Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:14;;;;;;;23.38;9.50;;;7.60;85.30;;;;;;5051468;28;20025;-64
2021/04/30 00:02:41;;;;;;;32.70;10.13;;;7.60;85.10;;;;;;5055935;28;20040;-65
2021/04/30 00:05:07;;;;;;;26.23;9.60;;;7.60;85.30;;;;;;5032023;28;20029;-64
2021/04/30 00:07:33;;;;;;;26.70;8.45;;;7.50;85.40;;;;;;5029731;28;20038;-64
2021/04/30 00:09:59;;;;;;;22.63;8.02;;;7.60;85.40;;;;;;5030937;28;20163;-64
2021/04/30 00:12:24;;;;;;;27.67;8.90;;;7.60;85.70;;;;;;5030567;28;20025;-64
2021/04/30 00:14:50;;;;;;;19.48;8.48;;;7.60;85.40;;;;;;5030749;28;20068;-64
2021/04/30 00:17:15;;;;;;;24.48;8.15;;;7.50;85.30;;;;;;5030316;28;20022;-64
2021/04/30 00:19:41;;;;;;;22.63;7.28;;;7.50;85.60;;;;;;5027452;28;20100;-64
2021/04/30 00:22:07;;;;;;;24.92;8.15;;;7.60;85.30;;;;;;5031288;28;20376;-64
2021/04/30 00:24:32;;;;;;;20.42;7.68;;;7.50;85.30;;;;;;5035709;28;20075;-64
2021/04/30 00:26:58;;;;;;;19.10;7.60;;;7.50;85.30;;;;;;5050177;28;20379;-64
2021/04/30 00:29:23;;;;;;;26.77;7.22;;;7.50;85.60;;;;;;5050929;28;20033;-64
2021/04/30 00:31:49;;;;;;;26.23;7.18;;;7.60;85.10;;;;;;5048790;28;20025;-64
2021/04/30 00:34:15;;;;;;;23.63;7.70;;;7.50;85.20;;;;;;5050419;28;20044;-64
2021/04/30 00:36:41;;;;;;;29.90;7.70;;;7.50;85.20;;;;;;5048738;28;20025;-64
2021/04/30 00:39:07;;;;;;;23.80;7.00;;;7.50;85.30;;;;;;5049684;28;20032;-64
2021/04/30 00:41:32;;;;;;;20.35;6.72;;;7.50;85.10;;;;;;5049392;28;20361;-64
2021/04/30 00:44:05;;;;;;;15.23;7.10;;;7.50;85.30;;;;;;5050140;28;20420;-64
2021/04/30 00:46:31;;;;;;;20.80;7.07;;;7.50;85.20;;;;;;5050352;28;20067;-63
2021/04/30 00:48:56;;;;;;;24.17;8.30;;;7.50;85.70;;;;;;5029671;28;20056;-64
2021/04/30 00:51:22;;;;;;;22.38;7.13;;;7.50;85.30;;;;;;5049789;28;20078;-64
2021/04/30 00:53:48;;;;;;;20.08;6.93;;;7.50;85.40;;;;;;5050122;28;20096;-64
2021/04/30 00:56:13;;;;;;;22.02;7.53;;;7.40;85.30;;;;;;5050560;28;20378;-64
2021/04/30 00:58:39;;;;;;;20.33;7.35;;;7.40;85.40;;;;;;5047804;28;20025;-64
2021/04/30 01:01:04;;;;;;;15.48;6.47;;;7.40;85.60;;;;;;5049150;28;20024;-65
2021/04/30 01:03:30;;;;;;;25.73;7.85;;;7.40;85.40;;;;;;5032191;28;20074;-64
2021/04/30 01:05:56;;;;;;;23.35;6.55;;;7.40;85.20;;;;;;5048101;28;20124;-64
2021/04/30 01:08:21;;;;;;;17.98;7.50;;;7.40;85.70;;;;;;5049651;28;20087;-65
2021/04/30 01:10:47;;;;;;;26.35;7.90;;;7.50;85.50;;;;;;5048516;28;20013;-64
2021/04/30 01:13:13;;;;;;;19.50;7.00;;;7.50;85.40;;;;;;5049796;28;20430;-64
2021/04/30 01:15:39;;;;;;;15.32;6.72;;;7.50;85.10;;;;;;5031418;28;20021;-64
2021/04/30 01:18:04;;;;;;;22.70;6.75;;;7.40;85.30;;;;;;5049914;28;20100;-64
2021/04/30 01:20:30;;;;;;;18.60;6.80;;;7.50;85.20;;;;;;5047607;28;20049;-64
2021/04/30 01:22:56;;;;;;;21.98;7.78;;;7.50;85.40;;;;;;5048184;28;20136;-61
2021/04/30 01:25:26;;;;;;;22.85;7.05;;;7.40;85.50;;;;;;5049805;28;20025;-61
2021/04/30 01:27:52;;;;;;;23.33;7.35;;;7.40;85.10;;;;;;5047492;28;20025;-62
2021/04/30 01:30:32;;;;;;;17.27;7.65;;;7.50;85.10;;;;;;5049809;28;20025;-61
2021/04/30 01:32:57;;;;;;;29.15;7.50;;;7.50;85.40;;;;;;5048094;28;20032;-61
2021/04/30 01:35:31;;;;;;;17.20;7.25;;;7.50;85.10;;;;;;5047895;28;20025;-61
2021/04/30 01:37:57;;;;;;;22.08;6.80;;;7.50;84.90;;;;;;5047952;28;20029;-62
2021/04/30 01:40:25;;;;;;;17.10;6.78;;;7.40;85.20;;;;;;5048127;28;20070;-61
2021/04/30 01:42:57;;;;;;;17.08;6.53;;;7.40;85.20;;;;;;5047618;28;20037;-61
2021/04/30 01:45:23;;;;;;;19.15;7.20;;;7.50;85.40;;;;;;5049365;28;20037;-61
2021/04/30 01:47:49;;;;;;;23.15;7.25;;;7.40;85.70;;;;;;5049070;28;20368;-61
2021/04/30 01:50:14;;;;;;;18.67;6.60;;;7.50;85.50;;;;;;5047080;28;20021;-62
2021/04/30 01:52:40;;;;;;;19.40;6.30;;;7.50;85.40;;;;;;5047319;28;20028;-63
2021/04/30 01:55:06;;;;;;;22.35;6.32;;;7.50;85.30;;;;;;5049654;28;20029;-62
2021/04/30 01:57:34;;;;;;;20.58;6.43;;;7.50;85.60;;;;;;5048863;28;20030;-61
2021/04/30 01:59:59;;;;;;;17.13;6.40;;;7.50;85.70;;;;;;5048379;28;20021;-61
2021/04/30 02:02:25;;;;;;;23.63;6.68;;;7.50;85.60;;;;;;5047495;28;20116;-61
2021/04/30 02:04:51;;;;;;;26.33;7.40;;;7.50;85.20;;;;;;5048237;28;20045;-62
2021/04/30 02:07:16;;;;;;;15.80;6.35;;;7.50;85.80;;;;;;5031449;28;20387;-61
2021/04/30 02:09:42;;;;;;;14.18;6.53;;;7.50;85.80;;;;;;5048081;28;20033;-61
2021/04/30 02:12:08;;;;;;;21.58;6.90;;;7.50;85.50;;;;;;5049044;28;20067;-62
2021/04/30 02:14:33;;;;;;;19.02;6.78;;;7.50;85.60;;;;;;5049071;28;20021;-62
2021/04/30 02:16:59;;;;;;;17.02;6.43;;;7.50;85.30;;;;;;5049837;28;20051;-61
2021/04/30 02:19:25;;;;;;;16.08;6.45;;;7.50;85.70;;;;;;5046055;28;20025;-61
2021/04/30 02:21:50;;;;;;;19.83;7.07;;;7.60;85.60;;;;;;5047371;28;20525;-61
2021/04/30 02:24:16;;;;;;;13.80;5.90;;;7.60;85.40;;;;;;5049090;28;20035;-62
2021/04/30 02:26:42;;;;;;;21.67;6.05;;;7.60;85.30;;;;;;5047801;28;20021;-61
2021/04/30 02:29:07;;;;;;;15.82;6.15;;;7.50;85.80;;;;;;5049081;28;20545;-62
2021/04/30 02:31:33;;;;;;;22.42;6.63;;;7.50;85.40;;;;;;5048586;28;20021;-61
2021/04/30 02:33:58;;;;;;;27.77;6.55;;;7.60;85.20;;;;;;5048293;28;20464;-61
2021/04/30 02:36:24;;;;;;;18.20;6.25;;;7.60;85.30;;;;;;5049097;28;20131;-62
2021/04/30 02:38:49;;;;;;;18.42;5.78;;;7.50;85.70;;;;;;5048418;28;20051;-61
2021/04/30 02:41:15;;;;;;;24.73;6.25;;;7.60;85.50;;;;;;5048603;28;20090;-62
2021/04/30 02:43:41;;;;;;;23.70;7.30;;;7.60;85.20;;;;;;5046930;28;20483;-61
2021/04/30 02:46:06;;;;;;;13.93;5.15;;;7.60;85.20;;;;;;5049415;28;20025;-61
2021/04/30 02:48:34;;;;;;;16.20;5.40;;;7.70;85.40;;;;;;5044972;28;20418;-61
2021/04/30 02:51:00;;;;;;;18.13;4.90;;;7.70;85.30;;;;;;5048873;28;20052;-61
2021/04/30 02:53:26;;;;;;;17.40;5.20;;;7.70;85.50;;;;;;5047197;28;20247;-61
2021/04/30 02:55:52;;;;;;;27.08;5.72;;;7.70;85.40;;;;;;5046783;28;20457;-61
2021/04/30 02:58:17;;;;;;;14.60;5.72;;;7.70;85.50;;;;;;5047993;28;20052;-61
2021/04/30 03:00:43;;;;;;;17.75;5.55;;;7.70;85.50;;;;;;5046839;28;20013;-61
2021/04/30 03:03:08;;;;;;;21.13;5.13;;;7.70;85.30;;;;;;5048334;28;20426;-61
2021/04/30 03:05:34;;;;;;;16.38;5.05;;;7.70;85.60;;;;;;5048858;28;20017;-62
2021/04/30 03:08:00;;;;;;;17.55;5.97;;;7.70;85.50;;;;;;5048427;28;20557;-61
2021/04/30 03:10:25;;;;;;;17.35;5.85;;;7.70;85.60;;;;;;5046747;28;20445;-61
2021/04/30 03:12:51;;;;;;;25.58;5.68;;;7.70;85.40;;;;;;5047047;28;20032;-61
2021/04/30 03:15:17;;;;;;;14.13;4.72;;;7.70;85.60;;;;;;5050946;28;20057;-61
2021/04/30 03:17:45;;;;;;;16.70;5.60;;;7.70;85.40;;;;;;5050021;28;20061;-61
2021/04/30 03:20:11;;;;;;;20.13;5.22;;;7.80;85.30;;;;;;5048997;28;20028;-62
2021/04/30 03:22:37;;;;;;;26.00;6.28;;;7.80;85.60;;;;;;5051211;28;20037;-62
2021/04/30 03:25:03;;;;;;;22.17;5.63;;;7.80;85.30;;;;;;5050515;28;20025;-62
2021/04/30 03:27:29;;;;;;;15.00;5.38;;;7.80;85.50;;;;;;5052089;28;20108;-61
2021/04/30 03:29:55;;;;;;;20.33;5.60;;;7.80;85.70;;;;;;5050291;28;20112;-61
2021/04/30 03:32:21;;;;;;;21.25;5.80;;;7.70;85.60;;;;;;5050145;28;20021;-62
2021/04/30 03:34:46;;;;;;;20.88;5.25;;;7.80;85.80;;;;;;5051405;28;20088;-62
2021/04/30 03:37:12;;;;;;;25.50;6.22;;;7.80;85.90;;;;;;5052149;28;20029;-61
2021/04/30 03:39:37;;;;;;;21.17;6.05;;;7.80;85.50;;;;;;5051258;28;20570;-62
2021/04/30 03:42:03;;;;;;;21.98;5.38;;;7.80;85.60;;;;;;5052600;28;20506;-61
2021/04/30 03:44:29;;;;;;;16.02;5.65;;;7.80;85.60;;;;;;5052254;28;20029;-61
2021/04/30 03:46:54;;;;;;;18.65;5.45;;;7.80;85.90;;;;;;5051494;28;20101;-61
2021/04/30 03:49:20;;;;;;;15.00;6.40;;;7.80;85.80;;;;;;5049751;28;20082;-61
2021/04/30 03:51:46;;;;;;;13.98;5.82;;;7.80;85.90;;;;;;5051857;28;20172;-62
2021/04/30 03:54:12;;;;;;;15.70;6.15;;;7.70;85.80;;;;;;5051778;28;20437;-62
2021/04/30 03:56:38;;;;;;;18.70;5.82;;;7.80;86.00;;;;;;5051241;28;20114;-61
2021/04/30 03:59:04;;;;;;;21.50;6.22;;;7.80;85.90;;;;;;5052124;28;20028;-61
2021/04/30 04:01:29;;;;;;;21.30;6.25;;;7.80;86.10;;;;;;5051469;28;20530;-61
2021/04/30 04:03:55;;;;;;;20.42;6.72;;;7.80;86.30;;;;;;5050079;28;20029;-62
2021/04/30 04:06:20;;;;;;;24.90;6.38;;;7.70;86.10;;;;;;5050745;28;20029;-62
2021/04/30 04:08:46;;;;;;;17.35;5.15;;;7.80;86.10;;;;;;5050903;28;20049;-61
2021/04/30 04:11:12;;;;;;;18.20;5.65;;;7.80;86.50;;;;;;5050525;28;20096;-62
2021/04/30 04:13:37;;;;;;;16.55;5.32;;;7.80;86.20;;;;;;5050971;28;20049;-62
2021/04/30 04:16:03;;;;;;;19.23;5.35;;;7.80;86.40;;;;;;5050740;28;20025;-61
2021/04/30 04:18:29;;;;;;;15.93;5.80;;;7.80;86.50;;;;;;5049275;28;20798;-61
2021/04/30 04:20:54;;;;;;;15.80;5.78;;;7.80;86.60;;;;;;5049917;28;20483;-62
2021/04/30 04:23:20;;;;;;;27.98;5.65;;;7.80;86.60;;;;;;5051420;28;20017;-62
2021/04/30 04:25:46;;;;;;;15.82;5.55;;;7.80;86.60;;;;;;5049833;28;20028;-61
2021/04/30 04:28:11;;;;;;;18.75;5.10;;;7.80;86.70;;;;;;5051375;28;20021;-62
2021/04/30 04:30:37;;;;;;;24.80;6.43;;;7.90;86.60;;;;;;5050214;28;20082;-62
2021/04/30 04:33:03;;;;;;;25.13;6.07;;;7.80;87.20;;;;;;5051259;28;20478;-62
2021/04/30 04:35:28;;;;;;;11.95;5.72;;;7.70;87.00;;;;;;5050772;28;20096;-62
2021/04/30 04:37:54;;;;;;;18.42;5.78;;;7.80;87.20;;;;;;5049336;28;20028;-61
2021/04/30 04:40:20;;;;;;;19.52;6.75;;;7.80;86.90;;;;;;5050185;28;20021;-62
2021/04/30 04:42:46;;;;;;;19.75;6.43;;;7.80;86.90;;;;;;5049394;28;20059;-62
2021/04/30 04:45:13;;;;;;;17.10;5.68;;;7.80;86.80;;;;;;5051605;28;20095;-62
2021/04/30 04:47:38;;;;;;;22.67;5.70;;;7.90;86.50;;;;;;5032295;28;20040;-62
2021/04/30 04:50:05;;;;;;;19.65;5.57;;;7.90;86.60;;;;;;5048149;28;20025;-61
2021/04/30 04:52:30;;;;;;;22.83;5.93;;;7.90;87.00;;;;;;5049351;28;20096;-62
2021/04/30 04:54:56;;;;;;;18.20;6.13;;;7.90;86.90;;;;;;5050150;28;20097;-62
2021/04/30 04:57:22;;;;;;;17.02;6.40;;;7.90;87.20;;;;;;5049500;28;20381;-62
2021/04/30 04:59:47;;;;;;;22.23;6.55;;;7.90;87.30;;;;;;5049055;28;20468;-62
2021/04/30 05:02:13;;;;;;;19.70;6.57;;;7.90;86.90;;;;;;5050500;28;20037;-62
2021/04/30 05:04:39;;;;;;;17.42;6.13;;;7.90;86.90;;;;;;5048773;28;20029;-61
2021/04/30 05:07:04;;;;;;;24.05;5.85;;;8.00;86.90;;;;;;5050886;28;20033;-62
2021/04/30 05:09:30;;;;;;;19.13;5.63;;;8.00;87.00;;;;;;5048616;28;20045;-62
2021/04/30 05:11:55;;;;;;;19.27;6.45;;;8.00;86.80;;;;;;5048841;28;20032;-61
2021/04/30 05:14:21;;;;;;;15.63;5.53;;;8.00;86.80;;;;;;5049157;28;20017;-62
2021/04/30 05:16:47;;;;;;;17.02;6.05;;;8.00;87.10;;;;;;5049731;28;20029;-61
2021/04/30 05:19:13;;;;;;;17.33;6.63;;;8.00;87.00;;;;;;5048667;28;20036;-62
2021/04/30 05:21:40;;;;;;;22.88;5.63;;;8.00;87.00;;;;;;5049527;28;20033;-61
2021/04/30 05:24:07;;;;;;;19.67;6.45;;;7.90;87.10;;;;;;5048880;28;20044;-62
2021/04/30 05:26:32;;;;;;;18.10;6.35;;;8.00;87.30;;;;;;5032004;28;20384;-62
2021/04/30 05:28:58;;;;;;;25.45;6.90;;;8.00;87.00;;;;;;5049699;28;20070;-62
2021/04/30 05:31:24;;;;;;;18.35;6.50;;;8.00;86.90;;;;;;5049687;28;20054;-62
2021/04/30 05:33:49;;;;;;;18.90;6.18;;;8.00;86.90;;;;;;5048573;28;20028;-62
2021/04/30 05:36:15;;;;;;;22.00;7.38;;;8.00;86.90;;;;;;5049803;28;20104;-61
2021/04/30 05:38:41;;;;;;;15.10;5.82;;;8.00;86.90;;;;;;5047710;28;20059;-61
2021/04/30 05:41:06;;;;;;;21.85;7.15;;;8.10;87.00;;;;;;5050230;28;20029;-62
2021/04/30 05:43:32;;;;;;;18.48;6.85;;;8.10;87.00;;;;;;5048831;28;20112;-62
2021/04/30 05:45:57;;;;;;;33.38;7.97;;;8.00;87.10;;;;;;5049141;28;20067;-61
2021/04/30 05:48:23;;;;;;;16.48;6.85;;;8.00;87.30;;;;;;5029803;28;20643;-61
2021/04/30 05:50:49;;;;;;;16.95;7.20;;;8.00;87.50;;;;;;5049548;28;20036;-61
2021/04/30 05:53:14;;;;;;;21.75;7.45;;;8.00;87.60;;;;;;5049190;28;20017;-61
2021/04/30 05:55:40;;;;;;;27.00;7.72;;;8.00;87.50;;;;;;5048539;28;20025;-61
2021/04/30 05:58:06;;;;;;;18.15;7.07;;;8.00;87.80;;;;;;5049469;28;20005;-61
2021/04/30 06:00:31;;;;;;;28.27;7.10;;;8.10;87.60;;;;;;5047338;28;20033;-62
2021/04/30 06:02:57;;;;;;;18.73;6.68;;;8.10;87.40;;;;;;5048653;28;20387;-61
2021/04/30 06:05:23;;;;;;;20.83;7.05;;;8.10;87.60;;;;;;5048064;28;20029;-61
2021/04/30 06:07:48;;;;;;;25.30;7.50;;;8.20;87.50;;;;;;5048130;28;20049;-61
2021/04/30 06:10:14;;;;;;;18.70;7.05;;;8.20;87.60;;;;;;5049447;28;20426;-61
2021/04/30 06:12:41;;;;;;;20.08;8.07;;;8.20;87.70;;;;;;5050245;28;20017;-61
2021/04/30 06:15:07;;;;;;;19.30;7.70;;;8.20;87.70;;;;;;5049571;28;20612;-62
2021/04/30 06:17:33;;;;;;;208.98;100.20;;;8.20;88.20;;;;;;5045283;28;20025;-66
2021/04/30 06:19:58;;;;;;;95.78;42.63;;;8.20;88.10;;;;;;5044784;28;20029;-61
2021/04/30 06:22:24;;;;;;;31.25;12.13;;;8.30;87.90;;;;;;5048116;28;20086;-61
2021/04/30 06:24:52;;;;;;;21.98;8.93;;;8.30;87.70;;;;;;5048617;28;20024;-61
2021/04/30 06:27:17;;;;;;;26.38;8.57;;;8.30;87.60;;;;;;5048965;28;20048;-61
2021/04/30 06:29:43;;;;;;;27.55;9.43;;;8.20;87.90;;;;;;5046135;28;20459;-61
2021/04/30 06:32:09;;;;;;;28.65;7.93;;;8.20;87.90;;;;;;5048996;28;20096;-60
2021/04/30 06:34:34;;;;;;;20.23;7.47;;;8.30;87.90;;;;;;5046919;28;20021;-61
2021/04/30 06:37:00;;;;;;;24.98;8.60;;;8.30;88.10;;;;;;5044239;28;20013;-61
2021/04/30 06:39:26;;;;;;;15.55;7.38;;;8.30;88.00;;;;;;5030615;28;20044;-60
2021/04/30 06:41:51;;;;;;;20.70;8.32;;;8.30;88.00;;;;;;5047974;28;20025;-61
2021/04/30 06:44:17;;;;;;;20.77;8.70;;;8.30;88.30;;;;;;5045457;28;20349;-60
2021/04/30 06:46:43;;;;;;;25.00;8.48;;;8.30;88.30;;;;;;5045947;28;20021;-60
2021/04/30 06:49:08;;;;;;;28.55;8.93;;;8.40;88.50;;;;;;5049014;28;20044;-60
2021/04/30 06:51:34;;;;;;;25.25;9.20;;;8.30;88.10;;;;;;5051437;28;20032;-60
2021/04/30 06:54:01;;;;;;;24.23;8.85;;;8.40;88.00;;;;;;5051660;28;20643;-59
2021/04/30 06:56:28;;;;;;;30.77;9.85;;;8.50;88.10;;;;;;5051791;28;20025;-60
2021/04/30 06:58:54;;;;;;;22.23;9.38;;;8.50;87.80;;;;;;5049237;28;20036;-59
2021/04/30 07:01:20;;;;;;;24.58;10.32;;;8.50;87.90;;;;;;5051784;28;20025;-60
2021/04/30 07:03:46;;;;;;;28.88;13.27;;;8.50;87.90;;;;;;5034565;28;20356;-60
2021/04/30 07:06:16;;;;;;;40.17;17.02;;;8.60;87.80;;;;;;5052348;28;20025;-59
2021/04/30 07:08:41;;;;;;;25.15;11.65;;;8.60;87.70;;;;;;5049220;28;20052;-60
2021/04/30 07:11:08;;;;;;;23.48;11.30;;;8.60;87.70;;;;;;5051359;28;20086;-60
2021/04/30 07:13:36;;;;;;;23.60;12.15;;;8.60;87.80;;;;;;5051419;28;20033;-60
2021/04/30 07:16:03;;;;;;;28.45;13.30;;;8.60;87.60;;;;;;5050866;28;20534;-60
2021/04/30 07:18:28;;;;;;;26.70;13.40;;;8.70;87.80;;;;;;5048320;28;20028;-60
2021/04/30 07:20:54;;;;;;;27.38;13.18;;;8.60;87.60;;;;;;5051685;28;20038;-60
2021/04/30 07:23:19;;;;;;;30.60;14.45;;;8.70;87.70;;;;;;5033163;28;20132;-60
2021/04/30 07:25:45;;;;;;;30.15;14.10;;;8.70;87.70;;;;;;5050921;28;20013;-62
2021/04/30 07:28:11;;;;;;;28.65;15.48;;;8.70;87.50;;;;;;5051579;28;20036;-63
2021/04/30 07:30:36;;;;;;;38.05;15.77;;;8.70;87.30;;;;;;5061996;28;20417;-62
2021/04/30 07:33:02;;;;;;;27.15;16.02;;;8.60;87.00;;;;;;5068880;28;20040;-61
2021/04/30 07:35:28;;;;;;;34.72;16.08;;;8.70;87.10;;;;;;5053192;28;20036;-60
2021/04/30 07:37:53;;;;;;;28.52;15.73;;;8.80;86.60;;;;;;5049969;28;20510;-60
2021/04/30 07:40:19;;;;;;;33.05;16.42;;;8.80;86.40;;;;;;5049844;28;20398;-60
2021/04/30 07:42:44;;;;;;;28.05;17.10;;;8.90;86.30;;;;;;5050902;28;20036;-60
2021/04/30 07:45:10;;;;;;;31.88;14.93;;;9.00;86.20;;;;;;5051007;28;20051;-60
2021/04/30 07:47:36;;;;;;;43.60;21.83;;;9.00;86.40;;;;;;5050514;28;20529;-60
2021/04/30 07:50:02;;;;;;;31.65;16.42;;;9.00;86.40;;;;;;5049150;28;20056;-63
2021/04/30 07:52:28;;;;;;;194.85;97.10;;;9.00;86.40;;;;;;5049068;28;20025;-65
2021/04/30 07:54:54;;;;;;;116.72;56.00;;;9.10;86.00;;;;;;5049433;28;20552;-68
2021/04/30 07:57:20;;;;;;;48.30;22.08;;;9.10;85.90;;;;;;5051189;28;20056;-61
2021/04/30 07:59:45;;;;;;;30.63;17.48;;;9.20;85.80;;;;;;5048957;28;20029;-60
2021/04/30 08:02:11;;;;;;;34.58;17.50;;;9.10;86.00;;;;;;5048065;28;20414;-60
2021/04/30 08:04:36;;;;;;;27.63;16.98;;;9.00;86.00;;;;;;5049800;28;20037;-61
2021/04/30 08:07:02;;;;;;;37.42;18.13;;;9.00;85.30;;;;;;5056760;28;20029;-60
2021/04/30 08:09:28;;;;;;;34.10;19.17;;;9.00;85.40;;;;;;5058318;28;20375;-61
2021/04/30 08:11:53;;;;;;;30.27;18.30;;;9.00;85.60;;;;;;5057878;28;20021;-61
2021/04/30 08:14:19;;;;;;;26.73;17.30;;;9.00;85.50;;;;;;5059413;28;20032;-61
2021/04/30 08:16:45;;;;;;;34.45;18.88;;;9.10;85.50;;;;;;5053113;28;20032;-61
2021/04/30 08:19:10;;;;;;;30.83;18.52;;;9.10;85.70;;;;;;5048528;28;20025;-61
2021/04/30 08:21:36;;;;;;;28.90;18.75;;;9.10;85.80;;;;;;5048093;28;20052;-61
2021/04/30 08:24:02;;;;;;;28.35;18.08;;;9.20;85.70;;;;;;5051238;28;20025;-62
2021/04/30 08:26:28;;;;;;;35.38;19.08;;;9.20;85.80;;;;;;5057424;28;20118;-61
2021/04/30 08:28:54;;;;;;;30.05;17.63;;;9.30;85.40;;;;;;5055220;28;20060;-61
2021/04/30 08:31:23;;;;;;;28.98;18.00;;;9.10;85.10;;;;;;5060527;28;20008;-61
2021/04/30 08:33:50;;;;;;;25.30;16.15;;;9.20;85.60;;;;;;5059516;28;20017;-62
2021/04/30 08:36:16;;;;;;;29.73;16.60;;;9.20;85.70;;;;;;5051757;28;20032;-62
2021/04/30 08:38:42;;;;;;;37.72;17.95;;;9.30;85.40;;;;;;5048873;28;20360;-62
2021/04/30 08:41:08;;;;;;;31.52;18.20;;;9.30;85.40;;;;;;5051043;28;20098;-62
2021/04/30 08:43:36;;;;;;;37.17;17.65;;;9.30;86.00;;;;;;5032240;28;20111;-63
2021/04/30 08:46:01;;;;;;;31.27;16.85;;;9.40;85.50;;;;;;5049007;28;20021;-63
2021/04/30 08:48:28;;;;;;;36.30;17.40;;;9.40;85.40;;;;;;5046973;28;20028;-60
2021/04/30 08:50:54;;;;;;;29.30;16.23;;;9.40;85.50;;;;;;5049403;28;20349;-60
2021/04/30 08:53:20;;;;;;;27.65;16.73;;;9.40;85.40;;;;;;5049350;28;20804;-60
2021/04/30 08:55:49;;;;;;;29.85;17.50;;;9.40;85.00;;;;;;5049662;28;20044;-60
2021/04/30 08:58:14;;;;;;;28.55;20.17;;;9.50;84.80;;;;;;5049526;28;20024;-60
2021/04/30 09:00:40;;;;;;;36.17;20.92;;;9.40;85.00;;;;;;5051821;28;20043;-61
2021/04/30 09:03:08;;;;;;;31.33;17.55;;;9.40;85.00;;;;;;5049587;28;20033;-60
2021/04/30 09:05:35;;;;;;;35.30;16.27;;;9.40;84.80;;;;;;5054597;28;20029;-60
2021/04/30 09:08:01;;;;;;;26.67;16.30;;;9.40;84.90;;;;;;5061152;28;20049;-60
2021/04/30 09:10:28;;;;;;;30.77;16.60;;;9.40;84.80;;;;;;5062455;28;20086;-60
2021/04/30 09:13:13;;;;;;;23.30;16.08;;;9.50;84.90;;;;;;5059989;28;20021;-60
2021/04/30 09:15:41;;;;;;;30.45;16.85;;;9.50;85.00;;;;;;5054862;28;20027;-60
2021/04/30 09:18:20;;;;;;;31.15;18.55;;;9.40;84.90;;;;;;5057670;28;20078;-60
2021/04/30 09:20:47;;;;;;;20.48;14.10;;;9.30;84.60;;;;;;5055914;28;20020;-60
2021/04/30 09:23:33;;;;;;;22.73;14.40;;;8.70;86.30;;;;;;5049550;28;20039;-67
2021/04/30 09:25:58;;;;;;;21.63;14.15;;;8.70;87.30;;;;;;5051361;28;20283;-65
2021/04/30 09:28:24;;;;;;;18.27;12.82;;;8.70;86.30;;;;;;5051257;28;20832;-63
2021/04/30 09:30:51;;;;;;;17.00;11.93;;;8.50;85.60;;;;;;5047064;28;20025;-63
2021/04/30 09:33:18;;;;;;;16.35;11.88;;;8.50;86.00;;;;;;5047845;28;20482;-63
2021/04/30 09:35:50;;;;;;;12.25;10.07;;;8.50;86.50;;;;;;5047701;28;20017;-63
2021/04/30 09:38:35;;;;;;;12.15;10.00;;;8.50;86.40;;;;;;5049171;28;20056;-66
2021/04/30 09:41:01;;;;;;;17.08;10.98;;;8.50;85.70;;;;;;5047016;28;20029;-66
2021/04/30 09:43:27;;;;;;;15.98;10.95;;;8.60;85.20;;;;;;5046465;28;20036;-67
2021/04/30 09:45:52;;;;;;;11.57;9.13;;;8.80;84.70;;;;;;5054082;28;20104;-63
2021/04/30 09:48:18;;;;;;;13.05;9.02;;;8.80;84.60;;;;;;5057111;28;20142;-64
2021/04/30 09:50:44;;;;;;;11.38;8.80;;;8.60;84.30;;;;;;5054610;28;20012;-64
2021/04/30 09:53:12;;;;;;;13.48;9.77;;;8.50;84.90;;;;;;5054193;28;20123;-64
2021/04/30 09:55:42;;;;;;;12.57;9.57;;;8.60;84.70;;;;;;5046962;28;20047;-64
2021/04/30 09:58:21;;;;;;;13.65;10.30;;;8.60;85.40;;;;;;5028186;28;20152;-66
2021/04/30 10:00:50;;;;;;;12.40;9.98;;;8.70;85.60;;;;;;5028528;28;20425;-65
2021/04/30 10:03:27;;;;;;;14.35;11.15;;;8.60;85.20;;;;;;5028444;28;20018;-65
2021/04/30 10:06:13;;;;;;;14.25;10.85;;;8.60;85.30;;;;;;5043610;28;20037;-66
2021/04/30 10:08:39;;;;;;;16.35;12.43;;;8.60;85.20;;;;;;5028229;28;20061;-65
2021/04/30 10:11:04;;;;;;;15.55;12.73;;;8.60;85.10;;;;;;5029262;28;20076;-65
2021/04/30 10:13:30;;;;;;;15.38;11.70;;;8.60;84.80;;;;;;5042996;28;20083;-64
2021/04/30 10:15:56;;;;;;;15.13;10.93;;;8.60;85.00;;;;;;5046965;28;20021;-63
2021/04/30 10:18:22;;;;;;;11.82;8.48;;;8.60;84.70;;;;;;5045422;28;20487;-64
2021/04/30 10:20:48;;;;;;;14.55;8.25;;;8.70;85.00;;;;;;5045255;28;20020;-64
2021/04/30 10:23:19;;;;;;;11.65;9.45;;;8.70;85.20;;;;;;5046835;28;20021;-64
2021/04/30 10:25:52;;;;;;;15.57;11.10;;;8.70;85.60;;;;;;5047853;28;20037;-64
2021/04/30 10:28:24;;;;;;;14.77;11.50;;;8.60;86.00;;;;;;5047219;28;20049;-64
2021/04/30 10:30:54;;;;;;;17.20;11.77;;;8.60;86.40;;;;;;5047094;28;20032;-62
2021/04/30 10:33:38;;;;;;;15.65;12.32;;;8.50;86.60;;;;;;5050633;28;20013;-63
2021/04/30 10:36:20;;;;;;;19.10;12.98;;;8.50;85.30;;;;;;5045887;28;20025;-63
2021/04/30 10:38:50;;;;;;;17.17;12.55;;;8.50;85.60;;;;;;5045486;28;20029;-63
2021/04/30 10:41:38;;;;;;;18.95;12.85;;;8.50;84.50;;;;;;5047961;28;20021;-62
2021/04/30 10:44:16;;;;;;;19.20;12.05;;;8.60;83.90;;;;;;5047384;28;20025;-63
2021/04/30 10:46:43;;;;;;;17.85;11.38;;;8.80;84.30;;;;;;5045499;28;20031;-64
2021/04/30 10:49:09;;;;;;;16.52;10.88;;;8.60;85.30;;;;;;5044245;28;20029;-66
2021/04/30 10:51:35;;;;;;;256.75;117.80;;;8.50;84.70;;;;;;5047397;28;20029;-63
2021/04/30 10:54:26;;;;;;;180.23;75.65;;;8.70;82.80;;;;;;5047307;28;20017;-62
2021/04/30 10:57:04;;;;;;;38.63;21.13;;;9.00;82.90;;;;;;5047083;28;20070;-61
2021/04/30 10:59:36;;;;;;;15.90;10.50;;;9.10;82.70;;;;;;5050767;28;20082;-62
2021/04/30 11:02:34;;;;;;;11.57;9.10;;;9.30;81.70;;;;;;5056194;28;20479;-62
2021/04/30 11:05:12;;;;;;;12.80;9.93;;;9.30;82.20;;;;;;5063585;28;20090;-61
2021/04/30 11:07:41;;;;;;;12.88;9.77;;;9.30;81.30;;;;;;5044993;28;20040;-61
2021/04/30 11:10:22;;;;;;;14.90;9.80;;;9.30;82.70;;;;;;5048734;28;20029;-62
2021/04/30 11:13:07;;;;;;;15.25;10.52;;;9.60;82.10;;;;;;5047546;28;20104;-62
2021/04/30 11:15:45;;;;;;;13.70;9.80;;;9.90;81.50;;;;;;5047967;28;20025;-62
2021/04/30 11:18:11;;;;;;;20.77;10.88;;;10.00;80.70;;;;;;5046629;28;20013;-62
2021/04/30 11:20:42;;;;;;;20.63;14.13;;;10.10;81.00;;;;;;5043870;28;20095;-62
2021/04/30 11:23:12;;;;;;;19.17;11.00;;;10.30;81.10;;;;;;5047368;28;20052;-63
2021/04/30 11:28:30;;;;;;;15.80;12.82;;;10.50;80.30;;;;;;5045672;28;20020;-63
2021/04/30 11:31:12;;;;;;;20.08;13.05;;;10.70;80.00;;;;;;5045194;28;20392;-63
2021/04/30 11:33:38;;;;;;;16.40;12.55;;;10.80;79.80;;;;;;5044624;28;20482;-63
2021/04/30 11:36:05;;;;;;;17.65;13.27;;;10.80;79.60;;;;;;5050143;28;20104;-64
2021/04/30 11:38:47;;;;;;;19.42;13.65;;;11.00;80.00;;;;;;5049315;28;20083;-63
2021/04/30 11:41:14;;;;;;;19.40;13.15;;;11.00;79.80;;;;;;5050154;28;20423;-63
2021/04/30 11:43:41;;;;;;;20.88;13.02;;;11.00;78.50;;;;;;5048857;28;20091;-63
2021/04/30 11:46:08;;;;;;;22.08;14.57;;;11.20;79.70;;;;;;5050368;28;20333;-63
2021/04/30 11:48:33;;;;;;;17.27;12.60;;;11.40;79.10;;;;;;5049672;28;20391;-65
2021/04/30 11:51:06;;;;;;;21.92;15.23;;;11.50;78.00;;;;;;5024090;28;20025;-63
2021/04/30 11:53:32;;;;;;;18.10;12.15;;;11.60;79.10;;;;;;5051253;28;20029;-62
2021/04/30 11:55:58;;;;;;;16.40;12.50;;;11.70;78.40;;;;;;5050119;28;20017;-63
2021/04/30 11:58:36;;;;;;;17.75;12.85;;;11.90;77.70;;;;;;5050835;28;20021;-63
2021/04/30 12:01:02;;;;;;;17.73;12.13;;;12.00;76.30;;;;;;5046034;28;20020;-62
2021/04/30 12:03:28;;;;;;;15.15;10.73;;;11.90;76.50;;;;;;5050260;28;20114;-68
2021/04/30 12:05:54;;;;;;;17.52;10.75;;;11.80;77.30;;;;;;5049964;28;20527;-63
2021/04/30 12:08:20;;;;;;;13.10;10.35;;;12.00;76.20;;;;;;5032602;28;20033;-63
2021/04/30 12:10:45;;;;;;;13.23;10.45;;;12.00;75.30;;;;;;5047683;28;20396;-62
2021/04/30 12:13:20;;;;;;;13.65;10.55;;;12.00;75.20;;;;;;5050670;28;20025;-66
2021/04/30 12:15:46;;;;;;;13.98;11.40;;;12.00;74.70;;;;;;5050119;28;20037;-63
2021/04/30 12:18:11;;;;;;;12.00;10.70;;;12.10;75.10;;;;;;5049735;28;20017;-64
2021/04/30 12:20:38;;;;;;;18.90;12.70;;;12.00;75.90;;;;;;5047207;28;20466;-64
2021/04/30 12:23:05;;;;;;;18.60;13.45;;;12.00;74.90;;;;;;5049032;28;20719;-63
2021/04/30 12:25:44;;;;;;;15.90;13.07;;;12.00;75.30;;;;;;5045944;28;20123;-64
2021/04/30 12:28:23;;;;;;;20.75;13.90;;;12.00;75.20;;;;;;5047141;28;20028;-64
2021/04/30 12:30:53;;;;;;;18.48;13.93;;;12.00;75.00;;;;;;5046168;28;20059;-67
2021/04/30 12:33:26;;;;;;;18.25;13.57;;;12.00;75.30;;;;;;5048471;28;20029;-66
2021/04/30 12:35:53;;;;;;;83.90;43.10;;;12.00;74.90;;;;;;5048544;28;20033;-66
2021/04/30 12:38:19;;;;;;;28.10;19.60;;;11.80;75.70;;;;;;5049469;28;20021;-65
2021/04/30 12:40:45;;;;;;;19.95;14.65;;;11.80;76.10;;;;;;5049701;28;20491;-65
2021/04/30 12:43:10;;;;;;;19.00;13.80;;;11.60;75.90;;;;;;5040057;28;20068;-65