Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:09;;;;;;;;;;;;;;;14.85;75.77;100431.69;5083846;28;19961;-85
2022/11/18 00:03:34;;;;;;;;;;;;;;;14.82;75.97;100429.84;5086217;28;19920;-85
2022/11/18 00:06:00;;;;;;;;;;;;;;;14.84;75.71;100422.03;5084131;28;20317;-85
2022/11/18 00:08:25;;;;;;;;;;;;;;;14.86;75.74;100423.84;5087410;28;20313;-85
2022/11/18 00:10:51;;;;;;;;;;;;;;;14.86;75.65;100418.59;5074765;28;19972;-85
2022/11/18 00:16:01;;;;;;;;;;;;;;;14.81;75.77;100425.44;5071533;28;19962;-84
2022/11/18 00:18:26;;;;;;;;;;;;;;;14.85;75.60;100423.78;5066180;28;19947;-85
2022/11/18 00:20:52;;;;;;;;;;;;;;;14.86;75.63;100429.09;5074398;28;19913;-84
2022/11/18 00:23:17;;;;;;;;;;;;;;;14.85;75.59;100429.06;5073675;28;19908;-84
2022/11/18 00:25:43;;;;;;;;;;;;;;;14.83;75.55;100426.38;5063992;28;19941;-84
2022/11/18 00:28:08;;;;;;;;;;;;;;;14.83;75.57;100430.75;5071677;28;20003;-85
2022/11/18 00:30:34;;;;;;;;;;;;;;;14.82;75.59;100436.84;5062411;28;19912;-84
2022/11/18 00:32:59;;;;;;;;;;;;;;;14.80;75.54;100447.31;5082309;28;19942;-84
2022/11/18 00:35:24;;;;;;;;;;;;;;;14.83;75.58;100446.50;5070760;28;19939;-84
2022/11/18 00:37:50;;;;;;;;;;;;;;;14.77;75.53;100441.94;5063220;28;20457;-85
2022/11/18 00:40:16;;;;;;;;;;;;;;;14.78;75.78;100445.50;5080946;28;19919;-85
2022/11/18 00:42:50;;;;;;;;;;;;;;;14.75;75.71;100446.28;5079970;28;19908;-84
2022/11/18 00:45:16;;;;;;;;;;;;;;;14.74;75.74;100436.59;5081482;28;20388;-85
2022/11/18 00:47:41;;;;;;;;;;;;;;;14.77;75.74;100434.06;5080605;28;19963;-85
2022/11/18 00:50:07;;;;;;;;;;;;;;;14.77;75.59;100438.44;5074147;28;20007;-85
2022/11/18 00:52:32;;;;;;;;;;;;;;;14.71;75.88;100435.59;5083717;28;19912;-85
2022/11/18 00:55:00;;;;;;;;;;;;;;;14.74;75.53;100427.84;5074394;28;19912;-84
2022/11/18 00:57:26;;;;;;;;;;;;;;;14.76;75.49;100424.41;5085633;28;19915;-84
2022/11/18 00:59:51;;;;;;;;;;;;;;;14.74;75.70;100430.47;5077190;28;20349;-85
2022/11/18 01:02:17;;;;;;;;;;;;;;;14.66;76.05;100431.09;5088212;28;20404;-85
2022/11/18 01:04:42;;;;;;;;;;;;;;;14.74;75.77;100433.09;5086837;28;20407;-85
2022/11/18 01:07:08;;;;;;;;;;;;;;;14.71;75.53;100431.25;5079347;28;19920;-85
2022/11/18 01:09:33;;;;;;;;;;;;;;;14.73;75.59;100424.31;5064991;28;20351;-84
2022/11/18 01:14:42;;;;;;;;;;;;;;;14.69;75.78;100432.94;5076888;28;20389;-86
2022/11/18 01:17:08;;;;;;;;;;;;;;;14.70;75.80;100431.19;5080657;28;19921;-85
2022/11/18 01:19:34;;;;;;;;;;;;;;;14.73;75.75;100423.41;5067062;28;20004;-84
2022/11/18 01:22:01;;;;;;;;;;;;;;;14.68;75.72;100417.13;5069876;28;20301;-86
2022/11/18 01:24:31;;;;;;;;;;;;;;;14.73;75.65;100415.53;5077632;28;19935;-83
2022/11/18 01:27:18;;;;;;;;;;;;;;;14.70;75.61;100416.31;5057020;28;20305;-86
2022/11/18 01:29:43;;;;;;;;;;;;;;;14.69;75.69;100416.25;5087236;28;19915;-85
2022/11/18 01:35:40;;;;;;;;;;;;;;;14.70;75.65;100416.31;5080014;28;19915;-84
2022/11/18 01:38:39;;;;;;;;;;;;;;;14.61;76.08;100416.94;5076815;28;19917;-84
2022/11/18 01:41:20;;;;;;;;;;;;;;;14.68;75.63;100428.53;5061528;28;19915;-84
2022/11/18 01:44:02;;;;;;;;;;;;;;;14.62;76.02;100431.84;5076387;28;19935;-84
2022/11/18 01:46:29;;;;;;;;;;;;;;;14.61;75.95;100431.81;5061531;28;19919;-85
2022/11/18 01:49:08;;;;;;;;;;;;;;;14.65;75.66;100428.44;5054524;28;20009;-84
2022/11/18 01:51:35;;;;;;;;;;;;;;;14.63;75.78;100427.50;5057250;28;19916;-84
2022/11/18 01:54:11;;;;;;;;;;;;;;;14.63;75.75;100424.88;5051427;28;19981;-85
2022/11/18 01:56:42;;;;;;;;;;;;;;;14.61;75.75;100437.06;5055530;28;19913;-84
2022/11/18 01:59:11;;;;;;;;;;;;;;;14.61;76.00;100434.44;5064974;28;19912;-84
2022/11/18 02:01:36;;;;;;;;;;;;;;;14.63;75.87;100435.38;5040733;28;19908;-85
2022/11/18 02:04:08;;;;;;;;;;;;;;;14.61;75.85;100434.44;5070858;28;19908;-85
2022/11/18 02:06:33;;;;;;;;;;;;;;;14.59;75.64;100434.38;5071322;28;19931;-85
2022/11/18 02:09:06;;;;;;;;;;;;;;;14.59;75.58;100431.75;5071837;28;20283;-84
2022/11/18 02:14:28;;;;;;;;;;;;;;;14.57;75.56;100436.06;5082921;28;19915;-85
2022/11/18 02:17:09;;;;;;;;;;;;;;;14.55;75.49;100443.00;5049663;28;20032;-85
2022/11/18 02:19:47;;;;;;;;;;;;;;;14.54;75.42;100443.81;5075020;28;19932;-85
2022/11/18 02:22:34;;;;;;;;;;;;;;;14.52;75.93;100440.25;5066957;28;19915;-85
2022/11/18 02:25:06;;;;;;;;;;;;;;;14.53;75.91;100426.25;5066179;28;19912;-85
2022/11/18 02:27:38;;;;;;;;;;;;;;;14.48;75.91;100429.56;5071604;28;19915;-85
2022/11/18 02:30:07;;;;;;;;;;;;;;;14.44;76.19;100437.38;5057406;28;20392;-84
2022/11/18 02:32:33;;;;;;;;;;;;;;;14.45;76.19;100430.38;5070693;28;19915;-85
2022/11/18 02:35:01;;;;;;;;;;;;;;;14.49;76.01;100427.00;5086996;28;20298;-85
2022/11/18 02:37:31;;;;;;;;;;;;;;;14.44;76.18;100439.09;5070370;28;19998;-85
2022/11/18 02:40:02;;;;;;;;;;;;;;;14.48;75.86;100441.00;5078319;28;19908;-86
2022/11/18 02:42:28;;;;;;;;;;;;;;;14.46;75.95;100447.94;5071422;28;19934;-85
2022/11/18 02:44:58;;;;;;;;;;;;;;;14.42;76.25;100452.19;5070151;28;19977;-86
2022/11/18 02:47:23;;;;;;;;;;;;;;;14.41;76.38;100444.25;5070121;28;19908;-86
2022/11/18 02:49:51;;;;;;;;;;;;;;;14.42;76.21;100441.69;5059785;28;20368;-86
2022/11/18 02:52:16;;;;;;;;;;;;;;;14.39;76.28;100438.03;5066646;28;20346;-85
2022/11/18 02:54:42;;;;;;;;;;;;;;;14.39;76.18;100443.28;5052834;28;20441;-85
2022/11/18 02:57:07;;;;;;;;;;;;;;;14.42;75.95;100440.78;5061261;28;20019;-85
2022/11/18 02:59:33;;;;;;;;;;;;;;;14.40;76.03;100443.34;5074129;28;20373;-84
2022/11/18 03:01:58;;;;;;;;;;;;;;;14.36;76.27;100441.47;5076389;28;19920;-84
2022/11/18 03:04:24;;;;;;;;;;;;;;;14.37;76.20;100458.13;5054187;28;20464;-85
2022/11/18 03:06:59;;;;;;;;;;;;;;;14.40;75.98;100451.25;5069769;28;19908;-86
2022/11/18 03:09:25;;;;;;;;;;;;;;;14.40;75.90;100455.59;5064505;28;19946;-84
2022/11/18 03:12:09;;;;;;;;;;;;;;;14.37;76.10;100459.03;5079117;28;19916;-85
2022/11/18 03:14:49;;;;;;;;;;;;;;;14.38;75.88;100459.91;5073268;28;19951;-85
2022/11/18 03:17:20;;;;;;;;;;;;;;;14.38;75.82;100459.91;5071120;28;19920;-85
2022/11/18 03:20:04;;;;;;;;;;;;;;;14.36;75.93;100458.97;5072405;28;20367;-85
2022/11/18 03:22:32;;;;;;;;;;;;;;;14.40;75.60;100463.50;5082243;28;19912;-87
2022/11/18 03:25:00;;;;;;;;;;;;;;;14.37;75.71;100459.03;5055751;28;19919;-86
2022/11/18 03:27:30;;;;;;;;;;;;;;;14.40;75.51;100463.50;5075379;28;19974;-85
2022/11/18 03:29:57;;;;;;;;;;;;;;;14.45;75.24;100462.78;5080102;28;20412;-85
2022/11/18 03:32:26;;;;;;;;;;;;;;;14.39;75.50;100464.31;5076288;28;19912;-86
2022/11/18 03:34:54;;;;;;;;;;;;;;;14.33;75.81;100457.13;5061949;28;19995;-85
2022/11/18 03:37:20;;;;;;;;;;;;;;;14.29;76.15;100460.50;5081419;28;19923;-84
2022/11/18 03:39:47;;;;;;;;;;;;;;;14.34;75.88;100471.16;5084046;28;19912;-85
2022/11/18 03:42:35;;;;;;;;;;;;;;;14.33;76.04;100465.03;5075219;28;19908;-86
2022/11/18 03:45:02;;;;;;;;;;;;;;;14.31;75.96;100455.28;5084313;28;19923;-87
2022/11/18 03:47:30;;;;;;;;;;;;;;;14.38;75.88;100452.03;5052584;28;20048;-87
2022/11/18 03:49:56;;;;;;;;;;;;;;;14.36;75.78;100451.97;5073412;28;19909;-86
2022/11/18 03:52:24;;;;;;;;;;;;;;;14.30;76.13;100456.13;5080110;28;20392;-85
2022/11/18 03:54:49;;;;;;;;;;;;;;;14.27;76.34;100451.69;5075028;28;20396;-85
2022/11/18 03:57:19;;;;;;;;;;;;;;;14.29;76.26;100462.22;5072646;28;19916;-86
2022/11/18 03:59:47;;;;;;;;;;;;;;;14.26;76.31;100455.13;5076250;28;19912;-85
2022/11/18 04:02:13;;;;;;;;;;;;;;;14.29;76.20;100456.97;5067420;28;19912;-85
2022/11/18 04:04:39;;;;;;;;;;;;;;;14.34;76.00;100453.66;5058334;28;19916;-85
2022/11/18 04:07:23;;;;;;;;;;;;;;;14.33;76.07;100453.59;5074841;28;19918;-84
2022/11/18 04:10:12;;;;;;;;;;;;;;;14.31;75.90;100453.56;5081616;28;19924;-84
2022/11/18 04:12:39;;;;;;;;;;;;;;;14.35;75.88;100459.78;5032277;28;20003;-85
2022/11/18 04:15:05;;;;;;;;;;;;;;;14.29;76.03;100460.50;5043076;28;19939;-85
2022/11/18 04:17:31;;;;;;;;;;;;;;;14.31;75.96;100452.66;5014723;28;19920;-85
2022/11/18 04:19:56;;;;;;;;;;;;;;;14.32;76.04;100450.09;5029669;28;19909;-86
2022/11/18 04:22:22;;;;;;;;;;;;;;;14.34;75.96;100452.78;5031034;28;20386;-84
2022/11/18 04:24:47;;;;;;;;;;;;;;;14.31;75.81;100443.06;5025347;28;19912;-85
2022/11/18 04:27:13;;;;;;;;;;;;;;;14.30;75.96;100449.13;5031823;28;19945;-84
2022/11/18 04:29:39;;;;;;;;;;;;;;;14.17;76.06;100432.06;5039345;28;20302;-84
2022/11/18 04:32:05;;;;;;;;;;;;;;;14.22;76.21;100448.91;5029739;28;19967;-85
2022/11/18 04:34:30;;;;;;;;;;;;;;;14.26;76.04;100449.88;5022228;28;19958;-85
2022/11/18 04:36:56;;;;;;;;;;;;;;;14.28;75.91;100450.81;5032648;28;19917;-85
2022/11/18 04:39:21;;;;;;;;;;;;;;;14.24;76.06;100447.22;5031626;28;19982;-86
2022/11/18 04:41:55;;;;;;;;;;;;;;;14.22;76.05;100448.91;5001397;28;19916;-87
2022/11/18 04:44:28;;;;;;;;;;;;;;;14.21;76.19;100451.47;5014660;28;20007;-86
2022/11/18 04:46:54;;;;;;;;;;;;;;;14.22;76.09;100445.34;5012063;28;19962;-85
2022/11/18 04:49:20;;;;;;;;;;;;;;;14.19;76.15;100448.78;5031660;28;20457;-83
2022/11/18 04:51:46;;;;;;;;;;;;;;;14.25;75.73;100448.09;5031619;28;19909;-85
2022/11/18 04:54:12;;;;;;;;;;;;;;;14.18;76.04;100454.88;5013152;28;19932;-84
2022/11/18 04:56:37;;;;;;;;;;;;;;;14.19;76.14;100455.78;5026012;28;19922;-85
2022/11/18 04:59:03;;;;;;;;;;;;;;;14.18;75.92;100460.13;5043729;28;19913;-85
2022/11/18 05:01:29;;;;;;;;;;;;;;;14.22;75.74;100466.38;5029083;28;19917;-85
2022/11/18 05:03:54;;;;;;;;;;;;;;;14.19;75.76;100464.53;5011271;28;20000;-84
2022/11/18 05:06:20;;;;;;;;;;;;;;;14.20;75.60;100470.66;5012455;28;19916;-84
2022/11/18 05:08:46;;;;;;;;;;;;;;;14.21;75.71;100475.97;5022081;28;19920;-84
2022/11/18 05:13:55;;;;;;;;;;;;;;;14.20;75.59;100481.19;5068524;28;19927;-84
2022/11/18 05:16:20;;;;;;;;;;;;;;;14.22;75.55;100482.13;5062404;28;19912;-85
2022/11/18 05:18:46;;;;;;;;;;;;;;;14.19;75.59;100488.16;5085117;28;20391;-85
2022/11/18 05:21:11;;;;;;;;;;;;;;;14.19;75.51;100474.16;5060434;28;19915;-85
2022/11/18 05:23:37;;;;;;;;;;;;;;;14.17;75.60;100488.97;5068550;28;19913;-83
2022/11/18 05:26:03;;;;;;;;;;;;;;;14.21;75.17;100488.22;5071161;28;20309;-86
2022/11/18 05:28:28;;;;;;;;;;;;;;;14.18;75.20;100486.41;5064103;28;19962;-86
2022/11/18 05:30:54;;;;;;;;;;;;;;;14.17;75.34;100491.59;5071520;28;19919;-85
2022/11/18 05:33:19;;;;;;;;;;;;;;;14.19;75.36;100490.78;5079517;28;19962;-85
2022/11/18 05:35:45;;;;;;;;;;;;;;;14.16;75.32;100489.78;5058143;28;19982;-85
2022/11/18 05:38:10;;;;;;;;;;;;;;;14.15;75.63;100499.41;5062986;28;19916;-86
2022/11/18 05:40:35;;;;;;;;;;;;;;;14.12;75.61;100493.13;5076584;28;20317;-85
2022/11/18 05:43:10;;;;;;;;;;;;;;;14.13;75.75;100501.09;5068694;28;19912;-85
2022/11/18 05:45:35;;;;;;;;;;;;;;;14.12;75.66;100499.31;5064724;28;19909;-85
2022/11/18 05:48:03;;;;;;;;;;;;;;;14.14;75.69;100499.34;5070789;28;19908;-84
2022/11/18 05:50:28;;;;;;;;;;;;;;;14.14;75.64;100497.63;5082351;28;19908;-86
2022/11/18 05:52:54;;;;;;;;;;;;;;;14.12;75.60;100494.06;5071262;28;19915;-85
2022/11/18 05:55:19;;;;;;;;;;;;;;;14.11;75.78;100497.50;5086075;28;19916;-83
2022/11/18 05:57:45;;;;;;;;;;;;;;;14.12;75.68;100498.41;5051465;28;19912;-85
2022/11/18 06:00:11;;;;;;;;;;;;;;;14.11;75.59;100500.13;5063941;28;19909;-85
2022/11/18 06:02:36;;;;;;;;;;;;;;;14.09;75.86;100493.06;5070370;28;20396;-85
2022/11/18 06:05:02;;;;;;;;;;;;;;;14.08;75.62;100496.53;5067520;28;20424;-87
2022/11/18 06:07:31;;;;;;;;;;;;;;;14.05;75.89;100494.66;5069488;28;20296;-83
2022/11/18 06:09:58;;;;;;;;;;;;;;;14.08;75.78;100501.78;5068245;28;19916;-84
2022/11/18 06:12:28;;;;;;;;;;;;;;;14.03;75.95;100501.59;5059353;28;19917;-84
2022/11/18 06:14:54;;;;;;;;;;;;;;;14.03;75.96;100507.75;5067739;28;19948;-85
2022/11/18 06:17:21;;;;;;;;;;;;;;;14.05;75.93;100497.28;5066861;28;20555;-85
2022/11/18 06:19:47;;;;;;;;;;;;;;;14.03;75.99;100501.59;5068969;28;19999;-84
2022/11/18 06:22:12;;;;;;;;;;;;;;;14.03;75.90;100498.97;5067016;28;19963;-85
2022/11/18 06:24:38;;;;;;;;;;;;;;;14.04;75.98;100500.78;5053640;28;19908;-84
2022/11/18 06:27:03;;;;;;;;;;;;;;;14.08;75.81;100507.03;5055351;28;20286;-85
2022/11/18 06:29:29;;;;;;;;;;;;;;;14.13;75.46;100503.72;5054845;28;20055;-84
2022/11/18 06:31:54;;;;;;;;;;;;;;;14.08;75.85;100497.41;5070562;28;19939;-85
2022/11/18 06:34:20;;;;;;;;;;;;;;;14.05;75.64;100487.72;5062303;28;19931;-86
2022/11/18 06:36:45;;;;;;;;;;;;;;;14.02;75.88;100490.19;5060699;28;20301;-85
2022/11/18 06:39:11;;;;;;;;;;;;;;;14.03;75.58;100497.25;5065041;28;20303;-86
2022/11/18 06:41:36;;;;;;;;;;;;;;;14.09;75.36;100493.94;5064652;28;20396;-85
2022/11/18 06:44:02;;;;;;;;;;;;;;;14.10;75.35;100492.22;5070375;28;19998;-83
2022/11/18 06:49:12;;;;;;;;;;;;;;;14.07;75.47;100485.09;5058212;28;19916;-84
2022/11/18 06:51:38;;;;;;;;;;;;;;;14.05;75.65;100484.16;5070197;28;20313;-84
2022/11/18 06:54:04;;;;;;;;;;;;;;;14.05;75.75;100489.41;5060469;28;19909;-84
2022/11/18 06:56:29;;;;;;;;;;;;;;;14.02;75.74;100469.19;5058965;28;19917;-81
2022/11/18 06:58:56;;;;;;;;;;;;;;;14.08;75.35;100471.16;5056101;28;19916;-88
2022/11/18 07:01:23;;;;;;;;;;;;;;;14.06;75.59;100470.22;5058094;28;19909;-88
2022/11/18 07:03:49;;;;;;;;;;;;;;;14.03;75.74;100467.47;5056565;28;19908;-88
2022/11/18 07:06:16;;;;;;;;;;;;;;;14.09;75.62;100469.41;5061793;28;19908;-87
2022/11/18 07:08:44;;;;;;;;;;;;;;;14.05;75.75;100466.69;5074798;28;19912;-87
2022/11/18 07:11:10;;;;;;;;;;;;;;;14.09;75.68;100470.31;5077745;28;19930;-87
2022/11/18 07:13:36;;;;;;;;;;;;;;;14.04;75.70;100475.41;5082502;28;19952;-88
2022/11/18 07:16:02;;;;;;;;;;;;;;;14.08;75.49;100484.28;5058659;28;20381;-88
2022/11/18 07:18:29;;;;;;;;;;;;;;;14.04;75.63;100485.00;5070331;28;20392;-88
2022/11/18 07:20:55;;;;;;;;;;;;;;;14.11;75.55;100483.50;5070436;28;19915;-87
2022/11/18 07:23:21;;;;;;;;;;;;;;;14.07;75.56;100487.72;5071236;28;19908;-87
2022/11/18 07:25:46;;;;;;;;;;;;;;;14.03;75.77;100486.75;5071301;28;20392;-85
2022/11/18 07:28:11;;;;;;;;;;;;;;;14.07;75.77;100478.97;5071182;28;20317;-86
2022/11/18 07:30:37;;;;;;;;;;;;;;;14.04;75.55;100480.66;5087691;28;20373;-86
2022/11/18 07:33:02;;;;;;;;;;;;;;;14.05;75.64;100482.44;5070353;28;19909;-85
2022/11/18 07:35:28;;;;;;;;;;;;;;;14.03;75.79;100475.34;5056104;28;20386;-85
2022/11/18 07:37:54;;;;;;;;;;;;;;;14.07;75.59;100479.84;5056743;28;20427;-87
2022/11/18 07:40:20;;;;;;;;;;;;;;;14.09;75.49;100474.66;5079695;28;19912;-87
2022/11/18 07:42:45;;;;;;;;;;;;;;;14.03;75.92;100471.00;5084485;28;19939;-87
2022/11/18 07:45:10;;;;;;;;;;;;;;;14.08;75.67;100473.78;5070830;28;20395;-86
2022/11/18 07:47:36;;;;;;;;;;;;;;;14.13;75.40;100466.06;5068890;28;19912;-87
2022/11/18 07:50:01;;;;;;;;;;;;;;;14.10;75.51;100469.47;5069907;28;19908;-87
2022/11/18 07:52:27;;;;;;;;;;;;;;;14.10;75.61;100477.34;5070924;28;20357;-88
2022/11/18 07:54:52;;;;;;;;;;;;;;;14.07;75.55;100464.09;5059906;28;20302;-88
2022/11/18 07:57:18;;;;;;;;;;;;;;;14.13;75.40;100466.94;5066459;28;19966;-88
2022/11/18 07:59:43;;;;;;;;;;;;;;;14.14;75.48;100466.13;5071275;28;20390;-87
2022/11/18 08:02:12;;;;;;;;;;;;;;;14.16;75.29;100463.53;5073482;28;20509;-87
2022/11/18 08:04:37;;;;;;;;;;;;;;;14.13;75.49;100464.31;5060700;28;19999;-87
2022/11/18 08:07:03;;;;;;;;;;;;;;;14.21;75.00;100465.47;5081377;28;20011;-87
2022/11/18 08:09:28;;;;;;;;;;;;;;;14.15;75.23;100467.00;5073141;28;19908;-88
2022/11/18 08:11:53;;;;;;;;;;;;;;;14.20;75.17;100468.97;5073229;28;19917;-86
2022/11/18 08:14:20;;;;;;;;;;;;;;;14.23;74.85;100470.78;5072906;28;20397;-87
2022/11/18 08:16:47;;;;;;;;;;;;;;;14.22;75.01;100467.28;5064522;28;20436;-87
2022/11/18 08:19:12;;;;;;;;;;;;;;;14.17;75.17;100463.59;5065005;28;20007;-88
2022/11/18 08:21:38;;;;;;;;;;;;;;;14.15;75.14;100465.25;5074133;28;20392;-88
2022/11/18 08:24:04;;;;;;;;;;;;;;;14.21;75.09;100462.84;5066053;28;20374;-87
2022/11/18 08:26:30;;;;;;;;;;;;;;;14.16;75.18;100464.44;5083916;28;19912;-87
2022/11/18 08:28:56;;;;;;;;;;;;;;;14.16;75.29;100463.53;5089811;28;20431;-87
2022/11/18 08:31:25;;;;;;;;;;;;;;;14.11;75.37;100460.75;5073155;28;19908;-87
2022/11/18 08:33:58;;;;;;;;;;;;;;;14.07;75.66;100466.72;5067961;28;20347;-87
2022/11/18 08:36:25;;;;;;;;;;;;;;;14.10;75.60;100460.72;5069546;28;19912;-87
2022/11/18 08:38:50;;;;;;;;;;;;;;;14.10;75.49;100458.97;5087284;28;19912;-87
2022/11/18 08:41:17;;;;;;;;;;;;;;;14.10;75.77;100471.22;5072717;28;19908;-86
2022/11/18 08:43:42;;;;;;;;;;;;;;;14.07;75.96;100457.97;5075104;28;19924;-86
2022/11/18 08:46:08;;;;;;;;;;;;;;;14.08;75.75;100457.16;5073948;28;19912;-86
2022/11/18 08:48:33;;;;;;;;;;;;;;;13.93;75.78;100429.50;5073761;28;20370;-86
2022/11/18 08:50:58;;;;;;;;;;;;;;;14.08;75.96;100451.91;5073549;28;20402;-86
2022/11/18 08:53:24;;;;;;;;;;;;;;;14.12;75.86;100448.50;5072559;28;19931;-86
2022/11/18 08:55:56;;;;;;;;;;;;;;;14.12;75.79;100446.78;5058141;28;19916;-87
2022/11/18 08:58:22;;;;;;;;;;;;;;;14.09;75.78;100433.53;5072308;28;19942;-87
2022/11/18 09:00:47;;;;;;;;;;;;;;;14.11;75.67;100447.63;5073398;28;19912;-87
2022/11/18 09:03:13;;;;;;;;;;;;;;;14.13;75.86;100438.06;5072205;28;19909;-87
2022/11/18 09:05:39;;;;;;;;;;;;;;;14.13;75.89;100445.06;5073300;28;19915;-86
2022/11/18 09:08:04;;;;;;;;;;;;;;;14.13;75.73;100440.69;5065729;28;20320;-87
2022/11/18 09:10:30;;;;;;;;;;;;;;;14.15;75.59;100432.88;5068722;28;20415;-87
2022/11/18 09:12:55;;;;;;;;;;;;;;;14.17;75.60;100439.06;5082262;28;19913;-87
2022/11/18 09:15:22;;;;;;;;;;;;;;;14.18;75.51;100436.50;5054537;28;19909;-87
2022/11/18 09:17:48;;;;;;;;;;;;;;;14.15;75.95;100435.50;5084838;28;19912;-87
2022/11/18 09:20:14;;;;;;;;;;;;;;;14.17;75.90;100428.56;5072140;28;19912;-87
2022/11/18 09:22:39;;;;;;;;;;;;;;;14.19;75.50;100426.88;5073299;28;19912;-87
2022/11/18 09:25:05;;;;;;;;;;;;;;;14.26;75.52;100423.59;5072708;28;19908;-87
2022/11/18 09:27:30;;;;;;;;;;;;;;;14.28;75.53;100427.19;5063196;28;19916;-87
2022/11/18 09:29:56;;;;;;;;;;;;;;;14.25;75.44;100424.47;5066372;28;20026;-87
2022/11/18 09:32:21;;;;;;;;;;;;;;;14.16;75.79;100425.06;5073330;28;20297;-87
2022/11/18 09:34:47;;;;;;;;;;;;;;;14.19;75.75;100425.16;5060615;28;20370;-87
2022/11/18 09:37:12;;;;;;;;;;;;;;;14.15;76.06;100427.63;5071613;28;20437;-87
2022/11/18 09:39:37;;;;;;;;;;;;;;;14.23;75.62;100416.53;5072968;28;20404;-87
2022/11/18 09:42:12;;;;;;;;;;;;;;;14.23;75.68;100416.53;5073903;28;20372;-87
2022/11/18 09:44:44;;;;;;;;;;;;;;;14.26;75.52;100413.09;5072836;28;19995;-85
2022/11/18 09:47:22;;;;;;;;;;;;;;;14.23;75.65;100413.03;5070780;28;19928;-85
2022/11/18 09:49:47;;;;;;;;;;;;;;;14.20;75.79;100411.19;5062043;28;19913;-85
2022/11/18 09:52:18;;;;;;;;;;;;;;;14.16;76.04;100408.38;5071630;28;19915;-87
2022/11/18 09:54:44;;;;;;;;;;;;;;;14.14;76.11;100407.44;5071664;28;19915;-85
2022/11/18 09:57:20;;;;;;;;;;;;;;;14.17;75.93;100413.69;5073146;28;20007;-86
2022/11/18 09:59:45;;;;;;;;;;;;;;;14.19;75.74;100406.75;5071200;28;19962;-85
2022/11/18 10:02:36;;;;;;;;;;;;;;;14.28;75.62;100415.78;5057638;28;19913;-86
2022/11/18 10:05:15;;;;;;;;;;;;;;;14.16;75.90;100411.00;5054710;28;20361;-85
2022/11/18 10:07:43;;;;;;;;;;;;;;;14.16;76.00;100398.78;5072500;28;20446;-86
2022/11/18 10:10:11;;;;;;;;;;;;;;;14.25;75.56;100406.97;5054438;28;20382;-86
2022/11/18 10:12:47;;;;;;;;;;;;;;;14.17;75.83;100399.69;5071351;28;19923;-85
2022/11/18 10:15:42;;;;;;;;;;;;;;;14.28;75.78;100400.91;5071526;28;20377;-86
2022/11/18 10:18:15;;;;;;;;;;;;;;;14.29;75.54;100392.22;5059010;28;20305;-88
2022/11/18 10:20:50;;;;;;;;;;;;;;;14.29;75.37;100389.59;5054448;28;20488;-87
2022/11/18 10:23:22;;;;;;;;;;;;;;;14.36;75.34;100388.03;5072181;28;19917;-85
2022/11/18 10:25:48;;;;;;;;;;;;;;;14.23;75.98;100378.88;5079412;28;19908;-87
2022/11/18 10:28:20;;;;;;;;;;;;;;;14.22;75.98;100377.06;5092543;28;19918;-86
2022/11/18 10:30:46;;;;;;;;;;;;;;;14.24;75.91;100378.03;5077721;28;20271;-86
2022/11/18 10:33:21;;;;;;;;;;;;;;;14.25;75.96;100362.31;5057225;28;19915;-87
2022/11/18 10:35:46;;;;;;;;;;;;;;;14.34;75.47;100361.72;5059682;28;19909;-87
2022/11/18 10:38:12;;;;;;;;;;;;;;;14.25;75.77;100362.31;5071159;28;19913;-86
2022/11/18 10:40:39;;;;;;;;;;;;;;;14.26;75.73;100360.56;5072862;28;19916;-87
2022/11/18 10:43:05;;;;;;;;;;;;;;;14.31;75.76;100358.09;5080558;28;19908;-87
2022/11/18 10:45:31;;;;;;;;;;;;;;;14.26;75.91;100350.06;5078738;28;19916;-86
2022/11/18 10:47:57;;;;;;;;;;;;;;;14.25;76.08;100346.56;5069925;28;19915;-87
2022/11/18 10:50:36;;;;;;;;;;;;;;;14.30;75.77;100349.34;5061759;28;20435;-87
2022/11/18 10:53:02;;;;;;;;;;;;;;;14.27;75.76;100344.00;5070259;28;19912;-87
2022/11/18 10:55:28;;;;;;;;;;;;;;;14.37;75.54;100345.16;5064104;28;19958;-87
2022/11/18 10:57:58;;;;;;;;;;;;;;;14.38;75.42;100332.09;5068450;28;19921;-86
2022/11/18 11:00:42;;;;;;;;;;;;;;;14.30;75.75;100338.81;5061629;28;19951;-87
2022/11/18 11:03:33;;;;;;;;;;;;;;;14.34;75.52;100324.94;5063445;28;19908;-87
2022/11/18 11:06:12;;;;;;;;;;;;;;;14.29;75.98;100323.00;5060974;28;20310;-87
2022/11/18 11:08:46;;;;;;;;;;;;;;;14.32;75.65;100316.13;5061396;28;20352;-87
2022/11/18 11:11:15;;;;;;;;;;;;;;;14.30;75.73;100315.19;5053123;28;19952;-87
2022/11/18 11:13:41;;;;;;;;;;;;;;;14.36;75.59;100306.63;5060916;28;20332;-86
2022/11/18 11:16:09;;;;;;;;;;;;;;;14.36;75.51;100314.50;5067119;28;19920;-85
2022/11/18 11:18:41;;;;;;;;;;;;;;;14.28;75.99;100305.47;5068398;28;19916;-85
2022/11/18 11:21:17;;;;;;;;;;;;;;;14.28;76.04;100302.84;5070535;28;19912;-86
2022/11/18 11:23:42;;;;;;;;;;;;;;;14.31;75.93;100305.56;5050354;28;19908;-87
2022/11/18 11:26:27;;;;;;;;;;;;;;;14.27;76.28;100301.97;5078591;28;20468;-88
2022/11/18 11:28:58;;;;;;;;;;;;;;;14.23;76.41;100300.09;5069662;28;19996;-87
2022/11/18 11:31:39;;;;;;;;;;;;;;;14.25;76.31;100296.66;5064364;28;20388;-88
2022/11/18 11:34:16;;;;;;;;;;;;;;;14.25;76.33;100285.28;5070489;28;19912;-88
2022/11/18 11:36:54;;;;;;;;;;;;;;;14.32;76.15;100291.59;5067585;28;19989;-86
2022/11/18 11:39:22;;;;;;;;;;;;;;;14.30;76.37;100288.03;5074137;28;19912;-86
2022/11/18 11:41:50;;;;;;;;;;;;;;;14.31;76.19;100274.97;5074908;28;19908;-86
2022/11/18 11:44:22;;;;;;;;;;;;;;;14.33;76.04;100278.53;5083423;28;20007;-87
2022/11/18 11:47:45;;;;;;;;;;;;;;;14.40;75.98;100280.50;5077323;28;19909;-88
2022/11/18 11:49:40;;;;;;;;;;;;;;;14.43;75.63;100271.81;5077943;28;19913;-88
2022/11/18 11:52:10;;;;;;;;;;;;;;;14.36;76.04;100280.34;5071424;28;19916;-87
2022/11/18 11:54:44;;;;;;;;;;;;;;;14.48;75.67;100282.44;5074155;28;20005;-87
2022/11/18 11:57:12;;;;;;;;;;;;;;;14.50;75.22;100276.41;5073007;28;19928;-90
2022/11/18 11:59:57;;;;;;;;;;;;;;;14.51;75.47;100277.31;5090670;28;19974;-90
2022/11/18 12:02:43;;;;;;;;;;;;;;;14.52;75.59;100274.72;5074864;28;19909;-89
2022/11/18 12:05:45;;;;;;;;;;;;;;;14.49;75.89;100268.47;5074553;28;19920;-82
2022/11/18 12:08:16;;;;;;;;;;;;;;;14.58;75.46;100271.41;5006880;28;20413;-91
2022/11/18 12:10:41;;;;;;;;;;;;;;;14.56;75.47;100263.50;5059726;28;19956;-88
2022/11/18 12:13:13;;;;;;;;;;;;;;;14.58;75.38;100264.44;5074459;28;19908;-88
2022/11/18 12:15:44;;;;;;;;;;;;;;;14.59;75.29;100260.06;5073912;28;20362;-89
2022/11/18 12:18:29;;;;;;;;;;;;;;;14.61;75.46;100261.00;5054202;28;19916;-89
2022/11/18 12:20:56;;;;;;;;;;;;;;;14.72;75.02;100258.69;5065845;28;19912;-89
2022/11/18 12:23:22;;;;;;;;;;;;;;;14.70;75.31;100260.38;5062816;28;19952;-88
2022/11/18 12:25:50;;;;;;;;;;;;;;;14.71;75.23;100254.25;5070082;28;19915;-87
2022/11/18 12:28:29;;;;;;;;;;;;;;;14.75;75.02;100254.41;5055619;28;20001;-89
2022/11/18 12:31:17;;;;;;;;;;;;;;;14.76;75.19;100261.44;5071093;28;19913;-88
2022/11/18 12:33:43;;;;;;;;;;;;;;;14.76;75.42;100265.81;5079193;28;19916;-90
2022/11/18 12:36:09;;;;;;;;;;;;;;;14.78;75.38;100262.38;5066737;28;19916;-87
2022/11/18 12:38:36;;;;;;;;;;;;;;;14.78;75.31;100250.97;5056944;28;19912;-89
2022/11/18 12:43:45;;;;;;;;;;;;;;;14.81;75.18;100251.06;5069855;28;19913;-90
2022/11/18 12:43:50;;;;;;;;;;;;;;;14.79;75.32;100248.38;5067017;28;19951;-89
2022/11/18 12:46:48;;;;;;;;;;;;;;;14.80;75.35;100242.28;5063887;28;19915;-89
2022/11/18 12:49:23;;;;;;;;;;;;;;;14.79;75.66;100234.34;5026732;28;20340;-91
2022/11/18 12:51:56;;;;;;;;;;;;;;;14.80;76.08;100225.63;5062527;28;19916;-91
2022/11/18 12:54:30;;;;;;;;;;;;;;;14.80;75.59;100223.00;5057714;28;20282;-87
2022/11/18 12:56:57;;;;;;;;;;;;;;;14.80;75.68;100215.13;5078024;28;20015;-90
2022/11/18 12:59:30;;;;;;;;;;;;;;;14.85;75.83;100210.88;5069788;28;19912;-89
2022/11/18 13:02:15;;;;;;;;;;;;;;;14.79;76.00;100216.84;5056771;28;19912;-89