Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:22;;;;;;;9.52;5.68;;;;;;;11.70;60.61;101363.88;5012609;28;101785;-90
2022/10/20 00:02:47;;;;;;;9.95;4.72;;;;;;;11.64;60.66;101350.84;5013750;28;96653;-89
2022/10/20 00:05:13;;;;;;;6.97;4.97;;;;;;;11.68;61.01;101355.13;5000967;28;97230;-89
2022/10/20 00:07:39;;;;;;;10.10;5.68;;;;;;;11.64;60.98;101359.59;5014151;28;97023;-88
2022/10/20 00:10:05;;;;;;;7.60;5.28;;;;;;;11.49;60.83;101334.50;4996148;28;101276;-89
2022/10/20 00:12:30;;;;;;;9.13;5.10;;;;;;;11.67;60.68;101364.81;5015040;28;96778;-87
2022/10/20 00:14:56;;;;;;;9.77;5.55;;;;;;;11.63;60.66;101359.63;5029969;27;97213;-90
2022/10/20 00:17:21;;;;;;;11.15;5.60;;;;;;;11.55;60.92;101363.31;5013715;28;101242;-90
2022/10/20 00:19:47;;;;;;;7.85;5.30;;;;;;;11.59;60.62;101361.47;5013490;28;97264;-87
2022/10/20 00:22:13;;;;;;;9.77;4.72;;;;;;;11.50;60.49;101348.53;4998258;28;98136;-89
2022/10/20 00:24:39;;;;;;;11.07;5.40;;;;;;;11.49;60.62;101350.28;4991219;28;97020;-84
2022/10/20 00:27:04;;;;;;;12.20;5.85;;;;;;;11.49;60.48;101344.13;5043976;27;101860;-89
2022/10/20 00:29:30;;;;;;;15.00;6.00;;;;;;;11.30;60.70;101333.16;5006731;28;98415;-89
2022/10/20 00:31:56;;;;;;;10.48;5.30;;;;;;;11.39;61.01;101338.22;5025813;28;97309;-88
2022/10/20 00:34:21;;;;;;;8.93;5.60;;;;;;;11.35;60.79;101333.09;5038135;27;97706;-89
2022/10/20 00:36:47;;;;;;;10.15;5.47;;;;;;;11.32;60.93;101334.88;5029904;28;101617;-89
2022/10/20 00:39:12;;;;;;;12.80;6.10;;;;;;;11.42;60.44;101350.44;5031237;28;97698;-89
2022/10/20 00:41:38;;;;;;;9.93;5.53;;;;;;;11.42;60.95;101339.94;5030561;28;96785;-85
2022/10/20 00:44:41;;;;;;;8.82;5.40;;;;;;;11.46;60.42;101338.94;5031038;28;96691;-90
2022/10/20 00:47:12;;;;;;;10.00;5.75;;;;;;;11.37;60.26;101344.41;5013944;28;98775;-90
2022/10/20 00:49:38;;;;;;;10.32;5.32;;;;;;;11.35;60.49;101328.69;5002621;28;101686;-89
2022/10/20 00:52:04;;;;;;;13.70;6.07;;;;;;;11.25;60.67;101342.91;4995528;28;96834;-90
2022/10/20 00:54:30;;;;;;;8.35;5.55;;;;;;;11.12;60.80;101336.19;4997497;28;96814;-89
2022/10/20 00:56:56;;;;;;;7.50;5.50;;;;;;;11.10;60.55;101333.56;5013277;28;98572;-85
2022/10/20 00:59:25;;;;;;;7.90;5.45;;;;;;;11.06;60.53;101321.41;5024009;28;100954;-90
2022/10/20 01:01:51;;;;;;;10.50;5.32;;;;;;;10.99;60.83;101331.16;5000061;28;97305;-88
2022/10/20 01:04:17;;;;;;;9.63;5.55;;;;;;;11.02;61.10;101328.47;5034088;28;97158;-90
2022/10/20 01:06:42;;;;;;;10.57;6.32;;;;;;;10.99;60.93;101322.41;5016099;28;98049;-85
2022/10/20 01:09:08;;;;;;;9.07;6.07;;;;;;;10.97;61.34;101329.47;4998667;28;99770;-90
2022/10/20 01:11:48;;;;;;;12.80;6.80;;;;;;;10.94;61.40;101312.00;5016958;28;96634;-90
2022/10/20 01:14:25;;;;;;;9.45;6.13;;;;;;;10.93;61.47;101326.00;5014099;28;97560;-90
2022/10/20 01:17:06;;;;;;;11.90;6.07;;;;;;;10.95;60.89;101326.00;5032852;28;97520;-90
2022/10/20 01:19:38;;;;;;;13.43;7.72;;;;;;;10.87;61.08;101307.75;5033163;28;101713;-89
2022/10/20 01:22:03;;;;;;;;;;;;;;;10.96;61.34;101317.22;5017085;28;97110;-90
2022/10/20 01:24:38;;;;;;;10.30;6.68;;;;;;;10.92;61.21;101318.19;5052399;27;97786;-87
2022/10/20 01:27:32;;;;;;;10.15;7.05;;;;;;;10.91;61.11;101324.31;4978351;28;98484;-89
2022/10/20 01:30:06;;;;;;;11.82;5.95;;;;;;;10.90;60.70;101323.44;5042213;27;97930;-90
2022/10/20 01:32:31;;;;;;;9.70;6.60;;;;;;;10.83;60.81;101322.72;5030825;27;96648;-89
2022/10/20 01:35:28;;;;;;;12.55;6.90;;;;;;;10.82;60.74;101321.00;5029785;28;97026;-89
2022/10/20 01:38:05;;;;;;;12.05;6.90;;;;;;;10.80;60.66;101325.41;5014323;28;98521;-89
2022/10/20 01:40:36;;;;;;;13.52;8.55;;;;;;;10.71;61.00;101315.06;5046266;27;97533;-89
2022/10/20 01:43:03;;;;;;;;;;;;;;;10.75;60.87;101326.38;5028423;28;96906;-88
2022/10/20 01:45:31;;;;;;;13.80;8.10;;;;;;;10.59;60.46;101308.28;5031348;27;96830;-89
2022/10/20 01:47:58;;;;;;;15.27;8.95;;;;;;;10.72;60.79;101323.81;4979081;28;100312;-89
2022/10/20 01:50:24;;;;;;;18.38;11.00;;;;;;;10.75;60.63;101316.72;5021103;28;98455;-89
2022/10/20 01:52:54;;;;;;;16.33;10.50;;;;;;;10.70;60.69;101329.06;4998715;28;96713;-90
2022/10/20 01:55:20;;;;;;;23.38;13.18;;;;;;;10.49;60.83;101303.22;5000578;28;97039;-89
2022/10/20 01:58:10;;;;;;;19.90;11.30;;;;;;;10.68;60.75;101330.88;5032158;27;98359;-84
2022/10/20 02:00:36;;;;;;;23.48;14.27;;;;;;;10.65;60.69;101333.56;5045102;27;100975;-90
2022/10/20 02:03:21;;;;;;;20.55;13.48;;;;;;;10.58;60.76;101330.16;5015181;28;97205;-89
2022/10/20 02:05:52;;;;;;;24.40;13.15;;;;;;;10.39;60.42;101294.66;5031773;27;97114;-84
2022/10/20 02:08:36;;;;;;;27.63;15.32;;;;;;;10.46;60.56;101322.53;5051843;27;98019;-89
2022/10/20 02:11:04;;;;;;;26.15;15.13;;;;;;;10.44;60.41;101316.41;5035623;27;97986;-89
2022/10/20 02:13:31;;;;;;;25.00;14.82;;;;;;;10.40;60.57;101305.13;5016398;28;98429;-89
2022/10/20 02:16:00;;;;;;;24.55;15.55;;;;;;;10.48;60.58;101312.88;5012394;28;97309;-90
2022/10/20 02:18:40;;;;;;;25.58;15.60;;;;;;;10.49;60.71;101322.47;5014771;28;101184;-89
2022/10/20 02:21:06;;;;;;;30.00;15.98;;;;;;;10.37;60.31;101320.06;5014979;28;101448;-91
2022/10/20 02:23:35;;;;;;;25.50;16.20;;;;;;;10.26;60.99;101298.34;5033069;28;96919;-91
2022/10/20 02:26:00;;;;;;;23.65;14.45;;;;;;;10.25;60.26;101299.25;5015286;28;96877;-91
2022/10/20 02:28:29;;;;;;;26.08;15.73;;;;;;;10.35;60.50;101330.56;5015854;28;100457;-90
2022/10/20 02:30:55;;;;;;;26.45;15.27;;;;;;;10.25;60.39;101322.88;5015139;28;97913;-90
2022/10/20 02:33:22;;;;;;;28.10;14.85;;;;;;;10.28;60.63;101330.72;5043808;27;96770;-90
2022/10/20 02:35:50;;;;;;;19.58;12.20;;;;;;;10.22;60.05;101325.53;5020247;28;97081;-89
2022/10/20 02:38:16;;;;;;;18.25;12.50;;;;;;;10.02;60.79;101308.34;5021176;27;100919;-91
2022/10/20 02:40:41;;;;;;;19.05;12.20;;;;;;;10.18;60.18;101336.09;5014686;28;101681;-91
2022/10/20 02:43:07;;;;;;;20.83;12.57;;;;;;;10.17;60.35;101341.34;5015672;28;96792;-91
2022/10/20 02:45:32;;;;;;;19.00;11.70;;;;;;;10.12;60.45;101317.84;5015404;28;96882;-91
2022/10/20 02:47:58;;;;;;;18.23;10.40;;;;;;;10.11;60.00;101336.19;5032274;28;96930;-90
2022/10/20 02:50:23;;;;;;;15.75;10.13;;;;;;;9.91;60.78;101316.38;5018326;28;101054;-90
2022/10/20 02:52:49;;;;;;;16.45;9.20;;;;;;;10.01;60.66;101322.38;5014800;28;97945;-90
2022/10/20 02:55:14;;;;;;;14.10;9.73;;;;;;;10.01;60.26;101332.00;5031337;28;96920;-89
2022/10/20 02:57:40;;;;;;;13.65;8.18;;;;;;;9.98;60.24;101330.28;5014082;28;99927;-90
2022/10/20 03:00:06;;;;;;;12.30;8.90;;;;;;;9.91;60.34;101318.16;5030685;28;101247;-90
2022/10/20 03:02:32;;;;;;;14.57;8.77;;;;;;;9.80;60.45;101322.69;4998883;28;96696;-89
2022/10/20 03:04:57;;;;;;;11.68;7.82;;;;;;;9.78;60.87;101321.88;5031737;28;96775;-90
2022/10/20 03:07:23;;;;;;;14.10;8.00;;;;;;;9.76;60.80;101324.50;5032222;28;97653;-87
2022/10/20 03:09:49;;;;;;;10.93;7.88;;;;;;;9.74;60.42;101321.03;5028376;28;97448;-90
2022/10/20 03:12:15;;;;;;;15.38;8.20;;;;;;;9.74;60.31;101315.78;5031078;28;96647;-90
2022/10/20 03:14:41;;;;;;;12.70;7.85;;;;;;;9.71;60.72;101321.94;5032164;28;96844;-90
2022/10/20 03:17:07;;;;;;;12.80;7.95;;;;;;;9.73;60.81;101327.16;5007481;28;97901;-90
2022/10/20 03:19:33;;;;;;;15.25;8.13;;;;;;;9.71;60.51;101336.78;5048447;27;100819;-90
2022/10/20 03:21:58;;;;;;;13.18;7.85;;;;;;;9.58;60.98;101335.25;5014793;28;97044;-91
2022/10/20 03:24:24;;;;;;;11.20;7.72;;;;;;;9.71;60.40;101336.78;5015518;28;96848;-90
2022/10/20 03:26:50;;;;;;;13.63;7.32;;;;;;;9.76;60.38;101337.59;5038994;27;101501;-90
2022/10/20 03:29:15;;;;;;;10.02;7.03;;;;;;;9.78;60.47;101348.09;5030472;28;100152;-90
2022/10/20 03:31:41;;;;;;;9.90;7.50;;;;;;;9.80;60.69;101344.53;5031363;28;96910;-90
2022/10/20 03:34:06;;;;;;;11.88;6.85;;;;;;;9.73;60.20;101330.66;5048769;27;96897;-90
2022/10/20 03:36:32;;;;;;;9.70;6.53;;;;;;;9.73;59.57;101333.25;5014698;28;98131;-91
2022/10/20 03:38:57;;;;;;;11.35;7.97;;;;;;;9.73;60.34;101350.75;5031564;28;101586;-90
2022/10/20 03:41:23;;;;;;;13.13;7.65;;;;;;;9.68;60.12;101337.69;5048568;27;97449;-90
2022/10/20 03:43:49;;;;;;;13.23;6.70;;;;;;;9.55;60.83;101354.50;5011645;28;97170;-89
2022/10/20 03:46:14;;;;;;;10.48;7.13;;;;;;;9.53;60.72;101346.66;5029179;28;98078;-90
2022/10/20 03:48:40;;;;;;;10.18;7.00;;;;;;;9.52;60.44;101341.44;5032271;27;101540;-90
2022/10/20 03:51:06;;;;;;;17.95;7.78;;;;;;;9.54;60.44;101339.69;5017697;28;97339;-91
2022/10/20 03:53:32;;;;;;;11.35;7.80;;;;;;;9.54;60.14;101337.06;5018622;28;97356;-91
2022/10/20 03:55:58;;;;;;;9.55;7.28;;;;;;;9.51;60.62;101330.09;5017218;28;101612;-86
2022/10/20 03:58:23;;;;;;;12.70;7.07;;;;;;;9.42;60.02;101311.00;5025675;27;101383;-90
2022/10/20 04:00:49;;;;;;;14.48;8.07;;;;;;;9.50;60.37;101337.97;5003527;27;96842;-90
2022/10/20 04:03:15;;;;;;;11.60;7.20;;;;;;;9.43;60.01;101329.31;5047440;27;97222;-89
2022/10/20 04:05:40;;;;;;;10.98;7.57;;;;;;;9.50;60.08;101336.22;5021192;27;101837;-90
2022/10/20 04:08:06;;;;;;;10.50;7.82;;;;;;;9.33;60.18;101321.59;5021045;27;101230;-90
2022/10/20 04:10:31;;;;;;;12.70;8.60;;;;;;;9.36;60.40;101334.66;5020624;27;97007;-89
2022/10/20 04:12:58;;;;;;;12.50;7.90;;;;;;;9.36;60.39;101332.03;5020691;27;96908;-86
2022/10/20 04:15:23;;;;;;;13.73;8.40;;;;;;;9.36;59.84;101329.41;5020585;27;100315;-90
2022/10/20 04:17:49;;;;;;;14.43;9.32;;;;;;;9.36;60.15;101343.38;5047198;27;97394;-90
2022/10/20 04:20:15;;;;;;;14.30;9.00;;;;;;;9.23;60.05;101333.97;5019832;27;97307;-91
2022/10/20 04:22:40;;;;;;;11.80;8.52;;;;;;;9.17;60.35;101329.66;5021820;27;96822;-90
2022/10/20 04:25:06;;;;;;;14.70;9.13;;;;;;;9.19;60.12;101338.38;5019207;27;99743;-91
2022/10/20 04:27:32;;;;;;;19.30;9.00;;;;;;;9.17;60.02;101348.00;5021378;27;101234;-90
2022/10/20 04:29:57;;;;;;;15.13;9.75;;;;;;;9.15;60.46;101335.81;5054597;27;97076;-86
2022/10/20 04:32:23;;;;;;;18.25;9.95;;;;;;;9.11;59.92;101326.25;5020724;27;97453;-89
2022/10/20 04:34:49;;;;;;;15.48;9.63;;;;;;;9.11;60.26;101321.03;5007397;27;101525;-87
2022/10/20 04:37:14;;;;;;;17.63;10.18;;;;;;;8.81;60.22;101297.78;5003035;27;101184;-91
2022/10/20 04:39:40;;;;;;;17.30;9.65;;;;;;;8.90;60.46;101316.88;5050484;27;96965;-91
2022/10/20 04:42:05;;;;;;;13.30;8.93;;;;;;;8.89;60.44;101299.44;5032958;27;96925;-90
2022/10/20 04:44:31;;;;;;;13.55;8.45;;;;;;;8.78;60.80;101308.25;5061986;27;99846;-89
2022/10/20 04:46:56;;;;;;;14.32;8.82;;;;;;;8.86;60.54;101308.19;5003518;27;101910;-90
2022/10/20 04:49:22;;;;;;;12.43;8.13;;;;;;;8.89;60.89;101308.16;5024868;27;97166;-89
2022/10/20 04:51:48;;;;;;;16.70;8.73;;;;;;;8.79;60.09;101282.97;5003259;27;97032;-90
2022/10/20 04:54:13;;;;;;;12.32;8.85;;;;;;;8.79;60.54;101291.69;5027962;27;98013;-91
2022/10/20 04:56:39;;;;;;;12.50;8.48;;;;;;;8.80;60.47;101298.66;5019609;27;97890;-90
2022/10/20 04:59:04;;;;;;;12.10;8.43;;;;;;;8.86;60.93;101299.47;5018185;27;97642;-90
2022/10/20 05:01:30;;;;;;;15.13;8.50;;;;;;;8.70;61.13;101309.25;5032991;27;96840;-90
2022/10/20 05:03:56;;;;;;;15.30;9.23;;;;;;;8.74;60.86;101301.34;5016472;27;101031;-89
2022/10/20 05:06:25;;;;;;;16.13;10.10;;;;;;;8.84;60.45;101303.00;5038004;27;97638;-89
2022/10/20 05:08:52;;;;;;;17.92;9.10;;;;;;;8.79;60.83;101302.16;5036275;27;97298;-89
2022/10/20 05:11:19;;;;;;;14.15;8.50;;;;;;;8.71;60.67;101290.03;5017738;27;97129;-89
2022/10/20 05:13:44;;;;;;;13.65;8.95;;;;;;;8.78;61.07;101303.03;5013984;27;100953;-90
2022/10/20 05:16:11;;;;;;;12.80;9.05;;;;;;;8.75;60.66;101296.97;5030976;27;97982;-88
2022/10/20 05:18:37;;;;;;;15.45;8.65;;;;;;;8.78;60.88;101302.16;5027730;27;97264;-88
2022/10/20 05:21:12;;;;;;;16.40;9.57;;;;;;;8.27;61.42;101271.25;5037309;27;97353;-85
2022/10/20 05:23:39;;;;;;;16.48;9.68;;;;;;;8.36;61.67;101273.78;5035655;27;98022;-88
2022/10/20 05:26:06;;;;;;;18.35;9.60;;;;;;;8.44;60.78;101271.13;5016790;27;99591;-84
2022/10/20 05:28:32;;;;;;;14.30;9.35;;;;;;;8.58;61.10;101284.06;5018728;27;97426;-87
2022/10/20 05:31:02;;;;;;;19.58;9.07;;;;;;;8.54;61.38;101279.75;5035713;27;97115;-87
2022/10/20 05:33:28;;;;;;;13.60;9.57;;;;;;;8.53;61.44;101293.72;5010325;27;101242;-88
2022/10/20 05:35:53;;;;;;;18.40;8.60;;;;;;;8.43;61.45;101286.84;5018664;27;101120;-85
2022/10/20 05:38:19;;;;;;;14.88;10.00;;;;;;;8.44;61.64;101285.97;5019095;27;97109;-85
2022/10/20 05:40:44;;;;;;;15.65;8.65;;;;;;;8.42;61.29;101285.13;5044185;27;97363;-87
2022/10/20 05:43:10;;;;;;;15.00;9.70;;;;;;;8.33;61.42;101276.44;5051763;27;101537;-83
2022/10/20 05:45:35;;;;;;;13.25;8.00;;;;;;;8.24;62.13;101286.97;5022208;27;96926;-87
2022/10/20 05:48:01;;;;;;;13.55;8.57;;;;;;;8.25;61.84;101277.38;5020257;27;97132;-87
2022/10/20 05:50:26;;;;;;;16.23;8.77;;;;;;;8.34;61.84;101291.22;5035143;27;97793;-88
2022/10/20 05:52:52;;;;;;;14.05;8.38;;;;;;;8.33;61.98;101289.50;5033928;27;98653;-87
2022/10/20 05:55:18;;;;;;;15.43;8.38;;;;;;;8.32;61.42;101281.66;5025956;27;101432;-87
2022/10/20 05:57:43;;;;;;;17.77;8.93;;;;;;;8.39;61.61;101294.72;5031068;27;97063;-87
2022/10/20 06:00:10;;;;;;;17.40;9.02;;;;;;;8.41;62.46;101299.06;5035320;27;96990;-87
2022/10/20 06:02:38;;;;;;;16.05;10.30;;;;;;;8.57;61.62;101303.28;5035961;27;97872;-86
2022/10/20 06:05:04;;;;;;;17.00;8.57;;;;;;;8.41;61.97;101285.97;5035714;27;97964;-88
2022/10/20 06:07:29;;;;;;;16.80;9.63;;;;;;;8.39;62.12;101294.72;5018964;27;96786;-88
2022/10/20 06:09:55;;;;;;;15.80;8.50;;;;;;;8.36;62.25;101286.00;5019923;27;97180;-88
2022/10/20 06:12:21;;;;;;;14.55;9.68;;;;;;;8.45;61.71;101296.41;5034874;27;101409;-86
2022/10/20 06:14:46;;;;;;;12.10;9.40;;;;;;;8.45;62.20;101298.16;5023399;27;98255;-87
2022/10/20 06:17:12;;;;;;;20.40;8.45;;;;;;;8.55;61.80;101292.84;5040728;27;96746;-86
2022/10/20 06:19:37;;;;;;;15.77;9.23;;;;;;;8.55;61.67;101307.66;5035174;27;97615;-87
2022/10/20 06:22:03;;;;;;;15.75;9.70;;;;;;;8.40;62.30;101300.81;4998438;27;101690;-86
2022/10/20 06:24:28;;;;;;;14.63;9.63;;;;;;;8.38;62.50;101302.56;5017571;27;101806;-85
2022/10/20 06:26:54;;;;;;;14.85;10.02;;;;;;;8.39;62.29;101301.69;5035485;27;96764;-87
2022/10/20 06:29:20;;;;;;;17.63;10.57;;;;;;;8.24;62.80;101314.91;5018665;27;96890;-86
2022/10/20 06:31:47;;;;;;;17.05;10.88;;;;;;;8.24;62.64;101312.28;5020726;27;98506;-86
2022/10/20 06:34:18;;;;;;;17.45;10.90;;;;;;;7.91;63.45;101294.25;5016747;27;101206;-86
2022/10/20 06:36:44;;;;;;;20.50;12.05;;;;;;;8.02;63.71;101315.06;5025453;27;96780;-85
2022/10/20 06:39:13;;;;;;;14.35;10.00;;;;;;;7.85;63.94;101294.28;5034099;27;96855;-86
2022/10/20 06:41:39;;;;;;;21.55;12.38;;;;;;;8.00;63.59;101321.16;5033649;27;98274;-85
2022/10/20 06:44:08;;;;;;;17.90;11.55;;;;;;;7.55;64.16;101286.66;5018549;27;99455;-86
2022/10/20 06:46:35;;;;;;;25.83;12.57;;;;;;;7.57;64.83;101292.75;5038446;27;96752;-87
2022/10/20 06:49:03;;;;;;;14.57;9.98;;;;;;;7.83;64.96;101324.78;5014284;28;96946;-87
2022/10/20 06:51:29;;;;;;;21.08;11.32;;;;;;;8.05;64.28;101319.41;5048448;27;98116;-88
2022/10/20 06:53:54;;;;;;;18.70;10.68;;;;;;;8.25;64.27;101327.94;5039265;27;98267;-90
2022/10/20 06:56:22;;;;;;;22.23;10.93;;;;;;;8.59;63.75;101312.84;5018773;27;96748;-85
2022/10/20 06:58:50;;;;;;;17.05;10.48;;;;;;;9.01;62.56;101318.47;5050882;27;98540;-85
2022/10/20 07:01:18;;;;;;;20.35;11.90;;;;;;;9.25;61.78;101313.81;4996382;28;101973;-84
2022/10/20 07:03:46;;;;;;;23.27;11.10;;;;;;;9.67;61.28;101332.50;5014779;27;97741;-82
2022/10/20 07:06:29;;;;;;;20.02;10.60;;;;;;;9.83;60.05;101309.53;5019632;28;96852;-85
2022/10/20 07:08:55;;;;;;;21.40;10.52;;;;;;;10.09;60.02;101314.38;5044923;27;96687;-81
2022/10/20 07:11:23;;;;;;;16.20;9.98;;;;;;;10.39;59.43;101316.53;5066792;27;100502;-80
2022/10/20 07:13:49;;;;;;;16.90;9.77;;;;;;;10.74;59.32;101320.25;5015460;27;97541;-82
2022/10/20 07:16:17;;;;;;;15.85;9.45;;;;;;;10.98;58.35;101313.66;5013995;27;97333;-83
2022/10/20 07:18:43;;;;;;;14.25;9.23;;;;;;;11.18;57.81;101321.16;5015014;27;96949;-83
2022/10/20 07:21:11;;;;;;;16.08;9.00;;;;;;;11.26;57.16;101294.72;5013977;27;100224;-82
2022/10/20 07:23:37;;;;;;;15.43;9.55;;;;;;;11.44;56.65;101314.47;4998548;27;101026;-83
2022/10/20 07:26:09;;;;;;;17.15;9.82;;;;;;;11.47;56.70;101286.34;5016192;27;97200;-83
2022/10/20 07:28:34;;;;;;;;;;;;;;;11.76;55.58;101319.88;5017210;27;97147;-83
2022/10/20 07:31:05;;;;;;;14.95;8.32;;;;;;;12.01;56.63;101316.69;5016403;27;101255;-83
2022/10/20 07:33:31;;;;;;;14.63;8.73;;;;;;;12.16;55.21;101318.09;5017760;27;101667;-83
2022/10/20 07:35:57;;;;;;;14.52;9.00;;;;;;;12.15;55.37;101309.31;5020046;27;97708;-83
2022/10/20 07:38:23;;;;;;;16.80;8.77;;;;;;;12.32;54.68;101311.53;5023836;27;96845;-85
2022/10/20 07:40:49;;;;;;;12.75;8.07;;;;;;;12.34;55.05;101307.09;5016699;27;98103;-84
2022/10/20 07:43:14;;;;;;;14.60;7.93;;;;;;;12.43;54.35;101313.91;5024226;27;101713;-84
2022/10/20 07:45:40;;;;;;;15.77;9.02;;;;;;;12.68;54.63;101308.81;5003267;27;97079;-86
2022/10/20 07:48:08;;;;;;;14.30;8.48;;;;;;;12.74;54.30;101310.44;5035023;27;98322;-84
2022/10/20 07:50:35;;;;;;;27.77;10.48;;;;;;;12.81;54.79;101306.72;5052765;27;97710;-83
2022/10/20 07:53:01;;;;;;;11.32;7.97;;;;;;;13.05;53.76;101299.91;5054645;27;98145;-84
2022/10/20 07:55:26;;;;;;;18.55;8.38;;;;;;;13.25;54.49;101287.03;5050208;27;96963;-84
2022/10/20 07:57:52;;;;;;;14.95;8.75;;;;;;;13.57;53.31;101303.66;5035024;27;96901;-85
2022/10/20 08:00:17;;;;;;;13.35;8.40;;;;;;;13.85;52.35;101289.63;5033415;27;101360;-84
2022/10/20 08:02:44;;;;;;;12.63;7.70;;;;;;;14.02;52.01;101292.53;5017895;27;101496;-83
2022/10/20 08:05:10;;;;;;;20.58;8.93;;;;;;;14.03;52.05;101283.72;5035224;27;97339;-84
2022/10/20 08:07:35;;;;;;;16.52;8.30;;;;;;;14.23;52.09;101286.56;5034554;27;96850;-84
2022/10/20 08:10:01;;;;;;;15.32;7.97;;;;;;;14.24;51.73;101275.06;5019007;27;101920;-85
2022/10/20 08:12:26;;;;;;;15.13;7.82;;;;;;;14.61;51.23;101287.03;5053253;27;97913;-85
2022/10/20 08:14:52;;;;;;;12.77;7.45;;;;;;;14.52;51.03;101283.88;5033524;27;97230;-85
2022/10/20 08:17:18;;;;;;;13.82;7.28;;;;;;;14.76;51.03;101280.34;5050129;27;97163;-84
2022/10/20 08:19:43;;;;;;;10.80;7.38;;;;;;;15.08;50.42;101268.56;5034836;27;98647;-84
2022/10/20 08:22:09;;;;;;;12.00;6.60;;;;;;;15.37;50.02;101290.41;5069538;27;101375;-85
2022/10/20 08:24:35;;;;;;;12.23;7.88;;;;;;;14.89;49.85;101272.81;5016153;27;96923;-84
2022/10/20 08:27:01;;;;;;;10.55;7.28;;;;;;;15.05;49.92;101292.47;5019508;27;96875;-85
2022/10/20 08:29:27;;;;;;;9.45;6.32;;;;;;;15.23;49.94;101283.00;5027032;27;98511;-83
2022/10/20 08:31:52;;;;;;;10.05;6.13;;;;;;;15.57;48.98;101276.41;5016446;27;101531;-83
2022/10/20 08:34:18;;;;;;;11.23;5.93;;;;;;;15.79;48.14;101285.22;5032551;27;96831;-82
2022/10/20 08:36:43;;;;;;;10.52;6.82;;;;;;;15.46;48.71;101281.25;4998825;27;97508;-82
2022/10/20 08:39:09;;;;;;;9.95;6.47;;;;;;;15.59;48.95;101278.06;5015926;27;101754;-83
2022/10/20 08:41:41;;;;;;;11.57;7.03;;;;;;;15.86;48.17;101271.75;5032653;27;98518;-82
2022/10/20 08:44:07;;;;;;;14.23;6.85;;;;;;;15.99;48.37;101259.72;5017174;27;97077;-83
2022/10/20 08:46:37;;;;;;;11.18;6.93;;;;;;;16.39;47.34;101279.22;5025529;28;97256;-82
2022/10/20 08:49:05;;;;;;;9.30;6.43;;;;;;;16.26;47.69;101286.81;5047905;27;101356;-83
2022/10/20 08:51:33;;;;;;;13.10;6.65;;;;;;;16.31;47.08;101255.69;5017443;27;100705;-82
2022/10/20 08:54:00;;;;;;;14.48;8.50;;;;;;;16.42;47.05;101266.69;5018654;27;96951;-82
2022/10/20 08:56:29;;;;;;;12.18;7.85;;;;;;;16.62;46.84;101267.63;5034970;27;97197;-83
2022/10/20 08:58:55;;;;;;;10.25;6.38;;;;;;;16.56;46.52;101260.81;5020710;27;100964;-83
2022/10/20 09:01:22;;;;;;;10.38;6.13;;;;;;;16.81;46.49;101270.34;4987604;27;101363;-83
2022/10/20 09:03:57;;;;;;;10.27;5.90;;;;;;;17.12;45.17;101232.66;5033016;27;97107;-84
2022/10/20 09:06:23;;;;;;;8.05;5.60;;;;;;;17.22;44.59;101249.88;5000198;27;96988;-83
2022/10/20 09:08:49;;;;;;;9.95;6.10;;;;;;;17.46;44.14;101260.28;5007086;27;101088;-84
2022/10/20 09:11:18;;;;;;;10.60;4.95;;;;;;;17.52;44.03;101258.16;5032799;27;97288;-83
2022/10/20 09:13:44;;;;;;;7.10;5.25;;;;;;;17.61;43.70;101264.84;5020580;27;96757;-83
2022/10/20 09:16:24;;;;;;;8.75;5.22;;;;;;;17.73;42.95;101261.56;5022369;27;97299;-83
2022/10/20 09:18:56;;;;;;;8.00;6.07;;;;;;;17.70;43.40;101256.41;5036120;27;100227;-83
2022/10/20 09:21:21;;;;;;;10.50;5.85;;;;;;;17.72;43.40;101256.34;5012957;27;97726;-83
2022/10/20 09:24:00;;;;;;;9.38;5.10;;;;;;;18.13;42.22;101250.81;5032443;27;96924;-83
2022/10/20 09:26:39;;;;;;;9.65;5.93;;;;;;;17.77;43.11;101249.88;5001568;27;96851;-83
2022/10/20 09:29:08;;;;;;;8.65;6.05;;;;;;;17.27;44.29;101257.63;5000161;27;102143;-83
2022/10/20 09:31:39;;;;;;;8.88;5.07;;;;;;;17.46;44.37;101250.50;5038557;27;101528;-84
2022/10/20 09:34:24;;;;;;;8.45;5.68;;;;;;;17.44;43.90;101252.38;5033641;27;97641;-83
2022/10/20 09:36:56;;;;;;;9.68;5.55;;;;;;;17.42;43.41;101256.88;5014597;28;97156;-83
2022/10/20 09:39:29;;;;;;;9.93;5.53;;;;;;;17.69;43.44;101253.84;5056790;27;101396;-83
2022/10/20 09:42:04;;;;;;;11.98;5.57;;;;;;;17.70;42.26;101239.63;5042788;27;97370;-86
2022/10/20 09:44:31;;;;;;;10.65;5.05;;;;;;;17.62;42.93;101214.31;5019346;27;97182;-86
2022/10/20 09:46:57;;;;;;;5.93;4.75;;;;;;;17.93;42.82;101211.97;5022533;27;96941;-88
2022/10/20 09:49:28;;;;;;;7.07;4.25;;;;;;;18.26;42.02;101238.59;5020535;27;101393;-88
2022/10/20 09:51:54;;;;;;;8.98;4.47;;;;;;;18.38;41.68;101232.63;5029599;27;101178;-85
2022/10/20 09:54:23;;;;;;;8.75;4.75;;;;;;;17.88;42.22;101228.13;5003313;27;96737;-85
2022/10/20 09:56:48;;;;;;;11.43;4.38;;;;;;;17.64;42.97;101219.56;5038336;27;96875;-85
2022/10/20 09:59:25;;;;;;;9.73;4.93;;;;;;;17.74;43.38;101226.09;5023188;27;101293;-84
2022/10/20 10:01:57;;;;;;;7.35;4.40;;;;;;;17.67;42.96;101223.84;5041526;27;97743;-89
2022/10/20 10:04:36;;;;;;;5.80;3.78;;;;;;;17.58;42.77;101227.81;5025686;27;96794;-82
2022/10/20 10:07:04;;;;;;;5.63;3.78;;;;;;;17.33;43.26;101225.47;5038845;27;97487;-90
2022/10/20 10:09:33;;;;;;;5.43;3.85;;;;;;;17.45;43.50;101221.38;4999862;27;100128;-88
2022/10/20 10:12:11;;;;;;;5.38;3.58;;;;;;;17.56;42.72;101221.72;5021536;27;101833;-88
2022/10/20 10:14:38;;;;;;;6.68;3.70;;;;;;;17.36;43.22;101206.75;5030858;27;97389;-89
2022/10/20 10:17:03;;;;;;;11.15;4.22;;;;;;;17.16;43.28;101215.66;5016257;27;96838;-90
2022/10/20 10:19:31;;;;;;;5.72;3.55;;;;;;;16.58;43.56;101211.25;5015479;27;98017;-87
2022/10/20 10:22:01;;;;;;;8.32;3.88;;;;;;;16.44;43.72;101209.22;5022984;27;100031;-87
2022/10/20 10:24:33;;;;;;;5.68;3.45;;;;;;;16.00;43.94;101190.81;5020841;27;96897;-87
2022/10/20 10:26:59;;;;;;;6.60;3.50;;;;;;;16.12;44.41;101205.31;5022545;27;96769;-89
2022/10/20 10:29:33;;;;;;;5.60;3.10;;;;;;;15.96;44.15;101205.09;5008476;27;100986;-89
2022/10/20 10:32:01;;;;;;;4.65;2.85;;;;;;;15.79;44.52;101178.47;5016907;27;98231;-89
2022/10/20 10:35:01;;;;;;;6.43;3.45;;;;;;;15.56;45.04;101193.50;5039012;27;96923;-88
2022/10/20 10:37:28;;;;;;;4.88;2.80;;;;;;;15.42;45.99;101193.22;5033124;27;97337;-88
2022/10/20 10:39:54;;;;;;;6.03;3.53;;;;;;;15.42;46.06;101189.69;5051872;27;101179;-86
2022/10/20 10:42:31;;;;;;;6.40;3.33;;;;;;;15.27;46.68;101199.97;5025812;27;98002;-88
2022/10/20 10:45:09;;;;;;;4.47;3.30;;;;;;;15.12;46.87;101184.69;5044686;27;96671;-88
2022/10/20 10:47:38;;;;;;;9.43;4.15;;;;;;;15.04;46.96;101182.38;5020467;27;97364;-87
2022/10/20 10:50:41;;;;;;;5.88;3.63;;;;;;;14.98;47.45;101187.00;5048175;27;98521;-88
2022/10/20 10:53:51;;;;;;;8.00;4.00;;;;;;;14.93;46.60;101177.47;5036199;27;98340;-83
2022/10/20 10:56:23;;;;;;;5.68;3.50;;;;;;;14.81;46.68;101174.47;5021524;27;97047;-83
2022/10/20 10:58:58;;;;;;;;;;;;;;;14.67;46.37;101172.34;5045596;27;97402;-83
2022/10/20 11:01:39;;;;;;;5.72;2.60;;;;;;;14.52;46.67;101171.13;5056180;27;97905;-83
2022/10/20 11:04:13;;;;;;;7.93;3.03;;;;;;;14.43;46.96;101161.72;5044277;27;101667;-84
2022/10/20 11:07:14;;;;;;;4.32;2.97;;;;;;;14.61;47.09;101156.72;5044744;27;97235;-83
2022/10/20 11:10:06;;;;;;;5.17;2.97;;;;;;;14.47;46.42;101136.06;5040000;27;97966;-83
2022/10/20 11:12:32;;;;;;;5.63;2.53;;;;;;;14.39;46.13;101151.31;5048302;27;101048;-83
2022/10/20 11:15:15;;;;;;;8.15;3.28;;;;;;;14.05;45.73;101139.34;5042663;27;99876;-84
2022/10/20 11:18:00;;;;;;;7.32;3.75;;;;;;;13.95;47.05;101140.56;5066031;27;96642;-83
2022/10/20 11:21:03;;;;;;;7.75;3.22;;;;;;;13.94;47.29;101138.84;5012499;28;97132;-82
2022/10/20 11:23:38;;;;;;;13.75;3.88;;;;;;;13.88;47.91;101133.81;5052210;27;98062;-81
2022/10/20 11:26:22;;;;;;;6.05;3.28;;;;;;;13.76;47.77;101129.81;5042920;27;97529;-81