Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:34;;;;;;;10.77;5.47;;;;;;;29.29;58.49;99639.34;5070933;28;20195;-79
2022/08/20 00:04:01;;;;;;;11.02;5.60;;;;;;;29.32;58.34;99638.31;5068283;28;20682;-77
2022/08/20 00:06:28;;;;;;;8.65;4.90;;;;;;;29.26;60.16;99639.56;5070583;28;20191;-78
2022/08/20 00:08:54;;;;;;;11.48;6.50;;;;;;;29.20;63.79;99639.09;5070819;28;20608;-79
2022/08/20 00:11:25;;;;;;;11.73;5.00;;;;;;;29.09;64.14;99653.19;5070605;28;20198;-78
2022/08/20 00:13:57;;;;;;;16.95;6.38;;;;;;;29.11;63.21;99637.06;5070572;28;20202;-78
2022/08/20 00:16:31;;;;;;;13.02;5.72;;;;;;;28.93;66.08;99621.31;5070720;28;20325;-79
2022/08/20 00:18:58;;;;;;;13.02;5.57;;;;;;;28.73;64.79;99637.84;5070905;28;20198;-78
2022/08/20 00:21:25;;;;;;;19.98;5.32;;;;;;;28.85;62.66;99634.34;5070795;28;20233;-78
2022/08/20 00:23:54;;;;;;;8.52;5.78;;;;;;;28.87;62.37;99636.91;5070581;28;20206;-78
2022/08/20 00:26:21;;;;;;;7.00;5.63;;;;;;;28.95;62.07;99640.78;5070352;28;20234;-77
2022/08/20 00:28:49;;;;;;;8.32;5.50;;;;;;;28.72;61.80;99622.78;5067715;28;20210;-78
2022/08/20 00:31:19;;;;;;;7.72;4.88;;;;;;;28.93;62.13;99642.69;5070218;28;20222;-77
2022/08/20 00:33:48;;;;;;;7.85;5.18;;;;;;;28.95;61.59;99640.78;5069815;28;20202;-79
2022/08/20 00:36:16;;;;;;;6.88;5.20;;;;;;;28.80;63.23;99624.94;5070144;28;20639;-79
2022/08/20 00:38:44;;;;;;;5.25;4.82;;;;;;;28.84;63.34;99643.31;5070079;28;20253;-78
2022/08/20 00:41:13;;;;;;;7.72;5.60;;;;;;;28.89;65.03;99641.19;5051088;28;20190;-78
2022/08/20 00:43:42;;;;;;;10.30;5.47;;;;;;;28.71;63.97;99637.09;5070064;28;20518;-79
2022/08/20 00:46:12;;;;;;;7.68;5.72;;;;;;;28.80;64.05;99636.47;5069799;28;20203;-79
2022/08/20 00:48:42;;;;;;;5.25;4.78;;;;;;;28.48;63.00;99589.69;5070261;28;20206;-78
2022/08/20 00:51:26;;;;;;;8.75;5.45;;;;;;;28.80;62.26;99635.59;5069791;28;20608;-78
2022/08/20 00:53:54;;;;;;;9.63;5.65;;;;;;;28.82;62.81;99629.22;5069854;28;20226;-76
2022/08/20 00:56:22;;;;;;;15.13;5.20;;;;;;;28.78;63.60;99630.38;5050536;28;20227;-77
2022/08/20 00:58:51;;;;;;;12.48;5.90;;;;;;;28.40;70.36;99608.00;5069675;28;20199;-78
2022/08/20 01:01:18;;;;;;;8.23;6.15;;;;;;;27.99;72.17;99555.56;5070186;28;20466;-77
2022/08/20 01:03:45;;;;;;;6.50;5.82;;;;;;;28.15;75.07;99624.75;5069496;28;20199;-78
2022/08/20 01:06:13;;;;;;;14.70;6.65;;;;;;;27.82;77.37;99574.44;5069658;28;20268;-78
2022/08/20 01:08:41;;;;;;;7.80;6.18;;;;;;;27.94;79.26;99624.28;5069851;28;20206;-78
2022/08/20 01:11:11;;;;;;;9.73;6.35;;;;;;;27.80;81.08;99618.09;5050716;28;20191;-79
2022/08/20 01:13:40;;;;;;;12.20;6.63;;;;;;;27.48;81.87;99575.69;5069483;28;20213;-78
2022/08/20 01:16:17;;;;;;;10.00;6.47;;;;;;;27.52;82.43;99589.69;5069783;28;20230;-78
2022/08/20 01:18:47;;;;;;;9.23;6.30;;;;;;;27.51;84.00;99590.63;5069720;28;20202;-78
2022/08/20 01:21:19;;;;;;;15.18;7.07;;;;;;;27.66;88.15;99621.63;5069357;28;20202;-78
2022/08/20 01:23:52;;;;;;;9.15;6.78;;;;;;;27.20;95.54;99617.38;5069623;28;20202;-78
2022/08/20 01:26:23;;;;;;;10.30;7.03;;;;;;;27.02;98.47;99622.88;5069661;28;20226;-78
2022/08/20 01:28:52;;;;;;;13.15;7.07;;;;;;;26.82;100.00;99609.91;5069459;28;20199;-78
2022/08/20 01:31:21;;;;;;;12.23;7.43;;;;;;;26.89;100.00;99605.94;5069598;28;20199;-78
2022/08/20 01:33:49;;;;;;;11.13;6.82;;;;;;;26.99;98.33;99616.88;5069396;28;20215;-78
2022/08/20 01:36:18;;;;;;;12.70;6.93;;;;;;;26.84;96.53;99593.84;5069359;28;20227;-79
2022/08/20 01:38:46;;;;;;;9.65;6.38;;;;;;;26.82;93.85;99593.94;5069403;28;20231;-79
2022/08/20 01:41:29;;;;;;;8.35;6.72;;;;;;;27.13;94.13;99624.03;5069421;28;20195;-78
2022/08/20 01:43:58;;;;;;;11.50;7.05;;;;;;;26.91;100.00;99601.38;5069641;28;20202;-77
2022/08/20 01:46:28;;;;;;;11.40;7.22;;;;;;;26.90;100.00;99596.97;5069597;28;20201;-80
2022/08/20 01:48:57;;;;;;;9.10;7.25;;;;;;;26.99;100.00;99619.53;5069065;28;20604;-77
2022/08/20 01:51:26;;;;;;;11.50;7.22;;;;;;;26.99;100.00;99608.91;5069599;28;20222;-77
2022/08/20 01:53:55;;;;;;;12.02;7.65;;;;;;;26.82;100.00;99607.25;5069639;28;20202;-78
2022/08/20 01:56:29;;;;;;;12.23;7.57;;;;;;;26.84;100.00;99600.03;5050336;28;20214;-77
2022/08/20 01:58:58;;;;;;;10.45;7.28;;;;;;;26.46;100.00;99582.75;5069251;28;20199;-77
2022/08/20 02:01:27;;;;;;;13.07;7.97;;;;;;;26.48;100.00;99589.69;5069053;28;20203;-79
2022/08/20 02:03:55;;;;;;;13.25;7.05;;;;;;;26.20;100.00;99552.34;5069338;28;20202;-78
2022/08/20 02:06:24;;;;;;;7.72;6.38;;;;;;;26.22;100.00;99582.34;5033459;28;20199;-79
2022/08/20 02:08:53;;;;;;;9.70;6.40;;;;;;;26.29;100.00;99574.91;5069219;28;20710;-79
2022/08/20 02:11:21;;;;;;;12.25;6.63;;;;;;;26.30;100.00;99568.63;5066912;28;20195;-78
2022/08/20 02:13:51;;;;;;;11.82;6.18;;;;;;;26.42;99.21;99584.75;5069385;28;20195;-78
2022/08/20 02:16:20;;;;;;;8.30;6.47;;;;;;;26.48;90.94;99562.25;5072915;28;20202;-78
2022/08/20 02:18:48;;;;;;;10.63;5.88;;;;;;;26.46;87.57;99532.25;5072771;28;20223;-78
2022/08/20 02:21:16;;;;;;;7.05;5.65;;;;;;;26.77;85.93;99547.22;5072568;28;20203;-78
2022/08/20 02:23:42;;;;;;;7.95;5.93;;;;;;;26.87;85.76;99565.25;5053624;28;20195;-78
2022/08/20 02:26:09;;;;;;;14.13;5.88;;;;;;;26.46;84.19;99489.69;5072529;28;20715;-78
2022/08/20 02:28:36;;;;;;;11.45;5.57;;;;;;;26.78;83.83;99538.31;5053353;28;20780;-78
2022/08/20 02:31:07;;;;;;;11.05;6.18;;;;;;;27.08;83.40;99563.94;5072290;28;20195;-79
2022/08/20 02:33:35;;;;;;;7.63;6.40;;;;;;;27.04;83.49;99570.41;5072443;28;20676;-79
2022/08/20 02:36:02;;;;;;;14.70;7.07;;;;;;;26.99;83.33;99564.53;5072331;28;20195;-79
2022/08/20 02:38:29;;;;;;;10.38;5.40;;;;;;;27.14;81.95;99570.72;5072064;28;20237;-79
2022/08/20 02:40:56;;;;;;;9.60;5.70;;;;;;;27.22;81.84;99570.25;5053709;28;20201;-81
2022/08/20 02:43:23;;;;;;;13.80;6.97;;;;;;;26.97;89.49;99566.41;5072153;28;20203;-75
2022/08/20 02:45:50;;;;;;;14.13;7.28;;;;;;;26.86;92.02;99574.16;5072133;28;20195;-77
2022/08/20 02:48:21;;;;;;;9.70;6.25;;;;;;;26.87;93.25;99578.53;5072160;28;20226;-76
2022/08/20 02:50:54;;;;;;;13.77;6.57;;;;;;;26.78;92.86;99560.47;5072174;28;20249;-77
2022/08/20 02:53:21;;;;;;;12.82;6.45;;;;;;;26.78;93.64;99568.44;5071671;28;20199;-77
2022/08/20 02:55:48;;;;;;;12.05;6.47;;;;;;;26.55;93.77;99545.84;5072141;28;20206;-76
2022/08/20 02:58:16;;;;;;;11.48;6.72;;;;;;;26.23;95.44;99504.34;5069440;28;20241;-76
2022/08/20 03:00:43;;;;;;;8.48;6.78;;;;;;;26.57;97.61;99583.00;5071492;28;20698;-76
2022/08/20 03:03:11;;;;;;;8.07;6.72;;;;;;;26.52;97.76;99585.06;5071598;28;20195;-76
2022/08/20 03:05:42;;;;;;;8.65;6.65;;;;;;;26.53;98.21;99586.78;5071615;28;20390;-75
2022/08/20 03:08:11;;;;;;;8.82;7.03;;;;;;;26.35;98.30;99571.88;5072045;28;20590;-76
2022/08/20 03:10:39;;;;;;;11.13;6.63;;;;;;;26.41;98.72;99582.16;5071461;28;20671;-76
2022/08/20 03:13:11;;;;;;;10.40;6.55;;;;;;;26.28;100.00;99559.91;5071436;28;20194;-75
2022/08/20 03:15:39;;;;;;;13.13;6.90;;;;;;;26.20;100.00;99562.13;5069470;28;20205;-75
2022/08/20 03:18:06;;;;;;;11.02;7.25;;;;;;;26.02;100.00;99582.59;5071627;28;20218;-75
2022/08/20 03:20:33;;;;;;;10.48;7.35;;;;;;;25.82;100.00;99583.72;5071200;28;20207;-74
2022/08/20 03:23:01;;;;;;;13.77;7.63;;;;;;;25.85;100.00;99583.53;5071080;28;20195;-75
2022/08/20 03:25:28;;;;;;;16.63;7.15;;;;;;;25.56;100.00;99587.78;5070539;28;20194;-75
2022/08/20 03:27:56;;;;;;;13.95;7.05;;;;;;;25.41;100.00;99542.59;5071074;28;20624;-77
2022/08/20 03:30:25;;;;;;;12.02;7.30;;;;;;;25.67;100.00;99589.88;5068960;28;20267;-73
2022/08/20 03:32:53;;;;;;;11.13;7.78;;;;;;;25.53;100.00;99571.19;5071512;28;20195;-75
2022/08/20 03:35:22;;;;;;;12.57;7.57;;;;;;;25.60;100.00;99585.84;5071191;28;20203;-75
2022/08/20 03:37:49;;;;;;;10.48;7.82;;;;;;;25.69;100.00;99601.25;5070936;28;20262;-75
2022/08/20 03:40:20;;;;;;;14.50;7.88;;;;;;;25.75;100.00;99595.63;5071094;28;20659;-75
2022/08/20 03:42:47;;;;;;;8.45;7.60;;;;;;;25.70;100.00;99597.66;5052203;28;20198;-75
2022/08/20 03:45:14;;;;;;;21.50;7.90;;;;;;;25.49;100.00;99570.44;5071031;28;20206;-75
2022/08/20 03:47:42;;;;;;;14.75;7.45;;;;;;;25.61;100.00;99585.72;5070710;28;20206;-75
2022/08/20 03:50:10;;;;;;;15.60;7.68;;;;;;;25.67;100.00;99594.31;5070849;28;20206;-75
2022/08/20 03:52:37;;;;;;;9.40;8.27;;;;;;;25.59;100.00;99592.06;5070733;28;20195;-75
2022/08/20 03:55:05;;;;;;;12.65;7.95;;;;;;;25.63;100.00;99598.94;5071101;28;20202;-75
2022/08/20 03:57:34;;;;;;;12.75;7.78;;;;;;;25.62;100.00;99578.63;5070664;28;20226;-75
2022/08/20 04:00:02;;;;;;;11.60;7.82;;;;;;;25.98;100.00;99603.16;5070562;28;20195;-75
2022/08/20 04:02:28;;;;;;;14.02;8.57;;;;;;;26.09;100.00;99615.84;5070297;28;20288;-74
2022/08/20 04:04:55;;;;;;;12.35;8.57;;;;;;;26.22;100.00;99616.91;5070658;28;20726;-75
2022/08/20 04:07:26;;;;;;;15.68;9.02;;;;;;;26.46;100.00;99620.84;5070831;28;20283;-74
2022/08/20 04:09:53;;;;;;;17.48;8.90;;;;;;;26.72;100.00;99618.50;5070357;28;20645;-75
2022/08/20 04:12:20;;;;;;;17.52;9.98;;;;;;;27.26;100.00;99630.31;5070359;28;20202;-74
2022/08/20 04:14:49;;;;;;;12.57;8.70;;;;;;;27.67;100.00;99634.03;5070403;28;20195;-76
2022/08/20 04:17:17;;;;;;;15.68;8.15;;;;;;;28.05;98.60;99626.25;5070112;28;20226;-76
2022/08/20 04:19:44;;;;;;;17.08;7.18;;;;;;;28.50;95.31;99644.66;5070335;28;20210;-75
2022/08/20 04:22:13;;;;;;;9.55;7.57;;;;;;;29.05;93.49;99639.19;5070476;28;20285;-75
2022/08/20 04:24:41;;;;;;;14.95;7.38;;;;;;;29.40;89.27;99643.94;5070081;28;20257;-75
2022/08/20 04:27:09;;;;;;;12.57;7.85;;;;;;;29.45;88.16;99634.66;5051408;28;20202;-74
2022/08/20 04:29:41;;;;;;;9.13;7.13;;;;;;;29.51;87.88;99644.91;5070219;28;20198;-75
2022/08/20 04:32:11;;;;;;;11.80;7.63;;;;;;;29.51;87.33;99625.34;5069974;28;20198;-74
2022/08/20 04:34:39;;;;;;;14.10;7.28;;;;;;;29.12;89.09;99626.28;5070305;28;20216;-80
2022/08/20 04:37:07;;;;;;;12.50;8.10;;;;;;;29.06;89.57;99645.41;5070117;28;20270;-81
2022/08/20 04:39:33;;;;;;;8.00;6.53;;;;;;;28.58;90.39;99646.81;5070670;28;20198;-80
2022/08/20 04:41:59;;;;;;;9.73;7.10;;;;;;;28.67;91.45;99643.59;5070347;28;20198;-80
2022/08/20 04:44:26;;;;;;;12.95;7.25;;;;;;;28.61;91.43;99643.94;5070274;28;20202;-79
2022/08/20 04:46:53;;;;;;;14.10;6.93;;;;;;;28.25;95.10;99622.38;5068233;28;20667;-79
2022/08/20 04:49:25;;;;;;;11.45;7.38;;;;;;;28.54;94.95;99640.81;5071162;28;20201;-79
2022/08/20 04:51:53;;;;;;;12.05;7.57;;;;;;;28.42;94.08;99633.66;5070535;28;20202;-79
2022/08/20 04:54:20;;;;;;;9.95;6.88;;;;;;;28.77;90.40;99641.16;5070594;28;20285;-79
2022/08/20 04:56:48;;;;;;;9.48;6.72;;;;;;;29.08;86.61;99629.25;5068051;28;20198;-80
2022/08/20 04:59:15;;;;;;;17.10;7.47;;;;;;;29.76;83.42;99640.50;5070673;28;20194;-79
2022/08/20 05:01:41;;;;;;;10.68;6.90;;;;;;;30.05;79.40;99638.47;5070487;28;20207;-79
2022/08/20 05:04:08;;;;;;;9.00;6.60;;;;;;;29.85;77.71;99632.75;5070418;28;20687;-80
2022/08/20 05:06:37;;;;;;;13.90;7.07;;;;;;;30.12;77.56;99640.59;5070448;28;20198;-79
2022/08/20 05:09:04;;;;;;;8.10;6.63;;;;;;;30.58;73.98;99651.47;5070023;28;20198;-80
2022/08/20 05:11:31;;;;;;;15.88;7.45;;;;;;;30.42;70.98;99642.91;5070453;28;20205;-80
2022/08/20 05:13:58;;;;;;;16.80;6.18;;;;;;;29.92;73.92;99623.34;5070019;28;20198;-80
2022/08/20 05:16:25;;;;;;;13.38;6.47;;;;;;;30.14;73.49;99649.38;5070167;28;20654;-80
2022/08/20 05:18:51;;;;;;;12.07;6.90;;;;;;;29.67;74.59;99601.94;5069779;28;20223;-78
2022/08/20 05:21:18;;;;;;;11.13;6.57;;;;;;;30.29;71.98;99648.25;5067082;28;20186;-79
2022/08/20 05:23:47;;;;;;;12.07;6.55;;;;;;;30.02;73.14;99640.41;5069637;28;20202;-78
2022/08/20 05:26:14;;;;;;;8.00;6.30;;;;;;;29.72;75.78;99637.22;5050397;28;20773;-78
2022/08/20 05:28:41;;;;;;;7.70;6.45;;;;;;;29.80;76.77;99640.19;5069600;28;20194;-78
2022/08/20 05:31:08;;;;;;;9.98;6.45;;;;;;;30.19;75.94;99646.34;5069616;28;20208;-79
2022/08/20 05:33:37;;;;;;;13.40;6.93;;;;;;;29.98;76.76;99641.59;5050962;28;20252;-78
2022/08/20 05:36:06;;;;;;;15.77;7.78;;;;;;;29.70;78.93;99638.28;5068029;28;20210;-78
2022/08/20 05:38:34;;;;;;;7.90;6.60;;;;;;;29.49;81.00;99635.31;5069315;28;20709;-79
2022/08/20 05:41:03;;;;;;;9.48;6.90;;;;;;;29.03;86.51;99638.47;5069937;28;20246;-78
2022/08/20 05:43:32;;;;;;;10.00;7.07;;;;;;;28.73;92.24;99640.50;5070058;28;20202;-78
2022/08/20 05:45:59;;;;;;;12.27;7.38;;;;;;;28.53;95.29;99632.94;5051812;28;20199;-78
2022/08/20 05:48:26;;;;;;;14.25;7.63;;;;;;;28.34;96.98;99638.63;5071218;28;20772;-78
2022/08/20 05:50:55;;;;;;;12.10;7.18;;;;;;;28.25;99.44;99633.03;5073761;28;20701;-77
2022/08/20 05:53:23;;;;;;;11.65;7.30;;;;;;;28.38;100.00;99617.94;5073191;28;20631;-79
2022/08/20 05:55:50;;;;;;;9.30;6.65;;;;;;;28.34;99.02;99629.75;5073373;28;20231;-79
2022/08/20 05:58:21;;;;;;;10.52;7.07;;;;;;;28.52;99.82;99636.56;5073080;28;20237;-79
2022/08/20 06:00:49;;;;;;;11.30;7.05;;;;;;;28.42;99.37;99640.78;5072971;28;20663;-78
2022/08/20 06:06:00;;;;;;;14.95;7.93;;;;;;;28.83;95.40;99635.38;5072873;28;20583;-79
2022/08/20 06:08:27;;;;;;;15.18;6.85;;;;;;;28.44;94.25;99570.38;5073023;28;20210;-78
2022/08/20 06:10:54;;;;;;;13.00;7.25;;;;;;;28.72;93.57;99621.91;5073248;28;20238;-79
2022/08/20 06:13:22;;;;;;;13.73;7.70;;;;;;;29.14;91.10;99639.53;5073245;28;20207;-79
2022/08/20 06:15:50;;;;;;;12.70;7.15;;;;;;;29.01;90.99;99634.16;5072657;28;20209;-79
2022/08/20 06:18:16;;;;;;;11.85;6.68;;;;;;;29.11;89.49;99639.75;5072940;28;20242;-78
2022/08/20 06:20:44;;;;;;;9.77;6.20;;;;;;;28.90;89.72;99616.19;5072666;28;20209;-79
2022/08/20 06:23:11;;;;;;;8.85;6.35;;;;;;;29.33;87.10;99637.31;5072913;28;20679;-78
2022/08/20 06:25:38;;;;;;;14.75;7.22;;;;;;;29.04;87.34;99613.44;5072851;28;20202;-78
2022/08/20 06:28:05;;;;;;;13.35;7.30;;;;;;;29.25;86.62;99632.47;5072748;28;20537;-79
2022/08/20 06:30:34;;;;;;;8.95;6.75;;;;;;;29.22;87.27;99623.81;5053815;28;20667;-79
2022/08/20 06:33:02;;;;;;;10.13;7.13;;;;;;;29.39;86.16;99640.44;5072535;28;20674;-78
2022/08/20 06:35:29;;;;;;;9.90;6.40;;;;;;;29.61;85.89;99628.25;5072836;28;20194;-79
2022/08/20 06:37:59;;;;;;;10.93;7.90;;;;;;;29.60;86.68;99624.72;5072362;28;20706;-79
2022/08/20 06:40:28;;;;;;;13.10;7.18;;;;;;;29.83;84.71;99626.63;5072623;28;20260;-79
2022/08/20 06:42:58;;;;;;;11.68;7.20;;;;;;;30.07;83.44;99640.09;5072020;28;20203;-79
2022/08/20 06:45:27;;;;;;;13.50;7.40;;;;;;;30.14;84.90;99643.16;5072560;28;20202;-79
2022/08/20 06:47:58;;;;;;;9.60;6.50;;;;;;;30.64;81.75;99639.47;5072471;28;20213;-77
2022/08/20 06:50:27;;;;;;;9.68;6.65;;;;;;;30.43;80.83;99645.44;5072348;28;20198;-78
2022/08/20 06:52:55;;;;;;;10.95;6.68;;;;;;;30.50;80.51;99646.69;5072677;28;20210;-77
2022/08/20 06:55:22;;;;;;;8.20;6.78;;;;;;;30.40;81.23;99644.78;5071938;28;20248;-79
2022/08/20 06:57:56;;;;;;;13.10;6.78;;;;;;;30.39;80.13;99645.78;5071865;28;20734;-78
2022/08/20 07:00:23;;;;;;;13.10;6.95;;;;;;;30.40;81.65;99640.28;5071227;28;20853;-78
2022/08/20 07:02:50;;;;;;;8.82;6.32;;;;;;;30.60;80.72;99651.38;5072426;28;20285;-78
2022/08/20 07:05:18;;;;;;;11.90;7.63;;;;;;;30.90;80.28;99649.94;5071831;28;20198;-78
2022/08/20 07:07:48;;;;;;;11.88;6.32;;;;;;;30.62;78.33;99575.34;5071836;28;20194;-79
2022/08/20 07:10:17;;;;;;;10.80;5.80;;;;;;;31.28;73.38;99651.56;5071801;28;20194;-78
2022/08/20 07:12:45;;;;;;;9.55;6.35;;;;;;;31.18;72.52;99643.34;5071881;28;20595;-78
2022/08/20 07:15:13;;;;;;;11.32;6.55;;;;;;;31.54;72.75;99638.81;5072062;28;20198;-79
2022/08/20 07:17:40;;;;;;;8.82;7.07;;;;;;;31.35;71.84;99650.09;5071656;28;20201;-78
2022/08/20 07:20:09;;;;;;;13.95;6.18;;;;;;;31.26;72.10;99602.56;5071468;28;20194;-78
2022/08/20 07:22:37;;;;;;;8.82;6.45;;;;;;;31.36;70.81;99608.91;5071441;28;20194;-79
2022/08/20 07:25:06;;;;;;;7.95;6.07;;;;;;;31.76;70.57;99634.31;5071582;28;20221;-79
2022/08/20 07:27:33;;;;;;;9.27;6.63;;;;;;;31.33;69.19;99620.72;5069367;28;20195;-79
2022/08/20 07:32:45;;;;;;;7.93;5.07;;;;;;;31.44;68.17;99627.94;5071260;28;20197;-78
2022/08/20 07:35:14;;;;;;;8.75;5.55;;;;;;;31.88;66.10;99636.03;5071194;28;20209;-79
2022/08/20 07:37:45;;;;;;;6.85;5.45;;;;;;;31.58;64.95;99630.41;5071399;28;20241;-80
2022/08/20 07:40:14;;;;;;;11.52;5.20;;;;;;;31.60;64.27;99625.81;5071302;28;20593;-77
2022/08/20 07:42:41;;;;;;;12.35;5.20;;;;;;;31.83;62.89;99621.28;5071176;28;20198;-80
2022/08/20 07:45:11;;;;;;;10.57;6.00;;;;;;;31.61;60.49;99565.81;5071121;28;20190;-78
2022/08/20 07:47:38;;;;;;;27.27;5.70;;;;;;;32.15;59.30;99618.72;5071281;28;20194;-77
2022/08/20 07:50:08;;;;;;;9.43;5.53;;;;;;;32.27;58.99;99620.41;5070872;28;20202;-76
2022/08/20 07:52:35;;;;;;;7.75;4.93;;;;;;;31.98;59.05;99612.00;5070743;28;20662;-77
2022/08/20 07:55:04;;;;;;;10.55;6.53;;;;;;;31.86;58.63;99565.56;5072249;28;20229;-78
2022/08/20 07:57:31;;;;;;;9.80;5.25;;;;;;;32.24;57.77;99586.63;5070437;28;20262;-79
2022/08/20 07:59:59;;;;;;;14.45;5.50;;;;;;;32.52;58.00;99606.66;5079747;28;20228;-79
2022/08/20 08:02:26;;;;;;;18.85;5.35;;;;;;;32.64;56.16;99583.34;5091027;28;20201;-78
2022/08/20 08:04:53;;;;;;;7.88;4.53;;;;;;;32.73;55.05;99594.16;5091108;28;20197;-78
2022/08/20 08:07:20;;;;;;;12.23;5.20;;;;;;;32.99;54.14;99588.41;5077145;28;20194;-78
2022/08/20 08:09:49;;;;;;;6.47;4.93;;;;;;;33.04;53.69;99596.91;5090736;28;20205;-78
2022/08/20 08:12:17;;;;;;;7.90;4.63;;;;;;;33.14;53.54;99604.09;5076018;28;20212;-79
2022/08/20 08:14:46;;;;;;;8.30;5.38;;;;;;;33.46;52.82;99590.56;5090468;28;20760;-78
2022/08/20 08:17:16;;;;;;;4.68;4.05;;;;;;;33.31;51.07;99590.06;5076194;28;20201;-77
2022/08/20 08:19:47;;;;;;;9.38;5.05;;;;;;;33.30;51.38;99577.59;5090483;28;20660;-78
2022/08/20 08:22:16;;;;;;;6.50;4.57;;;;;;;33.55;51.46;99592.44;5090283;28;20205;-77
2022/08/20 08:24:45;;;;;;;8.45;5.05;;;;;;;33.69;51.30;99589.44;5081395;28;20202;-78
2022/08/20 08:27:13;;;;;;;6.88;4.80;;;;;;;33.31;50.79;99587.38;5084667;28;20205;-77
2022/08/20 08:29:42;;;;;;;19.85;5.00;;;;;;;33.51;52.00;99584.78;5077881;28;20197;-78
2022/08/20 08:32:09;;;;;;;5.22;4.75;;;;;;;33.30;50.58;99584.81;5090600;28;20204;-78
2022/08/20 08:34:36;;;;;;;6.32;4.03;;;;;;;32.88;51.28;99557.09;5054460;28;20221;-76
2022/08/20 08:37:04;;;;;;;13.45;4.50;;;;;;;32.90;51.12;99564.03;5078356;28;20709;-76
2022/08/20 08:39:32;;;;;;;8.35;4.57;;;;;;;33.12;51.89;99562.22;5065190;28;20228;-77
2022/08/20 08:42:01;;;;;;;9.43;4.53;;;;;;;33.23;51.93;99554.94;5081114;28;20201;-77
2022/08/20 08:44:33;;;;;;;5.63;4.70;;;;;;;33.60;51.81;99574.09;5090018;28;20202;-77
2022/08/20 08:47:17;;;;;;;10.38;4.57;;;;;;;33.44;50.67;99573.72;5080236;28;20202;-77
2022/08/20 08:49:46;;;;;;;18.33;4.68;;;;;;;33.52;50.84;99565.84;5074004;28;20193;-77
2022/08/20 08:52:21;;;;;;;5.85;5.00;;;;;;;33.73;50.74;99565.78;5079033;28;20226;-77
2022/08/20 08:54:50;;;;;;;10.02;4.22;;;;;;;33.81;49.23;99569.53;5088490;28;20201;-77
2022/08/20 08:57:17;;;;;;;9.05;3.95;;;;;;;33.34;49.52;99544.09;5088024;28;20202;-78
2022/08/20 08:59:45;;;;;;;5.60;4.30;;;;;;;33.34;49.16;99548.63;5075721;28;20222;-77
2022/08/20 09:02:20;;;;;;;9.02;4.13;;;;;;;33.83;48.94;99559.47;5081649;28;20732;-77
2022/08/20 09:04:50;;;;;;;4.82;3.95;;;;;;;33.86;47.91;99553.81;5070897;28;20202;-77
2022/08/20 09:07:17;;;;;;;13.02;4.35;;;;;;;33.84;47.60;99560.31;5090039;28;20669;-76
2022/08/20 09:09:46;;;;;;;8.05;4.40;;;;;;;33.65;46.94;99539.59;5089670;28;20198;-77
2022/08/20 09:12:16;;;;;;;4.25;3.60;;;;;;;33.75;46.76;99551.22;5076081;28;20711;-78
2022/08/20 09:14:44;;;;;;;7.72;3.85;;;;;;;34.01;46.32;99564.16;5076692;28;20753;-77
2022/08/20 09:17:12;;;;;;;9.00;4.03;;;;;;;33.99;45.03;99529.34;5089389;28;20204;-77
2022/08/20 09:19:40;;;;;;;6.13;3.80;;;;;;;34.14;44.97;99554.06;5089901;28;20221;-77
2022/08/20 09:22:08;;;;;;;4.78;4.20;;;;;;;34.15;44.73;99537.75;5089671;28;20198;-78
2022/08/20 09:24:35;;;;;;;3.63;3.03;;;;;;;34.36;44.96;99548.38;5093105;28;20197;-76
2022/08/20 09:27:02;;;;;;;15.05;4.30;;;;;;;34.53;44.42;99541.47;5094029;28;20205;-77
2022/08/20 09:29:29;;;;;;;6.20;4.10;;;;;;;34.65;43.82;99532.25;5058198;28;20787;-77
2022/08/20 09:32:04;;;;;;;7.68;4.03;;;;;;;34.82;43.26;99526.97;5093823;28;20227;-77
2022/08/20 09:34:35;;;;;;;5.07;3.63;;;;;;;34.78;43.31;99530.94;5093684;28;20619;-77
2022/08/20 09:37:04;;;;;;;5.50;4.80;;;;;;;34.34;42.91;99472.31;5079520;28;20240;-77
2022/08/20 09:39:31;;;;;;;5.10;4.22;;;;;;;34.52;42.63;99486.75;5079950;28;20232;-76
2022/08/20 09:42:07;;;;;;;6.93;3.88;;;;;;;34.43;42.78;99509.13;5081191;28;20201;-78
2022/08/20 09:44:34;;;;;;;5.50;3.78;;;;;;;34.42;43.09;99528.13;5073554;28;20681;-77
2022/08/20 09:47:01;;;;;;;4.65;4.07;;;;;;;34.14;43.46;99497.53;5073934;28;20208;-76
2022/08/20 09:49:28;;;;;;;6.65;4.15;;;;;;;34.43;42.43;99511.81;5038094;28;20213;-76
2022/08/20 09:51:55;;;;;;;7.90;4.13;;;;;;;34.32;42.25;99495.81;5073283;28;20198;-77
2022/08/20 09:54:26;;;;;;;13.43;3.90;;;;;;;34.55;42.75;99486.44;5073298;28;20205;-76
2022/08/20 09:56:54;;;;;;;4.47;3.13;;;;;;;34.85;41.80;99507.81;5073609;28;20261;-78
2022/08/20 09:59:20;;;;;;;10.65;4.40;;;;;;;34.89;42.23;99496.78;5073330;28;20715;-77
2022/08/20 10:01:47;;;;;;;4.68;4.03;;;;;;;34.80;42.06;99496.66;5073675;28;20201;-77
2022/08/20 10:04:14;;;;;;;8.25;4.68;;;;;;;35.36;41.64;99501.16;5073154;28;20194;-76
2022/08/20 10:06:41;;;;;;;8.27;4.15;;;;;;;35.16;41.10;99503.13;5073316;28;20222;-77
2022/08/20 10:09:08;;;;;;;6.43;4.45;;;;;;;35.08;41.46;99510.19;5073509;28;20209;-78
2022/08/20 10:11:36;;;;;;;7.43;4.72;;;;;;;35.07;41.82;99492.34;5073202;28;20198;-76
2022/08/20 10:14:03;;;;;;;6.60;4.80;;;;;;;35.06;41.73;99469.91;5073194;28;20201;-77
2022/08/20 10:16:30;;;;;;;5.78;4.38;;;;;;;34.93;41.44;99490.94;5073178;28;20689;-77
2022/08/20 10:18:57;;;;;;;9.77;4.63;;;;;;;34.90;41.52;99474.22;5073067;28;20257;-77
2022/08/20 10:21:24;;;;;;;4.45;4.05;;;;;;;34.60;41.39;99489.56;5072949;28;20202;-78
2022/08/20 10:23:51;;;;;;;6.28;4.20;;;;;;;34.53;41.72;99510.00;5073004;28;20201;-77
2022/08/20 10:26:18;;;;;;;6.32;4.70;;;;;;;34.76;41.57;99506.00;5072870;28;20197;-77
2022/08/20 10:28:46;;;;;;;6.07;4.72;;;;;;;34.90;40.81;99485.00;5072868;28;20194;-76
2022/08/20 10:31:13;;;;;;;7.10;4.90;;;;;;;35.35;40.05;99490.56;5037945;28;20191;-77
2022/08/20 10:33:40;;;;;;;10.75;4.85;;;;;;;35.29;40.76;99497.38;5037695;28;20209;-77
2022/08/20 10:36:08;;;;;;;12.45;5.13;;;;;;;35.10;40.95;99481.25;5072058;28;20194;-77
2022/08/20 10:38:35;;;;;;;8.85;5.25;;;;;;;35.42;40.54;99492.50;5073372;28;20237;-76
2022/08/20 10:41:02;;;;;;;9.35;4.60;;;;;;;35.43;40.91;99491.47;5072785;28;20226;-78
2022/08/20 10:43:29;;;;;;;7.40;4.72;;;;;;;35.24;40.68;99492.44;5072596;28;20674;-77
2022/08/20 10:45:58;;;;;;;9.63;4.00;;;;;;;35.01;40.80;99434.47;5037402;28;20198;-77
2022/08/20 10:48:24;;;;;;;6.35;4.68;;;;;;;35.72;40.78;99489.53;5072926;28;20202;-75
2022/08/20 10:50:51;;;;;;;5.68;4.50;;;;;;;35.74;40.31;99492.94;5072569;28;20563;-76
2022/08/20 10:53:18;;;;;;;4.80;4.38;;;;;;;35.54;39.57;99483.19;5072729;28;20694;-76
2022/08/20 10:55:45;;;;;;;9.43;4.53;;;;;;;35.75;39.50;99488.34;5072973;28;20300;-77
2022/08/20 10:58:12;;;;;;;6.40;4.68;;;;;;;36.14;39.13;99486.25;5072525;28;20198;-77
2022/08/20 11:00:40;;;;;;;8.00;4.90;;;;;;;36.34;39.22;99487.81;5071986;28;20943;-78
2022/08/20 11:03:08;;;;;;;10.13;5.07;;;;;;;36.50;38.71;99489.78;5072340;28;20682;-78
2022/08/20 11:05:35;;;;;;;8.98;4.50;;;;;;;36.30;38.54;99486.44;5072058;28;20209;-77
2022/08/20 11:08:03;;;;;;;6.97;4.70;;;;;;;36.37;38.45;99473.16;5072671;28;20198;-77
2022/08/20 11:10:33;;;;;;;12.98;4.40;;;;;;;36.26;39.60;99485.03;5072247;28;20205;-77
2022/08/20 11:13:00;;;;;;;5.05;4.28;;;;;;;36.44;38.88;99485.88;5072442;28;20240;-76
2022/08/20 11:15:27;;;;;;;7.32;4.97;;;;;;;36.59;38.30;99481.66;5072106;28;20194;-77
2022/08/20 11:17:55;;;;;;;9.75;4.72;;;;;;;36.64;37.65;99476.59;5072192;28;20194;-76
2022/08/20 11:20:25;;;;;;;8.70;5.40;;;;;;;36.80;37.61;99480.44;5071836;28;20229;-77
2022/08/20 11:22:52;;;;;;;6.25;4.80;;;;;;;36.61;37.14;99465.25;5072165;28;20194;-78
2022/08/20 11:25:19;;;;;;;8.25;4.93;;;;;;;36.13;37.67;99471.09;5071961;28;20217;-77
2022/08/20 11:27:49;;;;;;;5.18;4.68;;;;;;;36.15;38.12;99448.31;5072172;28;20209;-78
2022/08/20 11:30:19;;;;;;;6.50;4.88;;;;;;;36.59;37.56;99467.28;5071874;28;20206;-78
2022/08/20 11:32:46;;;;;;;4.95;4.47;;;;;;;35.89;38.15;99462.72;5071711;28;20198;-76
2022/08/20 11:35:13;;;;;;;7.32;4.93;;;;;;;36.17;38.50;99476.00;5071356;28;20194;-77
2022/08/20 11:37:41;;;;;;;6.88;4.97;;;;;;;36.29;37.55;99476.63;5071811;28;20741;-78
2022/08/20 11:40:10;;;;;;;8.40;4.55;;;;;;;36.45;37.81;99478.63;5072370;28;20233;-78