Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:46;;;;;;;9.68;5.40;;;;;;;-0.15;66.88;101875.31;5216682;27;20092;-66
2022/03/01 00:04:14;;;;;;;7.82;5.32;;;;;;;-0.13;66.84;101881.50;5216434;27;20088;-66
2022/03/01 00:06:41;;;;;;;7.68;5.05;;;;;;;-0.14;66.71;101879.72;5216586;27;20137;-66
2022/03/01 00:09:09;;;;;;;10.48;6.20;;;;;;;-0.19;67.34;101875.97;5216818;27;20058;-66
2022/03/01 00:11:36;;;;;;;7.22;4.95;;;;;;;-0.13;66.56;101876.31;5216854;27;20120;-66
2022/03/01 00:14:04;;;;;;;8.02;4.80;;;;;;;-0.17;67.09;101878.66;5216530;27;20065;-66
2022/03/01 00:16:33;;;;;;;8.98;5.35;;;;;;;-0.18;67.79;101877.72;5216814;27;20058;-66
2022/03/01 00:19:01;;;;;;;9.45;5.30;;;;;;;-0.20;67.02;101870.72;5216818;27;20145;-66
2022/03/01 00:21:28;;;;;;;8.60;4.78;;;;;;;-0.13;67.02;101873.72;5216612;27;20753;-66
2022/03/01 00:23:57;;;;;;;6.75;5.07;;;;;;;-0.14;66.59;101877.13;5216587;27;20133;-66
2022/03/01 00:26:24;;;;;;;7.97;5.15;;;;;;;-0.13;67.07;101872.84;5216646;27;20740;-66
2022/03/01 00:28:51;;;;;;;8.25;5.37;;;;;;;-0.22;67.53;101870.59;5216523;27;20073;-66
2022/03/01 00:31:18;;;;;;;8.35;5.07;;;;;;;-0.16;67.28;101878.72;5216496;27;20073;-66
2022/03/01 00:33:46;;;;;;;10.20;5.32;;;;;;;-0.20;67.63;101876.78;5216542;27;20077;-66
2022/03/01 00:36:13;;;;;;;9.52;5.65;;;;;;;-0.21;67.29;101874.09;5216416;27;20415;-66
2022/03/01 00:38:40;;;;;;;8.73;5.37;;;;;;;-0.26;67.26;101873.84;5216729;27;20059;-66
2022/03/01 00:41:08;;;;;;;7.55;5.00;;;;;;;-0.29;67.28;101869.38;5216518;27;20080;-66
2022/03/01 00:43:35;;;;;;;10.55;5.35;;;;;;;-0.31;67.13;101875.28;5216542;27;20066;-66
2022/03/01 00:46:02;;;;;;;8.07;5.35;;;;;;;-0.36;67.18;101871.53;5216690;27;20054;-66
2022/03/01 00:48:30;;;;;;;9.43;5.12;;;;;;;-0.37;67.71;101873.25;5216492;27;20078;-66
2022/03/01 00:50:57;;;;;;;9.13;5.60;;;;;;;-0.40;67.29;101875.66;5216770;27;20070;-66
2022/03/01 00:53:24;;;;;;;7.72;5.53;;;;;;;-0.37;67.36;101874.94;5216628;27;20084;-66
2022/03/01 00:55:51;;;;;;;10.00;5.30;;;;;;;-0.42;67.38;101876.41;5216501;27;20122;-66
2022/03/01 00:58:18;;;;;;;8.05;5.07;;;;;;;-0.42;67.23;101873.81;5216233;27;20063;-66
2022/03/01 01:00:46;;;;;;;10.70;5.22;;;;;;;-0.43;67.60;101870.28;5216783;27;20066;-66
2022/03/01 01:03:13;;;;;;;7.65;5.00;;;;;;;-0.41;67.31;101873.00;5216404;27;20550;-66
2022/03/01 01:05:40;;;;;;;11.52;5.85;;;;;;;-0.41;67.60;101860.94;5216302;27;20076;-66
2022/03/01 01:08:08;;;;;;;9.77;5.28;;;;;;;-0.40;67.39;101869.59;5216566;27;20070;-66
2022/03/01 01:10:35;;;;;;;9.30;5.35;;;;;;;-0.38;67.09;101862.81;5216428;27;20456;-66
2022/03/01 01:13:03;;;;;;;7.15;4.78;;;;;;;-0.40;67.04;101859.22;5216424;27;20066;-66
2022/03/01 01:15:30;;;;;;;8.30;5.15;;;;;;;-0.39;66.88;101861.00;5216329;27;20472;-66
2022/03/01 01:17:57;;;;;;;8.75;5.07;;;;;;;-0.45;67.01;101858.97;5216490;27;20112;-66
2022/03/01 01:20:24;;;;;;;8.77;4.53;;;;;;;-0.39;67.30;101866.19;5216442;27;20077;-66
2022/03/01 01:22:52;;;;;;;8.23;5.25;;;;;;;-0.45;67.19;101863.28;5216419;27;20457;-66
2022/03/01 01:25:23;;;;;;;9.55;5.10;;;;;;;-0.44;66.93;101868.53;5216358;27;20452;-66
2022/03/01 01:28:00;;;;;;;7.25;4.12;;;;;;;-0.42;66.95;101859.16;5216486;27;20404;-66
2022/03/01 01:30:30;;;;;;;6.32;4.75;;;;;;;-0.38;66.62;101866.28;5216365;27;20085;-66
2022/03/01 01:32:57;;;;;;;10.60;5.12;;;;;;;-0.43;66.74;101865.13;5216295;27;20496;-66
2022/03/01 01:35:27;;;;;;;7.10;4.50;;;;;;;-0.40;66.25;101862.69;5216255;27;20065;-66
2022/03/01 01:37:55;;;;;;;9.63;5.87;;;;;;;-0.42;66.72;101864.34;5216330;27;20150;-66
2022/03/01 01:40:28;;;;;;;8.27;5.30;;;;;;;-0.45;66.24;101869.34;5216304;27;20070;-66
2022/03/01 01:42:57;;;;;;;8.65;5.03;;;;;;;-0.45;66.32;101858.97;5216562;27;20548;-66
2022/03/01 01:45:25;;;;;;;6.47;4.80;;;;;;;-0.40;66.20;101860.13;5216390;27;20105;-66
2022/03/01 01:47:54;;;;;;;5.55;4.45;;;;;;;-0.51;66.74;101862.09;5216206;27;20484;-66
2022/03/01 01:50:23;;;;;;;7.40;5.07;;;;;;;-0.52;66.27;101868.09;5216303;27;20100;-66
2022/03/01 01:52:53;;;;;;;8.93;4.72;;;;;;;-0.47;66.41;101868.34;5216197;27;20088;-66
2022/03/01 01:55:23;;;;;;;10.27;4.37;;;;;;;-0.54;66.40;101861.91;5216167;27;20046;-66
2022/03/01 01:57:57;;;;;;;6.53;4.20;;;;;;;-0.60;66.55;101856.41;5216569;27;20055;-66
2022/03/01 02:00:26;;;;;;;6.80;4.57;;;;;;;-0.55;66.59;101860.16;5216616;27;20513;-66
2022/03/01 02:02:56;;;;;;;7.10;4.35;;;;;;;-0.52;66.15;101855.16;5216329;27;20144;-66
2022/03/01 02:05:26;;;;;;;7.22;5.15;;;;;;;-0.53;66.06;101858.56;5216252;27;20062;-66
2022/03/01 02:07:53;;;;;;;10.40;4.80;;;;;;;-0.53;66.16;101853.38;5216255;27;20121;-66
2022/03/01 02:10:21;;;;;;;6.07;4.07;;;;;;;-0.56;65.95;101845.44;5216770;27;20070;-66
2022/03/01 02:12:48;;;;;;;15.38;5.20;;;;;;;-0.57;65.38;101853.09;5216977;27;20061;-66
2022/03/01 02:15:17;;;;;;;5.93;4.15;;;;;;;-0.55;65.75;101848.91;5216912;27;20149;-66
2022/03/01 02:17:45;;;;;;;10.38;4.87;;;;;;;-0.54;65.49;101846.38;5217003;27;20367;-66
2022/03/01 02:20:17;;;;;;;8.30;4.22;;;;;;;-0.55;65.29;101847.19;5216997;27;20081;-66
2022/03/01 02:22:45;;;;;;;7.62;4.62;;;;;;;-0.56;65.31;101848.03;5217014;27;20083;-66
2022/03/01 02:25:13;;;;;;;8.38;4.15;;;;;;;-0.54;65.24;101845.50;5217062;27;20438;-66
2022/03/01 02:27:40;;;;;;;8.95;3.90;;;;;;;-0.57;65.20;101846.22;5216899;27;20054;-66
2022/03/01 02:30:09;;;;;;;6.12;3.85;;;;;;;-0.65;65.80;101842.31;5216912;27;20145;-66
2022/03/01 02:32:39;;;;;;;6.25;4.20;;;;;;;-0.62;65.40;101849.38;5216999;27;20115;-66
2022/03/01 02:35:07;;;;;;;6.07;4.50;;;;;;;-0.62;65.46;101846.78;5216929;27;20065;-66
2022/03/01 02:37:35;;;;;;;8.15;4.40;;;;;;;-0.63;65.60;101837.25;5217174;27;20121;-66
2022/03/01 02:40:05;;;;;;;6.43;4.07;;;;;;;-0.71;65.71;101847.13;5216838;27;20729;-66
2022/03/01 02:42:38;;;;;;;8.13;3.97;;;;;;;-0.74;65.62;101844.41;5217184;27;20079;-66
2022/03/01 02:45:08;;;;;;;6.32;4.18;;;;;;;-0.74;65.72;101841.81;5217063;27;20097;-66
2022/03/01 02:47:36;;;;;;;8.18;3.90;;;;;;;-0.79;65.91;101840.63;5216857;27;20065;-69
2022/03/01 02:50:05;;;;;;;6.82;3.75;;;;;;;-0.80;65.75;101839.75;5216770;27;20070;-68
2022/03/01 02:52:34;;;;;;;5.80;3.90;;;;;;;-0.67;65.02;101840.44;5216788;27;20069;-66
2022/03/01 02:55:03;;;;;;;4.90;3.55;;;;;;;-0.74;65.31;101837.50;5216802;27;20104;-66
2022/03/01 02:57:30;;;;;;;5.87;3.97;;;;;;;-0.73;64.98;101836.69;5210853;27;163597;-66
2022/03/01 02:59:58;;;;;;;5.22;4.00;;;;;;;-0.74;65.49;101840.09;5217024;27;20066;-66
2022/03/01 03:02:25;;;;;;;5.10;3.95;;;;;;;-0.64;64.67;101832.84;5216833;27;20492;-66
2022/03/01 03:04:52;;;;;;;7.20;3.45;;;;;;;-0.66;64.84;101835.34;5216632;27;20062;-66
2022/03/01 03:07:20;;;;;;;6.47;4.10;;;;;;;-0.69;64.79;101831.72;5217167;27;20205;-66
2022/03/01 03:09:47;;;;;;;7.10;3.75;;;;;;;-0.74;64.81;101834.03;5216731;27;20061;-66
2022/03/01 03:12:15;;;;;;;6.12;3.45;;;;;;;-0.80;65.17;101836.28;5216784;27;20128;-66
2022/03/01 03:14:43;;;;;;;6.43;3.70;;;;;;;-0.77;64.83;101833.87;5232408;27;20054;-66
2022/03/01 03:17:11;;;;;;;6.00;3.80;;;;;;;-0.84;65.28;101839.50;5216742;27;20492;-66
2022/03/01 03:19:38;;;;;;;6.78;3.80;;;;;;;-0.89;65.68;101840.91;5216998;27;20062;-66
2022/03/01 03:22:05;;;;;;;6.12;3.37;;;;;;;-0.83;65.22;101838.69;5216990;27;20729;-66
2022/03/01 03:24:33;;;;;;;7.62;3.72;;;;;;;-0.84;65.22;101836.91;5216767;27;20100;-66
2022/03/01 03:27:00;;;;;;;8.18;4.25;;;;;;;-0.86;65.45;101838.50;5216833;27;20077;-66
2022/03/01 03:29:27;;;;;;;11.15;4.72;;;;;;;-0.88;65.32;101840.09;5217054;27;20065;-66
2022/03/01 03:31:57;;;;;;;6.72;3.87;;;;;;;-0.91;65.67;101834.78;5216706;27;20108;-66
2022/03/01 03:34:25;;;;;;;9.27;3.95;;;;;;;-0.97;65.70;101838.75;5216867;27;20385;-66
2022/03/01 03:36:53;;;;;;;7.43;4.12;;;;;;;-0.97;65.58;101837.88;5216672;27;20108;-66
2022/03/01 03:39:21;;;;;;;9.38;4.03;;;;;;;-1.03;66.13;101843.56;5216816;27;20540;-66
2022/03/01 03:41:51;;;;;;;7.65;4.20;;;;;;;-1.03;65.68;101847.88;5216946;27;20057;-66
2022/03/01 03:44:19;;;;;;;7.32;3.53;;;;;;;-1.08;66.27;101841.53;5216689;27;20527;-66
2022/03/01 03:46:47;;;;;;;6.22;3.35;;;;;;;-1.13;65.92;101837.78;5216986;27;20058;-66
2022/03/01 03:49:15;;;;;;;7.35;3.50;;;;;;;-1.11;65.81;101831.00;5216582;27;20125;-66
2022/03/01 03:51:42;;;;;;;5.03;4.07;;;;;;;-1.07;65.93;101830.37;5216694;27;20489;-66
2022/03/01 03:54:09;;;;;;;8.38;3.80;;;;;;;-1.14;65.90;101833.41;5216710;27;20058;-66
2022/03/01 03:56:37;;;;;;;5.72;3.30;;;;;;;-1.15;66.27;101829.94;5216707;27;20149;-66
2022/03/01 03:59:07;;;;;;;6.93;3.70;;;;;;;-1.14;65.97;101834.31;5216645;27;20539;-66
2022/03/01 04:01:34;;;;;;;7.50;3.75;;;;;;;-1.16;65.83;101843.69;5216593;27;20066;-66
2022/03/01 04:04:02;;;;;;;8.38;3.62;;;;;;;-1.20;65.90;101839.12;5216567;27;20076;-66
2022/03/01 04:06:30;;;;;;;7.90;3.87;;;;;;;-1.21;65.76;101842.50;5216734;27;20410;-66
2022/03/01 04:08:58;;;;;;;7.00;3.85;;;;;;;-1.22;65.99;101838.16;5216591;27;20066;-66
2022/03/01 04:11:26;;;;;;;5.40;3.78;;;;;;;-1.31;66.34;101841.09;5216705;27;20423;-66
2022/03/01 04:13:54;;;;;;;6.53;3.92;;;;;;;-1.25;66.07;101848.31;5216630;27;20054;-66
2022/03/01 04:16:21;;;;;;;5.53;3.40;;;;;;;-1.32;66.48;101846.16;5232620;27;20058;-66
2022/03/01 04:18:49;;;;;;;5.47;3.15;;;;;;;-1.30;66.47;101841.97;5216628;27;20562;-66
2022/03/01 04:21:17;;;;;;;7.03;3.78;;;;;;;-1.31;66.10;101840.16;5216706;27;20120;-66
2022/03/01 04:23:44;;;;;;;5.75;3.67;;;;;;;-1.31;66.21;101840.16;5217033;27;20054;-66
2022/03/01 04:26:14;;;;;;;8.32;3.40;;;;;;;-1.35;66.60;101840.78;5216675;27;20058;-66
2022/03/01 04:28:41;;;;;;;6.05;3.35;;;;;;;-1.33;66.11;101841.78;5216590;27;20062;-66
2022/03/01 04:31:09;;;;;;;6.15;3.85;;;;;;;-1.30;66.01;101842.88;5216358;27;20076;-66
2022/03/01 04:33:36;;;;;;;5.85;3.30;;;;;;;-1.40;66.70;101837.06;5216851;27;20073;-66
2022/03/01 04:36:07;;;;;;;5.45;3.40;;;;;;;-1.34;65.79;101837.41;5216512;27;20072;-66
2022/03/01 04:38:34;;;;;;;9.48;3.70;;;;;;;-1.37;66.06;101835.56;5216576;27;20084;-66
2022/03/01 04:41:02;;;;;;;4.68;3.17;;;;;;;-1.40;66.20;101847.41;5216553;27;20123;-66
2022/03/01 04:43:29;;;;;;;8.25;3.83;;;;;;;-1.44;66.33;101838.56;5216451;27;20054;-66
2022/03/01 04:45:56;;;;;;;4.45;2.90;;;;;;;-1.48;67.08;101844.38;5232271;27;20062;-66
2022/03/01 04:48:24;;;;;;;6.62;3.62;;;;;;;-1.49;66.72;101843.44;5216526;27;20069;-66
2022/03/01 04:50:52;;;;;;;7.97;3.20;;;;;;;-1.49;66.60;101840.84;5216728;27;20115;-66
2022/03/01 04:53:19;;;;;;;5.68;3.17;;;;;;;-1.49;66.71;101842.56;5216968;27;20555;-66
2022/03/01 04:55:46;;;;;;;5.35;2.85;;;;;;;-1.45;65.94;101837.69;5216966;27;20058;-66
2022/03/01 04:58:18;;;;;;;5.55;3.12;;;;;;;-1.45;66.18;101845.44;5216459;27;20407;-66
2022/03/01 05:00:45;;;;;;;8.07;3.62;;;;;;;-1.52;66.77;101845.88;5216644;27;20070;-66
2022/03/01 05:03:13;;;;;;;6.43;3.03;;;;;;;-1.54;66.77;101842.28;5216466;27;20077;-66
2022/03/01 05:05:40;;;;;;;5.28;3.40;;;;;;;-1.50;66.30;101833.03;5216174;27;20058;-66
2022/03/01 05:08:08;;;;;;;10.27;3.20;;;;;;;-1.52;66.46;101838.13;5216234;27;20420;-66
2022/03/01 05:10:35;;;;;;;4.72;3.00;;;;;;;-1.54;66.34;101833.66;5216327;27;20124;-66
2022/03/01 05:13:08;;;;;;;5.43;3.20;;;;;;;-1.50;65.81;101836.50;5216614;27;20046;-66
2022/03/01 05:15:36;;;;;;;5.32;3.47;;;;;;;-1.52;65.87;101829.44;5216422;27;20339;-66
2022/03/01 05:18:03;;;;;;;5.35;3.17;;;;;;;-1.54;66.46;101831.06;5216355;27;20066;-66
2022/03/01 05:20:30;;;;;;;11.93;3.47;;;;;;;-1.52;66.06;101834.63;5216261;27;20465;-66
2022/03/01 05:22:58;;;;;;;5.82;3.55;;;;;;;-1.53;65.89;101831.13;5216421;27;20049;-66
2022/03/01 05:25:25;;;;;;;7.62;3.47;;;;;;;-1.54;66.30;101831.06;5216720;27;20053;-66
2022/03/01 05:27:53;;;;;;;5.35;3.08;;;;;;;-1.54;65.87;101829.38;5216263;27;20481;-66
2022/03/01 05:30:21;;;;;;;6.53;3.37;;;;;;;-1.45;65.48;101826.44;5216517;27;20098;-66
2022/03/01 05:32:52;;;;;;;10.13;3.70;;;;;;;-1.45;65.46;101837.69;5216453;27;20068;-66
2022/03/01 05:35:23;;;;;;;9.27;3.08;;;;;;;-1.48;65.55;101827.16;5216358;27;20423;-66
2022/03/01 05:37:52;;;;;;;14.93;3.55;;;;;;;-1.42;65.33;101828.31;5216469;27;20066;-66
2022/03/01 05:40:24;;;;;;;8.40;3.22;;;;;;;-1.36;64.96;101832.16;5216885;27;20419;-66
2022/03/01 05:42:53;;;;;;;5.30;3.05;;;;;;;-1.33;65.16;101826.28;5216010;27;20494;-68
2022/03/01 05:45:21;;;;;;;7.15;3.60;;;;;;;-1.27;65.05;101829.25;5215775;27;20492;-68
2022/03/01 05:47:48;;;;;;;5.68;3.08;;;;;;;-1.24;64.40;101831.97;5216305;27;20428;-68
2022/03/01 05:50:16;;;;;;;4.62;3.10;;;;;;;-1.25;64.65;101830.19;5216303;27;20073;-68
2022/03/01 05:52:48;;;;;;;5.90;3.42;;;;;;;-1.16;64.10;101835.03;5216474;27;20119;-68
2022/03/01 05:55:15;;;;;;;8.25;3.33;;;;;;;-1.12;64.28;101830.13;5216221;27;20055;-68
2022/03/01 05:57:43;;;;;;;6.70;3.97;;;;;;;-1.04;63.60;101833.16;5214762;27;20474;-68
2022/03/01 06:00:13;;;;;;;5.97;3.28;;;;;;;-0.93;63.37;101833.78;5213996;27;20446;-68
2022/03/01 06:02:42;;;;;;;8.07;3.58;;;;;;;-0.91;63.18;101837.34;5214741;27;20065;-68
2022/03/01 06:05:09;;;;;;;11.25;3.53;;;;;;;-0.82;62.97;101840.44;5215911;27;20055;-68
2022/03/01 06:07:37;;;;;;;7.80;3.22;;;;;;;-0.75;62.53;101842.59;5216884;27;20062;-68
2022/03/01 06:10:05;;;;;;;8.23;3.15;;;;;;;-0.67;62.45;101841.34;5217290;27;20838;-66
2022/03/01 06:12:33;;;;;;;7.65;3.35;;;;;;;-0.67;62.50;101849.12;5217007;27;20058;-66
2022/03/01 06:15:00;;;;;;;6.35;3.22;;;;;;;-0.59;61.95;101850.44;5216925;27;20058;-66
2022/03/01 06:17:34;;;;;;;5.37;3.03;;;;;;;-0.52;61.67;101852.56;5216069;27;20492;-66
2022/03/01 06:20:01;;;;;;;7.45;3.47;;;;;;;-0.41;61.69;101849.69;5216008;27;20081;-66
2022/03/01 06:22:29;;;;;;;10.43;3.22;;;;;;;-0.31;61.07;101844.22;5215685;27;20399;-66
2022/03/01 06:24:57;;;;;;;5.35;3.45;;;;;;;-0.17;60.38;101845.88;5215911;27;20073;-66
2022/03/01 06:27:24;;;;;;;5.00;2.80;;;;;;;-0.12;59.85;101844.41;5215746;27;20119;-66
2022/03/01 06:29:52;;;;;;;4.10;2.90;;;;;;;0.03;59.66;101854.69;5215700;27;20091;-67
2022/03/01 06:32:19;;;;;;;6.45;2.75;;;;;;;0.06;59.90;101847.09;5216116;27;20069;-66
2022/03/01 06:34:46;;;;;;;5.90;3.37;;;;;;;0.19;59.07;101851.25;5215714;27;20066;-66
2022/03/01 06:37:30;;;;;;;5.85;3.03;;;;;;;0.31;58.61;101838.94;5215652;27;20077;-66
2022/03/01 06:39:57;;;;;;;6.35;2.97;;;;;;;0.46;58.34;101844.06;5216342;27;20066;-66
2022/03/01 06:42:26;;;;;;;6.45;3.65;;;;;;;0.54;58.25;101847.03;5216129;27;20058;-66
2022/03/01 06:44:53;;;;;;;13.62;3.25;;;;;;;0.61;57.93;101849.16;5215469;27;20508;-66
2022/03/01 06:47:21;;;;;;;5.68;2.75;;;;;;;0.67;57.80;101839.06;5216020;27;20069;-66
2022/03/01 06:49:48;;;;;;;8.93;2.80;;;;;;;0.80;57.64;101841.47;5215514;27;20474;-66
2022/03/01 06:52:15;;;;;;;5.50;2.85;;;;;;;0.86;57.07;101840.91;5215254;27;20085;-66
2022/03/01 06:54:46;;;;;;;4.62;2.97;;;;;;;1.03;56.92;101847.84;5215799;27;20057;-67
2022/03/01 06:57:16;;;;;;;9.25;3.50;;;;;;;1.03;56.27;101834.88;5217353;27;20057;-66
2022/03/01 06:59:44;;;;;;;12.48;3.62;;;;;;;1.07;56.17;101844.59;5216750;27;20116;-66
2022/03/01 07:02:11;;;;;;;7.18;3.35;;;;;;;1.23;55.63;101847.94;5216878;27;20055;-66
2022/03/01 07:04:40;;;;;;;6.82;3.03;;;;;;;1.37;54.90;101837.41;5216517;27;20069;-66
2022/03/01 07:07:09;;;;;;;20.40;3.45;;;;;;;1.41;54.55;101836.75;5216574;27;20070;-66
2022/03/01 07:09:36;;;;;;;6.32;3.47;;;;;;;1.51;54.71;101839.78;5216210;27;20851;-66
2022/03/01 07:12:03;;;;;;;8.45;2.97;;;;;;;1.58;55.14;101834.06;5216560;27;20069;-66
2022/03/01 07:14:31;;;;;;;10.32;3.12;;;;;;;1.65;54.49;101834.41;5216950;27;20399;-66
2022/03/01 07:16:58;;;;;;;4.12;2.92;;;;;;;1.73;53.61;101841.69;5217538;27;20077;-66
2022/03/01 07:19:25;;;;;;;5.95;3.35;;;;;;;1.82;53.21;101831.75;5216607;27;20767;-66
2022/03/01 07:21:52;;;;;;;5.95;3.58;;;;;;;1.86;53.00;101834.53;5216408;27;20062;-66
2022/03/01 07:24:19;;;;;;;5.60;3.00;;;;;;;1.94;52.93;101841.81;5217188;27;20055;-66
2022/03/01 07:26:47;;;;;;;6.00;2.72;;;;;;;1.99;53.11;101830.81;5217115;27;20135;-67
2022/03/01 07:29:14;;;;;;;4.22;2.83;;;;;;;2.04;51.82;101824.09;5216187;27;20124;-67
2022/03/01 07:31:41;;;;;;;6.72;3.50;;;;;;;2.16;52.38;101823.78;5216509;27;20050;-67
2022/03/01 07:34:09;;;;;;;5.20;2.47;;;;;;;2.29;52.13;101828.69;5216645;27;20076;-67
2022/03/01 07:36:37;;;;;;;16.67;2.92;;;;;;;2.31;52.83;101824.47;5216338;27;20074;-67
2022/03/01 07:39:04;;;;;;;7.10;2.62;;;;;;;2.41;51.35;101830.97;5216604;27;20108;-67
2022/03/01 07:41:32;;;;;;;6.45;2.40;;;;;;;2.50;51.37;101820.06;5216690;27;20447;-67
2022/03/01 07:43:59;;;;;;;2.90;2.60;;;;;;;2.51;51.73;101817.56;5216653;27;20076;-66
2022/03/01 07:46:27;;;;;;;2.45;2.25;;;;;;;2.67;51.58;101824.31;5216594;27;20081;-66
2022/03/01 07:48:54;;;;;;;4.62;2.40;;;;;;;2.75;51.88;101827.22;5215814;27;20430;-67
2022/03/01 07:51:21;;;;;;;4.75;2.00;;;;;;;2.82;50.76;101818.84;5216237;27;20114;-67
2022/03/01 07:53:50;;;;;;;5.32;2.60;;;;;;;2.89;50.10;101823.50;5232140;27;20058;-67
2022/03/01 07:56:21;;;;;;;5.15;2.42;;;;;;;2.99;49.72;101822.19;5216391;27;20085;-67
2022/03/01 07:58:50;;;;;;;6.40;2.97;;;;;;;3.11;50.65;101817.50;5216380;27;20065;-67
2022/03/01 08:01:18;;;;;;;6.62;2.20;;;;;;;3.28;50.08;101825.97;5216616;27;20662;-67
2022/03/01 08:03:47;;;;;;;5.18;2.50;;;;;;;3.36;49.44;101822.00;5216620;27;20058;-67
2022/03/01 08:06:14;;;;;;;6.40;2.40;;;;;;;3.44;49.20;101819.69;5215863;27;20069;-67
2022/03/01 12:13:35;;;;;;;5.40;2.50;;;;;;;20.21;16.61;101524.16;4465524;31;465314;-72
2022/03/01 12:16:04;;;;;;;2.55;1.90;;;;;;;20.21;16.61;101524.16;4455582;32;20088;-73
2022/03/01 12:18:37;;;;;;;7.82;2.72;;;;;;;19.82;16.65;101521.87;4465709;32;20088;-73
2022/03/01 12:21:08;;;;;;;4.93;2.12;;;;;;;18.71;16.83;101523.38;4458733;32;20089;-73
2022/03/01 12:23:40;;;;;;;10.65;4.25;;;;;;;17.50;16.85;101518.34;4461231;32;20122;-73
2022/03/01 12:26:10;;;;;;;4.85;2.90;;;;;;;17.79;19.52;101504.37;4457378;32;20156;-73
2022/03/01 12:28:39;;;;;;;3.17;2.40;;;;;;;17.86;18.02;101504.19;4456740;32;20142;-73
2022/03/01 12:31:20;;;;;;;3.62;2.70;;;;;;;17.73;18.00;101505.34;4457429;32;20089;-73
2022/03/01 12:33:55;;;;;;;6.55;3.03;;;;;;;19.46;19.05;101513.19;4456854;32;20509;-73
2022/03/01 12:36:30;;;;;;;8.85;2.58;;;;;;;19.32;17.21;101502.91;4458275;32;20131;-73
2022/03/01 12:39:09;;;;;;;2.10;1.90;;;;;;;20.49;15.50;101486.59;4458261;32;20153;-73
2022/03/01 12:41:43;;;;;;;2.00;1.55;;;;;;;20.23;16.55;101482.19;4456674;32;20110;-73
2022/03/01 12:44:13;;;;;;;11.38;3.08;;;;;;;21.79;14.89;101472.78;4453078;32;20463;-73
2022/03/01 12:46:41;;;;;;;12.02;5.78;;;;;;;20.39;14.55;101480.72;4455543;32;20170;-73
2022/03/01 12:49:11;;;;;;;4.70;2.87;;;;;;;19.79;15.64;101474.72;4456496;32;21028;-73
2022/03/01 12:51:40;;;;;;;4.47;2.72;;;;;;;20.05;15.43;101471.19;4458104;32;20168;-73
2022/03/01 12:54:14;;;;;;;4.07;2.08;;;;;;;20.82;16.64;101471.16;4458396;32;20101;-73
2022/03/01 12:56:46;;;;;;;2.95;2.12;;;;;;;19.58;17.17;101472.72;4457817;32;20179;-73
2022/03/01 12:59:18;;;;;;;3.65;2.70;;;;;;;19.90;15.83;101471.72;4456748;32;20161;-73
2022/03/01 13:01:54;;;;;;;3.47;1.87;;;;;;;21.58;14.77;101469.16;4456721;32;20148;-73
2022/03/01 13:04:25;;;;;;;11.63;3.87;;;;;;;20.94;13.56;101465.34;4457453;32;20084;-73
2022/03/01 13:06:55;;;;;;;2.30;2.10;;;;;;;20.42;16.08;101458.31;4463406;32;20116;-73
2022/03/01 13:09:23;;;;;;;6.62;2.20;;;;;;;20.01;14.95;101461.50;4458670;32;20085;-73
2022/03/01 13:11:51;;;;;;;3.12;2.40;;;;;;;19.63;14.38;101451.22;4453782;32;20418;-73
2022/03/01 13:14:25;;;;;;;2.95;2.72;;;;;;;19.39;15.23;101455.50;4447097;32;20138;-73
2022/03/01 13:16:56;;;;;;;8.00;2.20;;;;;;;19.47;15.56;101454.34;4447601;32;20461;-73
2022/03/01 13:19:32;;;;;;;2.58;2.33;;;;;;;19.89;15.66;101445.00;4447014;32;20073;-73
2022/03/01 13:22:10;;;;;;;;;;;;;;;19.90;15.05;101439.59;4454458;32;20076;-73
2022/03/01 13:24:42;;;;;;;5.62;3.00;;;;;;;19.42;16.12;101447.37;4455123;32;19995;-73
2022/03/01 13:27:16;;;;;;;6.85;2.12;;;;;;;20.36;15.03;101439.81;4455511;32;20101;-73
2022/03/01 13:29:43;;;;;;;2.35;2.15;;;;;;;21.69;13.50;101430.22;4455431;32;20093;-73
2022/03/01 13:32:16;;;;;;;2.30;2.10;;;;;;;20.72;14.98;101427.78;4441047;32;20512;-73
2022/03/01 13:34:47;;;;;;;3.97;2.10;;;;;;;19.79;15.91;101423.06;4455652;32;20215;-73
2022/03/01 13:37:16;;;;;;;2.42;2.22;;;;;;;18.80;15.81;101424.34;4455755;32;20463;-72
2022/03/01 13:39:52;;;;;;;3.60;1.95;;;;;;;18.84;15.20;101416.19;4455794;32;20092;-73
2022/03/01 13:42:19;;;;;;;6.80;2.22;;;;;;;19.94;15.28;101410.94;4455501;32;20532;-73
2022/03/01 13:44:51;;;;;;;2.03;1.87;;;;;;;20.75;17.22;101413.41;4455689;32;20168;-73
2022/03/01 13:47:34;;;;;;;5.75;2.08;;;;;;;20.57;14.68;101414.97;4455867;32;20092;-73
2022/03/01 13:50:10;;;;;;;3.60;1.95;;;;;;;20.93;13.08;101410.00;4450653;32;20173;-73
2022/03/01 13:52:42;;;;;;;2.85;2.12;;;;;;;22.08;12.37;101412.50;4446853;32;20115;-72
2022/03/01 13:55:16;;;;;;;3.30;1.70;;;;;;;21.08;13.73;101397.81;4443694;32;20097;-73
2022/03/01 13:57:46;;;;;;;2.62;2.42;;;;;;;21.61;12.90;101393.94;4454790;32;20119;-72
2022/03/01 14:00:14;;;;;;;4.25;2.35;;;;;;;20.31;13.15;101391.78;4455652;32;20118;-73
2022/03/01 14:02:57;;;;;;;3.92;2.00;;;;;;;19.81;13.87;101386.41;4441147;32;20928;-73
2022/03/01 14:05:28;;;;;;;6.57;2.45;;;;;;;20.92;13.31;101388.66;4455498;32;20093;-72
2022/03/01 14:08:01;;;;;;;2.72;1.85;;;;;;;19.84;13.47;101391.66;4455642;32;20162;-74
2022/03/01 14:10:30;;;;;;;4.95;2.35;;;;;;;21.67;12.81;101383.81;4452869;32;20084;-72
2022/03/01 14:13:06;;;;;;;2.83;2.50;;;;;;;20.98;12.89;101389.25;4446723;32;20085;-73
2022/03/01 14:15:36;;;;;;;4.55;2.53;;;;;;;20.57;13.68;101382.84;4455456;32;20084;-76
2022/03/01 14:18:05;;;;;;;5.55;2.03;;;;;;;20.74;12.68;101382.16;4454805;32;20088;-76
2022/03/01 14:20:33;;;;;;;3.50;2.28;;;;;;;20.80;12.57;101376.59;4454262;32;20081;-75
2022/03/01 14:23:00;;;;;;;4.55;1.73;;;;;;;21.11;12.81;101378.94;4454500;32;20097;-76
2022/03/01 14:25:28;;;;;;;6.37;2.30;;;;;;;20.66;12.56;101374.44;4453562;32;20093;-76
2022/03/01 14:28:04;;;;;;;3.17;2.00;;;;;;;19.95;13.03;101368.09;4454487;32;20461;-76
2022/03/01 14:30:33;;;;;;;2.80;2.60;;;;;;;20.86;12.36;101372.81;4454723;32;20112;-76
2022/03/01 14:33:00;;;;;;;4.97;2.45;;;;;;;20.60;12.47;101365.75;4454927;32;20097;-75
2022/03/01 14:35:28;;;;;;;3.15;2.45;;;;;;;19.57;13.05;101361.34;4454366;32;20093;-75
2022/03/01 14:37:58;;;;;;;3.17;2.62;;;;;;;18.72;13.10;101370.28;4454788;32;20530;-75
2022/03/01 14:40:25;;;;;;;6.30;2.70;;;;;;;20.05;13.18;101365.97;4454483;32;20114;-75
2022/03/01 14:42:53;;;;;;;5.10;2.55;;;;;;;19.74;12.98;101359.00;4454183;32;20130;-76
2022/03/01 14:45:22;;;;;;;3.25;2.33;;;;;;;19.03;13.56;101367.56;4454021;32;20173;-75
2022/03/01 14:47:50;;;;;;;2.80;2.28;;;;;;;18.98;12.94;101365.03;4444349;32;20139;-75
2022/03/01 14:50:17;;;;;;;2.45;2.25;;;;;;;18.32;13.22;101361.63;4439277;32;20073;-76
2022/03/01 14:52:45;;;;;;;3.42;2.12;;;;;;;19.91;12.52;101354.88;4441606;32;20089;-76
2022/03/01 14:55:12;;;;;;;3.00;2.70;;;;;;;17.79;13.17;101350.62;4445382;32;20104;-75
2022/03/01 14:57:39;;;;;;;4.87;2.90;;;;;;;17.68;13.86;101347.34;4452742;32;20100;-76
2022/03/01 15:00:13;;;;;;;4.15;2.45;;;;;;;17.54;14.00;101349.50;4454455;32;20088;-75
2022/03/01 15:02:42;;;;;;;5.70;2.37;;;;;;;17.71;14.13;101351.72;4454139;32;20591;-75
2022/03/01 15:05:12;;;;;;;3.75;2.15;;;;;;;18.17;13.86;101348.72;4454087;32;20579;-75
2022/03/01 15:07:41;;;;;;;2.53;1.98;;;;;;;19.63;13.73;101341.59;4454200;32;20096;-76
2022/03/01 15:10:11;;;;;;;2.53;2.10;;;;;;;17.94;13.24;101341.34;4454050;32;20089;-76
2022/03/01 15:12:40;;;;;;;4.05;3.08;;;;;;;18.28;13.51;101337.75;4452506;32;20119;-76
2022/03/01 15:15:08;;;;;;;3.12;2.80;;;;;;;17.80;14.83;101340.84;4452550;32;20089;-76
2022/03/01 15:17:36;;;;;;;3.95;2.55;;;;;;;17.08;14.64;101331.97;4452515;32;20266;-76
2022/03/01 15:20:05;;;;;;;7.85;2.83;;;;;;;16.99;14.36;101333.03;4452619;32;20134;-76
2022/03/01 15:22:33;;;;;;;6.75;3.17;;;;;;;17.17;14.31;101340.62;4453360;32;20162;-76
2022/03/01 15:25:05;;;;;;;12.88;4.05;;;;;;;17.72;13.82;101332.16;4452746;32;20096;-75
2022/03/01 15:27:33;;;;;;;4.93;3.72;;;;;;;16.98;14.65;101331.31;4453700;32;20267;-76
2022/03/01 15:30:01;;;;;;;15.50;8.40;;;;;;;16.70;14.49;101334.53;4454246;32;20088;-76
2022/03/01 15:32:28;;;;;;;7.62;3.08;;;;;;;16.61;14.76;101334.75;4454245;32;20119;-76
2022/03/01 15:34:55;;;;;;;10.98;4.18;;;;;;;17.21;14.14;101328.09;4454107;32;20097;-76
2022/03/01 15:37:22;;;;;;;9.50;2.97;;;;;;;17.32;14.03;101322.50;4447349;32;20127;-76
2022/03/01 15:39:50;;;;;;;3.75;2.10;;;;;;;16.57;14.16;101330.44;4436986;32;20497;-76