Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:20;;;;;;;5.53;1.40;;;9.50;99.90;;;;;;5031957;28;20189;-83
2023/04/01 00:04:46;;;;;;;6.72;1.38;;;9.50;99.90;;;;;;5032666;28;20193;-83
2023/04/01 00:07:12;;;;;;;4.05;1.10;;;9.50;99.90;;;;;;5032004;28;20186;-83
2023/04/01 00:09:38;;;;;;;2.97;1.15;;;9.40;99.90;;;;;;5032193;28;20171;-83
2023/04/01 00:12:04;;;;;;;4.03;1.20;;;9.50;99.90;;;;;;5033195;28;20639;-83
2023/04/01 00:14:30;;;;;;;4.68;1.33;;;9.40;99.90;;;;;;5033362;28;20174;-83
2023/04/01 00:16:56;;;;;;;4.95;1.13;;;9.40;99.90;;;;;;5031729;28;20174;-83
2023/04/01 00:19:22;;;;;;;4.80;1.00;;;9.40;99.90;;;;;;5031977;28;20651;-83
2023/04/01 00:21:47;;;;;;;2.22;0.93;;;9.40;99.90;;;;;;5031919;28;20186;-83
2023/04/01 00:24:13;;;;;;;4.63;1.20;;;9.40;99.90;;;;;;5033505;28;20242;-82
2023/04/01 00:26:42;;;;;;;3.20;1.30;;;9.40;99.90;;;;;;5033555;28;20228;-83
2023/04/01 00:29:08;;;;;;;7.85;1.35;;;9.40;99.90;;;;;;5032173;28;20293;-83
2023/04/01 00:31:34;;;;;;;3.08;1.08;;;9.40;99.90;;;;;;5033091;28;20569;-83
2023/04/01 00:33:59;;;;;;;4.90;1.15;;;9.40;99.90;;;;;;5031932;28;20614;-82
2023/04/01 00:36:25;;;;;;;3.22;0.90;;;9.40;99.90;;;;;;5033346;28;20208;-83
2023/04/01 00:38:51;;;;;;;4.53;1.00;;;9.50;99.90;;;;;;5031984;28;20627;-83
2023/04/01 00:41:19;;;;;;;2.45;1.02;;;9.50;99.90;;;;;;5031820;28;20178;-83
2023/04/01 00:43:47;;;;;;;4.43;1.13;;;9.50;99.90;;;;;;5032949;28;20181;-82
2023/04/01 00:46:13;;;;;;;3.17;1.05;;;9.50;99.90;;;;;;5032769;28;20284;-83
2023/04/01 00:48:47;;;;;;;3.88;1.08;;;9.50;99.90;;;;;;5033062;28;20660;-83
2023/04/01 00:51:20;;;;;;;1.92;1.05;;;9.50;99.90;;;;;;5032692;28;20185;-83
2023/04/01 00:53:49;;;;;;;6.15;1.25;;;9.50;99.90;;;;;;5015298;28;20185;-83
2023/04/01 00:56:25;;;;;;;6.60;1.58;;;9.50;99.90;;;;;;5033019;28;20206;-83
2023/04/01 00:59:11;;;;;;;7.93;1.23;;;9.40;99.90;;;;;;5032728;28;20190;-83
2023/04/01 01:01:38;;;;;;;6.10;1.17;;;9.50;99.90;;;;;;5014086;28;20178;-83
2023/04/01 01:04:04;;;;;;;4.05;1.10;;;9.40;99.90;;;;;;5015492;28;20270;-83
2023/04/01 01:06:56;;;;;;;7.40;1.58;;;9.40;99.90;;;;;;5032889;28;20202;-83
2023/04/01 01:09:42;;;;;;;6.93;1.17;;;9.40;99.90;;;;;;5014953;28;20260;-83
2023/04/01 01:12:16;;;;;;;6.45;1.17;;;9.40;99.90;;;;;;5028056;28;20185;-83
2023/04/01 01:15:07;;;;;;;2.70;0.88;;;9.40;99.90;;;;;;5017822;28;20174;-83
2023/04/01 01:17:56;;;;;;;6.25;1.05;;;9.40;99.90;;;;;;5036107;28;20167;-83
2023/04/01 01:20:56;;;;;;;2.97;1.10;;;9.50;99.90;;;;;;5018480;28;20178;-83
2023/04/01 01:23:59;;;;;;;4.47;1.10;;;9.40;99.90;;;;;;5034837;28;20178;-83
2023/04/01 01:26:30;;;;;;;7.25;1.25;;;9.40;99.90;;;;;;5018412;28;20178;-84
2023/04/01 01:29:23;;;;;;;7.43;1.00;;;9.40;99.90;;;;;;5036114;28;20543;-83
2023/04/01 01:32:24;;;;;;;6.43;1.20;;;9.40;99.90;;;;;;5035763;28;20171;-83
2023/04/01 01:35:17;;;;;;;8.27;1.33;;;9.40;99.90;;;;;;5036243;28;20249;-84
2023/04/01 01:37:45;;;;;;;5.10;1.10;;;9.40;99.90;;;;;;5018245;28;20636;-84
2023/04/01 01:40:13;;;;;;;3.90;1.15;;;9.40;99.90;;;;;;5018526;28;20179;-83
2023/04/01 01:42:44;;;;;;;5.68;1.35;;;9.40;99.90;;;;;;5015987;28;20254;-83
2023/04/01 01:45:12;;;;;;;8.00;1.88;;;9.40;99.90;;;;;;5015901;28;20274;-83
2023/04/01 01:47:41;;;;;;;7.47;1.20;;;9.40;99.90;;;;;;5015938;28;20281;-83
2023/04/01 01:50:08;;;;;;;3.38;1.20;;;9.40;99.90;;;;;;4998277;28;20606;-83
2023/04/01 01:52:33;;;;;;;6.63;1.40;;;9.40;99.90;;;;;;5006954;28;20613;-83
2023/04/01 01:54:59;;;;;;;3.42;0.90;;;9.40;99.90;;;;;;5035621;28;20181;-83
2023/04/01 01:57:32;;;;;;;3.90;1.30;;;9.40;99.90;;;;;;5035628;28;20671;-83
2023/04/01 02:00:13;;;;;;;7.40;1.05;;;9.40;99.90;;;;;;5035550;28;20166;-83
2023/04/01 02:02:44;;;;;;;4.63;1.08;;;9.40;99.90;;;;;;5035239;28;20232;-83
2023/04/01 02:05:15;;;;;;;4.85;1.15;;;9.40;99.90;;;;;;5017548;28;20182;-83
2023/04/01 02:07:46;;;;;;;8.07;1.38;;;9.40;99.90;;;;;;5034758;28;20258;-84
2023/04/01 02:10:13;;;;;;;4.10;0.98;;;9.40;99.90;;;;;;5017587;28;20556;-84
2023/04/01 02:12:41;;;;;;;3.28;1.10;;;9.40;99.90;;;;;;5017522;28;20175;-83
2023/04/01 02:15:14;;;;;;;4.15;1.05;;;9.40;99.90;;;;;;5035326;28;20171;-83
2023/04/01 02:17:45;;;;;;;2.85;1.00;;;9.40;99.90;;;;;;5035206;28;20163;-84
2023/04/01 02:20:20;;;;;;;4.97;0.93;;;9.40;99.90;;;;;;5035030;28;20179;-84
2023/04/01 02:22:53;;;;;;;4.32;1.02;;;9.40;99.90;;;;;;5034107;28;20504;-84
2023/04/01 02:25:33;;;;;;;5.90;1.33;;;9.40;99.90;;;;;;5035253;28;20201;-84
2023/04/01 02:28:00;;;;;;;3.90;1.17;;;9.30;99.90;;;;;;5017341;28;20206;-83
2023/04/01 02:30:31;;;;;;;3.58;1.10;;;9.40;99.90;;;;;;5017312;28;20258;-83
2023/04/01 02:32:58;;;;;;;6.25;0.98;;;9.40;99.90;;;;;;5034748;28;20707;-84
2023/04/01 02:35:25;;;;;;;2.10;1.15;;;9.30;99.90;;;;;;5017215;28;20213;-83
2023/04/01 02:37:53;;;;;;;3.58;0.90;;;9.30;99.90;;;;;;5035049;28;20170;-83
2023/04/01 02:40:19;;;;;;;5.28;1.08;;;9.30;99.90;;;;;;5034710;28;20577;-84
2023/04/01 02:42:45;;;;;;;2.70;0.90;;;9.30;99.90;;;;;;5034698;28;20621;-84
2023/04/01 02:45:12;;;;;;;3.80;0.90;;;9.30;99.90;;;;;;5034493;28;20222;-83
2023/04/01 02:47:37;;;;;;;4.38;1.38;;;9.30;99.90;;;;;;5016612;28;20297;-84
2023/04/01 02:50:04;;;;;;;2.42;0.85;;;9.30;99.90;;;;;;5034750;28;20613;-84
2023/04/01 02:52:30;;;;;;;2.55;0.90;;;9.30;99.90;;;;;;5034414;28;20210;-84
2023/04/01 02:54:57;;;;;;;1.88;0.82;;;9.30;99.90;;;;;;5016883;28;20209;-84
2023/04/01 02:57:24;;;;;;;4.53;1.00;;;9.30;99.90;;;;;;5016813;28;20637;-84
2023/04/01 02:59:50;;;;;;;4.78;1.00;;;9.30;99.90;;;;;;5034378;28;20617;-84
2023/04/01 03:02:15;;;;;;;3.80;1.00;;;9.30;99.90;;;;;;5016434;28;20185;-84
2023/04/01 03:04:41;;;;;;;5.10;0.88;;;9.30;99.90;;;;;;5034476;28;20663;-84
2023/04/01 03:07:09;;;;;;;3.90;0.90;;;9.30;99.90;;;;;;5034281;28;20218;-85
2023/04/01 03:09:36;;;;;;;5.65;1.10;;;9.30;99.90;;;;;;5016464;28;20680;-84
2023/04/01 03:12:02;;;;;;;3.28;1.00;;;9.30;99.90;;;;;;5034200;28;20159;-84
2023/04/01 03:14:28;;;;;;;2.05;0.77;;;9.30;99.90;;;;;;5016400;28;20175;-84
2023/04/01 03:16:54;;;;;;;1.77;0.82;;;9.20;99.90;;;;;;5034113;28;20202;-84
2023/04/01 03:19:20;;;;;;;4.70;0.95;;;9.20;99.90;;;;;;5016548;28;20179;-85
2023/04/01 03:21:46;;;;;;;3.17;0.90;;;9.20;99.90;;;;;;5016314;28;20671;-85
2023/04/01 03:24:11;;;;;;;3.60;0.90;;;9.20;99.90;;;;;;5016519;28;20182;-84
2023/04/01 03:26:37;;;;;;;4.18;0.88;;;9.20;99.90;;;;;;5016527;28;20206;-85
2023/04/01 03:29:03;;;;;;;3.55;1.20;;;9.20;99.90;;;;;;5016404;28;20206;-85
2023/04/01 03:31:28;;;;;;;4.65;1.15;;;9.30;99.90;;;;;;5015813;28;20515;-86
2023/04/01 03:33:54;;;;;;;3.67;1.00;;;9.20;99.90;;;;;;5016202;28;20179;-85
2023/04/01 03:36:20;;;;;;;3.70;1.10;;;9.30;99.90;;;;;;5016367;28;20190;-85
2023/04/01 03:38:46;;;;;;;6.18;0.90;;;9.20;99.90;;;;;;5034051;28;20257;-85
2023/04/01 03:41:14;;;;;;;5.93;1.13;;;9.20;99.90;;;;;;5032572;28;20604;-85
2023/04/01 03:43:40;;;;;;;4.38;1.35;;;9.20;99.90;;;;;;5016290;28;20187;-86
2023/04/01 03:46:05;;;;;;;4.50;1.20;;;9.20;99.90;;;;;;5033763;28;20794;-86
2023/04/01 03:48:32;;;;;;;3.10;1.08;;;9.20;99.90;;;;;;5021609;28;20211;-86
2023/04/01 03:50:58;;;;;;;3.33;1.00;;;9.20;99.90;;;;;;4996508;28;20171;-86
2023/04/01 03:53:23;;;;;;;5.35;1.00;;;9.20;99.90;;;;;;5013019;28;20639;-86
2023/04/01 03:55:51;;;;;;;3.05;0.70;;;9.20;99.90;;;;;;5012997;28;20182;-85
2023/04/01 03:58:17;;;;;;;2.35;1.02;;;9.20;99.90;;;;;;5013012;28;20523;-86
2023/04/01 04:00:43;;;;;;;2.80;1.10;;;9.10;99.90;;;;;;5014029;28;20172;-86
2023/04/01 04:03:09;;;;;;;5.57;1.05;;;9.10;99.90;;;;;;5013816;28;20178;-86
2023/04/01 04:05:34;;;;;;;2.50;0.95;;;9.10;99.90;;;;;;5015773;28;20179;-86
2023/04/01 04:08:00;;;;;;;7.15;1.25;;;9.10;99.90;;;;;;5016148;28;20206;-86
2023/04/01 04:10:26;;;;;;;4.03;0.90;;;9.10;99.90;;;;;;5015988;28;20509;-87
2023/04/01 04:12:52;;;;;;;5.68;1.08;;;9.10;99.90;;;;;;5016123;28;20185;-86
2023/04/01 04:15:18;;;;;;;2.33;0.93;;;9.10;99.90;;;;;;5016182;28;20189;-88
2023/04/01 04:17:45;;;;;;;1.30;0.77;;;9.10;99.90;;;;;;5016247;28;20265;-86
2023/04/01 04:20:11;;;;;;;4.57;1.02;;;9.10;99.90;;;;;;5016162;28;20569;-87
2023/04/01 04:22:37;;;;;;;3.55;1.15;;;9.10;99.90;;;;;;5033871;28;20171;-87
2023/04/01 04:25:03;;;;;;;3.78;0.82;;;9.10;99.90;;;;;;5016383;28;20205;-88
2023/04/01 04:27:28;;;;;;;6.45;1.10;;;9.10;99.90;;;;;;5016240;28;20189;-88
2023/04/01 04:29:54;;;;;;;3.03;0.77;;;9.10;99.90;;;;;;5016307;28;20206;-88
2023/04/01 04:32:20;;;;;;;5.07;1.05;;;9.10;99.90;;;;;;5016043;28;20179;-88
2023/04/01 04:34:45;;;;;;;3.05;0.80;;;9.10;99.90;;;;;;5016444;28;20272;-86
2023/04/01 04:37:11;;;;;;;1.77;0.93;;;9.10;99.90;;;;;;5015819;28;20187;-87
2023/04/01 04:39:37;;;;;;;4.50;1.10;;;9.10;99.90;;;;;;5032704;28;20183;-88
2023/04/01 04:42:03;;;;;;;2.67;1.15;;;9.10;99.90;;;;;;5032971;28;20182;-87
2023/04/01 04:44:28;;;;;;;2.25;0.95;;;9.10;99.90;;;;;;5033291;28;20265;-89
2023/04/01 04:46:54;;;;;;;4.75;0.90;;;9.10;99.90;;;;;;5036843;28;20234;-88
2023/04/01 04:49:21;;;;;;;4.35;1.00;;;9.10;99.90;;;;;;5031126;28;20298;-88
2023/04/01 04:51:46;;;;;;;3.15;0.93;;;9.10;99.90;;;;;;5037237;28;20222;-88
2023/04/01 04:54:12;;;;;;;3.58;1.00;;;9.10;99.90;;;;;;5029353;28;20242;-88
2023/04/01 04:56:38;;;;;;;5.05;1.00;;;9.10;99.90;;;;;;5016919;28;20171;-88
2023/04/01 04:59:06;;;;;;;2.45;1.00;;;9.10;99.90;;;;;;5018234;28;20634;-89
2023/04/01 05:01:33;;;;;;;1.73;0.87;;;9.10;99.90;;;;;;5017767;28;20242;-89
2023/04/01 05:03:59;;;;;;;3.00;1.02;;;9.10;99.90;;;;;;5028653;28;20617;-89
2023/04/01 05:06:25;;;;;;;6.50;1.25;;;9.10;99.90;;;;;;5037716;28;20580;-88
2023/04/01 05:08:56;;;;;;;4.13;1.08;;;9.10;99.90;;;;;;5017772;28;20206;-88
2023/04/01 05:11:22;;;;;;;4.32;1.00;;;9.10;99.90;;;;;;5030511;28;20614;-89
2023/04/01 05:13:48;;;;;;;5.60;1.20;;;9.10;99.90;;;;;;5035482;28;20174;-89
2023/04/01 05:16:19;;;;;;;2.47;1.00;;;9.10;99.90;;;;;;5014276;28;20189;-89
2023/04/01 05:18:46;;;;;;;4.55;1.35;;;9.10;99.90;;;;;;5019923;28;20175;-88
2023/04/01 05:21:14;;;;;;;3.78;1.17;;;9.20;99.90;;;;;;5037320;28;20172;-89
2023/04/01 05:23:48;;;;;;;4.07;1.30;;;9.10;99.90;;;;;;5015684;28;20214;-89
2023/04/01 05:26:15;;;;;;;5.80;1.08;;;9.10;99.90;;;;;;5024703;28;20183;-89
2023/04/01 05:28:47;;;;;;;2.10;0.82;;;9.10;99.90;;;;;;5024357;28;20546;-88
2023/04/01 05:31:13;;;;;;;1.80;0.85;;;9.20;99.90;;;;;;5016064;28;20237;-89
2023/04/01 05:33:39;;;;;;;3.30;1.13;;;9.20;99.90;;;;;;5015542;28;20262;-89
2023/04/01 05:36:12;;;;;;;2.30;1.10;;;9.10;99.90;;;;;;5015843;28;20175;-89
2023/04/01 05:38:39;;;;;;;4.57;1.20;;;9.20;99.90;;;;;;5000165;28;20225;-89
2023/04/01 05:41:05;;;;;;;4.17;1.00;;;9.20;99.90;;;;;;4999823;28;20186;-89
2023/04/01 05:43:30;;;;;;;4.60;1.10;;;9.20;99.90;;;;;;5017303;28;20171;-89
2023/04/01 05:45:57;;;;;;;2.53;0.90;;;9.20;99.90;;;;;;5017156;28;20233;-89
2023/04/01 05:48:23;;;;;;;8.60;1.25;;;9.20;99.90;;;;;;5017041;28;20663;-90
2023/04/01 05:50:51;;;;;;;3.85;1.02;;;9.30;99.90;;;;;;5016205;28;20266;-89
2023/04/01 05:53:16;;;;;;;3.15;0.93;;;9.30;99.90;;;;;;5016267;28;20226;-89
2023/04/01 05:55:42;;;;;;;1.58;0.70;;;9.30;99.90;;;;;;4999706;28;20176;-89
2023/04/01 05:58:08;;;;;;;3.30;0.80;;;9.40;99.90;;;;;;4998974;28;20179;-90
2023/04/01 06:00:33;;;;;;;1.83;0.90;;;9.40;99.90;;;;;;4998599;28;20579;-89
2023/04/01 06:02:59;;;;;;;4.30;0.90;;;9.40;99.90;;;;;;4998666;28;20172;-88
2023/04/01 06:05:29;;;;;;;3.70;1.00;;;9.40;99.90;;;;;;4998289;28;20183;-88
2023/04/01 06:08:09;;;;;;;3.25;1.00;;;9.40;99.90;;;;;;4998710;28;20211;-89
2023/04/01 06:10:50;;;;;;;1.83;0.82;;;9.40;99.90;;;;;;5016038;28;20626;-89
2023/04/01 06:13:41;;;;;;;2.20;0.90;;;9.40;99.90;;;;;;4998720;28;20182;-89
2023/04/01 06:16:32;;;;;;;2.30;0.80;;;9.40;99.90;;;;;;4998719;28;20172;-89
2023/04/01 06:19:27;;;;;;;3.08;0.85;;;9.40;99.90;;;;;;5016290;28;20160;-89
2023/04/01 06:22:23;;;;;;;5.28;1.05;;;9.40;99.90;;;;;;4998495;28;20233;-89
2023/04/01 06:25:03;;;;;;;3.33;0.85;;;9.50;99.90;;;;;;5014844;28;20246;-88
2023/04/01 06:27:58;;;;;;;2.83;0.80;;;9.50;99.90;;;;;;5007993;28;20178;-89
2023/04/01 06:30:36;;;;;;;3.58;0.95;;;9.60;99.90;;;;;;4978253;28;20250;-87
2023/04/01 06:33:08;;;;;;;5.03;1.25;;;9.60;99.90;;;;;;4978100;28;20168;-87
2023/04/01 06:36:11;;;;;;;1.90;0.80;;;9.60;99.90;;;;;;4995854;28;20255;-88
2023/04/01 06:38:55;;;;;;;1.25;0.75;;;9.60;99.90;;;;;;4995914;28;20168;-88
2023/04/01 06:41:35;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;4995655;28;20218;-88
2023/04/01 06:44:41;;;;;;;2.65;1.08;;;9.60;99.90;;;;;;4995896;28;20214;-87
2023/04/01 06:47:37;;;;;;;3.53;0.95;;;9.60;99.90;;;;;;5025424;28;20213;-87
2023/04/01 06:50:07;;;;;;;2.88;1.10;;;9.60;99.90;;;;;;5029422;28;20205;-87
2023/04/01 06:52:54;;;;;;;3.38;1.30;;;9.70;99.90;;;;;;5016232;28;20618;-86
2023/04/01 06:55:37;;;;;;;2.33;0.90;;;9.70;99.90;;;;;;5016914;28;20220;-88
2023/04/01 06:58:07;;;;;;;1.92;0.90;;;9.70;99.90;;;;;;5014318;28;20182;-87
2023/04/01 07:00:38;;;;;;;1.77;0.80;;;9.70;99.90;;;;;;4998783;28;20613;-88
2023/04/01 07:03:32;;;;;;;3.90;1.00;;;9.80;99.90;;;;;;5033629;28;20581;-87
2023/04/01 07:06:05;;;;;;;2.63;1.17;;;9.80;99.90;;;;;;5004707;28;20178;-88
2023/04/01 07:08:35;;;;;;;3.75;0.85;;;9.90;99.90;;;;;;5016449;28;20218;-89
2023/04/01 07:11:04;;;;;;;3.33;0.80;;;10.00;99.90;;;;;;5012531;28;20258;-88
2023/04/01 07:13:41;;;;;;;4.18;0.90;;;10.10;99.90;;;;;;4997980;28;20206;-88
2023/04/01 07:16:10;;;;;;;3.25;0.88;;;10.20;99.90;;;;;;5005478;28;20257;-89
2023/04/01 07:19:04;;;;;;;1.25;0.52;;;10.20;99.90;;;;;;5014060;28;20265;-87
2023/04/01 07:21:36;;;;;;;2.45;0.73;;;10.30;99.90;;;;;;5034273;28;20171;-88
2023/04/01 07:24:13;;;;;;;3.40;0.90;;;10.30;99.90;;;;;;5033307;28;20202;-86
2023/04/01 07:26:40;;;;;;;1.63;0.60;;;10.40;99.90;;;;;;5026600;28;20207;-88
2023/04/01 07:29:12;;;;;;;1.95;0.68;;;10.40;99.90;;;;;;5024179;28;20213;-87
2023/04/01 07:32:02;;;;;;;2.90;0.70;;;10.50;99.90;;;;;;5006250;28;20606;-88
2023/04/01 07:34:37;;;;;;;1.48;0.50;;;10.50;99.90;;;;;;5016628;28;20174;-89
2023/04/01 07:37:24;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;4996242;28;20402;-88
2023/04/01 07:40:21;;;;;;;3.60;0.90;;;10.60;99.90;;;;;;5013126;28;20178;-89
2023/04/01 07:43:01;;;;;;;1.35;0.60;;;10.70;99.90;;;;;;5006111;28;20179;-88
2023/04/01 07:45:43;;;;;;;4.15;0.90;;;10.70;99.90;;;;;;4996980;28;20218;-88
2023/04/01 07:48:35;;;;;;;1.85;0.70;;;10.80;99.90;;;;;;5008981;28;20593;-89
2023/04/01 07:51:16;;;;;;;1.08;0.60;;;10.90;99.90;;;;;;5029559;28;20300;-87
2023/04/01 07:53:54;;;;;;;1.58;0.60;;;10.90;99.90;;;;;;5016023;28;20178;-88
2023/04/01 07:56:23;;;;;;;2.58;0.80;;;11.00;99.90;;;;;;5016344;28;20513;-86
2023/04/01 07:59:09;;;;;;;2.28;0.50;;;11.00;99.90;;;;;;5016033;28;20202;-86
2023/04/01 08:01:56;;;;;;;1.75;0.60;;;11.10;99.90;;;;;;5016053;28;20244;-86
2023/04/01 08:04:25;;;;;;;1.35;0.57;;;11.10;99.90;;;;;;5016271;28;20170;-86
2023/04/01 08:07:06;;;;;;;2.50;0.60;;;11.20;99.90;;;;;;5016348;28;20240;-86
2023/04/01 08:09:40;;;;;;;1.05;0.40;;;11.30;99.90;;;;;;5033639;28;20286;-86
2023/04/01 08:12:17;;;;;;;1.42;0.50;;;11.40;99.90;;;;;;5015740;28;20178;-85
2023/04/01 08:14:53;;;;;;;1.85;0.50;;;11.50;99.90;;;;;;5016046;28;20189;-85
2023/04/01 08:17:29;;;;;;;1.63;0.57;;;11.50;99.90;;;;;;5016017;28;20180;-85
2023/04/01 08:20:17;;;;;;;1.75;0.63;;;11.60;99.90;;;;;;5017652;28;20228;-85
2023/04/01 08:22:48;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5019997;28;20271;-84
2023/04/01 08:25:22;;;;;;;0.95;0.47;;;11.80;99.90;;;;;;5018892;28;20178;-85
2023/04/01 08:28:24;;;;;;;1.45;0.60;;;11.80;99.90;;;;;;5019815;28;20255;-85
2023/04/01 08:30:53;;;;;;;1.27;0.52;;;11.70;99.90;;;;;;5035268;28;20228;-85
2023/04/01 08:33:29;;;;;;;2.33;0.70;;;11.80;99.90;;;;;;5019403;28;20178;-85
2023/04/01 08:36:03;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5019407;28;20601;-86
2023/04/01 08:38:30;;;;;;;1.52;0.75;;;11.70;99.90;;;;;;5003373;28;20528;-84
2023/04/01 08:40:59;;;;;;;2.20;0.75;;;11.80;99.90;;;;;;4999340;28;20175;-82
2023/04/01 08:43:27;;;;;;;1.55;0.50;;;11.70;99.90;;;;;;5017021;28;20162;-83
2023/04/01 08:46:02;;;;;;;2.83;0.65;;;11.80;99.90;;;;;;4999377;28;20238;-83
2023/04/01 08:48:48;;;;;;;1.05;0.50;;;11.90;99.90;;;;;;5017258;28;20199;-83
2023/04/01 08:51:35;;;;;;;2.17;0.63;;;11.90;99.90;;;;;;5016816;28;20163;-84
2023/04/01 08:54:29;;;;;;;2.03;0.77;;;12.00;99.90;;;;;;5006921;28;20194;-84
2023/04/01 08:57:17;;;;;;;2.15;0.75;;;12.10;99.90;;;;;;5036405;28;20224;-83
2023/04/01 09:00:04;;;;;;;1.45;0.40;;;12.20;99.90;;;;;;5035117;28;20178;-83
2023/04/01 09:03:01;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5019137;28;20206;-84
2023/04/01 09:05:36;;;;;;;2.67;0.60;;;12.50;99.90;;;;;;5018432;28;20601;-83
2023/04/01 09:08:10;;;;;;;1.10;0.50;;;12.60;99.90;;;;;;5036031;28;20202;-83
2023/04/01 09:11:02;;;;;;;3.00;0.77;;;12.70;99.90;;;;;;5036305;28;20177;-83
2023/04/01 09:13:57;;;;;;;2.42;0.55;;;12.80;99.90;;;;;;5035600;28;20609;-81
2023/04/01 09:16:41;;;;;;;2.72;0.70;;;12.80;99.90;;;;;;5017908;28;20269;-83
2023/04/01 09:19:22;;;;;;;2.10;0.50;;;12.90;99.90;;;;;;5017681;28;20185;-82
2023/04/01 09:22:14;;;;;;;1.88;0.50;;;12.80;99.90;;;;;;5016328;28;20191;-83
2023/04/01 09:24:45;;;;;;;1.25;0.50;;;12.70;99.90;;;;;;5016246;28;20176;-84
2023/04/01 09:27:28;;;;;;;2.05;0.73;;;12.70;99.90;;;;;;5026517;28;20213;-84
2023/04/01 09:30:22;;;;;;;1.23;0.50;;;12.60;99.90;;;;;;5036086;28;20186;-83
2023/04/01 09:33:16;;;;;;;1.85;0.70;;;12.60;99.90;;;;;;5017265;28;20509;-84
2023/04/01 09:35:58;;;;;;;1.23;0.55;;;12.50;99.90;;;;;;5017572;28;20250;-85
2023/04/01 09:38:50;;;;;;;1.77;0.60;;;12.40;99.90;;;;;;5017724;28;20174;-84
2023/04/01 09:41:27;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;5013045;28;20201;-84
2023/04/01 09:44:19;;;;;;;2.22;0.55;;;12.20;99.90;;;;;;5035904;28;20214;-82
2023/04/01 09:46:51;;;;;;;1.25;0.30;;;12.00;99.90;;;;;;5031561;28;20256;-84
2023/04/01 09:49:38;;;;;;;1.25;0.40;;;11.90;99.90;;;;;;5035354;28;20205;-83
2023/04/01 09:52:16;;;;;;;1.13;0.35;;;11.80;99.90;;;;;;5036074;28;20545;-84
2023/04/01 09:55:07;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5034532;28;20522;-84
2023/04/01 09:57:50;;;;;;;1.80;0.90;;;11.60;99.90;;;;;;5035695;28;20161;-84
2023/04/01 10:00:28;;;;;;;2.08;0.60;;;11.50;99.90;;;;;;5035343;28;20159;-84
2023/04/01 10:03:08;;;;;;;1.27;0.43;;;11.40;99.90;;;;;;5035169;28;20195;-83
2023/04/01 10:06:12;;;;;;;0.93;0.40;;;11.40;99.90;;;;;;5031618;28;20180;-83
2023/04/01 10:08:58;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;5015467;28;20293;-83
2023/04/01 10:11:39;;;;;;;1.20;0.50;;;11.20;99.90;;;;;;5030963;28;20175;-83
2023/04/01 10:14:36;;;;;;;1.73;0.43;;;11.20;99.90;;;;;;5015674;28;20532;-83
2023/04/01 10:17:25;;;;;;;3.33;1.00;;;11.10;99.90;;;;;;5015540;28;20174;-83
2023/04/01 10:20:06;;;;;;;1.98;0.80;;;11.10;99.90;;;;;;5030487;28;20393;-84
2023/04/01 10:22:48;;;;;;;1.45;0.60;;;11.20;99.90;;;;;;5015137;28;20162;-84
2023/04/01 10:25:38;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;5030842;28;20175;-84
2023/04/01 10:28:35;;;;;;;3.10;0.63;;;11.40;99.90;;;;;;5015378;28;20193;-83
2023/04/01 10:31:35;;;;;;;1.15;0.50;;;11.50;99.90;;;;;;5030122;28;20623;-84
2023/04/01 10:34:26;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;4993771;28;20274;-84
2023/04/01 10:37:14;;;;;;;1.85;0.60;;;11.60;99.90;;;;;;4996894;28;20201;-84
2023/04/01 10:40:07;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5033111;28;20265;-83
2023/04/01 10:42:45;;;;;;;2.42;0.82;;;11.90;99.90;;;;;;5032951;28;20190;-84
2023/04/01 10:45:10;;;;;;;3.67;1.10;;;12.00;99.90;;;;;;5033460;28;20226;-84
2023/04/01 10:47:59;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5033053;28;20186;-83
2023/04/01 10:50:49;;;;;;;3.13;0.70;;;12.30;99.90;;;;;;4987935;28;20186;-84
2023/04/01 10:53:59;;;;;;;3.50;0.75;;;12.50;99.90;;;;;;5034481;28;20606;-83
2023/04/01 10:56:42;;;;;;;1.05;0.47;;;12.50;99.90;;;;;;5050176;28;20178;-84
2023/04/01 10:59:26;;;;;;;2.75;0.95;;;12.30;99.90;;;;;;5033138;28;20655;-83
2023/04/01 11:02:20;;;;;;;2.47;1.10;;;12.40;99.90;;;;;;5034290;28;20228;-84
2023/04/01 11:05:16;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5071221;28;20563;-85
2023/04/01 11:08:19;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5066145;28;20201;-85
2023/04/01 11:11:11;;;;;;;3.25;1.05;;;12.40;99.90;;;;;;5050812;28;20254;-86
2023/04/01 11:14:17;;;;;;;0.93;0.47;;;12.40;99.90;;;;;;5049410;28;20264;-85
2023/04/01 11:17:05;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5049709;28;20525;-85
2023/04/01 11:20:03;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5050821;28;20231;-84
2023/04/01 11:22:40;;;;;;;0.77;0.45;;;12.10;99.90;;;;;;5049080;28;20178;-83
2023/04/01 11:25:37;;;;;;;1.35;0.60;;;12.10;99.90;;;;;;5065988;28;20263;-85
2023/04/01 11:28:14;;;;;;;0.75;0.50;;;12.00;99.90;;;;;;5069066;28;20174;-85
2023/04/01 11:30:49;;;;;;;2.75;0.80;;;11.90;99.90;;;;;;5070436;28;20600;-85
2023/04/01 11:33:36;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;5069139;28;20245;-85
2023/04/01 11:36:33;;;;;;;1.08;0.70;;;11.90;99.90;;;;;;5070414;28;20172;-85
2023/04/01 11:39:21;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;5050233;28;20221;-85
2023/04/01 11:42:05;;;;;;;2.53;0.68;;;11.90;99.90;;;;;;5066238;28;20192;-85
2023/04/01 11:44:35;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;5059103;28;20247;-84
2023/04/01 11:47:39;;;;;;;1.88;0.50;;;11.90;99.90;;;;;;5074382;28;20658;-84
2023/04/01 11:50:18;;;;;;;1.25;0.60;;;11.90;99.90;;;;;;5073953;28;20177;-86
2023/04/01 11:53:15;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5075590;28;20216;-84
2023/04/01 11:55:43;;;;;;;3.70;0.93;;;11.80;99.90;;;;;;5075350;28;20177;-85
2023/04/01 11:58:51;;;;;;;1.75;0.60;;;11.90;99.90;;;;;;5078366;28;20185;-84
2023/04/01 12:01:16;;;;;;;1.27;0.60;;;11.80;99.90;;;;;;5067748;28;20195;-85
2023/04/01 12:03:58;;;;;;;2.85;0.80;;;11.80;99.90;;;;;;5076494;28;20594;-85
2023/04/01 12:06:43;;;;;;;3.05;0.80;;;11.80;99.90;;;;;;5081842;28;20689;-85
2023/04/01 12:09:17;;;;;;;2.20;0.90;;;11.80;99.90;;;;;;5072422;28;20191;-84
2023/04/01 12:12:07;;;;;;;1.65;0.70;;;11.90;99.90;;;;;;5076451;28;20169;-85
2023/04/01 12:15:10;;;;;;;1.80;1.13;;;12.00;99.90;;;;;;5064338;28;20174;-84
2023/04/01 12:17:39;;;;;;;2.35;0.95;;;12.10;99.90;;;;;;5056125;28;20248;-85
2023/04/01 12:20:30;;;;;;;1.88;0.63;;;12.20;99.90;;;;;;5054442;28;20185;-84
2023/04/01 12:23:14;;;;;;;1.27;0.77;;;12.30;99.90;;;;;;5056050;28;20201;-84
2023/04/01 12:26:08;;;;;;;4.25;1.17;;;12.10;99.90;;;;;;5051484;28;20217;-84
2023/04/01 12:29:14;;;;;;;1.95;0.70;;;12.10;99.90;;;;;;5034963;28;20186;-85
2023/04/01 12:31:59;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5034207;28;20228;-85
2023/04/01 12:34:52;;;;;;;1.38;0.90;;;12.00;99.90;;;;;;5036188;28;20171;-85
2023/04/01 12:37:39;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;5035835;28;20185;-85
2023/04/01 12:40:29;;;;;;;2.33;1.10;;;11.80;99.90;;;;;;5034070;28;20178;-84
2023/04/01 12:43:02;;;;;;;1.00;0.52;;;11.60;99.90;;;;;;5035967;28;20736;-84
2023/04/01 12:45:34;;;;;;;1.65;0.60;;;11.70;99.90;;;;;;5036105;28;20182;-85
2023/04/01 12:48:09;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;5035627;28;20217;-84
2023/04/01 12:51:07;;;;;;;1.38;0.50;;;11.90;99.90;;;;;;5053849;28;20238;-84
2023/04/01 12:53:52;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5055059;28;20188;-84
2023/04/01 12:56:32;;;;;;;0.95;0.60;;;11.70;99.90;;;;;;5054585;28;20216;-84
2023/04/01 12:58:59;;;;;;;0.82;0.50;;;11.70;99.90;;;;;;5052578;28;20623;-84
2023/04/01 13:02:02;;;;;;;0.85;0.60;;;11.60;99.90;;;;;;5053881;28;20230;-86
2023/04/01 13:04:45;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;5054183;28;20233;-84
2023/04/01 13:07:24;;;;;;;0.93;0.50;;;11.20;99.90;;;;;;5054832;28;20162;-85
2023/04/01 13:09:58;;;;;;;2.05;0.88;;;11.10;99.90;;;;;;5051605;28;20620;-88
2023/04/01 13:13:01;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5054996;28;20271;-84
2023/04/01 13:15:36;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;5053494;28;20180;-84
2023/04/01 13:18:27;;;;;;;1.77;0.70;;;10.60;99.90;;;;;;5054726;28;20174;-84
2023/04/01 13:21:20;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5053770;28;20170;-84
2023/04/01 13:24:02;;;;;;;0.70;0.65;;;10.50;99.90;;;;;;5055242;28;20656;-85
2023/04/01 13:27:02;;;;;;;1.08;0.93;;;10.60;99.90;;;;;;5051335;28;20178;-85
2023/04/01 13:29:37;;;;;;;1.20;0.93;;;10.50;99.90;;;;;;5053491;28;20166;-83
2023/04/01 13:32:12;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5052781;28;20169;-83
2023/04/01 13:35:08;;;;;;;1.92;0.70;;;10.30;99.90;;;;;;5053247;28;20184;-84
2023/04/01 13:37:58;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5054282;28;20612;-86
2023/04/01 13:40:39;;;;;;;0.85;0.60;;;10.00;99.90;;;;;;5054600;28;20170;-82
2023/04/01 13:43:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5052842;28;20259;-85
2023/04/01 13:46:19;;;;;;;0.68;0.40;;;9.90;99.90;;;;;;5054826;28;20162;-84