Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:25;;;;;;;3.58;1.02;;;;;;;15.62;100.00;99349.38;5072514;28;20086;-90
2023/07/24 00:02:50;;;;;;;1.95;1.20;;;;;;;15.64;100.00;99351.84;5071915;28;20032;-90
2023/07/24 00:05:16;;;;;;;7.43;1.77;;;;;;;15.67;100.00;99348.94;5072412;28;20061;-90
2023/07/24 00:07:41;;;;;;;4.43;0.98;;;;;;;15.62;100.00;99349.38;5071265;28;20025;-90
2023/07/24 00:10:07;;;;;;;4.75;1.20;;;;;;;15.61;100.00;99346.94;5072439;28;20066;-90
2023/07/24 00:12:32;;;;;;;4.22;1.58;;;;;;;15.55;100.00;99347.53;5072161;28;20081;-90
2023/07/24 00:14:58;;;;;;;3.35;0.90;;;;;;;15.48;100.00;99341.25;5072141;28;20025;-91
2023/07/24 00:17:24;;;;;;;3.20;0.95;;;;;;;15.53;100.00;99339.03;5071752;28;20487;-90
2023/07/24 00:19:49;;;;;;;2.20;1.10;;;;;;;15.45;100.00;99338.97;5071951;28;20090;-90
2023/07/24 00:22:15;;;;;;;6.45;1.42;;;;;;;15.58;100.00;99336.81;5072052;28;20491;-91
2023/07/24 00:24:40;;;;;;;1.88;1.00;;;;;;;15.63;100.00;99329.41;5072237;28;20377;-91
2023/07/24 00:27:05;;;;;;;5.50;1.33;;;;;;;15.57;100.00;99330.81;5070949;28;20035;-90
2023/07/24 00:29:31;;;;;;;4.72;1.10;;;;;;;15.54;100.00;99330.28;5072043;28;20461;-91
2023/07/24 00:31:56;;;;;;;4.20;1.13;;;;;;;15.50;100.00;99319.34;5071919;28;20032;-90
2023/07/24 00:34:21;;;;;;;6.75;1.27;;;;;;;15.46;100.00;99330.19;5071950;28;20048;-90
2023/07/24 00:36:47;;;;;;;3.55;1.10;;;;;;;15.43;100.00;99320.09;5072048;28;20071;-91
2023/07/24 00:39:14;;;;;;;5.20;1.30;;;;;;;15.37;100.00;99331.91;5071871;28;20073;-90
2023/07/24 00:41:40;;;;;;;3.38;1.50;;;;;;;15.45;100.00;99326.78;5072237;28;20668;-90
2023/07/24 00:44:05;;;;;;;5.28;1.58;;;;;;;15.54;100.00;99327.69;5071912;28;20590;-90
2023/07/24 00:46:32;;;;;;;7.40;1.50;;;;;;;15.55;100.00;99324.13;5071954;28;20031;-90
2023/07/24 00:48:59;;;;;;;3.63;1.63;;;;;;;15.48;100.00;99320.47;5071823;28;20493;-90
2023/07/24 00:51:27;;;;;;;3.40;1.42;;;;;;;15.47;100.00;99324.03;5070498;28;20462;-91
2023/07/24 00:53:59;;;;;;;5.97;1.40;;;;;;;15.45;100.00;99315.56;5071867;28;20021;-90
2023/07/24 00:56:26;;;;;;;6.63;1.65;;;;;;;15.45;100.00;99315.56;5071264;28;20478;-90
2023/07/24 00:58:51;;;;;;;4.22;1.30;;;;;;;15.45;100.00;99311.19;5070226;28;20501;-90
2023/07/24 01:01:17;;;;;;;4.30;1.27;;;;;;;15.40;100.00;99309.00;5071557;28;20029;-90
2023/07/24 01:03:43;;;;;;;2.72;1.20;;;;;;;15.38;100.00;99310.94;5071624;28;20063;-91
2023/07/24 01:06:09;;;;;;;3.78;1.70;;;;;;;15.30;100.00;99312.66;5071703;28;20082;-90
2023/07/24 01:08:35;;;;;;;4.60;1.30;;;;;;;15.36;100.00;99307.69;5071585;28;20028;-90
2023/07/24 01:11:12;;;;;;;3.72;1.23;;;;;;;15.34;100.00;99314.00;5071714;28;20029;-90
2023/07/24 01:13:43;;;;;;;1.85;1.30;;;;;;;15.32;100.00;99306.34;5071525;28;20029;-90
2023/07/24 01:16:12;;;;;;;8.80;1.30;;;;;;;15.27;100.00;99300.75;5071659;28;20453;-91
2023/07/24 01:18:38;;;;;;;5.00;1.17;;;;;;;15.37;100.00;99304.13;5071596;28;20024;-91
2023/07/24 01:21:06;;;;;;;2.53;1.10;;;;;;;15.39;100.00;99307.38;5071498;28;20020;-90
2023/07/24 01:23:54;;;;;;;3.30;1.33;;;;;;;15.41;100.00;99302.88;5071313;28;20506;-90
2023/07/24 01:26:21;;;;;;;4.05;1.38;;;;;;;15.36;100.00;99297.28;5090927;28;20111;-91
2023/07/24 01:28:46;;;;;;;3.70;1.75;;;;;;;15.29;100.00;99296.25;5091576;28;20478;-91
2023/07/24 01:31:12;;;;;;;8.43;1.25;;;;;;;15.29;100.00;99285.84;5091748;28;20028;-90
2023/07/24 01:33:38;;;;;;;3.53;1.05;;;;;;;15.32;100.00;99295.13;5091646;28;20035;-91
2023/07/24 01:36:05;;;;;;;3.30;1.20;;;;;;;15.14;100.00;99279.47;5091510;28;20047;-92
2023/07/24 01:38:35;;;;;;;2.90;0.90;;;;;;;15.24;100.00;99282.88;5091566;28;20052;-91
2023/07/24 01:41:01;;;;;;;3.55;1.23;;;;;;;15.29;100.00;99278.03;5071533;28;20494;-91
2023/07/24 01:43:28;;;;;;;3.30;1.30;;;;;;;15.15;100.00;99268.94;5071537;28;20036;-91
2023/07/24 01:45:54;;;;;;;4.35;1.30;;;;;;;15.14;100.00;99280.31;5069921;28;20039;-91
2023/07/24 01:48:19;;;;;;;2.92;1.55;;;;;;;15.12;100.00;99276.25;5069934;28;20025;-91
2023/07/24 01:50:45;;;;;;;3.05;1.40;;;;;;;15.06;100.00;99269.81;5071196;28;20116;-91
2023/07/24 01:53:10;;;;;;;2.67;1.00;;;;;;;15.15;100.00;99273.34;5073503;28;20032;-91
2023/07/24 01:55:35;;;;;;;1.77;1.05;;;;;;;15.08;100.00;99275.69;5074363;28;20077;-91
2023/07/24 01:58:01;;;;;;;2.97;1.63;;;;;;;15.07;100.00;99275.81;5075082;28;20032;-90
2023/07/24 02:00:26;;;;;;;4.57;1.58;;;;;;;14.95;100.00;99273.44;5074704;28;20024;-91
2023/07/24 02:02:52;;;;;;;1.70;1.08;;;;;;;14.91;100.00;99273.88;5074712;28;20024;-91
2023/07/24 02:05:17;;;;;;;3.05;1.23;;;;;;;14.87;100.00;99275.13;5074771;28;20274;-91
2023/07/24 02:07:42;;;;;;;4.10;1.42;;;;;;;14.83;100.00;99268.59;5074973;28;20029;-91
2023/07/24 02:10:08;;;;;;;6.38;1.38;;;;;;;14.90;100.00;99269.63;5074716;28;20048;-91
2023/07/24 02:12:34;;;;;;;4.18;1.58;;;;;;;14.93;100.00;99267.56;5074695;28;20048;-91
2023/07/24 02:14:59;;;;;;;2.35;1.25;;;;;;;14.91;100.00;99261.69;5081297;28;20024;-91
2023/07/24 02:17:25;;;;;;;4.35;1.70;;;;;;;14.86;100.00;99261.31;5094777;28;20059;-91
2023/07/24 02:19:50;;;;;;;1.83;1.35;;;;;;;14.91;100.00;99261.69;5094829;28;20046;-91
2023/07/24 02:22:15;;;;;;;3.50;1.60;;;;;;;14.95;100.00;99262.25;5094816;28;20035;-90
2023/07/24 02:24:41;;;;;;;6.35;1.20;;;;;;;14.92;100.00;99268.53;5093120;28;20535;-91
2023/07/24 02:27:07;;;;;;;2.78;1.17;;;;;;;14.92;100.00;99265.94;5094514;28;20111;-91
2023/07/24 02:29:32;;;;;;;2.92;1.35;;;;;;;14.94;100.00;99263.19;5086951;28;20028;-91
2023/07/24 02:31:58;;;;;;;2.35;1.30;;;;;;;15.01;100.00;99263.44;5074149;28;20086;-91
2023/07/24 02:34:26;;;;;;;1.85;1.30;;;;;;;14.95;100.00;99268.25;5074059;28;20028;-91
2023/07/24 02:36:55;;;;;;;1.98;1.25;;;;;;;14.99;100.00;99264.38;5074226;28;20386;-91
2023/07/24 02:39:21;;;;;;;3.20;1.70;;;;;;;14.99;100.00;99266.16;5072982;28;20024;-91
2023/07/24 02:41:48;;;;;;;7.15;1.35;;;;;;;14.95;100.00;99267.44;5073206;28;20158;-91
2023/07/24 02:44:13;;;;;;;2.85;1.35;;;;;;;14.85;100.00;99257.09;5074595;28;20036;-91
2023/07/24 02:46:38;;;;;;;3.33;1.27;;;;;;;14.91;100.00;99256.50;5074388;28;20042;-91
2023/07/24 02:49:04;;;;;;;3.50;1.40;;;;;;;14.99;100.00;99255.78;5074558;28;20031;-91
2023/07/24 02:51:30;;;;;;;3.72;1.60;;;;;;;14.85;100.00;99254.50;5074120;28;20021;-91
2023/07/24 02:53:55;;;;;;;2.80;1.58;;;;;;;14.88;100.00;99261.19;5089796;28;20097;-91
2023/07/24 02:56:21;;;;;;;3.85;1.80;;;;;;;14.94;100.00;99263.19;5073957;28;20025;-91
2023/07/24 02:58:47;;;;;;;3.67;2.28;;;;;;;15.07;100.00;99263.69;5074165;28;20069;-91
2023/07/24 03:01:14;;;;;;;6.50;2.03;;;;;;;15.05;100.00;99263.00;5073673;28;20103;-91
2023/07/24 03:03:40;;;;;;;4.32;1.58;;;;;;;14.94;100.00;99264.00;5072087;28;20025;-91
2023/07/24 03:06:05;;;;;;;3.90;1.65;;;;;;;14.75;100.00;99256.31;5072593;28;20159;-91
2023/07/24 03:08:31;;;;;;;5.70;1.70;;;;;;;14.68;100.00;99260.44;5074017;28;20111;-91
2023/07/24 03:10:57;;;;;;;3.05;1.80;;;;;;;14.70;100.00;99256.75;5073641;28;20024;-91
2023/07/24 03:13:22;;;;;;;6.30;1.90;;;;;;;14.60;100.00;99262.94;5073328;28;20078;-91
2023/07/24 03:15:55;;;;;;;2.63;1.30;;;;;;;14.61;100.00;99262.00;5073765;28;20108;-91
2023/07/24 03:18:21;;;;;;;3.35;1.30;;;;;;;14.82;100.00;99262.56;5073884;28;20086;-91
2023/07/24 03:20:46;;;;;;;4.82;1.75;;;;;;;14.77;100.00;99262.97;5073461;28;20028;-91
2023/07/24 03:23:12;;;;;;;2.70;1.35;;;;;;;14.81;100.00;99266.13;5073385;28;20127;-91
2023/07/24 03:25:37;;;;;;;5.57;1.30;;;;;;;14.83;100.00;99260.81;5073321;28;20029;-91
2023/07/24 03:28:03;;;;;;;3.60;1.00;;;;;;;14.74;100.00;99254.69;5073445;28;20031;-91
2023/07/24 03:30:29;;;;;;;5.10;1.30;;;;;;;14.68;100.00;99260.44;5071976;28;20024;-91
2023/07/24 03:32:54;;;;;;;2.83;1.30;;;;;;;14.66;100.00;99246.78;5072601;28;20074;-91
2023/07/24 03:35:19;;;;;;;2.97;1.02;;;;;;;14.88;100.00;99264.59;5073465;28;20028;-91
2023/07/24 03:37:45;;;;;;;2.42;1.27;;;;;;;14.76;100.00;99253.56;5073217;28;20498;-91
2023/07/24 03:40:11;;;;;;;2.65;1.08;;;;;;;14.70;100.00;99253.31;5073093;28;20108;-91
2023/07/24 03:42:37;;;;;;;6.45;1.35;;;;;;;14.60;100.00;99268.13;5073112;28;20103;-90
2023/07/24 03:45:02;;;;;;;2.28;1.23;;;;;;;14.71;100.00;99258.38;5073340;28;20021;-91
2023/07/24 03:47:28;;;;;;;1.75;1.08;;;;;;;14.58;100.00;99262.25;5071898;28;20028;-92
2023/07/24 03:49:53;;;;;;;1.88;1.60;;;;;;;14.57;100.00;99269.22;5071590;28;20017;-91
2023/07/24 03:52:19;;;;;;;2.70;1.48;;;;;;;14.49;100.00;99264.72;5072962;28;20074;-91
2023/07/24 03:54:44;;;;;;;2.35;1.20;;;;;;;14.47;100.00;99260.63;5073038;28;20536;-91
2023/07/24 03:57:10;;;;;;;3.65;1.58;;;;;;;14.43;100.00;99261.88;5088278;28;20039;-91
2023/07/24 03:59:35;;;;;;;2.58;1.15;;;;;;;14.34;100.00;99258.34;5072736;28;20112;-91
2023/07/24 04:02:01;;;;;;;3.97;1.17;;;;;;;14.32;100.00;99260.28;5072005;28;20390;-91
2023/07/24 04:04:26;;;;;;;2.15;1.90;;;;;;;14.29;100.00;99256.19;5072098;28;20100;-90
2023/07/24 04:06:52;;;;;;;4.47;1.20;;;;;;;14.23;100.00;99261.09;5072390;28;20032;-91
2023/07/24 04:09:17;;;;;;;2.65;1.30;;;;;;;14.20;100.00;99259.63;5072497;28;20059;-91
2023/07/24 04:11:43;;;;;;;3.85;1.10;;;;;;;14.19;100.00;99268.38;5071146;28;20028;-91
2023/07/24 04:14:09;;;;;;;2.13;1.17;;;;;;;14.12;100.00;99260.31;5071995;28;20024;-91
2023/07/24 04:16:34;;;;;;;2.22;1.15;;;;;;;14.08;100.00;99264.13;5074836;28;20512;-91
2023/07/24 04:19:00;;;;;;;2.17;1.35;;;;;;;14.06;100.00;99266.06;5092719;28;20020;-92
2023/07/24 04:21:25;;;;;;;1.27;1.17;;;;;;;14.05;100.00;99263.63;5091352;28;20024;-91
2023/07/24 04:23:51;;;;;;;2.88;1.40;;;;;;;14.00;100.00;99261.44;5092440;28;20028;-91
2023/07/24 04:26:16;;;;;;;1.40;1.25;;;;;;;13.99;100.00;99270.16;5092386;28;20039;-90
2023/07/24 04:28:41;;;;;;;2.83;1.40;;;;;;;13.99;100.00;99272.75;5092446;28;20469;-91
2023/07/24 04:31:07;;;;;;;2.83;1.20;;;;;;;13.93;100.00;99272.50;5090496;28;20595;-91
2023/07/24 04:33:32;;;;;;;2.20;1.30;;;;;;;13.91;100.00;99270.03;5071928;28;20515;-91
2023/07/24 04:35:57;;;;;;;2.72;1.35;;;;;;;13.89;100.00;99274.53;5072205;28;20028;-91
2023/07/24 04:38:23;;;;;;;2.70;1.33;;;;;;;13.98;100.00;99272.91;5072174;28;20470;-90
2023/07/24 04:40:48;;;;;;;2.80;1.20;;;;;;;13.96;100.00;99270.44;5070664;28;20044;-90
2023/07/24 04:43:14;;;;;;;1.90;1.13;;;;;;;14.00;100.00;99271.81;5070804;28;20111;-91
2023/07/24 04:45:39;;;;;;;2.10;0.93;;;;;;;14.03;100.00;99276.72;5070621;28;20612;-91
2023/07/24 04:48:05;;;;;;;2.35;1.42;;;;;;;14.04;100.00;99272.34;5071917;28;20074;-91
2023/07/24 04:50:30;;;;;;;3.03;1.20;;;;;;;14.03;100.00;99278.50;5071933;28;20386;-92
2023/07/24 04:52:56;;;;;;;3.60;1.50;;;;;;;14.05;100.00;99281.78;5071776;28;20029;-91
2023/07/24 04:55:21;;;;;;;4.82;1.13;;;;;;;14.15;100.00;99284.34;5070578;28;20032;-91
2023/07/24 04:57:47;;;;;;;2.85;1.48;;;;;;;14.26;100.00;99292.78;5071889;28;20022;-91
2023/07/24 05:00:13;;;;;;;2.10;1.00;;;;;;;14.20;100.00;99289.94;5071530;28;20466;-91
2023/07/24 05:02:38;;;;;;;1.83;1.17;;;;;;;14.26;100.00;99291.97;5089398;28;20351;-91
2023/07/24 05:05:04;;;;;;;2.25;1.33;;;;;;;14.26;100.00;99289.38;5090383;28;20032;-91
2023/07/24 05:07:30;;;;;;;3.65;1.35;;;;;;;14.22;100.00;99290.63;5091906;28;20024;-91
2023/07/24 05:09:55;;;;;;;2.97;1.38;;;;;;;14.26;100.00;99287.59;5091883;28;20017;-91
2023/07/24 05:12:20;;;;;;;2.03;1.65;;;;;;;14.31;100.00;99293.22;5091745;28;20592;-91
2023/07/24 05:14:46;;;;;;;4.88;1.38;;;;;;;14.38;100.00;99290.84;5091683;28;20031;-91
2023/07/24 05:17:11;;;;;;;2.83;1.30;;;;;;;14.46;100.00;99301.38;5074528;28;20071;-91
2023/07/24 05:19:37;;;;;;;3.80;1.52;;;;;;;14.57;100.00;99305.59;5071622;28;20032;-91
2023/07/24 05:22:02;;;;;;;2.97;1.60;;;;;;;14.50;100.00;99305.28;5071501;28;20032;-92
2023/07/24 05:24:28;;;;;;;3.83;1.15;;;;;;;14.53;100.00;99307.66;5071545;28;20107;-91
2023/07/24 05:26:53;;;;;;;2.00;1.45;;;;;;;14.57;100.00;99307.38;5073347;28;20032;-91
2023/07/24 05:29:18;;;;;;;2.75;1.30;;;;;;;14.57;100.00;99309.97;5075308;28;20037;-91
2023/07/24 05:31:44;;;;;;;2.00;1.40;;;;;;;14.59;100.00;99302.84;5074269;28;20036;-91
2023/07/24 05:34:09;;;;;;;1.95;1.27;;;;;;;14.57;100.00;99304.78;5074041;28;20496;-91
2023/07/24 05:36:34;;;;;;;2.50;1.42;;;;;;;14.66;100.00;99309.94;5074022;28;20368;-91
2023/07/24 05:39:00;;;;;;;2.80;1.30;;;;;;;14.69;100.00;99306.22;5075398;28;20363;-91
2023/07/24 05:41:25;;;;;;;2.05;1.42;;;;;;;14.71;100.00;99306.91;5075373;28;20029;-91
2023/07/24 05:43:51;;;;;;;4.57;1.55;;;;;;;14.71;100.00;99312.94;5073802;28;20130;-91
2023/07/24 05:46:16;;;;;;;3.55;1.65;;;;;;;14.71;100.00;99312.09;5074800;28;20028;-91
2023/07/24 05:48:41;;;;;;;3.70;1.98;;;;;;;14.76;100.00;99315.09;5074477;28;20107;-91
2023/07/24 05:51:07;;;;;;;4.25;1.30;;;;;;;14.75;100.00;99321.22;5074748;28;20020;-91
2023/07/24 05:53:32;;;;;;;5.03;1.80;;;;;;;14.84;100.00;99327.38;5074444;28;20036;-92
2023/07/24 05:56:02;;;;;;;5.00;1.85;;;;;;;14.77;100.00;99327.91;5073677;28;20489;-91
2023/07/24 05:58:27;;;;;;;2.30;1.20;;;;;;;14.74;100.00;99327.41;5074788;28;20036;-91
2023/07/24 06:00:53;;;;;;;2.67;1.58;;;;;;;14.63;100.00;99322.38;5074811;28;20028;-92
2023/07/24 06:03:18;;;;;;;2.65;1.58;;;;;;;14.67;100.00;99326.31;5078794;28;20036;-92
2023/07/24 06:05:43;;;;;;;2.63;1.33;;;;;;;14.65;100.00;99323.06;5074565;28;20027;-92
2023/07/24 06:08:10;;;;;;;3.60;1.80;;;;;;;14.66;100.00;99327.31;5073756;28;20076;-92
2023/07/24 06:10:36;;;;;;;3.58;1.65;;;;;;;14.73;100.00;99331.78;5074501;28;20078;-92
2023/07/24 06:13:02;;;;;;;2.58;1.58;;;;;;;14.73;100.00;99328.38;5091568;28;20032;-93
2023/07/24 06:15:27;;;;;;;2.70;1.50;;;;;;;14.80;100.00;99333.81;5094701;28;20028;-91
2023/07/24 06:17:53;;;;;;;3.30;1.60;;;;;;;14.87;100.00;99337.47;5094613;28;20103;-93
2023/07/24 06:20:18;;;;;;;7.68;1.77;;;;;;;14.82;100.00;99337.88;5077877;28;20108;-91
2023/07/24 06:22:43;;;;;;;2.75;1.38;;;;;;;14.85;100.00;99344.56;5089425;28;20032;-90
2023/07/24 06:25:09;;;;;;;2.55;1.50;;;;;;;14.89;100.00;99338.97;5094363;28;20434;-92
2023/07/24 06:27:34;;;;;;;2.85;1.60;;;;;;;14.91;100.00;99337.03;5093143;28;20024;-94
2023/07/24 06:29:59;;;;;;;2.33;1.52;;;;;;;14.99;100.00;99342.34;5094347;28;20119;-92
2023/07/24 06:32:25;;;;;;;4.15;1.48;;;;;;;15.08;100.00;99338.06;5088651;28;20092;-92
2023/07/24 06:34:50;;;;;;;4.25;2.15;;;;;;;15.19;100.00;99337.03;5075170;28;20502;-93
2023/07/24 06:37:16;;;;;;;2.13;1.52;;;;;;;15.24;100.00;99345.25;5073130;28;20439;-94
2023/07/24 06:39:44;;;;;;;2.17;1.55;;;;;;;15.32;100.00;99340.13;5074033;28;20545;-93
2023/07/24 06:42:09;;;;;;;2.08;1.40;;;;;;;15.48;100.00;99346.47;5085188;28;20024;-94
2023/07/24 06:44:35;;;;;;;4.13;2.10;;;;;;;15.52;100.00;99351.22;5094091;28;20050;-92
2023/07/24 06:47:00;;;;;;;2.50;1.83;;;;;;;15.49;100.00;99350.72;5094359;28;20032;-93
2023/07/24 06:49:25;;;;;;;4.88;0.80;;;;;;;15.59;100.00;99359.28;5074657;28;20040;-91
2023/07/24 06:51:51;;;;;;;0.82;0.63;;;;;;;15.57;100.00;99363.81;5080143;28;20034;-92
2023/07/24 06:54:16;;;;;;;0.60;0.50;;;;;;;15.51;100.00;99359.16;5094449;28;20097;-92
2023/07/24 06:56:41;;;;;;;0.32;0.30;;;;;;;15.40;100.00;99361.00;5094081;28;20512;-91
2023/07/24 06:59:07;;;;;;;3.10;0.20;;;;;;;15.43;100.00;99359.91;5088355;28;20082;-92
2023/07/24 07:01:33;;;;;;;0.15;0.05;;;;;;;15.32;100.00;99355.72;5079575;28;20024;-93
2023/07/24 07:03:58;;;;;;;3.92;0.17;;;;;;;15.35;100.00;99357.22;5071820;28;20103;-92
2023/07/24 07:06:23;;;;;;;0.65;0.00;;;;;;;15.33;100.00;99359.97;5077716;28;20024;-92
2023/07/24 07:08:49;;;;;;;0.95;0.03;;;;;;;15.14;100.00;99362.66;5090451;28;20477;-91
2023/07/24 07:11:14;;;;;;;0.15;0.03;;;;;;;15.18;100.00;99377.00;5093437;28;20099;-91
2023/07/24 07:13:39;;;;;;;2.17;0.05;;;;;;;15.07;100.00;99369.38;5093455;28;20111;-91
2023/07/24 07:16:05;;;;;;;0.20;0.10;;;;;;;14.89;100.00;99374.53;5093517;28;20478;-92
2023/07/24 07:18:30;;;;;;;0.90;0.10;;;;;;;14.80;100.00;99370.97;5077088;28;20025;-92
2023/07/24 07:20:55;;;;;;;1.10;0.13;;;;;;;14.83;100.00;99372.50;5073406;28;20020;-92
2023/07/24 07:23:21;;;;;;;1.20;0.10;;;;;;;14.74;100.00;99384.53;5093201;28;20050;-92
2023/07/24 07:25:47;;;;;;;3.75;0.93;;;;;;;14.83;100.00;99383.72;5093386;28;20042;-92
2023/07/24 07:28:13;;;;;;;0.20;0.10;;;;;;;14.83;100.00;99381.09;5091808;28;20516;-92
2023/07/24 07:30:39;;;;;;;3.67;0.40;;;;;;;14.88;100.00;99391.88;5091966;28;20024;-92
2023/07/24 07:33:05;;;;;;;0.20;0.20;;;;;;;14.77;100.00;99390.25;5077337;28;20367;-91
2023/07/24 07:35:32;;;;;;;0.75;0.30;;;;;;;14.70;100.00;99396.16;5072522;28;20374;-93
2023/07/24 07:37:58;;;;;;;0.25;0.10;;;;;;;14.85;100.00;99402.56;5071731;28;20067;-92
2023/07/24 07:40:23;;;;;;;0.17;0.10;;;;;;;14.82;100.00;99405.44;5071532;28;20071;-91
2023/07/24 07:42:49;;;;;;;1.90;0.35;;;;;;;14.71;100.00;99410.81;5089208;28;20043;-93
2023/07/24 07:45:14;;;;;;;1.52;0.20;;;;;;;14.72;100.00;99410.66;5091716;28;20028;-92
2023/07/24 07:47:40;;;;;;;1.27;0.10;;;;;;;14.71;100.00;99429.00;5082826;28;20055;-91
2023/07/24 07:50:05;;;;;;;1.05;0.10;;;;;;;14.46;100.00;99423.38;5072422;28;20391;-91
2023/07/24 07:52:31;;;;;;;4.53;0.08;;;;;;;14.44;100.00;99430.50;5085787;28;20032;-91
2023/07/24 07:54:56;;;;;;;0.20;0.00;;;;;;;14.44;100.00;99435.69;5092898;28;20059;-91
2023/07/24 07:57:21;;;;;;;0.00;0.00;;;;;;;14.42;100.00;99435.00;5092824;28;20042;-92
2023/07/24 07:59:47;;;;;;;0.00;0.00;;;;;;;14.52;100.00;99448.78;5092766;28;20488;-92
2023/07/24 08:02:12;;;;;;;0.00;0.00;;;;;;;14.53;100.00;99442.69;5084141;28;20078;-92
2023/07/24 08:04:38;;;;;;;0.75;0.00;;;;;;;14.49;100.00;99449.06;5072304;28;20109;-91
2023/07/24 08:07:03;;;;;;;7.68;0.20;;;;;;;14.61;100.00;99442.00;5071872;28;20114;-92
2023/07/24 08:09:29;;;;;;;0.17;0.00;;;;;;;14.66;100.00;99442.38;5072394;28;20446;-92
2023/07/24 08:11:54;;;;;;;0.52;0.00;;;;;;;14.62;100.00;99448.00;5079512;28;20030;-91
2023/07/24 08:14:20;;;;;;;0.03;0.00;;;;;;;14.69;100.00;99449.09;5092504;28;20031;-92
2023/07/24 08:16:48;;;;;;;0.00;0.00;;;;;;;14.83;100.00;99459.03;5075301;28;20088;-92
2023/07/24 08:19:13;;;;;;;0.00;0.00;;;;;;;14.90;100.00;99457.53;5072171;28;20029;-92
2023/07/24 08:21:40;;;;;;;0.00;0.00;;;;;;;14.92;100.00;99471.19;5076749;28;20036;-92
2023/07/24 08:24:06;;;;;;;5.25;0.05;;;;;;;14.74;100.00;99463.28;5091157;28;20097;-93
2023/07/24 08:26:32;;;;;;;0.00;0.00;;;;;;;14.88;100.00;99469.84;5090829;28;20467;-89
2023/07/24 08:28:57;;;;;;;0.28;0.05;;;;;;;14.63;100.00;99473.00;5092232;28;20432;-92
2023/07/24 08:31:23;;;;;;;0.40;0.00;;;;;;;14.84;100.00;99473.66;5078532;28;20032;-92
2023/07/24 08:33:48;;;;;;;0.25;0.05;;;;;;;14.90;100.00;99475.72;5090854;28;20527;-91
2023/07/24 08:36:13;;;;;;;0.08;0.00;;;;;;;15.06;100.00;99482.09;5091912;28;20073;-91
2023/07/24 08:38:40;;;;;;;0.50;0.00;;;;;;;15.16;100.00;99488.09;5092290;28;20028;-91
2023/07/24 08:41:14;;;;;;;0.60;0.10;;;;;;;15.02;100.00;99478.97;5092073;28;20024;-92
2023/07/24 08:43:41;;;;;;;0.65;0.00;;;;;;;14.93;100.00;99483.22;5090836;28;20032;-91
2023/07/24 08:46:08;;;;;;;0.03;0.00;;;;;;;14.77;100.00;99485.56;5079426;28;20127;-91
2023/07/24 08:48:38;;;;;;;1.10;0.20;;;;;;;14.78;100.00;99487.22;5070919;28;20530;-92
2023/07/24 08:51:05;;;;;;;0.73;0.10;;;;;;;15.02;100.00;99491.13;5073068;28;20116;-91
2023/07/24 08:53:35;;;;;;;5.78;0.10;;;;;;;14.97;100.00;99487.19;5088970;28;20052;-92
2023/07/24 08:56:02;;;;;;;0.47;0.00;;;;;;;14.98;100.00;99496.63;5081108;28;20023;-92
2023/07/24 08:58:28;;;;;;;0.63;0.00;;;;;;;15.07;100.00;99494.97;5091523;28;20074;-93
2023/07/24 09:00:53;;;;;;;0.40;0.03;;;;;;;15.22;100.00;99497.94;5074211;28;20462;-95
2023/07/24 09:03:19;;;;;;;0.17;0.00;;;;;;;15.20;100.00;99505.06;5072563;28;20116;-92
2023/07/24 09:05:45;;;;;;;0.63;0.10;;;;;;;14.80;100.00;99508.66;5071030;28;20051;-93
2023/07/24 09:08:11;;;;;;;2.20;0.22;;;;;;;14.89;100.00;99509.63;5087043;28;20040;-94
2023/07/24 09:10:37;;;;;;;0.25;0.00;;;;;;;15.01;100.00;99518.09;5071389;28;20035;-92
2023/07/24 09:13:03;;;;;;;3.75;0.10;;;;;;;15.05;100.00;99519.47;5082665;28;20382;-92
2023/07/24 09:15:38;;;;;;;1.15;0.17;;;;;;;15.02;100.00;99515.38;5070914;28;20039;-91
2023/07/24 09:18:04;;;;;;;0.10;0.10;;;;;;;15.18;100.00;99514.78;5083523;28;20020;-93
2023/07/24 09:20:38;;;;;;;0.20;0.05;;;;;;;15.45;100.00;99528.78;5073205;28;20149;-92
2023/07/24 09:23:03;;;;;;;0.10;0.10;;;;;;;15.41;100.00;99534.28;5080388;28;20012;-92
2023/07/24 09:25:31;;;;;;;0.35;0.00;;;;;;;15.39;100.00;99527.59;5074160;28;20387;-92
2023/07/24 09:27:57;;;;;;;2.78;0.20;;;;;;;15.53;100.00;99527.13;5082421;28;20435;-92
2023/07/24 09:30:23;;;;;;;0.40;0.20;;;;;;;15.60;100.00;99538.56;5096782;28;20413;-92
2023/07/24 09:32:53;;;;;;;0.40;0.10;;;;;;;15.41;100.00;99536.88;5092902;28;20028;-92
2023/07/24 09:35:20;;;;;;;0.10;0.03;;;;;;;15.67;100.00;99533.63;5111987;28;20076;-93
2023/07/24 09:37:46;;;;;;;2.65;0.35;;;;;;;15.62;100.00;99538.44;5111995;28;20112;-93
2023/07/24 09:40:14;;;;;;;0.10;0.00;;;;;;;15.79;100.00;99550.72;5106143;28;20020;-92
2023/07/24 09:42:42;;;;;;;0.20;0.10;;;;;;;15.76;100.00;99556.22;5082035;28;20540;-92
2023/07/24 09:45:08;;;;;;;1.80;0.10;;;;;;;15.56;100.00;99557.25;5086919;28;20033;-93
2023/07/24 09:47:34;;;;;;;0.52;0.10;;;;;;;15.66;100.00;99552.00;5071499;28;20545;-92
2023/07/24 09:50:03;;;;;;;0.43;0.20;;;;;;;15.66;100.00;99552.81;5086903;28;20020;-92
2023/07/24 09:52:30;;;;;;;1.30;0.10;;;;;;;15.78;100.00;99571.72;5071241;28;20032;-92
2023/07/24 09:54:58;;;;;;;0.10;0.10;;;;;;;15.81;100.00;99564.41;5070974;28;20386;-92
2023/07/24 09:57:25;;;;;;;0.30;0.10;;;;;;;15.75;100.00;99559.81;5069369;28;20389;-92
2023/07/24 09:59:53;;;;;;;1.58;0.10;;;;;;;15.82;100.00;99566.03;5069514;28;20082;-94
2023/07/24 10:02:19;;;;;;;1.42;0.10;;;;;;;16.14;100.00;99574.41;5069689;28;20107;-94
2023/07/24 10:04:44;;;;;;;0.20;0.10;;;;;;;16.30;100.00;99576.38;5071163;28;20154;-94
2023/07/24 10:07:10;;;;;;;0.30;0.10;;;;;;;16.35;100.00;99569.75;5071975;28;20061;-94
2023/07/24 10:09:37;;;;;;;0.30;0.10;;;;;;;16.31;100.00;99563.19;5078374;28;20028;-94
2023/07/24 10:12:02;;;;;;;0.85;0.28;;;;;;;16.38;99.75;99568.66;5072668;28;20032;-94
2023/07/24 10:14:29;;;;;;;0.00;0.00;;;;;;;16.54;97.52;99561.00;5073657;28;20398;-94
2023/07/24 10:16:55;;;;;;;0.00;0.00;;;;;;;16.42;96.72;99567.41;5090826;28;20419;-93
2023/07/24 10:19:21;;;;;;;0.00;0.00;;;;;;;16.64;100.00;99573.97;5075458;28;20114;-93
2023/07/24 10:21:51;;;;;;;0.20;0.00;;;;;;;16.58;100.00;99569.34;5073163;28;20467;-93
2023/07/24 10:24:17;;;;;;;0.10;0.00;;;;;;;16.66;100.00;99580.66;5073801;28;20037;-94
2023/07/24 10:26:42;;;;;;;0.05;0.05;;;;;;;16.96;100.00;99578.69;5073452;28;20489;-93
2023/07/24 10:29:09;;;;;;;0.15;0.10;;;;;;;17.05;100.00;99577.78;5074483;28;20029;-94
2023/07/24 10:31:35;;;;;;;0.10;0.00;;;;;;;16.84;98.50;99585.09;5073061;28;20112;-92
2023/07/24 10:34:05;;;;;;;0.50;0.10;;;;;;;17.22;97.29;99593.56;5074416;28;20103;-92
2023/07/24 10:36:34;;;;;;;0.98;0.10;;;;;;;16.95;95.86;99586.63;5073084;28;20028;-93
2023/07/24 10:39:01;;;;;;;1.35;0.10;;;;;;;17.12;97.55;99598.88;5074142;28;20056;-93
2023/07/24 10:41:37;;;;;;;0.52;0.17;;;;;;;17.07;91.40;99601.91;5073154;28;20500;-94
2023/07/24 10:44:03;;;;;;;0.75;0.20;;;;;;;17.21;92.42;99607.56;5074041;28;20043;-93
2023/07/24 10:46:39;;;;;;;0.35;0.25;;;;;;;17.30;87.16;99612.69;5072865;28;20021;-93
2023/07/24 10:49:05;;;;;;;0.30;0.10;;;;;;;17.17;86.28;99606.19;5074107;28;20017;-92
2023/07/24 10:51:34;;;;;;;0.40;0.17;;;;;;;17.49;88.46;99616.91;5072623;28;20021;-93
2023/07/24 10:54:01;;;;;;;0.10;0.03;;;;;;;17.65;85.14;99617.97;5072493;28;20029;-93
2023/07/24 10:56:27;;;;;;;0.10;0.10;;;;;;;17.81;89.64;99620.72;5072584;28;20494;-93
2023/07/24 10:58:53;;;;;;;0.20;0.13;;;;;;;17.88;87.90;99624.34;5072231;28;21587;-93
2023/07/24 11:01:19;;;;;;;0.20;0.10;;;;;;;17.49;83.74;99642.19;5073993;28;20032;-93
2023/07/24 11:03:44;;;;;;;0.30;0.10;;;;;;;17.83;83.50;99633.63;5073617;28;20532;-93
2023/07/24 11:06:18;;;;;;;0.10;0.10;;;;;;;17.84;82.46;99643.06;5072516;28;20060;-93
2023/07/24 11:08:58;;;;;;;0.45;0.20;;;;;;;17.65;81.44;99636.22;5073880;28;20020;-94
2023/07/24 11:11:35;;;;;;;0.93;0.13;;;;;;;18.05;83.19;99642.72;5072197;28;20419;-93
2023/07/24 11:14:03;;;;;;;0.57;0.20;;;;;;;18.62;85.71;99645.50;5073228;28;20033;-94
2023/07/24 11:16:32;;;;;;;2.85;0.22;;;;;;;18.64;83.41;99640.94;5072920;28;20025;-93
2023/07/24 11:18:58;;;;;;;0.45;0.20;;;;;;;18.15;82.17;99640.78;5073550;28;20035;-93
2023/07/24 11:21:24;;;;;;;0.30;0.20;;;;;;;18.05;85.17;99658.38;5073424;28;20028;-93