Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:39;;;;;;;;;;;;;;;19.12;32.18;95065.56;5011235;28;20001;-69
2022/08/17 00:03:05;;;;;;;;;;;;;;;19.17;33.05;95056.75;4990580;28;19983;-69
2022/08/17 00:05:32;;;;;;;;;;;;;;;19.10;32.86;95070.38;5015716;28;20020;-70
2022/08/17 00:07:57;;;;;;;;;;;;;;;19.12;32.84;95076.34;4996143;28;19996;-69
2022/08/17 00:10:22;;;;;;;;;;;;;;;19.20;32.55;95075.13;5019058;28;19969;-69
2022/08/17 00:12:47;;;;;;;;;;;;;;;19.26;31.63;95066.03;5008991;28;20278;-68
2022/08/17 00:15:13;;;;;;;;;;;;;;;19.11;33.27;95068.50;5015541;28;19973;-69
2022/08/17 00:17:40;;;;;;;;;;;;;;;19.04;32.79;95076.78;5022252;28;19993;-70
2022/08/17 00:20:06;;;;;;;;;;;;;;;18.95;33.10;95071.78;4994638;28;19996;-68
2022/08/17 00:22:31;;;;;;;;;;;;;;;18.53;34.06;95064.84;5013078;28;19970;-69
2022/08/17 00:24:56;;;;;;;;;;;;;;;18.64;33.51;95060.50;5015854;28;20088;-68
2022/08/17 00:27:22;;;;;;;;;;;;;;;18.65;34.18;95058.59;5014894;28;20063;-70
2022/08/17 00:29:47;;;;;;;;;;;;;;;18.76;33.67;95063.13;5009105;28;20002;-69
2022/08/17 00:32:13;;;;;;;;;;;;;;;18.90;33.29;95065.50;5020462;28;19973;-69
2022/08/17 00:34:38;;;;;;;;;;;;;;;18.89;33.94;95063.84;5008977;28;20063;-69
2022/08/17 00:37:03;;;;;;;;;;;;;;;18.87;32.93;95071.38;5015309;28;20441;-69
2022/08/17 00:39:28;;;;;;;;;;;;;;;18.88;33.97;95073.00;5011359;28;20448;-68
2022/08/17 00:41:53;;;;;;;;;;;;;;;18.85;33.89;95070.78;5009075;28;20111;-68
2022/08/17 00:44:19;;;;;;;;;;;;;;;18.97;32.43;95071.56;5015625;28;20033;-69
2022/08/17 00:46:46;;;;;;;;;;;;;;;19.04;32.23;95064.09;5007737;28;19970;-69
2022/08/17 00:49:12;;;;;;;;;;;;;;;19.05;32.70;95064.91;5006680;28;20450;-68
2022/08/17 00:51:37;;;;;;;;;;;;;;;18.89;33.88;95066.53;5008443;28;20060;-69
2022/08/17 00:54:08;;;;;;;;;;;;;;;18.66;34.11;95068.34;5009898;28;20396;-68
2022/08/17 00:56:34;;;;;;;;;;;;;;;18.48;34.39;95067.47;5021535;28;20065;-69
2022/08/17 00:59:00;;;;;;;;;;;;;;;18.54;34.88;95068.38;5013961;28;19976;-69
2022/08/17 01:01:25;;;;;;;;;;;;;;;18.68;34.16;95058.94;5002426;28;19997;-69
2022/08/17 01:03:50;;;;;;;;;;;;;;;18.74;33.81;95054.47;5012418;28;19977;-68
2022/08/17 01:06:15;;;;;;;;;;;;;;;18.71;34.42;95054.94;5020248;28;19992;-68
2022/08/17 01:08:41;;;;;;;;;;;;;;;18.78;33.33;95058.31;4994750;28;20307;-69
2022/08/17 01:11:06;;;;;;;;;;;;;;;18.66;33.80;95050.28;5014623;28;20346;-68
2022/08/17 01:13:35;;;;;;;;;;;;;;;18.64;35.01;95051.59;5008358;28;20379;-69
2022/08/17 01:16:03;;;;;;;;;;;;;;;18.79;33.54;95046.44;5007007;28;19974;-70
2022/08/17 01:18:28;;;;;;;;;;;;;;;18.82;33.54;95047.84;5007142;28;20048;-68
2022/08/17 01:20:54;;;;;;;;;;;;;;;18.83;33.46;95046.75;5007197;28;20588;-69
2022/08/17 01:23:20;;;;;;;;;;;;;;;18.73;34.32;95039.31;4991389;28;20216;-68
2022/08/17 01:25:46;;;;;;;;;;;;;;;18.65;34.16;95050.53;4990370;28;20028;-70
2022/08/17 01:28:11;;;;;;;;;;;;;;;18.55;33.59;95041.19;5008607;28;20386;-68
2022/08/17 01:30:36;;;;;;;;;;;;;;;18.48;34.16;95051.28;5012831;28;19969;-68
2022/08/17 01:33:03;;;;;;;;;;;;;;;18.27;35.10;95040.16;4999965;28;20109;-69
2022/08/17 01:35:28;;;;;;;;;;;;;;;18.24;34.87;95045.19;5007779;28;19969;-69
2022/08/17 01:37:53;;;;;;;;;;;;;;;18.21;34.57;95046.50;5014163;28;20054;-69
2022/08/17 01:40:22;;;;;;;;;;;;;;;18.20;35.40;95038.66;5010995;28;20309;-68
2022/08/17 01:42:50;;;;;;;;;;;;;;;18.13;35.42;95042.31;4998746;28;20543;-69
2022/08/17 01:45:25;;;;;;;;;;;;;;;18.11;36.27;95040.91;5005423;28;20418;-70
2022/08/17 01:47:50;;;;;;;;;;;;;;;18.21;35.47;95049.19;5009765;28;19921;-70
2022/08/17 01:50:17;;;;;;;;;;;;;;;18.25;34.86;95042.25;4989662;28;19921;-68
2022/08/17 01:52:43;;;;;;;;;;;;;;;18.24;35.89;95047.88;5010036;28;20326;-69
2022/08/17 01:55:08;;;;;;;;;;;;;;;18.33;34.39;95045.63;4989373;28;19913;-68
2022/08/17 01:57:34;;;;;;;;;;;;;;;18.37;34.46;95046.78;5009516;28;20374;-70
2022/08/17 01:59:59;;;;;;;;;;;;;;;18.33;35.60;95048.31;5013865;28;19961;-70
2022/08/17 02:02:24;;;;;;;;;;;;;;;18.28;34.85;95051.72;5009340;28;19925;-68
2022/08/17 02:04:49;;;;;;;;;;;;;;;18.25;35.44;95047.66;5006388;28;19965;-68
2022/08/17 02:07:16;;;;;;;;;;;;;;;18.12;35.85;95053.34;5013938;28;19991;-69
2022/08/17 02:09:42;;;;;;;;;;;;;;;18.18;34.69;95055.88;5008148;28;20406;-69
2022/08/17 02:12:08;;;;;;;;;;;;;;;18.10;36.40;95056.28;5007931;28;19929;-69
2022/08/17 02:14:33;;;;;;;;;;;;;;;18.20;36.27;95055.66;5006576;28;19944;-70
2022/08/17 02:16:58;;;;;;;;;;;;;;;18.21;36.33;95051.06;4991736;28;19921;-70
2022/08/17 02:19:23;;;;;;;;;;;;;;;18.26;34.26;95043.09;5017166;28;20409;-68
2022/08/17 02:21:49;;;;;;;;;;;;;;;18.24;36.02;95037.94;5007106;28;20015;-69
2022/08/17 02:24:16;;;;;;;;;;;;;;;18.40;35.96;95041.75;5009118;28;20343;-68
2022/08/17 02:26:41;;;;;;;;;;;;;;;18.39;35.66;95036.59;4987828;28;20362;-68
2022/08/17 02:29:07;;;;;;;;;;;;;;;18.40;36.03;95041.75;5007269;28;19936;-69
2022/08/17 02:31:32;;;;;;;;;;;;;;;18.38;36.11;95043.03;5017597;28;19936;-69
2022/08/17 02:33:57;;;;;;;;;;;;;;;18.43;34.66;95033.16;5010263;28;19921;-69
2022/08/17 02:36:22;;;;;;;;;;;;;;;18.55;35.18;95029.56;5005535;28;20586;-69
2022/08/17 02:38:48;;;;;;;;;;;;;;;18.58;34.52;95039.06;5008608;28;19964;-70
2022/08/17 02:41:13;;;;;;;;;;;;;;;18.70;35.15;95037.16;5006286;28;19921;-70
2022/08/17 02:43:38;;;;;;;;;;;;;;;18.85;34.46;95041.97;5005900;28;19961;-70
2022/08/17 02:46:03;;;;;;;;;;;;;;;18.90;34.88;95038.53;5008122;28;19932;-69
2022/08/17 02:48:29;;;;;;;;;;;;;;;18.92;33.45;95037.22;5010220;28;19971;-69
2022/08/17 02:50:55;;;;;;;;;;;;;;;18.94;34.70;95043.16;5010025;28;19917;-69
2022/08/17 02:53:20;;;;;;;;;;;;;;;18.90;34.60;95035.84;5010359;28;20180;-69
2022/08/17 02:55:45;;;;;;;;;;;;;;;18.93;33.42;95038.84;5008669;28;19924;-69
2022/08/17 02:58:12;;;;;;;;;;;;;;;18.92;34.79;95037.22;5007830;28;19925;-68
2022/08/17 03:00:39;;;;;;;;;;;;;;;19.02;34.37;95031.16;5011561;28;20413;-70
2022/08/17 03:03:05;;;;;;;;;;;;;;;19.10;33.64;95034.50;5005482;28;20556;-68
2022/08/17 03:05:31;;;;;;;;;;;;;;;19.15;34.15;95027.31;5003325;28;19927;-68
2022/08/17 03:07:56;;;;;;;;;;;;;;;19.21;33.69;95029.00;5014317;28;20004;-70
2022/08/17 03:10:23;;;;;;;;;;;;;;;19.22;34.04;95035.22;4988123;28;19918;-70
2022/08/17 03:12:49;;;;;;;;;;;;;;;19.19;34.33;95033.03;5004078;28;19926;-69
2022/08/17 03:15:34;;;;;;;;;;;;;;;19.21;33.91;95033.59;5009182;28;20242;-69
2022/08/17 03:18:00;;;;;;;;;;;;;;;19.30;33.43;95028.59;5005383;28;20528;-68
2022/08/17 03:20:26;;;;;;;;;;;;;;;19.31;33.89;95032.97;5006765;28;19929;-68
2022/08/17 03:22:52;;;;;;;;;;;;;;;19.35;33.14;95025.19;4990859;28;20215;-69
2022/08/17 03:25:37;;;;;;;;;;;;;;;19.36;33.27;95040.28;5008906;28;20294;-70
2022/08/17 03:28:03;;;;;;;;;;;;;;;19.38;33.38;95032.78;5003999;28;19945;-68
2022/08/17 03:30:28;;;;;;;;;;;;;;;19.31;34.52;95039.16;4988983;28;19963;-69
2022/08/17 03:32:54;;;;;;;;;;;;;;;19.39;34.38;95035.22;5006782;28;19929;-68
2022/08/17 03:35:20;;;;;;;;;;;;;;;19.38;34.44;95038.97;5008620;28;19951;-68
2022/08/17 03:37:46;;;;;;;;;;;;;;;19.43;33.74;95038.22;5010001;28;19926;-69
2022/08/17 03:40:11;;;;;;;;;;;;;;;19.49;33.49;95045.34;5009417;28;20215;-69
2022/08/17 03:42:39;;;;;;;;;;;;;;;19.41;33.19;95043.09;5011795;28;19952;-69
2022/08/17 03:45:05;;;;;;;;;;;;;;;19.48;33.12;95046.41;5012685;28;20358;-68
2022/08/17 03:58:26;;;;;;;;;;;;;;;19.56;33.46;95054.09;5003712;28;19928;-68
2022/08/17 04:00:52;;;;;;;;;;;;;;;19.59;33.66;95042.75;5007918;28;20356;-70
2022/08/17 04:03:17;;;;;;;;;;;;;;;19.63;33.29;95045.78;5010989;28;20337;-69
2022/08/17 04:05:42;;;;;;;;;;;;;;;19.62;34.00;95041.47;5012111;28;19925;-69
2022/08/17 04:08:07;;;;;;;;;;;;;;;19.65;33.40;95045.56;5008230;28;19925;-68
2022/08/17 04:10:33;;;;;;;;;;;;;;;19.69;33.85;95049.38;5003615;28;19956;-69
2022/08/17 04:12:58;;;;;;;;;;;;;;;19.72;33.56;95046.19;5011123;28;20370;-68
2022/08/17 04:15:23;;;;;;;;;;;;;;;19.74;33.39;95046.72;4988498;28;19933;-68
2022/08/17 04:17:49;;;;;;;;;;;;;;;19.75;34.12;95042.16;5009823;28;20012;-69
2022/08/17 04:20:14;;;;;;;;;;;;;;;19.73;34.03;95047.81;5011050;28;19922;-69
2022/08/17 04:22:56;;;;;;;;;;;;;;;19.75;33.72;95044.88;5010217;28;19964;-69
2022/08/17 04:25:21;;;;;;;;;;;;;;;19.74;33.90;95041.34;4998479;28;20097;-69
2022/08/17 04:27:47;;;;;;;;;;;;;;;19.74;34.04;95056.75;5010247;28;20464;-68
2022/08/17 04:30:12;;;;;;;;;;;;;;;19.80;33.77;95056.53;5010213;28;20465;-68
2022/08/17 04:32:51;;;;;;;;;;;;;;;19.86;32.94;95057.44;5012256;28;19970;-68
2022/08/17 04:35:20;;;;;;;;;;;;;;;19.79;34.07;95051.41;5009529;28;19992;-69
2022/08/17 04:37:46;;;;;;;;;;;;;;;19.83;34.13;95055.22;5009542;28;20456;-69
2022/08/17 04:43:06;;;;;;;;;;;;;;;19.85;33.80;95051.19;5012194;28;20282;-69
2022/08/17 04:45:31;;;;;;;;;;;;;;;19.90;33.09;95052.31;5011656;28;20377;-68
2022/08/17 04:47:56;;;;;;;;;;;;;;;19.98;32.82;95051.91;5010447;28;19935;-68
2022/08/17 04:50:21;;;;;;;;;;;;;;;20.03;32.69;95053.84;5009671;28;20358;-68
2022/08/17 04:52:46;;;;;;;;;;;;;;;20.02;33.74;95055.72;5007997;28;19968;-69
2022/08/17 04:55:12;;;;;;;;;;;;;;;20.04;32.83;95056.31;5015014;28;20241;-68
2022/08/17 04:57:37;;;;;;;;;;;;;;;20.08;33.86;95056.59;5000250;28;19932;-69
2022/08/17 05:00:03;;;;;;;;;;;;;;;20.18;33.75;95059.44;5012454;28;19982;-69
2022/08/17 05:02:28;;;;;;;;;;;;;;;20.29;32.44;95059.56;5012015;28;20377;-68
2022/08/17 05:04:53;;;;;;;;;;;;;;;20.32;33.60;95059.84;5010623;28;19992;-68
2022/08/17 05:07:19;;;;;;;;;;;;;;;20.39;33.09;95056.13;4993945;28;19981;-68
2022/08/17 05:09:44;;;;;;;;;;;;;;;20.44;32.61;95064.28;5012703;28;20005;-69
2022/08/17 05:12:09;;;;;;;;;;;;;;;20.49;32.51;95065.16;5009582;28;20069;-68
2022/08/17 05:14:34;;;;;;;;;;;;;;;20.51;32.65;95059.50;5013061;28;19996;-68
2022/08/17 05:17:00;;;;;;;;;;;;;;;20.56;33.26;95059.53;4996491;28;19921;-67
2022/08/17 05:19:25;;;;;;;;;;;;;;;20.65;32.50;95051.00;5010287;28;20015;-69
2022/08/17 05:21:50;;;;;;;;;;;;;;;20.65;32.33;95056.41;4995294;28;20001;-70
2022/08/17 05:24:16;;;;;;;;;;;;;;;20.73;32.09;95053.22;5009447;28;20083;-69
2022/08/17 05:26:41;;;;;;;;;;;;;;;20.79;32.75;95046.78;5007686;28;19974;-70
2022/08/17 05:29:06;;;;;;;;;;;;;;;20.93;31.83;95049.06;5007952;28;20029;-69
2022/08/17 05:31:31;;;;;;;;;;;;;;;20.98;33.01;95055.31;5019196;28;20080;-69
2022/08/17 05:33:57;;;;;;;;;;;;;;;21.06;32.41;95051.34;5012977;28;19960;-69
2022/08/17 05:36:22;;;;;;;;;;;;;;;21.22;32.70;95043.31;5009223;28;20432;-71
2022/08/17 05:38:47;;;;;;;;;;;;;;;21.34;32.67;95045.84;5013461;28;19963;-70
2022/08/17 05:41:12;;;;;;;;;;;;;;;21.50;32.89;95041.34;5009620;28;20003;-68
2022/08/17 05:43:38;;;;;;;;;;;;;;;21.63;32.84;95054.44;5013096;28;19928;-69
2022/08/17 05:46:10;;;;;;;;;;;;;;;21.82;32.20;95051.25;5010508;28;19936;-70
2022/08/17 05:48:40;;;;;;;;;;;;;;;21.88;31.80;95055.63;5006911;28;19925;-69
2022/08/17 05:51:10;;;;;;;;;;;;;;;22.01;31.53;95053.53;5008395;28;20394;-69
2022/08/17 05:53:38;;;;;;;;;;;;;;;22.20;31.08;95058.47;4987377;28;20279;-70
2022/08/17 05:56:15;;;;;;;;;;;;;;;22.37;30.56;95050.91;5018785;28;19932;-69
2022/08/17 05:58:46;;;;;;;;;;;;;;;22.59;29.52;95055.31;4993195;28;20469;-69
2022/08/17 06:01:11;;;;;;;;;;;;;;;22.61;28.91;95061.25;5015757;28;19933;-68
2022/08/17 06:03:45;;;;;;;;;;;;;;;22.65;28.22;95045.28;5017013;28;20329;-68
2022/08/17 06:06:23;;;;;;;;;;;;;;;22.76;29.85;95044.22;5010801;28;20588;-69
2022/08/17 06:08:49;;;;;;;;;;;;;;;22.88;29.39;95038.50;5016111;28;20402;-70
2022/08/17 06:11:21;;;;;;;;;;;;;;;22.96;28.44;95039.03;5008666;28;19921;-70
2022/08/17 06:13:55;;;;;;;;;;;;;;;23.04;28.07;95041.19;5015958;28;20008;-69
2022/08/17 06:16:23;;;;;;;;;;;;;;;23.09;28.94;95037.69;5007390;28;20302;-68
2022/08/17 06:18:55;;;;;;;;;;;;;;;23.19;28.43;95050.47;5011842;28;20616;-70
2022/08/17 06:21:21;;;;;;;;;;;;;;;23.25;28.84;95049.38;4991035;28;19987;-69
2022/08/17 06:23:47;;;;;;;;;;;;;;;23.32;28.09;95049.91;4991390;28;19958;-70
2022/08/17 06:26:27;;;;;;;;;;;;;;;23.38;28.43;95043.38;4993504;28;19928;-69
2022/08/17 06:28:53;;;;;;;;;;;;;;;23.46;28.47;95052.88;4990304;28;19983;-70
2022/08/17 06:31:21;;;;;;;;;;;;;;;23.50;28.58;95051.22;4993415;28;20004;-70
2022/08/17 06:33:46;;;;;;;;;;;;;;;23.55;28.49;95047.66;5007926;28;19921;-70
2022/08/17 06:36:25;;;;;;;;;;;;;;;23.63;27.75;95052.56;5004498;28;19967;-70
2022/08/17 06:39:13;;;;;;;;;;;;;;;23.71;27.74;95058.47;5005357;28;20333;-70
2022/08/17 06:41:42;;;;;;;;;;;;;;;23.74;27.73;95056.06;4994644;28;20363;-68
2022/08/17 06:44:22;;;;;;;;;;;;;;;23.87;27.84;95056.56;5015871;28;19929;-69
2022/08/17 06:46:52;;;;;;;;;;;;;;;23.97;27.71;95051.09;4995233;28;20344;-70
2022/08/17 06:49:20;;;;;;;;;;;;;;;24.02;27.29;95051.06;5008876;28;20392;-69
2022/08/17 06:51:48;;;;;;;;;;;;;;;24.12;26.82;95055.63;5007026;28;19921;-70
2022/08/17 06:54:13;;;;;;;;;;;;;;;24.16;26.71;95045.84;4993250;28;19920;-70
2022/08/17 06:56:43;;;;;;;;;;;;;;;24.37;26.72;95053.91;5008750;28;20380;-68
2022/08/17 06:59:09;;;;;;;;;;;;;;;24.59;26.61;95049.97;4990202;28;19993;-69
2022/08/17 07:01:36;;;;;;;;;;;;;;;24.74;26.31;95048.22;4996631;28;19917;-68
2022/08/17 07:04:07;;;;;;;;;;;;;;;24.95;26.81;95040.75;5014970;28;20041;-70
2022/08/17 07:06:34;;;;;;;;;;;;;;;24.98;25.76;95047.53;4988309;28;19973;-69
2022/08/17 07:09:07;;;;;;;;;;;;;;;25.09;26.07;95046.34;4991158;28;19986;-70
2022/08/17 07:11:33;;;;;;;;;;;;;;;25.30;25.60;95054.31;5017663;28;19964;-69
2022/08/17 07:14:14;;;;;;;;;;;;;;;25.27;25.70;95057.59;5009280;28;20547;-70
2022/08/17 07:16:42;;;;;;;;;;;;;;;25.18;25.27;95050.06;5007924;28;20016;-69
2022/08/17 07:19:08;;;;;;;;;;;;;;;25.55;25.13;95053.28;4991318;28;19922;-70
2022/08/17 07:21:37;;;;;;;;;;;;;;;25.48;25.24;95055.53;5010255;28;19937;-69
2022/08/17 07:24:22;;;;;;;;;;;;;;;25.62;24.77;95058.38;5008162;28;21060;-70
2022/08/17 07:27:00;;;;;;;;;;;;;;;25.69;24.83;95058.84;5014642;28;20378;-68
2022/08/17 07:29:25;;;;;;;;;;;;;;;25.85;24.34;95061.38;4993010;28;19952;-70
2022/08/17 07:31:51;;;;;;;;;;;;;;;25.83;24.59;95063.59;4998747;28;20014;-69
2022/08/17 07:34:16;;;;;;;;;;;;;;;25.89;24.66;95073.34;4998052;28;19932;-68
2022/08/17 07:36:41;;;;;;;;;;;;;;;25.96;25.35;95075.69;5010375;28;20283;-68
2022/08/17 07:39:07;;;;;;;;;;;;;;;25.81;25.27;95066.63;5009090;28;20306;-70
2022/08/17 07:41:34;;;;;;;;;;;;;;;26.02;25.11;95066.41;5013176;28;19956;-70
2022/08/17 07:43:59;;;;;;;;;;;;;;;26.06;24.01;95063.88;4986720;28;19921;-69
2022/08/17 07:49:12;;;;;;;;;;;;;;;25.85;24.80;95066.84;5008553;28;20280;-70
2022/08/17 07:51:46;;;;;;;;;;;;;;;25.83;24.81;95074.50;5012613;28;20493;-69
2022/08/17 07:54:14;;;;;;;;;;;;;;;25.62;25.24;95074.72;5017633;28;19944;-69
2022/08/17 07:57:02;;;;;;;;;;;;;;;25.59;24.93;95065.22;5012604;28;20424;-70
2022/08/17 07:59:34;;;;;;;;;;;;;;;25.72;25.23;95068.34;5017844;28;20433;-68
2022/08/17 08:02:02;;;;;;;;;;;;;;;25.47;25.36;95073.81;5010294;28;19921;-69
2022/08/17 08:04:29;;;;;;;;;;;;;;;25.67;25.23;95071.97;5017518;28;20307;-71
2022/08/17 08:06:55;;;;;;;;;;;;;;;25.73;24.65;95070.78;4994436;28;20024;-70
2022/08/17 08:09:32;;;;;;;;;;;;;;;25.81;25.22;95068.53;5010929;28;20328;-68
2022/08/17 08:11:59;;;;;;;;;;;;;;;25.93;25.44;95065.41;5010361;28;20441;-69
2022/08/17 08:14:28;;;;;;;;;;;;;;;25.97;24.38;95069.16;5016183;28;20370;-70
2022/08/17 08:16:58;;;;;;;;;;;;;;;26.08;24.75;95070.69;5010044;28;20173;-70
2022/08/17 08:19:24;;;;;;;;;;;;;;;26.20;24.85;95066.72;4996658;28;19917;-70
2022/08/17 08:21:51;;;;;;;;;;;;;;;26.24;24.85;95071.28;4995619;28;19925;-70
2022/08/17 08:24:19;;;;;;;;;;;;;;;26.29;24.58;95072.31;4991743;28;19965;-70
2022/08/17 08:27:03;;;;;;;;;;;;;;;26.34;24.27;95075.00;5015993;28;19917;-71
2022/08/17 08:29:30;;;;;;;;;;;;;;;26.25;23.84;95080.28;5011340;28;19925;-69
2022/08/17 08:31:56;;;;;;;;;;;;;;;26.24;24.41;95084.94;5016865;28;20393;-70
2022/08/17 08:34:32;;;;;;;;;;;;;;;26.08;25.17;95097.97;5014104;28;19936;-70
2022/08/17 08:37:06;;;;;;;;;;;;;;;26.05;24.24;95097.72;5017173;28;19921;-70
2022/08/17 08:39:36;;;;;;;;;;;;;;;25.75;25.07;95108.66;5016628;28;19966;-70
2022/08/17 08:42:07;;;;;;;;;;;;;;;25.86;25.58;95112.91;5017102;28;20436;-70
2022/08/17 08:44:46;;;;;;;;;;;;;;;25.85;25.71;95110.47;5015261;28;19929;-69
2022/08/17 08:47:25;;;;;;;;;;;;;;;25.60;25.42;95115.09;4995543;28;20584;-70
2022/08/17 08:50:07;;;;;;;;;;;;;;;25.78;25.78;95120.88;4994239;28;19925;-70
2022/08/17 08:52:43;;;;;;;;;;;;;;;25.91;25.85;95114.75;4996613;28;20324;-69
2022/08/17 08:55:13;;;;;;;;;;;;;;;26.03;24.58;95121.75;5013043;28;19924;-70
2022/08/17 08:57:39;;;;;;;;;;;;;;;25.96;24.90;95122.88;4998056;28;20687;-70
2022/08/17 09:00:21;;;;;;;;;;;;;;;25.93;25.82;95125.38;4998153;28;19957;-70
2022/08/17 09:02:52;;;;;;;;;;;;;;;25.98;25.83;95122.59;5008303;28;20141;-70
2022/08/17 09:05:30;;;;;;;;;;;;;;;26.11;25.30;95116.44;5008667;28;20015;-70
2022/08/17 09:08:01;;;;;;;;;;;;;;;26.23;25.69;95115.22;5007062;28;20213;-70
2022/08/17 09:10:33;;;;;;;;;;;;;;;26.25;25.52;95118.47;5007320;28;20335;-69
2022/08/17 09:13:17;;;;;;;;;;;;;;;26.26;25.18;95122.00;4978831;28;20350;-68
2022/08/17 09:15:46;;;;;;;;;;;;;;;26.34;25.46;95124.91;5010531;28;19918;-68
2022/08/17 09:18:22;;;;;;;;;;;;;;;26.02;26.70;95123.66;4996358;28;20378;-70
2022/08/17 09:20:49;;;;;;;;;;;;;;;26.05;26.07;95108.63;5010566;28;20422;-68
2022/08/17 09:23:23;;;;;;;;;;;;;;;25.88;26.22;95107.16;5010155;28;20378;-70
2022/08/17 09:25:50;;;;;;;;;;;;;;;25.69;25.56;95113.34;5013015;28;20366;-68
2022/08/17 09:28:19;;;;;;;;;;;;;;;25.81;25.85;95114.88;4985875;28;20094;-79
2022/08/17 09:30:51;;;;;;;;;;;;;;;26.05;26.07;95097.72;5005165;28;20016;-77
2022/08/17 09:33:21;;;;;;;;;;;;;;;25.75;25.58;95102.38;4988833;28;19917;-77
2022/08/17 09:35:48;;;;;;;;;;;;;;;26.30;26.02;95106.69;4988695;28;20007;-79
2022/08/17 09:38:18;;;;;;;;;;;;;;;26.27;24.97;95110.00;5000447;28;20438;-78
2022/08/17 09:40:56;;;;;;;;;;;;;;;26.20;24.97;95108.44;4989947;28;20244;-77
2022/08/17 09:43:21;;;;;;;;;;;;;;;26.93;25.21;95115.66;4972241;28;19917;-80
2022/08/17 09:45:49;;;;;;;;;;;;;;;27.12;24.21;95112.13;5006768;28;20397;-76
2022/08/17 09:48:18;;;;;;;;;;;;;;;26.92;24.63;95113.22;5006811;28;19921;-80
2022/08/17 09:50:54;;;;;;;;;;;;;;;27.22;24.93;95116.63;4990819;28;19922;-79
2022/08/17 09:53:19;;;;;;;;;;;;;;;27.44;24.20;95115.16;5010916;28;19984;-76
2022/08/17 09:55:51;;;;;;;;;;;;;;;27.65;23.00;95112.91;4987669;28;19955;-77
2022/08/17 09:58:25;;;;;;;;;;;;;;;27.85;23.68;95102.69;5005216;28;19962;-77
2022/08/17 10:01:02;;;;;;;;;;;;;;;27.82;23.00;95108.75;5005934;28;20056;-79
2022/08/17 10:03:27;;;;;;;;;;;;;;;28.12;23.17;95106.53;4988306;28;19942;-80
2022/08/17 10:06:01;;;;;;;;;;;;;;;28.30;22.94;95109.50;4989025;28;20411;-80
2022/08/17 10:08:45;;;;;;;;;;;;;;;28.21;22.70;95112.94;4989290;28;19972;-78
2022/08/17 10:11:13;;;;;;;;;;;;;;;28.03;22.60;95112.72;5006759;28;19968;-77
2022/08/17 10:13:42;;;;;;;;;;;;;;;28.19;22.39;95120.66;5008825;28;19964;-78
2022/08/17 10:16:21;;;;;;;;;;;;;;;28.20;22.65;95119.53;5020071;28;19948;-78
2022/08/17 10:18:46;;;;;;;;;;;;;;;27.42;23.23;95111.94;4992543;28;19933;-76
2022/08/17 10:26:55;;;;;;;;;;;;;;;27.85;22.38;95113.63;5001254;28;20678;-79
2022/08/17 10:29:31;;;;;;;;;;;;;;;27.97;22.13;95113.94;4995328;28;19967;-78
2022/08/17 10:32:03;;;;;;;;;;;;;;;27.54;22.95;95125.09;4990855;28;20017;-77
2022/08/17 10:34:37;;;;;;;;;;;;;;;27.85;22.54;95121.81;4985922;28;19945;-78
2022/08/17 10:37:18;;;;;;;;;;;;;;;27.42;22.88;95134.56;5007675;28;20453;-77
2022/08/17 10:39:43;;;;;;;;;;;;;;;27.39;23.22;95136.00;5011805;28;19946;-79
2022/08/17 10:42:19;;;;;;;;;;;;;;;27.34;23.15;95135.25;5015490;28;20037;-77
2022/08/17 10:44:45;;;;;;;;;;;;;;;27.42;23.07;95133.78;4994711;28;19933;-78
2022/08/17 10:47:13;;;;;;;;;;;;;;;27.32;23.08;95134.78;5004971;28;19922;-77
2022/08/17 10:49:52;;;;;;;;;;;;;;;27.18;23.11;95132.78;5008887;28;19928;-80
2022/08/17 10:52:26;;;;;;;;;;;;;;;27.14;23.84;95137.22;5004993;28;19964;-79
2022/08/17 10:54:52;;;;;;;;;;;;;;;26.89;24.40;95136.47;5011204;28;19976;-78
2022/08/17 10:57:44;;;;;;;;;;;;;;;26.92;24.08;95135.88;5008768;28;19917;-77
2022/08/17 11:00:14;;;;;;;;;;;;;;;26.72;24.59;95145.97;5004738;28;20019;-80
2022/08/17 11:02:40;;;;;;;;;;;;;;;26.29;24.42;95146.81;5013232;28;19939;-79
2022/08/17 11:05:07;;;;;;;;;;;;;;;26.10;24.84;95163.09;5012668;28;20272;-78
2022/08/17 11:07:40;;;;;;;;;;;;;;;26.40;25.39;95171.22;5011086;28;20311;-77
2022/08/17 11:10:15;;;;;;;;;;;;;;;26.11;26.19;95175.66;5007033;28;20161;-77
2022/08/17 11:12:48;;;;;;;;;;;;;;;26.06;26.20;95170.22;4976548;28;19982;-79
2022/08/17 11:15:22;;;;;;;;;;;;;;;25.75;25.52;95159.63;4996594;28;19991;-78
2022/08/17 11:17:48;;;;;;;;;;;;;;;25.47;26.88;95155.53;5010939;28;20310;-77
2022/08/17 11:20:33;;;;;;;;;;;;;;;25.47;26.00;95147.34;5010130;28;19913;-77
2022/08/17 11:23:11;;;;;;;;;;;;;;;25.34;27.18;95148.78;5006177;28;19917;-77
2022/08/17 11:25:42;;;;;;;;;;;;;;;25.44;27.06;95142.44;4992874;28;20000;-78
2022/08/17 11:28:36;;;;;;;;;;;;;;;25.63;26.46;95136.31;4996009;28;19915;-77
2022/08/17 11:31:05;;;;;;;;;;;;;;;26.09;27.26;95124.13;4995268;28;19918;-78
2022/08/17 11:33:30;;;;;;;;;;;;;;;26.56;26.02;95119.97;5000662;28;19927;-76
2022/08/17 11:36:02;;;;;;;;;;;;;;;26.83;25.38;95121.28;5004791;28;20306;-78
2022/08/17 11:38:46;;;;;;;;;;;;;;;27.07;25.19;95125.84;4997747;28;19918;-79
2022/08/17 11:41:15;;;;;;;;;;;;;;;27.44;24.50;95124.16;5008088;28;20434;-80
2022/08/17 11:43:59;;;;;;;;;;;;;;;27.62;23.29;95119.75;4984060;28;19925;-81
2022/08/17 11:51:32;;;;;;;;;;;;;;;27.65;23.44;95121.09;4998136;28;19976;-80
2022/08/17 11:52:03;;;;;;;;;;;;;;;28.91;22.33;95117.50;5000572;28;20008;-77
2022/08/17 11:54:46;;;;;;;;;;;;;;;29.43;21.81;95116.25;5019056;28;19960;-80
2022/08/17 11:57:24;;;;;;;;;;;;;;;30.07;21.09;95122.56;5011094;28;19955;-77
2022/08/17 11:59:55;;;;;;;;;;;;;;;30.27;20.72;95121.22;5007516;28;20310;-78
2022/08/17 12:02:34;;;;;;;;;;;;;;;29.75;20.24;95121.78;5006400;28;20464;-72
2022/08/17 12:05:26;;;;;;;;;;;;;;;30.16;20.33;95126.19;5006666;28;19932;-74
2022/08/17 12:07:54;;;;;;;;;;;;;;;29.81;20.08;95132.31;4996728;28;20011;-74
2022/08/17 12:10:22;;;;;;;;;;;;;;;30.15;19.15;95126.47;5008040;28;19918;-73
2022/08/17 12:12:47;;;;;;;;;;;;;;;28.89;21.37;95138.91;4991175;28;19925;-73
2022/08/17 12:15:16;;;;;;;;;;;;;;;29.66;20.27;95135.41;5018418;28;19924;-75
2022/08/17 12:17:45;;;;;;;;;;;;;;;30.01;19.63;95134.81;4984558;28;20476;-76
2022/08/17 12:20:29;;;;;;;;;;;;;;;30.22;19.35;95126.03;4984157;28;19921;-76
2022/08/17 12:23:13;;;;;;;;;;;;;;;30.29;19.68;95127.19;4992236;28;20310;-74
2022/08/17 12:25:40;;;;;;;;;;;;;;;30.25;19.36;95123.44;5003818;28;20015;-77
2022/08/17 12:28:21;;;;;;;;;;;;;;;30.64;18.91;95125.63;5011216;28;19975;-76
2022/08/17 12:30:47;;;;;;;;;;;;;;;30.79;18.65;95141.66;5007570;28;19913;-73
2022/08/17 12:33:13;;;;;;;;;;;;;;;30.73;17.57;95132.00;4993182;28;20206;-75
2022/08/17 12:35:38;;;;;;;;;;;;;;;29.76;18.30;95131.63;4983331;28;19948;-77
2022/08/17 12:38:06;;;;;;;;;;;;;;;29.64;18.64;95132.19;5010850;28;20275;-75
2022/08/17 12:40:31;;;;;;;;;;;;;;;30.28;18.73;95122.81;4989142;28;19925;-75
2022/08/17 12:42:56;;;;;;;;;;;;;;;30.71;18.77;95118.56;5019760;28;19925;-75
2022/08/17 12:45:35;;;;;;;;;;;;;;;30.43;18.21;95112.53;5011504;28;19935;-75
2022/08/17 12:48:02;;;;;;;;;;;;;;;29.24;19.89;95133.72;5014211;28;19913;-81
2022/08/17 12:50:28;;;;;;;;;;;;;;;30.20;18.84;95101.66;5000955;28;19918;-80
2022/08/17 12:52:54;;;;;;;;;;;;;;;30.92;17.83;95123.41;4991524;28;20123;-80
2022/08/17 12:55:21;;;;;;;;;;;;;;;30.95;17.83;95116.47;5000679;28;20322;-81
2022/08/17 12:57:47;;;;;;;;;;;;;;;30.97;17.45;95115.00;5017271;28;20417;-81
2022/08/17 13:00:16;;;;;;;;;;;;;;;31.24;17.68;95114.22;5007208;28;19918;-80
2022/08/17 13:02:47;;;;;;;;;;;;;;;31.22;17.44;95117.28;5008178;28;19913;-82
2022/08/17 13:05:19;;;;;;;;;;;;;;;29.03;19.97;95109.53;5007807;28;19917;-79
2022/08/17 13:07:45;;;;;;;;;;;;;;;30.25;19.29;95109.72;5009358;28;19914;-83
2022/08/17 13:10:20;;;;;;;;;;;;;;;30.76;17.91;95120.34;5008057;28;19928;-83
2022/08/17 13:12:46;;;;;;;;;;;;;;;29.40;19.57;95122.38;5008627;28;20385;-81
2022/08/17 13:15:18;;;;;;;;;;;;;;;30.58;18.32;95100.25;4996382;28;19921;-78
2022/08/17 13:17:43;;;;;;;;;;;;;;;29.82;19.30;95097.47;5010611;28;19919;-78
2022/08/17 13:20:13;;;;;;;;;;;;;;;30.69;18.70;95100.81;4994481;28;19920;-79
2022/08/17 13:22:38;;;;;;;;;;;;;;;31.08;17.95;95109.19;5012790;28;19914;-77