Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:56;;;;;;;;;;;;;;;-14.32;68.00;97356.75;6244169;28;19927;-67
2024/01/18 00:04:00;;;;;;;;;;;;;;;-14.29;67.58;97341.72;6244988;28;19921;-67
2024/01/18 00:07:01;;;;;;;;;;;;;;;-14.28;67.66;97345.97;6244341;28;20341;-67
2024/01/18 00:10:02;;;;;;;;;;;;;;;-14.48;68.03;97346.03;6244079;28;19916;-67
2024/01/18 00:13:05;;;;;;;;;;;;;;;-14.59;68.58;97344.78;6243764;28;19921;-68
2024/01/18 00:16:07;;;;;;;;;;;;;;;-14.54;68.67;97340.78;6244473;28;20381;-66
2024/01/18 00:19:08;;;;;;;;;;;;;;;-14.40;68.41;97343.81;6243885;28;20398;-66
2024/01/18 00:22:14;;;;;;;;;;;;;;;-14.41;68.23;97349.66;6244593;28;20444;-66
2024/01/18 00:25:16;;;;;;;;;;;;;;;-14.31;68.61;97343.31;6244151;28;19921;-66
2024/01/18 00:28:20;;;;;;;;;;;;;;;-14.38;68.85;97356.50;6244451;28;19921;-67
2024/01/18 00:31:26;;;;;;;;;;;;;;;-14.47;68.64;97340.16;6244048;28;19936;-68
2024/01/18 00:34:27;;;;;;;;;;;;;;;-14.39;68.49;97349.72;6244566;28;20422;-67
2024/01/18 00:37:28;;;;;;;;;;;;;;;-14.18;67.87;97345.53;6243718;28;20024;-67
2024/01/18 00:40:31;;;;;;;;;;;;;;;-14.48;68.47;97338.47;6244284;28;19925;-67
2024/01/18 00:43:34;;;;;;;;;;;;;;;-14.33;68.42;97339.84;6226918;28;19921;-67
2024/01/18 00:46:38;;;;;;;;;;;;;;;-14.34;68.71;97348.25;6243997;28;19921;-67
2024/01/18 00:49:39;;;;;;;;;;;;;;;-14.09;68.34;97339.97;6244230;28;19921;-67
2024/01/18 00:52:39;;;;;;;;;;;;;;;-13.95;68.09;97340.44;6226727;28;20019;-67
2024/01/18 00:55:43;;;;;;;;;;;;;;;-13.91;67.13;97337.25;6243724;28;19928;-66
2024/01/18 00:58:44;;;;;;;;;;;;;;;-14.02;67.66;97335.16;6243275;28;19928;-67
2024/01/18 01:01:48;;;;;;;;;;;;;;;-13.94;67.27;97334.59;6243685;28;20383;-66
2024/01/18 01:04:52;;;;;;;;;;;;;;;-13.94;67.17;97349.78;6244050;28;19928;-67
2024/01/18 01:07:58;;;;;;;;;;;;;;;-14.00;67.40;97354.63;6244216;28;19921;-67
2024/01/18 01:11:05;;;;;;;;;;;;;;;-14.02;67.55;97347.81;6245005;28;19921;-67
2024/01/18 01:14:10;;;;;;;;;;;;;;;-13.88;67.37;97334.84;6249322;28;20002;-67
2024/01/18 01:17:11;;;;;;;;;;;;;;;-13.96;67.32;97331.16;6248543;28;19921;-66
2024/01/18 01:20:13;;;;;;;;;;;;;;;-14.26;68.21;97331.72;6230733;28;19927;-67
2024/01/18 01:23:14;;;;;;;;;;;;;;;-14.38;68.44;97342.19;6248279;28;20469;-67
2024/01/18 01:26:17;;;;;;;;;;;;;;;-14.07;68.69;97339.19;6248570;28;19921;-67
2024/01/18 01:29:18;;;;;;;;;;;;;;;-14.22;68.12;97343.66;6248657;28;20413;-68
2024/01/18 01:32:22;;;;;;;;;;;;;;;-14.35;68.78;97341.44;6248411;28;19921;-67
2024/01/18 01:35:22;;;;;;;;;;;;;;;-14.16;69.09;97341.38;6248106;28;19923;-66
2024/01/18 01:38:26;;;;;;;;;;;;;;;-14.14;68.89;97347.34;6248357;28;19928;-67
2024/01/18 01:41:27;;;;;;;;;;;;;;;-14.23;68.88;97349.53;6247805;28;20054;-67
2024/01/18 01:44:28;;;;;;;;;;;;;;;-14.07;69.33;97344.25;6248042;28;19925;-67
2024/01/18 01:47:29;;;;;;;;;;;;;;;-14.08;69.22;97347.59;6247387;28;19921;-67
2024/01/18 01:50:30;;;;;;;;;;;;;;;-13.66;68.56;97342.41;6230454;28;20457;-67
2024/01/18 01:53:34;;;;;;;;;;;;;;;-13.70;68.36;97342.22;6247979;28;20374;-66
2024/01/18 01:56:38;;;;;;;;;;;;;;;-13.78;68.14;97341.06;6247888;28;19955;-67
2024/01/18 01:59:41;;;;;;;;;;;;;;;-13.78;67.91;97341.06;6247683;28;20298;-67
2024/01/18 02:02:43;;;;;;;;;;;;;;;-14.11;68.39;97337.34;6247590;28;19921;-66
2024/01/18 02:05:46;;;;;;;;;;;;;;;-14.09;68.38;97338.28;6247415;28;19924;-67
2024/01/18 02:08:47;;;;;;;;;;;;;;;-14.29;68.52;97346.78;6247355;28;20316;-67
2024/01/18 02:11:50;;;;;;;;;;;;;;;-14.13;68.65;97338.94;6247495;28;19926;-67
2024/01/18 02:14:52;;;;;;;;;;;;;;;-14.27;69.50;97350.19;6246559;28;19921;-67
2024/01/18 02:17:54;;;;;;;;;;;;;;;-14.22;68.90;97343.66;6229083;28;19928;-67
2024/01/18 02:20:55;;;;;;;;;;;;;;;-14.51;69.21;97345.91;6229085;28;19990;-67
2024/01/18 02:24:00;;;;;;;;;;;;;;;-14.41;69.44;97351.31;6245682;28;20401;-67
2024/01/18 02:27:01;;;;;;;;;;;;;;;-14.27;69.96;97355.25;6247199;28;19921;-67
2024/01/18 02:30:03;;;;;;;;;;;;;;;-14.40;69.58;97342.97;6246770;28;19928;-66
2024/01/18 02:33:07;;;;;;;;;;;;;;;-14.27;69.32;97345.16;6246785;28;19921;-66
2024/01/18 02:36:08;;;;;;;;;;;;;;;-14.36;69.29;97344.78;6246840;28;19944;-67
2024/01/18 02:39:09;;;;;;;;;;;;;;;-14.42;69.62;97335.31;6246223;28;20002;-67
2024/01/18 02:42:10;;;;;;;;;;;;;;;-14.07;69.36;97333.28;6245947;28;20354;-68
2024/01/18 02:45:14;;;;;;;;;;;;;;;-14.04;69.46;97334.28;6246487;28;19922;-67
2024/01/18 02:48:15;;;;;;;;;;;;;;;-14.07;68.53;97329.06;6245667;28;19928;-67
2024/01/18 02:51:16;;;;;;;;;;;;;;;-14.20;69.01;97334.47;6245817;28;19921;-67
2024/01/18 02:54:19;;;;;;;;;;;;;;;-14.15;68.86;97330.47;6245584;28;20375;-67
2024/01/18 02:57:20;;;;;;;;;;;;;;;-14.12;68.63;97330.59;6246069;28;20405;-67
2024/01/18 03:00:22;;;;;;;;;;;;;;;-14.26;68.71;97339.31;6245530;28;19921;-67
2024/01/18 03:03:22;;;;;;;;;;;;;;;-14.23;69.02;97341.94;6245836;28;20015;-66
2024/01/18 03:06:23;;;;;;;;;;;;;;;-14.17;68.62;97347.25;6245187;28;19921;-67
2024/01/18 03:09:25;;;;;;;;;;;;;;;-14.15;68.70;97348.16;6245376;28;19917;-67
2024/01/18 03:12:26;;;;;;;;;;;;;;;-14.23;68.95;97354.59;6245319;28;20386;-66
2024/01/18 03:15:27;;;;;;;;;;;;;;;-14.03;68.74;97347.78;6245350;28;20059;-67
2024/01/18 03:18:30;;;;;;;;;;;;;;;-14.10;69.28;97353.38;6245083;28;19925;-67
2024/01/18 03:21:31;;;;;;;;;;;;;;;-13.90;68.81;97354.13;6245310;28;19921;-67
2024/01/18 03:24:32;;;;;;;;;;;;;;;-14.07;68.55;97356.03;6244507;28;19986;-68
2024/01/18 03:27:33;;;;;;;;;;;;;;;-14.09;68.40;97366.09;6244989;28;19920;-68
2024/01/18 03:30:37;;;;;;;;;;;;;;;-14.09;67.98;97366.09;6235356;28;19917;-66
2024/01/18 03:33:38;;;;;;;;;;;;;;;-14.17;69.16;97371.66;6268612;28;19931;-67
2024/01/18 03:36:39;;;;;;;;;;;;;;;-14.13;68.95;97359.19;6269263;28;19935;-67
2024/01/18 03:39:40;;;;;;;;;;;;;;;-14.08;68.87;97360.22;6268971;28;19917;-67
2024/01/18 03:42:41;;;;;;;;;;;;;;;-14.34;68.73;97368.47;6269401;28;20390;-67
2024/01/18 03:45:47;;;;;;;;;;;;;;;-14.15;69.42;97360.81;6269936;28;19921;-67
2024/01/18 03:48:48;;;;;;;;;;;;;;;-14.11;68.86;97366.84;6269157;28;20324;-67
2024/01/18 03:51:50;;;;;;;;;;;;;;;-14.32;69.23;97366.84;6269224;28;19928;-68
2024/01/18 03:54:51;;;;;;;;;;;;;;;-14.38;69.78;97362.41;6269235;28;19931;-67
2024/01/18 03:57:55;;;;;;;;;;;;;;;-14.14;69.33;97367.59;6250926;28;19920;-67
2024/01/18 04:00:56;;;;;;;;;;;;;;;-14.32;68.53;97367.72;6268682;28;20007;-67
2024/01/18 04:04:00;;;;;;;;;;;;;;;-14.37;69.17;97363.31;6269379;28;20092;-66
2024/01/18 04:07:04;;;;;;;;;;;;;;;-14.22;69.11;97361.34;6268951;28;20381;-67
2024/01/18 04:10:09;;;;;;;;;;;;;;;-14.27;69.55;97350.19;6269502;28;19916;-67
2024/01/18 04:13:12;;;;;;;;;;;;;;;-14.50;69.04;97355.22;6269336;28;19920;-67
2024/01/18 04:16:13;;;;;;;;;;;;;;;-14.50;69.89;97362.78;6268660;28;20015;-66
2024/01/18 04:19:17;;;;;;;;;;;;;;;-14.32;69.64;97366.84;6268688;28;19917;-67
2024/01/18 04:22:18;;;;;;;;;;;;;;;-14.32;69.46;97359.25;6268189;28;19920;-67
2024/01/18 04:25:19;;;;;;;;;;;;;;;-14.23;69.63;97362.19;6268261;28;19928;-66
2024/01/18 04:28:22;;;;;;;;;;;;;;;-14.11;69.08;97372.75;6268160;28;20318;-67
2024/01/18 04:31:26;;;;;;;;;;;;;;;-14.05;68.94;97362.00;6254780;28;19994;-66
2024/01/18 04:34:29;;;;;;;;;;;;;;;-14.21;68.86;97364.75;6244576;28;20308;-67
2024/01/18 04:37:33;;;;;;;;;;;;;;;-14.19;69.04;97360.63;6244440;28;20027;-67
2024/01/18 04:40:34;;;;;;;;;;;;;;;-14.32;68.83;97361.78;6226230;28;19928;-66
2024/01/18 04:43:40;;;;;;;;;;;;;;;-14.35;69.49;97362.56;6244373;28;19920;-67
2024/01/18 04:46:41;;;;;;;;;;;;;;;-14.27;69.67;97370.44;6246739;28;19928;-68
2024/01/18 04:49:42;;;;;;;;;;;;;;;-14.31;69.64;97368.59;6248805;28;19917;-68
2024/01/18 04:52:46;;;;;;;;;;;;;;;-14.19;69.50;97379.16;6249196;28;20277;-67
2024/01/18 04:55:48;;;;;;;;;;;;;;;-14.05;69.43;97372.13;6248901;28;19917;-67
2024/01/18 04:58:49;;;;;;;;;;;;;;;-13.83;69.38;97369.63;6248996;28;19975;-67
2024/01/18 05:01:54;;;;;;;;;;;;;;;-13.81;68.97;97364.63;6249072;28;19920;-68
2024/01/18 05:05:00;;;;;;;;;;;;;;;-13.96;68.37;97366.56;6249160;28;19925;-67
2024/01/18 05:08:03;;;;;;;;;;;;;;;-13.95;68.46;97353.09;6249140;28;19928;-68
2024/01/18 05:11:07;;;;;;;;;;;;;;;-13.90;69.08;97356.66;6248916;28;20680;-66
2024/01/18 05:14:11;;;;;;;;;;;;;;;-13.59;68.41;97357.00;6248271;28;19947;-67
2024/01/18 05:17:13;;;;;;;;;;;;;;;-13.59;68.36;97364.59;6249236;28;19921;-67
2024/01/18 05:20:15;;;;;;;;;;;;;;;-13.33;67.94;97366.34;6247876;28;19921;-67
2024/01/18 05:23:16;;;;;;;;;;;;;;;-13.28;67.99;97365.69;6248424;28;19921;-68
2024/01/18 05:26:17;;;;;;;;;;;;;;;-13.20;68.13;97361.72;6248580;28;19921;-68
2024/01/18 05:29:18;;;;;;;;;;;;;;;-13.14;68.09;97361.09;6247548;28;19999;-68
2024/01/18 05:32:21;;;;;;;;;;;;;;;-12.97;67.54;97357.47;6270061;28;19920;-67
2024/01/18 05:35:22;;;;;;;;;;;;;;;-12.75;68.01;97359.06;6272920;28;19920;-68
2024/01/18 05:38:23;;;;;;;;;;;;;;;-12.39;67.75;97357.69;6272771;28;19921;-69
2024/01/18 05:41:24;;;;;;;;;;;;;;;-12.08;67.12;97359.50;6273000;28;19924;-68
2024/01/18 05:44:28;;;;;;;;;;;;;;;-11.81;66.66;97355.22;6272117;28;20299;-67
2024/01/18 05:47:32;;;;;;;;;;;;;;;-11.64;66.13;97352.31;6272405;28;20007;-67
2024/01/18 05:50:33;;;;;;;;;;;;;;;-11.30;66.12;97359.22;6271694;28;19920;-67
2024/01/18 05:53:38;;;;;;;;;;;;;;;-10.85;65.98;97367.22;6254649;28;19921;-68
2024/01/18 05:56:42;;;;;;;;;;;;;;;-10.48;65.31;97360.56;6271565;28;19969;-69
2024/01/18 05:59:43;;;;;;;;;;;;;;;-10.18;64.67;97362.97;6272330;28;19928;-67
2024/01/18 06:02:43;;;;;;;;;;;;;;;-9.88;64.25;97359.38;6254125;28;20329;-66
2024/01/18 06:05:47;;;;;;;;;;;;;;;-9.77;64.13;97354.53;6271916;28;19920;-66
2024/01/18 06:08:50;;;;;;;;;;;;;;;-9.34;62.98;97358.88;6272786;28;19932;-68
2024/01/18 06:11:54;;;;;;;;;;;;;;;-9.27;61.94;97358.16;6272533;28;20345;-69
2024/01/18 06:14:57;;;;;;;;;;;;;;;-9.20;62.07;97355.75;6272114;28;20390;-67
2024/01/18 06:18:03;;;;;;;;;;;;;;;-8.76;62.65;97374.47;6271418;28;19927;-69
2024/01/18 06:21:10;;;;;;;;;;;;;;;-8.19;62.16;97362.66;6271788;28;19928;-66
2024/01/18 06:24:13;;;;;;;;;;;;;;;-8.05;60.80;97365.44;6272058;28;19924;-67
2024/01/18 06:27:15;;;;;;;;;;;;;;;-8.16;60.85;97358.44;6270832;28;19920;-67
2024/01/18 06:30:18;;;;;;;;;;;;;;;-8.05;61.39;97365.44;6266078;28;20394;-67
2024/01/18 06:33:23;;;;;;;;;;;;;;;-8.23;61.28;97359.19;6246640;28;20019;-66
2024/01/18 06:36:25;;;;;;;;;;;;;;;-8.34;60.29;97367.50;6246006;28;19925;-67
2024/01/18 06:39:30;;;;;;;;;;;;;;;-8.56;60.57;97362.06;6246659;28;19925;-68
2024/01/18 06:42:33;;;;;;;;;;;;;;;-8.50;61.02;97361.31;6245875;28;20696;-67
2024/01/18 06:45:34;;;;;;;;;;;;;;;-8.62;60.68;97362.81;6246116;28;20023;-68
2024/01/18 06:48:41;;;;;;;;;;;;;;;-8.48;61.06;97367.31;6246318;28;19921;-68
2024/01/18 06:51:42;;;;;;;;;;;;;;;-8.06;61.52;97369.69;6246581;28;19921;-67
2024/01/18 06:54:46;;;;;;;;;;;;;;;-7.61;61.05;97373.78;6246474;28;19920;-67
2024/01/18 06:57:50;;;;;;;;;;;;;;;-7.27;60.63;97369.97;6246210;28;20006;-67
2024/01/18 07:00:53;;;;;;;;;;;;;;;-6.95;60.39;97374.63;6246143;28;19921;-69
2024/01/18 07:03:54;;;;;;;;;;;;;;;-6.56;59.75;97381.03;6246080;28;19928;-68
2024/01/18 07:06:57;;;;;;;;;;;;;;;-6.15;59.09;97383.97;6246134;28;19921;-68
2024/01/18 07:09:59;;;;;;;;;;;;;;;-5.95;58.67;97371.31;6245181;28;19921;-67
2024/01/18 07:13:03;;;;;;;;;;;;;;;-6.01;56.49;97376.41;6246453;28;19921;-67
2024/01/18 07:16:06;;;;;;;;;;;;;;;-6.20;55.89;97377.09;6245232;28;19927;-66
2024/01/18 07:19:09;;;;;;;;;;;;;;;-6.34;55.01;97388.09;6245028;28;19937;-67
2024/01/18 07:22:15;;;;;;;;;;;;;;;-6.19;53.84;97376.28;6245620;28;19920;-67
2024/01/18 07:25:17;;;;;;;;;;;;;;;-6.08;52.50;97387.47;6245663;28;20427;-68
2024/01/18 07:28:21;;;;;;;;;;;;;;;-6.19;52.84;97386.50;6245765;28;19921;-68
2024/01/18 07:31:22;;;;;;;;;;;;;;;-6.02;52.38;97386.66;6244731;28;20342;-68
2024/01/18 07:34:27;;;;;;;;;;;;;;;-5.84;51.02;97391.03;6245190;28;20023;-68
2024/01/18 07:37:30;;;;;;;;;;;;;;;-5.67;48.79;97392.00;6245526;28;20016;-67
2024/01/18 07:40:31;;;;;;;;;;;;;;;-5.98;49.40;97391.81;6244348;28;20409;-67
2024/01/18 07:43:32;;;;;;;;;;;;;;;-6.09;48.86;97398.53;6244511;28;19921;-67
2024/01/18 07:46:35;;;;;;;;;;;;;;;-6.27;49.38;97403.50;6245222;28;19920;-68
2024/01/18 07:49:42;;;;;;;;;;;;;;;-6.43;50.12;97407.59;6244563;28;20078;-67
2024/01/18 07:52:43;;;;;;;;;;;;;;;-6.25;50.25;97399.25;6244763;28;19921;-67
2024/01/18 07:55:44;;;;;;;;;;;;;;;-6.23;49.80;97400.97;6244720;28;19968;-67
2024/01/18 07:58:45;;;;;;;;;;;;;;;-5.97;49.31;97393.53;6244344;28;19921;-67
2024/01/18 08:01:49;;;;;;;;;;;;;;;-5.87;49.51;97390.16;6244830;28;19927;-67
2024/01/18 08:04:50;;;;;;;;;;;;;;;-5.54;48.54;97398.97;6244108;28;19921;-67
2024/01/18 08:07:54;;;;;;;;;;;;;;;-4.82;47.73;97401.03;6244994;28;20047;-67
2024/01/18 08:10:57;;;;;;;;;;;;;;;-3.99;47.09;97407.28;6244752;28;19921;-68
2024/01/18 08:13:58;;;;;;;;;;;;;;;-3.17;44.59;97406.38;6243736;28;19921;-68
2024/01/18 08:16:59;;;;;;;;;;;;;;;-3.09;43.47;97413.19;6243874;28;20008;-69
2024/01/18 08:20:03;;;;;;;;;;;;;;;-3.01;42.57;97407.16;6243582;28;19927;-67
2024/01/18 08:23:05;;;;;;;;;;;;;;;-2.69;42.42;97402.75;6243702;28;19928;-67
2024/01/18 08:26:07;;;;;;;;;;;;;;;-2.07;41.15;97401.56;6244461;28;19921;-68
2024/01/18 08:29:09;;;;;;;;;;;;;;;-2.59;40.72;97404.44;6243636;28;19963;-68
2024/01/18 08:32:13;;;;;;;;;;;;;;;-3.30;41.41;97403.81;6244309;28;19927;-68
2024/01/18 08:35:14;;;;;;;;;;;;;;;-2.72;41.37;97398.47;6244039;28;19939;-67
2024/01/18 08:38:19;;;;;;;;;;;;;;;-1.28;40.04;97397.50;6244317;28;19920;-67
2024/01/18 08:41:20;;;;;;;;;;;;;;;0.54;37.65;97398.56;6243344;28;19922;-68
2024/01/18 08:44:21;;;;;;;;;;;;;;;1.53;35.79;97399.31;6243898;28;19921;-68
2024/01/18 08:47:23;;;;;;;;;;;;;;;1.19;34.61;97399.13;6243369;28;20022;-67
2024/01/18 08:50:25;;;;;;;;;;;;;;;0.57;34.97;97401.13;6243893;28;19921;-68
2024/01/18 08:53:31;;;;;;;;;;;;;;;1.61;33.85;97387.91;6244075;28;19921;-67
2024/01/18 08:56:35;;;;;;;;;;;;;;;2.37;33.06;97395.72;6244133;28;19924;-67
2024/01/18 08:59:38;;;;;;;;;;;;;;;3.17;31.90;97393.69;6244094;28;19921;-68
2024/01/18 09:02:40;;;;;;;;;;;;;;;3.00;32.03;97388.94;6243523;28;19921;-68
2024/01/18 09:05:43;;;;;;;;;;;;;;;2.56;33.17;97396.97;6243590;28;19921;-67
2024/01/18 09:08:46;;;;;;;;;;;;;;;2.91;32.32;97397.84;6243802;28;20314;-69
2024/01/18 09:11:50;;;;;;;;;;;;;;;3.26;32.04;97393.47;6242823;28;19932;-67
2024/01/18 09:14:56;;;;;;;;;;;;;;;3.33;31.97;97400.19;6243845;28;19920;-68
2024/01/18 09:17:59;;;;;;;;;;;;;;;3.54;33.42;97394.38;6242397;28;19928;-68
2024/01/18 09:21:00;;;;;;;;;;;;;;;5.37;31.08;97396.34;6242979;28;19921;-68
2024/01/18 09:24:06;;;;;;;;;;;;;;;8.20;29.81;97407.38;6243630;28;20387;-68
2024/01/18 09:27:11;;;;;;;;;;;;;;;10.27;28.21;97399.50;6243176;28;19921;-67
2024/01/18 09:30:12;;;;;;;;;;;;;;;11.88;28.50;97402.47;6242900;28;20390;-68
2024/01/18 09:33:13;;;;;;;;;;;;;;;13.32;28.51;97409.03;6228937;28;19921;-68
2024/01/18 09:36:16;;;;;;;;;;;;;;;13.99;28.13;97403.56;6248116;28;19921;-67
2024/01/18 09:39:17;;;;;;;;;;;;;;;14.66;28.07;97395.25;6248173;28;19925;-69
2024/01/18 09:42:28;;;;;;;;;;;;;;;15.45;27.78;97408.81;6247848;28;19928;-68
2024/01/18 09:45:35;;;;;;;;;;;;;;;16.11;25.38;97394.00;6247789;28;19920;-68
2024/01/18 09:48:37;;;;;;;;;;;;;;;16.37;25.38;97399.03;6246935;28;20302;-68
2024/01/18 09:51:39;;;;;;;;;;;;;;;15.90;26.13;97403.63;6247982;28;20425;-68
2024/01/18 09:54:42;;;;;;;;;;;;;;;15.01;26.08;97405.06;6247109;28;20023;-68
2024/01/18 09:57:47;;;;;;;;;;;;;;;14.45;23.66;97400.28;6247334;28;19974;-68
2024/01/18 10:00:54;;;;;;;;;;;;;;;13.90;24.09;97398.91;6247396;28;19921;-69
2024/01/18 10:03:57;;;;;;;;;;;;;;;12.57;22.99;97391.03;6247538;28;19921;-68
2024/01/18 10:07:00;;;;;;;;;;;;;;;11.07;21.27;97388.84;6247622;28;19921;-68
2024/01/18 10:10:14;;;;;;;;;;;;;;;9.31;23.29;97388.84;6247271;28;20443;-69
2024/01/18 10:13:15;;;;;;;;;;;;;;;7.19;23.59;97376.13;6246600;28;20433;-68
2024/01/18 10:16:27;;;;;;;;;;;;;;;5.48;24.91;97377.69;6247249;28;20383;-68
2024/01/18 10:19:28;;;;;;;;;;;;;;;4.61;25.57;97378.94;6247213;28;19925;-68
2024/01/18 10:22:29;;;;;;;;;;;;;;;5.11;25.44;97386.81;6246485;28;19920;-68
2024/01/18 10:25:30;;;;;;;;;;;;;;;5.58;24.68;97385.13;6246419;28;19956;-69
2024/01/18 10:28:34;;;;;;;;;;;;;;;5.42;24.55;97388.34;6229476;28;19927;-67
2024/01/18 10:31:42;;;;;;;;;;;;;;;5.11;25.03;97392.03;6262749;28;20390;-66
2024/01/18 10:34:43;;;;;;;;;;;;;;;4.93;24.83;97391.78;6270749;28;20403;-68
2024/01/18 10:37:46;;;;;;;;;;;;;;;4.84;25.29;97397.31;6271547;28;19920;-68
2024/01/18 10:40:51;;;;;;;;;;;;;;;2.94;27.59;97389.94;6271642;28;20305;-67
2024/01/18 10:43:57;;;;;;;;;;;;;;;0.30;30.83;97403.25;6270243;28;19933;-67
2024/01/18 10:47:06;;;;;;;;;;;;;;;-2.05;33.56;97394.69;6271767;28;19920;-67
2024/01/18 10:50:10;;;;;;;;;;;;;;;-3.79;35.70;97404.72;6271592;28;19921;-67
2024/01/18 10:53:14;;;;;;;;;;;;;;;-4.76;37.61;97406.19;6270883;28;19921;-67
2024/01/18 10:56:16;;;;;;;;;;;;;;;-5.59;38.80;97398.06;6270407;28;19927;-67
2024/01/18 10:59:17;;;;;;;;;;;;;;;-6.25;39.53;97407.81;6270210;28;20019;-67
2024/01/18 11:02:19;;;;;;;;;;;;;;;-6.59;40.21;97416.84;6270324;28;20339;-67
2024/01/18 11:05:23;;;;;;;;;;;;;;;-6.73;39.97;97413.28;6270388;28;19920;-67
2024/01/18 11:08:24;;;;;;;;;;;;;;;-6.79;40.09;97404.66;6270869;28;19920;-68
2024/01/18 11:11:27;;;;;;;;;;;;;;;-6.89;41.08;97405.38;6269661;28;19921;-68
2024/01/18 11:14:31;;;;;;;;;;;;;;;-6.99;40.41;97408.69;6270365;28;19921;-67
2024/01/18 11:17:35;;;;;;;;;;;;;;;-7.17;41.32;97419.53;6269893;28;19921;-67
2024/01/18 11:20:54;;;;;;;;;;;;;;;-7.38;42.44;97411.56;6270097;28;19920;-67
2024/01/18 11:24:07;;;;;;;;;;;;;;;-7.93;42.79;97417.53;6252877;28;19921;-67
2024/01/18 11:27:17;;;;;;;;;;;;;;;-8.31;43.79;97429.69;6270423;28;20278;-67
2024/01/18 11:30:30;;;;;;;;;;;;;;;-8.47;43.35;97422.59;6264279;28;19928;-67
2024/01/18 11:33:33;;;;;;;;;;;;;;;-8.41;44.46;97427.81;6245543;28;19921;-68
2024/01/18 11:36:37;;;;;;;;;;;;;;;-8.50;44.38;97433.63;6245742;28;19921;-68
2024/01/18 11:40:00;;;;;;;;;;;;;;;-8.61;45.21;97430.00;6245475;28;20315;-67
2024/01/18 11:43:04;;;;;;;;;;;;;;;-8.69;45.15;97437.53;6245105;28;19921;-66
2024/01/18 11:46:05;;;;;;;;;;;;;;;-8.78;45.07;97442.41;6226704;28;19928;-67
2024/01/18 11:49:08;;;;;;;;;;;;;;;-9.01;46.20;97439.41;6244474;28;19920;-68
2024/01/18 11:52:12;;;;;;;;;;;;;;;-9.15;45.59;97449.31;6244208;28;19928;-67
2024/01/18 11:55:17;;;;;;;;;;;;;;;-9.31;45.69;97454.94;6244027;28;20402;-67
2024/01/18 11:58:20;;;;;;;;;;;;;;;-9.53;46.98;97458.69;6244119;28;19928;-67
2024/01/18 12:01:22;;;;;;;;;;;;;;;-9.66;46.98;97467.69;6243918;28;20374;-67
2024/01/18 12:04:23;;;;;;;;;;;;;;;-9.77;46.63;97470.00;6243733;28;19921;-68
2024/01/18 12:07:25;;;;;;;;;;;;;;;-9.95;46.90;97474.66;6243832;28;19928;-67
2024/01/18 12:10:29;;;;;;;;;;;;;;;-10.14;46.86;97473.31;6244443;28;19921;-67
2024/01/18 12:13:30;;;;;;;;;;;;;;;-10.30;46.93;97474.66;6243562;28;19917;-68
2024/01/18 12:16:31;;;;;;;;;;;;;;;-10.52;47.11;97485.94;6244214;28;19990;-67
2024/01/18 12:19:33;;;;;;;;;;;;;;;-10.69;47.55;97487.16;6244493;28;19917;-68
2024/01/18 12:22:37;;;;;;;;;;;;;;;-10.77;47.89;97488.63;6244197;28;19920;-68
2024/01/18 12:25:44;;;;;;;;;;;;;;;-10.91;48.03;97496.72;6244535;28;20302;-67
2024/01/18 12:28:47;;;;;;;;;;;;;;;-11.06;48.35;97496.28;6244267;28;19917;-67
2024/01/18 12:31:50;;;;;;;;;;;;;;;-11.26;48.92;97492.25;6226431;28;19932;-68
2024/01/18 12:34:51;;;;;;;;;;;;;;;-11.35;49.10;97497.94;6243597;28;19921;-67
2024/01/18 12:37:52;;;;;;;;;;;;;;;-11.47;49.26;97493.34;6243131;28;19928;-67
2024/01/18 12:40:53;;;;;;;;;;;;;;;-11.62;49.47;97495.41;6243082;28;19921;-67
2024/01/18 12:43:54;;;;;;;;;;;;;;;-11.80;49.17;97503.31;6243551;28;20623;-68
2024/01/18 12:46:56;;;;;;;;;;;;;;;-12.03;49.46;97498.38;6243438;28;20390;-66
2024/01/18 12:49:59;;;;;;;;;;;;;;;-12.23;50.07;97499.38;6243096;28;20016;-68
2024/01/18 12:53:05;;;;;;;;;;;;;;;-12.35;50.29;97497.28;6244147;28;19921;-68
2024/01/18 12:56:10;;;;;;;;;;;;;;;-12.41;49.79;97496.22;6243785;28;19921;-67
2024/01/18 12:59:13;;;;;;;;;;;;;;;-12.49;50.04;97501.03;6243322;28;19921;-67
2024/01/18 13:02:26;;;;;;;;;;;;;;;-12.59;49.94;97506.59;6243802;28;19921;-66
2024/01/18 13:05:29;;;;;;;;;;;;;;;-12.70;50.06;97504.53;6243952;28;19921;-68
2024/01/18 13:08:31;;;;;;;;;;;;;;;-12.73;50.37;97513.69;6247175;28;19992;-67
2024/01/18 13:11:35;;;;;;;;;;;;;;;-12.77;50.37;97512.72;6248201;28;19940;-67
2024/01/18 13:14:40;;;;;;;;;;;;;;;-12.78;50.27;97511.00;6230935;28;19920;-69
2024/01/18 13:17:42;;;;;;;;;;;;;;;-12.87;50.38;97517.41;6247640;28;20063;-67
2024/01/18 13:20:45;;;;;;;;;;;;;;;-12.93;51.29;97518.06;6247560;28;19928;-68
2024/01/18 13:23:49;;;;;;;;;;;;;;;-12.86;50.58;97512.38;6248371;28;19921;-68
2024/01/18 13:26:54;;;;;;;;;;;;;;;-12.69;51.87;97511.31;6248393;28;19928;-68
2024/01/18 13:29:56;;;;;;;;;;;;;;;-12.63;51.85;97515.75;6247521;28;20512;-68
2024/01/18 13:33:01;;;;;;;;;;;;;;;-12.50;52.71;97512.84;6229967;28;19921;-67
2024/01/18 13:36:05;;;;;;;;;;;;;;;-12.67;53.17;97508.84;6248514;28;19921;-68
2024/01/18 13:39:08;;;;;;;;;;;;;;;-12.83;52.58;97512.50;6247677;28;19949;-68
2024/01/18 13:42:09;;;;;;;;;;;;;;;-12.99;52.56;97522.88;6247178;28;19976;-67
2024/01/18 13:45:10;;;;;;;;;;;;;;;-13.17;52.71;97525.59;6247486;28;20019;-68
2024/01/18 13:48:16;;;;;;;;;;;;;;;-13.33;53.24;97529.25;6247889;28;19921;-68
2024/01/18 13:51:17;;;;;;;;;;;;;;;-13.48;53.49;97528.66;6247192;28;19952;-68
2024/01/18 13:54:20;;;;;;;;;;;;;;;-13.62;53.48;97531.50;6246803;28;19924;-69
2024/01/18 13:57:22;;;;;;;;;;;;;;;-13.71;53.39;97531.13;6247645;28;19921;-68
2024/01/18 14:00:23;;;;;;;;;;;;;;;-13.66;53.41;97534.72;6246671;28;20575;-67
2024/01/18 14:03:26;;;;;;;;;;;;;;;-13.50;53.40;97540.38;6246935;28;19925;-67
2024/01/18 14:06:32;;;;;;;;;;;;;;;-13.50;53.77;97540.38;6247466;28;19917;-67
2024/01/18 14:09:36;;;;;;;;;;;;;;;-13.66;53.48;97542.31;6230439;28;19921;-67
2024/01/18 14:12:37;;;;;;;;;;;;;;;-13.90;53.46;97544.69;6246700;28;19939;-69
2024/01/18 14:15:38;;;;;;;;;;;;;;;-14.12;53.55;97548.03;6246614;28;20014;-68
2024/01/18 14:18:42;;;;;;;;;;;;;;;-14.28;53.66;97553.25;6247133;28;19921;-67
2024/01/18 14:21:45;;;;;;;;;;;;;;;-14.39;54.16;97554.44;6246921;28;19921;-68
2024/01/18 14:24:47;;;;;;;;;;;;;;;-14.47;54.34;97554.97;6246483;28;19927;-67
2024/01/18 14:27:48;;;;;;;;;;;;;;;-14.53;54.14;97557.25;6246713;28;20011;-68
2024/01/18 14:30:50;;;;;;;;;;;;;;;-14.60;54.11;97546.84;6228815;28;19920;-67
2024/01/18 14:33:51;;;;;;;;;;;;;;;-14.72;53.97;97552.22;6246499;28;20365;-68
2024/01/18 14:36:54;;;;;;;;;;;;;;;-14.83;54.21;97558.44;6246804;28;20394;-67
2024/01/18 14:39:55;;;;;;;;;;;;;;;-14.93;53.71;97553.00;6246114;28;19967;-66
2024/01/18 14:42:58;;;;;;;;;;;;;;;-15.03;53.67;97545.81;6246131;28;19921;-67
2024/01/18 14:45:59;;;;;;;;;;;;;;;-15.11;54.03;97552.19;6246176;28;19966;-67
2024/01/18 14:49:04;;;;;;;;;;;;;;;-15.17;54.00;97554.41;6245941;28;20396;-68
2024/01/18 14:52:10;;;;;;;;;;;;;;;-15.19;53.81;97550.97;6246758;28;19921;-68
2024/01/18 14:55:22;;;;;;;;;;;;;;;-15.14;53.73;97552.03;6244943;28;20010;-67
2024/01/18 14:58:29;;;;;;;;;;;;;;;-14.97;53.81;97566.28;6246591;28;19925;-68
2024/01/18 15:01:32;;;;;;;;;;;;;;;-15.00;53.57;97573.72;6246056;28;20383;-68
2024/01/18 15:04:39;;;;;;;;;;;;;;;-15.14;53.66;97577.28;6246276;28;19921;-67
2024/01/18 15:07:42;;;;;;;;;;;;;;;-15.29;53.79;97561.41;6246053;28;19920;-66
2024/01/18 15:10:43;;;;;;;;;;;;;;;-15.39;53.99;97555.97;6246085;28;19921;-67
2024/01/18 15:13:47;;;;;;;;;;;;;;;-15.46;54.23;97564.00;6245909;28;19921;-68
2024/01/18 15:16:51;;;;;;;;;;;;;;;-15.54;54.15;97565.31;6246230;28;19921;-67
2024/01/18 15:19:52;;;;;;;;;;;;;;;-15.64;54.30;97568.22;6245859;28;19921;-68
2024/01/18 15:22:55;;;;;;;;;;;;;;;-15.69;54.27;97564.63;6244952;28;19920;-68
2024/01/18 15:25:56;;;;;;;;;;;;;;;-15.71;54.08;97567.09;6245536;28;20023;-67
2024/01/18 15:29:00;;;;;;;;;;;;;;;-15.72;54.04;97577.09;6244903;28;20295;-68
2024/01/18 15:32:04;;;;;;;;;;;;;;;-15.73;54.13;97572.84;6264969;28;19986;-68
2024/01/18 15:35:05;;;;;;;;;;;;;;;-15.76;54.26;97575.22;6269417;28;20298;-67
2024/01/18 15:38:07;;;;;;;;;;;;;;;-15.81;54.23;97579.19;6269348;28;19921;-67
2024/01/18 15:41:08;;;;;;;;;;;;;;;-15.88;54.22;97576.38;6269809;28;20448;-66
2024/01/18 15:44:09;;;;;;;;;;;;;;;-15.75;54.12;97579.47;6269043;28;19921;-68