Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:03:27;;;;;;;7.40;4.10;;;-3.20;99.90;;;;;;8340678;28;20033;-63
2021/03/07 00:07:28;;;;;;;8.07;4.20;;;-3.20;99.90;;;;;;8361714;28;20025;-62
2021/03/07 00:11:28;;;;;;;6.05;4.10;;;-3.20;99.90;;;;;;8363846;28;20021;-63
2021/03/07 00:15:29;;;;;;;7.32;4.20;;;-2.90;99.90;;;;;;8364820;28;20029;-62
2021/03/07 00:19:29;;;;;;;7.13;3.92;;;-2.80;99.90;;;;;;8364233;28;20074;-63
2021/03/07 00:23:30;;;;;;;8.50;4.32;;;-3.00;99.90;;;;;;8363928;28;20441;-62
2021/03/07 00:27:31;;;;;;;9.35;5.50;;;-3.10;99.90;;;;;;8364334;28;20498;-62
2021/03/07 00:31:32;;;;;;;10.93;5.22;;;-3.20;99.90;;;;;;8364075;28;20052;-63
2021/03/07 00:35:32;;;;;;;12.35;6.00;;;-3.20;99.90;;;;;;8363487;28;20036;-63
2021/03/07 00:39:33;;;;;;;13.90;6.93;;;-3.10;99.90;;;;;;8361919;28;20545;-63
2021/03/07 00:43:33;;;;;;;15.38;7.88;;;-3.30;99.90;;;;;;8362640;28;20017;-62
2021/03/07 00:47:34;;;;;;;14.93;7.75;;;-3.10;99.90;;;;;;8362185;28;20035;-63
2021/03/07 00:51:35;;;;;;;13.13;6.38;;;-3.30;99.90;;;;;;8361750;28;20550;-62
2021/03/07 00:55:35;;;;;;;13.45;6.20;;;-3.10;99.90;;;;;;8361591;28;20071;-63
2021/03/07 00:59:36;;;;;;;10.52;5.50;;;-3.10;99.90;;;;;;8361426;28;20112;-63
2021/03/07 01:03:36;;;;;;;10.85;5.40;;;-3.10;99.90;;;;;;8362034;28;20033;-63
2021/03/07 01:07:37;;;;;;;9.48;4.70;;;-3.10;99.90;;;;;;8344246;28;20487;-62
2021/03/07 01:11:37;;;;;;;8.90;4.95;;;-3.10;99.90;;;;;;8361793;28;20032;-63
2021/03/07 01:15:39;;;;;;;10.85;5.45;;;-3.30;99.90;;;;;;8362618;28;20025;-62
2021/03/07 01:19:39;;;;;;;9.93;4.65;;;-3.60;99.90;;;;;;8362438;28;20025;-63
2021/03/07 01:23:40;;;;;;;7.38;4.35;;;-3.70;99.90;;;;;;8361871;28;20037;-63
2021/03/07 01:27:41;;;;;;;5.22;3.63;;;-3.80;99.90;;;;;;8358818;28;20171;-63
2021/03/07 01:31:41;;;;;;;8.20;4.28;;;-3.70;99.90;;;;;;8360083;28;20442;-63
2021/03/07 01:35:42;;;;;;;6.22;4.10;;;-3.80;99.90;;;;;;8360820;28;20029;-62
2021/03/07 01:39:43;;;;;;;10.60;5.20;;;-3.50;99.90;;;;;;8360479;28;20029;-63
2021/03/07 01:43:43;;;;;;;6.57;3.85;;;-3.40;99.90;;;;;;8345800;28;20021;-63
2021/03/07 01:47:46;;;;;;;9.45;4.72;;;-3.40;99.90;;;;;;8345028;28;20402;-63
2021/03/07 01:51:47;;;;;;;9.48;4.93;;;-3.50;99.90;;;;;;8359613;28;20082;-63
2021/03/07 01:55:50;;;;;;;9.30;5.38;;;-3.60;99.90;;;;;;8359356;28;20025;-63
2021/03/07 01:59:56;;;;;;;12.85;6.93;;;-3.80;99.90;;;;;;8358090;28;20044;-63
2021/03/07 02:03:57;;;;;;;14.20;6.65;;;-3.80;99.90;;;;;;8358614;28;20372;-63
2021/03/07 02:07:59;;;;;;;17.17;6.35;;;-3.70;99.90;;;;;;8359544;28;20027;-63
2021/03/07 02:12:01;;;;;;;10.77;6.03;;;-3.80;99.90;;;;;;8360064;28;20025;-63
2021/03/07 02:16:05;;;;;;;13.93;6.50;;;-4.00;99.90;;;;;;8359431;28;20048;-63
2021/03/07 02:20:08;;;;;;;11.90;6.55;;;-4.20;99.90;;;;;;8358557;28;20103;-63
2021/03/07 02:24:11;;;;;;;11.57;6.38;;;-4.00;99.90;;;;;;8358819;28;20013;-63
2021/03/07 02:28:11;;;;;;;12.88;6.57;;;-3.80;99.90;;;;;;8357192;28;20394;-63
2021/03/07 02:32:24;;;;;;;11.38;6.28;;;-3.80;99.90;;;;;;8358700;28;20036;-63
2021/03/07 02:36:32;;;;;;;11.18;6.13;;;-3.60;99.90;;;;;;8350907;28;20102;-63
2021/03/07 02:40:34;;;;;;;12.63;6.90;;;-4.00;99.90;;;;;;8357557;28;20047;-63
2021/03/07 02:44:37;;;;;;;15.48;7.38;;;-4.20;99.90;;;;;;8342134;28;20021;-63
2021/03/07 02:48:39;;;;;;;11.68;6.13;;;-4.10;99.90;;;;;;8359942;28;20108;-63
2021/03/07 02:52:47;;;;;;;11.27;6.35;;;-4.20;99.90;;;;;;8359703;28;20071;-63
2021/03/07 02:56:51;;;;;;;13.18;6.10;;;-4.10;99.90;;;;;;8360043;28;20021;-63
2021/03/07 03:00:58;;;;;;;12.55;6.05;;;-4.20;99.90;;;;;;8359157;28;20032;-63
2021/03/07 03:04:59;;;;;;;12.35;6.05;;;-4.30;99.90;;;;;;8359339;28;20013;-63
2021/03/07 03:09:01;;;;;;;9.73;5.70;;;-4.10;99.90;;;;;;8340565;28;20082;-63
2021/03/07 03:13:02;;;;;;;10.73;5.35;;;-4.00;99.90;;;;;;8359514;28;20025;-63
2021/03/07 03:17:04;;;;;;;10.20;5.20;;;-4.30;99.90;;;;;;8359740;28;20032;-63
2021/03/07 03:21:09;;;;;;;9.85;5.40;;;-4.20;99.90;;;;;;8358987;28;20398;-63
2021/03/07 03:25:10;;;;;;;11.43;5.47;;;-4.10;99.90;;;;;;8359196;28;20105;-63
2021/03/07 03:29:11;;;;;;;9.43;5.57;;;-4.20;99.90;;;;;;8358953;28;20056;-63
2021/03/07 03:33:11;;;;;;;11.95;5.95;;;-4.20;99.90;;;;;;8340645;28;20032;-63
2021/03/07 03:37:12;;;;;;;12.07;5.45;;;-4.50;99.90;;;;;;8357425;28;20108;-63
2021/03/07 03:41:15;;;;;;;10.88;5.78;;;-4.50;99.90;;;;;;8343484;28;20028;-63
2021/03/07 03:45:18;;;;;;;12.15;5.88;;;-4.40;99.90;;;;;;8365508;28;20055;-63
2021/03/07 03:49:40;;;;;;;11.13;5.88;;;-4.20;99.90;;;;;;8364971;28;20082;-63
2021/03/07 03:53:42;;;;;;;10.73;5.88;;;-4.50;99.90;;;;;;8365133;28;20036;-63
2021/03/07 03:57:43;;;;;;;9.77;5.05;;;-4.60;99.90;;;;;;8364927;28;20376;-63
2021/03/07 04:01:46;;;;;;;10.35;5.63;;;-4.50;99.90;;;;;;8364051;28;20021;-63
2021/03/07 04:05:48;;;;;;;9.68;6.35;;;-4.00;99.90;;;;;;8345382;28;20017;-63
2021/03/07 04:09:50;;;;;;;19.40;10.52;;;-4.20;99.90;;;;;;8361457;28;20095;-63
2021/03/07 04:13:52;;;;;;;10.65;6.15;;;-4.30;99.90;;;;;;8363461;28;20021;-63
2021/03/07 04:17:54;;;;;;;11.38;5.45;;;-3.90;99.90;;;;;;8363386;28;20020;-63
2021/03/07 04:21:55;;;;;;;9.70;5.45;;;-4.10;99.90;;;;;;8363149;28;20021;-63
2021/03/07 04:25:56;;;;;;;9.00;5.30;;;-3.90;99.90;;;;;;8363265;28;20390;-63
2021/03/07 04:29:57;;;;;;;11.02;5.40;;;-3.80;99.90;;;;;;8362488;28;20360;-63
2021/03/07 04:33:59;;;;;;;9.05;5.10;;;-3.80;99.90;;;;;;8362790;28;20666;-63
2021/03/07 04:38:01;;;;;;;9.32;5.47;;;-3.80;99.90;;;;;;8362700;28;20040;-63
2021/03/07 04:42:04;;;;;;;14.15;6.18;;;-4.20;99.90;;;;;;8362965;28;20029;-63
2021/03/07 04:46:05;;;;;;;13.57;7.43;;;-4.10;99.90;;;;;;8363442;28;20024;-63
2021/03/07 04:50:06;;;;;;;14.43;7.45;;;-3.90;99.90;;;;;;8367578;22;20052;-71
2021/03/07 04:54:07;;;;;;;15.85;7.22;;;-3.80;99.90;;;;;;8344722;28;20458;-70
2021/03/07 04:58:07;;;;;;;13.05;7.80;;;-3.70;99.90;;;;;;8361367;28;20025;-70
2021/03/07 05:02:08;;;;;;;13.93;7.35;;;-3.40;99.90;;;;;;8360755;28;20535;-71
2021/03/07 05:06:09;;;;;;;11.30;5.88;;;-3.40;99.90;;;;;;8362384;28;20090;-71
2021/03/07 05:10:10;;;;;;;10.80;6.32;;;-3.50;99.90;;;;;;8343949;28;20630;-72
2021/03/07 05:14:11;;;;;;;11.77;6.22;;;-3.40;99.90;;;;;;8362891;28;20505;-70
2021/03/07 05:18:11;;;;;;;12.38;7.00;;;-3.60;99.90;;;;;;8362032;28;20061;-70
2021/03/07 05:22:12;;;;;;;13.68;6.82;;;-3.50;99.90;;;;;;8361737;28;20021;-70
2021/03/07 05:26:12;;;;;;;12.15;6.28;;;-3.50;99.90;;;;;;8362771;28;20094;-71
2021/03/07 05:30:13;;;;;;;12.85;6.45;;;-3.50;99.90;;;;;;8362335;28;20039;-70
2021/03/07 05:34:14;;;;;;;11.27;6.57;;;-3.50;99.90;;;;;;8360477;28;20079;-70
2021/03/07 05:38:15;;;;;;;11.48;6.78;;;-3.60;99.90;;;;;;8361262;28;20021;-70
2021/03/07 05:42:15;;;;;;;12.93;7.00;;;-3.80;99.90;;;;;;8342847;28;20483;-70
2021/03/07 05:46:17;;;;;;;17.17;8.00;;;-3.90;99.90;;;;;;8361946;28;20032;-70
2021/03/07 05:50:18;;;;;;;13.18;7.30;;;-3.90;99.90;;;;;;8343701;28;20029;-70
2021/03/07 05:54:20;;;;;;;13.07;6.97;;;-3.80;99.90;;;;;;8343767;28;20040;-70
2021/03/07 05:58:21;;;;;;;12.98;6.10;;;-3.60;99.90;;;;;;8343540;28;20479;-70
2021/03/07 06:02:22;;;;;;;11.45;5.82;;;-3.80;99.90;;;;;;8359807;28;20033;-71
2021/03/07 06:06:28;;;;;;;10.25;6.22;;;-3.80;99.90;;;;;;8344091;28;20021;-70
2021/03/07 06:10:30;;;;;;;11.95;6.60;;;-3.70;99.90;;;;;;8357372;28;20035;-70
2021/03/07 06:14:32;;;;;;;10.35;5.93;;;-3.60;99.90;;;;;;8358711;28;20135;-70
2021/03/07 06:18:40;;;;;;;10.32;6.40;;;-3.70;99.90;;;;;;8360333;28;20032;-70
2021/03/07 06:22:51;;;;;;;11.05;6.35;;;-3.70;99.90;;;;;;8347621;28;20498;-70
2021/03/07 06:27:03;;;;;;;11.02;6.75;;;-3.20;99.90;;;;;;8357187;28;20431;-71
2021/03/07 06:31:30;;;;;;;12.55;7.20;;;-3.20;99.90;;;;;;8356975;28;20449;-71
2021/03/07 06:35:33;;;;;;;12.27;6.25;;;-2.80;99.90;;;;;;8357769;28;20025;-70
2021/03/07 06:39:34;;;;;;;13.18;6.68;;;-2.40;99.90;;;;;;8355562;28;20459;-70
2021/03/07 06:43:36;;;;;;;13.68;7.00;;;-2.30;99.90;;;;;;8343922;28;20013;-70
2021/03/07 06:47:36;;;;;;;9.07;6.22;;;-2.20;99.90;;;;;;8358011;28;20028;-70
2021/03/07 06:51:37;;;;;;;13.32;7.30;;;-1.90;99.90;;;;;;8341644;28;20037;-71
2021/03/07 06:55:42;;;;;;;13.90;7.63;;;-1.70;99.90;;;;;;8339191;28;20402;-71
2021/03/07 06:59:48;;;;;;;11.40;7.00;;;-1.60;99.90;;;;;;8357633;28;20078;-71
2021/03/07 07:03:57;;;;;;;11.80;7.05;;;-1.30;99.90;;;;;;8356961;28;20104;-71
2021/03/07 07:07:58;;;;;;;14.73;8.35;;;-0.90;99.90;;;;;;8341847;28;20460;-70
2021/03/07 07:11:59;;;;;;;26.90;12.15;;;-0.70;99.90;;;;;;8341955;28;20128;-71
2021/03/07 07:16:09;;;;;;;15.52;8.75;;;-0.40;99.90;;;;;;8346125;28;20108;-71
2021/03/07 07:20:12;;;;;;;13.13;8.02;;;-0.20;99.90;;;;;;8360987;28;20083;-71
2021/03/07 07:24:13;;;;;;;13.07;7.93;;;0.10;99.90;;;;;;8361817;28;20029;-70
2021/03/07 07:28:14;;;;;;;14.88;7.55;;;0.20;99.90;;;;;;8364308;28;20060;-71
2021/03/07 07:32:22;;;;;;;13.85;8.15;;;0.20;99.90;;;;;;8364888;28;20498;-70
2021/03/07 07:36:29;;;;;;;14.82;8.02;;;0.30;99.90;;;;;;8361902;28;20028;-71
2021/03/07 07:40:42;;;;;;;14.15;7.47;;;0.30;99.90;;;;;;8360092;28;20025;-70
2021/03/07 07:44:42;;;;;;;13.95;8.70;;;0.40;99.90;;;;;;8348933;28;20044;-70
2021/03/07 07:48:43;;;;;;;15.70;8.18;;;0.70;99.90;;;;;;8362972;28;20043;-71
2021/03/07 07:52:44;;;;;;;12.23;8.10;;;1.10;99.90;;;;;;8362854;28;20037;-71
2021/03/07 07:56:44;;;;;;;14.77;8.57;;;1.30;99.90;;;;;;8362771;28;20044;-71
2021/03/07 08:00:50;;;;;;;17.02;8.80;;;1.50;99.90;;;;;;8361805;28;20170;-71
2021/03/07 08:04:50;;;;;;;14.48;9.02;;;1.50;99.90;;;;;;8359628;28;20031;-71
2021/03/07 08:08:51;;;;;;;13.63;8.70;;;1.80;99.90;;;;;;8361752;28;20025;-71
2021/03/07 08:12:52;;;;;;;13.63;8.43;;;1.70;99.90;;;;;;8361294;28;20039;-71
2021/03/07 08:16:53;;;;;;;13.57;8.63;;;1.60;99.90;;;;;;8362913;28;20017;-70
2021/03/07 08:20:57;;;;;;;16.40;8.13;;;1.70;99.90;;;;;;8363345;28;20031;-71
2021/03/07 08:24:58;;;;;;;13.38;8.63;;;1.70;99.90;;;;;;8362716;28;20494;-70
2021/03/07 08:28:58;;;;;;;14.55;8.85;;;1.70;99.90;;;;;;8360632;28;20113;-71
2021/03/07 08:33:29;;;;;;;14.38;8.82;;;1.70;99.90;;;;;;8356786;28;20059;-71
2021/03/07 08:37:30;;;;;;;16.13;9.60;;;3.10;99.90;;;;;;8358680;28;20037;-71
2021/03/07 08:41:34;;;;;;;15.48;9.27;;;3.50;99.90;;;;;;8350227;28;20370;-71
2021/03/07 08:45:35;;;;;;;15.20;9.23;;;2.80;99.90;;;;;;8355933;28;20029;-70
2021/03/07 08:49:35;;;;;;;15.93;9.57;;;2.70;99.90;;;;;;8340126;28;20540;-70
2021/03/07 08:53:39;;;;;;;16.75;10.68;;;2.70;99.90;;;;;;8354820;28;20033;-69
2021/03/07 08:57:49;;;;;;;20.75;11.13;;;2.80;99.90;;;;;;8358459;28;20538;-70
2021/03/07 09:01:50;;;;;;;18.27;11.00;;;3.00;99.90;;;;;;8342632;28;20021;-69
2021/03/07 09:05:52;;;;;;;17.80;11.27;;;3.30;99.90;;;;;;8360799;28;20040;-69
2021/03/07 09:09:52;;;;;;;20.10;11.40;;;3.60;99.90;;;;;;8360101;28;20095;-69
2021/03/07 09:13:53;;;;;;;19.33;11.55;;;3.80;99.90;;;;;;8343122;28;20060;-70
2021/03/07 09:17:54;;;;;;;22.67;12.40;;;4.10;99.90;;;;;;8361014;28;20044;-70
2021/03/07 09:22:15;;;;;;;20.95;13.05;;;4.40;99.90;;;;;;8354032;28;20025;-70
2021/03/07 09:26:22;;;;;;;19.73;11.20;;;4.40;99.90;;;;;;8336419;28;20044;-70
2021/03/07 09:30:23;;;;;;;20.10;12.93;;;4.60;99.90;;;;;;8340835;28;20021;-70
2021/03/07 09:34:32;;;;;;;21.05;11.98;;;4.90;99.90;;;;;;8357786;28;20518;-71
2021/03/07 09:39:03;;;;;;;20.35;11.52;;;5.40;99.90;;;;;;8358631;28;20025;-70
2021/03/07 09:43:13;;;;;;;16.77;10.38;;;5.50;99.90;;;;;;8318336;28;20518;-70
2021/03/07 09:47:15;;;;;;;18.40;11.53;;;5.40;99.90;;;;;;8341824;28;20028;-67
2021/03/07 09:51:17;;;;;;;19.13;11.48;;;5.20;99.90;;;;;;8358357;28;20040;-67
2021/03/07 09:55:30;;;;;;;18.13;11.60;;;5.40;99.90;;;;;;8358569;28;20021;-69
2021/03/07 09:59:32;;;;;;;18.45;10.90;;;5.40;99.90;;;;;;8358555;28;20029;-69
2021/03/07 10:03:34;;;;;;;19.92;12.65;;;5.50;99.90;;;;;;8356394;28;20021;-69
2021/03/07 10:07:34;;;;;;;19.42;12.07;;;5.60;99.90;;;;;;8357842;28;20395;-70
2021/03/07 10:11:35;;;;;;;20.55;10.15;;;5.70;99.90;;;;;;8356507;28;20096;-70
2021/03/07 10:15:40;;;;;;;19.33;11.00;;;6.00;99.90;;;;;;8357389;28;20037;-69
2021/03/07 10:19:41;;;;;;;24.42;12.15;;;6.10;99.90;;;;;;8357556;28;20033;-69
2021/03/07 10:23:41;;;;;;;18.88;12.68;;;6.80;99.90;;;;;;8349878;28;20044;-69
2021/03/07 10:27:42;;;;;;;20.75;12.40;;;7.80;99.90;;;;;;8355291;28;20124;-70
2021/03/07 10:32:02;;;;;;;18.48;11.98;;;8.40;99.90;;;;;;8356732;28;20036;-70
2021/03/07 10:36:17;;;;;;;17.60;11.38;;;9.30;99.90;;;;;;8357864;28;20067;-70
2021/03/07 10:40:30;;;;;;;18.58;11.45;;;9.50;99.90;;;;;;8339767;28;20574;-70
2021/03/07 10:44:31;;;;;;;16.00;10.73;;;9.80;99.90;;;;;;8358434;28;20028;-69
2021/03/07 10:48:31;;;;;;;16.00;9.32;;;8.70;99.90;;;;;;8357365;28;20025;-70
2021/03/07 10:52:32;;;;;;;14.75;8.75;;;8.60;99.90;;;;;;8340264;28;20537;-71
2021/03/07 10:56:34;;;;;;;19.55;12.15;;;8.40;99.90;;;;;;8357164;28;20648;-69
2021/03/07 11:00:35;;;;;;;11.20;7.22;;;8.90;99.90;;;;;;8352508;28;20049;-69
2021/03/07 11:04:36;;;;;;;18.35;11.98;;;10.50;99.90;;;;;;8347055;28;20021;-70
2021/03/07 11:08:39;;;;;;;17.13;11.35;;;12.70;99.90;;;;;;8357863;28;20021;-69
2021/03/07 11:12:40;;;;;;;20.08;12.38;;;13.60;97.50;;;;;;8357573;28;20742;-70
2021/03/07 11:16:41;;;;;;;18.92;12.30;;;14.40;92.70;;;;;;8356077;28;20029;-70
2021/03/07 11:20:41;;;;;;;16.95;11.65;;;16.40;86.30;;;;;;8342518;28;20511;-70
2021/03/07 11:24:42;;;;;;;19.52;12.50;;;17.50;72.30;;;;;;8352319;28;20087;-68
2021/03/07 11:28:42;;;;;;;18.13;12.25;;;17.80;67.20;;;;;;8355104;28;20049;-68
2021/03/07 11:32:43;;;;;;;15.38;10.27;;;17.00;68.10;;;;;;8355768;28;20549;-68
2021/03/07 11:36:43;;;;;;;16.58;12.02;;;17.20;67.00;;;;;;8352687;28;20037;-68
2021/03/07 11:40:44;;;;;;;17.10;12.35;;;18.50;63.50;;;;;;8340387;28;20517;-68
2021/03/07 11:44:45;;;;;;;16.10;11.48;;;17.80;63.40;;;;;;8356027;28;20028;-68
2021/03/07 11:48:45;;;;;;;16.70;12.30;;;19.20;59.00;;;;;;8353219;28;20037;-68
2021/03/07 11:52:46;;;;;;;18.95;12.57;;;17.00;63.00;;;;;;8347966;28;20568;-67
2021/03/07 11:56:46;;;;;;;16.48;11.95;;;17.80;61.70;;;;;;8350030;28;20700;-67
2021/03/07 12:00:49;;;;;;;17.02;11.90;;;18.80;59.90;;;;;;8330277;28;20732;-74
2021/03/07 12:04:50;;;;;;;17.90;12.38;;;20.00;55.70;;;;;;8335415;28;20347;-73
2021/03/07 12:08:50;;;;;;;18.20;12.35;;;19.10;57.90;;;;;;8333948;28;20029;-76
2021/03/07 12:12:51;;;;;;;20.30;13.13;;;19.50;56.30;;;;;;8348498;28;20102;-73
2021/03/07 12:16:53;;;;;;;19.42;12.93;;;20.20;54.80;;;;;;8354614;28;20024;-74
2021/03/07 12:20:54;;;;;;;13.77;9.57;;;21.00;51.70;;;;;;8347648;28;20028;-72
2021/03/07 12:24:54;;;;;;;19.85;12.55;;;19.30;55.00;;;;;;8344146;28;20029;-73
2021/03/07 12:28:55;;;;;;;16.58;11.88;;;19.60;56.40;;;;;;8344530;28;20399;-73
2021/03/07 12:32:55;;;;;;;17.23;12.10;;;19.90;54.60;;;;;;8338048;28;20036;-73
2021/03/07 12:36:56;;;;;;;18.60;13.57;;;19.40;55.10;;;;;;8342343;28;20032;-72
2021/03/07 12:40:57;;;;;;;18.58;13.57;;;21.30;53.50;;;;;;8357365;28;20040;-74
2021/03/07 12:44:57;;;;;;;21.25;13.57;;;20.70;52.20;;;;;;8356335;28;20025;-72
2021/03/07 12:48:58;;;;;;;18.27;13.25;;;18.70;57.20;;;;;;8344053;28;20072;-72
2021/03/07 12:52:59;;;;;;;20.75;13.00;;;19.00;56.90;;;;;;8342146;28;20040;-73
2021/03/07 12:56:59;;;;;;;20.77;13.82;;;19.20;56.80;;;;;;8349896;28;20108;-73
2021/03/07 13:01:00;;;;;;;21.77;13.60;;;19.60;55.80;;;;;;8343548;28;20419;-74
2021/03/07 13:05:00;;;;;;;20.67;11.93;;;19.50;55.60;;;;;;8324381;28;20553;-72
2021/03/07 13:09:02;;;;;;;23.42;13.45;;;19.90;55.40;;;;;;8354153;28;20727;-72
2021/03/07 13:13:02;;;;;;;19.27;12.60;;;18.80;56.40;;;;;;8342774;28;20041;-72
2021/03/07 13:17:03;;;;;;;17.65;12.48;;;20.20;55.20;;;;;;8352710;28;20108;-73
2021/03/07 13:21:04;;;;;;;18.48;12.85;;;18.00;59.70;;;;;;8337671;28;20501;-73
2021/03/07 13:25:06;;;;;;;20.60;12.93;;;16.20;62.90;;;;;;8355360;28;20398;-74
2021/03/07 13:29:07;;;;;;;17.33;10.10;;;14.10;71.70;;;;;;8358848;28;20452;-72
2021/03/07 13:33:08;;;;;;;20.52;11.02;;;12.30;80.70;;;;;;8351039;28;20075;-73
2021/03/07 13:37:08;;;;;;;15.18;7.63;;;11.60;85.10;;;;;;8345405;28;20029;-73
2021/03/07 13:41:09;;;;;;;16.08;9.70;;;13.10;81.80;;;;;;8346050;28;20033;-73
2021/03/07 13:45:14;;;;;;;23.60;12.15;;;14.10;77.40;;;;;;8331919;28;20021;-73
2021/03/07 13:49:16;;;;;;;20.65;11.95;;;13.20;82.10;;;;;;8356992;28;20394;-73
2021/03/07 13:53:17;;;;;;;20.15;12.68;;;14.00;78.70;;;;;;8324684;28;20084;-73
2021/03/07 13:57:17;;;;;;;14.32;7.78;;;14.70;76.50;;;;;;8341476;28;20032;-70
2021/03/07 14:01:18;;;;;;;15.98;9.63;;;15.50;73.60;;;;;;8340909;28;20033;-69
2021/03/07 14:05:19;;;;;;;21.80;11.32;;;15.00;75.30;;;;;;8343789;28;20101;-73
2021/03/07 14:09:20;;;;;;;18.20;10.52;;;15.30;74.90;;;;;;8336878;28;20043;-74
2021/03/07 14:13:20;;;;;;;15.73;9.75;;;16.30;72.50;;;;;;8336415;28;20072;-73
2021/03/07 14:17:21;;;;;;;17.92;11.00;;;16.00;71.20;;;;;;8324024;28;20071;-73
2021/03/07 14:21:21;;;;;;;23.73;13.55;;;15.40;73.40;;;;;;8354634;28;20028;-73
2021/03/07 14:25:22;;;;;;;24.00;14.07;;;15.50;74.00;;;;;;8366935;22;20071;-63
2021/03/07 14:29:23;;;;;;;24.63;12.57;;;15.00;74.40;;;;;;8353807;28;20017;-63
2021/03/07 14:33:23;;;;;;;18.85;10.20;;;13.70;78.00;;;;;;8356362;28;20040;-63
2021/03/07 14:37:24;;;;;;;19.60;11.48;;;13.50;81.10;;;;;;8346459;28;20029;-63
2021/03/07 14:41:25;;;;;;;24.77;13.52;;;13.30;82.10;;;;;;8358467;28;20576;-63
2021/03/07 14:45:26;;;;;;;23.92;12.65;;;13.30;81.50;;;;;;8355215;28;20028;-63
2021/03/07 14:49:26;;;;;;;23.63;13.85;;;12.90;83.80;;;;;;8345776;28;20157;-62
2021/03/07 14:53:27;;;;;;;20.65;11.55;;;12.40;86.60;;;;;;8323059;28;20025;-62
2021/03/07 14:57:27;;;;;;;19.98;11.20;;;12.30;87.70;;;;;;8353914;28;20100;-62
2021/03/07 15:01:28;;;;;;;21.77;13.13;;;12.20;88.40;;;;;;8337417;28;20025;-63
2021/03/07 15:05:28;;;;;;;15.35;9.18;;;12.10;90.00;;;;;;8338891;28;20048;-63
2021/03/07 15:09:29;;;;;;;24.08;13.18;;;11.60;90.50;;;;;;8354083;28;20505;-63
2021/03/07 15:13:30;;;;;;;22.13;12.07;;;11.40;91.70;;;;;;8355133;28;20025;-63
2021/03/07 15:17:31;;;;;;;23.38;12.27;;;11.40;91.60;;;;;;8356241;28;20040;-63
2021/03/07 15:21:31;;;;;;;23.80;12.90;;;11.20;92.00;;;;;;8353206;28;20023;-62
2021/03/07 15:25:32;;;;;;;22.25;11.70;;;10.90;92.90;;;;;;8355975;28;20033;-63
2021/03/07 15:29:33;;;;;;;22.45;12.52;;;10.60;94.40;;;;;;8356049;28;20029;-62
2021/03/07 15:33:33;;;;;;;23.95;13.20;;;10.50;95.00;;;;;;8356513;28;20025;-63
2021/03/07 15:37:34;;;;;;;23.85;13.82;;;10.30;96.20;;;;;;8345780;28;20024;-61
2021/03/07 15:41:35;;;;;;;23.50;12.30;;;10.00;97.90;;;;;;8363508;28;20025;-62
2021/03/07 15:45:35;;;;;;;15.52;9.23;;;9.90;99.10;;;;;;8360769;28;20049;-63
2021/03/07 15:49:36;;;;;;;23.35;13.00;;;9.80;99.60;;;;;;8357433;28;20029;-63
2021/03/07 15:53:36;;;;;;;24.48;13.32;;;9.60;99.90;;;;;;8337930;28;20036;-62
2021/03/07 15:57:38;;;;;;;24.98;12.80;;;9.40;99.90;;;;;;8359585;28;20028;-62
2021/03/07 16:01:38;;;;;;;26.30;13.93;;;9.30;99.90;;;;;;8347080;28;20086;-62
2021/03/07 16:05:39;;;;;;;25.10;13.73;;;9.20;99.90;;;;;;8352140;28;20021;-63
2021/03/07 16:09:39;;;;;;;46.55;22.67;;;9.20;99.90;;;;;;8358175;28;20025;-63
2021/03/07 16:13:40;;;;;;;28.40;13.48;;;9.10;99.90;;;;;;8354584;28;20078;-63
2021/03/07 16:17:41;;;;;;;25.45;13.93;;;9.10;99.90;;;;;;8349895;28;20033;-63
2021/03/07 16:21:42;;;;;;;25.38;13.60;;;9.00;99.90;;;;;;8331534;28;20055;-63
2021/03/07 16:25:43;;;;;;;25.92;14.68;;;8.80;99.90;;;;;;8345338;28;20032;-63
2021/03/07 16:29:45;;;;;;;27.85;13.80;;;8.70;99.90;;;;;;8350264;28;20033;-63
2021/03/07 16:33:45;;;;;;;28.70;13.85;;;8.70;99.90;;;;;;8351562;28;20043;-63
2021/03/07 16:37:46;;;;;;;24.25;14.30;;;8.60;99.90;;;;;;8351339;28;20064;-63
2021/03/07 16:41:46;;;;;;;23.35;13.90;;;8.60;99.90;;;;;;8359241;28;20519;-63
2021/03/07 16:45:47;;;;;;;22.15;13.45;;;8.70;99.90;;;;;;8352561;28;20013;-63
2021/03/07 16:49:47;;;;;;;22.70;13.57;;;8.70;99.90;;;;;;8354101;28;20513;-63
2021/03/07 16:53:48;;;;;;;23.02;13.48;;;8.70;99.90;;;;;;8360799;28;20037;-63
2021/03/07 16:57:51;;;;;;;24.73;12.13;;;8.30;99.90;;;;;;8357064;28;20043;-64
2021/03/07 17:01:51;;;;;;;24.60;14.02;;;8.30;99.90;;;;;;8331867;28;20082;-63
2021/03/07 17:05:52;;;;;;;21.75;13.38;;;8.10;99.90;;;;;;8351490;28;20025;-63
2021/03/07 17:09:52;;;;;;;24.20;12.48;;;8.10;99.90;;;;;;8360262;28;20486;-63
2021/03/07 17:13:54;;;;;;;23.50;13.75;;;8.10;99.90;;;;;;8359527;28;20048;-63
2021/03/07 17:17:54;;;;;;;26.85;15.98;;;8.10;99.90;;;;;;8350374;28;20029;-63
2021/03/07 17:21:55;;;;;;;21.13;12.95;;;8.00;99.90;;;;;;8361117;28;20036;-63
2021/03/07 17:25:55;;;;;;;20.85;13.30;;;7.80;99.90;;;;;;8362157;28;20055;-63
2021/03/07 17:29:56;;;;;;;24.90;13.95;;;7.90;99.90;;;;;;8355738;28;20574;-64
2021/03/07 17:33:56;;;;;;;23.95;13.82;;;7.70;99.90;;;;;;8360745;28;20037;-64
2021/03/07 17:37:58;;;;;;;24.02;13.90;;;7.60;99.90;;;;;;8334566;28;20373;-63
2021/03/07 17:41:59;;;;;;;24.58;13.98;;;7.90;99.90;;;;;;8341869;28;20723;-62
2021/03/07 17:46:00;;;;;;;26.80;17.20;;;7.70;99.90;;;;;;8337459;28;20045;-61
2021/03/07 17:50:03;;;;;;;28.45;16.90;;;7.50;99.90;;;;;;8344880;28;20643;-62
2021/03/07 17:54:04;;;;;;;21.17;13.63;;;7.20;99.90;;;;;;8325310;28;20037;-64
2021/03/07 17:58:04;;;;;;;21.63;13.82;;;7.10;99.90;;;;;;8340150;28;20057;-62
2021/03/07 18:02:05;;;;;;;24.67;14.93;;;7.10;99.90;;;;;;8341629;28;20152;-63
2021/03/07 18:06:08;;;;;;;23.38;14.20;;;7.00;99.90;;;;;;8346153;28;20025;-62
2021/03/07 18:10:09;;;;;;;25.02;14.10;;;6.90;99.90;;;;;;8334191;28;20033;-62
2021/03/07 18:14:10;;;;;;;25.05;13.52;;;6.70;99.90;;;;;;8342625;28;20044;-63
2021/03/07 18:18:10;;;;;;;23.23;14.00;;;6.90;99.90;;;;;;8345390;28;20407;-62
2021/03/07 18:22:11;;;;;;;24.67;13.20;;;7.00;99.90;;;;;;8323153;28;20036;-62
2021/03/07 18:26:13;;;;;;;25.65;14.48;;;6.90;99.90;;;;;;8347547;28;20030;-62
2021/03/07 18:30:15;;;;;;;22.00;13.73;;;6.60;99.90;;;;;;8341767;28;20025;-62
2021/03/07 18:34:15;;;;;;;24.00;13.88;;;6.40;99.90;;;;;;8330054;28;20032;-63
2021/03/07 18:38:16;;;;;;;24.30;14.25;;;6.30;99.90;;;;;;8345883;28;20061;-63
2021/03/07 18:42:17;;;;;;;24.40;14.98;;;6.10;99.90;;;;;;8350231;28;20537;-62
2021/03/07 18:46:17;;;;;;;29.42;16.75;;;6.20;99.90;;;;;;8349924;28;20883;-62
2021/03/07 18:50:18;;;;;;;25.42;14.18;;;6.40;99.90;;;;;;8332584;28;20170;-63
2021/03/07 18:54:20;;;;;;;24.77;13.88;;;6.10;99.90;;;;;;8351162;28;20061;-62
2021/03/07 18:58:20;;;;;;;24.42;14.13;;;6.00;99.90;;;;;;8348778;28;20023;-63
2021/03/07 19:02:28;;;;;;;23.92;13.25;;;5.80;99.90;;;;;;8352053;28;20108;-63
2021/03/07 19:06:29;;;;;;;21.50;13.38;;;5.60;99.90;;;;;;8339264;28;20029;-62
2021/03/07 19:10:29;;;;;;;20.92;12.98;;;5.90;99.90;;;;;;8342507;28;20033;-62
2021/03/07 19:14:30;;;;;;;24.70;13.38;;;5.90;99.90;;;;;;8342125;28;20033;-62
2021/03/07 19:18:31;;;;;;;22.50;12.45;;;5.60;99.90;;;;;;8318925;28;20080;-62
2021/03/07 19:22:31;;;;;;;21.17;12.82;;;5.30;99.90;;;;;;8337612;28;20494;-62
2021/03/07 19:26:32;;;;;;;23.58;13.07;;;5.30;99.90;;;;;;8333759;28;20430;-61
2021/03/07 19:30:33;;;;;;;21.55;13.00;;;5.30;99.90;;;;;;8337963;28;20033;-62
2021/03/07 19:34:33;;;;;;;24.63;13.63;;;5.30;99.90;;;;;;8339223;28;20376;-62
2021/03/07 19:38:35;;;;;;;22.70;13.57;;;5.20;99.90;;;;;;8319899;28;20036;-63
2021/03/07 19:42:37;;;;;;;23.75;14.27;;;5.10;99.90;;;;;;8322857;28;20771;-62
2021/03/07 19:46:37;;;;;;;23.83;13.40;;;5.00;99.90;;;;;;8333603;28;20037;-62
2021/03/07 19:50:38;;;;;;;24.83;13.07;;;5.20;99.90;;;;;;8334192;28;20175;-62
2021/03/07 19:54:39;;;;;;;24.42;13.20;;;5.10;99.90;;;;;;8334552;28;20110;-63
2021/03/07 19:58:39;;;;;;;20.45;12.30;;;4.90;99.90;;;;;;8332325;28;20033;-62
2021/03/07 20:02:40;;;;;;;23.40;13.05;;;5.00;99.90;;;;;;8341525;28;20095;-62
2021/03/07 20:06:41;;;;;;;24.75;13.50;;;4.70;99.90;;;;;;8338082;28;20040;-62
2021/03/07 20:10:42;;;;;;;23.88;12.93;;;4.60;99.90;;;;;;8338681;28;20048;-63
2021/03/07 20:14:42;;;;;;;23.23;12.80;;;4.80;99.90;;;;;;8333695;28;20048;-62
2021/03/07 20:18:43;;;;;;;22.75;12.80;;;4.70;99.90;;;;;;8334387;28;20029;-62
2021/03/07 20:22:44;;;;;;;24.60;14.02;;;4.80;99.90;;;;;;8344190;28;20033;-62
2021/03/07 20:26:44;;;;;;;28.35;16.20;;;4.60;99.90;;;;;;8348329;28;20064;-62
2021/03/07 20:30:45;;;;;;;35.83;19.45;;;4.70;99.90;;;;;;8348814;28;20537;-62
2021/03/07 20:34:45;;;;;;;36.38;18.45;;;4.70;99.90;;;;;;8329933;28;20502;-62
2021/03/07 20:38:46;;;;;;;31.42;17.67;;;4.50;99.90;;;;;;8342944;28;20036;-62
2021/03/07 20:42:46;;;;;;;32.25;16.88;;;4.40;99.90;;;;;;8334988;28;20026;-62