Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:45;;;;;;;35.63;16.92;;;;;;;9.77;100.00;95785.16;5001668;28;20410;-81
2023/10/19 00:03:12;;;;;;;22.73;12.32;;;;;;;9.81;100.00;95774.78;5001857;28;20882;-81
2023/10/19 00:05:41;;;;;;;20.25;11.18;;;;;;;9.83;100.00;95777.94;5001358;28;20421;-82
2023/10/19 00:10:43;;;;;;;17.27;10.13;;;;;;;9.86;100.00;95777.34;5001809;28;20410;-80
2023/10/19 00:13:11;;;;;;;15.77;9.27;;;;;;;9.86;100.00;95775.47;5002095;28;20422;-81
2023/10/19 00:15:48;;;;;;;14.57;8.77;;;;;;;9.88;100.00;95777.84;5002229;28;20462;-79
2023/10/19 00:23:13;;;;;;;19.20;10.50;;;;;;;9.92;100.00;95776.22;4999735;28;20572;-79
2023/10/19 00:25:44;;;;;;;17.63;9.35;;;;;;;9.96;100.00;95779.84;4999826;28;20452;-80
2023/10/19 00:28:12;;;;;;;16.58;9.10;;;;;;;10.04;100.00;95784.50;4999922;28;20406;-81
2023/10/19 00:30:42;;;;;;;18.60;9.05;;;;;;;10.20;100.00;95791.16;4999976;28;20429;-81
2023/10/19 00:33:16;;;;;;;19.05;8.15;;;;;;;10.31;100.00;95789.13;4999511;28;20426;-80
2023/10/19 00:35:47;;;;;;;10.95;6.45;;;;;;;10.41;100.00;95783.72;5000337;28;20441;-80
2023/10/19 00:41:00;;;;;;;6.40;4.50;;;;;;;10.51;100.00;95778.25;4999952;28;20755;-80
2023/10/19 00:43:28;;;;;;;6.20;4.22;;;;;;;10.55;100.00;95786.38;4999566;28;20413;-80
2023/10/19 00:45:55;;;;;;;5.47;3.88;;;;;;;10.57;100.00;95781.59;5010121;28;20801;-80
2023/10/19 00:48:26;;;;;;;7.90;3.80;;;;;;;10.59;100.00;95767.03;5019612;28;20397;-81
2023/10/19 00:51:06;;;;;;;8.35;3.90;;;;;;;10.63;100.00;95759.28;5019577;28;20430;-80
2023/10/19 00:53:34;;;;;;;3.75;3.10;;;;;;;10.67;100.00;95758.41;5019478;28;20444;-81
2023/10/19 00:56:02;;;;;;;3.83;3.00;;;;;;;10.72;100.00;95744.31;5019996;28;20397;-80
2023/10/19 00:58:30;;;;;;;4.07;3.10;;;;;;;10.75;100.00;95735.78;5019658;28;20412;-81
2023/10/19 01:00:56;;;;;;;4.35;3.05;;;;;;;10.76;100.00;95739.97;5020300;28;20405;-82
2023/10/19 01:03:22;;;;;;;8.15;4.10;;;;;;;10.80;100.00;95733.03;5020493;28;20431;-81
2023/10/19 01:05:48;;;;;;;7.22;3.70;;;;;;;10.85;100.00;95740.88;5021749;28;20404;-81
2023/10/19 01:08:31;;;;;;;4.13;3.20;;;;;;;10.87;100.00;95738.75;5020446;28;20396;-81
2023/10/19 01:10:57;;;;;;;7.60;3.35;;;;;;;10.88;100.00;95736.88;5019890;28;20401;-81
2023/10/19 01:13:34;;;;;;;4.78;3.10;;;;;;;10.88;100.00;95731.59;5019955;28;20475;-81
2023/10/19 01:16:00;;;;;;;5.05;3.60;;;;;;;10.86;100.00;95726.56;5020254;28;20432;-81
2023/10/19 01:18:32;;;;;;;4.05;3.03;;;;;;;10.85;100.00;95717.84;5020469;28;20392;-80
2023/10/19 01:21:07;;;;;;;4.70;3.25;;;;;;;10.85;100.00;95715.19;5022027;28;20407;-79
2023/10/19 01:23:35;;;;;;;4.43;3.15;;;;;;;10.86;100.00;95716.00;5021832;28;20453;-81
2023/10/19 01:26:07;;;;;;;7.22;3.28;;;;;;;10.88;100.00;95705.13;5020157;28;20396;-79
2023/10/19 01:28:42;;;;;;;5.28;3.53;;;;;;;10.88;100.00;95708.53;5019468;28;20800;-81
2023/10/19 01:31:15;;;;;;;3.90;3.13;;;;;;;10.89;100.00;95704.03;5019737;28;20419;-81
2023/10/19 01:33:41;;;;;;;3.63;2.97;;;;;;;10.88;100.00;95690.03;5019656;28;20425;-81
2023/10/19 01:36:11;;;;;;;6.70;3.75;;;;;;;10.89;100.00;95694.25;5019639;28;20405;-81
2023/10/19 01:38:40;;;;;;;4.25;2.90;;;;;;;10.88;100.00;95692.66;5018998;28;20420;-80
2023/10/19 01:41:14;;;;;;;4.37;3.20;;;;;;;10.89;100.00;95701.38;5019771;28;20464;-79
2023/10/19 01:43:41;;;;;;;9.00;4.00;;;;;;;10.89;100.00;95694.25;5019809;28;20413;-79
2023/10/19 01:46:11;;;;;;;4.68;3.38;;;;;;;10.91;100.00;95691.28;5006926;28;20406;-81
2023/10/19 01:48:40;;;;;;;4.23;3.03;;;;;;;10.91;100.00;95683.31;5000604;28;20830;-80
2023/10/19 01:51:11;;;;;;;3.70;3.03;;;;;;;10.90;100.00;95690.47;5000272;28;20407;-81
2023/10/19 01:53:39;;;;;;;4.10;3.20;;;;;;;10.91;100.00;95675.38;5000607;28;20429;-81
2023/10/19 01:56:15;;;;;;;6.53;3.50;;;;;;;10.92;100.00;95676.97;5001436;28;20413;-81
2023/10/19 01:58:46;;;;;;;3.88;3.30;;;;;;;10.93;100.00;95679.31;4999072;28;20855;-80
2023/10/19 02:03:43;;;;;;;5.85;3.55;;;;;;;10.98;100.00;95678.44;4999273;28;20438;-81
2023/10/19 02:06:53;;;;;;;7.70;3.80;;;;;;;11.01;100.00;95681.28;4999701;28;20398;-81
2023/10/19 02:09:09;;;;;;;5.28;3.20;;;;;;;11.04;100.00;95680.72;4993495;28;20461;-81
2023/10/19 02:11:41;;;;;;;3.72;3.08;;;;;;;11.05;100.00;95668.25;5004551;28;20449;-81
2023/10/19 02:14:13;;;;;;;4.57;3.20;;;;;;;11.07;100.00;95672.16;4998813;28;20791;-81
2023/10/19 02:16:40;;;;;;;4.57;3.22;;;;;;;11.10;100.00;95670.78;4999860;28;20570;-81
2023/10/19 02:19:07;;;;;;;4.90;2.95;;;;;;;11.10;100.00;95674.22;5000815;28;20418;-81
2023/10/19 02:21:39;;;;;;;4.85;2.90;;;;;;;11.13;100.00;95664.88;5004203;28;20426;-80
2023/10/19 02:24:07;;;;;;;4.10;2.97;;;;;;;11.12;100.00;95669.44;4998317;28;20441;-79
2023/10/19 02:26:35;;;;;;;4.00;2.88;;;;;;;11.11;100.00;95673.16;4998223;28;20910;-80
2023/10/19 02:29:07;;;;;;;4.60;3.15;;;;;;;11.09;100.00;95669.22;4997466;28;20399;-80
2023/10/19 02:31:33;;;;;;;3.58;2.75;;;;;;;11.06;100.00;95662.63;4998112;28;20441;-80
2023/10/19 02:34:00;;;;;;;4.85;2.90;;;;;;;11.03;100.00;95655.31;4998121;28;20430;-80
2023/10/19 02:36:29;;;;;;;5.50;3.00;;;;;;;11.01;100.00;95648.72;4997373;28;20779;-81
2023/10/19 02:38:58;;;;;;;5.13;3.65;;;;;;;10.97;100.00;95655.69;4997448;28;20399;-80
2023/10/19 02:41:26;;;;;;;3.80;2.92;;;;;;;10.93;100.00;95647.56;4997711;28;20429;-81
2023/10/19 02:44:08;;;;;;;3.47;3.00;;;;;;;10.91;100.00;95656.84;4997961;28;20395;-81
2023/10/19 02:46:34;;;;;;;3.23;2.40;;;;;;;10.85;100.00;95649.03;5013417;28;20463;-81
2023/10/19 02:49:02;;;;;;;5.88;3.70;;;;;;;10.81;100.00;95656.00;5017905;28;20439;-81
2023/10/19 02:51:29;;;;;;;3.92;3.10;;;;;;;10.78;100.00;95653.16;5017979;28;20393;-80
2023/10/19 02:53:56;;;;;;;3.60;3.25;;;;;;;10.75;100.00;95648.47;5017447;28;20427;-81
2023/10/19 02:56:26;;;;;;;4.38;3.00;;;;;;;10.72;100.00;95656.97;5017733;28;20408;-80
2023/10/19 02:58:54;;;;;;;4.03;2.80;;;;;;;10.68;100.00;95650.69;5016926;28;20404;-80
2023/10/19 03:01:24;;;;;;;6.35;3.60;;;;;;;10.64;100.00;95649.72;5017560;28;20405;-80
2023/10/19 03:03:53;;;;;;;5.88;3.85;;;;;;;10.61;100.00;95660.88;5016476;28;20400;-79
2023/10/19 03:06:21;;;;;;;5.50;3.53;;;;;;;10.59;100.00;95655.91;5016775;28;20885;-81
2023/10/19 03:08:47;;;;;;;5.88;3.75;;;;;;;10.56;100.00;95647.75;5017347;28;20435;-80
2023/10/19 03:11:14;;;;;;;5.95;4.35;;;;;;;10.53;100.00;95651.75;5016710;28;20415;-80
2023/10/19 03:13:44;;;;;;;4.95;3.63;;;;;;;10.50;100.00;95638.34;5017581;28;20417;-79
2023/10/19 03:16:11;;;;;;;7.85;4.45;;;;;;;10.47;100.00;95629.13;5017934;28;20817;-81
2023/10/19 03:18:38;;;;;;;7.15;4.00;;;;;;;10.45;100.00;95634.69;5017575;28;20449;-80
2023/10/19 03:21:05;;;;;;;5.07;3.95;;;;;;;10.44;100.00;95627.88;5017636;28;20440;-81
2023/10/19 03:23:34;;;;;;;4.30;3.50;;;;;;;10.42;100.00;95629.22;5017726;28;20509;-81
2023/10/19 03:28:45;;;;;;;6.97;3.93;;;;;;;10.36;100.00;95625.09;5017020;28;20396;-80
2023/10/19 03:31:17;;;;;;;4.50;3.50;;;;;;;10.32;100.00;95619.59;5020487;28;20424;-78
2023/10/19 03:33:44;;;;;;;6.97;4.50;;;;;;;10.29;100.00;95622.06;5020614;28;20925;-78
2023/10/19 03:36:13;;;;;;;7.18;4.70;;;;;;;10.26;100.00;95623.41;5018131;28;20589;-80
2023/10/19 03:38:40;;;;;;;8.40;4.70;;;;;;;10.24;100.00;95625.56;5017263;28;20425;-80
2023/10/19 03:41:07;;;;;;;6.10;4.57;;;;;;;10.24;100.00;95624.78;5017258;28;20480;-81
2023/10/19 03:43:34;;;;;;;7.45;4.47;;;;;;;10.22;100.00;95619.81;5017515;28;20412;-81
2023/10/19 03:46:06;;;;;;;8.85;4.60;;;;;;;10.22;100.00;95616.38;5017947;28;20413;-81
2023/10/19 03:48:39;;;;;;;7.45;4.30;;;;;;;10.22;100.00;95613.72;5017228;28;20752;-81
2023/10/19 03:51:06;;;;;;;6.43;4.87;;;;;;;10.20;100.00;95614.00;5017891;28;20405;-81
2023/10/19 03:53:32;;;;;;;5.97;4.60;;;;;;;10.20;100.00;95608.72;5017450;28;20421;-81
2023/10/19 03:55:59;;;;;;;5.88;4.50;;;;;;;10.20;100.00;95603.44;5016007;28;20428;-81
2023/10/19 03:58:29;;;;;;;7.07;4.88;;;;;;;10.20;100.00;95600.00;5017013;28;20400;-80
2023/10/19 04:01:01;;;;;;;6.95;5.13;;;;;;;10.22;100.00;95603.16;5014821;28;20480;-80
2023/10/19 04:03:30;;;;;;;7.20;4.75;;;;;;;10.22;100.00;95597.88;5000549;28;20406;-80
2023/10/19 04:06:01;;;;;;;12.52;5.60;;;;;;;10.20;100.00;95587.56;5003436;28;20396;-80
2023/10/19 04:08:31;;;;;;;8.05;5.18;;;;;;;10.20;100.00;95586.78;5005590;28;20914;-81
2023/10/19 04:11:18;;;;;;;7.15;4.63;;;;;;;10.18;100.00;95576.50;5002209;28;20430;-80
2023/10/19 04:13:45;;;;;;;8.95;4.57;;;;;;;10.18;100.00;95583.63;5004362;28;20424;-80
2023/10/19 04:16:12;;;;;;;8.98;5.30;;;;;;;10.18;100.00;95573.84;5002947;28;20413;-80
2023/10/19 04:18:43;;;;;;;8.38;5.50;;;;;;;10.18;100.00;95571.22;5008590;28;20500;-80
2023/10/19 04:21:11;;;;;;;8.13;5.10;;;;;;;10.21;100.00;95568.00;5006337;28;20397;-79
2023/10/19 04:23:37;;;;;;;8.25;5.28;;;;;;;10.24;100.00;95564.75;5003869;28;20406;-79
2023/10/19 04:26:05;;;;;;;6.50;4.78;;;;;;;10.28;100.00;95563.09;5006018;28;20875;-80
2023/10/19 04:28:38;;;;;;;5.75;4.75;;;;;;;10.30;100.00;95566.22;5005436;28;20445;-80
2023/10/19 04:31:06;;;;;;;6.20;4.38;;;;;;;10.32;100.00;95566.72;5006656;28;20416;-80
2023/10/19 04:33:33;;;;;;;6.40;4.30;;;;;;;10.34;100.00;95561.91;5012661;28;20422;-82
2023/10/19 04:36:02;;;;;;;8.35;4.68;;;;;;;10.36;100.00;95559.78;5009312;28;21180;-81
2023/10/19 04:38:30;;;;;;;8.38;4.93;;;;;;;10.39;100.00;95553.88;5005007;28;20925;-81
2023/10/19 04:41:07;;;;;;;6.68;4.07;;;;;;;10.41;100.00;95556.22;5006388;28;20398;-82
2023/10/19 04:43:34;;;;;;;6.60;4.43;;;;;;;10.42;100.00;95552.50;5006160;28;20417;-80
2023/10/19 04:46:00;;;;;;;7.03;4.40;;;;;;;10.41;100.00;95556.22;5004477;28;20817;-80
2023/10/19 04:48:27;;;;;;;6.55;4.45;;;;;;;10.37;100.00;95552.63;5005087;28;20401;-79
2023/10/19 04:50:53;;;;;;;5.72;4.15;;;;;;;10.34;100.00;95558.50;5001724;28;20740;-80
2023/10/19 04:53:19;;;;;;;5.67;4.00;;;;;;;10.31;100.00;95551.13;5014699;28;20510;-79
2023/10/19 04:55:47;;;;;;;6.55;4.30;;;;;;;10.27;100.00;95548.31;5010295;28;20396;-80
2023/10/19 04:58:13;;;;;;;7.75;4.88;;;;;;;10.22;100.00;95537.84;5007327;28;20824;-80
2023/10/19 05:00:41;;;;;;;5.82;4.70;;;;;;;10.21;100.00;95533.63;5006224;28;20428;-80
2023/10/19 05:03:07;;;;;;;7.03;4.50;;;;;;;10.20;100.00;95533.91;5012391;28;20402;-79
2023/10/19 05:05:35;;;;;;;5.78;4.50;;;;;;;10.18;100.00;95534.19;5002161;28;20859;-80
2023/10/19 05:08:02;;;;;;;9.20;5.13;;;;;;;10.16;100.00;95525.72;5003732;28;20510;-81
2023/10/19 05:10:29;;;;;;;6.13;4.55;;;;;;;10.17;100.00;95537.09;4999821;28;20494;-80
2023/10/19 05:12:56;;;;;;;5.80;4.45;;;;;;;10.16;100.00;95532.88;4999358;28;20423;-81
2023/10/19 05:15:23;;;;;;;6.97;4.60;;;;;;;10.15;100.00;95540.03;5000262;28;20406;-83
2023/10/19 05:17:49;;;;;;;8.57;4.65;;;;;;;10.15;100.00;95534.72;5000863;28;20481;-83
2023/10/19 05:20:15;;;;;;;11.57;5.18;;;;;;;10.14;100.00;95541.13;4999513;28;20406;-83
2023/10/19 05:22:41;;;;;;;10.02;5.18;;;;;;;10.13;100.00;95544.06;4999159;28;20410;-84
2023/10/19 05:25:08;;;;;;;5.38;4.18;;;;;;;10.12;100.00;95545.13;5002148;28;20429;-82
2023/10/19 05:27:34;;;;;;;10.53;5.90;;;;;;;10.10;100.00;95548.06;5002001;28;20413;-83
2023/10/19 05:30:02;;;;;;;9.43;5.15;;;;;;;10.09;100.00;95557.06;5000346;28;20414;-83
2023/10/19 05:32:29;;;;;;;8.57;5.22;;;;;;;10.05;100.00;95538.38;5000458;28;20414;-83
2023/10/19 05:34:57;;;;;;;7.65;4.93;;;;;;;10.06;100.00;95539.94;5000345;28;20445;-83
2023/10/19 05:37:23;;;;;;;6.85;4.72;;;;;;;10.06;100.00;95542.59;5000035;28;20891;-83
2023/10/19 05:39:51;;;;;;;8.65;4.60;;;;;;;10.06;100.00;95539.16;4999898;28;20399;-83
2023/10/19 05:42:17;;;;;;;6.20;4.55;;;;;;;10.04;100.00;95536.81;5001517;28;20407;-84
2023/10/19 05:44:43;;;;;;;7.05;4.53;;;;;;;10.05;100.00;95537.59;5001198;28;20538;-83
2023/10/19 05:47:11;;;;;;;7.60;4.75;;;;;;;10.03;100.00;95539.72;5020437;28;20424;-83
2023/10/19 05:49:37;;;;;;;7.20;4.50;;;;;;;10.05;100.00;95540.22;5025381;28;20463;-84
2023/10/19 05:52:03;;;;;;;8.27;4.63;;;;;;;10.05;100.00;95535.72;5026377;28;20404;-82
2023/10/19 05:54:29;;;;;;;11.10;6.05;;;;;;;10.08;100.00;95544.91;5025763;28;20937;-82
2023/10/19 05:56:56;;;;;;;6.68;4.65;;;;;;;10.09;100.00;95539.34;5023212;28;20393;-80
2023/10/19 05:59:26;;;;;;;5.63;4.43;;;;;;;10.13;100.00;95550.13;5021686;28;20411;-80
2023/10/19 06:01:52;;;;;;;6.00;4.20;;;;;;;10.15;100.00;95547.19;5020122;28;20397;-81
2023/10/19 06:04:20;;;;;;;5.47;3.60;;;;;;;10.17;100.00;95545.03;5021112;28;20408;-80
2023/10/19 06:06:47;;;;;;;5.78;3.80;;;;;;;10.20;100.00;95545.25;5022035;28;20420;-80
2023/10/19 06:09:15;;;;;;;6.32;4.22;;;;;;;10.23;100.00;95551.81;5008604;28;20498;-81
2023/10/19 06:11:42;;;;;;;4.70;3.78;;;;;;;10.26;100.00;95551.22;5004002;28;20422;-81
2023/10/19 06:14:09;;;;;;;4.03;3.45;;;;;;;10.27;100.00;95553.59;5003689;28;20429;-81
2023/10/19 06:16:35;;;;;;;5.50;3.78;;;;;;;10.31;100.00;95559.84;5003227;28;20758;-83
2023/10/19 06:19:02;;;;;;;4.38;3.70;;;;;;;10.35;100.00;95554.78;4991975;28;20472;-80
2023/10/19 06:21:31;;;;;;;6.53;4.05;;;;;;;10.39;100.00;95553.88;5014038;28;20431;-80
2023/10/19 06:23:57;;;;;;;5.38;3.78;;;;;;;10.42;100.00;95552.50;5012368;28;20428;-81
2023/10/19 06:26:24;;;;;;;4.03;3.37;;;;;;;10.46;100.00;95556.13;5009103;28;20398;-80
2023/10/19 06:28:50;;;;;;;4.25;3.30;;;;;;;10.48;100.00;95554.75;5014831;28;20892;-81
2023/10/19 06:31:17;;;;;;;5.80;3.70;;;;;;;10.52;100.00;95557.63;5006274;28;20403;-81
2023/10/19 06:33:43;;;;;;;5.43;3.72;;;;;;;10.55;100.00;95561.50;5014034;28;20417;-81
2023/10/19 06:36:10;;;;;;;4.67;3.57;;;;;;;10.57;100.00;95554.84;5012743;28;20420;-81
2023/10/19 06:38:37;;;;;;;4.43;3.33;;;;;;;10.59;100.00;95555.34;5009589;28;20941;-82
2023/10/19 06:41:11;;;;;;;3.97;3.05;;;;;;;10.61;100.00;95558.47;5009615;28;20410;-82
2023/10/19 06:43:37;;;;;;;5.38;3.00;;;;;;;10.64;100.00;95565.84;5011808;28;20397;-82
2023/10/19 06:46:03;;;;;;;3.43;2.80;;;;;;;10.66;100.00;95565.53;5007628;28;20422;-82
2023/10/19 06:48:30;;;;;;;3.42;2.70;;;;;;;10.68;100.00;95558.84;5004077;28;20938;-84
2023/10/19 06:50:57;;;;;;;3.85;2.80;;;;;;;10.73;100.00;95558.78;5015141;28;20408;-82
2023/10/19 06:53:23;;;;;;;4.68;3.30;;;;;;;10.77;100.00;95553.66;5019769;28;20444;-83
2023/10/19 06:55:51;;;;;;;4.57;3.05;;;;;;;10.82;100.00;95554.34;5015889;28;20484;-85
2023/10/19 06:58:19;;;;;;;3.85;3.05;;;;;;;10.89;100.00;95547.88;5021015;28;20400;-85
2023/10/19 07:00:56;;;;;;;3.22;2.90;;;;;;;10.93;100.00;95538.22;5021013;28;20412;-83
2023/10/19 07:03:22;;;;;;;4.03;3.15;;;;;;;10.98;100.00;95541.53;4999590;28;20817;-82
2023/10/19 07:05:51;;;;;;;3.20;2.60;;;;;;;11.01;100.00;95540.19;5010775;28;20408;-83
2023/10/19 07:08:18;;;;;;;2.90;2.50;;;;;;;11.03;100.00;95544.09;5016484;28;20424;-82
2023/10/19 07:10:45;;;;;;;4.25;3.15;;;;;;;11.05;100.00;95544.56;4998460;28;20412;-82
2023/10/19 07:13:12;;;;;;;4.28;3.05;;;;;;;11.08;100.00;95540.56;5016401;28;20417;-85
2023/10/19 07:15:41;;;;;;;3.42;2.65;;;;;;;11.11;100.00;95542.63;5005953;28;20421;-82
2023/10/19 07:18:07;;;;;;;3.55;2.80;;;;;;;11.14;100.00;95547.28;5002996;28;20406;-82
2023/10/19 07:20:36;;;;;;;4.97;3.22;;;;;;;11.17;100.00;95552.00;4996922;28;20422;-83
2023/10/19 07:23:09;;;;;;;3.53;2.63;;;;;;;11.22;100.00;95544.72;4997033;28;20406;-83
2023/10/19 07:25:45;;;;;;;2.60;2.40;;;;;;;11.27;100.00;95540.41;4996139;28;20399;-82
2023/10/19 07:28:13;;;;;;;3.67;3.05;;;;;;;11.30;100.00;95540.56;5011839;28;20533;-84
2023/10/19 07:30:41;;;;;;;8.20;2.93;;;;;;;11.35;100.00;95545.75;4996262;28;20403;-84
2023/10/19 07:33:07;;;;;;;3.95;2.97;;;;;;;11.41;100.00;95539.28;5003581;28;21050;-83
2023/10/19 07:35:37;;;;;;;4.30;2.70;;;;;;;11.46;100.00;95535.72;5001048;28;20404;-83
2023/10/19 07:38:04;;;;;;;4.05;2.60;;;;;;;11.51;100.00;95536.34;4998666;28;20407;-83
2023/10/19 07:40:30;;;;;;;2.72;2.38;;;;;;;11.58;100.00;95531.41;5001075;28;20397;-81
2023/10/19 07:42:56;;;;;;;3.30;2.42;;;;;;;11.65;100.00;95529.13;5016131;28;20408;-81
2023/10/19 07:45:25;;;;;;;2.75;2.42;;;;;;;11.71;100.00;95524.50;5017588;28;20409;-82
2023/10/19 07:47:51;;;;;;;2.80;2.20;;;;;;;11.79;100.00;95534.41;5002866;28;20462;-84
2023/10/19 07:50:18;;;;;;;3.70;2.47;;;;;;;11.85;100.00;95533.19;5014102;28;20442;-84
2023/10/19 07:52:44;;;;;;;2.65;2.33;;;;;;;11.93;100.00;95529.78;5002590;28;20422;-83
2023/10/19 07:55:10;;;;;;;3.00;2.45;;;;;;;12.02;100.00;95524.53;4999513;28;20449;-83
2023/10/19 07:57:37;;;;;;;4.57;2.27;;;;;;;12.07;100.00;95528.91;5020997;28;20428;-84
2023/10/19 08:00:04;;;;;;;3.22;2.80;;;;;;;12.13;100.00;95522.38;5022183;28;20857;-83
2023/10/19 08:02:34;;;;;;;4.70;2.58;;;;;;;12.19;100.00;95526.47;5017607;28;20417;-83
2023/10/19 08:05:01;;;;;;;2.50;2.22;;;;;;;12.24;100.00;95524.47;5022299;28;20407;-81
2023/10/19 08:07:28;;;;;;;3.50;2.40;;;;;;;12.27;100.00;95523.84;5021924;28;20396;-82
2023/10/19 08:09:54;;;;;;;2.20;2.00;;;;;;;12.29;100.00;95526.19;5022659;28;20396;-85
2023/10/19 08:12:22;;;;;;;2.47;1.87;;;;;;;12.32;100.00;95528.25;5021895;28;20519;-81
2023/10/19 08:14:48;;;;;;;2.53;2.00;;;;;;;12.41;100.00;95529.81;5022869;28;20417;-81
2023/10/19 08:17:14;;;;;;;2.85;1.92;;;;;;;12.55;100.00;95519.09;5021514;28;20959;-82
2023/10/19 08:19:42;;;;;;;2.38;1.80;;;;;;;12.77;100.00;95531.50;5016054;28;20418;-81
2023/10/19 08:22:08;;;;;;;2.35;1.65;;;;;;;13.03;100.00;95531.50;5014104;28;20409;-83
2023/10/19 08:24:35;;;;;;;2.15;1.40;;;;;;;13.24;100.00;95531.69;5018070;28;20404;-82
2023/10/19 08:27:01;;;;;;;1.90;1.50;;;;;;;13.45;100.00;95538.75;5012397;28;20402;-81
2023/10/19 08:29:28;;;;;;;1.65;1.55;;;;;;;13.67;100.00;95537.78;5000422;28;20394;-81
2023/10/19 08:31:55;;;;;;;2.35;1.58;;;;;;;13.83;100.00;95544.16;5000961;28;20446;-81
2023/10/19 08:34:21;;;;;;;1.55;1.30;;;;;;;14.01;100.00;95539.56;5019100;28;20443;-81
2023/10/19 08:36:51;;;;;;;3.77;2.23;;;;;;;14.03;100.00;95539.25;5001877;28;20403;-82
2023/10/19 08:39:17;;;;;;;4.37;2.23;;;;;;;14.05;100.00;95542.41;5004345;28;20426;-81
2023/10/19 08:41:44;;;;;;;3.47;2.13;;;;;;;14.08;100.00;95523.13;5002317;28;20529;-81
2023/10/19 08:44:10;;;;;;;2.40;2.00;;;;;;;14.12;100.00;95510.75;5005615;28;20418;-81
2023/10/19 08:46:40;;;;;;;2.58;2.17;;;;;;;14.13;100.00;95517.66;5012543;28;20922;-80
2023/10/19 08:49:10;;;;;;;3.22;2.40;;;;;;;14.08;100.00;95513.25;5015460;28;20405;-82
2023/10/19 08:51:37;;;;;;;3.50;2.20;;;;;;;14.12;100.00;95508.88;5005881;28;20507;-83
2023/10/19 08:54:05;;;;;;;6.50;2.65;;;;;;;13.97;100.00;95514.72;5014516;28;20452;-81
2023/10/19 08:56:33;;;;;;;4.90;2.50;;;;;;;14.08;100.00;95521.25;4998863;28;20749;-83
2023/10/19 08:59:00;;;;;;;6.90;2.33;;;;;;;14.19;100.00;95513.69;5007557;28;20461;-80
2023/10/19 09:01:28;;;;;;;4.53;2.13;;;;;;;14.28;100.00;95507.22;5013539;28;20410;-81
2023/10/19 09:03:58;;;;;;;3.80;2.20;;;;;;;14.39;100.00;95504.25;5014752;28;20754;-81
2023/10/19 09:06:24;;;;;;;2.55;1.95;;;;;;;14.57;100.00;95503.84;5003208;28;20467;-81
2023/10/19 09:08:50;;;;;;;2.03;1.83;;;;;;;14.73;100.00;95491.50;4996259;28;20409;-82
2023/10/19 09:11:20;;;;;;;3.10;2.20;;;;;;;14.86;100.00;95496.94;5017923;28;20401;-81
2023/10/19 09:13:47;;;;;;;3.60;2.33;;;;;;;14.89;100.00;95499.72;5017985;28;20416;-82
2023/10/19 09:16:15;;;;;;;2.40;1.70;;;;;;;15.04;100.00;95496.47;5005473;28;20824;-78
2023/10/19 09:18:42;;;;;;;3.60;1.70;;;;;;;15.26;100.00;95497.25;4996425;28;20500;-81
2023/10/19 09:21:11;;;;;;;3.50;2.15;;;;;;;15.36;100.00;95488.84;5010583;28;20407;-82
2023/10/19 09:23:38;;;;;;;4.05;1.90;;;;;;;15.45;100.00;95497.56;5009990;28;20404;-81
2023/10/19 09:26:07;;;;;;;3.58;1.77;;;;;;;15.54;100.00;95490.28;5010062;28;20407;-83
2023/10/19 09:28:36;;;;;;;2.30;1.63;;;;;;;15.64;100.00;95489.06;4999861;28;20961;-81
2023/10/19 09:31:03;;;;;;;2.33;1.58;;;;;;;15.70;100.00;95479.78;5005869;28;20408;-81
2023/10/19 09:33:30;;;;;;;2.42;1.63;;;;;;;15.64;100.00;95473.84;4998843;28;20513;-81
2023/10/19 09:36:01;;;;;;;1.37;1.20;;;;;;;15.69;100.00;95470.22;5004752;28;20901;-82
2023/10/19 09:38:27;;;;;;;4.78;1.70;;;;;;;15.83;100.00;95473.34;5015007;28;20423;-83
2023/10/19 09:40:54;;;;;;;3.88;1.75;;;;;;;15.93;100.00;95472.16;5013198;28;20405;-80
2023/10/19 09:43:27;;;;;;;2.33;1.50;;;;;;;16.00;100.00;95459.81;5005693;28;20407;-82
2023/10/19 09:46:00;;;;;;;3.60;1.90;;;;;;;16.03;100.00;95456.47;4998340;28;20858;-80
2023/10/19 09:48:26;;;;;;;4.43;2.00;;;;;;;16.01;100.00;95457.94;4998778;28;20406;-80
2023/10/19 09:50:55;;;;;;;1.98;1.40;;;;;;;16.03;100.00;95464.47;5000777;28;20440;-82
2023/10/19 09:53:25;;;;;;;1.98;1.40;;;;;;;16.01;100.00;95460.59;5004084;28;20522;-81
2023/10/19 09:55:54;;;;;;;1.60;1.50;;;;;;;15.91;100.00;95459.16;5001234;28;20413;-81
2023/10/19 09:58:24;;;;;;;2.67;1.80;;;;;;;15.77;100.00;95461.34;5002764;28;20820;-80
2023/10/19 10:00:51;;;;;;;2.25;1.77;;;;;;;15.68;100.00;95458.78;5007506;28;20952;-81
2023/10/19 10:03:45;;;;;;;3.92;1.60;;;;;;;15.60;100.00;95461.53;5017704;28;20407;-82
2023/10/19 10:06:13;;;;;;;3.97;1.80;;;;;;;15.54;100.00;95465.50;5000188;28;20413;-85
2023/10/19 10:08:41;;;;;;;2.47;2.00;;;;;;;15.48;100.00;95475.59;4998955;28;20410;-82
2023/10/19 10:11:21;;;;;;;4.37;2.10;;;;;;;15.37;100.00;95472.53;4998400;28;20485;-83
2023/10/19 10:13:51;;;;;;;7.47;2.80;;;;;;;15.29;100.00;95478.72;4998396;28;20458;-82
2023/10/19 10:16:18;;;;;;;3.33;2.40;;;;;;;15.28;100.00;95473.72;4996804;28;20803;-80
2023/10/19 10:18:48;;;;;;;3.47;1.95;;;;;;;15.30;100.00;95468.84;4979301;28;20449;-83
2023/10/19 10:21:16;;;;;;;3.22;2.03;;;;;;;15.34;100.00;95464.41;4996610;28;20410;-80
2023/10/19 10:23:44;;;;;;;2.20;1.80;;;;;;;15.37;100.00;95458.41;5005576;28;20411;-82
2023/10/19 10:26:15;;;;;;;4.38;2.33;;;;;;;15.38;100.00;95468.75;5002951;28;20420;-82
2023/10/19 10:28:45;;;;;;;2.63;2.05;;;;;;;15.48;100.00;95462.25;5003313;28;20462;-81
2023/10/19 10:31:13;;;;;;;3.40;1.92;;;;;;;15.52;100.00;95455.13;5011564;28;20439;-79
2023/10/19 10:33:46;;;;;;;3.55;2.13;;;;;;;15.56;100.00;95457.97;5011835;28;20445;-81
2023/10/19 10:36:13;;;;;;;6.63;2.53;;;;;;;15.55;100.00;95451.06;4999704;28;20405;-81
2023/10/19 10:38:39;;;;;;;3.85;2.50;;;;;;;15.54;100.00;95457.50;4999903;28;20428;-82
2023/10/19 10:41:09;;;;;;;2.97;2.35;;;;;;;15.55;100.00;95443.84;5017268;28;20437;-82
2023/10/19 10:43:52;;;;;;;4.18;2.55;;;;;;;15.49;100.00;95453.91;5003623;28;20414;-83
2023/10/19 10:46:21;;;;;;;6.80;3.38;;;;;;;15.45;100.00;95452.22;5004261;28;20406;-83
2023/10/19 10:48:49;;;;;;;4.30;2.90;;;;;;;15.46;100.00;95456.44;5000365;28;20411;-84
2023/10/19 10:51:16;;;;;;;3.83;2.97;;;;;;;15.47;100.00;95461.47;5019424;28;20407;-81
2023/10/19 10:53:46;;;;;;;3.97;2.90;;;;;;;15.44;100.00;95462.09;5023952;28;20451;-81
2023/10/19 10:56:12;;;;;;;9.67;3.70;;;;;;;15.43;100.00;95465.09;5018840;28;20409;-81
2023/10/19 10:58:38;;;;;;;5.03;3.13;;;;;;;15.41;100.00;95462.75;5007401;28;20404;-83
2023/10/19 11:01:05;;;;;;;5.60;3.25;;;;;;;15.38;100.00;95463.44;5013853;28;20453;-83
2023/10/19 11:03:31;;;;;;;5.28;2.50;;;;;;;15.34;100.00;95465.19;5002308;28;20545;-84
2023/10/19 11:06:07;;;;;;;7.27;2.80;;;;;;;15.28;100.00;95463.03;5001338;28;20413;-84
2023/10/19 11:08:34;;;;;;;2.42;1.95;;;;;;;15.22;100.00;95470.47;5008072;28;20438;-84
2023/10/19 11:11:04;;;;;;;2.42;1.92;;;;;;;15.11;100.00;95456.75;5014401;28;20436;-84
2023/10/19 11:13:33;;;;;;;2.47;1.98;;;;;;;15.09;100.00;95461.66;5015095;28;20504;-83
2023/10/19 11:16:01;;;;;;;2.70;1.65;;;;;;;15.01;100.00;95467.03;5004113;28;20809;-84
2023/10/19 11:18:32;;;;;;;2.75;1.83;;;;;;;14.91;100.00;95462.09;5003507;28;20397;-84
2023/10/19 11:21:00;;;;;;;2.95;1.88;;;;;;;14.84;100.00;95467.94;5010504;28;20403;-82
2023/10/19 11:23:37;;;;;;;2.58;1.88;;;;;;;14.75;100.00;95466.44;5014164;28;20413;-81
2023/10/19 11:26:05;;;;;;;1.70;1.60;;;;;;;14.67;100.00;95470.72;5015150;28;20404;-83
2023/10/19 11:28:33;;;;;;;1.73;1.43;;;;;;;14.59;100.00;95463.56;5004278;28;20433;-83
2023/10/19 11:31:14;;;;;;;3.58;2.03;;;;;;;14.48;100.00;95465.84;5005531;28;20401;-81
2023/10/19 11:33:43;;;;;;;5.90;2.10;;;;;;;14.39;100.00;95472.31;5013118;28;20483;-82
2023/10/19 11:36:12;;;;;;;2.80;1.50;;;;;;;14.31;100.00;95476.53;5006065;28;20397;-84
2023/10/19 11:38:40;;;;;;;13.52;2.05;;;;;;;14.23;100.00;95467.50;5017177;28;20410;-85
2023/10/19 11:41:07;;;;;;;4.05;2.13;;;;;;;14.15;100.00;95465.66;5005167;28;20402;-84
2023/10/19 11:43:34;;;;;;;3.88;2.00;;;;;;;14.12;100.00;95462.88;5000226;28;20430;-84
2023/10/19 11:46:00;;;;;;;3.53;2.10;;;;;;;14.07;100.00;95465.69;5009918;28;20467;-83