Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:42;;;;;;;4.22;3.03;;;7.10;99.90;;;;;;5068328;28;20051;-89
2024/01/01 00:04:08;;;;;;;;;;;6.90;99.90;;;;;;5104039;28;20096;-88
2024/01/01 00:06:33;;;;;;;4.95;2.50;;;6.90;99.90;;;;;;5103121;28;20061;-88
2024/01/01 00:08:59;;;;;;;5.05;3.63;;;7.00;99.90;;;;;;5068490;28;20131;-87
2024/01/01 00:11:24;;;;;;;3.40;2.50;;;7.00;99.90;;;;;;5073418;28;20087;-87
2024/01/01 00:13:50;;;;;;;2.97;2.50;;;7.10;99.90;;;;;;5082529;28;20744;-87
2024/01/01 00:16:16;;;;;;;4.00;3.47;;;7.00;99.90;;;;;;5082713;28;20043;-87
2024/01/01 00:18:42;;;;;;;7.38;4.63;;;7.00;44.10;;;;;;5063876;28;20051;-87
2024/01/01 00:21:08;;;;;;;2.65;2.45;;;6.90;55.60;;;;;;5082554;28;20075;-87
2024/01/01 00:23:34;;;;;;;3.38;2.70;;;7.00;90.00;;;;;;5048236;28;20458;-87
2024/01/01 00:25:59;;;;;;;1.77;1.67;;;7.00;24.20;;;;;;5038540;28;20131;-87
2024/01/01 00:28:25;;;;;;;7.63;2.50;;;6.90;29.60;;;;;;5043763;28;20167;-88
2024/01/01 00:30:51;;;;;;;1.88;1.63;;;7.00;57.70;;;;;;5062496;28;20040;-88
2024/01/01 00:33:16;;;;;;;15.40;3.83;;;7.00;21.90;;;;;;5076633;28;20491;-88
2024/01/01 00:35:42;;;;;;;1.27;1.17;;;7.00;70.70;;;;;;5080255;28;20101;-87
2024/01/01 00:38:07;;;;;;;10.02;3.78;;;7.10;1.00;;;;;;5104509;28;20505;-88
2024/01/01 00:40:33;;;;;;;1.48;0.90;;;7.00;1.00;;;;;;5097729;28;20496;-88
2024/01/01 00:42:59;;;;;;;3.88;3.08;;;7.00;14.40;;;;;;5087721;28;20075;-87
2024/01/01 00:45:24;;;;;;;13.90;6.88;;;7.10;1.00;;;;;;5105918;28;20177;-87
2024/01/01 00:47:50;;;;;;;3.50;3.20;;;7.00;1.00;;;;;;5069377;28;20055;-88
2024/01/01 00:50:15;;;;;;;1.15;1.08;;;7.10;1.00;;;;;;5085919;28;20466;-87
2024/01/01 00:52:41;;;;;;;4.07;1.92;;;7.00;1.00;;;;;;5067110;28;20058;-87
2024/01/01 00:55:07;;;;;;;6.03;2.97;;;7.10;99.90;;;;;;5067339;28;20409;-88
2024/01/01 00:57:32;;;;;;;3.20;1.90;;;7.10;99.90;;;;;;5085327;28;20481;-88
2024/01/01 00:59:58;;;;;;;3.97;2.30;;;7.10;99.90;;;;;;5049976;28;20040;-87
2024/01/01 01:02:24;;;;;;;4.03;3.17;;;7.20;99.90;;;;;;5084745;28;20056;-87
2024/01/01 01:04:51;;;;;;;2.25;2.10;;;7.30;99.90;;;;;;5066980;28;20665;-87
2024/01/01 01:07:17;;;;;;;2.17;1.75;;;7.20;1.00;;;;;;5101773;28;20127;-87
2024/01/01 01:09:42;;;;;;;10.98;4.22;;;7.20;99.90;;;;;;5066557;28;20127;-87
2024/01/01 01:12:08;;;;;;;3.35;3.08;;;7.20;76.00;;;;;;5066792;28;20444;-87
2024/01/01 01:14:33;;;;;;;4.00;3.53;;;7.20;32.00;;;;;;5066324;28;20081;-87
2024/01/01 01:16:59;;;;;;;2.40;1.88;;;7.20;99.90;;;;;;5094689;28;20052;-87
2024/01/01 01:19:24;;;;;;;5.50;3.15;;;7.30;15.40;;;;;;5101997;28;20493;-87
2024/01/01 01:21:50;;;;;;;2.80;1.77;;;7.20;1.00;;;;;;5084525;28;20834;-86
2024/01/01 01:24:16;;;;;;;2.45;2.25;;;7.20;1.00;;;;;;5084540;28;20048;-87
2024/01/01 01:26:42;;;;;;;6.22;2.75;;;7.30;99.90;;;;;;5066607;28;20552;-87
2024/01/01 01:29:09;;;;;;;3.67;2.63;;;7.30;1.00;;;;;;5066324;28;20040;-87
2024/01/01 01:31:35;;;;;;;8.82;2.13;;;7.30;99.90;;;;;;5066102;28;20063;-87
2024/01/01 01:34:00;;;;;;;1.92;1.75;;;7.30;99.90;;;;;;5065895;28;20052;-87
2024/01/01 01:36:26;;;;;;;2.30;1.65;;;7.30;99.90;;;;;;5073685;28;20056;-87
2024/01/01 01:38:52;;;;;;;6.18;2.63;;;7.40;99.90;;;;;;5082440;28;20529;-87
2024/01/01 01:41:18;;;;;;;4.90;3.25;;;7.40;1.00;;;;;;5066173;28;20063;-87
2024/01/01 01:43:43;;;;;;;1.17;1.10;;;8.50;99.90;;;;;;5084595;28;20059;-87
2024/01/01 01:46:09;;;;;;;2.55;1.92;;;7.40;99.90;;;;;;5073847;28;20040;-87
2024/01/01 01:48:35;;;;;;;8.75;3.30;;;7.50;99.90;;;;;;5087714;28;20048;-88
2024/01/01 01:51:02;;;;;;;2.20;1.63;;;7.40;99.90;;;;;;5068518;28;20394;-87
2024/01/01 01:53:28;;;;;;;2.28;2.08;;;7.40;99.90;;;;;;5080492;28;20603;-87
2024/01/01 01:55:57;;;;;;;5.90;2.75;;;7.40;1.00;;;;;;5059980;28;20048;-87
2024/01/01 01:58:24;;;;;;;1.27;1.17;;;7.30;80.40;;;;;;5081736;28;20266;-88
2024/01/01 02:00:51;;;;;;;1.38;1.27;;;7.30;99.90;;;;;;5104046;28;20504;-88
2024/01/01 02:03:17;;;;;;;1.58;1.40;;;7.30;93.40;;;;;;5104324;28;20040;-87
2024/01/01 02:05:43;;;;;;;18.90;1.13;;;7.40;1.00;;;;;;5100504;28;20085;-87
2024/01/01 02:08:09;;;;;;;1.67;1.55;;;7.40;1.00;;;;;;5065707;28;20079;-87
2024/01/01 02:10:34;;;;;;;5.18;3.05;;;7.50;99.90;;;;;;5048836;28;20044;-87
2024/01/01 02:13:00;;;;;;;15.13;2.38;;;7.60;1.00;;;;;;5092185;28;20097;-87
2024/01/01 02:15:26;;;;;;;1.38;1.27;;;7.60;99.90;;;;;;5092016;28;20048;-87
2024/01/01 02:17:52;;;;;;;4.53;1.45;;;7.60;99.90;;;;;;5084088;28;20044;-87
2024/01/01 02:20:18;;;;;;;2.85;1.20;;;7.60;99.90;;;;;;5083415;28;20379;-87
2024/01/01 02:22:43;;;;;;;3.88;2.33;;;7.60;1.00;;;;;;5083291;28;20500;-86
2024/01/01 02:25:09;;;;;;;2.88;1.80;;;7.50;99.90;;;;;;5065333;28;20048;-88
2024/01/01 02:27:36;;;;;;;1.63;1.23;;;7.50;99.90;;;;;;5093648;28;20047;-88
2024/01/01 02:30:10;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5098649;28;20460;-87
2024/01/01 02:32:39;;;;;;;1.55;1.42;;;7.40;99.90;;;;;;5101488;28;20519;-87
2024/01/01 02:35:07;;;;;;;3.38;1.73;;;7.40;8.40;;;;;;5071465;28;20159;-87
2024/01/01 02:37:35;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5083193;28;20430;-87
2024/01/01 02:40:02;;;;;;;1.42;1.33;;;7.40;1.00;;;;;;5047828;28;20087;-87
2024/01/01 02:42:29;;;;;;;5.40;2.47;;;7.40;1.00;;;;;;5093708;28;20519;-87
2024/01/01 02:44:55;;;;;;;1.48;1.38;;;7.50;99.90;;;;;;5085963;28;20507;-87
2024/01/01 02:47:20;;;;;;;1.58;1.05;;;7.60;1.00;;;;;;5090415;28;20048;-87
2024/01/01 02:49:46;;;;;;;2.00;1.65;;;7.60;99.90;;;;;;5047914;28;20181;-87
2024/01/01 02:52:12;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5065082;28;20443;-87
2024/01/01 02:54:37;;;;;;;18.20;2.08;;;7.50;99.90;;;;;;5083073;28;20139;-87
2024/01/01 02:57:03;;;;;;;2.20;1.77;;;7.50;99.90;;;;;;5089520;28;20044;-87
2024/01/01 02:59:29;;;;;;;0.70;0.63;;;7.50;99.90;;;;;;5064416;28;20048;-87
2024/01/01 03:01:54;;;;;;;8.40;1.42;;;8.20;1.00;;;;;;5064333;28;20047;-88
2024/01/01 03:04:20;;;;;;;3.75;1.45;;;7.90;99.90;;;;;;5049381;28;20051;-89
2024/01/01 03:06:45;;;;;;;2.38;1.73;;;7.10;1.00;;;;;;5065764;28;20052;-88
2024/01/01 03:09:11;;;;;;;1.02;0.93;;;6.80;99.90;;;;;;5065953;28;20036;-87
2024/01/01 03:11:37;;;;;;;0.65;0.40;;;6.60;99.90;;;;;;5102760;28;20043;-87
2024/01/01 03:14:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5084538;28;20055;-87
2024/01/01 03:16:28;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;5083044;28;20060;-87
2024/01/01 03:18:54;;;;;;;0.65;0.45;;;6.40;24.60;;;;;;5064723;28;20433;-87
2024/01/01 03:21:19;;;;;;;0.17;0.17;;;6.40;47.20;;;;;;5064147;28;20052;-87
2024/01/01 03:23:46;;;;;;;1.17;0.93;;;6.40;99.90;;;;;;5065174;28;20051;-87
2024/01/01 03:26:11;;;;;;;3.42;2.15;;;6.40;99.90;;;;;;5065335;28;20056;-87
2024/01/01 03:28:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5051000;28;20490;-87
2024/01/01 03:31:04;;;;;;;1.42;0.70;;;6.50;99.90;;;;;;5078681;28;20040;-87
2024/01/01 03:33:33;;;;;;;2.22;2.03;;;6.60;99.90;;;;;;5064534;28;20052;-87
2024/01/01 03:35:59;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5049088;28;20082;-87
2024/01/01 03:38:25;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5070895;28;20039;-87
2024/01/01 03:40:50;;;;;;;8.00;1.85;;;6.50;99.90;;;;;;5084586;28;20058;-87
2024/01/01 03:43:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5103279;28;20044;-88
2024/01/01 03:45:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5067969;28;20047;-87
2024/01/01 03:48:08;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5084497;28;20538;-87
2024/01/01 03:50:34;;;;;;;0.90;0.88;;;6.40;99.90;;;;;;5102711;28;20043;-89
2024/01/01 03:52:59;;;;;;;1.55;1.00;;;6.40;1.00;;;;;;5084199;28;20629;-88
2024/01/01 03:55:25;;;;;;;0.55;0.55;;;6.40;1.00;;;;;;5084565;28;20043;-88
2024/01/01 03:57:51;;;;;;;3.83;2.25;;;6.40;53.10;;;;;;5102269;28;20059;-87
2024/01/01 04:00:17;;;;;;;0.10;0.10;;;6.40;47.60;;;;;;5093870;28;20043;-87
2024/01/01 04:02:43;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5067677;28;20102;-87
2024/01/01 04:05:10;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5060223;28;20550;-87
2024/01/01 04:07:36;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5077411;28;20048;-87
2024/01/01 04:10:06;;;;;;;3.22;2.40;;;6.40;99.90;;;;;;5082281;28;20044;-87
2024/01/01 04:12:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5077898;28;20409;-87
2024/01/01 04:14:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5063559;28;20044;-87
2024/01/01 04:17:23;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5069883;28;20354;-87
2024/01/01 04:19:49;;;;;;;0.03;0.00;;;6.30;99.90;;;;;;5078389;28;20066;-88
2024/01/01 04:22:15;;;;;;;1.55;0.63;;;6.30;99.90;;;;;;5065395;28;20131;-88
2024/01/01 04:24:42;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5051675;28;20105;-86
2024/01/01 04:27:08;;;;;;;0.73;0.73;;;6.20;1.00;;;;;;5078198;28;20058;-86
2024/01/01 04:29:34;;;;;;;0.20;0.20;;;6.20;32.00;;;;;;5064095;28;20045;-86
2024/01/01 04:31:59;;;;;;;0.15;0.15;;;6.30;27.90;;;;;;5060407;28;20041;-86
2024/01/01 04:34:25;;;;;;;0.28;0.25;;;6.30;1.00;;;;;;5074207;28;20059;-86
2024/01/01 04:36:51;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5076082;28;20123;-87
2024/01/01 04:39:16;;;;;;;0.03;0.03;;;6.20;1.00;;;;;;5077258;28;20222;-86
2024/01/01 04:41:42;;;;;;;0.57;0.57;;;6.20;1.00;;;;;;5076430;28;20500;-86
2024/01/01 04:44:08;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5076019;28;20055;-86
2024/01/01 04:46:33;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5074361;28;20136;-86
2024/01/01 04:48:59;;;;;;;0.10;0.10;;;6.20;1.00;;;;;;5076350;28;20048;-86
2024/01/01 04:51:24;;;;;;;0.30;0.30;;;6.30;1.00;;;;;;5076483;28;20044;-86
2024/01/01 04:53:51;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5066002;28;20448;-86
2024/01/01 04:56:17;;;;;;;0.45;0.45;;;6.20;1.00;;;;;;5066152;28;20058;-86
2024/01/01 04:58:44;;;;;;;2.75;2.55;;;6.20;1.00;;;;;;5073570;28;20135;-85
2024/01/01 05:01:09;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5077158;28;20056;-85
2024/01/01 05:03:35;;;;;;;1.33;0.50;;;6.20;1.00;;;;;;5066036;28;20056;-85
2024/01/01 05:06:00;;;;;;;0.30;0.30;;;6.20;1.00;;;;;;5051845;28;20051;-86
2024/01/01 05:08:26;;;;;;;9.68;0.93;;;6.20;1.00;;;;;;5095680;28;20082;-85
2024/01/01 05:10:52;;;;;;;1.02;0.75;;;6.20;17.90;;;;;;5068206;28;20122;-86
2024/01/01 05:13:17;;;;;;;1.17;1.10;;;6.30;19.10;;;;;;5092569;28;20517;-85
2024/01/01 05:15:43;;;;;;;0.90;0.80;;;6.30;1.00;;;;;;5091775;28;20093;-85
2024/01/01 05:18:09;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5087772;28;20036;-86
2024/01/01 05:20:35;;;;;;;0.17;0.17;;;6.30;1.00;;;;;;5098848;28;20048;-86
2024/01/01 05:23:01;;;;;;;0.13;0.13;;;6.30;1.00;;;;;;5065408;28;20055;-86
2024/01/01 05:25:26;;;;;;;0.20;0.20;;;6.30;48.50;;;;;;5069850;28;20048;-85
2024/01/01 05:27:52;;;;;;;1.35;0.43;;;6.30;99.90;;;;;;5092178;28;20420;-86
2024/01/01 05:30:18;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5100773;28;20093;-86
2024/01/01 05:32:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091972;28;20036;-86
2024/01/01 05:35:09;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5091794;28;20481;-86
2024/01/01 05:37:34;;;;;;;2.30;1.00;;;6.40;99.90;;;;;;5092436;28;20122;-86
2024/01/01 05:40:00;;;;;;;0.35;0.35;;;6.30;55.90;;;;;;5089933;28;20055;-85
2024/01/01 05:42:28;;;;;;;0.10;0.10;;;6.30;47.50;;;;;;5067472;28;20047;-86
2024/01/01 05:44:53;;;;;;;9.73;1.15;;;6.40;88.90;;;;;;5082364;28;20051;-85
2024/01/01 05:47:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5092228;28;20058;-85
2024/01/01 05:49:44;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5068202;28;20051;-85
2024/01/01 05:52:10;;;;;;;2.45;0.85;;;6.40;99.90;;;;;;5095549;28;20036;-86
2024/01/01 05:54:36;;;;;;;0.38;0.35;;;6.30;99.90;;;;;;5068122;28;20051;-85
2024/01/01 05:57:02;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5072725;28;20052;-86
2024/01/01 05:59:28;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5083287;28;20099;-86
2024/01/01 06:01:54;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5093831;28;20075;-86
2024/01/01 06:04:19;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5094799;28;20047;-86
2024/01/01 06:06:45;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5094789;28;20481;-86
2024/01/01 06:09:10;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5094973;28;20077;-86
2024/01/01 06:11:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5063974;28;20082;-86
2024/01/01 06:14:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5092975;28;20036;-85
2024/01/01 06:16:29;;;;;;;0.57;0.30;;;6.40;99.90;;;;;;5085031;28;20104;-85
2024/01/01 06:18:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5050908;28;20407;-86
2024/01/01 06:21:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5072880;28;20398;-86
2024/01/01 06:23:46;;;;;;;1.90;0.65;;;6.50;99.90;;;;;;5064414;28;20178;-86
2024/01/01 06:26:13;;;;;;;1.25;0.35;;;6.50;99.90;;;;;;5051983;28;20426;-86
2024/01/01 06:28:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5071326;28;20389;-85
2024/01/01 06:31:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5091295;28;20043;-85
2024/01/01 06:33:31;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5091252;28;20075;-86
2024/01/01 06:35:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5064186;28;20032;-86
2024/01/01 06:38:22;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5091962;28;20032;-86
2024/01/01 06:40:48;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5071282;28;20504;-86
2024/01/01 06:43:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5091236;28;20089;-86
2024/01/01 06:45:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5066333;28;20058;-86
2024/01/01 06:48:05;;;;;;;3.50;0.68;;;6.60;99.90;;;;;;5102803;28;20051;-86
2024/01/01 06:50:31;;;;;;;1.65;0.80;;;6.70;99.90;;;;;;5076273;28;20048;-86
2024/01/01 06:52:57;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5064708;28;20047;-87
2024/01/01 06:55:22;;;;;;;1.08;0.90;;;6.60;99.90;;;;;;5082192;28;20067;-87
2024/01/01 06:57:48;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;5084301;28;20056;-86
2024/01/01 07:00:15;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5096973;28;20057;-86
2024/01/01 07:02:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5082400;28;20060;-86
2024/01/01 07:05:08;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071005;28;20071;-87
2024/01/01 07:07:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5063948;28;20052;-87
2024/01/01 07:10:00;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5084614;28;20098;-86
2024/01/01 07:12:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5070466;28;20056;-85
2024/01/01 07:14:54;;;;;;;0.75;0.70;;;7.20;99.90;;;;;;5090447;28;20040;-85
2024/01/01 07:17:20;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;5050072;28;20597;-86
2024/01/01 07:19:46;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5063986;28;20046;-85
2024/01/01 07:22:13;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5090294;28;20091;-85
2024/01/01 07:24:39;;;;;;;1.15;0.47;;;6.60;99.90;;;;;;5087924;28;20054;-85
2024/01/01 07:27:05;;;;;;;1.20;1.13;;;6.60;99.90;;;;;;5090365;28;20485;-86
2024/01/01 07:29:31;;;;;;;1.15;0.40;;;6.70;99.90;;;;;;5064048;28;20101;-86
2024/01/01 07:31:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5097893;28;20052;-87
2024/01/01 07:34:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5078643;28;20135;-87
2024/01/01 07:36:50;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5064459;28;20048;-86
2024/01/01 07:39:19;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5100068;28;20104;-86
2024/01/01 07:41:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5064770;28;20135;-86
2024/01/01 07:44:11;;;;;;;3.50;2.63;;;7.70;99.90;;;;;;5065572;28;20048;-85
2024/01/01 07:46:37;;;;;;;1.50;0.68;;;6.70;99.90;;;;;;5101617;28;20559;-85
2024/01/01 07:49:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5095502;28;20066;-85
2024/01/01 07:51:31;;;;;;;4.75;2.08;;;6.70;99.90;;;;;;5069326;28;20044;-85
2024/01/01 07:53:57;;;;;;;0.98;0.63;;;6.70;99.90;;;;;;5076564;28;20052;-85
2024/01/01 07:56:22;;;;;;;1.05;0.98;;;6.70;99.90;;;;;;5103285;28;20126;-86
2024/01/01 07:58:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5078788;28;20048;-87
2024/01/01 08:01:18;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5101030;28;20070;-86
2024/01/01 08:03:43;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5068424;28;20048;-87
2024/01/01 08:06:09;;;;;;;0.47;0.38;;;6.60;99.90;;;;;;5068878;28;20428;-87
2024/01/01 08:08:35;;;;;;;2.95;0.25;;;6.70;99.90;;;;;;5068474;28;20147;-86
2024/01/01 08:11:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054881;28;20040;-86
2024/01/01 08:13:26;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5075039;28;20094;-86
2024/01/01 08:15:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5049238;28;20037;-86
2024/01/01 08:18:17;;;;;;;0.25;0.25;;;6.70;53.10;;;;;;5074156;28;20141;-87
2024/01/01 08:20:43;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5068733;28;20039;-87
2024/01/01 08:23:10;;;;;;;2.72;1.75;;;6.70;1.00;;;;;;5071157;28;20117;-87
2024/01/01 08:25:36;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5077287;28;20320;-87
2024/01/01 08:28:01;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5098050;28;20082;-86
2024/01/01 08:30:27;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5073502;28;20089;-86
2024/01/01 08:32:53;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5098428;28;20040;-86
2024/01/01 08:35:18;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5054410;28;20048;-86
2024/01/01 08:37:44;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5103210;28;20044;-85
2024/01/01 08:40:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5068478;28;20040;-85
2024/01/01 08:42:37;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5071680;28;20054;-84
2024/01/01 08:45:06;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5098586;28;20048;-85
2024/01/01 08:47:32;;;;;;;0.75;0.63;;;6.20;1.00;;;;;;5099068;28;20047;-85
2024/01/01 08:49:57;;;;;;;0.03;0.03;;;6.10;1.00;;;;;;5098964;28;20169;-85
2024/01/01 08:52:23;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5090617;28;20051;-85
2024/01/01 08:54:48;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5105842;28;20047;-85
2024/01/01 08:57:15;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5093200;28;20370;-85
2024/01/01 08:59:41;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5067412;28;20085;-86
2024/01/01 09:02:07;;;;;;;0.52;0.52;;;6.30;1.00;;;;;;5096412;28;20453;-86
2024/01/01 09:04:33;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5086261;28;20036;-86
2024/01/01 09:07:01;;;;;;;0.08;0.08;;;6.60;1.00;;;;;;5084382;28;20052;-86
2024/01/01 09:09:27;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5064645;28;20074;-87
2024/01/01 09:11:53;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5086637;28;20405;-86
2024/01/01 09:14:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5097987;28;20035;-86
2024/01/01 09:16:44;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5094279;28;20569;-86
2024/01/01 09:19:10;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5066439;28;20040;-86
2024/01/01 09:21:36;;;;;;;0.30;0.17;;;7.00;99.90;;;;;;5081250;28;20127;-86
2024/01/01 09:24:02;;;;;;;1.13;0.70;;;7.00;99.90;;;;;;5089494;28;20039;-86
2024/01/01 09:26:29;;;;;;;0.65;0.55;;;7.10;99.90;;;;;;5049117;28;20044;-86
2024/01/01 09:28:56;;;;;;;0.32;0.25;;;7.10;92.90;;;;;;5101749;28;20076;-87
2024/01/01 09:31:21;;;;;;;0.52;0.43;;;7.10;99.90;;;;;;5071189;28;20466;-87
2024/01/01 09:33:47;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5105077;28;20035;-86
2024/01/01 09:36:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5088316;28;20130;-86
2024/01/01 09:38:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094633;28;20038;-86
2024/01/01 09:41:14;;;;;;;0.00;0.00;;;7.10;90.20;;;;;;5093413;28;20054;-86
2024/01/01 09:43:41;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5084913;28;21176;-86
2024/01/01 09:46:07;;;;;;;0.98;0.52;;;7.20;99.90;;;;;;5097690;28;20055;-86
2024/01/01 09:48:33;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091788;28;20119;-85
2024/01/01 09:51:02;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5063026;28;20512;-85
2024/01/01 09:53:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090802;28;20709;-85
2024/01/01 09:55:54;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5088619;28;20039;-85
2024/01/01 09:58:20;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5063316;28;20075;-85
2024/01/01 10:00:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5065078;28;20060;-87
2024/01/01 10:03:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5074435;28;20506;-85
2024/01/01 10:05:41;;;;;;;0.38;0.22;;;7.30;1.00;;;;;;5061021;28;20485;-86
2024/01/01 10:08:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5063937;28;20056;-86
2024/01/01 10:10:41;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5098536;28;20070;-85
2024/01/01 10:13:16;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;5073482;28;20130;-86
2024/01/01 10:15:43;;;;;;;1.27;1.05;;;7.40;99.90;;;;;;5087150;28;20135;-86
2024/01/01 10:18:16;;;;;;;3.03;0.70;;;7.40;99.90;;;;;;5084794;28;20087;-86
2024/01/01 10:20:43;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5086425;28;20389;-86
2024/01/01 10:23:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5097522;28;20044;-86
2024/01/01 10:25:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063703;28;20052;-86
2024/01/01 10:28:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064880;28;20454;-86
2024/01/01 10:30:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5052543;28;20040;-86
2024/01/01 10:33:15;;;;;;;6.53;1.17;;;7.30;99.90;;;;;;5069491;28;20098;-86
2024/01/01 10:35:42;;;;;;;1.58;0.73;;;7.30;99.90;;;;;;5060636;28;20439;-85
2024/01/01 10:38:08;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5088565;28;20040;-85
2024/01/01 10:40:34;;;;;;;0.00;0.00;;;7.30;99.20;;;;;;5064701;28;20050;-86
2024/01/01 10:43:00;;;;;;;0.00;0.00;;;7.30;65.70;;;;;;5092246;28;20396;-86
2024/01/01 10:45:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5082605;28;20048;-86
2024/01/01 10:47:54;;;;;;;0.70;0.52;;;7.40;99.90;;;;;;5070676;28;20117;-86
2024/01/01 10:50:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066281;28;20048;-86
2024/01/01 10:53:40;;;;;;;0.00;0.00;;;7.40;58.00;;;;;;5049067;28;20074;-87
2024/01/01 10:56:31;;;;;;;1.45;0.70;;;7.40;29.60;;;;;;4979460;28;20050;-87
2024/01/01 10:59:23;;;;;;;0.75;0.40;;;7.30;7.50;;;;;;5052329;28;20044;-87
2024/01/01 11:01:52;;;;;;;0.25;0.22;;;7.20;1.00;;;;;;5089850;28;20539;-86
2024/01/01 11:04:22;;;;;;;1.05;0.95;;;7.20;57.90;;;;;;5062698;28;20127;-85
2024/01/01 11:06:47;;;;;;;1.08;0.73;;;7.20;99.00;;;;;;5089315;28;20044;-86
2024/01/01 11:09:19;;;;;;;0.68;0.40;;;7.30;83.50;;;;;;5085565;28;20388;-86
2024/01/01 11:11:54;;;;;;;0.00;0.00;;;8.80;68.80;;;;;;5092000;28;20047;-86
2024/01/01 11:14:28;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5087823;28;20446;-86
2024/01/01 11:16:55;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5063209;28;20040;-87
2024/01/01 11:19:38;;;;;;;0.10;0.10;;;7.70;99.10;;;;;;5062285;28;20044;-87
2024/01/01 11:22:33;;;;;;;0.45;0.45;;;7.80;96.90;;;;;;5061553;28;20073;-87
2024/01/01 11:25:00;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5081234;28;20051;-88
2024/01/01 11:27:31;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5084016;28;20051;-87
2024/01/01 11:30:07;;;;;;;0.65;0.65;;;8.00;26.90;;;;;;5092313;28;20366;-87
2024/01/01 11:32:36;;;;;;;2.20;1.17;;;8.00;1.00;;;;;;5066660;28;20497;-88
2024/01/01 11:35:15;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5045604;28;20083;-87
2024/01/01 11:37:42;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5042689;28;20139;-88
2024/01/01 11:40:09;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5042595;28;20060;-87
2024/01/01 11:42:35;;;;;;;0.95;0.55;;;8.00;1.00;;;;;;5060552;28;20695;-87
2024/01/01 11:45:20;;;;;;;19.17;0.65;;;8.00;1.00;;;;;;5042501;28;20051;-87
2024/01/01 11:47:46;;;;;;;0.28;0.20;;;8.00;99.90;;;;;;5081905;28;20408;-87
2024/01/01 11:50:13;;;;;;;5.57;1.08;;;8.00;99.90;;;;;;5089029;28;20043;-88
2024/01/01 11:52:40;;;;;;;0.85;0.25;;;8.50;99.90;;;;;;5062377;28;20052;-88
2024/01/01 11:55:06;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5094427;28;20043;-87
2024/01/01 11:57:32;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5065898;28;20052;-87
2024/01/01 11:59:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5084469;28;20079;-88
2024/01/01 12:02:24;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5089606;28;20053;-87
2024/01/01 12:04:52;;;;;;;15.30;0.90;;;7.80;99.90;;;;;;5082314;28;20132;-88
2024/01/01 12:07:32;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5082955;28;20652;-88
2024/01/01 12:10:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5079849;28;20079;-87
2024/01/01 12:12:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5055496;28;20080;-87
2024/01/01 12:15:32;;;;;;;1.15;0.40;;;7.70;99.90;;;;;;5061473;28;20509;-87
2024/01/01 12:17:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5094431;28;20059;-89
2024/01/01 12:20:24;;;;;;;1.25;0.52;;;7.60;99.90;;;;;;5083167;28;20343;-88
2024/01/01 12:22:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5083313;28;20043;-89
2024/01/01 12:25:19;;;;;;;3.53;1.42;;;7.50;99.90;;;;;;5063411;28;20535;-87
2024/01/01 12:28:01;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5062120;28;20044;-87
2024/01/01 12:30:27;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5092191;28;20062;-86
2024/01/01 12:32:54;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5086277;28;20393;-86
2024/01/01 12:35:20;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5065491;28;20379;-87
2024/01/01 12:37:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5084940;28;20099;-88
2024/01/01 12:40:14;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5066630;28;20653;-87
2024/01/01 12:42:39;;;;;;;4.63;1.00;;;7.20;1.00;;;;;;5066504;28;20040;-87
2024/01/01 12:45:05;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5083680;28;20375;-87
2024/01/01 12:47:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5080508;28;20458;-87
2024/01/01 12:49:57;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5081096;28;20050;-86
2024/01/01 12:52:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5069513;28;20052;-87
2024/01/01 12:54:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5100800;28;20469;-87
2024/01/01 12:57:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5049037;28;20093;-86
2024/01/01 12:59:40;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5081363;28;20059;-85