Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:38;;;;;;;31.87;10.00;;;3.80;98.00;;;;;;4994804;28;20503;-69
2024/03/08 00:04:06;;;;;;;24.57;9.50;;;3.90;98.00;;;;;;4994805;28;20479;-69
2024/03/08 00:06:35;;;;;;;29.13;12.10;;;3.80;98.00;;;;;;4994882;28;20515;-69
2024/03/08 00:09:02;;;;;;;30.90;12.00;;;3.70;98.00;;;;;;4994651;28;20462;-70
2024/03/08 00:11:31;;;;;;;30.17;11.13;;;3.70;98.00;;;;;;4994465;28;20483;-69
2024/03/08 00:13:58;;;;;;;27.23;9.77;;;3.70;98.00;;;;;;4994453;28;20451;-69
2024/03/08 00:16:25;;;;;;;32.57;10.47;;;3.70;98.00;;;;;;4994589;28;20457;-68
2024/03/08 00:18:52;;;;;;;28.80;9.90;;;3.60;98.00;;;;;;4994543;28;20452;-69
2024/03/08 00:21:19;;;;;;;27.50;9.80;;;3.70;98.00;;;;;;4994071;28;20510;-69
2024/03/08 00:23:46;;;;;;;32.30;10.07;;;3.70;98.00;;;;;;4994261;28;20456;-69
2024/03/08 00:26:14;;;;;;;29.57;10.60;;;3.80;98.00;;;;;;4994513;28;20458;-69
2024/03/08 00:28:43;;;;;;;25.40;9.93;;;3.90;98.00;;;;;;4994162;28;20456;-69
2024/03/08 00:31:10;;;;;;;30.77;10.93;;;4.00;98.00;;;;;;4976713;28;20482;-69
2024/03/08 00:33:37;;;;;;;26.37;9.80;;;4.00;98.00;;;;;;4993882;28;20460;-69
2024/03/08 00:36:05;;;;;;;25.83;10.33;;;4.00;98.00;;;;;;4994146;28;20447;-69
2024/03/08 00:38:32;;;;;;;30.27;10.27;;;4.10;98.00;;;;;;4993988;28;20464;-69
2024/03/08 00:41:04;;;;;;;26.67;9.90;;;4.10;98.00;;;;;;4994134;28;20946;-69
2024/03/08 00:43:31;;;;;;;24.03;9.80;;;4.10;98.00;;;;;;4993968;28;20460;-69
2024/03/08 00:45:59;;;;;;;27.47;10.10;;;4.10;98.00;;;;;;4994066;28;21004;-69
2024/03/08 00:48:26;;;;;;;32.17;10.30;;;4.20;98.00;;;;;;4993820;28;20954;-69
2024/03/08 00:50:53;;;;;;;24.00;9.20;;;4.20;98.00;;;;;;4993783;28;20460;-69
2024/03/08 00:53:20;;;;;;;22.77;8.90;;;4.20;98.00;;;;;;4976306;28;20909;-69
2024/03/08 00:55:48;;;;;;;27.57;9.10;;;4.30;98.00;;;;;;4983618;28;20480;-69
2024/03/08 00:58:15;;;;;;;26.67;10.10;;;4.30;98.00;;;;;;4974231;28;20964;-69
2024/03/08 01:00:44;;;;;;;30.40;10.10;;;4.40;98.00;;;;;;4974266;28;20498;-69
2024/03/08 01:03:13;;;;;;;25.03;9.30;;;4.40;98.00;;;;;;4974313;28;20535;-69
2024/03/08 01:05:40;;;;;;;24.60;9.10;;;4.30;98.00;;;;;;4974125;28;20475;-68
2024/03/08 01:08:07;;;;;;;22.70;9.73;;;4.10;98.00;;;;;;4974274;28;21010;-69
2024/03/08 01:10:34;;;;;;;24.47;9.30;;;4.00;98.00;;;;;;4957029;28;20448;-69
2024/03/08 01:13:02;;;;;;;26.17;9.50;;;3.80;98.00;;;;;;4974130;28;20552;-69
2024/03/08 01:15:30;;;;;;;23.83;9.00;;;3.70;98.00;;;;;;4974259;28;20452;-68
2024/03/08 01:17:58;;;;;;;24.63;9.00;;;3.70;98.00;;;;;;4974241;28;21002;-69
2024/03/08 01:20:27;;;;;;;25.90;9.20;;;3.70;98.00;;;;;;4974073;28;20882;-68
2024/03/08 01:22:54;;;;;;;30.63;9.20;;;3.70;98.00;;;;;;4956891;28;20457;-68
2024/03/08 01:25:22;;;;;;;30.33;9.63;;;3.70;98.00;;;;;;4974116;28;20452;-68
2024/03/08 01:27:49;;;;;;;23.90;9.33;;;3.60;98.00;;;;;;4973993;28;20456;-68
2024/03/08 01:30:17;;;;;;;26.87;9.00;;;3.50;98.00;;;;;;4974130;28;20449;-69
2024/03/08 01:32:44;;;;;;;20.70;8.50;;;3.30;98.00;;;;;;4973777;28;20483;-69
2024/03/08 01:35:11;;;;;;;25.47;9.37;;;3.20;98.00;;;;;;4973903;28;20459;-68
2024/03/08 01:37:40;;;;;;;22.10;8.63;;;3.20;98.00;;;;;;4956795;28;20467;-69
2024/03/08 01:40:08;;;;;;;27.07;9.40;;;3.10;98.00;;;;;;4974019;28;20956;-68
2024/03/08 01:42:37;;;;;;;25.40;8.83;;;3.00;98.00;;;;;;4973671;28;20542;-69
2024/03/08 01:45:06;;;;;;;28.80;10.07;;;3.00;98.00;;;;;;4972766;28;20539;-68
2024/03/08 01:47:33;;;;;;;22.37;8.57;;;3.00;98.00;;;;;;4973767;28;20466;-68
2024/03/08 01:50:01;;;;;;;26.13;8.40;;;3.10;98.00;;;;;;4972978;28;20462;-68
2024/03/08 01:52:31;;;;;;;29.93;10.03;;;3.10;98.00;;;;;;4972951;28;20496;-69
2024/03/08 01:55:02;;;;;;;21.43;8.17;;;3.20;98.00;;;;;;4973212;28;20466;-68
2024/03/08 01:57:33;;;;;;;27.13;9.20;;;3.20;98.00;;;;;;4973439;28;20518;-68
2024/03/08 02:00:05;;;;;;;21.63;8.20;;;3.30;98.00;;;;;;4956589;28;20463;-68
2024/03/08 02:02:34;;;;;;;25.70;8.83;;;3.30;98.00;;;;;;4973102;28;20555;-68
2024/03/08 02:05:03;;;;;;;25.50;8.97;;;3.30;98.00;;;;;;4973041;28;20516;-69
2024/03/08 02:07:30;;;;;;;22.70;8.63;;;3.30;98.00;;;;;;4973261;28;20553;-68
2024/03/08 02:09:57;;;;;;;25.63;8.50;;;3.20;98.00;;;;;;4973129;28;20447;-69
2024/03/08 02:12:25;;;;;;;19.50;7.80;;;3.20;98.00;;;;;;4972920;28;20478;-68
2024/03/08 02:14:55;;;;;;;21.17;8.43;;;3.20;98.00;;;;;;4972891;28;20453;-68
2024/03/08 02:17:22;;;;;;;22.40;7.50;;;3.30;98.00;;;;;;4973147;28;20460;-69
2024/03/08 02:19:50;;;;;;;24.30;8.90;;;3.20;98.00;;;;;;4972949;28;20452;-69
2024/03/08 02:22:19;;;;;;;24.40;9.20;;;3.20;98.00;;;;;;4956152;28;20470;-68
2024/03/08 02:24:47;;;;;;;24.27;8.50;;;3.00;98.00;;;;;;4973014;28;20462;-68
2024/03/08 02:27:14;;;;;;;22.17;7.93;;;2.90;98.00;;;;;;4973167;28;20539;-68
2024/03/08 02:29:44;;;;;;;22.00;8.67;;;2.80;98.00;;;;;;4972833;28;20548;-69
2024/03/08 02:32:11;;;;;;;22.10;8.30;;;2.80;98.00;;;;;;4956279;28;20483;-69
2024/03/08 02:34:38;;;;;;;20.00;7.47;;;2.70;98.00;;;;;;4972964;28;20455;-68
2024/03/08 02:37:06;;;;;;;21.67;8.57;;;2.80;98.00;;;;;;4972920;28;20485;-69
2024/03/08 02:39:35;;;;;;;17.07;7.50;;;2.80;98.00;;;;;;4955628;28;20462;-68
2024/03/08 02:42:03;;;;;;;21.10;8.63;;;2.90;98.00;;;;;;4972932;28;20452;-69
2024/03/08 02:44:30;;;;;;;25.47;8.00;;;3.10;98.00;;;;;;4973134;28;20793;-69
2024/03/08 02:46:57;;;;;;;22.70;8.30;;;3.20;98.00;;;;;;4972994;28;20471;-68
2024/03/08 02:49:24;;;;;;;22.37;8.40;;;3.30;98.00;;;;;;4972751;28;20454;-69
2024/03/08 02:51:51;;;;;;;19.63;8.60;;;3.40;98.00;;;;;;4972745;28;20513;-68
2024/03/08 02:54:19;;;;;;;25.80;8.30;;;3.30;98.00;;;;;;4972879;28;20471;-68
2024/03/08 02:56:50;;;;;;;19.73;8.43;;;3.40;98.00;;;;;;4976307;28;20470;-68
2024/03/08 02:59:17;;;;;;;24.57;8.80;;;3.40;98.00;;;;;;4976762;28;20540;-68
2024/03/08 03:01:44;;;;;;;24.50;8.10;;;3.40;98.00;;;;;;4976207;28;20517;-68
2024/03/08 03:04:12;;;;;;;21.63;8.93;;;3.40;98.00;;;;;;4976499;28;20465;-68
2024/03/08 03:06:39;;;;;;;23.37;8.97;;;3.50;98.00;;;;;;4976336;28;20450;-68
2024/03/08 03:09:08;;;;;;;23.10;8.43;;;3.60;98.00;;;;;;4976421;28;20458;-69
2024/03/08 03:11:37;;;;;;;20.70;7.73;;;3.40;98.00;;;;;;4959085;28;20454;-68
2024/03/08 03:14:09;;;;;;;21.07;7.77;;;3.30;98.00;;;;;;4976404;28;20585;-69
2024/03/08 03:16:36;;;;;;;21.43;8.50;;;3.00;98.00;;;;;;4976555;28;20460;-69
2024/03/08 03:19:05;;;;;;;24.73;9.50;;;2.90;98.00;;;;;;4976087;28;20461;-69
2024/03/08 03:21:32;;;;;;;26.63;8.57;;;2.80;98.00;;;;;;4976456;28;20807;-68
2024/03/08 03:24:00;;;;;;;24.57;9.20;;;2.70;98.00;;;;;;4976335;28;20454;-69
2024/03/08 03:26:27;;;;;;;24.07;8.87;;;2.60;98.00;;;;;;4976598;28;20454;-69
2024/03/08 03:28:54;;;;;;;21.60;8.27;;;2.70;98.00;;;;;;4976297;28;20493;-69
2024/03/08 03:31:23;;;;;;;26.63;8.77;;;2.60;98.00;;;;;;4976039;28;20461;-68
2024/03/08 03:33:51;;;;;;;23.00;8.50;;;2.60;98.00;;;;;;4975799;28;20494;-69
2024/03/08 03:36:18;;;;;;;22.70;8.50;;;2.50;98.00;;;;;;4975910;28;20488;-68
2024/03/08 03:38:45;;;;;;;23.30;8.90;;;2.50;98.00;;;;;;4975705;28;20456;-68
2024/03/08 03:41:14;;;;;;;23.23;8.30;;;2.50;98.00;;;;;;4975761;28;20480;-68
2024/03/08 03:43:41;;;;;;;23.07;8.60;;;2.40;98.00;;;;;;4975834;28;20454;-69
2024/03/08 03:46:10;;;;;;;28.40;9.40;;;2.30;98.00;;;;;;4975717;28;20454;-68
2024/03/08 03:48:42;;;;;;;23.17;9.73;;;2.30;98.00;;;;;;4975505;28;20453;-69
2024/03/08 03:51:11;;;;;;;23.50;8.87;;;2.20;98.00;;;;;;4975386;28;20507;-68
2024/03/08 03:53:38;;;;;;;23.50;8.53;;;2.30;98.00;;;;;;4975384;28;20493;-69
2024/03/08 03:56:06;;;;;;;25.90;9.00;;;2.30;98.00;;;;;;4975389;28;20468;-68
2024/03/08 03:58:34;;;;;;;27.53;8.27;;;2.20;98.00;;;;;;4975250;28;20449;-68
2024/03/08 04:01:01;;;;;;;21.87;8.13;;;2.20;98.00;;;;;;4975409;28;20462;-68
2024/03/08 04:03:28;;;;;;;23.00;8.73;;;2.20;98.00;;;;;;4975388;28;20454;-69
2024/03/08 04:05:58;;;;;;;18.93;8.27;;;2.20;98.00;;;;;;4975002;28;20944;-68
2024/03/08 04:08:25;;;;;;;27.50;8.70;;;2.10;98.00;;;;;;4974810;28;20461;-68
2024/03/08 04:10:52;;;;;;;22.23;8.80;;;2.00;98.00;;;;;;4975086;28;20792;-68
2024/03/08 04:13:20;;;;;;;23.67;8.00;;;2.00;98.00;;;;;;4974952;28;20516;-68
2024/03/08 04:15:48;;;;;;;21.57;7.90;;;1.90;98.00;;;;;;4975043;28;20450;-68
2024/03/08 04:18:15;;;;;;;22.30;7.27;;;2.00;98.00;;;;;;4975036;28;20540;-68
2024/03/08 04:20:42;;;;;;;25.50;10.10;;;2.00;98.00;;;;;;4957847;28;20450;-68
2024/03/08 04:23:11;;;;;;;21.77;8.10;;;2.00;98.00;;;;;;4975031;28;20453;-68
2024/03/08 04:25:38;;;;;;;25.50;8.70;;;2.00;98.00;;;;;;4974961;28;20449;-69
2024/03/08 04:28:06;;;;;;;23.90;9.20;;;2.00;98.00;;;;;;4975038;28;20529;-68
2024/03/08 04:30:33;;;;;;;22.83;8.60;;;2.00;98.00;;;;;;4975035;28;20469;-69
2024/03/08 04:33:00;;;;;;;22.07;8.30;;;1.90;98.00;;;;;;4974918;28;20997;-68
2024/03/08 04:35:27;;;;;;;21.70;8.40;;;1.90;98.00;;;;;;4974947;28;20521;-68
2024/03/08 04:37:54;;;;;;;21.93;7.73;;;1.80;98.00;;;;;;4974827;28;20517;-68
2024/03/08 04:40:23;;;;;;;24.47;8.83;;;1.90;98.00;;;;;;4974941;28;20453;-68
2024/03/08 04:42:51;;;;;;;22.40;7.80;;;1.80;98.00;;;;;;4974916;28;20462;-68
2024/03/08 04:45:18;;;;;;;20.37;8.07;;;1.80;98.00;;;;;;4975276;28;20457;-68
2024/03/08 04:47:45;;;;;;;24.40;9.60;;;1.90;98.00;;;;;;4979134;28;20507;-69
2024/03/08 04:50:12;;;;;;;21.10;8.73;;;2.10;98.00;;;;;;4994462;28;20453;-69
2024/03/08 04:52:39;;;;;;;20.03;7.93;;;2.10;98.00;;;;;;4994104;28;20481;-68
2024/03/08 04:55:07;;;;;;;23.30;8.83;;;2.20;98.00;;;;;;4976719;28;20477;-69
2024/03/08 04:57:36;;;;;;;26.23;9.00;;;2.20;98.00;;;;;;4993912;28;20457;-69
2024/03/08 05:00:04;;;;;;;23.60;8.70;;;2.20;98.00;;;;;;4994137;28;20456;-68
2024/03/08 05:02:31;;;;;;;20.20;8.40;;;2.10;98.00;;;;;;4993624;28;20829;-68
2024/03/08 05:04:58;;;;;;;22.10;8.73;;;2.20;98.00;;;;;;4993200;28;20837;-68
2024/03/08 05:07:25;;;;;;;25.60;9.17;;;2.20;98.00;;;;;;4976019;28;20449;-68
2024/03/08 05:09:53;;;;;;;23.50;9.03;;;2.30;98.00;;;;;;4993049;28;20449;-68
2024/03/08 05:12:22;;;;;;;27.37;9.33;;;2.30;98.00;;;;;;4993850;28;20457;-68
2024/03/08 05:14:50;;;;;;;24.50;9.80;;;2.40;98.00;;;;;;4993522;28;20492;-69
2024/03/08 05:17:19;;;;;;;25.20;8.50;;;2.30;98.00;;;;;;4993991;28;20459;-68
2024/03/08 05:19:46;;;;;;;24.40;8.83;;;2.20;98.00;;;;;;4993554;28;20453;-68
2024/03/08 05:22:13;;;;;;;24.23;9.07;;;2.20;98.00;;;;;;4993794;28;20464;-68
2024/03/08 05:24:40;;;;;;;26.53;9.80;;;2.20;98.00;;;;;;4993381;28;20452;-68
2024/03/08 05:27:07;;;;;;;24.40;9.30;;;2.20;98.00;;;;;;4975746;28;20457;-68
2024/03/08 05:29:34;;;;;;;21.00;8.97;;;2.20;98.00;;;;;;4979068;28;20464;-69
2024/03/08 05:32:03;;;;;;;24.00;9.50;;;2.20;98.00;;;;;;4973612;28;20450;-68
2024/03/08 05:34:31;;;;;;;24.20;9.40;;;2.40;98.00;;;;;;4973715;28;20491;-68
2024/03/08 05:37:01;;;;;;;25.23;9.47;;;2.50;98.00;;;;;;4973578;28;20971;-68
2024/03/08 05:39:29;;;;;;;30.60;9.20;;;2.60;98.00;;;;;;4973440;28;20453;-68
2024/03/08 05:41:56;;;;;;;24.13;9.40;;;2.60;98.00;;;;;;4973580;28;20500;-68
2024/03/08 05:44:24;;;;;;;27.20;9.57;;;2.60;98.00;;;;;;4973455;28;20457;-68
2024/03/08 05:46:51;;;;;;;23.77;9.03;;;2.80;98.00;;;;;;4973463;28;20530;-68
2024/03/08 05:49:21;;;;;;;35.20;10.40;;;2.80;98.00;;;;;;4973157;28;20477;-68
2024/03/08 05:51:48;;;;;;;33.17;10.73;;;2.90;98.00;;;;;;4973316;28;20495;-68
2024/03/08 05:54:16;;;;;;;29.83;9.90;;;3.00;98.00;;;;;;4973387;28;20526;-68
2024/03/08 05:56:43;;;;;;;27.10;9.80;;;3.10;98.00;;;;;;4973037;28;20465;-68
2024/03/08 05:59:10;;;;;;;22.17;9.60;;;3.10;98.00;;;;;;4973224;28;20458;-68
2024/03/08 06:01:37;;;;;;;24.03;10.40;;;3.20;98.00;;;;;;4973431;28;20461;-68
2024/03/08 06:04:05;;;;;;;30.27;11.13;;;3.30;98.00;;;;;;4973218;28;20457;-68
2024/03/08 06:06:33;;;;;;;31.83;11.07;;;3.30;98.00;;;;;;4973240;28;20459;-68
2024/03/08 06:09:08;;;;;;;29.63;10.33;;;3.20;98.00;;;;;;4973026;28;20456;-68
2024/03/08 06:11:37;;;;;;;28.23;10.30;;;3.10;98.00;;;;;;4973237;28;20528;-68
2024/03/08 06:14:04;;;;;;;30.13;11.13;;;3.20;98.00;;;;;;4972870;28;20492;-68
2024/03/08 06:16:31;;;;;;;27.10;9.70;;;3.40;98.00;;;;;;4973195;28;20455;-68
2024/03/08 06:18:58;;;;;;;30.57;10.40;;;3.40;98.00;;;;;;4972978;28;20462;-68
2024/03/08 06:21:25;;;;;;;28.33;10.43;;;3.40;98.00;;;;;;4973153;28;20456;-68
2024/03/08 06:23:57;;;;;;;29.83;10.73;;;3.50;98.00;;;;;;4972976;28;20458;-68
2024/03/08 06:26:28;;;;;;;27.13;9.77;;;3.50;98.00;;;;;;4973222;28;20465;-68
2024/03/08 06:28:55;;;;;;;28.97;10.50;;;3.60;98.00;;;;;;4940387;28;20470;-68
2024/03/08 06:31:23;;;;;;;25.33;9.50;;;3.60;98.00;;;;;;4976534;28;20480;-68
2024/03/08 06:33:50;;;;;;;26.10;9.90;;;3.70;98.00;;;;;;4959843;28;20493;-68
2024/03/08 06:36:18;;;;;;;26.70;9.50;;;3.60;98.00;;;;;;4977279;28;20508;-68
2024/03/08 06:38:46;;;;;;;27.80;10.00;;;3.70;98.00;;;;;;4977086;28;20454;-68
2024/03/08 06:41:15;;;;;;;27.23;9.60;;;3.70;98.00;;;;;;4976962;28;20464;-68
2024/03/08 06:43:43;;;;;;;27.13;10.20;;;3.80;98.00;;;;;;4976912;28;20455;-68
2024/03/08 06:46:12;;;;;;;32.63;11.27;;;3.90;98.00;;;;;;4977129;28;20881;-68
2024/03/08 06:48:43;;;;;;;30.20;11.43;;;3.90;98.00;;;;;;4976974;28;20456;-68
2024/03/08 06:51:10;;;;;;;28.40;10.20;;;4.10;98.00;;;;;;4959225;28;20460;-68
2024/03/08 06:53:38;;;;;;;25.53;9.90;;;4.10;98.00;;;;;;4976614;28;20569;-68
2024/03/08 06:56:05;;;;;;;29.27;10.60;;;4.10;98.00;;;;;;4976573;28;20468;-68
2024/03/08 06:58:34;;;;;;;27.77;9.97;;;4.20;98.00;;;;;;4976590;28;21063;-72
2024/03/08 07:01:03;;;;;;;30.80;11.33;;;4.10;98.00;;;;;;4976718;28;20532;-74
2024/03/08 07:03:32;;;;;;;25.37;10.50;;;4.20;98.00;;;;;;4976835;28;20514;-74
2024/03/08 07:05:59;;;;;;;30.40;10.60;;;4.30;98.00;;;;;;4976528;28;20447;-74
2024/03/08 07:08:26;;;;;;;31.23;10.53;;;4.20;98.00;;;;;;4976730;28;20785;-73
2024/03/08 07:10:54;;;;;;;28.40;10.63;;;4.20;98.00;;;;;;4976480;28;20452;-73
2024/03/08 07:13:21;;;;;;;32.13;11.20;;;4.20;98.00;;;;;;4976632;28;20460;-74
2024/03/08 07:15:52;;;;;;;34.83;12.93;;;4.20;98.00;;;;;;4976259;28;20467;-74
2024/03/08 07:18:19;;;;;;;29.53;11.00;;;4.30;98.00;;;;;;4976740;28;20498;-72
2024/03/08 07:20:46;;;;;;;28.00;10.93;;;4.30;98.00;;;;;;4976338;28;20968;-72
2024/03/08 07:23:46;;;;;;;32.27;11.63;;;4.30;98.00;;;;;;4976082;28;20474;-72
2024/03/08 07:26:00;;;;;;;28.17;10.97;;;4.30;98.00;;;;;;4975933;28;20948;-73
2024/03/08 07:28:30;;;;;;;27.77;11.40;;;4.30;98.00;;;;;;4976221;28;20471;-73
2024/03/08 07:31:12;;;;;;;29.40;11.63;;;4.40;98.00;;;;;;4975799;28;20466;-73
2024/03/08 07:33:40;;;;;;;30.80;11.37;;;4.40;98.00;;;;;;4975687;28;20490;-74
2024/03/08 07:36:08;;;;;;;25.17;9.90;;;4.50;98.00;;;;;;4975611;28;20471;-73
2024/03/08 07:38:40;;;;;;;30.20;10.50;;;4.60;98.00;;;;;;4975918;28;20457;-73
2024/03/08 07:41:07;;;;;;;23.83;10.03;;;4.60;98.00;;;;;;4975767;28;21171;-73
2024/03/08 07:43:35;;;;;;;26.83;9.87;;;4.60;98.00;;;;;;4975778;28;20790;-73
2024/03/08 07:46:05;;;;;;;26.40;10.33;;;4.60;98.00;;;;;;4975772;28;20464;-73
2024/03/08 07:48:32;;;;;;;31.40;10.87;;;4.60;98.00;;;;;;4958369;28;20452;-73
2024/03/08 07:50:59;;;;;;;28.83;10.20;;;4.70;98.00;;;;;;4975561;28;20464;-75
2024/03/08 07:53:26;;;;;;;29.87;10.80;;;4.80;98.00;;;;;;4975482;28;20445;-73
2024/03/08 07:55:54;;;;;;;23.13;9.43;;;4.80;98.00;;;;;;4975270;28;20472;-72
2024/03/08 07:58:21;;;;;;;29.93;10.87;;;4.80;98.00;;;;;;4975277;28;20498;-74
2024/03/08 08:00:49;;;;;;;28.23;10.47;;;4.80;98.00;;;;;;4975456;28;20453;-73
2024/03/08 08:03:20;;;;;;;28.10;10.03;;;4.70;98.00;;;;;;4975514;28;20545;-73
2024/03/08 08:05:48;;;;;;;30.20;10.60;;;4.70;98.00;;;;;;4975240;28;20457;-74
2024/03/08 08:08:16;;;;;;;27.60;10.43;;;4.70;98.00;;;;;;4975161;28;20536;-74
2024/03/08 08:10:43;;;;;;;27.87;10.77;;;4.90;98.00;;;;;;4975140;28;20952;-74
2024/03/08 08:13:10;;;;;;;25.57;10.33;;;4.90;98.00;;;;;;4975233;28;20485;-74
2024/03/08 08:15:37;;;;;;;31.30;9.50;;;4.90;98.00;;;;;;4974895;28;20483;-75
2024/03/08 08:18:05;;;;;;;27.87;10.53;;;4.90;98.00;;;;;;4973603;28;20516;-74
2024/03/08 08:20:34;;;;;;;28.43;9.73;;;4.90;98.00;;;;;;4974906;28;20948;-74
2024/03/08 08:23:01;;;;;;;29.00;9.90;;;4.80;98.00;;;;;;4986417;28;20455;-74
2024/03/08 08:25:34;;;;;;;31.00;10.47;;;4.90;98.00;;;;;;4994314;28;20992;-74
2024/03/08 08:28:03;;;;;;;31.90;9.80;;;4.90;98.00;;;;;;4994374;28;20450;-75
2024/03/08 08:30:32;;;;;;;29.93;11.20;;;5.00;98.00;;;;;;4994182;28;20455;-73
2024/03/08 08:33:00;;;;;;;28.00;10.40;;;5.00;98.00;;;;;;4961692;28;20849;-73
2024/03/08 08:35:28;;;;;;;28.30;10.77;;;4.90;98.00;;;;;;4975909;28;20489;-75
2024/03/08 08:37:58;;;;;;;30.60;10.80;;;5.00;98.00;;;;;;4994281;28;20464;-70
2024/03/08 08:40:25;;;;;;;26.90;10.27;;;5.00;98.00;;;;;;4977010;28;20551;-74
2024/03/08 08:42:57;;;;;;;29.07;11.03;;;5.00;98.00;;;;;;4994194;28;20469;-72
2024/03/08 08:45:24;;;;;;;31.10;10.40;;;5.10;98.00;;;;;;4994015;28;20448;-71
2024/03/08 08:47:51;;;;;;;27.87;10.40;;;5.10;98.00;;;;;;4993337;28;20824;-73
2024/03/08 08:50:22;;;;;;;30.10;10.73;;;5.10;98.00;;;;;;4976634;28;20463;-71
2024/03/08 08:52:50;;;;;;;23.43;10.13;;;5.20;98.00;;;;;;4993380;28;20457;-72
2024/03/08 08:55:20;;;;;;;29.07;11.40;;;5.20;98.00;;;;;;4993507;28;20904;-71
2024/03/08 08:57:48;;;;;;;28.73;11.03;;;5.10;98.00;;;;;;4994165;28;20513;-71
2024/03/08 09:00:16;;;;;;;30.57;10.50;;;5.10;98.00;;;;;;4993670;28;20938;-73
2024/03/08 09:02:43;;;;;;;30.70;10.53;;;5.20;98.00;;;;;;4993697;28;20461;-75
2024/03/08 09:05:11;;;;;;;28.30;10.00;;;5.20;98.00;;;;;;4993577;28;20458;-74
2024/03/08 09:07:38;;;;;;;28.63;10.63;;;5.30;98.00;;;;;;4993494;28;21021;-70
2024/03/08 09:10:06;;;;;;;29.37;10.10;;;5.40;98.00;;;;;;4993131;28;20515;-71
2024/03/08 09:12:36;;;;;;;27.23;9.87;;;5.50;98.00;;;;;;4993368;28;20459;-75
2024/03/08 09:15:04;;;;;;;26.43;9.97;;;5.50;98.00;;;;;;4993326;28;20487;-69
2024/03/08 09:17:33;;;;;;;24.80;10.43;;;5.50;98.00;;;;;;4992920;28;20997;-72
2024/03/08 09:20:03;;;;;;;26.80;9.50;;;5.60;98.00;;;;;;4992770;28;20462;-70
2024/03/08 09:22:30;;;;;;;33.97;12.10;;;5.70;98.00;;;;;;4993017;28;20465;-70
2024/03/08 09:24:57;;;;;;;22.63;9.70;;;5.70;98.00;;;;;;4991067;28;20456;-70
2024/03/08 09:27:24;;;;;;;26.17;10.47;;;5.80;98.00;;;;;;4993096;28;20455;-72
2024/03/08 09:29:52;;;;;;;27.57;10.13;;;5.80;98.00;;;;;;4992904;28;20539;-70
2024/03/08 09:32:19;;;;;;;27.83;9.73;;;5.80;98.00;;;;;;4993255;28;20462;-73
2024/03/08 09:34:48;;;;;;;26.20;9.53;;;5.90;98.00;;;;;;4992815;28;20513;-77
2024/03/08 09:37:15;;;;;;;29.60;9.60;;;6.00;98.00;;;;;;4993039;28;20471;-74
2024/03/08 09:39:42;;;;;;;29.60;9.60;;;6.00;98.00;;;;;;4975586;28;20509;-71
2024/03/08 09:42:10;;;;;;;26.83;10.70;;;5.90;98.00;;;;;;4993003;28;20583;-70
2024/03/08 09:44:37;;;;;;;24.60;9.83;;;6.00;98.00;;;;;;4992678;28;20463;-73
2024/03/08 09:47:07;;;;;;;28.93;10.43;;;6.00;98.00;;;;;;4993049;28;20449;-70
2024/03/08 09:49:34;;;;;;;29.67;10.30;;;6.00;98.00;;;;;;4992810;28;20468;-75
2024/03/08 09:52:04;;;;;;;30.97;10.70;;;6.00;98.00;;;;;;4992938;28;20463;-73
2024/03/08 09:54:32;;;;;;;27.27;10.00;;;6.10;98.00;;;;;;4992492;28;20487;-75
2024/03/08 09:56:59;;;;;;;29.00;10.70;;;6.30;98.00;;;;;;4992736;28;20955;-74
2024/03/08 09:59:46;;;;;;;25.30;10.03;;;6.40;98.00;;;;;;4992831;28;20453;-73
2024/03/08 10:02:18;;;;;;;31.97;10.23;;;6.50;98.00;;;;;;4992788;28;20972;-74
2024/03/08 10:04:48;;;;;;;27.73;10.17;;;6.60;98.00;;;;;;4991621;28;20453;-73
2024/03/08 10:07:15;;;;;;;25.47;10.27;;;6.70;98.00;;;;;;4992620;28;20455;-75
2024/03/08 10:09:48;;;;;;;26.80;10.30;;;6.80;98.00;;;;;;4992395;28;20449;-74
2024/03/08 10:12:17;;;;;;;32.10;10.00;;;6.90;98.00;;;;;;4992553;28;20462;-73
2024/03/08 10:14:44;;;;;;;30.47;11.10;;;6.80;98.00;;;;;;4975270;28;20485;-73
2024/03/08 10:17:11;;;;;;;25.80;10.00;;;6.90;98.00;;;;;;4975415;28;20834;-73
2024/03/08 10:19:40;;;;;;;30.70;10.93;;;7.10;98.00;;;;;;4991514;28;20452;-74
2024/03/08 10:22:07;;;;;;;30.80;10.73;;;7.20;98.00;;;;;;4990938;28;20461;-73
2024/03/08 10:24:36;;;;;;;31.20;11.40;;;7.50;98.00;;;;;;4991127;28;20452;-73
2024/03/08 10:27:06;;;;;;;26.43;10.00;;;7.60;98.00;;;;;;4961366;28;20473;-75
2024/03/08 10:29:33;;;;;;;32.60;11.00;;;7.70;98.00;;;;;;5194421;23;20818;-63
2024/03/08 10:32:00;;;;;;;30.53;10.90;;;7.70;98.00;;;;;;4990706;28;20467;-62
2024/03/08 10:34:29;;;;;;;27.90;11.37;;;7.70;98.00;;;;;;4991357;28;20939;-63
2024/03/08 10:37:04;;;;;;;30.90;11.20;;;7.70;98.00;;;;;;4991682;28;20544;-63
2024/03/08 10:39:36;;;;;;;29.60;11.27;;;7.70;98.00;;;;;;4992019;28;20458;-63
2024/03/08 10:42:06;;;;;;;30.33;10.50;;;7.80;98.00;;;;;;4992346;28;20458;-63
2024/03/08 10:51:26;;;;;;;24.37;9.63;;;8.20;98.00;;;;;;4998991;28;20402;-88
2024/03/08 11:51:11;;;;;;;29.80;10.83;;;12.90;98.00;;;;;;4795975;29;21000;-88
2024/03/08 12:38:00;;;;;;;34.57;11.80;;;15.30;96.80;;;;;;4950327;28;20574;-86
2024/03/08 12:47:22;;;;;;;28.07;11.80;;;15.60;96.80;;;;;;4994842;28;21010;-88
2024/03/08 12:49:50;;;;;;;25.70;10.80;;;15.80;96.20;;;;;;5014046;28;20459;-87
2024/03/08 12:52:21;;;;;;;26.00;11.10;;;15.90;95.60;;;;;;5014407;28;20456;-86
2024/03/08 12:54:49;;;;;;;26.60;11.30;;;16.00;95.30;;;;;;5013943;28;20487;-86
2024/03/08 12:57:16;;;;;;;25.23;10.30;;;16.00;95.80;;;;;;5013389;28;20463;-87
2024/03/08 12:59:44;;;;;;;27.53;11.13;;;16.20;96.00;;;;;;5013164;28;20523;-86
2024/03/08 13:05:57;;;;;;;24.93;11.03;;;16.70;95.70;;;;;;5010815;28;20517;-86
2024/03/08 13:09:05;;;;;;;25.83;10.90;;;16.90;92.60;;;;;;5013768;28;20471;-87
2024/03/08 13:11:37;;;;;;;24.83;11.37;;;17.00;93.70;;;;;;5013602;28;20823;-87
2024/03/08 13:14:06;;;;;;;25.07;11.37;;;16.90;92.70;;;;;;5013733;28;20491;-86
2024/03/08 13:16:34;;;;;;;25.40;10.53;;;16.70;94.10;;;;;;5012834;28;21132;-88
2024/03/08 13:19:01;;;;;;;29.17;11.97;;;16.70;94.90;;;;;;5013600;28;21052;-87
2024/03/08 13:21:30;;;;;;;26.33;11.23;;;16.90;93.90;;;;;;5014227;28;20471;-87
2024/03/08 13:23:59;;;;;;;23.70;9.90;;;17.10;93.60;;;;;;5014547;28;20467;-87
2024/03/08 13:26:32;;;;;;;25.23;11.13;;;17.30;92.80;;;;;;5013423;28;20456;-87
2024/03/08 13:29:00;;;;;;;27.27;11.43;;;17.20;92.50;;;;;;5013014;28;20885;-87
2024/03/08 13:31:28;;;;;;;22.63;10.17;;;17.10;93.20;;;;;;5013058;28;20463;-88
2024/03/08 13:33:58;;;;;;;27.03;11.03;;;17.10;93.50;;;;;;5013387;28;20475;-87
2024/03/08 13:36:29;;;;;;;23.53;10.20;;;17.10;94.00;;;;;;5012643;28;20490;-87
2024/03/08 13:38:58;;;;;;;28.47;11.63;;;17.00;93.40;;;;;;5012667;28;20480;-87
2024/03/08 13:41:25;;;;;;;25.13;10.70;;;17.30;92.80;;;;;;5013011;28;20912;-87
2024/03/08 13:43:53;;;;;;;25.07;11.27;;;17.50;92.40;;;;;;5013243;28;21011;-87
2024/03/08 13:46:21;;;;;;;26.10;12.10;;;17.40;92.40;;;;;;5012106;28;20475;-87
2024/03/08 13:48:50;;;;;;;26.97;11.70;;;17.40;92.20;;;;;;5012435;28;20480;-87
2024/03/08 13:51:17;;;;;;;26.40;11.07;;;17.30;93.00;;;;;;5012840;28;20847;-87
2024/03/08 13:53:44;;;;;;;27.50;11.70;;;17.20;92.30;;;;;;5013227;28;20455;-87
2024/03/08 13:56:12;;;;;;;24.30;10.47;;;17.20;92.70;;;;;;5012329;28;20487;-87
2024/03/08 13:58:40;;;;;;;26.50;11.50;;;17.20;93.90;;;;;;5012504;28;20483;-87
2024/03/08 14:01:11;;;;;;;24.40;11.47;;;17.10;93.20;;;;;;5012846;28;20459;-87
2024/03/08 14:03:41;;;;;;;26.80;11.43;;;17.20;92.60;;;;;;5012662;28;20467;-87
2024/03/08 14:06:09;;;;;;;25.93;11.50;;;17.00;93.30;;;;;;5012042;28;20444;-87
2024/03/08 14:08:37;;;;;;;26.80;11.20;;;17.00;92.70;;;;;;5012001;28;21036;-87
2024/03/08 14:11:10;;;;;;;26.63;11.70;;;17.30;93.50;;;;;;5012204;28;20448;-86
2024/03/08 14:13:42;;;;;;;25.60;10.80;;;17.60;92.70;;;;;;5012779;28;20459;-87
2024/03/08 14:16:10;;;;;;;25.67;11.00;;;18.00;92.10;;;;;;5012182;28;20472;-87
2024/03/08 14:18:38;;;;;;;26.47;11.50;;;18.40;90.60;;;;;;5012432;28;20483;-87
2024/03/08 14:21:08;;;;;;;29.73;12.27;;;18.50;90.00;;;;;;5012625;28;20810;-88
2024/03/08 14:23:36;;;;;;;27.07;11.43;;;18.40;89.80;;;;;;5012301;28;20467;-87
2024/03/08 14:26:03;;;;;;;27.50;11.90;;;18.30;89.30;;;;;;5011846;28;20463;-87
2024/03/08 14:28:32;;;;;;;25.70;11.10;;;18.40;88.90;;;;;;5012117;28;20483;-88
2024/03/08 14:31:02;;;;;;;24.07;10.77;;;18.70;89.20;;;;;;5012409;28;21020;-87
2024/03/08 14:33:29;;;;;;;23.77;10.57;;;18.90;88.10;;;;;;5012537;28;20459;-87
2024/03/08 14:35:58;;;;;;;24.60;11.53;;;18.90;87.20;;;;;;5011608;28;21085;-89
2024/03/08 14:38:27;;;;;;;23.57;10.70;;;19.00;87.80;;;;;;5011679;28;20479;-89
2024/03/08 14:40:55;;;;;;;25.07;11.07;;;18.80;88.10;;;;;;5012099;28;20464;-88
2024/03/08 14:43:24;;;;;;;27.00;11.47;;;19.00;89.20;;;;;;5012555;28;20486;-88
2024/03/08 14:45:52;;;;;;;26.30;11.63;;;19.50;88.30;;;;;;5012022;28;20486;-90