Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:29;;;;;;;7.47;6.77;;;;;;;9.87;100.00;99775.78;5031981;28;20272;-79
2024/03/23 00:03:59;;;;;;;6.70;5.97;;;;;;;9.95;100.00;99772.97;5028072;28;20669;-79
2024/03/23 00:06:28;;;;;;;9.67;7.53;;;;;;;10.01;100.00;99782.34;5011380;28;20262;-79
2024/03/23 00:08:58;;;;;;;9.27;7.43;;;;;;;10.06;100.00;99770.91;5012345;28;20210;-80
2024/03/23 00:11:27;;;;;;;9.10;7.50;;;;;;;10.10;100.00;99780.34;5027681;28;20240;-80
2024/03/23 00:13:57;;;;;;;11.50;8.47;;;;;;;10.08;100.00;99784.75;5031155;28;20259;-79
2024/03/23 00:16:27;;;;;;;8.73;7.80;;;;;;;9.89;100.00;99799.19;5030404;28;20204;-79
2024/03/23 00:18:57;;;;;;;9.13;8.23;;;;;;;9.33;100.00;99797.97;5030502;28;20708;-78
2024/03/23 00:21:26;;;;;;;13.23;9.27;;;;;;;8.82;100.00;99735.88;5030056;28;20254;-79
2024/03/23 00:23:56;;;;;;;11.97;9.07;;;;;;;8.57;100.00;99673.13;5032480;28;20201;-79
2024/03/23 00:26:25;;;;;;;10.17;9.13;;;;;;;8.75;100.00;99611.97;5033747;28;20207;-78
2024/03/23 00:28:55;;;;;;;9.27;7.10;;;;;;;8.59;100.00;99613.25;5028038;28;20297;-79
2024/03/23 00:31:24;;;;;;;8.90;5.50;;;;;;;8.70;100.00;99661.53;5019622;28;20225;-78
2024/03/23 00:33:55;;;;;;;6.07;4.27;;;;;;;8.50;100.00;99710.56;5014392;28;20225;-77
2024/03/23 00:36:24;;;;;;;6.60;4.23;;;;;;;8.40;100.00;99741.06;5013866;28;20212;-79
2024/03/23 00:38:54;;;;;;;5.17;3.67;;;;;;;8.38;100.00;99739.41;5015888;28;20207;-79
2024/03/23 00:41:23;;;;;;;9.97;3.90;;;;;;;8.09;99.05;99751.28;5015010;28;20198;-78
2024/03/23 00:43:52;;;;;;;7.50;4.10;;;;;;;7.93;99.78;99758.50;5014005;28;20817;-79
2024/03/23 00:46:21;;;;;;;6.27;3.57;;;;;;;7.92;100.00;99739.44;5013124;28;20203;-78
2024/03/23 00:48:52;;;;;;;12.23;5.50;;;;;;;8.09;100.00;99694.94;5012236;28;20222;-78
2024/03/23 00:51:21;;;;;;;7.70;4.23;;;;;;;8.36;100.00;99661.41;5013891;28;20267;-78
2024/03/23 00:53:48;;;;;;;9.53;4.70;;;;;;;8.34;100.00;99658.00;5012794;28;20207;-78
2024/03/23 00:56:14;;;;;;;9.27;4.70;;;;;;;8.60;100.00;99662.63;5011808;28;20250;-79
2024/03/23 00:58:40;;;;;;;9.20;4.43;;;;;;;8.73;100.00;99653.66;5019059;28;20208;-78
2024/03/23 01:01:05;;;;;;;6.53;4.07;;;;;;;8.85;100.00;99642.09;5031306;28;20908;-79
2024/03/23 01:03:32;;;;;;;8.33;4.20;;;;;;;9.00;100.00;99642.59;5031787;28;20206;-79
2024/03/23 01:05:59;;;;;;;6.47;4.30;;;;;;;9.10;100.00;99644.09;5031825;28;20268;-79
2024/03/23 01:08:25;;;;;;;10.70;4.17;;;;;;;9.17;100.00;99649.97;5032586;28;20209;-79
2024/03/23 01:10:56;;;;;;;6.03;3.77;;;;;;;9.23;100.00;99645.47;5030549;28;20302;-79
2024/03/23 01:13:22;;;;;;;8.10;4.40;;;;;;;9.28;100.00;99645.34;5031875;28;20286;-77
2024/03/23 01:15:48;;;;;;;6.80;3.90;;;;;;;9.29;100.00;99658.31;5031190;28;20432;-78
2024/03/23 01:18:14;;;;;;;6.33;4.13;;;;;;;9.33;100.00;99661.69;5029843;28;20202;-79
2024/03/23 01:20:40;;;;;;;5.57;3.70;;;;;;;9.36;100.00;99663.38;5030749;28;20781;-79
2024/03/23 01:23:06;;;;;;;9.27;4.30;;;;;;;9.40;100.00;99670.22;5031638;28;20202;-79
2024/03/23 01:25:32;;;;;;;6.87;4.23;;;;;;;9.40;100.00;99678.88;5031325;28;20210;-79
2024/03/23 01:27:59;;;;;;;4.63;4.03;;;;;;;9.33;100.00;99685.97;5031910;28;20716;-79
2024/03/23 01:30:24;;;;;;;5.70;4.10;;;;;;;9.34;100.00;99677.28;5024678;28;20282;-76
2024/03/23 01:32:51;;;;;;;8.80;4.00;;;;;;;9.41;99.99;99671.91;5010833;28;20227;-77
2024/03/23 01:35:16;;;;;;;7.37;3.23;;;;;;;9.39;99.74;99682.38;5011307;28;20261;-80
2024/03/23 01:37:42;;;;;;;10.07;3.70;;;;;;;9.33;100.00;99669.50;5012257;28;20208;-79
2024/03/23 01:40:09;;;;;;;8.33;3.50;;;;;;;9.39;100.00;99676.31;5011928;28;20220;-79
2024/03/23 01:42:35;;;;;;;5.30;3.70;;;;;;;9.38;99.50;99680.69;5013317;28;20741;-78
2024/03/23 01:45:08;;;;;;;7.00;3.47;;;;;;;9.36;99.38;99687.69;5013181;28;20575;-79
2024/03/23 01:47:34;;;;;;;5.20;3.37;;;;;;;9.38;98.95;99692.84;5012490;28;20214;-78
2024/03/23 01:49:59;;;;;;;5.63;3.77;;;;;;;9.35;98.67;99693.75;5012405;28;20234;-79
2024/03/23 01:52:27;;;;;;;6.23;3.67;;;;;;;9.35;98.57;99691.16;5012226;28;20290;-80
2024/03/23 01:54:53;;;;;;;7.90;3.27;;;;;;;9.34;98.67;99690.31;5031251;28;20261;-78
2024/03/23 01:57:20;;;;;;;7.67;4.27;;;;;;;9.36;98.83;99684.22;5032014;28;20286;-78
2024/03/23 01:59:46;;;;;;;6.63;3.57;;;;;;;9.38;98.32;99682.44;5031414;28;20237;-78
2024/03/23 02:02:14;;;;;;;5.13;3.20;;;;;;;9.39;98.13;99684.97;5011918;28;20642;-78
2024/03/23 02:04:39;;;;;;;4.13;2.93;;;;;;;9.38;98.27;99688.50;5019905;28;20208;-77
2024/03/23 02:07:07;;;;;;;5.60;3.00;;;;;;;9.40;98.06;99683.25;5032705;28;20254;-79
2024/03/23 02:09:33;;;;;;;6.67;3.47;;;;;;;9.39;97.98;99682.38;5032392;28;20239;-80
2024/03/23 02:11:59;;;;;;;6.50;3.17;;;;;;;9.43;97.46;99673.56;5030622;28;20730;-80
2024/03/23 02:14:25;;;;;;;5.97;3.63;;;;;;;9.43;97.23;99691.81;5032219;28;20660;-78
2024/03/23 02:16:51;;;;;;;6.80;3.40;;;;;;;9.34;97.48;99677.28;5032842;28;20254;-79
2024/03/23 02:19:18;;;;;;;7.10;3.80;;;;;;;9.34;97.88;99674.69;5033175;28;20663;-79
2024/03/23 02:21:44;;;;;;;5.17;3.80;;;;;;;9.36;98.13;99663.38;5032884;28;20238;-79
2024/03/23 02:24:11;;;;;;;5.90;3.20;;;;;;;9.37;98.06;99667.69;5031649;28;20606;-78
2024/03/23 02:26:37;;;;;;;5.53;3.60;;;;;;;9.35;97.90;99670.31;5032134;28;20276;-79
2024/03/23 02:29:02;;;;;;;7.10;3.67;;;;;;;9.33;97.95;99654.72;5032396;28;20659;-79
2024/03/23 02:31:29;;;;;;;6.30;3.80;;;;;;;9.36;98.13;99651.22;5017602;28;20230;-79
2024/03/23 02:33:54;;;;;;;6.83;4.07;;;;;;;9.38;97.80;99645.97;5013499;28;20212;-78
2024/03/23 02:36:21;;;;;;;7.10;3.57;;;;;;;9.38;97.49;99652.03;5017835;28;20621;-80
2024/03/23 02:38:46;;;;;;;5.10;3.33;;;;;;;9.37;97.47;99641.63;5032450;28;20237;-79
2024/03/23 02:41:14;;;;;;;3.80;3.20;;;;;;;9.35;97.22;99644.28;5030589;28;20201;-79
2024/03/23 02:43:39;;;;;;;6.60;3.70;;;;;;;9.24;97.76;99639.38;5031795;28;20211;-79
2024/03/23 02:46:06;;;;;;;6.50;3.60;;;;;;;9.26;98.28;99629.75;5033834;28;20269;-79
2024/03/23 02:48:31;;;;;;;6.53;3.97;;;;;;;9.25;98.78;99619.38;5035919;28;20202;-79
2024/03/23 02:50:58;;;;;;;8.93;3.80;;;;;;;9.15;99.38;99608.34;5034462;28;20755;-77
2024/03/23 02:53:23;;;;;;;9.40;4.47;;;;;;;9.15;99.33;99590.97;5035307;28;20223;-77
2024/03/23 02:55:49;;;;;;;7.23;4.03;;;;;;;9.21;99.39;99589.13;5036011;28;20280;-80
2024/03/23 02:58:16;;;;;;;8.07;3.80;;;;;;;9.21;99.10;99591.72;5036120;28;20206;-80
2024/03/23 03:00:42;;;;;;;6.10;3.97;;;;;;;9.18;99.07;99589.19;5018589;28;20232;-77
2024/03/23 03:03:08;;;;;;;7.40;4.10;;;;;;;9.10;100.00;99574.66;5014941;28;20199;-78
2024/03/23 03:05:35;;;;;;;7.33;4.10;;;;;;;9.15;100.00;99564.09;5016370;28;20257;-80
2024/03/23 03:08:00;;;;;;;6.90;4.43;;;;;;;9.12;100.00;99557.22;5015615;28;20262;-78
2024/03/23 03:10:26;;;;;;;5.77;4.40;;;;;;;9.08;100.00;99557.38;5016096;28;20227;-77
2024/03/23 03:12:52;;;;;;;6.87;4.40;;;;;;;9.12;100.00;99545.97;5033302;28;20222;-79
2024/03/23 03:15:19;;;;;;;5.70;4.53;;;;;;;9.07;100.00;99551.28;5036275;28;20225;-78
2024/03/23 03:17:45;;;;;;;5.27;4.10;;;;;;;9.15;100.00;99541.50;5035946;28;20770;-78
2024/03/23 03:20:13;;;;;;;7.03;4.13;;;;;;;9.17;99.61;99551.88;5035321;28;20222;-79
2024/03/23 03:22:38;;;;;;;6.77;4.47;;;;;;;9.20;99.16;99556.19;5035532;28;20217;-79
2024/03/23 03:25:07;;;;;;;4.80;3.93;;;;;;;9.10;99.14;99566.00;5034895;28;20323;-78
2024/03/23 03:27:32;;;;;;;5.40;4.50;;;;;;;9.13;99.63;99550.25;5036351;28;20200;-79
2024/03/23 03:30:01;;;;;;;8.50;5.00;;;;;;;9.13;99.81;99543.31;5035145;28;20236;-78
2024/03/23 03:32:28;;;;;;;9.80;4.43;;;;;;;9.18;99.30;99556.22;5015995;28;20716;-80
2024/03/23 03:34:54;;;;;;;6.97;5.03;;;;;;;9.16;99.37;99571.03;5016094;28;20239;-78
2024/03/23 03:37:20;;;;;;;8.00;4.97;;;;;;;8.82;97.70;99589.25;5017163;28;20265;-80
2024/03/23 03:39:46;;;;;;;6.50;5.23;;;;;;;8.84;99.54;99569.25;5017642;28;20224;-80
2024/03/23 03:42:11;;;;;;;8.00;5.07;;;;;;;8.37;100.00;99564.31;5028556;28;20199;-80
2024/03/23 03:44:39;;;;;;;7.23;6.00;;;;;;;8.55;100.00;99542.25;5040259;28;20262;-77
2024/03/23 03:47:05;;;;;;;7.60;4.90;;;;;;;8.37;100.00;99538.31;5042031;28;20206;-78
2024/03/23 03:49:35;;;;;;;6.50;5.00;;;;;;;8.25;100.00;99515.22;5044140;28;20235;-77
2024/03/23 03:52:01;;;;;;;10.67;5.40;;;;;;;8.21;100.00;99492.81;5033408;28;20253;-78
2024/03/23 03:54:28;;;;;;;6.53;4.97;;;;;;;8.43;100.00;99472.34;5031935;28;20214;-79
2024/03/23 03:56:53;;;;;;;7.70;5.03;;;;;;;8.37;100.00;99480.28;5035652;28;20744;-78
2024/03/23 03:59:22;;;;;;;8.67;4.80;;;;;;;8.00;100.00;99484.63;5035920;28;20239;-79
2024/03/23 04:01:47;;;;;;;8.97;5.27;;;;;;;7.84;100.00;99450.34;5020819;28;20211;-79
2024/03/23 04:04:16;;;;;;;8.10;5.43;;;;;;;7.56;100.00;99417.22;5019590;28;20215;-79
2024/03/23 04:06:43;;;;;;;12.17;5.10;;;;;;;7.42;100.00;99375.16;5037348;28;20249;-78
2024/03/23 04:09:10;;;;;;;8.77;5.50;;;;;;;7.17;100.00;99333.31;5036798;28;20236;-78
2024/03/23 04:11:35;;;;;;;8.43;4.77;;;;;;;6.86;100.00;99310.69;5036500;28;20207;-78
2024/03/23 04:14:01;;;;;;;8.93;4.50;;;;;;;6.68;100.00;99298.09;5027807;28;20257;-78
2024/03/23 04:16:27;;;;;;;5.30;4.03;;;;;;;6.68;100.00;99295.50;5021827;28;20261;-79
2024/03/23 04:18:53;;;;;;;7.87;5.50;;;;;;;6.66;100.00;99290.38;5028895;28;20210;-77
2024/03/23 04:21:19;;;;;;;10.03;5.53;;;;;;;6.70;100.00;99271.25;5036607;28;20205;-78
2024/03/23 04:23:47;;;;;;;12.20;4.63;;;;;;;6.56;100.00;99263.78;5022232;28;20231;-79
2024/03/23 04:26:12;;;;;;;8.07;4.67;;;;;;;6.48;100.00;99260.50;5026005;28;20205;-79
2024/03/23 04:28:38;;;;;;;6.63;4.37;;;;;;;6.38;100.00;99264.16;5025923;28;20207;-78
2024/03/23 04:31:04;;;;;;;12.80;4.60;;;;;;;6.90;100.00;99254.41;5027009;28;20594;-79
2024/03/23 04:33:30;;;;;;;6.43;4.10;;;;;;;6.75;100.00;99273.75;5037181;28;20229;-78
2024/03/23 04:35:56;;;;;;;9.13;4.20;;;;;;;6.89;100.00;99289.84;5037290;28;20210;-79
2024/03/23 04:38:22;;;;;;;9.77;3.07;;;;;;;6.70;100.00;99317.06;5036661;28;20237;-78
2024/03/23 04:40:56;;;;;;;6.67;3.10;;;;;;;6.79;100.00;99337.63;5034621;28;20256;-79
2024/03/23 04:43:22;;;;;;;7.60;3.33;;;;;;;6.83;100.00;99341.84;5028721;28;20219;-79
2024/03/23 04:45:47;;;;;;;8.20;3.00;;;;;;;6.83;100.00;99343.59;5037182;28;20270;-78
2024/03/23 04:48:14;;;;;;;6.47;2.37;;;;;;;7.01;100.00;99343.19;5035869;28;20202;-79
2024/03/23 04:50:41;;;;;;;5.83;2.57;;;;;;;7.06;100.00;99343.97;5036314;28;20245;-79
2024/03/23 04:53:07;;;;;;;7.77;2.80;;;;;;;7.13;100.00;99350.69;5036422;28;20778;-78
2024/03/23 04:55:34;;;;;;;6.53;2.83;;;;;;;6.89;100.00;99364.22;5035717;28;20206;-79
2024/03/23 04:58:00;;;;;;;7.37;3.23;;;;;;;6.70;100.00;99356.84;5036402;28;20252;-80
2024/03/23 05:00:27;;;;;;;4.30;2.40;;;;;;;6.52;100.00;99342.50;5025273;28;20242;-78
2024/03/23 05:02:53;;;;;;;6.47;3.73;;;;;;;6.52;100.00;99332.13;5015731;28;20211;-78
2024/03/23 05:05:19;;;;;;;8.13;2.70;;;;;;;6.42;100.00;99320.25;5036170;28;20202;-78
2024/03/23 05:07:44;;;;;;;6.43;3.03;;;;;;;6.49;100.00;99300.22;5036552;28;20240;-78
2024/03/23 05:10:11;;;;;;;5.33;2.87;;;;;;;6.68;100.00;99287.72;5027550;28;20227;-79
2024/03/23 05:12:36;;;;;;;4.70;2.73;;;;;;;6.85;100.00;99279.56;5036645;28;20582;-78
2024/03/23 05:15:05;;;;;;;7.60;3.20;;;;;;;6.73;100.00;99289.31;5038984;28;20213;-79
2024/03/23 05:17:31;;;;;;;5.87;3.17;;;;;;;6.53;100.00;99292.34;5035369;28;20207;-78
2024/03/23 05:19:57;;;;;;;11.03;3.23;;;;;;;6.56;100.00;99286.25;5036268;28;20291;-77
2024/03/23 05:22:22;;;;;;;6.23;3.03;;;;;;;6.32;100.00;99272.94;5027500;28;20228;-79
2024/03/23 05:24:49;;;;;;;10.60;3.70;;;;;;;6.36;100.00;99264.22;5034676;28;20268;-78
2024/03/23 05:27:14;;;;;;;11.43;3.47;;;;;;;6.39;100.00;99247.72;5033536;28;20202;-79
2024/03/23 05:29:41;;;;;;;9.30;3.43;;;;;;;6.43;100.00;99236.41;5027839;28;20280;-77
2024/03/23 05:32:08;;;;;;;6.73;3.20;;;;;;;6.51;100.00;99236.25;5013515;28;20275;-78
2024/03/23 05:34:34;;;;;;;9.37;3.47;;;;;;;6.63;100.00;99232.53;5027975;28;20677;-79
2024/03/23 05:36:59;;;;;;;10.43;3.50;;;;;;;6.63;100.00;99237.72;5033883;28;20206;-78
2024/03/23 05:39:26;;;;;;;7.33;3.10;;;;;;;6.56;100.00;99245.63;5035123;28;20647;-78
2024/03/23 05:41:51;;;;;;;6.40;3.77;;;;;;;6.81;100.00;99234.69;5033593;28;20202;-79
2024/03/23 05:44:18;;;;;;;5.67;2.87;;;;;;;6.96;100.00;99249.91;5026201;28;20277;-79
2024/03/23 05:46:48;;;;;;;9.10;3.10;;;;;;;6.97;100.00;99261.13;5033872;28;20206;-78
2024/03/23 05:49:16;;;;;;;8.27;3.67;;;;;;;6.73;100.00;99278.94;5034353;28;20238;-79
2024/03/23 05:51:42;;;;;;;6.60;3.00;;;;;;;6.36;100.00;99302.19;5034853;28;20283;-79
2024/03/23 05:54:08;;;;;;;4.03;2.30;;;;;;;6.50;100.00;99330.44;5024021;28;20730;-78
2024/03/23 05:56:35;;;;;;;6.53;2.30;;;;;;;6.55;100.00;99401.22;5013367;28;20199;-77
2024/03/23 05:59:03;;;;;;;3.37;2.00;;;;;;;6.56;100.00;99437.50;5024245;28;20313;-79
2024/03/23 06:01:28;;;;;;;7.33;2.70;;;;;;;6.82;100.00;99424.88;5025590;28;20564;-78
2024/03/23 06:03:57;;;;;;;7.97;2.43;;;;;;;6.75;100.00;99440.56;5034753;28;20268;-79
2024/03/23 06:06:23;;;;;;;5.10;2.40;;;;;;;6.61;98.50;99491.84;5036283;28;20228;-79
2024/03/23 06:08:50;;;;;;;7.00;2.27;;;;;;;6.70;96.75;99553.03;5033728;28;20215;-79
2024/03/23 06:11:15;;;;;;;6.57;1.90;;;;;;;6.69;95.82;99572.09;5031471;28;20203;-79
2024/03/23 06:13:41;;;;;;;5.63;2.43;;;;;;;6.83;97.36;99577.03;5034597;28;20226;-78
2024/03/23 06:16:07;;;;;;;8.37;3.20;;;;;;;6.81;97.13;99571.03;5032664;28;20214;-80
2024/03/23 06:18:33;;;;;;;11.33;3.10;;;;;;;6.86;98.03;99562.28;5033417;28;20245;-77
2024/03/23 06:20:59;;;;;;;9.73;2.73;;;;;;;6.47;99.68;99556.91;5035808;28;20233;-79
2024/03/23 06:23:26;;;;;;;8.97;4.17;;;;;;;6.15;100.00;99529.75;5034311;28;20670;-78
2024/03/23 06:25:52;;;;;;;5.57;3.13;;;;;;;6.14;100.00;99480.56;5025307;28;20666;-79
2024/03/23 06:28:18;;;;;;;11.20;3.53;;;;;;;6.16;100.00;99448.56;5020945;28;20213;-79
2024/03/23 06:30:44;;;;;;;8.63;3.33;;;;;;;6.33;100.00;99417.16;5029267;28;20223;-77
2024/03/23 06:33:10;;;;;;;6.60;2.50;;;;;;;6.58;100.00;99403.75;5016021;28;20322;-78
2024/03/23 06:35:35;;;;;;;5.03;2.43;;;;;;;6.65;100.00;99401.91;5015817;28;20351;-78
2024/03/23 06:38:02;;;;;;;14.30;3.87;;;;;;;6.76;100.00;99405.13;5014989;28;20230;-78
2024/03/23 06:40:28;;;;;;;10.63;2.37;;;;;;;6.80;100.00;99405.91;5014476;28;20227;-77
2024/03/23 06:42:55;;;;;;;5.17;2.80;;;;;;;6.81;100.00;99413.66;5015377;28;20210;-79
2024/03/23 06:45:23;;;;;;;11.07;2.37;;;;;;;6.47;100.00;99452.34;5016209;28;20207;-78
2024/03/23 06:47:49;;;;;;;7.23;2.37;;;;;;;6.59;100.00;99454.72;5015165;28;20211;-77
2024/03/23 06:50:15;;;;;;;7.73;2.43;;;;;;;6.15;100.00;99466.72;5014956;28;20274;-78
2024/03/23 06:52:41;;;;;;;6.87;2.40;;;;;;;6.20;100.00;99464.91;5027753;28;20253;-79
2024/03/23 06:55:07;;;;;;;10.80;3.17;;;;;;;6.46;100.00;99464.47;5033566;28;20743;-77
2024/03/23 06:57:35;;;;;;;4.87;2.40;;;;;;;6.80;100.00;99430.13;5034838;28;20228;-77
2024/03/23 07:00:00;;;;;;;3.93;2.43;;;;;;;6.94;100.00;99428.09;5035171;28;20234;-79
2024/03/23 07:02:26;;;;;;;7.80;2.50;;;;;;;7.15;100.00;99423.34;5015380;28;20207;-77
2024/03/23 07:04:52;;;;;;;7.80;3.97;;;;;;;7.11;100.00;99445.03;5015082;28;20265;-79
2024/03/23 07:07:18;;;;;;;6.30;3.50;;;;;;;6.98;99.54;99488.56;5014353;28;20219;-78
2024/03/23 07:09:43;;;;;;;10.20;2.97;;;;;;;7.22;99.14;99496.75;5019508;28;20230;-78
2024/03/23 07:12:10;;;;;;;6.20;3.27;;;;;;;7.22;98.37;99518.34;5033530;28;20257;-79
2024/03/23 07:14:36;;;;;;;7.73;2.50;;;;;;;7.09;97.64;99538.50;5034376;28;20209;-79
2024/03/23 07:17:03;;;;;;;7.90;2.57;;;;;;;6.95;97.98;99546.53;5033661;28;20210;-78
2024/03/23 07:19:28;;;;;;;7.50;3.20;;;;;;;6.85;99.14;99526.00;5034033;28;20218;-78
2024/03/23 07:21:54;;;;;;;7.30;2.77;;;;;;;7.12;100.00;99494.31;5033730;28;20669;-79
2024/03/23 07:24:20;;;;;;;7.23;2.60;;;;;;;6.75;99.53;99513.19;5033714;28;20747;-78
2024/03/23 07:26:47;;;;;;;5.67;2.77;;;;;;;6.94;100.00;99489.50;5033530;28;20206;-78
2024/03/23 07:29:12;;;;;;;6.20;2.60;;;;;;;7.23;100.00;99465.53;5033209;28;20832;-78
2024/03/23 07:31:41;;;;;;;6.97;3.10;;;;;;;7.42;100.00;99455.63;5013098;28;20297;-79
2024/03/23 07:34:06;;;;;;;6.07;2.67;;;;;;;7.41;100.00;99459.09;5014716;28;20725;-79
2024/03/23 07:36:33;;;;;;;5.53;2.30;;;;;;;7.10;100.00;99475.34;5014496;28;20200;-78
2024/03/23 07:38:58;;;;;;;9.40;2.27;;;;;;;7.44;100.00;99473.78;5013632;28;20674;-79
2024/03/23 07:41:25;;;;;;;6.23;2.60;;;;;;;7.66;100.00;99477.59;5013118;28;20209;-78
2024/03/23 07:43:50;;;;;;;6.73;2.97;;;;;;;7.82;100.00;99482.47;5014426;28;20210;-78
2024/03/23 07:46:18;;;;;;;9.03;2.97;;;;;;;7.96;100.00;99482.97;5013766;28;20218;-77
2024/03/23 07:48:45;;;;;;;4.30;2.57;;;;;;;7.85;96.93;99526.53;5018117;28;20289;-78
2024/03/23 07:51:18;;;;;;;4.87;2.73;;;;;;;7.92;96.63;99557.53;5033339;28;20281;-77
2024/03/23 07:53:44;;;;;;;6.17;2.23;;;;;;;7.46;95.52;99579.31;5033543;28;20234;-79
2024/03/23 07:56:11;;;;;;;5.07;3.00;;;;;;;7.44;97.74;99565.50;5032593;28;20218;-79
2024/03/23 07:58:38;;;;;;;6.13;3.90;;;;;;;7.64;98.65;99535.66;5025948;28;20284;-78
2024/03/23 08:01:05;;;;;;;8.60;2.70;;;;;;;7.71;97.66;99530.31;5025698;28;20226;-79
2024/03/23 08:03:30;;;;;;;5.43;2.77;;;;;;;7.27;97.58;99555.44;5014240;28;20259;-78
2024/03/23 08:05:58;;;;;;;6.53;3.40;;;;;;;7.41;99.45;99536.16;5019859;28;20661;-79
2024/03/23 08:08:23;;;;;;;6.87;3.60;;;;;;;7.47;99.69;99520.44;5037597;28;20210;-78
2024/03/23 08:10:50;;;;;;;7.10;4.37;;;;;;;7.61;99.74;99505.44;5035991;28;20296;-79
2024/03/23 08:13:16;;;;;;;5.80;4.00;;;;;;;6.90;100.00;99493.06;5034572;28;20222;-77
2024/03/23 08:15:42;;;;;;;11.37;7.00;;;;;;;6.87;100.00;99433.44;5034723;28;20209;-77
2024/03/23 08:18:08;;;;;;;15.70;7.23;;;;;;;6.78;100.00;99441.38;5034770;28;20683;-79
2024/03/23 08:20:34;;;;;;;15.17;6.60;;;;;;;6.84;100.00;99416.22;5035121;28;20230;-78
2024/03/23 08:23:01;;;;;;;11.60;6.50;;;;;;;7.06;100.00;99387.22;5033699;28;20245;-79
2024/03/23 08:25:27;;;;;;;9.27;6.10;;;;;;;7.35;100.00;99360.59;5032930;28;20217;-79
2024/03/23 08:27:52;;;;;;;9.53;5.67;;;;;;;7.52;100.00;99353.28;5033326;28;20720;-79
2024/03/23 08:30:19;;;;;;;10.90;5.63;;;;;;;7.70;100.00;99357.16;5032544;28;20305;-80
2024/03/23 08:32:46;;;;;;;11.93;6.00;;;;;;;7.52;100.00;99362.81;5013797;28;20226;-79
2024/03/23 08:35:12;;;;;;;8.30;5.90;;;;;;;7.78;100.00;99353.53;5012324;28;20203;-79
2024/03/23 08:37:37;;;;;;;11.97;6.37;;;;;;;7.59;100.00;99366.97;5032792;28;20272;-80
2024/03/23 08:40:06;;;;;;;11.20;6.83;;;;;;;7.58;100.00;99375.66;5032850;28;20637;-78
2024/03/23 08:42:33;;;;;;;12.97;8.03;;;;;;;7.49;100.00;99368.94;5032090;28;20579;-78
2024/03/23 08:45:00;;;;;;;16.70;8.77;;;;;;;7.23;100.00;99351.34;5032662;28;20210;-79
2024/03/23 08:47:25;;;;;;;18.00;9.10;;;;;;;7.17;100.00;99351.50;5032541;28;20202;-79
2024/03/23 08:49:51;;;;;;;21.77;10.23;;;;;;;7.18;100.00;99327.25;5032647;28;20230;-77
2024/03/23 08:52:17;;;;;;;18.87;8.30;;;;;;;7.02;100.00;99368.28;5035370;28;20229;-78
2024/03/23 08:54:43;;;;;;;10.93;8.63;;;;;;;6.86;100.00;99431.75;5039591;28;20229;-76
2024/03/23 08:57:10;;;;;;;12.70;8.00;;;;;;;7.16;100.00;99454.44;5040181;28;20751;-78
2024/03/23 08:59:38;;;;;;;21.57;8.37;;;;;;;7.32;99.90;99470.56;5038219;28;20237;-77
2024/03/23 09:02:04;;;;;;;20.10;8.33;;;;;;;7.23;96.53;99514.00;5027000;28;20234;-76
2024/03/23 09:04:31;;;;;;;17.63;7.53;;;;;;;7.42;94.54;99574.22;5023977;28;20214;-77
2024/03/23 09:06:57;;;;;;;13.37;7.27;;;;;;;7.19;91.58;99623.97;5030964;28;20289;-76
2024/03/23 09:09:23;;;;;;;16.73;8.00;;;;;;;7.33;93.40;99651.41;5031309;28;20226;-78
2024/03/23 09:11:49;;;;;;;16.00;7.47;;;;;;;7.38;92.20;99660.84;5024271;28;20210;-78
2024/03/23 09:14:16;;;;;;;14.50;6.73;;;;;;;7.34;92.00;99668.69;5033094;28;20277;-78
2024/03/23 09:16:42;;;;;;;9.23;5.93;;;;;;;7.35;94.12;99657.41;5022167;28;20218;-78
2024/03/23 09:19:08;;;;;;;21.00;7.90;;;;;;;7.46;94.84;99645.97;5015099;28;20282;-78
2024/03/23 09:21:35;;;;;;;11.13;8.87;;;;;;;7.39;94.76;99640.03;5013755;28;20628;-78
2024/03/23 09:24:02;;;;;;;10.97;6.17;;;;;;;7.34;94.19;99650.50;5015491;28;20199;-79
2024/03/23 09:26:29;;;;;;;18.37;5.80;;;;;;;7.54;95.17;99639.72;5020529;28;20203;-78
2024/03/23 09:28:56;;;;;;;9.07;4.97;;;;;;;7.46;94.23;99639.03;5016620;28;20430;-77
2024/03/23 09:31:22;;;;;;;12.13;6.03;;;;;;;7.39;91.99;99683.31;5025113;28;20743;-79
2024/03/23 09:33:49;;;;;;;10.27;6.90;;;;;;;7.30;91.26;99708.56;5014254;28;20227;-78
2024/03/23 09:36:14;;;;;;;11.90;7.13;;;;;;;7.48;91.84;99699.56;5013375;28;20209;-78
2024/03/23 09:38:42;;;;;;;15.23;6.23;;;;;;;7.81;90.36;99706.75;5014082;28;20204;-78
2024/03/23 09:41:08;;;;;;;15.73;7.67;;;;;;;8.00;90.85;99722.84;5013514;28;20744;-78
2024/03/23 09:43:34;;;;;;;10.87;6.93;;;;;;;8.02;90.88;99731.47;5015604;28;20271;-77
2024/03/23 09:46:02;;;;;;;11.27;6.20;;;;;;;8.20;87.96;99757.09;5014412;28;20253;-79
2024/03/23 09:48:30;;;;;;;8.07;5.83;;;;;;;7.92;84.49;99838.19;5013234;28;20199;-78
2024/03/23 09:50:55;;;;;;;15.40;9.03;;;;;;;7.73;83.23;99893.94;5013862;28;20273;-78
2024/03/23 09:53:22;;;;;;;18.10;8.77;;;;;;;7.82;85.79;99877.38;5014526;28;20941;-77
2024/03/23 09:55:48;;;;;;;10.33;5.70;;;;;;;7.76;85.97;99866.19;5014132;28;20286;-80
2024/03/23 09:58:16;;;;;;;14.87;5.73;;;;;;;7.83;85.61;99872.16;5016356;28;20230;-80
2024/03/23 10:00:41;;;;;;;9.63;5.60;;;;;;;7.26;82.53;99929.28;5035083;28;20253;-79
2024/03/23 10:03:08;;;;;;;12.93;7.27;;;;;;;7.26;83.64;99932.75;5037190;28;20770;-82
2024/03/23 10:05:35;;;;;;;9.60;6.40;;;;;;;7.38;85.69;99904.91;5036685;28;20206;-79
2024/03/23 10:08:18;;;;;;;14.20;6.03;;;;;;;7.49;88.39;99833.75;5036599;28;20229;-79
2024/03/23 10:10:45;;;;;;;11.70;6.50;;;;;;;7.45;86.12;99834.69;5035700;28;20276;-79
2024/03/23 10:13:12;;;;;;;11.20;5.87;;;;;;;7.80;86.89;99824.56;5034367;28;20321;-80
2024/03/23 10:15:38;;;;;;;8.00;4.60;;;;;;;8.13;85.10;99830.91;5025605;28;20209;-79
2024/03/23 10:18:18;;;;;;;6.93;4.57;;;;;;;8.17;82.00;99889.75;5032465;28;20256;-79
2024/03/23 10:20:50;;;;;;;8.00;5.00;;;;;;;8.52;82.36;99912.53;5032646;28;20227;-78
2024/03/23 10:23:17;;;;;;;13.77;5.17;;;;;;;8.25;81.56;99950.25;5033771;28;20224;-80
2024/03/23 10:25:43;;;;;;;10.77;5.73;;;;;;;8.39;83.32;99920.56;5034244;28;20232;-80
2024/03/23 10:28:11;;;;;;;12.70;7.23;;;;;;;8.41;83.52;99904.06;4340412;28;10000741;-81
2024/03/23 10:30:36;;;;;;;9.47;4.33;;;;;;;8.34;80.01;99933.63;5025944;28;20249;-81
2024/03/23 10:33:10;;;;;;;9.07;4.27;;;;;;;8.57;79.48;99989.63;5025032;28;20258;-80
2024/03/23 10:35:36;;;;;;;7.23;4.50;;;;;;;8.55;77.42;100013.06;5020429;28;20206;-82
2024/03/23 10:38:06;;;;;;;5.47;3.83;;;;;;;8.54;77.08;100073.78;5023854;28;20203;-79
2024/03/23 10:40:34;;;;;;;8.83;4.17;;;;;;;8.74;76.93;100081.22;5027687;28;20340;-79
2024/03/23 10:43:01;;;;;;;5.37;4.20;;;;;;;8.98;77.15;100084.28;5030220;28;20206;-78
2024/03/23 10:45:27;;;;;;;7.67;4.00;;;;;;;9.18;78.70;100060.47;5025258;28;20203;-80
2024/03/23 10:47:53;;;;;;;10.87;4.47;;;;;;;9.39;77.45;100051.41;5030699;28;20694;-82
2024/03/23 10:50:19;;;;;;;7.17;3.90;;;;;;;9.44;75.13;100078.22;5023253;28;20306;-80
2024/03/23 10:52:47;;;;;;;8.50;4.53;;;;;;;9.60;76.82;100086.59;5022398;28;20672;-82
2024/03/23 10:55:18;;;;;;;6.40;3.77;;;;;;;9.23;74.38;100142.84;5030792;28;20214;-82
2024/03/23 10:57:49;;;;;;;3.33;1.70;;;;;;;8.03;69.87;100240.03;5021934;28;20219;-80
2024/03/23 11:00:16;;;;;;;2.23;1.30;;;;;;;7.57;70.07;100285.53;5022475;28;20251;-81
2024/03/23 11:02:42;;;;;;;1.10;1.00;;;;;;;7.93;73.18;100239.28;5029261;28;20211;-80
2024/03/23 11:05:29;;;;;;;1.97;1.60;;;;;;;7.95;69.83;100292.97;5029203;28;20202;-80
2024/03/23 11:07:55;;;;;;;2.23;1.40;;;;;;;8.04;65.79;100362.16;5026400;28;20209;-79
2024/03/23 11:10:30;;;;;;;2.07;1.43;;;;;;;8.04;66.63;100403.75;5032751;28;21171;-82
2024/03/23 11:12:56;;;;;;;3.03;1.90;;;;;;;8.24;68.89;100400.97;5034430;28;20211;-80
2024/03/23 11:15:22;;;;;;;4.23;2.30;;;;;;;8.60;70.73;100352.03;5034273;28;20670;-79
2024/03/23 11:18:07;;;;;;;4.00;2.10;;;;;;;8.86;69.82;100341.31;5033465;28;20245;-79
2024/03/23 11:20:34;;;;;;;3.60;2.23;;;;;;;9.04;71.07;100327.19;5026854;28;20223;-79
2024/03/23 11:23:01;;;;;;;6.23;3.43;;;;;;;9.27;69.57;100308.59;5032415;28;20267;-82
2024/03/23 11:25:29;;;;;;;6.03;3.30;;;;;;;9.36;69.69;100314.56;5025649;28;20206;-82
2024/03/23 11:27:58;;;;;;;4.63;3.20;;;;;;;9.81;69.75;100285.97;5034252;28;20214;-82
2024/03/23 11:30:25;;;;;;;6.30;4.70;;;;;;;9.77;70.31;100294.75;5034294;28;20843;-80
2024/03/23 11:32:53;;;;;;;6.80;4.07;;;;;;;9.46;70.13;100319.59;5029785;28;20211;-81