Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:18;;;;;;;8.83;6.23;;;19.30;33.90;;;;;;5085419;28;20469;-84
2022/09/15 00:03:54;;;;;;;10.87;6.50;;;19.30;32.30;;;;;;5084285;28;20464;-84
2022/09/15 00:06:42;;;;;;;8.07;5.67;;;19.30;29.00;;;;;;5085978;28;20432;-84
2022/09/15 00:09:18;;;;;;;8.80;7.00;;;19.30;29.50;;;;;;5075786;28;20449;-84
2022/09/15 00:16:00;;;;;;;13.07;6.10;;;19.30;28.50;;;;;;5085745;28;20828;-84
2022/09/15 00:18:25;;;;;;;8.57;6.00;;;19.30;26.60;;;;;;5080800;28;20419;-84
2022/09/15 00:20:51;;;;;;;9.67;6.70;;;19.20;30.00;;;;;;5093131;28;20428;-84
2022/09/15 00:23:24;;;;;;;11.47;6.50;;;19.20;27.80;;;;;;5079945;28;20644;-84
2022/09/15 00:25:52;;;;;;;9.47;6.60;;;19.20;32.90;;;;;;5077641;28;20178;-84
2022/09/15 00:28:20;;;;;;;8.97;6.50;;;19.20;29.30;;;;;;5093384;28;20466;-84
2022/09/15 00:34:11;;;;;;;8.10;6.37;;;19.10;31.60;;;;;;5090324;28;20514;-83
2022/09/15 00:36:42;;;;;;;10.23;6.60;;;19.10;28.80;;;;;;5074018;28;20975;-84
2022/09/15 00:39:08;;;;;;;7.60;5.87;;;19.10;30.90;;;;;;5076560;28;20464;-84
2022/09/15 00:41:34;;;;;;;11.20;6.70;;;19.00;33.20;;;;;;5090692;28;20465;-84
2022/09/15 00:47:26;;;;;;;10.70;7.03;;;19.00;35.00;;;;;;5088290;28;20183;-83
2022/09/15 00:50:15;;;;;;;8.10;6.27;;;19.00;37.90;;;;;;5085602;28;20477;-83
2022/09/15 00:56:37;;;;;;;11.13;6.23;;;18.90;49.40;;;;;;5081391;28;20395;-83
2022/09/15 00:59:17;;;;;;;13.00;7.17;;;18.80;49.70;;;;;;5078657;28;20455;-83
2022/09/15 01:01:45;;;;;;;12.03;6.93;;;18.80;49.70;;;;;;5083995;28;20430;-83
2022/09/15 01:04:36;;;;;;;9.03;5.43;;;18.70;49.60;;;;;;5072863;28;20431;-79
2022/09/15 01:07:11;;;;;;;11.00;5.63;;;18.80;49.80;;;;;;5073459;28;20405;-78
2022/09/15 01:09:52;;;;;;;11.37;5.50;;;18.80;49.80;;;;;;5080859;28;20400;-78
2022/09/15 01:12:20;;;;;;;7.63;5.40;;;18.80;49.80;;;;;;5090576;28;20435;-78
2022/09/15 01:15:06;;;;;;;15.43;6.37;;;18.80;49.80;;;;;;5078236;28;20407;-79
2022/09/15 01:18:12;;;;;;;7.03;5.50;;;18.90;49.80;;;;;;5078985;28;20446;-84
2022/09/15 01:24:48;;;;;;;9.53;5.50;;;18.90;49.80;;;;;;5078737;28;20436;-84
2022/09/15 01:27:20;;;;;;;13.47;5.60;;;18.90;49.80;;;;;;5086297;28;20854;-84
2022/09/15 01:30:34;;;;;;;5.70;4.30;;;18.90;49.90;;;;;;5073584;28;20408;-84
2022/09/15 01:36:27;;;;;;;10.90;4.83;;;18.90;49.80;;;;;;5073097;28;20896;-79
2022/09/15 01:39:06;;;;;;;10.07;4.30;;;18.90;50.10;;;;;;5078554;28;20458;-78
2022/09/15 01:41:56;;;;;;;3.37;2.00;;;18.90;50.00;;;;;;5079771;28;20467;-78
2022/09/15 01:44:42;;;;;;;3.20;2.17;;;18.90;28.80;;;;;;5078934;28;20451;-78
2022/09/15 01:47:15;;;;;;;9.20;1.97;;;18.80;25.20;;;;;;5081684;28;20505;-79
2022/09/15 01:50:10;;;;;;;7.50;2.63;;;18.80;24.50;;;;;;5078773;28;20395;-84
2022/09/15 01:53:18;;;;;;;6.40;3.60;;;18.80;26.10;;;;;;5074118;28;20939;-84
2022/09/15 01:55:47;;;;;;;3.17;2.87;;;18.70;22.70;;;;;;5089513;28;20402;-84
2022/09/15 01:58:25;;;;;;;10.60;3.10;;;18.70;23.70;;;;;;5073528;28;20411;-84
2022/09/15 02:01:28;;;;;;;3.20;2.90;;;18.60;25.40;;;;;;5078904;28;20497;-84
2022/09/15 02:04:30;;;;;;;5.80;3.20;;;18.60;25.60;;;;;;5084048;28;20422;-78
2022/09/15 02:07:35;;;;;;;4.87;3.37;;;18.60;26.80;;;;;;5076609;28;20439;-79
2022/09/15 02:10:06;;;;;;;7.30;3.30;;;18.60;25.40;;;;;;4995014;28;20443;-79
2022/09/15 02:13:02;;;;;;;3.90;2.30;;;18.50;23.90;;;;;;4991884;28;20836;-79
2022/09/15 02:15:36;;;;;;;3.10;2.60;;;18.50;21.70;;;;;;5001156;28;20493;-79
2022/09/15 02:18:29;;;;;;;6.20;1.83;;;18.50;21.40;;;;;;5004913;28;20431;-79
2022/09/15 02:21:19;;;;;;;1.70;1.60;;;18.50;20.30;;;;;;5009218;28;20573;-79
2022/09/15 02:24:02;;;;;;;2.23;1.97;;;18.40;15.80;;;;;;4998221;28;20429;-79
2022/09/15 02:26:33;;;;;;;2.33;1.73;;;18.40;15.30;;;;;;5010176;28;20396;-78
2022/09/15 02:29:04;;;;;;;3.70;1.50;;;18.40;16.20;;;;;;5001546;28;20444;-78
2022/09/15 02:31:38;;;;;;;3.13;1.90;;;18.30;15.60;;;;;;5014135;28;20434;-79
2022/09/15 02:34:24;;;;;;;2.10;1.87;;;18.30;16.00;;;;;;5014903;28;20519;-84
2022/09/15 02:40:26;;;;;;;8.43;1.90;;;18.30;17.00;;;;;;5014310;28;20533;-84
2022/09/15 02:43:24;;;;;;;2.30;2.10;;;18.20;17.10;;;;;;5018341;28;20450;-83
2022/09/15 02:45:50;;;;;;;5.37;2.80;;;18.20;16.10;;;;;;5076180;28;20393;-84
2022/09/15 02:48:49;;;;;;;2.43;2.23;;;18.20;15.00;;;;;;5095463;28;20414;-85
2022/09/15 02:51:48;;;;;;;6.07;2.60;;;18.20;15.70;;;;;;5091702;28;20256;-84
2022/09/15 02:54:14;;;;;;;10.73;3.40;;;18.10;14.80;;;;;;5092116;28;20386;-84
2022/09/15 02:56:42;;;;;;;4.40;2.70;;;18.10;15.80;;;;;;5090555;28;20408;-83
2022/09/15 02:59:18;;;;;;;4.47;3.00;;;18.10;15.60;;;;;;5091551;28;20200;-84
2022/09/15 03:02:19;;;;;;;4.70;3.03;;;18.00;16.80;;;;;;5074867;28;20407;-84
2022/09/15 03:04:48;;;;;;;4.40;2.10;;;18.00;16.10;;;;;;5080346;28;20784;-84
2022/09/15 03:07:19;;;;;;;5.80;2.87;;;17.90;11.10;;;;;;5077123;28;20401;-84
2022/09/15 03:10:18;;;;;;;2.43;2.23;;;17.90;11.50;;;;;;5086530;28;20417;-84
2022/09/15 03:13:18;;;;;;;8.67;2.80;;;17.80;13.30;;;;;;5083024;28;20413;-84
2022/09/15 03:16:18;;;;;;;6.23;1.83;;;17.80;12.10;;;;;;5080859;28;20411;-84
2022/09/15 03:18:44;;;;;;;4.40;2.37;;;17.70;12.30;;;;;;5078866;28;20429;-78
2022/09/15 03:21:18;;;;;;;4.20;1.97;;;17.70;11.70;;;;;;5084127;28;20404;-78
2022/09/15 03:23:44;;;;;;;3.47;2.47;;;17.70;10.90;;;;;;5087279;28;20255;-79
2022/09/15 03:26:13;;;;;;;3.30;3.00;;;17.70;9.50;;;;;;5074795;28;20431;-78
2022/09/15 03:28:48;;;;;;;5.17;2.80;;;17.60;8.70;;;;;;5093376;28;20411;-78
2022/09/15 03:31:18;;;;;;;12.17;3.33;;;17.60;13.10;;;;;;5093889;28;20438;-78
2022/09/15 03:33:48;;;;;;;11.27;3.60;;;17.60;10.90;;;;;;5083961;28;20399;-84
2022/09/15 03:36:48;;;;;;;5.70;3.77;;;17.60;11.60;;;;;;5087216;28;20390;-84
2022/09/15 03:39:18;;;;;;;5.73;4.10;;;17.60;11.70;;;;;;5088827;28;20428;-84
2022/09/15 03:41:48;;;;;;;6.20;4.50;;;17.60;11.80;;;;;;5084210;28;20876;-84
2022/09/15 03:44:18;;;;;;;8.57;5.70;;;17.50;13.80;;;;;;5079685;28;20486;-84
2022/09/15 03:46:48;;;;;;;13.10;5.37;;;17.50;13.80;;;;;;5076694;28;20913;-84
2022/09/15 03:49:14;;;;;;;12.33;5.90;;;17.50;15.00;;;;;;5082404;28;20606;-84
2022/09/15 03:51:48;;;;;;;7.93;5.57;;;17.40;11.70;;;;;;5086104;28;20380;-84
2022/09/15 03:54:18;;;;;;;10.43;5.37;;;17.30;13.10;;;;;;5075623;28;20185;-84
2022/09/15 03:56:50;;;;;;;8.87;5.20;;;17.30;13.20;;;;;;5082400;28;20493;-82
2022/09/15 04:02:54;;;;;;;15.70;5.43;;;17.20;13.70;;;;;;5087465;28;20440;-84
2022/09/15 04:05:24;;;;;;;10.80;6.27;;;17.20;15.60;;;;;;5086181;28;20469;-78
2022/09/15 04:07:54;;;;;;;14.03;5.23;;;17.20;14.70;;;;;;5080732;28;20406;-78
2022/09/15 04:10:42;;;;;;;8.80;5.50;;;17.20;18.40;;;;;;5089663;28;20750;-78
2022/09/15 04:13:12;;;;;;;9.40;5.30;;;17.20;13.80;;;;;;5083387;28;20389;-78
2022/09/15 04:15:38;;;;;;;9.20;4.60;;;17.10;14.00;;;;;;5080759;28;20438;-78
2022/09/15 04:18:04;;;;;;;16.70;6.00;;;17.10;16.20;;;;;;5083196;28;20791;-78
2022/09/15 04:20:48;;;;;;;10.13;5.27;;;17.10;15.60;;;;;;5094810;28;20224;-86
2022/09/15 04:23:19;;;;;;;12.43;5.57;;;17.10;15.50;;;;;;5092733;28;20972;-83
2022/09/15 04:26:06;;;;;;;10.23;6.13;;;17.20;14.80;;;;;;5075006;28;20414;-84
2022/09/15 04:28:42;;;;;;;13.40;5.67;;;17.10;17.00;;;;;;5090239;28;20807;-85
2022/09/15 04:31:19;;;;;;;12.53;6.10;;;17.10;15.10;;;;;;5082882;28;20508;-85
2022/09/15 04:33:56;;;;;;;10.40;5.47;;;17.10;15.70;;;;;;5090016;28;20422;-85
2022/09/15 04:36:27;;;;;;;16.93;6.13;;;17.10;17.00;;;;;;5085852;28;20433;-79
2022/09/15 04:38:54;;;;;;;18.70;6.50;;;17.10;17.40;;;;;;5080705;28;20414;-78
2022/09/15 04:41:26;;;;;;;11.70;5.93;;;17.10;11.40;;;;;;5093856;28;20394;-78
2022/09/15 04:44:01;;;;;;;17.70;5.63;;;17.10;10.10;;;;;;5073534;28;20471;-78
2022/09/15 04:46:36;;;;;;;7.20;4.30;;;17.00;10.20;;;;;;5080628;28;20422;-77
2022/09/15 04:49:18;;;;;;;10.50;5.10;;;17.00;2.40;;;;;;5086858;28;20912;-78
2022/09/15 04:51:48;;;;;;;15.10;4.67;;;16.80;4.80;;;;;;5082477;28;20512;-84
2022/09/15 04:54:18;;;;;;;4.93;4.23;;;16.70;7.30;;;;;;5077832;28;20393;-84
2022/09/15 04:56:49;;;;;;;7.00;4.67;;;16.70;7.80;;;;;;5072671;28;20436;-83
2022/09/15 04:59:16;;;;;;;5.93;4.67;;;16.60;8.80;;;;;;5076151;28;20813;-77
2022/09/15 05:01:52;;;;;;;8.63;4.90;;;16.60;9.70;;;;;;5082481;28;20406;-81
2022/09/15 05:04:18;;;;;;;6.43;4.80;;;16.60;10.20;;;;;;5092847;28;20382;-80
2022/09/15 05:06:44;;;;;;;12.90;4.93;;;16.60;10.90;;;;;;5092777;28;20867;-79
2022/09/15 05:09:12;;;;;;;5.10;4.37;;;16.60;6.80;;;;;;5088201;28;20583;-80
2022/09/15 05:11:39;;;;;;;5.93;4.40;;;16.60;6.70;;;;;;5105977;28;20166;-80
2022/09/15 05:14:18;;;;;;;6.40;4.10;;;16.60;5.60;;;;;;5073892;28;20476;-80
2022/09/15 05:16:48;;;;;;;9.70;4.93;;;16.60;4.20;;;;;;5071755;28;20402;-80
2022/09/15 05:19:17;;;;;;;11.50;5.00;;;16.60;4.90;;;;;;5073461;28;20423;-79
2022/09/15 05:21:48;;;;;;;20.53;4.70;;;16.60;5.40;;;;;;5075787;28;20395;-80
2022/09/15 05:24:18;;;;;;;11.83;4.90;;;16.60;6.00;;;;;;5083456;28;20406;-80
2022/09/15 05:27:00;;;;;;;9.87;4.73;;;16.60;6.30;;;;;;5090403;28;20375;-80
2022/09/15 05:29:43;;;;;;;7.30;4.40;;;16.60;6.00;;;;;;5093046;28;20379;-80
2022/09/15 05:32:08;;;;;;;6.33;4.80;;;16.60;8.70;;;;;;5073540;28;20417;-80
2022/09/15 05:34:34;;;;;;;9.33;4.93;;;16.60;9.40;;;;;;5075292;28;20748;-69
2022/09/15 05:37:00;;;;;;;4.77;4.30;;;16.70;7.80;;;;;;5089639;28;20274;-70
2022/09/15 05:39:26;;;;;;;11.60;4.83;;;16.60;7.40;;;;;;5079599;28;20349;-70
2022/09/15 05:41:52;;;;;;;8.73;4.60;;;16.70;4.20;;;;;;5076830;28;20421;-70
2022/09/15 05:44:20;;;;;;;11.13;5.10;;;16.70;5.90;;;;;;5094189;28;20444;-70
2022/09/15 05:46:46;;;;;;;5.90;4.60;;;16.70;9.70;;;;;;5096845;28;20171;-70
2022/09/15 05:49:12;;;;;;;11.03;5.37;;;16.80;7.40;;;;;;5080776;28;20428;-70
2022/09/15 05:51:48;;;;;;;7.33;4.97;;;16.80;8.70;;;;;;5085809;28;20422;-80
2022/09/15 05:54:18;;;;;;;6.30;5.60;;;16.80;7.60;;;;;;5089556;28;20175;-80
2022/09/15 05:56:48;;;;;;;7.67;4.60;;;16.90;7.50;;;;;;5088937;28;20777;-80
2022/09/15 05:59:18;;;;;;;7.97;4.50;;;16.90;5.00;;;;;;5079505;28;20426;-80
2022/09/15 06:01:48;;;;;;;9.73;5.30;;;16.90;5.70;;;;;;5096837;28;20410;-80
2022/09/15 06:04:18;;;;;;;20.73;4.20;;;17.00;7.00;;;;;;5092125;28;20454;-80
2022/09/15 06:06:48;;;;;;;7.10;5.03;;;17.00;1.00;;;;;;5088452;28;20405;-79
2022/09/15 06:09:18;;;;;;;7.37;4.40;;;17.00;1.00;;;;;;5078249;28;20941;-80
2022/09/15 06:11:48;;;;;;;19.63;4.73;;;17.00;1.00;;;;;;5082684;28;20424;-80
2022/09/15 06:14:24;;;;;;;6.50;4.33;;;16.90;1.00;;;;;;5077712;28;20809;-79
2022/09/15 06:17:18;;;;;;;7.20;4.37;;;16.80;1.00;;;;;;5091480;28;20430;-80
2022/09/15 06:19:44;;;;;;;7.10;4.30;;;16.90;1.00;;;;;;5096661;28;20763;-80
2022/09/15 06:22:11;;;;;;;13.17;4.13;;;16.90;1.00;;;;;;5078685;28;20411;-69
2022/09/15 06:24:36;;;;;;;12.63;4.03;;;16.90;1.00;;;;;;5078068;28;20393;-69
2022/09/15 06:27:02;;;;;;;7.07;4.20;;;16.90;1.00;;;;;;5088789;28;20434;-69
2022/09/15 06:29:28;;;;;;;11.20;3.43;;;16.90;1.00;;;;;;5083875;28;20263;-69
2022/09/15 06:31:55;;;;;;;12.93;3.90;;;16.90;1.00;;;;;;5080329;28;20431;-70
2022/09/15 06:34:21;;;;;;;9.07;4.00;;;17.00;1.00;;;;;;5087073;28;20919;-69
2022/09/15 06:36:47;;;;;;;9.00;3.70;;;17.00;1.00;;;;;;5087492;28;20442;-69
2022/09/15 06:39:12;;;;;;;6.20;3.70;;;17.10;1.00;;;;;;5078112;28;20205;-69
2022/09/15 06:41:38;;;;;;;9.03;4.00;;;17.10;1.00;;;;;;5079193;28;20190;-69
2022/09/15 06:44:08;;;;;;;6.77;3.70;;;17.20;1.00;;;;;;5093284;28;20254;-69
2022/09/15 06:46:35;;;;;;;8.13;3.90;;;17.30;1.00;;;;;;5077973;28;20249;-70
2022/09/15 06:49:01;;;;;;;15.00;3.63;;;17.40;1.00;;;;;;5090864;28;20508;-69
2022/09/15 06:51:30;;;;;;;13.60;3.40;;;17.40;1.00;;;;;;5078489;28;20538;-70
2022/09/15 06:53:56;;;;;;;8.83;3.47;;;17.50;1.00;;;;;;5082290;28;20405;-69
2022/09/15 06:56:22;;;;;;;6.60;3.70;;;17.60;1.00;;;;;;5088563;28;20461;-69
2022/09/15 06:58:48;;;;;;;6.87;3.70;;;17.70;1.00;;;;;;5086593;28;20422;-70
2022/09/15 07:01:28;;;;;;;6.00;3.30;;;17.70;1.00;;;;;;5100057;28;20452;-69
2022/09/15 07:03:56;;;;;;;5.17;3.10;;;17.70;1.00;;;;;;5066459;28;20793;-70
2022/09/15 07:06:23;;;;;;;4.83;3.23;;;17.70;1.00;;;;;;5078967;28;20428;-69
2022/09/15 07:08:49;;;;;;;6.77;3.83;;;17.80;1.00;;;;;;5083895;28;20448;-70
2022/09/15 07:11:16;;;;;;;5.03;3.40;;;17.80;1.00;;;;;;5080738;28;20426;-70
2022/09/15 07:13:42;;;;;;;9.27;3.10;;;17.80;1.00;;;;;;5077804;28;20493;-70
2022/09/15 07:16:10;;;;;;;4.80;2.70;;;17.90;1.00;;;;;;5082457;28;20910;-70
2022/09/15 07:18:36;;;;;;;8.67;3.30;;;18.00;1.00;;;;;;5080067;28;20473;-69
2022/09/15 07:21:20;;;;;;;2.77;2.60;;;18.00;1.00;;;;;;5088518;28;20461;-79
2022/09/15 07:23:49;;;;;;;7.13;3.23;;;18.00;1.00;;;;;;5074901;28;20858;-79
2022/09/15 07:26:22;;;;;;;6.10;2.50;;;18.10;1.00;;;;;;5087359;28;20801;-79
2022/09/15 07:28:55;;;;;;;5.07;2.83;;;18.10;1.00;;;;;;5074720;28;20508;-79
2022/09/15 07:31:32;;;;;;;2.80;2.33;;;18.20;1.00;;;;;;5074939;28;20409;-79
2022/09/15 07:37:19;;;;;;;6.17;2.67;;;18.30;1.00;;;;;;5075543;28;20418;-84
2022/09/15 07:43:30;;;;;;;6.97;2.67;;;18.40;1.00;;;;;;5080026;28;20184;-84
2022/09/15 07:46:25;;;;;;;3.73;2.60;;;18.60;1.00;;;;;;5074596;28;20927;-84
2022/09/15 07:49:02;;;;;;;4.73;2.40;;;18.80;1.00;;;;;;5075215;28;20429;-85
2022/09/15 07:51:42;;;;;;;4.83;2.40;;;19.00;1.00;;;;;;5079519;28;20772;-84
2022/09/15 07:54:12;;;;;;;3.87;2.67;;;19.20;1.00;;;;;;5083722;28;20429;-84
2022/09/15 07:57:12;;;;;;;6.50;2.67;;;19.40;1.00;;;;;;5081706;28;20411;-84
2022/09/15 07:59:54;;;;;;;3.20;2.33;;;19.50;1.00;;;;;;5092990;28;20430;-84
2022/09/15 08:02:54;;;;;;;6.30;2.33;;;19.60;1.00;;;;;;5093442;28;20415;-84
2022/09/15 08:05:48;;;;;;;3.83;1.77;;;19.70;1.00;;;;;;5080926;28;20930;-84
2022/09/15 08:08:14;;;;;;;4.40;2.00;;;19.80;1.00;;;;;;5076799;28;20428;-78
2022/09/15 08:10:42;;;;;;;2.90;1.50;;;19.80;1.00;;;;;;5080630;28;20736;-78
2022/09/15 08:13:42;;;;;;;3.13;1.83;;;19.90;1.00;;;;;;5081668;28;20202;-78
2022/09/15 08:16:15;;;;;;;5.90;1.90;;;19.80;1.00;;;;;;5075197;28;20424;-78
2022/09/15 08:18:51;;;;;;;5.13;1.80;;;19.70;1.00;;;;;;5087532;28;20843;-78
2022/09/15 08:21:26;;;;;;;6.60;1.73;;;19.80;1.00;;;;;;5075061;28;20414;-78
2022/09/15 08:23:57;;;;;;;11.03;2.63;;;19.90;1.00;;;;;;5077344;28;20420;-78
2022/09/15 08:26:30;;;;;;;2.80;2.20;;;20.00;1.00;;;;;;5092759;28;20492;-77
2022/09/15 08:29:01;;;;;;;3.93;1.93;;;20.10;1.00;;;;;;5083242;28;20436;-78
2022/09/15 08:31:30;;;;;;;13.97;2.00;;;20.20;1.00;;;;;;5074836;28;20780;-78
2022/09/15 08:34:05;;;;;;;5.87;1.83;;;20.40;1.00;;;;;;5074843;28;20427;-77
2022/09/15 08:36:42;;;;;;;8.17;2.20;;;20.50;1.00;;;;;;5079062;28;20444;-83
2022/09/15 08:39:42;;;;;;;2.37;1.97;;;20.60;1.00;;;;;;5081831;28;20453;-83
2022/09/15 08:42:19;;;;;;;2.20;1.90;;;20.80;1.00;;;;;;5079111;28;20438;-83
2022/09/15 08:45:13;;;;;;;6.03;1.93;;;20.90;1.00;;;;;;5087275;28;20412;-83
2022/09/15 08:48:02;;;;;;;1.97;1.17;;;21.00;1.00;;;;;;5074032;28;20460;-83
2022/09/15 08:50:46;;;;;;;5.77;1.60;;;21.00;1.00;;;;;;5074032;28;20406;-83
2022/09/15 08:53:18;;;;;;;6.20;1.80;;;21.00;1.00;;;;;;5073871;28;20515;-82
2022/09/15 08:59:12;;;;;;;3.10;1.47;;;21.00;1.00;;;;;;5074063;28;20444;-83
2022/09/15 09:02:03;;;;;;;2.40;1.20;;;20.80;1.00;;;;;;5073943;28;20413;-82
2022/09/15 09:05:10;;;;;;;9.10;1.50;;;20.80;1.00;;;;;;5079098;28;20520;-82
2022/09/15 09:07:48;;;;;;;5.40;1.50;;;20.80;1.00;;;;;;5080825;28;21828;-77
2022/09/15 09:10:20;;;;;;;2.70;1.30;;;20.90;1.00;;;;;;5088498;28;20509;-77
2022/09/15 09:12:57;;;;;;;4.00;1.37;;;20.90;1.00;;;;;;5077853;28;20369;-77
2022/09/15 09:15:34;;;;;;;1.67;1.27;;;20.80;1.00;;;;;;5081450;28;20412;-77
2022/09/15 09:21:28;;;;;;;6.83;1.60;;;20.80;1.00;;;;;;5077412;28;20434;-77
2022/09/15 09:24:48;;;;;;;2.20;1.40;;;21.00;1.00;;;;;;5084802;28;20411;-82
2022/09/15 09:27:26;;;;;;;2.70;1.20;;;21.00;1.00;;;;;;5081535;28;20438;-82
2022/09/15 09:30:12;;;;;;;6.30;1.60;;;21.10;1.00;;;;;;5095637;28;20798;-82
2022/09/15 09:32:45;;;;;;;6.90;1.50;;;21.20;1.00;;;;;;5083478;28;20441;-82
2022/09/15 09:35:36;;;;;;;1.00;0.90;;;21.40;1.00;;;;;;5089350;28;20436;-81
2022/09/15 09:38:24;;;;;;;4.30;1.00;;;21.40;1.00;;;;;;5078835;28;20433;-76
2022/09/15 09:40:50;;;;;;;1.00;0.93;;;21.30;1.00;;;;;;5077264;28;20458;-76
2022/09/15 09:43:19;;;;;;;1.20;1.10;;;21.00;1.00;;;;;;5077971;28;20418;-76
2022/09/15 09:45:45;;;;;;;5.60;1.23;;;20.90;1.00;;;;;;5090794;28;20482;-76
2022/09/15 09:48:20;;;;;;;4.90;1.27;;;20.80;1.00;;;;;;5076998;28;20425;-76
2022/09/15 09:50:49;;;;;;;1.37;1.00;;;20.80;1.00;;;;;;5078100;28;20172;-77
2022/09/15 09:54:00;;;;;;;2.23;1.10;;;20.80;1.00;;;;;;5088691;28;20434;-82
2022/09/15 09:56:44;;;;;;;4.77;1.40;;;20.90;1.00;;;;;;5077281;28;20417;-82
2022/09/15 09:59:31;;;;;;;2.20;1.50;;;20.90;1.00;;;;;;5081103;28;21037;-82
2022/09/15 10:02:27;;;;;;;4.23;1.60;;;20.90;1.00;;;;;;5083201;28;20383;-82
2022/09/15 10:05:17;;;;;;;4.43;1.93;;;20.90;1.00;;;;;;5014794;28;20398;-82
2022/09/15 10:07:43;;;;;;;4.83;1.80;;;21.10;1.00;;;;;;4996037;28;20463;-77
2022/09/15 10:10:30;;;;;;;6.33;1.67;;;21.10;1.00;;;;;;5009429;28;20512;-76
2022/09/15 10:13:10;;;;;;;2.40;1.60;;;21.40;1.00;;;;;;4995296;28;20461;-76
2022/09/15 10:15:57;;;;;;;4.20;1.90;;;21.50;1.00;;;;;;4987573;28;20406;-76
2022/09/15 10:18:29;;;;;;;1.93;1.67;;;21.40;1.00;;;;;;5013588;28;20859;-76
2022/09/15 10:21:04;;;;;;;2.97;1.63;;;21.20;1.00;;;;;;5012920;28;20471;-78
2022/09/15 10:24:21;;;;;;;4.63;1.83;;;21.70;1.00;;;;;;4997828;28;20452;-80
2022/09/15 10:26:49;;;;;;;3.10;1.80;;;22.10;1.00;;;;;;5001181;28;20441;-79
2022/09/15 10:29:48;;;;;;;3.10;1.67;;;22.60;1.00;;;;;;5012019;28;20464;-81
2022/09/15 10:32:19;;;;;;;3.27;1.87;;;22.70;1.00;;;;;;5014036;28;20431;-81
2022/09/15 10:35:00;;;;;;;2.23;2.00;;;22.80;1.00;;;;;;4997382;28;20927;-81
2022/09/15 10:37:50;;;;;;;3.33;1.97;;;22.60;1.00;;;;;;5011029;28;20436;-80
2022/09/15 10:40:36;;;;;;;3.73;2.03;;;22.40;1.00;;;;;;5020632;28;20951;-82
2022/09/15 10:46:44;;;;;;;5.00;3.20;;;22.30;1.00;;;;;;5094528;28;20357;-80
2022/09/15 10:49:36;;;;;;;7.10;3.10;;;22.30;1.00;;;;;;5091317;28;20452;-84
2022/09/15 10:52:25;;;;;;;4.37;3.10;;;22.30;1.00;;;;;;5075343;28;20425;-80
2022/09/15 10:55:15;;;;;;;4.97;2.70;;;22.50;1.00;;;;;;5083122;28;20425;-81
2022/09/15 10:58:01;;;;;;;5.87;3.07;;;22.70;1.00;;;;;;5090759;28;20429;-80
2022/09/15 11:00:44;;;;;;;3.40;2.40;;;23.00;1.00;;;;;;5078954;28;20463;-81
2022/09/15 11:03:39;;;;;;;5.87;2.70;;;23.20;1.00;;;;;;5075439;28;20477;-81
2022/09/15 11:06:22;;;;;;;6.80;3.03;;;23.60;1.00;;;;;;5069677;28;20444;-80
2022/09/15 11:09:13;;;;;;;6.30;2.87;;;23.50;1.00;;;;;;5075592;28;20415;-79
2022/09/15 11:11:57;;;;;;;4.13;2.90;;;23.70;1.00;;;;;;5080921;28;20904;-79
2022/09/15 11:15:00;;;;;;;4.30;3.90;;;23.80;1.00;;;;;;5075228;28;20422;-80
2022/09/15 11:18:02;;;;;;;4.73;3.73;;;24.00;1.00;;;;;;5081272;28;20456;-80
2022/09/15 11:20:54;;;;;;;4.23;3.10;;;24.40;1.00;;;;;;5076454;28;20469;-80
2022/09/15 11:23:38;;;;;;;9.23;3.97;;;24.40;1.00;;;;;;5078906;28;20426;-75
2022/09/15 11:26:20;;;;;;;6.07;4.03;;;24.10;1.00;;;;;;5082040;28;20757;-75
2022/09/15 11:28:55;;;;;;;7.60;4.50;;;24.00;1.00;;;;;;5074997;28;20736;-75
2022/09/15 11:31:26;;;;;;;6.53;4.50;;;24.00;1.00;;;;;;5077655;28;20520;-74
2022/09/15 11:34:05;;;;;;;8.67;5.13;;;23.70;1.00;;;;;;5074956;28;20409;-77
2022/09/15 11:36:36;;;;;;;6.87;5.07;;;23.40;1.00;;;;;;5082243;28;20422;-75
2022/09/15 11:39:17;;;;;;;11.33;6.00;;;23.20;1.00;;;;;;5075396;28;20420;-76
2022/09/15 11:42:06;;;;;;;12.40;5.70;;;22.90;1.00;;;;;;5084491;28;20446;-75
2022/09/15 11:44:44;;;;;;;17.83;6.33;;;22.70;1.00;;;;;;5074890;28;20404;-75
2022/09/15 11:47:24;;;;;;;7.63;5.47;;;22.50;1.00;;;;;;5081706;28;20508;-75
2022/09/15 11:50:08;;;;;;;8.10;4.00;;;22.50;1.00;;;;;;5074480;28;20392;-74
2022/09/15 11:52:39;;;;;;;8.40;3.77;;;22.40;1.00;;;;;;5083272;28;20424;-75
2022/09/15 11:55:25;;;;;;;5.60;3.57;;;22.60;1.00;;;;;;5092210;28;20937;-75
2022/09/15 11:58:17;;;;;;;4.83;2.83;;;22.80;1.00;;;;;;5076645;28;20468;-77
2022/09/15 12:00:52;;;;;;;4.93;3.73;;;22.90;1.00;;;;;;5080667;28;20462;-78
2022/09/15 12:04:01;;;;;;;5.53;3.17;;;22.60;1.00;;;;;;5080530;28;20430;-83
2022/09/15 12:09:49;;;;;;;5.07;3.73;;;22.40;1.00;;;;;;5076593;28;20414;-80
2022/09/15 12:12:19;;;;;;;5.67;3.73;;;22.60;1.00;;;;;;5074647;28;20405;-78
2022/09/15 12:14:51;;;;;;;5.33;3.90;;;22.50;1.00;;;;;;5078250;28;20443;-81
2022/09/15 12:17:40;;;;;;;8.00;3.97;;;22.40;1.00;;;;;;5081001;28;20458;-79
2022/09/15 12:20:32;;;;;;;6.80;4.90;;;22.40;1.00;;;;;;5083229;28;20473;-79
2022/09/15 12:23:18;;;;;;;6.83;4.10;;;22.30;1.00;;;;;;5081730;28;20463;-79
2022/09/15 12:26:14;;;;;;;6.03;3.80;;;22.30;1.00;;;;;;5078247;28;20438;-80
2022/09/15 12:28:49;;;;;;;5.77;3.87;;;22.10;1.00;;;;;;5090407;28;20913;-80
2022/09/15 12:31:38;;;;;;;7.83;3.57;;;22.20;1.00;;;;;;5080360;28;20432;-79
2022/09/15 12:34:42;;;;;;;12.67;3.50;;;22.20;1.00;;;;;;5073815;28;20469;-80
2022/09/15 12:37:13;;;;;;;8.00;4.10;;;22.30;1.00;;;;;;5073721;28;20415;-80
2022/09/15 12:39:44;;;;;;;5.03;4.30;;;22.30;1.00;;;;;;5090348;28;20536;-81
2022/09/15 12:42:19;;;;;;;5.33;3.90;;;22.10;1.00;;;;;;5081203;28;20409;-82
2022/09/15 12:45:19;;;;;;;8.40;3.93;;;21.80;1.00;;;;;;5074557;28;20436;-80
2022/09/15 12:48:20;;;;;;;6.70;4.03;;;21.70;1.00;;;;;;5073608;28;20392;-79
2022/09/15 12:51:07;;;;;;;4.40;3.60;;;21.60;1.00;;;;;;5044783;28;20535;-79
2022/09/15 12:53:53;;;;;;;5.30;3.80;;;21.30;1.00;;;;;;5043909;28;20413;-79
2022/09/15 12:56:49;;;;;;;10.40;3.80;;;21.30;1.00;;;;;;5031488;28;20465;-82
2022/09/15 12:59:14;;;;;;;6.43;4.40;;;21.30;1.00;;;;;;5033451;28;20428;-79
2022/09/15 13:01:43;;;;;;;5.90;3.93;;;21.10;1.00;;;;;;5051104;28;20482;-78
2022/09/15 13:04:09;;;;;;;5.90;4.60;;;21.30;1.00;;;;;;5050906;28;20189;-78
2022/09/15 13:06:34;;;;;;;6.27;4.40;;;21.50;1.00;;;;;;5051158;28;20431;-79
2022/09/15 13:09:00;;;;;;;7.70;4.70;;;21.80;1.00;;;;;;5015332;28;20231;-79
2022/09/15 13:11:43;;;;;;;7.47;4.60;;;21.90;1.00;;;;;;5049192;28;20212;-80
2022/09/15 13:14:27;;;;;;;6.13;4.10;;;22.10;1.00;;;;;;5047060;28;20188;-80
2022/09/15 13:17:11;;;;;;;4.60;4.20;;;22.10;1.00;;;;;;5045724;28;20422;-80
2022/09/15 13:20:06;;;;;;;10.97;4.60;;;22.20;1.00;;;;;;5046209;28;20462;-81
2022/09/15 13:22:42;;;;;;;7.37;4.67;;;22.20;1.00;;;;;;5049830;28;20426;-80
2022/09/15 13:25:15;;;;;;;7.70;4.90;;;22.20;1.00;;;;;;5048493;28;20473;-83
2022/09/15 13:27:56;;;;;;;7.90;4.90;;;22.20;1.00;;;;;;5075176;28;20534;-83
2022/09/15 13:30:25;;;;;;;7.33;4.73;;;22.30;1.00;;;;;;5089212;28;20437;-83
2022/09/15 13:33:15;;;;;;;11.70;4.47;;;22.50;1.00;;;;;;5073848;28;20457;-81
2022/09/15 13:36:07;;;;;;;7.10;4.57;;;22.50;1.00;;;;;;5073186;28;20455;-83
2022/09/15 13:38:55;;;;;;;4.60;4.10;;;22.30;1.00;;;;;;5087532;28;20900;-81
2022/09/15 13:42:10;;;;;;;5.17;4.20;;;22.30;1.00;;;;;;5093528;28;20455;-81
2022/09/15 13:44:50;;;;;;;11.50;4.10;;;22.30;1.00;;;;;;5086554;28;20408;-77
2022/09/15 13:47:36;;;;;;;6.50;3.83;;;22.30;1.00;;;;;;5083256;28;20420;-77
2022/09/15 13:50:14;;;;;;;3.77;3.47;;;22.30;1.00;;;;;;5077289;28;20485;-76
2022/09/15 13:52:57;;;;;;;3.63;3.23;;;22.20;1.00;;;;;;5093571;28;20399;-76
2022/09/15 13:55:26;;;;;;;4.10;3.57;;;22.40;1.00;;;;;;5083272;28;20416;-78
2022/09/15 13:58:03;;;;;;;5.23;3.80;;;22.50;1.00;;;;;;5083389;28;20409;-79
2022/09/15 14:00:41;;;;;;;5.43;3.20;;;22.80;1.00;;;;;;5076341;28;20495;-79
2022/09/15 14:03:15;;;;;;;8.70;3.50;;;22.80;1.00;;;;;;5077213;28;20475;-79
2022/09/15 14:05:44;;;;;;;4.63;3.70;;;22.90;1.00;;;;;;5076429;28;20385;-80
2022/09/15 14:08:31;;;;;;;7.03;4.00;;;22.90;1.00;;;;;;5077759;28;20417;-79
2022/09/15 14:11:07;;;;;;;3.70;3.33;;;23.00;1.00;;;;;;5088083;28;20449;-78
2022/09/15 14:13:35;;;;;;;4.77;3.53;;;23.00;1.00;;;;;;5083239;28;20428;-76
2022/09/15 14:16:04;;;;;;;5.37;3.27;;;23.00;1.00;;;;;;5078421;28;20438;-76
2022/09/15 14:18:40;;;;;;;4.60;3.03;;;23.00;1.00;;;;;;5091171;28;20434;-76
2022/09/15 14:21:16;;;;;;;3.67;3.00;;;22.90;1.00;;;;;;5077485;28;20461;-76
2022/09/15 14:24:05;;;;;;;4.90;3.13;;;22.90;1.00;;;;;;5078879;28;20409;-75
2022/09/15 14:26:43;;;;;;;4.13;2.90;;;23.00;1.00;;;;;;5080166;28;20395;-79
2022/09/15 14:29:23;;;;;;;3.60;3.00;;;22.50;1.00;;;;;;5075869;28;20459;-79
2022/09/15 14:32:30;;;;;;;3.30;2.97;;;22.60;1.00;;;;;;5089957;28;20411;-81
2022/09/15 14:35:17;;;;;;;3.57;2.90;;;22.70;1.00;;;;;;4994873;28;20429;-81
2022/09/15 14:37:48;;;;;;;4.20;3.10;;;22.60;1.00;;;;;;4994497;28;20799;-81
2022/09/15 14:40:25;;;;;;;4.70;3.23;;;22.50;1.00;;;;;;5010457;28;20467;-75