Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:57;;;;;;;;;;;;;;;19.85;59.76;100247.84;10373440;28;963;-70
2023/08/11 00:05:55;;;;;;;;;;;;;;;19.85;59.85;100242.53;10372100;28;890;-70
2023/08/11 00:10:52;;;;;;;;;;;;;;;19.84;59.78;100249.63;10372556;28;1890;-71
2023/08/11 00:15:47;;;;;;;;;;;;;;;19.83;59.88;100239.09;10372254;28;940;-70
2023/08/11 00:20:43;;;;;;;;;;;;;;;19.83;59.84;100239.09;10372714;28;928;-71
2023/08/11 00:25:39;;;;;;;;;;;;;;;19.83;59.81;100229.41;10371892;28;802;-70
2023/08/11 00:30:36;;;;;;;;;;;;;;;19.82;59.71;100226.81;10372334;28;1941;-71
2023/08/11 00:35:31;;;;;;;;;;;;;;;19.83;59.70;100223.22;10371601;28;998;-70
2023/08/11 00:40:27;;;;;;;;;;;;;;;19.82;59.60;100227.66;10371092;28;1152;-71
2023/08/11 00:45:23;;;;;;;;;;;;;;;19.81;59.87;100231.25;10371635;28;958;-70
2023/08/11 00:50:19;;;;;;;;;;;;;;;19.81;59.91;100235.69;10370845;28;1913;-71
2023/08/11 00:55:18;;;;;;;;;;;;;;;19.80;59.92;100229.50;10370729;28;793;-70
2023/08/11 01:00:15;;;;;;;;;;;;;;;19.80;59.89;100232.16;10370497;28;871;-71
2023/08/11 01:05:10;;;;;;;;;;;;;;;19.79;59.74;100216.38;10371491;28;866;-70
2023/08/11 01:10:07;;;;;;;;;;;;;;;19.79;59.82;100211.09;10370048;28;1882;-70
2023/08/11 01:15:03;;;;;;;;;;;;;;;19.79;59.91;100219.88;10369995;28;874;-70
2023/08/11 01:19:58;;;;;;;;;;;;;;;19.79;59.90;100216.38;10369682;28;859;-70
2023/08/11 01:24:55;;;;;;;;;;;;;;;19.78;59.87;100198.75;10370162;28;819;-70
2023/08/11 01:29:50;;;;;;;;;;;;;;;19.78;59.76;100209.34;10368718;28;1894;-70
2023/08/11 01:34:46;;;;;;;;;;;;;;;19.77;59.94;100203.22;10369145;28;827;-70
2023/08/11 01:39:43;;;;;;;;;;;;;;;19.77;59.92;100211.13;10369418;28;1559;-70
2023/08/11 01:44:39;;;;;;;;;;;;;;;19.77;59.82;100213.78;10368818;28;815;-70
2023/08/11 01:49:34;;;;;;;;;;;;;;;19.76;59.88;100206.78;10369146;28;1917;-71
2023/08/11 01:54:30;;;;;;;;;;;;;;;19.75;59.86;100202.41;10368515;28;854;-70
2023/08/11 01:59:26;;;;;;;;;;;;;;;19.75;59.83;100198.91;10368232;28;802;-71
2023/08/11 02:04:22;;;;;;;;;;;;;;;19.75;59.72;100188.31;10368170;28;849;-70
2023/08/11 02:09:18;;;;;;;;;;;;;;;19.73;59.88;100188.41;10367974;28;1959;-71
2023/08/11 02:14:14;;;;;;;;;;;;;;;19.73;59.73;100195.47;10368299;28;889;-70
2023/08/11 02:19:10;;;;;;;;;;;;;;;19.72;59.78;100199.06;10368698;28;906;-71
2023/08/11 02:24:06;;;;;;;;;;;;;;;19.72;59.95;100197.25;10367571;28;985;-70
2023/08/11 02:29:03;;;;;;;;;;;;;;;19.70;59.82;100196.47;10367757;28;1889;-70
2023/08/11 02:34:00;;;;;;;;;;;;;;;19.71;60.00;100190.25;10367577;28;1729;-70
2023/08/11 02:38:55;;;;;;;;;;;;;;;19.70;59.60;100189.41;10367767;28;1263;-71
2023/08/11 02:43:51;;;;;;;;;;;;;;;19.69;59.94;100179.75;10366941;28;870;-71
2023/08/11 02:48:47;;;;;;;;;;;;;;;19.68;59.92;100172.75;10366503;28;1902;-70
2023/08/11 02:53:44;;;;;;;;;;;;;;;19.68;59.86;100170.09;10366344;28;889;-70
2023/08/11 02:58:40;;;;;;;;;;;;;;;19.68;59.89;100167.44;10366474;28;854;-70
2023/08/11 03:03:35;;;;;;;;;;;;;;;19.67;59.86;100159.56;10366286;28;969;-71
2023/08/11 03:08:31;;;;;;;;;;;;;;;19.67;59.90;100159.56;10366098;28;1952;-70
2023/08/11 03:13:28;;;;;;;;;;;;;;;19.66;59.91;100161.38;10366423;28;873;-70
2023/08/11 03:18:24;;;;;;;;;;;;;;;19.65;59.86;100156.13;10366541;28;870;-71
2023/08/11 03:23:20;;;;;;;;;;;;;;;19.65;59.93;100156.13;10366111;28;968;-70
2023/08/11 03:28:17;;;;;;;;;;;;;;;19.65;59.85;100150.84;10365865;28;1894;-70
2023/08/11 03:33:13;;;;;;;;;;;;;;;19.64;59.78;100152.59;10366037;28;881;-71
2023/08/11 03:38:08;;;;;;;;;;;;;;;19.63;59.75;100153.53;10365608;28;1153;-71
2023/08/11 03:43:04;;;;;;;;;;;;;;;19.64;59.93;100164.97;10366403;28;1103;-71
2023/08/11 03:48:00;;;;;;;;;;;;;;;19.62;59.79;100164.19;10365458;28;1914;-70
2023/08/11 03:52:58;;;;;;;;;;;;;;;19.62;59.87;100153.59;10364771;28;847;-70
2023/08/11 03:57:54;;;;;;;;;;;;;;;19.62;59.86;100150.94;10371794;28;894;-71
2023/08/11 04:02:50;;;;;;;;;;;;;;;19.61;60.07;100152.75;10372835;28;972;-71
2023/08/11 04:07:46;;;;;;;;;;;;;;;19.60;59.72;100144.91;10372622;28;1886;-70
2023/08/11 04:12:42;;;;;;;;;;;;;;;19.60;59.84;100152.84;10372590;28;867;-71
2023/08/11 04:17:38;;;;;;;;;;;;;;;19.59;59.77;100146.66;10372277;28;1012;-70
2023/08/11 04:22:34;;;;;;;;;;;;;;;19.58;59.88;100147.59;10373333;28;886;-71
2023/08/11 04:27:31;;;;;;;;;;;;;;;19.57;59.71;100140.59;10371281;28;1968;-70
2023/08/11 04:32:28;;;;;;;;;;;;;;;19.58;59.80;100154.69;10371835;28;855;-71
2023/08/11 04:37:24;;;;;;;;;;;;;;;19.57;59.88;100142.38;10371533;28;768;-70
2023/08/11 04:42:20;;;;;;;;;;;;;;;19.56;59.87;100135.38;10370596;28;1679;-71
2023/08/11 04:47:15;;;;;;;;;;;;;;;19.55;59.92;100150.38;10370443;28;1910;-70
2023/08/11 04:52:12;;;;;;;;;;;;;;;19.55;59.96;100154.81;10370991;28;920;-70
2023/08/11 04:57:08;;;;;;;;;;;;;;;19.55;59.79;100160.09;10370744;28;1393;-68
2023/08/11 05:02:04;;;;;;;;;;;;;;;19.56;59.98;100161.81;10370528;28;809;-70
2023/08/11 05:07:00;;;;;;;;;;;;;;;19.55;60.00;100155.66;10369794;28;1890;-71
2023/08/11 05:11:56;;;;;;;;;;;;;;;19.55;59.92;100154.81;10370271;28;771;-70
2023/08/11 05:16:52;;;;;;;;;;;;;;;19.54;59.87;100159.22;10366305;28;1102;-71
2023/08/11 05:21:47;;;;;;;;;;;;;;;19.54;60.01;100161.00;10369274;28;961;-71
2023/08/11 05:26:43;;;;;;;;;;;;;;;19.53;60.00;100148.72;10368775;28;1946;-70
2023/08/11 05:31:40;;;;;;;;;;;;;;;19.51;60.03;100146.16;10369385;28;818;-70
2023/08/11 05:36:35;;;;;;;;;;;;;;;19.51;59.93;100150.56;10369172;28;1012;-70
2023/08/11 05:41:31;;;;;;;;;;;;;;;19.51;60.00;100147.94;10369147;28;1395;-69
2023/08/11 05:46:29;;;;;;;;;;;;;;;19.49;59.99;100145.34;10368685;28;1910;-69
2023/08/11 05:51:25;;;;;;;;;;;;;;;19.49;60.03;100140.06;10369196;28;895;-70
2023/08/11 05:56:21;;;;;;;;;;;;;;;19.49;59.91;100142.69;10368468;28;878;-70
2023/08/11 06:01:18;;;;;;;;;;;;;;;19.47;59.99;100136.66;10368286;28;1022;-70
2023/08/11 06:06:14;;;;;;;;;;;;;;;19.47;59.88;100141.94;10368829;28;956;-68
2023/08/11 06:11:10;;;;;;;;;;;;;;;19.46;59.86;100130.47;10367823;28;1902;-70
2023/08/11 06:16:06;;;;;;;;;;;;;;;19.46;59.96;100135.75;10367743;28;952;-69
2023/08/11 06:21:04;;;;;;;;;;;;;;;19.47;60.17;100142.78;10367865;28;764;-70
2023/08/11 06:26:00;;;;;;;;;;;;;;;19.47;60.07;100140.16;10367783;28;857;-71
2023/08/11 06:30:55;;;;;;;;;;;;;;;19.46;60.19;100130.47;10367453;28;1894;-68
2023/08/11 06:35:51;;;;;;;;;;;;;;;19.47;60.33;100141.94;10366938;28;886;-70
2023/08/11 06:40:47;;;;;;;;;;;;;;;19.48;60.34;100139.19;10367009;28;1171;-70
2023/08/11 06:45:45;;;;;;;;;;;;;;;19.47;60.57;100129.56;10366696;28;902;-70
2023/08/11 06:50:41;;;;;;;;;;;;;;;19.47;60.70;100126.94;10367091;28;1914;-70
2023/08/11 06:55:37;;;;;;;;;;;;;;;19.47;60.56;100124.28;10367137;28;838;-70
2023/08/11 07:00:33;;;;;;;;;;;;;;;19.47;60.63;100126.94;10367007;28;910;-70
2023/08/11 07:05:28;;;;;;;;;;;;;;;19.46;60.68;100127.84;10366304;28;889;-69
2023/08/11 07:10:24;;;;;;;;;;;;;;;19.47;60.97;100126.06;10366802;28;1957;-69
2023/08/11 07:15:20;;;;;;;;;;;;;;;19.47;61.03;100124.28;10366141;28;818;-69
2023/08/11 07:20:16;;;;;;;;;;;;;;;19.49;61.17;100125.06;10366061;28;862;-70
2023/08/11 07:25:12;;;;;;;;;;;;;;;19.53;60.78;100131.06;10366596;28;870;-70
2023/08/11 07:30:08;;;;;;;;;;;;;;;19.54;60.90;100127.50;10367432;28;1894;-69
2023/08/11 07:35:05;;;;;;;;;;;;;;;19.54;60.78;100127.50;10374332;28;954;-70
2023/08/11 07:40:01;;;;;;;;;;;;;;;19.54;60.73;100135.44;10373440;28;1235;-69
2023/08/11 07:44:56;;;;;;;;;;;;;;;19.54;60.71;100134.56;10373710;28;873;-69
2023/08/11 07:49:52;;;;;;;;;;;;;;;19.54;60.73;100131.94;10373305;28;1902;-69
2023/08/11 07:54:48;;;;;;;;;;;;;;;19.52;60.71;100133.78;10373252;28;854;-69
2023/08/11 07:59:44;;;;;;;;;;;;;;;19.52;60.71;100133.78;10373259;28;973;-70
2023/08/11 08:04:40;;;;;;;;;;;;;;;19.54;60.76;100126.63;10373492;28;872;-69
2023/08/11 08:09:38;;;;;;;;;;;;;;;19.55;60.63;100136.31;10372549;28;1949;-70
2023/08/11 08:14:34;;;;;;;;;;;;;;;19.56;60.71;100141.50;10373229;28;957;-69
2023/08/11 08:19:30;;;;;;;;;;;;;;;19.57;60.63;100145.91;10373720;28;876;-69
2023/08/11 08:24:26;;;;;;;;;;;;;;;19.57;60.54;100140.59;10372124;28;830;-70
2023/08/11 08:29:28;;;;;;;;;;;;;;;19.55;60.66;100133.66;10371303;28;1890;-70
2023/08/11 08:34:24;;;;;;;;;;;;;;;19.55;60.64;100137.16;10371658;28;937;-70
2023/08/11 08:39:21;;;;;;;;;;;;;;;19.56;60.71;100135.38;10372154;28;1124;-70
2023/08/11 08:44:17;;;;;;;;;;;;;;;19.55;60.51;100138.94;10371055;28;905;-70
2023/08/11 08:49:12;;;;;;;;;;;;;;;19.54;60.52;100140.72;10371126;28;1973;-70
2023/08/11 08:54:09;;;;;;;;;;;;;;;19.55;60.55;100136.31;10370942;28;811;-70
2023/08/11 08:59:05;;;;;;;;;;;;;;;19.54;60.54;100138.06;10371456;28;800;-70
2023/08/11 09:04:01;;;;;;;;;;;;;;;19.54;60.51;100156.56;10370635;28;959;-70
2023/08/11 09:08:59;;;;;;;;;;;;;;;19.55;60.49;100150.38;10370913;28;1953;-70
2023/08/11 09:13:55;;;;;;;;;;;;;;;19.55;60.57;100145.09;10370097;28;972;-70
2023/08/11 09:18:51;;;;;;;;;;;;;;;19.56;60.34;100145.94;10370621;28;838;-70
2023/08/11 09:23:46;;;;;;;;;;;;;;;19.56;60.43;100143.31;10369794;28;854;-70
2023/08/11 09:28:42;;;;;;;;;;;;;;;19.56;60.43;100135.38;10369560;28;1944;-70
2023/08/11 09:33:38;;;;;;;;;;;;;;;19.56;60.36;100144.16;10369239;28;957;-70
2023/08/11 09:38:34;;;;;;;;;;;;;;;19.56;60.38;100136.22;10369549;28;1235;-70
2023/08/11 09:43:30;;;;;;;;;;;;;;;19.56;60.50;100151.22;10369097;28;763;-70
2023/08/11 09:48:27;;;;;;;;;;;;;;;19.57;60.46;100135.31;10368675;28;1917;-70
2023/08/11 09:53:22;;;;;;;;;;;;;;;19.57;60.39;100147.66;10367974;28;1133;-70
2023/08/11 09:58:19;;;;;;;;;;;;;;;19.58;60.35;100146.75;10367942;28;985;-70
2023/08/11 10:03:14;;;;;;;;;;;;;;;19.58;60.42;100149.38;10368166;28;905;-70
2023/08/11 10:08:10;;;;;;;;;;;;;;;19.57;60.26;100148.53;10367418;28;1898;-70
2023/08/11 10:13:06;;;;;;;;;;;;;;;19.58;60.35;100147.59;10367305;28;922;-70
2023/08/11 10:18:02;;;;;;;;;;;;;;;19.59;60.27;100148.44;10367555;28;997;-70
2023/08/11 10:22:58;;;;;;;;;;;;;;;19.59;60.44;100140.53;10368152;28;858;-67
2023/08/11 10:27:54;;;;;;;;;;;;;;;19.60;60.26;100137.81;10367051;28;1953;-67
2023/08/11 10:32:56;;;;;;;;;;;;;;;19.62;60.20;100129.81;10367238;28;867;-66
2023/08/11 10:37:52;;;;;;;;;;;;;;;19.61;60.03;100131.59;10366973;28;905;-66
2023/08/11 10:42:48;;;;;;;;;;;;;;;19.62;60.14;100135.09;10368032;28;1357;-66
2023/08/11 10:47:44;;;;;;;;;;;;;;;19.62;60.08;100135.97;10366127;28;1910;-67
2023/08/11 10:52:39;;;;;;;;;;;;;;;19.66;60.04;100131.38;10366753;28;803;-67
2023/08/11 10:57:36;;;;;;;;;;;;;;;19.70;60.05;100125.06;10367172;28;822;-69
2023/08/11 11:02:33;;;;;;;;;;;;;;;19.69;59.88;100121.56;10366996;28;885;-71
2023/08/11 11:07:29;;;;;;;;;;;;;;;19.68;59.90;100119.00;10365176;28;1963;-71
2023/08/11 11:12:25;;;;;;;;;;;;;;;19.69;60.08;100113.63;10366649;28;922;-71
2023/08/11 11:17:21;;;;;;;;;;;;;;;19.69;59.92;100110.13;10366194;28;1071;-71
2023/08/11 11:22:17;;;;;;;;;;;;;;;19.70;59.90;100109.19;10366363;28;945;-71
2023/08/11 11:27:13;;;;;;;;;;;;;;;19.72;59.77;100112.63;10365876;28;1897;-70
2023/08/11 11:32:09;;;;;;;;;;;;;;;19.74;59.94;100109.91;10366461;28;937;-70
2023/08/11 11:37:05;;;;;;;;;;;;;;;19.74;59.84;100109.91;10365716;28;870;-71
2023/08/11 11:42:01;;;;;;;;;;;;;;;19.77;59.83;100113.28;10366158;28;1400;-71
2023/08/11 11:46:56;;;;;;;;;;;;;;;19.78;60.04;100112.38;10366053;28;1914;-71
2023/08/11 11:51:52;;;;;;;;;;;;;;;19.80;59.90;100115.78;10365478;28;898;-70
2023/08/11 11:56:48;;;;;;;;;;;;;;;19.80;59.83;100110.47;10365399;28;965;-72
2023/08/11 12:01:45;;;;;;;;;;;;;;;19.80;60.00;100107.84;10364698;28;926;-71
2023/08/11 12:06:41;;;;;;;;;;;;;;;19.83;59.99;100114.78;10365748;28;1901;-72
2023/08/11 12:11:37;;;;;;;;;;;;;;;19.82;60.02;100110.44;10365706;28;846;-71
2023/08/11 12:16:33;;;;;;;;;;;;;;;19.82;59.87;100106.00;10367330;28;874;-71
2023/08/11 12:21:28;;;;;;;;;;;;;;;19.81;59.77;100093.69;10372922;28;815;-71
2023/08/11 12:26:24;;;;;;;;;;;;;;;19.83;59.81;100097.16;10371445;28;901;-71
2023/08/11 12:31:20;;;;;;;;;;;;;;;19.84;60.00;100098.84;10371186;28;1889;-72
2023/08/11 12:36:16;;;;;;;;;;;;;;;19.86;59.90;100091.72;10371694;28;767;-72
2023/08/11 12:41:12;;;;;;;;;;;;;;;19.87;59.74;100106.63;10371158;28;1611;-77
2023/08/11 12:46:08;;;;;;;;;;;;;;;19.88;59.69;100095.13;10371488;28;783;-77
2023/08/11 12:51:04;;;;;;;;;;;;;;;19.88;59.74;100097.75;10371499;28;1910;-76
2023/08/11 12:56:00;;;;;;;;;;;;;;;19.90;59.59;100087.13;10371226;28;854;-77
2023/08/11 13:00:56;;;;;;;;;;;;;;;19.90;59.66;100079.19;10370547;28;869;-78
2023/08/11 13:05:52;;;;;;;;;;;;;;;19.92;59.63;100083.47;10370300;28;884;-77
2023/08/11 13:10:48;;;;;;;;;;;;;;;19.92;59.58;100072.88;10370033;28;1894;-78
2023/08/11 13:15:44;;;;;;;;;;;;;;;19.96;59.61;100070.09;10370211;28;819;-77
2023/08/11 13:20:40;;;;;;;;;;;;;;;19.97;59.38;100066.53;10369656;28;815;-77
2023/08/11 13:25:36;;;;;;;;;;;;;;;20.02;59.28;100075.13;10370231;28;935;-77
2023/08/11 13:30:32;;;;;;;;;;;;;;;20.03;59.27;100072.38;10367702;28;1953;-78
2023/08/11 13:35:28;;;;;;;;;;;;;;;20.08;59.22;100074.81;10368563;28;882;-78
2023/08/11 13:40:24;;;;;;;;;;;;;;;20.09;59.19;100069.44;10368352;28;1900;-77
2023/08/11 13:45:20;;;;;;;;;;;;;;;20.17;58.88;100070.84;10369394;28;818;-77
2023/08/11 13:50:16;;;;;;;;;;;;;;;20.21;58.86;100068.00;10368692;28;1973;-78
2023/08/11 13:55:12;;;;;;;;;;;;;;;20.25;58.96;100060.75;10368323;28;819;-77
2023/08/11 14:00:11;;;;;;;;;;;;;;;20.30;58.76;100058.75;10369615;28;965;-77
2023/08/11 14:05:07;;;;;;;;;;;;;;;20.33;58.51;100040.06;10368112;28;906;-71
2023/08/11 14:10:03;;;;;;;;;;;;;;;20.35;58.79;100046.13;10368476;28;1893;-71
2023/08/11 14:15:00;;;;;;;;;;;;;;;20.35;58.91;100047.00;10367901;28;933;-71
2023/08/11 14:19:56;;;;;;;;;;;;;;;20.32;59.03;100041.84;10368205;28;878;-71
2023/08/11 14:24:51;;;;;;;;;;;;;;;20.34;59.08;100045.28;10368143;28;955;-71
2023/08/11 14:29:47;;;;;;;;;;;;;;;20.38;59.27;100045.13;10367294;28;1951;-71
2023/08/11 14:34:43;;;;;;;;;;;;;;;20.39;59.16;100047.72;10367268;28;922;-71
2023/08/11 14:39:39;;;;;;;;;;;;;;;20.40;59.25;100048.56;10367408;28;1113;-71
2023/08/11 14:44:35;;;;;;;;;;;;;;;20.44;59.10;100039.56;10368161;28;1210;-71
2023/08/11 14:49:31;;;;;;;;;;;;;;;20.44;59.17;100032.47;10366717;28;1914;-72
2023/08/11 14:54:27;;;;;;;;;;;;;;;20.50;59.06;100031.28;10366614;28;856;-71
2023/08/11 14:59:23;;;;;;;;;;;;;;;20.46;59.24;100027.06;10367014;28;977;-71
2023/08/11 15:04:19;;;;;;;;;;;;;;;20.44;59.18;100031.63;10366622;28;858;-71
2023/08/11 15:09:15;;;;;;;;;;;;;;;20.45;58.95;100025.38;10366589;28;1902;-71
2023/08/11 15:14:10;;;;;;;;;;;;;;;20.44;59.23;100023.66;10365612;28;1016;-71
2023/08/11 15:19:06;;;;;;;;;;;;;;;20.43;59.32;100022.78;10366067;28;803;-71
2023/08/11 15:24:02;;;;;;;;;;;;;;;20.40;59.40;100020.28;10366843;28;815;-71
2023/08/11 15:28:59;;;;;;;;;;;;;;;20.44;59.15;100019.22;10365753;28;1893;-70
2023/08/11 15:33:55;;;;;;;;;;;;;;;20.43;59.36;100014.00;10366382;28;870;-70
2023/08/11 15:38:51;;;;;;;;;;;;;;;20.46;59.21;100014.72;10365595;28;1450;-71
2023/08/11 15:43:47;;;;;;;;;;;;;;;20.44;59.26;100005.13;10365145;28;1349;-71
2023/08/11 15:48:43;;;;;;;;;;;;;;;20.41;59.31;99997.31;10365418;28;1986;-71
2023/08/11 15:53:38;;;;;;;;;;;;;;;20.40;59.45;99990.31;10371051;28;890;-71
2023/08/11 15:58:36;;;;;;;;;;;;;;;20.39;59.47;99988.63;10372643;28;948;-71
2023/08/11 16:03:32;;;;;;;;;;;;;;;20.38;59.24;99982.44;10373308;28;860;-71
2023/08/11 16:08:27;;;;;;;;;;;;;;;20.40;59.46;99985.03;10372767;28;1901;-72
2023/08/11 16:13:23;;;;;;;;;;;;;;;20.39;59.27;99973.59;10373293;28;831;-69
2023/08/11 16:18:19;;;;;;;;;;;;;;;20.40;59.30;99974.44;10372653;28;806;-71
2023/08/11 16:23:15;;;;;;;;;;;;;;;20.39;59.41;99978.88;10373074;28;882;-71
2023/08/11 16:28:11;;;;;;;;;;;;;;;20.41;59.41;99978.78;10372748;28;1953;-71
2023/08/11 16:33:07;;;;;;;;;;;;;;;20.38;59.56;99969.22;10371892;28;946;-71
2023/08/11 16:38:04;;;;;;;;;;;;;;;20.36;59.64;99964.00;10371553;28;1104;-71
2023/08/11 16:43:00;;;;;;;;;;;;;;;20.36;59.62;99965.81;10369812;28;846;-71
2023/08/11 16:47:56;;;;;;;;;;;;;;;20.35;59.59;99964.91;10369593;28;1965;-71
2023/08/11 16:52:55;;;;;;;;;;;;;;;20.34;59.71;99960.56;10368894;28;1617;-71
2023/08/11 16:57:51;;;;;;;;;;;;;;;20.34;59.64;99957.94;10369473;28;858;-71
2023/08/11 17:02:47;;;;;;;;;;;;;;;20.36;59.66;99961.34;10368754;28;777;-71
2023/08/11 17:07:43;;;;;;;;;;;;;;;20.38;59.62;99971.00;10368963;28;1890;-71
2023/08/11 17:12:39;;;;;;;;;;;;;;;20.38;59.75;99957.75;10368283;28;842;-71
2023/08/11 17:17:34;;;;;;;;;;;;;;;20.40;59.67;99961.19;10368136;28;874;-71
2023/08/11 17:22:30;;;;;;;;;;;;;;;20.40;59.60;99954.09;10367953;28;914;-71
2023/08/11 17:27:26;;;;;;;;;;;;;;;20.40;59.52;99947.97;10368370;28;1898;-71
2023/08/11 17:32:22;;;;;;;;;;;;;;;20.39;59.76;99947.13;10367581;28;853;-71
2023/08/11 17:37:18;;;;;;;;;;;;;;;20.39;59.70;99938.31;10368155;28;826;-72
2023/08/11 17:42:14;;;;;;;;;;;;;;;20.39;59.70;99931.22;10329072;28;1110960;-71
2023/08/11 17:47:10;;;;;;;;;;;;;;;20.40;59.64;99932.06;10369075;28;1914;-71
2023/08/11 17:52:06;;;;;;;;;;;;;;;20.40;59.54;99932.06;10369725;28;902;-71
2023/08/11 17:57:01;;;;;;;;;;;;;;;20.40;59.79;99924.97;10368668;28;831;-71
2023/08/11 18:01:57;;;;;;;;;;;;;;;20.40;59.60;99932.94;10368375;28;792;-71
2023/08/11 18:06:53;;;;;;;;;;;;;;;20.40;59.65;99935.56;10368798;28;1905;-71
2023/08/11 18:11:49;;;;;;;;;;;;;;;20.38;59.79;99940.09;10367939;28;874;-70
2023/08/11 18:16:45;;;;;;;;;;;;;;;20.40;59.70;99938.22;10367471;28;874;-71
2023/08/11 18:21:41;;;;;;;;;;;;;;;20.41;59.88;99939.06;10367173;28;859;-70
2023/08/11 18:26:37;;;;;;;;;;;;;;;20.41;59.84;99939.94;10368235;28;854;-71
2023/08/11 18:31:32;;;;;;;;;;;;;;;20.41;59.76;99939.06;10368127;28;1947;-70
2023/08/11 18:36:28;;;;;;;;;;;;;;;20.41;59.75;99939.94;10367094;28;989;-71
2023/08/11 18:41:24;;;;;;;;;;;;;;;20.41;59.74;99939.94;10367322;28;1377;-69
2023/08/11 18:46:20;;;;;;;;;;;;;;;20.42;59.80;99946.09;10366914;28;933;-71
2023/08/11 18:51:16;;;;;;;;;;;;;;;20.42;59.82;99944.31;10366742;28;1987;-71
2023/08/11 18:56:12;;;;;;;;;;;;;;;20.42;59.88;99951.41;10366659;28;886;-71
2023/08/11 19:01:08;;;;;;;;;;;;;;;20.42;59.67;99946.94;10367167;28;945;-71
2023/08/11 19:06:04;;;;;;;;;;;;;;;20.42;59.77;99952.25;10366365;28;875;-71
2023/08/11 19:11:00;;;;;;;;;;;;;;;20.42;59.76;99961.97;10366114;28;1963;-71
2023/08/11 19:15:56;;;;;;;;;;;;;;;20.43;59.83;99959.25;10366872;28;850;-71
2023/08/11 19:20:52;;;;;;;;;;;;;;;20.44;59.78;99949.53;10366728;28;948;-69
2023/08/11 19:25:49;;;;;;;;;;;;;;;20.44;59.84;99949.53;10366638;28;960;-70
2023/08/11 19:30:45;;;;;;;;;;;;;;;20.44;59.86;99947.72;10373678;28;1956;-70
2023/08/11 19:35:41;;;;;;;;;;;;;;;20.46;59.98;99952.94;10374152;28;928;-71
2023/08/11 19:40:37;;;;;;;;;;;;;;;20.46;59.86;99947.63;10374137;28;1148;-71
2023/08/11 19:45:33;;;;;;;;;;;;;;;20.46;59.79;99942.34;10373666;28;873;-70
2023/08/11 19:50:29;;;;;;;;;;;;;;;20.49;59.86;99942.22;10373430;28;1975;-69
2023/08/11 19:55:25;;;;;;;;;;;;;;;20.49;59.81;99943.06;10374155;28;866;-69
2023/08/11 20:00:21;;;;;;;;;;;;;;;20.49;59.77;99937.75;10373381;28;771;-70
2023/08/11 20:05:16;;;;;;;;;;;;;;;20.49;59.71;99935.13;10373862;28;856;-70
2023/08/11 20:10:12;;;;;;;;;;;;;;;20.51;59.87;99929.72;10372898;28;1962;-70
2023/08/11 20:15:08;;;;;;;;;;;;;;;20.49;59.68;99927.16;10373517;28;859;-70
2023/08/11 20:20:05;;;;;;;;;;;;;;;20.50;59.83;99925.38;10372503;28;783;-70
2023/08/11 20:25:00;;;;;;;;;;;;;;;20.50;59.80;99912.13;10372940;28;874;-70
2023/08/11 20:29:56;;;;;;;;;;;;;;;20.50;59.74;99906.84;10371486;28;1956;-70
2023/08/11 20:34:52;;;;;;;;;;;;;;;20.50;59.92;99912.13;10372042;28;961;-70
2023/08/11 20:39:48;;;;;;;;;;;;;;;20.50;59.74;99912.13;10371555;28;1403;-70
2023/08/11 20:44:44;;;;;;;;;;;;;;;20.50;59.81;99917.44;10372120;28;813;-70
2023/08/11 20:49:40;;;;;;;;;;;;;;;20.51;59.84;99916.47;10371841;28;1918;-70
2023/08/11 20:54:36;;;;;;;;;;;;;;;20.53;59.97;99906.69;10371320;28;869;-70
2023/08/11 20:59:32;;;;;;;;;;;;;;;20.52;59.98;99903.19;10371591;28;1059;-70
2023/08/11 21:04:28;;;;;;;;;;;;;;;20.53;59.90;99901.38;10371068;28;953;-70
2023/08/11 21:09:24;;;;;;;;;;;;;;;20.53;59.86;99894.28;10370491;28;1964;-70
2023/08/11 21:14:19;;;;;;;;;;;;;;;20.54;59.69;99888.09;10370361;28;838;-70
2023/08/11 21:19:15;;;;;;;;;;;;;;;20.53;59.67;99889.00;10370820;28;786;-70
2023/08/11 21:24:11;;;;;;;;;;;;;;;20.54;59.80;99888.09;10370615;28;883;-70
2023/08/11 21:29:07;;;;;;;;;;;;;;;20.53;59.84;99891.63;10369706;28;1963;-70
2023/08/11 21:34:05;;;;;;;;;;;;;;;20.54;59.83;99881.94;10369665;28;815;-70
2023/08/11 21:39:01;;;;;;;;;;;;;;;20.54;59.66;99881.94;10369204;28;1507;-70
2023/08/11 21:43:56;;;;;;;;;;;;;;;20.53;59.60;99870.44;10369310;28;1215;-70
2023/08/11 21:48:52;;;;;;;;;;;;;;;20.54;59.71;99876.63;10368465;28;1989;-70
2023/08/11 21:53:48;;;;;;;;;;;;;;;20.55;59.62;99873.06;10368819;28;1239;-70
2023/08/11 21:58:44;;;;;;;;;;;;;;;20.54;59.70;99879.28;10368609;28;791;-70
2023/08/11 22:03:40;;;;;;;;;;;;;;;20.54;59.55;99869.56;10369391;28;784;-70
2023/08/11 22:08:36;;;;;;;;;;;;;;;20.54;59.59;99868.69;10369225;28;1902;-70
2023/08/11 22:13:32;;;;;;;;;;;;;;;20.54;59.70;99869.56;10368199;28;873;-70
2023/08/11 22:18:28;;;;;;;;;;;;;;;20.55;59.76;99871.28;10368424;28;934;-70
2023/08/11 22:23:24;;;;;;;;;;;;;;;20.55;59.56;99867.78;10367776;28;770;-70
2023/08/11 22:28:19;;;;;;;;;;;;;;;20.55;59.54;99873.06;10367945;28;1905;-70
2023/08/11 22:33:15;;;;;;;;;;;;;;;20.56;59.68;99864.16;10367449;28;853;-70
2023/08/11 22:38:11;;;;;;;;;;;;;;;20.56;59.54;99866.81;10367850;28;1125;-70
2023/08/11 22:43:07;;;;;;;;;;;;;;;20.56;59.55;99867.66;10367038;28;921;-70
2023/08/11 22:48:03;;;;;;;;;;;;;;;20.55;59.44;99905.69;10366856;28;1921;-70
2023/08/11 22:52:59;;;;;;;;;;;;;;;20.56;59.56;99902.09;10366175;28;858;-70
2023/08/11 22:57:56;;;;;;;;;;;;;;;20.57;59.53;99929.47;10366443;28;937;-70
2023/08/11 23:02:51;;;;;;;;;;;;;;;20.58;59.69;99939.09;10366459;28;890;-70
2023/08/11 23:07:47;;;;;;;;;;;;;;;20.57;59.52;99934.75;10366951;28;1960;-70
2023/08/11 23:12:43;;;;;;;;;;;;;;;20.58;59.55;99962.94;10366256;28;937;-70
2023/08/11 23:17:39;;;;;;;;;;;;;;;20.58;59.55;99971.72;10366203;28;776;-70
2023/08/11 23:22:35;;;;;;;;;;;;;;;20.60;59.59;99994.66;10366109;28;901;-70
2023/08/11 23:27:31;;;;;;;;;;;;;;;20.57;59.60;99970.03;10365291;28;1967;-70
2023/08/11 23:32:32;;;;;;;;;;;;;;;20.58;59.57;99984.13;10366577;28;830;-70
2023/08/11 23:37:28;;;;;;;;;;;;;;;20.58;59.59;99990.28;10366497;28;819;-70
2023/08/11 23:42:24;;;;;;;;;;;;;;;20.58;59.60;99978.81;10366041;28;1120;-70
2023/08/11 23:47:20;;;;;;;;;;;;;;;20.59;59.59;99975.22;10365672;28;1971;-70
2023/08/11 23:52:18;;;;;;;;;;;;;;;20.59;59.53;99969.94;10366208;28;791;-70
2023/08/11 23:57:14;;;;;;;;;;;;;;;20.59;59.38;99985.81;10365394;28;984;-70
