Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:03;;;;;;;1.27;1.27;;;15.00;99.90;15.90;101266.00;;;;5098396;28;20190;-67
2022/10/14 00:02:32;;;;;;;0.53;0.53;;;15.10;99.90;16.30;101269.00;;;;5115213;28;20190;-68
2022/10/14 00:04:58;;;;;;;0.53;0.53;;;15.20;99.90;15.90;101252.00;;;;5115582;28;20187;-67
2022/10/14 00:07:24;;;;;;;0.60;0.60;;;15.20;99.90;16.20;101253.00;;;;5098194;28;20268;-68
2022/10/14 00:09:49;;;;;;;0.50;0.50;;;15.20;99.90;16.00;101257.00;;;;5116661;28;21075;-68
2022/10/14 00:12:18;;;;;;;1.13;1.13;;;15.20;99.90;15.80;101248.00;;;;5097784;28;20204;-67
2022/10/14 00:14:44;;;;;;;0.53;0.53;;;15.10;99.90;15.90;101251.00;;;;5114943;28;20193;-67
2022/10/14 00:17:13;;;;;;;2.47;1.10;;;15.10;99.90;15.70;101247.00;;;;5114634;28;20182;-67
2022/10/14 00:19:39;;;;;;;0.50;0.50;;;15.00;99.90;15.50;101245.00;;;;5098130;28;20190;-68
2022/10/14 00:22:05;;;;;;;0.50;0.50;;;14.90;99.90;15.80;101246.00;;;;5097965;28;20177;-67
2022/10/14 00:24:31;;;;;;;1.00;1.00;;;15.00;99.90;15.80;101216.00;;;;5097653;28;20193;-68
2022/10/14 00:26:59;;;;;;;2.27;1.77;;;15.00;99.90;15.70;101239.00;;;;5097891;28;20193;-67
2022/10/14 00:29:28;;;;;;;1.23;1.23;;;15.00;99.90;16.00;101235.00;;;;5098314;28;20183;-68
2022/10/14 00:31:54;;;;;;;0.93;0.93;;;15.10;99.90;15.80;101224.00;;;;5097339;28;20673;-68
2022/10/14 00:34:20;;;;;;;1.20;1.10;;;15.00;99.90;15.80;101225.00;;;;5114293;28;20228;-67
2022/10/14 00:36:49;;;;;;;0.80;0.80;;;15.10;99.90;15.40;101227.00;;;;5097832;28;20182;-68
2022/10/14 00:39:15;;;;;;;2.13;2.03;;;15.00;99.90;15.50;101233.00;;;;5097428;28;20277;-67
2022/10/14 00:41:47;;;;;;;1.30;1.23;;;15.00;99.90;15.60;101232.00;;;;5115532;28;20172;-68
2022/10/14 00:44:13;;;;;;;0.70;0.70;;;15.00;99.90;15.70;101218.00;;;;5097734;28;20177;-68
2022/10/14 00:46:43;;;;;;;0.63;0.63;;;15.00;99.90;15.80;101231.00;;;;5114452;28;20189;-67
2022/10/14 00:49:16;;;;;;;0.50;0.50;;;15.10;99.90;15.70;101224.00;;;;5115695;28;20198;-68
2022/10/14 00:51:54;;;;;;;2.50;2.40;;;15.00;99.90;15.50;101228.00;;;;5115154;28;20276;-67
2022/10/14 00:54:24;;;;;;;0.50;0.50;;;15.00;99.90;15.80;101201.00;;;;5097304;28;20183;-65
2022/10/14 00:56:53;;;;;;;1.70;1.60;;;15.00;99.90;15.70;101224.00;;;;5113529;28;20202;-66
2022/10/14 00:59:19;;;;;;;0.40;0.40;;;15.00;99.90;15.40;101220.00;;;;5115438;28;20176;-65
2022/10/14 01:01:48;;;;;;;0.47;0.47;;;14.90;99.90;15.20;101212.00;;;;5097025;28;20198;-66
2022/10/14 01:04:19;;;;;;;1.40;1.37;;;14.80;99.90;15.30;101224.00;;;;5115013;28;20182;-66
2022/10/14 01:07:00;;;;;;;0.57;0.57;;;14.80;99.90;15.20;101226.00;;;;5097235;28;20186;-65
2022/10/14 01:09:41;;;;;;;0.50;0.50;;;14.70;99.90;15.30;101225.00;;;;5113658;28;20185;-66
2022/10/14 01:12:22;;;;;;;1.17;1.17;;;14.70;99.90;15.60;101240.00;;;;5113757;28;20212;-65
2022/10/14 01:15:16;;;;;;;1.90;1.80;;;14.90;99.90;15.40;101230.00;;;;5113556;28;20190;-65
2022/10/14 01:18:03;;;;;;;1.10;1.10;;;14.80;99.90;15.30;101233.00;;;;5099744;28;20189;-65
2022/10/14 01:21:06;;;;;;;2.83;2.60;;;14.80;99.90;15.30;101231.00;;;;5113586;28;20211;-66
2022/10/14 01:24:19;;;;;;;0.87;0.87;;;14.80;99.90;15.50;101226.00;;;;5113236;28;20186;-66
2022/10/14 01:27:18;;;;;;;1.33;1.23;;;14.80;99.90;15.30;101229.00;;;;5113582;28;20188;-65
2022/10/14 01:30:10;;;;;;;2.70;2.50;;;14.80;99.90;15.30;101220.00;;;;5113204;28;20294;-66
2022/10/14 01:33:09;;;;;;;0.93;0.80;;;14.80;99.90;15.20;101221.00;;;;5112782;28;20205;-66
2022/10/14 01:36:02;;;;;;;0.87;0.87;;;14.80;99.90;15.50;101224.00;;;;5096497;28;20181;-65
2022/10/14 01:39:04;;;;;;;0.90;0.90;;;14.80;99.90;15.40;101221.00;;;;5112823;28;20628;-66
2022/10/14 01:41:57;;;;;;;0.67;0.67;;;14.80;99.90;15.30;101206.00;;;;5060014;28;20242;-66
2022/10/14 01:44:25;;;;;;;0.40;0.40;;;14.80;99.90;15.50;101205.00;;;;5114273;28;20201;-65
2022/10/14 01:46:57;;;;;;;0.50;0.50;;;14.80;99.90;15.40;101210.00;;;;5095972;28;20184;-65
2022/10/14 01:49:44;;;;;;;2.00;1.00;;;14.80;99.90;15.50;101208.00;;;;5113482;28;20528;-66
2022/10/14 01:52:18;;;;;;;0.40;0.40;;;14.80;99.90;15.40;101210.00;;;;5113128;28;20194;-66
2022/10/14 01:54:48;;;;;;;0.37;0.37;;;14.80;99.90;15.20;101202.00;;;;5112879;28;20639;-66
2022/10/14 01:57:24;;;;;;;0.50;0.50;;;14.80;99.90;15.20;101201.00;;;;5113070;28;20178;-65
2022/10/14 01:59:55;;;;;;;0.53;0.53;;;14.70;99.90;15.30;101200.00;;;;5113853;28;20207;-66
2022/10/14 02:02:26;;;;;;;0.77;0.77;;;14.80;99.90;15.20;101204.00;;;;5095564;28;20242;-65
2022/10/14 02:04:57;;;;;;;1.53;1.37;;;14.70;99.90;15.20;101193.00;;;;5096293;28;20332;-66
2022/10/14 02:07:40;;;;;;;0.40;0.40;;;14.70;99.90;15.50;101192.00;;;;5112709;28;20179;-65
2022/10/14 02:10:34;;;;;;;0.40;0.40;;;14.80;99.90;15.40;101160.00;;;;5112712;28;20174;-65
2022/10/14 02:13:28;;;;;;;0.40;0.40;;;14.80;99.90;15.40;101178.00;;;;5112620;28;20188;-67
2022/10/14 02:16:13;;;;;;;0.70;0.70;;;14.80;99.90;15.50;101176.00;;;;5112200;28;20176;-68
2022/10/14 02:18:57;;;;;;;0.67;0.67;;;14.90;99.90;15.30;101166.00;;;;5095865;28;20237;-67
2022/10/14 02:21:47;;;;;;;1.23;1.10;;;14.80;99.90;15.30;101163.00;;;;5112785;28;20202;-65
2022/10/14 02:24:23;;;;;;;0.67;0.67;;;14.70;99.90;15.50;101149.00;;;;5095342;28;20186;-65
2022/10/14 02:26:57;;;;;;;1.83;1.73;;;14.80;99.90;15.50;101141.00;;;;5113909;28;20210;-65
2022/10/14 02:29:31;;;;;;;1.13;1.13;;;14.80;99.90;15.50;101141.00;;;;5112547;28;20630;-65
2022/10/14 02:31:59;;;;;;;0.50;0.50;;;14.80;99.90;15.50;101140.00;;;;5111898;28;20262;-65
2022/10/14 02:34:26;;;;;;;1.00;1.00;;;14.90;99.90;15.40;101133.00;;;;5095378;28;20632;-65
2022/10/14 02:36:54;;;;;;;0.40;0.40;;;14.90;99.90;15.60;101132.00;;;;5113573;28;20650;-65
2022/10/14 02:39:35;;;;;;;2.73;2.63;;;14.90;99.90;15.50;101107.00;;;;5112678;28;20193;-65
2022/10/14 02:42:13;;;;;;;2.37;1.93;;;14.90;99.90;15.40;101094.00;;;;5095398;28;20221;-65
2022/10/14 02:44:58;;;;;;;2.20;1.37;;;14.80;99.90;15.10;101127.00;;;;5095214;28;20212;-65
2022/10/14 02:47:27;;;;;;;1.33;0.70;;;14.70;99.90;15.20;101127.00;;;;5095303;28;20182;-65
2022/10/14 02:49:58;;;;;;;0.60;0.60;;;14.70;99.90;15.20;101140.00;;;;5112506;28;20260;-65
2022/10/14 02:52:30;;;;;;;1.00;1.00;;;14.70;99.90;15.20;101133.00;;;;5112489;28;20745;-65
2022/10/14 02:54:59;;;;;;;1.30;1.30;;;14.70;99.90;15.10;101102.00;;;;5095180;28;20183;-65
2022/10/14 02:57:27;;;;;;;0.97;0.97;;;14.70;99.90;15.10;101128.00;;;;5112395;28;20185;-65
2022/10/14 02:59:53;;;;;;;0.60;0.60;;;14.60;99.90;15.40;101124.00;;;;5111727;28;20178;-66
2022/10/14 03:02:19;;;;;;;0.73;0.73;;;14.70;99.90;15.40;101123.00;;;;5095258;28;20640;-65
2022/10/14 03:04:48;;;;;;;0.70;0.70;;;14.80;99.90;15.10;101116.00;;;;5112435;28;20166;-65
2022/10/14 03:07:14;;;;;;;1.87;1.77;;;14.70;99.90;15.10;101126.00;;;;5095695;28;20633;-65
2022/10/14 03:09:40;;;;;;;1.63;1.53;;;14.70;99.90;15.00;101117.00;;;;5095532;28;20186;-65
2022/10/14 03:12:09;;;;;;;6.13;2.67;;;14.70;99.90;15.10;101088.00;;;;5095183;28;20228;-65
2022/10/14 03:14:40;;;;;;;1.90;1.37;;;14.70;99.90;15.10;101112.00;;;;5113294;28;20745;-65
2022/10/14 03:17:12;;;;;;;0.87;0.87;;;14.70;99.90;15.20;101119.00;;;;5095401;28;20205;-65
2022/10/14 03:19:43;;;;;;;0.53;0.53;;;14.70;99.90;15.00;101094.00;;;;5114888;28;20644;-65
2022/10/14 03:22:15;;;;;;;0.50;0.50;;;14.60;99.90;15.20;101117.00;;;;5115576;28;20186;-65
2022/10/14 03:24:46;;;;;;;0.50;0.50;;;14.60;99.90;15.30;101088.00;;;;5099010;28;20178;-65
2022/10/14 03:27:14;;;;;;;0.87;0.63;;;14.70;99.90;15.20;101106.00;;;;5098937;28;20268;-65
2022/10/14 03:29:40;;;;;;;3.10;2.63;;;14.70;99.90;15.10;101107.00;;;;5116046;28;20193;-65
2022/10/14 03:32:14;;;;;;;5.63;1.47;;;14.70;99.90;15.00;101101.00;;;;5115462;28;20583;-65
2022/10/14 03:34:40;;;;;;;0.40;0.40;;;14.70;99.90;15.00;101099.00;;;;5115680;28;20185;-65
2022/10/14 03:37:06;;;;;;;1.13;1.03;;;14.60;99.90;15.20;101087.00;;;;5098387;28;20182;-65
2022/10/14 03:39:33;;;;;;;1.90;1.43;;;14.70;99.90;15.10;101088.00;;;;5115584;28;20212;-65
2022/10/14 03:42:02;;;;;;;0.30;0.30;;;14.70;99.90;15.10;101090.00;;;;5115602;28;20649;-65
2022/10/14 03:44:33;;;;;;;0.53;0.53;;;14.70;99.90;15.20;101092.00;;;;5098494;28;20197;-65
2022/10/14 03:47:05;;;;;;;1.00;1.00;;;14.70;99.90;15.10;101095.00;;;;5099121;28;20276;-65
2022/10/14 03:49:31;;;;;;;0.57;0.57;;;14.70;99.90;15.10;101089.00;;;;5098993;28;20185;-65
2022/10/14 03:52:02;;;;;;;0.70;0.70;;;14.70;99.90;15.20;101091.00;;;;5115012;28;20199;-65
2022/10/14 03:54:37;;;;;;;1.07;0.83;;;14.70;99.90;15.20;101091.00;;;;5115392;28;20248;-65
2022/10/14 03:57:03;;;;;;;0.40;0.40;;;14.70;99.90;15.40;101088.00;;;;5098009;28;20608;-67
2022/10/14 03:59:29;;;;;;;0.67;0.67;;;14.80;99.90;15.50;101087.00;;;;5098218;28;20210;-67
2022/10/14 04:01:55;;;;;;;1.10;1.10;;;14.80;99.90;15.30;101087.00;;;;5097830;28;20182;-67
2022/10/14 04:04:26;;;;;;;0.60;0.60;;;14.80;99.90;15.40;101067.00;;;;5098122;28;20186;-67
2022/10/14 04:06:57;;;;;;;2.40;2.30;;;14.80;99.90;15.50;101067.00;;;;5115061;28;20200;-65
2022/10/14 04:09:31;;;;;;;0.97;0.77;;;14.90;99.90;15.50;101069.00;;;;5115396;28;20188;-65
2022/10/14 04:11:57;;;;;;;0.40;0.40;;;14.90;99.90;15.20;101067.00;;;;5114458;28;20653;-65
2022/10/14 04:14:25;;;;;;;0.40;0.40;;;14.90;99.90;15.10;101071.00;;;;5114897;28;20570;-65
2022/10/14 04:16:51;;;;;;;0.40;0.40;;;14.80;99.90;15.60;101069.00;;;;5114547;28;20185;-66
2022/10/14 04:19:22;;;;;;;2.50;1.23;;;14.90;99.90;15.50;101060.00;;;;5115173;28;20244;-65
2022/10/14 04:21:48;;;;;;;0.93;0.90;;;14.90;99.90;15.80;101065.00;;;;5097605;28;20548;-66
2022/10/14 04:24:14;;;;;;;1.17;0.80;;;15.00;99.90;15.50;101059.00;;;;5114857;28;20187;-66
2022/10/14 04:26:43;;;;;;;0.40;0.40;;;15.00;99.90;15.50;101065.00;;;;5116011;28;20182;-66
2022/10/14 04:29:12;;;;;;;0.67;0.67;;;14.90;99.90;16.00;101063.00;;;;5097342;28;20177;-66
2022/10/14 04:31:43;;;;;;;1.13;1.13;;;15.10;99.90;15.80;101062.00;;;;5097755;28;20214;-68
2022/10/14 04:34:11;;;;;;;0.50;0.50;;;15.10;99.90;15.70;101065.00;;;;5114514;28;20251;-66
2022/10/14 04:36:37;;;;;;;0.50;0.50;;;15.10;99.90;15.50;101048.00;;;;5097588;28;20171;-66
2022/10/14 04:39:06;;;;;;;0.77;0.77;;;15.00;99.90;15.50;101042.00;;;;5114723;28;20315;-65
2022/10/14 04:41:44;;;;;;;0.80;0.80;;;15.00;99.90;15.60;101042.00;;;;5114430;28;20177;-66
2022/10/14 04:44:10;;;;;;;1.70;1.23;;;15.00;99.90;15.50;101047.00;;;;5114943;28;20178;-66
2022/10/14 04:46:35;;;;;;;0.40;0.40;;;15.00;99.90;15.40;101052.00;;;;5097425;28;20277;-66
2022/10/14 04:49:02;;;;;;;2.20;1.90;;;14.90;99.90;15.70;101025.00;;;;5115399;28;20210;-66
2022/10/14 04:51:33;;;;;;;3.20;1.80;;;15.00;99.90;15.50;101040.00;;;;5114245;28;20647;-66
2022/10/14 04:54:02;;;;;;;0.60;0.60;;;15.00;99.90;15.40;101037.00;;;;5097411;28;20201;-66
2022/10/14 04:56:30;;;;;;;0.83;0.83;;;15.00;99.90;15.50;101038.00;;;;5096754;28;20276;-66
2022/10/14 04:58:58;;;;;;;0.60;0.60;;;14.90;99.90;15.60;101039.00;;;;5113998;28;20182;-66
2022/10/14 05:01:24;;;;;;;3.83;3.63;;;15.00;99.90;15.40;101033.00;;;;5097445;28;20649;-66
2022/10/14 05:03:50;;;;;;;0.63;0.63;;;15.00;99.90;15.50;101028.00;;;;5113826;28;20188;-65
2022/10/14 05:06:21;;;;;;;0.50;0.50;;;15.00;99.90;15.70;101028.00;;;;5096722;28;20177;-65
2022/10/14 05:08:52;;;;;;;0.70;0.70;;;15.00;99.90;15.80;101028.00;;;;5096564;28;20661;-68
2022/10/14 05:11:38;;;;;;;0.50;0.50;;;15.00;99.90;15.70;101028.00;;;;5114018;28;20182;-65
2022/10/14 05:14:07;;;;;;;0.60;0.60;;;15.00;99.90;15.80;101029.00;;;;5113777;28;20174;-68
2022/10/14 05:16:33;;;;;;;0.40;0.40;;;15.10;99.90;15.70;101024.00;;;;5113814;28;20235;-67
2022/10/14 05:19:08;;;;;;;1.70;0.60;;;15.00;99.90;15.60;101025.00;;;;5096675;28;20557;-65
2022/10/14 05:21:43;;;;;;;0.67;0.67;;;15.00;99.90;15.30;101027.00;;;;5113889;28;20663;-65
2022/10/14 05:24:11;;;;;;;0.50;0.50;;;15.00;99.90;15.60;101018.00;;;;5113156;28;20235;-65
2022/10/14 05:26:37;;;;;;;1.60;1.27;;;15.00;99.90;15.60;101012.00;;;;5096395;28;20208;-66
2022/10/14 05:29:06;;;;;;;1.23;1.13;;;15.00;99.90;15.40;101016.00;;;;5113335;28;20645;-66
2022/10/14 05:31:36;;;;;;;0.70;0.70;;;15.00;99.90;15.40;100980.00;;;;5096619;28;20205;-66
2022/10/14 05:34:10;;;;;;;1.53;1.43;;;14.90;99.90;15.70;100996.00;;;;5113136;28;20684;-66
2022/10/14 05:36:41;;;;;;;0.30;0.30;;;15.00;99.90;15.20;100995.00;;;;5113491;28;20227;-66
2022/10/14 05:39:10;;;;;;;1.07;1.07;;;14.90;99.90;15.40;100994.00;;;;5096077;28;20267;-65
2022/10/14 05:41:44;;;;;;;2.50;0.70;;;14.90;99.90;15.40;100986.00;;;;5095899;28;20179;-66
2022/10/14 05:44:11;;;;;;;0.30;0.30;;;14.90;99.90;15.40;100980.00;;;;5113096;28;20182;-66
2022/10/14 05:46:37;;;;;;;0.97;0.93;;;14.90;99.90;15.20;100977.00;;;;5113058;28;20183;-65
2022/10/14 05:49:04;;;;;;;0.60;0.60;;;14.80;99.90;15.30;100988.00;;;;5095945;28;20626;-65
2022/10/14 05:51:33;;;;;;;0.40;0.40;;;14.80;99.90;15.60;100970.00;;;;5113203;28;20216;-65
2022/10/14 05:53:59;;;;;;;0.57;0.57;;;15.00;99.90;15.40;100968.00;;;;5095508;28;20195;-65
2022/10/14 05:56:25;;;;;;;1.23;1.23;;;15.00;99.90;15.30;100960.00;;;;5095687;28;20178;-65
2022/10/14 05:58:51;;;;;;;0.43;0.43;;;14.90;99.90;15.10;100976.00;;;;5095737;28;20182;-66
2022/10/14 06:01:17;;;;;;;0.40;0.40;;;14.80;99.90;15.20;100975.00;;;;5096010;28;20654;-65
2022/10/14 06:03:48;;;;;;;1.53;1.43;;;14.70;99.90;15.30;100973.00;;;;5114255;28;20190;-66
2022/10/14 06:06:21;;;;;;;0.50;0.50;;;14.80;99.90;15.10;100966.00;;;;5112827;28;20181;-65
2022/10/14 06:08:47;;;;;;;1.27;1.27;;;14.80;99.90;15.20;100974.00;;;;5075312;28;20192;-65
2022/10/14 06:11:13;;;;;;;0.80;0.80;;;14.70;99.90;15.30;100975.00;;;;5075773;28;20225;-65
2022/10/14 06:14:02;;;;;;;0.90;0.90;;;14.80;99.90;15.10;100981.00;;;;5075141;28;20185;-65
2022/10/14 06:16:28;;;;;;;1.33;1.23;;;14.70;99.90;15.00;100974.00;;;;5092882;28;20189;-65
2022/10/14 06:18:53;;;;;;;0.60;0.60;;;14.70;99.90;15.10;100978.00;;;;5075249;28;20269;-65
2022/10/14 06:21:19;;;;;;;0.87;0.87;;;14.80;99.90;15.20;100977.00;;;;5075454;28;20180;-65
2022/10/14 06:23:45;;;;;;;2.13;1.93;;;14.70;99.90;15.00;100969.00;;;;5075164;28;20575;-65
2022/10/14 06:26:14;;;;;;;3.27;2.97;;;14.70;99.90;15.20;100970.00;;;;5092064;28;20183;-65
2022/10/14 06:28:40;;;;;;;0.67;0.67;;;14.70;99.90;15.10;100968.00;;;;5092239;28;20695;-66
2022/10/14 06:31:06;;;;;;;0.77;0.77;;;14.80;99.90;15.30;100968.00;;;;5075193;28;20179;-66
2022/10/14 06:33:32;;;;;;;0.40;0.40;;;14.80;99.90;15.30;100942.00;;;;5075419;28;20218;-66
2022/10/14 06:36:00;;;;;;;1.73;1.63;;;14.80;99.90;15.10;100959.00;;;;5092470;28;20272;-66
2022/10/14 06:38:26;;;;;;;1.37;1.37;;;14.80;99.90;15.10;100931.00;;;;5075316;28;20190;-66
2022/10/14 06:40:57;;;;;;;0.70;0.70;;;14.70;99.90;15.00;100947.00;;;;5093198;28;20629;-66
2022/10/14 06:43:23;;;;;;;0.50;0.50;;;14.70;99.90;15.50;100952.00;;;;5075326;28;20277;-66
2022/10/14 06:45:49;;;;;;;1.17;1.17;;;14.80;99.90;15.30;100962.00;;;;5092164;28;20617;-66
2022/10/14 06:48:15;;;;;;;0.57;0.57;;;14.80;99.90;15.20;100951.00;;;;5075303;28;20605;-66
2022/10/14 06:50:41;;;;;;;0.40;0.40;;;14.70;99.90;15.00;100965.00;;;;5074706;28;20274;-66
2022/10/14 06:53:10;;;;;;;0.40;0.40;;;14.70;99.90;15.10;100958.00;;;;5075415;28;20291;-65
2022/10/14 06:55:36;;;;;;;0.73;0.73;;;14.70;99.90;15.10;100964.00;;;;5096262;28;20185;-65
2022/10/14 06:58:02;;;;;;;0.70;0.70;;;14.70;99.90;15.60;100965.00;;;;5079279;28;20264;-65
2022/10/14 07:00:30;;;;;;;0.50;0.50;;;14.90;99.90;15.30;100955.00;;;;5079019;28;20243;-65
2022/10/14 07:02:59;;;;;;;2.33;2.23;;;14.80;99.90;15.50;100957.00;;;;5096065;28;20184;-65
2022/10/14 07:05:26;;;;;;;0.73;0.73;;;14.90;99.90;15.30;100962.00;;;;5079343;28;20214;-65
2022/10/14 07:07:56;;;;;;;0.80;0.80;;;14.90;99.90;15.30;100946.00;;;;5078794;28;20638;-64
2022/10/14 07:10:22;;;;;;;1.20;1.20;;;14.80;99.90;15.20;100955.00;;;;5078916;28;20485;-65
2022/10/14 07:13:02;;;;;;;0.70;0.70;;;14.80;99.90;15.40;100917.00;;;;5078893;28;20224;-65
2022/10/14 07:15:39;;;;;;;1.53;1.27;;;14.80;99.90;15.40;100942.00;;;;5095637;28;20516;-66
2022/10/14 07:18:06;;;;;;;0.80;0.80;;;14.90;99.90;15.20;100950.00;;;;5096740;28;20183;-66
2022/10/14 07:20:49;;;;;;;0.93;0.93;;;14.80;99.90;15.30;100931.00;;;;5096541;28;20175;-66
2022/10/14 07:23:38;;;;;;;0.50;0.50;;;14.80;99.90;15.30;100919.00;;;;5095623;28;20194;-65
2022/10/14 07:26:12;;;;;;;0.80;0.80;;;14.80;99.90;15.20;100947.00;;;;5095362;28;20176;-66
2022/10/14 07:28:46;;;;;;;0.50;0.50;;;14.80;99.90;15.30;100939.00;;;;5096646;28;20541;-66
2022/10/14 07:31:14;;;;;;;0.50;0.50;;;14.80;99.90;15.30;100921.00;;;;5096874;28;20265;-65
2022/10/14 07:33:53;;;;;;;1.73;1.63;;;14.80;99.90;15.20;100925.00;;;;5096203;28;20221;-65
2022/10/14 07:36:40;;;;;;;0.50;0.50;;;14.90;99.90;15.40;100940.00;;;;5094952;28;20185;-65
2022/10/14 07:39:34;;;;;;;1.63;1.53;;;14.90;99.90;15.60;100918.00;;;;5096328;28;20183;-64
2022/10/14 07:42:25;;;;;;;0.90;0.90;;;15.00;99.90;15.40;100940.00;;;;5080764;28;20657;-65
2022/10/14 07:45:01;;;;;;;0.70;0.70;;;15.00;99.90;15.30;100943.00;;;;5096377;28;20206;-64
2022/10/14 07:47:49;;;;;;;1.07;1.07;;;15.00;99.90;15.30;100945.00;;;;5095549;28;20163;-64
2022/10/14 07:50:23;;;;;;;0.77;0.77;;;14.90;99.90;15.50;100918.00;;;;5094726;28;20545;-65
2022/10/14 07:53:12;;;;;;;1.80;1.70;;;15.00;99.90;15.80;100947.00;;;;5077871;28;20302;-65
2022/10/14 07:56:07;;;;;;;1.60;1.47;;;15.20;99.90;15.60;100950.00;;;;5078059;28;20208;-65
2022/10/14 07:58:47;;;;;;;1.43;1.33;;;15.20;99.90;15.50;100922.00;;;;5078345;28;20190;-64
2022/10/14 08:01:36;;;;;;;0.70;0.70;;;15.00;99.90;15.40;100950.00;;;;5078240;28;20651;-65
2022/10/14 08:04:12;;;;;;;0.80;0.80;;;15.00;99.90;15.50;100964.00;;;;5087809;28;20207;-64
2022/10/14 08:06:47;;;;;;;1.20;1.20;;;15.10;99.90;15.50;100921.00;;;;5095101;28;20172;-65
2022/10/14 08:09:19;;;;;;;1.00;1.00;;;15.10;99.90;15.60;100950.00;;;;5094862;28;20204;-65
2022/10/14 08:12:08;;;;;;;0.90;0.90;;;15.10;99.90;15.40;100939.00;;;;5094518;28;20210;-65
2022/10/14 08:14:49;;;;;;;1.53;1.47;;;15.00;99.90;15.50;100942.00;;;;5094727;28;20529;-65
2022/10/14 08:17:40;;;;;;;0.80;0.80;;;15.10;99.90;15.70;100955.00;;;;5093090;28;20196;-65
2022/10/14 08:20:36;;;;;;;0.90;0.90;;;15.20;99.90;15.70;100920.00;;;;5095690;28;20184;-65
2022/10/14 08:23:13;;;;;;;1.00;1.00;;;15.20;99.90;15.80;100938.00;;;;5077623;28;20180;-65
2022/10/14 08:25:54;;;;;;;0.80;0.80;;;15.30;99.90;15.80;100941.00;;;;5094556;28;20539;-65
2022/10/14 08:28:47;;;;;;;0.83;0.83;;;15.20;99.90;15.70;100940.00;;;;5094826;28;20197;-65
2022/10/14 08:31:29;;;;;;;0.70;0.70;;;15.30;99.90;15.70;100937.00;;;;5094233;28;20212;-65
2022/10/14 08:34:01;;;;;;;0.70;0.70;;;15.30;99.90;15.80;100930.00;;;;5095815;28;20203;-65
2022/10/14 08:36:30;;;;;;;2.10;2.00;;;15.30;99.90;15.70;100938.00;;;;5094058;28;20193;-65
2022/10/14 08:39:04;;;;;;;0.90;0.90;;;15.30;99.90;15.70;100940.00;;;;5077080;28;20182;-65
2022/10/14 08:42:03;;;;;;;1.73;1.63;;;15.30;99.90;15.40;100935.00;;;;5093852;28;20646;-65
2022/10/14 08:44:51;;;;;;;0.50;0.50;;;15.20;99.90;15.60;100913.00;;;;5077045;28;20190;-65
2022/10/14 08:47:35;;;;;;;0.80;0.80;;;15.20;99.90;15.70;100908.00;;;;5093543;28;20225;-66
2022/10/14 08:50:47;;;;;;;0.60;0.60;;;15.30;99.90;15.90;100943.00;;;;5094091;28;20522;-65
2022/10/14 08:53:50;;;;;;;0.77;0.77;;;15.30;99.90;15.80;100937.00;;;;5061936;28;20226;-66
2022/10/14 08:56:35;;;;;;;0.60;0.60;;;15.30;99.90;15.60;100942.00;;;;5091196;28;20646;-65
2022/10/14 08:59:18;;;;;;;0.50;0.50;;;15.30;99.90;15.80;100942.00;;;;5093692;28;20262;-66
2022/10/14 09:05:42;;;;;;;0.93;0.93;;;15.40;99.90;15.60;100913.00;;;;5061962;28;20204;-65
2022/10/14 09:08:40;;;;;;;0.50;0.50;;;15.30;99.90;15.80;100931.00;;;;5055755;28;20557;-66
2022/10/14 09:11:23;;;;;;;0.70;0.70;;;15.40;99.90;15.90;100936.00;;;;5070003;28;20195;-65
2022/10/14 09:14:01;;;;;;;0.97;0.97;;;15.50;99.90;16.00;100902.00;;;;5093403;28;20650;-65
2022/10/14 09:16:48;;;;;;;0.70;0.70;;;15.40;99.90;16.10;100935.00;;;;5075443;28;20187;-65
2022/10/14 09:19:34;;;;;;;0.60;0.60;;;15.50;99.90;15.70;100933.00;;;;5093300;28;20184;-65
2022/10/14 09:22:16;;;;;;;1.00;1.00;;;15.40;99.90;15.70;100936.00;;;;5077000;28;20219;-65
2022/10/14 09:25:10;;;;;;;0.50;0.50;;;15.40;99.90;15.70;100927.00;;;;5076653;28;20206;-65
2022/10/14 09:27:56;;;;;;;0.70;0.70;;;15.40;99.90;16.00;100931.00;;;;5093688;28;20232;-65
2022/10/14 09:30:28;;;;;;;0.60;0.60;;;15.50;99.90;15.80;100905.00;;;;5094017;28;20183;-65
2022/10/14 09:33:19;;;;;;;0.50;0.50;;;15.50;99.90;15.70;100937.00;;;;5076369;28;20672;-65
2022/10/14 09:35:54;;;;;;;0.77;0.77;;;15.30;99.90;15.90;100925.00;;;;5087471;28;20200;-64
2022/10/14 09:38:46;;;;;;;0.60;0.60;;;15.50;99.90;16.00;100932.00;;;;5075937;28;20273;-64
2022/10/14 09:41:32;;;;;;;0.70;0.70;;;15.50;99.90;16.10;100928.00;;;;5051993;28;20204;-64
2022/10/14 09:44:21;;;;;;;0.70;0.70;;;15.60;99.90;16.20;100936.00;;;;5092753;28;20187;-65
2022/10/14 09:47:02;;;;;;;0.70;0.70;;;15.60;99.90;16.10;100930.00;;;;5092819;28;20240;-64
2022/10/14 09:49:44;;;;;;;0.70;0.70;;;15.60;99.90;16.10;100926.00;;;;5093871;28;20188;-64
2022/10/14 09:52:39;;;;;;;0.70;0.70;;;15.60;99.90;16.10;100932.00;;;;5092595;28;20198;-65
2022/10/14 09:55:46;;;;;;;0.70;0.70;;;15.60;99.90;16.90;100928.00;;;;5085778;28;20288;-66
2022/10/14 09:58:51;;;;;;;1.00;1.00;;;15.90;99.90;16.80;100923.00;;;;5092410;28;20200;-66
2022/10/14 10:01:41;;;;;;;0.77;0.77;;;16.00;99.90;16.70;100926.00;;;;5075827;28;20548;-64
2022/10/14 10:04:46;;;;;;;0.87;0.87;;;16.20;99.90;16.90;100920.00;;;;5092458;28;20195;-64
2022/10/14 10:07:35;;;;;;;1.77;1.67;;;16.20;99.90;16.70;100916.00;;;;5092629;28;20172;-68
2022/10/14 10:10:20;;;;;;;0.80;0.80;;;16.10;99.90;16.50;100915.00;;;;5092403;28;20627;-65
2022/10/14 10:12:51;;;;;;;0.70;0.70;;;15.90;99.90;16.40;100895.00;;;;5093496;28;20193;-66
2022/10/14 10:15:25;;;;;;;1.00;1.00;;;15.90;99.90;16.80;100902.00;;;;5093265;28;20207;-65
2022/10/14 10:18:21;;;;;;;1.57;1.47;;;16.10;99.90;16.10;100936.00;;;;5092789;28;20556;-65
2022/10/14 10:34:13;;;;;;;0.53;0.53;;;15.40;99.90;15.70;100935.00;;;;5090794;28;20510;-66
2022/10/14 10:38:08;;;;;;;1.43;1.33;;;15.50;99.90;15.90;100920.00;;;;5062769;28;20204;-66
2022/10/14 10:41:41;;;;;;;0.50;0.50;;;15.70;99.90;16.30;100912.00;;;;5068743;28;20652;-66
2022/10/14 10:44:48;;;;;;;2.70;2.60;;;15.80;99.90;16.10;100928.00;;;;5031282;28;20692;-66
2022/10/14 10:47:31;;;;;;;2.50;2.30;;;15.80;99.90;16.10;100935.00;;;;5086142;28;20177;-65
2022/10/14 10:50:47;;;;;;;1.40;1.27;;;15.80;99.90;16.20;100906.00;;;;5085727;28;20193;-65
2022/10/14 10:53:55;;;;;;;1.03;1.03;;;16.00;99.90;16.00;100930.00;;;;5069396;28;20723;-65
2022/10/14 10:56:47;;;;;;;3.47;3.17;;;15.80;99.90;17.00;100929.00;;;;5067931;28;20186;-65
2022/10/14 11:00:00;;;;;;;1.73;1.63;;;16.30;99.90;17.40;100910.00;;;;5084933;28;20193;-65
2022/10/14 11:02:55;;;;;;;2.63;2.40;;;16.50;99.90;17.60;100880.00;;;;5085649;28;20645;-65
2022/10/14 11:05:42;;;;;;;2.00;1.90;;;16.90;99.90;17.00;100864.00;;;;5069766;28;20197;-65
2022/10/14 11:12:01;;;;;;;0.80;0.80;;;16.90;99.90;18.40;100862.00;;;;5069529;28;20199;-65
2022/10/14 11:15:05;;;;;;;0.90;0.90;;;17.20;99.90;18.10;100856.00;;;;5068745;28;20222;-65
2022/10/14 11:18:33;;;;;;;1.53;1.43;;;17.40;99.90;17.60;100847.00;;;;5085936;28;20195;-66
2022/10/14 11:22:03;;;;;;;1.73;1.67;;;17.50;99.90;17.30;100849.00;;;;5051639;28;20236;-65
2022/10/14 11:25:23;;;;;;;3.73;3.20;;;16.90;99.90;17.10;100828.00;;;;5085534;28;20254;-66
2022/10/14 11:28:17;;;;;;;0.50;0.50;;;16.80;99.90;16.90;100846.00;;;;5069108;28;20170;-65
2022/10/14 11:31:17;;;;;;;2.63;2.53;;;16.60;99.90;16.90;100848.00;;;;5085034;28;20182;-66
2022/10/14 11:34:21;;;;;;;1.50;1.23;;;16.70;99.90;17.10;100844.00;;;;5085218;28;20196;-65
2022/10/14 11:37:14;;;;;;;3.13;2.93;;;16.60;99.90;16.60;100824.00;;;;5085302;28;20177;-65
2022/10/14 11:40:10;;;;;;;4.80;3.83;;;16.50;99.90;16.70;100844.00;;;;5069728;28;20167;-66
2022/10/14 11:43:06;;;;;;;4.23;2.90;;;16.50;99.90;16.60;100847.00;;;;5083317;28;20182;-66
2022/10/14 11:45:52;;;;;;;4.33;2.90;;;16.50;99.90;16.80;100856.00;;;;5071444;28;20195;-66
2022/10/14 11:48:28;;;;;;;9.77;4.10;;;16.50;99.90;17.00;100851.00;;;;5071453;28;20220;-67
2022/10/14 11:51:36;;;;;;;3.40;1.40;;;16.60;99.90;17.40;100844.00;;;;5056003;28;20274;-66
2022/10/14 11:54:35;;;;;;;2.60;2.40;;;16.80;99.90;17.00;100836.00;;;;5071008;28;20198;-66