Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:45;;;;;;;;;;;;;;;-5.59;68.05;101856.22;1743697;80;20115;-70
2022/03/18 00:03:22;;;;;;;;;;;;;;;-5.59;67.90;101847.34;1796043;80;20451;-72
2022/03/18 00:05:53;;;;;;;;;;;;;;;-5.61;67.38;101856.03;1767321;80;20092;-69
2022/03/18 00:08:25;;;;;;;;;;;;;;;-5.59;66.82;101860.23;1793201;80;20119;-68
2022/03/18 00:10:56;;;;;;;;;;;;;;;-5.60;65.86;101853.70;1795929;80;20080;-68
2022/03/18 00:13:25;;;;;;;;;;;;;;;-5.61;65.41;101853.35;1791614;80;20416;-68
2022/03/18 00:15:57;;;;;;;;;;;;;;;-5.65;65.80;101848.31;1795841;80;20140;-69
2022/03/18 00:18:47;;;;;;;;;;;;;;;-5.72;66.24;101851.75;1767158;80;21270;-69
2022/03/18 00:20:55;;;;;;;;;;;;;;;-5.79;65.70;101852.05;1784053;80;20071;-69
2022/03/18 00:23:27;;;;;;;;;;;;;;;-5.83;66.24;101856.02;1794378;80;20104;-69
2022/03/18 00:26:00;;;;;;;;;;;;;;;-5.87;67.00;101849.30;1741002;80;20148;-69
2022/03/18 00:28:28;;;;;;;;;;;;;;;-5.91;67.48;101847.95;1767027;80;20092;-68
2022/03/18 00:30:57;;;;;;;;;;;;;;;-5.97;67.88;101847.22;1795271;80;21122;-69
2022/03/18 00:33:32;;;;;;;;;;;;;;;-6.05;66.75;101843.97;1765936;80;20155;-70
2022/03/18 00:35:59;;;;;;;;;;;;;;;-6.15;65.88;101849.88;1795146;80;20112;-69
2022/03/18 00:38:33;;;;;;;;;;;;;;;-6.23;65.92;101851.13;1810429;79;20109;-69
2022/03/18 00:40:59;;;;;;;;;;;;;;;-6.32;66.37;101856.38;1814223;79;20145;-69
2022/03/18 00:43:28;;;;;;;;;;;;;;;-6.39;66.60;101866.51;1809247;79;20125;-70
2022/03/18 00:45:59;;;;;;;;;;;;;;;-6.48;66.67;101865.56;1785181;79;20078;-69
2022/03/18 00:54:09;;;;;;;;;;;;;;;-6.77;68.45;101863.52;1785315;79;20110;-69
2022/03/18 00:56:38;;;;;;;;;;;;;;;-6.84;69.53;101863.25;1785274;79;20410;-69
2022/03/18 00:59:04;;;;;;;;;;;;;;;-6.90;70.17;101867.84;1779938;79;20110;-70
2022/03/18 01:01:37;;;;;;;;;;;;;;;-6.95;70.55;101872.81;1784276;79;20102;-70
2022/03/18 01:04:16;;;;;;;;;;;;;;;-7.00;70.73;101869.73;1815093;79;20094;-71
2022/03/18 01:06:45;;;;;;;;;;;;;;;-7.05;71.49;101872.84;1804540;79;20127;-68
2022/03/18 01:09:15;;;;;;;;;;;;;;;-7.09;71.42;101873.27;1815004;79;21116;-68
2022/03/18 01:11:45;;;;;;;;;;;;;;;-7.13;71.93;101881.21;1815078;79;20094;-68
2022/03/18 01:14:16;;;;;;;;;;;;;;;-7.19;72.24;101883.96;1812769;79;20109;-68
2022/03/18 01:16:45;;;;;;;;;;;;;;;-7.22;72.65;101878.91;1785245;79;20094;-66
2022/03/18 01:19:20;;;;;;;;;;;;;;;-7.26;73.02;101882.84;1814959;79;20114;-66
2022/03/18 01:21:49;;;;;;;;;;;;;;;-7.29;73.27;101884.96;1814741;79;21100;-67
2022/03/18 01:24:21;;;;;;;;;;;;;;;-7.34;73.13;101882.72;1815061;79;20078;-67
2022/03/18 01:26:50;;;;;;;;;;;;;;;-7.35;73.63;101885.04;1786297;79;20145;-67
2022/03/18 01:29:20;;;;;;;;;;;;;;;-7.36;74.16;101891.36;1815092;79;20103;-67
2022/03/18 01:32:07;;;;;;;;;;;;;;;-7.37;74.31;101883.84;1760902;79;20082;-68
2022/03/18 01:34:22;;;;;;;;;;;;;;;-7.39;74.18;101892.48;1810376;79;21237;-68
2022/03/18 01:36:52;;;;;;;;;;;;;;;-7.43;74.17;101892.42;1814966;79;20432;-68
2022/03/18 01:39:22;;;;;;;;;;;;;;;-7.44;74.26;101893.89;1814051;79;20091;-68
2022/03/18 01:41:51;;;;;;;;;;;;;;;-7.46;74.58;101893.19;1815257;79;20576;-68
2022/03/18 01:44:22;;;;;;;;;;;;;;;-7.45;74.69;101890.87;1815022;79;20171;-69
2022/03/18 01:46:49;;;;;;;;;;;;;;;-7.42;74.97;101894.59;1814972;79;21289;-69
2022/03/18 01:49:22;;;;;;;;;;;;;;;-7.40;75.27;101891.30;1785154;79;20066;-69
2022/03/18 01:51:51;;;;;;;;;;;;;;;-7.39;75.48;101887.15;1785114;79;20090;-69
2022/03/18 01:57:07;;;;;;;;;;;;;;;-7.29;76.02;101891.14;1814194;79;20090;-70
2022/03/18 01:59:36;;;;;;;;;;;;;;;-7.26;75.66;101888.68;1785399;79;21165;-69
2022/03/18 02:02:11;;;;;;;;;;;;;;;-7.26;75.23;101888.19;1814841;79;20098;-69
2022/03/18 02:04:39;;;;;;;;;;;;;;;-7.25;74.87;101889.88;1812557;79;20153;-70
2022/03/18 02:07:08;;;;;;;;;;;;;;;-7.16;74.62;101893.52;1809405;79;20117;-72
2022/03/18 02:09:42;;;;;;;;;;;;;;;-7.09;74.35;101896.80;1815050;79;20453;-73
2022/03/18 02:12:11;;;;;;;;;;;;;;;-7.01;73.76;101901.42;1815096;79;20429;-72
2022/03/18 02:14:44;;;;;;;;;;;;;;;-6.90;73.09;101902.56;1814938;79;20094;-71
2022/03/18 02:17:15;;;;;;;;;;;;;;;-6.80;71.91;101903.88;1815047;79;20090;-72
2022/03/18 02:19:43;;;;;;;;;;;;;;;-6.70;71.92;101902.85;1815037;79;20113;-72
2022/03/18 02:22:25;;;;;;;;;;;;;;;-6.60;71.41;101899.30;1815351;79;20441;-72
2022/03/18 02:24:54;;;;;;;;;;;;;;;-6.55;71.17;101904.55;1814976;79;21117;-71
2022/03/18 02:27:23;;;;;;;;;;;;;;;-6.50;70.96;101909.46;1810108;79;20109;-72
2022/03/18 02:29:53;;;;;;;;;;;;;;;-6.46;70.82;101915.70;1814993;79;20079;-72
2022/03/18 02:32:28;;;;;;;;;;;;;;;-6.43;70.54;101915.90;1815016;79;20121;-72
2022/03/18 02:34:57;;;;;;;;;;;;;;;-6.42;70.02;101917.09;1815077;79;20102;-72
2022/03/18 02:37:30;;;;;;;;;;;;;;;-6.42;69.67;101922.44;1814822;79;21245;-72
2022/03/18 02:42:35;;;;;;;;;;;;;;;-6.42;69.66;101925.60;1784712;79;20158;-72
2022/03/18 02:45:13;;;;;;;;;;;;;;;-6.37;69.20;101930.02;1813968;79;20114;-73
2022/03/18 02:47:44;;;;;;;;;;;;;;;-6.36;68.87;101929.86;1814840;79;20078;-72
2022/03/18 02:50:09;;;;;;;;;;;;;;;-6.34;68.86;101937.70;1814485;79;21296;-69
2022/03/18 02:52:44;;;;;;;;;;;;;;;-6.33;69.20;101934.05;1814872;79;20102;-71
2022/03/18 02:55:09;;;;;;;;;;;;;;;-6.34;69.16;101937.21;1813818;79;20386;-69
2022/03/18 02:57:47;;;;;;;;;;;;;;;-6.34;68.75;101937.70;1814150;79;20161;-69
2022/03/18 03:00:18;;;;;;;;;;;;;;;-6.35;68.42;101940.03;1814136;79;20078;-72
2022/03/18 03:02:49;;;;;;;;;;;;;;;-6.33;68.67;101932.70;1814800;79;21133;-70
2022/03/18 03:08:05;;;;;;;;;;;;;;;-6.32;68.01;101937.91;1775863;80;20096;-70
2022/03/18 03:10:36;;;;;;;;;;;;;;;-6.33;67.71;101941.56;1770560;80;20404;-70
2022/03/18 03:13:10;;;;;;;;;;;;;;;-6.34;67.97;101942.55;1783725;80;20104;-70
2022/03/18 03:15:43;;;;;;;;;;;;;;;-6.34;67.90;101941.22;1763219;80;20096;-71
2022/03/18 03:18:13;;;;;;;;;;;;;;;-6.33;67.79;101940.73;1758426;80;20102;-69
2022/03/18 03:20:44;;;;;;;;;;;;;;;-6.35;67.40;101946.22;1790649;80;20112;-68
2022/03/18 03:23:19;;;;;;;;;;;;;;;-6.39;67.62;101952.03;1791397;80;20175;-68
2022/03/18 03:26:01;;;;;;;;;;;;;;;-6.45;67.81;101954.80;1769085;80;20111;-67
2022/03/18 03:28:30;;;;;;;;;;;;;;;-6.49;67.96;101949.89;1759870;80;20113;-68
2022/03/18 03:31:03;;;;;;;;;;;;;;;-6.53;67.92;101954.69;1789324;80;20247;-68
2022/03/18 03:33:33;;;;;;;;;;;;;;;-6.55;68.08;101962.00;1766488;80;20136;-68
2022/03/18 03:36:20;;;;;;;;;;;;;;;-6.56;68.41;101955.47;1745311;82;20115;-68
2022/03/18 03:38:53;;;;;;;;;;;;;;;-6.58;68.36;101955.61;1715768;82;20119;-68
2022/03/18 03:41:23;;;;;;;;;;;;;;;-6.60;68.47;101961.59;1744420;82;21777;-68
2022/03/18 03:44:09;;;;;;;;;;;;;;;-6.64;68.70;101961.54;1746441;82;20424;-68
2022/03/18 03:46:33;;;;;;;;;;;;;;;-6.66;68.99;101966.19;1736065;82;20144;-73
2022/03/18 03:48:53;;;;;;;;;;;;;;;-6.68;68.97;101980.17;1744776;82;20101;-72
2022/03/18 03:51:34;;;;;;;;;;;;;;;-6.72;68.84;101973.44;1746056;81;20117;-67
2022/03/18 03:54:02;;;;;;;;;;;;;;;-6.77;69.36;101979.21;1746412;82;22103;-68
2022/03/18 03:56:30;;;;;;;;;;;;;;;-6.85;69.57;101981.75;1745249;82;20467;-68
2022/03/18 03:59:21;;;;;;;;;;;;;;;-6.92;69.79;101983.31;1746169;82;20171;-68
2022/03/18 04:01:30;;;;;;;;;;;;;;;-6.99;69.71;101983.56;1733816;82;20099;-68
2022/03/18 04:03:58;;;;;;;;;;;;;;;-7.04;70.17;101989.82;1742748;82;20082;-70
2022/03/18 04:06:28;;;;;;;;;;;;;;;-7.09;70.74;101988.91;1745949;82;21224;-70
2022/03/18 04:08:55;;;;;;;;;;;;;;;-7.13;70.99;101992.00;1746096;82;20191;-69
2022/03/18 04:11:25;;;;;;;;;;;;;;;-7.14;71.25;102002.33;1746444;82;20136;-68
2022/03/18 04:13:57;;;;;;;;;;;;;;;-7.19;71.57;102001.41;1721473;82;20412;-69
2022/03/18 04:16:27;;;;;;;;;;;;;;;-7.22;72.04;102007.52;1746132;82;20110;-69
2022/03/18 04:19:03;;;;;;;;;;;;;;;-7.27;72.37;102009.77;1745653;81;20097;-68
2022/03/18 04:21:35;;;;;;;;;;;;;;;-7.33;72.51;102008.50;1744706;82;20431;-70
2022/03/18 04:24:20;;;;;;;;;;;;;;;-7.35;72.88;102011.80;1723218;82;20108;-70
2022/03/18 04:26:41;;;;;;;;;;;;;;;-7.35;73.42;102020.64;1742366;82;20819;-69
2022/03/18 04:29:14;;;;;;;;;;;;;;;-7.34;73.77;102016.16;1742196;82;20421;-68
2022/03/18 04:31:46;;;;;;;;;;;;;;;-7.34;73.79;102017.00;1745057;82;20082;-67
2022/03/18 04:34:17;;;;;;;;;;;;;;;-7.33;73.91;102023.17;1723545;82;20113;-69
2022/03/18 04:36:42;;;;;;;;;;;;;;;-7.32;73.85;102017.70;1746854;82;20448;-69
2022/03/18 04:39:14;;;;;;;;;;;;;;;-7.23;73.87;102017.84;1747178;82;20443;-69
2022/03/18 04:41:40;;;;;;;;;;;;;;;-7.18;73.69;102016.94;1746737;82;20097;-69
2022/03/18 04:44:16;;;;;;;;;;;;;;;-7.12;73.67;102014.55;1747082;82;21257;-70
2022/03/18 04:46:42;;;;;;;;;;;;;;;-7.04;73.79;102020.52;1746744;82;20093;-70
2022/03/18 04:49:10;;;;;;;;;;;;;;;-7.00;73.82;102024.60;1747139;82;20081;-70
2022/03/18 04:51:42;;;;;;;;;;;;;;;-6.91;73.75;102022.38;1747019;82;20113;-70
2022/03/18 04:54:12;;;;;;;;;;;;;;;-6.83;73.56;102025.19;1724460;82;20161;-71
2022/03/18 04:59:31;;;;;;;;;;;;;;;-6.62;73.02;102037.05;1744097;82;20106;-65
2022/03/18 05:02:01;;;;;;;;;;;;;;;-6.51;72.81;102038.72;1745488;82;20099;-67
2022/03/18 05:04:34;;;;;;;;;;;;;;;-6.45;72.42;102034.98;1737478;82;20146;-68
2022/03/18 05:07:03;;;;;;;;;;;;;;;-6.34;71.89;102037.45;1734168;82;20081;-70
2022/03/18 05:09:33;;;;;;;;;;;;;;;-6.24;71.36;102039.25;1734124;82;20450;-69
2022/03/18 05:12:10;;;;;;;;;;;;;;;-6.16;71.01;102040.21;1720802;82;20126;-71
2022/03/18 05:14:41;;;;;;;;;;;;;;;;;;1744609;82;20127;-67
2022/03/18 05:17:11;;;;;;;;;;;;;;;-5.92;70.51;102041.03;1747001;82;21701;-67
2022/03/18 05:19:42;;;;;;;;;;;;;;;-5.81;70.10;102035.46;1745494;82;20083;-67
2022/03/18 05:22:11;;;;;;;;;;;;;;;-5.72;69.28;102043.06;1746743;82;20083;-66
2022/03/18 05:24:40;;;;;;;;;;;;;;;-5.64;69.25;102048.52;1746865;82;20141;-67
2022/03/18 05:27:12;;;;;;;;;;;;;;;-5.53;69.01;102044.30;1746055;82;20087;-66
2022/03/18 05:29:44;;;;;;;;;;;;;;;-5.45;68.28;102044.89;1746809;82;20091;-67
2022/03/18 05:32:15;;;;;;;;;;;;;;;-5.38;67.88;102048.64;1744052;82;20463;-69
2022/03/18 05:34:47;;;;;;;;;;;;;;;-5.31;67.72;102049.73;1744690;82;21081;-70
2022/03/18 05:37:14;;;;;;;;;;;;;;;-5.21;67.13;102046.98;1739486;82;20088;-72
2022/03/18 05:39:44;;;;;;;;;;;;;;;-5.15;66.20;102052.55;1719470;82;20129;-72
2022/03/18 05:42:13;;;;;;;;;;;;;;;-5.10;66.14;102055.61;1737314;82;20109;-72
2022/03/18 05:44:42;;;;;;;;;;;;;;;-5.05;65.88;102060.51;1722376;82;20096;-71
2022/03/18 05:47:12;;;;;;;;;;;;;;;-4.98;65.85;102060.24;1743380;82;21174;-72
2022/03/18 05:49:41;;;;;;;;;;;;;;;-4.89;65.76;102066.52;1744306;82;20474;-71
2022/03/18 05:52:15;;;;;;;;;;;;;;;-4.78;65.76;102067.63;1740340;82;20095;-70
2022/03/18 05:54:41;;;;;;;;;;;;;;;-4.68;65.63;102074.59;1743991;82;20115;-69
2022/03/18 05:57:26;;;;;;;;;;;;;;;-4.55;66.16;102074.66;1731565;82;20437;-69
2022/03/18 05:59:43;;;;;;;;;;;;;;;-4.45;64.78;102078.94;1698423;83;20138;-67
2022/03/18 06:02:17;;;;;;;;;;;;;;;-4.38;64.25;102078.66;1704386;83;20126;-75
2022/03/18 06:04:55;;;;;;;;;;;;;;;-4.30;63.92;102085.08;1714929;83;20145;-71
2022/03/18 06:07:33;;;;;;;;;;;;;;;-4.25;63.97;102087.63;1703420;83;20146;-73
2022/03/18 06:12:44;;;;;;;;;;;;;;;-4.07;63.87;102091.61;1715136;83;21096;-72
2022/03/18 06:15:15;;;;;;;;;;;;;;;-3.97;63.14;102091.47;1714953;82;20453;-72
2022/03/18 06:17:46;;;;;;;;;;;;;;;-3.88;63.41;102094.55;1703935;83;20099;-71
2022/03/18 06:20:15;;;;;;;;;;;;;;;-3.75;63.22;102101.16;1714135;82;20142;-69
2022/03/18 06:22:42;;;;;;;;;;;;;;;-3.63;62.78;102099.05;1715220;83;20461;-68
2022/03/18 06:25:09;;;;;;;;;;;;;;;-3.52;62.24;102093.39;1737240;82;21122;-62
2022/03/18 06:27:40;;;;;;;;;;;;;;;-3.43;62.47;102095.07;1718888;82;20109;-68
2022/03/18 06:30:08;;;;;;;;;;;;;;;-3.32;61.89;102097.46;1737630;82;20113;-67
2022/03/18 06:32:37;;;;;;;;;;;;;;;-3.20;61.84;102095.82;1737284;82;20471;-64
2022/03/18 06:35:11;;;;;;;;;;;;;;;-3.08;61.50;102097.20;1737612;82;20429;-65
2022/03/18 06:37:40;;;;;;;;;;;;;;;-3.00;60.43;102097.22;1736801;82;21273;-64
2022/03/18 06:40:08;;;;;;;;;;;;;;;-2.94;60.05;102102.44;1737686;82;20105;-65
2022/03/18 06:42:41;;;;;;;;;;;;;;;-2.85;59.68;102101.42;1717930;82;20126;-66
2022/03/18 06:45:10;;;;;;;;;;;;;;;-2.80;58.65;102101.76;1717767;82;20082;-69
2022/03/18 06:47:37;;;;;;;;;;;;;;;-2.78;58.23;102101.94;1737797;82;20081;-66
2022/03/18 06:50:08;;;;;;;;;;;;;;;-2.76;58.51;102099.92;1737674;82;22419;-68
2022/03/18 06:52:36;;;;;;;;;;;;;;;-2.70;58.87;102107.32;1737799;82;20069;-69
2022/03/18 06:55:09;;;;;;;;;;;;;;;-2.58;58.51;102109.69;1718986;82;20093;-69
2022/03/18 06:57:45;;;;;;;;;;;;;;;-2.50;57.82;102111.03;1739633;82;20111;-69
2022/03/18 07:00:17;;;;;;;;;;;;;;;-2.46;57.84;102107.00;1742428;82;20201;-69
2022/03/18 07:02:48;;;;;;;;;;;;;;;-2.41;57.71;102109.52;1736729;82;21241;-72
2022/03/18 07:05:24;;;;;;;;;;;;;;;-2.32;57.69;102109.52;1721936;82;20144;-70
2022/03/18 07:07:50;;;;;;;;;;;;;;;-2.23;58.02;102105.78;1740929;82;20429;-70
2022/03/18 07:10:22;;;;;;;;;;;;;;;-2.16;57.04;102108.98;1737871;82;20075;-71
2022/03/18 07:12:57;;;;;;;;;;;;;;;-2.06;57.15;102110.14;1737688;82;20424;-71
2022/03/18 07:15:24;;;;;;;;;;;;;;;-1.94;56.90;102106.09;1738524;82;21140;-72
2022/03/18 07:18:00;;;;;;;;;;;;;;;-1.72;56.80;102111.22;1722928;82;20132;-70
2022/03/18 07:20:36;;;;;;;;;;;;;;;-1.35;56.06;102112.78;1737133;82;32427;-69
2022/03/18 07:23:11;;;;;;;;;;;;;;;-0.92;54.97;102113.20;1726553;82;20119;-65
2022/03/18 07:25:45;;;;;;;;;;;;;;;-0.58;53.31;102108.77;1734660;82;20126;-72
2022/03/18 07:28:18;;;;;;;;;;;;;;;-0.25;53.08;102105.27;1744421;82;20551;-69
2022/03/18 07:30:53;;;;;;;;;;;;;;;0.28;53.20;102110.12;1737689;82;20169;-69
2022/03/18 07:33:23;;;;;;;;;;;;;;;0.85;50.79;102108.05;1734777;82;20083;-72
2022/03/18 07:35:52;;;;;;;;;;;;;;;1.21;49.18;102107.52;1740210;82;20087;-67
2022/03/18 07:38:25;;;;;;;;;;;;;;;1.30;48.27;102109.06;1713657;83;20097;-65
2022/03/18 07:41:00;;;;;;;;;;;;;;;1.22;47.68;102105.64;1725057;82;21155;-67
2022/03/18 07:43:24;;;;;;;;;;;;;;;1.11;48.52;102105.66;1734319;82;20127;-67
2022/03/18 07:45:55;;;;;;;;;;;;;;;1.03;47.71;102113.89;1699532;83;20110;-64
2022/03/18 07:48:26;;;;;;;;;;;;;;;1.01;47.67;102107.83;1712329;83;20102;-67
2022/03/18 07:50:53;;;;;;;;;;;;;;;1.07;47.86;102111.13;1714901;83;20424;-65
2022/03/18 07:53:28;;;;;;;;;;;;;;;1.25;47.78;102110.16;1693749;83;20118;-64
2022/03/18 07:55:56;;;;;;;;;;;;;;;1.51;47.45;102106.88;1713995;83;20085;-67
2022/03/18 07:58:25;;;;;;;;;;;;;;;1.73;46.54;102108.23;1729780;82;20093;-68
2022/03/18 08:00:53;;;;;;;;;;;;;;;1.88;46.42;102105.73;1733361;82;20081;-73
2022/03/18 08:03:23;;;;;;;;;;;;;;;2.05;45.70;102106.79;1737422;82;20101;-71
2022/03/18 08:05:55;;;;;;;;;;;;;;;2.15;45.58;102116.77;1718617;82;21127;-65
2022/03/18 08:08:21;;;;;;;;;;;;;;;2.17;44.58;102107.92;1736435;82;20133;-65
2022/03/18 08:10:57;;;;;;;;;;;;;;;2.09;44.48;102114.84;1736163;82;20085;-67
2022/03/18 08:13:25;;;;;;;;;;;;;;;1.98;44.37;102106.22;1718146;82;20097;-66
2022/03/18 08:15:50;;;;;;;;;;;;;;;2.10;44.97;102116.00;1716464;82;20165;-66
2022/03/18 08:18:21;;;;;;;;;;;;;;;2.27;44.54;102116.55;1737482;82;20558;-67
2022/03/18 08:20:53;;;;;;;;;;;;;;;2.45;44.03;102114.13;1739625;82;20091;-67
2022/03/18 08:23:27;;;;;;;;;;;;;;;2.86;43.81;102114.13;1743864;82;20083;-65
2022/03/18 08:25:57;;;;;;;;;;;;;;;3.23;42.83;102099.20;1744620;82;20083;-67
2022/03/18 08:28:26;;;;;;;;;;;;;;;3.49;41.81;102102.98;1701540;83;20102;-65
2022/03/18 08:31:00;;;;;;;;;;;;;;;3.57;41.43;102110.92;1693697;83;20120;-68
2022/03/18 08:33:32;;;;;;;;;;;;;;;3.72;41.25;102094.44;1714242;83;20074;-65
2022/03/18 08:35:58;;;;;;;;;;;;;;;3.85;41.19;102097.99;1713205;82;20125;-66
2022/03/18 08:38:29;;;;;;;;;;;;;;;3.95;41.06;102105.73;1717441;82;20551;-64
2022/03/18 08:40:58;;;;;;;;;;;;;;;4.19;40.51;102097.42;1715100;83;20170;-65
2022/03/18 08:43:30;;;;;;;;;;;;;;;4.39;40.98;102106.38;1725411;82;20083;-65
2022/03/18 08:46:05;;;;;;;;;;;;;;;4.53;38.68;102102.58;1720843;82;20438;-64
2022/03/18 08:48:29;;;;;;;;;;;;;;;4.46;38.88;102105.84;1741201;82;20075;-63
2022/03/18 08:50:59;;;;;;;;;;;;;;;4.46;39.14;102107.20;1744789;82;20095;-64
2022/03/18 08:53:26;;;;;;;;;;;;;;;4.52;39.42;102109.06;1744171;82;20422;-67
2022/03/18 08:55:57;;;;;;;;;;;;;;;4.67;38.68;102096.55;1742683;82;20427;-67
2022/03/18 08:58:26;;;;;;;;;;;;;;;4.79;38.56;102104.34;1724300;82;20427;-69
2022/03/18 09:01:00;;;;;;;;;;;;;;;5.07;37.67;102104.02;1742811;82;20146;-68
2022/03/18 09:03:24;;;;;;;;;;;;;;;5.18;37.48;102093.80;1742120;82;20510;-68
2022/03/18 09:05:56;;;;;;;;;;;;;;;5.20;37.05;102099.84;1743519;82;20095;-68
2022/03/18 09:08:26;;;;;;;;;;;;;;;5.23;36.74;102100.77;1715469;82;21285;-67
2022/03/18 09:10:56;;;;;;;;;;;;;;;5.28;37.12;102105.03;1738885;82;20441;-64
2022/03/18 09:13:33;;;;;;;;;;;;;;;5.36;37.03;102098.48;1741663;82;20077;-64
2022/03/18 09:15:58;;;;;;;;;;;;;;;5.46;36.80;102099.38;1740216;82;20111;-64
2022/03/18 09:18:34;;;;;;;;;;;;;;;5.51;36.20;102088.65;1720388;82;20085;-63
2022/03/18 09:21:02;;;;;;;;;;;;;;;5.43;36.30;102098.45;1715250;83;20102;-65
2022/03/18 09:23:30;;;;;;;;;;;;;;;5.59;36.49;102095.19;1694608;83;20121;-64
2022/03/18 09:25:58;;;;;;;;;;;;;;;5.80;35.16;102090.70;1715289;83;20073;-64
2022/03/18 09:28:28;;;;;;;;;;;;;;;5.75;36.27;102096.55;1714445;83;20117;-63
2022/03/18 09:30:59;;;;;;;;;;;;;;;5.70;35.69;102094.48;1694708;83;20133;-65
2022/03/18 09:33:30;;;;;;;;;;;;;;;5.58;35.42;102097.61;1713162;83;21168;-64
2022/03/18 09:36:01;;;;;;;;;;;;;;;5.50;35.95;102103.33;1715018;83;20521;-66
2022/03/18 09:38:30;;;;;;;;;;;;;;;5.62;35.75;102092.03;1715251;83;20085;-66
2022/03/18 09:41:00;;;;;;;;;;;;;;;5.78;36.57;102098.80;1694359;83;20432;-66
2022/03/18 09:43:39;;;;;;;;;;;;;;;6.03;35.52;102099.66;1723359;82;20167;-64
2022/03/18 09:46:10;;;;;;;;;;;;;;;6.23;34.50;102094.03;1720832;82;21145;-66
2022/03/18 09:48:40;;;;;;;;;;;;;;;6.25;35.39;102091.37;1715379;83;20465;-69
2022/03/18 09:51:07;;;;;;;;;;;;;;;6.29;35.96;102093.12;1714503;83;20114;-67
2022/03/18 09:53:43;;;;;;;;;;;;;;;6.41;38.04;102085.00;1715148;83;20129;-64
2022/03/18 09:56:07;;;;;;;;;;;;;;;6.44;34.95;102092.73;1714648;82;20553;-64
2022/03/18 09:58:35;;;;;;;;;;;;;;;6.49;34.27;102088.80;1711797;83;20094;-62
2022/03/18 10:01:08;;;;;;;;;;;;;;;6.46;34.79;102091.45;1714516;83;20427;-64
2022/03/18 10:03:37;;;;;;;;;;;;;;;6.58;34.74;102089.63;1711783;83;20105;-64
2022/03/18 10:06:06;;;;;;;;;;;;;;;6.70;34.56;102088.88;1740042;82;20138;-63
2022/03/18 10:08:42;;;;;;;;;;;;;;;6.75;34.33;102090.39;1738459;82;20153;-63
2022/03/18 10:11:17;;;;;;;;;;;;;;;6.78;33.37;102084.47;1740995;82;21955;-63
2022/03/18 10:13:51;;;;;;;;;;;;;;;6.84;33.30;102091.22;1743626;82;20132;-63
2022/03/18 10:16:41;;;;;;;;;;;;;;;6.79;33.57;102082.88;1743237;82;20143;-63
2022/03/18 10:19:19;;;;;;;;;;;;;;;6.86;33.94;102078.17;1743504;82;20174;-63
2022/03/18 10:21:51;;;;;;;;;;;;;;;7.12;33.26;102076.95;1744139;82;20611;-63
2022/03/18 10:24:27;;;;;;;;;;;;;;;7.23;32.49;102076.70;1739342;82;21196;-63
2022/03/18 10:27:13;;;;;;;;;;;;;;;7.16;33.54;102081.42;1744200;82;20099;-63
2022/03/18 10:29:56;;;;;;;;;;;;;;;7.14;33.19;102072.09;1743502;82;20163;-62
2022/03/18 10:32:32;;;;;;;;;;;;;;;7.16;32.86;102067.77;1743509;82;20143;-64
2022/03/18 10:37:54;;;;;;;;;;;;;;;6.86;32.61;102077.34;1744827;81;21271;-63
2022/03/18 10:40:24;;;;;;;;;;;;;;;6.73;33.51;102081.59;1743846;82;20161;-64
2022/03/18 10:43:02;;;;;;;;;;;;;;;6.80;33.86;102082.34;1739425;82;20135;-64
2022/03/18 10:45:34;;;;;;;;;;;;;;;6.99;33.73;102070.84;1717633;82;20136;-65
2022/03/18 10:48:15;;;;;;;;;;;;;;;7.16;33.08;102067.23;1745152;82;20109;-67
2022/03/18 10:50:45;;;;;;;;;;;;;;;7.37;33.45;102078.72;1746070;82;20693;-67
2022/03/18 10:53:12;;;;;;;;;;;;;;;7.59;32.51;102071.62;1746232;82;20129;-69
2022/03/18 10:55:44;;;;;;;;;;;;;;;7.82;32.17;102068.92;1746938;82;20108;-67
2022/03/18 10:58:17;;;;;;;;;;;;;;;8.04;31.53;102071.08;1746907;82;20129;-69
2022/03/18 11:00:48;;;;;;;;;;;;;;;8.02;31.18;102069.95;1719560;82;20098;-64
2022/03/18 11:03:15;;;;;;;;;;;;;;;7.92;31.38;102069.70;1746357;82;21166;-65
2022/03/18 11:05:43;;;;;;;;;;;;;;;7.78;31.32;102060.89;1746540;82;20147;-69
2022/03/18 11:08:22;;;;;;;;;;;;;;;7.79;31.55;102069.39;1746899;82;20094;-69
2022/03/18 11:13:46;;;;;;;;;;;;;;;7.81;30.79;102068.63;1685896;82;20119;-67
2022/03/18 11:16:15;;;;;;;;;;;;;;;7.57;32.06;102069.65;1746982;82;21164;-66
2022/03/18 11:18:45;;;;;;;;;;;;;;;7.64;32.99;102073.11;1746652;82;20182;-66
2022/03/18 11:21:11;;;;;;;;;;;;;;;7.86;32.84;102066.55;1746771;82;20107;-69
2022/03/18 11:23:39;;;;;;;;;;;;;;;8.09;31.39;102062.97;1746884;82;20095;-67
2022/03/18 11:26:10;;;;;;;;;;;;;;;8.03;29.74;102056.57;1746967;82;20195;-68
2022/03/18 11:28:38;;;;;;;;;;;;;;;7.92;31.42;102062.87;1746313;82;22133;-66
2022/03/18 11:31:07;;;;;;;;;;;;;;;7.85;30.76;102067.62;1746777;82;20130;-72
2022/03/18 11:33:37;;;;;;;;;;;;;;;7.72;30.38;102060.47;1743772;82;20118;-68
2022/03/18 11:36:16;;;;;;;;;;;;;;;7.57;30.36;102060.91;1722535;82;20475;-67
2022/03/18 11:38:59;;;;;;;;;;;;;;;7.50;31.35;102052.55;1743406;82;20146;-69
2022/03/18 11:41:49;;;;;;;;;;;;;;;7.73;30.96;102062.13;1746758;82;21286;-69
2022/03/18 11:44:35;;;;;;;;;;;;;;;7.78;29.89;102062.26;1746791;82;20099;-67
2022/03/18 11:47:23;;;;;;;;;;;;;;;7.56;29.90;102059.78;1736813;82;20119;-65
2022/03/18 11:49:53;;;;;;;;;;;;;;;7.52;30.49;102060.78;1728173;82;20091;-65
2022/03/18 11:52:21;;;;;;;;;;;;;;;7.53;30.99;102056.16;1746291;82;20095;-65
2022/03/18 11:54:54;;;;;;;;;;;;;;;7.41;29.88;102058.05;1746731;82;21114;-65
2022/03/18 11:57:31;;;;;;;;;;;;;;;7.42;30.91;102052.35;1744345;82;20118;-63
2022/03/18 12:00:00;;;;;;;;;;;;;;;7.75;30.91;102060.00;1746828;82;20450;-70
2022/03/18 12:02:32;;;;;;;;;;;;;;;7.89;30.28;102066.08;1724162;82;20083;-64
2022/03/18 12:05:01;;;;;;;;;;;;;;;8.06;30.00;102062.94;1721997;82;20303;-67
2022/03/18 12:07:48;;;;;;;;;;;;;;;8.09;29.51;102056.95;1740501;82;21214;-66
2022/03/18 12:10:15;;;;;;;;;;;;;;;8.06;29.18;102058.00;1743476;82;20093;-66
2022/03/18 12:12:48;;;;;;;;;;;;;;;7.86;29.79;102050.97;1746134;82;20192;-65
2022/03/18 12:15:24;;;;;;;;;;;;;;;7.85;30.19;102062.14;1722479;82;20091;-66
2022/03/18 12:17:57;;;;;;;;;;;;;;;8.03;30.00;102053.00;1741968;82;20117;-67
2022/03/18 12:20:34;;;;;;;;;;;;;;;8.20;29.98;102052.55;1744549;82;21111;-63
2022/03/18 12:23:01;;;;;;;;;;;;;;;8.17;29.78;102048.92;1744599;82;20109;-65
2022/03/18 12:25:39;;;;;;;;;;;;;;;8.24;29.04;102055.94;1744803;82;20081;-64
2022/03/18 12:28:10;;;;;;;;;;;;;;;8.15;27.87;102045.59;1744747;82;20152;-64
2022/03/18 12:30:40;;;;;;;;;;;;;;;8.19;28.84;102052.25;1724137;82;20105;-64
2022/03/18 12:33:11;;;;;;;;;;;;;;;8.43;28.57;102047.09;1722594;82;20717;-64
2022/03/18 12:35:48;;;;;;;;;;;;;;;8.65;27.82;102043.17;1723266;82;20420;-64
2022/03/18 12:38:17;;;;;;;;;;;;;;;8.84;27.22;102045.17;1746036;82;20423;-65
2022/03/18 12:41:00;;;;;;;;;;;;;;;8.86;26.97;102037.00;1748107;82;20081;-65
2022/03/18 12:43:35;;;;;;;;;;;;;;;8.78;26.97;102032.45;1698846;83;20122;-72
2022/03/18 12:46:00;;;;;;;;;;;;;;;8.73;26.60;102028.23;1702562;83;21112;-72
2022/03/18 12:48:28;;;;;;;;;;;;;;;8.90;27.29;102045.03;1722712;83;20088;-74
2022/03/18 12:50:56;;;;;;;;;;;;;;;9.05;26.74;102037.64;1698899;83;20432;-79
2022/03/18 12:53:27;;;;;;;;;;;;;;;9.04;26.29;102041.46;1695581;84;20108;-75
2022/03/18 12:56:03;;;;;;;;;;;;;;;9.05;26.69;102036.28;1686082;83;20170;-74
2022/03/18 12:58:28;;;;;;;;;;;;;;;9.25;26.49;102035.80;1711623;83;21245;-75
2022/03/18 13:00:57;;;;;;;;;;;;;;;9.33;25.91;102036.77;1694750;84;20151;-72
2022/03/18 13:03:34;;;;;;;;;;;;;;;9.40;25.56;102034.70;1698153;83;20115;-72
2022/03/18 13:06:04;;;;;;;;;;;;;;;9.58;26.33;102031.72;1715492;83;20398;-81
2022/03/18 13:08:33;;;;;;;;;;;;;;;9.93;25.41;102034.18;1748663;82;20180;-72
2022/03/18 13:11:02;;;;;;;;;;;;;;;10.17;25.77;102034.81;1747571;82;21161;-78
2022/03/18 13:13:29;;;;;;;;;;;;;;;10.33;24.81;102033.15;1741455;82;20458;-74
2022/03/18 13:16:03;;;;;;;;;;;;;;;10.58;24.77;102036.20;1728079;82;20977;-80
2022/03/18 13:18:32;;;;;;;;;;;;;;;10.70;24.67;102039.37;1722836;82;20464;-72
2022/03/18 13:21:03;;;;;;;;;;;;;;;10.62;24.91;102043.94;1701654;83;20133;-68
2022/03/18 13:23:33;;;;;;;;;;;;;;;10.49;24.45;102036.91;1720585;82;21153;-68
2022/03/18 13:26:10;;;;;;;;;;;;;;;10.21;24.05;102038.75;1739228;82;20149;-68