Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:41;;;;;;;1.48;0.82;;;25.30;45.00;24.20;101532.00;;;;5029960;28;20048;-67
2022/07/19 00:05:27;;;;;;;1.70;0.95;;;25.30;45.10;24.20;101539.00;;;;5025433;28;20510;-67
2022/07/19 00:08:13;;;;;;;1.35;0.88;;;25.40;45.10;24.20;101529.00;;;;5022371;28;20052;-67
2022/07/19 00:10:59;;;;;;;3.25;1.00;;;25.30;45.10;24.20;101537.00;;;;5024450;28;20103;-67
2022/07/19 00:13:45;;;;;;;4.63;1.00;;;25.30;45.10;24.20;101529.00;;;;5021527;28;20045;-68
2022/07/19 00:16:32;;;;;;;2.67;1.00;;;25.30;45.10;24.20;101533.00;;;;5024577;28;20130;-67
2022/07/19 00:19:18;;;;;;;2.70;0.90;;;25.20;45.10;24.20;101546.00;;;;5027134;28;20078;-67
2022/07/19 00:22:04;;;;;;;1.20;0.80;;;25.20;45.10;24.20;101529.00;;;;5024511;28;20033;-67
2022/07/19 00:24:50;;;;;;;1.58;1.00;;;25.20;45.10;24.20;101526.00;;;;5029107;28;20137;-67
2022/07/19 00:27:36;;;;;;;2.22;0.93;;;25.30;45.10;24.20;101529.00;;;;5024619;28;20108;-67
2022/07/19 00:30:22;;;;;;;2.42;0.82;;;25.20;45.30;24.20;101539.00;;;;5027232;28;20476;-67
2022/07/19 00:33:08;;;;;;;4.25;1.00;;;25.30;45.30;24.20;101526.00;;;;5021552;28;20057;-67
2022/07/19 00:35:54;;;;;;;2.75;0.90;;;25.20;45.20;24.20;101525.00;;;;5023178;28;20041;-68
2022/07/19 00:38:40;;;;;;;1.70;0.90;;;25.20;45.20;24.20;101520.00;;;;5017484;28;20442;-67
2022/07/19 00:41:26;;;;;;;1.92;0.75;;;25.20;45.10;24.20;101528.00;;;;5023144;28;20115;-67
2022/07/19 00:44:12;;;;;;;5.82;1.52;;;25.20;45.20;24.20;101518.00;;;;5024914;28;20077;-67
2022/07/19 00:46:58;;;;;;;2.40;1.13;;;25.20;45.30;24.20;101518.00;;;;5012636;28;20045;-67
2022/07/19 00:49:45;;;;;;;7.30;0.90;;;25.20;45.30;24.20;101524.00;;;;5010316;28;20056;-67
2022/07/19 00:52:31;;;;;;;0.93;0.90;;;25.20;45.30;24.20;101523.00;;;;5023534;28;20056;-67
2022/07/19 00:55:20;;;;;;;2.45;0.80;;;25.20;45.40;24.20;101519.00;;;;5021310;28;20038;-67
2022/07/19 00:58:06;;;;;;;1.90;1.13;;;25.20;45.30;24.20;101521.00;;;;5026845;28;20056;-67
2022/07/19 01:00:52;;;;;;;2.10;1.00;;;25.10;45.20;24.10;101518.00;;;;5008878;28;20414;-68
2022/07/19 01:03:39;;;;;;;2.85;0.90;;;25.10;45.20;24.10;101511.00;;;;5024013;28;20053;-67
2022/07/19 01:06:25;;;;;;;9.10;1.33;;;25.10;45.20;24.20;101517.00;;;;5028272;28;20033;-67
2022/07/19 01:09:11;;;;;;;2.10;0.85;;;25.10;45.40;24.10;101518.00;;;;5022691;28;20077;-67
2022/07/19 01:11:58;;;;;;;1.27;0.95;;;25.10;45.30;24.10;101519.00;;;;5017471;28;20269;-68
2022/07/19 01:14:44;;;;;;;1.63;0.90;;;25.10;45.30;24.10;101521.00;;;;5023791;28;20549;-67
2022/07/19 01:17:30;;;;;;;0.85;0.70;;;25.10;45.30;24.10;101516.00;;;;5023022;28;20041;-67
2022/07/19 01:20:16;;;;;;;3.22;1.38;;;25.10;45.40;24.10;101512.00;;;;5022355;28;20475;-67
2022/07/19 01:23:02;;;;;;;2.13;1.13;;;25.10;45.40;24.10;101511.00;;;;5012486;28;20037;-67
2022/07/19 01:25:48;;;;;;;2.55;1.00;;;25.10;45.30;24.10;101514.00;;;;5022303;28;20053;-67
2022/07/19 01:28:35;;;;;;;2.75;0.85;;;25.00;45.30;24.10;101517.00;;;;5025173;28;20045;-67
2022/07/19 01:31:21;;;;;;;2.88;1.30;;;25.10;45.40;24.10;101512.00;;;;5022221;28;20470;-67
2022/07/19 01:34:07;;;;;;;1.35;0.80;;;25.10;46.10;24.10;101514.00;;;;5025026;28;20041;-67
2022/07/19 01:36:53;;;;;;;2.22;0.85;;;25.00;45.30;24.10;101502.00;;;;5027306;28;20042;-67
2022/07/19 01:39:39;;;;;;;3.72;1.10;;;25.00;45.40;24.10;101511.00;;;;5018708;28;20045;-67
2022/07/19 01:42:25;;;;;;;1.73;0.90;;;25.00;45.50;24.10;101513.00;;;;5021117;28;20036;-67
2022/07/19 01:45:11;;;;;;;2.00;0.70;;;25.00;45.40;24.10;101509.00;;;;5019060;28;20038;-67
2022/07/19 01:47:57;;;;;;;8.55;0.90;;;25.10;45.50;24.10;101515.00;;;;5008048;28;20491;-67
2022/07/19 01:50:43;;;;;;;2.85;1.10;;;25.00;45.40;24.10;101519.00;;;;5020930;28;20046;-67
2022/07/19 01:53:29;;;;;;;2.20;0.80;;;25.00;45.40;24.10;101517.00;;;;5018557;28;20450;-67
2022/07/19 01:56:15;;;;;;;2.78;1.23;;;25.00;45.50;24.10;101517.00;;;;5023581;28;20037;-67
2022/07/19 01:59:01;;;;;;;2.45;1.00;;;25.00;45.40;24.10;101515.00;;;;5018113;28;20593;-67
2022/07/19 02:01:47;;;;;;;1.77;1.05;;;25.00;45.50;24.10;101511.00;;;;5022669;28;20443;-67
2022/07/19 02:04:33;;;;;;;2.45;0.90;;;25.00;45.50;24.10;101520.00;;;;5022394;28;20132;-67
2022/07/19 02:07:19;;;;;;;1.98;0.80;;;25.00;45.50;24.10;101516.00;;;;5023780;28;20471;-67
2022/07/19 02:10:07;;;;;;;1.30;0.77;;;25.00;45.50;24.10;101522.00;;;;5020543;28;20045;-67
2022/07/19 02:12:53;;;;;;;2.60;0.93;;;25.00;45.50;24.10;101521.00;;;;5027395;28;20052;-67
2022/07/19 02:15:39;;;;;;;1.17;1.05;;;25.00;45.40;24.10;101519.00;;;;5028079;28;20510;-67
2022/07/19 02:18:25;;;;;;;2.85;0.90;;;25.00;45.50;24.10;101525.00;;;;5018913;28;20041;-67
2022/07/19 02:21:11;;;;;;;3.67;0.82;;;25.00;45.50;24.00;101526.00;;;;5027859;28;20083;-67
2022/07/19 02:23:57;;;;;;;2.20;1.20;;;25.00;45.50;24.00;101531.00;;;;5021017;28;20364;-68
2022/07/19 02:26:43;;;;;;;1.70;1.27;;;24.90;45.40;24.00;101525.00;;;;5020348;28;20033;-67
2022/07/19 02:29:29;;;;;;;2.88;1.17;;;25.00;45.50;24.00;101518.00;;;;5026314;28;20478;-67
2022/07/19 02:32:15;;;;;;;1.10;0.85;;;24.90;45.40;24.00;101522.00;;;;5019130;28;20037;-67
2022/07/19 02:35:01;;;;;;;2.67;1.10;;;24.90;45.40;24.00;101517.00;;;;5024374;28;20450;-67
2022/07/19 02:37:47;;;;;;;6.70;1.25;;;24.90;45.50;24.00;101522.00;;;;5025643;28;20046;-67
2022/07/19 02:40:33;;;;;;;1.90;0.88;;;24.90;45.40;24.00;101514.00;;;;5021612;28;20466;-67
2022/07/19 02:43:19;;;;;;;1.75;1.08;;;24.90;45.50;24.00;101518.00;;;;5024483;28;20510;-67
2022/07/19 02:46:05;;;;;;;2.05;1.00;;;24.80;45.40;24.00;101509.00;;;;5025638;28;20041;-67
2022/07/19 02:48:51;;;;;;;1.67;1.00;;;24.80;45.50;24.00;101512.00;;;;5020646;28;20483;-67
2022/07/19 02:51:37;;;;;;;3.47;1.17;;;24.80;45.50;24.00;101510.00;;;;5018165;28;20050;-68
2022/07/19 02:54:23;;;;;;;1.40;0.93;;;24.80;45.50;24.00;101511.00;;;;5030402;28;20417;-67
2022/07/19 02:57:09;;;;;;;1.50;1.40;;;24.80;45.50;24.00;101516.00;;;;5021188;28;20073;-67
2022/07/19 02:59:55;;;;;;;1.20;1.10;;;24.80;45.50;24.00;101511.00;;;;5021947;28;20108;-67
2022/07/19 03:02:41;;;;;;;2.67;1.10;;;24.80;45.50;24.00;101510.00;;;;5019279;28;20037;-67
2022/07/19 03:05:27;;;;;;;4.85;1.17;;;24.90;45.50;24.00;101506.00;;;;5023001;28;20040;-67
2022/07/19 03:08:13;;;;;;;2.50;1.30;;;24.80;45.50;24.00;101509.00;;;;5020732;28;20041;-67
2022/07/19 03:10:59;;;;;;;3.95;1.10;;;24.80;45.50;24.00;101505.00;;;;5020252;28;20060;-67
2022/07/19 03:13:45;;;;;;;3.05;1.08;;;24.80;45.50;24.00;101510.00;;;;5020074;28;20763;-67
2022/07/19 03:16:32;;;;;;;3.70;0.90;;;24.80;45.50;24.00;101510.00;;;;5023098;28;20292;-67
2022/07/19 03:19:18;;;;;;;1.38;0.85;;;24.80;45.50;23.90;101503.00;;;;5021392;28;20041;-67
2022/07/19 03:22:04;;;;;;;4.13;1.23;;;24.80;45.50;24.00;101511.00;;;;5021572;28;20045;-68
2022/07/19 03:24:50;;;;;;;3.20;1.02;;;24.80;45.50;24.00;101505.00;;;;5022728;28;20099;-67
2022/07/19 03:27:36;;;;;;;3.80;1.30;;;24.80;45.50;24.00;101506.00;;;;5019532;28;20052;-67
2022/07/19 03:30:22;;;;;;;6.68;1.10;;;24.80;45.50;23.90;101512.00;;;;5025077;28;20063;-67
2022/07/19 03:33:09;;;;;;;3.67;1.05;;;24.80;45.60;23.90;101514.00;;;;5022312;28;20091;-67
2022/07/19 03:35:55;;;;;;;2.42;1.25;;;24.80;45.50;23.90;101516.00;;;;5022971;28;20182;-67
2022/07/19 03:38:41;;;;;;;2.95;1.05;;;24.80;45.50;23.90;101509.00;;;;5017518;28;20106;-67
2022/07/19 03:41:27;;;;;;;1.45;1.00;;;24.80;45.50;23.90;101518.00;;;;5021848;28;20033;-67
2022/07/19 03:44:13;;;;;;;2.83;1.25;;;24.80;45.60;23.90;101522.00;;;;5025994;28;20085;-67
2022/07/19 03:46:59;;;;;;;3.25;1.00;;;24.80;45.50;23.90;101526.00;;;;5020409;28;20076;-67
2022/07/19 03:49:45;;;;;;;4.15;1.08;;;24.70;45.50;23.90;101518.00;;;;5022803;28;20034;-67
2022/07/19 03:52:31;;;;;;;6.43;1.17;;;24.70;45.60;23.90;101519.00;;;;5024813;28;20037;-67
2022/07/19 03:55:17;;;;;;;2.92;1.08;;;24.70;46.20;23.90;101515.00;;;;5021927;28;20042;-67
2022/07/19 03:58:03;;;;;;;2.50;1.00;;;24.80;45.50;23.90;101510.00;;;;5021867;28;20049;-67
2022/07/19 04:00:49;;;;;;;4.22;1.48;;;24.70;45.50;23.90;101509.00;;;;5018998;28;20038;-67
2022/07/19 04:03:39;;;;;;;3.40;1.17;;;24.80;45.60;23.90;101511.00;;;;5020520;28;20048;-67
2022/07/19 04:06:25;;;;;;;1.20;1.10;;;24.80;45.70;23.90;101512.00;;;;5022599;28;20575;-67
2022/07/19 04:09:11;;;;;;;4.85;1.08;;;24.70;45.60;23.90;101511.00;;;;5021151;28;20042;-67
2022/07/19 04:11:57;;;;;;;2.22;1.02;;;24.70;45.60;23.90;101515.00;;;;5023352;28;20045;-67
2022/07/19 04:14:43;;;;;;;1.60;1.10;;;24.70;45.60;23.90;101518.00;;;;5015885;28;20355;-67
2022/07/19 04:17:29;;;;;;;2.90;1.00;;;24.70;45.60;23.90;101521.00;;;;5019400;28;20054;-67
2022/07/19 04:20:15;;;;;;;5.10;0.88;;;24.70;45.50;23.90;101526.00;;;;5021628;28;20049;-67
2022/07/19 04:23:01;;;;;;;1.63;1.20;;;24.70;45.60;23.90;101520.00;;;;5024802;28;20041;-67
2022/07/19 04:25:47;;;;;;;3.47;1.00;;;24.70;45.50;23.90;101521.00;;;;5021979;28;20080;-67
2022/07/19 04:28:33;;;;;;;3.05;1.15;;;24.70;45.50;23.90;101510.00;;;;5020105;28;20075;-67
2022/07/19 04:31:19;;;;;;;2.30;1.17;;;24.70;45.50;23.90;101509.00;;;;5021234;28;20041;-67
2022/07/19 04:34:05;;;;;;;2.70;1.25;;;24.70;45.50;23.90;101513.00;;;;5021321;28;20046;-67
2022/07/19 04:36:51;;;;;;;1.45;1.05;;;24.80;45.60;23.90;101517.00;;;;5022834;28;20037;-67
2022/07/19 04:39:37;;;;;;;4.63;1.20;;;24.70;45.50;23.90;101519.00;;;;5012709;28;20042;-67
2022/07/19 04:42:24;;;;;;;3.28;1.10;;;24.70;45.50;23.90;101516.00;;;;5023411;28;20521;-67
2022/07/19 04:45:10;;;;;;;2.33;1.08;;;24.70;45.50;23.90;101520.00;;;;5026918;28;20037;-67
2022/07/19 04:47:56;;;;;;;2.70;1.00;;;24.70;45.50;23.90;101521.00;;;;5014877;28;20542;-67
2022/07/19 04:50:42;;;;;;;2.15;0.95;;;24.70;45.40;23.90;101531.00;;;;5019874;28;20061;-67
2022/07/19 04:53:28;;;;;;;3.88;1.10;;;24.70;45.40;23.90;101517.00;;;;5020270;28;20461;-67
2022/07/19 04:56:14;;;;;;;3.15;1.10;;;24.80;45.40;23.90;101513.00;;;;5017451;28;20052;-67
2022/07/19 04:59:00;;;;;;;3.25;1.25;;;24.80;45.50;23.90;101520.00;;;;5018257;28;20045;-67
2022/07/19 05:01:46;;;;;;;2.53;1.45;;;24.80;45.50;23.90;101519.00;;;;5022164;28;20037;-67
2022/07/19 05:04:33;;;;;;;2.50;1.00;;;24.70;45.40;23.90;101523.00;;;;5019255;28;20037;-67
2022/07/19 05:07:19;;;;;;;4.20;1.15;;;24.80;45.50;23.90;101519.00;;;;5022389;28;20111;-67
2022/07/19 05:10:05;;;;;;;7.35;1.40;;;24.80;45.50;23.90;101522.00;;;;5016933;28;20124;-67
2022/07/19 05:12:51;;;;;;;4.28;1.38;;;24.80;45.50;23.90;101522.00;;;;5018957;28;20434;-67
2022/07/19 05:15:37;;;;;;;2.38;1.58;;;24.80;45.50;23.90;101521.00;;;;5019169;28;20046;-67
2022/07/19 05:18:24;;;;;;;2.17;1.15;;;24.80;45.60;23.90;101523.00;;;;5019902;28;20048;-67
2022/07/19 05:21:10;;;;;;;1.65;1.10;;;24.80;45.50;23.90;101515.00;;;;5018639;28;20041;-67
2022/07/19 05:23:56;;;;;;;3.40;1.20;;;24.80;45.40;23.90;101528.00;;;;5021340;28;20403;-67
2022/07/19 05:26:42;;;;;;;2.63;1.15;;;24.80;45.30;23.90;101520.00;;;;5023112;28;20472;-67
2022/07/19 05:29:28;;;;;;;3.38;1.23;;;24.80;45.20;23.90;101508.00;;;;5027143;28;20156;-67
2022/07/19 05:32:14;;;;;;;3.53;1.17;;;24.90;45.30;23.90;101521.00;;;;5018963;28;20133;-67
2022/07/19 05:35:00;;;;;;;1.25;1.00;;;24.80;45.10;23.90;101515.00;;;;5019320;28;20111;-67
2022/07/19 05:37:46;;;;;;;4.63;1.02;;;24.90;45.10;23.90;101519.00;;;;5022863;28;20042;-67
2022/07/19 05:40:32;;;;;;;1.73;1.10;;;24.90;45.10;23.90;101509.00;;;;5016913;28;20257;-67
2022/07/19 05:43:19;;;;;;;1.63;1.23;;;24.80;45.10;23.90;101509.00;;;;5018584;28;20041;-67
2022/07/19 05:46:05;;;;;;;2.83;0.98;;;24.90;45.10;23.90;101506.00;;;;5024046;28;20523;-67
2022/07/19 05:48:51;;;;;;;2.88;1.00;;;24.90;45.20;23.90;101507.00;;;;5028177;28;20045;-67
2022/07/19 05:51:37;;;;;;;1.00;0.90;;;25.00;45.30;23.90;101512.00;;;;5028353;28;20045;-67
2022/07/19 05:54:23;;;;;;;2.60;1.10;;;24.90;45.20;23.90;101504.00;;;;5025924;28;20067;-67
2022/07/19 05:57:09;;;;;;;1.63;1.00;;;25.00;45.20;23.90;101500.00;;;;5031425;28;20499;-67
2022/07/19 05:59:55;;;;;;;1.30;1.00;;;25.00;45.10;23.90;101505.00;;;;5024665;28;20053;-68
2022/07/19 06:02:41;;;;;;;1.58;0.80;;;25.00;45.10;23.90;101499.00;;;;5025754;28;20805;-67
2022/07/19 06:05:27;;;;;;;1.60;0.90;;;25.00;45.00;23.90;101502.00;;;;5030814;28;20037;-67
2022/07/19 06:08:14;;;;;;;3.42;1.02;;;25.00;45.00;23.90;101505.00;;;;5025373;28;20129;-67
2022/07/19 06:11:00;;;;;;;2.03;1.10;;;24.90;44.90;23.90;101506.00;;;;5025130;28;20053;-67
2022/07/19 06:13:46;;;;;;;2.58;1.33;;;24.90;44.90;24.00;101503.00;;;;5027325;28;20045;-67
2022/07/19 06:16:32;;;;;;;1.65;1.17;;;25.00;45.00;23.90;101509.00;;;;5022629;28;20056;-67
2022/07/19 06:19:18;;;;;;;1.65;1.02;;;25.00;44.90;24.00;101506.00;;;;5033118;28;20033;-67
2022/07/19 06:22:04;;;;;;;2.42;1.15;;;25.00;44.90;23.90;101508.00;;;;5024804;28;20115;-67
2022/07/19 06:24:50;;;;;;;1.55;1.17;;;25.00;44.90;23.90;101508.00;;;;5030756;28;20044;-67
2022/07/19 06:27:36;;;;;;;1.60;1.02;;;25.00;45.00;24.00;101494.00;;;;5029957;28;20068;-67
2022/07/19 06:30:23;;;;;;;2.78;1.27;;;25.00;45.00;24.00;101508.00;;;;5025961;28;20046;-67
2022/07/19 06:33:09;;;;;;;1.55;1.10;;;25.00;44.90;24.00;101499.00;;;;5023374;28;20049;-67
2022/07/19 06:35:55;;;;;;;1.73;1.10;;;25.00;44.90;24.00;101495.00;;;;5023021;28;20077;-67
2022/07/19 06:38:42;;;;;;;1.20;1.10;;;25.00;44.90;24.00;101496.00;;;;5022866;28;20080;-67
2022/07/19 06:41:28;;;;;;;1.07;0.80;;;25.00;44.80;24.00;101496.00;;;;5027152;28;20135;-67
2022/07/19 06:44:14;;;;;;;1.88;0.93;;;25.00;44.80;24.00;101494.00;;;;5024071;28;20045;-67
2022/07/19 06:47:00;;;;;;;2.63;1.10;;;25.00;44.80;24.00;101491.00;;;;5023573;28;20048;-67
2022/07/19 06:49:46;;;;;;;1.45;0.90;;;25.10;45.00;24.00;101496.00;;;;5024317;28;20063;-67
2022/07/19 06:52:32;;;;;;;5.18;1.30;;;25.10;45.00;24.00;101496.00;;;;5018351;28;20069;-67
2022/07/19 06:55:18;;;;;;;2.97;1.00;;;25.00;44.90;24.00;101490.00;;;;5027883;28;20052;-67
2022/07/19 06:58:04;;;;;;;2.95;1.40;;;25.00;44.90;24.00;101486.00;;;;5024830;28;20033;-67
2022/07/19 07:00:51;;;;;;;1.20;1.00;;;25.00;45.00;24.00;101497.00;;;;5023408;28;20709;-67
2022/07/19 07:03:38;;;;;;;2.13;1.40;;;25.00;44.90;24.00;101497.00;;;;5022647;28;20640;-66
2022/07/19 07:06:24;;;;;;;1.20;1.10;;;25.00;45.00;24.00;101494.00;;;;5024969;28;20049;-66
2022/07/19 07:09:10;;;;;;;1.63;1.20;;;25.00;45.10;24.00;101494.00;;;;5018201;28;20077;-66
2022/07/19 07:11:56;;;;;;;2.40;1.10;;;25.00;45.30;24.00;101494.00;;;;5022621;28;20038;-66
2022/07/19 07:14:42;;;;;;;1.95;1.17;;;25.00;45.20;24.00;101490.00;;;;5021397;28;20044;-66
2022/07/19 07:17:28;;;;;;;1.33;0.95;;;25.10;45.20;24.00;101495.00;;;;5022610;28;20049;-66
2022/07/19 07:20:14;;;;;;;3.60;1.23;;;25.00;45.00;24.00;101495.00;;;;5020824;28;20029;-66
2022/07/19 07:23:02;;;;;;;1.65;1.17;;;25.10;45.80;24.00;101497.00;;;;5020738;28;20095;-66
2022/07/19 07:25:48;;;;;;;;;;;25.10;45.00;23.90;101501.00;;;;5036797;28;20107;-66
2022/07/19 07:28:34;;;;;;;3.20;1.13;;;25.10;45.00;24.00;101486.00;;;;5024465;28;20326;-66
2022/07/19 07:31:20;;;;;;;2.30;1.40;;;25.10;44.90;23.90;101492.00;;;;5022872;28;20025;-66
2022/07/19 07:34:06;;;;;;;3.33;1.40;;;25.10;45.00;24.00;101490.00;;;;5023616;28;20041;-66
2022/07/19 07:36:52;;;;;;;1.55;1.10;;;25.10;45.20;24.00;101487.00;;;;5021326;28;20041;-65
2022/07/19 07:39:39;;;;;;;3.90;1.30;;;25.10;45.20;24.00;101488.00;;;;5023973;28;20041;-66
2022/07/19 07:42:25;;;;;;;2.08;0.90;;;25.00;45.10;24.00;101493.00;;;;5017117;28;20483;-66
2022/07/19 07:45:11;;;;;;;2.72;1.20;;;25.10;45.20;24.00;101491.00;;;;5023366;28;20061;-67
2022/07/19 07:47:57;;;;;;;3.42;1.17;;;25.00;45.20;24.00;101483.00;;;;5004722;28;20101;-66
2022/07/19 07:50:43;;;;;;;2.45;1.27;;;25.00;45.20;24.00;101484.00;;;;5020059;28;20045;-66
2022/07/19 07:53:30;;;;;;;2.38;1.10;;;25.10;45.20;24.00;101486.00;;;;5015712;28;20041;-66
2022/07/19 07:56:16;;;;;;;1.80;1.23;;;25.10;45.10;24.00;101487.00;;;;5024508;28;20116;-66
2022/07/19 07:59:02;;;;;;;2.42;1.05;;;25.00;45.00;24.00;101498.00;;;;5021829;28;20041;-66
2022/07/19 08:01:48;;;;;;;3.00;1.35;;;25.10;45.00;24.00;101483.00;;;;5018100;28;20088;-66
2022/07/19 08:04:34;;;;;;;1.55;1.02;;;25.00;45.00;24.00;101488.00;;;;5024171;28;20437;-66
2022/07/19 08:07:20;;;;;;;1.88;1.20;;;25.00;45.00;24.00;101486.00;;;;5023373;28;20037;-67
2022/07/19 08:10:08;;;;;;;4.78;1.20;;;25.00;44.90;24.00;101491.00;;;;5024889;28;20065;-66
2022/07/19 08:12:54;;;;;;;1.83;1.10;;;25.10;45.00;24.00;101481.00;;;;5013994;28;20179;-66
2022/07/19 08:15:40;;;;;;;1.52;1.23;;;25.10;45.10;24.00;101479.00;;;;5020130;28;20187;-66
2022/07/19 08:18:26;;;;;;;2.75;1.40;;;25.10;45.10;24.00;101484.00;;;;5021772;28;20057;-66
2022/07/19 08:21:12;;;;;;;1.60;1.10;;;25.10;45.10;24.00;101477.00;;;;5020103;28;20033;-66
2022/07/19 08:23:58;;;;;;;2.05;1.40;;;25.10;45.20;24.00;101480.00;;;;5029092;28;20474;-66
2022/07/19 08:26:44;;;;;;;2.53;1.00;;;25.10;45.30;24.00;101483.00;;;;5032597;28;20041;-66
2022/07/19 08:29:30;;;;;;;4.95;1.48;;;25.10;45.30;24.00;101477.00;;;;5022793;28;20050;-67
2022/07/19 08:32:16;;;;;;;3.35;1.50;;;25.10;45.30;24.00;101481.00;;;;5023001;28;20052;-66
2022/07/19 08:35:04;;;;;;;2.75;1.50;;;25.10;45.40;24.00;101479.00;;;;5020521;28;20087;-66
2022/07/19 08:37:50;;;;;;;1.40;1.23;;;25.10;45.40;24.00;101480.00;;;;5020354;28;20124;-66
2022/07/19 08:40:39;;;;;;;2.65;0.98;;;25.10;45.20;24.00;101471.00;;;;5017742;28;20239;-67
2022/07/19 08:43:26;;;;;;;3.20;1.35;;;25.10;45.30;24.00;101474.00;;;;5023075;28;20111;-67
2022/07/19 08:46:12;;;;;;;5.80;1.55;;;25.10;45.40;24.00;101472.00;;;;5022469;28;20037;-66
2022/07/19 08:48:58;;;;;;;2.13;1.00;;;25.10;45.40;24.00;101469.00;;;;5020387;28;20629;-67
2022/07/19 08:51:46;;;;;;;2.67;1.40;;;25.10;45.20;24.00;101465.00;;;;5009521;28;20046;-66
2022/07/19 08:54:33;;;;;;;2.25;1.38;;;25.10;45.10;24.00;101463.00;;;;5014798;28;20554;-67
2022/07/19 09:00:25;;;;;;;2.63;1.33;;;25.10;45.30;24.00;101461.00;;;;5028767;28;20075;-67
2022/07/19 09:03:12;;;;;;;1.60;0.97;;;25.10;45.30;24.00;101459.00;;;;5025417;28;20094;-66
2022/07/19 09:06:04;;;;;;;3.03;1.10;;;25.20;45.20;24.00;101457.00;;;;5024797;28;20315;-66
2022/07/19 09:08:51;;;;;;;1.75;1.33;;;25.10;45.10;24.00;101460.00;;;;5023470;28;20049;-66
2022/07/19 09:11:42;;;;;;;3.40;1.20;;;25.10;45.10;24.00;101461.00;;;;5020427;28;20034;-66
2022/07/19 09:14:34;;;;;;;1.45;1.00;;;25.10;45.10;24.00;101460.00;;;;5022380;28;20056;-66
2022/07/19 09:17:20;;;;;;;3.97;1.30;;;25.10;45.10;24.00;101459.00;;;;5023227;28;20045;-66
2022/07/19 09:20:08;;;;;;;3.60;1.30;;;25.10;45.10;24.00;101460.00;;;;5028892;28;20041;-66
2022/07/19 09:22:54;;;;;;;1.67;1.00;;;25.10;45.20;24.00;101455.00;;;;5023184;28;20484;-66
2022/07/19 09:25:44;;;;;;;2.38;1.02;;;25.10;45.00;24.00;101453.00;;;;5039584;28;20116;-67
2022/07/19 09:28:33;;;;;;;2.53;1.08;;;25.10;44.80;24.00;101444.00;;;;5028996;28;20072;-66
2022/07/19 09:31:19;;;;;;;1.23;0.98;;;25.10;44.80;24.00;101448.00;;;;5024516;28;20398;-66
2022/07/19 09:34:05;;;;;;;14.07;1.55;;;25.10;44.80;24.00;101447.00;;;;5026865;28;20042;-67
2022/07/19 09:37:14;;;;;;;5.90;1.30;;;25.10;44.90;24.00;101448.00;;;;5022647;28;20498;-66
2022/07/19 09:40:03;;;;;;;10.63;1.67;;;25.10;44.90;24.00;101441.00;;;;5020442;28;20053;-66
2022/07/19 09:42:49;;;;;;;3.55;1.20;;;25.10;45.50;24.00;101435.00;;;;5027351;28;20562;-67
2022/07/19 09:45:35;;;;;;;3.60;1.10;;;25.10;44.80;24.00;101431.00;;;;5015424;28;20052;-66
2022/07/19 09:48:21;;;;;;;1.10;1.00;;;25.10;44.80;24.00;101432.00;;;;5025128;28;20478;-67
2022/07/19 09:51:07;;;;;;;2.42;1.20;;;25.10;44.70;24.00;101424.00;;;;5014683;28;20056;-66
2022/07/19 09:53:53;;;;;;;2.20;1.13;;;25.00;44.70;24.00;101417.00;;;;5012425;28;20457;-66
2022/07/19 09:56:41;;;;;;;3.33;1.08;;;25.20;44.80;24.00;101425.00;;;;5030752;28;20056;-67
2022/07/19 09:59:27;;;;;;;1.30;1.15;;;25.10;44.80;24.00;101419.00;;;;5027635;28;20519;-67
2022/07/19 10:02:13;;;;;;;2.67;1.38;;;25.10;44.90;24.00;101417.00;;;;5049372;28;20117;-67
2022/07/19 10:04:59;;;;;;;3.63;1.30;;;25.20;44.90;24.00;101416.00;;;;5009046;28;20454;-67
2022/07/19 10:07:45;;;;;;;2.47;1.67;;;25.10;44.70;24.00;101428.00;;;;5016066;28;20045;-67
2022/07/19 10:10:31;;;;;;;2.47;1.73;;;25.10;44.80;24.10;101425.00;;;;5022009;28;20439;-67
2022/07/19 10:13:17;;;;;;;2.47;1.35;;;25.20;44.90;24.10;101413.00;;;;5027411;28;20050;-67
2022/07/19 10:16:04;;;;;;;3.28;1.60;;;25.10;44.70;24.10;101414.00;;;;5027166;28;20115;-67
2022/07/19 10:19:01;;;;;;;3.88;1.70;;;25.10;44.70;24.10;101411.00;;;;5025890;28;20096;-67
2022/07/19 10:21:47;;;;;;;2.10;1.90;;;25.20;44.80;24.10;101404.00;;;;5029348;28;20041;-67
2022/07/19 10:24:59;;;;;;;3.35;1.50;;;25.20;44.50;24.00;101408.00;;;;5029442;28;20048;-66
2022/07/19 10:27:48;;;;;;;3.80;1.40;;;25.20;44.50;24.00;101412.00;;;;5027312;28;20037;-67
2022/07/19 10:30:40;;;;;;;2.47;1.50;;;25.20;44.30;24.00;101402.00;;;;5026720;28;20091;-67
2022/07/19 10:33:36;;;;;;;1.83;1.20;;;25.10;44.30;24.00;101399.00;;;;5026715;28;20245;-67
2022/07/19 10:36:35;;;;;;;2.80;1.73;;;25.10;44.30;24.00;101398.00;;;;5039691;28;20449;-67
2022/07/19 10:39:24;;;;;;;3.10;1.23;;;25.20;44.50;24.00;101404.00;;;;5027852;28;20053;-67
2022/07/19 10:42:18;;;;;;;1.42;1.17;;;25.20;44.80;24.10;101390.00;;;;5024712;28;20527;-67
2022/07/19 10:45:03;;;;;;;2.10;1.20;;;25.20;44.40;24.00;101381.00;;;;5023644;28;20034;-67
2022/07/19 10:47:49;;;;;;;1.95;1.00;;;25.20;44.40;24.00;101385.00;;;;5023637;28;20045;-67
2022/07/19 10:50:47;;;;;;;1.90;1.20;;;25.20;44.30;24.10;101381.00;;;;5029633;28;20117;-67
2022/07/19 10:53:39;;;;;;;2.03;1.00;;;25.20;44.30;24.10;101384.00;;;;5020766;28;20056;-67
2022/07/19 10:56:28;;;;;;;3.75;1.88;;;25.20;44.40;24.10;101378.00;;;;5025837;28;20056;-67
2022/07/19 10:59:14;;;;;;;2.80;1.23;;;25.20;44.30;24.10;101376.00;;;;5027713;28;20103;-67
2022/07/19 11:02:01;;;;;;;1.80;0.90;;;25.10;44.10;24.10;101376.00;;;;5025047;28;20108;-67
2022/07/19 11:04:48;;;;;;;1.55;1.02;;;25.20;44.10;24.10;101371.00;;;;5027689;28;20077;-67
2022/07/19 11:07:34;;;;;;;2.45;1.20;;;25.20;44.20;24.10;101377.00;;;;5026468;28;20053;-67
2022/07/19 11:10:27;;;;;;;3.42;1.35;;;25.20;44.10;24.10;101373.00;;;;5026507;28;20080;-67
2022/07/19 11:13:15;;;;;;;1.35;1.13;;;25.20;44.00;24.10;101373.00;;;;5027048;28;20052;-67
2022/07/19 11:16:02;;;;;;;;;;;25.20;44.00;24.00;101361.00;;;;5025393;28;20216;-67
2022/07/19 11:18:48;;;;;;;3.15;1.05;;;25.30;44.30;24.10;101349.00;;;;5028228;28;19921;-67
2022/07/19 11:21:36;;;;;;;2.88;1.50;;;25.30;44.00;24.10;101350.00;;;;5022833;28;20041;-67
2022/07/19 11:24:22;;;;;;;1.95;1.10;;;25.20;43.80;24.10;101349.00;;;;5025271;28;20506;-67
2022/07/19 11:27:08;;;;;;;1.50;1.00;;;25.30;44.10;24.10;101349.00;;;;5039767;28;20041;-67
2022/07/19 11:30:00;;;;;;;4.25;1.40;;;25.30;44.00;24.10;101343.00;;;;5020956;28;20491;-67
2022/07/19 11:33:04;;;;;;;2.85;1.00;;;25.10;43.90;24.10;101340.00;;;;5021406;28;20038;-67
2022/07/19 11:35:57;;;;;;;1.30;1.00;;;25.30;43.90;24.10;101335.00;;;;5025416;28;20439;-67
2022/07/19 11:38:59;;;;;;;1.83;1.20;;;25.30;43.60;24.10;101337.00;;;;5025525;28;20265;-67
2022/07/19 11:41:45;;;;;;;2.88;1.23;;;25.30;43.70;24.10;101331.00;;;;5019893;28;20403;-67
2022/07/19 11:44:37;;;;;;;3.78;0.80;;;25.30;43.80;24.10;101321.00;;;;5022214;28;20034;-67
2022/07/19 11:47:23;;;;;;;1.80;0.95;;;25.40;43.80;24.10;101324.00;;;;5023910;28;20380;-67
2022/07/19 11:50:10;;;;;;;2.15;1.10;;;25.40;43.60;24.10;101320.00;;;;5019353;28;20038;-67
2022/07/19 11:52:58;;;;;;;2.20;1.20;;;25.30;43.70;24.10;101323.00;;;;5012245;28;20045;-67
2022/07/19 11:55:44;;;;;;;2.08;1.20;;;25.30;43.50;24.10;101315.00;;;;5023724;28;20053;-67
2022/07/19 11:58:30;;;;;;;1.55;1.20;;;25.30;43.70;24.10;101323.00;;;;5013323;28;20046;-67
2022/07/19 12:01:24;;;;;;;1.15;0.85;;;25.30;43.30;24.10;101312.00;;;;5018977;28;20064;-67
2022/07/19 12:04:11;;;;;;;1.60;1.10;;;25.30;43.40;24.10;101320.00;;;;5037400;28;20029;-67
2022/07/19 12:06:58;;;;;;;;;;;25.30;43.00;24.10;101305.00;;;;5005535;28;20064;-67
2022/07/19 12:09:45;;;;;;;2.88;1.38;;;25.30;43.50;24.10;101309.00;;;;5025104;28;19921;-67
2022/07/19 12:12:31;;;;;;;1.80;1.17;;;25.40;42.90;24.10;101305.00;;;;5021608;28;20376;-67
2022/07/19 12:15:17;;;;;;;2.55;1.17;;;25.30;42.80;24.10;101305.00;;;;5008105;28;20041;-67
2022/07/19 12:18:03;;;;;;;1.75;1.10;;;25.30;43.00;24.10;101298.00;;;;5020670;28;20053;-67