Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:12;;;;;;;;;;;14.30;99.90;;;;;;5093441;28;19920;-84
2022/06/13 00:03:38;;;;;;;;;;;14.30;99.90;;;;;;5093193;28;19924;-84
2022/06/13 00:06:04;;;;;;;;;;;14.40;99.90;;;;;;5076268;28;19931;-84
2022/06/13 00:08:29;;;;;;;;;;;14.40;99.90;;;;;;5093362;28;19987;-83
2022/06/13 00:10:55;;;;;;;;;;;14.50;99.90;;;;;;5093140;28;19924;-83
2022/06/13 00:13:20;;;;;;;;;;;14.50;99.90;;;;;;5093805;28;19925;-83
2022/06/13 00:15:46;;;;;;;;;;;14.50;99.90;;;;;;5060334;28;19924;-92
2022/06/13 00:18:11;;;;;;;;;;;14.50;99.90;;;;;;5076921;28;20271;-84
2022/06/13 00:20:37;;;;;;;;;;;14.60;99.90;;;;;;5092967;28;19925;-84
2022/06/13 00:23:03;;;;;;;;;;;14.60;99.90;;;;;;5076234;28;19924;-84
2022/06/13 00:25:28;;;;;;;;;;;14.60;99.90;;;;;;5075904;28;20385;-84
2022/06/13 00:27:54;;;;;;;;;;;14.60;99.90;;;;;;5092921;28;19924;-84
2022/06/13 00:30:20;;;;;;;;;;;14.60;99.90;;;;;;5076028;28;19924;-84
2022/06/13 00:32:45;;;;;;;;;;;14.60;99.90;;;;;;5093675;28;19947;-84
2022/06/13 00:35:11;;;;;;;;;;;14.60;99.90;;;;;;5092819;28;19920;-84
2022/06/13 00:37:36;;;;;;;;;;;14.60;99.90;;;;;;5093175;28;19931;-83
2022/06/13 00:40:02;;;;;;;;;;;14.60;99.90;;;;;;5079139;28;19924;-84
2022/06/13 00:42:28;;;;;;;;;;;14.60;99.90;;;;;;5096798;28;19924;-84
2022/06/13 00:45:09;;;;;;;;;;;14.60;99.90;;;;;;5096952;28;19950;-84
2022/06/13 00:47:36;;;;;;;;;;;14.60;99.90;;;;;;5096897;28;19928;-84
2022/06/13 00:50:04;;;;;;;;;;;14.60;99.90;;;;;;5096695;28;19931;-88
2022/06/13 00:52:34;;;;;;;;;;;14.70;99.90;;;;;;5079736;28;20002;-81
2022/06/13 00:55:00;;;;;;;;;;;14.70;99.90;;;;;;5080589;28;19924;-83
2022/06/13 00:57:27;;;;;;;;;;;14.70;99.90;;;;;;5079953;28;19924;-84
2022/06/13 01:00:04;;;;;;;;;;;14.70;99.90;;;;;;5079959;28;20330;-85
2022/06/13 01:02:30;;;;;;;;;;;14.80;99.90;;;;;;5096776;28;20022;-85
2022/06/13 01:04:56;;;;;;;;;;;14.90;99.90;;;;;;5096443;28;20011;-84
2022/06/13 01:07:22;;;;;;;;;;;14.90;99.90;;;;;;5079793;28;19924;-85
2022/06/13 01:12:34;;;;;;;;;;;14.90;99.90;;;;;;5097148;28;19931;-88
2022/06/13 01:15:03;;;;;;;;;;;14.90;99.90;;;;;;5097101;28;19924;-84
2022/06/13 01:17:40;;;;;;;;;;;14.90;99.90;;;;;;5096217;28;19965;-83
2022/06/13 01:20:06;;;;;;;;;;;14.90;99.90;;;;;;5079499;28;19924;-83
2022/06/13 01:22:38;;;;;;;;;;;14.90;99.90;;;;;;5079145;28;19985;-84
2022/06/13 01:25:26;;;;;;;;;;;14.90;99.90;;;;;;5079207;28;19927;-84
2022/06/13 01:27:51;;;;;;;;;;;14.90;99.90;;;;;;5079504;28;20352;-82
2022/06/13 01:30:26;;;;;;;;;;;14.90;99.90;;;;;;5096066;28;19931;-82
2022/06/13 01:32:52;;;;;;;;;;;14.90;99.90;;;;;;5096004;28;19981;-82
2022/06/13 01:35:29;;;;;;;;;;;14.80;99.90;;;;;;5095889;28;20375;-82
2022/06/13 01:37:58;;;;;;;;;;;14.90;99.90;;;;;;5096259;28;19975;-82
2022/06/13 01:40:23;;;;;;;;;;;14.80;99.90;;;;;;5078928;28;19936;-82
2022/06/13 01:42:49;;;;;;;;;;;14.80;99.90;;;;;;5078566;28;19924;-83
2022/06/13 01:45:33;;;;;;;;;;;14.80;99.90;;;;;;5079101;28;19924;-83
2022/06/13 01:48:02;;;;;;;;;;;14.80;99.90;;;;;;5078780;28;19986;-82
2022/06/13 01:50:30;;;;;;;;;;;14.80;99.90;;;;;;5095426;28;19924;-81
2022/06/13 01:53:05;;;;;;;;;;;14.80;99.90;;;;;;5096393;28;19931;-81
2022/06/13 01:55:31;;;;;;;;;;;14.80;99.90;;;;;;5095837;28;20019;-80
2022/06/13 01:58:05;;;;;;;;;;;14.80;99.90;;;;;;5078816;28;19979;-79
2022/06/13 02:00:31;;;;;;;;;;;14.80;99.90;;;;;;5096313;28;20039;-79
2022/06/13 02:03:12;;;;;;;;;;;14.80;99.90;;;;;;5095545;28;20275;-79
2022/06/13 02:05:41;;;;;;;;;;;14.80;99.90;;;;;;5078645;28;20236;-79
2022/06/13 02:08:09;;;;;;;;;;;14.70;99.90;;;;;;5095268;28;19924;-81
2022/06/13 02:10:37;;;;;;;;;;;14.70;99.90;;;;;;5095536;28;19967;-79
2022/06/13 02:13:07;;;;;;;;;;;14.70;99.90;;;;;;5095868;28;19947;-80
2022/06/13 02:15:37;;;;;;;;;;;14.70;99.90;;;;;;5095166;28;19924;-80
2022/06/13 02:18:06;;;;;;;;;;;14.70;99.90;;;;;;5078210;28;20317;-80
2022/06/13 02:20:34;;;;;;;;;;;14.70;99.90;;;;;;5078059;28;19975;-80
2022/06/13 02:23:20;;;;;;;;;;;14.60;99.90;;;;;;5077896;28;19931;-82
2022/06/13 02:25:49;;;;;;;;;;;14.60;99.90;;;;;;5077829;28;19931;-80
2022/06/13 02:28:35;;;;;;;;;;;14.60;99.90;;;;;;5078706;28;19924;-80
2022/06/13 02:31:03;;;;;;;;;;;14.60;99.90;;;;;;5077376;28;20313;-79
2022/06/13 02:33:47;;;;;;;;;;;14.50;99.90;;;;;;5094423;28;19924;-79
2022/06/13 02:36:33;;;;;;;;;;;14.50;99.90;;;;;;5094692;28;20360;-81
2022/06/13 02:39:09;;;;;;;;;;;14.50;99.90;;;;;;5083718;28;19985;-79
2022/06/13 02:41:38;;;;;;;;;;;14.50;99.90;;;;;;5077497;28;19924;-80
2022/06/13 02:44:21;;;;;;;;;;;14.50;99.90;;;;;;5077261;28;20428;-79
2022/06/13 02:47:22;;;;;;;;;;;14.50;99.90;;;;;;5094707;28;19924;-79
2022/06/13 02:49:56;;;;;;;;;;;14.40;99.90;;;;;;5036414;28;20015;-79
2022/06/13 02:52:25;;;;;;;;;;;14.40;99.90;;;;;;5101998;28;19931;-81
2022/06/13 02:54:53;;;;;;;;;;;14.40;99.90;;;;;;5094356;28;20342;-80
2022/06/13 02:57:29;;;;;;;;;;;14.40;99.90;;;;;;5077411;28;20309;-80
2022/06/13 03:00:03;;;;;;;;;;;14.30;99.90;;;;;;5078194;28;19924;-79
2022/06/13 03:02:52;;;;;;;;;;;14.30;99.90;;;;;;5093570;28;19976;-79
2022/06/13 03:05:38;;;;;;;;;;;14.30;99.90;;;;;;5085726;28;20279;-80
2022/06/13 03:08:22;;;;;;;;;;;14.20;99.90;;;;;;5077521;28;19935;-79
2022/06/13 03:10:54;;;;;;;;;;;14.30;99.90;;;;;;5094293;28;20434;-80
2022/06/13 03:13:23;;;;;;;;;;;14.30;99.90;;;;;;5094809;28;20019;-79
2022/06/13 03:15:55;;;;;;;;;;;14.30;99.90;;;;;;5077056;28;19938;-79
2022/06/13 03:18:25;;;;;;;;;;;14.20;99.90;;;;;;5093839;28;19931;-81
2022/06/13 03:21:04;;;;;;;;;;;14.30;99.90;;;;;;5094673;28;19924;-79
2022/06/13 03:23:41;;;;;;;;;;;14.20;99.90;;;;;;5077535;28;19924;-79
2022/06/13 03:26:09;;;;;;;;;;;14.30;99.90;;;;;;5093992;28;19924;-80
2022/06/13 03:28:44;;;;;;;;;;;14.30;99.90;;;;;;5076585;28;19928;-81
2022/06/13 03:31:14;;;;;;;;;;;14.30;99.90;;;;;;5093788;28;20351;-83
2022/06/13 03:33:40;;;;;;;;;;;14.30;99.90;;;;;;5076739;28;19924;-78
2022/06/13 03:36:21;;;;;;;;;;;14.30;99.90;;;;;;5093653;28;19924;-81
2022/06/13 03:38:53;;;;;;;;;;;14.30;99.90;;;;;;5093378;28;19924;-80
2022/06/13 03:41:21;;;;;;;;;;;14.30;99.90;;;;;;5093194;28;19931;-80
2022/06/13 03:43:49;;;;;;;;;;;14.30;99.90;;;;;;5093575;28;19924;-80
2022/06/13 03:46:15;;;;;;;;;;;14.30;99.90;;;;;;5076838;28;19924;-80
2022/06/13 03:48:40;;;;;;;;;;;14.30;99.90;;;;;;5076815;28;19931;-80
2022/06/13 03:51:15;;;;;;;;;;;14.30;99.90;;;;;;5076549;28;20030;-81
2022/06/13 03:53:45;;;;;;;;;;;14.40;99.90;;;;;;5093307;28;19924;-82
2022/06/13 03:56:14;;;;;;;;;;;13.70;99.90;;;;;;5093218;28;19968;-83
2022/06/13 03:58:49;;;;;;;;;;;13.20;99.90;;;;;;5077065;28;19974;-81
2022/06/13 04:01:23;;;;;;;;;;;13.00;99.90;;;;;;5093968;28;19924;-83
2022/06/13 04:03:49;;;;;;;;;;;12.70;99.90;;;;;;5076314;28;20283;-82
2022/06/13 04:06:47;;;;;;;;;;;12.60;99.90;;;;;;5093073;28;20014;-85
2022/06/13 04:09:16;;;;;;;;;;;12.50;99.90;;;;;;5059439;28;19924;-82
2022/06/13 04:11:47;;;;;;;;;;;12.40;99.90;;;;;;5093057;28;19924;-82
2022/06/13 04:14:13;;;;;;;;;;;12.30;99.90;;;;;;5075583;28;20284;-82
2022/06/13 04:16:57;;;;;;;;;;;12.40;99.90;;;;;;5076214;28;19924;-82
2022/06/13 04:19:42;;;;;;;;;;;12.40;99.90;;;;;;5092986;28;19924;-82
2022/06/13 04:22:22;;;;;;;;;;;12.40;99.90;;;;;;5093728;28;19924;-82
2022/06/13 04:24:55;;;;;;;;;;;12.50;99.90;;;;;;5092816;28;19928;-84
2022/06/13 04:27:37;;;;;;;;;;;12.60;99.90;;;;;;5093626;28;19919;-82
2022/06/13 04:30:10;;;;;;;;;;;12.70;99.90;;;;;;5076300;28;19969;-83
2022/06/13 04:32:59;;;;;;;;;;;12.80;99.90;;;;;;5076138;28;19947;-82
2022/06/13 04:35:25;;;;;;;;;;;12.90;99.90;;;;;;5070040;28;19924;-83
2022/06/13 04:37:51;;;;;;;;;;;13.00;99.90;;;;;;5076008;28;19924;-82
2022/06/13 04:40:20;;;;;;;;;;;13.00;99.90;;;;;;5093218;28;20378;-82
2022/06/13 04:42:47;;;;;;;;;;;13.10;99.90;;;;;;5092539;28;19924;-83
2022/06/13 04:45:19;;;;;;;;;;;13.10;99.90;;;;;;5076205;28;19924;-83
2022/06/13 04:47:45;;;;;;;;;;;13.10;99.90;;;;;;5076672;28;20328;-83
2022/06/13 04:50:15;;;;;;;;;;;13.10;99.90;;;;;;5075910;28;19978;-83
2022/06/13 04:52:41;;;;;;;;;;;13.20;99.90;;;;;;5058840;28;20336;-83
2022/06/13 04:55:13;;;;;;;;;;;13.20;99.90;;;;;;5059110;28;20372;-83
2022/06/13 04:57:39;;;;;;;;;;;13.20;99.90;;;;;;5092601;28;20015;-82
2022/06/13 05:00:09;;;;;;;;;;;13.30;99.90;;;;;;5059189;28;20014;-83
2022/06/13 05:02:42;;;;;;;;;;;13.30;99.90;;;;;;5092213;28;20022;-83
2022/06/13 05:05:24;;;;;;;;;;;13.40;99.90;;;;;;5075477;28;20363;-82
2022/06/13 05:07:49;;;;;;;;;;;13.40;99.90;;;;;;5076557;28;19992;-83
2022/06/13 05:10:17;;;;;;;;;;;13.40;99.90;;;;;;5075686;28;20438;-82
2022/06/13 05:12:44;;;;;;;;;;;13.50;99.90;;;;;;5092578;28;19931;-82
2022/06/13 05:15:09;;;;;;;;;;;13.60;99.90;;;;;;5075723;28;19924;-84
2022/06/13 05:17:41;;;;;;;;;;;13.70;99.90;;;;;;5075596;28;20257;-83
2022/06/13 05:20:27;;;;;;;;;;;13.70;99.90;;;;;;5092729;28;19974;-83
2022/06/13 05:23:07;;;;;;;;;;;13.80;99.90;;;;;;5061190;28;19931;-83
2022/06/13 05:25:43;;;;;;;;;;;13.80;99.90;;;;;;5094311;28;20019;-83
2022/06/13 05:28:09;;;;;;;;;;;13.80;99.90;;;;;;5079166;28;20272;-83
2022/06/13 05:30:35;;;;;;;;;;;13.90;99.90;;;;;;5062484;28;20370;-80
2022/06/13 05:33:00;;;;;;;;;;;13.90;99.90;;;;;;5079722;28;19978;-80
2022/06/13 05:35:28;;;;;;;;;;;13.90;99.90;;;;;;5062363;28;19977;-80
2022/06/13 05:37:54;;;;;;;;;;;13.90;99.90;;;;;;5096039;28;19924;-79
2022/06/13 05:40:21;;;;;;;;;;;13.90;99.90;;;;;;5095345;28;19924;-78
2022/06/13 05:42:47;;;;;;;;;;;13.90;99.90;;;;;;5095264;28;19924;-78
2022/06/13 05:45:13;;;;;;;;;;;14.00;99.90;;;;;;5095719;28;19950;-84
2022/06/13 05:47:40;;;;;;;;;;;14.00;99.90;;;;;;5096381;28;19925;-80
2022/06/13 05:50:05;;;;;;;;;;;14.00;99.90;;;;;;5095662;28;20354;-82
2022/06/13 05:52:31;;;;;;;;;;;14.00;99.90;;;;;;5095580;28;19970;-83
2022/06/13 05:54:56;;;;;;;;;;;14.00;99.90;;;;;;5078843;28;19971;-81
2022/06/13 05:57:22;;;;;;;;;;;14.00;99.90;;;;;;5095495;28;19920;-82
2022/06/13 05:59:47;;;;;;;;;;;14.00;99.90;;;;;;5078564;28;19920;-82
2022/06/13 06:02:13;;;;;;;;;;;14.00;99.90;;;;;;5061823;28;19986;-82
2022/06/13 06:04:38;;;;;;;;;;;14.00;99.90;;;;;;5078192;28;19924;-82
2022/06/13 06:07:04;;;;;;;;;;;14.00;99.90;;;;;;5078541;28;19928;-81
2022/06/13 06:09:30;;;;;;;;;;;14.10;99.90;;;;;;5095972;28;20018;-83
2022/06/13 06:11:55;;;;;;;;;;;14.10;99.90;;;;;;5079120;28;20317;-81
2022/06/13 06:14:21;;;;;;;;;;;14.20;99.90;;;;;;5061693;28;19924;-80
2022/06/13 06:16:46;;;;;;;;;;;14.10;99.90;;;;;;5061517;28;19925;-81
2022/06/13 06:19:12;;;;;;;;;;;14.10;99.90;;;;;;5095215;28;19997;-83
2022/06/13 06:21:38;;;;;;;;;;;14.20;99.90;;;;;;5078525;28;19924;-81
2022/06/13 06:24:03;;;;;;;;;;;14.20;99.90;;;;;;5095547;28;19935;-82
2022/06/13 06:26:29;;;;;;;;;;;14.20;99.90;;;;;;5094943;28;20442;-79
2022/06/13 06:28:55;;;;;;;;;;;14.10;99.90;;;;;;5095697;28;20015;-80
2022/06/13 06:31:20;;;;;;;;;;;14.10;99.90;;;;;;5077921;28;19932;-79
2022/06/13 06:33:46;;;;;;;;;;;14.10;99.90;;;;;;5095513;28;19930;-79
2022/06/13 06:36:14;;;;;;;;;;;14.40;99.90;;;;;;5060265;28;19924;-78
2022/06/13 06:38:40;;;;;;;;;;;14.50;99.90;;;;;;5094586;28;20016;-79
2022/06/13 06:41:06;;;;;;;;;;;14.60;99.90;;;;;;5081519;28;19974;-78
2022/06/13 06:43:32;;;;;;;;;;;14.50;99.90;;;;;;5097843;28;20398;-79
2022/06/13 06:45:57;;;;;;;;;;;14.40;99.90;;;;;;5097882;28;19982;-79
2022/06/13 06:48:23;;;;;;;;;;;14.30;99.90;;;;;;5080941;28;19924;-77
2022/06/13 06:50:50;;;;;;;;;;;14.40;99.90;;;;;;5097788;28;19931;-78
2022/06/13 06:53:20;;;;;;;;;;;14.40;99.90;;;;;;5097953;28;19931;-77
2022/06/13 07:01:16;;;;;;;;;;;14.50;99.90;;;;;;5084043;28;19974;-79
2022/06/13 07:03:41;;;;;;;;;;;14.60;99.90;;;;;;5080397;28;19930;-79
2022/06/13 07:06:08;;;;;;;;;;;14.70;99.90;;;;;;5080924;28;19924;-80
2022/06/13 07:08:34;;;;;;;;;;;14.60;99.90;;;;;;5080538;28;20375;-79
2022/06/13 07:13:47;;;;;;;;;;;14.90;99.90;;;;;;5066257;28;19978;-79
2022/06/13 07:16:13;;;;;;;;;;;14.90;99.90;;;;;;5080411;28;19975;-81
2022/06/13 07:18:41;;;;;;;;;;;15.00;99.90;;;;;;5080371;28;19931;-81
2022/06/13 07:21:07;;;;;;;;;;;14.90;99.90;;;;;;5097188;28;19924;-81
2022/06/13 07:23:33;;;;;;;;;;;14.90;99.90;;;;;;5096981;28;20364;-83
2022/06/13 07:25:59;;;;;;;;;;;14.80;99.90;;;;;;5080892;28;19924;-81
2022/06/13 07:28:24;;;;;;;;;;;14.90;99.90;;;;;;5063206;28;20030;-80
2022/06/13 07:30:51;;;;;;;;;;;14.90;99.90;;;;;;5097584;28;19924;-83
2022/06/13 07:33:17;;;;;;;;;;;14.90;99.90;;;;;;5081072;28;19970;-84
2022/06/13 07:35:42;;;;;;;;;;;15.00;99.90;;;;;;5097107;28;20381;-85
2022/06/13 07:38:17;;;;;;;;;;;15.00;99.90;;;;;;5079934;28;20409;-84
2022/06/13 07:40:48;;;;;;;;;;;15.00;99.90;;;;;;5080067;28;20025;-82
2022/06/13 07:43:26;;;;;;;;;;;15.10;99.90;;;;;;5080074;28;20072;-82
2022/06/13 07:45:52;;;;;;;;;;;15.10;99.90;;;;;;5080186;28;20402;-81
2022/06/13 07:48:18;;;;;;;;;;;15.20;99.90;;;;;;5097204;28;19924;-82
2022/06/13 07:50:43;;;;;;;;;;;15.20;99.90;;;;;;5062762;28;20041;-80
2022/06/13 07:53:09;;;;;;;;;;;15.40;99.90;;;;;;5096572;28;20263;-80
2022/06/13 07:55:35;;;;;;;;;;;15.50;99.90;;;;;;5079775;28;20018;-81
2022/06/13 07:58:01;;;;;;;;;;;15.60;99.90;;;;;;5096621;28;19923;-80
2022/06/13 08:00:30;;;;;;;;;;;15.40;99.90;;;;;;5096241;28;19923;-81
2022/06/13 08:02:56;;;;;;;;;;;15.30;99.90;;;;;;5096335;28;19924;-83
2022/06/13 08:05:22;;;;;;;;;;;15.30;99.90;;;;;;5096484;28;19927;-84
2022/06/13 08:07:48;;;;;;;;;;;15.30;99.90;;;;;;5079446;28;19923;-82
2022/06/13 08:10:13;;;;;;;;;;;15.50;99.90;;;;;;5095992;28;20327;-83
2022/06/13 08:12:40;;;;;;;;;;;15.70;99.90;;;;;;5079374;28;19932;-82
2022/06/13 08:15:06;;;;;;;;;;;15.70;99.90;;;;;;5079624;28;19931;-83
2022/06/13 08:17:32;;;;;;;;;;;15.60;99.90;;;;;;5096169;28;19923;-82
2022/06/13 08:19:57;;;;;;;;;;;15.70;99.90;;;;;;5079527;28;19946;-83
2022/06/13 08:22:23;;;;;;;;;;;15.60;99.90;;;;;;5079570;28;19967;-84
2022/06/13 08:24:49;;;;;;;;;;;15.40;99.90;;;;;;5079202;28;19924;-83
2022/06/13 08:27:14;;;;;;;;;;;15.30;99.90;;;;;;5079213;28;20266;-85
2022/06/13 08:29:40;;;;;;;;;;;15.40;99.90;;;;;;5079448;28;19919;-83
2022/06/13 08:32:06;;;;;;;;;;;15.60;99.90;;;;;;5079078;28;19963;-84
2022/06/13 08:34:32;;;;;;;;;;;15.70;99.90;;;;;;5079412;28;19924;-84
2022/06/13 08:36:57;;;;;;;;;;;15.80;99.90;;;;;;5079071;28;20282;-83
2022/06/13 08:39:23;;;;;;;;;;;15.90;99.90;;;;;;5079816;28;19931;-83
2022/06/13 08:41:50;;;;;;;;;;;15.90;99.90;;;;;;5075648;28;20260;-86
2022/06/13 08:44:33;;;;;;;;;;;15.80;99.90;;;;;;5075477;28;19931;-81
2022/06/13 08:47:02;;;;;;;;;;;16.10;99.90;;;;;;5076590;28;20007;-80
2022/06/13 08:49:34;;;;;;;;;;;16.20;99.90;;;;;;5075328;28;19990;-78
2022/06/13 08:52:04;;;;;;;;;;;16.50;99.90;;;;;;5092623;28;20018;-81
2022/06/13 08:54:32;;;;;;;;;;;16.30;99.90;;;;;;5092503;28;19932;-83
2022/06/13 08:57:00;;;;;;;;;;;15.80;99.90;;;;;;5075407;28;20054;-81
2022/06/13 08:59:34;;;;;;;;;;;15.70;99.90;;;;;;5075949;28;20283;-81
2022/06/13 09:02:19;;;;;;;;;;;15.80;99.90;;;;;;5079723;28;19939;-81
2022/06/13 09:04:51;;;;;;;;;;;16.00;99.90;;;;;;5095964;28;19970;-79
2022/06/13 09:07:17;;;;;;;;;;;16.10;99.90;;;;;;5079319;28;20371;-79
2022/06/13 09:09:46;;;;;;;;;;;16.20;99.90;;;;;;5095595;28;19931;-79
2022/06/13 09:12:15;;;;;;;;;;;16.50;99.90;;;;;;5078987;28;19931;-80
2022/06/13 09:14:44;;;;;;;;;;;16.60;99.90;;;;;;5096163;28;19928;-81
2022/06/13 09:17:16;;;;;;;;;;;16.70;99.90;;;;;;5079937;28;19967;-77
2022/06/13 09:19:49;;;;;;;;;;;16.50;99.90;;;;;;5096086;28;20019;-82
2022/06/13 09:22:28;;;;;;;;;;;16.00;99.90;;;;;;5096034;28;20415;-78
2022/06/13 09:25:09;;;;;;;;;;;15.80;99.90;;;;;;5095676;28;19954;-83
2022/06/13 09:27:49;;;;;;;;;;;15.90;99.90;;;;;;5096061;28;19924;-77
2022/06/13 09:30:17;;;;;;;;;;;16.10;99.90;;;;;;5096240;28;19920;-82
2022/06/13 09:32:52;;;;;;;;;;;16.20;99.90;;;;;;5096263;28;19924;-79
2022/06/13 09:35:22;;;;;;;;;;;16.20;99.90;;;;;;5095916;28;19931;-79
2022/06/13 09:37:53;;;;;;;;;;;16.10;99.90;;;;;;5078969;28;19931;-76
2022/06/13 09:40:25;;;;;;;;;;;16.20;99.90;;;;;;5079716;28;19924;-82
2022/06/13 09:43:20;;;;;;;;;;;16.20;99.90;;;;;;5078642;28;19924;-80
2022/06/13 09:45:46;;;;;;;;;;;16.30;99.90;;;;;;5082598;28;19924;-79
2022/06/13 09:48:30;;;;;;;;;;;16.60;99.90;;;;;;5078703;28;19924;-79
2022/06/13 09:51:03;;;;;;;;;;;16.90;99.90;;;;;;5079162;28;20014;-78
2022/06/13 09:53:34;;;;;;;;;;;16.90;99.90;;;;;;5095549;28;20020;-77
2022/06/13 09:56:00;;;;;;;;;;;16.80;99.90;;;;;;5078777;28;19931;-78
2022/06/13 09:58:34;;;;;;;;;;;16.80;99.90;;;;;;5095433;28;19924;-77
2022/06/13 10:01:19;;;;;;;;;;;16.90;99.90;;;;;;5078186;28;20061;-80
2022/06/13 10:03:49;;;;;;;;;;;16.80;99.90;;;;;;5078365;28;19924;-79
2022/06/13 10:06:21;;;;;;;;;;;16.90;99.90;;;;;;5078367;28;19927;-77
2022/06/13 10:08:59;;;;;;;;;;;16.80;99.90;;;;;;5094949;28;19924;-77
2022/06/13 10:11:33;;;;;;;;;;;16.90;99.90;;;;;;5078926;28;19971;-76
2022/06/13 10:14:25;;;;;;;;;;;16.90;99.90;;;;;;5078117;28;19954;-86
2022/06/13 10:17:11;;;;;;;;;;;16.90;99.90;;;;;;5091456;28;19924;-78
2022/06/13 10:19:46;;;;;;;;;;;17.00;99.90;;;;;;5078368;28;19925;-82
2022/06/13 10:22:19;;;;;;;;;;;17.00;99.90;;;;;;5094849;28;19931;-79
2022/06/13 10:24:58;;;;;;;;;;;17.20;99.90;;;;;;5094544;28;19924;-76
2022/06/13 10:27:43;;;;;;;;;;;17.60;99.90;;;;;;5095506;28;19924;-81
2022/06/13 10:30:17;;;;;;;;;;;17.30;99.90;;;;;;5077769;28;20411;-78
2022/06/13 10:32:43;;;;;;;;;;;17.00;99.90;;;;;;5094636;28;20373;-79
2022/06/13 10:35:18;;;;;;;;;;;16.80;99.90;;;;;;5077661;28;19924;-78
2022/06/13 10:37:58;;;;;;;;;;;16.70;99.90;;;;;;5095297;28;19924;-78
2022/06/13 10:40:24;;;;;;;;;;;16.90;99.90;;;;;;5094553;28;19923;-78
2022/06/13 10:42:50;;;;;;;;;;;17.20;99.90;;;;;;5093942;28;19924;-80
2022/06/13 10:45:16;;;;;;;;;;;17.30;99.90;;;;;;5094620;28;19931;-79
2022/06/13 10:47:46;;;;;;;;;;;17.40;99.90;;;;;;5077609;28;19925;-80
2022/06/13 10:50:14;;;;;;;;;;;17.50;99.90;;;;;;5077085;28;19931;-80
2022/06/13 10:52:43;;;;;;;;;;;17.60;99.90;;;;;;5094220;28;19924;-78
2022/06/13 10:55:11;;;;;;;;;;;17.60;99.90;;;;;;5094913;28;19924;-79
2022/06/13 10:57:41;;;;;;;;;;;17.70;99.90;;;;;;5094120;28;20021;-78
2022/06/13 11:00:09;;;;;;;;;;;17.50;99.90;;;;;;5077222;28;19924;-79
2022/06/13 11:02:35;;;;;;;;;;;17.20;99.90;;;;;;5077177;28;19929;-79
2022/06/13 11:05:17;;;;;;;;;;;17.00;99.90;;;;;;5093858;28;19993;-79
2022/06/13 11:07:43;;;;;;;;;;;17.10;99.90;;;;;;5094030;28;19985;-79
2022/06/13 11:10:17;;;;;;;;;;;17.40;99.90;;;;;;5093944;28;20368;-79
2022/06/13 11:12:48;;;;;;;;;;;17.60;99.90;;;;;;5094236;28;19967;-78
2022/06/13 11:24:13;;;;;;;;;;;18.10;99.90;;;;;;5092793;28;20356;-78
2022/06/13 11:29:24;;;;;;;;;;;18.50;99.90;;;;;;5093744;28;20344;-79
2022/06/13 11:31:51;;;;;;;;;;;18.20;99.90;;;;;;5076572;28;19977;-80
2022/06/13 11:34:32;;;;;;;;;;;18.00;99.90;;;;;;5076189;28;19931;-79
2022/06/13 11:37:00;;;;;;;;;;;18.30;99.90;;;;;;5076533;28;19961;-80
2022/06/13 11:39:30;;;;;;;;;;;18.20;99.90;;;;;;5093365;28;19924;-81
2022/06/13 11:41:56;;;;;;;;;;;18.20;99.90;;;;;;5092775;28;20344;-80
2022/06/13 11:44:22;;;;;;;;;;;18.00;99.90;;;;;;5060086;28;19935;-80
2022/06/13 11:46:51;;;;;;;;;;;17.80;99.90;;;;;;5093387;28;19931;-79
2022/06/13 11:49:17;;;;;;;;;;;17.60;99.90;;;;;;5075974;28;19925;-79
2022/06/13 11:51:57;;;;;;;;;;;17.50;99.90;;;;;;5093490;28;19931;-81
2022/06/13 11:54:34;;;;;;;;;;;17.30;99.90;;;;;;5076267;28;19973;-81
2022/06/13 11:57:15;;;;;;;;;;;17.20;99.90;;;;;;5076202;28;19924;-79
2022/06/13 11:59:44;;;;;;;;;;;17.20;99.90;;;;;;5076256;28;19924;-79
2022/06/13 12:02:17;;;;;;;;;;;17.40;99.90;;;;;;5076381;28;20279;-83
2022/06/13 12:04:44;;;;;;;;;;;17.90;99.90;;;;;;5092711;28;19950;-81
2022/06/13 12:07:19;;;;;;;;;;;18.50;99.90;;;;;;5076796;28;20027;-80
2022/06/13 12:09:50;;;;;;;;;;;18.80;99.90;;;;;;5076366;28;19924;-81
2022/06/13 12:12:16;;;;;;;;;;;19.30;99.90;;;;;;5076078;28;19950;-80
2022/06/13 12:14:42;;;;;;;;;;;19.80;99.90;;;;;;5076309;28;19924;-80
2022/06/13 12:17:16;;;;;;;;;;;19.40;99.90;;;;;;5076192;28;20390;-81
2022/06/13 12:19:52;;;;;;;;;;;19.80;99.90;;;;;;5076221;28;20390;-81
2022/06/13 12:22:19;;;;;;;;;;;19.50;99.90;;;;;;5092682;28;19963;-80
2022/06/13 12:25:03;;;;;;;;;;;18.90;99.90;;;;;;5075828;28;19980;-83
2022/06/13 12:27:37;;;;;;;;;;;18.20;99.90;;;;;;5075873;28;19931;-87
2022/06/13 12:30:11;;;;;;;;;;;17.90;99.90;;;;;;5076541;28;19931;-80
2022/06/13 12:32:40;;;;;;;;;;;17.70;99.90;;;;;;5075550;28;19920;-79
2022/06/13 12:35:21;;;;;;;;;;;17.90;99.90;;;;;;5077192;28;19924;-81
2022/06/13 12:37:56;;;;;;;;;;;18.00;99.90;;;;;;5079809;28;19966;-80
2022/06/13 12:40:24;;;;;;;;;;;18.10;99.90;;;;;;5096970;28;20265;-79
2022/06/13 12:42:53;;;;;;;;;;;17.90;99.90;;;;;;5096414;28;19924;-82
2022/06/13 12:45:28;;;;;;;;;;;17.80;99.90;;;;;;5080355;28;19964;-81
2022/06/13 12:47:54;;;;;;;;;;;18.30;99.90;;;;;;5079400;28;19928;-81
2022/06/13 12:50:29;;;;;;;;;;;19.00;99.90;;;;;;5079178;28;19931;-80
2022/06/13 12:53:07;;;;;;;;;;;19.20;99.90;;;;;;5096598;28;20332;-82
2022/06/13 12:55:46;;;;;;;;;;;19.70;99.90;;;;;;5097303;28;19992;-80
2022/06/13 12:58:26;;;;;;;;;;;19.70;99.90;;;;;;5096788;28;19924;-80
2022/06/13 13:00:56;;;;;;;;;;;19.50;99.90;;;;;;5080215;28;20397;-81
2022/06/13 13:03:37;;;;;;;;;;;19.80;99.90;;;;;;5079253;28;19924;-79
2022/06/13 13:06:08;;;;;;;;;;;20.00;99.90;;;;;;5079721;28;19984;-83
2022/06/13 13:09:03;;;;;;;;;;;20.10;99.90;;;;;;5096476;28;19924;-78
2022/06/13 13:11:50;;;;;;;;;;;20.30;99.90;;;;;;5070220;28;19950;-79
2022/06/13 13:14:16;;;;;;;;;;;20.60;99.90;;;;;;5097103;28;20326;-84
2022/06/13 13:16:49;;;;;;;;;;;20.60;99.90;;;;;;5079267;28;19978;-81
2022/06/13 13:19:40;;;;;;;;;;;20.90;99.90;;;;;;5096225;28;20485;-81
2022/06/13 13:22:12;;;;;;;;;;;21.10;99.90;;;;;;5096981;28;19924;-79
2022/06/13 13:24:56;;;;;;;;;;;20.40;99.90;;;;;;5095856;28;19970;-80
2022/06/13 13:27:24;;;;;;;;;;;19.90;99.90;;;;;;5079835;28;19924;-80
2022/06/13 13:29:49;;;;;;;;;;;19.60;99.90;;;;;;5078912;28;19924;-79
2022/06/13 13:32:20;;;;;;;;;;;19.60;99.90;;;;;;5078845;28;19924;-79
2022/06/13 13:35:05;;;;;;;;;;;19.80;99.90;;;;;;5096077;28;19931;-79
2022/06/13 13:37:37;;;;;;;;;;;20.50;99.90;;;;;;5095992;28;19924;-79
2022/06/13 13:40:21;;;;;;;;;;;20.00;99.90;;;;;;5095434;28;19950;-80
2022/06/13 13:42:49;;;;;;;;;;;19.60;99.90;;;;;;5095369;28;19931;-80
2022/06/13 13:45:18;;;;;;;;;;;19.30;99.90;;;;;;5077946;28;19969;-80
2022/06/13 13:47:47;;;;;;;;;;;18.90;99.90;;;;;;5096329;28;19948;-81
2022/06/13 13:50:15;;;;;;;;;;;18.60;99.90;;;;;;5095174;28;19924;-81
2022/06/13 13:52:42;;;;;;;;;;;19.40;99.90;;;;;;5095200;28;19924;-79
2022/06/13 13:55:23;;;;;;;;;;;19.90;99.90;;;;;;5078730;28;19924;-79
2022/06/13 13:57:53;;;;;;;;;;;19.90;99.90;;;;;;5095693;28;19964;-80
2022/06/13 14:00:20;;;;;;;;;;;19.90;99.90;;;;;;5078713;28;19967;-78
2022/06/13 14:02:46;;;;;;;;;;;20.10;99.90;;;;;;5095209;28;19928;-78
2022/06/13 14:05:30;;;;;;;;;;;20.90;99.90;;;;;;5094481;28;19947;-76
2022/06/13 14:07:59;;;;;;;;;;;20.80;99.90;;;;;;5095172;28;20019;-77
2022/06/13 14:10:26;;;;;;;;;;;21.10;99.90;;;;;;5078887;28;19928;-79
2022/06/13 15:31:14;;;;;;;;;;;22.50;99.90;;;;;;5090247;27;19916;-80
2022/06/13 15:33:41;;;;;;;;;;;23.00;97.50;;;;;;5089266;28;19924;-79
2022/06/13 15:36:13;;;;;;;;;;;23.20;95.80;;;;;;5055506;28;19920;-79
2022/06/13 15:38:43;;;;;;;;;;;23.30;94.70;;;;;;5070158;28;20351;-78
2022/06/13 15:41:11;;;;;;;;;;;23.30;94.80;;;;;;5072685;28;19921;-80
2022/06/13 15:43:47;;;;;;;;;;;23.20;93.80;;;;;;5068504;28;19936;-80
2022/06/13 15:46:39;;;;;;;;;;;22.60;94.90;;;;;;5073026;28;19971;-83
2022/06/13 15:49:14;;;;;;;;;;;22.90;97.10;;;;;;5115901;28;20071;-82
2022/06/13 15:51:54;;;;;;;;;;;22.80;95.10;;;;;;5104900;28;20003;-81
2022/06/13 15:54:20;;;;;;;;;;;22.40;95.40;;;;;;5121959;28;19930;-83
2022/06/13 15:56:57;;;;;;;;;;;21.90;95.70;;;;;;5103427;28;19925;-83
2022/06/13 15:59:23;;;;;;;;;;;22.20;96.30;;;;;;5078834;28;19968;-82
2022/06/13 16:01:51;;;;;;;;;;;22.50;94.70;;;;;;5065237;28;20002;-82
2022/06/13 16:04:17;;;;;;;;;;;22.80;95.10;;;;;;5086580;28;19943;-81
2022/06/13 16:06:45;;;;;;;;;;;23.40;93.00;;;;;;5089696;28;20041;-83
2022/06/13 16:09:22;;;;;;;;;;;23.80;91.50;;;;;;5068858;28;19920;-82
2022/06/13 16:11:49;;;;;;;;;;;24.10;91.30;;;;;;5100738;28;19924;-82
2022/06/13 16:14:15;;;;;;;;;;;24.20;86.10;;;;;;5102219;28;19924;-82
2022/06/13 16:16:42;;;;;;;;;;;23.90;85.30;;;;;;5069980;28;19974;-81
2022/06/13 16:19:34;;;;;;;;;;;24.10;82.40;;;;;;5070523;28;19978;-82