Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:40;;;;;;;18.97;12.40;;;;;;;-2.19;100.00;98958.22;5091943;28;20702;-89
2023/01/18 00:03:10;;;;;;;18.93;12.57;;;;;;;-2.20;100.00;98964.56;5078308;28;20025;-88
2023/01/18 00:05:39;;;;;;;19.30;12.40;;;;;;;-2.23;100.00;98963.06;5100337;28;20784;-89
2023/01/18 00:08:15;;;;;;;19.30;12.80;;;;;;;-2.23;100.00;98963.06;5093416;28;20289;-89
2023/01/18 00:10:41;;;;;;;19.40;12.53;;;;;;;-2.19;100.00;98957.41;5091371;28;20338;-88
2023/01/18 00:13:07;;;;;;;18.43;12.37;;;;;;;-2.20;100.00;98961.91;5083058;28;20286;-88
2023/01/18 00:15:34;;;;;;;21.17;12.93;;;;;;;-2.19;100.00;98965.38;5093871;28;20811;-88
2023/01/18 00:17:59;;;;;;;12.73;5.80;;;;;;;-2.13;100.00;98962.03;5103650;28;20052;-89
2023/01/18 00:20:26;;;;;;;19.53;12.00;;;;;;;-2.16;100.00;98968.50;5082357;28;20328;-89
2023/01/18 00:22:52;;;;;;;19.50;12.57;;;;;;;-2.19;100.00;98963.53;5090864;28;20391;-84
2023/01/18 00:25:20;;;;;;;19.50;12.27;;;;;;;-2.23;100.00;98965.72;5087591;28;20379;-84
2023/01/18 00:27:50;;;;;;;19.60;12.23;;;;;;;-2.25;100.00;98957.09;5088764;28;20111;-83
2023/01/18 00:30:19;;;;;;;18.70;12.63;;;;;;;-2.26;100.00;98963.44;5088002;28;20645;-84
2023/01/18 00:32:45;;;;;;;18.67;12.43;;;;;;;-2.26;100.00;98970.53;5087765;28;20288;-84
2023/01/18 00:35:10;;;;;;;18.00;12.63;;;;;;;-2.26;100.00;98968.75;5094611;28;20381;-84
2023/01/18 00:37:36;;;;;;;19.57;12.90;;;;;;;-2.41;100.00;98973.13;5098461;28;20510;-84
2023/01/18 00:40:03;;;;;;;19.27;12.50;;;;;;;-2.48;100.00;98974.81;5090959;28;20122;-84
2023/01/18 00:45:13;;;;;;;19.53;13.57;;;;;;;-2.44;100.00;98970.81;5093306;28;20409;-84
2023/01/18 00:47:38;;;;;;;18.93;13.57;;;;;;;-2.44;100.00;98970.81;5095353;28;20302;-84
2023/01/18 00:50:04;;;;;;;19.57;13.10;;;;;;;-2.47;100.00;98982.59;5056211;28;20035;-83
2023/01/18 00:52:30;;;;;;;20.00;12.87;;;;;;;-2.49;100.00;98967.84;5094109;28;20024;-83
2023/01/18 00:54:55;;;;;;;17.87;13.17;;;;;;;-2.58;100.00;98969.72;5072988;28;21251;-84
2023/01/18 00:57:20;;;;;;;20.00;13.30;;;;;;;-2.52;100.00;98965.56;5071076;28;20967;-83
2023/01/18 00:59:46;;;;;;;20.27;13.77;;;;;;;-2.58;100.00;98970.56;5085421;28;20036;-90
2023/01/18 01:02:12;;;;;;;23.77;14.30;;;;;;;-2.55;100.00;98972.84;5071316;28;20929;-89
2023/01/18 01:07:22;;;;;;;19.17;13.63;;;;;;;-2.55;100.00;98975.50;5077508;28;20399;-83
2023/01/18 01:09:47;;;;;;;21.70;13.90;;;;;;;-2.55;100.00;98986.09;5060604;28;20287;-83
2023/01/18 01:26:06;;;;;;;21.00;14.30;;;;;;;-2.60;100.00;98985.81;5094898;28;20331;-84
2023/01/18 01:28:43;;;;;;;19.43;14.27;;;;;;;-2.70;100.00;98987.03;5093231;28;20673;-84
2023/01/18 01:31:11;;;;;;;15.43;7.73;;;;;;;-2.60;100.00;98998.22;5080484;28;20283;-84
2023/01/18 01:33:36;;;;;;;21.43;13.83;;;;;;;-2.64;100.00;98994.28;5081466;28;20282;-83
2023/01/18 01:36:09;;;;;;;19.07;13.47;;;;;;;-2.66;100.00;98999.75;5079425;28;20304;-83
2023/01/18 01:38:34;;;;;;;18.73;13.90;;;;;;;-2.63;100.00;98998.59;5078624;28;20024;-84
2023/01/18 01:41:12;;;;;;;20.17;14.27;;;;;;;-2.65;100.00;99001.41;5049682;28;20293;-84
2023/01/18 01:43:39;;;;;;;19.07;14.10;;;;;;;-2.66;100.00;99004.25;5077551;28;20040;-83
2023/01/18 01:46:14;;;;;;;20.53;14.43;;;;;;;-2.65;100.00;99012.03;5088452;28;20685;-83
2023/01/18 01:48:39;;;;;;;19.47;13.73;;;;;;;-2.64;100.00;99008.38;5097208;28;20634;-83
2023/01/18 01:51:05;;;;;;;19.27;13.87;;;;;;;-2.67;100.00;99019.31;5078940;28;20294;-83
2023/01/18 01:53:31;;;;;;;20.77;14.43;;;;;;;-2.66;100.00;99023.63;5096604;28;20019;-83
2023/01/18 01:55:56;;;;;;;20.80;14.23;;;;;;;-2.68;100.00;99014.19;5097638;28;20285;-83
2023/01/18 01:58:27;;;;;;;21.37;14.33;;;;;;;-2.66;100.00;99030.75;5097433;28;20031;-83
2023/01/18 02:00:53;;;;;;;20.17;13.00;;;;;;;-2.67;100.00;99021.94;5088842;28;20039;-83
2023/01/18 02:03:22;;;;;;;20.60;13.93;;;;;;;-2.67;100.00;99018.47;5101170;28;20294;-83
2023/01/18 02:05:56;;;;;;;18.67;14.07;;;;;;;-2.69;100.00;99016.00;5088599;28;20281;-84
2023/01/18 02:08:22;;;;;;;13.50;6.43;;;;;;;-2.62;100.00;99016.16;5087173;28;20779;-83
2023/01/18 02:10:48;;;;;;;19.73;14.00;;;;;;;-2.66;100.00;99020.97;5094068;28;20352;-83
2023/01/18 02:13:14;;;;;;;21.97;14.53;;;;;;;-2.68;100.00;99014.19;5098900;28;20297;-83
2023/01/18 02:16:01;;;;;;;23.00;13.87;;;;;;;-2.66;100.00;99020.97;5095399;28;20288;-83
2023/01/18 02:18:31;;;;;;;11.90;5.57;;;;;;;-2.60;100.00;99009.69;5092957;28;20339;-83
2023/01/18 02:21:05;;;;;;;20.80;13.57;;;;;;;-2.70;100.00;99011.69;5093022;28;20423;-83
2023/01/18 02:24:07;;;;;;;11.80;5.20;;;;;;;-2.60;100.00;99014.16;5094782;28;20298;-83
2023/01/18 02:26:59;;;;;;;20.23;13.83;;;;;;;-2.72;100.00;99022.47;5094638;28;20051;-83
2023/01/18 02:29:53;;;;;;;22.20;14.53;;;;;;;-2.76;100.00;99025.63;5090680;28;20292;-83
2023/01/18 02:32:36;;;;;;;19.80;14.23;;;;;;;-2.76;100.00;99026.47;5090495;28;20300;-83
2023/01/18 02:35:04;;;;;;;20.00;14.30;;;;;;;-2.78;100.00;99024.97;5091426;28;20296;-83
2023/01/18 02:38:08;;;;;;;20.63;14.50;;;;;;;-2.76;100.00;99034.41;5086122;28;20392;-83
2023/01/18 02:40:55;;;;;;;12.33;5.80;;;;;;;-2.72;100.00;99027.78;5091053;28;20650;-84
2023/01/18 02:46:32;;;;;;;21.60;14.63;;;;;;;-2.79;100.00;99028.63;5096892;28;20296;-83
2023/01/18 02:49:01;;;;;;;19.10;14.27;;;;;;;-2.81;100.00;99038.59;5092253;28;20326;-83
2023/01/18 02:51:26;;;;;;;22.23;14.27;;;;;;;-2.78;100.00;99033.75;5092863;28;20379;-83
2023/01/18 02:53:52;;;;;;;19.73;14.00;;;;;;;-2.83;100.00;99036.06;5075503;28;20326;-83
2023/01/18 02:56:39;;;;;;;19.13;14.13;;;;;;;-2.82;100.00;99036.91;5090826;28;20153;-83
2023/01/18 02:59:11;;;;;;;20.43;14.80;;;;;;;-2.82;100.00;99039.56;5092531;28;20487;-83
2023/01/18 03:01:48;;;;;;;19.70;14.17;;;;;;;-2.85;100.00;99037.28;5097201;28;20292;-83
2023/01/18 03:04:16;;;;;;;20.07;14.33;;;;;;;-2.85;100.00;99037.28;5095981;28;20700;-83
2023/01/18 03:06:47;;;;;;;21.13;14.40;;;;;;;-2.85;100.00;99042.56;5093955;28;20768;-83
2023/01/18 03:09:17;;;;;;;20.63;14.17;;;;;;;-2.85;100.00;99039.91;5089081;28;20286;-83
2023/01/18 03:12:02;;;;;;;19.87;14.30;;;;;;;-2.85;100.00;99031.97;5089549;28;20635;-83
2023/01/18 03:15:07;;;;;;;20.27;14.27;;;;;;;-2.83;100.00;99038.72;5090292;28;20297;-83
2023/01/18 03:17:36;;;;;;;5.45;3.75;;;;;;;-2.79;100.00;99041.88;5090035;28;20031;-83
2023/01/18 03:20:10;;;;;;;21.33;14.13;;;;;;;-2.86;100.00;99040.91;5090669;28;20427;-83
2023/01/18 03:25:52;;;;;;;19.83;13.93;;;;;;;-2.84;100.00;99038.91;5093425;28;20287;-83
2023/01/18 03:34:16;;;;;;;18.93;13.07;;;;;;;-2.82;100.00;99051.00;5097010;28;20353;-82
2023/01/18 03:36:47;;;;;;;18.40;12.67;;;;;;;-2.80;100.00;99050.81;5096954;28;20289;-83
2023/01/18 03:39:33;;;;;;;17.87;13.40;;;;;;;-2.84;100.00;99049.50;5094596;28;20328;-83
2023/01/18 03:42:05;;;;;;;18.27;13.60;;;;;;;-2.89;100.00;99047.38;5094287;28;20324;-89
2023/01/18 03:44:43;;;;;;;19.83;13.27;;;;;;;-2.90;100.00;99056.31;5115006;27;20396;-89
2023/01/18 03:47:08;;;;;;;18.33;13.17;;;;;;;-2.92;100.00;99063.63;5076813;28;20328;-89
2023/01/18 03:49:34;;;;;;;20.03;13.03;;;;;;;-2.96;100.00;99060.47;5096264;28;20602;-89
2023/01/18 03:52:15;;;;;;;18.23;13.23;;;;;;;-2.95;100.00;99062.13;5110084;28;20023;-89
2023/01/18 03:54:52;;;;;;;19.63;13.60;;;;;;;-2.99;100.00;99070.56;5113042;28;20458;-89
2023/01/18 03:57:26;;;;;;;20.30;13.73;;;;;;;-2.99;100.00;99068.75;5096444;28;20776;-89
2023/01/18 03:59:52;;;;;;;20.23;13.88;;;;;;;-2.99;100.00;99073.22;5094487;28;20292;-89
2023/01/18 04:02:19;;;;;;;20.67;13.77;;;;;;;-3.01;100.00;99081.34;5084619;28;20055;-89
2023/01/18 04:04:44;;;;;;;12.73;6.63;;;;;;;-2.96;100.00;99086.97;5096301;28;20031;-89
2023/01/18 04:07:10;;;;;;;18.97;13.20;;;;;;;-3.00;100.00;99098.91;5082606;28;20292;-89
2023/01/18 04:09:35;;;;;;;30.73;20.27;;;;;;;-2.99;100.00;99091.75;5100016;28;20034;-89
2023/01/18 04:12:01;;;;;;;34.03;21.63;;;;;;;-2.94;100.00;99092.94;5066662;28;20162;-89
2023/01/18 04:14:26;;;;;;;26.87;17.03;;;;;;;-2.91;100.00;99100.56;5066719;28;20035;-89
2023/01/18 04:16:51;;;;;;;21.83;15.70;;;;;;;-2.96;100.00;99100.22;5097638;28;20577;-89
2023/01/18 04:19:17;;;;;;;21.87;14.63;;;;;;;-3.00;100.00;99098.91;5082288;28;20032;-89
2023/01/18 04:21:43;;;;;;;22.27;14.10;;;;;;;-3.02;100.00;99100.06;5080552;28;20172;-89
2023/01/18 04:24:10;;;;;;;22.27;14.47;;;;;;;-3.01;100.00;99102.53;5098661;28;20035;-89
2023/01/18 04:26:35;;;;;;;21.77;13.93;;;;;;;-2.99;100.00;99100.56;5091811;28;20031;-88
2023/01/18 04:29:01;;;;;;;24.37;14.07;;;;;;;-3.01;100.00;99102.53;5089224;28;21115;-89
2023/01/18 04:31:27;;;;;;;24.33;15.90;;;;;;;-3.02;100.00;99105.34;5091441;28;20065;-90
2023/01/18 04:33:52;;;;;;;28.43;18.17;;;;;;;-3.13;100.00;99101.22;5111205;28;20027;-89
2023/01/18 04:36:19;;;;;;;29.93;18.70;;;;;;;-3.14;100.00;99104.84;5095969;28;20039;-89
2023/01/18 04:38:44;;;;;;;35.57;20.53;;;;;;;-3.21;100.00;99104.69;5084566;28;20027;-89
2023/01/18 04:41:10;;;;;;;26.67;11.63;;;;;;;-3.14;100.00;99105.72;5115517;27;20304;-89
2023/01/18 04:43:35;;;;;;;30.80;19.33;;;;;;;-3.16;100.00;99104.22;5066453;27;20044;-89
2023/01/18 04:46:00;;;;;;;25.03;17.77;;;;;;;-3.17;100.00;99105.19;5095709;27;20027;-88
2023/01/18 04:48:26;;;;;;;23.00;15.80;;;;;;;-3.18;100.00;99108.84;5101696;27;20093;-89
2023/01/18 04:50:52;;;;;;;21.37;15.00;;;;;;;-3.12;100.00;99113.47;5082463;27;20028;-89
2023/01/18 04:53:17;;;;;;;21.93;15.17;;;;;;;-3.15;100.00;99113.81;5088257;27;20957;-89
2023/01/18 04:55:43;;;;;;;21.87;14.07;;;;;;;-3.16;100.00;99109.50;5100900;27;20101;-89
2023/01/18 04:58:09;;;;;;;10.60;5.40;;;;;;;-3.08;100.00;99112.16;5064939;28;20055;-89
2023/01/18 05:00:38;;;;;;;7.13;4.37;;;;;;;-3.06;100.00;99116.28;5101679;27;20732;-82
2023/01/18 05:03:07;;;;;;;13.50;6.07;;;;;;;-3.08;100.00;99123.56;5085821;27;20076;-82
2023/01/18 05:05:33;;;;;;;22.73;15.10;;;;;;;-3.18;100.00;99117.63;5091868;27;20288;-82
2023/01/18 05:07:58;;;;;;;19.93;13.87;;;;;;;-3.21;100.00;99120.59;5116050;27;20288;-82
2023/01/18 05:10:23;;;;;;;21.57;14.60;;;;;;;-3.22;100.00;99133.00;5097285;27;20074;-82
2023/01/18 05:12:49;;;;;;;20.30;14.33;;;;;;;-3.24;100.00;99132.38;5061271;28;20110;-82
2023/01/18 05:15:14;;;;;;;21.30;14.20;;;;;;;-3.25;100.00;99137.81;5081519;27;20027;-82
2023/01/18 05:17:39;;;;;;;21.63;14.90;;;;;;;-3.22;100.00;99138.31;5118197;27;20024;-82
2023/01/18 05:20:06;;;;;;;3.67;2.67;;;;;;;-3.16;100.00;99130.69;5093366;27;20054;-82
2023/01/18 05:22:32;;;;;;;22.87;15.33;;;;;;;-3.27;100.00;99137.97;5097635;27;20118;-82
2023/01/18 05:24:58;;;;;;;12.97;4.70;;;;;;;-3.22;100.00;99138.31;5096929;27;20393;-83
2023/01/18 05:27:24;;;;;;;21.33;15.50;;;;;;;-3.30;100.00;99140.97;5078009;27;20379;-82
2023/01/18 05:29:49;;;;;;;21.40;14.77;;;;;;;-3.26;100.00;99157.34;5095932;28;20030;-82
2023/01/18 05:32:15;;;;;;;21.27;15.60;;;;;;;-3.23;100.00;99155.19;5094586;27;20475;-82
2023/01/18 05:34:41;;;;;;;6.93;3.97;;;;;;;-3.17;100.00;99158.19;5117984;27;20023;-82
2023/01/18 05:37:06;;;;;;;22.37;15.33;;;;;;;-3.20;100.00;99150.56;5081730;27;20146;-82
2023/01/18 05:39:32;;;;;;;17.20;9.10;;;;;;;-3.13;100.00;99162.16;5077827;28;20114;-82
2023/01/18 05:41:57;;;;;;;16.60;5.83;;;;;;;-3.07;100.00;99154.38;5074191;27;20122;-82
2023/01/18 05:44:23;;;;;;;22.80;15.97;;;;;;;-3.09;100.00;99161.69;5090859;27;21812;-82
2023/01/18 05:46:48;;;;;;;23.53;16.23;;;;;;;-3.08;100.00;99154.53;5090766;28;20028;-82
2023/01/18 05:49:13;;;;;;;22.40;15.90;;;;;;;-3.10;100.00;99153.88;5090455;28;20153;-89
2023/01/18 05:51:39;;;;;;;15.33;7.30;;;;;;;-3.04;100.00;99161.16;5096345;28;20395;-88
2023/01/18 05:54:04;;;;;;;21.60;15.70;;;;;;;-3.09;100.00;99163.47;5079541;28;20402;-89
2023/01/18 05:56:30;;;;;;;22.03;15.27;;;;;;;-3.11;100.00;99171.59;5095289;28;20094;-89
2023/01/18 05:58:55;;;;;;;23.10;15.63;;;;;;;-3.14;100.00;99161.34;5106618;28;20027;-89
2023/01/18 06:01:20;;;;;;;23.33;15.83;;;;;;;-3.17;100.00;99166.94;5092491;28;20287;-89
2023/01/18 06:03:46;;;;;;;24.00;16.17;;;;;;;-3.17;100.00;99160.81;5078889;28;20035;-89
2023/01/18 06:06:11;;;;;;;22.73;15.80;;;;;;;-3.19;100.00;99173.44;5060684;28;20040;-88
2023/01/18 06:08:37;;;;;;;24.23;15.53;;;;;;;-3.21;100.00;99181.50;5076939;28;20055;-89
2023/01/18 06:11:03;;;;;;;22.63;16.27;;;;;;;-3.21;100.00;99192.09;5095340;28;20118;-88
2023/01/18 06:13:30;;;;;;;21.83;16.17;;;;;;;-3.22;100.00;99186.00;5100535;28;20092;-88
2023/01/18 06:15:57;;;;;;;21.93;17.20;;;;;;;-3.18;100.00;99191.81;5080989;28;20296;-88
2023/01/18 06:18:24;;;;;;;29.90;14.27;;;;;;;-3.17;100.00;99192.63;5090639;28;21159;-89
2023/01/18 06:20:53;;;;;;;24.00;17.30;;;;;;;-3.19;100.00;99199.91;5099566;28;20844;-89
2023/01/18 06:23:19;;;;;;;25.23;16.67;;;;;;;-3.13;100.00;99200.09;5100176;28;20290;-89
2023/01/18 06:25:44;;;;;;;22.87;16.67;;;;;;;-3.08;100.00;99211.00;5097786;28;20984;-89
2023/01/18 06:28:09;;;;;;;24.17;16.60;;;;;;;-3.08;100.00;99215.50;5099995;28;20569;-88
2023/01/18 06:30:35;;;;;;;23.13;16.70;;;;;;;-3.12;100.00;99222.09;5077209;28;20085;-89
2023/01/18 06:33:05;;;;;;;22.40;16.83;;;;;;;-3.18;100.00;99217.44;5092754;28;20066;-89
2023/01/18 06:35:32;;;;;;;26.67;18.30;;;;;;;-3.18;100.00;99217.44;5073698;28;20032;-89
2023/01/18 06:37:58;;;;;;;28.13;20.03;;;;;;;-3.23;100.00;99215.31;5090391;28;20916;-89
2023/01/18 06:40:23;;;;;;;22.40;10.90;;;;;;;-3.16;100.00;99220.78;5080455;28;20312;-89
2023/01/18 06:42:49;;;;;;;35.60;23.10;;;;;;;-3.24;100.00;99222.44;5088659;28;20052;-88
2023/01/18 06:45:16;;;;;;;34.20;22.73;;;;;;;-3.25;100.00;99223.41;5076640;28;20113;-89
2023/01/18 06:47:42;;;;;;;31.00;21.67;;;;;;;-3.19;100.00;99229.06;5087780;28;20884;-89
2023/01/18 06:50:09;;;;;;;33.07;23.30;;;;;;;-3.20;100.00;99235.34;5082833;28;20285;-89
2023/01/18 06:52:35;;;;;;;28.03;20.43;;;;;;;-3.19;100.00;99245.78;5093871;28;20024;-89
2023/01/18 06:55:00;;;;;;;25.83;18.17;;;;;;;-3.20;100.00;99246.75;5087503;28;20780;-89
2023/01/18 06:57:25;;;;;;;23.30;12.07;;;;;;;-3.19;100.00;99250.25;5092545;28;20093;-89
2023/01/18 06:59:52;;;;;;;25.00;17.47;;;;;;;-3.18;100.00;99249.25;5091355;28;20049;-88
2023/01/18 07:02:18;;;;;;;22.83;17.37;;;;;;;-3.22;100.00;99254.88;5060020;28;20056;-89
2023/01/18 07:04:44;;;;;;;25.40;18.90;;;;;;;-3.17;100.00;99256.19;5098694;28;20330;-89
2023/01/18 07:07:10;;;;;;;34.00;21.47;;;;;;;-3.18;100.00;99259.84;5095248;28;20293;-90
2023/01/18 07:09:36;;;;;;;29.30;21.30;;;;;;;-3.18;100.00;99263.34;5095133;28;20035;-89
2023/01/18 07:12:02;;;;;;;26.13;19.00;;;;;;;-3.13;100.00;99273.44;5089697;28;20290;-89
2023/01/18 07:14:27;;;;;;;24.47;18.43;;;;;;;-3.10;100.00;99267.81;5089889;28;20020;-89
2023/01/18 07:16:53;;;;;;;24.30;18.00;;;;;;;-3.10;100.00;99267.81;5077184;28;20115;-89
2023/01/18 07:19:18;;;;;;;14.90;8.73;;;;;;;-3.05;100.00;99268.16;5095590;28;20035;-89
2023/01/18 07:21:43;;;;;;;23.33;17.60;;;;;;;-3.08;100.00;99271.13;5095185;28;20112;-90
2023/01/18 07:24:09;;;;;;;23.30;18.33;;;;;;;-3.10;100.00;99276.59;5093687;28;20548;-89
2023/01/18 07:26:35;;;;;;;25.27;18.93;;;;;;;-3.12;100.00;99286.50;5097048;28;20031;-89
2023/01/18 07:29:00;;;;;;;25.47;17.87;;;;;;;-3.13;100.00;99273.44;5073112;28;20292;-89
2023/01/18 07:31:26;;;;;;;25.23;18.50;;;;;;;-3.13;100.00;99281.38;5079170;28;20031;-89
2023/01/18 07:33:51;;;;;;;23.57;18.00;;;;;;;-3.12;100.00;99285.69;5071534;28;20051;-82
2023/01/18 07:36:18;;;;;;;26.17;18.17;;;;;;;-3.09;100.00;99280.06;5077415;28;20476;-82
2023/01/18 07:38:43;;;;;;;27.17;20.27;;;;;;;-3.11;100.00;99287.38;5087609;28;20024;-82
2023/01/18 07:41:13;;;;;;;28.17;20.10;;;;;;;-3.11;100.00;99279.41;5090416;28;20312;-81
2023/01/18 07:43:39;;;;;;;31.97;22.10;;;;;;;-3.15;100.00;99297.44;5090852;28;20096;-82
2023/01/18 07:46:06;;;;;;;35.10;23.63;;;;;;;-3.12;100.00;99296.28;5094120;28;20648;-82
2023/01/18 07:48:32;;;;;;;34.70;23.60;;;;;;;-3.15;100.00;99302.75;5087719;28;20293;-82
2023/01/18 07:51:00;;;;;;;33.77;24.30;;;;;;;-3.16;100.00;99302.91;5067100;28;20350;-81
2023/01/18 07:53:27;;;;;;;26.00;11.63;;;;;;;-3.09;100.00;99306.56;5090562;28;20293;-82
2023/01/18 07:55:53;;;;;;;36.57;24.97;;;;;;;-3.10;100.00;99299.59;5090742;28;20286;-82
2023/01/18 07:58:19;;;;;;;33.30;17.57;;;;;;;-3.09;100.00;99306.56;5090633;28;20365;-81
2023/01/18 08:00:45;;;;;;;36.80;16.80;;;;;;;-3.07;100.00;99305.41;5082100;28;20283;-82
2023/01/18 08:03:16;;;;;;;32.80;23.27;;;;;;;-3.03;100.00;99311.22;5073803;28;20388;-82
2023/01/18 08:05:43;;;;;;;32.67;23.53;;;;;;;-3.01;100.00;99317.19;5085864;28;20286;-82
2023/01/18 08:08:10;;;;;;;33.83;24.17;;;;;;;-3.01;100.00;99317.19;5088639;28;20286;-82
2023/01/18 08:10:36;;;;;;;31.57;22.50;;;;;;;-3.01;100.00;99313.72;5092002;28;20662;-82
2023/01/18 08:13:02;;;;;;;31.87;22.60;;;;;;;-2.95;100.00;99321.84;5087677;28;20286;-82
2023/01/18 08:15:28;;;;;;;32.13;17.63;;;;;;;-2.93;100.00;99326.97;5092191;28;20073;-82
2023/01/18 08:17:54;;;;;;;27.53;21.37;;;;;;;-2.91;100.00;99330.28;5076545;28;20068;-81
2023/01/18 08:20:20;;;;;;;26.90;19.83;;;;;;;-2.88;100.00;99333.44;5077889;28;20700;-82
2023/01/18 08:22:46;;;;;;;25.73;20.00;;;;;;;-2.86;100.00;99332.47;5092352;28;20114;-82
2023/01/18 08:25:12;;;;;;;27.87;19.77;;;;;;;-2.76;100.00;99338.44;5089772;28;20385;-81
2023/01/18 08:27:37;;;;;;;28.63;20.13;;;;;;;-2.74;100.00;99337.28;5089968;28;20495;-81
2023/01/18 08:30:04;;;;;;;24.40;11.50;;;;;;;-2.70;100.00;99337.81;5088103;28;20449;-81
2023/01/18 08:32:30;;;;;;;28.37;19.87;;;;;;;-2.69;100.00;99334.16;5073972;28;20085;-82
2023/01/18 08:34:55;;;;;;;29.90;21.67;;;;;;;-2.62;100.00;99343.13;5075366;28;20290;-81
2023/01/18 08:37:22;;;;;;;30.57;21.53;;;;;;;-2.53;100.00;99343.94;5091070;28;20108;-81
2023/01/18 08:39:48;;;;;;;30.10;21.53;;;;;;;-2.50;100.00;99348.09;5075893;28;20092;-82
2023/01/18 08:42:13;;;;;;;23.57;10.83;;;;;;;-2.33;100.00;99349.78;5088643;28;20298;-83
2023/01/18 08:44:38;;;;;;;28.83;19.37;;;;;;;-2.30;100.00;99356.56;5091163;28;20027;-82
2023/01/18 08:47:04;;;;;;;26.93;18.93;;;;;;;-2.21;100.00;99359.06;5061215;28;20035;-82
2023/01/18 08:49:31;;;;;;;25.87;17.60;;;;;;;-2.15;100.00;99367.34;5077520;28;20035;-89
2023/01/18 08:51:57;;;;;;;23.83;17.93;;;;;;;-2.08;100.00;99369.19;5065470;28;20518;-89
2023/01/18 08:54:23;;;;;;;22.53;16.47;;;;;;;-1.95;100.00;99375.81;5084566;28;20336;-89
2023/01/18 08:56:50;;;;;;;27.83;18.13;;;;;;;-1.75;100.00;99376.31;5096605;28;20114;-89
2023/01/18 08:59:15;;;;;;;21.77;15.27;;;;;;;-1.58;100.00;99375.28;5086590;28;20294;-89
2023/01/18 09:01:41;;;;;;;22.40;15.30;;;;;;;-1.42;100.00;99382.38;5090646;28;20290;-89
2023/01/18 09:04:06;;;;;;;20.40;14.80;;;;;;;-1.26;100.00;99384.16;5092688;28;20131;-82
2023/01/18 09:06:32;;;;;;;20.70;13.77;;;;;;;-1.18;100.00;99391.28;5091187;28;20026;-82
2023/01/18 09:08:59;;;;;;;20.57;13.70;;;;;;;-1.18;100.00;99391.28;5091665;28;20062;-82
2023/01/18 09:11:25;;;;;;;20.27;13.30;;;;;;;-1.11;100.00;99396.75;5090429;28;20293;-82
2023/01/18 09:13:54;;;;;;;19.10;13.40;;;;;;;-1.00;100.00;99387.56;5075225;28;20294;-82
2023/01/18 09:16:20;;;;;;;17.83;13.10;;;;;;;-1.04;100.00;99397.69;5091093;28;20032;-82
2023/01/18 09:18:45;;;;;;;18.97;13.20;;;;;;;-1.01;100.00;99402.66;5092830;28;20282;-82
2023/01/18 09:21:12;;;;;;;20.30;14.23;;;;;;;-0.90;100.00;99404.13;5093805;28;20285;-83
2023/01/18 09:23:39;;;;;;;19.27;13.83;;;;;;;-0.89;100.00;99403.94;5093773;28;20012;-82
2023/01/18 09:26:11;;;;;;;20.97;13.60;;;;;;;-0.79;100.00;99424.19;5093473;28;20310;-82
2023/01/18 09:28:37;;;;;;;19.40;13.60;;;;;;;-0.69;100.00;99411.53;5092542;28;20285;-83
2023/01/18 09:31:05;;;;;;;18.00;13.77;;;;;;;-0.56;100.00;99421.59;5073424;28;20293;-82
2023/01/18 09:33:31;;;;;;;18.40;12.63;;;;;;;-0.35;100.00;99428.97;5091029;28;20449;-89
2023/01/18 09:35:59;;;;;;;17.87;12.70;;;;;;;-0.22;100.00;99429.22;5076747;28;20369;-90
2023/01/18 09:38:25;;;;;;;16.87;12.50;;;;;;;-0.02;100.00;99434.06;5093034;28;20020;-90
2023/01/18 09:40:53;;;;;;;18.70;11.97;;;;;;;0.20;99.04;99434.22;5097103;28;20114;-90
2023/01/18 09:43:27;;;;;;;18.13;12.30;;;;;;;0.40;98.34;99432.72;5094319;28;20455;-83
2023/01/18 09:45:54;;;;;;;19.95;12.10;;;;;;;0.60;96.82;99432.19;5078757;28;20499;-83
2023/01/18 09:48:38;;;;;;;20.27;12.47;;;;;;;0.80;95.72;99432.50;5092281;28;20115;-83
2023/01/18 09:51:11;;;;;;;17.58;11.77;;;;;;;0.83;93.43;99437.47;5091524;28;20536;-83
2023/01/18 09:53:45;;;;;;;17.97;11.80;;;;;;;1.09;93.43;99441.50;5101084;28;20020;-90
2023/01/18 09:56:17;;;;;;;15.85;10.88;;;;;;;1.30;91.90;99438.91;5093112;28;20031;-89
2023/01/18 09:59:05;;;;;;;15.13;11.10;;;;;;;1.27;91.97;99443.81;5095056;28;20032;-90
2023/01/18 10:01:33;;;;;;;15.23;10.53;;;;;;;1.54;91.34;99444.13;5092651;28;20432;-84
2023/01/18 10:04:22;;;;;;;15.27;10.10;;;;;;;1.81;90.73;99451.44;5089035;28;20028;-90
2023/01/18 10:07:16;;;;;;;14.23;10.63;;;;;;;1.95;91.48;99457.72;5097084;28;20028;-90
2023/01/18 10:09:48;;;;;;;15.17;10.30;;;;;;;1.85;89.92;99458.03;5087397;28;20672;-90
2023/01/18 10:12:25;;;;;;;13.83;10.20;;;;;;;1.82;89.09;99461.09;5093026;28;20027;-90
2023/01/18 10:15:03;;;;;;;16.27;10.03;;;;;;;2.00;89.04;99463.34;5094904;28;20110;-90
2023/01/18 10:17:41;;;;;;;14.43;9.70;;;;;;;2.26;88.48;99455.75;5097819;28;20035;-90
2023/01/18 10:20:24;;;;;;;13.10;9.50;;;;;;;2.45;88.15;99457.78;5089154;28;20049;-89
2023/01/18 10:23:00;;;;;;;14.27;9.77;;;;;;;2.41;85.81;99451.19;5094828;28;20502;-89
2023/01/18 10:25:40;;;;;;;13.97;9.73;;;;;;;2.56;85.28;99460.94;5098043;28;20602;-84
2023/01/18 10:28:26;;;;;;;13.60;9.87;;;;;;;2.70;86.24;99462.72;5079890;28;20044;-84
2023/01/18 10:31:09;;;;;;;14.10;9.57;;;;;;;2.81;85.14;99461.34;5086850;28;20031;-84
2023/01/18 10:33:40;;;;;;;12.73;9.40;;;;;;;2.74;84.71;99457.81;5091909;28;20050;-84
2023/01/18 10:36:24;;;;;;;13.13;9.63;;;;;;;3.13;84.70;99467.09;5092480;28;20051;-84
2023/01/18 10:38:52;;;;;;;14.10;9.60;;;;;;;2.82;83.86;99463.81;5098443;28;20036;-90
2023/01/18 10:41:27;;;;;;;13.33;9.07;;;;;;;2.99;83.86;99475.06;5095523;28;20036;-90
2023/01/18 10:43:53;;;;;;;14.35;9.27;;;;;;;3.02;83.34;99465.81;5092858;28;20501;-90
2023/01/18 10:46:18;;;;;;;13.73;9.07;;;;;;;3.25;84.04;99468.22;5092268;28;20024;-90
2023/01/18 10:48:50;;;;;;;13.27;8.67;;;;;;;3.32;83.02;99473.59;5088205;28;20028;-90
2023/01/18 10:51:27;;;;;;;13.33;8.83;;;;;;;3.40;83.21;99486.84;5083183;28;20039;-91
2023/01/18 10:53:53;;;;;;;14.63;9.07;;;;;;;3.43;81.34;99467.69;5090641;28;20165;-90
2023/01/18 10:56:23;;;;;;;13.03;8.43;;;;;;;3.54;81.47;99479.69;5095834;28;20103;-90
2023/01/18 10:58:57;;;;;;;12.50;8.37;;;;;;;3.51;81.28;99472.88;5096491;28;20156;-89
2023/01/18 11:01:26;;;;;;;15.38;9.02;;;;;;;3.69;82.34;99474.19;5084317;28;20031;-89
2023/01/18 11:04:16;;;;;;;13.90;8.60;;;;;;;3.80;82.32;99473.59;5098649;28;20221;-89
2023/01/18 11:07:14;;;;;;;12.13;8.53;;;;;;;3.88;82.42;99475.28;5095397;28;20020;-89
2023/01/18 11:09:42;;;;;;;13.63;8.50;;;;;;;4.16;79.44;99480.50;5075597;28;20132;-89
2023/01/18 11:12:41;;;;;;;11.20;8.57;;;;;;;4.34;81.67;99492.50;5091942;28;20062;-89
2023/01/18 11:15:13;;;;;;;15.60;9.50;;;;;;;4.54;81.27;99489.81;5071808;28;20500;-89
2023/01/18 11:17:40;;;;;;;12.87;8.17;;;;;;;4.66;78.72;99490.03;5092518;28;20053;-89
2023/01/18 11:20:18;;;;;;;12.27;8.30;;;;;;;4.63;78.37;99495.81;5078230;28;20036;-89
2023/01/18 11:22:58;;;;;;;13.03;8.03;;;;;;;4.63;78.89;99487.75;5095578;28;20169;-89
2023/01/18 11:25:50;;;;;;;12.07;7.90;;;;;;;4.73;78.41;99489.00;5095693;28;20035;-89
2023/01/18 11:28:29;;;;;;;11.60;7.60;;;;;;;4.51;78.49;99485.66;5097166;28;20042;-89
2023/01/18 11:31:17;;;;;;;10.53;7.33;;;;;;;4.68;79.16;99486.09;5094714;28;20024;-90
2023/01/18 11:34:06;;;;;;;12.50;7.83;;;;;;;4.76;79.86;99485.06;5098066;28;20476;-89
2023/01/18 11:36:39;;;;;;;12.30;7.37;;;;;;;4.49;77.88;99479.69;5091048;28;20661;-89
2023/01/18 11:39:27;;;;;;;10.77;7.10;;;;;;;4.63;77.96;99477.03;5101577;28;20395;-89
2023/01/18 11:42:10;;;;;;;11.03;7.00;;;;;;;4.84;77.65;99475.97;5096108;28;20032;-89
2023/01/18 11:44:42;;;;;;;10.10;7.47;;;;;;;4.62;77.39;99478.88;5093525;28;20055;-89
2023/01/18 11:47:18;;;;;;;9.60;7.23;;;;;;;4.52;78.31;99479.28;5095648;28;20028;-89
2023/01/18 11:49:58;;;;;;;10.30;7.63;;;;;;;4.65;78.59;99478.47;5094452;28;20023;-89
2023/01/18 11:52:50;;;;;;;13.07;7.90;;;;;;;4.66;79.60;99480.09;5076996;28;20032;-89
2023/01/18 11:55:30;;;;;;;11.93;7.27;;;;;;;4.57;78.98;99492.09;5101399;28;20062;-89
2023/01/18 11:57:56;;;;;;;10.50;7.17;;;;;;;4.54;78.24;99487.13;5096814;28;20866;-88