Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:09;;;;;;;6.90;2.90;;;14.90;99.90;;;;;;5236189;28;20194;-49
2022/07/09 00:02:40;;;;;;;6.00;3.00;;;14.90;99.90;;;;;;5229955;28;20198;-49
2022/07/09 00:05:12;;;;;;;15.47;3.50;;;14.80;99.90;;;;;;5242870;28;20424;-49
2022/07/09 00:07:42;;;;;;;6.07;3.43;;;14.80;99.90;;;;;;5226750;28;20210;-49
2022/07/09 00:10:13;;;;;;;20.57;8.13;;;14.80;99.90;;;;;;5224791;28;21019;-50
2022/07/09 00:12:43;;;;;;;2.67;1.70;;;14.80;99.90;;;;;;5229933;28;20194;-51
2022/07/09 00:15:14;;;;;;;6.13;2.70;;;14.70;99.90;;;;;;5238053;28;20179;-50
2022/07/09 00:17:45;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5226707;28;20214;-49
2022/07/09 00:20:16;;;;;;;5.03;2.20;;;14.70;99.90;;;;;;5238484;28;20202;-49
2022/07/09 00:22:46;;;;;;;3.93;2.27;;;14.60;99.90;;;;;;5222557;28;20465;-48
2022/07/09 00:25:17;;;;;;;3.17;2.20;;;14.60;99.90;;;;;;5213804;28;20175;-48
2022/07/09 00:27:48;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5240434;28;20239;-49
2022/07/09 00:30:18;;;;;;;3.47;2.03;;;14.50;99.90;;;;;;5228871;28;20189;-49
2022/07/09 00:32:49;;;;;;;4.70;2.13;;;14.50;99.90;;;;;;5242938;28;20186;-49
2022/07/09 00:35:19;;;;;;;3.53;2.17;;;14.40;99.90;;;;;;5219098;28;20677;-49
2022/07/09 00:37:50;;;;;;;5.90;2.50;;;14.40;99.90;;;;;;5241188;28;20202;-48
2022/07/09 00:40:20;;;;;;;5.77;2.27;;;14.30;99.90;;;;;;5245458;28;20179;-49
2022/07/09 00:42:51;;;;;;;10.20;2.20;;;14.30;99.90;;;;;;5235501;28;20159;-50
2022/07/09 00:45:22;;;;;;;6.50;2.63;;;14.30;99.90;;;;;;5216154;28;20178;-50
2022/07/09 00:47:52;;;;;;;7.77;2.87;;;14.20;99.90;;;;;;5213721;28;20209;-48
2022/07/09 00:50:23;;;;;;;2.60;1.87;;;14.20;99.90;;;;;;5230303;28;20183;-50
2022/07/09 00:52:54;;;;;;;7.93;3.10;;;14.10;99.90;;;;;;5197065;28;20226;-48
2022/07/09 00:55:25;;;;;;;4.67;1.97;;;14.10;99.90;;;;;;5234204;28;20182;-48
2022/07/09 00:57:56;;;;;;;8.83;3.13;;;14.10;99.90;;;;;;5236799;28;20214;-50
2022/07/09 01:00:27;;;;;;;5.00;2.23;;;14.10;99.90;;;;;;5222084;28;20897;-50
2022/07/09 01:02:57;;;;;;;11.77;2.70;;;14.00;99.90;;;;;;5224188;28;20189;-50
2022/07/09 01:05:35;;;;;;;9.03;2.70;;;14.00;99.90;;;;;;5209872;28;20194;-49
2022/07/09 01:08:07;;;;;;;5.77;2.50;;;13.90;99.90;;;;;;5241580;28;20685;-49
2022/07/09 01:10:38;;;;;;;10.73;2.83;;;13.90;99.90;;;;;;5226082;28;20915;-49
2022/07/09 01:13:09;;;;;;;5.10;2.33;;;13.80;99.90;;;;;;5216597;28;20552;-49
2022/07/09 01:15:40;;;;;;;5.63;2.40;;;13.80;99.90;;;;;;5232782;28;20210;-49
2022/07/09 01:18:11;;;;;;;4.73;2.53;;;13.80;99.90;;;;;;5236231;28;20211;-49
2022/07/09 01:20:42;;;;;;;6.97;3.00;;;13.70;99.90;;;;;;5231583;28;20286;-51
2022/07/09 01:23:12;;;;;;;4.57;2.70;;;13.70;99.90;;;;;;5231705;28;20528;-49
2022/07/09 01:25:43;;;;;;;8.63;3.13;;;13.70;99.90;;;;;;5217447;28;20182;-48
2022/07/09 01:28:14;;;;;;;14.73;2.50;;;13.60;99.90;;;;;;5220573;28;20186;-50
2022/07/09 01:30:44;;;;;;;7.17;3.20;;;13.60;99.90;;;;;;5225563;28;20482;-48
2022/07/09 01:33:15;;;;;;;7.97;2.90;;;13.60;99.90;;;;;;5221514;28;20187;-48
2022/07/09 01:35:45;;;;;;;5.43;2.83;;;13.50;99.90;;;;;;5224175;28;20208;-52
2022/07/09 01:38:16;;;;;;;6.40;3.00;;;13.50;99.90;;;;;;5229616;28;20198;-49
2022/07/09 01:40:46;;;;;;;13.00;4.07;;;13.50;99.90;;;;;;5222001;28;20205;-52
2022/07/09 01:43:17;;;;;;;7.53;3.00;;;13.50;99.90;;;;;;5219186;28;20182;-50
2022/07/09 01:45:48;;;;;;;7.60;3.10;;;13.40;99.90;;;;;;5228685;28;20178;-50
2022/07/09 01:48:18;;;;;;;12.33;2.87;;;13.40;99.90;;;;;;5222348;28;20183;-49
2022/07/09 01:50:49;;;;;;;6.23;3.07;;;13.40;99.90;;;;;;5217746;28;20564;-50
2022/07/09 01:53:20;;;;;;;9.00;3.60;;;13.30;99.90;;;;;;5224957;28;20198;-48
2022/07/09 01:55:51;;;;;;;12.60;2.83;;;13.30;99.90;;;;;;5215243;28;20183;-48
2022/07/09 01:58:21;;;;;;;10.57;3.37;;;13.20;99.90;;;;;;5214111;28;20452;-49
2022/07/09 02:00:52;;;;;;;12.30;3.30;;;13.20;99.90;;;;;;5219050;28;20193;-48
2022/07/09 02:03:22;;;;;;;8.87;3.50;;;13.20;99.90;;;;;;5239395;28;20179;-50
2022/07/09 02:05:53;;;;;;;5.50;3.30;;;13.20;99.90;;;;;;5237417;28;20224;-49
2022/07/09 02:08:24;;;;;;;7.70;5.10;;;13.20;99.90;;;;;;5234959;28;20275;-49
2022/07/09 02:10:54;;;;;;;12.77;4.03;;;13.20;99.90;;;;;;5207570;28;20199;-49
2022/07/09 02:13:25;;;;;;;16.13;4.23;;;13.00;99.90;;;;;;5236394;28;20174;-47
2022/07/09 02:15:55;;;;;;;15.90;3.73;;;13.00;99.90;;;;;;5237854;28;20698;-47
2022/07/09 02:18:26;;;;;;;8.77;3.37;;;13.00;99.90;;;;;;5240307;28;20203;-49
2022/07/09 02:20:56;;;;;;;13.67;3.40;;;13.00;99.90;;;;;;5241074;28;20548;-49
2022/07/09 02:23:27;;;;;;;6.83;3.30;;;13.00;99.90;;;;;;5216211;28;20296;-49
2022/07/09 02:25:58;;;;;;;8.67;3.80;;;12.90;99.90;;;;;;5225723;28;20207;-48
2022/07/09 02:28:29;;;;;;;13.97;3.70;;;12.90;99.90;;;;;;5225044;28;20187;-49
2022/07/09 02:30:59;;;;;;;6.23;4.33;;;12.90;99.90;;;;;;5233043;28;22305;-51
2022/07/09 02:33:31;;;;;;;7.57;3.67;;;12.80;99.90;;;;;;5239299;28;20181;-51
2022/07/09 02:36:01;;;;;;;7.50;3.30;;;12.80;99.90;;;;;;5219492;28;20194;-50
2022/07/09 02:38:32;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5224822;28;20456;-48
2022/07/09 02:41:04;;;;;;;5.40;3.40;;;12.70;99.90;;;;;;5230188;28;20194;-50
2022/07/09 02:43:34;;;;;;;6.20;3.17;;;12.80;99.90;;;;;;5246475;28;20186;-51
2022/07/09 02:46:06;;;;;;;12.23;3.63;;;12.90;99.90;;;;;;5244260;28;20436;-50
2022/07/09 02:48:37;;;;;;;15.07;3.27;;;13.00;99.90;;;;;;5241399;28;20188;-49
2022/07/09 02:51:07;;;;;;;12.43;3.30;;;13.10;99.90;;;;;;5232052;28;20456;-50
2022/07/09 02:53:38;;;;;;;5.70;3.20;;;13.20;99.90;;;;;;5231690;28;20433;-49
2022/07/09 02:56:09;;;;;;;7.83;3.47;;;13.20;99.90;;;;;;5245582;28;20269;-49
2022/07/09 02:58:40;;;;;;;10.57;3.63;;;13.30;99.90;;;;;;5246838;28;20475;-50
2022/07/09 03:01:10;;;;;;;10.13;3.47;;;13.30;99.90;;;;;;5239986;28;20195;-48
2022/07/09 03:03:41;;;;;;;10.33;3.43;;;13.30;99.90;;;;;;5225253;28;20440;-49
2022/07/09 03:06:12;;;;;;;10.47;3.83;;;13.30;99.90;;;;;;5222630;28;20240;-49
2022/07/09 03:08:43;;;;;;;8.80;3.30;;;13.40;99.90;;;;;;5222078;28;20174;-50
2022/07/09 03:11:13;;;;;;;8.07;3.87;;;13.40;99.90;;;;;;5235575;28;20877;-48
2022/07/09 03:13:44;;;;;;;6.97;3.90;;;13.50;99.90;;;;;;5225691;28;20189;-48
2022/07/09 03:16:14;;;;;;;6.93;3.07;;;13.50;99.90;;;;;;5242622;28;20193;-49
2022/07/09 03:18:45;;;;;;;8.47;3.53;;;13.50;99.90;;;;;;5217892;28;20207;-48
2022/07/09 03:21:16;;;;;;;10.60;4.10;;;13.60;99.90;;;;;;5218446;28;20206;-49
2022/07/09 03:23:46;;;;;;;10.73;3.70;;;13.70;99.90;;;;;;5243294;28;20587;-50
2022/07/09 03:26:17;;;;;;;4.67;3.00;;;13.80;99.90;;;;;;5213438;28;20342;-49
2022/07/09 03:28:48;;;;;;;9.20;3.07;;;13.80;99.90;;;;;;5243772;28;20662;-50
2022/07/09 03:31:18;;;;;;;10.03;3.40;;;13.90;99.90;;;;;;5231135;22;20690;-47
2022/07/09 03:33:53;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5218855;28;20296;-47
2022/07/09 03:36:23;;;;;;;13.30;3.50;;;13.80;99.90;;;;;;5220511;28;20586;-48
2022/07/09 03:38:54;;;;;;;14.20;3.30;;;13.90;99.90;;;;;;5212115;28;20460;-47
2022/07/09 03:41:24;;;;;;;5.13;2.67;;;13.90;99.90;;;;;;5202696;28;20208;-47
2022/07/09 03:43:55;;;;;;;9.23;3.20;;;14.00;99.90;;;;;;5217276;28;20187;-48
2022/07/09 03:46:26;;;;;;;3.67;2.90;;;14.00;99.90;;;;;;5201724;28;20278;-46
2022/07/09 03:48:56;;;;;;;7.53;3.30;;;14.00;99.90;;;;;;5204190;28;20187;-48
2022/07/09 03:51:27;;;;;;;11.00;2.40;;;13.90;99.90;;;;;;5209895;28;20207;-47
2022/07/09 03:53:57;;;;;;;8.90;2.93;;;13.90;99.90;;;;;;5207776;28;20191;-47
2022/07/09 03:56:28;;;;;;;5.67;2.53;;;14.00;99.90;;;;;;5222140;28;20199;-47
2022/07/09 03:58:58;;;;;;;4.07;2.80;;;14.10;99.90;;;;;;5197557;28;20208;-46
2022/07/09 04:01:29;;;;;;;5.70;2.47;;;14.10;99.90;;;;;;5207364;28;20207;-47
2022/07/09 04:04:00;;;;;;;5.77;2.87;;;14.10;99.90;;;;;;5198339;28;20187;-47
2022/07/09 04:06:30;;;;;;;5.90;3.23;;;14.10;99.90;;;;;;5216443;28;20229;-47
2022/07/09 04:09:04;;;;;;;2.30;2.20;;;14.20;99.90;;;;;;5215133;28;20179;-48
2022/07/09 04:11:34;;;;;;;6.30;2.30;;;14.20;99.90;;;;;;5218652;28;20211;-47
2022/07/09 04:14:05;;;;;;;9.40;2.57;;;14.20;99.90;;;;;;5186803;28;20526;-47
2022/07/09 04:16:36;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5200750;28;20511;-47
2022/07/09 04:19:08;;;;;;;9.40;2.37;;;14.30;99.90;;;;;;5217011;28;20211;-47
2022/07/09 04:21:38;;;;;;;7.50;2.80;;;14.30;99.90;;;;;;5205002;28;20195;-47
2022/07/09 04:24:09;;;;;;;5.50;3.00;;;14.30;99.90;;;;;;5194830;28;20436;-47
2022/07/09 04:26:39;;;;;;;6.77;2.57;;;14.40;99.90;;;;;;5215493;28;20175;-47
2022/07/09 04:29:13;;;;;;;5.57;2.20;;;14.40;99.90;;;;;;5222204;28;20181;-48
2022/07/09 04:31:43;;;;;;;2.07;1.97;;;14.50;99.90;;;;;;5219070;28;20649;-47
2022/07/09 04:34:14;;;;;;;3.20;2.33;;;14.50;99.90;;;;;;5216545;28;20559;-48
2022/07/09 04:36:45;;;;;;;6.07;2.83;;;14.60;99.90;;;;;;5194941;28;20261;-48
2022/07/09 04:39:16;;;;;;;4.00;2.50;;;14.60;99.90;;;;;;5208665;28;20206;-49
2022/07/09 04:41:47;;;;;;;5.47;2.47;;;14.70;99.90;;;;;;5223179;28;20945;-48
2022/07/09 04:44:18;;;;;;;10.13;2.33;;;14.70;99.90;;;;;;5198814;28;20179;-47
2022/07/09 04:46:48;;;;;;;5.13;2.10;;;14.70;99.90;;;;;;5216661;28;20659;-48
2022/07/09 04:49:20;;;;;;;5.67;2.63;;;14.70;99.90;;;;;;5217641;28;20654;-47
2022/07/09 04:51:51;;;;;;;5.17;2.90;;;14.70;99.90;;;;;;5203358;28;20199;-47
2022/07/09 04:54:21;;;;;;;7.50;2.97;;;14.80;99.90;;;;;;5221384;28;20432;-48
2022/07/09 04:56:52;;;;;;;4.10;2.33;;;14.80;99.90;;;;;;5210704;28;20183;-49
2022/07/09 04:59:22;;;;;;;4.30;2.30;;;14.80;99.90;;;;;;5202678;28;20206;-48
2022/07/09 05:01:53;;;;;;;10.23;3.03;;;14.90;99.90;;;;;;5207856;28;20206;-47
2022/07/09 05:04:24;;;;;;;10.80;3.03;;;15.00;99.90;;;;;;5200531;28;20256;-47
2022/07/09 05:06:55;;;;;;;5.63;2.77;;;15.10;99.90;;;;;;5219189;28;20522;-48
2022/07/09 05:09:25;;;;;;;10.83;2.43;;;15.00;99.90;;;;;;5220469;28;20175;-47
2022/07/09 05:11:56;;;;;;;2.93;2.73;;;15.00;99.90;;;;;;5208220;28;20198;-49
2022/07/09 05:14:26;;;;;;;4.77;1.97;;;15.00;99.90;;;;;;5205946;28;20232;-51
2022/07/09 05:16:57;;;;;;;2.83;2.07;;;15.00;99.90;;;;;;5217336;28;20194;-49
2022/07/09 05:19:27;;;;;;;4.37;2.50;;;15.10;99.90;;;;;;5218966;28;20195;-50
2022/07/09 05:21:58;;;;;;;3.90;2.33;;;15.20;99.90;;;;;;5206247;28;20199;-51
2022/07/09 05:24:29;;;;;;;9.23;2.57;;;15.30;99.90;;;;;;5205762;28;20180;-48
2022/07/09 05:27:00;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5223409;28;20197;-50
2022/07/09 05:29:30;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5203803;28;20206;-48
2022/07/09 05:32:01;;;;;;;6.87;2.67;;;15.60;99.90;;;;;;5214585;28;20211;-51
2022/07/09 05:34:31;;;;;;;3.70;2.23;;;15.70;99.90;;;;;;5207221;28;20186;-49
2022/07/09 05:37:02;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5190090;28;20651;-50
2022/07/09 05:39:33;;;;;;;4.13;2.00;;;15.80;99.90;;;;;;5224069;28;20329;-50
2022/07/09 05:42:04;;;;;;;6.20;2.00;;;15.90;99.90;;;;;;5222768;28;20194;-48
2022/07/09 05:44:35;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5217529;28;20237;-49
2022/07/09 05:47:05;;;;;;;5.70;2.27;;;16.20;99.90;;;;;;5216713;28;20445;-48
2022/07/09 05:49:36;;;;;;;3.57;2.77;;;16.30;99.90;;;;;;5201648;28;20183;-49
2022/07/09 05:52:07;;;;;;;3.53;2.30;;;16.50;99.90;;;;;;5222121;28;20203;-50
2022/07/09 05:54:38;;;;;;;3.03;2.27;;;16.60;99.90;;;;;;5199163;28;20182;-47
2022/07/09 05:57:08;;;;;;;2.20;1.47;;;16.70;99.90;;;;;;5218171;28;20191;-50
2022/07/09 05:59:39;;;;;;;3.73;1.70;;;16.90;99.90;;;;;;5220718;28;20276;-49
2022/07/09 06:02:09;;;;;;;6.50;2.67;;;17.00;99.90;;;;;;5218667;28;20200;-50
2022/07/09 06:04:40;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5219021;28;20206;-49
2022/07/09 06:07:10;;;;;;;11.40;2.57;;;16.90;99.90;;;;;;5204243;28;20682;-50
2022/07/09 06:09:41;;;;;;;3.97;1.63;;;16.90;99.90;;;;;;5198079;28;20262;-48
2022/07/09 06:12:12;;;;;;;6.63;2.50;;;16.90;99.90;;;;;;5224669;28;20203;-46
2022/07/09 06:14:42;;;;;;;4.67;2.10;;;17.00;99.90;;;;;;5221476;28;20203;-49
2022/07/09 06:17:13;;;;;;;5.10;2.13;;;17.20;99.90;;;;;;5220679;28;20186;-46
2022/07/09 06:19:43;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5198747;28;20283;-49
2022/07/09 06:22:14;;;;;;;6.43;2.30;;;17.40;99.90;;;;;;5202258;28;20199;-48
2022/07/09 06:24:44;;;;;;;7.17;3.03;;;17.60;99.90;;;;;;5200912;28;20179;-49
2022/07/09 06:27:15;;;;;;;7.67;3.30;;;17.70;99.90;;;;;;5206334;28;20194;-49
2022/07/09 06:29:46;;;;;;;2.80;2.23;;;17.60;99.90;;;;;;5217044;28;20194;-50
2022/07/09 06:32:16;;;;;;;7.30;1.90;;;17.60;99.90;;;;;;5221313;28;20597;-50
2022/07/09 06:34:47;;;;;;;5.23;2.80;;;17.50;99.90;;;;;;5223333;28;20191;-49
2022/07/09 06:37:18;;;;;;;3.37;2.77;;;17.60;99.90;;;;;;5200350;28;20238;-49
2022/07/09 06:39:50;;;;;;;2.90;1.90;;;17.50;99.90;;;;;;5225658;28;20294;-51
2022/07/09 06:42:20;;;;;;;2.87;2.37;;;17.60;99.90;;;;;;5211345;28;20203;-50
2022/07/09 06:44:51;;;;;;;4.50;2.30;;;17.60;99.90;;;;;;5223088;28;20796;-49
2022/07/09 06:47:21;;;;;;;2.80;2.57;;;17.40;99.90;;;;;;5225987;28;20179;-51
2022/07/09 06:49:52;;;;;;;4.47;2.43;;;17.50;99.90;;;;;;5220311;28;20525;-50
2022/07/09 06:52:22;;;;;;;4.90;2.40;;;17.70;99.90;;;;;;5188461;28;20199;-50
2022/07/09 06:54:53;;;;;;;6.07;2.57;;;17.80;99.90;;;;;;5216114;28;20191;-48
2022/07/09 06:57:24;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5227454;28;20195;-48
2022/07/09 06:59:55;;;;;;;4.90;1.90;;;18.30;99.90;;;;;;5204675;28;20207;-47
2022/07/09 07:02:26;;;;;;;4.70;2.30;;;18.50;99.90;;;;;;5217190;28;20207;-47
2022/07/09 07:04:56;;;;;;;2.13;1.97;;;18.80;99.90;;;;;;5202969;28;20586;-47
2022/07/09 07:07:27;;;;;;;7.30;2.40;;;19.10;99.90;;;;;;5215586;28;20180;-46
2022/07/09 07:09:57;;;;;;;1.67;1.40;;;18.90;99.90;;;;;;5199941;28;20191;-48
2022/07/09 07:12:28;;;;;;;3.70;1.70;;;18.90;99.90;;;;;;5224976;28;20233;-47
2022/07/09 07:14:59;;;;;;;2.17;1.83;;;18.90;99.90;;;;;;5216939;28;20210;-46
2022/07/09 07:17:29;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5207182;28;20175;-47
2022/07/09 07:20:00;;;;;;;5.27;2.40;;;19.10;99.90;;;;;;5187832;28;20567;-47
2022/07/09 07:22:30;;;;;;;4.80;2.50;;;19.10;99.90;;;;;;5223837;28;20265;-49
2022/07/09 07:25:01;;;;;;;1.60;1.60;;;19.30;99.90;;;;;;5207023;28;20610;-46
2022/07/09 07:27:32;;;;;;;3.03;1.57;;;19.70;99.90;;;;;;5228560;28;20250;-47
2022/07/09 07:30:03;;;;;;;3.03;2.43;;;19.90;99.90;;;;;;5213788;28;20659;-46
2022/07/09 07:32:34;;;;;;;2.43;2.17;;;20.10;99.90;;;;;;5216406;28;20222;-47
2022/07/09 07:35:05;;;;;;;2.17;1.97;;;19.90;99.90;;;;;;5223179;28;20867;-48
2022/07/09 07:37:35;;;;;;;4.67;2.20;;;19.70;99.90;;;;;;5221502;28;20266;-46
2022/07/09 07:40:06;;;;;;;1.60;1.60;;;19.80;99.90;;;;;;5216900;28;20295;-47
2022/07/09 07:42:37;;;;;;;3.90;2.03;;;19.80;99.90;;;;;;5205674;28;20191;-47
2022/07/09 07:45:08;;;;;;;2.03;1.73;;;19.80;99.90;;;;;;5222617;28;20448;-48
2022/07/09 07:47:39;;;;;;;2.47;1.93;;;19.80;99.90;;;;;;5220449;28;20183;-47
2022/07/09 07:50:09;;;;;;;3.80;1.83;;;19.60;99.90;;;;;;5202291;28;20770;-48
2022/07/09 07:52:40;;;;;;;8.53;1.73;;;19.30;99.90;;;;;;5206966;28;20230;-48
2022/07/09 07:55:10;;;;;;;3.50;2.70;;;19.20;99.90;;;;;;5218261;28;20229;-49
2022/07/09 07:57:41;;;;;;;7.07;2.20;;;19.20;99.90;;;;;;5207538;28;20179;-47
2022/07/09 08:00:12;;;;;;;2.23;2.03;;;19.30;99.90;;;;;;5221015;28;20207;-49
2022/07/09 08:02:43;;;;;;;2.63;2.37;;;19.30;99.90;;;;;;5209005;28;20198;-48
2022/07/09 08:05:14;;;;;;;3.00;1.80;;;19.20;99.90;;;;;;5218996;28;20682;-49
2022/07/09 08:07:44;;;;;;;2.50;1.50;;;19.00;99.90;;;;;;5213700;28;20233;-50
2022/07/09 08:10:15;;;;;;;4.80;2.07;;;18.70;99.90;;;;;;5214423;28;20187;-48
2022/07/09 08:12:45;;;;;;;2.47;2.20;;;18.50;99.90;;;;;;5203867;28;20195;-50
2022/07/09 08:15:16;;;;;;;7.00;2.50;;;18.20;99.90;;;;;;5215429;28;20178;-48
2022/07/09 08:17:46;;;;;;;7.60;2.00;;;18.00;99.90;;;;;;5218902;28;20190;-51
2022/07/09 08:20:17;;;;;;;3.80;2.47;;;18.10;99.90;;;;;;5219153;28;20276;-51
2022/07/09 08:22:48;;;;;;;7.53;2.23;;;18.50;99.90;;;;;;5201613;28;20338;-50
2022/07/09 08:25:18;;;;;;;5.07;2.50;;;18.90;99.90;;;;;;5203488;28;20179;-48
2022/07/09 08:27:49;;;;;;;3.43;2.10;;;19.20;99.90;;;;;;5220095;28;20219;-49
2022/07/09 08:30:20;;;;;;;4.17;2.40;;;19.60;99.90;;;;;;5200040;28;20194;-50
2022/07/09 08:32:50;;;;;;;5.63;1.90;;;19.90;99.90;;;;;;5201382;28;20638;-48
2022/07/09 08:35:21;;;;;;;3.63;2.10;;;19.90;99.90;;;;;;5221315;28;20195;-49
2022/07/09 08:37:53;;;;;;;2.33;2.00;;;20.10;99.90;;;;;;5217943;28;20188;-47
2022/07/09 08:40:26;;;;;;;8.67;6.07;;;20.20;99.90;;;;;;5181331;28;20697;-47
2022/07/09 08:43:00;;;;;;;2.67;2.20;;;20.20;99.90;;;;;;5222949;28;20886;-49
2022/07/09 08:45:31;;;;;;;4.53;2.03;;;20.10;99.90;;;;;;5206933;28;20429;-47
2022/07/09 08:48:02;;;;;;;4.57;2.00;;;20.10;99.90;;;;;;5203755;28;20960;-48
2022/07/09 08:50:35;;;;;;;1.83;1.77;;;20.10;99.90;;;;;;5206885;28;20441;-48
2022/07/09 08:53:06;;;;;;;13.23;2.37;;;20.30;99.90;;;;;;5217215;28;20190;-49
2022/07/09 08:55:37;;;;;;;6.30;2.30;;;20.70;99.90;;;;;;5173450;28;20479;-50
2022/07/09 08:58:11;;;;;;;5.40;2.50;;;21.10;99.90;;;;;;5203698;28;20210;-51
2022/07/09 09:00:42;;;;;;;5.60;2.73;;;21.40;99.30;;;;;;5221252;28;20437;-52
2022/07/09 09:03:12;;;;;;;2.37;2.23;;;21.10;99.10;;;;;;5222104;28;20444;-47
2022/07/09 09:05:44;;;;;;;2.97;2.10;;;20.80;99.70;;;;;;5217775;28;20521;-48
2022/07/09 09:08:24;;;;;;;1.93;1.87;;;20.20;99.90;;;;;;5203538;28;20267;-49
2022/07/09 09:10:55;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5198194;28;20474;-48
2022/07/09 09:13:25;;;;;;;6.47;2.57;;;19.50;99.90;;;;;;5201913;28;20772;-47
2022/07/09 09:16:08;;;;;;;4.97;2.70;;;19.60;99.90;;;;;;5221630;28;20221;-48
2022/07/09 09:18:44;;;;;;;6.33;2.10;;;19.50;99.90;;;;;;5219334;28;20202;-50
2022/07/09 09:21:18;;;;;;;4.43;2.23;;;19.60;99.90;;;;;;5221042;28;20448;-46
2022/07/09 09:23:54;;;;;;;3.23;1.73;;;19.40;99.90;;;;;;5199752;28;20430;-45
2022/07/09 09:26:27;;;;;;;2.80;2.57;;;19.10;99.90;;;;;;5217923;28;21015;-48
2022/07/09 09:29:01;;;;;;;2.50;2.10;;;18.70;99.90;;;;;;5195753;28;20597;-47
2022/07/09 09:31:33;;;;;;;16.40;7.57;;;18.60;99.90;;;;;;5207157;23;20501;-51
2022/07/09 09:34:11;;;;;;;9.20;6.20;;;18.60;99.90;;;;;;5207165;28;20437;-52
2022/07/09 09:36:44;;;;;;;4.90;4.33;;;18.30;99.90;;;;;;5224371;28;20440;-52
2022/07/09 09:39:22;;;;;;;3.57;2.97;;;18.10;99.90;;;;;;5221790;28;20457;-51
2022/07/09 09:41:57;;;;;;;4.43;4.00;;;17.80;99.90;;;;;;5217906;28;20893;-52
2022/07/09 09:44:36;;;;;;;5.37;4.23;;;17.60;99.90;;;;;;5203002;28;20475;-50
2022/07/09 09:47:07;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5205832;28;20456;-50
2022/07/09 09:49:41;;;;;;;5.03;3.53;;;17.70;99.90;;;;;;5213651;28;20434;-51
2022/07/09 09:52:11;;;;;;;20.53;12.80;;;17.90;99.90;;;;;;5182731;28;20932;-51
2022/07/09 09:54:43;;;;;;;14.87;5.10;;;18.40;99.90;;;;;;5207293;28;20454;-51
2022/07/09 09:57:15;;;;;;;6.03;3.30;;;18.80;99.90;;;;;;5209228;28;20179;-52
2022/07/09 09:59:49;;;;;;;2.37;2.23;;;19.10;99.90;;;;;;5174205;28;20475;-53
2022/07/09 10:02:20;;;;;;;4.10;2.57;;;19.40;99.90;;;;;;5203557;28;20526;-50
2022/07/09 10:04:51;;;;;;;6.67;3.70;;;19.60;99.90;;;;;;5193246;28;20439;-50
2022/07/09 10:07:22;;;;;;;4.30;3.27;;;19.80;99.90;;;;;;5186972;28;20766;-51
2022/07/09 10:09:57;;;;;;;5.03;3.53;;;20.00;99.90;;;;;;5200909;28;20543;-51
2022/07/09 10:12:34;;;;;;;6.97;4.33;;;20.30;99.90;;;;;;5203421;28;20271;-51
2022/07/09 10:15:26;;;;;;;3.80;3.27;;;20.80;99.90;;;;;;5211303;28;20455;-50
2022/07/09 10:17:56;;;;;;;4.67;2.80;;;21.10;99.90;;;;;;5200175;28;20430;-51
2022/07/09 10:20:33;;;;;;;4.60;4.20;;;21.10;99.90;;;;;;5197700;28;20819;-51
2022/07/09 10:23:04;;;;;;;5.80;3.10;;;21.10;99.90;;;;;;5203533;28;20199;-53
2022/07/09 10:25:50;;;;;;;3.90;3.27;;;20.80;99.90;;;;;;5210156;28;20430;-52
2022/07/09 10:28:22;;;;;;;4.23;3.67;;;21.00;99.90;;;;;;5183325;28;20283;-51
2022/07/09 10:30:53;;;;;;;5.03;2.83;;;21.20;99.90;;;;;;5200087;28;20938;-51
2022/07/09 10:33:34;;;;;;;6.10;3.10;;;21.60;99.90;;;;;;5196705;28;20541;-52
2022/07/09 10:36:14;;;;;;;7.93;5.83;;;21.70;99.90;;;;;;5179715;28;20483;-52
2022/07/09 10:38:58;;;;;;;5.73;4.33;;;21.90;99.90;;;;;;5200900;28;20462;-49
2022/07/09 10:41:29;;;;;;;5.13;3.30;;;21.90;99.90;;;;;;5206657;28;20644;-51
2022/07/09 10:43:59;;;;;;;8.90;3.20;;;21.90;99.90;;;;;;5185600;28;20525;-51
2022/07/09 10:46:30;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5171157;28;20639;-50
2022/07/09 10:49:01;;;;;;;4.50;2.63;;;22.20;99.90;;;;;;5194728;28;20555;-52
2022/07/09 10:51:34;;;;;;;2.57;2.47;;;22.40;99.90;;;;;;5207263;28;20282;-50
2022/07/09 10:54:15;;;;;;;5.07;2.50;;;22.30;99.90;;;;;;5175083;28;21015;-50
2022/07/09 10:56:46;;;;;;;3.13;2.87;;;21.90;99.90;;;;;;5193600;28;20560;-51
2022/07/09 10:59:18;;;;;;;6.63;3.43;;;21.50;99.90;;;;;;5198869;28;20485;-51
2022/07/09 11:01:50;;;;;;;7.20;2.50;;;21.70;99.90;;;;;;5206921;28;20955;-51
2022/07/09 11:04:31;;;;;;;2.80;2.53;;;21.60;99.90;;;;;;5214746;28;20477;-52
2022/07/09 11:07:02;;;;;;;6.90;2.07;;;21.50;99.00;;;;;;5195063;28;20914;-51
2022/07/09 11:09:32;;;;;;;4.13;2.10;;;21.70;98.60;;;;;;5197088;28;20482;-53
2022/07/09 11:12:03;;;;;;;2.27;2.07;;;21.90;98.30;;;;;;5206197;28;20215;-52
2022/07/09 11:14:45;;;;;;;2.70;1.70;;;22.20;96.50;;;;;;5198398;28;20187;-52
2022/07/09 11:17:21;;;;;;;3.07;2.50;;;22.40;95.20;;;;;;5189447;28;20194;-52
2022/07/09 11:19:53;;;;;;;2.67;2.13;;;22.20;94.20;;;;;;5204699;28;20462;-52
2022/07/09 11:22:24;;;;;;;5.80;1.77;;;21.80;93.80;;;;;;5190106;28;20450;-50
2022/07/09 11:24:55;;;;;;;4.00;1.57;;;21.50;94.30;;;;;;5180323;28;20442;-51
2022/07/09 11:27:25;;;;;;;1.40;1.30;;;21.40;92.50;;;;;;5170833;28;20176;-51
2022/07/09 11:30:03;;;;;;;1.30;1.30;;;21.30;93.00;;;;;;5206686;28;20179;-52
2022/07/09 11:32:34;;;;;;;1.87;1.70;;;21.70;93.00;;;;;;5201947;28;20294;-51
2022/07/09 11:35:06;;;;;;;1.63;1.43;;;22.00;91.80;;;;;;5208647;28;20494;-51
2022/07/09 11:37:37;;;;;;;3.53;1.40;;;22.20;91.00;;;;;;5207334;28;20612;-51
2022/07/09 11:40:15;;;;;;;1.83;1.60;;;22.00;90.20;;;;;;5189071;28;20876;-51
2022/07/09 11:42:46;;;;;;;2.53;1.57;;;22.20;90.60;;;;;;5212805;28;20551;-53
2022/07/09 11:45:27;;;;;;;1.73;1.50;;;22.30;86.90;;;;;;5211001;28;20562;-51
2022/07/09 11:48:09;;;;;;;1.67;1.23;;;22.30;87.50;;;;;;5200899;28;20192;-52
2022/07/09 11:50:45;;;;;;;3.47;2.03;;;22.60;86.20;;;;;;5202292;28;20439;-52
2022/07/09 11:53:23;;;;;;;3.20;2.30;;;22.50;84.30;;;;;;5183738;28;20508;-51
2022/07/09 11:56:06;;;;;;;4.67;2.50;;;22.90;85.80;;;;;;5206582;28;20961;-51
2022/07/09 11:58:37;;;;;;;2.13;2.03;;;23.50;82.20;;;;;;5213531;28;20477;-51
2022/07/09 12:01:11;;;;;;;1.27;1.27;;;23.50;80.20;;;;;;5202739;28;21050;-51
2022/07/09 12:03:47;;;;;;;2.97;2.20;;;23.10;78.00;;;;;;5205782;28;20270;-50
2022/07/09 12:06:18;;;;;;;9.23;1.67;;;22.90;79.60;;;;;;5210695;28;20457;-52
2022/07/09 12:09:02;;;;;;;2.20;2.00;;;22.80;79.20;;;;;;5193903;28;20444;-51
2022/07/09 12:11:33;;;;;;;5.80;5.20;;;22.60;80.10;;;;;;5210011;28;20215;-53
2022/07/09 12:14:04;;;;;;;1.93;1.83;;;22.30;80.40;;;;;;5210816;28;20450;-51
2022/07/09 12:16:34;;;;;;;2.90;2.70;;;22.20;81.20;;;;;;5208747;28;20266;-51
2022/07/09 12:19:05;;;;;;;2.10;1.90;;;22.00;83.70;;;;;;5204910;28;20265;-50
2022/07/09 12:21:35;;;;;;;2.10;2.00;;;21.90;83.80;;;;;;5200735;28;20291;-49
2022/07/09 12:24:06;;;;;;;2.40;2.20;;;22.10;84.20;;;;;;5204019;28;20190;-51
2022/07/09 12:26:37;;;;;;;2.00;1.80;;;22.00;83.40;;;;;;5202704;28;20187;-51
2022/07/09 12:29:07;;;;;;;5.70;3.33;;;21.80;84.40;;;;;;5195072;28;20216;-51
2022/07/09 12:31:38;;;;;;;12.73;8.30;;;21.30;90.40;;;;;;5203872;28;20340;-52
2022/07/09 12:34:09;;;;;;;2.63;1.73;;;21.00;92.50;;;;;;5206340;28;20183;-52
2022/07/09 12:36:41;;;;;;;1.63;1.53;;;20.80;92.20;;;;;;5202925;28;20179;-51
2022/07/09 12:39:11;;;;;;;2.47;2.27;;;20.60;93.60;;;;;;5195730;28;20621;-51
2022/07/09 12:41:42;;;;;;;3.00;2.00;;;20.80;96.30;;;;;;5192819;28;20486;-51
2022/07/09 12:44:12;;;;;;;4.27;2.80;;;21.00;95.00;;;;;;5201956;28;20535;-50
2022/07/09 12:46:43;;;;;;;4.30;3.57;;;21.40;94.90;;;;;;5200514;28;20740;-51
2022/07/09 12:49:14;;;;;;;2.03;1.83;;;21.60;93.70;;;;;;5203142;28;20187;-51
2022/07/09 12:51:44;;;;;;;3.47;3.17;;;21.70;93.10;;;;;;5194490;28;20211;-51
2022/07/09 12:54:15;;;;;;;5.60;2.37;;;21.80;93.10;;;;;;5186341;28;20657;-50
2022/07/09 12:56:49;;;;;;;2.70;2.50;;;21.70;92.90;;;;;;5206484;28;20554;-50
2022/07/09 12:59:20;;;;;;;5.90;2.90;;;21.70;93.30;;;;;;5189053;28;20206;-52
2022/07/09 13:01:51;;;;;;;1.80;1.70;;;21.70;93.80;;;;;;5189216;28;20804;-52
2022/07/09 13:04:22;;;;;;;4.00;2.17;;;21.40;92.90;;;;;;5211296;28;20208;-52
2022/07/09 13:06:53;;;;;;;2.00;1.90;;;21.30;94.20;;;;;;5195660;28;20186;-52