Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:48;;;;;;;7.53;1.20;;;;;;;12.56;54.06;101731.69;5064011;28;20016;-81
2022/05/13 00:03:13;;;;;;;3.53;1.10;;;;;;;12.53;54.49;101733.50;5066543;28;20172;-81
2022/05/13 00:05:39;;;;;;;6.05;1.45;;;;;;;12.49;54.41;101732.66;5058800;28;20392;-81
2022/05/13 00:08:05;;;;;;;5.95;1.10;;;;;;;12.44;54.65;101726.69;5057147;28;20032;-80
2022/05/13 00:10:30;;;;;;;4.25;1.17;;;;;;;12.41;54.52;101731.97;5058529;28;20059;-80
2022/05/13 00:12:56;;;;;;;4.18;1.20;;;;;;;12.39;55.05;101728.53;5059917;28;20027;-81
2022/05/13 00:15:24;;;;;;;4.55;1.20;;;;;;;12.38;55.42;101729.41;5063286;28;20051;-81
2022/05/13 00:17:50;;;;;;;5.50;1.27;;;;;;;12.36;55.37;101732.06;5063225;28;20037;-80
2022/05/13 00:20:16;;;;;;;7.22;1.35;;;;;;;12.34;55.86;101731.22;5058947;28;20035;-80
2022/05/13 00:22:47;;;;;;;8.88;1.48;;;;;;;12.32;55.66;101733.00;5062076;28;20037;-80
2022/05/13 00:25:16;;;;;;;7.53;1.30;;;;;;;12.29;55.99;101727.84;5064171;28;20032;-80
2022/05/13 00:27:41;;;;;;;7.28;1.20;;;;;;;12.26;56.31;101725.28;5062828;28;20063;-80
2022/05/13 00:30:08;;;;;;;6.13;1.40;;;;;;;12.24;56.26;101725.31;5058026;28;20021;-80
2022/05/13 00:32:33;;;;;;;4.22;1.60;;;;;;;12.22;56.49;101721.88;5060837;28;20112;-80
2022/05/13 00:34:59;;;;;;;4.88;1.50;;;;;;;12.19;56.62;101727.16;5064895;28;20023;-80
2022/05/13 00:37:24;;;;;;;3.58;1.63;;;;;;;12.16;56.73;101723.75;5059691;28;20040;-80
2022/05/13 00:39:49;;;;;;;6.40;1.40;;;;;;;12.12;57.01;101715.13;5060819;28;20059;-80
2022/05/13 00:42:17;;;;;;;6.28;1.50;;;;;;;12.10;57.12;101720.34;5059503;28;20468;-81
2022/05/13 00:44:42;;;;;;;4.53;1.50;;;;;;;12.07;57.35;101716.94;5056796;28;20025;-80
2022/05/13 00:47:07;;;;;;;5.70;1.40;;;;;;;12.07;57.67;101722.16;5058081;28;20026;-80
2022/05/13 00:49:34;;;;;;;5.57;1.50;;;;;;;12.02;57.86;101721.38;5068728;28;20029;-80
2022/05/13 00:52:02;;;;;;;5.18;1.77;;;;;;;12.02;58.18;101717.03;5059838;28;20028;-81
2022/05/13 00:54:29;;;;;;;6.50;1.58;;;;;;;12.01;58.08;101717.91;5059818;28;20046;-80
2022/05/13 00:56:56;;;;;;;6.03;2.22;;;;;;;12.01;58.47;101717.91;5062826;28;20495;-81
2022/05/13 00:59:26;;;;;;;7.15;2.00;;;;;;;12.02;58.32;101718.78;5060826;28;20020;-81
2022/05/13 01:01:51;;;;;;;6.85;1.58;;;;;;;11.99;58.25;101717.09;5054607;28;20082;-80
2022/05/13 01:04:18;;;;;;;5.95;1.60;;;;;;;11.99;58.43;101720.53;5059584;28;20032;-80
2022/05/13 01:06:49;;;;;;;8.05;1.83;;;;;;;11.96;58.06;101725.75;5059914;28;20103;-80
2022/05/13 01:09:15;;;;;;;5.35;1.70;;;;;;;11.92;58.36;101716.31;5058655;28;20032;-80
2022/05/13 01:11:43;;;;;;;7.75;1.80;;;;;;;11.86;58.81;101718.16;5060659;28;20388;-80
2022/05/13 01:14:20;;;;;;;6.03;1.98;;;;;;;11.81;59.30;101721.69;5058835;28;20128;-80
2022/05/13 01:19:30;;;;;;;7.45;1.80;;;;;;;11.76;59.78;101713.06;5059460;28;20047;-80
2022/05/13 01:21:55;;;;;;;6.25;1.73;;;;;;;11.74;59.99;101714.00;5056356;28;20535;-81
2022/05/13 01:24:21;;;;;;;5.03;1.58;;;;;;;11.72;59.85;101710.56;5062360;28;20032;-80
2022/05/13 01:26:47;;;;;;;7.32;2.00;;;;;;;11.69;59.82;101716.69;5054715;28;20021;-80
2022/05/13 01:29:12;;;;;;;5.45;2.08;;;;;;;11.66;59.68;101716.72;5058412;28;20044;-80
2022/05/13 01:31:39;;;;;;;6.72;1.80;;;;;;;11.62;59.40;101708.09;5053489;28;20090;-80
2022/05/13 01:34:08;;;;;;;7.38;2.50;;;;;;;11.60;59.34;101707.28;5062811;28;20025;-81
2022/05/13 01:36:34;;;;;;;6.95;1.90;;;;;;;11.58;59.01;101710.78;5060520;28;20021;-80
2022/05/13 01:38:59;;;;;;;8.18;1.80;;;;;;;11.53;58.80;101716.91;5063332;28;20027;-80
2022/05/13 01:41:26;;;;;;;5.90;1.67;;;;;;;11.50;58.87;101711.78;5057116;28;20033;-80
2022/05/13 01:43:52;;;;;;;7.38;1.88;;;;;;;11.48;58.58;101718.75;5056374;28;20415;-80
2022/05/13 01:46:20;;;;;;;5.43;1.70;;;;;;;11.45;58.43;101717.91;5055616;28;20029;-80
2022/05/13 01:48:45;;;;;;;5.20;1.55;;;;;;;11.43;58.49;101720.56;5060779;28;20465;-80
2022/05/13 01:51:11;;;;;;;4.90;1.50;;;;;;;11.41;58.29;101716.25;5055770;28;20112;-80
2022/05/13 01:53:36;;;;;;;7.55;1.70;;;;;;;11.42;58.33;101723.19;5055561;28;20059;-80
2022/05/13 01:56:02;;;;;;;7.05;1.50;;;;;;;11.41;58.00;101724.06;5058056;28;20033;-81
2022/05/13 01:58:28;;;;;;;3.13;1.50;;;;;;;11.38;58.36;101723.22;5064962;28;20025;-80
2022/05/13 02:00:55;;;;;;;8.00;1.60;;;;;;;11.42;58.32;101718.81;5059934;28;20024;-81
2022/05/13 02:06:06;;;;;;;5.47;1.30;;;;;;;11.43;58.12;101714.50;5059773;28;20039;-80
2022/05/13 02:08:33;;;;;;;4.43;1.45;;;;;;;11.43;58.23;101715.34;5061164;28;22168;-80
2022/05/13 02:10:58;;;;;;;6.50;1.38;;;;;;;11.44;58.26;101716.22;5064382;28;20040;-81
2022/05/13 02:13:24;;;;;;;5.70;1.75;;;;;;;11.44;57.99;101716.22;5061687;28;20077;-79
2022/05/13 02:15:52;;;;;;;6.88;1.30;;;;;;;11.41;58.18;101713.66;5061468;28;20029;-79
2022/05/13 02:18:17;;;;;;;3.35;1.13;;;;;;;11.37;58.37;101718.91;5064091;28;20472;-80
2022/05/13 02:20:43;;;;;;;4.30;1.40;;;;;;;11.34;58.19;101708.53;5061074;28;20108;-80
2022/05/13 02:23:08;;;;;;;6.03;1.33;;;;;;;11.32;58.52;101715.50;5065441;28;20383;-79
2022/05/13 02:25:34;;;;;;;3.83;1.45;;;;;;;11.30;58.48;101713.81;5068375;28;20024;-80
2022/05/13 02:28:00;;;;;;;7.47;1.50;;;;;;;11.28;58.56;101711.22;5065124;28;20082;-80
2022/05/13 02:30:27;;;;;;;7.60;1.50;;;;;;;11.23;58.88;101713.03;5065509;28;20055;-80
2022/05/13 02:32:53;;;;;;;5.97;1.45;;;;;;;11.23;59.02;101713.03;5060783;28;20025;-80
2022/05/13 02:35:18;;;;;;;6.82;1.63;;;;;;;11.20;59.53;101711.31;5063896;28;20388;-80
2022/05/13 02:37:44;;;;;;;3.97;1.50;;;;;;;11.19;59.33;101716.56;5060950;28;20052;-80
2022/05/13 02:40:10;;;;;;;5.63;1.42;;;;;;;11.20;59.62;101707.88;5063062;28;20024;-80
2022/05/13 02:42:35;;;;;;;6.15;1.48;;;;;;;11.19;59.77;101706.16;5060557;28;20468;-80
2022/05/13 02:45:01;;;;;;;5.35;1.80;;;;;;;11.20;60.27;101713.94;5061524;28;20085;-80
2022/05/13 02:47:26;;;;;;;6.82;2.25;;;;;;;11.19;60.29;101701.78;5065689;28;20032;-80
2022/05/13 02:50:17;;;;;;;6.93;1.80;;;;;;;11.20;60.54;101706.13;5067841;28;20468;-80
2022/05/13 02:52:37;;;;;;;7.03;1.95;;;;;;;11.23;60.23;101707.84;5062838;28;20446;-80
2022/05/13 02:55:03;;;;;;;7.15;1.95;;;;;;;11.22;60.48;101696.53;5063019;28;20029;-80
2022/05/13 02:57:28;;;;;;;8.82;1.92;;;;;;;11.24;60.87;101704.34;5062604;28;20121;-80
2022/05/13 02:59:54;;;;;;;8.13;1.95;;;;;;;11.24;60.87;101706.94;5065725;28;20024;-80
2022/05/13 03:02:19;;;;;;;5.65;1.60;;;;;;;11.24;60.99;101699.97;5063178;28;20021;-80
2022/05/13 03:04:44;;;;;;;8.35;1.90;;;;;;;11.25;61.14;101703.47;5063446;28;20108;-80
2022/05/13 03:07:09;;;;;;;5.82;1.80;;;;;;;11.26;61.19;101699.97;5064192;28;20029;-80
2022/05/13 03:09:35;;;;;;;7.00;1.90;;;;;;;11.27;61.31;101704.31;5065400;28;20073;-80
2022/05/13 03:12:00;;;;;;;6.35;1.90;;;;;;;11.28;61.14;101702.56;5061299;28;20438;-80
2022/05/13 03:14:25;;;;;;;6.38;2.05;;;;;;;11.29;61.36;101702.50;5065015;28;20021;-80
2022/05/13 03:16:50;;;;;;;7.25;1.90;;;;;;;11.29;61.50;101691.25;5061862;28;20040;-80
2022/05/13 03:19:16;;;;;;;6.88;1.95;;;;;;;11.29;61.64;101699.91;5064729;28;20036;-80
2022/05/13 03:21:41;;;;;;;6.85;1.70;;;;;;;11.29;61.86;101697.31;5059331;28;20093;-80
2022/05/13 03:24:06;;;;;;;8.45;2.20;;;;;;;11.29;61.93;101699.91;5061392;28;20032;-79
2022/05/13 03:26:31;;;;;;;7.20;2.20;;;;;;;11.27;62.02;101699.09;5060716;28;20369;-80
2022/05/13 03:28:57;;;;;;;7.63;2.25;;;;;;;11.27;62.13;101696.50;5064695;28;20033;-80
2022/05/13 03:31:22;;;;;;;6.60;1.98;;;;;;;11.26;62.33;101699.09;5061655;28;20078;-80
2022/05/13 03:33:47;;;;;;;9.82;2.20;;;;;;;11.26;62.50;101691.28;5059980;28;20460;-80
2022/05/13 03:36:14;;;;;;;7.75;2.25;;;;;;;11.24;62.65;101696.53;5065999;28;20028;-80
2022/05/13 03:38:43;;;;;;;8.70;2.42;;;;;;;11.22;62.54;101696.53;5061077;28;20025;-80
2022/05/13 03:41:09;;;;;;;7.88;2.30;;;;;;;11.23;63.13;101697.41;5061898;28;20082;-80
2022/05/13 03:43:35;;;;;;;12.73;2.47;;;;;;;11.21;63.43;101694.81;5059300;28;20107;-80
2022/05/13 03:46:00;;;;;;;7.47;2.45;;;;;;;11.20;63.29;101694.84;5065711;28;20120;-79
2022/05/13 03:48:25;;;;;;;9.63;2.10;;;;;;;11.18;63.44;101694.00;5062020;28;20046;-80
2022/05/13 03:50:51;;;;;;;7.53;2.35;;;;;;;11.15;63.68;101705.34;5061098;28;20056;-80
2022/05/13 03:53:16;;;;;;;7.95;2.38;;;;;;;11.15;63.75;101699.25;5063700;28;20036;-80
2022/05/13 03:55:42;;;;;;;10.88;2.25;;;;;;;11.12;63.75;101699.28;5064050;28;20029;-80
2022/05/13 03:58:07;;;;;;;7.47;2.88;;;;;;;11.11;64.08;101692.38;5057434;28;20055;-80
2022/05/13 04:00:32;;;;;;;8.40;2.35;;;;;;;11.08;64.14;101694.16;5062207;28;20086;-80
2022/05/13 04:02:59;;;;;;;9.15;2.85;;;;;;;11.07;64.28;101695.03;5060992;28;20041;-79
2022/05/13 04:10:53;;;;;;;13.65;2.60;;;;;;;11.06;64.72;101695.91;5062955;28;20059;-80
2022/05/13 04:16:06;;;;;;;9.25;2.78;;;;;;;11.05;64.81;101715.03;5059012;28;20051;-80
2022/05/13 04:18:38;;;;;;;8.43;2.88;;;;;;;11.03;64.40;101701.16;5059539;28;20082;-80
2022/05/13 04:21:08;;;;;;;11.98;2.78;;;;;;;11.03;64.89;101703.75;5064249;28;20024;-80
2022/05/13 04:23:36;;;;;;;11.27;2.78;;;;;;;11.02;65.41;101699.44;5061601;28;20021;-79
2022/05/13 04:26:02;;;;;;;10.10;2.90;;;;;;;11.02;65.38;101699.44;5062693;28;20047;-79
2022/05/13 04:28:28;;;;;;;8.43;2.97;;;;;;;11.02;65.53;101696.84;5057026;28;20476;-79
2022/05/13 04:30:54;;;;;;;9.93;3.10;;;;;;;11.03;65.33;101702.88;5060342;28;20124;-80
2022/05/13 04:33:19;;;;;;;8.00;3.03;;;;;;;11.01;65.47;101696.88;5062403;28;20066;-79
2022/05/13 04:35:44;;;;;;;9.77;3.00;;;;;;;10.99;65.50;101690.81;5061539;28;20470;-79
2022/05/13 04:38:10;;;;;;;10.52;2.92;;;;;;;10.99;65.85;101704.69;5059734;28;20033;-80
2022/05/13 04:40:36;;;;;;;8.77;2.70;;;;;;;11.02;65.83;101719.38;5059525;28;20033;-80
2022/05/13 04:43:01;;;;;;;14.05;2.83;;;;;;;11.06;65.94;101716.75;5063723;28;20082;-80
2022/05/13 04:45:30;;;;;;;10.40;3.20;;;;;;;11.10;65.62;101721.91;5063733;28;20024;-80
2022/05/13 04:48:16;;;;;;;15.02;2.67;;;;;;;11.14;65.59;101724.44;5064047;28;20043;-79
2022/05/13 04:50:50;;;;;;;8.98;3.08;;;;;;;11.16;65.01;101719.22;5057017;28;20098;-79
2022/05/13 04:53:19;;;;;;;9.68;2.90;;;;;;;11.19;65.81;101726.97;5061505;28;20040;-79
2022/05/13 04:55:45;;;;;;;10.48;3.20;;;;;;;11.22;65.54;101726.94;5062634;28;20036;-79
2022/05/13 04:58:10;;;;;;;9.77;3.00;;;;;;;11.27;65.61;101732.09;5056934;28;20025;-80
2022/05/13 05:00:36;;;;;;;13.60;3.10;;;;;;;11.33;65.53;101742.44;5062310;28;20025;-79
2022/05/13 05:03:01;;;;;;;9.77;2.90;;;;;;;11.36;65.14;101743.22;5059760;28;20387;-80
2022/05/13 05:05:27;;;;;;;10.50;3.00;;;;;;;11.44;65.20;101744.88;5059128;28;20103;-79
2022/05/13 05:07:53;;;;;;;9.15;3.35;;;;;;;11.49;65.16;101745.66;5057938;28;20415;-80
2022/05/13 05:10:20;;;;;;;13.57;3.58;;;;;;;11.52;65.07;101750.81;5060522;28;20050;-80
2022/05/13 05:12:47;;;;;;;13.30;3.33;;;;;;;11.54;64.64;101749.06;5059702;28;20537;-80
2022/05/13 05:15:13;;;;;;;9.90;2.95;;;;;;;11.54;64.87;101752.50;5052773;28;20032;-79
2022/05/13 05:17:39;;;;;;;10.43;2.95;;;;;;;11.56;65.20;101752.50;5057115;28;20017;-79
2022/05/13 05:20:05;;;;;;;11.27;3.28;;;;;;;11.57;65.29;101754.22;5057304;28;20035;-79
2022/05/13 05:22:30;;;;;;;11.13;3.33;;;;;;;11.59;64.92;101762.00;5063491;28;20532;-79
2022/05/13 05:24:56;;;;;;;13.75;3.05;;;;;;;11.60;65.16;101759.41;5059555;28;20036;-80
2022/05/13 05:27:21;;;;;;;11.00;3.55;;;;;;;11.62;65.15;101756.75;5060260;28;20392;-79
2022/05/13 05:29:46;;;;;;;12.18;3.30;;;;;;;11.63;65.23;101751.50;5055740;28;20420;-79
2022/05/13 05:32:12;;;;;;;9.18;3.10;;;;;;;11.65;64.85;101760.16;5063265;28;20031;-79
2022/05/13 05:34:38;;;;;;;11.02;3.40;;;;;;;11.67;65.36;101771.44;5057115;28;20032;-79
2022/05/13 05:37:03;;;;;;;11.05;3.25;;;;;;;11.71;65.03;101771.41;5059686;28;20527;-79
2022/05/13 05:39:28;;;;;;;10.35;3.17;;;;;;;11.75;64.77;101778.28;5061205;28;20036;-80
2022/05/13 05:41:54;;;;;;;7.75;3.50;;;;;;;11.78;64.57;101778.25;5068051;28;20020;-80
2022/05/13 05:44:19;;;;;;;9.13;2.97;;;;;;;11.78;64.81;101784.31;5065363;28;20024;-80
2022/05/13 05:46:44;;;;;;;11.90;3.25;;;;;;;11.81;64.75;101788.59;5067059;28;20064;-80
2022/05/13 05:49:10;;;;;;;11.10;3.00;;;;;;;11.82;64.82;101790.31;5064754;28;20048;-80
2022/05/13 05:51:36;;;;;;;12.23;2.95;;;;;;;11.83;65.01;101792.94;5062426;28;20028;-80
2022/05/13 05:59:29;;;;;;;7.20;2.65;;;;;;;11.98;64.76;101811.81;5062028;28;20170;-79
2022/05/13 06:01:54;;;;;;;10.45;3.40;;;;;;;12.01;64.48;101803.09;5068114;28;20237;-80
2022/05/13 06:04:20;;;;;;;11.25;3.03;;;;;;;12.03;64.63;101809.16;5064719;28;20502;-79
2022/05/13 06:06:45;;;;;;;14.23;3.67;;;;;;;12.06;64.77;101809.13;5064165;28;20020;-79
2022/05/13 06:09:11;;;;;;;10.20;3.33;;;;;;;12.12;64.19;101817.69;5065891;28;20020;-79
2022/05/13 06:11:37;;;;;;;14.15;3.75;;;;;;;12.16;64.76;101818.50;5068140;28;20437;-79
2022/05/13 06:14:03;;;;;;;17.02;3.88;;;;;;;12.20;64.38;101817.56;5069824;28;20028;-79
2022/05/13 06:16:29;;;;;;;11.70;3.60;;;;;;;12.28;64.72;101820.94;5068986;28;20055;-79
2022/05/13 06:19:00;;;;;;;12.90;3.70;;;;;;;12.35;64.08;101820.81;5069202;28;20027;-79
2022/05/13 06:21:25;;;;;;;8.75;3.50;;;;;;;12.38;64.49;101824.22;5071281;28;20029;-79
2022/05/13 06:23:50;;;;;;;14.52;3.80;;;;;;;12.42;64.52;101828.50;5069284;28;20032;-79
2022/05/13 06:26:15;;;;;;;13.50;3.38;;;;;;;12.47;64.47;101835.38;5068364;28;20486;-79
2022/05/13 06:28:41;;;;;;;11.13;3.78;;;;;;;12.52;64.19;101833.56;5071032;28;20025;-79
2022/05/13 06:31:07;;;;;;;12.98;3.88;;;;;;;12.58;64.16;101833.44;5071152;28;20059;-79
2022/05/13 06:33:34;;;;;;;12.70;3.90;;;;;;;12.64;64.41;101835.94;5071209;28;20545;-79
2022/05/13 06:35:59;;;;;;;9.25;3.67;;;;;;;12.68;63.78;101841.97;5069262;28;20032;-79
2022/05/13 06:38:25;;;;;;;12.48;3.65;;;;;;;12.69;64.12;101831.50;5069487;28;20025;-78
2022/05/13 06:40:52;;;;;;;10.63;4.10;;;;;;;12.73;63.78;101840.13;5069980;28;20017;-78
2022/05/13 06:43:18;;;;;;;10.32;4.07;;;;;;;12.75;64.25;101843.59;5072558;28;20025;-78
2022/05/13 06:45:43;;;;;;;15.65;4.22;;;;;;;12.79;64.20;101839.16;5073300;28;20029;-79
2022/05/13 06:48:09;;;;;;;15.32;4.22;;;;;;;12.86;64.10;101844.22;5073196;28;20016;-78
2022/05/13 06:50:35;;;;;;;14.52;4.65;;;;;;;12.87;64.03;101853.78;5073760;28;20017;-78
2022/05/13 06:53:00;;;;;;;11.70;4.53;;;;;;;12.92;64.35;101850.22;5072639;28;20107;-79
2022/05/13 06:55:26;;;;;;;12.07;4.30;;;;;;;12.98;63.71;101842.28;5069306;28;20123;-79
2022/05/13 06:57:51;;;;;;;10.88;4.63;;;;;;;13.02;64.06;101843.94;5073567;28;20475;-79
2022/05/13 07:00:17;;;;;;;12.98;4.90;;;;;;;13.04;63.98;101852.59;5072351;28;20024;-79
2022/05/13 07:02:43;;;;;;;13.60;4.78;;;;;;;13.09;64.84;101844.66;5072905;28;20104;-79
2022/05/13 07:05:10;;;;;;;17.35;4.47;;;;;;;13.13;63.93;101856.78;5070281;28;20052;-79
2022/05/13 07:07:35;;;;;;;10.77;4.70;;;;;;;13.11;63.91;101843.75;5072870;28;20020;-80
2022/05/13 07:10:00;;;;;;;15.10;4.70;;;;;;;13.15;64.11;101850.63;5066993;28;20380;-79
2022/05/13 07:12:26;;;;;;;11.63;5.03;;;;;;;13.17;63.34;101854.06;5067440;28;20376;-78
2022/05/13 07:14:53;;;;;;;12.85;4.60;;;;;;;13.21;63.69;101858.34;5070912;28;20073;-79
2022/05/13 07:17:19;;;;;;;13.00;4.32;;;;;;;13.27;63.49;101856.50;5073059;28;20484;-79
2022/05/13 07:19:44;;;;;;;11.82;4.70;;;;;;;13.33;63.72;101853.75;5071441;28;20126;-79
2022/05/13 07:22:09;;;;;;;13.73;4.53;;;;;;;13.37;63.34;101847.56;5072556;28;20099;-79
2022/05/13 07:24:35;;;;;;;12.80;4.50;;;;;;;13.39;63.11;101853.63;5071289;28;20032;-79
2022/05/13 07:27:00;;;;;;;11.40;4.30;;;;;;;13.39;63.16;101848.41;5072947;28;20074;-79
2022/05/13 07:29:25;;;;;;;12.25;4.18;;;;;;;13.40;62.81;101852.75;5068982;28;20086;-79
2022/05/13 07:31:51;;;;;;;13.88;4.85;;;;;;;13.39;62.81;101853.63;5068527;28;20028;-79
2022/05/13 07:34:16;;;;;;;10.55;4.30;;;;;;;13.45;62.73;101850.94;5068442;28;20032;-78
2022/05/13 07:36:42;;;;;;;10.55;4.40;;;;;;;13.56;62.57;101852.44;5072968;28;20372;-79
2022/05/13 07:41:51;;;;;;;10.02;4.25;;;;;;;13.78;62.61;101851.06;5072369;28;20043;-79
2022/05/13 07:44:16;;;;;;;10.80;4.95;;;;;;;13.85;61.63;101858.75;5070377;28;20103;-79
2022/05/13 07:46:43;;;;;;;9.85;4.72;;;;;;;13.88;61.87;101866.53;5069825;28;20036;-79
2022/05/13 07:49:09;;;;;;;14.50;5.47;;;;;;;13.92;61.22;101869.03;5071151;28;20029;-79
2022/05/13 07:51:34;;;;;;;14.25;5.68;;;;;;;13.97;60.83;101871.56;5070363;28;20055;-79
2022/05/13 07:54:00;;;;;;;8.90;4.80;;;;;;;14.01;60.68;101870.56;5067225;28;20024;-77
2022/05/13 07:56:25;;;;;;;12.68;4.75;;;;;;;14.05;60.38;101869.63;5065879;28;20343;-78
2022/05/13 07:58:51;;;;;;;12.85;5.03;;;;;;;14.10;60.92;101877.34;5069317;28;20106;-79
2022/05/13 08:01:17;;;;;;;12.60;5.07;;;;;;;14.14;60.62;101858.06;5065824;28;20028;-79
2022/05/13 08:03:43;;;;;;;10.07;4.93;;;;;;;14.21;60.13;101854.41;5065599;28;20028;-77
2022/05/13 08:06:09;;;;;;;10.35;4.78;;;;;;;14.31;59.48;101872.50;5062726;28;20029;-79
2022/05/13 08:08:41;;;;;;;12.70;4.55;;;;;;;14.35;59.00;101872.38;5075721;28;20415;-79
2022/05/13 08:11:10;;;;;;;10.00;4.55;;;;;;;14.35;59.54;101867.13;5070717;28;20492;-80
2022/05/13 08:13:36;;;;;;;10.00;4.40;;;;;;;14.37;59.70;101873.19;5068821;28;20133;-79
2022/05/13 08:16:06;;;;;;;15.23;4.50;;;;;;;14.36;59.26;101868.00;5064693;28;20452;-79
2022/05/13 08:18:32;;;;;;;7.68;3.60;;;;;;;14.32;58.99;101877.72;5070983;28;20028;-79
2022/05/13 08:20:58;;;;;;;13.73;4.70;;;;;;;14.27;58.40;101883.03;5060194;28;20031;-78
2022/05/13 08:23:23;;;;;;;10.85;4.00;;;;;;;14.21;59.07;101880.59;5069655;28;20471;-80
2022/05/13 08:25:49;;;;;;;14.15;4.28;;;;;;;14.18;59.24;101880.66;5057760;28;20400;-79
2022/05/13 08:28:16;;;;;;;12.40;4.68;;;;;;;14.15;59.75;101891.19;5060074;28;20039;-79
2022/05/13 08:30:44;;;;;;;10.48;4.10;;;;;;;14.16;59.22;101881.59;5058061;28;20032;-79
2022/05/13 08:33:10;;;;;;;7.55;4.25;;;;;;;14.16;59.81;101892.06;5055600;28;20056;-79
2022/05/13 08:35:37;;;;;;;11.07;4.03;;;;;;;14.19;58.87;101890.22;5061291;28;20044;-79
2022/05/13 08:38:03;;;;;;;8.77;4.22;;;;;;;14.21;58.97;101895.41;5067737;28;20024;-79
2022/05/13 08:40:36;;;;;;;14.80;4.20;;;;;;;14.27;58.23;101890.03;5066909;28;20115;-80
2022/05/13 08:43:10;;;;;;;7.95;3.80;;;;;;;14.34;58.41;101899.47;5069629;28;20076;-80
2022/05/13 08:45:38;;;;;;;6.22;3.55;;;;;;;14.41;58.11;101893.16;5068479;28;20074;-79
2022/05/13 08:48:08;;;;;;;8.27;3.40;;;;;;;14.51;58.17;101899.03;5069320;28;20028;-79
2022/05/13 08:50:49;;;;;;;9.90;3.60;;;;;;;14.64;57.83;101894.34;5064684;28;20040;-79
2022/05/13 08:53:30;;;;;;;10.82;3.40;;;;;;;14.79;57.50;101887.03;5058908;28;20030;-78
2022/05/13 08:56:09;;;;;;;11.90;3.17;;;;;;;14.88;56.51;101902.47;5055750;28;20196;-78
2022/05/13 08:58:42;;;;;;;9.30;3.47;;;;;;;14.95;56.32;101892.69;5073048;28;20035;-78
2022/05/13 09:01:12;;;;;;;11.88;2.78;;;;;;;15.01;55.74;101898.66;5065781;28;20031;-79
2022/05/13 09:03:48;;;;;;;12.15;3.40;;;;;;;15.01;55.83;101898.66;5063861;28;20483;-78
2022/05/13 09:06:31;;;;;;;6.57;3.08;;;;;;;14.98;55.57;101898.72;5062036;28;20177;-78
2022/05/13 09:09:00;;;;;;;5.93;2.90;;;;;;;14.96;55.64;101903.16;5056465;28;20020;-78
2022/05/13 09:11:32;;;;;;;7.78;2.63;;;;;;;14.94;56.17;101906.72;5062356;28;20687;-78
2022/05/13 09:14:31;;;;;;;5.13;2.40;;;;;;;14.95;56.38;101897.94;5062665;28;20029;-78
2022/05/13 09:17:21;;;;;;;7.47;2.58;;;;;;;14.99;55.64;101910.06;5067280;28;20158;-79
2022/05/13 09:19:57;;;;;;;5.63;2.40;;;;;;;15.04;55.69;101910.81;5063243;28;20127;-77
2022/05/13 09:22:23;;;;;;;7.25;2.80;;;;;;;15.01;54.83;101901.28;5060467;28;20082;-78
2022/05/13 09:24:48;;;;;;;12.32;2.70;;;;;;;14.99;55.01;101904.81;5063031;28;20028;-78
2022/05/13 09:27:14;;;;;;;8.15;3.00;;;;;;;14.98;54.91;101903.09;5056183;28;20025;-78
2022/05/13 09:29:43;;;;;;;13.63;2.80;;;;;;;15.06;55.65;101898.50;5059810;28;20044;-78
2022/05/13 09:32:29;;;;;;;9.27;2.60;;;;;;;15.20;55.16;101897.25;5066174;28;20036;-83
2022/05/13 09:35:05;;;;;;;7.68;2.63;;;;;;;15.31;54.12;101895.19;5063182;28;20020;-80
2022/05/13 09:37:40;;;;;;;10.20;2.67;;;;;;;15.46;54.39;101899.13;5058292;28;20029;-77
2022/05/13 09:40:09;;;;;;;7.68;2.58;;;;;;;15.55;53.86;101906.72;5055795;28;20078;-78
2022/05/13 09:42:49;;;;;;;7.53;2.10;;;;;;;15.70;54.04;101912.44;5062771;28;20430;-78
2022/05/13 09:45:22;;;;;;;12.63;2.60;;;;;;;15.80;52.58;101908.63;5063433;28;20111;-77
2022/05/13 09:48:06;;;;;;;6.70;2.33;;;;;;;15.91;52.44;101911.78;5053807;28;20013;-77
2022/05/13 09:50:42;;;;;;;8.05;2.30;;;;;;;16.01;51.88;101911.53;5054267;28;20097;-76
2022/05/13 09:53:22;;;;;;;10.95;2.28;;;;;;;16.07;52.14;101912.19;5056689;28;20025;-79
2022/05/13 09:55:51;;;;;;;4.93;1.90;;;;;;;16.12;51.10;101909.41;5058008;28;20074;-80
2022/05/13 09:58:37;;;;;;;7.75;1.88;;;;;;;16.10;50.07;101903.34;5062458;28;20099;-80
2022/05/13 10:01:05;;;;;;;9.07;1.85;;;;;;;16.05;50.01;101910.53;5051809;28;20491;-79
2022/05/13 10:03:36;;;;;;;9.88;2.10;;;;;;;15.96;49.59;101918.66;5056372;28;20028;-79
2022/05/13 10:06:10;;;;;;;7.57;2.00;;;;;;;15.83;50.19;101924.28;5049396;28;20043;-80
2022/05/13 10:08:47;;;;;;;5.63;1.40;;;;;;;15.77;48.43;101913.94;5051354;28;20029;-78
2022/05/13 10:14:05;;;;;;;5.95;1.60;;;;;;;15.98;48.98;101916.84;5049749;28;20814;-77
2022/05/13 10:16:45;;;;;;;8.13;1.73;;;;;;;16.13;49.38;101908.50;5057800;28;20020;-79
2022/05/13 10:19:22;;;;;;;6.40;1.30;;;;;;;16.27;49.54;101912.44;5067298;28;20600;-78
2022/05/13 10:22:01;;;;;;;5.82;1.70;;;;;;;16.44;48.22;101909.28;5063728;28;20380;-78
2022/05/13 10:24:41;;;;;;;5.53;1.50;;;;;;;16.60;47.49;101899.09;5069782;28;20086;-78
2022/05/13 10:27:12;;;;;;;5.20;1.83;;;;;;;16.70;47.65;101911.00;5068605;28;20024;-78
2022/05/13 10:29:45;;;;;;;6.03;1.98;;;;;;;16.74;47.69;101909.97;5069700;28;20025;-78
2022/05/13 10:32:47;;;;;;;5.28;1.50;;;;;;;16.75;47.88;101911.69;5060784;28;20029;-78
2022/05/13 10:35:19;;;;;;;3.67;1.67;;;;;;;16.75;46.66;101903.81;5068982;28;20025;-78
2022/05/13 10:37:44;;;;;;;;;;;;;;;16.86;48.58;101902.59;5062732;28;20024;-77
2022/05/13 10:40:18;;;;;;;6.90;1.70;;;;;;;16.89;47.52;101910.38;5064223;28;20062;-78
2022/05/13 10:43:01;;;;;;;5.53;1.60;;;;;;;16.87;47.54;101909.56;5062694;28;20111;-77
2022/05/13 10:45:30;;;;;;;6.68;1.70;;;;;;;16.83;45.52;101901.78;5057004;28;20475;-77
2022/05/13 10:47:58;;;;;;;6.18;1.45;;;;;;;16.88;45.67;101911.28;5054293;28;20024;-78
2022/05/13 10:50:29;;;;;;;7.75;1.83;;;;;;;16.96;45.91;101904.00;5062609;28;20040;-78
2022/05/13 10:53:05;;;;;;;5.07;1.65;;;;;;;16.99;46.41;101904.75;5055355;28;20025;-77
2022/05/13 10:56:02;;;;;;;4.93;1.75;;;;;;;16.97;46.79;101906.59;5060524;28;20170;-78
2022/05/13 10:58:43;;;;;;;4.43;1.50;;;;;;;16.94;45.76;101913.69;5057008;28;20025;-78
2022/05/13 11:01:23;;;;;;;7.47;1.90;;;;;;;16.95;45.55;101910.16;5063405;28;20028;-77
2022/05/13 11:03:59;;;;;;;5.28;1.60;;;;;;;16.97;46.26;101910.97;5061296;28;20409;-77
2022/05/13 11:06:35;;;;;;;5.05;1.63;;;;;;;17.02;46.36;101916.94;5066995;28;20104;-77
2022/05/13 11:09:04;;;;;;;5.20;1.67;;;;;;;17.04;45.93;101912.50;5060251;28;20024;-77
2022/05/13 11:11:42;;;;;;;8.20;1.58;;;;;;;17.07;45.44;101919.41;5059653;28;20044;-77
2022/05/13 11:14:34;;;;;;;3.33;1.10;;;;;;;17.08;44.51;101919.31;5057674;28;20024;-78
2022/05/13 11:17:12;;;;;;;4.10;1.33;;;;;;;17.09;43.77;101923.69;5059438;28;20481;-78
2022/05/13 11:20:17;;;;;;;5.22;1.33;;;;;;;17.09;44.17;101917.56;5051331;28;20033;-77
2022/05/13 11:22:56;;;;;;;6.88;1.73;;;;;;;17.07;44.06;101917.63;5053129;28;20072;-77
2022/05/13 11:25:56;;;;;;;5.25;1.38;;;;;;;17.12;44.64;101918.31;5062249;28;20074;-77
2022/05/13 11:28:50;;;;;;;6.63;1.67;;;;;;;17.19;45.00;101911.06;5066047;28;20039;-78
2022/05/13 11:31:40;;;;;;;4.70;1.80;;;;;;;17.21;44.86;101906.59;5062429;28;20376;-78
2022/05/13 11:34:50;;;;;;;7.50;1.77;;;;;;;17.18;45.05;101911.97;5062996;28;20016;-78
2022/05/13 11:37:18;;;;;;;5.30;2.00;;;;;;;17.17;44.38;101917.28;5034591;28;20045;-78
2022/05/13 11:40:05;;;;;;;5.30;1.50;;;;;;;17.21;44.42;101911.03;5062809;28;20099;-78
2022/05/13 11:43:18;;;;;;;3.78;1.48;;;;;;;17.24;44.55;101910.91;5069035;28;20025;-79
2022/05/13 11:46:09;;;;;;;6.20;1.50;;;;;;;17.29;44.37;101901.06;5070014;28;20028;-78
2022/05/13 11:48:40;;;;;;;7.00;1.50;;;;;;;17.45;43.47;101915.34;5070321;28;20025;-79
2022/05/13 11:51:10;;;;;;;5.45;1.70;;;;;;;17.54;43.55;101910.66;5065808;28;20046;-79
2022/05/13 11:53:43;;;;;;;6.00;1.30;;;;;;;17.57;44.54;101911.41;5066721;28;20032;-79
2022/05/13 11:56:13;;;;;;;5.90;1.60;;;;;;;17.64;44.44;101916.44;5063337;28;20039;-79