Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:08;;;;;;;8.43;3.07;;;;;;;13.60;79.29;96357.16;3576231;39;20538;-72
2021/07/30 00:02:36;;;;;;;5.90;3.20;;;;;;;13.58;79.64;96366.97;3578804;39;20515;-71
2021/07/30 00:05:06;;;;;;;5.63;3.40;;;;;;;13.60;79.69;96365.06;3578621;39;20890;-73
2021/07/30 00:07:34;;;;;;;5.80;3.30;;;;;;;13.64;79.65;96363.84;3573915;39;20536;-71
2021/07/30 00:10:03;;;;;;;6.97;3.03;;;;;;;13.58;80.17;96349.44;3579485;39;20768;-73
2021/07/30 00:12:31;;;;;;;5.30;3.23;;;;;;;13.52;80.27;96352.53;3578547;39;20849;-72
2021/07/30 00:15:00;;;;;;;8.03;3.80;;;;;;;13.44;80.31;96349.75;3583174;39;20647;-72
2021/07/30 00:17:29;;;;;;;7.60;4.00;;;;;;;13.49;80.29;96359.88;3580231;39;21042;-71
2021/07/30 00:19:57;;;;;;;8.87;3.47;;;;;;;13.50;80.15;96358.91;3579658;39;20535;-71
2021/07/30 00:22:25;;;;;;;6.00;3.80;;;;;;;13.48;80.37;96352.94;3576490;39;20475;-73
2021/07/30 00:24:53;;;;;;;8.37;4.40;;;;;;;13.42;80.70;96351.66;3577063;39;20562;-71
2021/07/30 00:27:21;;;;;;;7.47;4.30;;;;;;;13.45;80.79;96356.69;3581591;39;20837;-73
2021/07/30 00:29:49;;;;;;;10.23;4.03;;;;;;;13.40;80.88;96348.34;3578221;39;20939;-71
2021/07/30 00:32:17;;;;;;;6.07;3.20;;;;;;;13.44;80.61;96347.09;3576020;39;20817;-71
2021/07/30 00:34:46;;;;;;;7.13;3.53;;;;;;;13.34;81.19;96348.84;3576400;39;20473;-72
2021/07/30 00:37:14;;;;;;;8.20;4.40;;;;;;;13.42;80.89;96343.78;3577810;39;20837;-74
2021/07/30 00:39:42;;;;;;;8.73;4.30;;;;;;;13.32;81.24;96348.16;3576187;39;20456;-70
2021/07/30 00:42:10;;;;;;;6.30;3.70;;;;;;;13.24;81.03;96352.22;3574554;39;20798;-71
2021/07/30 00:44:38;;;;;;;8.00;4.40;;;;;;;13.20;81.46;96342.91;3574099;39;20717;-70
2021/07/30 00:47:06;;;;;;;11.13;3.40;;;;;;;13.24;81.11;96344.31;3567203;40;20749;-71
2021/07/30 00:49:35;;;;;;;4.33;3.40;;;;;;;13.10;81.08;96349.91;3577572;39;20483;-72
2021/07/30 00:52:05;;;;;;;4.60;3.60;;;;;;;12.79;82.31;96343.69;3579753;39;20452;-71
2021/07/30 00:54:34;;;;;;;7.00;3.43;;;;;;;12.97;81.47;96347.44;3577560;39;20863;-70
2021/07/30 00:57:02;;;;;;;6.13;3.50;;;;;;;13.00;81.16;96349.00;3574700;39;20837;-70
2021/07/30 00:59:30;;;;;;;5.33;3.53;;;;;;;13.04;81.24;96348.59;3565766;39;20553;-71
2021/07/30 01:01:58;;;;;;;9.00;3.00;;;;;;;12.99;81.10;96348.16;3577454;39;21201;-71
2021/07/30 01:04:26;;;;;;;4.30;3.80;;;;;;;12.92;81.76;96344.38;3577340;39;20784;-72
2021/07/30 01:06:55;;;;;;;4.60;3.87;;;;;;;12.70;82.54;96350.56;3567653;40;20483;-70
2021/07/30 01:09:24;;;;;;;7.00;3.47;;;;;;;12.52;83.01;96349.41;3575863;39;20477;-71
2021/07/30 01:11:52;;;;;;;8.80;3.70;;;;;;;12.56;82.59;96341.13;3576780;39;20712;-70
2021/07/30 01:14:20;;;;;;;5.20;3.57;;;;;;;12.77;82.29;96335.13;3576412;39;20472;-72
2021/07/30 01:16:48;;;;;;;4.63;3.80;;;;;;;12.83;81.86;96340.69;3577005;39;20437;-71
2021/07/30 01:19:21;;;;;;;5.50;3.63;;;;;;;12.88;81.38;96340.34;3579139;39;20859;-73
2021/07/30 01:21:52;;;;;;;3.60;3.00;;;;;;;12.80;81.19;96340.09;3575945;39;20460;-73
2021/07/30 01:24:46;;;;;;;7.33;3.27;;;;;;;12.82;81.46;96343.47;3578125;39;20499;-73
2021/07/30 01:27:14;;;;;;;5.80;3.30;;;;;;;12.84;81.70;96341.53;3580470;39;20436;-72
2021/07/30 01:29:42;;;;;;;5.43;3.23;;;;;;;12.80;81.48;96338.34;3569377;39;20462;-71
2021/07/30 01:32:10;;;;;;;9.63;3.10;;;;;;;12.73;81.52;96337.16;3578483;39;20913;-73
2021/07/30 01:34:38;;;;;;;7.60;3.53;;;;;;;12.66;81.57;96339.47;3575547;40;20938;-72
2021/07/30 01:37:06;;;;;;;6.33;2.70;;;;;;;12.61;81.84;96336.34;3578345;39;20948;-72
2021/07/30 01:39:35;;;;;;;7.83;3.43;;;;;;;12.61;81.92;96330.28;3570305;40;20459;-71
2021/07/30 01:42:05;;;;;;;8.17;3.30;;;;;;;12.51;81.81;96314.44;3578032;39;20789;-74
2021/07/30 01:44:33;;;;;;;5.70;4.13;;;;;;;12.52;82.25;96334.47;3580249;39;20902;-70
2021/07/30 01:47:00;;;;;;;5.17;3.03;;;;;;;12.45;82.82;96334.13;3563675;40;20484;-72
2021/07/30 01:49:29;;;;;;;8.13;3.50;;;;;;;12.50;82.88;96330.31;3577685;39;20478;-74
2021/07/30 01:51:57;;;;;;;14.00;3.70;;;;;;;12.44;82.49;96337.72;3571138;40;20853;-72
2021/07/30 01:54:24;;;;;;;8.80;4.03;;;;;;;12.38;82.34;96329.50;3578802;39;20468;-71
2021/07/30 01:56:52;;;;;;;4.20;3.33;;;;;;;12.49;81.84;96333.91;3577547;39;20452;-71
2021/07/30 01:59:22;;;;;;;15.40;4.13;;;;;;;12.45;82.11;96330.69;3575586;39;20941;-72
2021/07/30 02:01:50;;;;;;;16.77;4.30;;;;;;;12.45;82.02;96325.44;3578042;39;20929;-72
2021/07/30 02:04:18;;;;;;;4.60;3.80;;;;;;;12.38;82.45;96325.06;3578176;39;20901;-73
2021/07/30 02:06:46;;;;;;;7.07;3.80;;;;;;;12.40;82.46;96320.53;3578106;39;20914;-71
2021/07/30 02:09:14;;;;;;;5.87;3.33;;;;;;;12.38;82.44;96327.69;3580585;39;20849;-71
2021/07/30 02:11:42;;;;;;;12.40;3.37;;;;;;;12.36;82.73;96320.91;3577477;39;20466;-71
2021/07/30 02:14:16;;;;;;;4.20;2.83;;;;;;;12.33;82.28;96315.91;3577818;39;20764;-71
2021/07/30 02:16:46;;;;;;;13.00;3.53;;;;;;;12.27;82.50;96323.31;3582016;39;20467;-72
2021/07/30 02:19:16;;;;;;;8.43;3.87;;;;;;;12.24;82.88;96318.31;3578255;39;20543;-72
2021/07/30 02:21:45;;;;;;;6.43;3.83;;;;;;;12.26;82.86;96320.81;3578618;39;20476;-74
2021/07/30 02:24:12;;;;;;;7.90;2.93;;;;;;;12.25;83.14;96321.75;3576625;39;20458;-70
2021/07/30 02:26:40;;;;;;;10.10;4.93;;;;;;;12.24;83.34;96317.47;3578645;39;20453;-72
2021/07/30 02:29:08;;;;;;;7.17;4.20;;;;;;;12.19;83.18;96312.59;3577173;39;20580;-71
2021/07/30 02:31:36;;;;;;;5.40;3.67;;;;;;;12.25;82.92;96313.88;3578265;39;20443;-70
2021/07/30 02:34:07;;;;;;;9.57;3.90;;;;;;;12.19;83.01;96319.63;3576355;39;20923;-74
2021/07/30 02:36:35;;;;;;;5.87;3.70;;;;;;;12.19;83.44;96306.50;3576254;39;20788;-70
2021/07/30 02:39:04;;;;;;;12.97;3.93;;;;;;;12.14;83.82;96309.50;3575835;39;20860;-72
2021/07/30 02:41:32;;;;;;;8.93;3.20;;;;;;;12.12;83.76;96307.97;3577929;39;20444;-70
2021/07/30 02:44:00;;;;;;;4.20;2.83;;;;;;;12.08;83.17;96296.88;3566755;40;21024;-70
2021/07/30 02:46:28;;;;;;;8.73;4.03;;;;;;;12.12;83.16;96307.97;3576607;39;20562;-71
2021/07/30 02:48:56;;;;;;;6.00;3.30;;;;;;;12.00;83.70;96305.34;3567009;39;20815;-69
2021/07/30 02:51:26;;;;;;;6.50;3.07;;;;;;;12.01;83.70;96307.00;3577971;39;20524;-73
2021/07/30 02:53:54;;;;;;;7.17;3.87;;;;;;;12.01;83.75;96299.13;3580187;39;20464;-71
2021/07/30 02:56:22;;;;;;;6.13;3.33;;;;;;;12.00;83.86;96294.84;3560216;40;20465;-73
2021/07/30 02:58:49;;;;;;;8.53;4.07;;;;;;;12.01;83.98;96296.50;3564444;39;20828;-70
2021/07/30 03:01:17;;;;;;;4.57;3.20;;;;;;;12.00;83.78;96294.84;3578304;39;20456;-73
2021/07/30 03:03:45;;;;;;;5.53;3.70;;;;;;;11.98;83.60;96288.88;3577864;39;20458;-73
2021/07/30 03:06:14;;;;;;;6.00;3.80;;;;;;;11.93;83.31;96288.41;3568748;40;20771;-71
2021/07/30 03:08:43;;;;;;;6.03;3.70;;;;;;;11.89;83.65;96287.00;3579378;39;20770;-73
2021/07/30 03:11:11;;;;;;;5.90;3.20;;;;;;;11.84;83.57;96284.72;3578368;39;20436;-72
2021/07/30 03:13:38;;;;;;;8.57;3.03;;;;;;;11.78;83.91;96276.47;3565930;39;20465;-72
2021/07/30 03:16:11;;;;;;;7.70;3.67;;;;;;;11.84;83.93;96282.09;3578635;39;20468;-71
2021/07/30 03:18:39;;;;;;;6.00;3.57;;;;;;;11.80;83.75;96279.81;3578279;39;20809;-70
2021/07/30 03:21:07;;;;;;;4.87;3.77;;;;;;;11.69;84.16;96288.53;3581212;39;20502;-71
2021/07/30 03:23:35;;;;;;;8.00;3.97;;;;;;;11.66;84.46;96284.38;3576353;39;20860;-72
2021/07/30 03:26:04;;;;;;;8.77;3.70;;;;;;;11.64;84.23;96294.16;3577218;39;20555;-74
2021/07/30 03:28:32;;;;;;;7.73;2.90;;;;;;;11.66;84.52;96286.13;3576205;39;20465;-72
2021/07/30 03:31:01;;;;;;;4.40;3.00;;;;;;;11.65;84.02;96284.47;3580702;39;20484;-70
2021/07/30 03:33:29;;;;;;;13.53;3.90;;;;;;;11.61;84.29;96283.88;3569232;39;20821;-71
2021/07/30 03:35:57;;;;;;;6.73;3.60;;;;;;;11.61;84.28;96283.06;3578047;39;20873;-72
2021/07/30 03:38:25;;;;;;;5.40;3.33;;;;;;;11.66;84.19;96287.00;3576726;39;20482;-73
2021/07/30 03:40:53;;;;;;;6.80;3.33;;;;;;;11.50;84.86;96280.41;3578732;39;20554;-71
2021/07/30 03:43:23;;;;;;;4.40;3.20;;;;;;;11.48;84.53;96283.97;3577861;39;21201;-72
2021/07/30 03:45:51;;;;;;;12.33;3.63;;;;;;;11.55;84.05;96281.72;3578648;39;20852;-73
2021/07/30 03:48:19;;;;;;;6.80;3.50;;;;;;;11.53;83.70;96267.91;3580556;39;20458;-70
2021/07/30 03:50:46;;;;;;;5.10;3.03;;;;;;;11.46;83.89;96272.78;3572485;40;20473;-72
2021/07/30 03:53:14;;;;;;;6.27;3.20;;;;;;;11.40;84.16;96267.19;3578618;39;20547;-70
2021/07/30 03:55:42;;;;;;;7.00;4.10;;;;;;;11.46;83.82;96270.16;3577669;39;20454;-72
2021/07/30 03:58:11;;;;;;;5.60;3.83;;;;;;;11.38;83.93;96264.69;3577851;39;20552;-72
2021/07/30 04:00:40;;;;;;;6.67;4.33;;;;;;;11.46;83.38;96267.53;3577706;39;20533;-73
2021/07/30 04:03:08;;;;;;;10.33;3.40;;;;;;;11.50;83.41;96269.94;3577255;39;20853;-72
2021/07/30 04:05:36;;;;;;;5.83;3.70;;;;;;;11.47;83.21;96274.47;3577560;39;20820;-72
2021/07/30 04:08:05;;;;;;;8.40;5.57;;;;;;;11.41;84.05;96263.63;3577495;39;20729;-72
2021/07/30 04:10:34;;;;;;;9.73;4.63;;;;;;;11.52;83.64;96276.72;3577313;39;20833;-70
2021/07/30 04:13:02;;;;;;;10.90;5.03;;;;;;;11.52;83.49;96260.16;3578737;39;20499;-73
2021/07/30 04:15:29;;;;;;;5.63;4.33;;;;;;;11.51;83.36;96266.38;3577379;39;20447;-73
2021/07/30 04:17:59;;;;;;;9.77;5.90;;;;;;;11.48;83.22;96267.41;3579969;39;20464;-73
2021/07/30 04:20:30;;;;;;;8.87;5.63;;;;;;;11.51;83.15;96263.75;3581950;39;20914;-72
2021/07/30 04:22:58;;;;;;;11.00;5.77;;;;;;;11.61;83.13;96265.50;3579903;39;20531;-73
2021/07/30 04:25:26;;;;;;;11.83;6.27;;;;;;;11.50;82.90;96270.75;3579580;39;20807;-75
2021/07/30 04:27:54;;;;;;;11.80;5.23;;;;;;;11.43;83.22;96265.16;3577080;39;20553;-73
2021/07/30 04:30:23;;;;;;;25.30;5.93;;;;;;;11.48;83.20;96272.66;3576762;39;20730;-76
2021/07/30 04:32:51;;;;;;;12.40;5.77;;;;;;;11.30;83.82;96267.06;3576856;39;20919;-71
2021/07/30 04:35:20;;;;;;;8.33;4.60;;;;;;;11.41;82.90;96267.06;3583539;39;20736;-72
2021/07/30 04:37:48;;;;;;;6.93;4.70;;;;;;;11.52;82.91;96268.84;3578472;39;20709;-73
2021/07/30 04:40:16;;;;;;;5.40;4.00;;;;;;;11.63;82.66;96268.03;3567037;40;20502;-72
2021/07/30 04:42:44;;;;;;;7.67;4.10;;;;;;;11.75;82.83;96261.81;3574793;39;20465;-72
2021/07/30 04:45:13;;;;;;;9.70;4.77;;;;;;;11.82;82.83;96264.81;3578087;39;20457;-71
2021/07/30 04:47:40;;;;;;;7.37;4.53;;;;;;;11.80;82.42;96274.56;3565853;39;20789;-72
2021/07/30 04:50:09;;;;;;;7.97;5.20;;;;;;;11.65;83.21;96269.56;3575848;39;20467;-71
2021/07/30 04:52:41;;;;;;;12.53;4.43;;;;;;;11.77;83.05;96266.94;3575393;39;20602;-70
2021/07/30 04:55:09;;;;;;;9.20;4.03;;;;;;;12.00;81.34;96268.59;3578368;39;20776;-72
2021/07/30 04:57:37;;;;;;;6.37;4.20;;;;;;;12.04;81.23;96275.28;3577781;39;20918;-72
2021/07/30 05:00:06;;;;;;;7.33;4.03;;;;;;;11.76;82.87;96270.50;3580960;39;20603;-72
2021/07/30 05:02:34;;;;;;;8.83;4.80;;;;;;;11.79;83.88;96267.66;3580825;39;20429;-75
2021/07/30 05:05:03;;;;;;;6.87;4.27;;;;;;;11.80;83.02;96269.31;3577840;39;20724;-73
2021/07/30 05:07:31;;;;;;;5.83;4.17;;;;;;;12.12;82.07;96272.03;3578989;39;20443;-73
2021/07/30 05:10:00;;;;;;;7.40;4.17;;;;;;;11.80;83.31;96267.53;3580711;39;20439;-73
2021/07/30 05:12:30;;;;;;;11.73;3.70;;;;;;;11.83;84.31;96261.22;3570480;39;20468;-73
2021/07/30 05:14:58;;;;;;;9.13;4.63;;;;;;;12.37;82.88;96259.56;3568783;39;20470;-73
2021/07/30 05:17:26;;;;;;;10.50;4.03;;;;;;;12.26;81.53;96258.63;3578650;39;20430;-72
2021/07/30 05:19:54;;;;;;;8.83;3.90;;;;;;;12.24;82.27;96267.59;3577989;39;20440;-72
2021/07/30 05:22:22;;;;;;;7.83;4.50;;;;;;;12.58;81.09;96262.22;3576221;39;20456;-73
2021/07/30 05:24:50;;;;;;;6.67;4.50;;;;;;;12.67;80.55;96264.09;3580232;39;21060;-73
2021/07/30 05:27:19;;;;;;;12.47;5.30;;;;;;;12.77;80.34;96266.78;3579481;39;20471;-73
2021/07/30 05:29:47;;;;;;;13.07;4.60;;;;;;;12.59;81.38;96262.09;3579142;39;20469;-73
2021/07/30 05:32:15;;;;;;;9.17;5.10;;;;;;;12.65;81.06;96260.75;3564354;39;21198;-75
2021/07/30 05:34:44;;;;;;;10.13;4.63;;;;;;;12.77;80.82;96265.00;3578937;39;20861;-73
2021/07/30 05:37:12;;;;;;;8.90;4.17;;;;;;;12.55;81.81;96254.59;3578535;39;20425;-73
2021/07/30 05:39:41;;;;;;;8.00;4.60;;;;;;;13.05;80.62;96253.03;3579931;39;20882;-73
2021/07/30 05:42:09;;;;;;;4.60;3.60;;;;;;;13.27;80.08;96253.84;3569270;39;20488;-74
2021/07/30 05:44:39;;;;;;;13.20;4.90;;;;;;;13.58;79.27;96252.09;3579585;39;20920;-73
2021/07/30 05:47:07;;;;;;;5.57;3.60;;;;;;;13.43;79.07;96242.88;3580861;39;20851;-73
2021/07/30 05:49:36;;;;;;;9.30;4.70;;;;;;;13.89;78.63;96249.41;3579356;39;20971;-74
2021/07/30 05:52:30;;;;;;;8.43;5.17;;;;;;;13.88;78.49;96249.53;3579444;39;20927;-74
2021/07/30 05:54:59;;;;;;;7.37;3.77;;;;;;;13.84;79.24;96246.34;3570901;40;20479;-74
2021/07/30 05:57:26;;;;;;;13.27;4.20;;;;;;;14.40;78.86;96247.53;3579088;39;20452;-74
2021/07/30 05:59:56;;;;;;;5.23;3.60;;;;;;;14.40;77.06;96248.38;3579536;39;21043;-76
2021/07/30 06:02:24;;;;;;;20.80;5.80;;;;;;;14.73;76.12;96248.13;3576864;39;20465;-74
2021/07/30 06:04:52;;;;;;;7.10;4.00;;;;;;;15.01;75.99;96251.69;3568443;39;20664;-74
2021/07/30 06:07:20;;;;;;;5.40;3.70;;;;;;;15.14;74.69;96241.69;3578732;39;20578;-74
2021/07/30 06:09:47;;;;;;;6.80;3.87;;;;;;;15.20;75.29;96238.47;3578954;39;20458;-74
2021/07/30 06:12:15;;;;;;;12.70;4.20;;;;;;;15.33;75.57;96243.47;3579720;39;20447;-74
2021/07/30 06:14:45;;;;;;;8.80;3.83;;;;;;;15.67;74.19;96234.16;3579029;39;20860;-74
2021/07/30 06:17:14;;;;;;;6.33;3.83;;;;;;;15.90;72.50;96232.81;3578677;39;20515;-73
2021/07/30 06:19:42;;;;;;;9.83;4.30;;;;;;;15.99;73.26;96236.38;3569825;39;20900;-74
2021/07/30 06:22:10;;;;;;;9.97;3.97;;;;;;;16.32;72.00;96234.09;3578283;39;20461;-74
2021/07/30 06:24:38;;;;;;;10.73;4.80;;;;;;;16.35;72.57;96234.63;3568615;40;20759;-74
2021/07/30 06:27:07;;;;;;;14.33;5.40;;;;;;;16.73;69.50;96234.47;3579483;39;20691;-74
2021/07/30 06:29:35;;;;;;;26.17;4.97;;;;;;;16.79;69.52;96229.38;3577303;39;20474;-74
2021/07/30 06:32:03;;;;;;;6.60;4.10;;;;;;;17.03;70.47;96235.06;3575931;39;20456;-73
2021/07/30 06:34:33;;;;;;;6.70;4.33;;;;;;;17.16;69.25;96215.13;3578469;39;20465;-74
2021/07/30 06:37:01;;;;;;;6.50;3.23;;;;;;;17.31;68.04;96233.94;3578879;39;20698;-76
2021/07/30 06:39:29;;;;;;;6.10;3.63;;;;;;;16.98;68.28;96232.88;3578750;39;20464;-73
2021/07/30 06:41:57;;;;;;;7.10;3.80;;;;;;;17.33;68.10;96231.13;3578472;39;20526;-72
2021/07/30 06:44:25;;;;;;;8.07;4.10;;;;;;;17.35;67.78;96227.34;3578768;39;20464;-73
2021/07/30 06:46:53;;;;;;;6.17;3.63;;;;;;;17.72;68.08;96235.94;3576435;39;20855;-73
2021/07/30 06:49:21;;;;;;;11.50;3.80;;;;;;;17.80;67.69;96225.41;3580266;39;20567;-73
2021/07/30 06:51:50;;;;;;;7.33;4.33;;;;;;;17.88;67.60;96230.78;3578477;39;20546;-72
2021/07/30 06:54:18;;;;;;;7.60;4.47;;;;;;;18.18;66.29;96224.06;3577571;39;20811;-72
2021/07/30 06:56:46;;;;;;;8.30;4.57;;;;;;;18.27;66.22;96222.28;3577744;39;20909;-72
2021/07/30 06:59:14;;;;;;;8.50;4.20;;;;;;;18.10;66.73;96229.34;3578773;39;20759;-73
2021/07/30 07:01:42;;;;;;;7.07;3.80;;;;;;;18.20;66.71;96226.56;3569057;39;20798;-73
2021/07/30 07:04:10;;;;;;;7.00;4.33;;;;;;;18.55;65.36;96224.63;3576854;39;20743;-72
2021/07/30 07:06:39;;;;;;;7.47;3.93;;;;;;;18.15;65.93;96226.19;3577282;39;20441;-72
2021/07/30 07:09:08;;;;;;;6.37;3.70;;;;;;;18.47;66.90;96222.78;3577856;39;20838;-72
2021/07/30 07:11:36;;;;;;;8.00;3.87;;;;;;;18.76;65.51;96229.47;3578555;39;20460;-73
2021/07/30 07:14:04;;;;;;;9.17;4.17;;;;;;;18.81;64.44;96232.47;3578926;39;20472;-71
2021/07/30 07:16:31;;;;;;;9.13;3.93;;;;;;;18.89;63.46;96228.97;3580804;39;20844;-71
2021/07/30 07:19:00;;;;;;;10.47;3.57;;;;;;;18.95;63.78;96230.97;3576077;39;20841;-72
2021/07/30 07:21:28;;;;;;;8.23;4.13;;;;;;;19.13;63.18;96221.00;3575410;39;20549;-71
2021/07/30 07:23:56;;;;;;;9.63;3.33;;;;;;;19.07;63.88;96227.00;3577742;39;21121;-73
2021/07/30 07:26:25;;;;;;;7.63;3.23;;;;;;;19.49;62.76;96215.28;3579732;39;20417;-74
2021/07/30 07:28:53;;;;;;;6.37;4.00;;;;;;;19.95;62.61;96215.50;3577944;39;20477;-71
2021/07/30 07:31:22;;;;;;;7.47;3.90;;;;;;;19.33;62.66;96215.34;3580417;39;20694;-76
2021/07/30 07:33:50;;;;;;;4.70;3.63;;;;;;;19.91;61.18;96214.16;3568112;40;20719;-71
2021/07/30 07:36:18;;;;;;;6.33;4.17;;;;;;;19.94;60.55;96213.00;3570594;39;20980;-70
2021/07/30 07:38:46;;;;;;;4.97;3.50;;;;;;;19.95;61.88;96207.53;3577007;39;20841;-72
2021/07/30 07:41:14;;;;;;;7.80;3.90;;;;;;;20.48;60.96;96209.53;3578518;39;20755;-71
2021/07/30 07:43:43;;;;;;;6.53;4.20;;;;;;;20.17;59.72;96210.41;3574504;39;20488;-73
2021/07/30 07:46:11;;;;;;;6.47;3.80;;;;;;;20.12;60.25;96200.28;3568154;39;21151;-72
2021/07/30 07:48:39;;;;;;;7.70;3.87;;;;;;;20.26;59.77;96200.53;3578034;39;20857;-72
2021/07/30 07:51:06;;;;;;;4.80;3.67;;;;;;;20.15;59.48;96193.81;3581229;39;20715;-72
2021/07/30 07:53:34;;;;;;;5.87;3.50;;;;;;;20.58;59.78;96199.50;3577639;39;20892;-70
2021/07/30 07:56:04;;;;;;;7.93;4.47;;;;;;;20.46;58.66;96201.72;3576232;39;20706;-71
2021/07/30 07:58:33;;;;;;;7.87;3.97;;;;;;;20.48;58.51;96202.41;3579225;39;21699;-74
2021/07/30 08:01:02;;;;;;;7.37;4.13;;;;;;;20.64;57.90;96204.13;3580239;39;20731;-71
2021/07/30 08:03:30;;;;;;;10.07;3.97;;;;;;;21.02;56.24;96196.16;3572660;39;20850;-72
2021/07/30 08:05:58;;;;;;;6.70;4.03;;;;;;;21.39;57.04;96199.78;3578214;39;20475;-71
2021/07/30 08:08:26;;;;;;;6.27;3.93;;;;;;;21.64;54.77;96197.72;3578745;39;20712;-71
2021/07/30 08:10:54;;;;;;;5.83;3.83;;;;;;;22.02;55.19;96194.09;3581728;39;20743;-73
2021/07/30 08:13:22;;;;;;;7.50;3.90;;;;;;;22.35;52.17;96191.81;3579266;39;20452;-73
2021/07/30 08:15:50;;;;;;;5.53;3.90;;;;;;;21.97;53.49;96183.97;3563485;40;20558;-71
2021/07/30 08:18:20;;;;;;;4.90;3.47;;;;;;;21.60;52.46;96193.78;3577688;39;20498;-73
2021/07/30 08:20:47;;;;;;;7.50;3.70;;;;;;;21.94;52.79;96189.69;3576299;39;20491;-72
2021/07/30 08:23:15;;;;;;;6.37;4.60;;;;;;;22.22;51.50;96189.78;3577488;39;20914;-72
2021/07/30 08:25:43;;;;;;;7.50;4.17;;;;;;;22.25;52.19;96197.47;3578301;39;20444;-75
2021/07/30 08:28:11;;;;;;;9.50;3.50;;;;;;;22.39;52.01;96194.94;3578660;39;20468;-73
2021/07/30 08:30:38;;;;;;;8.03;3.50;;;;;;;22.55;51.44;96197.34;3579919;39;20836;-73
2021/07/30 08:33:06;;;;;;;6.50;3.97;;;;;;;22.44;50.17;96188.03;3573168;39;20745;-72
2021/07/30 08:35:36;;;;;;;6.33;4.17;;;;;;;22.45;51.98;96188.84;3577850;39;20557;-71
2021/07/30 08:38:04;;;;;;;4.90;3.50;;;;;;;22.61;51.06;96191.25;3576817;39;20777;-74
2021/07/30 08:40:33;;;;;;;4.53;3.40;;;;;;;22.95;50.41;96194.22;3580038;39;20457;-70
2021/07/30 08:43:02;;;;;;;6.60;3.77;;;;;;;22.79;50.03;96187.31;3569066;39;20725;-72
2021/07/30 08:45:30;;;;;;;5.93;4.03;;;;;;;22.93;50.33;96183.72;3566610;40;20769;-70
2021/07/30 08:48:01;;;;;;;7.70;4.13;;;;;;;23.07;51.11;96174.84;3575157;39;20453;-71
2021/07/30 08:50:31;;;;;;;7.33;3.73;;;;;;;23.35;49.07;96189.22;3568050;40;20673;-72
2021/07/30 08:53:04;;;;;;;7.53;4.00;;;;;;;23.37;47.95;96185.31;3579028;39;21096;-75
2021/07/30 08:55:33;;;;;;;5.80;3.83;;;;;;;23.60;49.07;96185.06;3579218;39;20533;-70
2021/07/30 08:58:00;;;;;;;5.03;3.10;;;;;;;23.95;49.21;96186.88;3576789;39;21181;-71
2021/07/30 09:00:28;;;;;;;17.07;10.53;;;;;;;23.54;48.44;96185.00;3576711;39;20774;-73
2021/07/30 09:03:00;;;;;;;10.87;3.30;;;;;;;23.53;48.31;96186.03;3575526;39;20483;-71
2021/07/30 09:05:30;;;;;;;5.90;4.00;;;;;;;23.50;48.01;96184.56;3581155;39;20455;-71
2021/07/30 09:08:00;;;;;;;6.70;3.80;;;;;;;23.73;48.41;96168.25;3575958;39;20472;-72
2021/07/30 09:10:34;;;;;;;6.73;4.03;;;;;;;24.64;47.06;96165.28;3577431;39;20448;-73
2021/07/30 09:13:21;;;;;;;4.27;3.43;;;;;;;24.42;47.06;96171.78;3578694;39;20456;-73
2021/07/30 09:16:00;;;;;;;5.63;3.23;;;;;;;23.97;46.54;96174.97;3566457;39;20778;-74
2021/07/30 09:18:32;;;;;;;5.63;4.30;;;;;;;23.65;47.46;96179.09;3572657;39;20448;-72
2021/07/30 09:21:29;;;;;;;9.30;4.60;;;;;;;23.86;47.76;96179.03;3577286;39;20514;-71
2021/07/30 09:24:03;;;;;;;6.53;3.90;;;;;;;24.10;46.79;96170.69;3574847;39;20486;-73
2021/07/30 09:26:43;;;;;;;5.33;4.10;;;;;;;24.79;45.75;96170.44;3576056;40;20455;-73
2021/07/30 09:29:14;;;;;;;5.60;3.73;;;;;;;24.65;45.23;96169.59;3583173;39;20525;-73
2021/07/30 09:31:49;;;;;;;6.60;3.50;;;;;;;24.86;46.68;96167.78;3568066;40;20464;-71
2021/07/30 09:34:23;;;;;;;6.67;4.27;;;;;;;24.62;46.64;96167.34;3565989;39;20876;-73
2021/07/30 09:36:56;;;;;;;7.70;4.40;;;;;;;24.86;46.88;96165.09;3580095;39;20533;-72
2021/07/30 09:39:28;;;;;;;6.83;3.70;;;;;;;25.46;43.87;96162.38;3575357;39;20476;-71
2021/07/30 09:42:04;;;;;;;6.00;4.00;;;;;;;25.70;44.29;96158.19;3575359;39;20454;-72
2021/07/30 09:44:34;;;;;;;6.40;4.03;;;;;;;26.26;43.26;96151.34;3577270;39;20508;-72
2021/07/30 09:47:08;;;;;;;9.97;4.17;;;;;;;26.76;42.87;96150.66;3576974;39;20663;-71
2021/07/30 09:49:46;;;;;;;6.20;4.33;;;;;;;27.72;39.91;96152.03;3577574;39;20565;-72
2021/07/30 09:52:19;;;;;;;6.60;3.60;;;;;;;27.30;41.95;96143.78;3579455;39;20525;-72
2021/07/30 09:54:49;;;;;;;5.03;3.70;;;;;;;26.46;42.78;96142.38;3558749;39;20813;-72
2021/07/30 09:57:19;;;;;;;6.03;4.23;;;;;;;26.82;43.02;96141.72;3579829;39;21087;-72
2021/07/30 09:59:48;;;;;;;6.43;4.13;;;;;;;26.28;42.45;96135.88;3576932;39;20561;-72
2021/07/30 10:02:18;;;;;;;8.60;3.80;;;;;;;25.35;43.92;96133.56;3578480;39;20911;-71
2021/07/30 10:04:48;;;;;;;5.80;3.83;;;;;;;26.99;41.38;96125.88;3577436;39;20761;-72
2021/07/30 10:07:18;;;;;;;5.07;3.97;;;;;;;27.73;40.81;96120.59;3577831;39;20670;-73
2021/07/30 10:09:55;;;;;;;6.20;4.23;;;;;;;27.93;40.01;96123.06;3579691;39;20877;-73
2021/07/30 10:12:25;;;;;;;7.47;4.10;;;;;;;27.53;40.82;96120.81;3576980;39;20452;-73
2021/07/30 10:14:53;;;;;;;5.33;4.60;;;;;;;27.04;39.36;96123.34;3578319;39;20453;-72
2021/07/30 10:17:29;;;;;;;5.20;4.43;;;;;;;26.00;43.91;96122.81;3577937;39;20445;-73
2021/07/30 10:20:02;;;;;;;5.50;3.57;;;;;;;25.95;44.50;96119.94;3569889;40;20767;-73
2021/07/30 10:22:39;;;;;;;8.47;5.10;;;;;;;25.49;46.33;96124.44;3577614;39;20468;-72
2021/07/30 10:25:11;;;;;;;9.90;7.40;;;;;;;25.42;47.37;96123.63;3567203;39;20542;-73
2021/07/30 10:27:45;;;;;;;6.30;3.90;;;;;;;25.71;46.90;96121.47;3580617;39;20561;-73
2021/07/30 10:30:14;;;;;;;4.43;3.60;;;;;;;25.00;48.45;96115.03;3579654;39;20558;-73
2021/07/30 10:32:53;;;;;;;4.47;3.33;;;;;;;24.58;48.70;96131.31;3579078;39;20852;-75
2021/07/30 10:35:42;;;;;;;6.40;4.30;;;;;;;24.73;48.73;96132.97;3570408;39;20460;-73
2021/07/30 10:38:13;;;;;;;5.13;3.60;;;;;;;24.91;49.83;96127.78;3577326;39;20748;-71
2021/07/30 10:40:41;;;;;;;6.20;3.87;;;;;;;24.88;48.25;96130.91;3577302;39;20656;-72
2021/07/30 10:43:12;;;;;;;4.53;3.50;;;;;;;25.40;46.73;96120.34;3579019;39;20604;-72
2021/07/30 10:45:41;;;;;;;6.60;4.27;;;;;;;25.30;47.07;96118.09;3577281;39;20561;-72
2021/07/30 10:48:36;;;;;;;8.70;4.03;;;;;;;25.73;46.13;96106.81;3579133;39;20930;-72
2021/07/30 10:51:23;;;;;;;6.40;4.20;;;;;;;26.68;44.05;96110.63;3567554;39;20788;-72
2021/07/30 10:53:55;;;;;;;8.47;3.77;;;;;;;28.14;41.82;96092.97;3575568;39;20817;-74
2021/07/30 10:56:44;;;;;;;7.50;4.03;;;;;;;27.01;43.92;96099.59;3581213;39;20452;-72
2021/07/30 10:59:13;;;;;;;6.10;3.63;;;;;;;27.70;41.58;96097.66;3574763;39;20465;-70
2021/07/30 11:01:59;;;;;;;4.60;3.77;;;;;;;27.10;43.44;96102.84;3578095;39;20433;-71
2021/07/30 11:04:28;;;;;;;4.43;3.73;;;;;;;26.91;43.70;96115.41;3580251;39;20741;-71
2021/07/30 11:06:57;;;;;;;8.90;4.03;;;;;;;26.50;45.41;96114.88;3578840;39;20442;-74
2021/07/30 11:09:27;;;;;;;13.67;4.10;;;;;;;26.19;45.68;96107.66;3583619;39;20564;-74
2021/07/30 11:11:56;;;;;;;7.43;3.57;;;;;;;26.54;44.55;96100.00;3563167;39;20546;-71
2021/07/30 11:14:27;;;;;;;4.73;4.23;;;;;;;26.72;44.25;96101.13;3578078;39;20495;-71
2021/07/30 11:16:58;;;;;;;15.73;4.10;;;;;;;27.64;41.96;96093.19;3576216;39;20472;-71
2021/07/30 11:19:28;;;;;;;5.10;4.00;;;;;;;28.76;38.54;96091.84;3581794;39;20484;-72
2021/07/30 11:21:58;;;;;;;6.13;3.57;;;;;;;28.48;40.47;96082.53;3579105;39;20845;-73
2021/07/30 11:24:26;;;;;;;5.53;4.27;;;;;;;27.62;43.16;96084.53;3579165;39;20499;-71
2021/07/30 11:26:55;;;;;;;5.10;3.80;;;;;;;28.47;40.98;96080.88;3578055;39;20465;-73
2021/07/30 11:29:31;;;;;;;5.60;3.90;;;;;;;29.73;37.69;96080.56;3580150;39;20501;-73
2021/07/30 11:32:01;;;;;;;5.00;4.13;;;;;;;29.17;38.77;96077.47;3576379;39;20512;-72
2021/07/30 11:34:32;;;;;;;10.20;4.80;;;;;;;28.24;39.54;96078.94;3580272;39;20945;-71
2021/07/30 11:37:01;;;;;;;7.10;6.37;;;;;;;27.24;40.62;96077.50;3576671;39;20490;-72
2021/07/30 11:39:32;;;;;;;11.63;4.60;;;;;;;27.39;41.90;96069.06;3577017;39;20504;-71
2021/07/30 11:42:01;;;;;;;6.40;3.67;;;;;;;27.51;42.22;96071.84;3580285;39;20467;-72