Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:11;;;;;;;0.70;0.70;;;;;;;11.25;100.00;100936.38;6335998;22;20014;-79
2022/10/06 00:02:36;;;;;;;1.15;0.45;;;;;;;11.31;100.00;100950.59;6334829;22;20470;-79
2022/10/06 00:05:02;;;;;;;0.55;0.55;;;;;;;11.28;100.00;100937.56;6307477;22;20085;-79
2022/10/06 00:07:28;;;;;;;0.30;0.20;;;;;;;11.23;100.00;100931.28;6335921;22;20431;-79
2022/10/06 00:09:53;;;;;;;2.30;1.30;;;;;;;11.31;100.00;100939.50;6277284;22;20014;-81
2022/10/06 00:12:19;;;;;;;0.15;0.15;;;;;;;11.28;100.00;100940.34;6333737;22;20011;-81
2022/10/06 00:14:44;;;;;;;1.17;0.75;;;;;;;11.27;100.00;100938.75;6333161;22;20011;-78
2022/10/06 00:17:10;;;;;;;1.33;1.00;;;;;;;11.32;100.00;100949.41;6333553;22;20015;-79
2022/10/06 00:19:35;;;;;;;21.98;1.35;;;;;;;11.35;100.00;100943.78;6332528;22;20061;-78
2022/10/06 00:22:01;;;;;;;0.52;0.52;;;;;;;11.27;100.00;100933.19;6335049;22;20686;-78
2022/10/06 00:24:26;;;;;;;8.48;0.88;;;;;;;11.33;100.00;100931.50;6307927;22;20037;-79
2022/10/06 00:26:52;;;;;;;0.68;0.68;;;;;;;11.35;100.00;100941.00;6334901;22;20053;-79
2022/10/06 00:29:17;;;;;;;0.20;0.20;;;;;;;11.35;100.00;100940.22;6307813;22;20034;-80
2022/10/06 00:31:43;;;;;;;0.32;0.30;;;;;;;11.31;100.00;100929.16;6334459;22;20064;-80
2022/10/06 00:34:09;;;;;;;0.13;0.13;;;;;;;11.33;100.00;100932.28;6334795;22;20015;-80
2022/10/06 00:36:34;;;;;;;0.32;0.32;;;;;;;11.32;100.00;100929.97;6334639;22;20026;-80
2022/10/06 00:39:00;;;;;;;0.10;0.10;;;;;;;11.29;100.00;100936.34;6306602;22;20007;-78
2022/10/06 00:41:25;;;;;;;0.00;0.00;;;;;;;11.26;100.00;100926.06;6283160;22;20070;-80
2022/10/06 00:43:58;;;;;;;0.50;0.38;;;;;;;11.24;100.00;100930.03;6334150;22;20010;-81
2022/10/06 00:46:36;;;;;;;0.55;0.45;;;;;;;11.18;100.00;100922.63;6334854;22;20251;-80
2022/10/06 00:49:04;;;;;;;1.42;0.50;;;;;;;11.14;100.00;100925.44;6306998;22;20042;-80
2022/10/06 00:51:30;;;;;;;0.25;0.25;;;;;;;11.08;100.00;100920.81;6306486;22;20409;-80
2022/10/06 00:53:56;;;;;;;0.65;0.65;;;;;;;11.01;100.00;100916.13;6281638;22;20347;-80
2022/10/06 00:56:23;;;;;;;0.13;0.13;;;;;;;10.97;100.00;100918.16;6335537;22;20036;-81
2022/10/06 00:58:49;;;;;;;0.73;0.70;;;;;;;10.90;100.00;100912.72;6333185;22;20015;-80
2022/10/06 01:01:14;;;;;;;0.50;0.50;;;;;;;10.82;100.00;100905.69;6326418;22;20765;-85
2022/10/06 01:03:49;;;;;;;0.70;0.70;;;;;;;10.86;100.00;100913.97;6329099;22;20022;-83
2022/10/06 01:06:14;;;;;;;3.53;1.45;;;;;;;10.81;100.00;100918.00;6364756;22;20011;-84
2022/10/06 01:08:40;;;;;;;0.40;0.40;;;;;;;10.77;100.00;100911.69;6366714;22;20325;-83
2022/10/06 01:11:12;;;;;;;0.82;0.68;;;;;;;10.79;100.00;100909.31;6368856;22;20423;-83
2022/10/06 01:13:37;;;;;;;0.32;0.32;;;;;;;10.78;100.00;100916.06;6339451;22;20085;-83
2022/10/06 01:16:23;;;;;;;0.75;0.75;;;;;;;10.78;100.00;100913.28;6367488;22;20037;-83
2022/10/06 01:18:49;;;;;;;1.17;1.08;;;;;;;10.80;100.00;100910.84;6311187;22;20387;-83
2022/10/06 01:21:20;;;;;;;0.40;0.40;;;;;;;10.81;100.00;100917.19;6312857;22;20006;-83
2022/10/06 01:23:46;;;;;;;0.57;0.57;;;;;;;10.77;100.00;100906.16;6339114;22;20010;-83
2022/10/06 01:26:13;;;;;;;1.05;0.95;;;;;;;10.78;100.00;100910.50;6339639;22;20006;-83
2022/10/06 01:28:38;;;;;;;16.83;1.50;;;;;;;10.77;100.00;100915.25;6339598;22;20014;-83
2022/10/06 01:31:05;;;;;;;0.28;0.22;;;;;;;10.74;100.00;100907.00;6339729;22;20014;-83
2022/10/06 01:33:31;;;;;;;2.05;1.05;;;;;;;10.74;100.00;100918.88;6312562;22;20392;-83
2022/10/06 01:35:56;;;;;;;0.32;0.32;;;;;;;10.68;100.00;100906.66;6368120;22;20010;-82
2022/10/06 01:38:22;;;;;;;1.17;0.70;;;;;;;10.68;100.00;100914.97;6313075;22;20002;-83
2022/10/06 01:40:53;;;;;;;0.15;0.15;;;;;;;10.67;100.00;100916.22;6337529;22;20010;-81
2022/10/06 01:43:18;;;;;;;0.45;0.45;;;;;;;10.64;100.00;100910.69;6312515;22;20018;-81
2022/10/06 01:45:44;;;;;;;0.55;0.55;;;;;;;10.62;100.00;100910.31;6367068;22;20341;-81
2022/10/06 01:48:09;;;;;;;0.13;0.13;;;;;;;10.59;100.00;100911.16;6365274;22;20417;-81
2022/10/06 01:50:35;;;;;;;2.20;1.65;;;;;;;10.59;100.00;100911.16;6367084;22;20385;-81
2022/10/06 01:53:00;;;;;;;0.75;0.75;;;;;;;10.56;100.00;100911.97;6338762;22;20101;-81
2022/10/06 01:55:26;;;;;;;0.80;0.80;;;;;;;10.53;100.00;100902.50;6339155;22;20019;-81
2022/10/06 01:57:53;;;;;;;0.28;0.28;;;;;;;10.54;100.00;100915.19;6338452;22;20037;-82
2022/10/06 02:00:19;;;;;;;0.15;0.15;;;;;;;10.53;100.00;100915.59;6337717;22;20002;-82
2022/10/06 02:02:46;;;;;;;0.35;0.35;;;;;;;10.43;100.00;100906.22;6336575;22;20021;-82
2022/10/06 02:05:13;;;;;;;0.82;0.45;;;;;;;10.43;100.00;100902.66;6367948;22;20014;-82
2022/10/06 02:07:42;;;;;;;0.45;0.45;;;;;;;10.45;100.00;100916.88;6339411;22;20010;-85
2022/10/06 02:10:11;;;;;;;1.52;1.27;;;;;;;10.42;100.00;100914.94;6340400;22;20018;-83
2022/10/06 02:12:37;;;;;;;0.17;0.15;;;;;;;10.34;100.00;100905.91;6312550;22;20031;-83
2022/10/06 02:15:03;;;;;;;0.90;0.82;;;;;;;10.33;100.00;100906.31;6367194;22;20019;-83
2022/10/06 02:17:29;;;;;;;0.63;0.47;;;;;;;10.34;100.00;100905.13;6339956;22;20114;-83
2022/10/06 02:19:55;;;;;;;1.40;1.30;;;;;;;10.30;100.00;100910.72;6337909;22;20015;-84
2022/10/06 02:22:20;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100905.97;6367911;22;20022;-84
2022/10/06 02:24:47;;;;;;;0.10;0.10;;;;;;;10.29;100.00;100909.94;6339859;22;20021;-83
2022/10/06 02:27:13;;;;;;;0.40;0.40;;;;;;;10.26;100.00;100898.88;6339498;22;20014;-83
2022/10/06 02:29:39;;;;;;;1.35;1.25;;;;;;;10.22;100.00;100896.16;6339090;22;20022;-83
2022/10/06 02:32:05;;;;;;;0.10;0.10;;;;;;;10.20;100.00;100901.31;6339197;22;20437;-83
2022/10/06 02:34:31;;;;;;;0.47;0.47;;;;;;;10.17;100.00;100895.81;6367110;22;20014;-83
2022/10/06 02:36:57;;;;;;;1.25;0.75;;;;;;;10.16;100.00;100894.22;6312259;22;20018;-83
2022/10/06 02:39:23;;;;;;;0.32;0.32;;;;;;;10.10;100.00;100891.13;6338016;22;20025;-83
2022/10/06 02:41:48;;;;;;;0.88;0.88;;;;;;;10.06;100.00;100890.38;6336188;22;20014;-84
2022/10/06 02:44:14;;;;;;;0.73;0.73;;;;;;;10.06;100.00;100901.47;6336413;22;20018;-83
2022/10/06 02:46:42;;;;;;;0.13;0.13;;;;;;;10.02;100.00;100903.47;6337276;22;20437;-83
2022/10/06 02:49:07;;;;;;;0.82;0.82;;;;;;;10.01;100.00;100904.66;6335502;22;20010;-83
2022/10/06 02:51:34;;;;;;;0.20;0.20;;;;;;;9.95;100.00;100906.31;6338105;22;20361;-83
2022/10/06 02:54:00;;;;;;;1.85;1.40;;;;;;;10.00;100.00;100919.72;6336485;22;20076;-83
2022/10/06 02:56:25;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100921.31;6363388;22;20010;-83
2022/10/06 02:58:52;;;;;;;0.38;0.38;;;;;;;9.99;100.00;100918.13;6365959;22;20925;-83
2022/10/06 03:01:25;;;;;;;0.52;0.52;;;;;;;10.01;100.00;100926.84;6338216;22;20022;-83
2022/10/06 03:03:53;;;;;;;0.00;0.00;;;;;;;9.97;100.00;100923.31;6335485;22;20103;-83
2022/10/06 03:06:21;;;;;;;0.82;0.82;;;;;;;10.01;100.00;100926.84;6336732;22;20018;-83
2022/10/06 03:08:52;;;;;;;0.15;0.15;;;;;;;9.95;100.00;100922.94;6337276;22;20006;-83
2022/10/06 03:11:20;;;;;;;0.93;0.85;;;;;;;9.94;100.00;100935.25;6309404;22;20323;-83
2022/10/06 03:13:47;;;;;;;0.70;0.68;;;;;;;9.92;100.00;100929.31;6337695;22;20013;-83
2022/10/06 03:16:32;;;;;;;0.70;0.70;;;;;;;9.81;100.00;100917.53;6365679;22;20010;-83
2022/10/06 03:19:00;;;;;;;0.60;0.55;;;;;;;9.86;100.00;100942.06;6335513;22;20019;-83
2022/10/06 03:21:28;;;;;;;0.43;0.43;;;;;;;9.82;100.00;100931.00;6337717;22;20014;-83
2022/10/06 03:23:56;;;;;;;0.17;0.15;;;;;;;9.80;100.00;100933.38;6336640;22;20337;-83
2022/10/06 03:26:27;;;;;;;0.55;0.50;;;;;;;9.80;100.00;100938.13;6335894;22;20010;-83
2022/10/06 03:28:53;;;;;;;0.65;0.47;;;;;;;9.78;100.00;100944.09;6365891;22;20017;-83
2022/10/06 03:31:18;;;;;;;0.10;0.10;;;;;;;9.71;100.00;100935.03;6365199;22;20003;-82
2022/10/06 03:33:44;;;;;;;0.57;0.52;;;;;;;9.75;100.00;100938.56;6334832;22;20018;-83
2022/10/06 03:36:12;;;;;;;0.00;0.00;;;;;;;9.73;100.00;100950.06;6365861;22;20014;-84
2022/10/06 03:38:37;;;;;;;0.80;0.80;;;;;;;9.73;100.00;100949.28;6337317;22;20014;-83
2022/10/06 03:41:10;;;;;;;1.27;1.17;;;;;;;9.72;100.00;100947.69;6310253;22;20002;-83
2022/10/06 03:43:36;;;;;;;1.48;1.38;;;;;;;9.67;100.00;100946.16;6365022;22;20085;-83
2022/10/06 03:46:03;;;;;;;0.40;0.40;;;;;;;9.67;100.00;100950.91;6364491;22;20068;-83
2022/10/06 03:48:30;;;;;;;0.20;0.20;;;;;;;9.63;100.00;100950.94;6336763;22;20002;-83
2022/10/06 03:50:57;;;;;;;0.17;0.17;;;;;;;9.50;100.00;100935.25;6337712;22;20011;-84
2022/10/06 03:53:26;;;;;;;0.25;0.25;;;;;;;9.52;100.00;100946.69;6364546;22;20473;-84
2022/10/06 03:56:03;;;;;;;0.55;0.43;;;;;;;9.48;100.00;100948.69;6365362;22;20067;-84
2022/10/06 03:58:31;;;;;;;0.52;0.52;;;;;;;9.45;100.00;100949.50;6364813;22;20011;-84
2022/10/06 04:01:00;;;;;;;5.72;0.90;;;;;;;9.45;100.00;100952.28;6338152;22;20002;-84
2022/10/06 04:03:26;;;;;;;6.22;1.00;;;;;;;9.40;100.00;100947.16;6365819;22;20041;-84
2022/10/06 04:05:53;;;;;;;0.43;0.43;;;;;;;9.25;100.00;100944.53;6339622;22;20446;-84
2022/10/06 04:08:19;;;;;;;0.13;0.13;;;;;;;9.18;100.00;100941.78;6364458;22;20349;-84
2022/10/06 04:10:44;;;;;;;0.75;0.75;;;;;;;9.16;100.00;100932.31;6339659;22;20089;-83
2022/10/06 04:13:10;;;;;;;0.63;0.63;;;;;;;9.14;100.00;100946.53;6367944;22;20010;-83
2022/10/06 04:15:35;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100950.91;6337921;22;20059;-84
2022/10/06 04:18:01;;;;;;;2.38;2.08;;;;;;;9.17;100.00;100956.03;6364598;22;20060;-83
2022/10/06 04:20:27;;;;;;;1.05;0.88;;;;;;;9.23;100.00;100957.19;6313209;22;20037;-83
2022/10/06 04:22:53;;;;;;;0.63;0.60;;;;;;;9.27;100.00;100972.56;6337346;22;20434;-83
2022/10/06 04:25:19;;;;;;;6.32;1.13;;;;;;;9.31;100.00;100965.03;6338556;22;20018;-83
2022/10/06 04:27:44;;;;;;;0.30;0.30;;;;;;;9.27;100.00;100960.72;6338273;22;20016;-83
2022/10/06 04:30:13;;;;;;;0.38;0.38;;;;;;;9.20;100.00;100964.31;6337957;22;20438;-83
2022/10/06 04:32:39;;;;;;;0.85;0.85;;;;;;;9.13;100.00;100967.13;6312840;22;20010;-82
2022/10/06 04:35:05;;;;;;;0.25;0.25;;;;;;;9.19;100.00;100975.78;6336401;22;20100;-80
2022/10/06 04:37:31;;;;;;;1.13;0.57;;;;;;;9.12;100.00;100960.03;6336247;22;20111;-82
2022/10/06 04:39:57;;;;;;;1.58;1.48;;;;;;;9.06;100.00;100958.84;6337421;22;20023;-82
2022/10/06 04:42:22;;;;;;;0.15;0.15;;;;;;;9.07;100.00;100963.22;6338073;22;20022;-83
2022/10/06 04:44:48;;;;;;;0.52;0.45;;;;;;;9.11;100.00;100963.19;6367565;22;20003;-83
2022/10/06 04:47:14;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100967.50;6366913;22;20018;-82
2022/10/06 04:49:39;;;;;;;0.90;0.85;;;;;;;9.21;100.00;100963.13;6336997;22;20038;-84
2022/10/06 04:52:06;;;;;;;0.10;0.10;;;;;;;9.22;100.00;100969.47;6338144;22;20432;-83
2022/10/06 04:54:34;;;;;;;1.05;1.05;;;;;;;9.24;100.00;100962.31;6339809;22;20014;-85
2022/10/06 04:57:03;;;;;;;0.65;0.65;;;;;;;9.20;100.00;100967.09;6340435;22;20010;-84
2022/10/06 05:02:15;;;;;;;0.55;0.55;;;;;;;9.25;100.00;100963.09;6316565;22;20042;-84
2022/10/06 05:04:42;;;;;;;0.70;0.70;;;;;;;9.23;100.00;100966.28;6313531;22;20025;-84
2022/10/06 05:07:08;;;;;;;1.02;0.93;;;;;;;9.16;100.00;100965.53;6339397;22;20010;-86
2022/10/06 05:09:34;;;;;;;1.50;1.25;;;;;;;9.13;100.00;100966.34;6338612;22;20349;-83
2022/10/06 05:12:00;;;;;;;0.30;0.30;;;;;;;9.18;100.00;100969.47;6313075;22;20010;-84
2022/10/06 05:14:26;;;;;;;0.70;0.68;;;;;;;9.19;100.00;100970.25;6367314;22;20378;-85
2022/10/06 05:16:51;;;;;;;0.47;0.43;;;;;;;9.21;100.00;100973.41;6339387;22;20109;-85
2022/10/06 05:19:17;;;;;;;1.17;1.10;;;;;;;9.24;100.00;100972.59;6314478;22;20006;-86
2022/10/06 05:21:43;;;;;;;1.27;1.17;;;;;;;9.14;100.00;100982.53;6336258;22;20450;-84
2022/10/06 05:24:12;;;;;;;1.02;0.93;;;;;;;9.15;100.00;100969.47;6334499;22;20105;-84
2022/10/06 05:26:37;;;;;;;1.20;1.05;;;;;;;9.18;100.00;100975.00;6365949;22;20037;-84
2022/10/06 05:29:06;;;;;;;1.15;0.90;;;;;;;9.30;100.00;100977.28;6335965;22;20045;-84
2022/10/06 05:31:37;;;;;;;0.43;0.43;;;;;;;9.37;100.00;100970.94;6338247;22;20018;-84
2022/10/06 05:34:03;;;;;;;0.60;0.60;;;;;;;9.44;100.00;100981.16;6339096;22;20011;-84
2022/10/06 05:36:31;;;;;;;8.68;1.38;;;;;;;9.55;100.00;100977.13;6337856;22;20083;-84
2022/10/06 05:38:57;;;;;;;0.52;0.52;;;;;;;9.63;100.00;100972.31;6364302;22;20021;-84
2022/10/06 05:41:29;;;;;;;1.30;1.20;;;;;;;9.76;100.00;100988.03;6311885;22;20018;-86
2022/10/06 05:43:57;;;;;;;1.92;1.20;;;;;;;9.96;100.00;100996.56;6337813;22;20101;-85
2022/10/06 05:46:27;;;;;;;7.43;2.25;;;;;;;10.01;100.00;100976.75;6363356;22;20075;-84
2022/10/06 05:48:56;;;;;;;0.55;0.55;;;;;;;10.16;100.00;100997.59;6335200;22;20011;-85
2022/10/06 05:51:27;;;;;;;1.13;0.50;;;;;;;10.29;100.00;101007.00;6309615;22;20056;-84
2022/10/06 05:53:53;;;;;;;1.45;1.20;;;;;;;10.39;100.00;101007.31;6334032;22;20038;-85
2022/10/06 05:56:32;;;;;;;1.33;1.23;;;;;;;10.54;100.00;101011.47;6363765;22;20312;-83
2022/10/06 05:58:59;;;;;;;1.85;1.75;;;;;;;10.72;100.00;101017.59;6335221;22;20044;-77
2022/10/06 06:01:25;;;;;;;1.13;0.93;;;;;;;10.88;100.00;101015.03;6302987;22;20072;-77
2022/10/06 06:04:00;;;;;;;0.32;0.32;;;;;;;11.09;100.00;101023.09;6303676;22;20019;-76
2022/10/06 06:06:34;;;;;;;0.52;0.52;;;;;;;11.36;100.00;101008.47;6305511;22;20015;-77
2022/10/06 06:09:11;;;;;;;0.00;0.00;;;;;;;11.59;100.00;101027.97;6303469;22;20437;-76
2022/10/06 06:11:42;;;;;;;1.67;1.58;;;;;;;11.89;100.00;101036.22;6332838;22;20010;-77
2022/10/06 06:14:09;;;;;;;1.63;1.27;;;;;;;12.01;100.00;101048.78;6307858;22;20007;-77
2022/10/06 06:16:37;;;;;;;0.93;0.65;;;;;;;12.04;100.00;101043.16;6333704;22;20420;-95
2022/10/06 06:19:04;;;;;;;0.70;0.70;;;;;;;12.08;100.00;101055.00;6331109;22;20095;-87
2022/10/06 06:21:30;;;;;;;0.22;0.22;;;;;;;12.00;100.00;101048.00;6305494;22;20223;-87
2022/10/06 06:23:56;;;;;;;1.55;0.82;;;;;;;12.03;100.00;101049.91;6333380;22;20387;-87
2022/10/06 06:26:27;;;;;;;0.55;0.55;;;;;;;12.05;100.00;101055.84;6335453;22;20007;-88
2022/10/06 06:28:55;;;;;;;0.80;0.80;;;;;;;12.10;100.00;101052.56;6307838;22;20127;-87
2022/10/06 06:31:26;;;;;;;1.08;0.65;;;;;;;12.33;100.00;101067.69;6309469;22;20019;-87
2022/10/06 06:33:55;;;;;;;0.88;0.88;;;;;;;12.43;100.00;101052.81;6336556;22;20501;-87
2022/10/06 06:36:29;;;;;;;2.60;0.98;;;;;;;12.66;100.00;101060.34;6309511;22;20038;-77
2022/10/06 06:38:56;;;;;;;0.73;0.63;;;;;;;12.92;100.00;101079.72;6334645;22;20075;-77
2022/10/06 06:41:27;;;;;;;0.77;0.73;;;;;;;13.05;100.00;101075.06;6282165;22;20015;-77
2022/10/06 06:44:00;;;;;;;2.97;1.75;;;;;;;13.39;100.00;101090.69;6308936;22;20325;-77
2022/10/06 06:46:34;;;;;;;1.10;0.63;;;;;;;13.59;100.00;101082.31;6309115;22;20338;-77
2022/10/06 06:49:06;;;;;;;2.22;1.48;;;;;;;13.78;100.00;101073.91;6308546;22;20019;-77
2022/10/06 06:51:39;;;;;;;0.65;0.60;;;;;;;14.06;100.00;101080.81;6309123;22;20321;-77
2022/10/06 06:54:05;;;;;;;1.25;1.15;;;;;;;14.03;100.00;101081.69;6282039;22;20102;-77
2022/10/06 06:56:35;;;;;;;0.22;0.22;;;;;;;14.38;100.00;101080.03;6283351;22;20036;-87
2022/10/06 06:59:09;;;;;;;0.88;0.75;;;;;;;14.27;100.00;101096.25;6308410;22;20011;-87
2022/10/06 07:01:35;;;;;;;1.15;1.05;;;;;;;14.34;100.00;101090.47;6308747;22;20444;-87
2022/10/06 07:04:01;;;;;;;1.17;1.08;;;;;;;14.42;100.00;101095.47;6336306;22;20092;-88
2022/10/06 07:06:31;;;;;;;1.17;0.55;;;;;;;14.46;100.00;101096.16;6308785;22;20010;-87
2022/10/06 07:08:59;;;;;;;1.20;0.90;;;;;;;14.68;100.00;101096.38;6307971;22;20014;-88
2022/10/06 07:11:28;;;;;;;1.55;1.45;;;;;;;14.91;100.00;101115.72;6308804;22;20026;-88
2022/10/06 07:13:57;;;;;;;1.25;1.15;;;;;;;14.65;100.00;101105.63;6336420;22;20034;-86
2022/10/06 07:27:29;;;;;;;0.77;0.77;;;;;;;16.07;100.00;101107.09;6336479;22;20007;-87
2022/10/06 07:29:55;;;;;;;2.20;1.20;;;;;;;16.13;100.00;101102.50;6336173;22;20082;-86
2022/10/06 07:32:25;;;;;;;0.73;0.73;;;;;;;16.18;100.00;101111.09;6336444;22;20046;-88
2022/10/06 07:34:52;;;;;;;0.80;0.65;;;;;;;16.04;100.00;101116.38;6310890;22;20011;-77
2022/10/06 07:37:18;;;;;;;1.17;1.13;;;;;;;16.17;100.00;101109.56;6310553;22;20019;-78
2022/10/06 07:39:44;;;;;;;3.90;0.68;;;;;;;16.05;100.00;101117.97;6338392;22;20006;-77
2022/10/06 07:42:12;;;;;;;3.50;2.33;;;;;;;15.67;100.00;101120.75;6310102;22;20085;-77
2022/10/06 07:44:38;;;;;;;0.90;0.88;;;;;;;15.59;100.00;101120.19;6284715;22;20329;-77
2022/10/06 07:47:05;;;;;;;1.35;0.90;;;;;;;15.75;100.00;101125.69;6307065;22;20367;-77
2022/10/06 07:49:49;;;;;;;2.90;0.82;;;;;;;15.89;100.00;101129.28;6310852;22;20328;-77
2022/10/06 07:52:15;;;;;;;0.38;0.38;;;;;;;15.75;100.00;101122.09;6310973;22;20094;-86
2022/10/06 07:54:43;;;;;;;2.25;1.08;;;;;;;15.77;100.00;101128.03;6339578;22;20046;-88
2022/10/06 07:57:38;;;;;;;0.52;0.52;;;;;;;15.63;100.00;101123.66;6320978;22;20015;-87
2022/10/06 08:00:07;;;;;;;1.25;1.08;;;;;;;15.73;100.00;101142.09;6338071;22;20015;-87
2022/10/06 08:02:37;;;;;;;;;;;;;;;15.32;100.00;101119.75;6337759;22;20015;-87
2022/10/06 08:05:03;;;;;;;1.95;1.60;;;;;;;15.33;100.00;101135.28;6338348;22;20240;-87
2022/10/06 08:07:29;;;;;;;1.35;1.25;;;;;;;15.32;100.00;101134.53;6338865;22;20496;-87
2022/10/06 08:09:57;;;;;;;1.75;1.50;;;;;;;15.56;100.00;101143.44;6336816;22;20015;-87
2022/10/06 08:12:41;;;;;;;0.68;0.60;;;;;;;15.85;100.00;101149.72;6338496;22;20003;-77
2022/10/06 08:15:10;;;;;;;0.75;0.65;;;;;;;16.38;100.00;101150.06;6337950;22;20086;-77
2022/10/06 08:17:36;;;;;;;1.02;0.93;;;;;;;16.55;100.00;101150.69;6335791;22;20015;-77
2022/10/06 08:20:03;;;;;;;0.40;0.40;;;;;;;16.52;100.00;101146.78;6337551;22;20033;-77
2022/10/06 08:22:29;;;;;;;1.52;1.20;;;;;;;16.58;100.00;101145.00;6337997;22;20002;-77
2022/10/06 08:24:56;;;;;;;1.33;1.10;;;;;;;16.53;100.00;101156.78;6337946;22;20322;-77
2022/10/06 08:27:23;;;;;;;2.40;0.98;;;;;;;16.74;100.00;101142.03;6335240;22;20014;-77
2022/10/06 08:29:49;;;;;;;0.35;0.35;;;;;;;17.01;99.74;101151.94;6336791;22;20436;-87
2022/10/06 08:32:14;;;;;;;0.98;0.70;;;;;;;17.24;97.63;101157.91;6337762;22;20455;-88
2022/10/06 08:34:40;;;;;;;0.57;0.47;;;;;;;17.22;97.05;101154.78;6336984;22;20042;-88
2022/10/06 08:37:06;;;;;;;1.75;0.80;;;;;;;17.16;97.38;101172.63;6337722;22;20007;-86
2022/10/06 08:39:31;;;;;;;0.45;0.45;;;;;;;17.18;96.49;101170.94;6337749;22;20281;-87
2022/10/06 08:41:57;;;;;;;2.22;0.77;;;;;;;17.38;96.50;101169.84;6309813;22;20007;-87
2022/10/06 08:44:47;;;;;;;0.85;0.70;;;;;;;17.59;95.58;101172.66;6335630;22;20424;-87
2022/10/06 08:47:18;;;;;;;1.17;0.77;;;;;;;18.03;95.02;101172.59;6310256;22;20017;-87
2022/10/06 08:49:45;;;;;;;1.20;1.00;;;;;;;18.04;92.74;101168.53;6309105;22;20340;-77
2022/10/06 08:53:04;;;;;;;0.98;0.75;;;;;;;18.18;93.60;101176.41;6336949;22;20010;-77
2022/10/06 08:55:52;;;;;;;0.20;0.20;;;;;;;17.78;94.83;101172.78;6211777;23;20020;-77
2022/10/06 08:58:29;;;;;;;0.75;0.73;;;;;;;18.29;94.13;101167.53;6211078;23;20159;-77
2022/10/06 09:01:00;;;;;;;0.40;0.40;;;;;;;18.49;91.97;101182.72;6298724;22;20102;-77
2022/10/06 09:03:27;;;;;;;0.40;0.40;;;;;;;18.84;90.34;101176.91;6310065;22;20459;-77
2022/10/06 09:06:01;;;;;;;0.20;0.20;;;;;;;19.15;89.59;101176.78;6309457;22;20038;-77
2022/10/06 09:08:33;;;;;;;0.75;0.60;;;;;;;19.57;87.85;101174.13;6337440;22;20018;-87
2022/10/06 09:11:09;;;;;;;0.93;0.60;;;;;;;19.62;87.77;101181.91;6310032;22;20064;-88
2022/10/06 09:13:46;;;;;;;1.67;1.48;;;;;;;19.74;85.62;101173.28;6309934;22;20011;-88
2022/10/06 09:16:18;;;;;;;1.45;0.82;;;;;;;19.82;85.04;101171.69;6337548;22;20007;-87
2022/10/06 09:18:54;;;;;;;0.88;0.77;;;;;;;20.06;86.30;101177.41;6309806;22;20317;-87
2022/10/06 09:21:46;;;;;;;1.42;1.33;;;;;;;19.65;86.22;101169.72;6336781;22;20019;-87
2022/10/06 09:24:27;;;;;;;19.00;0.63;;;;;;;19.82;87.51;101179.34;6295446;22;20348;-87
2022/10/06 09:26:57;;;;;;;0.50;0.50;;;;;;;20.45;85.87;101179.16;6310092;22;20017;-77
2022/10/06 09:29:24;;;;;;;1.58;0.82;;;;;;;20.28;83.97;101179.97;6309786;22;20014;-87
2022/10/06 09:31:50;;;;;;;0.90;0.88;;;;;;;20.31;85.24;101182.66;6337382;22;20082;-87
2022/10/06 09:34:41;;;;;;;1.58;0.88;;;;;;;20.03;85.46;101186.81;6337114;22;20034;-85
2022/10/06 09:37:09;;;;;;;0.40;0.40;;;;;;;20.53;84.97;101181.59;6309290;22;20006;-87
2022/10/06 09:39:43;;;;;;;0.55;0.55;;;;;;;20.19;85.49;101183.59;6308722;22;20003;-87
2022/10/06 09:42:08;;;;;;;2.38;1.92;;;;;;;20.44;85.70;101174.75;6337515;22;20337;-87
2022/10/06 09:44:57;;;;;;;0.40;0.40;;;;;;;20.82;83.24;101179.72;6338919;22;20010;-88
2022/10/06 09:47:33;;;;;;;0.80;0.73;;;;;;;20.70;84.16;101180.72;6321876;22;20099;-77
2022/10/06 09:50:11;;;;;;;1.80;0.63;;;;;;;20.38;86.03;101175.91;6336206;22;20436;-77
2022/10/06 09:52:41;;;;;;;1.23;1.13;;;;;;;20.44;86.59;101183.22;6336728;22;20015;-77
2022/10/06 09:55:14;;;;;;;1.35;0.90;;;;;;;20.96;86.37;101169.72;6335777;22;20013;-77
2022/10/06 09:57:48;;;;;;;1.20;1.10;;;;;;;20.94;86.03;101175.06;6309838;22;20011;-77
2022/10/06 10:00:35;;;;;;;0.77;0.73;;;;;;;20.86;84.57;101176.69;6335214;22;20010;-77
2022/10/06 10:03:09;;;;;;;1.88;1.38;;;;;;;20.91;84.39;101173.19;6283410;22;20014;-78
2022/10/06 10:05:36;;;;;;;0.85;0.77;;;;;;;20.61;85.35;101174.34;6308800;22;20025;-88
2022/10/06 10:08:15;;;;;;;0.85;0.60;;;;;;;20.78;84.69;101172.69;6309621;22;20448;-88
2022/10/06 10:10:40;;;;;;;0.77;0.70;;;;;;;21.32;84.48;101175.09;6310044;22;20478;-88
2022/10/06 10:13:24;;;;;;;1.98;1.20;;;;;;;21.53;82.33;101180.84;6336958;22;20007;-88
2022/10/06 10:15:56;;;;;;;0.35;0.35;;;;;;;21.80;80.94;101177.72;6337271;22;20053;-87
2022/10/06 10:18:25;;;;;;;2.50;1.30;;;;;;;21.45;81.71;101177.63;6336966;22;20006;-88
2022/10/06 10:20:54;;;;;;;0.63;0.63;;;;;;;21.51;80.28;101166.47;6309476;22;20026;-87
2022/10/06 10:23:28;;;;;;;0.57;0.55;;;;;;;21.37;80.88;101160.31;6309473;22;20131;-87
2022/10/06 10:26:09;;;;;;;0.28;0.28;;;;;;;21.65;83.82;101174.91;6337380;22;20011;-78
2022/10/06 10:29:14;;;;;;;1.17;1.00;;;;;;;22.10;82.48;101170.84;6337030;22;20344;-78
2022/10/06 10:32:14;;;;;;;0.63;0.57;;;;;;;22.39;78.78;101170.00;6248706;22;20331;-78
2022/10/06 10:34:58;;;;;;;0.88;0.85;;;;;;;22.90;76.59;101169.41;6336544;22;20042;-78
2022/10/06 10:37:34;;;;;;;1.40;1.30;;;;;;;22.58;75.54;101164.84;6336549;22;20011;-78
2022/10/06 10:40:16;;;;;;;0.65;0.65;;;;;;;23.06;74.78;101171.66;6336729;22;20011;-78
2022/10/06 10:42:48;;;;;;;0.40;0.40;;;;;;;23.27;75.17;101168.81;6336868;22;20011;-78
2022/10/06 10:45:23;;;;;;;0.82;0.68;;;;;;;23.34;71.99;101174.03;6336327;22;20034;-89
2022/10/06 10:47:49;;;;;;;0.77;0.77;;;;;;;23.03;65.42;101167.00;6308512;22;20034;-88
2022/10/06 10:50:26;;;;;;;0.20;0.20;;;;;;;22.95;66.46;101160.22;6336382;22;20446;-88
2022/10/06 10:52:57;;;;;;;0.20;0.20;;;;;;;23.16;66.30;101164.59;6336978;22;20015;-88
2022/10/06 10:55:34;;;;;;;0.50;0.50;;;;;;;23.20;63.82;101158.72;6308607;22;20006;-89
2022/10/06 10:58:09;;;;;;;0.65;0.50;;;;;;;23.25;62.94;101164.41;6308798;22;20052;-88
2022/10/06 11:00:36;;;;;;;2.22;1.10;;;;;;;23.21;62.51;101168.78;6308900;22;20009;-88
2022/10/06 11:03:02;;;;;;;0.03;0.03;;;;;;;23.39;62.81;101159.16;6308185;22;20007;-78
2022/10/06 11:06:04;;;;;;;0.22;0.22;;;;;;;23.46;63.73;101167.25;6336200;22;20009;-78
2022/10/06 11:08:39;;;;;;;0.82;0.73;;;;;;;23.72;64.46;101159.53;6336479;22;20068;-78
2022/10/06 11:11:31;;;;;;;0.90;0.30;;;;;;;23.81;63.18;101162.19;6336626;22;20371;-78
2022/10/06 11:13:58;;;;;;;0.93;0.57;;;;;;;24.09;61.85;101166.03;6272727;22;20022;-78
2022/10/06 11:16:40;;;;;;;0.22;0.22;;;;;;;24.09;61.31;101159.56;6308267;22;20028;-78
2022/10/06 11:19:33;;;;;;;0.25;0.20;;;;;;;24.24;61.84;101154.53;6335620;22;20457;-78
2022/10/06 11:21:59;;;;;;;0.17;0.17;;;;;;;24.08;61.63;101161.63;6279726;22;20023;-88
2022/10/06 11:24:44;;;;;;;0.98;0.90;;;;;;;24.13;61.37;101155.22;6335987;22;20089;-88
2022/10/06 11:27:28;;;;;;;0.47;0.47;;;;;;;24.07;62.23;101154.41;6308866;22;20034;-87
2022/10/06 11:30:01;;;;;;;0.28;0.22;;;;;;;24.39;63.65;101152.31;6336117;22;20093;-88
2022/10/06 11:32:41;;;;;;;0.30;0.30;;;;;;;24.68;58.94;101154.03;6308085;22;20067;-88
2022/10/06 11:35:20;;;;;;;0.68;0.55;;;;;;;24.66;60.81;101150.16;6308972;22;20056;-87
2022/10/06 11:37:59;;;;;;;0.20;0.20;;;;;;;24.83;60.56;101137.56;6308157;22;20090;-89
2022/10/06 11:40:25;;;;;;;0.50;0.50;;;;;;;24.96;58.43;101140.75;6335319;22;20010;-78
2022/10/06 11:43:05;;;;;;;0.63;0.57;;;;;;;24.92;57.99;101134.56;6335762;22;20021;-78
2022/10/06 11:46:04;;;;;;;0.75;0.60;;;;;;;24.79;58.87;101131.38;6307779;22;20010;-78
2022/10/06 11:48:31;;;;;;;0.20;0.20;;;;;;;24.94;60.11;101125.53;6334820;22;20057;-78