Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:21;;;;;;;41.30;32.20;;;10.80;99.90;;;;;;5041428;28;20506;-82
2023/02/23 00:02:49;;;;;;;50.13;33.07;;;10.80;99.90;;;;;;5032810;28;20453;-83
2023/02/23 00:05:17;;;;;;;39.57;32.50;;;10.80;99.90;;;;;;5047217;28;20487;-82
2023/02/23 00:07:44;;;;;;;47.83;34.53;;;10.70;99.90;;;;;;5074542;28;20529;-82
2023/02/23 00:10:17;;;;;;;44.57;34.50;;;10.70;99.90;;;;;;5054849;28;20464;-81
2023/02/23 00:12:44;;;;;;;44.00;32.43;;;10.80;99.90;;;;;;5029470;28;20460;-83
2023/02/23 00:15:12;;;;;;;49.53;35.03;;;10.80;99.90;;;;;;5037257;28;20527;-82
2023/02/23 00:17:39;;;;;;;46.87;35.57;;;10.70;99.90;;;;;;5040382;28;20540;-83
2023/02/23 00:20:10;;;;;;;45.30;31.77;;;10.70;99.90;;;;;;5048992;28;20485;-82
2023/02/23 00:22:38;;;;;;;44.07;33.13;;;10.70;99.90;;;;;;5047484;28;20452;-82
2023/02/23 00:25:07;;;;;;;45.57;33.63;;;10.80;99.90;;;;;;5045115;28;20542;-83
2023/02/23 00:27:37;;;;;;;40.27;32.63;;;10.80;99.90;;;;;;5043943;28;20477;-83
2023/02/23 00:30:06;;;;;;;59.83;35.50;;;10.80;99.90;;;;;;5032270;28;20500;-83
2023/02/23 00:32:33;;;;;;;46.13;34.07;;;10.80;99.90;;;;;;5049738;28;20453;-81
2023/02/23 00:35:01;;;;;;;48.10;34.90;;;10.80;99.90;;;;;;5042336;28;20464;-84
2023/02/23 00:37:28;;;;;;;49.97;33.80;;;10.80;99.90;;;;;;5032580;28;20449;-85
2023/02/23 00:39:56;;;;;;;44.83;34.67;;;10.80;99.90;;;;;;5034404;28;20563;-83
2023/02/23 00:42:23;;;;;;;45.47;33.47;;;10.80;99.90;;;;;;5065446;28;20552;-82
2023/02/23 00:44:51;;;;;;;49.17;34.10;;;10.80;99.90;;;;;;5047086;28;20601;-83
2023/02/23 00:47:18;;;;;;;46.97;35.27;;;10.80;99.90;;;;;;5028659;28;20481;-83
2023/02/23 00:49:45;;;;;;;59.03;39.87;;;10.80;99.90;;;;;;5049651;28;21026;-82
2023/02/23 00:52:13;;;;;;;48.33;34.80;;;10.80;99.90;;;;;;5043024;28;20456;-83
2023/02/23 00:54:41;;;;;;;55.83;36.40;;;10.80;99.90;;;;;;5044440;28;20456;-83
2023/02/23 00:57:08;;;;;;;54.67;35.50;;;10.80;99.90;;;;;;5032257;28;20453;-83
2023/02/23 00:59:35;;;;;;;54.57;35.83;;;10.80;99.90;;;;;;5029768;28;20553;-83
2023/02/23 01:02:04;;;;;;;59.93;39.20;;;10.70;99.90;;;;;;5028000;28;20636;-82
2023/02/23 01:04:30;;;;;;;54.50;37.23;;;10.70;99.90;;;;;;5043709;28;20570;-82
2023/02/23 01:06:57;;;;;;;51.43;35.20;;;10.70;99.90;;;;;;5047558;28;20521;-84
2023/02/23 01:09:27;;;;;;;58.67;39.60;;;10.70;99.90;;;;;;5045958;28;20483;-83
2023/02/23 01:11:56;;;;;;;55.03;37.10;;;10.70;99.90;;;;;;5047351;28;20555;-82
2023/02/23 01:14:24;;;;;;;53.40;36.30;;;10.70;99.90;;;;;;5046861;28;20467;-82
2023/02/23 01:16:51;;;;;;;58.10;37.37;;;10.70;99.90;;;;;;5036640;28;20458;-83
2023/02/23 01:19:19;;;;;;;50.87;36.80;;;10.70;99.90;;;;;;5037880;28;20507;-83
2023/02/23 01:21:46;;;;;;;53.87;37.93;;;10.70;99.90;;;;;;5041236;28;20512;-83
2023/02/23 01:24:13;;;;;;;63.67;40.73;;;10.80;99.90;;;;;;5047730;28;21022;-83
2023/02/23 01:26:42;;;;;;;48.10;36.07;;;10.70;99.90;;;;;;5051391;28;20539;-81
2023/02/23 01:29:11;;;;;;;47.27;34.70;;;10.70;99.90;;;;;;5054789;28;20576;-81
2023/02/23 01:31:40;;;;;;;51.73;34.93;;;10.70;99.90;;;;;;5038076;28;20447;-83
2023/02/23 01:34:07;;;;;;;50.07;36.27;;;10.70;99.90;;;;;;5038237;28;20588;-82
2023/02/23 01:36:37;;;;;;;57.70;37.50;;;10.70;99.90;;;;;;5047089;28;20456;-82
2023/02/23 01:39:06;;;;;;;47.10;34.27;;;10.70;99.90;;;;;;5040273;28;20457;-83
2023/02/23 01:41:33;;;;;;;55.00;36.50;;;10.80;99.90;;;;;;5038931;28;20480;-83
2023/02/23 01:44:03;;;;;;;53.60;36.53;;;10.70;99.90;;;;;;5035096;28;20454;-81
2023/02/23 01:46:32;;;;;;;51.77;35.57;;;10.80;99.90;;;;;;5030189;28;20456;-82
2023/02/23 01:48:59;;;;;;;53.20;33.77;;;10.80;99.90;;;;;;5061730;28;20486;-84
2023/02/23 01:51:30;;;;;;;47.40;34.77;;;10.80;99.90;;;;;;5056507;28;20481;-83
2023/02/23 01:54:02;;;;;;;51.97;36.00;;;10.80;99.90;;;;;;5047845;28;20491;-84
2023/02/23 01:56:32;;;;;;;49.33;33.27;;;10.80;99.90;;;;;;5047488;28;20524;-83
2023/02/23 01:59:05;;;;;;;46.70;34.80;;;10.80;99.90;;;;;;5062387;28;20502;-83
2023/02/23 02:01:32;;;;;;;48.10;34.33;;;10.80;99.90;;;;;;5056573;28;20504;-82
2023/02/23 02:04:04;;;;;;;53.07;36.50;;;10.80;99.90;;;;;;5049140;28;20452;-82
2023/02/23 02:06:32;;;;;;;50.63;34.40;;;10.80;99.90;;;;;;5037201;28;20455;-83
2023/02/23 02:09:06;;;;;;;43.27;32.40;;;10.80;99.90;;;;;;5045028;28;20546;-82
2023/02/23 02:11:36;;;;;;;45.00;34.17;;;10.80;99.90;;;;;;5037814;28;20467;-82
2023/02/23 02:14:11;;;;;;;53.40;34.80;;;10.70;99.90;;;;;;5047444;28;20538;-83
2023/02/23 02:17:01;;;;;;;48.23;34.93;;;10.70;99.90;;;;;;5047376;28;20814;-83
2023/02/23 02:20:05;;;;;;;53.93;35.07;;;10.70;99.90;;;;;;5032476;28;20495;-83
2023/02/23 02:22:57;;;;;;;51.50;38.27;;;10.70;99.90;;;;;;5037476;28;20512;-81
2023/02/23 02:25:43;;;;;;;47.70;33.80;;;10.70;99.90;;;;;;5018596;28;20450;-82
2023/02/23 02:28:29;;;;;;;47.77;36.83;;;10.70;99.90;;;;;;5044576;28;20479;-83
2023/02/23 02:31:24;;;;;;;61.17;37.23;;;10.70;99.90;;;;;;5063367;28;20492;-83
2023/02/23 02:34:25;;;;;;;49.87;35.40;;;10.70;99.90;;;;;;5027108;28;20536;-82
2023/02/23 02:37:21;;;;;;;57.23;36.77;;;10.80;99.90;;;;;;5049345;28;20519;-83
2023/02/23 02:40:14;;;;;;;56.07;37.97;;;10.70;99.90;;;;;;5036870;28;20472;-82
2023/02/23 02:42:55;;;;;;;51.90;35.13;;;10.70;99.90;;;;;;5049129;28;20452;-81
2023/02/23 02:45:27;;;;;;;51.60;35.27;;;10.70;99.90;;;;;;5050538;28;20460;-82
2023/02/23 02:47:59;;;;;;;51.53;38.47;;;10.70;99.90;;;;;;5037398;28;20491;-82
2023/02/23 02:50:37;;;;;;;50.53;35.23;;;10.70;99.90;;;;;;5049118;28;20471;-83
2023/02/23 02:53:08;;;;;;;54.03;37.60;;;10.70;99.90;;;;;;5044853;28;21019;-83
2023/02/23 02:55:42;;;;;;;60.27;39.20;;;10.70;99.90;;;;;;5043647;28;20484;-83
2023/02/23 02:58:11;;;;;;;47.50;35.40;;;10.70;99.90;;;;;;5027067;28;20453;-81
2023/02/23 04:19:14;;;;;;;55.60;37.67;;;10.30;99.90;;;;;;5023825;28;20475;-81
2023/02/23 04:21:41;;;;;;;60.10;38.57;;;10.30;99.90;;;;;;5029652;28;20465;-82
2023/02/23 04:24:08;;;;;;;64.20;37.80;;;10.30;99.90;;;;;;5024937;28;20449;-82
2023/02/23 04:26:35;;;;;;;55.80;36.80;;;10.30;99.90;;;;;;5039989;28;20974;-82
2023/02/23 04:29:02;;;;;;;60.03;37.17;;;10.30;99.90;;;;;;5024507;28;20542;-86
2023/02/23 04:31:29;;;;;;;64.10;37.93;;;10.30;99.90;;;;;;5039802;28;20541;-84
2023/02/23 04:33:57;;;;;;;62.13;39.17;;;10.30;99.90;;;;;;5020626;28;20455;-86
2023/02/23 04:36:25;;;;;;;55.93;39.00;;;10.30;99.90;;;;;;5039297;28;20933;-83
2023/02/23 04:38:52;;;;;;;56.27;37.07;;;10.30;99.90;;;;;;5022026;28;20459;-81
2023/02/23 04:41:19;;;;;;;58.57;37.63;;;10.30;99.90;;;;;;5025201;28;20473;-82
2023/02/23 04:43:45;;;;;;;57.40;36.00;;;10.30;99.90;;;;;;5026130;28;20545;-81
2023/02/23 04:46:12;;;;;;;54.87;35.87;;;10.30;99.90;;;;;;5043971;28;20458;-81
2023/02/23 04:48:39;;;;;;;62.53;37.60;;;10.30;99.90;;;;;;5028318;28;20552;-81
2023/02/23 04:51:07;;;;;;;53.60;35.00;;;10.20;99.90;;;;;;5037066;28;20479;-81
2023/02/23 04:53:34;;;;;;;55.67;35.60;;;10.30;99.90;;;;;;5034207;28;20459;-81
2023/02/23 04:56:01;;;;;;;54.87;37.40;;;10.30;99.90;;;;;;5030377;28;20553;-81
2023/02/23 04:58:28;;;;;;;57.63;36.23;;;10.30;99.90;;;;;;5040833;28;20542;-82
2023/02/23 05:00:54;;;;;;;60.30;38.10;;;10.20;99.90;;;;;;5023718;28;20485;-82
2023/02/23 05:03:21;;;;;;;70.27;38.40;;;10.20;99.90;;;;;;5038478;28;20539;-81
2023/02/23 05:05:48;;;;;;;54.90;35.57;;;10.20;99.90;;;;;;5051394;28;20461;-82
2023/02/23 05:08:16;;;;;;;55.70;36.60;;;10.20;99.90;;;;;;5041780;28;20551;-82
2023/02/23 05:10:43;;;;;;;56.80;36.20;;;10.20;99.90;;;;;;5041388;28;20563;-82
2023/02/23 05:13:10;;;;;;;60.03;37.20;;;10.20;99.90;;;;;;5033958;28;20515;-81
2023/02/23 05:15:37;;;;;;;61.40;37.13;;;10.20;99.90;;;;;;5036019;28;20544;-82
2023/02/23 05:18:04;;;;;;;59.70;37.10;;;10.20;99.90;;;;;;5037939;28;20452;-82
2023/02/23 05:20:31;;;;;;;70.23;41.13;;;10.20;99.90;;;;;;5036444;28;20540;-81
2023/02/23 05:22:58;;;;;;;53.90;34.90;;;10.20;99.90;;;;;;5042030;28;21318;-82
2023/02/23 05:25:26;;;;;;;63.17;37.23;;;10.20;99.90;;;;;;5054895;28;20484;-83
2023/02/23 05:27:53;;;;;;;68.30;36.07;;;10.20;99.90;;;;;;5049163;28;20844;-83
2023/02/23 05:30:20;;;;;;;60.77;37.70;;;10.20;99.90;;;;;;5039237;28;20489;-81
2023/02/23 05:32:46;;;;;;;59.20;36.87;;;10.10;99.90;;;;;;5047230;28;20452;-83
2023/02/23 05:35:13;;;;;;;59.30;37.37;;;10.10;99.90;;;;;;5047309;28;20508;-84
2023/02/23 05:37:40;;;;;;;57.47;36.20;;;10.10;99.90;;;;;;5048466;28;20500;-82
2023/02/23 05:40:09;;;;;;;61.00;37.43;;;10.10;99.90;;;;;;5046724;28;20536;-82
2023/02/23 05:42:37;;;;;;;53.60;34.67;;;10.10;99.90;;;;;;5046642;28;20462;-83
2023/02/23 05:45:06;;;;;;;58.67;35.30;;;10.10;99.90;;;;;;5043094;28;20465;-82
2023/02/23 05:47:37;;;;;;;59.97;35.60;;;10.20;99.90;;;;;;5036054;28;20456;-83
2023/02/23 05:50:04;;;;;;;55.30;35.63;;;10.20;99.90;;;;;;5035923;28;20490;-83
2023/02/23 05:52:31;;;;;;;61.07;35.40;;;10.20;99.90;;;;;;5045579;28;20452;-83
2023/02/23 05:54:58;;;;;;;62.47;36.73;;;10.20;99.90;;;;;;5045702;28;20508;-83
2023/02/23 05:57:26;;;;;;;63.80;37.47;;;10.10;99.90;;;;;;5031498;28;20452;-83
2023/02/23 05:59:54;;;;;;;68.53;41.03;;;10.10;99.90;;;;;;5040127;28;20480;-83
2023/02/23 06:02:21;;;;;;;72.20;40.00;;;10.10;99.90;;;;;;5032993;28;20510;-84
2023/02/23 06:04:48;;;;;;;60.37;37.57;;;10.10;99.90;;;;;;5048628;28;20461;-83
2023/02/23 06:07:14;;;;;;;56.67;35.07;;;10.10;99.90;;;;;;5048159;28;20547;-83
2023/02/23 06:09:41;;;;;;;62.87;37.20;;;10.10;99.90;;;;;;5048093;28;20555;-83
2023/02/23 06:12:08;;;;;;;59.00;35.90;;;10.10;99.90;;;;;;5039789;28;20494;-82
2023/02/23 06:14:35;;;;;;;63.43;35.37;;;10.10;99.90;;;;;;5038533;28;20457;-83
2023/02/23 06:17:04;;;;;;;63.97;37.10;;;10.10;99.90;;;;;;5034288;28;20536;-83
2023/02/23 06:19:31;;;;;;;70.40;37.67;;;10.10;99.90;;;;;;5049240;28;20465;-83
2023/02/23 06:21:58;;;;;;;62.47;39.67;;;10.10;99.90;;;;;;5042082;28;20482;-84
2023/02/23 06:24:25;;;;;;;55.27;37.07;;;10.10;99.90;;;;;;5050227;28;20452;-84
2023/02/23 06:26:52;;;;;;;62.23;35.60;;;10.10;99.90;;;;;;5051477;28;20514;-83
2023/02/23 06:29:19;;;;;;;66.30;37.40;;;10.10;99.90;;;;;;5040543;28;20481;-82
2023/02/23 06:31:46;;;;;;;60.00;38.57;;;10.10;99.90;;;;;;5056537;28;20479;-84
2023/02/23 06:34:14;;;;;;;78.60;44.60;;;10.10;99.90;;;;;;5044262;28;20476;-84
2023/02/23 06:36:41;;;;;;;70.77;39.47;;;10.10;99.90;;;;;;5036143;28;20543;-82
2023/02/23 06:39:09;;;;;;;75.90;40.90;;;10.00;99.90;;;;;;5042391;28;21858;-84
2023/02/23 06:41:36;;;;;;;61.57;37.73;;;10.00;99.90;;;;;;5046107;28;20522;-85
2023/02/23 06:44:03;;;;;;;66.20;42.50;;;9.90;99.90;;;;;;5048656;28;20520;-85
2023/02/23 06:46:31;;;;;;;71.00;42.00;;;9.90;99.90;;;;;;5043459;28;20451;-84
2023/02/23 06:48:58;;;;;;;73.67;43.13;;;9.90;99.90;;;;;;5043190;28;20518;-84
2023/02/23 06:51:26;;;;;;;69.20;42.13;;;9.80;99.90;;;;;;5045208;28;20531;-84
2023/02/23 06:53:53;;;;;;;72.77;44.50;;;9.80;99.90;;;;;;5043719;28;20891;-84
2023/02/23 06:56:20;;;;;;;74.00;42.80;;;9.80;99.90;;;;;;5046526;28;20485;-84
2023/02/23 06:58:47;;;;;;;77.17;44.13;;;9.80;99.90;;;;;;5050012;28;20459;-83
2023/02/23 07:01:14;;;;;;;99.53;49.13;;;9.90;99.90;;;;;;5046083;28;20501;-83
2023/02/23 07:03:41;;;;;;;70.63;41.37;;;9.80;99.90;;;;;;5046453;28;20475;-83
2023/02/23 07:06:09;;;;;;;74.43;43.37;;;9.80;99.90;;;;;;5052862;28;20513;-83
2023/02/23 07:08:37;;;;;;;88.50;44.70;;;9.90;99.90;;;;;;5046480;28;20542;-83
2023/02/23 07:11:08;;;;;;;80.73;43.00;;;9.80;99.90;;;;;;5033782;28;20570;-83
2023/02/23 07:13:35;;;;;;;80.70;43.20;;;9.90;99.90;;;;;;5038414;28;20460;-83
2023/02/23 07:16:02;;;;;;;77.40;43.10;;;9.90;99.90;;;;;;5047473;28;20479;-84
2023/02/23 07:18:29;;;;;;;78.07;44.77;;;9.90;99.90;;;;;;5049068;28;20456;-84
2023/02/23 07:20:55;;;;;;;77.80;44.00;;;9.90;99.90;;;;;;5045915;28;20702;-83
2023/02/23 07:23:22;;;;;;;71.17;43.00;;;9.90;99.90;;;;;;5046608;28;20484;-83
2023/02/23 07:25:52;;;;;;;77.03;43.17;;;9.90;99.90;;;;;;5051342;28;20478;-83
2023/02/23 07:28:20;;;;;;;74.07;41.90;;;9.90;99.90;;;;;;5050434;28;20436;-83
2023/02/23 07:30:48;;;;;;;81.27;44.53;;;10.00;99.90;;;;;;5048846;28;20514;-83
2023/02/23 07:33:15;;;;;;;67.57;40.63;;;9.90;99.90;;;;;;5051981;28;20452;-83
2023/02/23 07:35:44;;;;;;;76.93;41.50;;;10.00;99.90;;;;;;5051000;28;20432;-84
2023/02/23 07:38:12;;;;;;;73.97;42.37;;;10.00;99.90;;;;;;5048224;28;20641;-83
2023/02/23 07:40:39;;;;;;;69.73;42.87;;;10.10;99.90;;;;;;5046225;28;20473;-81
2023/02/23 07:43:07;;;;;;;72.97;42.37;;;10.00;99.90;;;;;;5042654;28;20463;-82
2023/02/23 07:45:34;;;;;;;79.50;44.47;;;10.10;99.90;;;;;;5037080;28;20462;-82
2023/02/23 07:48:01;;;;;;;79.23;43.50;;;10.10;99.90;;;;;;5040676;28;20467;-82
2023/02/23 07:50:28;;;;;;;75.83;43.83;;;10.10;99.90;;;;;;5058702;28;20548;-82
2023/02/23 07:52:54;;;;;;;76.47;44.80;;;10.10;99.90;;;;;;5047414;28;20924;-83
2023/02/23 07:55:21;;;;;;;79.63;42.90;;;10.20;99.90;;;;;;5045030;28;20542;-82
2023/02/23 07:57:48;;;;;;;66.97;41.47;;;10.20;99.90;;;;;;5044365;28;20516;-83
2023/02/23 08:00:18;;;;;;;70.67;40.97;;;10.20;99.90;;;;;;5062910;28;20546;-82
2023/02/23 08:02:45;;;;;;;79.70;44.73;;;10.20;99.90;;;;;;5044668;28;20520;-82
2023/02/23 08:05:12;;;;;;;77.20;44.40;;;10.20;99.90;;;;;;5045110;28;20499;-82
2023/02/23 08:07:39;;;;;;;77.20;43.10;;;10.20;99.90;;;;;;5050899;28;20507;-81
2023/02/23 08:10:07;;;;;;;67.17;39.70;;;10.20;99.90;;;;;;5044513;28;20937;-81
2023/02/23 08:12:34;;;;;;;64.83;40.97;;;10.10;99.90;;;;;;5046129;28;20455;-82
2023/02/23 08:15:01;;;;;;;66.67;41.80;;;10.10;99.90;;;;;;5049889;28;20547;-81
2023/02/23 08:17:29;;;;;;;55.13;36.73;;;10.10;99.90;;;;;;5042988;28;20509;-83
2023/02/23 08:19:56;;;;;;;55.57;35.60;;;10.10;99.90;;;;;;5037614;28;20483;-81
2023/02/23 08:22:23;;;;;;;59.63;39.40;;;10.00;99.90;;;;;;5035464;28;20469;-82
2023/02/23 08:24:50;;;;;;;60.53;36.73;;;10.00;99.90;;;;;;5033303;28;20460;-82
2023/02/23 08:27:16;;;;;;;60.10;38.07;;;10.00;99.90;;;;;;5036995;28;20462;-81
2023/02/23 08:29:43;;;;;;;65.97;37.50;;;9.90;99.90;;;;;;5040318;28;20582;-81
2023/02/23 08:32:10;;;;;;;57.30;35.17;;;9.90;99.90;;;;;;5033920;28;20780;-81
2023/02/23 08:34:40;;;;;;;57.10;36.50;;;9.90;99.90;;;;;;5012789;28;21025;-81
2023/02/23 08:37:07;;;;;;;55.97;36.60;;;10.00;99.90;;;;;;5040285;28;20461;-81
2023/02/23 08:39:34;;;;;;;61.17;36.43;;;10.00;99.90;;;;;;5040033;28;20467;-80
2023/02/23 08:42:01;;;;;;;66.30;37.13;;;10.00;99.90;;;;;;5045456;28;20447;-81
2023/02/23 08:44:28;;;;;;;59.33;38.20;;;9.90;99.90;;;;;;5035549;28;20447;-82
2023/02/23 08:46:57;;;;;;;58.57;38.00;;;9.90;99.90;;;;;;5047215;28;20900;-82
2023/02/23 08:49:24;;;;;;;69.43;39.10;;;9.80;99.90;;;;;;5042807;28;20486;-79
2023/02/23 08:51:52;;;;;;;55.57;35.13;;;9.80;99.90;;;;;;5048092;28;20535;-80
2023/02/23 08:54:19;;;;;;;63.10;36.50;;;9.80;99.90;;;;;;5041279;28;20448;-82
2023/02/23 08:56:46;;;;;;;67.53;38.00;;;9.80;99.90;;;;;;5037261;28;20457;-81
2023/02/23 08:59:14;;;;;;;65.10;36.43;;;9.80;99.90;;;;;;5034219;28;20775;-82
2023/02/23 09:01:41;;;;;;;60.50;35.90;;;9.90;99.90;;;;;;5035562;28;20510;-81
2023/02/23 09:04:08;;;;;;;64.50;39.83;;;9.80;99.90;;;;;;5035901;28;20450;-80
2023/02/23 09:06:36;;;;;;;65.33;41.60;;;9.80;99.90;;;;;;5036678;28;20969;-82
2023/02/23 09:09:04;;;;;;;72.63;40.60;;;9.80;99.90;;;;;;5050228;28;20462;-81
2023/02/23 09:11:31;;;;;;;66.80;38.90;;;9.90;99.90;;;;;;5036380;28;20475;-81
2023/02/23 09:13:58;;;;;;;73.27;38.60;;;9.90;99.90;;;;;;5042718;28;21050;-79
2023/02/23 09:16:25;;;;;;;72.50;40.23;;;9.80;99.90;;;;;;5029996;28;20459;-80
2023/02/23 09:18:51;;;;;;;58.67;37.27;;;10.00;99.90;;;;;;5038132;28;20445;-81
2023/02/23 09:21:23;;;;;;;57.47;35.27;;;10.10;99.90;;;;;;5035103;28;20476;-81
2023/02/23 09:23:53;;;;;;;58.17;36.57;;;10.20;99.90;;;;;;5042518;28;20456;-82
2023/02/23 09:26:22;;;;;;;56.63;36.00;;;10.30;99.90;;;;;;5036101;28;20582;-81
2023/02/23 09:28:50;;;;;;;69.17;39.37;;;10.50;99.90;;;;;;5041550;28;20445;-80
2023/02/23 09:31:19;;;;;;;54.80;33.53;;;10.50;99.90;;;;;;5035233;28;20492;-81
2023/02/23 09:33:46;;;;;;;70.00;38.03;;;10.60;99.90;;;;;;5042273;28;20449;-81
2023/02/23 09:36:15;;;;;;;54.17;34.33;;;10.60;99.90;;;;;;5033216;28;20889;-81
2023/02/23 09:38:42;;;;;;;53.40;32.70;;;10.80;99.90;;;;;;5050941;28;20461;-82
2023/02/23 09:41:34;;;;;;;60.80;34.23;;;10.80;99.90;;;;;;5034111;28;21032;-82
2023/02/23 09:44:10;;;;;;;53.77;32.80;;;10.80;99.90;;;;;;5036575;28;20473;-81
2023/02/23 09:46:44;;;;;;;49.40;29.87;;;10.70;99.90;;;;;;5055408;28;20463;-80
2023/02/23 09:49:15;;;;;;;60.87;32.93;;;10.70;99.90;;;;;;5056401;28;20459;-81
2023/02/23 09:51:47;;;;;;;82.53;43.37;;;10.70;99.90;;;;;;5035886;28;20507;-81
2023/02/23 09:54:16;;;;;;;67.93;38.70;;;10.50;99.90;;;;;;5036719;28;20459;-81
2023/02/23 09:56:47;;;;;;;64.97;35.07;;;10.50;99.90;;;;;;5055743;28;20986;-79
2023/02/23 09:59:16;;;;;;;71.77;37.90;;;10.50;99.90;;;;;;5056014;28;20455;-80
2023/02/23 10:01:54;;;;;;;67.83;36.60;;;10.20;99.90;;;;;;5036106;28;20531;-81
2023/02/23 10:04:24;;;;;;;67.33;34.93;;;10.20;99.90;;;;;;5035127;28;20451;-81
2023/02/23 10:06:57;;;;;;;64.93;34.43;;;10.10;99.90;;;;;;5034684;28;20485;-81
2023/02/23 10:09:35;;;;;;;67.80;35.10;;;10.00;99.90;;;;;;5034029;28;20462;-82
2023/02/23 10:12:10;;;;;;;71.40;34.70;;;10.00;99.90;;;;;;5014186;28;20464;-81
2023/02/23 10:14:59;;;;;;;55.37;30.60;;;9.80;99.90;;;;;;5014698;28;20566;-80
2023/02/23 10:17:35;;;;;;;50.90;30.10;;;9.90;99.90;;;;;;5014651;28;20457;-80
2023/02/23 10:20:12;;;;;;;51.73;28.53;;;10.10;99.90;;;;;;5018619;28;20566;-82
2023/02/23 10:22:40;;;;;;;52.47;30.50;;;10.10;99.90;;;;;;5054247;28;20970;-80
2023/02/23 10:25:12;;;;;;;52.53;28.77;;;10.10;99.90;;;;;;5052547;28;20459;-80
2023/02/23 10:27:45;;;;;;;54.73;31.33;;;10.00;99.90;;;;;;5031679;28;20520;-81
2023/02/23 10:30:19;;;;;;;50.17;28.50;;;10.00;99.90;;;;;;5034241;28;20495;-80
2023/02/23 10:32:53;;;;;;;51.30;28.67;;;10.00;99.90;;;;;;5034239;28;20442;-81
2023/02/23 10:35:22;;;;;;;43.30;25.37;;;10.20;99.90;;;;;;5027323;28;20515;-80
2023/02/23 10:37:50;;;;;;;41.83;26.70;;;10.30;99.90;;;;;;5014269;28;21013;-81
2023/02/23 10:40:19;;;;;;;36.97;24.23;;;10.40;99.90;;;;;;5033770;28;21079;-81
2023/02/23 10:42:47;;;;;;;42.13;24.70;;;10.30;99.90;;;;;;5032818;28;20550;-81
2023/02/23 10:45:18;;;;;;;40.20;24.83;;;10.20;99.90;;;;;;5024419;28;20458;-81
2023/02/23 10:47:46;;;;;;;39.13;23.63;;;10.30;99.90;;;;;;5031180;28;20598;-80
2023/02/23 10:50:14;;;;;;;40.17;23.37;;;10.30;99.90;;;;;;5039989;28;20495;-81
2023/02/23 10:52:43;;;;;;;40.43;25.30;;;10.30;99.90;;;;;;5035775;28;20975;-80
2023/02/23 10:55:24;;;;;;;46.53;27.53;;;10.30;99.90;;;;;;5045525;28;20454;-80
2023/02/23 10:58:02;;;;;;;47.73;26.20;;;10.20;99.90;;;;;;5042511;28;20474;-80
2023/02/23 11:00:31;;;;;;;42.23;26.50;;;10.20;99.90;;;;;;5037044;28;20472;-82
2023/02/23 11:03:00;;;;;;;45.87;26.63;;;10.20;99.90;;;;;;5040263;28;20459;-79
2023/02/23 11:05:45;;;;;;;42.80;27.00;;;10.20;99.90;;;;;;5049211;28;20452;-79
2023/02/23 11:08:19;;;;;;;37.90;23.70;;;10.20;99.90;;;;;;5041053;28;20548;-79
2023/02/23 11:10:56;;;;;;;42.30;27.27;;;10.20;99.90;;;;;;5041407;28;20494;-79
2023/02/23 11:13:26;;;;;;;45.97;25.90;;;10.10;99.90;;;;;;5057072;28;20477;-79
2023/02/23 11:16:00;;;;;;;43.00;25.57;;;10.20;99.90;;;;;;5042258;28;20455;-79
2023/02/23 11:18:28;;;;;;;41.70;24.50;;;10.20;99.90;;;;;;5038960;28;20467;-79
2023/02/23 11:20:55;;;;;;;46.80;24.47;;;10.10;99.90;;;;;;5038528;28;20486;-80
2023/02/23 11:23:27;;;;;;;38.47;24.10;;;10.20;99.90;;;;;;5042310;28;20957;-79
2023/02/23 11:25:58;;;;;;;36.63;23.47;;;10.30;99.90;;;;;;5058932;28;21002;-80
2023/02/23 11:28:30;;;;;;;40.97;23.00;;;10.20;99.90;;;;;;5035165;28;20459;-79
2023/02/23 11:31:02;;;;;;;43.17;22.13;;;10.10;99.90;;;;;;5046519;28;20867;-80
2023/02/23 11:33:34;;;;;;;36.43;20.80;;;10.10;99.90;;;;;;5038627;28;20455;-80
2023/02/23 11:36:16;;;;;;;32.93;19.93;;;10.20;99.90;;;;;;5039753;28;20452;-81
2023/02/23 11:38:45;;;;;;;36.00;19.47;;;10.20;99.90;;;;;;5040981;28;20676;-83
2023/02/23 11:41:20;;;;;;;34.00;19.80;;;10.10;99.90;;;;;;5040830;28;20577;-82
2023/02/23 11:43:50;;;;;;;31.23;20.03;;;10.20;99.90;;;;;;5042925;28;20462;-82
2023/02/23 11:46:21;;;;;;;31.20;20.23;;;10.20;99.90;;;;;;5042247;28;20443;-82
2023/02/23 11:48:51;;;;;;;34.33;20.70;;;10.20;99.90;;;;;;5036625;28;20456;-81
2023/02/23 11:51:26;;;;;;;33.50;20.43;;;10.20;99.90;;;;;;5039053;28;20487;-82
2023/02/23 11:53:53;;;;;;;35.50;21.00;;;10.20;99.90;;;;;;5041734;28;20461;-81
2023/02/23 11:56:24;;;;;;;35.77;20.17;;;10.20;99.90;;;;;;5037748;28;20451;-80
2023/02/23 11:58:55;;;;;;;33.33;20.83;;;10.30;99.90;;;;;;5040484;28;20559;-81
2023/02/23 12:01:34;;;;;;;40.47;21.57;;;10.40;99.90;;;;;;5038293;28;20494;-81
2023/02/23 12:04:01;;;;;;;35.60;20.53;;;10.40;99.90;;;;;;5038868;28;20451;-83
2023/02/23 12:06:30;;;;;;;31.70;19.77;;;10.50;99.90;;;;;;5042393;28;20466;-82
2023/02/23 12:09:03;;;;;;;34.57;20.80;;;10.40;99.90;;;;;;5043318;28;20454;-82
2023/02/23 12:11:35;;;;;;;39.07;22.20;;;10.30;99.90;;;;;;5039979;28;20479;-83
2023/02/23 12:14:10;;;;;;;37.03;19.57;;;10.30;99.90;;;;;;5043181;28;20450;-83
2023/02/23 12:16:40;;;;;;;37.50;21.97;;;10.20;99.90;;;;;;5036699;28;20496;-84
2023/02/23 12:19:18;;;;;;;33.60;21.47;;;10.10;99.90;;;;;;5039123;28;20822;-83
2023/02/23 12:21:50;;;;;;;30.53;19.17;;;10.00;99.90;;;;;;5039539;28;20441;-83
2023/02/23 12:24:26;;;;;;;30.97;18.40;;;10.00;99.90;;;;;;5038860;28;20532;-83
2023/02/23 12:26:59;;;;;;;34.30;18.60;;;10.00;99.90;;;;;;5035245;28;20493;-83
2023/02/23 12:29:36;;;;;;;31.47;17.07;;;10.10;99.90;;;;;;5038338;28;20448;-84
2023/02/23 12:32:11;;;;;;;32.13;17.67;;;10.20;99.90;;;;;;5038519;28;20557;-83
2023/02/23 12:34:44;;;;;;;27.27;16.20;;;10.20;99.90;;;;;;5038575;28;20459;-83
2023/02/23 12:37:21;;;;;;;28.00;15.20;;;10.30;99.90;;;;;;5034566;28;20445;-84
2023/02/23 12:39:54;;;;;;;25.50;16.97;;;10.40;99.90;;;;;;5038709;28;20493;-83
2023/02/23 12:42:26;;;;;;;27.00;16.20;;;10.50;99.90;;;;;;5038404;28;20456;-83
2023/02/23 12:44:57;;;;;;;28.63;17.40;;;10.50;99.90;;;;;;5035371;28;20907;-84
2023/02/23 12:47:33;;;;;;;28.73;16.33;;;10.70;99.90;;;;;;5037173;28;20452;-83
2023/02/23 12:50:12;;;;;;;27.70;15.47;;;10.80;96.40;;;;;;5031286;28;20562;-83
2023/02/23 12:52:43;;;;;;;27.67;15.77;;;10.90;48.00;;;;;;5028636;28;20495;-83
2023/02/23 12:55:12;;;;;;;26.17;16.80;;;11.10;44.80;;;;;;5051658;28;20519;-82
2023/02/23 12:57:44;;;;;;;26.47;15.73;;;11.10;21.20;;;;;;5044337;28;20469;-82
2023/02/23 13:00:33;;;;;;;22.93;15.40;;;11.00;23.40;;;;;;5045927;28;20503;-83
2023/02/23 13:03:28;;;;;;;27.50;15.80;;;10.70;31.40;;;;;;5046299;28;20445;-84
2023/02/23 13:06:02;;;;;;;31.23;18.60;;;10.70;42.20;;;;;;5046327;28;20459;-82
2023/02/23 13:08:41;;;;;;;28.83;17.77;;;10.60;43.40;;;;;;5052232;28;20501;-82
2023/02/23 13:11:16;;;;;;;30.40;18.10;;;10.50;39.80;;;;;;5046584;28;20493;-82
2023/02/23 13:13:50;;;;;;;28.13;16.53;;;10.40;52.50;;;;;;5045071;28;20484;-82
2023/02/23 13:16:29;;;;;;;30.47;18.10;;;10.30;73.20;;;;;;5046677;28;20462;-82
2023/02/23 13:19:07;;;;;;;25.97;16.20;;;10.20;67.50;;;;;;5042433;28;20479;-83
2023/02/23 13:21:39;;;;;;;30.27;17.27;;;10.00;81.00;;;;;;5042789;28;20507;-82
2023/02/23 13:24:11;;;;;;;26.97;16.13;;;10.10;99.60;;;;;;5043796;28;20541;-83
2023/02/23 13:26:47;;;;;;;26.70;17.23;;;10.00;99.90;;;;;;5040862;28;20509;-83
2023/02/23 13:29:24;;;;;;;36.07;19.40;;;10.10;99.90;;;;;;5043840;28;20462;-81
2023/02/23 13:31:53;;;;;;;27.53;16.90;;;10.10;87.30;;;;;;5044452;28;21107;-83
2023/02/23 13:34:26;;;;;;;30.27;17.40;;;10.10;90.90;;;;;;5043471;28;20456;-82
2023/02/23 13:36:54;;;;;;;27.30;17.00;;;10.10;95.70;;;;;;5048422;28;21010;-85
2023/02/23 13:39:48;;;;;;;30.47;17.43;;;10.10;98.30;;;;;;5045140;28;20451;-83
2023/02/23 13:42:27;;;;;;;32.97;17.00;;;10.20;99.90;;;;;;5042495;28;20541;-83
2023/02/23 13:45:11;;;;;;;31.20;17.33;;;9.90;99.90;;;;;;5044295;28;20460;-84
2023/02/23 13:47:47;;;;;;;27.83;16.93;;;9.90;99.90;;;;;;5042950;28;20451;-84
2023/02/23 13:50:22;;;;;;;36.60;19.70;;;10.00;99.90;;;;;;5043000;28;20483;-83
2023/02/23 13:52:52;;;;;;;30.30;17.40;;;9.90;99.90;;;;;;5009451;28;21257;-84
2023/02/23 13:55:50;;;;;;;29.83;18.10;;;9.70;99.90;;;;;;5043744;28;20474;-84
2023/02/23 13:58:20;;;;;;;31.50;18.03;;;9.80;99.90;;;;;;5049450;28;20448;-83
2023/02/23 14:01:02;;;;;;;31.20;19.50;;;9.80;99.90;;;;;;5046301;28;20491;-85
2023/02/23 14:03:35;;;;;;;27.87;18.40;;;9.70;99.90;;;;;;5046068;28;20471;-84