Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:15;;;;;;;19.50;12.10;;;;;;;9.90;72.40;100250.38;100110;1289;108239;-70
2023/01/03 00:03:43;;;;;;;20.80;11.00;;;;;;;9.91;72.36;100246.53;100115;1295;96440;-70
2023/01/03 00:06:19;;;;;;;19.70;11.00;;;;;;;9.92;72.28;100242.17;99925;1289;139565;-71
2023/01/03 00:08:47;;;;;;;19.10;11.30;;;;;;;9.92;72.20;100247.02;100071;1296;106632;-69
2023/01/03 00:11:16;;;;;;;20.30;11.30;;;;;;;9.93;72.15;100239.69;100001;1288;138660;-69
2023/01/03 00:13:44;;;;;;;17.10;10.80;;;;;;;9.94;72.23;100242.45;100013;1294;107368;-69
2023/01/03 00:16:18;;;;;;;18.20;11.30;;;;;;;9.93;72.18;100246.80;99986;1289;96407;-70
2023/01/03 00:18:46;;;;;;;17.10;10.50;;;;;;;9.94;72.17;100252.69;99881;1295;138123;-69
2023/01/03 00:21:13;;;;;;;19.40;11.50;;;;;;;9.92;72.13;100261.08;99974;1288;107473;-69
2023/01/03 00:23:41;;;;;;;21.10;11.20;;;;;;;9.91;72.11;100265.27;99937;1290;138216;-70
2023/01/03 00:26:14;;;;;;;20.40;11.30;;;;;;;9.90;72.07;100268.62;100007;1288;107914;-70
2023/01/03 00:28:42;;;;;;;18.00;11.60;;;;;;;9.88;72.23;100267.28;100672;1288;138992;-70
2023/01/03 00:31:10;;;;;;;17.50;11.80;;;;;;;9.88;72.19;100269.38;100129;1288;109865;-70
2023/01/03 00:33:39;;;;;;;17.10;11.00;;;;;;;9.87;72.24;100270.25;100049;1295;108549;-69
2023/01/03 00:36:09;;;;;;;17.40;11.00;;;;;;;9.85;72.26;100269.26;100047;1281;138522;-69
2023/01/03 00:38:37;;;;;;;18.20;11.40;;;;;;;9.84;72.30;100275.02;100091;1288;107228;-71
2023/01/03 00:41:09;;;;;;;18.00;11.10;;;;;;;9.83;72.34;100280.80;99990;1291;139276;-69
2023/01/03 00:43:36;;;;;;;18.40;11.30;;;;;;;9.82;72.42;100284.13;100127;1289;109515;-70
2023/01/03 00:46:04;;;;;;;19.20;11.60;;;;;;;9.80;72.39;100287.13;100069;1291;107118;-68
2023/01/03 00:48:32;;;;;;;17.10;10.90;;;;;;;9.79;72.45;100288.38;100020;1281;138400;-71
2023/01/03 00:51:04;;;;;;;16.80;11.30;;;;;;;9.77;72.50;100292.42;100129;1289;108108;-71
2023/01/03 00:53:31;;;;;;;17.60;11.60;;;;;;;9.76;72.64;100296.45;99248;1281;1003280;-70
2023/01/03 00:56:04;;;;;;;18.10;10.90;;;;;;;9.75;72.63;100295.42;100068;1281;109120;-69
2023/01/03 00:58:33;;;;;;;19.60;11.20;;;;;;;9.75;72.70;100298.73;100138;1281;108204;-69
2023/01/03 01:01:07;;;;;;;16.90;11.00;;;;;;;9.75;72.79;100300.66;100048;1282;96478;-68
2023/01/03 01:03:34;;;;;;;19.40;10.70;;;;;;;9.73;72.71;100300.35;100066;1281;107856;-70
2023/01/03 01:06:09;;;;;;;18.80;11.00;;;;;;;9.73;72.84;100307.48;99966;1291;139388;-69
2023/01/03 01:08:36;;;;;;;19.00;11.00;;;;;;;9.73;72.85;100305.76;100044;1281;110327;-69
2023/01/03 01:11:04;;;;;;;17.40;11.20;;;;;;;9.72;72.98;100302.99;99911;1290;138582;-69
2023/01/03 01:13:32;;;;;;;18.10;11.00;;;;;;;9.73;73.01;100300.18;100112;1288;96946;-69
2023/01/03 01:16:02;;;;;;;18.70;11.40;;;;;;;9.73;72.96;100300.54;99976;1289;107200;-69
2023/01/03 01:18:29;;;;;;;23.20;11.50;;;;;;;9.74;73.00;100305.72;101399;1298;138348;-69
2023/01/03 01:20:56;;;;;;;21.20;10.90;;;;;;;9.75;73.09;100310.02;100135;1288;110026;-70
2023/01/03 01:23:24;;;;;;;16.50;11.00;;;;;;;9.76;73.05;100310.67;99935;1298;138611;-71
2023/01/03 01:25:51;;;;;;;17.10;10.40;;;;;;;9.78;73.05;100313.58;100106;1290;96352;-71
2023/01/03 01:28:18;;;;;;;18.80;10.90;;;;;;;9.81;73.07;100313.67;100045;1291;106433;-71
2023/01/03 01:30:46;;;;;;;18.70;10.70;;;;;;;9.82;73.09;100319.18;99932;1298;139298;-70
2023/01/03 01:33:13;;;;;;;18.60;10.30;;;;;;;9.85;73.04;100324.66;100043;1284;110813;-70
2023/01/03 01:35:40;;;;;;;19.00;10.80;;;;;;;9.87;73.00;100331.56;99837;1290;138838;-69
2023/01/03 01:38:07;;;;;;;18.40;11.90;;;;;;;9.88;73.05;100333.98;100010;1294;96467;-70
2023/01/03 01:40:34;;;;;;;18.00;10.80;;;;;;;9.89;73.04;100336.71;100067;1291;107535;-69
2023/01/03 01:45:58;;;;;;;19.80;10.50;;;;;;;9.94;72.99;100340.59;99715;1294;111231;-70
2023/01/03 01:48:25;;;;;;;20.20;10.80;;;;;;;9.95;72.96;100343.49;99680;1300;140408;-69
2023/01/03 01:50:55;;;;;;;18.00;10.50;;;;;;;9.97;72.92;100338.73;99832;1301;96354;-71
2023/01/03 01:53:25;;;;;;;15.70;10.30;;;;;;;9.98;72.91;100339.92;99690;1292;138597;-71
2023/01/03 01:55:56;;;;;;;16.90;10.10;;;;;;;9.98;72.95;100340.27;99832;1300;94971;-71
2023/01/03 01:58:27;;;;;;;16.40;10.50;;;;;;;10.00;72.95;100346.12;99735;1293;109023;-69
2023/01/03 02:00:55;;;;;;;15.90;10.60;;;;;;;10.00;72.90;100343.86;99632;1292;138424;-70
2023/01/03 02:03:22;;;;;;;15.70;10.40;;;;;;;10.01;72.88;100346.27;99770;1292;96482;-70
2023/01/03 02:05:52;;;;;;;19.10;10.30;;;;;;;10.02;72.87;100354.05;99685;1292;138252;-70
2023/01/03 02:08:19;;;;;;;14.90;9.70;;;;;;;10.03;72.83;100358.38;99789;1284;96623;-71
2023/01/03 02:11:10;;;;;;;18.30;10.40;;;;;;;10.04;72.84;100358.52;99716;1292;138787;-71
2023/01/03 02:13:44;;;;;;;19.00;10.30;;;;;;;10.05;72.85;100353.96;99764;1292;107584;-70
2023/01/03 02:16:27;;;;;;;20.40;10.10;;;;;;;10.07;72.82;100361.06;99759;1301;97146;-70
2023/01/03 02:19:04;;;;;;;19.70;10.80;;;;;;;10.08;72.94;100367.12;99659;1292;138311;-71
2023/01/03 02:21:46;;;;;;;;;;;;;;;10.08;72.88;100368.14;99778;1294;96495;-71
2023/01/03 02:24:33;;;;;;;19.20;10.70;;;;;;;10.07;72.89;100375.14;99834;1287;124901;-71
2023/01/03 02:27:11;;;;;;;18.50;9.70;;;;;;;10.07;72.93;100376.36;100043;1289;107273;-70
2023/01/03 02:30:03;;;;;;;21.70;10.60;;;;;;;10.06;73.01;100375.86;99266;1298;1003381;-70
2023/01/03 02:32:39;;;;;;;19.00;10.60;;;;;;;10.07;73.06;100375.32;99996;1290;107795;-70
2023/01/03 02:35:16;;;;;;;20.00;10.90;;;;;;;10.05;73.05;100374.13;99964;1289;138732;-70
2023/01/03 02:37:49;;;;;;;16.50;10.30;;;;;;;10.04;73.03;100386.83;100006;1289;109858;-70
2023/01/03 02:40:25;;;;;;;19.50;10.50;;;;;;;10.03;73.08;100382.86;99258;1282;1003039;-69
2023/01/03 02:43:00;;;;;;;19.50;10.70;;;;;;;10.03;73.11;100389.48;99921;1291;138550;-69
2023/01/03 02:45:45;;;;;;;18.10;10.20;;;;;;;10.02;73.17;100386.36;100643;1290;107369;-70
2023/01/03 02:48:17;;;;;;;17.10;10.30;;;;;;;10.01;73.26;100387.79;99907;1294;138594;-69
2023/01/03 02:50:48;;;;;;;19.60;10.60;;;;;;;10.00;73.28;100386.05;100091;1291;109171;-69
2023/01/03 02:53:20;;;;;;;16.90;9.50;;;;;;;10.00;73.33;100385.36;99892;1288;139478;-71
2023/01/03 02:55:51;;;;;;;16.80;10.60;;;;;;;10.00;73.37;100382.09;99436;1290;1003766;-71
2023/01/03 02:58:22;;;;;;;19.80;10.70;;;;;;;9.99;73.45;100381.92;100095;1290;107565;-71
2023/01/03 03:00:54;;;;;;;18.50;10.90;;;;;;;9.99;73.56;100395.14;99940;1289;138217;-71
2023/01/03 03:03:25;;;;;;;17.10;10.20;;;;;;;9.97;73.71;100393.79;100112;1288;109138;-71
2023/01/03 03:05:57;;;;;;;23.40;11.00;;;;;;;9.95;73.87;100406.71;100032;1289;141702;-71
2023/01/03 03:08:24;;;;;;;19.70;10.20;;;;;;;9.92;73.92;100411.13;100064;1287;96368;-69
2023/01/03 03:13:40;;;;;;;19.70;10.80;;;;;;;9.86;74.19;100414.75;100066;1296;96503;-69
2023/01/03 03:16:15;;;;;;;16.70;10.10;;;;;;;9.84;74.39;100417.43;100115;1294;111429;-71
2023/01/03 03:18:51;;;;;;;18.50;10.20;;;;;;;9.80;74.60;100412.15;99982;1302;138486;-70
2023/01/03 03:28:33;;;;;;;16.00;9.50;;;;;;;9.72;75.08;100420.38;99397;1289;1003085;-71
2023/01/03 03:29:53;;;;;;;16.80;10.30;;;;;;;9.69;75.28;100426.51;100869;1296;139138;-70
2023/01/03 03:32:21;;;;;;;19.70;10.00;;;;;;;9.67;75.44;100438.00;100025;1287;107492;-71
2023/01/03 03:34:50;;;;;;;18.00;10.40;;;;;;;9.64;75.47;100442.76;100095;1289;139016;-70
2023/01/03 03:37:20;;;;;;;16.00;9.40;;;;;;;9.61;75.66;100450.49;100175;1289;107538;-70
2023/01/03 03:45:35;;;;;;;14.30;9.10;;;;;;;9.49;75.98;100459.09;100130;1288;107661;-70
2023/01/03 03:48:06;;;;;;;18.40;9.30;;;;;;;9.45;76.10;100460.77;100083;1288;139504;-70
2023/01/03 03:50:39;;;;;;;14.40;8.40;;;;;;;9.41;76.17;100470.25;100090;1296;107489;-70
2023/01/03 03:53:09;;;;;;;17.60;9.50;;;;;;;9.35;76.21;100468.83;100021;1287;138897;-69
2023/01/03 03:55:42;;;;;;;18.70;9.50;;;;;;;9.31;76.44;100471.35;100115;1288;111029;-71
2023/01/03 03:58:13;;;;;;;14.60;8.60;;;;;;;9.25;76.57;100471.49;100132;1291;107543;-71
2023/01/03 04:00:42;;;;;;;15.20;8.90;;;;;;;9.21;76.64;100480.80;99983;1290;138254;-71
2023/01/03 04:03:11;;;;;;;16.00;8.70;;;;;;;9.16;76.86;100483.15;100120;1294;107545;-71
2023/01/03 04:05:42;;;;;;;14.80;8.50;;;;;;;9.13;76.98;100485.81;99975;1295;138265;-70
2023/01/03 04:08:10;;;;;;;12.70;7.70;;;;;;;9.11;77.12;100493.84;100066;1294;109475;-70
2023/01/03 04:10:38;;;;;;;14.60;7.90;;;;;;;9.07;77.18;100498.24;99965;1289;138339;-70
2023/01/03 04:13:05;;;;;;;12.80;7.90;;;;;;;9.04;77.21;100504.58;100128;1296;96490;-70
2023/01/03 04:15:32;;;;;;;18.20;7.70;;;;;;;9.01;77.27;100503.09;100077;1294;107192;-70
2023/01/03 04:18:00;;;;;;;16.30;7.70;;;;;;;8.99;77.27;100509.55;100016;1281;138623;-69
2023/01/03 04:20:28;;;;;;;10.00;5.80;;;;;;;8.98;77.28;100507.15;100140;1296;110017;-69
2023/01/03 04:22:55;;;;;;;10.30;6.00;;;;;;;8.95;77.13;100509.10;99975;1288;138191;-70
2023/01/03 04:25:22;;;;;;;8.50;5.20;;;;;;;8.92;76.89;100516.46;100127;1294;98396;-70
2023/01/03 04:27:49;;;;;;;8.90;5.20;;;;;;;8.89;76.81;100519.63;100077;1296;107465;-69
2023/01/03 04:30:16;;;;;;;10.40;4.80;;;;;;;8.88;76.71;100523.12;99974;1294;137915;-70
2023/01/03 04:32:44;;;;;;;10.60;5.00;;;;;;;8.88;76.69;100530.25;100111;1291;109823;-70
2023/01/03 04:35:11;;;;;;;7.30;4.50;;;;;;;8.87;76.58;100533.55;99988;1296;138238;-69
2023/01/03 04:37:38;;;;;;;6.30;4.50;;;;;;;8.86;76.60;100537.40;100103;1296;96468;-71
2023/01/03 04:40:06;;;;;;;6.90;4.10;;;;;;;8.83;76.43;100537.10;100063;1294;107139;-70
2023/01/03 04:45:18;;;;;;;7.90;4.10;;;;;;;8.81;76.28;100543.58;100105;1294;110190;-69
2023/01/03 04:47:45;;;;;;;6.20;3.30;;;;;;;8.79;76.14;100544.80;100031;1296;137850;-69
2023/01/03 04:50:12;;;;;;;5.60;3.20;;;;;;;8.78;76.11;100553.31;100139;1294;98082;-70
2023/01/03 04:52:39;;;;;;;5.50;2.90;;;;;;;8.77;75.87;100552.30;99985;1289;139187;-70
2023/01/03 04:55:08;;;;;;;4.10;3.00;;;;;;;8.75;75.74;100558.06;100142;1289;96475;-69
2023/01/03 04:57:36;;;;;;;3.30;2.60;;;;;;;8.75;75.68;100559.11;99763;1296;1002705;-70
2023/01/03 05:00:03;;;;;;;5.90;2.30;;;;;;;8.74;75.60;100560.16;100002;1296;137837;-70
2023/01/03 05:02:30;;;;;;;5.70;2.90;;;;;;;8.73;75.42;100562.09;100119;1288;96492;-70
2023/01/03 05:04:57;;;;;;;4.60;2.30;;;;;;;8.73;75.33;100565.56;100005;1294;138299;-69
2023/01/03 05:07:26;;;;;;;6.30;2.20;;;;;;;8.72;75.28;100570.77;100125;1298;96609;-70
2023/01/03 05:09:53;;;;;;;3.80;2.30;;;;;;;8.73;75.28;100571.80;100160;1287;108832;-70
2023/01/03 05:12:20;;;;;;;4.20;2.50;;;;;;;8.74;75.23;100574.73;100042;1289;138793;-70
2023/01/03 05:14:48;;;;;;;5.20;2.80;;;;;;;8.74;75.24;100576.98;100134;1289;96472;-69
2023/01/03 05:17:15;;;;;;;5.80;3.00;;;;;;;8.74;75.41;100580.80;100026;1294;138155;-69
2023/01/03 05:27:57;;;;;;;5.20;3.10;;;;;;;8.69;75.52;100580.38;100580;1294;96456;-70
2023/01/03 05:30:24;;;;;;;4.00;2.80;;;;;;;8.66;75.36;100582.52;99995;1298;137978;-70
2023/01/03 05:32:52;;;;;;;4.50;2.40;;;;;;;8.62;75.22;100585.71;100144;1285;96466;-70
2023/01/03 05:35:19;;;;;;;4.30;2.50;;;;;;;8.58;75.27;100587.52;99992;1289;137995;-70
2023/01/03 05:37:46;;;;;;;3.60;2.60;;;;;;;8.53;75.20;100591.26;100078;1294;107372;-69
2023/01/03 05:40:14;;;;;;;4.80;2.40;;;;;;;8.47;75.17;100593.98;100107;1291;96482;-70
2023/01/03 05:42:41;;;;;;;4.50;2.50;;;;;;;8.41;75.23;100596.30;99954;1289;139413;-71
2023/01/03 05:45:10;;;;;;;7.20;2.90;;;;;;;8.37;75.27;100605.20;100101;1290;96356;-68
2023/01/03 05:47:37;;;;;;;4.70;2.80;;;;;;;8.35;75.45;100610.98;101531;1297;138336;-70
2023/01/03 05:50:05;;;;;;;6.20;2.60;;;;;;;8.34;75.46;100613.59;100426;1289;107890;-69
2023/01/03 05:52:32;;;;;;;4.60;2.40;;;;;;;8.33;75.44;100615.14;101460;1288;94792;-69
2023/01/03 05:54:59;;;;;;;7.80;3.40;;;;;;;8.31;75.31;100615.34;100063;1294;138883;-69
2023/01/03 05:57:26;;;;;;;4.50;2.70;;;;;;;8.29;75.32;100617.82;100139;1288;95042;-69
2023/01/03 06:00:01;;;;;;;6.10;3.50;;;;;;;8.28;75.28;100626.15;100059;1288;138046;-69
2023/01/03 06:02:31;;;;;;;7.40;3.40;;;;;;;8.28;75.31;100631.69;100067;1289;107418;-69
2023/01/03 06:04:59;;;;;;;7.10;3.40;;;;;;;8.27;75.15;100635.52;100031;1297;137743;-69
2023/01/03 06:07:26;;;;;;;8.30;3.90;;;;;;;8.24;75.06;100634.85;100094;1294;107887;-69
2023/01/03 06:09:53;;;;;;;5.80;3.20;;;;;;;8.18;75.07;100638.77;100138;1294;96564;-69
2023/01/03 06:12:20;;;;;;;8.40;3.50;;;;;;;8.09;75.08;100647.76;100057;1294;137802;-69
2023/01/03 06:14:47;;;;;;;5.60;3.30;;;;;;;8.04;75.45;100650.42;100093;1288;107307;-70
2023/01/03 06:19:58;;;;;;;6.10;3.40;;;;;;;7.99;76.18;100653.27;99973;1294;114597;-69
2023/01/03 06:22:25;;;;;;;6.70;3.30;;;;;;;7.99;76.31;100657.09;100120;1288;96467;-69
2023/01/03 06:24:52;;;;;;;6.80;2.90;;;;;;;8.00;76.37;100655.16;100002;1290;137835;-69
2023/01/03 06:27:19;;;;;;;6.10;3.00;;;;;;;8.01;76.39;100656.70;100056;1289;109239;-70
2023/01/03 06:29:46;;;;;;;8.00;3.20;;;;;;;8.02;76.29;100657.89;99945;1288;137831;-71
2023/01/03 06:32:13;;;;;;;6.50;2.90;;;;;;;8.02;76.17;100660.67;100088;1295;109256;-68
2023/01/03 06:34:40;;;;;;;4.60;2.30;;;;;;;8.01;76.06;100661.04;100109;1288;137656;-70
2023/01/03 06:37:08;;;;;;;4.90;2.40;;;;;;;8.00;76.15;100656.73;100140;1289;109762;-70
2023/01/03 06:39:35;;;;;;;6.30;2.70;;;;;;;7.97;75.88;100655.89;100054;1289;107029;-70
2023/01/03 06:42:38;;;;;;;5.10;2.50;;;;;;;7.94;75.86;100664.26;99994;1289;138086;-70
2023/01/03 06:53:10;;;;;;;;;;;;;;;7.93;75.87;100674.15;100097;1298;106634;-70
2023/01/03 06:53:12;;;;;;;4.60;1.80;;;;;;;7.88;75.67;100695.13;99970;1294;138278;-70
2023/01/03 06:55:39;;;;;;;3.80;1.70;;;;;;;7.87;75.61;100691.87;100096;1294;97016;-70
2023/01/03 06:58:06;;;;;;;3.90;1.80;;;;;;;7.87;75.57;100696.55;100125;1291;107246;-70
2023/01/03 07:00:34;;;;;;;3.30;1.90;;;;;;;7.87;75.47;100700.54;99993;1292;138111;-70
2023/01/03 07:03:02;;;;;;;2.50;1.60;;;;;;;7.88;75.42;100703.45;100125;1297;108523;-69
2023/01/03 07:05:38;;;;;;;5.00;1.80;;;;;;;7.88;75.34;100707.96;100963;1291;137385;-71
2023/01/03 07:08:05;;;;;;;3.30;2.00;;;;;;;7.86;75.30;100707.28;101658;1297;94438;-70
2023/01/03 07:10:32;;;;;;;4.20;2.00;;;;;;;7.85;75.43;100714.75;101370;1289;108083;-70
2023/01/03 07:15:48;;;;;;;6.30;2.20;;;;;;;7.79;75.31;100713.80;100130;1296;108999;-70
2023/01/03 07:18:15;;;;;;;5.10;2.20;;;;;;;7.79;75.41;100718.49;99989;1294;138036;-71
2023/01/03 07:20:45;;;;;;;6.00;2.50;;;;;;;7.78;75.48;100717.64;100107;1293;96480;-71
2023/01/03 07:23:13;;;;;;;4.80;2.30;;;;;;;7.75;75.53;100717.66;99870;1289;138002;-71
2023/01/03 07:25:41;;;;;;;5.10;2.60;;;;;;;7.74;75.46;100725.65;100138;1288;96357;-70
2023/01/03 07:28:08;;;;;;;5.20;2.50;;;;;;;7.73;75.72;100727.06;100098;1288;109029;-70
2023/01/03 07:30:40;;;;;;;6.90;2.50;;;;;;;7.73;75.71;100729.83;100001;1288;140045;-70
2023/01/03 07:33:08;;;;;;;6.90;2.40;;;;;;;7.73;75.87;100731.04;100128;1287;97026;-71
2023/01/03 07:35:36;;;;;;;5.40;2.70;;;;;;;7.73;75.88;100732.95;100051;1288;137745;-71
2023/01/03 07:38:04;;;;;;;8.20;3.40;;;;;;;7.72;75.99;100736.94;100106;1289;96482;-70
2023/01/03 07:40:32;;;;;;;4.70;2.80;;;;;;;7.74;76.22;100742.62;101177;1294;110489;-71
2023/01/03 07:45:45;;;;;;;6.60;3.50;;;;;;;7.79;76.32;100748.26;100123;1288;97120;-71
2023/01/03 07:48:13;;;;;;;6.90;3.40;;;;;;;7.83;76.51;100754.95;100071;1293;137738;-70
2023/01/03 07:50:41;;;;;;;6.10;3.80;;;;;;;7.87;76.36;100763.37;100090;1294;96358;-71
2023/01/03 07:53:15;;;;;;;8.10;3.60;;;;;;;7.90;76.46;100768.71;100002;1287;138128;-71
2023/01/03 07:55:43;;;;;;;5.60;3.30;;;;;;;7.94;76.44;100766.08;100054;1296;107924;-70
2023/01/03 07:58:10;;;;;;;8.20;3.80;;;;;;;7.97;76.61;100767.42;100137;1294;97117;-69
2023/01/03 08:00:37;;;;;;;8.90;3.90;;;;;;;8.01;76.53;100773.42;99961;1288;139811;-70
2023/01/03 08:03:05;;;;;;;6.40;3.70;;;;;;;8.06;76.63;100774.90;100157;1288;96831;-69
2023/01/03 08:05:37;;;;;;;7.30;4.10;;;;;;;8.13;76.75;100783.84;100025;1292;138057;-71
2023/01/03 08:08:06;;;;;;;6.50;3.70;;;;;;;8.20;76.75;100782.52;100131;1302;107496;-69
2023/01/03 08:13:27;;;;;;;7.70;4.80;;;;;;;8.35;76.70;100781.98;98896;1291;1002890;-70
2023/01/03 08:15:56;;;;;;;7.40;4.30;;;;;;;8.43;76.70;100784.81;99687;1296;96739;-71
2023/01/03 08:18:25;;;;;;;7.50;5.00;;;;;;;8.52;76.68;100789.89;99605;1300;138201;-69
2023/01/03 08:20:54;;;;;;;9.70;4.70;;;;;;;8.58;76.55;100789.44;99638;1299;107833;-70
2023/01/03 08:23:22;;;;;;;9.90;5.10;;;;;;;8.64;76.67;100792.83;100436;1286;138225;-70
2023/01/03 08:25:49;;;;;;;7.20;4.80;;;;;;;8.70;76.69;100793.76;99697;1301;108196;-70
2023/01/03 08:28:17;;;;;;;7.90;5.20;;;;;;;8.79;76.61;100791.54;99621;1300;96650;-70
2023/01/03 08:30:47;;;;;;;10.00;5.80;;;;;;;8.90;76.66;100792.23;99588;1302;137850;-70
2023/01/03 08:33:17;;;;;;;12.70;5.90;;;;;;;9.01;76.61;100799.85;99668;1295;106901;-70
2023/01/03 08:35:49;;;;;;;7.70;5.60;;;;;;;9.27;76.86;100795.40;99585;1300;138172;-71
2023/01/03 08:38:21;;;;;;;8.40;6.10;;;;;;;9.57;76.47;100796.73;99671;1299;107995;-70
2023/01/03 08:40:49;;;;;;;8.10;6.80;;;;;;;9.73;75.83;100802.70;99565;1301;138333;-71
2023/01/03 08:43:17;;;;;;;8.30;6.30;;;;;;;9.80;75.38;100801.16;99706;1301;109764;-71
2023/01/03 08:45:44;;;;;;;8.40;6.40;;;;;;;9.84;75.07;100803.85;99651;1300;107713;-71
2023/01/03 08:48:12;;;;;;;9.10;6.00;;;;;;;9.87;74.74;100806.57;99590;1300;139246;-71
2023/01/03 08:50:39;;;;;;;11.60;6.10;;;;;;;9.84;74.44;100810.62;99802;1295;107443;-70
2023/01/03 08:53:06;;;;;;;8.90;5.90;;;;;;;9.79;74.10;100813.69;99929;1292;139944;-71
2023/01/03 08:55:34;;;;;;;7.40;5.40;;;;;;;9.71;73.97;100818.18;100118;1294;110074;-71
2023/01/03 08:58:00;;;;;;;8.50;5.70;;;;;;;9.64;73.93;100824.38;100066;1297;107561;-71
2023/01/03 09:00:28;;;;;;;8.90;5.60;;;;;;;9.59;73.96;100823.27;99996;1289;138020;-71
2023/01/03 09:02:58;;;;;;;8.30;5.70;;;;;;;9.53;73.99;100829.46;100003;1299;107941;-70
2023/01/03 09:05:26;;;;;;;6.00;4.80;;;;;;;9.46;73.89;100830.63;99916;1289;138063;-70
2023/01/03 09:07:55;;;;;;;8.50;5.50;;;;;;;9.38;73.81;100836.68;100067;1297;110142;-71
2023/01/03 09:10:22;;;;;;;8.70;4.90;;;;;;;9.32;73.87;100834.00;100006;1291;107423;-71
2023/01/03 09:12:49;;;;;;;8.40;4.90;;;;;;;9.30;73.90;100841.32;99925;1287;138336;-70
2023/01/03 09:15:16;;;;;;;10.80;4.90;;;;;;;9.30;73.87;100842.36;99978;1291;108408;-70
2023/01/03 09:17:46;;;;;;;10.70;4.50;;;;;;;9.38;73.71;100840.33;99890;1297;138208;-69
2023/01/03 09:20:15;;;;;;;5.30;4.10;;;;;;;9.49;73.36;100843.60;100051;1288;109746;-70
2023/01/03 09:22:42;;;;;;;6.60;4.20;;;;;;;9.67;73.42;100844.13;101050;1288;106911;-71
2023/01/03 09:25:10;;;;;;;9.20;3.70;;;;;;;10.03;73.16;100841.67;100085;1282;96378;-71
2023/01/03 09:27:37;;;;;;;5.40;3.00;;;;;;;10.36;72.07;100838.93;100144;1288;106874;-71
2023/01/03 09:30:06;;;;;;;6.00;2.80;;;;;;;10.71;71.02;100841.80;99956;1288;138573;-71
2023/01/03 09:32:33;;;;;;;7.80;2.90;;;;;;;10.90;69.89;100843.26;100145;1295;110362;-70
2023/01/03 09:34:59;;;;;;;5.60;2.30;;;;;;;11.05;69.24;100843.76;100066;1294;139947;-69
2023/01/03 09:37:27;;;;;;;4.90;2.40;;;;;;;11.27;67.68;100847.23;100259;1294;96461;-70
2023/01/03 09:39:53;;;;;;;5.70;2.30;;;;;;;11.42;67.44;100846.84;100157;1288;107000;-70
2023/01/03 09:45:16;;;;;;;3.40;2.30;;;;;;;11.83;64.62;100841.92;100167;1288;109561;-71
2023/01/03 09:47:44;;;;;;;7.30;2.40;;;;;;;12.16;64.94;100844.81;101473;1281;138666;-70
2023/01/03 09:50:20;;;;;;;4.00;1.80;;;;;;;12.55;64.54;100850.79;100414;1294;96375;-70
2023/01/03 10:04:55;;;;;;;3.50;1.70;;;;;;;14.85;60.06;100852.13;100124;1288;96470;-71
2023/01/03 10:07:39;;;;;;;2.80;1.70;;;;;;;15.05;58.67;100844.66;100093;1296;108049;-71
2023/01/03 10:10:16;;;;;;;3.80;1.60;;;;;;;15.26;58.12;100850.98;100106;1293;96387;-71
2023/01/03 10:12:55;;;;;;;4.30;1.70;;;;;;;15.53;56.83;100848.77;100013;1296;137563;-70
2023/01/03 10:15:29;;;;;;;4.40;1.80;;;;;;;15.68;55.93;100845.73;100058;1281;107640;-71
2023/01/03 10:18:07;;;;;;;4.00;1.50;;;;;;;15.63;53.96;100853.09;100040;1288;138136;-71
2023/01/03 10:20:44;;;;;;;3.90;1.20;;;;;;;15.57;53.50;100845.08;100042;1289;107607;-71
2023/01/03 10:23:11;;;;;;;4.10;1.20;;;;;;;15.35;51.34;100847.63;99983;1290;137942;-71
2023/01/03 10:25:42;;;;;;;4.70;1.40;;;;;;;14.99;51.68;100857.52;100117;1290;109300;-70
2023/01/03 10:28:16;;;;;;;3.70;1.10;;;;;;;14.61;50.89;100858.00;100037;1291;108075;-71
2023/01/03 10:30:59;;;;;;;2.90;1.10;;;;;;;14.20;51.28;100861.43;99990;1292;137542;-71
2023/01/03 10:33:40;;;;;;;2.60;1.30;;;;;;;13.74;50.53;100862.42;100096;1293;107595;-71
2023/01/03 10:36:08;;;;;;;6.10;1.70;;;;;;;13.27;50.48;100863.00;99960;1294;137691;-71
2023/01/03 10:38:36;;;;;;;2.00;1.30;;;;;;;12.82;50.87;100869.67;100097;1289;109836;-71
2023/01/03 10:41:29;;;;;;;4.60;1.10;;;;;;;12.54;51.25;100867.74;99968;1287;137702;-71
2023/01/03 10:44:01;;;;;;;1.90;1.30;;;;;;;12.49;51.87;100871.75;100138;1294;96461;-70
2023/01/03 10:46:29;;;;;;;3.40;1.20;;;;;;;12.42;52.23;100868.98;100148;1289;107335;-70
2023/01/03 10:49:12;;;;;;;6.00;1.20;;;;;;;12.27;52.22;100876.40;100031;1289;137586;-70
2023/01/03 10:52:00;;;;;;;2.20;1.00;;;;;;;12.10;52.68;100887.36;100097;1281;110499;-71
2023/01/03 10:54:35;;;;;;;3.20;1.10;;;;;;;11.97;52.85;100879.70;99962;1280;138841;-71
2023/01/03 10:57:05;;;;;;;2.20;1.10;;;;;;;11.85;53.01;100878.83;100125;1294;96646;-70
2023/01/03 10:59:33;;;;;;;5.90;1.30;;;;;;;11.71;53.29;100880.02;99971;1293;137359;-70
2023/01/03 11:02:15;;;;;;;4.00;1.30;;;;;;;11.68;52.42;100878.20;100131;1294;96491;-71
2023/01/03 11:04:43;;;;;;;6.30;1.60;;;;;;;11.71;52.95;100881.59;101596;1288;109826;-70
2023/01/03 11:07:15;;;;;;;4.80;1.60;;;;;;;11.87;53.39;100884.14;100120;1289;110928;-69
2023/01/03 11:09:50;;;;;;;4.50;1.50;;;;;;;12.08;53.20;100887.08;101060;1294;96455;-70
2023/01/03 11:12:26;;;;;;;4.90;1.60;;;;;;;12.25;52.64;100887.27;99884;1296;139120;-70
2023/01/03 11:14:55;;;;;;;5.20;1.60;;;;;;;12.39;52.39;100886.35;99997;1289;96467;-69
2023/01/03 11:17:24;;;;;;;4.20;1.30;;;;;;;12.48;51.40;100879.10;99959;1288;137781;-69
2023/01/03 11:19:52;;;;;;;13.00;1.90;;;;;;;12.58;51.62;100888.04;100037;1287;107631;-69
2023/01/03 11:22:32;;;;;;;2.40;1.50;;;;;;;12.76;51.65;100892.36;100010;1288;96549;-69
2023/01/03 11:25:19;;;;;;;3.10;1.50;;;;;;;12.92;51.14;100893.10;99982;1298;137487;-71
2023/01/03 11:28:20;;;;;;;6.10;1.90;;;;;;;12.95;50.88;100896.31;100501;1291;96552;-71
2023/01/03 11:30:59;;;;;;;6.40;1.90;;;;;;;13.01;50.83;100894.04;99980;1296;137544;-70
2023/01/03 11:33:46;;;;;;;5.10;2.10;;;;;;;13.08;50.79;100895.35;100077;1289;107523;-70
2023/01/03 11:36:26;;;;;;;4.20;2.80;;;;;;;12.93;50.75;100898.13;99975;1291;137572;-70
2023/01/03 11:39:02;;;;;;;3.40;1.50;;;;;;;12.81;50.48;100897.80;100050;1290;106890;-69
2023/01/03 11:41:55;;;;;;;7.20;1.70;;;;;;;12.79;50.29;100900.85;99987;1296;138004;-70
2023/01/03 11:44:55;;;;;;;3.10;2.00;;;;;;;12.74;49.71;100897.84;99329;1292;1004190;-70
2023/01/03 11:47:27;;;;;;;6.70;2.10;;;;;;;12.66;49.78;100904.02;99940;1287;137894;-69
2023/01/03 11:50:12;;;;;;;4.80;2.00;;;;;;;12.65;49.48;100896.20;100612;1287;96766;-71
2023/01/03 11:52:45;;;;;;;7.40;1.90;;;;;;;12.60;49.43;100905.61;100075;1288;107158;-70
2023/01/03 11:55:50;;;;;;;4.20;2.00;;;;;;;12.39;49.54;100903.95;100147;1282;96445;-71
2023/01/03 11:58:42;;;;;;;4.30;1.80;;;;;;;12.16;49.36;100903.05;100141;1294;108962;-69
2023/01/03 12:01:18;;;;;;;5.10;2.10;;;;;;;11.99;49.51;100903.51;99984;1288;137597;-71
2023/01/03 12:04:03;;;;;;;6.60;1.80;;;;;;;11.84;49.31;100902.19;100148;1294;97018;-71
2023/01/03 12:06:37;;;;;;;4.70;1.70;;;;;;;11.67;49.41;100907.48;100030;1289;137466;-71
2023/01/03 12:09:11;;;;;;;5.90;2.10;;;;;;;11.50;49.43;100908.28;100160;1294;96469;-70
2023/01/03 12:11:55;;;;;;;4.20;2.00;;;;;;;11.39;49.76;100909.41;101357;1281;137972;-70
2023/01/03 12:14:25;;;;;;;3.20;1.60;;;;;;;11.29;49.82;100913.31;100072;1289;107764;-70
2023/01/03 12:17:00;;;;;;;5.10;1.70;;;;;;;11.19;50.23;100917.05;101472;1297;138224;-71
2023/01/03 12:19:35;;;;;;;4.70;1.90;;;;;;;11.09;50.28;100914.66;100367;1288;107127;-70
2023/01/03 12:22:12;;;;;;;5.20;2.00;;;;;;;11.01;50.60;100921.30;100133;1288;97936;-71
2023/01/03 12:24:46;;;;;;;6.00;2.00;;;;;;;10.95;51.01;100922.30;100062;1294;138371;-69
2023/01/03 12:27:20;;;;;;;5.40;1.80;;;;;;;10.91;50.92;100916.14;100077;1290;107625;-71
2023/01/03 12:29:55;;;;;;;7.10;1.80;;;;;;;10.85;50.88;100919.23;100015;1291;137878;-70
2023/01/03 12:32:29;;;;;;;5.30;2.00;;;;;;;10.77;50.90;100912.63;100981;1294;107988;-71