Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:21;;;;;;;10.50;9.38;;;;;;;7.05;100.00;102541.59;5079457;28;20548;-77
2024/01/30 00:04:46;;;;;;;10.43;9.32;;;;;;;7.03;100.00;102539.03;5072020;28;20059;-79
2024/01/30 00:07:12;;;;;;;10.93;9.50;;;;;;;7.02;100.00;102539.06;5075505;28;20024;-77
2024/01/30 00:09:39;;;;;;;9.98;8.88;;;;;;;7.00;100.00;102544.34;5079125;28;20052;-79
2024/01/30 00:12:06;;;;;;;12.25;9.25;;;;;;;6.97;100.00;102538.38;5088438;28;20039;-77
2024/01/30 00:14:31;;;;;;;13.15;9.23;;;;;;;6.94;100.00;102541.94;5092029;28;20527;-77
2024/01/30 00:16:56;;;;;;;11.05;8.82;;;;;;;6.91;100.00;102542.91;5088704;28;20109;-79
2024/01/30 00:19:22;;;;;;;10.65;8.82;;;;;;;6.89;100.00;102539.47;5090752;28;20028;-77
2024/01/30 00:21:50;;;;;;;11.10;9.35;;;;;;;6.86;100.00;102536.94;5091395;28;20043;-77
2024/01/30 00:24:15;;;;;;;12.48;9.32;;;;;;;6.86;100.00;102523.88;5083108;28;20032;-77
2024/01/30 00:26:40;;;;;;;11.02;8.95;;;;;;;6.84;100.00;102530.91;5088645;28;20480;-77
2024/01/30 00:29:06;;;;;;;10.70;9.55;;;;;;;6.85;100.00;102534.38;5089290;28;20024;-77
2024/01/30 00:31:31;;;;;;;10.85;9.57;;;;;;;6.85;100.00;102532.63;5091468;28;20492;-79
2024/01/30 00:33:56;;;;;;;10.25;9.13;;;;;;;6.82;100.00;102527.50;5091701;28;20019;-77
2024/01/30 00:36:22;;;;;;;12.23;9.35;;;;;;;6.80;100.00;102531.88;5090958;28;20107;-77
2024/01/30 00:38:50;;;;;;;10.18;9.18;;;;;;;6.81;100.00;102524.94;5088424;28;20016;-77
2024/01/30 00:41:19;;;;;;;11.70;9.68;;;;;;;6.80;100.00;102529.28;5091908;28;20024;-77
2024/01/30 00:43:44;;;;;;;10.27;9.18;;;;;;;6.78;100.00;102527.59;5077260;28;20029;-79
2024/01/30 00:46:09;;;;;;;10.25;8.60;;;;;;;6.78;100.00;102527.59;5091255;28;20054;-79
2024/01/30 00:48:35;;;;;;;9.82;8.82;;;;;;;6.76;100.00;102527.66;5087937;28;20091;-77
2024/01/30 00:51:00;;;;;;;12.32;9.23;;;;;;;6.75;100.00;102525.94;5084909;28;20021;-79
2024/01/30 00:53:26;;;;;;;10.85;9.35;;;;;;;6.76;100.00;102516.34;5071621;28;20056;-79
2024/01/30 00:55:51;;;;;;;9.50;8.55;;;;;;;6.72;100.00;102515.56;5077562;28;20051;-77
2024/01/30 00:58:19;;;;;;;11.35;8.82;;;;;;;6.71;100.00;102519.09;5089050;28;20081;-77
2024/01/30 01:00:44;;;;;;;12.27;8.82;;;;;;;6.70;100.00;102514.78;5091558;28;20070;-77
2024/01/30 01:03:09;;;;;;;11.73;9.25;;;;;;;6.72;100.00;102514.72;5091036;28;20496;-77
2024/01/30 01:05:35;;;;;;;11.00;8.77;;;;;;;6.71;100.00;102519.09;5088892;28;20077;-77
2024/01/30 01:08:01;;;;;;;9.98;8.82;;;;;;;6.72;100.00;102520.81;5089568;28;20078;-76
2024/01/30 01:10:27;;;;;;;11.68;8.60;;;;;;;6.72;100.00;102519.94;5090775;28;20046;-76
2024/01/30 01:12:52;;;;;;;8.82;7.85;;;;;;;6.69;100.00;102515.69;5089236;28;20032;-76
2024/01/30 01:15:17;;;;;;;10.27;8.70;;;;;;;6.71;100.00;102511.25;5092110;28;20024;-76
2024/01/30 01:17:43;;;;;;;10.60;8.65;;;;;;;6.70;100.00;102500.84;5084946;28;20024;-76
2024/01/30 01:20:10;;;;;;;10.52;8.73;;;;;;;6.70;100.00;102512.16;5090486;28;20528;-77
2024/01/30 01:22:36;;;;;;;13.20;9.00;;;;;;;6.70;100.00;102511.31;5089748;28;20092;-76
2024/01/30 01:25:01;;;;;;;11.63;8.63;;;;;;;6.69;100.00;102510.44;5090095;28;20024;-79
2024/01/30 01:27:27;;;;;;;9.18;8.32;;;;;;;6.71;100.00;102508.63;5087648;28;20020;-80
2024/01/30 01:29:53;;;;;;;9.55;8.48;;;;;;;6.73;100.00;102504.22;5069158;28;20025;-79
2024/01/30 01:32:18;;;;;;;9.60;8.60;;;;;;;6.73;100.00;102504.22;5080075;28;20028;-78
2024/01/30 01:34:44;;;;;;;9.60;8.57;;;;;;;6.73;100.00;102498.97;5089911;28;20476;-77
2024/01/30 01:37:09;;;;;;;10.32;8.35;;;;;;;6.76;100.00;102506.72;5081701;28;20031;-76
2024/01/30 01:39:35;;;;;;;9.65;8.27;;;;;;;6.76;100.00;102498.03;5085425;28;20028;-76
2024/01/30 01:42:00;;;;;;;10.23;9.13;;;;;;;6.76;100.00;102501.50;5075406;28;20429;-79
2024/01/30 01:44:26;;;;;;;12.68;8.50;;;;;;;6.78;100.00;102497.06;5090979;28;20028;-79
2024/01/30 01:46:53;;;;;;;9.02;8.10;;;;;;;6.81;100.00;102496.16;5083367;28;20051;-76
2024/01/30 01:49:19;;;;;;;10.82;8.50;;;;;;;6.79;100.00;102485.69;5082640;28;20036;-76
2024/01/30 01:51:47;;;;;;;11.82;8.75;;;;;;;6.80;100.00;102482.19;5084279;28;20028;-79
2024/01/30 01:54:14;;;;;;;9.55;8.20;;;;;;;6.82;100.00;102485.63;5088235;28;20055;-79
2024/01/30 01:56:40;;;;;;;8.57;7.68;;;;;;;6.82;100.00;102485.63;5082841;28;20024;-79
2024/01/30 01:59:07;;;;;;;10.25;8.35;;;;;;;6.83;100.00;102482.13;5079557;28;20054;-79
2024/01/30 02:01:34;;;;;;;10.77;8.32;;;;;;;6.83;100.00;102478.63;5086241;28;20031;-77
2024/01/30 02:04:00;;;;;;;10.63;8.30;;;;;;;6.84;100.00;102478.59;5089855;28;20028;-77
2024/01/30 02:06:26;;;;;;;9.27;7.90;;;;;;;6.82;100.00;102480.41;5080420;28;20096;-77
2024/01/30 02:08:51;;;;;;;9.05;8.07;;;;;;;6.84;100.00;102470.75;5077243;28;20039;-79
2024/01/30 02:11:22;;;;;;;8.65;7.72;;;;;;;6.86;100.00;102475.94;5088983;28;20032;-77
2024/01/30 02:13:47;;;;;;;9.65;7.82;;;;;;;6.86;100.00;102475.94;5073010;28;20514;-77
2024/01/30 02:16:13;;;;;;;10.63;7.90;;;;;;;6.87;100.00;102473.25;5087247;28;20051;-80
2024/01/30 02:18:43;;;;;;;9.30;7.88;;;;;;;6.87;100.00;102488.94;5076086;28;20056;-79
2024/01/30 02:21:09;;;;;;;10.57;7.97;;;;;;;6.87;100.00;102481.09;5073361;28;20585;-75
2024/01/30 02:23:34;;;;;;;9.15;8.15;;;;;;;6.89;100.00;102476.69;5075353;28;20107;-76
2024/01/30 02:26:00;;;;;;;9.15;7.80;;;;;;;6.88;100.00;102474.97;5069314;28;20476;-76
2024/01/30 02:28:27;;;;;;;9.88;7.95;;;;;;;6.92;100.00;102486.19;5085755;28;20061;-76
2024/01/30 02:30:52;;;;;;;9.73;8.18;;;;;;;6.93;100.00;102474.81;5072801;28;20016;-76
2024/01/30 02:33:17;;;;;;;8.95;8.05;;;;;;;6.96;100.00;102474.72;5089545;28;20028;-79
2024/01/30 02:35:43;;;;;;;8.30;7.45;;;;;;;6.97;100.00;102475.56;5089768;28;20400;-76
2024/01/30 02:38:08;;;;;;;11.90;8.10;;;;;;;6.97;100.00;102465.97;5088139;28;20570;-79
2024/01/30 02:40:34;;;;;;;9.18;7.65;;;;;;;6.96;100.00;102466.88;5089155;28;20027;-77
2024/01/30 02:43:02;;;;;;;9.13;7.55;;;;;;;6.97;100.00;102462.47;5072453;28;20037;-77
2024/01/30 02:45:28;;;;;;;11.38;8.02;;;;;;;6.97;100.00;102467.72;5069897;28;20036;-77
2024/01/30 02:47:53;;;;;;;9.95;8.18;;;;;;;6.98;100.00;102466.81;5068017;28;20032;-76
2024/01/30 02:50:18;;;;;;;9.57;7.70;;;;;;;6.98;100.00;102464.19;5069376;28;20100;-77
2024/01/30 02:52:44;;;;;;;10.48;8.32;;;;;;;6.99;100.00;102463.28;5069120;28;20056;-77
2024/01/30 02:55:10;;;;;;;9.27;7.68;;;;;;;6.99;100.00;102471.13;5085511;28;20083;-78
2024/01/30 02:57:35;;;;;;;8.57;7.65;;;;;;;7.02;100.00;102463.19;5087868;28;20034;-77
2024/01/30 03:00:01;;;;;;;8.95;7.90;;;;;;;7.02;100.00;102455.34;5079078;28;20380;-77
2024/01/30 03:02:26;;;;;;;8.90;7.47;;;;;;;7.05;100.00;102455.22;5089168;28;20460;-77
2024/01/30 03:04:51;;;;;;;10.70;7.43;;;;;;;7.04;100.00;102456.13;5086571;28;20028;-77
2024/01/30 03:07:17;;;;;;;9.77;7.85;;;;;;;7.07;100.00;102450.78;5089500;28;20024;-79
2024/01/30 03:09:43;;;;;;;9.68;7.63;;;;;;;7.08;100.00;102448.13;5089407;28;20123;-76
2024/01/30 03:12:09;;;;;;;10.07;7.70;;;;;;;7.09;100.00;102446.38;5087807;28;20056;-77
2024/01/30 03:14:34;;;;;;;8.57;7.68;;;;;;;7.07;100.00;102441.19;5088040;28;20452;-77
2024/01/30 03:17:00;;;;;;;10.30;7.25;;;;;;;7.10;100.00;102438.47;5082924;28;20035;-79
2024/01/30 03:19:25;;;;;;;9.27;7.72;;;;;;;7.09;100.00;102430.66;5069875;28;20039;-79
2024/01/30 03:21:51;;;;;;;9.68;7.72;;;;;;;7.07;100.00;102435.94;5086176;28;20034;-77
2024/01/30 03:24:17;;;;;;;9.00;7.30;;;;;;;7.05;100.00;102439.53;5086218;28;20119;-79
2024/01/30 03:26:42;;;;;;;11.63;7.35;;;;;;;7.07;100.00;102438.56;5072869;28;20060;-79
2024/01/30 03:29:07;;;;;;;11.23;7.63;;;;;;;7.05;100.00;102437.75;5069495;28;20060;-80
2024/01/30 03:31:33;;;;;;;9.48;7.30;;;;;;;7.08;100.00;102437.66;5072127;28;20039;-79
2024/01/30 03:33:58;;;;;;;9.88;7.63;;;;;;;7.06;100.00;102434.25;5078988;28;20024;-77
2024/01/30 03:36:23;;;;;;;8.07;7.28;;;;;;;7.08;100.00;102434.19;5092041;28;20036;-77
2024/01/30 03:38:49;;;;;;;9.38;7.50;;;;;;;7.05;100.00;102429.06;5091597;28;20046;-77
2024/01/30 03:41:14;;;;;;;10.43;7.85;;;;;;;7.05;100.00;102439.53;5091177;28;20050;-77
2024/01/30 03:43:40;;;;;;;8.68;7.72;;;;;;;7.05;100.00;102432.53;5093221;28;20095;-78
2024/01/30 03:46:06;;;;;;;9.30;7.25;;;;;;;7.06;100.00;102436.00;5077184;28;20028;-77
2024/01/30 03:48:31;;;;;;;11.60;7.93;;;;;;;7.07;100.00;102442.94;5078082;28;20032;-80
2024/01/30 03:50:56;;;;;;;10.55;7.65;;;;;;;7.07;100.00;102433.34;5085890;28;20385;-77
2024/01/30 03:53:22;;;;;;;9.30;7.82;;;;;;;7.09;100.00;102441.13;5078194;28;20017;-79
2024/01/30 03:55:48;;;;;;;9.40;7.90;;;;;;;7.09;100.00;102444.59;5086729;28;20032;-79
2024/01/30 03:58:13;;;;;;;13.02;8.40;;;;;;;7.10;100.00;102443.69;5093185;28;20055;-80
2024/01/30 04:00:39;;;;;;;10.93;7.60;;;;;;;7.13;100.00;102442.72;5089651;28;20023;-79
2024/01/30 04:03:04;;;;;;;10.93;8.48;;;;;;;7.14;100.00;102444.44;5081642;28;20028;-77
2024/01/30 04:05:30;;;;;;;10.80;7.90;;;;;;;7.15;100.00;102446.16;5091716;28;20028;-79
2024/01/30 04:07:55;;;;;;;10.93;8.40;;;;;;;7.18;100.00;102441.66;5092349;28;20361;-78
2024/01/30 04:10:21;;;;;;;10.35;8.40;;;;;;;7.21;100.00;102446.81;5093103;28;20040;-77
2024/01/30 04:12:46;;;;;;;11.57;8.02;;;;;;;7.22;100.00;102440.69;5093566;28;20024;-78
2024/01/30 04:15:13;;;;;;;11.98;7.85;;;;;;;7.23;100.00;102445.00;5090579;28;20469;-77
2024/01/30 04:17:38;;;;;;;12.38;8.00;;;;;;;7.23;100.00;102429.31;5092395;28;20403;-77
2024/01/30 04:20:05;;;;;;;10.52;8.52;;;;;;;7.27;100.00;102434.44;5081780;28;20024;-79
2024/01/30 04:22:30;;;;;;;9.48;7.93;;;;;;;7.25;100.00;102431.88;5087660;28;20036;-80
2024/01/30 04:24:55;;;;;;;10.30;8.25;;;;;;;7.26;100.00;102428.34;5089920;28;20366;-79
2024/01/30 04:27:20;;;;;;;9.30;7.90;;;;;;;7.27;100.00;102424.81;5092489;28;20112;-77
2024/01/30 04:29:46;;;;;;;10.77;7.63;;;;;;;7.27;100.00;102431.81;5091935;28;20152;-80
2024/01/30 04:32:11;;;;;;;9.32;8.15;;;;;;;7.30;100.00;102429.94;5089184;28;20115;-80
2024/01/30 04:34:37;;;;;;;9.15;7.40;;;;;;;7.33;100.00;102427.22;5087795;28;20111;-80
2024/01/30 04:37:02;;;;;;;8.88;7.55;;;;;;;7.35;100.00;102422.78;5077416;28;20024;-77
2024/01/30 04:39:28;;;;;;;9.10;7.90;;;;;;;7.38;100.00;102416.56;5071929;28;20036;-77
2024/01/30 04:41:53;;;;;;;10.18;7.72;;;;;;;7.39;100.00;102413.91;5071027;28;20384;-77
2024/01/30 04:44:19;;;;;;;10.00;7.35;;;;;;;7.41;100.00;102417.31;5069812;28;20146;-77
2024/01/30 04:46:44;;;;;;;8.88;7.40;;;;;;;7.43;100.00;102404.16;5072138;28;20108;-77
2024/01/30 04:49:09;;;;;;;9.20;7.20;;;;;;;7.45;100.00;102403.19;5069543;28;20028;-77
2024/01/30 04:51:35;;;;;;;8.35;7.20;;;;;;;7.47;100.00;102401.38;5070650;28;20141;-77
2024/01/30 04:54:00;;;;;;;9.27;7.30;;;;;;;7.50;100.00;102400.41;5074330;28;20063;-78
2024/01/30 04:56:26;;;;;;;7.80;6.90;;;;;;;7.50;100.00;102411.75;5074747;28;20035;-79
2024/01/30 04:58:51;;;;;;;9.82;7.38;;;;;;;7.51;100.00;102410.84;5089224;28;20024;-77
2024/01/30 05:01:17;;;;;;;8.68;7.60;;;;;;;7.52;100.00;102415.16;5089785;28;21009;-77
2024/01/30 05:03:43;;;;;;;12.23;7.78;;;;;;;7.53;100.00;102405.53;5082364;28;20476;-76
2024/01/30 05:06:08;;;;;;;11.93;7.90;;;;;;;7.52;100.00;102409.91;5080636;28;20082;-79
2024/01/30 05:08:36;;;;;;;10.77;7.22;;;;;;;7.55;100.00;102407.19;5071031;28;20056;-77
2024/01/30 05:11:03;;;;;;;9.15;7.38;;;;;;;7.53;100.00;102409.00;5071013;28;20031;-79
2024/01/30 05:13:30;;;;;;;9.68;7.63;;;;;;;7.53;100.00;102409.00;5088281;28;20103;-77
2024/01/30 05:15:55;;;;;;;8.27;7.05;;;;;;;7.53;100.00;102411.63;5090085;28;20403;-79
2024/01/30 05:18:20;;;;;;;10.80;7.97;;;;;;;7.53;100.00;102403.78;5088494;28;20027;-79
2024/01/30 05:20:46;;;;;;;8.82;7.18;;;;;;;7.54;100.00;102413.34;5091138;28;20138;-79
2024/01/30 05:23:11;;;;;;;11.70;7.32;;;;;;;7.53;100.00;102410.78;5090016;28;20111;-77
2024/01/30 05:25:36;;;;;;;9.45;7.82;;;;;;;7.54;100.00;102408.09;5080189;28;20554;-77
2024/01/30 05:28:02;;;;;;;9.52;8.10;;;;;;;7.56;100.00;102405.41;5074187;28;20059;-77
2024/01/30 05:30:27;;;;;;;8.60;7.68;;;;;;;7.59;100.00;102407.94;5089152;28;20020;-77
2024/01/30 05:32:52;;;;;;;10.52;7.70;;;;;;;7.61;100.00;102402.66;5089350;28;20024;-77
2024/01/30 05:35:18;;;;;;;11.93;7.80;;;;;;;7.61;100.00;102407.91;5089832;28;20023;-77
2024/01/30 05:37:43;;;;;;;10.10;8.18;;;;;;;7.66;100.00;102405.97;5090451;28;20081;-77
2024/01/30 05:40:09;;;;;;;9.43;7.53;;;;;;;7.67;100.00;102402.44;5090032;28;20012;-77
2024/01/30 05:42:34;;;;;;;8.55;7.68;;;;;;;7.66;100.00;102405.97;5086918;28;20032;-78
2024/01/30 05:45:00;;;;;;;9.75;7.80;;;;;;;7.68;100.00;102404.16;5078498;28;20108;-77
2024/01/30 05:47:25;;;;;;;9.52;7.78;;;;;;;7.70;100.00;102405.78;5070423;28;20044;-79
2024/01/30 05:49:50;;;;;;;9.98;8.25;;;;;;;7.74;100.00;102407.38;5070031;28;20330;-78
2024/01/30 05:52:16;;;;;;;9.10;7.68;;;;;;;7.79;100.00;102402.81;5070251;28;20028;-79
2024/01/30 05:54:41;;;;;;;10.48;7.63;;;;;;;7.83;100.00;102414.03;5069003;28;20032;-77
2024/01/30 05:57:07;;;;;;;10.27;7.50;;;;;;;7.84;100.00;102413.97;5083396;28;20333;-77
2024/01/30 05:59:32;;;;;;;8.18;6.95;;;;;;;7.86;100.00;102408.69;5079472;28;20124;-77
2024/01/30 06:01:57;;;;;;;11.70;7.35;;;;;;;7.89;100.00;102408.56;5072161;28;20051;-77
2024/01/30 06:04:23;;;;;;;8.60;7.50;;;;;;;7.90;100.00;102415.53;5084929;28;20023;-77
2024/01/30 06:06:48;;;;;;;8.98;7.03;;;;;;;7.93;100.00;102417.16;5089887;28;20426;-76
2024/01/30 06:09:14;;;;;;;9.18;7.75;;;;;;;7.96;100.00;102410.03;5089459;28;20056;-76
2024/01/30 06:11:39;;;;;;;10.05;7.90;;;;;;;8.01;100.00;102410.75;5080295;28;20024;-77
2024/01/30 06:14:05;;;;;;;9.88;7.43;;;;;;;8.03;100.00;102416.78;5068786;28;20020;-77
2024/01/30 06:16:30;;;;;;;9.30;7.43;;;;;;;8.01;100.00;102413.38;5069711;28;20040;-79
2024/01/30 06:18:56;;;;;;;8.90;7.90;;;;;;;8.01;100.00;102413.38;5081103;28;20072;-77
2024/01/30 06:21:23;;;;;;;7.60;6.90;;;;;;;8.04;100.00;102417.63;5089812;28;20477;-77
2024/01/30 06:23:49;;;;;;;10.23;7.53;;;;;;;8.02;100.00;102415.06;5088947;28;20028;-77
2024/01/30 06:26:14;;;;;;;9.73;7.22;;;;;;;8.05;100.00;102422.81;5089477;28;20039;-79
2024/01/30 06:28:39;;;;;;;9.35;7.63;;;;;;;8.03;100.00;102424.66;5088853;28;20024;-77
2024/01/30 06:31:05;;;;;;;9.63;7.85;;;;;;;8.06;100.00;102419.28;5073811;28;20048;-79
2024/01/30 06:33:30;;;;;;;9.10;7.80;;;;;;;8.07;100.00;102431.47;5085788;28;20032;-77
2024/01/30 06:35:55;;;;;;;9.35;7.40;;;;;;;8.08;100.00;102430.56;5084415;28;20497;-77
2024/01/30 06:38:21;;;;;;;8.43;7.55;;;;;;;8.13;100.00;102433.00;5081478;28;20410;-77
2024/01/30 06:40:46;;;;;;;8.52;7.30;;;;;;;8.13;100.00;102433.00;5090640;28;20027;-78
2024/01/30 06:43:11;;;;;;;10.07;7.68;;;;;;;8.13;100.00;102426.00;5083541;28;20024;-78
2024/01/30 06:45:37;;;;;;;10.55;7.50;;;;;;;8.14;100.00;102430.31;5082650;28;20392;-78
2024/01/30 06:48:03;;;;;;;11.25;8.18;;;;;;;8.19;100.00;102427.53;5089272;28;20658;-78
2024/01/30 06:50:28;;;;;;;11.57;7.55;;;;;;;8.21;100.00;102422.22;5088654;28;20039;-80
2024/01/30 06:52:53;;;;;;;12.95;8.13;;;;;;;8.22;100.00;102439.66;5088707;28;20111;-79
2024/01/30 06:55:19;;;;;;;10.45;7.40;;;;;;;8.20;100.00;102434.47;5084161;28;20030;-78
2024/01/30 06:57:44;;;;;;;9.75;7.35;;;;;;;8.24;100.00;102446.56;5068267;28;20031;-78
2024/01/30 07:00:10;;;;;;;8.48;7.03;;;;;;;8.27;100.00;102456.06;5075850;28;20048;-78
2024/01/30 07:02:36;;;;;;;9.20;7.70;;;;;;;8.29;100.00;102464.72;5087036;28;20055;-80
2024/01/30 07:05:02;;;;;;;10.02;8.20;;;;;;;8.27;100.00;102464.78;5084083;28;20508;-79
2024/01/30 07:07:28;;;;;;;12.60;7.68;;;;;;;8.30;100.00;102461.19;5076342;28;20063;-78
2024/01/30 07:09:56;;;;;;;11.80;7.65;;;;;;;8.30;100.00;102467.28;5089045;28;20048;-79
2024/01/30 07:12:27;;;;;;;10.05;7.60;;;;;;;8.32;100.00;102472.47;5089068;28;20039;-78
2024/01/30 07:14:53;;;;;;;9.82;7.65;;;;;;;8.33;100.00;102466.31;5076095;28;20093;-80
2024/01/30 07:17:18;;;;;;;8.57;7.65;;;;;;;8.32;100.00;102475.09;5082238;28;20025;-79
2024/01/30 07:19:43;;;;;;;9.15;7.63;;;;;;;8.35;100.00;102480.25;5087098;28;20052;-78
2024/01/30 07:22:09;;;;;;;12.40;8.07;;;;;;;8.34;100.00;102479.41;5090546;28;20043;-76
2024/01/30 07:24:34;;;;;;;10.82;7.63;;;;;;;8.34;100.00;102484.66;5080645;28;20036;-78
2024/01/30 07:27:00;;;;;;;10.38;7.82;;;;;;;8.36;100.00;102482.81;5083701;28;20024;-78
2024/01/30 07:29:25;;;;;;;10.30;7.85;;;;;;;8.37;100.00;102481.91;5090543;28;20016;-78
2024/01/30 07:31:50;;;;;;;7.90;7.10;;;;;;;8.37;100.00;102487.16;5089383;28;20047;-77
2024/01/30 07:34:16;;;;;;;9.15;7.20;;;;;;;8.40;100.00;102491.41;5090030;28;20118;-78
2024/01/30 07:36:41;;;;;;;8.27;7.28;;;;;;;8.40;100.00;102488.78;5096223;28;20024;-76
2024/01/30 07:39:07;;;;;;;8.15;7.05;;;;;;;8.40;100.00;102491.41;5078815;28;20013;-78
2024/01/30 07:41:32;;;;;;;10.15;7.85;;;;;;;8.40;100.00;102488.78;5095865;28;20354;-79
2024/01/30 07:43:58;;;;;;;10.48;7.75;;;;;;;8.40;100.00;102496.66;5096372;28;20020;-79
2024/01/30 07:46:23;;;;;;;9.30;7.53;;;;;;;8.45;100.00;102497.38;5089642;28;20441;-79
2024/01/30 07:48:48;;;;;;;10.13;7.45;;;;;;;8.43;100.00;102493.94;5088143;28;20016;-78
2024/01/30 07:51:14;;;;;;;9.00;7.30;;;;;;;8.44;100.00;102495.66;5092192;28;20085;-78
2024/01/30 07:53:42;;;;;;;10.30;7.22;;;;;;;8.45;100.00;102502.63;5090867;28;20090;-78
2024/01/30 07:56:07;;;;;;;8.02;7.20;;;;;;;8.46;100.00;102504.31;5069164;28;20655;-78
2024/01/30 07:58:33;;;;;;;11.82;7.57;;;;;;;8.48;100.00;102507.75;5080363;28;20168;-78
2024/01/30 08:01:00;;;;;;;8.05;7.20;;;;;;;8.52;100.00;102517.19;5084834;28;20016;-78
2024/01/30 08:03:25;;;;;;;11.77;7.72;;;;;;;8.56;100.00;102510.91;5081721;28;20024;-78
2024/01/30 08:05:54;;;;;;;9.35;7.35;;;;;;;8.57;100.00;102512.63;5085223;28;20102;-78
2024/01/30 08:08:19;;;;;;;9.00;6.78;;;;;;;8.59;100.00;102521.28;5086820;28;20170;-78
2024/01/30 08:10:45;;;;;;;10.68;7.78;;;;;;;8.62;100.00;102518.53;5080584;28;20116;-78
2024/01/30 08:13:10;;;;;;;13.55;7.72;;;;;;;8.63;100.00;102520.25;5086021;28;20028;-80
2024/01/30 08:15:35;;;;;;;9.02;7.15;;;;;;;8.67;100.00;102524.47;5089661;28;20024;-79
2024/01/30 08:18:01;;;;;;;8.80;7.32;;;;;;;8.74;100.00;102519.81;5085316;28;20028;-80
2024/01/30 08:20:26;;;;;;;8.63;7.28;;;;;;;8.74;100.00;102522.44;5089442;28;20031;-78
2024/01/30 08:22:52;;;;;;;10.52;7.10;;;;;;;8.78;100.00;102514.41;5083172;28;20029;-78
2024/01/30 08:25:18;;;;;;;13.23;7.85;;;;;;;8.85;100.00;102524.69;5085840;28;20377;-80
2024/01/30 08:27:43;;;;;;;21.77;7.82;;;;;;;8.91;100.00;102521.81;5090963;28;20035;-80
2024/01/30 08:30:12;;;;;;;9.48;6.85;;;;;;;8.94;100.00;102521.69;5091601;28;20705;-80
2024/01/30 08:32:38;;;;;;;8.27;7.30;;;;;;;9.00;100.00;102517.03;5088691;28;20052;-78
2024/01/30 08:35:03;;;;;;;8.52;7.18;;;;;;;9.05;100.00;102516.84;5080290;28;20055;-80
2024/01/30 08:37:29;;;;;;;8.77;7.45;;;;;;;9.10;100.00;102517.50;5089364;28;20032;-78
2024/01/30 08:39:55;;;;;;;12.77;7.75;;;;;;;9.16;100.00;102522.50;5091371;28;20020;-79
2024/01/30 08:42:22;;;;;;;12.32;7.28;;;;;;;9.19;100.00;102522.38;5080329;28;20062;-79
2024/01/30 08:44:52;;;;;;;8.40;7.05;;;;;;;9.24;100.00;102515.19;5091810;28;20116;-79
2024/01/30 08:47:18;;;;;;;9.82;7.70;;;;;;;9.26;100.00;102509.88;5086303;28;20434;-78
2024/01/30 08:49:44;;;;;;;11.82;7.68;;;;;;;9.29;100.00;102518.47;5092092;28;20028;-78
2024/01/30 08:52:10;;;;;;;9.13;7.43;;;;;;;9.35;100.00;102519.97;5089088;28;20034;-78
2024/01/30 08:54:36;;;;;;;10.30;7.80;;;;;;;9.38;100.00;102506.72;5080141;28;20476;-77
2024/01/30 08:57:01;;;;;;;11.27;7.80;;;;;;;9.44;100.00;102506.44;5070383;28;20031;-77
2024/01/30 08:59:27;;;;;;;11.02;7.03;;;;;;;9.48;100.00;102512.41;5083460;28;20023;-77
2024/01/30 09:01:54;;;;;;;9.85;7.55;;;;;;;9.51;100.00;102510.50;5091021;28;20167;-79
2024/01/30 09:04:23;;;;;;;13.20;7.85;;;;;;;9.59;100.00;102507.56;5090809;28;20032;-79
2024/01/30 09:06:48;;;;;;;11.13;7.88;;;;;;;9.63;100.00;102519.66;5092588;28;20073;-79
2024/01/30 09:09:14;;;;;;;14.50;8.40;;;;;;;9.66;100.00;102516.91;5088859;28;20416;-78
2024/01/30 09:11:40;;;;;;;10.57;7.68;;;;;;;9.68;100.00;102515.91;5090149;28;20749;-86
2024/01/30 09:14:05;;;;;;;12.30;7.43;;;;;;;9.76;100.00;102522.59;5089645;28;20021;-86
2024/01/30 09:16:31;;;;;;;13.88;8.00;;;;;;;9.81;100.00;102520.63;5086747;28;20046;-86
2024/01/30 09:18:56;;;;;;;12.73;7.50;;;;;;;9.84;100.00;102523.13;5086121;28;20017;-87
2024/01/30 09:21:21;;;;;;;11.10;7.63;;;;;;;9.87;100.00;102521.22;5081387;28;20476;-87
2024/01/30 09:23:49;;;;;;;8.63;7.20;;;;;;;9.88;100.00;102527.31;5086019;28;20036;-86
2024/01/30 09:26:15;;;;;;;10.30;7.57;;;;;;;9.93;100.00;102531.44;5090749;28;20016;-86
2024/01/30 09:28:42;;;;;;;11.05;7.65;;;;;;;9.96;100.00;102533.94;5081751;28;20314;-87
2024/01/30 09:31:11;;;;;;;12.10;7.75;;;;;;;10.01;100.00;102539.88;5087409;28;20391;-87
2024/01/30 09:33:36;;;;;;;13.02;8.20;;;;;;;10.05;100.00;102530.94;5087729;28;20030;-86
2024/01/30 09:36:01;;;;;;;11.52;7.72;;;;;;;10.12;100.00;102535.91;5087241;28;20111;-87
2024/01/30 09:38:27;;;;;;;10.75;7.72;;;;;;;10.16;100.00;102548.84;5087228;28;20123;-88
2024/01/30 09:40:57;;;;;;;11.00;7.45;;;;;;;10.21;100.00;102548.66;5074824;28;20023;-87
2024/01/30 09:43:24;;;;;;;13.75;7.82;;;;;;;10.26;100.00;102554.56;5082972;28;20036;-87
2024/01/30 09:45:54;;;;;;;10.60;7.80;;;;;;;10.29;100.00;102557.06;5090143;28;20358;-87
2024/01/30 09:48:19;;;;;;;16.10;7.80;;;;;;;10.32;100.00;102560.41;5086357;28;20039;-87
2024/01/30 09:50:46;;;;;;;11.90;7.57;;;;;;;10.35;100.00;102564.69;5086931;28;20389;-87
2024/01/30 09:53:13;;;;;;;12.88;8.00;;;;;;;10.37;100.00;102562.81;5082175;28;20460;-88
2024/01/30 09:55:42;;;;;;;10.35;7.97;;;;;;;10.37;100.00;102562.81;5084127;28;20380;-87
2024/01/30 09:58:09;;;;;;;12.48;7.60;;;;;;;10.38;100.00;102554.00;5076123;28;20081;-87
2024/01/30 10:00:34;;;;;;;11.52;8.27;;;;;;;10.41;100.00;102553.03;5087026;28;20035;-88
2024/01/30 10:02:59;;;;;;;11.50;7.65;;;;;;;10.40;100.00;102546.91;5082944;28;20021;-87
2024/01/30 10:05:27;;;;;;;12.50;8.15;;;;;;;10.38;100.00;102553.16;5084666;28;20099;-87
2024/01/30 10:07:56;;;;;;;11.02;7.55;;;;;;;10.38;100.00;102563.69;5074507;28;20545;-87
2024/01/30 10:10:26;;;;;;;12.00;7.93;;;;;;;10.36;100.00;102561.13;5076933;28;20040;-87
2024/01/30 10:12:54;;;;;;;13.25;8.30;;;;;;;10.34;100.00;102560.34;5076995;28;20031;-87
2024/01/30 10:15:20;;;;;;;13.93;8.40;;;;;;;10.38;100.00;102563.69;5070310;28;20028;-88
2024/01/30 10:17:46;;;;;;;14.27;7.95;;;;;;;10.38;100.00;102567.16;5090829;28;20020;-88
2024/01/30 10:20:11;;;;;;;11.02;7.50;;;;;;;10.38;100.00;102568.94;5089800;28;20035;-88
2024/01/30 10:22:37;;;;;;;13.20;8.38;;;;;;;10.42;100.00;102574.03;5091136;28;20081;-88
2024/01/30 10:25:03;;;;;;;13.63;8.32;;;;;;;10.49;100.00;102572.81;5089108;28;20369;-88
2024/01/30 10:27:29;;;;;;;11.27;8.32;;;;;;;10.54;100.00;102576.09;5088839;28;20028;-87
2024/01/30 10:29:55;;;;;;;14.80;8.68;;;;;;;10.59;100.00;102576.72;5090334;28;20437;-88
2024/01/30 10:32:21;;;;;;;12.07;7.97;;;;;;;10.63;100.00;102580.91;5091178;28;20593;-87
2024/01/30 10:34:46;;;;;;;11.27;8.40;;;;;;;10.66;100.00;102591.31;5089298;28;20476;-88
2024/01/30 10:37:15;;;;;;;12.70;8.38;;;;;;;10.71;100.00;102592.88;5089741;28;20392;-87
2024/01/30 10:39:43;;;;;;;12.95;8.23;;;;;;;10.74;100.00;102584.81;5090638;28;20062;-87
2024/01/30 10:42:13;;;;;;;12.82;8.15;;;;;;;10.74;100.00;102582.19;5081850;28;20051;-89
2024/01/30 10:45:08;;;;;;;13.25;8.30;;;;;;;10.77;100.00;102587.31;5070741;28;20039;-90
2024/01/30 10:47:37;;;;;;;15.35;8.30;;;;;;;10.78;100.00;102584.59;5070416;28;20020;-87
2024/01/30 10:50:06;;;;;;;11.68;8.32;;;;;;;10.82;100.00;102580.06;5067761;28;20016;-82
2024/01/30 10:52:32;;;;;;;13.55;8.75;;;;;;;10.84;100.00;102594.88;5073683;28;20019;-79
2024/01/30 10:54:58;;;;;;;15.48;9.15;;;;;;;10.87;100.00;102584.19;5084755;28;20028;-83
2024/01/30 10:57:25;;;;;;;14.30;8.63;;;;;;;10.88;100.00;102579.78;5086641;28;20421;-80
2024/01/30 10:59:53;;;;;;;14.90;8.60;;;;;;;10.87;100.00;102583.34;5084382;28;20027;-80
2024/01/30 11:02:19;;;;;;;15.05;8.75;;;;;;;10.88;100.00;102585.03;5081751;28;20063;-80
2024/01/30 11:04:45;;;;;;;12.40;8.40;;;;;;;10.84;100.00;102586.13;5088279;28;20484;-80
2024/01/30 11:07:20;;;;;;;16.05;9.18;;;;;;;10.84;100.00;102589.59;5088028;28;20035;-80
2024/01/30 11:09:54;;;;;;;13.18;8.98;;;;;;;10.82;100.00;102601.13;5088936;28;20051;-80
2024/01/30 11:12:23;;;;;;;10.43;8.38;;;;;;;10.77;100.00;102596.06;5083324;28;20038;-79
2024/01/30 11:14:50;;;;;;;14.38;9.02;;;;;;;10.76;100.00;102593.50;5069317;28;20025;-83