Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:36;;;;;;;18.40;15.85;;;18.00;99.90;;;;;;5099089;28;20071;-80
2022/09/13 00:04:03;;;;;;;20.48;15.93;;;18.00;99.90;;;;;;5078325;28;20033;-80
2022/09/13 00:06:29;;;;;;;20.85;15.63;;;18.00;99.90;;;;;;5074719;28;20040;-81
2022/09/13 00:08:54;;;;;;;18.00;15.77;;;18.00;99.90;;;;;;5054423;28;20056;-80
2022/09/13 00:11:23;;;;;;;19.98;15.52;;;18.00;99.90;;;;;;5073166;28;20032;-80
2022/09/13 00:13:49;;;;;;;17.65;15.02;;;18.00;99.90;;;;;;5091117;28;20052;-78
2022/09/13 00:16:17;;;;;;;17.90;15.32;;;17.90;99.90;;;;;;5069721;28;20041;-80
2022/09/13 00:18:43;;;;;;;21.70;15.98;;;17.90;99.90;;;;;;5089864;28;20416;-79
2022/09/13 00:21:11;;;;;;;25.10;16.52;;;17.90;99.90;;;;;;5067600;28;20179;-79
2022/09/13 00:23:37;;;;;;;23.17;16.92;;;17.90;99.90;;;;;;5055015;28;20041;-79
2022/09/13 00:26:04;;;;;;;23.05;16.23;;;17.90;99.90;;;;;;5041999;28;20037;-79
2022/09/13 00:28:30;;;;;;;19.58;16.23;;;17.90;99.90;;;;;;5097660;28;20112;-79
2022/09/13 00:31:00;;;;;;;20.50;16.58;;;17.90;99.90;;;;;;5079407;28;20124;-78
2022/09/13 00:33:25;;;;;;;23.92;17.60;;;17.90;99.90;;;;;;5071118;28;20083;-78
2022/09/13 00:35:51;;;;;;;21.77;17.38;;;17.90;99.90;;;;;;5082263;28;20040;-78
2022/09/13 00:38:16;;;;;;;23.33;18.35;;;17.90;99.90;;;;;;5073560;28;20584;-78
2022/09/13 00:40:42;;;;;;;24.27;18.90;;;17.90;99.90;;;;;;5078928;28;20119;-78
2022/09/13 00:43:16;;;;;;;21.65;18.60;;;18.00;99.90;;;;;;5102218;28;20044;-78
2022/09/13 00:45:42;;;;;;;23.02;17.63;;;18.00;99.90;;;;;;5088425;28;20037;-79
2022/09/13 00:48:20;;;;;;;23.70;19.05;;;18.00;99.90;;;;;;5079597;28;20074;-78
2022/09/13 00:50:53;;;;;;;23.70;18.80;;;18.00;99.90;;;;;;5081104;28;20040;-78
2022/09/13 00:53:26;;;;;;;27.58;20.17;;;18.00;99.90;;;;;;5078387;28;20086;-78
2022/09/13 00:55:59;;;;;;;26.30;20.25;;;18.00;99.90;;;;;;5082084;28;20043;-78
2022/09/13 00:58:31;;;;;;;24.45;19.90;;;18.00;99.90;;;;;;5058662;28;20135;-78
2022/09/13 01:00:59;;;;;;;22.05;18.70;;;18.00;99.90;;;;;;5077241;28;20037;-77
2022/09/13 01:03:29;;;;;;;24.02;18.73;;;17.90;99.90;;;;;;5080784;28;20119;-78
2022/09/13 01:06:00;;;;;;;21.25;17.45;;;17.90;99.90;;;;;;5096225;28;20444;-78
2022/09/13 01:08:30;;;;;;;21.30;17.10;;;17.90;99.90;;;;;;5078273;28;20036;-78
2022/09/13 01:10:58;;;;;;;18.92;15.02;;;17.90;99.90;;;;;;5059700;28;20036;-78
2022/09/13 01:13:27;;;;;;;20.17;16.17;;;17.90;99.90;;;;;;5090198;28;20063;-78
2022/09/13 01:15:53;;;;;;;21.25;15.50;;;17.90;99.90;;;;;;5061221;28;20120;-78
2022/09/13 01:18:19;;;;;;;18.13;14.20;;;17.90;99.90;;;;;;5074492;28;20045;-78
2022/09/13 01:21:03;;;;;;;18.23;14.70;;;17.90;99.90;;;;;;5099646;28;20044;-79
2022/09/13 01:23:58;;;;;;;16.60;13.85;;;17.90;99.90;;;;;;5058749;28;20635;-78
2022/09/13 01:26:58;;;;;;;14.68;12.32;;;17.90;99.90;;;;;;5078764;28;20037;-78
2022/09/13 01:30:02;;;;;;;18.40;14.00;;;17.90;99.90;;;;;;5078634;28;20032;-78
2022/09/13 01:32:48;;;;;;;15.20;11.97;;;17.90;99.90;;;;;;5074883;28;20071;-79
2022/09/13 01:35:27;;;;;;;16.70;12.32;;;17.90;99.90;;;;;;5079717;28;20290;-79
2022/09/13 01:38:26;;;;;;;15.95;12.32;;;17.90;99.90;;;;;;5100689;27;20036;-79
2022/09/13 01:41:20;;;;;;;14.95;12.55;;;17.90;99.90;;;;;;5054526;28;20036;-79
2022/09/13 01:44:21;;;;;;;17.38;12.00;;;17.90;99.90;;;;;;5097571;27;20072;-79
2022/09/13 01:47:05;;;;;;;13.15;11.75;;;17.90;99.90;;;;;;5076178;28;20044;-78
2022/09/13 01:49:42;;;;;;;14.70;12.18;;;17.80;99.90;;;;;;5057371;28;20025;-79
2022/09/13 01:52:22;;;;;;;14.50;11.55;;;17.80;99.90;;;;;;5079037;28;20036;-79
2022/09/13 01:55:23;;;;;;;12.70;11.13;;;17.80;99.90;;;;;;5086503;28;20036;-80
2022/09/13 01:58:05;;;;;;;12.63;11.05;;;17.80;99.90;;;;;;5072543;28;20082;-79
2022/09/13 02:00:38;;;;;;;14.95;11.48;;;17.80;99.90;;;;;;5068973;28;20067;-79
2022/09/13 02:03:09;;;;;;;16.13;11.60;;;17.80;99.90;;;;;;5065327;28;20040;-79
2022/09/13 02:06:02;;;;;;;14.35;11.35;;;17.80;99.90;;;;;;5054427;28;20107;-79
2022/09/13 02:08:41;;;;;;;13.90;10.75;;;17.80;99.90;;;;;;5078883;28;20047;-79
2022/09/13 02:11:12;;;;;;;15.23;11.60;;;17.70;99.90;;;;;;5091910;28;20135;-79
2022/09/13 02:14:08;;;;;;;14.98;11.30;;;17.70;99.90;;;;;;5074680;28;20076;-79
2022/09/13 02:16:39;;;;;;;14.45;10.65;;;17.60;99.90;;;;;;5077733;28;20043;-79
2022/09/13 02:19:18;;;;;;;17.05;11.00;;;17.60;99.90;;;;;;5059485;28;20043;-79
2022/09/13 02:21:50;;;;;;;14.52;11.27;;;17.70;99.90;;;;;;5067773;28;20033;-79
2022/09/13 02:24:22;;;;;;;12.02;9.95;;;17.60;99.90;;;;;;5083266;28;20043;-79
2022/09/13 02:26:51;;;;;;;11.85;9.98;;;17.60;99.90;;;;;;5077640;28;20458;-80
2022/09/13 02:29:20;;;;;;;13.40;10.75;;;17.60;99.90;;;;;;5081911;28;20719;-79
2022/09/13 02:31:59;;;;;;;11.65;10.40;;;17.60;99.90;;;;;;5073367;28;20029;-80
2022/09/13 02:34:35;;;;;;;15.02;10.85;;;17.60;99.90;;;;;;5058516;28;20040;-79
2022/09/13 02:37:03;;;;;;;13.50;10.57;;;17.50;99.90;;;;;;5071021;28;20091;-79
2022/09/13 02:39:32;;;;;;;12.88;10.30;;;17.50;99.90;;;;;;5077926;28;20447;-79
2022/09/13 02:42:10;;;;;;;15.35;11.00;;;17.50;99.90;;;;;;5090052;28;20116;-79
2022/09/13 02:44:44;;;;;;;14.48;10.38;;;17.50;99.90;;;;;;5055540;28;20040;-79
2022/09/13 02:47:34;;;;;;;12.38;10.63;;;17.50;99.90;;;;;;5070086;28;20046;-79
2022/09/13 02:50:05;;;;;;;11.95;10.30;;;17.60;99.90;;;;;;5078821;28;20086;-79
2022/09/13 02:53:02;;;;;;;13.27;10.52;;;17.60;99.90;;;;;;5075792;28;20040;-78
2022/09/13 02:55:40;;;;;;;12.48;9.75;;;17.60;99.90;;;;;;5068376;28;20035;-78
2022/09/13 02:58:06;;;;;;;12.55;11.23;;;17.60;99.90;;;;;;5078865;28;20498;-79
2022/09/13 03:00:32;;;;;;;13.18;11.48;;;17.60;99.90;;;;;;5051431;28;20036;-79
2022/09/13 03:03:01;;;;;;;12.40;11.10;;;17.60;99.90;;;;;;5075294;28;20387;-79
2022/09/13 03:05:26;;;;;;;14.52;12.10;;;17.60;99.90;;;;;;5062450;28;20035;-78
2022/09/13 03:07:53;;;;;;;14.90;11.02;;;17.70;99.90;;;;;;5074072;28;20401;-79
2022/09/13 03:10:22;;;;;;;15.45;11.60;;;17.70;99.90;;;;;;5075954;28;20106;-79
2022/09/13 03:12:50;;;;;;;13.50;11.70;;;17.70;99.90;;;;;;5071832;28;20461;-78
2022/09/13 03:16:20;;;;;;;16.08;12.00;;;17.70;99.90;;;;;;5061478;28;20044;-79
2022/09/13 03:19:20;;;;;;;14.75;11.88;;;17.70;99.90;;;;;;5035462;28;20111;-79
2022/09/13 03:22:21;;;;;;;13.82;11.68;;;17.70;99.90;;;;;;5043653;28;20063;-78
2022/09/13 03:24:53;;;;;;;11.15;7.63;;;17.60;99.90;;;;;;5102651;28;20033;-78
2022/09/13 03:27:22;;;;;;;10.43;7.50;;;17.60;99.90;;;;;;5074725;28;20040;-78
2022/09/13 03:29:50;;;;;;;9.30;6.72;;;17.60;99.90;;;;;;5082219;28;20101;-78
2022/09/13 03:32:25;;;;;;;5.82;3.72;;;17.60;99.90;;;;;;5081190;28;20040;-78
2022/09/13 03:35:02;;;;;;;4.45;2.92;;;17.50;99.90;;;;;;5071918;28;20039;-77
2022/09/13 03:37:44;;;;;;;4.93;2.63;;;17.50;99.90;;;;;;5063414;28;20089;-77
2022/09/13 03:40:13;;;;;;;2.80;2.20;;;17.50;99.90;;;;;;5101336;28;20033;-77
2022/09/13 03:43:03;;;;;;;5.03;2.55;;;17.50;99.90;;;;;;5080295;28;20164;-77
2022/09/13 03:45:32;;;;;;;5.70;2.85;;;17.50;99.90;;;;;;5071303;28;20033;-77
2022/09/13 03:47:59;;;;;;;4.00;2.95;;;17.50;99.90;;;;;;5092057;28;20040;-77
2022/09/13 03:50:25;;;;;;;4.97;2.55;;;17.50;99.90;;;;;;5076204;28;20051;-78
2022/09/13 03:52:59;;;;;;;5.80;2.75;;;17.60;99.90;;;;;;5082503;28;20048;-78
2022/09/13 03:55:25;;;;;;;4.22;2.28;;;17.60;99.90;;;;;;5074800;28;20036;-78
2022/09/13 03:57:50;;;;;;;4.00;2.10;;;17.60;99.90;;;;;;5091957;28;20515;-77
2022/09/13 04:00:17;;;;;;;4.38;1.85;;;17.60;99.90;;;;;;5078011;28;20512;-77
2022/09/13 04:02:42;;;;;;;3.42;1.60;;;17.60;99.90;;;;;;5093270;28;20497;-77
2022/09/13 04:05:08;;;;;;;2.05;1.33;;;17.60;99.90;;;;;;5070568;28;20081;-77
2022/09/13 04:07:34;;;;;;;5.78;1.90;;;17.60;99.90;;;;;;5065632;28;20040;-77
2022/09/13 04:10:00;;;;;;;3.60;1.65;;;17.60;99.90;;;;;;5078977;28;20039;-77
2022/09/13 04:12:26;;;;;;;2.58;1.48;;;17.60;99.90;;;;;;5055339;28;20036;-77
2022/09/13 04:14:51;;;;;;;2.20;1.60;;;17.60;99.90;;;;;;5098295;28;20081;-77
2022/09/13 04:17:17;;;;;;;3.58;1.77;;;17.60;99.90;;;;;;5104380;27;20036;-78
2022/09/13 04:19:44;;;;;;;2.40;1.80;;;17.60;99.90;;;;;;5073014;28;20043;-78
2022/09/13 04:22:10;;;;;;;3.33;1.80;;;17.60;99.90;;;;;;5077702;28;20036;-78
2022/09/13 04:24:36;;;;;;;4.38;1.83;;;17.60;99.90;;;;;;5096073;28;20708;-78
2022/09/13 04:27:02;;;;;;;4.05;2.17;;;17.50;99.90;;;;;;5079601;28;20497;-78
2022/09/13 04:29:28;;;;;;;5.43;1.85;;;17.50;99.90;;;;;;5064089;28;20051;-77
2022/09/13 04:31:54;;;;;;;3.13;1.95;;;17.50;99.90;;;;;;5075066;28;20032;-78
2022/09/13 04:34:23;;;;;;;3.22;1.95;;;17.50;99.90;;;;;;5075801;28;20120;-77
2022/09/13 04:36:51;;;;;;;6.68;1.73;;;17.50;99.90;;;;;;5083946;28;20097;-77
2022/09/13 04:39:16;;;;;;;4.25;1.52;;;17.50;99.90;;;;;;5082193;28;20044;-78
2022/09/13 04:41:45;;;;;;;3.40;1.58;;;17.50;99.90;;;;;;5076726;28;20029;-78
2022/09/13 04:44:11;;;;;;;5.28;1.40;;;17.50;99.90;;;;;;5074521;28;20088;-78
2022/09/13 04:46:36;;;;;;;5.07;1.23;;;17.50;99.90;;;;;;5075667;28;20064;-78
2022/09/13 04:49:02;;;;;;;4.60;1.20;;;17.40;99.90;;;;;;5085866;28;20505;-78
2022/09/13 04:51:28;;;;;;;2.58;0.93;;;17.40;99.90;;;;;;5061567;28;20524;-78
2022/09/13 04:53:54;;;;;;;2.58;1.20;;;17.40;99.90;;;;;;5067782;28;20042;-78
2022/09/13 04:56:22;;;;;;;2.50;1.20;;;17.40;99.90;;;;;;5077424;28;20162;-78
2022/09/13 04:58:51;;;;;;;2.47;1.25;;;17.40;99.90;;;;;;5082788;28;20036;-78
2022/09/13 05:01:19;;;;;;;4.32;1.17;;;17.40;99.90;;;;;;5083401;28;20401;-78
2022/09/13 05:03:44;;;;;;;2.85;1.20;;;17.30;99.90;;;;;;5076264;28;20039;-78
2022/09/13 05:06:13;;;;;;;4.45;1.17;;;17.40;99.90;;;;;;5075700;28;20199;-77
2022/09/13 05:08:39;;;;;;;4.88;1.58;;;17.30;99.90;;;;;;5068140;28;20076;-77
2022/09/13 05:11:06;;;;;;;2.50;1.20;;;17.30;99.90;;;;;;5085063;28;20037;-78
2022/09/13 05:13:32;;;;;;;5.47;1.30;;;17.30;99.90;;;;;;5093211;27;20033;-78
2022/09/13 05:15:59;;;;;;;4.05;1.10;;;17.30;99.90;;;;;;5108144;28;20046;-78
2022/09/13 05:18:26;;;;;;;5.85;1.17;;;17.30;99.90;;;;;;5078249;28;20033;-77
2022/09/13 05:20:56;;;;;;;6.05;1.13;;;17.30;99.90;;;;;;5105642;28;20036;-78
2022/09/13 05:23:23;;;;;;;6.43;1.00;;;17.20;99.90;;;;;;5064196;28;20048;-78
2022/09/13 05:25:56;;;;;;;3.65;1.67;;;17.20;99.90;;;;;;5070302;28;20109;-78
2022/09/13 05:28:23;;;;;;;4.93;1.20;;;17.20;99.90;;;;;;5097842;28;20045;-78
2022/09/13 05:31:03;;;;;;;4.07;1.67;;;17.10;99.90;;;;;;5054163;28;20063;-78
2022/09/13 05:33:32;;;;;;;3.08;1.25;;;17.10;99.90;;;;;;5039977;28;20064;-78
2022/09/13 05:35:57;;;;;;;6.25;1.60;;;17.10;99.90;;;;;;5050039;28;20127;-78
2022/09/13 05:38:23;;;;;;;4.85;1.38;;;17.10;99.90;;;;;;5088547;28;20128;-78
2022/09/13 05:40:57;;;;;;;5.45;1.70;;;17.10;99.90;;;;;;5080342;28;20098;-78
2022/09/13 05:43:24;;;;;;;6.10;1.60;;;17.00;99.90;;;;;;5070932;28;20036;-79
2022/09/13 05:45:50;;;;;;;4.85;1.50;;;17.00;99.90;;;;;;5068401;28;20041;-78
2022/09/13 05:48:15;;;;;;;4.47;1.80;;;17.00;99.90;;;;;;5061168;28;20044;-78
2022/09/13 05:50:41;;;;;;;6.10;1.75;;;17.00;99.90;;;;;;5051398;28;20127;-78
2022/09/13 05:53:06;;;;;;;6.07;1.70;;;17.00;99.90;;;;;;5051807;28;20071;-78
2022/09/13 05:55:33;;;;;;;6.25;1.80;;;17.00;99.90;;;;;;5068433;28;20101;-77
2022/09/13 05:58:00;;;;;;;4.50;1.70;;;17.00;99.90;;;;;;5055703;28;20041;-78
2022/09/13 06:00:26;;;;;;;2.97;1.55;;;17.00;99.90;;;;;;5071388;28;20039;-78
2022/09/13 06:02:51;;;;;;;8.98;2.00;;;17.10;99.90;;;;;;5065578;28;20032;-77
2022/09/13 06:05:17;;;;;;;4.03;1.88;;;17.10;99.90;;;;;;5071843;28;20033;-77
2022/09/13 06:07:42;;;;;;;5.72;1.80;;;17.20;99.90;;;;;;5058104;28;20048;-78
2022/09/13 06:10:09;;;;;;;3.47;2.28;;;17.20;99.90;;;;;;5073029;28;20048;-78
2022/09/13 06:12:35;;;;;;;4.40;1.80;;;17.20;99.90;;;;;;5090986;28;20037;-78
2022/09/13 06:15:01;;;;;;;5.38;2.05;;;17.20;99.90;;;;;;5069166;28;20043;-78
2022/09/13 06:17:26;;;;;;;3.10;1.50;;;17.30;99.90;;;;;;5068598;28;20125;-78
2022/09/13 06:19:52;;;;;;;7.47;2.10;;;17.30;99.90;;;;;;5079478;28;20077;-78
2022/09/13 06:22:17;;;;;;;5.00;1.90;;;17.30;99.90;;;;;;5076227;28;20029;-78
2022/09/13 06:24:43;;;;;;;6.97;1.98;;;17.40;99.90;;;;;;5076494;28;20047;-78
2022/09/13 06:27:11;;;;;;;5.95;2.17;;;17.40;99.90;;;;;;5076497;28;20036;-78
2022/09/13 06:29:37;;;;;;;5.80;2.00;;;17.40;99.90;;;;;;5073870;28;20036;-78
2022/09/13 06:32:03;;;;;;;8.63;2.10;;;17.50;99.90;;;;;;5059131;28;20040;-78
2022/09/13 06:34:29;;;;;;;3.72;1.55;;;17.50;99.90;;;;;;5073922;28;20056;-78
2022/09/13 06:36:54;;;;;;;6.93;2.00;;;17.50;99.90;;;;;;5082932;28;20117;-78
2022/09/13 06:39:20;;;;;;;6.25;1.98;;;17.50;99.90;;;;;;5059114;28;20124;-78
2022/09/13 06:41:45;;;;;;;5.47;1.92;;;17.50;99.90;;;;;;5105998;28;20039;-78
2022/09/13 06:44:11;;;;;;;5.18;1.70;;;17.50;99.90;;;;;;5072013;28;20036;-78
2022/09/13 06:46:37;;;;;;;5.57;1.95;;;17.60;99.90;;;;;;5071935;28;20410;-78
2022/09/13 06:49:04;;;;;;;8.18;2.30;;;17.70;99.90;;;;;;5050819;28;20414;-78
2022/09/13 06:51:31;;;;;;;6.53;2.00;;;17.80;99.90;;;;;;5055013;28;20063;-78
2022/09/13 06:53:57;;;;;;;7.60;2.00;;;17.90;99.90;;;;;;5086803;28;20048;-78
2022/09/13 06:56:29;;;;;;;7.15;1.90;;;17.90;99.90;;;;;;5088332;28;20037;-78
2022/09/13 06:58:57;;;;;;;4.70;1.92;;;17.90;99.90;;;;;;5082858;28;20394;-78
2022/09/13 07:01:24;;;;;;;6.07;1.63;;;17.90;99.90;;;;;;5103355;28;20039;-78
2022/09/13 07:03:57;;;;;;;6.50;1.85;;;17.90;99.90;;;;;;5072380;28;20040;-78
2022/09/13 07:06:26;;;;;;;3.08;1.60;;;18.00;99.90;;;;;;5060907;28;20078;-78
2022/09/13 07:08:52;;;;;;;6.68;2.10;;;18.00;99.90;;;;;;5076146;28;20715;-78
2022/09/13 07:11:21;;;;;;;5.03;1.90;;;18.00;99.90;;;;;;5077063;28;20047;-78
2022/09/13 07:13:48;;;;;;;4.32;1.55;;;18.00;99.90;;;;;;5056548;28;20028;-78
2022/09/13 07:16:13;;;;;;;5.10;1.52;;;18.10;99.90;;;;;;5074147;28;20468;-78
2022/09/13 07:18:39;;;;;;;6.88;1.60;;;18.10;99.90;;;;;;5092703;28;20064;-78
2022/09/13 07:21:07;;;;;;;8.60;2.08;;;18.20;99.90;;;;;;5054817;28;20160;-78
2022/09/13 07:23:34;;;;;;;7.95;1.40;;;18.20;99.90;;;;;;5081500;28;20045;-78
2022/09/13 07:26:01;;;;;;;6.05;1.48;;;18.20;99.90;;;;;;5109132;28;20494;-78
2022/09/13 07:28:34;;;;;;;5.90;1.30;;;18.20;99.90;;;;;;5070675;28;20120;-78
2022/09/13 07:31:11;;;;;;;5.25;1.15;;;18.10;99.90;;;;;;5097650;28;20036;-78
2022/09/13 07:33:37;;;;;;;5.65;1.20;;;18.10;99.90;;;;;;5103383;28;20501;-78
2022/09/13 07:36:05;;;;;;;4.30;1.10;;;18.00;99.90;;;;;;5078345;28;20544;-79
2022/09/13 07:38:40;;;;;;;4.53;1.15;;;17.90;99.90;;;;;;5079288;28;20032;-79
2022/09/13 07:41:08;;;;;;;2.78;0.85;;;17.90;99.90;;;;;;5080325;28;20099;-78
2022/09/13 07:43:35;;;;;;;4.63;1.15;;;18.00;99.90;;;;;;5106306;27;20120;-79
2022/09/13 07:46:06;;;;;;;7.72;1.00;;;18.00;99.90;;;;;;5085119;28;20115;-79
2022/09/13 07:48:35;;;;;;;3.63;1.10;;;18.00;99.90;;;;;;5073739;28;20037;-78
2022/09/13 07:51:11;;;;;;;5.75;1.08;;;18.10;99.90;;;;;;5078133;28;20418;-78
2022/09/13 07:53:38;;;;;;;3.80;0.88;;;18.30;99.90;;;;;;5091764;27;20037;-78
2022/09/13 07:56:05;;;;;;;5.07;0.90;;;18.50;99.90;;;;;;5070742;28;20044;-78
2022/09/13 07:58:32;;;;;;;4.20;1.00;;;18.50;99.90;;;;;;5074917;28;20447;-79
2022/09/13 08:01:06;;;;;;;3.80;1.25;;;18.60;99.90;;;;;;5066466;28;20055;-79
2022/09/13 08:03:33;;;;;;;5.78;1.20;;;18.60;99.90;;;;;;5058301;28;20043;-79
2022/09/13 08:05:59;;;;;;;5.63;0.80;;;18.60;99.90;;;;;;5075191;28;20032;-78
2022/09/13 08:08:24;;;;;;;7.30;0.88;;;18.70;99.90;;;;;;5075454;28;20036;-78
2022/09/13 08:10:50;;;;;;;10.23;1.30;;;18.80;99.90;;;;;;5102421;28;20040;-78
2022/09/13 08:13:16;;;;;;;4.32;1.00;;;18.90;99.90;;;;;;5105385;28;20043;-78
2022/09/13 08:15:42;;;;;;;7.45;0.85;;;18.90;99.90;;;;;;5072070;28;20040;-78
2022/09/13 08:18:08;;;;;;;4.97;1.15;;;19.00;99.90;;;;;;5070691;28;20051;-78
2022/09/13 08:20:38;;;;;;;3.40;0.75;;;19.00;99.90;;;;;;5063309;28;20041;-79
2022/09/13 08:23:05;;;;;;;8.02;1.05;;;19.00;99.90;;;;;;5076144;28;20064;-78
2022/09/13 08:25:37;;;;;;;5.95;0.95;;;18.80;99.90;;;;;;5072846;28;20139;-78
2022/09/13 08:28:30;;;;;;;3.95;0.80;;;18.80;99.90;;;;;;5051522;28;20055;-79
2022/09/13 08:31:01;;;;;;;6.93;1.08;;;19.00;99.90;;;;;;5070125;28;20132;-78
2022/09/13 08:33:26;;;;;;;6.57;1.13;;;19.00;99.90;;;;;;5060445;28;20184;-79
2022/09/13 08:35:52;;;;;;;5.30;0.98;;;19.00;99.90;;;;;;5074100;28;20752;-79
2022/09/13 08:38:18;;;;;;;3.35;0.93;;;19.00;99.90;;;;;;5073625;28;20040;-78
2022/09/13 08:40:49;;;;;;;3.13;0.70;;;19.00;99.90;;;;;;5074234;28;20436;-80
2022/09/13 08:43:21;;;;;;;5.22;1.23;;;19.20;99.90;;;;;;5062640;28;20627;-78
2022/09/13 08:45:53;;;;;;;5.47;0.75;;;19.30;99.90;;;;;;5072502;28;20033;-79
2022/09/13 08:48:26;;;;;;;5.40;1.05;;;19.40;99.90;;;;;;5060093;28;20051;-79
2022/09/13 08:50:58;;;;;;;7.70;0.88;;;19.40;99.90;;;;;;5072650;28;20044;-78
2022/09/13 08:53:29;;;;;;;6.38;1.52;;;19.40;99.90;;;;;;5096305;28;20056;-80
2022/09/13 08:56:08;;;;;;;5.47;0.85;;;19.40;99.90;;;;;;5069129;28;20051;-80
2022/09/13 08:59:08;;;;;;;2.80;0.80;;;19.40;99.90;;;;;;5085669;28;20040;-79
2022/09/13 09:01:56;;;;;;;8.30;1.05;;;19.40;99.90;;;;;;5078577;28;20046;-79
2022/09/13 09:04:25;;;;;;;3.70;0.73;;;19.40;99.90;;;;;;5068282;28;20032;-79
2022/09/13 09:07:13;;;;;;;4.03;0.75;;;19.30;99.90;;;;;;5072283;28;20032;-80
2022/09/13 09:10:16;;;;;;;4.38;1.23;;;19.40;99.90;;;;;;5099471;28;20044;-79
2022/09/13 09:12:46;;;;;;;6.70;0.80;;;19.50;99.90;;;;;;5071249;28;20037;-79
2022/09/13 09:15:35;;;;;;;5.05;0.73;;;19.30;99.90;;;;;;5067677;28;20041;-79
2022/09/13 09:18:10;;;;;;;8.55;1.23;;;19.00;99.90;;;;;;5053658;28;20506;-80
2022/09/13 09:20:40;;;;;;;1.83;0.73;;;19.00;99.90;;;;;;5074544;28;20032;-80
2022/09/13 09:23:17;;;;;;;3.00;0.73;;;19.10;99.90;;;;;;5105327;27;20032;-79
2022/09/13 09:25:44;;;;;;;5.95;1.00;;;19.30;99.90;;;;;;5054585;28;20098;-80
2022/09/13 09:28:13;;;;;;;6.72;1.00;;;19.40;99.90;;;;;;5054207;28;20033;-79
2022/09/13 09:31:03;;;;;;;4.00;0.95;;;19.60;99.90;;;;;;5089890;28;20108;-78
2022/09/13 09:33:53;;;;;;;4.40;0.80;;;19.70;99.90;;;;;;5067704;28;20417;-78
2022/09/13 09:36:36;;;;;;;3.70;0.88;;;19.80;99.90;;;;;;5062345;28;20516;-79
2022/09/13 09:39:04;;;;;;;4.50;0.85;;;19.90;99.90;;;;;;5073633;28;20457;-80
2022/09/13 09:41:34;;;;;;;6.40;0.95;;;20.00;99.90;;;;;;5068706;28;20052;-79
2022/09/13 09:44:33;;;;;;;4.30;0.90;;;19.80;99.90;;;;;;5054987;28;20059;-80
2022/09/13 09:47:04;;;;;;;5.00;1.00;;;19.80;99.90;;;;;;5043752;28;20044;-79
2022/09/13 09:52:39;;;;;;;3.17;0.70;;;19.80;99.90;;;;;;5063664;28;20044;-78
2022/09/13 09:55:27;;;;;;;5.75;0.95;;;20.10;99.90;;;;;;5085303;28;20044;-79
2022/09/13 09:58:03;;;;;;;7.57;0.88;;;20.10;99.90;;;;;;5082421;28;20055;-79
2022/09/13 10:00:33;;;;;;;3.63;0.80;;;20.10;99.90;;;;;;5096743;28;20122;-78
2022/09/13 10:03:08;;;;;;;6.75;0.95;;;19.80;99.90;;;;;;5076052;28;20067;-79
2022/09/13 10:05:34;;;;;;;4.15;0.88;;;19.90;99.90;;;;;;5074009;28;20044;-79
2022/09/13 10:08:04;;;;;;;5.90;1.00;;;20.00;99.90;;;;;;5098370;28;20534;-80
2022/09/13 10:10:37;;;;;;;5.43;1.08;;;20.30;99.90;;;;;;5082484;28;20101;-79
2022/09/13 10:13:07;;;;;;;6.32;1.00;;;20.50;99.90;;;;;;5080756;28;20040;-77
2022/09/13 10:15:34;;;;;;;6.43;0.88;;;20.30;99.90;;;;;;5076840;28;20556;-78
2022/09/13 10:18:15;;;;;;;4.88;0.90;;;20.10;99.90;;;;;;5070983;28;20049;-79
2022/09/13 10:20:42;;;;;;;6.60;1.20;;;19.80;99.90;;;;;;5100851;28;20434;-78
2022/09/13 10:23:13;;;;;;;7.35;1.02;;;19.60;99.90;;;;;;5075759;28;20097;-79
2022/09/13 10:25:40;;;;;;;4.32;0.80;;;19.60;99.90;;;;;;5070264;28;20031;-80
2022/09/13 10:28:13;;;;;;;7.90;1.13;;;19.50;99.90;;;;;;5068524;28;20097;-79
2022/09/13 10:30:47;;;;;;;6.35;1.10;;;19.50;99.90;;;;;;5100739;28;20036;-78
2022/09/13 10:33:22;;;;;;;;;;;19.60;99.90;;;;;;5069779;28;20044;-78
2022/09/13 10:35:49;;;;;;;5.55;1.10;;;19.80;99.90;;;;;;5051933;28;19920;-78
2022/09/13 10:38:37;;;;;;;6.03;1.00;;;20.00;99.90;;;;;;5070141;28;20079;-80
2022/09/13 10:41:10;;;;;;;4.70;0.77;;;20.00;99.90;;;;;;5052363;28;20120;-78
2022/09/13 10:43:36;;;;;;;4.47;1.05;;;19.90;99.90;;;;;;5053129;28;20029;-78
2022/09/13 10:46:05;;;;;;;6.82;1.27;;;20.00;99.90;;;;;;5069294;28;20041;-78
2022/09/13 10:48:44;;;;;;;5.97;0.82;;;20.10;99.90;;;;;;5069614;28;20072;-79
2022/09/13 10:51:26;;;;;;;7.18;0.95;;;20.30;99.90;;;;;;5069376;28;20045;-79
2022/09/13 10:54:09;;;;;;;7.28;1.08;;;20.50;99.90;;;;;;5052715;28;20040;-78
2022/09/13 10:56:35;;;;;;;2.95;0.70;;;20.90;99.90;;;;;;5071613;28;20045;-77
2022/09/13 10:59:20;;;;;;;5.82;0.70;;;21.00;99.90;;;;;;5067101;28;20040;-78
2022/09/13 11:02:29;;;;;;;4.90;0.90;;;20.80;99.90;;;;;;5063090;28;20044;-79
2022/09/13 11:05:08;;;;;;;3.58;0.70;;;20.50;99.90;;;;;;5065817;28;20469;-78
2022/09/13 11:07:40;;;;;;;4.72;0.82;;;20.40;99.90;;;;;;5067048;28;20618;-77
2022/09/13 11:10:23;;;;;;;6.00;1.05;;;20.50;99.90;;;;;;5068199;28;20041;-79
2022/09/13 11:13:06;;;;;;;6.40;1.08;;;20.60;99.90;;;;;;5051588;28;20045;-79
2022/09/13 11:15:52;;;;;;;6.57;0.70;;;20.90;99.90;;;;;;5085167;28;20695;-77
2022/09/13 11:18:42;;;;;;;3.05;1.00;;;21.10;99.90;;;;;;5068962;28;20037;-77
2022/09/13 11:21:22;;;;;;;2.97;0.68;;;21.30;99.90;;;;;;5050168;28;20029;-77
2022/09/13 11:24:28;;;;;;;4.65;1.00;;;21.30;99.90;;;;;;5050451;28;20055;-78
2022/09/13 11:27:01;;;;;;;4.85;0.90;;;21.20;99.90;;;;;;5049521;28;20124;-77
2022/09/13 11:29:41;;;;;;;3.55;0.93;;;20.80;99.90;;;;;;5067505;28;20049;-78
2022/09/13 11:32:35;;;;;;;3.40;1.00;;;20.90;99.90;;;;;;5050031;28;20072;-78
2022/09/13 11:35:16;;;;;;;4.72;0.80;;;21.20;99.90;;;;;;5050133;28;20044;-77
2022/09/13 11:37:53;;;;;;;4.75;0.90;;;21.40;99.90;;;;;;5051757;28;20508;-77
2022/09/13 11:40:22;;;;;;;4.90;0.80;;;21.70;99.90;;;;;;5053491;28;20120;-77
2022/09/13 11:43:04;;;;;;;6.85;0.80;;;21.80;99.90;;;;;;5052994;28;20045;-77
2022/09/13 11:45:51;;;;;;;2.97;0.80;;;21.80;99.90;;;;;;5053517;28;20041;-79
2022/09/13 11:48:24;;;;;;;7.70;1.25;;;21.90;99.90;;;;;;5025919;28;20159;-76
2022/09/13 11:51:11;;;;;;;7.13;1.70;;;21.70;99.90;;;;;;5052953;28;20087;-77
2022/09/13 11:54:03;;;;;;;3.58;0.73;;;21.50;99.90;;;;;;5070124;28;20402;-78
2022/09/13 11:56:36;;;;;;;5.35;1.10;;;21.60;99.90;;;;;;5084461;28;20067;-77
2022/09/13 11:59:17;;;;;;;4.28;0.93;;;21.40;99.90;;;;;;5063122;28;20044;-78
2022/09/13 12:01:48;;;;;;;5.63;1.25;;;21.70;99.90;;;;;;5075153;28;20496;-76
2022/09/13 12:04:28;;;;;;;5.53;1.33;;;22.00;99.90;;;;;;5078158;28;20044;-76
2022/09/13 12:06:59;;;;;;;3.28;0.80;;;21.70;99.90;;;;;;5077051;28;20056;-77
2022/09/13 12:09:29;;;;;;;7.57;1.20;;;21.40;99.90;;;;;;5081292;28;20044;-75
2022/09/13 12:12:06;;;;;;;7.38;1.35;;;21.20;99.90;;;;;;5062151;28;20052;-78
2022/09/13 12:14:46;;;;;;;5.38;0.80;;;21.20;99.90;;;;;;5068951;28;20045;-78
2022/09/13 12:17:28;;;;;;;5.43;0.90;;;21.30;99.90;;;;;;5082948;28;20719;-78
2022/09/13 12:19:57;;;;;;;5.38;1.25;;;21.40;99.90;;;;;;5070629;28;20037;-78
2022/09/13 12:22:28;;;;;;;6.03;0.82;;;21.70;99.90;;;;;;5069015;28;20039;-77
2022/09/13 12:24:57;;;;;;;4.43;0.90;;;21.80;99.90;;;;;;5071319;28;20040;-76
2022/09/13 12:27:46;;;;;;;6.15;1.25;;;21.70;99.90;;;;;;5075612;28;20083;-76
2022/09/13 12:30:20;;;;;;;5.07;1.25;;;21.90;99.90;;;;;;5039454;28;20679;-76
2022/09/13 12:32:47;;;;;;;5.57;1.00;;;21.70;99.90;;;;;;5063827;28;20033;-76
2022/09/13 12:35:18;;;;;;;5.00;0.95;;;21.60;99.90;;;;;;5041739;28;20044;-77
2022/09/13 12:38:02;;;;;;;8.45;1.20;;;21.60;99.90;;;;;;5103977;28;20442;-76
2022/09/13 12:40:58;;;;;;;7.90;1.38;;;21.70;99.90;;;;;;5060661;28;20043;-77
2022/09/13 12:43:43;;;;;;;4.30;1.02;;;22.10;99.90;;;;;;5074079;28;20436;-77
2022/09/13 12:46:29;;;;;;;4.38;0.80;;;21.90;99.90;;;;;;5073792;28;20446;-77
2022/09/13 12:49:29;;;;;;;5.95;1.10;;;21.60;99.90;;;;;;5045644;28;20045;-77
2022/09/13 12:52:30;;;;;;;4.57;0.82;;;21.70;99.90;;;;;;5073970;28;20036;-77
2022/09/13 12:55:17;;;;;;;8.45;1.10;;;21.80;99.90;;;;;;5038866;28;20036;-77
2022/09/13 12:57:56;;;;;;;6.47;1.33;;;21.80;99.90;;;;;;5075361;28;20432;-78
2022/09/13 13:00:27;;;;;;;6.95;1.17;;;21.90;99.90;;;;;;5073453;28;20036;-76
2022/09/13 13:03:10;;;;;;;7.43;1.58;;;21.70;99.90;;;;;;5101591;28;20039;-76
2022/09/13 13:05:36;;;;;;;6.88;1.20;;;21.80;99.90;;;;;;5082835;28;20032;-77
2022/09/13 13:08:23;;;;;;;5.75;1.25;;;21.60;99.90;;;;;;5068990;28;20044;-77
2022/09/13 13:11:10;;;;;;;8.40;1.20;;;21.70;99.90;;;;;;5070233;28;20040;-77
2022/09/13 13:13:51;;;;;;;3.72;0.70;;;22.10;99.90;;;;;;5054623;28;20040;-76
2022/09/13 13:16:20;;;;;;;7.00;1.10;;;22.00;99.90;;;;;;5067523;28;20040;-78
2022/09/13 13:18:48;;;;;;;8.07;1.45;;;22.20;99.90;;;;;;5065113;28;20537;-77