Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:14;;;;;;;;;;;20.30;69.10;;;;;;5114072;28;19924;-63
2022/11/04 00:03:39;;;;;;;;;;;20.20;69.00;;;;;;5112994;28;19923;-65
2022/11/04 00:06:05;;;;;;;;;;;20.20;69.00;;;;;;5094643;28;20410;-64
2022/11/04 00:08:31;;;;;;;;;;;20.20;69.00;;;;;;5113776;28;19923;-64
2022/11/04 00:13:41;;;;;;;;;;;20.20;69.00;;;;;;5129204;27;19924;-64
2022/11/04 00:18:51;;;;;;;;;;;20.20;69.00;;;;;;5128386;27;19923;-64
2022/11/04 00:29:29;;;;;;;;;;;20.10;68.90;;;;;;5113105;28;20286;-63
2022/11/04 00:34:41;;;;;;;;;;;20.10;68.90;;;;;;5113178;28;19924;-63
2022/11/04 00:37:06;;;;;;;;;;;20.10;68.80;;;;;;5113108;28;19964;-62
2022/11/04 00:39:32;;;;;;;;;;;20.10;68.90;;;;;;5112526;28;19924;-63
2022/11/04 00:41:57;;;;;;;;;;;20.10;68.70;;;;;;5094711;28;19920;-64
2022/11/04 00:44:23;;;;;;;;;;;20.10;68.70;;;;;;5112678;28;20010;-63
2022/11/04 00:46:48;;;;;;;;;;;20.10;68.60;;;;;;5112520;28;19934;-63
2022/11/04 00:49:14;;;;;;;;;;;20.10;68.70;;;;;;5113001;28;19923;-63
2022/11/04 00:51:39;;;;;;;;;;;20.10;68.70;;;;;;5113018;28;19924;-64
2022/11/04 00:54:05;;;;;;;;;;;20.10;68.70;;;;;;5093936;28;20022;-63
2022/11/04 00:56:30;;;;;;;;;;;20.10;68.60;;;;;;5094199;28;19919;-64
2022/11/04 00:58:57;;;;;;;;;;;20.10;68.70;;;;;;5112828;28;19967;-63
2022/11/04 01:01:23;;;;;;;;;;;20.10;68.60;;;;;;5094118;28;19930;-63
2022/11/04 01:03:49;;;;;;;;;;;20.10;68.60;;;;;;5112290;28;19928;-64
2022/11/04 01:06:14;;;;;;;;;;;20.00;68.60;;;;;;5094894;28;20415;-62
2022/11/04 01:08:40;;;;;;;;;;;20.00;68.50;;;;;;5094105;28;19920;-63
2022/11/04 01:11:06;;;;;;;;;;;20.00;68.50;;;;;;5112915;28;19924;-64
2022/11/04 01:13:31;;;;;;;;;;;20.00;68.50;;;;;;5094608;28;20019;-63
2022/11/04 01:16:00;;;;;;;;;;;20.00;68.40;;;;;;5093595;28;20010;-63
2022/11/04 01:18:26;;;;;;;;;;;20.00;68.50;;;;;;5113093;28;19930;-64
2022/11/04 01:20:52;;;;;;;;;;;20.00;68.40;;;;;;5111721;28;19924;-63
2022/11/04 01:23:17;;;;;;;;;;;20.00;68.40;;;;;;5112439;28;20412;-64
2022/11/04 01:25:44;;;;;;;;;;;20.00;68.40;;;;;;5112599;28;20378;-61
2022/11/04 01:28:09;;;;;;;;;;;20.00;68.40;;;;;;5112298;28;20010;-63
2022/11/04 01:30:36;;;;;;;;;;;19.90;68.40;;;;;;5112626;28;20389;-63
2022/11/04 01:33:02;;;;;;;;;;;19.90;68.30;;;;;;5112290;28;20268;-63
2022/11/04 01:35:27;;;;;;;;;;;19.90;68.30;;;;;;5093801;28;20434;-63
2022/11/04 01:37:53;;;;;;;;;;;19.90;68.30;;;;;;5111992;28;19924;-63
2022/11/04 01:40:18;;;;;;;;;;;19.90;68.30;;;;;;5094665;28;20030;-63
2022/11/04 01:42:44;;;;;;;;;;;19.90;68.30;;;;;;5111491;28;19924;-64
2022/11/04 01:45:13;;;;;;;;;;;19.90;68.30;;;;;;5094039;28;19931;-63
2022/11/04 01:47:39;;;;;;;;;;;19.90;68.30;;;;;;5112375;28;20374;-63
2022/11/04 01:50:10;;;;;;;;;;;19.90;68.30;;;;;;5093316;28;19924;-63
2022/11/04 01:52:36;;;;;;;;;;;19.90;68.30;;;;;;5077386;28;19951;-63
2022/11/04 01:55:04;;;;;;;;;;;19.90;68.30;;;;;;5111253;28;20382;-63
2022/11/04 01:57:32;;;;;;;;;;;19.90;68.20;;;;;;5093383;28;19953;-63
2022/11/04 01:59:58;;;;;;;;;;;19.90;68.20;;;;;;5112114;28;20068;-64
2022/11/04 02:02:26;;;;;;;;;;;19.90;68.30;;;;;;5112235;28;20394;-64
2022/11/04 02:04:55;;;;;;;;;;;19.90;68.20;;;;;;5110279;28;20011;-62
2022/11/04 02:07:20;;;;;;;;;;;19.90;68.30;;;;;;5112939;28;20052;-64
2022/11/04 02:09:46;;;;;;;;;;;19.90;68.30;;;;;;5115851;28;20381;-64
2022/11/04 02:14:55;;;;;;;;;;;19.90;68.20;;;;;;5115639;28;19928;-64
2022/11/04 02:17:27;;;;;;;;;;;19.90;68.30;;;;;;5096901;28;19934;-64
2022/11/04 02:19:52;;;;;;;;;;;19.80;68.30;;;;;;5096912;28;20384;-64
2022/11/04 02:22:27;;;;;;;;;;;19.90;68.30;;;;;;5115927;28;19927;-62
2022/11/04 02:24:56;;;;;;;;;;;19.80;68.20;;;;;;5114698;28;19923;-64
2022/11/04 02:27:28;;;;;;;;;;;19.80;68.30;;;;;;5097427;28;20367;-62
2022/11/04 02:29:59;;;;;;;;;;;19.80;68.20;;;;;;5096708;28;19920;-62
2022/11/04 02:32:28;;;;;;;;;;;19.80;68.20;;;;;;5096962;28;19924;-63
2022/11/04 02:34:59;;;;;;;;;;;19.80;68.20;;;;;;5115115;28;19923;-63
2022/11/04 02:37:39;;;;;;;;;;;19.80;68.30;;;;;;5115586;28;19978;-62
2022/11/04 02:40:25;;;;;;;;;;;19.80;68.20;;;;;;5096259;28;20042;-63
2022/11/04 02:42:56;;;;;;;;;;;19.80;68.20;;;;;;5114084;28;20267;-63
2022/11/04 02:45:32;;;;;;;;;;;19.80;68.20;;;;;;5114720;28;20377;-63
2022/11/04 02:48:01;;;;;;;;;;;19.80;68.20;;;;;;5096675;28;19924;-62
2022/11/04 02:50:31;;;;;;;;;;;19.80;68.30;;;;;;5115368;28;19920;-64
2022/11/04 02:53:04;;;;;;;;;;;19.80;68.20;;;;;;5096393;28;19947;-62
2022/11/04 02:55:34;;;;;;;;;;;19.80;68.20;;;;;;5079875;28;19923;-62
2022/11/04 02:58:00;;;;;;;;;;;19.80;68.20;;;;;;5096915;28;20366;-63
2022/11/04 03:00:26;;;;;;;;;;;19.80;68.20;;;;;;5096343;28;20283;-63
2022/11/04 03:02:52;;;;;;;;;;;19.80;68.20;;;;;;5079301;28;19920;-63
2022/11/04 03:05:23;;;;;;;;;;;19.70;68.20;;;;;;5096307;28;19924;-63
2022/11/04 03:07:49;;;;;;;;;;;19.80;68.20;;;;;;5095454;28;20339;-63
2022/11/04 03:10:16;;;;;;;;;;;19.80;68.20;;;;;;5114925;28;19963;-64
2022/11/04 03:12:47;;;;;;;;;;;19.70;68.10;;;;;;5114842;28;19924;-63
2022/11/04 03:15:21;;;;;;;;;;;19.70;68.20;;;;;;5095858;28;19928;-63
2022/11/04 03:17:53;;;;;;;;;;;19.70;68.10;;;;;;5096292;28;19924;-62
2022/11/04 03:20:23;;;;;;;;;;;19.70;68.20;;;;;;5114157;28;20014;-62
2022/11/04 03:22:48;;;;;;;;;;;19.70;68.20;;;;;;5096016;28;20007;-62
2022/11/04 03:25:14;;;;;;;;;;;19.70;68.20;;;;;;5114299;28;20086;-62
2022/11/04 03:27:39;;;;;;;;;;;19.70;68.20;;;;;;5095805;28;19924;-62
2022/11/04 03:30:06;;;;;;;;;;;19.70;68.20;;;;;;5114051;28;19928;-62
2022/11/04 03:32:35;;;;;;;;;;;19.70;68.20;;;;;;5114493;28;20018;-62
2022/11/04 03:35:00;;;;;;;;;;;19.70;68.20;;;;;;5113656;28;19924;-62
2022/11/04 03:37:26;;;;;;;;;;;19.70;68.10;;;;;;5114118;28;19927;-62
2022/11/04 03:39:51;;;;;;;;;;;19.70;68.10;;;;;;5095653;28;20283;-62
2022/11/04 03:42:20;;;;;;;;;;;19.70;68.10;;;;;;5113508;28;19931;-63
2022/11/04 03:44:49;;;;;;;;;;;19.70;68.20;;;;;;5078418;28;19927;-63
2022/11/04 03:47:14;;;;;;;;;;;19.70;68.20;;;;;;5095979;28;19931;-62
2022/11/04 03:49:40;;;;;;;;;;;19.70;68.10;;;;;;5095180;28;19924;-62
2022/11/04 03:52:05;;;;;;;;;;;19.60;68.10;;;;;;5095134;28;19928;-63
2022/11/04 03:54:34;;;;;;;;;;;19.70;68.10;;;;;;5095515;28;19924;-62
2022/11/04 03:57:19;;;;;;;;;;;19.60;68.10;;;;;;5094642;28;19928;-62
2022/11/04 03:59:56;;;;;;;;;;;19.60;68.10;;;;;;5113705;28;19953;-64
2022/11/04 04:02:25;;;;;;;;;;;19.60;68.10;;;;;;5114000;28;20024;-63
2022/11/04 04:04:50;;;;;;;;;;;19.60;68.10;;;;;;5077528;28;19935;-64
2022/11/04 04:07:20;;;;;;;;;;;19.60;68.10;;;;;;5113513;28;19928;-64
2022/11/04 04:09:48;;;;;;;;;;;19.60;68.10;;;;;;5094541;28;20555;-62
2022/11/04 04:12:37;;;;;;;;;;;19.60;68.00;;;;;;5095491;28;19928;-63
2022/11/04 04:15:07;;;;;;;;;;;19.60;68.00;;;;;;5074779;28;19977;-62
2022/11/04 04:17:35;;;;;;;;;;;19.60;68.10;;;;;;5078046;28;19947;-63
2022/11/04 04:20:05;;;;;;;;;;;19.70;68.10;;;;;;5113001;28;20011;-62
2022/11/04 04:22:35;;;;;;;;;;;19.70;68.60;;;;;;5113510;28;19997;-63
2022/11/04 04:27:49;;;;;;;;;;;19.70;68.00;;;;;;5097600;28;19924;-64
2022/11/04 04:30:15;;;;;;;;;;;19.70;68.00;;;;;;5094925;28;20385;-64
2022/11/04 04:32:40;;;;;;;;;;;19.70;67.90;;;;;;5094267;28;19931;-64
2022/11/04 04:37:51;;;;;;;;;;;19.70;67.90;;;;;;5128439;27;20010;-63
2022/11/04 04:45:51;;;;;;;;;;;19.70;67.90;;;;;;5111964;28;19924;-63
2022/11/04 04:48:16;;;;;;;;;;;19.70;67.90;;;;;;5112939;28;19931;-63
2022/11/04 04:50:43;;;;;;;;;;;19.70;67.80;;;;;;5112870;28;19924;-63
2022/11/04 04:53:09;;;;;;;;;;;19.80;67.90;;;;;;5112381;28;19993;-63
2022/11/04 04:55:35;;;;;;;;;;;19.80;67.90;;;;;;5094803;28;20343;-63
2022/11/04 04:58:00;;;;;;;;;;;19.80;67.80;;;;;;5094386;28;19923;-61
2022/11/04 05:00:26;;;;;;;;;;;19.80;67.90;;;;;;5091221;28;19955;-63
2022/11/04 05:02:51;;;;;;;;;;;19.80;67.90;;;;;;5091937;28;20024;-63
2022/11/04 05:05:17;;;;;;;;;;;19.80;67.80;;;;;;5091733;28;19925;-63
2022/11/04 05:07:42;;;;;;;;;;;19.80;67.80;;;;;;5090872;28;19924;-63
2022/11/04 05:10:11;;;;;;;;;;;19.80;67.70;;;;;;5092275;28;19924;-63
2022/11/04 05:15:21;;;;;;;;;;;19.80;67.70;;;;;;5074138;28;20014;-62
2022/11/04 05:17:46;;;;;;;;;;;19.90;67.80;;;;;;5074255;28;20014;-62
2022/11/04 05:20:12;;;;;;;;;;;19.90;67.80;;;;;;5091727;28;19931;-61
2022/11/04 05:22:37;;;;;;;;;;;19.80;67.70;;;;;;5092247;28;19924;-62
2022/11/04 05:25:03;;;;;;;;;;;19.90;67.70;;;;;;5092401;28;20424;-64
2022/11/04 05:27:29;;;;;;;;;;;19.80;67.70;;;;;;5092061;28;20284;-62
2022/11/04 05:29:54;;;;;;;;;;;19.90;67.70;;;;;;5092038;28;20402;-62
2022/11/04 05:32:20;;;;;;;;;;;19.90;68.30;;;;;;5092520;28;20306;-64
2022/11/04 05:34:46;;;;;;;;;;;19.80;67.60;;;;;;5091462;28;19980;-63
2022/11/04 05:37:11;;;;;;;;;;;19.90;67.70;;;;;;5073794;28;19920;-63
2022/11/04 05:39:37;;;;;;;;;;;19.80;67.60;;;;;;5092416;28;19977;-63
2022/11/04 05:42:02;;;;;;;;;;;19.80;67.60;;;;;;5091490;28;19935;-63
2022/11/04 05:44:28;;;;;;;;;;;19.80;67.70;;;;;;5095512;28;19924;-62
2022/11/04 05:46:53;;;;;;;;;;;19.80;67.70;;;;;;5095701;28;20283;-62
2022/11/04 05:49:19;;;;;;;;;;;19.80;67.60;;;;;;5077438;28;19930;-62
2022/11/04 05:51:44;;;;;;;;;;;19.80;67.70;;;;;;5077785;28;20386;-63
2022/11/04 05:54:10;;;;;;;;;;;19.80;67.70;;;;;;5095994;28;20019;-63
2022/11/04 05:56:35;;;;;;;;;;;19.80;67.70;;;;;;5095056;28;20027;-62
2022/11/04 05:59:01;;;;;;;;;;;19.80;67.70;;;;;;5077237;28;19924;-63
2022/11/04 06:01:33;;;;;;;;;;;19.80;67.70;;;;;;5095828;28;20044;-62
2022/11/04 06:03:59;;;;;;;;;;;19.80;67.70;;;;;;5094643;28;19931;-62
2022/11/04 06:06:25;;;;;;;;;;;19.80;67.70;;;;;;5095768;28;19924;-63
2022/11/04 06:08:50;;;;;;;;;;;19.80;67.80;;;;;;5076771;28;19928;-64
2022/11/04 06:11:16;;;;;;;;;;;19.80;67.70;;;;;;5076973;28;19981;-62
2022/11/04 06:13:41;;;;;;;;;;;19.80;67.70;;;;;;5095553;28;20079;-63
2022/11/04 06:16:07;;;;;;;;;;;19.80;67.80;;;;;;5095224;28;19924;-63
2022/11/04 06:18:32;;;;;;;;;;;19.80;67.80;;;;;;5076666;28;19938;-63
2022/11/04 06:21:13;;;;;;;;;;;19.80;67.80;;;;;;5076788;28;19930;-63
2022/11/04 06:23:39;;;;;;;;;;;19.80;67.80;;;;;;5095020;28;19924;-63
2022/11/04 06:26:04;;;;;;;;;;;19.80;67.90;;;;;;5110527;28;19931;-63
2022/11/04 06:28:30;;;;;;;;;;;19.80;67.80;;;;;;5095366;28;19931;-63
2022/11/04 06:30:56;;;;;;;;;;;19.80;67.90;;;;;;5076428;28;20428;-62
2022/11/04 06:33:21;;;;;;;;;;;19.80;67.90;;;;;;5095252;28;19931;-62
2022/11/04 06:35:47;;;;;;;;;;;19.80;67.90;;;;;;5094888;28;20333;-63
2022/11/04 06:38:15;;;;;;;;;;;19.80;67.90;;;;;;5094837;28;19924;-63
2022/11/04 06:40:40;;;;;;;;;;;19.80;67.90;;;;;;5094934;28;19924;-63
2022/11/04 06:43:06;;;;;;;;;;;19.80;67.90;;;;;;5076361;28;19934;-63
2022/11/04 06:45:31;;;;;;;;;;;19.80;67.90;;;;;;5076093;28;19928;-64
2022/11/04 06:48:00;;;;;;;;;;;19.80;67.90;;;;;;5094455;28;20329;-62
2022/11/04 06:50:25;;;;;;;;;;;19.80;67.90;;;;;;5094930;28;19931;-61
2022/11/04 06:52:50;;;;;;;;;;;19.80;67.90;;;;;;5093614;28;19928;-64
2022/11/04 06:55:16;;;;;;;;;;;19.80;67.90;;;;;;5076612;28;19928;-64
2022/11/04 06:57:41;;;;;;;;;;;19.90;67.90;;;;;;5094986;28;19928;-63
2022/11/04 07:00:07;;;;;;;;;;;19.90;67.80;;;;;;5093480;28;19978;-63
2022/11/04 07:02:33;;;;;;;;;;;19.90;67.70;;;;;;5094330;28;20351;-63
2022/11/04 07:04:58;;;;;;;;;;;19.90;67.70;;;;;;5094105;28;19980;-63
2022/11/04 07:07:24;;;;;;;;;;;19.90;67.70;;;;;;5093822;28;19924;-63
2022/11/04 07:09:49;;;;;;;;;;;19.90;67.70;;;;;;5094189;28;19994;-63
2022/11/04 07:12:15;;;;;;;;;;;19.90;67.80;;;;;;5085370;28;19924;-63
2022/11/04 07:14:40;;;;;;;;;;;19.90;67.70;;;;;;5113721;28;19923;-64
2022/11/04 07:17:09;;;;;;;;;;;19.90;67.90;;;;;;5114540;28;19975;-64
2022/11/04 07:19:34;;;;;;;;;;;19.90;67.90;;;;;;5113523;28;19928;-64
2022/11/04 07:22:00;;;;;;;;;;;19.90;67.90;;;;;;5113790;28;19976;-64
2022/11/04 07:24:25;;;;;;;;;;;20.00;68.00;;;;;;5114698;28;20018;-63
2022/11/04 07:26:52;;;;;;;;;;;19.90;68.00;;;;;;5113621;28;19928;-63
2022/11/04 07:29:18;;;;;;;;;;;20.00;68.00;;;;;;5095928;28;19924;-62
2022/11/04 07:31:43;;;;;;;;;;;20.00;68.10;;;;;;5114161;28;20387;-62
2022/11/04 07:34:09;;;;;;;;;;;20.00;68.10;;;;;;5113732;28;19935;-62
2022/11/04 07:36:34;;;;;;;;;;;20.00;68.10;;;;;;5114109;28;20402;-61
2022/11/04 07:39:00;;;;;;;;;;;20.00;68.10;;;;;;5095468;28;20000;-63
2022/11/04 07:41:26;;;;;;;;;;;20.00;68.00;;;;;;5129853;27;19935;-64
2022/11/04 07:43:52;;;;;;;;;;;20.00;68.00;;;;;;5113287;28;19924;-63
2022/11/04 07:46:18;;;;;;;;;;;20.00;68.10;;;;;;5095783;28;19970;-62
2022/11/04 07:48:43;;;;;;;;;;;20.00;68.30;;;;;;5112662;28;19924;-63
2022/11/04 07:51:10;;;;;;;;;;;20.10;68.30;;;;;;5095634;28;19931;-63
2022/11/04 07:53:35;;;;;;;;;;;20.10;68.30;;;;;;5113637;28;19924;-63
2022/11/04 07:56:04;;;;;;;;;;;20.00;68.30;;;;;;5112955;28;19924;-64
2022/11/04 07:58:30;;;;;;;;;;;20.10;68.40;;;;;;5113955;28;19924;-64
2022/11/04 08:00:58;;;;;;;;;;;20.10;68.30;;;;;;5113445;28;19930;-63
2022/11/04 08:03:24;;;;;;;;;;;20.10;68.30;;;;;;5113196;28;19930;-63
2022/11/04 08:05:56;;;;;;;;;;;20.10;68.30;;;;;;5112516;28;19924;-62
2022/11/04 08:08:21;;;;;;;;;;;20.10;68.30;;;;;;5113681;28;20378;-63
2022/11/04 08:10:51;;;;;;;;;;;20.10;68.50;;;;;;5094689;28;19930;-64
2022/11/04 08:13:16;;;;;;;;;;;20.20;68.50;;;;;;5113693;28;19935;-62
2022/11/04 08:15:42;;;;;;;;;;;20.20;69.20;;;;;;5113377;28;19924;-63
2022/11/04 08:18:07;;;;;;;;;;;20.20;68.70;;;;;;5095163;28;19931;-64
2022/11/04 08:20:33;;;;;;;;;;;20.20;68.70;;;;;;5095332;28;19969;-64
2022/11/04 08:22:58;;;;;;;;;;;20.20;68.70;;;;;;5094731;28;20389;-64
2022/11/04 08:25:24;;;;;;;;;;;20.20;68.60;;;;;;5113094;28;19923;-64
2022/11/04 08:27:49;;;;;;;;;;;20.30;68.70;;;;;;5094811;28;20398;-65
2022/11/04 08:30:18;;;;;;;;;;;20.30;68.70;;;;;;5112806;28;19924;-67
2022/11/04 08:32:43;;;;;;;;;;;20.30;68.70;;;;;;5112593;28;20390;-64
2022/11/04 08:35:11;;;;;;;;;;;20.30;68.70;;;;;;5113375;28;19970;-64
2022/11/04 08:37:37;;;;;;;;;;;20.30;68.70;;;;;;5094499;28;19928;-64
2022/11/04 08:40:03;;;;;;;;;;;20.30;68.70;;;;;;5113090;28;19935;-64
2022/11/04 08:42:29;;;;;;;;;;;20.30;68.80;;;;;;5076203;28;19930;-64
2022/11/04 08:44:55;;;;;;;;;;;20.30;68.70;;;;;;5072427;28;20010;-63
2022/11/04 08:47:20;;;;;;;;;;;20.30;68.70;;;;;;5091975;28;19924;-64
2022/11/04 08:49:45;;;;;;;;;;;20.30;68.60;;;;;;5091441;28;19959;-64
2022/11/04 08:52:11;;;;;;;;;;;20.30;68.60;;;;;;5091820;28;19924;-65
2022/11/04 08:54:36;;;;;;;;;;;20.30;68.50;;;;;;5091639;28;19928;-65
2022/11/04 08:57:02;;;;;;;;;;;20.20;68.50;;;;;;5093225;28;20024;-65
2022/11/04 08:59:27;;;;;;;;;;;20.30;68.50;;;;;;5091449;28;19924;-64
2022/11/04 09:01:53;;;;;;;;;;;20.30;68.50;;;;;;5101065;28;19923;-59
2022/11/04 09:04:18;;;;;;;;;;;20.30;68.40;;;;;;5112644;28;19924;-62
2022/11/04 09:06:45;;;;;;;;;;;20.30;68.60;;;;;;5111424;28;19923;-65
2022/11/04 09:09:12;;;;;;;;;;;20.30;68.70;;;;;;5113104;28;19924;-63
2022/11/04 09:11:39;;;;;;;;;;;20.30;68.60;;;;;;5128956;28;19978;-65
2022/11/04 09:14:04;;;;;;;;;;;20.30;68.60;;;;;;5111455;28;20321;-67
2022/11/04 09:16:30;;;;;;;;;;;20.30;68.70;;;;;;5113424;28;19923;-65
2022/11/04 09:18:56;;;;;;;;;;;20.30;68.70;;;;;;5099160;28;20019;-65
2022/11/04 09:21:21;;;;;;;;;;;20.30;68.80;;;;;;5098173;28;19962;-64
2022/11/04 09:23:47;;;;;;;;;;;20.30;68.80;;;;;;5117091;28;19976;-64
2022/11/04 09:26:13;;;;;;;;;;;20.20;68.80;;;;;;5097999;28;19971;-72
2022/11/04 09:28:39;;;;;;;;;;;20.30;69.00;;;;;;5116637;28;20397;-65
2022/11/04 09:31:05;;;;;;;;;;;20.30;69.00;;;;;;5117011;28;19962;-65
2022/11/04 09:33:34;;;;;;;;;;;20.30;69.10;;;;;;5132247;27;19974;-64
2022/11/04 09:35:59;;;;;;;;;;;20.30;69.00;;;;;;5116478;28;20302;-64
2022/11/04 09:38:25;;;;;;;;;;;20.30;69.00;;;;;;5117330;28;20375;-64
2022/11/04 09:40:50;;;;;;;;;;;20.30;69.00;;;;;;5097565;28;19931;-64
2022/11/04 09:43:16;;;;;;;;;;;20.30;69.00;;;;;;5098233;28;20184;-64
2022/11/04 09:45:41;;;;;;;;;;;20.30;69.00;;;;;;5117114;28;19930;-65
2022/11/04 09:48:07;;;;;;;;;;;20.30;69.10;;;;;;5115910;28;19986;-64
2022/11/04 09:50:43;;;;;;;;;;;20.30;69.10;;;;;;5098245;28;20328;-65
2022/11/04 09:53:16;;;;;;;;;;;20.30;69.10;;;;;;5116857;28;19923;-64
2022/11/04 09:55:49;;;;;;;;;;;20.30;69.20;;;;;;5097791;28;19949;-64
2022/11/04 09:58:15;;;;;;;;;;;20.30;69.20;;;;;;5115253;28;19924;-64
2022/11/04 10:00:41;;;;;;;;;;;20.30;69.00;;;;;;5116689;28;19946;-64
2022/11/04 10:03:22;;;;;;;;;;;20.30;68.70;;;;;;5114628;28;19980;-64
2022/11/04 10:05:48;;;;;;;;;;;20.30;68.80;;;;;;5116114;28;19968;-64
2022/11/04 10:08:13;;;;;;;;;;;20.30;68.80;;;;;;5098169;28;20018;-64
2022/11/04 10:10:42;;;;;;;;;;;20.30;68.80;;;;;;5116114;28;20378;-64
2022/11/04 10:13:13;;;;;;;;;;;20.30;68.80;;;;;;5115894;28;19927;-64
2022/11/04 10:16:01;;;;;;;;;;;20.30;68.80;;;;;;5096788;28;20382;-63
2022/11/04 10:18:44;;;;;;;;;;;20.30;68.80;;;;;;5098062;28;20371;-64
2022/11/04 10:21:13;;;;;;;;;;;20.30;68.80;;;;;;5115903;28;20379;-64
2022/11/04 10:23:38;;;;;;;;;;;20.30;68.80;;;;;;5115253;28;20288;-64
2022/11/04 10:26:14;;;;;;;;;;;20.30;68.80;;;;;;5114746;28;19923;-64
2022/11/04 10:28:40;;;;;;;;;;;20.30;68.80;;;;;;5097107;28;19930;-64
2022/11/04 10:31:06;;;;;;;;;;;20.30;68.80;;;;;;5130763;27;19924;-65
2022/11/04 10:33:33;;;;;;;;;;;20.30;68.80;;;;;;5080946;28;19924;-64
2022/11/04 10:35:59;;;;;;;;;;;20.30;68.80;;;;;;5097510;28;19924;-63
2022/11/04 10:38:35;;;;;;;;;;;20.30;68.80;;;;;;5096819;28;19924;-64
2022/11/04 10:41:19;;;;;;;;;;;20.30;68.80;;;;;;5097982;28;19924;-64
2022/11/04 10:43:44;;;;;;;;;;;20.30;68.80;;;;;;5114463;28;19931;-64
2022/11/04 10:46:13;;;;;;;;;;;20.30;68.80;;;;;;5115356;28;19923;-64
2022/11/04 10:48:43;;;;;;;;;;;20.20;68.70;;;;;;5115496;28;19927;-64
2022/11/04 10:51:09;;;;;;;;;;;20.30;68.80;;;;;;5096155;28;20294;-71
2022/11/04 10:53:35;;;;;;;;;;;20.30;68.70;;;;;;5115626;28;19924;-62
2022/11/04 10:56:01;;;;;;;;;;;20.30;68.80;;;;;;5115222;28;19931;-65
2022/11/04 10:58:28;;;;;;;;;;;20.30;68.90;;;;;;5096191;28;19924;-62
2022/11/04 11:00:53;;;;;;;;;;;20.30;68.90;;;;;;5105116;28;19978;-66
2022/11/04 11:03:22;;;;;;;;;;;20.30;69.00;;;;;;5073899;28;19924;-65
2022/11/04 11:05:48;;;;;;;;;;;20.30;69.10;;;;;;5090850;28;20030;-65
2022/11/04 11:08:28;;;;;;;;;;;20.30;69.10;;;;;;5092114;28;19928;-65
2022/11/04 11:10:55;;;;;;;;;;;20.30;69.20;;;;;;5074590;28;19924;-65
2022/11/04 11:13:27;;;;;;;;;;;20.30;69.20;;;;;;5075496;28;19978;-65
2022/11/04 11:16:06;;;;;;;;;;;20.30;69.20;;;;;;5094182;28;19931;-65
2022/11/04 11:18:32;;;;;;;;;;;20.30;69.20;;;;;;5076086;28;20003;-65
2022/11/04 11:21:05;;;;;;;;;;;20.30;69.10;;;;;;5085379;28;19973;-66
2022/11/04 11:23:34;;;;;;;;;;;20.30;69.30;;;;;;5114780;28;19931;-65
2022/11/04 11:26:00;;;;;;;;;;;20.30;69.30;;;;;;5113488;28;19924;-66
2022/11/04 11:28:26;;;;;;;;;;;20.30;69.90;;;;;;5096288;28;19924;-65
2022/11/04 11:31:03;;;;;;;;;;;20.30;69.30;;;;;;5113888;28;20294;-65
2022/11/04 11:33:29;;;;;;;;;;;20.30;69.20;;;;;;5112953;28;19924;-65
2022/11/04 11:35:58;;;;;;;;;;;20.30;69.30;;;;;;5114484;28;19927;-65
2022/11/04 11:38:27;;;;;;;;;;;20.30;69.30;;;;;;5114675;28;19923;-64
2022/11/04 11:41:01;;;;;;;;;;;20.30;69.30;;;;;;5113763;28;19962;-65
2022/11/04 11:43:27;;;;;;;;;;;20.30;69.40;;;;;;5096096;28;20423;-64
2022/11/04 11:45:53;;;;;;;;;;;20.30;69.40;;;;;;5096062;28;19974;-65
2022/11/04 11:48:26;;;;;;;;;;;20.30;69.40;;;;;;5113865;28;19973;-64
2022/11/04 11:50:57;;;;;;;;;;;20.30;69.40;;;;;;5114213;28;19931;-65
2022/11/04 11:53:24;;;;;;;;;;;20.30;69.40;;;;;;5114412;28;19949;-66
2022/11/04 11:56:12;;;;;;;;;;;20.30;69.30;;;;;;5113195;28;19923;-65
2022/11/04 11:58:41;;;;;;;;;;;20.30;69.30;;;;;;5084756;28;19931;-60
2022/11/04 12:01:09;;;;;;;;;;;20.30;69.40;;;;;;5095143;28;19934;-64
2022/11/04 12:03:39;;;;;;;;;;;20.30;69.20;;;;;;5096495;28;19928;-64
2022/11/04 12:06:13;;;;;;;;;;;20.30;69.30;;;;;;5095541;28;19924;-61
2022/11/04 12:08:58;;;;;;;;;;;20.30;69.30;;;;;;5096063;28;19930;-64
2022/11/04 12:11:43;;;;;;;;;;;20.30;69.30;;;;;;5113664;28;20010;-63
2022/11/04 12:14:15;;;;;;;;;;;20.30;69.40;;;;;;5113288;28;19979;-64
2022/11/04 12:16:50;;;;;;;;;;;20.30;69.30;;;;;;5094929;28;19928;-64
2022/11/04 12:19:16;;;;;;;;;;;20.30;69.20;;;;;;5113795;28;19920;-63
2022/11/04 12:21:55;;;;;;;;;;;20.30;69.20;;;;;;5102917;28;19939;-64
2022/11/04 12:24:55;;;;;;;;;;;20.30;69.20;;;;;;5075198;28;19924;-62
2022/11/04 12:27:32;;;;;;;;;;;20.30;69.10;;;;;;5070019;28;19924;-63
2022/11/04 12:30:15;;;;;;;;;;;20.30;69.20;;;;;;5073069;28;19920;-63
2022/11/04 12:32:53;;;;;;;;;;;20.30;69.30;;;;;;5092108;28;19925;-63
2022/11/04 12:35:28;;;;;;;;;;;20.30;69.20;;;;;;5074143;28;20367;-63
2022/11/04 12:38:02;;;;;;;;;;;20.30;69.20;;;;;;5091714;28;19920;-63
2022/11/04 12:40:30;;;;;;;;;;;20.30;69.30;;;;;;5093107;28;19924;-63
2022/11/04 12:43:03;;;;;;;;;;;20.30;69.30;;;;;;5073993;28;20332;-62
2022/11/04 12:45:40;;;;;;;;;;;20.30;69.30;;;;;;5074468;28;19924;-63
2022/11/04 12:48:08;;;;;;;;;;;20.30;69.30;;;;;;5092344;28;19928;-64
2022/11/04 12:50:34;;;;;;;;;;;20.30;69.20;;;;;;5091638;28;19924;-64
2022/11/04 12:53:02;;;;;;;;;;;20.30;69.20;;;;;;5073804;28;19935;-63
2022/11/04 12:55:30;;;;;;;;;;;20.30;69.20;;;;;;5092668;28;19935;-64
2022/11/04 12:58:05;;;;;;;;;;;20.30;69.20;;;;;;5073421;28;19924;-64
2022/11/04 13:00:31;;;;;;;;;;;20.30;69.20;;;;;;5092872;28;19939;-64
2022/11/04 13:02:59;;;;;;;;;;;20.30;69.10;;;;;;5074387;28;19924;-64
2022/11/04 13:05:43;;;;;;;;;;;20.40;69.20;;;;;;5073355;28;19977;-63
2022/11/04 13:08:09;;;;;;;;;;;20.40;69.20;;;;;;5074574;28;20359;-64
2022/11/04 13:10:43;;;;;;;;;;;20.40;69.10;;;;;;5092351;28;20029;-64
2022/11/04 13:13:09;;;;;;;;;;;20.40;69.20;;;;;;5073780;28;19931;-62
2022/11/04 13:15:38;;;;;;;;;;;20.40;69.20;;;;;;5090972;28;20307;-63
2022/11/04 13:18:04;;;;;;;;;;;20.40;69.20;;;;;;5057324;28;19924;-67
2022/11/04 13:20:32;;;;;;;;;;;20.40;68.90;;;;;;5091555;28;20268;-63
2022/11/04 13:22:58;;;;;;;;;;;20.40;68.60;;;;;;5073727;28;20392;-63
2022/11/04 13:25:32;;;;;;;;;;;20.50;68.70;;;;;;5090410;28;20326;-62
2022/11/04 13:27:58;;;;;;;;;;;20.60;68.70;;;;;;5073653;28;19928;-65
2022/11/04 13:30:35;;;;;;;;;;;20.70;68.60;;;;;;5092122;28;20023;-65
2022/11/04 13:33:07;;;;;;;;;;;20.70;68.60;;;;;;5073475;28;19931;-65
2022/11/04 13:35:42;;;;;;;;;;;20.70;68.60;;;;;;5057097;28;20383;-64
2022/11/04 13:38:12;;;;;;;;;;;20.70;68.50;;;;;;5074195;28;19927;-63
2022/11/04 13:40:52;;;;;;;;;;;20.70;68.60;;;;;;5073671;28;19935;-63
2022/11/04 13:43:45;;;;;;;;;;;20.70;68.60;;;;;;5073964;28;19928;-63
2022/11/04 13:46:16;;;;;;;;;;;20.60;68.60;;;;;;5092373;28;19923;-65
2022/11/04 13:48:50;;;;;;;;;;;20.60;68.70;;;;;;5092092;28;19932;-65
2022/11/04 13:51:18;;;;;;;;;;;20.60;68.70;;;;;;5073953;28;19924;-66
2022/11/04 13:53:43;;;;;;;;;;;20.50;68.60;;;;;;5056377;28;20054;-64
2022/11/04 13:56:10;;;;;;;;;;;20.50;68.50;;;;;;5073905;28;20011;-65
2022/11/04 13:58:36;;;;;;;;;;;20.50;68.50;;;;;;5110956;28;19931;-65
2022/11/04 14:01:07;;;;;;;;;;;20.50;68.60;;;;;;5110911;28;19924;-64
2022/11/04 14:03:36;;;;;;;;;;;20.50;68.70;;;;;;5090499;28;19932;-64
2022/11/04 14:06:06;;;;;;;;;;;20.40;68.70;;;;;;5056495;28;20019;-66
2022/11/04 14:08:31;;;;;;;;;;;20.40;68.70;;;;;;5070459;28;19924;-64
2022/11/04 14:10:58;;;;;;;;;;;20.40;68.90;;;;;;5056717;28;20019;-64
2022/11/04 14:13:30;;;;;;;;;;;20.40;68.90;;;;;;5075030;28;19940;-65
2022/11/04 14:16:10;;;;;;;;;;;20.40;69.00;;;;;;5073781;28;19928;-65
2022/11/04 14:18:43;;;;;;;;;;;20.30;68.90;;;;;;5055006;28;20011;-65
2022/11/04 14:21:08;;;;;;;;;;;20.40;68.90;;;;;;5054471;28;19947;-64
2022/11/04 14:23:34;;;;;;;;;;;20.30;69.00;;;;;;5074214;28;20350;-64
2022/11/04 14:26:00;;;;;;;;;;;20.30;69.10;;;;;;5074091;28;19925;-64
2022/11/04 14:28:27;;;;;;;;;;;20.30;69.10;;;;;;5039696;28;20026;-64
2022/11/04 14:30:56;;;;;;;;;;;20.30;69.10;;;;;;5073879;28;19920;-64
2022/11/04 14:33:25;;;;;;;;;;;20.30;69.20;;;;;;5056882;28;19930;-64
2022/11/04 14:35:50;;;;;;;;;;;20.30;69.30;;;;;;5036626;28;19925;-64
2022/11/04 14:38:24;;;;;;;;;;;20.30;69.30;;;;;;5039742;28;19920;-64
2022/11/04 14:40:51;;;;;;;;;;;20.30;69.40;;;;;;5056191;28;19931;-63
2022/11/04 14:43:28;;;;;;;;;;;20.30;69.40;;;;;;5073167;28;19932;-64
2022/11/04 14:45:54;;;;;;;;;;;20.30;69.50;;;;;;5054158;28;19929;-62
2022/11/04 14:48:19;;;;;;;;;;;20.30;69.50;;;;;;5074898;28;19951;-65
2022/11/04 14:50:46;;;;;;;;;;;20.30;69.60;;;;;;5039389;28;19977;-64
2022/11/04 14:53:14;;;;;;;;;;;20.30;69.60;;;;;;5039628;28;20260;-62
2022/11/04 14:55:40;;;;;;;;;;;20.30;69.50;;;;;;5053788;28;19925;-64