Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:21;;;;;;;3.55;2.42;;;13.00;99.90;;;;;;4920536;29;20047;-80
2023/08/31 00:04:46;;;;;;;4.22;2.80;;;12.90;99.90;;;;;;4922287;29;20039;-79
2023/08/31 00:07:12;;;;;;;4.28;2.60;;;12.90;99.90;;;;;;4919342;29;20045;-79
2023/08/31 00:09:38;;;;;;;4.65;2.45;;;12.90;99.90;;;;;;4922238;29;20036;-79
2023/08/31 00:12:04;;;;;;;3.28;2.30;;;12.90;99.90;;;;;;4923407;29;20091;-79
2023/08/31 00:14:32;;;;;;;4.25;2.40;;;12.80;99.90;;;;;;4921075;29;20046;-79
2023/08/31 00:16:58;;;;;;;5.60;2.20;;;12.80;99.90;;;;;;4920545;29;20067;-80
2023/08/31 00:19:23;;;;;;;8.13;2.20;;;12.80;99.90;;;;;;4922547;29;20103;-80
2023/08/31 00:21:49;;;;;;;2.58;2.17;;;12.80;99.90;;;;;;4920694;29;20028;-80
2023/08/31 00:24:15;;;;;;;5.75;2.25;;;12.80;99.90;;;;;;4922015;29;20028;-79
2023/08/31 00:26:42;;;;;;;3.17;2.28;;;12.80;99.90;;;;;;4920439;29;20039;-79
2023/08/31 00:29:10;;;;;;;5.80;2.03;;;12.70;99.90;;;;;;4920604;29;20036;-79
2023/08/31 00:31:36;;;;;;;2.80;2.20;;;12.70;99.90;;;;;;4921570;29;20047;-79
2023/08/31 00:34:03;;;;;;;3.10;2.30;;;12.60;99.90;;;;;;4921629;29;20403;-79
2023/08/31 00:36:29;;;;;;;4.60;3.08;;;12.60;99.90;;;;;;4921378;29;20067;-79
2023/08/31 00:38:55;;;;;;;4.03;2.22;;;12.60;99.90;;;;;;4920796;29;20027;-80
2023/08/31 00:41:22;;;;;;;3.63;2.08;;;12.50;99.90;;;;;;4919094;29;20376;-79
2023/08/31 00:43:47;;;;;;;3.85;2.17;;;12.50;99.90;;;;;;4920070;29;20574;-79
2023/08/31 00:46:14;;;;;;;4.15;2.22;;;12.50;99.90;;;;;;4921282;29;20115;-80
2023/08/31 00:48:41;;;;;;;4.28;2.30;;;12.50;99.90;;;;;;4922471;29;20055;-79
2023/08/31 00:51:08;;;;;;;5.15;2.72;;;12.40;99.90;;;;;;4920471;29;20732;-80
2023/08/31 00:53:35;;;;;;;4.18;2.40;;;12.40;99.90;;;;;;4922645;29;20071;-79
2023/08/31 00:56:00;;;;;;;5.07;2.30;;;12.40;99.90;;;;;;4919582;29;20083;-79
2023/08/31 00:58:26;;;;;;;5.35;2.42;;;12.40;99.90;;;;;;4917894;29;20060;-80
2023/08/31 01:01:03;;;;;;;6.57;2.35;;;12.40;99.90;;;;;;4922153;29;20111;-79
2023/08/31 01:03:44;;;;;;;4.03;2.38;;;12.40;99.90;;;;;;4919088;29;20139;-79
2023/08/31 01:06:18;;;;;;;3.47;2.50;;;12.40;99.90;;;;;;4919444;29;20675;-79
2023/08/31 01:08:53;;;;;;;7.03;2.67;;;12.30;99.90;;;;;;4917687;29;20034;-80
2023/08/31 01:11:43;;;;;;;3.45;2.45;;;12.30;99.90;;;;;;4919307;29;20035;-80
2023/08/31 01:14:15;;;;;;;6.13;2.40;;;12.30;99.90;;;;;;4920800;29;20040;-79
2023/08/31 01:16:43;;;;;;;4.07;2.40;;;12.30;99.90;;;;;;4920678;29;20115;-79
2023/08/31 01:19:31;;;;;;;3.35;2.25;;;12.30;99.90;;;;;;4921844;29;20031;-79
2023/08/31 01:22:00;;;;;;;3.55;2.28;;;12.30;99.90;;;;;;4921964;29;20036;-79
2023/08/31 01:24:27;;;;;;;4.88;2.38;;;12.30;99.90;;;;;;4921750;29;20020;-79
2023/08/31 01:26:53;;;;;;;5.30;2.92;;;12.30;99.90;;;;;;4923772;29;20139;-79
2023/08/31 01:29:19;;;;;;;4.90;2.55;;;12.40;99.90;;;;;;4921377;29;20161;-79
2023/08/31 01:31:47;;;;;;;3.83;2.53;;;12.40;99.90;;;;;;4921298;29;20028;-80
2023/08/31 01:34:13;;;;;;;4.80;2.45;;;12.40;99.90;;;;;;4922250;29;20028;-80
2023/08/31 01:36:43;;;;;;;3.13;2.22;;;12.50;99.90;;;;;;4920773;29;20146;-79
2023/08/31 01:39:41;;;;;;;2.85;2.13;;;12.50;99.90;;;;;;4920987;29;20035;-80
2023/08/31 01:42:11;;;;;;;3.88;2.40;;;12.60;99.90;;;;;;4920380;29;20039;-79
2023/08/31 01:44:37;;;;;;;3.60;2.45;;;12.60;99.90;;;;;;4921107;29;20024;-79
2023/08/31 01:47:05;;;;;;;4.60;2.50;;;12.70;99.90;;;;;;4921526;29;20036;-80
2023/08/31 01:49:39;;;;;;;3.53;2.60;;;12.70;99.90;;;;;;4924218;29;20164;-79
2023/08/31 01:52:05;;;;;;;3.17;2.40;;;12.80;99.90;;;;;;4922734;29;20570;-80
2023/08/31 01:54:30;;;;;;;3.90;2.20;;;12.80;99.90;;;;;;4921352;29;20055;-79
2023/08/31 01:56:56;;;;;;;4.90;2.38;;;12.90;99.90;;;;;;4920502;29;20111;-80
2023/08/31 01:59:22;;;;;;;3.03;2.30;;;12.90;99.90;;;;;;4922394;29;20173;-80
2023/08/31 02:01:47;;;;;;;3.05;2.22;;;13.00;99.90;;;;;;4921709;29;20032;-80
2023/08/31 02:04:13;;;;;;;6.47;2.40;;;13.00;99.90;;;;;;4920608;29;20036;-80
2023/08/31 02:06:38;;;;;;;4.57;2.17;;;13.00;99.90;;;;;;4920248;29;20474;-80
2023/08/31 02:09:05;;;;;;;5.88;2.60;;;13.10;99.90;;;;;;4920098;29;20032;-79
2023/08/31 02:11:31;;;;;;;5.00;2.63;;;13.10;99.90;;;;;;4920878;29;20031;-79
2023/08/31 02:13:57;;;;;;;4.05;2.80;;;13.10;99.90;;;;;;4921821;29;20059;-79
2023/08/31 02:16:23;;;;;;;5.63;2.42;;;13.10;99.90;;;;;;4919060;29;20422;-80
2023/08/31 02:18:49;;;;;;;6.15;2.60;;;13.20;99.90;;;;;;4919764;29;20024;-79
2023/08/31 02:21:15;;;;;;;4.82;2.58;;;13.20;99.90;;;;;;4919853;29;20036;-79
2023/08/31 02:23:40;;;;;;;4.53;2.90;;;13.10;99.90;;;;;;4920539;29;20042;-80
2023/08/31 02:26:06;;;;;;;3.55;2.80;;;13.10;99.90;;;;;;4921914;29;20024;-80
2023/08/31 02:28:32;;;;;;;3.28;2.90;;;13.10;99.90;;;;;;4919304;29;20464;-80
2023/08/31 02:30:59;;;;;;;5.65;3.53;;;13.10;99.90;;;;;;4919252;29;20594;-79
2023/08/31 02:33:25;;;;;;;4.32;3.38;;;13.10;99.90;;;;;;4919183;29;20043;-79
2023/08/31 02:35:50;;;;;;;4.90;3.63;;;13.10;99.90;;;;;;4919307;29;20086;-79
2023/08/31 02:38:16;;;;;;;4.43;3.70;;;13.10;99.90;;;;;;4922358;29;20119;-79
2023/08/31 02:40:41;;;;;;;5.07;3.88;;;13.10;99.90;;;;;;4919788;29;21411;-79
2023/08/31 02:43:07;;;;;;;4.80;3.55;;;13.00;99.90;;;;;;4917459;29;20036;-79
2023/08/31 02:45:33;;;;;;;6.28;4.28;;;13.00;99.90;;;;;;4918430;29;20028;-80
2023/08/31 02:47:58;;;;;;;5.88;3.92;;;13.00;99.90;;;;;;4919342;29;20032;-79
2023/08/31 02:50:24;;;;;;;4.93;4.10;;;12.90;99.90;;;;;;4919942;29;20481;-79
2023/08/31 02:52:49;;;;;;;10.50;5.07;;;12.90;99.90;;;;;;4922993;29;20032;-80
2023/08/31 02:55:15;;;;;;;5.43;4.55;;;12.90;99.90;;;;;;4918471;29;20034;-79
2023/08/31 02:57:41;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;4917715;29;20591;-79
2023/08/31 03:00:11;;;;;;;7.07;4.50;;;12.80;99.90;;;;;;4919009;29;20107;-79
2023/08/31 03:02:36;;;;;;;6.18;4.07;;;12.80;99.90;;;;;;4918293;29;20381;-79
2023/08/31 03:05:03;;;;;;;5.55;4.55;;;12.80;99.90;;;;;;4917162;29;20075;-79
2023/08/31 03:07:28;;;;;;;7.43;4.78;;;12.80;99.90;;;;;;4916351;29;20039;-79
2023/08/31 03:09:54;;;;;;;5.43;4.60;;;12.80;99.90;;;;;;4918719;29;20391;-79
2023/08/31 03:12:20;;;;;;;6.68;4.90;;;12.80;99.90;;;;;;4916843;29;20036;-79
2023/08/31 03:14:45;;;;;;;8.25;4.82;;;12.80;99.90;;;;;;4917186;29;20028;-79
2023/08/31 03:17:11;;;;;;;6.03;5.13;;;12.80;99.90;;;;;;4915654;29;20034;-79
2023/08/31 03:19:36;;;;;;;6.22;5.63;;;12.80;99.90;;;;;;4918062;29;20172;-79
2023/08/31 03:22:02;;;;;;;6.05;5.32;;;12.80;99.90;;;;;;4916040;29;20077;-80
2023/08/31 03:24:27;;;;;;;7.63;4.95;;;12.80;99.90;;;;;;4916809;29;20106;-80
2023/08/31 03:26:53;;;;;;;10.02;4.75;;;12.70;99.90;;;;;;4915909;29;20036;-79
2023/08/31 03:29:18;;;;;;;6.20;4.85;;;12.70;99.90;;;;;;4915774;29;20032;-80
2023/08/31 03:31:44;;;;;;;6.47;4.60;;;12.70;99.90;;;;;;4914809;29;20102;-80
2023/08/31 03:34:09;;;;;;;4.70;4.18;;;12.70;99.90;;;;;;4916566;29;20024;-79
2023/08/31 03:36:36;;;;;;;6.38;4.70;;;12.70;99.90;;;;;;4916958;29;20040;-80
2023/08/31 03:39:01;;;;;;;5.75;4.38;;;12.70;99.90;;;;;;4918167;29;20333;-79
2023/08/31 03:41:27;;;;;;;5.95;4.68;;;12.70;99.90;;;;;;4918508;29;20095;-80
2023/08/31 03:43:52;;;;;;;6.45;4.60;;;12.70;99.90;;;;;;4918428;29;20472;-80
2023/08/31 03:46:18;;;;;;;6.32;4.45;;;12.70;99.90;;;;;;4916643;29;20027;-79
2023/08/31 03:48:43;;;;;;;5.72;4.05;;;12.70;99.90;;;;;;4918475;29;20123;-79
2023/08/31 03:51:09;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;4918192;29;20035;-79
2023/08/31 03:53:34;;;;;;;4.82;3.78;;;12.70;99.90;;;;;;4921873;29;20135;-80
2023/08/31 03:56:00;;;;;;;5.15;3.90;;;12.70;99.90;;;;;;4917252;29;20079;-79
2023/08/31 03:58:26;;;;;;;4.38;3.50;;;12.70;99.90;;;;;;4916886;29;20032;-79
2023/08/31 04:00:52;;;;;;;5.20;4.10;;;12.70;99.90;;;;;;4917205;29;20071;-79
2023/08/31 04:03:17;;;;;;;5.30;3.70;;;12.60;99.90;;;;;;4918961;29;21460;-79
2023/08/31 04:05:43;;;;;;;5.40;3.67;;;12.60;99.90;;;;;;4916686;29;20028;-79
2023/08/31 04:08:08;;;;;;;5.20;4.10;;;12.60;99.90;;;;;;4916555;29;20030;-80
2023/08/31 04:10:34;;;;;;;6.10;4.00;;;12.60;99.90;;;;;;4917796;29;20028;-79
2023/08/31 04:13:00;;;;;;;5.40;3.90;;;12.60;99.90;;;;;;4917758;29;20127;-79
2023/08/31 04:15:25;;;;;;;6.18;3.85;;;12.60;99.90;;;;;;4917249;29;20082;-78
2023/08/31 04:17:51;;;;;;;4.30;3.78;;;12.60;99.90;;;;;;4917695;29;20655;-79
2023/08/31 04:20:17;;;;;;;6.22;3.65;;;12.60;99.90;;;;;;4917539;29;20062;-79
2023/08/31 04:22:43;;;;;;;5.60;4.00;;;12.60;99.90;;;;;;4917294;29;20507;-80
2023/08/31 04:25:08;;;;;;;5.80;4.20;;;12.60;99.90;;;;;;4918306;29;20020;-79
2023/08/31 04:27:34;;;;;;;3.97;3.58;;;12.50;99.90;;;;;;4919626;29;20078;-79
2023/08/31 04:30:01;;;;;;;4.78;3.60;;;12.50;99.90;;;;;;4919574;29;20032;-79
2023/08/31 04:32:26;;;;;;;5.28;4.03;;;12.50;99.90;;;;;;4921606;29;20035;-79
2023/08/31 04:34:53;;;;;;;5.47;4.10;;;12.40;99.90;;;;;;4925438;29;20554;-79
2023/08/31 04:37:18;;;;;;;5.07;3.78;;;12.40;99.90;;;;;;4924666;29;20496;-80
2023/08/31 04:39:44;;;;;;;7.95;3.95;;;12.40;99.90;;;;;;4922767;29;20127;-80
2023/08/31 04:42:09;;;;;;;4.88;3.75;;;12.30;99.90;;;;;;4924764;29;20032;-80
2023/08/31 04:44:35;;;;;;;4.93;3.97;;;12.30;99.90;;;;;;4924434;29;20036;-79
2023/08/31 04:47:01;;;;;;;5.63;3.78;;;12.30;99.90;;;;;;4923626;29;20032;-79
2023/08/31 04:49:26;;;;;;;5.63;3.75;;;12.30;99.90;;;;;;4923378;29;20036;-80
2023/08/31 04:51:52;;;;;;;6.10;4.00;;;12.30;99.90;;;;;;4923485;28;20491;-80
2023/08/31 04:54:18;;;;;;;5.63;4.00;;;12.30;99.90;;;;;;4925129;29;20792;-79
2023/08/31 04:56:44;;;;;;;4.80;3.95;;;12.30;99.90;;;;;;4924368;29;20039;-82
2023/08/31 04:59:09;;;;;;;3.78;3.38;;;12.30;99.90;;;;;;4921736;29;20245;-79
2023/08/31 05:01:35;;;;;;;5.93;3.97;;;12.30;99.90;;;;;;4917963;29;20035;-79
2023/08/31 05:04:02;;;;;;;5.53;3.80;;;12.30;99.90;;;;;;4923291;29;20287;-80
2023/08/31 05:06:28;;;;;;;4.55;3.80;;;12.40;99.90;;;;;;4921217;29;20036;-79
2023/08/31 05:08:53;;;;;;;5.18;3.30;;;12.40;99.90;;;;;;4922720;29;20028;-79
2023/08/31 05:11:19;;;;;;;4.88;3.40;;;12.40;99.90;;;;;;4922188;29;20031;-80
2023/08/31 05:13:44;;;;;;;4.32;3.30;;;12.40;99.90;;;;;;4921197;29;20263;-79
2023/08/31 05:16:10;;;;;;;7.20;3.30;;;12.50;99.90;;;;;;4922134;29;20055;-80
2023/08/31 05:18:36;;;;;;;6.05;3.58;;;12.50;99.90;;;;;;4921817;29;20035;-79
2023/08/31 05:21:03;;;;;;;4.45;3.30;;;12.60;99.90;;;;;;4921239;29;20040;-79
2023/08/31 05:23:29;;;;;;;4.40;3.05;;;12.60;99.90;;;;;;4917705;29;20033;-79
2023/08/31 05:25:56;;;;;;;3.65;2.83;;;12.60;99.90;;;;;;4915628;29;20035;-80
2023/08/31 05:28:22;;;;;;;4.75;3.10;;;12.60;99.90;;;;;;4918072;29;20406;-79
2023/08/31 05:30:52;;;;;;;5.13;3.28;;;12.70;99.90;;;;;;4917006;29;20763;-79
2023/08/31 05:33:19;;;;;;;3.33;2.60;;;12.70;99.90;;;;;;4915625;29;20039;-79
2023/08/31 05:35:45;;;;;;;6.60;2.90;;;12.70;99.90;;;;;;4916998;29;20032;-79
2023/08/31 05:38:11;;;;;;;4.45;2.90;;;12.80;99.90;;;;;;4915059;29;20024;-80
2023/08/31 05:40:36;;;;;;;4.43;2.80;;;12.80;99.90;;;;;;4914225;29;20511;-79
2023/08/31 05:43:05;;;;;;;5.57;2.75;;;12.90;99.90;;;;;;4912322;29;20055;-80
2023/08/31 05:45:34;;;;;;;5.47;2.80;;;13.00;99.90;;;;;;4913844;29;20047;-79
2023/08/31 05:48:00;;;;;;;3.42;2.80;;;13.00;99.90;;;;;;4917355;29;20036;-80
2023/08/31 05:50:27;;;;;;;3.75;2.60;;;13.10;99.90;;;;;;4919597;29;20024;-80
2023/08/31 05:52:52;;;;;;;3.30;2.70;;;13.20;99.90;;;;;;4921259;28;20518;-80
2023/08/31 05:55:18;;;;;;;5.28;3.00;;;13.20;99.90;;;;;;4920165;29;20016;-80
2023/08/31 05:57:43;;;;;;;5.80;2.83;;;13.30;99.90;;;;;;4920085;29;20027;-80
2023/08/31 06:00:09;;;;;;;3.25;2.75;;;13.30;99.90;;;;;;4920607;29;20030;-80
2023/08/31 06:02:35;;;;;;;3.83;2.80;;;13.30;99.90;;;;;;4919725;29;20024;-81
2023/08/31 06:05:01;;;;;;;4.30;3.10;;;13.40;99.90;;;;;;4918624;29;20027;-79
2023/08/31 06:07:28;;;;;;;4.60;2.88;;;13.40;99.90;;;;;;4918115;29;21528;-80
2023/08/31 06:09:55;;;;;;;5.63;2.95;;;13.50;99.90;;;;;;4919740;29;20031;-80
2023/08/31 06:12:20;;;;;;;3.42;2.80;;;13.50;99.90;;;;;;4920247;29;20040;-79
2023/08/31 06:14:46;;;;;;;3.30;2.53;;;13.60;99.90;;;;;;4920240;29;20098;-79
2023/08/31 06:17:12;;;;;;;5.85;3.20;;;13.60;99.90;;;;;;4916291;29;20057;-77
2023/08/31 06:19:39;;;;;;;6.95;3.60;;;13.60;99.90;;;;;;4917779;29;20039;-79
2023/08/31 06:22:04;;;;;;;5.28;3.20;;;13.60;99.90;;;;;;4920175;29;20040;-79
2023/08/31 06:24:30;;;;;;;4.63;2.92;;;13.60;99.90;;;;;;4920143;29;20043;-79
2023/08/31 06:26:56;;;;;;;4.47;3.63;;;13.60;99.90;;;;;;4918612;29;20028;-79
2023/08/31 06:29:22;;;;;;;4.78;3.40;;;13.60;99.90;;;;;;4918234;29;20057;-76
2023/08/31 06:31:47;;;;;;;4.22;3.45;;;13.60;99.90;;;;;;4916214;29;20185;-76
2023/08/31 06:34:13;;;;;;;5.30;3.90;;;13.60;99.90;;;;;;4917367;29;20043;-75
2023/08/31 06:36:39;;;;;;;4.80;3.20;;;13.70;99.90;;;;;;4916473;29;20020;-79
2023/08/31 06:39:06;;;;;;;5.72;3.40;;;13.70;99.90;;;;;;4916586;29;20038;-75
2023/08/31 06:41:31;;;;;;;4.22;3.10;;;13.70;99.90;;;;;;4914841;29;20925;-76
2023/08/31 06:43:57;;;;;;;5.65;2.90;;;13.70;99.90;;;;;;4918577;29;20027;-76
2023/08/31 06:46:22;;;;;;;4.72;3.00;;;13.80;99.90;;;;;;4915381;29;20510;-76
2023/08/31 06:48:48;;;;;;;4.95;2.60;;;13.80;99.90;;;;;;4914668;29;20794;-77
2023/08/31 06:51:14;;;;;;;4.53;2.70;;;13.90;99.90;;;;;;4916267;29;20072;-80
2023/08/31 06:53:44;;;;;;;3.78;2.88;;;14.00;99.90;;;;;;4916571;29;20043;-78
2023/08/31 06:56:10;;;;;;;3.65;2.50;;;14.10;99.90;;;;;;4915224;29;20043;-78
2023/08/31 06:58:35;;;;;;;2.90;2.40;;;14.20;99.90;;;;;;4916683;29;20043;-77
2023/08/31 07:01:05;;;;;;;3.17;2.30;;;14.30;99.90;;;;;;4914381;29;20042;-77
2023/08/31 07:03:31;;;;;;;4.03;2.47;;;14.40;99.90;;;;;;4918924;29;20047;-78
2023/08/31 07:05:56;;;;;;;3.03;2.10;;;14.50;99.90;;;;;;4915909;29;20407;-76
2023/08/31 07:08:22;;;;;;;3.40;2.05;;;14.50;99.90;;;;;;4915381;29;20036;-82
2023/08/31 07:10:50;;;;;;;3.65;2.10;;;14.70;99.90;;;;;;4915309;29;20660;-79
2023/08/31 07:13:15;;;;;;;4.40;1.92;;;14.70;99.90;;;;;;4917563;29;20149;-79
2023/08/31 07:15:41;;;;;;;3.45;1.83;;;14.80;99.90;;;;;;4915268;29;20131;-80
2023/08/31 07:18:07;;;;;;;4.50;2.22;;;14.80;99.90;;;;;;4918064;29;20053;-79
2023/08/31 07:20:33;;;;;;;4.80;2.58;;;14.90;99.90;;;;;;4917656;29;20024;-79
2023/08/31 07:22:59;;;;;;;3.38;2.03;;;14.90;99.90;;;;;;4917099;29;20078;-80
2023/08/31 07:25:25;;;;;;;4.00;1.90;;;15.00;99.90;;;;;;4915890;29;20028;-81
2023/08/31 07:27:50;;;;;;;4.63;2.20;;;15.00;99.90;;;;;;4916622;29;20677;-76
2023/08/31 07:30:16;;;;;;;4.80;2.28;;;15.10;99.90;;;;;;4919684;29;20046;-76
2023/08/31 07:32:42;;;;;;;3.17;2.00;;;15.20;99.90;;;;;;4915815;29;20515;-75
2023/08/31 07:35:07;;;;;;;2.95;1.92;;;15.20;99.90;;;;;;4917310;29;20039;-75
2023/08/31 07:37:33;;;;;;;3.67;1.83;;;15.20;99.90;;;;;;4914427;29;20036;-75
2023/08/31 07:39:59;;;;;;;4.45;2.00;;;15.30;99.90;;;;;;4914364;29;20489;-75
2023/08/31 07:42:24;;;;;;;3.53;2.17;;;15.30;99.90;;;;;;4916649;29;20032;-75
2023/08/31 07:44:50;;;;;;;3.92;2.05;;;15.30;99.90;;;;;;4914343;29;20034;-75
2023/08/31 07:47:15;;;;;;;4.32;2.17;;;15.30;99.90;;;;;;4914731;29;20426;-74
2023/08/31 07:49:41;;;;;;;4.82;2.35;;;15.30;99.90;;;;;;4915356;29;20657;-74
2023/08/31 07:52:06;;;;;;;3.90;2.40;;;15.30;99.90;;;;;;4915351;29;20068;-74
2023/08/31 07:54:32;;;;;;;5.97;2.20;;;15.20;99.90;;;;;;4914374;29;20031;-74
2023/08/31 07:56:57;;;;;;;3.55;2.05;;;15.30;99.90;;;;;;4913695;29;20445;-74
2023/08/31 07:59:23;;;;;;;3.25;1.88;;;15.30;99.90;;;;;;4916631;29;20427;-74
2023/08/31 08:01:48;;;;;;;3.35;2.20;;;15.40;99.90;;;;;;4912968;29;20115;-75
2023/08/31 08:04:14;;;;;;;5.53;2.13;;;15.40;99.90;;;;;;4912043;29;20110;-74
2023/08/31 08:06:40;;;;;;;4.57;2.22;;;15.50;99.90;;;;;;4915318;29;20062;-74
2023/08/31 08:09:05;;;;;;;4.95;2.42;;;15.70;99.90;;;;;;4918801;29;20047;-74
2023/08/31 08:11:31;;;;;;;4.90;2.25;;;15.80;99.90;;;;;;4918670;29;20048;-75
2023/08/31 08:13:57;;;;;;;3.80;2.30;;;15.80;99.90;;;;;;4917214;29;20044;-75
2023/08/31 08:16:23;;;;;;;4.55;2.33;;;15.90;99.90;;;;;;4917589;29;20043;-75
2023/08/31 08:18:50;;;;;;;5.40;2.17;;;16.00;99.90;;;;;;4920157;29;20031;-75
2023/08/31 08:21:15;;;;;;;5.22;2.30;;;15.90;99.90;;;;;;4919302;29;20043;-75
2023/08/31 08:23:41;;;;;;;6.78;2.50;;;15.90;99.90;;;;;;4917718;29;20058;-75
2023/08/31 08:26:06;;;;;;;5.05;2.30;;;15.90;99.90;;;;;;4917591;29;20075;-75
2023/08/31 08:28:34;;;;;;;8.05;2.47;;;15.90;99.90;;;;;;4916281;29;20059;-75
2023/08/31 08:31:05;;;;;;;4.65;2.25;;;15.90;99.90;;;;;;4916539;29;20043;-75
2023/08/31 08:33:31;;;;;;;6.07;2.67;;;15.90;99.90;;;;;;4917752;29;20076;-76
2023/08/31 08:35:57;;;;;;;3.65;2.15;;;16.00;99.90;;;;;;4917793;29;20118;-75
2023/08/31 08:38:22;;;;;;;3.88;2.30;;;16.10;99.90;;;;;;4919113;29;20668;-76
2023/08/31 08:40:48;;;;;;;5.30;2.38;;;16.20;99.90;;;;;;4917316;29;20032;-76
2023/08/31 08:43:14;;;;;;;5.03;2.20;;;16.20;99.90;;;;;;4917949;29;20028;-75
2023/08/31 08:45:42;;;;;;;6.15;2.45;;;16.30;99.90;;;;;;4919002;29;20133;-75
2023/08/31 08:48:08;;;;;;;5.22;2.20;;;16.30;99.90;;;;;;4917338;29;21303;-76
2023/08/31 08:50:36;;;;;;;3.90;2.22;;;16.30;99.90;;;;;;4917553;29;20770;-76
2023/08/31 08:53:03;;;;;;;6.80;2.47;;;16.40;99.90;;;;;;4919104;29;20071;-76
2023/08/31 08:55:29;;;;;;;5.95;2.17;;;16.60;99.90;;;;;;4909135;29;20048;-75
2023/08/31 08:57:55;;;;;;;6.78;2.70;;;16.70;99.90;;;;;;4910545;29;20179;-76
2023/08/31 09:00:21;;;;;;;3.45;2.15;;;16.70;99.90;;;;;;4911079;29;20162;-76
2023/08/31 09:02:46;;;;;;;5.95;2.17;;;16.70;99.90;;;;;;4910418;29;20126;-75
2023/08/31 09:05:12;;;;;;;4.15;1.98;;;16.70;99.90;;;;;;4908492;29;20035;-75
2023/08/31 09:07:38;;;;;;;4.28;2.10;;;16.60;99.90;;;;;;4916585;29;20158;-75
2023/08/31 09:10:05;;;;;;;5.63;2.20;;;16.50;99.90;;;;;;4915789;29;20035;-76
2023/08/31 09:12:31;;;;;;;4.13;2.08;;;16.40;99.90;;;;;;4915636;29;20040;-75
2023/08/31 09:15:00;;;;;;;6.10;2.20;;;16.40;99.90;;;;;;4917453;29;20464;-75
2023/08/31 09:17:26;;;;;;;6.13;2.03;;;16.40;99.90;;;;;;4918264;29;20103;-75
2023/08/31 09:20:03;;;;;;;4.45;1.83;;;16.40;99.90;;;;;;4917342;29;20038;-75
2023/08/31 09:22:29;;;;;;;6.95;2.15;;;16.40;99.90;;;;;;4913910;29;20036;-75
2023/08/31 09:24:54;;;;;;;3.83;2.05;;;16.50;99.90;;;;;;4912091;29;20042;-75
2023/08/31 09:27:22;;;;;;;6.60;2.40;;;16.50;99.90;;;;;;4917165;29;20090;-75
2023/08/31 09:29:49;;;;;;;4.00;1.90;;;16.60;99.90;;;;;;4916860;29;20047;-75
2023/08/31 09:32:18;;;;;;;4.22;2.10;;;16.60;99.90;;;;;;4916397;29;20411;-80
2023/08/31 09:34:44;;;;;;;4.93;2.17;;;16.70;99.90;;;;;;4922768;29;20031;-80
2023/08/31 09:37:09;;;;;;;4.38;1.80;;;16.70;99.90;;;;;;4921824;29;20503;-80
2023/08/31 09:39:39;;;;;;;4.43;2.20;;;16.80;99.90;;;;;;4921218;29;20081;-80
2023/08/31 09:42:05;;;;;;;5.97;1.90;;;16.80;99.90;;;;;;4922341;29;20028;-80
2023/08/31 09:44:31;;;;;;;5.70;2.03;;;16.80;99.90;;;;;;4923252;29;20043;-80
2023/08/31 09:46:57;;;;;;;4.00;2.13;;;16.80;99.90;;;;;;4922003;29;20028;-80
2023/08/31 09:49:25;;;;;;;3.13;2.28;;;16.80;99.90;;;;;;4920337;29;20122;-81
2023/08/31 09:51:52;;;;;;;3.05;1.90;;;16.90;99.90;;;;;;4921503;29;20062;-80
2023/08/31 09:54:21;;;;;;;4.07;1.90;;;16.80;99.90;;;;;;4921138;29;20051;-80
2023/08/31 09:56:48;;;;;;;4.57;2.15;;;16.80;99.90;;;;;;4916179;29;20766;-81
2023/08/31 09:59:15;;;;;;;3.95;1.75;;;16.70;99.90;;;;;;4920908;29;20048;-81
2023/08/31 10:01:44;;;;;;;3.20;1.67;;;16.80;99.90;;;;;;4922142;29;20024;-81
2023/08/31 10:04:10;;;;;;;3.75;2.10;;;16.70;99.90;;;;;;4921348;29;20032;-81
2023/08/31 10:06:38;;;;;;;4.03;2.05;;;16.60;99.90;;;;;;4920096;29;20035;-80
2023/08/31 10:09:04;;;;;;;3.40;1.98;;;16.60;99.90;;;;;;4920981;29;20848;-81
2023/08/31 10:11:30;;;;;;;4.38;2.20;;;16.60;99.90;;;;;;4919242;29;20126;-87
2023/08/31 10:13:58;;;;;;;3.17;1.98;;;16.60;99.90;;;;;;4915869;29;20034;-76
2023/08/31 10:16:26;;;;;;;3.13;1.80;;;16.60;99.90;;;;;;4916221;29;20047;-77
2023/08/31 10:18:52;;;;;;;3.22;1.88;;;16.60;99.90;;;;;;4915661;29;20496;-76
2023/08/31 10:21:18;;;;;;;5.00;2.00;;;16.80;99.90;;;;;;4916550;29;20036;-77
2023/08/31 10:23:50;;;;;;;2.72;1.73;;;16.90;99.90;;;;;;4916411;29;20039;-76
2023/08/31 10:26:28;;;;;;;3.05;1.67;;;17.00;99.90;;;;;;4915796;29;20383;-77
2023/08/31 10:28:53;;;;;;;7.03;2.20;;;17.20;99.90;;;;;;4915670;29;20494;-76
2023/08/31 10:31:22;;;;;;;4.85;2.05;;;17.20;99.90;;;;;;4915268;29;20042;-77
2023/08/31 10:33:57;;;;;;;4.50;2.00;;;17.20;99.90;;;;;;4914943;29;20032;-77
2023/08/31 10:36:40;;;;;;;2.90;1.77;;;17.20;99.90;;;;;;4918139;29;20036;-79
2023/08/31 10:39:13;;;;;;;5.78;2.20;;;17.20;99.90;;;;;;4919564;29;20511;-80
2023/08/31 10:41:39;;;;;;;5.30;2.33;;;17.10;99.90;;;;;;4919398;29;20032;-80
2023/08/31 10:44:23;;;;;;;4.53;2.50;;;16.80;99.90;;;;;;4919672;29;20038;-80
2023/08/31 10:46:49;;;;;;;5.88;2.40;;;16.60;99.90;;;;;;4913233;29;20087;-79
2023/08/31 10:49:17;;;;;;;5.13;2.70;;;16.60;99.90;;;;;;4915065;29;20035;-79
2023/08/31 10:51:57;;;;;;;5.65;2.30;;;16.80;99.90;;;;;;4914510;29;20063;-79
2023/08/31 10:54:24;;;;;;;5.22;2.10;;;17.00;99.90;;;;;;4915742;29;20039;-80
2023/08/31 10:57:08;;;;;;;4.68;2.30;;;17.30;99.90;;;;;;4915136;29;20031;-79
2023/08/31 10:59:45;;;;;;;8.02;2.60;;;17.40;99.90;;;;;;4915396;29;20066;-79
2023/08/31 11:02:35;;;;;;;4.20;2.38;;;17.40;99.90;;;;;;4914909;29;20026;-79
2023/08/31 11:05:03;;;;;;;4.90;2.58;;;17.40;99.90;;;;;;4915989;29;20047;-79
2023/08/31 11:07:29;;;;;;;7.65;2.17;;;17.40;99.90;;;;;;4916555;29;20032;-79
2023/08/31 11:10:19;;;;;;;5.07;1.90;;;17.40;99.90;;;;;;4915783;29;20034;-79
2023/08/31 11:12:53;;;;;;;6.25;2.22;;;17.40;99.90;;;;;;4915491;29;20042;-79
2023/08/31 11:15:21;;;;;;;5.70;2.38;;;17.60;99.90;;;;;;4916608;29;20031;-80
2023/08/31 11:17:50;;;;;;;4.55;1.92;;;17.70;99.90;;;;;;4910752;29;20143;-80
2023/08/31 11:20:18;;;;;;;5.65;2.25;;;17.90;99.90;;;;;;4916643;29;20032;-80
2023/08/31 11:22:46;;;;;;;5.68;2.38;;;17.90;99.90;;;;;;4919218;29;20051;-80
2023/08/31 11:25:13;;;;;;;6.38;2.25;;;17.80;99.90;;;;;;4920095;29;20031;-80
2023/08/31 11:27:39;;;;;;;8.23;2.70;;;17.70;99.90;;;;;;4919195;29;20866;-79
2023/08/31 11:30:15;;;;;;;5.78;2.67;;;17.60;99.90;;;;;;4920078;29;20036;-79
2023/08/31 11:32:48;;;;;;;4.72;2.33;;;17.50;99.90;;;;;;4920268;29;20078;-79
2023/08/31 11:35:16;;;;;;;6.88;2.92;;;17.40;99.90;;;;;;4920648;29;20028;-79
2023/08/31 11:37:43;;;;;;;6.65;2.63;;;17.40;99.90;;;;;;4921032;29;20083;-80
2023/08/31 11:40:09;;;;;;;7.07;2.97;;;17.30;99.90;;;;;;4919604;29;20032;-79
2023/08/31 11:42:35;;;;;;;6.43;2.20;;;17.30;99.90;;;;;;4920472;29;20391;-79
2023/08/31 11:45:04;;;;;;;5.32;2.50;;;17.40;99.90;;;;;;4921335;29;20031;-79
2023/08/31 11:47:31;;;;;;;3.78;1.85;;;17.50;99.90;;;;;;4920872;29;20040;-79
2023/08/31 11:49:57;;;;;;;6.63;2.55;;;17.60;99.90;;;;;;4921898;29;20535;-79
2023/08/31 11:52:23;;;;;;;5.85;2.35;;;17.60;99.90;;;;;;4921468;29;20068;-79
2023/08/31 11:54:53;;;;;;;7.32;2.10;;;17.60;99.90;;;;;;4920518;29;20700;-79
2023/08/31 11:57:18;;;;;;;5.35;2.00;;;17.70;99.90;;;;;;4918799;29;20035;-80
2023/08/31 11:59:44;;;;;;;4.97;2.20;;;17.90;99.90;;;;;;4919023;29;20032;-79
2023/08/31 12:02:10;;;;;;;4.28;2.17;;;18.10;99.90;;;;;;4919577;29;20028;-80
2023/08/31 12:04:46;;;;;;;8.70;2.20;;;18.40;99.90;;;;;;4919831;29;20038;-80
2023/08/31 12:07:15;;;;;;;4.65;2.35;;;18.80;99.90;;;;;;4917613;29;20059;-80
2023/08/31 12:09:41;;;;;;;5.13;2.05;;;19.40;99.90;;;;;;4917372;29;20128;-80
2023/08/31 12:12:08;;;;;;;6.82;2.10;;;19.70;99.90;;;;;;4917851;29;20170;-80
2023/08/31 12:14:36;;;;;;;5.82;2.03;;;19.80;99.90;;;;;;4919170;29;20059;-79
2023/08/31 12:17:09;;;;;;;4.38;1.92;;;20.00;99.90;;;;;;4918680;29;20028;-80
2023/08/31 12:19:41;;;;;;;4.20;2.20;;;20.30;99.90;;;;;;4918353;29;20032;-80
2023/08/31 12:22:12;;;;;;;3.55;1.90;;;20.60;99.90;;;;;;4916691;29;20039;-80
2023/08/31 12:24:41;;;;;;;4.50;1.95;;;20.80;99.90;;;;;;4908885;29;20107;-80
2023/08/31 12:27:08;;;;;;;5.43;2.25;;;20.80;99.90;;;;;;4913851;29;20059;-81
2023/08/31 12:29:34;;;;;;;7.45;2.25;;;20.70;99.90;;;;;;4911932;29;21332;-80
2023/08/31 12:31:59;;;;;;;5.70;2.40;;;20.50;99.90;;;;;;4912423;29;20094;-80
2023/08/31 12:34:26;;;;;;;5.10;2.10;;;20.20;99.90;;;;;;4908929;29;21948;-80
2023/08/31 12:36:52;;;;;;;7.13;2.35;;;20.10;99.90;;;;;;4908748;29;20519;-79
2023/08/31 12:39:18;;;;;;;4.43;2.20;;;19.90;99.90;;;;;;4910437;29;20043;-80
2023/08/31 12:41:43;;;;;;;6.03;2.55;;;19.70;99.90;;;;;;4910734;29;20027;-79
2023/08/31 12:44:09;;;;;;;7.82;2.20;;;19.40;99.90;;;;;;4915365;29;20040;-80
2023/08/31 12:46:34;;;;;;;6.28;1.90;;;19.20;99.90;;;;;;4911879;29;20115;-80
2023/08/31 12:49:01;;;;;;;6.72;2.60;;;19.00;99.90;;;;;;4909432;29;20059;-80