Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:23;;;;;;;4.47;4.10;;;;;;;1.05;100.00;101950.09;10340005;28;20486;-74
2023/12/07 00:05:23;;;;;;;10.77;7.80;;;;;;;1.04;100.00;101943.06;10339859;28;20394;-73
2023/12/07 00:10:24;;;;;;;1.00;1.00;;;;;;;1.03;100.00;101936.06;10339045;28;20062;-75
2023/12/07 00:15:24;;;;;;;1.80;1.80;;;;;;;0.96;100.00;101945.47;10337530;28;20029;-74
2023/12/07 00:20:25;;;;;;;4.47;4.38;;;;;;;0.96;100.00;101929.47;10338579;28;20036;-74
2023/12/07 00:25:25;;;;;;;17.85;10.02;;;;;;;0.94;100.00;101936.69;10338938;28;20038;-75
2023/12/07 00:30:26;;;;;;;7.70;7.13;;;;;;;0.91;100.00;101934.25;10321740;28;20062;-73
2023/12/07 00:35:28;;;;;;;1.98;1.95;;;;;;;0.82;100.00;101934.91;10338589;28;20030;-75
2023/12/07 00:40:29;;;;;;;3.90;3.70;;;;;;;0.75;100.00;101929.16;10337849;28;20042;-73
2023/12/07 00:45:29;;;;;;;24.92;15.43;;;;;;;0.69;100.00;101926.91;10338778;28;20425;-73
2023/12/07 00:50:29;;;;;;;4.10;3.83;;;;;;;0.55;100.00;101922.56;10338298;28;20041;-74
2023/12/07 00:55:30;;;;;;;2.10;2.10;;;;;;;0.43;100.00;101926.09;10335878;28;20429;-75
2023/12/07 01:00:30;;;;;;;3.35;3.25;;;;;;;0.38;100.00;101937.06;10337243;28;20041;-76
2023/12/07 01:05:31;;;;;;;2.00;2.00;;;;;;;0.36;100.00;101938.97;10337803;28;20042;-76
2023/12/07 01:10:32;;;;;;;3.08;2.97;;;;;;;0.43;100.00;101936.75;10337384;28;20525;-73
2023/12/07 01:15:32;;;;;;;3.42;3.05;;;;;;;0.42;100.00;101940.38;10337138;28;20114;-74
2023/12/07 01:20:33;;;;;;;2.55;2.45;;;;;;;0.42;100.00;101945.72;10337091;28;20042;-73
2023/12/07 01:25:33;;;;;;;1.65;1.65;;;;;;;0.48;100.00;101945.28;10336792;28;20030;-72
2023/12/07 01:30:33;;;;;;;1.58;1.58;;;;;;;0.55;100.00;101943.88;10336446;28;20038;-72
2023/12/07 01:35:34;;;;;;;15.80;8.45;;;;;;;0.62;100.00;101938.97;10335122;28;20096;-73
2023/12/07 01:40:34;;;;;;;1.70;1.70;;;;;;;0.76;100.00;101935.34;10336386;28;20049;-74
2023/12/07 01:45:35;;;;;;;6.32;4.53;;;;;;;0.78;100.00;101931.59;10336769;28;20082;-73
2023/12/07 01:50:36;;;;;;;1.48;1.48;;;;;;;0.76;100.00;101928.19;10334508;28;20398;-74
2023/12/07 01:55:36;;;;;;;2.50;2.40;;;;;;;0.83;100.00;101937.47;10334097;28;20045;-74
2023/12/07 02:00:36;;;;;;;1.38;1.38;;;;;;;0.86;100.00;101936.38;10336314;28;20038;-74
2023/12/07 02:05:37;;;;;;;3.38;3.22;;;;;;;0.86;100.00;101926.59;10334877;28;20038;-73
2023/12/07 02:10:37;;;;;;;0.95;0.95;;;;;;;0.86;100.00;101926.59;10316987;28;20041;-73
2023/12/07 02:15:38;;;;;;;3.17;3.05;;;;;;;0.85;100.00;101926.69;10317332;28;20380;-74
2023/12/07 02:20:45;;;;;;;1.58;1.58;;;;;;;0.97;100.00;101940.97;10333889;28;20042;-74
2023/12/07 02:25:51;;;;;;;1.38;1.38;;;;;;;0.99;100.00;101942.56;10334126;28;20030;-73
2023/12/07 02:30:51;;;;;;;1.90;1.90;;;;;;;0.93;100.00;101945.69;10334379;28;20041;-74
2023/12/07 02:35:51;;;;;;;1.27;1.27;;;;;;;0.85;100.00;101935.53;10335448;28;20030;-72
2023/12/07 02:40:53;;;;;;;1.25;1.25;;;;;;;0.80;100.00;101940.34;10350721;28;20042;-74
2023/12/07 02:45:53;;;;;;;1.05;1.05;;;;;;;0.68;100.00;101942.06;10371873;28;20532;-74
2023/12/07 02:50:54;;;;;;;1.17;1.17;;;;;;;0.67;100.00;101940.38;10340738;28;20041;-72
2023/12/07 02:55:54;;;;;;;1.08;1.08;;;;;;;0.68;100.00;101946.56;10334554;28;20463;-74
2023/12/07 03:00:55;;;;;;;3.65;3.47;;;;;;;0.67;100.00;101944.81;10334449;28;20030;-74
2023/12/07 03:05:55;;;;;;;2.47;2.38;;;;;;;0.63;100.00;101944.19;10334098;28;20459;-72
2023/12/07 03:10:55;;;;;;;0.90;0.90;;;;;;;0.52;100.00;101945.91;10332735;28;20046;-75
2023/12/07 03:15:56;;;;;;;0.90;0.90;;;;;;;0.56;100.00;101937.59;10332131;28;20123;-74
2023/12/07 03:20:56;;;;;;;1.88;1.77;;;;;;;0.70;100.00;101944.63;10332607;28;20545;-74
2023/12/07 03:25:57;;;;;;;1.55;1.55;;;;;;;0.89;100.00;101949.50;10332165;28;20046;-73
2023/12/07 03:30:57;;;;;;;3.00;2.90;;;;;;;1.08;100.00;101941.03;10331019;28;20089;-73
2023/12/07 03:35:57;;;;;;;2.47;2.15;;;;;;;1.20;100.00;101932.16;10333128;28;20133;-74
2023/12/07 03:40:58;;;;;;;1.20;1.20;;;;;;;1.21;100.00;101925.84;10330460;28;20034;-73
2023/12/07 03:45:58;;;;;;;1.50;1.50;;;;;;;1.12;100.00;101931.88;10330376;28;20066;-75
2023/12/07 03:50:59;;;;;;;1.38;1.38;;;;;;;1.05;100.00;101938.59;10330816;28;20046;-73
2023/12/07 03:55:59;;;;;;;0.70;0.70;;;;;;;1.02;100.00;101936.13;10331974;28;20141;-73
2023/12/07 04:00:59;;;;;;;0.80;0.80;;;;;;;0.97;100.00;101930.31;10333016;28;20044;-73
2023/12/07 04:06:00;;;;;;;0.80;0.80;;;;;;;0.89;100.00;101928.16;10331537;28;20087;-73
2023/12/07 04:11:00;;;;;;;1.95;1.95;;;;;;;0.80;100.00;101920.81;10330866;28;20042;-73
2023/12/07 04:16:01;;;;;;;1.25;1.25;;;;;;;0.72;100.00;101920.53;10331255;28;20041;-74
2023/12/07 04:21:01;;;;;;;6.55;6.25;;;;;;;0.60;100.00;101919.56;10332047;28;20057;-75
2023/12/07 04:26:02;;;;;;;4.03;3.83;;;;;;;0.78;100.00;101928.94;10331744;28;20030;-72
2023/12/07 04:31:02;;;;;;;1.50;1.50;;;;;;;0.84;100.00;101917.84;10333117;28;20065;-73
2023/12/07 04:36:04;;;;;;;1.35;1.35;;;;;;;0.88;100.00;101916.66;10338332;28;20113;-74
2023/12/07 04:41:05;;;;;;;3.45;3.20;;;;;;;0.88;100.00;101923.81;10338681;28;20030;-75
2023/12/07 04:46:05;;;;;;;1.10;1.10;;;;;;;0.86;100.00;101923.06;10338433;28;20537;-73
2023/12/07 04:51:06;;;;;;;1.27;1.27;;;;;;;0.83;100.00;101931.25;10321322;28;20049;-74
2023/12/07 04:56:07;;;;;;;1.13;1.13;;;;;;;0.76;100.00;101940.66;10338206;28;20063;-73
2023/12/07 05:01:07;;;;;;;2.17;2.13;;;;;;;0.66;100.00;101938.66;10337792;28;20052;-74
2023/12/07 05:06:08;;;;;;;3.60;3.05;;;;;;;0.62;100.00;101925.66;10336721;28;20083;-72
2023/12/07 05:11:08;;;;;;;5.05;4.85;;;;;;;0.60;100.00;101930.22;10337270;28;20061;-74
2023/12/07 05:16:09;;;;;;;0.90;0.90;;;;;;;0.54;100.00;101928.00;10336237;28;20184;-73
2023/12/07 05:21:10;;;;;;;2.88;1.20;;;;;;;0.48;100.00;101918.63;10334787;28;20374;-74
2023/12/07 05:26:10;;;;;;;0.93;0.93;;;;;;;0.45;100.00;101906.38;10336146;28;20054;-73
2023/12/07 05:31:17;;;;;;;0.80;0.80;;;;;;;0.32;100.00;101904.66;10337922;28;20038;-75
2023/12/07 05:36:17;;;;;;;1.20;1.20;;;;;;;0.36;100.00;101909.69;10335882;28;20453;-75
2023/12/07 05:41:18;;;;;;;1.13;1.13;;;;;;;0.29;100.00;101896.88;10336593;28;20027;-75
2023/12/07 05:46:19;;;;;;;0.90;0.90;;;;;;;0.28;100.00;101892.50;10337405;28;20066;-73
2023/12/07 05:51:20;;;;;;;2.35;2.25;;;;;;;0.30;100.00;101902.09;10334220;28;20054;-74
2023/12/07 05:56:20;;;;;;;0.82;0.82;;;;;;;0.29;100.00;101897.75;10336095;28;20104;-74
2023/12/07 06:01:21;;;;;;;0.98;0.98;;;;;;;0.23;100.00;101899.00;10334760;28;20118;-74
2023/12/07 06:06:21;;;;;;;1.50;1.50;;;;;;;0.18;100.00;101900.28;10335681;28;20038;-74
2023/12/07 06:11:22;;;;;;;0.77;0.77;;;;;;;0.25;100.00;101904.22;10335325;28;20049;-73
2023/12/07 06:16:22;;;;;;;1.10;1.10;;;;;;;0.25;100.00;101900.72;10241103;28;20054;-73
2023/12/07 06:21:22;;;;;;;3.22;3.13;;;;;;;0.17;100.00;101899.44;10335629;28;20045;-73
2023/12/07 06:26:23;;;;;;;2.65;2.55;;;;;;;0.13;100.00;101905.94;10335173;28;20396;-72
2023/12/07 06:31:23;;;;;;;0.85;0.85;;;;;;;0.15;100.00;101912.00;10335367;28;20050;-72
2023/12/07 06:36:25;;;;;;;0.80;0.80;;;;;;;0.27;100.00;101899.66;10317440;28;20268;-72
2023/12/07 06:41:26;;;;;;;2.75;2.55;;;;;;;0.29;100.00;101902.19;10333385;28;20140;-73
2023/12/07 06:46:26;;;;;;;1.50;1.50;;;;;;;0.22;100.00;101905.31;10335540;28;20498;-74
2023/12/07 06:51:27;;;;;;;1.15;1.15;;;;;;;0.23;100.00;101892.84;10372034;28;20034;-73
2023/12/07 06:56:27;;;;;;;0.82;0.82;;;;;;;0.22;100.00;101897.31;10346286;28;20049;-72
2023/12/07 07:01:27;;;;;;;1.20;1.20;;;;;;;0.21;100.00;101887.59;10337503;28;20437;-74
2023/12/07 07:06:28;;;;;;;2.10;2.03;;;;;;;0.21;100.00;101897.41;10334046;28;20214;-72
2023/12/07 07:11:28;;;;;;;1.00;1.00;;;;;;;0.34;100.00;101890.25;10331991;28;20335;-71
2023/12/07 07:16:30;;;;;;;1.95;1.95;;;;;;;0.30;100.00;101893.25;10333150;28;20064;-73
2023/12/07 07:21:30;;;;;;;1.05;1.05;;;;;;;0.40;100.00;101887.19;10332753;28;20030;-73
2023/12/07 07:26:31;;;;;;;1.17;1.17;;;;;;;0.49;100.00;101883.03;10333118;28;20026;-73
2023/12/07 07:31:31;;;;;;;1.17;1.17;;;;;;;0.49;100.00;101915.00;10332225;28;20062;-73
2023/12/07 07:36:32;;;;;;;2.53;2.47;;;;;;;0.49;100.00;101896.34;10335500;28;20038;-74
2023/12/07 07:41:32;;;;;;;6.30;5.38;;;;;;;0.65;100.00;101888.13;10333319;28;20053;-74
2023/12/07 07:46:33;;;;;;;1.50;1.45;;;;;;;0.69;100.00;101901.09;10333526;28;20359;-73
2023/12/07 07:51:33;;;;;;;2.90;2.80;;;;;;;0.77;100.00;101902.41;10333087;28;20026;-73
2023/12/07 07:56:34;;;;;;;2.70;2.47;;;;;;;0.85;100.00;101900.88;10332568;28;20045;-73
2023/12/07 08:01:34;;;;;;;1.67;1.60;;;;;;;0.83;100.00;101909.94;10333097;28;20041;-72
2023/12/07 08:06:34;;;;;;;0.73;0.73;;;;;;;0.81;100.00;101914.53;10320050;28;20500;-73
2023/12/07 08:11:35;;;;;;;0.57;0.57;;;;;;;0.86;100.00;101907.06;10341733;28;20066;-74
2023/12/07 08:16:35;;;;;;;2.95;2.80;;;;;;;0.93;100.00;101909.19;10340262;28;20335;-73
2023/12/07 08:21:35;;;;;;;0.90;0.90;;;;;;;0.87;100.00;101909.63;10339928;28;20062;-72
2023/12/07 08:26:36;;;;;;;0.77;0.77;;;;;;;0.84;100.00;101903.66;10338538;28;20125;-71
2023/12/07 08:31:36;;;;;;;0.77;0.77;;;;;;;0.84;100.00;101885.00;10338448;28;20034;-73
2023/12/07 08:36:37;;;;;;;0.90;0.90;;;;;;;0.92;100.00;101888.78;10339391;28;20034;-72
2023/12/07 08:41:37;;;;;;;0.98;0.98;;;;;;;1.00;100.00;101888.25;10339334;28;20431;-73
2023/12/07 08:46:37;;;;;;;0.80;0.80;;;;;;;0.95;100.00;101893.06;10338250;28;20089;-73
2023/12/07 08:51:38;;;;;;;0.80;0.80;;;;;;;0.93;100.00;101885.19;10321124;28;20100;-73
2023/12/07 08:56:38;;;;;;;1.15;1.15;;;;;;;1.09;100.00;101876.91;10338395;28;20049;-73
2023/12/07 09:01:39;;;;;;;1.17;1.17;;;;;;;1.11;100.00;101890.13;10338349;28;20454;-73
2023/12/07 09:06:39;;;;;;;6.45;5.93;;;;;;;1.22;100.00;101884.03;10337431;28;20074;-72
2023/12/07 09:11:39;;;;;;;0.80;0.80;;;;;;;1.33;100.00;101889.41;10337081;28;20038;-72
2023/12/07 09:16:44;;;;;;;0.90;0.90;;;;;;;1.42;100.00;101863.88;10336925;28;20375;-74
2023/12/07 09:21:45;;;;;;;1.30;1.30;;;;;;;1.44;100.00;101869.97;10334865;28;20038;-72
2023/12/07 09:26:45;;;;;;;5.03;4.72;;;;;;;1.57;100.00;101865.41;10335960;28;20466;-72
2023/12/07 09:31:45;;;;;;;0.80;0.80;;;;;;;1.68;100.00;101844.06;10336584;28;20041;-72
2023/12/07 09:36:46;;;;;;;2.47;2.38;;;;;;;1.72;100.00;101831.31;10336176;28;20038;-72
2023/12/07 09:41:47;;;;;;;4.00;3.83;;;;;;;1.71;100.00;101825.16;10335883;28;20398;-74
2023/12/07 09:46:47;;;;;;;2.40;2.38;;;;;;;1.72;100.00;101826.84;10319449;28;20111;-73
2023/12/07 09:51:48;;;;;;;1.27;1.27;;;;;;;1.79;100.00;101824.56;10335478;28;20034;-72
2023/12/07 09:56:48;;;;;;;1.00;1.00;;;;;;;1.89;100.00;101822.91;10317787;28;20168;-72
2023/12/07 10:01:48;;;;;;;1.17;1.17;;;;;;;1.97;100.00;101824.97;10334261;28;20034;-72
2023/12/07 10:06:49;;;;;;;1.88;1.88;;;;;;;2.03;100.00;101821.81;10336222;28;20452;-72
2023/12/07 10:11:49;;;;;;;2.78;2.67;;;;;;;2.19;100.00;101813.44;10333960;28;20042;-75
2023/12/07 10:16:56;;;;;;;0.75;0.75;;;;;;;2.31;100.00;101801.78;10334611;28;20077;-72
2023/12/07 10:21:57;;;;;;;2.03;1.92;;;;;;;2.37;100.00;101805.81;10335187;28;20120;-73
2023/12/07 10:26:57;;;;;;;3.45;3.35;;;;;;;2.47;100.00;101804.94;10336738;28;20034;-74
2023/12/07 10:32:04;;;;;;;1.45;1.45;;;;;;;2.58;100.00;101790.69;10334645;28;20045;-73
2023/12/07 10:37:06;;;;;;;0.75;0.75;;;;;;;2.50;100.00;101793.16;10335408;28;20037;-73
2023/12/07 10:42:08;;;;;;;2.97;2.80;;;;;;;2.51;100.00;101768.97;10333728;28;20038;-72
2023/12/07 10:47:10;;;;;;;2.92;2.25;;;;;;;2.46;100.00;101765.81;10315770;28;20062;-72
2023/12/07 10:52:12;;;;;;;0.93;0.93;;;;;;;2.48;100.00;101766.53;10331937;28;20030;-73
2023/12/07 10:57:13;;;;;;;1.35;1.35;;;;;;;2.46;100.00;101749.78;10333309;28;20030;-72
2023/12/07 11:02:14;;;;;;;6.53;3.72;;;;;;;2.62;100.00;101743.19;10334016;28;20033;-73
2023/12/07 11:07:18;;;;;;;2.67;2.60;;;;;;;2.72;100.00;101736.13;10334256;28;20050;-72
2023/12/07 11:12:25;;;;;;;0.85;0.85;;;;;;;2.84;100.00;101723.53;10333075;28;20034;-74
2023/12/07 11:17:26;;;;;;;;;;;;;;;2.90;100.00;101734.56;10317236;28;20114;-72
2023/12/07 11:22:26;;;;;;;0.80;0.80;;;;;;;2.78;100.00;101711.53;10332409;28;20277;-73
2023/12/07 11:27:31;;;;;;;1.38;1.33;;;;;;;2.82;100.00;101710.31;10332531;28;20114;-73
2023/12/07 11:32:31;;;;;;;1.25;1.25;;;;;;;2.99;100.00;101696.34;10333297;28;20110;-72
2023/12/07 11:38:01;;;;;;;4.60;3.03;;;;;;;3.19;100.00;101685.78;10331569;28;20178;-72
2023/12/07 11:43:04;;;;;;;0.70;0.70;;;;;;;3.08;100.00;101667.16;10340397;28;20130;-73
2023/12/07 11:48:12;;;;;;;0.88;0.88;;;;;;;3.29;100.00;101659.97;10342616;28;20081;-73
2023/12/07 11:53:12;;;;;;;0.77;0.77;;;;;;;3.28;100.00;101642.19;10340518;28;20038;-74
2023/12/07 11:58:13;;;;;;;0.70;0.70;;;;;;;3.44;100.00;101631.00;10350981;28;20041;-74
2023/12/07 12:03:14;;;;;;;4.07;3.75;;;;;;;3.36;100.00;101620.13;10360567;28;20439;-74
2023/12/07 12:08:18;;;;;;;3.42;3.15;;;;;;;3.37;100.00;101603.91;10350102;28;20085;-73
2023/12/07 12:13:18;;;;;;;1.42;1.42;;;;;;;3.20;100.00;101583.97;10307427;28;20049;-73
2023/12/07 12:18:20;;;;;;;3.47;3.38;;;;;;;3.23;100.00;101573.00;10339250;28;20062;-73
2023/12/07 12:23:21;;;;;;;0.80;0.80;;;;;;;3.20;100.00;101570.59;10339230;28;20447;-73
2023/12/07 12:28:23;;;;;;;1.27;1.23;;;;;;;3.12;100.00;101567.72;10338110;28;20038;-73
2023/12/07 12:33:23;;;;;;;0.60;0.60;;;;;;;3.19;100.00;101562.69;10322768;28;20030;-72
2023/12/07 12:38:24;;;;;;;1.40;1.40;;;;;;;3.25;100.00;101548.78;10338953;28;20030;-72
2023/12/07 12:43:24;;;;;;;0.70;0.70;;;;;;;3.24;100.00;101539.91;10338149;28;20359;-72
2023/12/07 12:48:25;;;;;;;0.70;0.70;;;;;;;3.23;100.00;101535.53;10337071;28;20086;-73
2023/12/07 12:53:25;;;;;;;1.73;1.73;;;;;;;3.23;100.00;101518.63;10338108;28;20030;-73
2023/12/07 12:58:25;;;;;;;0.68;0.68;;;;;;;3.44;100.00;101534.63;10322336;28;20088;-72
2023/12/07 13:03:26;;;;;;;0.77;0.77;;;;;;;3.46;100.00;101511.25;10339604;28;20054;-73
2023/12/07 13:08:26;;;;;;;1.75;1.67;;;;;;;3.46;100.00;101516.59;10339813;28;20038;-72
2023/12/07 13:13:27;;;;;;;1.88;1.83;;;;;;;3.42;100.00;101510.69;10323898;28;20034;-74
2023/12/07 13:18:27;;;;;;;2.70;2.30;;;;;;;3.39;100.00;101500.25;10339370;28;20423;-73
2023/12/07 13:23:27;;;;;;;0.73;0.73;;;;;;;3.38;100.00;101490.53;10336471;28;20105;-72
2023/12/07 13:28:28;;;;;;;0.88;0.88;;;;;;;3.36;100.00;101492.47;10337993;28;20133;-72
2023/12/07 13:33:28;;;;;;;0.70;0.70;;;;;;;3.37;100.00;101485.28;10335834;28;20398;-72
2023/12/07 13:38:30;;;;;;;0.85;0.85;;;;;;;3.41;100.00;101487.53;10336260;28;20486;-73
2023/12/07 13:43:31;;;;;;;0.82;0.82;;;;;;;3.34;100.00;101464.97;10335886;28;20026;-73
2023/12/07 13:48:31;;;;;;;0.80;0.80;;;;;;;3.36;100.00;101457.69;10336596;28;20455;-74
2023/12/07 13:53:32;;;;;;;3.47;3.17;;;;;;;3.33;100.00;101436.53;10334695;28;20133;-72
2023/12/07 13:58:32;;;;;;;0.85;0.85;;;;;;;3.25;100.00;101428.34;10335887;28;20038;-73
2023/12/07 14:03:32;;;;;;;1.20;1.20;;;;;;;3.17;100.00;101417.47;10333330;28;20042;-72
2023/12/07 14:08:33;;;;;;;1.08;1.08;;;;;;;3.09;100.00;101412.78;10335832;28;20038;-73
2023/12/07 14:13:33;;;;;;;4.38;3.88;;;;;;;2.98;100.00;101400.38;10335042;28;20065;-73
2023/12/07 14:18:34;;;;;;;0.93;0.93;;;;;;;2.84;100.00;101389.19;10334953;28;20050;-72
2023/12/07 14:23:36;;;;;;;0.90;0.90;;;;;;;2.80;100.00;101383.28;10334649;28;20038;-73
2023/12/07 14:28:36;;;;;;;5.28;1.90;;;;;;;2.74;100.00;101375.78;10333390;28;20038;-73
2023/12/07 14:33:37;;;;;;;0.80;0.80;;;;;;;2.73;100.00;101382.97;10334208;28;20034;-73
2023/12/07 14:38:37;;;;;;;1.38;1.38;;;;;;;2.67;100.00;101378.16;10334106;28;20379;-72
2023/12/07 14:43:38;;;;;;;1.52;1.52;;;;;;;2.66;100.00;101379.13;10333262;28;20054;-72
2023/12/07 14:48:39;;;;;;;2.38;2.38;;;;;;;2.67;100.00;101383.50;10333348;28;20478;-73
2023/12/07 14:53:39;;;;;;;1.55;1.55;;;;;;;2.60;100.00;101378.84;10334001;28;20034;-72
2023/12/07 14:58:40;;;;;;;1.77;1.77;;;;;;;2.58;100.00;101364.75;10332411;28;20057;-73
2023/12/07 15:03:40;;;;;;;0.88;0.88;;;;;;;2.58;100.00;101354.88;10332576;28;20068;-73
2023/12/07 15:08:41;;;;;;;0.80;0.80;;;;;;;2.53;100.00;101339.25;10333116;28;20184;-72
2023/12/07 15:13:41;;;;;;;1.20;1.20;;;;;;;2.52;100.00;101324.22;10316332;28;20030;-73
2023/12/07 15:18:45;;;;;;;1.17;1.17;;;;;;;2.48;100.00;101314.75;10315812;28;20137;-72
2023/12/07 15:23:45;;;;;;;0.70;0.70;;;;;;;2.43;100.00;101292.94;10333880;28;20061;-74
2023/12/07 15:28:46;;;;;;;1.30;1.30;;;;;;;2.38;100.00;101281.81;10331397;28;20585;-73
2023/12/07 15:33:46;;;;;;;0.75;0.75;;;;;;;2.37;100.00;101285.47;10331213;28;20038;-73
2023/12/07 15:38:47;;;;;;;0.82;0.82;;;;;;;2.38;100.00;101273.78;10332898;28;20038;-73
2023/12/07 15:43:47;;;;;;;0.73;0.73;;;;;;;2.31;100.00;101256.59;10333709;28;20142;-73
2023/12/07 15:48:48;;;;;;;5.85;5.43;;;;;;;2.31;100.00;101265.47;10331976;28;20069;-73
2023/12/07 15:53:48;;;;;;;0.90;0.90;;;;;;;2.35;100.00;101255.34;10330112;28;20034;-72
2023/12/07 15:58:48;;;;;;;0.80;0.80;;;;;;;2.40;100.00;101260.31;10331836;28;20038;-73
2023/12/07 16:03:49;;;;;;;1.33;1.33;;;;;;;2.37;100.00;101233.84;10331308;28;20039;-73
2023/12/07 16:08:49;;;;;;;1.00;1.00;;;;;;;2.28;100.00;101228.31;10331753;28;20442;-72
2023/12/07 16:13:50;;;;;;;0.70;0.70;;;;;;;2.30;100.00;101225.53;10331662;28;20125;-73
2023/12/07 16:18:50;;;;;;;0.93;0.93;;;;;;;2.26;100.00;101226.75;10315464;28;20101;-72
2023/12/07 16:23:50;;;;;;;2.88;2.67;;;;;;;2.20;100.00;101235.31;10342894;28;20034;-74
2023/12/07 16:28:51;;;;;;;0.80;0.80;;;;;;;2.22;100.00;101223.50;10376414;28;20496;-73
2023/12/07 16:33:52;;;;;;;3.00;2.80;;;;;;;2.23;100.00;101227.03;10349051;28;20031;-72
2023/12/07 16:38:52;;;;;;;1.42;1.35;;;;;;;2.22;100.00;101217.34;10324135;28;20053;-72
2023/12/07 16:43:53;;;;;;;0.90;0.90;;;;;;;2.23;100.00;101227.03;10338072;28;20552;-72
2023/12/07 16:48:53;;;;;;;1.20;1.20;;;;;;;2.23;100.00;101201.16;10339051;28;20034;-73
2023/12/07 16:53:55;;;;;;;1.73;1.73;;;;;;;2.19;100.00;101204.25;10337892;28;20090;-73
2023/12/07 16:58:55;;;;;;;3.42;2.67;;;;;;;2.13;100.00;101194.09;10336401;28;20461;-72
2023/12/07 17:03:56;;;;;;;1.52;1.52;;;;;;;2.11;100.00;101178.22;10338173;28;20050;-72
2023/12/07 17:08:57;;;;;;;1.25;1.25;;;;;;;2.06;100.00;101177.78;10336306;28;20038;-74
2023/12/07 17:13:57;;;;;;;2.22;2.22;;;;;;;2.00;100.00;101149.75;10336522;28;20070;-72
2023/12/07 17:18:58;;;;;;;0.73;0.73;;;;;;;2.00;100.00;101140.91;10335588;28;20081;-74
2023/12/07 17:23:58;;;;;;;1.00;1.00;;;;;;;1.97;100.00;101126.00;10336909;28;20125;-73
2023/12/07 17:28:59;;;;;;;1.05;1.05;;;;;;;1.97;100.00;101120.66;10336962;28;20631;-72
2023/12/07 17:34:01;;;;;;;3.30;3.15;;;;;;;1.91;100.00;101118.53;10335350;28;20478;-72
2023/12/07 17:39:01;;;;;;;1.10;1.10;;;;;;;2.04;100.00;101121.81;10334565;28;20042;-72
2023/12/07 17:44:02;;;;;;;1.00;1.00;;;;;;;2.09;100.00;101140.94;10336523;28;20390;-73
2023/12/07 17:49:03;;;;;;;1.83;1.83;;;;;;;2.16;100.00;101143.06;10336009;28;20093;-71
2023/12/07 17:54:03;;;;;;;1.83;1.83;;;;;;;2.22;100.00;101146.03;10336461;28;20034;-72
2023/12/07 17:59:04;;;;;;;0.90;0.90;;;;;;;2.25;100.00;101139.56;10334495;28;20045;-73
2023/12/07 18:04:04;;;;;;;1.02;1.02;;;;;;;2.34;100.00;101122.72;10335471;28;20387;-73
2023/12/07 18:09:05;;;;;;;1.45;1.45;;;;;;;2.26;100.00;101106.53;10336101;28;20046;-73
2023/12/07 18:14:06;;;;;;;1.75;1.75;;;;;;;2.28;100.00;101105.41;10337167;28;20370;-72
2023/12/07 18:19:06;;;;;;;1.17;1.17;;;;;;;2.36;100.00;101101.19;10338403;28;20542;-71
2023/12/07 18:24:07;;;;;;;0.80;0.80;;;;;;;2.39;100.00;101095.56;10335039;28;20042;-73
2023/12/07 18:29:08;;;;;;;0.70;0.70;;;;;;;2.36;100.00;101082.47;10335660;28;20049;-71
2023/12/07 18:34:09;;;;;;;0.80;0.80;;;;;;;2.43;100.00;101072.94;10334295;28;20085;-72
2023/12/07 18:39:09;;;;;;;0.70;0.70;;;;;;;2.35;100.00;101065.59;10333510;28;20096;-73
2023/12/07 18:44:10;;;;;;;0.80;0.80;;;;;;;2.42;100.00;101061.38;10334047;28;20500;-71
2023/12/07 18:49:10;;;;;;;0.80;0.80;;;;;;;2.44;100.00;101064.75;10333868;28;20073;-73
2023/12/07 18:54:11;;;;;;;1.00;1.00;;;;;;;2.52;100.00;101040.00;10333133;28;20030;-73
2023/12/07 18:59:11;;;;;;;1.00;1.00;;;;;;;2.53;100.00;101026.50;10331950;28;20065;-73
2023/12/07 19:04:12;;;;;;;0.90;0.90;;;;;;;2.55;100.00;101000.47;10332275;28;20481;-72
2023/12/07 19:09:13;;;;;;;0.70;0.70;;;;;;;2.54;100.00;100989.91;10336710;28;20117;-73
2023/12/07 19:14:15;;;;;;;0.88;0.88;;;;;;;2.58;100.00;100969.91;10335528;28;20030;-73
2023/12/07 19:19:16;;;;;;;3.40;3.30;;;;;;;2.56;100.00;100963.88;10333862;28;20030;-73
2023/12/07 19:24:16;;;;;;;21.42;14.68;;;;;;;2.51;100.00;100956.28;10337171;28;20038;-73
2023/12/07 19:29:17;;;;;;;23.25;13.70;;;;;;;2.54;100.00;100950.66;10335653;28;20101;-75
2023/12/07 19:34:20;;;;;;;16.92;13.10;;;;;;;2.64;100.00;100939.09;10334599;28;20049;-74
2023/12/07 19:39:21;;;;;;;19.33;14.57;;;;;;;2.65;100.00;100925.59;10330558;28;20034;-72
2023/12/07 19:44:22;;;;;;;23.08;13.13;;;;;;;2.64;100.00;100921.22;10331930;28;20050;-71
2023/12/07 19:49:22;;;;;;;21.92;14.10;;;;;;;2.56;100.00;100899.72;10332614;28;20407;-73
2023/12/07 19:54:23;;;;;;;18.83;12.38;;;;;;;2.55;100.00;100896.22;10314420;28;20026;-74
2023/12/07 19:59:24;;;;;;;17.70;11.88;;;;;;;2.55;100.00;100895.34;10330090;28;20558;-73
2023/12/07 20:04:24;;;;;;;15.98;13.75;;;;;;;2.60;100.00;100886.91;10337662;28;20064;-75
2023/12/07 20:09:25;;;;;;;14.68;10.60;;;;;;;2.61;100.00;100875.22;10322696;28;20097;-75
2023/12/07 20:14:25;;;;;;;15.82;12.35;;;;;;;2.55;100.00;100857.94;10339072;28;20129;-74
2023/12/07 20:19:25;;;;;;;23.92;14.63;;;;;;;2.54;100.00;100851.75;10338882;28;20030;-74
2023/12/07 20:24:26;;;;;;;18.90;12.70;;;;;;;2.62;100.00;100852.88;10338816;28;20121;-74
2023/12/07 20:29:26;;;;;;;17.50;13.90;;;;;;;2.57;100.00;100837.25;10339607;28;20136;-73
2023/12/07 20:34:30;;;;;;;17.67;13.85;;;;;;;2.63;100.00;100831.31;10337344;28;20066;-74
2023/12/07 20:39:31;;;;;;;17.70;11.27;;;;;;;2.63;100.00;100836.66;10337973;28;20104;-74
2023/12/07 20:44:31;;;;;;;17.38;11.25;;;;;;;2.64;100.00;100824.13;10338217;28;20093;-71
2023/12/07 20:49:32;;;;;;;16.23;11.30;;;;;;;2.58;100.00;100814.88;10337069;28;20125;-79
2023/12/07 20:54:32;;;;;;;11.63;10.50;;;;;;;2.63;100.00;100809.09;10338393;28;20057;-74
2023/12/07 20:59:33;;;;;;;10.10;8.00;;;;;;;2.62;100.00;100804.75;10337747;28;20042;-75
2023/12/07 21:04:33;;;;;;;17.05;9.45;;;;;;;2.56;100.00;100820.38;10336485;28;20034;-75
2023/12/07 21:09:34;;;;;;;16.33;12.68;;;;;;;2.57;100.00;100813.19;10336847;28;20043;-73
2023/12/07 21:14:35;;;;;;;16.25;12.07;;;;;;;2.54;100.00;100803.63;10335581;28;20050;-73
2023/12/07 21:19:35;;;;;;;14.27;11.82;;;;;;;2.58;100.00;100781.94;10335218;28;20088;-72
2023/12/07 21:24:35;;;;;;;14.27;10.63;;;;;;;2.47;100.00;100775.81;10337527;28;20068;-74
2023/12/07 21:29:36;;;;;;;10.02;7.97;;;;;;;2.53;100.00;100750.34;10336316;28;20046;-72
2023/12/07 21:34:39;;;;;;;20.48;10.32;;;;;;;2.53;100.00;100739.66;10335704;28;20454;-72
2023/12/07 21:39:41;;;;;;;12.18;8.43;;;;;;;2.49;100.00;100741.78;10336031;28;20026;-72
2023/12/07 21:44:41;;;;;;;12.20;8.88;;;;;;;2.50;100.00;100724.75;10335160;28;20050;-72
2023/12/07 21:49:43;;;;;;;11.70;9.77;;;;;;;2.59;100.00;100733.69;10334170;28;20057;-73
2023/12/07 21:54:43;;;;;;;13.05;9.30;;;;;;;2.59;100.00;100746.22;10336230;28;20053;-75
2023/12/07 21:59:44;;;;;;;9.57;8.57;;;;;;;2.68;100.00;100747.97;10342605;28;20043;-73
2023/12/07 22:04:44;;;;;;;11.90;7.78;;;;;;;2.75;100.00;100763.28;10376031;28;20041;-75
2023/12/07 22:09:45;;;;;;;20.63;8.77;;;;;;;2.70;100.00;100807.50;10344670;28;20038;-73
2023/12/07 22:14:45;;;;;;;14.05;9.95;;;;;;;2.61;100.00;100813.75;10335566;28;20398;-71
2023/12/07 22:19:49;;;;;;;10.90;8.88;;;;;;;2.53;100.00;100796.63;10332687;28;20038;-70
2023/12/07 22:24:49;;;;;;;12.38;9.32;;;;;;;2.50;100.00;100815.63;10316158;28;20050;-72
2023/12/07 22:29:50;;;;;;;14.23;9.25;;;;;;;2.44;100.00;100813.53;10334763;28;20045;-72
2023/12/07 22:34:50;;;;;;;12.30;10.32;;;;;;;2.26;100.00;100821.47;10333482;28;20394;-72
2023/12/07 22:39:50;;;;;;;14.02;10.02;;;;;;;2.21;100.00;100817.56;10333711;28;20123;-70
2023/12/07 22:44:51;;;;;;;9.43;7.35;;;;;;;2.16;100.00;100825.16;10333740;28;20053;-73
2023/12/07 22:49:51;;;;;;;13.93;12.50;;;;;;;2.04;100.00;100792.44;10333107;28;20105;-71
2023/12/07 22:54:52;;;;;;;15.20;11.90;;;;;;;1.87;100.00;100778.00;10332944;28;20486;-71