Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:52;;;;;;;10.15;5.60;;;;;;;23.73;44.90;95306.06;4994111;28;20025;-90
2023/08/21 00:04:17;;;;;;;5.35;4.70;;;;;;;23.70;44.94;95302.25;4992296;28;20018;-90
2023/08/21 00:06:43;;;;;;;5.90;4.90;;;;;;;23.66;45.30;95318.59;4993446;28;20116;-89
2023/08/21 00:09:08;;;;;;;5.47;4.38;;;;;;;23.39;45.21;95308.91;4976915;28;20029;-90
2023/08/21 00:11:34;;;;;;;8.57;5.38;;;;;;;23.08;46.07;95307.19;4976389;28;20542;-90
2023/08/21 00:14:00;;;;;;;5.22;4.60;;;;;;;23.03;45.68;95311.50;4993498;28;20053;-89
2023/08/21 00:16:26;;;;;;;7.03;4.32;;;;;;;23.02;45.61;95312.03;4975663;28;20512;-90
2023/08/21 00:18:52;;;;;;;5.75;4.50;;;;;;;23.01;45.71;95305.66;4977315;28;20076;-89
2023/08/21 00:21:19;;;;;;;9.80;4.70;;;;;;;23.11;45.87;95313.78;4992055;28;20026;-89
2023/08/21 00:23:44;;;;;;;5.40;4.53;;;;;;;23.13;45.75;95308.47;4977001;28;20075;-89
2023/08/21 00:26:10;;;;;;;14.05;5.55;;;;;;;23.12;45.59;95307.69;5009729;28;20107;-90
2023/08/21 00:28:35;;;;;;;6.30;5.38;;;;;;;23.16;45.82;95299.00;5010360;28;20022;-90
2023/08/21 00:31:02;;;;;;;6.95;4.60;;;;;;;23.19;45.67;95304.38;4976312;28;20061;-90
2023/08/21 00:33:28;;;;;;;6.22;4.28;;;;;;;23.20;45.79;95310.75;4991781;28;20037;-88
2023/08/21 00:35:54;;;;;;;7.95;5.22;;;;;;;23.20;46.04;95303.09;4992987;28;20037;-89
2023/08/21 00:38:19;;;;;;;5.53;4.72;;;;;;;23.20;46.47;95311.50;4975281;28;20022;-89
2023/08/21 00:40:44;;;;;;;5.10;4.60;;;;;;;23.16;46.62;95311.00;4977181;28;20128;-89
2023/08/21 00:43:10;;;;;;;7.53;4.88;;;;;;;23.19;46.63;95317.63;4991614;28;20490;-90
2023/08/21 00:45:35;;;;;;;7.38;4.90;;;;;;;23.19;46.19;95307.19;4976455;28;20037;-89
2023/08/21 00:48:01;;;;;;;7.93;4.82;;;;;;;23.23;46.17;95324.50;4992246;28;20022;-90
2023/08/21 00:50:26;;;;;;;5.53;4.93;;;;;;;23.17;46.41;95312.53;4975675;28;20506;-88
2023/08/21 00:52:52;;;;;;;7.00;4.75;;;;;;;23.10;46.58;95299.00;4992700;28;20025;-89
2023/08/21 00:55:17;;;;;;;7.70;5.20;;;;;;;23.18;46.90;95313.31;4991288;28;20084;-90
2023/08/21 00:57:43;;;;;;;6.50;4.55;;;;;;;23.14;46.68;95312.78;4976385;28;20223;-89
2023/08/21 01:00:12;;;;;;;8.25;5.32;;;;;;;23.16;46.73;95316.59;4991183;28;20112;-89
2023/08/21 01:02:38;;;;;;;6.35;5.13;;;;;;;23.17;46.79;95323.75;4977009;28;20104;-89
2023/08/21 01:05:04;;;;;;;9.98;4.53;;;;;;;23.13;47.17;95317.63;4975433;28;20448;-89
2023/08/21 01:07:36;;;;;;;6.05;4.68;;;;;;;23.09;47.42;95319.94;4991791;28;20033;-89
2023/08/21 01:10:11;;;;;;;6.13;4.70;;;;;;;23.12;47.12;95318.91;4992122;28;20118;-89
2023/08/21 01:12:42;;;;;;;7.40;4.93;;;;;;;23.04;46.99;95315.09;4991047;28;20026;-90
2023/08/21 01:15:09;;;;;;;7.85;5.15;;;;;;;22.95;47.67;95310.50;4992316;28;20037;-87
2023/08/21 01:17:36;;;;;;;7.68;5.20;;;;;;;22.96;47.78;95319.69;4991279;28;20403;-89
2023/08/21 01:20:03;;;;;;;8.30;4.57;;;;;;;22.95;47.72;95320.97;4992215;28;20092;-90
2023/08/21 01:22:36;;;;;;;6.50;5.30;;;;;;;22.88;47.90;95316.63;4975341;28;20026;-88
2023/08/21 01:25:03;;;;;;;8.38;5.03;;;;;;;22.86;47.93;95321.94;4977414;28;20029;-89
2023/08/21 01:27:29;;;;;;;9.65;5.03;;;;;;;22.79;48.21;95320.41;4991943;28;20057;-89
2023/08/21 01:29:54;;;;;;;6.57;4.93;;;;;;;22.83;48.01;95325.78;4974204;28;20064;-89
2023/08/21 01:32:32;;;;;;;8.50;5.45;;;;;;;22.79;48.36;95319.66;4975782;28;20339;-90
2023/08/21 01:34:58;;;;;;;6.50;5.22;;;;;;;22.77;48.39;95327.81;4976781;28;20021;-89
2023/08/21 01:37:24;;;;;;;5.90;4.57;;;;;;;22.75;48.39;95331.09;4984621;28;20436;-90
2023/08/21 01:39:50;;;;;;;6.40;4.95;;;;;;;22.75;48.36;95328.28;4976124;28;20059;-90
2023/08/21 01:42:15;;;;;;;5.50;4.53;;;;;;;22.71;48.44;95327.00;4992407;28;20448;-90
2023/08/21 01:44:41;;;;;;;6.75;4.93;;;;;;;22.66;48.44;95325.00;4975868;28;20041;-89
2023/08/21 01:47:06;;;;;;;6.30;4.90;;;;;;;22.64;48.67;95322.69;4991151;28;20018;-89
2023/08/21 01:49:32;;;;;;;5.47;4.97;;;;;;;22.60;48.90;95319.38;4976046;28;20034;-89
2023/08/21 01:51:57;;;;;;;6.32;5.32;;;;;;;22.60;48.90;95321.41;5008560;28;20102;-92
2023/08/21 01:54:23;;;;;;;6.13;5.20;;;;;;;22.53;49.31;95323.41;4991875;28;20117;-90
2023/08/21 01:56:48;;;;;;;7.63;5.22;;;;;;;22.50;49.10;95324.44;5008442;28;20029;-91
2023/08/21 01:59:16;;;;;;;7.43;5.95;;;;;;;22.51;49.25;95319.59;4975214;28;20026;-89
2023/08/21 02:01:41;;;;;;;6.53;5.18;;;;;;;22.46;49.62;95315.53;5008951;28;20030;-91
2023/08/21 02:04:07;;;;;;;6.45;5.18;;;;;;;22.41;49.75;95323.91;5008367;28;20451;-90
2023/08/21 02:06:32;;;;;;;5.30;4.80;;;;;;;22.43;49.51;95318.59;5009054;28;20024;-89
2023/08/21 02:08:57;;;;;;;5.57;5.07;;;;;;;22.37;49.75;95318.56;4974352;28;20107;-90
2023/08/21 02:11:23;;;;;;;7.93;5.13;;;;;;;22.36;49.95;95319.81;4975392;28;20030;-87
2023/08/21 02:13:48;;;;;;;7.78;5.18;;;;;;;22.34;49.82;95316.78;4974451;28;20181;-90
2023/08/21 02:16:14;;;;;;;7.25;5.13;;;;;;;22.27;50.04;95317.25;4975233;28;20053;-90
2023/08/21 02:18:39;;;;;;;6.93;5.28;;;;;;;22.26;49.99;95326.94;5008016;28;20535;-88
2023/08/21 02:21:04;;;;;;;7.15;5.05;;;;;;;22.26;50.08;95330.50;4994288;28;20018;-89
2023/08/21 02:23:30;;;;;;;7.60;5.57;;;;;;;22.22;50.32;95329.22;4979074;28;20030;-88
2023/08/21 02:25:56;;;;;;;6.78;5.05;;;;;;;22.21;50.41;95325.66;4994181;28;20097;-90
2023/08/21 02:28:21;;;;;;;6.53;4.90;;;;;;;22.15;50.35;95330.47;4979201;28;20093;-90
2023/08/21 02:30:47;;;;;;;6.20;5.32;;;;;;;22.15;50.59;95313.66;4993480;28;20140;-90
2023/08/21 02:33:13;;;;;;;7.32;5.55;;;;;;;22.12;50.56;95320.25;5012214;28;20033;-88
2023/08/21 02:35:38;;;;;;;6.38;5.65;;;;;;;22.11;50.42;95323.56;4977634;28;20068;-89
2023/08/21 02:38:04;;;;;;;6.22;5.63;;;;;;;22.02;50.68;95318.91;5012644;28;20057;-89
2023/08/21 02:40:29;;;;;;;7.00;5.80;;;;;;;22.06;50.45;95321.50;4978224;28;20033;-89
2023/08/21 02:42:55;;;;;;;9.52;6.05;;;;;;;22.00;50.78;95330.63;4994556;28;20080;-89
2023/08/21 02:45:20;;;;;;;9.20;6.13;;;;;;;21.98;50.78;95315.63;4995165;28;20030;-90
2023/08/21 02:47:45;;;;;;;8.55;5.97;;;;;;;21.98;50.87;95324.00;4977652;28;20120;-89
2023/08/21 02:50:11;;;;;;;9.90;5.90;;;;;;;21.93;51.01;95311.53;4995257;28;20030;-88
2023/08/21 02:52:37;;;;;;;8.32;5.38;;;;;;;21.88;51.14;95312.25;4993789;28;20022;-89
2023/08/21 02:55:03;;;;;;;7.20;5.43;;;;;;;21.87;51.23;95318.38;4978790;28;20033;-90
2023/08/21 02:57:29;;;;;;;9.38;6.40;;;;;;;21.87;51.17;95324.72;4993638;28;20490;-89
2023/08/21 02:59:55;;;;;;;7.68;5.93;;;;;;;21.81;51.54;95323.19;5012118;28;20097;-87
2023/08/21 03:02:20;;;;;;;8.38;5.95;;;;;;;21.84;51.40;95325.72;4994522;28;20029;-90
2023/08/21 03:04:46;;;;;;;6.55;5.85;;;;;;;21.81;51.28;95334.38;4994020;28;20029;-90
2023/08/21 03:07:11;;;;;;;6.85;6.18;;;;;;;21.79;51.33;95337.66;4994719;28;20018;-89
2023/08/21 03:09:37;;;;;;;11.52;6.22;;;;;;;21.74;51.72;95335.63;5010767;28;20045;-89
2023/08/21 03:12:03;;;;;;;8.13;6.32;;;;;;;21.70;51.69;95332.28;4978129;28;20014;-90
2023/08/21 03:14:29;;;;;;;8.38;5.93;;;;;;;21.60;52.01;95331.72;4993249;28;20034;-90
2023/08/21 03:16:54;;;;;;;9.23;6.45;;;;;;;21.67;51.91;95344.47;4977987;28;20053;-90
2023/08/21 03:19:19;;;;;;;7.22;6.13;;;;;;;21.66;51.82;95348.53;5010943;28;20113;-89
2023/08/21 03:21:45;;;;;;;10.75;5.72;;;;;;;21.61;52.19;95338.81;4977734;28;20033;-89
2023/08/21 03:24:10;;;;;;;10.85;6.50;;;;;;;21.63;52.31;95343.94;4994152;28;20030;-89
2023/08/21 03:26:36;;;;;;;8.90;6.45;;;;;;;21.61;52.01;95352.06;4976861;28;20030;-90
2023/08/21 03:29:01;;;;;;;9.35;6.22;;;;;;;21.55;52.19;95342.88;5015468;28;20110;-89
2023/08/21 03:31:27;;;;;;;8.13;6.50;;;;;;;21.56;52.19;95349.97;4996309;28;20081;-88
2023/08/21 03:33:52;;;;;;;8.98;6.30;;;;;;;21.55;52.26;95351.25;4978834;28;20053;-87
2023/08/21 03:36:19;;;;;;;8.43;6.75;;;;;;;21.53;52.58;95356.59;5011463;28;20022;-88
2023/08/21 03:38:44;;;;;;;9.40;7.10;;;;;;;21.55;52.62;95354.81;5012201;28;20021;-87
2023/08/21 03:41:10;;;;;;;9.35;6.65;;;;;;;21.51;52.29;95347.94;4993621;28;20055;-86
2023/08/21 03:43:35;;;;;;;9.27;6.95;;;;;;;21.51;52.51;95356.34;4993739;28;20032;-87
2023/08/21 03:46:01;;;;;;;11.43;7.65;;;;;;;21.51;52.54;95353.53;5011854;28;20524;-88
2023/08/21 03:48:26;;;;;;;15.20;8.45;;;;;;;21.50;52.58;95343.59;4976775;28;20061;-88
2023/08/21 03:50:52;;;;;;;11.48;7.65;;;;;;;21.50;52.30;95351.97;4977331;28;20026;-88
2023/08/21 03:53:18;;;;;;;10.45;8.02;;;;;;;21.42;52.54;95349.66;4976490;28;20048;-88
2023/08/21 03:55:43;;;;;;;16.80;7.95;;;;;;;21.40;52.66;95341.00;4993757;28;20053;-88
2023/08/21 03:58:08;;;;;;;14.80;8.10;;;;;;;21.44;52.29;95358.31;4976198;28;20116;-87
2023/08/21 04:00:34;;;;;;;10.30;7.50;;;;;;;21.41;52.93;95348.13;4993549;28;20478;-86
2023/08/21 04:02:59;;;;;;;14.85;7.63;;;;;;;21.44;52.96;95355.50;4993066;28;20037;-88
2023/08/21 04:05:24;;;;;;;11.65;7.20;;;;;;;21.42;52.98;95355.25;4976743;28;20118;-88
2023/08/21 04:07:50;;;;;;;14.35;7.70;;;;;;;21.41;53.08;95352.97;4993737;28;20408;-89
2023/08/21 04:10:16;;;;;;;11.73;7.55;;;;;;;21.39;52.87;95356.25;4991652;28;20191;-89
2023/08/21 04:12:42;;;;;;;11.05;7.32;;;;;;;21.44;52.88;95363.13;4977303;28;20125;-89
2023/08/21 04:15:08;;;;;;;13.48;7.45;;;;;;;21.44;52.71;95360.34;4991914;28;20113;-90
2023/08/21 04:17:33;;;;;;;12.90;7.60;;;;;;;21.37;53.11;95349.63;4977087;28;20492;-89
2023/08/21 04:19:59;;;;;;;16.17;8.13;;;;;;;21.48;52.63;95369.28;4992242;28;20034;-89
2023/08/21 04:22:24;;;;;;;13.55;7.82;;;;;;;21.50;53.39;95368.75;4993062;28;20569;-89
2023/08/21 04:24:50;;;;;;;12.60;8.60;;;;;;;21.48;52.95;95364.44;4976771;28;20136;-89
2023/08/21 04:27:15;;;;;;;14.90;8.68;;;;;;;21.54;53.00;95372.88;4975813;28;20026;-90
2023/08/21 04:29:40;;;;;;;13.63;8.40;;;;;;;21.54;52.90;95360.91;4993029;28;20100;-90
2023/08/21 04:32:06;;;;;;;12.07;7.90;;;;;;;21.55;53.12;95362.44;4991781;28;20057;-88
2023/08/21 04:34:35;;;;;;;10.98;7.63;;;;;;;21.61;52.96;95368.84;4992851;28;20030;-88
2023/08/21 04:37:00;;;;;;;14.05;7.65;;;;;;;21.65;53.05;95369.38;4974860;28;20454;-89
2023/08/21 04:39:26;;;;;;;10.35;6.90;;;;;;;21.66;52.88;95377.25;4992829;28;20030;-89
2023/08/21 04:41:51;;;;;;;10.38;6.90;;;;;;;21.66;52.61;95376.50;4975923;28;20037;-88
2023/08/21 04:44:17;;;;;;;17.17;6.50;;;;;;;21.73;52.71;95374.03;4991255;28;20036;-88
2023/08/21 04:46:42;;;;;;;10.05;7.20;;;;;;;21.79;52.04;95382.41;4976319;28;20026;-89
2023/08/21 04:49:08;;;;;;;10.93;6.90;;;;;;;21.80;51.39;95375.56;4991688;28;20024;-90
2023/08/21 04:51:34;;;;;;;10.18;6.55;;;;;;;21.81;51.17;95371.50;4992707;28;20029;-89
2023/08/21 04:53:59;;;;;;;14.60;7.68;;;;;;;21.84;50.84;95378.88;5008869;28;20033;-88
2023/08/21 04:56:25;;;;;;;10.60;6.63;;;;;;;21.86;50.49;95379.16;4976104;28;20054;-90
2023/08/21 04:58:52;;;;;;;10.13;6.65;;;;;;;21.85;50.17;95377.66;4991382;28;20025;-89
2023/08/21 05:01:17;;;;;;;9.98;6.57;;;;;;;21.91;50.47;95383.28;4991740;28;20022;-89
2023/08/21 05:03:42;;;;;;;8.43;6.63;;;;;;;21.92;50.52;95390.41;5009699;28;20105;-87
2023/08/21 05:06:08;;;;;;;11.07;6.88;;;;;;;21.91;50.42;95386.06;5008526;28;20121;-89
2023/08/21 05:08:33;;;;;;;10.30;6.60;;;;;;;21.95;50.33;95395.75;4992639;28;20037;-90
2023/08/21 05:11:00;;;;;;;10.10;6.57;;;;;;;21.97;50.25;95398.81;4990925;28;20018;-90
2023/08/21 05:13:25;;;;;;;10.82;6.97;;;;;;;21.96;50.31;95394.50;4975906;28;20049;-88
2023/08/21 05:15:55;;;;;;;12.48;7.90;;;;;;;22.03;50.33;95396.06;4974994;28;20056;-89
2023/08/21 05:18:21;;;;;;;8.60;6.30;;;;;;;21.99;50.18;95395.50;4976256;28;20472;-90
2023/08/21 05:20:48;;;;;;;9.77;6.47;;;;;;;22.00;50.30;95399.84;4992558;28;20160;-90
2023/08/21 05:23:13;;;;;;;7.38;6.18;;;;;;;22.00;50.36;95400.59;4994909;28;20022;-89
2023/08/21 05:25:39;;;;;;;9.07;6.78;;;;;;;22.05;50.42;95403.94;4986996;28;20053;-90
2023/08/21 05:28:05;;;;;;;10.32;6.72;;;;;;;22.09;50.28;95412.88;4992856;28;20026;-88
2023/08/21 05:30:31;;;;;;;7.68;6.00;;;;;;;22.11;49.93;95401.97;4975388;28;20120;-87
2023/08/21 05:32:56;;;;;;;7.90;5.60;;;;;;;22.16;49.96;95404.03;5008757;28;20478;-89
2023/08/21 05:35:21;;;;;;;9.93;6.57;;;;;;;22.17;50.18;95394.34;5009598;28;20025;-90
2023/08/21 05:37:47;;;;;;;10.57;6.32;;;;;;;22.18;49.66;95395.88;5008923;28;20022;-89
2023/08/21 05:40:13;;;;;;;8.23;5.97;;;;;;;22.19;49.95;95397.41;4975714;28;20079;-90
2023/08/21 05:42:38;;;;;;;9.63;6.72;;;;;;;22.27;49.88;95382.44;4975953;28;20161;-89
2023/08/21 05:45:05;;;;;;;8.10;6.50;;;;;;;22.34;49.66;95386.03;4990788;28;20060;-88
2023/08/21 05:47:30;;;;;;;9.90;6.32;;;;;;;22.36;49.55;95387.03;4975594;28;20037;-90
2023/08/21 05:49:55;;;;;;;8.80;6.68;;;;;;;22.38;49.71;95383.75;4990373;28;20030;-89
2023/08/21 05:52:22;;;;;;;8.55;6.95;;;;;;;22.43;49.56;95389.38;4991896;28;20022;-90
2023/08/21 05:54:47;;;;;;;12.02;7.13;;;;;;;22.47;49.53;95383.50;4974522;28;20179;-89
2023/08/21 05:57:12;;;;;;;8.90;6.38;;;;;;;22.55;49.54;95387.38;4991842;28;20022;-89
2023/08/21 05:59:46;;;;;;;8.32;6.15;;;;;;;22.67;49.62;95383.31;4991113;28;20022;-89
2023/08/21 06:02:12;;;;;;;10.82;6.65;;;;;;;22.71;49.65;95389.44;4974845;28;20483;-91
2023/08/21 06:04:39;;;;;;;10.82;6.85;;;;;;;22.78;49.60;95380.53;4991469;28;20029;-89
2023/08/21 06:07:04;;;;;;;9.30;6.32;;;;;;;22.90;49.21;95386.94;4990702;28;20277;-89
2023/08/21 06:09:31;;;;;;;7.88;6.18;;;;;;;22.96;48.84;95384.91;5009262;28;20124;-89
2023/08/21 06:11:57;;;;;;;8.27;6.72;;;;;;;23.03;48.35;95384.41;4990962;28;20480;-91
2023/08/21 06:14:28;;;;;;;10.35;6.18;;;;;;;23.13;48.09;95386.97;4991685;28;20046;-90
2023/08/21 06:16:57;;;;;;;8.80;6.88;;;;;;;23.25;47.67;95385.69;4991735;28;20448;-88
2023/08/21 06:19:22;;;;;;;9.57;6.50;;;;;;;23.26;47.81;95385.19;4974680;28;20037;-89
2023/08/21 06:21:48;;;;;;;7.97;6.30;;;;;;;23.31;47.67;95383.66;5008409;28;20037;-90
2023/08/21 06:24:13;;;;;;;10.43;6.88;;;;;;;23.40;47.82;95391.03;4990457;28;20491;-90
2023/08/21 06:26:40;;;;;;;13.07;6.13;;;;;;;23.44;47.68;95385.94;4991311;28;20103;-90
2023/08/21 06:29:05;;;;;;;13.18;6.05;;;;;;;23.54;47.51;95390.78;4989960;28;20037;-91
2023/08/21 06:31:31;;;;;;;7.57;5.93;;;;;;;23.67;46.84;95390.28;4990883;28;20172;-90
2023/08/21 06:33:56;;;;;;;11.82;6.47;;;;;;;23.74;46.69;95400.22;5007966;28;20326;-90
2023/08/21 06:36:21;;;;;;;10.23;7.68;;;;;;;23.87;46.72;95391.28;4975172;28;20026;-90
2023/08/21 06:38:47;;;;;;;10.55;6.53;;;;;;;23.96;46.41;95396.59;4975103;28;20033;-91
2023/08/21 06:41:12;;;;;;;7.95;5.75;;;;;;;24.01;46.60;95401.44;4974214;28;20025;-91
2023/08/21 06:43:38;;;;;;;7.80;5.70;;;;;;;24.09;46.62;95402.44;5008465;28;20032;-89
2023/08/21 06:46:03;;;;;;;10.43;6.53;;;;;;;24.23;46.32;95406.22;4974047;28;20055;-90
2023/08/21 06:48:28;;;;;;;7.35;5.85;;;;;;;24.28;46.24;95397.00;4991327;28;20044;-91
2023/08/21 06:50:54;;;;;;;7.47;6.18;;;;;;;24.35;45.99;95394.44;4989969;28;20118;-92
2023/08/21 06:53:19;;;;;;;10.80;6.47;;;;;;;24.42;45.50;95395.94;4992422;28;20061;-91
2023/08/21 06:55:46;;;;;;;6.38;5.70;;;;;;;24.60;45.24;95408.63;4990433;28;20122;-91
2023/08/21 06:58:11;;;;;;;12.00;6.00;;;;;;;24.69;45.15;95396.31;4991118;28;20037;-91
2023/08/21 07:00:36;;;;;;;12.15;5.50;;;;;;;24.83;45.18;95401.63;4990855;28;20034;-91
2023/08/21 07:03:03;;;;;;;12.85;5.50;;;;;;;24.96;44.64;95403.06;4973729;28;20041;-91
2023/08/21 07:05:28;;;;;;;6.82;5.25;;;;;;;25.08;44.07;95401.75;4991544;28;20072;-90
2023/08/21 07:07:55;;;;;;;6.45;5.10;;;;;;;25.20;43.26;95400.38;4993441;28;20045;-91
2023/08/21 07:10:20;;;;;;;5.97;5.18;;;;;;;25.26;43.00;95389.84;4995021;28;20030;-90
2023/08/21 07:12:46;;;;;;;9.75;5.78;;;;;;;25.38;43.16;95394.09;4977406;28;20111;-93
2023/08/21 07:15:11;;;;;;;7.63;5.20;;;;;;;25.47;42.92;95392.25;4981451;28;20057;-89
2023/08/21 07:17:37;;;;;;;11.55;5.30;;;;;;;25.63;42.25;95394.13;5001252;28;20053;-91
2023/08/21 07:20:03;;;;;;;12.82;5.47;;;;;;;25.74;41.72;95396.84;4994926;28;20510;-89
2023/08/21 07:22:29;;;;;;;9.10;5.15;;;;;;;25.84;41.61;95394.47;4978649;28;20174;-91
2023/08/21 07:24:55;;;;;;;8.82;5.03;;;;;;;25.93;41.50;95394.13;4993681;28;20117;-92
2023/08/21 07:27:20;;;;;;;9.40;5.68;;;;;;;26.08;40.82;95394.44;4994987;28;20029;-90
2023/08/21 07:29:46;;;;;;;11.15;5.38;;;;;;;26.23;40.70;95398.91;4976657;28;20554;-92
2023/08/21 07:32:11;;;;;;;6.82;4.90;;;;;;;26.29;40.58;95393.97;4978283;28;20132;-91
2023/08/21 07:34:37;;;;;;;6.57;5.43;;;;;;;26.43;40.26;95392.78;4993093;28;20125;-92
2023/08/21 07:37:02;;;;;;;7.78;5.13;;;;;;;26.54;40.19;95394.72;4978190;28;20124;-90
2023/08/21 07:39:28;;;;;;;7.25;5.00;;;;;;;26.74;39.22;95394.19;4994166;28;20026;-91
2023/08/21 07:41:53;;;;;;;5.45;4.88;;;;;;;26.84;39.16;95395.34;4977041;28;20472;-92
2023/08/21 07:44:19;;;;;;;7.93;4.85;;;;;;;26.94;38.73;95390.06;4994350;28;20503;-92
2023/08/21 07:46:44;;;;;;;8.57;4.70;;;;;;;27.06;38.75;95388.63;4992472;28;20060;-92
2023/08/21 07:49:10;;;;;;;9.10;4.30;;;;;;;27.18;38.36;95387.19;4994158;28;20018;-91
2023/08/21 07:51:36;;;;;;;9.05;4.38;;;;;;;27.32;38.24;95390.03;4977225;28;20029;-91
2023/08/21 07:54:01;;;;;;;5.80;4.88;;;;;;;27.44;37.93;95386.50;4994223;28;20519;-92
2023/08/21 07:56:27;;;;;;;8.30;4.72;;;;;;;27.58;37.52;95378.81;4994868;28;20030;-91
2023/08/21 07:58:52;;;;;;;8.88;5.00;;;;;;;27.70;37.79;95380.19;5012325;28;20025;-91
2023/08/21 08:01:20;;;;;;;8.88;4.70;;;;;;;27.85;37.32;95376.81;4993883;28;20026;-93
2023/08/21 08:03:45;;;;;;;11.30;5.05;;;;;;;27.84;37.44;95364.00;5010612;28;20034;-90
2023/08/21 08:06:10;;;;;;;10.35;5.18;;;;;;;28.00;37.53;95374.22;4979992;28;20018;-91
2023/08/21 08:08:36;;;;;;;7.03;4.57;;;;;;;28.12;37.14;95368.38;4979785;28;20119;-92
2023/08/21 08:11:05;;;;;;;8.50;5.47;;;;;;;28.33;36.50;95374.13;4999009;28;20030;-91
2023/08/21 08:13:32;;;;;;;7.22;4.60;;;;;;;28.44;36.06;95371.06;5004427;28;20083;-92
2023/08/21 08:15:57;;;;;;;6.97;5.10;;;;;;;28.53;36.43;95367.81;4996924;28;20040;-92
2023/08/21 08:18:22;;;;;;;7.00;5.20;;;;;;;28.66;36.17;95372.69;5011185;28;20030;-92
2023/08/21 08:20:48;;;;;;;7.47;5.32;;;;;;;28.84;36.45;95369.69;4993892;28;20080;-92
2023/08/21 08:23:13;;;;;;;6.22;4.57;;;;;;;29.02;36.03;95364.47;4978871;28;20061;-93
2023/08/21 08:25:39;;;;;;;8.57;5.88;;;;;;;29.16;35.75;95365.16;4978267;28;20029;-93
2023/08/21 08:28:05;;;;;;;6.55;4.97;;;;;;;29.31;35.36;95357.56;4995939;28;20022;-93
2023/08/21 08:30:30;;;;;;;6.70;5.07;;;;;;;29.49;34.68;95355.84;4977994;28;20026;-93
2023/08/21 08:32:56;;;;;;;7.13;5.20;;;;;;;29.56;34.76;95358.00;4978581;28;20030;-93
2023/08/21 08:35:21;;;;;;;8.68;5.10;;;;;;;29.75;34.36;95357.00;4994149;28;20034;-93
2023/08/21 08:37:47;;;;;;;7.32;5.32;;;;;;;29.81;34.16;95352.72;4995648;28;20061;-93
2023/08/21 08:40:12;;;;;;;9.23;5.65;;;;;;;29.99;34.47;95355.84;4980368;28;20030;-93
2023/08/21 08:42:38;;;;;;;6.60;5.15;;;;;;;30.25;33.59;95355.66;5002106;28;20030;-93
2023/08/21 08:45:04;;;;;;;6.30;5.10;;;;;;;30.39;33.33;95348.56;5001391;28;20049;-92
2023/08/21 08:47:34;;;;;;;6.95;5.00;;;;;;;30.61;32.39;95352.06;4983096;28;20088;-91
2023/08/21 08:50:03;;;;;;;8.65;4.93;;;;;;;30.76;32.43;95349.31;5003833;28;20117;-93
2023/08/21 08:52:31;;;;;;;5.95;5.25;;;;;;;30.86;32.29;95347.47;4999647;28;20411;-91
2023/08/21 08:54:57;;;;;;;9.30;4.60;;;;;;;31.05;32.23;95346.38;5016901;28;20049;-93
2023/08/21 08:57:23;;;;;;;7.75;4.60;;;;;;;31.21;31.46;95339.41;4982215;28;20053;-93
2023/08/21 08:59:48;;;;;;;8.10;4.45;;;;;;;31.38;31.35;95345.31;4995629;28;20018;-87
2023/08/21 09:02:15;;;;;;;6.78;4.50;;;;;;;31.56;30.61;95337.00;4975444;28;20119;-87
2023/08/21 09:04:41;;;;;;;7.38;4.28;;;;;;;31.77;30.08;95346.06;4974583;28;20033;-90
2023/08/21 09:07:10;;;;;;;4.45;3.90;;;;;;;31.95;29.64;95344.19;4981321;28;20499;-90
2023/08/21 09:09:40;;;;;;;6.15;3.88;;;;;;;32.11;29.95;95337.13;4977350;28;20026;-88
2023/08/21 09:12:12;;;;;;;5.05;4.07;;;;;;;32.33;28.98;95335.56;4976618;28;20030;-89
2023/08/21 09:14:42;;;;;;;4.15;3.75;;;;;;;32.55;28.88;95333.25;4992253;28;20021;-89
2023/08/21 09:17:07;;;;;;;5.32;4.55;;;;;;;32.71;28.68;95326.91;4975242;28;20022;-92
2023/08/21 09:19:33;;;;;;;9.45;5.28;;;;;;;32.93;28.66;95331.03;4978601;28;20022;-87
2023/08/21 09:21:59;;;;;;;7.38;4.47;;;;;;;33.17;28.55;95323.09;4990876;28;20026;-89
2023/08/21 09:24:24;;;;;;;10.68;5.35;;;;;;;33.43;28.00;95331.09;4976145;28;20476;-91
2023/08/21 09:26:50;;;;;;;5.10;4.60;;;;;;;33.68;26.91;95324.66;4990744;28;20048;-88
2023/08/21 09:29:16;;;;;;;8.13;4.65;;;;;;;33.76;27.43;95322.47;4975321;28;20406;-89
2023/08/21 09:31:45;;;;;;;5.85;4.65;;;;;;;33.93;26.99;95319.69;5008491;28;20120;-91
2023/08/21 09:34:10;;;;;;;7.93;4.60;;;;;;;34.12;27.56;95316.25;4975514;28;20030;-91
2023/08/21 09:36:38;;;;;;;5.38;4.20;;;;;;;34.32;26.57;95323.66;4975927;28;20018;-91
2023/08/21 09:39:05;;;;;;;6.50;4.72;;;;;;;34.51;26.08;95313.75;5008595;28;20049;-92
2023/08/21 09:41:31;;;;;;;5.60;4.53;;;;;;;34.70;26.53;95313.91;5009739;28;20022;-90
2023/08/21 09:44:00;;;;;;;8.55;4.10;;;;;;;34.94;25.67;95320.09;4990489;28;20393;-92
2023/08/21 09:46:26;;;;;;;5.93;3.97;;;;;;;35.13;25.16;95317.34;4975784;28;20045;-90
2023/08/21 09:48:52;;;;;;;5.20;3.72;;;;;;;35.24;24.44;95313.19;4991357;28;20026;-91
2023/08/21 09:51:18;;;;;;;4.53;3.60;;;;;;;35.42;23.71;95311.75;4975276;28;20488;-91
2023/08/21 09:53:44;;;;;;;5.70;4.00;;;;;;;35.54;24.22;95307.03;4976808;28;20036;-92
2023/08/21 09:56:09;;;;;;;5.25;4.20;;;;;;;35.70;23.86;95306.78;4990851;28;20026;-92
2023/08/21 09:58:36;;;;;;;5.18;3.67;;;;;;;35.93;23.08;95307.16;4991966;28;20026;-92
2023/08/21 10:01:08;;;;;;;5.65;3.45;;;;;;;36.02;23.67;95300.72;4992863;28;20169;-91
2023/08/21 10:03:33;;;;;;;;;;;;;;;36.27;23.17;95296.81;4977634;28;20308;-91
2023/08/21 10:06:00;;;;;;;5.15;3.90;;;;;;;36.39;22.43;95295.59;4991021;28;20000;-93
2023/08/21 10:08:26;;;;;;;4.65;3.30;;;;;;;36.56;21.73;95291.09;4991997;28;20033;-92
2023/08/21 10:10:51;;;;;;;4.53;3.50;;;;;;;36.69;21.76;95291.38;4990953;28;20018;-91
2023/08/21 10:13:18;;;;;;;4.75;3.30;;;;;;;36.82;22.24;95284.44;4991230;28;20112;-91
2023/08/21 10:15:44;;;;;;;9.35;3.30;;;;;;;36.95;21.71;95280.38;4991827;28;20500;-93
2023/08/21 10:18:32;;;;;;;5.13;3.28;;;;;;;37.05;21.41;95288.91;4991004;28;20034;-91
2023/08/21 10:21:11;;;;;;;5.68;4.03;;;;;;;37.14;22.09;95283.16;4975789;28;20034;-92
2023/08/21 10:23:37;;;;;;;5.15;3.97;;;;;;;37.35;21.58;95281.78;4990512;28;20026;-93
2023/08/21 10:26:06;;;;;;;5.60;3.80;;;;;;;37.41;20.64;95282.94;4975482;28;20033;-93
2023/08/21 10:28:48;;;;;;;6.20;3.40;;;;;;;37.52;20.98;95275.06;4995088;28;20038;-92
2023/08/21 10:31:35;;;;;;;5.70;3.70;;;;;;;37.71;20.60;95272.84;4975111;28;20359;-93
2023/08/21 10:34:08;;;;;;;5.53;3.25;;;;;;;37.63;19.72;95255.09;5012377;28;20033;-93
2023/08/21 10:36:42;;;;;;;5.22;3.63;;;;;;;37.70;19.89;95254.13;4993684;28;20053;-93
2023/08/21 10:39:16;;;;;;;5.60;3.70;;;;;;;37.94;20.09;95254.31;4992260;28;20026;-93
2023/08/21 10:41:53;;;;;;;4.00;3.60;;;;;;;38.08;20.20;95258.16;4994843;28;20025;-93
2023/08/21 10:44:52;;;;;;;5.03;3.33;;;;;;;38.20;19.43;95258.94;4995793;28;20029;-93
2023/08/21 10:47:26;;;;;;;5.32;4.00;;;;;;;38.17;19.99;95250.81;5012594;28;20060;-93
2023/08/21 10:49:54;;;;;;;4.90;3.58;;;;;;;38.38;20.22;95244.34;5013081;28;20041;-93
2023/08/21 10:52:24;;;;;;;5.40;3.70;;;;;;;38.60;19.91;95248.66;4995091;28;20037;-93
2023/08/21 10:54:51;;;;;;;9.20;3.60;;;;;;;38.46;19.12;95245.59;5013290;28;20029;-95
2023/08/21 10:57:17;;;;;;;4.53;3.30;;;;;;;38.62;19.15;95239.41;4978693;28;20087;-93
2023/08/21 10:59:55;;;;;;;5.93;3.20;;;;;;;38.66;18.42;95234.69;4997721;28;20060;-92
2023/08/21 11:02:21;;;;;;;4.15;2.85;;;;;;;38.81;18.23;95235.63;5002487;28;20168;-91
2023/08/21 11:04:46;;;;;;;5.65;3.13;;;;;;;39.01;19.01;95239.78;4982762;28;20079;-93
2023/08/21 11:07:12;;;;;;;6.20;3.25;;;;;;;39.27;18.40;95232.81;4979178;28;20049;-93
2023/08/21 11:09:38;;;;;;;6.18;3.15;;;;;;;39.39;18.29;95232.06;4995139;28;20030;-95
2023/08/21 11:12:15;;;;;;;6.32;3.75;;;;;;;39.49;18.16;95232.69;4995673;28;20040;-93
2023/08/21 11:14:41;;;;;;;5.72;3.65;;;;;;;39.24;18.05;95222.59;4974826;28;20029;-94
2023/08/21 11:17:08;;;;;;;5.50;3.58;;;;;;;39.23;18.08;95220.34;4995263;28;20048;-92
2023/08/21 11:19:34;;;;;;;5.90;3.47;;;;;;;39.57;17.59;95230.31;4993481;28;20121;-93
2023/08/21 11:22:03;;;;;;;4.38;3.78;;;;;;;40.01;17.78;95226.50;4994652;28;20462;-93
2023/08/21 11:24:38;;;;;;;5.60;3.30;;;;;;;40.50;16.96;95222.91;4994771;28;20084;-92
2023/08/21 11:27:13;;;;;;;4.32;3.15;;;;;;;40.93;16.62;95228.19;5012167;28;20449;-94
2023/08/21 11:29:40;;;;;;;5.10;3.15;;;;;;;41.30;16.36;95217.28;4979098;28;20384;-93