Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:03:07;;;;;;;3.73;2.27;;;;;;;;;;4971687;28;20218;-73
2021/01/29 00:06:11;;;;;;;2.63;2.23;;;;;;;;;;4976874;28;20179;-73
2021/01/29 00:09:18;;;;;;;2.57;2.07;;;;;;;;;;4983145;28;20182;-73
2021/01/29 00:12:24;;;;;;;2.47;2.07;;;;;;;;;;4971803;28;20221;-73
2021/01/29 00:15:29;;;;;;;1.63;1.53;;;;;;;;;;4982858;28;20190;-73
2021/01/29 00:18:33;;;;;;;1.20;1.10;;;;;;;;;;4995166;28;20187;-73
2021/01/29 00:21:38;;;;;;;1.53;1.43;;;;;;;;;;4994961;28;20221;-73
2021/01/29 00:24:42;;;;;;;2.43;1.60;;;;;;;;;;4983016;28;20210;-73
2021/01/29 00:27:47;;;;;;;2.60;1.60;;;;;;;;;;5001235;28;20178;-74
2021/01/29 00:30:52;;;;;;;1.67;1.30;;;;;;;;;;4994966;28;20225;-73
2021/01/29 00:33:57;;;;;;;1.83;1.20;;;;;;;;;;4965963;28;20179;-73
2021/01/29 00:37:01;;;;;;;1.43;1.27;;;;;;;;;;4994854;28;20625;-73
2021/01/29 00:40:06;;;;;;;1.10;1.00;;;;;;;;;;4962786;28;20202;-73
2021/01/29 00:43:11;;;;;;;1.40;1.20;;;;;;;;;;4983775;28;20202;-73
2021/01/29 00:46:17;;;;;;;2.30;1.30;;;;;;;;;;4974366;28;20179;-73
2021/01/29 00:49:22;;;;;;;1.07;0.93;;;;;;;;;;4963562;28;20186;-73
2021/01/29 00:52:26;;;;;;;1.93;1.03;;;;;;;;;;4975225;28;20218;-73
2021/01/29 00:55:31;;;;;;;1.67;1.13;;;;;;;;;;4981947;28;20190;-73
2021/01/29 00:58:39;;;;;;;1.40;1.20;;;;;;;;;;4982858;28;20202;-73
2021/01/29 01:02:03;;;;;;;1.40;1.30;;;;;;;;;;4993958;28;20222;-74
2021/01/29 01:05:11;;;;;;;1.80;1.60;;;;;;;;;;4982050;28;20210;-73
2021/01/29 01:08:15;;;;;;;3.30;1.53;;;;;;;;;;4971053;28;20194;-73
2021/01/29 01:11:38;;;;;;;1.90;1.70;;;;;;;;;;4993937;28;20233;-74
2021/01/29 01:15:23;;;;;;;7.03;1.90;;;;;;;;;;4974949;28;20541;-73
2021/01/29 01:18:35;;;;;;;3.40;1.40;;;;;;;;;;4994324;28;20190;-73
2021/01/29 01:21:50;;;;;;;2.20;1.40;;;;;;;;;;4964180;28;20589;-73
2021/01/29 01:25:20;;;;;;;2.40;1.43;;;;;;;;;;4981483;28;20244;-73
2021/01/29 01:28:25;;;;;;;1.80;1.70;;;;;;;;;;4962327;28;20201;-73
2021/01/29 01:31:41;;;;;;;2.20;1.77;;;;;;;;;;4958080;28;20214;-74
2021/01/29 01:35:05;;;;;;;2.03;1.50;;;;;;;;;;4993575;28;20186;-73
2021/01/29 01:38:10;;;;;;;2.37;1.40;;;;;;;;;;4981675;28;20186;-73
2021/01/29 01:41:23;;;;;;;1.43;1.33;;;;;;;;;;4982440;28;20218;-74
2021/01/29 01:44:37;;;;;;;1.57;1.40;;;;;;;;;;4981505;28;20218;-74
2021/01/29 01:47:48;;;;;;;1.33;1.20;;;;;;;;;;4981894;28;20191;-73
2021/01/29 01:51:37;;;;;;;1.53;1.20;;;;;;;;;;4993706;28;20222;-74
2021/01/29 01:54:51;;;;;;;1.63;1.00;;;;;;;;;;4985347;28;20182;-73
2021/01/29 01:57:57;;;;;;;1.20;0.90;;;;;;;;;;4985369;28;20657;-74
2021/01/29 02:01:10;;;;;;;2.00;1.20;;;;;;;;;;4986004;28;20680;-74
2021/01/29 02:04:45;;;;;;;1.63;1.37;;;;;;;;;;4989375;28;20214;-74
2021/01/29 02:08:15;;;;;;;1.30;1.00;;;;;;;;;;4966331;28;20214;-73
2021/01/29 02:11:38;;;;;;;1.20;1.10;;;;;;;;;;4977592;28;20589;-74
2021/01/29 02:15:16;;;;;;;1.90;1.43;;;;;;;;;;4977670;28;20179;-74
2021/01/29 02:18:24;;;;;;;1.10;1.00;;;;;;;;;;4966110;28;20190;-73
2021/01/29 02:22:10;;;;;;;2.50;1.10;;;;;;;;;;4965649;28;20222;-73
2021/01/29 02:26:04;;;;;;;2.67;1.20;;;;;;;;;;4976381;28;20240;-73
2021/01/29 02:29:32;;;;;;;2.00;1.30;;;;;;;;;;4985831;28;20638;-74
2021/01/29 02:32:37;;;;;;;1.67;1.20;;;;;;;;;;4994543;28;20562;-74
2021/01/29 02:36:20;;;;;;;3.20;1.37;;;;;;;;;;4984863;28;20194;-74
2021/01/29 02:40:02;;;;;;;1.70;1.57;;;;;;;;;;4984606;28;20198;-74
2021/01/29 02:43:18;;;;;;;3.20;1.70;;;;;;;;;;4984827;28;20183;-74
2021/01/29 02:46:56;;;;;;;3.23;2.00;;;;;;;;;;4991050;28;20205;-74
2021/01/29 02:50:27;;;;;;;2.23;2.03;;;;;;;;;;4987539;28;20174;-74
2021/01/29 02:53:59;;;;;;;2.17;1.97;;;;;;;;;;4997930;28;20194;-74
2021/01/29 02:57:41;;;;;;;2.23;1.90;;;;;;;;;;4983743;28;20194;-74
2021/01/29 03:01:07;;;;;;;2.67;2.10;;;;;;;;;;4983811;28;20221;-74
2021/01/29 03:04:22;;;;;;;2.53;2.33;;;;;;;;;;4983968;28;20210;-74
2021/01/29 03:08:04;;;;;;;3.30;2.13;;;;;;;;;;4983552;28;20190;-74
2021/01/29 03:11:47;;;;;;;3.20;2.67;;;;;;;;;;4995496;28;20221;-74
2021/01/29 03:15:14;;;;;;;3.00;2.70;;;;;;;;;;4996354;28;20179;-74
2021/01/29 03:18:51;;;;;;;2.97;2.60;;;;;;;;;;4967365;28;20179;-75
2021/01/29 03:22:19;;;;;;;3.47;2.93;;;;;;;;;;4981465;28;20213;-74
2021/01/29 03:25:47;;;;;;;3.43;3.13;;;;;;;;;;4975009;28;20213;-74
2021/01/29 03:29:15;;;;;;;3.80;3.33;;;;;;;;;;4985937;28;20198;-74
2021/01/29 03:32:39;;;;;;;3.07;2.77;;;;;;;;;;4995949;28;20219;-75
2021/01/29 03:36:06;;;;;;;3.70;3.40;;;;;;;;;;4995130;28;20186;-74
2021/01/29 03:39:36;;;;;;;4.07;2.87;;;;;;;;;;4995678;28;20178;-74
2021/01/29 03:43:09;;;;;;;4.13;3.50;;;;;;;;;;4974363;28;20561;-73
2021/01/29 03:46:53;;;;;;;3.40;3.10;;;;;;;;;;4994683;28;20186;-73
2021/01/29 03:50:23;;;;;;;3.90;3.30;;;;;;;;;;4995298;28;20182;-73
2021/01/29 03:54:10;;;;;;;3.43;3.13;;;;;;;;;;4986069;28;20186;-73
2021/01/29 03:57:55;;;;;;;4.30;3.37;;;;;;;;;;4994608;28;20194;-73
2021/01/29 04:01:35;;;;;;;3.77;3.40;;;;;;;;;;4985257;28;20222;-74
2021/01/29 04:05:10;;;;;;;3.60;3.30;;;;;;;;;;4994637;28;20214;-73
2021/01/29 04:08:46;;;;;;;6.17;3.20;;;;;;;;;;4975718;28;20182;-74
2021/01/29 04:12:32;;;;;;;4.10;3.40;;;;;;;;;;5008186;23;20232;-72
2021/01/29 04:15:54;;;;;;;5.20;3.83;;;;;;;;;;5021408;28;20185;-72
2021/01/29 04:19:00;;;;;;;4.03;3.60;;;;;;;;;;5046001;28;20193;-72
2021/01/29 04:22:12;;;;;;;4.30;3.77;;;;;;;;;;5053851;28;20219;-73
2021/01/29 04:25:34;;;;;;;3.73;3.33;;;;;;;;;;5033802;28;20209;-73
2021/01/29 04:28:44;;;;;;;4.50;3.53;;;;;;;;;;5046121;28;20196;-73
2021/01/29 04:31:51;;;;;;;3.33;3.03;;;;;;;;;;5053672;28;20564;-74
2021/01/29 04:34:58;;;;;;;4.37;3.33;;;;;;;;;;5034108;28;20189;-74
2021/01/29 04:38:10;;;;;;;3.80;3.40;;;;;;;;;;5037571;28;20516;-73
2021/01/29 04:41:48;;;;;;;3.77;3.37;;;;;;;;;;5040333;28;20232;-74
2021/01/29 04:45:24;;;;;;;3.77;3.40;;;;;;;;;;5040639;28;20208;-73
2021/01/29 04:49:11;;;;;;;3.53;3.07;;;;;;;;;;5053396;28;20551;-73
2021/01/29 04:52:39;;;;;;;2.97;2.53;;;;;;;;;;5040804;28;20598;-72
2021/01/29 04:56:03;;;;;;;3.40;3.00;;;;;;;;;;5021322;28;20181;-73
2021/01/29 04:59:25;;;;;;;3.73;3.07;;;;;;;;;;5045513;28;20192;-72
2021/01/29 05:03:19;;;;;;;2.70;2.50;;;;;;;;;;5042669;28;20523;-72
2021/01/29 05:07:16;;;;;;;5.23;2.47;;;;;;;;;;5024126;28;20173;-72
2021/01/29 05:10:51;;;;;;;2.60;2.40;;;;;;;;;;5033201;28;20189;-72
2021/01/29 05:14:13;;;;;;;2.47;2.00;;;;;;;;;;5021061;28;20215;-73
2021/01/29 05:17:40;;;;;;;4.93;1.83;;;;;;;;;;5031461;28;20192;-72
2021/01/29 05:20:49;;;;;;;1.90;1.70;;;;;;;;;;5040800;28;20686;-72
2021/01/29 05:24:50;;;;;;;2.00;1.80;;;;;;;;;;5026192;28;20188;-72
2021/01/29 05:28:10;;;;;;;1.50;1.40;;;;;;;;;;4956606;29;20203;-74
2021/01/29 05:31:46;;;;;;;2.43;1.80;;;;;;;;;;4973298;28;20548;-74
2021/01/29 05:35:42;;;;;;;1.97;1.50;;;;;;;;;;5036039;28;20181;-73
2021/01/29 05:39:05;;;;;;;1.40;1.13;;;;;;;;;;5021387;28;20586;-74
2021/01/29 05:42:34;;;;;;;1.63;1.43;;;;;;;;;;5043138;28;20216;-74
2021/01/29 05:46:10;;;;;;;2.07;1.00;;;;;;;;;;5027857;28;20208;-74
2021/01/29 05:49:24;;;;;;;1.40;1.20;;;;;;;;;;5056203;28;20200;-74
2021/01/29 05:52:50;;;;;;;2.20;0.90;;;;;;;;;;5040264;28;20564;-74
2021/01/29 05:56:02;;;;;;;1.23;0.70;;;;;;;;;;5028578;28;20191;-73
2021/01/29 05:59:28;;;;;;;0.80;0.50;;;;;;;;;;5055278;28;20196;-74
2021/01/29 06:03:03;;;;;;;0.80;0.60;;;;;;;;;;5049378;28;20702;-73
2021/01/29 06:06:26;;;;;;;3.67;0.60;;;;;;;;;;5047043;28;20209;-73
2021/01/29 06:09:49;;;;;;;1.30;0.60;;;;;;;;;;5027217;28;20189;-72
2021/01/29 06:13:35;;;;;;;0.83;0.40;;;;;;;;;;5016068;28;20578;-73
2021/01/29 06:17:10;;;;;;;0.93;0.40;;;;;;;;;;5055544;28;20196;-73
2021/01/29 06:20:29;;;;;;;0.30;0.30;;;;;;;;;;5041544;28;20176;-73
2021/01/29 06:23:45;;;;;;;1.63;0.70;;;;;;;;;;5044076;28;20567;-73
2021/01/29 06:27:04;;;;;;;1.07;0.40;;;;;;;;;;5036325;28;20204;-73
2021/01/29 06:30:38;;;;;;;0.30;0.30;;;;;;;;;;5036953;28;20655;-73
2021/01/29 06:33:57;;;;;;;0.43;0.30;;;;;;;;;;5024769;28;20185;-73
2021/01/29 06:37:15;;;;;;;0.77;0.57;;;;;;;;;;5035455;28;20177;-73
2021/01/29 06:40:22;;;;;;;0.60;0.40;;;;;;;;;;5035049;28;20193;-73
2021/01/29 06:43:37;;;;;;;0.67;0.53;;;;;;;;;;5034639;28;20640;-73
2021/01/29 06:46:56;;;;;;;1.30;0.90;;;;;;;;;;5035689;28;20205;-73
2021/01/29 06:50:23;;;;;;;3.37;0.70;;;;;;;;;;5037150;28;20196;-73
2021/01/29 06:53:46;;;;;;;0.40;0.40;;;;;;;;;;5055584;28;20615;-73
2021/01/29 06:57:09;;;;;;;1.00;0.90;;;;;;;;;;5036037;28;20189;-73
2021/01/29 07:00:20;;;;;;;1.10;1.00;;;;;;;;;;5050791;28;20192;-73
2021/01/29 07:04:03;;;;;;;1.90;1.73;;;;;;;;;;5025753;28;20200;-73
2021/01/29 07:07:33;;;;;;;11.47;9.20;;;;;;;;;;5035155;28;20209;-73
2021/01/29 07:11:18;;;;;;;2.10;1.00;;;;;;;;;;5023271;28;20193;-73
2021/01/29 07:14:38;;;;;;;1.07;0.50;;;;;;;;;;5023090;28;20196;-73
2021/01/29 07:18:07;;;;;;;2.30;0.80;;;;;;;;;;5038946;28;20635;-72
2021/01/29 07:21:35;;;;;;;2.00;0.60;;;;;;;;;;5036926;28;20220;-72
2021/01/29 07:24:58;;;;;;;2.50;1.10;;;;;;;;;;5054501;28;20199;-71
2021/01/29 07:28:02;;;;;;;1.67;1.40;;;;;;;;;;5039039;28;20189;-71
2021/01/29 07:31:17;;;;;;;1.13;1.03;;;;;;;;;;5034101;28;20583;-71
2021/01/29 07:34:42;;;;;;;1.10;0.77;;;;;;;;;;5035179;28;20515;-72
2021/01/29 07:38:13;;;;;;;1.63;0.60;;;;;;;;;;5035058;28;20177;-73
2021/01/29 07:41:54;;;;;;;0.73;0.70;;;;;;;;;;5038610;28;20225;-73
2021/01/29 07:45:09;;;;;;;2.00;1.77;;;;;;;;;;5035117;28;20628;-73
2021/01/29 07:48:44;;;;;;;8.70;5.77;;;;;;;;;;5023153;28;20644;-72
2021/01/29 07:52:53;;;;;;;6.77;6.13;;;;;;;;;;5035299;28;20220;-72
2021/01/29 07:56:17;;;;;;;2.73;1.93;;;;;;;;;;4993790;28;20196;-72
2021/01/29 07:59:54;;;;;;;1.77;1.50;;;;;;;;;;5024875;28;20197;-73
2021/01/29 08:03:14;;;;;;;1.40;1.13;;;;;;;;;;5049363;28;20208;-72
2021/01/29 08:06:55;;;;;;;3.97;3.00;;;;;;;;;;5035218;28;20208;-72
2021/01/29 08:10:04;;;;;;;1.83;0.70;;;;;;;;;;5033235;28;20193;-72
2021/01/29 08:13:22;;;;;;;0.43;0.43;;;;;;;;;;5021673;28;20200;-73
2021/01/29 08:16:46;;;;;;;0.50;0.50;;;;;;;;;;5034360;28;20604;-72
2021/01/29 08:20:26;;;;;;;0.40;0.40;;;;;;;;;;5052164;28;20564;-72
2021/01/29 08:24:10;;;;;;;0.60;0.60;;;;;;;;;;5045051;28;20623;-72
2021/01/29 08:27:33;;;;;;;0.50;0.50;;;;;;;;;;5053589;28;20208;-72
2021/01/29 08:31:21;;;;;;;1.17;1.00;;;;;;;;;;5050490;28;20212;-72
2021/01/29 08:35:12;;;;;;;1.77;1.67;;;;;;;;;;5029595;28;20201;-73
2021/01/29 08:38:37;;;;;;;2.00;1.70;;;;;;;;;;5022114;28;20180;-72
2021/01/29 08:41:54;;;;;;;1.03;0.93;;;;;;;;;;5033525;28;20216;-73
2021/01/29 08:45:10;;;;;;;1.07;0.90;;;;;;;;;;5033380;28;20193;-72
2021/01/29 08:48:32;;;;;;;1.07;0.97;;;;;;;;;;5037166;28;20184;-72
2021/01/29 08:52:04;;;;;;;1.30;1.20;;;;;;;;;;5028038;28;20236;-72
2021/01/29 08:55:30;;;;;;;1.30;1.20;;;;;;;;;;5032610;28;20177;-72
2021/01/29 08:58:43;;;;;;;1.00;0.80;;;;;;;;;;5033245;28;20192;-72
2021/01/29 09:02:15;;;;;;;5.43;2.60;;;;;;;;;;5030406;28;20212;-72
2021/01/29 09:05:23;;;;;;;5.30;3.23;;;;;;;;;;5022402;28;20181;-72
2021/01/29 09:08:28;;;;;;;1.57;1.27;;;;;;;;;;5040404;28;20297;-76
2021/01/29 09:11:42;;;;;;;1.33;0.90;;;;;;;;;;5041230;28;20225;-72
2021/01/29 09:15:26;;;;;;;2.17;1.70;;;;;;;;;;5034064;28;20197;-72
2021/01/29 09:18:51;;;;;;;0.57;0.57;;;;;;;;;;5047233;28;20200;-72
2021/01/29 09:22:21;;;;;;;0.90;0.83;;;;;;;;;;5051076;28;20586;-72
2021/01/29 09:26:02;;;;;;;1.03;0.93;;;;;;;;;;5031986;28;20192;-72
2021/01/29 09:29:18;;;;;;;3.63;0.80;;;;;;;;;;5027889;28;20206;-72
2021/01/29 09:32:52;;;;;;;0.53;0.50;;;;;;;;;;5052491;28;20219;-73
2021/01/29 09:36:02;;;;;;;0.77;0.50;;;;;;;;;;5050933;28;20631;-72
2021/01/29 09:39:16;;;;;;;0.60;0.43;;;;;;;;;;5037622;28;20192;-72
2021/01/29 09:42:50;;;;;;;1.40;0.70;;;;;;;;;;5036607;28;20220;-72
2021/01/29 09:45:55;;;;;;;1.00;0.70;;;;;;;;;;5032864;28;20527;-72
2021/01/29 09:49:22;;;;;;;1.90;1.00;;;;;;;;;;5032802;28;20200;-71
2021/01/29 09:52:46;;;;;;;1.87;0.80;;;;;;;;;;5042609;28;20227;-71
2021/01/29 09:56:17;;;;;;;0.50;0.50;;;;;;;;;;5038885;28;20193;-71
2021/01/29 09:59:34;;;;;;;0.90;0.40;;;;;;;;;;5052280;28;20192;-71
2021/01/29 10:03:02;;;;;;;0.80;0.60;;;;;;;;;;5032838;28;20579;-71
2021/01/29 10:06:29;;;;;;;1.20;0.60;;;;;;;;;;5050358;28;20207;-71
2021/01/29 10:09:39;;;;;;;1.67;0.73;;;;;;;;;;5037583;28;20209;-71
2021/01/29 10:12:57;;;;;;;1.27;0.50;;;;;;;;;;5020847;28;20232;-71
2021/01/29 10:16:11;;;;;;;3.90;2.50;;;;;;;;;;5043398;28;20545;-71
2021/01/29 10:19:22;;;;;;;2.87;2.10;;;;;;;;;;5043510;28;20208;-71
2021/01/29 10:22:25;;;;;;;3.07;1.30;;;;;;;;;;5051484;28;20586;-72
2021/01/29 10:25:38;;;;;;;0.70;0.50;;;;;;;;;;5047072;28;20184;-72
2021/01/29 10:29:01;;;;;;;0.70;0.60;;;;;;;;;;5038641;28;20173;-73
2021/01/29 10:32:17;;;;;;;0.93;0.50;;;;;;;;;;5036437;28;20229;-72
2021/01/29 10:35:29;;;;;;;1.33;0.63;;;;;;;;;;5023849;28;20189;-72
2021/01/29 10:38:51;;;;;;;1.40;1.10;;;;;;;;;;5035911;28;20177;-73
2021/01/29 10:42:27;;;;;;;1.00;0.60;;;;;;;;;;5035711;28;20221;-72
2021/01/29 10:45:31;;;;;;;0.80;0.80;;;;;;;;;;5035582;28;20184;-73
2021/01/29 10:49:13;;;;;;;2.43;0.40;;;;;;;;;;5036179;28;20177;-73
2021/01/29 10:53:01;;;;;;;1.17;0.30;;;;;;;;;;5039746;28;20229;-72
2021/01/29 10:56:16;;;;;;;0.40;0.40;;;;;;;;;;5055527;28;20200;-73
2021/01/29 10:59:28;;;;;;;1.60;0.43;;;;;;;;;;5035265;28;20185;-72
2021/01/29 11:02:37;;;;;;;0.77;0.77;;;;;;;;;;5023056;28;20679;-72
2021/01/29 11:05:44;;;;;;;0.93;0.40;;;;;;;;;;5023262;28;20177;-73
2021/01/29 11:08:55;;;;;;;0.60;0.50;;;;;;;;;;5026638;28;20173;-73
2021/01/29 11:12:36;;;;;;;0.50;0.50;;;;;;;;;;5042993;28;20216;-74
2021/01/29 11:15:46;;;;;;;1.53;0.47;;;;;;;;;;5042830;28;20184;-73
2021/01/29 11:19:01;;;;;;;0.73;0.67;;;;;;;;;;5046760;28;20564;-73
2021/01/29 11:22:17;;;;;;;0.50;0.50;;;;;;;;;;5022683;28;20220;-73
2021/01/29 11:25:43;;;;;;;2.43;0.40;;;;;;;;;;5060074;28;20192;-73
2021/01/29 11:28:53;;;;;;;0.40;0.40;;;;;;;;;;5022813;28;20181;-73
2021/01/29 11:32:28;;;;;;;2.13;0.73;;;;;;;;;;5047487;28;20216;-72
2021/01/29 11:35:42;;;;;;;1.43;0.40;;;;;;;;;;5033095;28;20188;-72
2021/01/29 11:38:59;;;;;;;1.67;0.60;;;;;;;;;;5042622;28;20177;-74
2021/01/29 11:42:21;;;;;;;0.70;0.40;;;;;;;;;;5033744;28;20217;-71
2021/01/29 11:45:34;;;;;;;0.30;0.30;;;;;;;;;;5034174;28;20537;-71
2021/01/29 11:49:02;;;;;;;2.13;0.40;;;;;;;;;;5043331;23;20236;-71
2021/01/29 11:52:19;;;;;;;0.50;0.50;;;;;;;;;;5041737;28;20689;-71
2021/01/29 11:55:31;;;;;;;1.03;0.50;;;;;;;;;;5042073;28;20203;-71
2021/01/29 11:58:44;;;;;;;0.93;0.50;;;;;;;;;;5034580;28;20185;-71
2021/01/29 12:02:00;;;;;;;0.47;0.33;;;;;;;;;;5034063;28;20572;-72
2021/01/29 12:05:22;;;;;;;1.67;0.50;;;;;;;;;;5033903;28;20226;-71
2021/01/29 12:08:48;;;;;;;0.97;0.40;;;;;;;;;;5037808;28;20208;-72
2021/01/29 12:12:21;;;;;;;0.73;0.30;;;;;;;;;;5053177;28;20223;-72
2021/01/29 12:15:37;;;;;;;0.93;0.40;;;;;;;;;;5053504;28;20558;-71
2021/01/29 12:18:47;;;;;;;43.53;17.53;;;;;;;;;;5053557;28;20181;-71
2021/01/29 12:22:10;;;;;;;19.83;9.00;;;;;;;;;;5053368;28;20215;-71
2021/01/29 12:25:49;;;;;;;3.30;1.80;;;;;;;;;;5053662;28;20646;-71
2021/01/29 12:29:11;;;;;;;0.77;0.70;;;;;;;;;;5044813;28;20208;-71
2021/01/29 12:32:22;;;;;;;0.90;0.50;;;;;;;;;;5021486;28;20225;-71
2021/01/29 12:35:39;;;;;;;0.67;0.50;;;;;;;;;;5032995;28;20181;-73
2021/01/29 12:38:50;;;;;;;1.10;0.50;;;;;;;;;;5052609;28;20188;-71
2021/01/29 12:42:04;;;;;;;2.23;0.50;;;;;;;;;;5041334;28;20215;-72
2021/01/29 12:45:21;;;;;;;2.77;0.80;;;;;;;;;;5036959;28;20189;-72
2021/01/29 12:48:53;;;;;;;1.10;0.70;;;;;;;;;;5040766;28;20212;-71
2021/01/29 12:52:03;;;;;;;2.80;0.73;;;;;;;;;;5053011;28;20224;-71
2021/01/29 12:55:20;;;;;;;2.00;0.83;;;;;;;;;;5052927;28;20604;-72
2021/01/29 12:58:24;;;;;;;2.97;0.87;;;;;;;;;;5052476;28;20184;-72
2021/01/29 13:01:34;;;;;;;1.43;0.80;;;;;;;;;;5053142;28;20215;-73
2021/01/29 13:04:48;;;;;;;3.53;1.10;;;;;;;;;;5052389;28;20192;-73
2021/01/29 13:08:02;;;;;;;1.30;0.60;;;;;;;;;;5046030;28;20223;-73
2021/01/29 13:11:11;;;;;;;2.03;0.80;;;;;;;;;;5040195;28;20219;-71
2021/01/29 13:14:28;;;;;;;1.40;0.73;;;;;;;;;;5052323;28;20639;-73
2021/01/29 13:17:37;;;;;;;2.40;0.70;;;;;;;;;;5036813;28;20184;-73
2021/01/29 13:20:46;;;;;;;2.87;0.93;;;;;;;;;;5052677;28;20219;-73
2021/01/29 13:23:53;;;;;;;2.80;0.80;;;;;;;;;;5033908;28;20634;-73
2021/01/29 13:27:03;;;;;;;1.63;0.73;;;;;;;;;;5052322;28;20204;-72
2021/01/29 13:30:15;;;;;;;1.63;0.77;;;;;;;;;;5052885;28;20532;-72
2021/01/29 13:33:25;;;;;;;2.53;0.90;;;;;;;;;;5052913;28;20188;-72
2021/01/29 13:36:38;;;;;;;2.67;0.87;;;;;;;;;;5023860;28;20188;-72
2021/01/29 13:39:44;;;;;;;2.43;1.10;;;;;;;;;;5053266;28;20250;-72
2021/01/29 13:42:48;;;;;;;2.00;0.90;;;;;;;;;;5052328;28;20196;-73
2021/01/29 13:46:17;;;;;;;5.83;2.97;;;;;;;;;;5052759;28;20251;-73
2021/01/29 13:49:27;;;;;;;2.37;1.00;;;;;;;;;;5056174;28;20208;-73
2021/01/29 13:52:34;;;;;;;4.87;1.83;;;;;;;;;;5056691;28;20219;-73
2021/01/29 13:55:38;;;;;;;2.77;1.30;;;;;;;;;;5047542;28;20188;-73
2021/01/29 13:58:51;;;;;;;2.67;1.03;;;;;;;;;;5056408;28;20180;-72
2021/01/29 14:02:34;;;;;;;4.10;1.93;;;;;;;;;;5056122;28;20212;-72
2021/01/29 14:05:40;;;;;;;2.47;1.17;;;;;;;;;;5056049;28;20635;-73
2021/01/29 14:08:47;;;;;;;1.57;1.20;;;;;;;;;;5043301;28;20212;-73
2021/01/29 14:12:03;;;;;;;2.00;1.30;;;;;;;;;;5055803;28;20216;-73
2021/01/29 14:15:17;;;;;;;0.90;0.60;;;;;;;;;;5043968;28;20185;-73
2021/01/29 14:18:59;;;;;;;4.60;2.80;;;;;;;;;;5054951;28;20188;-73
2021/01/29 14:22:33;;;;;;;10.30;5.17;;;;;;;;;;5022520;28;20211;-72
2021/01/29 14:25:56;;;;;;;7.40;3.80;;;;;;;;;;5056083;28;20189;-73
2021/01/29 14:29:30;;;;;;;3.50;2.73;;;;;;;;;;5055993;28;20216;-73
2021/01/29 14:32:55;;;;;;;5.53;2.50;;;;;;;;;;5055859;28;20216;-72
2021/01/29 14:36:12;;;;;;;1.90;1.13;;;;;;;;;;5032014;28;20188;-72
2021/01/29 14:39:25;;;;;;;2.37;1.40;;;;;;;;;;5043868;28;20176;-73
2021/01/29 14:43:01;;;;;;;4.87;1.17;;;;;;;;;;5055412;28;20564;-73
2021/01/29 14:46:27;;;;;;;2.10;1.03;;;;;;;;;;5031980;28;20615;-73
2021/01/29 14:49:45;;;;;;;5.27;1.87;;;;;;;;;;5042972;28;20564;-73
2021/01/29 14:53:11;;;;;;;3.37;1.20;;;;;;;;;;5055668;28;20189;-73
2021/01/29 14:56:48;;;;;;;1.97;0.87;;;;;;;;;;5043562;28;20176;-73
2021/01/29 14:59:56;;;;;;;2.70;0.90;;;;;;;;;;5054203;28;20557;-73
2021/01/29 15:03:07;;;;;;;3.87;1.20;;;;;;;;;;5042797;28;20188;-73
2021/01/29 15:06:16;;;;;;;3.60;2.23;;;;;;;;;;5054945;28;20191;-73
2021/01/29 15:09:28;;;;;;;4.73;1.53;;;;;;;;;;5055234;28;20224;-73
2021/01/29 15:12:39;;;;;;;3.03;1.20;;;;;;;;;;5054605;28;20224;-73
2021/01/29 15:15:45;;;;;;;3.63;1.97;;;;;;;;;;5055150;28;20532;-73
2021/01/29 15:19:00;;;;;;;5.13;2.33;;;;;;;;;;5055084;28;20188;-74
2021/01/29 15:22:21;;;;;;;3.53;1.20;;;;;;;;;;5032837;28;20223;-73
2021/01/29 15:25:28;;;;;;;6.50;1.63;;;;;;;;;;5054665;28;20538;-73
2021/01/29 15:28:36;;;;;;;3.67;1.43;;;;;;;;;;5055335;28;20670;-73
2021/01/29 15:31:50;;;;;;;2.63;1.00;;;;;;;;;;5054287;28;20211;-73
2021/01/29 15:34:57;;;;;;;2.60;0.90;;;;;;;;;;5041709;28;20638;-73
2021/01/29 15:38:08;;;;;;;1.37;0.90;;;;;;;;;;5053923;28;20176;-73
2021/01/29 15:41:32;;;;;;;1.73;1.00;;;;;;;;;;5054181;28;20216;-73
2021/01/29 15:44:41;;;;;;;1.60;0.80;;;;;;;;;;5052727;28;20188;-74
2021/01/29 15:47:53;;;;;;;1.80;1.70;;;;;;;;;;5053021;28;20180;-74
2021/01/29 15:51:08;;;;;;;0.80;0.70;;;;;;;;;;5053302;28;20215;-74
2021/01/29 15:54:18;;;;;;;1.27;1.00;;;;;;;;;;5052699;28;20638;-73
2021/01/29 15:57:28;;;;;;;1.57;0.70;;;;;;;;;;5049809;28;20192;-74
2021/01/29 16:00:35;;;;;;;1.40;0.90;;;;;;;;;;5054390;28;20188;-73
2021/01/29 16:03:45;;;;;;;1.00;0.90;;;;;;;;;;5021798;28;20208;-73
2021/01/29 16:07:20;;;;;;;2.07;0.93;;;;;;;;;;5034234;28;20189;-73
2021/01/29 16:10:24;;;;;;;2.30;0.83;;;;;;;;;;5021308;28;20177;-73
2021/01/29 16:13:34;;;;;;;2.73;1.13;;;;;;;;;;5034351;28;20177;-72
2021/01/29 16:16:40;;;;;;;1.87;1.47;;;;;;;;;;5049089;28;20180;-73
2021/01/29 16:19:47;;;;;;;1.10;0.80;;;;;;;;;;5032520;28;20654;-73
2021/01/29 16:23:03;;;;;;;4.23;0.83;;;;;;;;;;5033715;28;20540;-73
2021/01/29 16:26:14;;;;;;;1.40;0.83;;;;;;;;;;5033947;28;20181;-72
2021/01/29 16:29:27;;;;;;;1.70;1.00;;;;;;;;;;5033496;28;20221;-73
2021/01/29 16:32:31;;;;;;;2.80;2.43;;;;;;;;;;5048587;28;20228;-72
2021/01/29 16:35:45;;;;;;;2.43;2.00;;;;;;;;;;5053547;28;20631;-73
2021/01/29 16:38:49;;;;;;;6.80;4.20;;;;;;;;;;5053587;28;20633;-73
2021/01/29 16:42:09;;;;;;;2.13;1.93;;;;;;;;;;5053066;28;20220;-73
2021/01/29 16:45:32;;;;;;;2.70;2.00;;;;;;;;;;5053395;28;20185;-73
2021/01/29 16:48:37;;;;;;;4.87;1.90;;;;;;;;;;5053146;28;20687;-73
2021/01/29 16:51:41;;;;;;;2.67;2.00;;;;;;;;;;5052914;28;20219;-73
2021/01/29 16:54:47;;;;;;;4.83;2.40;;;;;;;;;;5041252;28;20180;-73
2021/01/29 16:58:01;;;;;;;3.27;2.10;;;;;;;;;;5052275;28;20192;-73
2021/01/29 17:01:11;;;;;;;3.50;2.40;;;;;;;;;;5033505;28;20232;-72
2021/01/29 17:04:16;;;;;;;3.03;1.30;;;;;;;;;;5052660;28;20192;-73
2021/01/29 17:07:34;;;;;;;3.03;1.60;;;;;;;;;;5053194;28;20192;-72
2021/01/29 17:10:41;;;;;;;1.97;1.30;;;;;;;;;;5040304;28;20651;-73
2021/01/29 17:13:46;;;;;;;1.13;1.00;;;;;;;;;;5034484;28;20189;-73
2021/01/29 17:16:58;;;;;;;2.40;1.33;;;;;;;;;;5053462;28;20184;-73
2021/01/29 17:20:05;;;;;;;2.80;1.77;;;;;;;;;;5053017;28;20642;-73
2021/01/29 17:23:16;;;;;;;12.43;6.70;;;;;;;;;;5043576;28;20188;-73
2021/01/29 17:26:20;;;;;;;4.27;1.43;;;;;;;;;;5057550;28;20188;-73
2021/01/29 17:29:34;;;;;;;7.73;4.07;;;;;;;;;;5056506;28;20673;-72
2021/01/29 17:32:41;;;;;;;2.57;1.27;;;;;;;;;;5057841;28;20216;-72
2021/01/29 17:35:47;;;;;;;2.17;1.40;;;;;;;;;;5044585;28;20627;-71
2021/01/29 17:39:11;;;;;;;5.13;2.43;;;;;;;;;;5056653;28;20180;-72
2021/01/29 17:42:19;;;;;;;2.83;1.53;;;;;;;;;;5056518;28;20219;-73
2021/01/29 17:45:32;;;;;;;2.97;1.93;;;;;;;;;;5056905;28;20184;-72
2021/01/29 17:48:40;;;;;;;6.33;3.00;;;;;;;;;;5056515;28;20224;-72
2021/01/29 17:51:46;;;;;;;5.03;2.80;;;;;;;;;;5043854;28;20220;-73
2021/01/29 17:54:52;;;;;;;1.70;1.33;;;;;;;;;;5051199;28;20185;-73
2021/01/29 17:58:11;;;;;;;2.93;1.70;;;;;;;;;;5056765;28;20192;-73
2021/01/29 18:01:18;;;;;;;10.17;8.47;;;;;;;;;;5055932;28;20212;-73
2021/01/29 18:04:32;;;;;;;4.93;1.70;;;;;;;;;;5056313;28;20200;-73
2021/01/29 18:08:02;;;;;;;5.17;4.27;;;;;;;;;;5043353;28;20192;-73
2021/01/29 18:11:21;;;;;;;3.60;2.47;;;;;;;;;;5055801;28;20212;-73
2021/01/29 18:14:44;;;;;;;2.10;1.57;;;;;;;;;;5043846;28;20184;-73
2021/01/29 18:17:54;;;;;;;2.20;1.57;;;;;;;;;;5056059;28;20192;-72
2021/01/29 18:21:04;;;;;;;1.47;1.17;;;;;;;;;;5055808;28;20216;-72
2021/01/29 18:24:12;;;;;;;2.17;1.17;;;;;;;;;;5052951;28;20659;-73
2021/01/29 18:27:18;;;;;;;3.27;1.37;;;;;;;;;;5055894;28;20200;-73
2021/01/29 18:30:24;;;;;;;1.07;0.97;;;;;;;;;;5056054;28;20207;-73
2021/01/29 18:33:34;;;;;;;3.33;1.40;;;;;;;;;;5037615;28;20188;-73
2021/01/29 18:36:38;;;;;;;1.60;1.00;;;;;;;;;;5056149;28;20191;-72
2021/01/29 18:39:43;;;;;;;3.93;1.20;;;;;;;;;;5042959;28;20185;-73
2021/01/29 18:42:47;;;;;;;2.20;1.20;;;;;;;;;;5055655;28;20212;-73
2021/01/29 18:45:51;;;;;;;2.90;0.90;;;;;;;;;;5055366;28;20204;-73
2021/01/29 18:48:56;;;;;;;2.90;1.30;;;;;;;;;;5054433;28;20227;-74
2021/01/29 18:52:01;;;;;;;5.37;1.20;;;;;;;;;;5055234;28;20219;-73
2021/01/29 18:55:15;;;;;;;2.30;1.03;;;;;;;;;;5055576;28;20196;-73
2021/01/29 18:58:19;;;;;;;0.83;0.70;;;;;;;;;;5037210;28;20181;-73
2021/01/29 19:01:26;;;;;;;1.13;1.03;;;;;;;;;;5055114;28;20212;-73
2021/01/29 19:04:31;;;;;;;3.50;1.10;;;;;;;;;;5042833;28;20200;-73
2021/01/29 19:07:36;;;;;;;2.83;0.90;;;;;;;;;;5049277;28;20184;-73
2021/01/29 19:10:40;;;;;;;2.50;1.00;;;;;;;;;;5055052;28;20208;-73
2021/01/29 19:13:47;;;;;;;2.00;0.90;;;;;;;;;;5054943;28;20204;-73
2021/01/29 19:16:51;;;;;;;1.53;0.87;;;;;;;;;;5055025;28;20586;-73
2021/01/29 19:19:56;;;;;;;1.90;1.00;;;;;;;;;;5035037;28;20177;-73
2021/01/29 19:23:01;;;;;;;1.03;0.70;;;;;;;;;;5034878;28;20176;-73
2021/01/29 19:26:05;;;;;;;0.70;0.70;;;;;;;;;;5036500;28;20189;-73
2021/01/29 19:29:09;;;;;;;1.10;0.60;;;;;;;;;;5042149;28;20212;-73
2021/01/29 19:32:14;;;;;;;1.90;0.70;;;;;;;;;;5054433;28;20216;-73
2021/01/29 19:35:21;;;;;;;1.03;0.70;;;;;;;;;;5054563;28;20176;-73
2021/01/29 19:38:25;;;;;;;3.37;0.70;;;;;;;;;;5042111;28;20196;-73
2021/01/29 19:41:29;;;;;;;0.50;0.50;;;;;;;;;;5054561;28;20215;-74
2021/01/29 19:44:33;;;;;;;1.93;0.60;;;;;;;;;;5054465;28;20188;-74
2021/01/29 19:47:37;;;;;;;2.27;0.73;;;;;;;;;;5041980;28;20187;-73
2021/01/29 19:50:41;;;;;;;1.33;0.63;;;;;;;;;;5053916;28;20204;-74
2021/01/29 19:53:46;;;;;;;1.67;0.50;;;;;;;;;;5054250;28;20184;-74