Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:56;;;;;;;2.10;2.00;;;;;;;6.72;100.00;97252.00;4896273;29;20097;-78
2021/11/04 00:03:22;;;;;;;3.63;2.47;;;;;;;6.72;100.00;97258.84;4899050;29;20024;-78
2021/11/04 00:05:47;;;;;;;2.85;2.65;;;;;;;6.66;100.00;97259.88;4899863;29;20107;-78
2021/11/04 00:08:12;;;;;;;1.77;1.67;;;;;;;6.69;100.00;97234.06;4899735;29;20024;-78
2021/11/04 00:10:38;;;;;;;1.27;1.23;;;;;;;6.83;100.00;97231.09;4891325;29;20463;-78
2021/11/04 00:13:04;;;;;;;1.45;1.35;;;;;;;6.67;100.00;97220.38;4889063;29;20028;-78
2021/11/04 00:15:29;;;;;;;2.60;1.52;;;;;;;6.64;100.00;97210.19;4895009;29;20032;-78
2021/11/04 00:17:56;;;;;;;7.57;2.67;;;;;;;6.66;100.00;97213.53;4899679;29;20040;-78
2021/11/04 00:20:22;;;;;;;1.83;1.73;;;;;;;6.74;100.00;97215.91;4899590;29;20025;-78
2021/11/04 00:22:48;;;;;;;1.42;1.42;;;;;;;6.66;100.00;97205.81;4899468;29;20564;-78
2021/11/04 00:25:14;;;;;;;2.35;2.25;;;;;;;6.72;100.00;97192.81;4899630;29;20028;-78
2021/11/04 00:27:39;;;;;;;2.22;2.03;;;;;;;6.78;100.00;97204.66;4887464;29;20025;-78
2021/11/04 00:30:07;;;;;;;1.08;1.02;;;;;;;6.83;100.00;97211.34;4880434;29;20475;-78
2021/11/04 00:32:33;;;;;;;1.20;1.20;;;;;;;6.75;100.00;97203.00;4880398;29;20033;-78
2021/11/04 00:34:58;;;;;;;2.22;2.13;;;;;;;6.87;100.00;97200.09;4880701;29;20081;-78
2021/11/04 00:37:23;;;;;;;1.35;1.13;;;;;;;7.11;100.00;97205.41;4880818;29;20108;-78
2021/11/04 00:39:49;;;;;;;1.92;1.83;;;;;;;7.00;100.00;97212.59;4879148;29;20029;-78
2021/11/04 00:42:14;;;;;;;4.00;2.28;;;;;;;6.84;100.00;97207.88;4885695;29;20359;-78
2021/11/04 00:44:40;;;;;;;1.70;1.58;;;;;;;6.83;100.00;97221.66;4891272;29;20020;-79
2021/11/04 00:47:05;;;;;;;4.40;1.90;;;;;;;6.83;100.00;97224.22;4898029;29;20075;-79
2021/11/04 00:49:31;;;;;;;2.00;1.90;;;;;;;6.81;100.00;97228.56;4899079;29;20111;-79
2021/11/04 00:51:56;;;;;;;1.90;1.77;;;;;;;6.78;100.00;97235.53;4899090;29;20111;-79
2021/11/04 00:54:21;;;;;;;2.67;2.47;;;;;;;6.76;100.00;97234.72;4899043;29;20035;-79
2021/11/04 00:56:46;;;;;;;1.42;1.33;;;;;;;6.70;100.00;97234.00;4899062;29;20044;-78
2021/11/04 00:59:12;;;;;;;1.65;1.55;;;;;;;6.83;100.00;97231.94;4898836;29;20378;-79
2021/11/04 05:17:21;;;;;;;2.47;1.00;;;;;;;5.36;100.00;97363.16;4986844;23;20084;-77
2021/11/04 05:19:46;;;;;;;1.65;0.98;;;;;;;5.28;100.00;97360.75;4879872;29;20045;-77
2021/11/04 05:22:12;;;;;;;4.25;1.25;;;;;;;5.44;100.00;97370.72;4879703;29;20025;-77
2021/11/04 05:24:37;;;;;;;1.10;1.10;;;;;;;5.57;100.00;97367.03;4879865;29;20030;-77
2021/11/04 05:27:04;;;;;;;1.23;1.23;;;;;;;5.44;100.00;97370.72;4879702;29;20040;-77
2021/11/04 05:29:30;;;;;;;1.17;1.17;;;;;;;5.52;100.00;97373.97;4893623;23;20128;-76
2021/11/04 05:31:57;;;;;;;1.30;1.08;;;;;;;5.50;100.00;97373.16;4879546;29;20108;-76
2021/11/04 05:34:23;;;;;;;0.80;0.80;;;;;;;5.45;100.00;97377.53;4879704;29;20025;-76
2021/11/04 05:36:48;;;;;;;0.70;0.70;;;;;;;5.34;100.00;97381.16;4879696;29;20040;-76
2021/11/04 05:39:13;;;;;;;1.15;1.15;;;;;;;5.29;100.00;97388.13;4863941;29;20037;-76
2021/11/04 05:41:38;;;;;;;1.02;1.02;;;;;;;5.18;100.00;97390.06;4861399;29;20032;-73
2021/11/04 05:44:04;;;;;;;1.10;1.10;;;;;;;5.14;100.00;97393.56;4871784;29;20024;-76
2021/11/04 05:46:29;;;;;;;0.70;0.70;;;;;;;5.15;100.00;97400.38;4879436;29;20390;-78
2021/11/04 05:48:55;;;;;;;0.93;0.93;;;;;;;5.15;100.00;97400.38;4879354;29;20047;-78
2021/11/04 05:51:20;;;;;;;3.00;1.85;;;;;;;5.15;100.00;97405.50;4879048;29;20033;-78
2021/11/04 05:53:45;;;;;;;1.20;1.17;;;;;;;5.25;100.00;97409.59;4879316;29;20033;-78
2021/11/04 05:56:10;;;;;;;2.45;1.25;;;;;;;5.19;100.00;97417.41;4879074;29;20029;-78
2021/11/04 05:58:36;;;;;;;0.55;0.55;;;;;;;5.19;100.00;97422.56;4879144;29;20479;-78
2021/11/04 06:01:01;;;;;;;0.80;0.80;;;;;;;5.17;100.00;97429.41;4878869;29;20021;-78
2021/11/04 06:03:27;;;;;;;1.23;1.17;;;;;;;5.43;100.00;97430.66;4878936;29;20447;-78
2021/11/04 06:05:52;;;;;;;1.33;1.33;;;;;;;5.56;100.00;97432.09;4879002;29;20060;-78
2021/11/04 06:08:17;;;;;;;0.60;0.60;;;;;;;5.79;100.00;97429.91;4878981;29;20084;-78
2021/11/04 06:10:43;;;;;;;0.75;0.75;;;;;;;5.83;100.00;97428.97;4878747;29;20036;-78
2021/11/04 06:13:08;;;;;;;1.23;1.13;;;;;;;6.03;100.00;97432.88;4861290;29;20108;-78
2021/11/04 06:15:34;;;;;;;0.73;0.73;;;;;;;5.97;100.00;97433.03;4875580;29;20394;-78
2021/11/04 06:17:59;;;;;;;1.23;1.23;;;;;;;6.01;100.00;97437.22;4878798;29;20021;-78
2021/11/04 06:20:25;;;;;;;2.72;1.38;;;;;;;5.72;100.00;97448.09;4878851;29;20024;-79
2021/11/04 06:22:50;;;;;;;0.55;0.55;;;;;;;5.62;100.00;97445.69;4878699;29;20193;-78
2021/11/04 06:25:15;;;;;;;0.82;0.82;;;;;;;5.52;100.00;97445.91;4878721;29;20075;-78
2021/11/04 06:27:41;;;;;;;1.67;1.55;;;;;;;5.66;100.00;97455.03;4878622;29;20591;-77
2021/11/04 06:30:09;;;;;;;1.63;1.52;;;;;;;5.84;100.00;97456.38;4878717;29;20088;-78
2021/11/04 06:32:35;;;;;;;1.60;1.50;;;;;;;5.82;100.00;97453.00;4878455;29;20029;-78
2021/11/04 06:35:05;;;;;;;2.72;1.70;;;;;;;5.61;100.00;97463.72;4878688;29;20545;-78
2021/11/04 06:37:31;;;;;;;1.17;1.10;;;;;;;5.29;100.00;97474.59;4878496;29;20033;-78
2021/11/04 06:39:56;;;;;;;0.95;0.93;;;;;;;5.41;100.00;97475.22;4878496;29;20505;-78
2021/11/04 06:42:22;;;;;;;0.93;0.93;;;;;;;5.53;100.00;97479.25;4871753;29;20066;-78
2021/11/04 06:44:48;;;;;;;1.05;1.05;;;;;;;5.67;100.00;97479.00;4870692;29;20036;-78
2021/11/04 06:47:24;;;;;;;0.98;0.98;;;;;;;5.65;100.00;97479.00;4878638;29;20049;-78
2021/11/04 06:49:51;;;;;;;0.70;0.70;;;;;;;5.57;100.00;97485.19;4878557;29;20021;-78
2021/11/04 06:52:23;;;;;;;0.70;0.70;;;;;;;5.58;100.00;97487.72;4878169;29;20025;-78
2021/11/04 06:54:50;;;;;;;5.18;3.33;;;;;;;5.71;100.00;97496.06;4878406;29;20032;-73
2021/11/04 06:57:19;;;;;;;1.25;1.23;;;;;;;5.66;100.00;97495.31;4878362;29;20056;-72
2021/11/04 06:59:47;;;;;;;0.60;0.60;;;;;;;5.61;100.00;97491.97;4878252;29;20029;-72
2021/11/04 07:02:22;;;;;;;0.77;0.77;;;;;;;5.89;100.00;97494.84;4878236;29;20052;-72
2021/11/04 07:04:49;;;;;;;0.70;0.70;;;;;;;5.88;100.00;97501.69;4878178;29;20035;-72
2021/11/04 07:07:17;;;;;;;0.60;0.60;;;;;;;5.93;100.00;97505.06;4878304;29;20502;-78
2021/11/04 07:09:43;;;;;;;0.50;0.50;;;;;;;6.08;100.00;97511.59;4878138;29;20053;-73
2021/11/04 07:12:11;;;;;;;1.20;1.02;;;;;;;6.03;100.00;97515.16;4872444;29;20559;-73
2021/11/04 07:14:39;;;;;;;1.08;0.98;;;;;;;6.02;100.00;97518.59;4874235;29;20080;-73
2021/11/04 07:17:06;;;;;;;0.63;0.63;;;;;;;6.00;100.00;97526.38;4882087;29;20051;-73
2021/11/04 07:19:31;;;;;;;0.43;0.43;;;;;;;5.97;100.00;97530.72;4881766;29;20033;-68
2021/11/04 07:22:11;;;;;;;0.60;0.60;;;;;;;5.83;100.00;97538.66;4881879;29;20489;-68
2021/11/04 07:24:46;;;;;;;1.20;1.10;;;;;;;5.96;100.00;97544.44;4881953;29;20035;-69
2021/11/04 07:27:27;;;;;;;1.10;1.10;;;;;;;6.04;100.00;97539.97;4881981;29;20098;-69
2021/11/04 07:29:56;;;;;;;1.02;1.02;;;;;;;6.23;99.47;97541.31;4896018;29;20375;-69
2021/11/04 07:32:23;;;;;;;1.27;1.17;;;;;;;6.10;99.52;97547.59;4881626;29;20402;-69
2021/11/04 07:34:50;;;;;;;0.82;0.82;;;;;;;6.05;99.64;97552.00;4881683;29;20119;-69
2021/11/04 07:37:16;;;;;;;3.15;1.80;;;;;;;6.02;99.92;97562.31;4881861;29;20059;-78
2021/11/04 07:39:43;;;;;;;1.55;1.45;;;;;;;6.06;100.00;97562.22;4881602;29;20458;-78
2021/11/04 07:42:09;;;;;;;1.00;0.95;;;;;;;5.98;100.00;97563.25;4874797;29;20021;-78
2021/11/04 07:44:36;;;;;;;2.15;1.35;;;;;;;6.05;100.00;97568.25;4873561;29;20091;-78
2021/11/04 07:47:04;;;;;;;2.67;2.00;;;;;;;6.31;100.00;97557.44;4881739;29;20033;-78
2021/11/04 07:49:31;;;;;;;6.00;2.38;;;;;;;6.35;100.00;97564.22;4881395;29;20028;-78
2021/11/04 07:52:00;;;;;;;2.05;0.90;;;;;;;6.19;100.00;97573.13;4881258;29;20448;-78
2021/11/04 07:54:26;;;;;;;2.42;1.60;;;;;;;6.24;100.00;97573.88;4881395;29;20455;-78
2021/11/04 07:56:51;;;;;;;0.68;0.68;;;;;;;6.33;100.00;97573.66;4865871;29;20048;-78
2021/11/04 07:59:17;;;;;;;0.50;0.50;;;;;;;6.29;100.00;97574.63;4899988;29;20028;-78
2021/11/04 08:01:42;;;;;;;1.20;1.20;;;;;;;6.38;100.00;97576.16;4899894;29;20048;-78
2021/11/04 08:04:07;;;;;;;0.65;0.65;;;;;;;6.42;99.98;97581.19;4899960;29;20025;-78
2021/11/04 08:06:33;;;;;;;0.90;0.90;;;;;;;6.17;99.93;97580.00;4899780;29;20060;-78
2021/11/04 08:09:00;;;;;;;5.28;2.55;;;;;;;6.43;99.96;97582.91;4900227;29;20028;-78
2021/11/04 08:11:28;;;;;;;1.17;1.08;;;;;;;6.50;97.51;97587.94;4893885;29;20089;-78
2021/11/04 08:13:53;;;;;;;0.88;0.88;;;;;;;6.57;98.97;97584.34;4891317;29;20104;-78
2021/11/04 08:16:18;;;;;;;2.40;2.20;;;;;;;6.60;97.55;97589.44;4899636;29;20570;-78
2021/11/04 08:18:44;;;;;;;0.50;0.50;;;;;;;6.53;97.40;97590.44;4899586;29;20032;-78
2021/11/04 08:21:09;;;;;;;0.52;0.52;;;;;;;6.73;98.02;97592.59;4899484;29;20028;-78
2021/11/04 08:23:35;;;;;;;0.73;0.73;;;;;;;6.64;95.97;97589.31;4899448;29;20024;-78
2021/11/04 08:26:00;;;;;;;0.63;0.63;;;;;;;6.50;95.65;97598.22;4899490;29;20225;-78
2021/11/04 08:28:25;;;;;;;0.88;0.88;;;;;;;6.46;96.68;97596.59;4899253;29;20029;-68
2021/11/04 08:30:51;;;;;;;0.47;0.47;;;;;;;6.53;98.14;97598.16;4899395;29;20449;-69
2021/11/04 08:33:17;;;;;;;0.60;0.60;;;;;;;6.61;98.67;97603.97;4899264;29;20542;-69
2021/11/04 08:35:43;;;;;;;1.02;1.02;;;;;;;6.67;98.49;97602.13;4899457;29;20029;-69
2021/11/04 08:38:08;;;;;;;0.80;0.80;;;;;;;6.80;98.14;97602.69;4899651;29;20108;-69
2021/11/04 08:40:33;;;;;;;0.50;0.50;;;;;;;6.84;96.03;97609.47;4899248;29;20078;-69
2021/11/04 08:43:00;;;;;;;0.55;0.55;;;;;;;6.68;98.20;97608.13;4889087;29;20090;-68
2021/11/04 08:45:26;;;;;;;0.63;0.63;;;;;;;6.69;96.05;97613.25;4895037;29;20103;-73
2021/11/04 08:47:51;;;;;;;1.17;1.08;;;;;;;6.61;98.16;97617.69;4899090;29;20119;-74
2021/11/04 08:50:17;;;;;;;0.65;0.65;;;;;;;6.53;99.45;97618.75;4899088;29;20041;-73
2021/11/04 08:52:43;;;;;;;1.45;1.35;;;;;;;6.40;100.00;97618.16;4898912;29;20028;-73
2021/11/04 08:55:09;;;;;;;1.08;1.08;;;;;;;6.41;98.34;97625.81;4899024;29;20024;-73
2021/11/04 08:57:38;;;;;;;0.50;0.50;;;;;;;6.30;99.18;97627.78;4898799;29;20067;-73
2021/11/04 09:00:06;;;;;;;0.50;0.50;;;;;;;6.31;100.00;97629.47;4899150;29;20029;-73
2021/11/04 09:02:31;;;;;;;0.60;0.60;;;;;;;6.28;100.00;97633.81;4897709;29;20459;-73
2021/11/04 09:04:58;;;;;;;1.60;1.50;;;;;;;6.30;100.00;97632.91;4898891;29;20104;-73
2021/11/04 09:07:23;;;;;;;1.17;0.80;;;;;;;6.38;100.00;97633.63;4898834;29;20035;-74
2021/11/04 09:09:50;;;;;;;0.50;0.50;;;;;;;6.40;99.85;97634.41;4898636;29;20390;-73
2021/11/04 09:12:16;;;;;;;1.27;1.17;;;;;;;6.28;100.00;97644.94;4891787;29;20128;-73
2021/11/04 09:14:42;;;;;;;0.80;0.45;;;;;;;6.30;100.00;97645.78;4890768;29;20088;-72
2021/11/04 09:17:08;;;;;;;0.60;0.60;;;;;;;6.26;100.00;97644.13;4898590;29;20028;-72
2021/11/04 09:19:33;;;;;;;0.95;0.95;;;;;;;6.36;100.00;97653.38;4898652;29;20025;-72
2021/11/04 09:22:00;;;;;;;1.52;1.42;;;;;;;6.28;100.00;97651.81;4898394;29;20035;-72
2021/11/04 09:24:27;;;;;;;1.40;0.90;;;;;;;6.35;99.94;97653.41;4898420;29;20379;-74
2021/11/04 09:26:54;;;;;;;1.65;1.17;;;;;;;6.28;100.00;97662.94;4898622;29;20048;-69
2021/11/04 09:29:19;;;;;;;2.58;1.45;;;;;;;6.21;100.00;97666.53;4898264;29;20402;-69
2021/11/04 09:31:45;;;;;;;0.80;0.80;;;;;;;6.09;100.00;97669.31;4898434;29;20039;-73
2021/11/04 09:34:10;;;;;;;0.57;0.57;;;;;;;6.00;100.00;97674.63;4898106;29;20029;-73
2021/11/04 09:36:35;;;;;;;1.13;1.05;;;;;;;6.09;100.00;97677.00;4898096;29;20478;-74
2021/11/04 09:39:02;;;;;;;0.52;0.52;;;;;;;6.05;100.00;97678.81;4898135;29;20028;-74
2021/11/04 09:41:28;;;;;;;0.50;0.50;;;;;;;6.11;100.00;97683.00;4892418;29;20108;-74
2021/11/04 09:43:54;;;;;;;1.00;0.98;;;;;;;6.05;100.00;97685.69;4889681;29;20104;-74
2021/11/04 09:46:20;;;;;;;0.60;0.60;;;;;;;6.01;100.00;97697.75;4898125;29;20075;-74
2021/11/04 09:48:45;;;;;;;1.20;1.00;;;;;;;6.08;100.00;97713.91;4897971;29;20044;-73
2021/11/04 09:51:10;;;;;;;0.43;0.43;;;;;;;5.92;100.00;97709.03;4897738;29;20036;-74
2021/11/04 09:53:36;;;;;;;0.47;0.47;;;;;;;5.86;100.00;97709.09;4897865;29;20482;-74
2021/11/04 09:56:02;;;;;;;0.93;0.93;;;;;;;5.96;100.00;97714.97;4897885;29;20382;-74
2021/11/04 09:58:29;;;;;;;1.23;1.23;;;;;;;5.99;100.00;97724.34;4897857;29;20024;-79
2021/11/04 10:00:55;;;;;;;2.35;1.00;;;;;;;6.09;100.00;97725.88;4897879;29;20147;-72
2021/11/04 10:03:20;;;;;;;0.98;0.95;;;;;;;6.02;100.00;97732.00;4897707;29;20115;-72
2021/11/04 10:05:49;;;;;;;0.50;0.50;;;;;;;6.09;100.00;97731.00;4897706;29;20509;-72
2021/11/04 10:08:16;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97734.53;4897506;29;20160;-72
2021/11/04 10:10:43;;;;;;;1.30;1.25;;;;;;;6.15;100.00;97733.50;4897483;29;20039;-74
2021/11/04 10:13:10;;;;;;;0.52;0.52;;;;;;;6.23;100.00;97746.22;4880083;29;20043;-73
2021/11/04 10:15:39;;;;;;;2.38;2.20;;;;;;;6.04;100.00;97743.09;4894474;29;20025;-73
2021/11/04 10:18:12;;;;;;;1.33;1.17;;;;;;;6.01;100.00;97748.31;4897424;29;20029;-69
2021/11/04 10:20:38;;;;;;;0.77;0.70;;;;;;;6.06;100.00;97752.50;4897483;29;20024;-69
2021/11/04 10:23:13;;;;;;;0.60;0.60;;;;;;;5.99;100.00;97760.34;4897237;29;20024;-69
2021/11/04 10:25:39;;;;;;;4.28;1.05;;;;;;;5.98;100.00;97753.50;4897711;29;20482;-69
2021/11/04 10:28:45;;;;;;;0.70;0.70;;;;;;;5.96;100.00;97763.81;4897186;29;20033;-69
2021/11/04 10:31:12;;;;;;;0.40;0.40;;;;;;;6.15;100.00;97761.78;4894804;29;20333;-77
2021/11/04 10:33:40;;;;;;;0.63;0.63;;;;;;;6.07;100.00;97763.63;4895074;29;20100;-73
2021/11/04 10:36:23;;;;;;;0.55;0.55;;;;;;;6.14;100.00;97762.66;4896080;29;20398;-73
2021/11/04 10:38:51;;;;;;;0.95;0.90;;;;;;;6.05;100.00;97770.53;4897176;29;20079;-73
2021/11/04 10:41:36;;;;;;;0.73;0.73;;;;;;;6.07;100.00;97768.78;4891419;29;20021;-73
2021/11/04 10:44:01;;;;;;;0.50;0.50;;;;;;;6.07;100.00;97779.06;4884707;29;20395;-73
2021/11/04 10:46:30;;;;;;;0.50;0.50;;;;;;;6.12;100.00;97777.25;4877655;29;20025;-73
2021/11/04 10:49:01;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97779.09;4878632;29;20380;-79
2021/11/04 10:51:29;;;;;;;0.50;0.50;;;;;;;5.96;100.00;97786.09;4877045;29;20036;-76
2021/11/04 10:54:00;;;;;;;1.27;1.17;;;;;;;6.04;100.00;97797.09;4876995;29;20029;-72
2021/11/04 10:56:26;;;;;;;0.38;0.38;;;;;;;5.97;100.00;97792.94;4878582;29;20129;-73
2021/11/04 10:59:03;;;;;;;0.50;0.50;;;;;;;5.95;100.00;97803.25;4877137;29;20487;-73
2021/11/04 11:01:36;;;;;;;0.60;0.60;;;;;;;5.89;100.00;97806.72;4829794;29;20558;-72
2021/11/04 11:04:07;;;;;;;0.50;0.50;;;;;;;5.85;100.00;97815.38;4878279;29;20025;-73
2021/11/04 11:06:35;;;;;;;1.38;1.27;;;;;;;5.82;100.00;97817.97;4878229;29;20028;-73
2021/11/04 11:09:05;;;;;;;0.85;0.73;;;;;;;5.82;100.00;97812.84;4878128;29;20558;-73
2021/11/04 11:11:31;;;;;;;0.60;0.60;;;;;;;5.89;100.00;97821.28;4878086;29;20089;-77
2021/11/04 11:13:56;;;;;;;0.50;0.50;;;;;;;5.96;100.00;97824.66;4887215;29;20025;-77
2021/11/04 11:16:22;;;;;;;0.98;0.98;;;;;;;5.85;100.00;97830.78;4897013;29;20024;-78
2021/11/04 11:18:47;;;;;;;0.98;0.98;;;;;;;5.74;100.00;97837.78;4896739;29;20160;-68
2021/11/04 11:21:13;;;;;;;2.38;1.45;;;;;;;5.90;100.00;97841.84;4896628;29;20048;-69
2021/11/04 11:23:39;;;;;;;5.63;1.63;;;;;;;5.78;100.00;97848.88;4895810;29;20032;-70
2021/11/04 11:26:09;;;;;;;0.30;0.30;;;;;;;5.72;100.00;97852.38;4896804;29;20025;-70
2021/11/04 11:28:38;;;;;;;0.57;0.57;;;;;;;5.75;100.00;97854.91;4929816;23;20105;-75
2021/11/04 11:31:09;;;;;;;0.60;0.60;;;;;;;5.87;100.00;97859.88;4877891;29;20073;-73
2021/11/04 11:33:39;;;;;;;6.53;2.47;;;;;;;5.76;100.00;97861.75;4877947;29;20033;-73
2021/11/04 11:36:09;;;;;;;1.60;1.13;;;;;;;5.96;100.00;97858.09;4877818;29;20093;-73
2021/11/04 11:38:57;;;;;;;0.80;0.80;;;;;;;5.95;100.00;97856.38;4877868;29;20025;-73
2021/11/04 11:41:26;;;;;;;0.68;0.68;;;;;;;5.91;100.00;97861.56;4877673;29;20025;-73
2021/11/04 11:44:06;;;;;;;0.70;0.70;;;;;;;6.01;100.00;97866.59;4887791;29;20386;-73
2021/11/04 11:46:52;;;;;;;0.50;0.50;;;;;;;6.00;100.00;97872.63;4892308;29;20049;-73
2021/11/04 11:49:17;;;;;;;0.52;0.52;;;;;;;6.03;100.00;97877.69;4896371;29;20092;-73
2021/11/04 11:51:47;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97871.66;4896266;29;20033;-73
2021/11/04 11:54:12;;;;;;;0.60;0.60;;;;;;;6.00;100.00;97872.63;4896774;29;20086;-73
2021/11/04 11:56:38;;;;;;;0.60;0.60;;;;;;;6.14;100.00;97880.94;4896336;29;20032;-73
2021/11/04 11:59:22;;;;;;;1.33;1.23;;;;;;;6.04;100.00;97879.38;4898782;29;20067;-73
2021/11/04 12:01:47;;;;;;;2.65;0.93;;;;;;;6.20;100.00;97883.44;4899990;29;20435;-73
2021/11/04 12:04:29;;;;;;;0.65;0.57;;;;;;;6.28;100.00;97881.59;4900128;29;20024;-73
2021/11/04 12:06:59;;;;;;;1.38;1.27;;;;;;;6.26;100.00;97882.50;4899782;29;20033;-73
2021/11/04 12:09:31;;;;;;;;;;;;;;;6.16;100.00;97887.78;4900208;29;20028;-73
2021/11/04 12:11:56;;;;;;;1.10;1.10;;;;;;;6.35;100.00;97888.34;4892672;29;19915;-73
2021/11/04 12:14:23;;;;;;;4.20;1.95;;;;;;;6.33;100.00;97900.38;4891893;29;20382;-73
2021/11/04 12:17:01;;;;;;;1.02;1.02;;;;;;;6.37;100.00;97894.31;4899709;29;20032;-73
2021/11/04 12:19:39;;;;;;;1.15;0.80;;;;;;;6.10;100.00;97903.31;4899503;29;20028;-73
2021/11/04 12:22:25;;;;;;;1.17;1.10;;;;;;;6.13;100.00;97908.38;4899442;29;20176;-73
2021/11/04 12:24:53;;;;;;;1.52;1.17;;;;;;;6.28;100.00;97916.75;4899630;29;20029;-73
2021/11/04 12:27:21;;;;;;;0.75;0.75;;;;;;;6.27;100.00;97915.91;4899538;29;20033;-73
2021/11/04 12:29:47;;;;;;;1.40;1.30;;;;;;;6.27;100.00;97926.19;4899236;29;20450;-73
2021/11/04 12:32:14;;;;;;;1.33;1.20;;;;;;;6.10;100.00;97928.19;4899155;29;20112;-73
2021/11/04 12:34:40;;;;;;;1.33;1.23;;;;;;;6.28;100.00;97927.88;4899382;29;20039;-73
2021/11/04 12:37:09;;;;;;;1.13;1.13;;;;;;;6.20;100.00;97934.88;4899314;29;20038;-73
2021/11/04 12:39:34;;;;;;;2.03;1.48;;;;;;;6.24;100.00;97936.56;4898029;29;20431;-73
2021/11/04 12:42:01;;;;;;;1.25;1.17;;;;;;;6.34;100.00;97943.25;4892228;29;20020;-73
2021/11/04 12:44:32;;;;;;;1.65;1.58;;;;;;;6.21;100.00;97949.44;4892568;29;20113;-73
2021/11/04 12:46:58;;;;;;;1.08;1.08;;;;;;;6.32;100.00;97950.13;4880388;29;20036;-73
2021/11/04 12:49:29;;;;;;;2.90;2.63;;;;;;;6.29;100.00;97959.63;4880418;29;20064;-73
2021/11/04 12:52:00;;;;;;;3.92;2.08;;;;;;;6.26;99.94;97960.50;4880589;29;20359;-73
2021/11/04 12:54:37;;;;;;;2.67;2.38;;;;;;;6.18;99.45;97962.34;4880313;29;20025;-73
2021/11/04 12:57:07;;;;;;;1.33;1.33;;;;;;;6.12;99.04;97967.56;4880261;29;20033;-73
2021/11/04 12:59:51;;;;;;;3.47;1.65;;;;;;;6.31;99.33;97969.00;4880136;29;20117;-73
2021/11/04 13:02:19;;;;;;;2.90;2.70;;;;;;;6.28;98.45;97974.19;4880180;29;20116;-73
2021/11/04 13:04:51;;;;;;;2.53;2.33;;;;;;;6.43;98.49;97979.16;4880069;29;20056;-73
2021/11/04 13:07:24;;;;;;;2.17;1.65;;;;;;;6.43;96.84;97983.41;4880108;29;20173;-73
2021/11/04 13:09:54;;;;;;;1.45;1.35;;;;;;;6.53;97.11;97976.44;4879091;29;20040;-73
2021/11/04 13:12:44;;;;;;;1.15;1.15;;;;;;;6.48;97.01;97991.94;4873039;29;20060;-73
2021/11/04 13:15:09;;;;;;;;;;;;;;;6.59;96.14;97999.50;4885915;29;20183;-73
2021/11/04 13:17:37;;;;;;;1.98;1.70;;;;;;;6.66;97.18;98001.09;4898651;29;19951;-73
2021/11/04 13:20:05;;;;;;;1.95;1.60;;;;;;;6.61;94.75;97993.44;4898376;29;20552;-73
2021/11/04 13:22:33;;;;;;;1.73;1.63;;;;;;;6.73;95.50;98007.03;4898644;29;20100;-73
2021/11/04 13:25:00;;;;;;;1.73;1.48;;;;;;;6.75;95.15;98006.13;4898665;29;20028;-73
2021/11/04 13:27:26;;;;;;;1.48;1.45;;;;;;;6.73;94.84;98007.88;4898535;29;20033;-73
2021/11/04 13:29:54;;;;;;;3.55;2.53;;;;;;;6.79;95.85;98002.63;4898155;29;20035;-73
2021/11/04 13:32:21;;;;;;;1.73;1.52;;;;;;;6.86;94.58;98014.50;4896899;29;20080;-73
2021/11/04 13:34:47;;;;;;;2.00;1.38;;;;;;;6.81;94.03;98016.31;4898251;29;20056;-73
2021/11/04 13:37:23;;;;;;;3.05;1.75;;;;;;;6.94;95.11;98022.97;4898451;29;20549;-73
2021/11/04 13:39:51;;;;;;;1.98;1.35;;;;;;;6.86;96.26;98024.81;4898135;29;20033;-73
2021/11/04 13:42:33;;;;;;;3.05;2.17;;;;;;;6.93;96.37;98028.16;4891205;29;20520;-73
2021/11/04 13:45:14;;;;;;;1.80;1.48;;;;;;;6.91;93.33;98023.03;4890708;29;20457;-73
2021/11/04 13:47:43;;;;;;;1.05;1.05;;;;;;;6.88;94.08;98030.81;4898124;29;20027;-73
2021/11/04 13:50:12;;;;;;;1.60;1.50;;;;;;;6.85;92.68;98037.72;4897905;29;20105;-73
2021/11/04 13:52:38;;;;;;;1.05;1.00;;;;;;;6.83;94.83;98042.91;4897810;29;20035;-73
2021/11/04 13:55:05;;;;;;;2.60;1.50;;;;;;;6.91;95.02;98043.66;4897882;29;20446;-73
2021/11/04 13:57:46;;;;;;;3.03;2.38;;;;;;;6.86;92.16;98055.72;4896522;29;20059;-73
2021/11/04 14:00:19;;;;;;;2.22;2.03;;;;;;;6.89;93.44;98050.53;4897747;29;20032;-73
2021/11/04 14:02:45;;;;;;;1.27;1.25;;;;;;;6.78;92.59;98052.41;4897581;29;20028;-73
2021/11/04 14:05:11;;;;;;;2.97;1.17;;;;;;;6.89;91.47;98054.81;4897671;29;20491;-73
2021/11/04 14:07:46;;;;;;;2.05;1.95;;;;;;;6.86;90.98;98068.59;4897747;29;20028;-73
2021/11/04 14:10:14;;;;;;;1.55;1.48;;;;;;;6.78;92.56;98067.88;4897658;29;20021;-73
2021/11/04 14:12:45;;;;;;;1.73;1.27;;;;;;;6.74;92.68;98081.66;4889998;29;20017;-73
2021/11/04 14:15:13;;;;;;;1.15;1.13;;;;;;;6.75;92.55;98078.19;4891140;29;20096;-73
2021/11/04 14:17:50;;;;;;;1.75;1.65;;;;;;;6.75;91.37;98083.34;4897459;29;20035;-73
2021/11/04 14:20:21;;;;;;;1.65;1.55;;;;;;;6.87;91.83;98082.34;4897434;29;20080;-74
2021/11/04 14:22:47;;;;;;;2.70;2.35;;;;;;;6.86;93.08;98085.75;4897222;29;20032;-74
2021/11/04 14:25:13;;;;;;;4.22;1.73;;;;;;;6.79;92.49;98085.00;4897553;29;20039;-74
2021/11/04 14:27:52;;;;;;;4.60;1.13;;;;;;;6.84;92.27;98088.38;4897434;29;20067;-73
2021/11/04 14:30:19;;;;;;;1.25;1.17;;;;;;;6.79;92.26;98099.59;4897243;29;20037;-73
2021/11/04 14:32:45;;;;;;;1.80;1.70;;;;;;;6.91;93.18;98105.44;4897010;29;20494;-73
2021/11/04 14:35:10;;;;;;;2.65;1.80;;;;;;;6.87;93.29;98102.94;4897150;29;20040;-71
2021/11/04 14:37:36;;;;;;;0.70;0.70;;;;;;;6.86;93.45;98106.34;4897368;29;20087;-70
2021/11/04 14:40:01;;;;;;;4.68;2.20;;;;;;;6.82;94.69;98113.31;4897120;29;20092;-72
2021/11/04 14:42:27;;;;;;;2.08;1.88;;;;;;;6.83;93.96;98112.41;4890130;29;20027;-72
2021/11/04 14:44:52;;;;;;;2.35;1.40;;;;;;;6.90;92.72;98114.03;4889266;29;20072;-73
2021/11/04 14:47:17;;;;;;;1.92;1.83;;;;;;;7.07;92.06;98116.38;4896900;29;20025;-73
2021/11/04 14:49:43;;;;;;;1.88;1.65;;;;;;;7.05;91.32;98119.81;4897025;29;20035;-72
2021/11/04 14:52:08;;;;;;;3.13;1.92;;;;;;;7.07;95.74;98126.69;4895486;29;20029;-72
2021/11/04 14:54:34;;;;;;;1.13;1.13;;;;;;;7.16;94.26;98130.84;4896973;29;20093;-73
2021/11/04 14:56:59;;;;;;;1.98;1.85;;;;;;;7.16;93.25;98125.69;4897002;29;20060;-72
2021/11/04 14:59:25;;;;;;;0.90;0.90;;;;;;;7.21;90.75;98134.22;4897234;29;20059;-72
2021/11/04 15:01:51;;;;;;;3.33;2.67;;;;;;;7.08;94.69;98140.41;4896762;29;20021;-72
2021/11/04 15:04:17;;;;;;;1.33;1.23;;;;;;;7.12;94.42;98145.50;4896784;29;20115;-72
2021/11/04 15:06:42;;;;;;;1.30;1.30;;;;;;;7.03;95.01;98145.63;4896959;29;20063;-72
2021/11/04 15:09:07;;;;;;;2.03;1.40;;;;;;;7.02;96.08;98153.38;4896737;29;20379;-72
2021/11/04 15:11:33;;;;;;;1.60;1.50;;;;;;;7.03;96.71;98155.06;4890259;29;20029;-73
2021/11/04 15:13:58;;;;;;;1.52;1.40;;;;;;;6.93;97.01;98154.34;4893521;29;20021;-73
2021/11/04 15:16:24;;;;;;;1.75;1.65;;;;;;;6.93;97.47;98160.34;4876521;29;20060;-73
2021/11/04 15:18:50;;;;;;;1.50;1.40;;;;;;;6.93;97.75;98160.34;4876277;29;20048;-73
2021/11/04 15:21:16;;;;;;;1.77;1.67;;;;;;;6.90;99.17;98162.94;4877979;29;20060;-74
2021/11/04 15:23:42;;;;;;;1.48;1.38;;;;;;;6.85;100.00;98167.31;4880328;29;20060;-73
2021/11/04 15:26:07;;;;;;;1.73;1.20;;;;;;;6.85;100.00;98177.59;4890129;29;20106;-73
2021/11/04 15:28:33;;;;;;;1.65;1.30;;;;;;;6.88;99.74;98169.84;4896582;29;20092;-73
2021/11/04 15:30:59;;;;;;;2.47;2.28;;;;;;;6.90;100.00;98169.81;4896478;29;20522;-73
2021/11/04 15:33:26;;;;;;;2.22;2.00;;;;;;;6.85;99.24;98182.75;4898125;29;20447;-73
2021/11/04 15:35:52;;;;;;;0.98;0.98;;;;;;;6.86;99.93;98181.03;4900531;29;20051;-73
2021/11/04 15:38:17;;;;;;;1.20;1.13;;;;;;;6.83;99.17;98188.81;4900457;29;20480;-73
2021/11/04 15:40:42;;;;;;;2.38;1.90;;;;;;;6.80;98.52;98179.38;4900316;29;20025;-73
2021/11/04 15:43:08;;;;;;;1.25;1.25;;;;;;;6.79;98.86;98188.00;4885037;29;20055;-73
2021/11/04 15:45:33;;;;;;;2.60;2.40;;;;;;;6.76;99.91;98190.59;4900154;29;20266;-73
2021/11/04 15:47:58;;;;;;;1.02;1.02;;;;;;;6.76;99.70;98193.16;4900319;29;20033;-73
2021/11/04 15:50:24;;;;;;;1.00;1.00;;;;;;;6.72;97.21;98191.53;4899974;29;20064;-73
2021/11/04 15:52:49;;;;;;;8.45;4.68;;;;;;;6.90;95.80;98201.56;4900012;29;20037;-73
2021/11/04 15:55:14;;;;;;;1.65;1.35;;;;;;;6.86;92.25;98202.47;4899902;29;20032;-73