Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:15;;;;;;;3.33;1.50;;;;;;;-0.46;77.28;101555.50;5083946;28;20526;-67
2021/03/06 00:04:41;;;;;;;6.85;1.70;;;;;;;-0.46;77.44;101558.06;5083537;28;20017;-66
2021/03/06 00:07:06;;;;;;;5.35;1.63;;;;;;;-0.51;77.78;101552.66;5083794;28;20055;-66
2021/03/06 00:09:32;;;;;;;5.50;1.80;;;;;;;-0.48;77.93;101560.53;5083717;28;20503;-66
2021/03/06 00:11:57;;;;;;;3.25;1.60;;;;;;;-0.48;77.29;101559.63;5084074;28;20496;-66
2021/03/06 00:14:22;;;;;;;3.95;1.50;;;;;;;-0.46;77.61;101558.06;5083417;28;20499;-66
2021/03/06 00:16:48;;;;;;;4.95;1.55;;;;;;;-0.44;77.69;101559.00;5065779;28;20054;-66
2021/03/06 00:19:13;;;;;;;3.38;1.33;;;;;;;-0.39;77.70;101549.94;5083484;28;20088;-66
2021/03/06 00:21:38;;;;;;;2.55;1.45;;;;;;;-0.42;77.89;101547.22;5083843;28;20058;-66
2021/03/06 00:24:05;;;;;;;4.72;1.40;;;;;;;-0.43;77.94;101543.78;5083695;28;20032;-67
2021/03/06 00:26:31;;;;;;;1.23;1.02;;;;;;;-0.43;78.14;101535.25;5084097;28;20028;-66
2021/03/06 00:28:56;;;;;;;8.55;1.35;;;;;;;-0.48;78.23;101531.56;5083750;28;20024;-66
2021/03/06 00:31:21;;;;;;;5.35;1.15;;;;;;;-0.44;78.31;101536.94;5083731;28;20085;-67
2021/03/06 00:33:47;;;;;;;2.25;1.33;;;;;;;-0.42;78.22;101532.78;5083301;28;20028;-66
2021/03/06 00:36:12;;;;;;;2.17;1.98;;;;;;;-0.42;78.32;101529.34;5083146;28;20021;-66
2021/03/06 00:38:38;;;;;;;3.50;1.48;;;;;;;-0.40;78.22;101526.09;5083448;28;20108;-66
2021/03/06 00:41:03;;;;;;;2.35;1.10;;;;;;;-0.44;78.18;101520.72;5083361;28;20420;-65
2021/03/06 00:43:29;;;;;;;3.85;1.10;;;;;;;-0.44;78.26;101521.63;5083416;28;20356;-66
2021/03/06 00:45:54;;;;;;;3.75;1.45;;;;;;;-0.40;78.09;101527.78;5083350;28;20042;-66
2021/03/06 00:48:20;;;;;;;4.88;1.25;;;;;;;-0.36;77.94;101533.91;5083209;28;20057;-66
2021/03/06 00:50:45;;;;;;;3.17;2.28;;;;;;;-0.39;78.08;101515.09;5082882;28;20032;-67
2021/03/06 00:53:10;;;;;;;9.68;1.38;;;;;;;-0.35;77.84;101516.13;5083196;28;20171;-67
2021/03/06 00:55:36;;;;;;;3.05;1.25;;;;;;;-0.35;77.92;101513.56;5082929;28;20048;-67
2021/03/06 00:58:01;;;;;;;3.42;1.52;;;;;;;-0.36;78.01;101504.16;5083036;28;20088;-66
2021/03/06 01:00:27;;;;;;;3.45;1.15;;;;;;;-0.35;78.13;101510.16;5083149;28;20024;-65
2021/03/06 01:02:52;;;;;;;1.83;1.15;;;;;;;-0.37;78.16;101502.44;5065093;28;20154;-65
2021/03/06 01:05:17;;;;;;;2.65;1.33;;;;;;;-0.35;78.03;101508.47;5082749;28;20465;-65
2021/03/06 01:07:43;;;;;;;4.07;1.63;;;;;;;-0.37;77.97;101497.31;5083060;28;20028;-65
2021/03/06 01:10:14;;;;;;;1.83;1.20;;;;;;;-0.39;78.09;101496.34;5083253;28;20020;-66
2021/03/06 01:12:39;;;;;;;2.72;1.17;;;;;;;-0.39;78.18;101502.34;5083052;28;20032;-65
2021/03/06 01:15:06;;;;;;;6.18;1.42;;;;;;;-0.39;78.31;101504.00;5082991;28;20040;-65
2021/03/06 01:17:31;;;;;;;3.75;1.30;;;;;;;-0.38;77.97;101498.09;5082892;28;20024;-65
2021/03/06 01:19:57;;;;;;;2.97;1.42;;;;;;;-0.39;78.34;101496.34;5082731;28;20055;-66
2021/03/06 01:22:23;;;;;;;7.55;1.20;;;;;;;-0.39;78.26;101501.44;5083310;28;20047;-66
2021/03/06 01:24:48;;;;;;;8.20;2.03;;;;;;;-0.40;78.36;101486.94;5082988;28;20051;-66
2021/03/06 01:27:13;;;;;;;9.77;1.98;;;;;;;-0.39;78.73;101489.59;5084841;28;20020;-66
2021/03/06 01:29:39;;;;;;;7.00;2.35;;;;;;;-0.37;78.57;101489.66;5068444;28;20028;-66
2021/03/06 01:32:05;;;;;;;4.05;1.90;;;;;;;-0.37;78.53;101476.91;5068395;28;20031;-67
2021/03/06 01:34:30;;;;;;;7.07;2.47;;;;;;;-0.36;78.73;101475.22;5085974;28;20500;-66
2021/03/06 01:36:57;;;;;;;10.57;2.70;;;;;;;-0.42;78.96;101458.81;5086500;28;20045;-67
2021/03/06 01:39:23;;;;;;;7.35;2.92;;;;;;;-0.33;78.65;101463.50;5086014;28;20105;-66
2021/03/06 01:41:48;;;;;;;5.97;1.92;;;;;;;-0.35;78.96;101461.69;5068081;28;20028;-66
2021/03/06 01:44:14;;;;;;;5.32;2.40;;;;;;;-0.33;79.22;101466.06;5086147;28;20036;-67
2021/03/06 01:46:39;;;;;;;9.82;3.28;;;;;;;-0.34;79.46;101463.44;5086147;28;20023;-66
2021/03/06 01:49:04;;;;;;;10.73;3.13;;;;;;;-0.34;79.22;101455.78;5085645;28;20051;-67
2021/03/06 01:51:30;;;;;;;8.45;2.90;;;;;;;-0.35;79.50;101454.88;5086055;28;20031;-66
2021/03/06 01:53:56;;;;;;;8.40;3.00;;;;;;;-0.36;79.82;101436.94;5086088;28;20681;-66
2021/03/06 01:56:21;;;;;;;14.30;3.60;;;;;;;-0.40;79.94;101431.66;5085903;28;20025;-66
2021/03/06 01:58:47;;;;;;;6.85;3.28;;;;;;;-0.41;79.74;101441.78;5085854;28;20025;-67
2021/03/06 02:01:12;;;;;;;11.50;3.65;;;;;;;-0.47;79.43;101428.72;5085835;28;20467;-66
2021/03/06 02:03:38;;;;;;;8.57;3.70;;;;;;;-0.41;79.56;101444.34;5085604;28;20101;-66
2021/03/06 02:06:03;;;;;;;11.20;3.72;;;;;;;-0.43;79.39;101443.41;5085782;28;20500;-66
2021/03/06 02:08:29;;;;;;;14.48;4.30;;;;;;;-0.47;79.41;101429.59;5085636;28;20080;-66
2021/03/06 02:10:54;;;;;;;11.15;4.22;;;;;;;-0.55;79.34;101426.66;5085778;28;20024;-67
2021/03/06 02:13:52;;;;;;;14.82;4.80;;;;;;;-0.49;79.83;101436.28;5085631;28;20082;-66
2021/03/06 02:16:29;;;;;;;13.63;4.13;;;;;;;-0.54;80.12;101433.50;5085626;28;20016;-66
2021/03/06 02:19:39;;;;;;;10.98;4.40;;;;;;;-0.58;80.43;101431.59;5085113;28;20050;-66
2021/03/06 02:22:35;;;;;;;10.05;3.85;;;;;;;-0.59;80.68;101419.59;5053961;28;20043;-66
2021/03/06 02:25:38;;;;;;;11.52;4.40;;;;;;;-0.59;81.06;101416.19;5085412;28;20025;-66
2021/03/06 02:28:18;;;;;;;8.23;3.47;;;;;;;-0.57;81.42;101417.13;5084978;28;20051;-66
2021/03/06 02:30:44;;;;;;;15.95;4.97;;;;;;;-0.59;81.42;101399.19;5085581;28;20029;-65
2021/03/06 02:33:11;;;;;;;10.85;3.67;;;;;;;-0.59;81.63;101383.88;5085376;28;20020;-67
2021/03/06 02:35:38;;;;;;;8.85;3.63;;;;;;;-0.50;82.21;101386.94;5085208;28;20020;-66
2021/03/06 02:38:09;;;;;;;12.07;4.45;;;;;;;-0.45;82.01;101386.31;5085370;28;20031;-67
2021/03/06 02:40:39;;;;;;;15.15;4.80;;;;;;;-0.45;82.37;101382.09;5085111;28;20073;-66
2021/03/06 02:43:08;;;;;;;14.30;4.75;;;;;;;-0.44;82.22;101382.94;5085165;28;20021;-66
2021/03/06 02:45:35;;;;;;;12.07;4.78;;;;;;;-0.45;82.42;101381.22;5085286;28;20055;-67
2021/03/06 02:48:00;;;;;;;11.25;4.20;;;;;;;-0.48;82.67;101375.94;5085124;28;20044;-66
2021/03/06 02:50:26;;;;;;;14.65;4.70;;;;;;;-0.46;82.70;101380.31;5084883;28;20027;-66
2021/03/06 02:52:53;;;;;;;17.40;4.90;;;;;;;-0.46;82.71;101370.13;5067173;28;20147;-67
2021/03/06 02:55:19;;;;;;;13.85;4.05;;;;;;;-0.46;82.71;101372.66;5085061;28;20032;-67
2021/03/06 02:58:03;;;;;;;15.32;4.85;;;;;;;-0.46;82.92;101367.56;5084878;28;20020;-67
2021/03/06 03:01:02;;;;;;;13.13;4.35;;;;;;;-0.46;82.78;101375.22;5084909;28;20025;-67
2021/03/06 03:03:47;;;;;;;12.98;4.55;;;;;;;-0.47;82.82;101370.03;5040742;28;20032;-67
2021/03/06 03:06:18;;;;;;;17.70;6.40;;;;;;;-0.48;82.95;101360.63;5084753;28;20024;-67
2021/03/06 03:09:05;;;;;;;16.02;6.88;;;;;;;-0.45;83.53;101360.78;5084484;28;20050;-66
2021/03/06 03:11:53;;;;;;;18.52;6.28;;;;;;;-0.48;83.25;101347.88;5084808;28;20040;-66
2021/03/06 03:14:35;;;;;;;12.85;5.65;;;;;;;-0.43;83.55;101349.84;5084554;28;20046;-66
2021/03/06 03:17:10;;;;;;;11.75;6.15;;;;;;;-0.41;83.46;101338.06;5084657;28;20046;-66
2021/03/06 03:19:41;;;;;;;21.98;6.53;;;;;;;-0.42;83.83;101336.31;5084213;28;20376;-66
2021/03/06 03:22:09;;;;;;;17.20;6.53;;;;;;;-0.39;83.59;101330.50;5084523;28;20023;-67
2021/03/06 03:24:37;;;;;;;11.38;6.10;;;;;;;-0.37;83.55;101331.47;5084442;28;20249;-67
2021/03/06 03:27:08;;;;;;;12.60;5.57;;;;;;;-0.45;83.35;101312.31;5084346;28;20031;-67
2021/03/06 03:29:35;;;;;;;14.10;5.28;;;;;;;-0.33;83.34;101332.47;5084271;28;20020;-67
2021/03/06 03:32:02;;;;;;;11.30;4.82;;;;;;;-0.35;83.44;101337.50;5065929;28;20054;-66
2021/03/06 03:34:29;;;;;;;16.33;5.07;;;;;;;-0.32;83.51;101332.56;5083727;28;20023;-67
2021/03/06 03:36:54;;;;;;;16.10;4.22;;;;;;;-0.32;83.77;101331.69;5084146;28;20088;-67
2021/03/06 03:39:20;;;;;;;17.73;6.15;;;;;;;-0.37;84.02;101316.16;5083878;28;20044;-67
2021/03/06 03:41:47;;;;;;;19.83;6.03;;;;;;;-0.31;83.97;101325.78;5084008;28;20020;-65
2021/03/06 03:44:15;;;;;;;12.95;4.95;;;;;;;-0.33;84.15;101323.16;5083981;28;20483;-66
2021/03/06 03:46:41;;;;;;;13.73;4.57;;;;;;;-0.33;84.24;101318.03;5084049;28;20024;-65
2021/03/06 03:49:16;;;;;;;12.70;5.80;;;;;;;-0.33;84.02;101315.50;5083133;28;20024;-65
2021/03/06 03:51:42;;;;;;;14.35;5.82;;;;;;;-0.33;83.98;101307.84;5065851;28;20028;-65
2021/03/06 03:54:07;;;;;;;12.25;4.95;;;;;;;-0.34;84.04;101318.84;5083928;28;20461;-66
2021/03/06 03:56:33;;;;;;;10.85;4.70;;;;;;;-0.35;83.93;101318.78;5083627;28;20029;-66
2021/03/06 03:59:00;;;;;;;16.90;5.55;;;;;;;-0.31;84.31;101315.56;5083511;28;20044;-66
2021/03/06 04:01:25;;;;;;;12.20;5.18;;;;;;;-0.32;84.24;101316.38;5083813;28;20066;-65
2021/03/06 04:03:51;;;;;;;14.60;6.05;;;;;;;-0.31;84.35;101313.03;5083397;28;20665;-65
2021/03/06 04:06:16;;;;;;;19.88;5.95;;;;;;;-0.28;84.35;101311.50;5083550;28;20043;-66
2021/03/06 04:08:42;;;;;;;12.65;4.57;;;;;;;-0.34;84.30;101308.66;5083694;28;20024;-67
2021/03/06 04:11:07;;;;;;;12.43;4.95;;;;;;;-0.29;84.25;101312.28;5083674;28;20055;-66
2021/03/06 04:13:32;;;;;;;19.35;5.60;;;;;;;-0.29;84.35;101307.19;5083670;28;20021;-66
2021/03/06 04:15:58;;;;;;;11.88;5.03;;;;;;;-0.28;84.40;101296.19;5083501;28;20116;-66
2021/03/06 04:18:23;;;;;;;15.18;4.63;;;;;;;-0.26;84.64;101297.13;5083500;28;20032;-66
2021/03/06 04:20:49;;;;;;;11.23;4.07;;;;;;;-0.25;84.41;101308.22;5083257;28;20030;-67
2021/03/06 04:23:14;;;;;;;12.85;5.78;;;;;;;-0.24;84.50;101297.25;5083423;28;20024;-66
2021/03/06 04:25:40;;;;;;;11.93;4.63;;;;;;;-0.17;84.32;101308.59;5083289;28;20020;-67
2021/03/06 04:28:05;;;;;;;26.95;5.35;;;;;;;-0.15;84.29;101294.25;5083329;28;20048;-66
2021/03/06 04:30:31;;;;;;;11.85;4.28;;;;;;;-0.14;84.23;101293.44;5065222;28;20039;-68
2021/03/06 04:32:56;;;;;;;14.13;4.43;;;;;;;-0.11;84.33;101295.28;5083255;28;20024;-66
2021/03/06 04:35:21;;;;;;;14.30;5.43;;;;;;;-0.07;84.12;101277.66;5082718;28;20028;-67
2021/03/06 04:37:47;;;;;;;10.18;3.17;;;;;;;-0.05;84.29;101276.03;5083073;28;20027;-66
2021/03/06 04:40:14;;;;;;;15.25;5.07;;;;;;;-0.03;84.27;101274.44;5083209;28;20078;-66
2021/03/06 04:42:40;;;;;;;10.60;4.90;;;;;;;0.01;84.25;101277.13;5083170;28;20024;-67
2021/03/06 04:45:07;;;;;;;16.38;6.00;;;;;;;0.03;84.23;101278.09;5083208;28;20081;-67
2021/03/06 04:47:33;;;;;;;10.07;3.75;;;;;;;0.02;83.92;101269.56;5064993;28;20051;-66
2021/03/06 04:49:59;;;;;;;9.50;3.20;;;;;;;0.03;84.16;101263.66;5082830;28;20021;-66
2021/03/06 04:52:24;;;;;;;14.40;3.15;;;;;;;0.01;84.36;101260.16;5083082;28;20025;-66
2021/03/06 04:54:50;;;;;;;5.40;2.67;;;;;;;0.05;84.18;101266.28;5065048;28;20440;-67
2021/03/06 04:57:15;;;;;;;21.42;5.13;;;;;;;0.06;84.35;101275.69;5083093;28;20031;-67
2021/03/06 04:59:44;;;;;;;16.70;4.22;;;;;;;0.04;84.31;101275.63;5083019;28;20029;-67
2021/03/06 05:02:10;;;;;;;18.88;5.03;;;;;;;0.04;84.23;101265.41;5084837;28;20020;-66
2021/03/06 05:04:35;;;;;;;16.77;5.10;;;;;;;0.09;84.14;101260.53;5086660;28;20032;-66
2021/03/06 05:07:01;;;;;;;18.13;5.30;;;;;;;0.07;84.04;101247.69;5086820;28;20039;-66
2021/03/06 05:09:26;;;;;;;18.77;5.25;;;;;;;0.10;83.94;101259.72;5086604;28;20024;-66
2021/03/06 05:11:54;;;;;;;13.90;5.70;;;;;;;0.10;84.05;101269.94;5086744;28;20017;-65
2021/03/06 05:14:20;;;;;;;19.20;5.20;;;;;;;0.06;83.87;101263.81;5086826;28;20012;-67
2021/03/06 05:16:45;;;;;;;14.57;5.05;;;;;;;0.11;84.13;101269.13;5068439;28;20020;-66
2021/03/06 05:19:11;;;;;;;19.45;5.75;;;;;;;0.07;84.08;101254.47;5086205;28;20039;-65
2021/03/06 05:21:37;;;;;;;21.38;5.20;;;;;;;0.09;84.07;101257.97;5068624;28;20024;-66
2021/03/06 05:24:06;;;;;;;13.65;4.63;;;;;;;0.10;84.16;101260.59;5086810;28;20449;-66
2021/03/06 05:26:32;;;;;;;15.93;5.63;;;;;;;0.14;84.29;101258.19;5086731;28;20047;-67
2021/03/06 05:28:57;;;;;;;21.00;5.57;;;;;;;0.14;84.63;101256.53;5086421;28;20017;-66
2021/03/06 05:31:24;;;;;;;21.58;5.95;;;;;;;0.17;84.80;101255.78;5086632;28;20017;-67
2021/03/06 05:33:49;;;;;;;15.02;5.63;;;;;;;0.17;84.99;101249.00;5086292;28;20055;-66
2021/03/06 05:36:14;;;;;;;21.40;5.93;;;;;;;0.17;84.89;101236.25;5086309;28;20025;-66
2021/03/06 05:38:40;;;;;;;15.93;5.05;;;;;;;0.18;84.90;101240.53;5086389;28;20035;-66
2021/03/06 05:41:05;;;;;;;20.05;6.50;;;;;;;0.18;84.95;101245.63;5086282;28;20044;-66
2021/03/06 05:43:31;;;;;;;16.98;6.15;;;;;;;0.17;85.04;101246.44;5086290;28;20086;-66
2021/03/06 05:45:56;;;;;;;23.65;6.65;;;;;;;0.18;85.10;101250.75;5086372;28;20651;-67
2021/03/06 05:48:22;;;;;;;23.88;7.75;;;;;;;0.20;84.75;101236.38;5086237;28;20051;-66
2021/03/06 05:50:49;;;;;;;27.02;8.20;;;;;;;0.24;84.52;101239.94;5086058;28;20024;-66
2021/03/06 05:53:15;;;;;;;21.15;6.88;;;;;;;0.24;84.70;101235.72;5086659;28;20337;-66
2021/03/06 05:55:43;;;;;;;19.60;6.53;;;;;;;0.28;84.72;101234.19;5086482;28;20035;-65
2021/03/06 05:58:09;;;;;;;23.38;8.25;;;;;;;0.28;84.82;101218.84;5086107;28;20095;-66
2021/03/06 06:00:39;;;;;;;23.80;6.45;;;;;;;0.28;84.88;101221.41;5086268;28;20020;-66
2021/03/06 06:03:04;;;;;;;16.30;6.38;;;;;;;0.35;85.04;101222.59;5086168;28;20114;-66
2021/03/06 06:05:30;;;;;;;36.53;7.28;;;;;;;0.36;85.12;101217.56;5085868;28;20303;-66
2021/03/06 06:07:56;;;;;;;26.25;6.93;;;;;;;0.41;84.80;101214.31;5085979;28;20025;-66
2021/03/06 06:10:24;;;;;;;17.98;6.82;;;;;;;0.38;84.69;101209.06;5086088;28;20024;-66
2021/03/06 06:12:50;;;;;;;17.65;7.22;;;;;;;0.45;84.60;101219.63;5067734;28;20016;-66
2021/03/06 06:15:15;;;;;;;19.00;8.05;;;;;;;0.45;84.68;101217.09;5085915;28;20032;-66
2021/03/06 06:17:41;;;;;;;28.08;7.82;;;;;;;0.52;84.58;101214.81;5085570;28;20460;-66
2021/03/06 06:20:08;;;;;;;31.60;8.27;;;;;;;0.52;84.68;101217.38;5067338;28;20017;-66
2021/03/06 06:22:33;;;;;;;23.00;7.60;;;;;;;0.52;84.51;101210.59;5085982;28;20021;-66
2021/03/06 06:24:59;;;;;;;15.75;6.15;;;;;;;0.57;84.40;101206.56;5086056;28;20017;-65
2021/03/06 06:27:29;;;;;;;22.73;5.95;;;;;;;0.61;84.50;101197.34;5085671;28;20035;-66
2021/03/06 06:29:56;;;;;;;15.18;5.38;;;;;;;0.69;84.63;101202.78;5085537;28;20025;-65
2021/03/06 06:32:42;;;;;;;16.30;6.47;;;;;;;0.75;84.66;101195.44;5085727;28;20032;-66
2021/03/06 06:35:10;;;;;;;13.32;4.53;;;;;;;0.80;84.65;101196.47;5085440;28;20031;-66
2021/03/06 06:37:36;;;;;;;19.95;4.88;;;;;;;0.88;84.80;101191.72;5085752;28;20358;-66
2021/03/06 06:40:17;;;;;;;21.17;7.63;;;;;;;1.06;85.05;101189.09;5085119;28;20558;-67
2021/03/06 06:42:42;;;;;;;12.20;5.00;;;;;;;1.32;84.74;101184.22;5085689;28;20020;-66
2021/03/06 06:45:08;;;;;;;17.77;4.70;;;;;;;1.57;84.97;101175.00;5085759;28;20043;-67
2021/03/06 06:47:39;;;;;;;11.45;3.78;;;;;;;1.93;84.64;101171.28;5085751;28;20035;-66
2021/03/06 06:50:07;;;;;;;9.98;3.47;;;;;;;2.34;84.17;101178.84;5084967;28;20512;-66
2021/03/06 06:52:37;;;;;;;8.45;2.95;;;;;;;2.82;83.48;101181.41;5085540;28;20083;-65
2021/03/06 06:55:04;;;;;;;9.82;4.13;;;;;;;3.28;82.87;101171.00;5085475;28;20084;-65
2021/03/06 06:57:29;;;;;;;11.90;3.38;;;;;;;3.75;81.05;101170.88;5085398;28;20048;-65
2021/03/06 07:00:00;;;;;;;13.93;2.97;;;;;;;4.21;80.23;101165.41;5085078;28;20028;-65
2021/03/06 07:02:27;;;;;;;15.25;3.30;;;;;;;4.71;79.85;101167.69;5085226;28;20020;-65
2021/03/06 07:04:55;;;;;;;15.35;4.18;;;;;;;5.09;77.90;101168.72;5084858;28;20074;-64
2021/03/06 07:07:23;;;;;;;7.15;2.40;;;;;;;5.43;76.45;101176.44;5085147;28;20025;-65
2021/03/06 07:10:10;;;;;;;9.75;2.97;;;;;;;5.93;75.99;101181.06;5085062;28;20103;-65
2021/03/06 07:12:39;;;;;;;14.60;3.38;;;;;;;6.34;74.33;101184.59;5084984;28;20602;-65
2021/03/06 07:15:19;;;;;;;16.17;2.70;;;;;;;6.85;74.22;101187.34;5084637;28;20035;-67
2021/03/06 07:17:46;;;;;;;9.55;2.85;;;;;;;7.03;71.85;101176.47;5066889;28;20017;-66
2021/03/06 07:20:36;;;;;;;7.07;2.40;;;;;;;7.41;69.47;101167.66;5084010;28;20028;-66
2021/03/06 07:23:14;;;;;;;16.55;3.17;;;;;;;7.67;68.33;101168.94;5084768;28;20392;-66
2021/03/06 07:25:40;;;;;;;9.35;2.10;;;;;;;7.79;66.08;101155.34;5084099;28;20095;-66
2021/03/06 07:28:09;;;;;;;14.20;3.45;;;;;;;8.03;67.53;101156.56;5084443;28;20032;-68
2021/03/06 07:30:35;;;;;;;11.15;2.42;;;;;;;8.29;66.02;101150.91;5084614;28;20456;-66
2021/03/06 07:33:04;;;;;;;11.02;2.78;;;;;;;8.53;63.60;101150.31;5084709;28;20036;-66
2021/03/06 07:35:36;;;;;;;9.02;2.30;;;;;;;8.84;62.40;101142.06;5084372;28;20073;-66
2021/03/06 07:38:15;;;;;;;9.85;2.78;;;;;;;8.92;61.65;101143.03;5084377;28;20161;-71
2021/03/06 07:40:46;;;;;;;14.88;2.88;;;;;;;8.93;60.83;101139.56;5084328;28;20048;-67
2021/03/06 07:43:20;;;;;;;6.65;2.20;;;;;;;9.09;62.96;101146.63;5084516;28;20116;-67
2021/03/06 07:45:49;;;;;;;13.30;2.88;;;;;;;9.49;62.29;101134.00;5084520;28;20085;-66
2021/03/06 07:48:16;;;;;;;18.25;3.78;;;;;;;9.77;60.46;101135.94;5084318;28;20230;-68
2021/03/06 07:50:44;;;;;;;9.85;2.65;;;;;;;9.78;58.34;101135.97;5065546;28;20020;-67
2021/03/06 07:53:12;;;;;;;12.05;2.95;;;;;;;9.87;58.42;101139.47;5084099;28;20105;-68
2021/03/06 07:55:38;;;;;;;10.23;2.08;;;;;;;9.84;56.35;101140.31;5084013;28;20572;-67
2021/03/06 07:58:13;;;;;;;11.38;2.53;;;;;;;9.85;56.63;101136.00;5083722;28;20051;-67
2021/03/06 08:00:53;;;;;;;16.23;3.17;;;;;;;9.93;56.57;101134.31;5084340;28;20051;-70
2021/03/06 08:03:28;;;;;;;9.48;2.03;;;;;;;10.10;56.60;101126.63;5084309;28;20046;-68
2021/03/06 08:05:57;;;;;;;9.32;2.10;;;;;;;10.21;55.64;101125.81;5083950;28;20031;-68
2021/03/06 08:08:45;;;;;;;10.65;2.50;;;;;;;10.12;53.85;101129.22;5083947;28;20020;-69
2021/03/06 08:11:33;;;;;;;8.77;2.75;;;;;;;10.14;53.23;101125.78;5072911;28;20040;-69
2021/03/06 08:14:00;;;;;;;14.35;3.03;;;;;;;10.06;53.53;101114.50;5083885;28;20099;-68
2021/03/06 08:16:29;;;;;;;10.13;2.05;;;;;;;10.14;54.03;101120.59;5083662;28;20025;-69
2021/03/06 08:19:12;;;;;;;11.68;2.70;;;;;;;10.26;52.44;101113.72;5083412;28;20040;-70
2021/03/06 08:21:43;;;;;;;9.95;2.00;;;;;;;10.25;50.95;101107.69;5083849;28;20084;-69
2021/03/06 08:24:11;;;;;;;13.13;2.45;;;;;;;10.00;50.29;101098.91;5083813;28;20051;-68
2021/03/06 08:26:37;;;;;;;12.45;2.83;;;;;;;9.85;50.93;101100.56;5083538;28;20024;-68
2021/03/06 08:29:21;;;;;;;7.40;2.03;;;;;;;9.71;50.46;101090.13;5083296;28;20043;-69
2021/03/06 08:32:06;;;;;;;13.60;2.78;;;;;;;9.49;51.07;101087.34;5083227;28;20032;-68
2021/03/06 08:34:41;;;;;;;11.98;1.70;;;;;;;9.51;50.87;101088.25;5082225;28;20037;-68
2021/03/06 08:37:13;;;;;;;14.50;2.22;;;;;;;9.50;51.08;101094.31;5083124;28;20031;-68
2021/03/06 08:39:59;;;;;;;;;;;;;;;9.46;50.62;101099.41;5083932;28;20115;-68
2021/03/06 08:42:29;;;;;;;9.02;2.22;;;;;;;9.38;50.77;101104.53;5066062;28;19934;-68
2021/03/06 08:44:56;;;;;;;8.88;2.60;;;;;;;9.31;50.23;101098.47;5084166;28;20031;-68
2021/03/06 08:47:40;;;;;;;9.23;1.77;;;;;;;9.22;50.32;101094.06;5083801;28;20051;-69
2021/03/06 08:50:09;;;;;;;13.25;3.53;;;;;;;9.17;50.03;101087.97;5083865;28;20024;-68
2021/03/06 08:52:35;;;;;;;11.73;3.08;;;;;;;9.07;50.01;101089.63;5083922;28;20017;-68
2021/03/06 08:55:03;;;;;;;8.05;1.27;;;;;;;8.95;49.73;101073.97;5083964;28;20199;-67
2021/03/06 08:57:39;;;;;;;11.60;2.20;;;;;;;8.79;50.85;101092.81;5083869;28;20034;-70
2021/03/06 09:00:27;;;;;;;7.75;1.95;;;;;;;8.90;50.61;101092.94;5083711;28;20039;-68
2021/03/06 09:02:53;;;;;;;9.25;1.55;;;;;;;8.89;50.42;101088.59;5071499;28;20396;-69
2021/03/06 09:05:22;;;;;;;18.27;2.30;;;;;;;8.88;50.12;101084.25;5083346;28;20476;-69
2021/03/06 09:07:50;;;;;;;7.80;1.58;;;;;;;8.64;50.39;101062.47;5083693;28;20021;-69
2021/03/06 09:10:15;;;;;;;11.00;1.85;;;;;;;8.65;50.59;101071.97;5083416;28;20117;-69
2021/03/06 09:12:42;;;;;;;10.95;2.58;;;;;;;8.65;50.16;101068.50;5083628;28;20465;-68
2021/03/06 09:15:10;;;;;;;14.80;2.72;;;;;;;8.53;50.81;101077.00;5083170;28;20017;-68
2021/03/06 09:17:35;;;;;;;9.93;2.00;;;;;;;8.60;51.23;101081.41;5083061;28;20024;-67
2021/03/06 09:20:06;;;;;;;4.95;1.95;;;;;;;8.72;50.64;101067.72;5082782;28;20479;-67
2021/03/06 09:22:47;;;;;;;10.82;3.10;;;;;;;8.67;50.30;101093.56;5083298;28;20028;-68
2021/03/06 09:25:13;;;;;;;8.35;1.70;;;;;;;8.63;50.48;101083.16;5083050;28;20484;-67
2021/03/06 09:27:48;;;;;;;8.70;1.60;;;;;;;8.64;50.73;101075.41;5065040;28;20078;-67
2021/03/06 09:30:39;;;;;;;7.30;1.70;;;;;;;8.73;50.73;101053.06;5082991;28;20028;-68
2021/03/06 09:33:20;;;;;;;6.65;1.45;;;;;;;8.83;50.13;101056.59;5083372;28;20075;-68
2021/03/06 09:36:02;;;;;;;9.05;2.00;;;;;;;8.74;50.39;101058.25;5064687;28;20027;-67
2021/03/06 09:38:27;;;;;;;12.65;2.05;;;;;;;8.75;50.04;101052.25;5082832;28;20024;-68
2021/03/06 09:40:54;;;;;;;14.18;2.72;;;;;;;8.81;50.11;101061.78;5082872;28;20045;-68
2021/03/06 09:43:33;;;;;;;13.85;2.40;;;;;;;8.80;50.15;101060.88;5083169;28;20028;-67
2021/03/06 09:46:00;;;;;;;12.00;1.92;;;;;;;8.72;49.13;101052.19;5082933;28;20024;-67
2021/03/06 09:48:26;;;;;;;13.00;3.10;;;;;;;8.68;49.27;101058.19;5084575;28;20039;-67
2021/03/06 09:50:54;;;;;;;13.07;1.80;;;;;;;8.58;49.68;101064.97;5086184;28;20044;-68
2021/03/06 09:53:27;;;;;;;7.50;1.80;;;;;;;8.47;49.87;101061.38;5086758;28;20056;-67
2021/03/06 09:56:12;;;;;;;11.50;2.45;;;;;;;8.58;49.70;101064.13;5086384;28;20028;-67
2021/03/06 09:58:39;;;;;;;8.30;1.88;;;;;;;8.70;49.81;101059.09;5086574;28;20099;-67
2021/03/06 10:01:16;;;;;;;9.50;2.05;;;;;;;8.84;49.24;101055.75;5086542;28;20021;-67
2021/03/06 10:03:43;;;;;;;6.78;1.75;;;;;;;8.92;48.92;101054.97;5068284;28;20032;-66
2021/03/06 10:06:10;;;;;;;9.30;1.77;;;;;;;8.93;48.69;101041.16;5085904;28;20016;-68
2021/03/06 10:08:57;;;;;;;11.77;1.58;;;;;;;9.28;48.47;101046.63;5068000;28;20039;-68
2021/03/06 10:11:40;;;;;;;8.23;2.95;;;;;;;9.59;47.90;101043.34;5086263;28;20028;-68
2021/03/06 10:14:11;;;;;;;10.70;2.03;;;;;;;9.84;46.89;101051.28;5068114;28;20084;-68
2021/03/06 10:16:54;;;;;;;9.75;2.00;;;;;;;10.27;46.00;101045.41;5068476;28;20048;-67
2021/03/06 10:19:25;;;;;;;7.60;1.90;;;;;;;11.01;44.34;101020.41;5085824;28;20024;-68
2021/03/06 10:22:11;;;;;;;7.70;1.63;;;;;;;11.22;42.53;101023.88;5086013;28;20021;-68
2021/03/06 10:24:49;;;;;;;8.85;1.58;;;;;;;11.06;42.99;101020.41;5085886;28;20040;-69
2021/03/06 10:27:14;;;;;;;5.28;1.40;;;;;;;11.08;42.57;101023.88;5085927;28;20027;-69
2021/03/06 10:29:40;;;;;;;8.10;2.22;;;;;;;10.90;43.04;101029.09;5085985;28;20055;-69
2021/03/06 10:32:06;;;;;;;13.77;2.03;;;;;;;10.94;43.05;101029.97;5085818;28;20054;-68
2021/03/06 10:34:35;;;;;;;7.85;1.95;;;;;;;10.83;43.29;101029.09;5085323;28;20031;-68
2021/03/06 10:37:17;;;;;;;7.35;1.42;;;;;;;10.86;43.19;101029.09;5085530;28;20024;-68
2021/03/06 10:40:10;;;;;;;11.23;2.70;;;;;;;10.57;43.42;101029.91;5085449;28;20040;-68
2021/03/06 10:42:52;;;;;;;12.45;2.17;;;;;;;10.47;43.96;101026.44;5082214;28;20551;-68
2021/03/06 10:45:25;;;;;;;;;;;;;;;10.70;44.21;101020.41;5086115;28;20024;-69
2021/03/06 10:47:52;;;;;;;11.45;1.92;;;;;;;10.95;42.90;101010.03;5085585;28;20349;-68
2021/03/06 10:50:44;;;;;;;14.68;2.72;;;;;;;11.19;42.94;101003.97;5085012;28;20063;-68
2021/03/06 10:53:18;;;;;;;27.48;2.95;;;;;;;11.30;42.08;101009.13;5081446;28;20056;-68
2021/03/06 10:55:48;;;;;;;9.85;2.30;;;;;;;11.33;41.69;101014.31;5085217;28;20504;-68
2021/03/06 10:58:15;;;;;;;11.93;2.33;;;;;;;11.19;41.84;101003.09;5085154;28;20089;-69
2021/03/06 11:00:42;;;;;;;6.22;2.17;;;;;;;11.19;42.40;100995.28;5084126;28;20035;-69
2021/03/06 11:03:10;;;;;;;7.85;2.28;;;;;;;11.51;41.66;101000.44;5085276;28;20016;-68
2021/03/06 11:05:37;;;;;;;14.45;3.40;;;;;;;11.64;41.54;101003.88;5066722;28;20050;-68
2021/03/06 11:08:20;;;;;;;10.35;1.58;;;;;;;12.11;41.03;101003.69;5084884;28;20021;-69
2021/03/06 11:10:51;;;;;;;13.07;2.33;;;;;;;12.37;40.31;100989.66;5085209;28;20376;-68
2021/03/06 11:13:20;;;;;;;5.90;1.58;;;;;;;12.63;39.04;100987.75;5085235;28;20499;-70
2021/03/06 11:15:47;;;;;;;9.15;1.70;;;;;;;12.63;38.38;100975.59;5085022;28;20027;-69
2021/03/06 11:18:13;;;;;;;8.30;1.83;;;;;;;12.61;38.48;100982.53;5084842;28;20114;-69
2021/03/06 11:20:39;;;;;;;15.95;2.35;;;;;;;12.66;38.22;100974.69;5084406;28;20032;-69
2021/03/06 11:23:06;;;;;;;7.63;2.08;;;;;;;12.58;37.92;100969.53;5084848;28;20028;-69
2021/03/06 11:25:35;;;;;;;6.53;1.33;;;;;;;12.47;38.49;100956.59;5084605;28;20496;-69
2021/03/06 11:28:03;;;;;;;8.02;1.70;;;;;;;12.53;38.40;100981.72;5084792;28;20032;-69
2021/03/06 11:30:40;;;;;;;12.15;1.92;;;;;;;12.53;38.42;100966.09;5084597;28;20085;-69
2021/03/06 11:33:07;;;;;;;8.90;1.92;;;;;;;12.45;39.13;100967.91;5084571;28;20024;-70
2021/03/06 11:35:37;;;;;;;10.02;2.33;;;;;;;12.52;39.37;100960.03;5084004;28;20535;-68
2021/03/06 11:38:05;;;;;;;18.83;2.13;;;;;;;12.61;38.94;100956.50;5084421;28;20091;-68