Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:00;;;;;;;6.22;5.63;;;;;;;22.91;79.59;98344.28;4992975;28;20186;-63
2022/07/29 00:03:25;;;;;;;7.10;6.20;;;;;;;22.95;78.77;98348.19;4992835;28;20174;-63
2022/07/29 00:05:52;;;;;;;6.60;5.93;;;;;;;22.95;78.16;98350.84;4993047;28;20199;-63
2022/07/29 00:08:18;;;;;;;5.93;5.35;;;;;;;22.86;78.41;98349.28;4992669;28;20179;-63
2022/07/29 00:10:44;;;;;;;6.13;5.63;;;;;;;22.76;78.97;98336.38;4992703;28;20608;-63
2022/07/29 00:13:09;;;;;;;8.15;5.32;;;;;;;22.60;79.44;98336.56;4992778;28;20652;-63
2022/07/29 00:15:35;;;;;;;6.85;5.38;;;;;;;22.40;80.34;98329.34;4992979;28;20175;-62
2022/07/29 00:18:00;;;;;;;6.57;5.60;;;;;;;22.20;81.45;98318.50;4992702;28;20163;-62
2022/07/29 00:20:26;;;;;;;6.45;5.78;;;;;;;22.13;82.17;98317.56;4992716;28;20257;-63
2022/07/29 00:22:51;;;;;;;8.05;5.63;;;;;;;22.10;83.19;98315.31;4992659;28;20175;-61
2022/07/29 00:25:17;;;;;;;6.20;5.70;;;;;;;22.24;82.69;98318.94;4993130;28;20195;-63
2022/07/29 00:27:42;;;;;;;5.75;5.25;;;;;;;22.27;82.40;98315.97;4992623;28;20182;-63
2022/07/29 00:30:08;;;;;;;5.72;5.22;;;;;;;22.41;81.63;98305.44;4992624;28;20675;-64
2022/07/29 00:32:34;;;;;;;5.82;5.25;;;;;;;22.47;81.55;98309.16;4992479;28;20272;-62
2022/07/29 00:37:43;;;;;;;7.00;6.30;;;;;;;22.61;80.95;98305.72;4992853;28;20297;-63
2022/07/29 00:40:10;;;;;;;5.80;5.28;;;;;;;22.74;80.38;98303.25;4992555;28;20266;-63
2022/07/29 00:42:45;;;;;;;6.20;5.70;;;;;;;;;;4992504;28;20606;-63
2022/07/29 00:45:11;;;;;;;6.13;5.57;;;;;;;22.90;76.43;98311.78;4992979;28;20199;-64
2022/07/29 00:47:37;;;;;;;7.00;5.75;;;;;;;22.89;76.60;98317.28;4992467;28;20195;-64
2022/07/29 00:50:04;;;;;;;8.25;5.93;;;;;;;22.83;75.50;98310.88;4992656;28;20209;-63
2022/07/29 00:52:30;;;;;;;5.43;5.03;;;;;;;22.92;73.84;98307.16;4992483;28;20176;-63
2022/07/29 00:54:56;;;;;;;5.90;5.30;;;;;;;22.86;72.65;98309.72;4992824;28;20175;-63
2022/07/29 00:57:21;;;;;;;5.10;4.63;;;;;;;22.91;70.94;98309.97;4992369;28;20313;-63
2022/07/29 00:59:47;;;;;;;5.28;4.88;;;;;;;22.82;71.34;98303.16;4991110;28;20198;-62
2022/07/29 01:02:12;;;;;;;4.90;4.43;;;;;;;22.82;69.31;98311.06;4992344;28;20578;-62
2022/07/29 01:04:38;;;;;;;4.88;4.47;;;;;;;22.75;68.02;98313.63;4990928;28;20581;-62
2022/07/29 01:07:04;;;;;;;4.53;4.13;;;;;;;22.72;67.84;98302.63;4992540;28;20179;-62
2022/07/29 01:09:32;;;;;;;4.53;4.22;;;;;;;22.85;65.87;98319.44;4992299;28;20535;-62
2022/07/29 01:11:59;;;;;;;4.97;4.57;;;;;;;22.77;70.35;98308.16;4990961;28;20237;-63
2022/07/29 01:14:25;;;;;;;5.75;5.22;;;;;;;22.94;73.54;98320.16;4992251;28;20246;-63
2022/07/29 01:17:02;;;;;;;6.30;5.70;;;;;;;23.04;75.15;98313.59;4992199;28;20187;-62
2022/07/29 01:19:36;;;;;;;7.53;5.72;;;;;;;23.07;75.95;98320.31;4992465;28;20162;-62
2022/07/29 01:22:15;;;;;;;7.88;5.90;;;;;;;23.09;75.94;98310.38;5010912;28;20676;-62
2022/07/29 01:25:17;;;;;;;6.97;6.35;;;;;;;23.04;75.78;98318.88;4995720;28;20234;-63
2022/07/29 01:28:16;;;;;;;5.78;5.28;;;;;;;23.04;75.06;98302.22;4977401;28;20194;-63
2022/07/29 01:30:45;;;;;;;6.03;5.20;;;;;;;23.07;74.14;98307.13;5010811;28;20270;-62
2022/07/29 01:33:48;;;;;;;5.65;5.15;;;;;;;23.03;74.26;98303.22;4995452;28;20202;-62
2022/07/29 01:36:09;;;;;;;6.72;5.25;;;;;;;23.04;72.66;98303.03;4995439;28;20195;-62
2022/07/29 01:38:38;;;;;;;7.95;5.40;;;;;;;22.95;71.34;98303.34;4994342;28;20170;-63
2022/07/29 01:41:09;;;;;;;5.38;4.88;;;;;;;22.96;70.07;98302.31;4994238;28;20203;-62
2022/07/29 01:44:11;;;;;;;5.65;5.10;;;;;;;22.97;71.70;98303.97;4994859;28;20187;-62
2022/07/29 01:46:41;;;;;;;10.82;5.80;;;;;;;22.97;73.18;98296.84;4993594;28;20604;-62
2022/07/29 01:49:12;;;;;;;6.90;5.95;;;;;;;23.04;73.21;98297.75;4995341;28;20238;-62
2022/07/29 01:51:51;;;;;;;5.78;5.28;;;;;;;22.95;73.44;98298.84;4994035;28;20598;-62
2022/07/29 01:54:28;;;;;;;5.75;5.25;;;;;;;22.80;71.45;98294.63;5010362;28;20197;-62
2022/07/29 01:56:57;;;;;;;6.22;5.63;;;;;;;22.87;72.63;98300.78;4995556;28;20586;-62
2022/07/29 01:59:24;;;;;;;5.50;4.97;;;;;;;22.83;73.61;98308.25;4993937;28;20191;-62
2022/07/29 02:01:53;;;;;;;7.78;5.50;;;;;;;22.66;74.77;98304.16;4995149;28;20336;-62
2022/07/29 02:04:20;;;;;;;5.75;5.25;;;;;;;22.61;75.08;98311.00;4995097;28;20578;-62
2022/07/29 02:06:49;;;;;;;5.72;5.22;;;;;;;22.53;74.07;98300.53;4995008;28;20783;-62
2022/07/29 02:09:15;;;;;;;6.90;5.03;;;;;;;22.43;73.11;98305.25;4993731;28;20190;-62
2022/07/29 02:11:50;;;;;;;5.28;4.82;;;;;;;22.39;71.90;98303.97;4994948;28;20175;-62
2022/07/29 02:14:17;;;;;;;5.82;5.22;;;;;;;22.37;71.07;98300.72;4993657;28;20261;-62
2022/07/29 02:16:44;;;;;;;6.80;4.47;;;;;;;22.34;70.85;98298.41;4994791;28;20175;-62
2022/07/29 02:19:10;;;;;;;5.93;4.90;;;;;;;22.31;72.30;98299.59;4994745;28;20208;-62
2022/07/29 02:21:36;;;;;;;5.20;4.80;;;;;;;22.33;72.93;98294.94;4994978;28;20187;-62
2022/07/29 02:24:03;;;;;;;6.38;5.78;;;;;;;22.29;73.96;98298.13;4994605;28;20183;-62
2022/07/29 02:26:32;;;;;;;6.53;5.13;;;;;;;22.36;75.07;98296.41;4994678;28;20213;-62
2022/07/29 02:29:00;;;;;;;5.90;5.43;;;;;;;22.25;75.66;98296.88;4994590;28;20237;-62
2022/07/29 02:31:32;;;;;;;5.22;4.90;;;;;;;22.25;74.97;98296.88;4993891;28;20180;-60
2022/07/29 02:33:59;;;;;;;6.60;5.00;;;;;;;22.18;72.10;98286.22;4994738;28;20195;-62
2022/07/29 02:36:25;;;;;;;5.75;4.88;;;;;;;22.24;72.96;98289.94;4994461;28;20569;-61
2022/07/29 02:38:53;;;;;;;6.43;5.13;;;;;;;22.32;73.75;98290.69;4994697;28;20175;-61
2022/07/29 02:41:28;;;;;;;7.80;5.80;;;;;;;22.37;73.95;98287.53;4994577;28;20253;-61
2022/07/29 02:43:57;;;;;;;5.85;5.22;;;;;;;22.38;73.73;98291.78;4994303;28;20167;-63
2022/07/29 02:46:34;;;;;;;5.10;4.70;;;;;;;22.36;73.68;98291.13;4993033;28;20186;-62
2022/07/29 02:49:26;;;;;;;9.45;5.35;;;;;;;22.34;72.49;98287.88;4994444;28;20298;-63
2022/07/29 02:52:00;;;;;;;5.10;4.60;;;;;;;22.45;70.98;98292.72;4994372;28;20629;-62
2022/07/29 02:54:48;;;;;;;5.13;4.72;;;;;;;22.50;71.32;98293.00;4994322;28;20202;-62
2022/07/29 02:57:27;;;;;;;5.85;4.88;;;;;;;22.52;71.18;98288.34;4993982;28;20668;-62
2022/07/29 02:59:56;;;;;;;7.28;5.35;;;;;;;22.57;71.81;98296.53;4994235;28;20167;-61
2022/07/29 03:02:22;;;;;;;5.40;4.90;;;;;;;22.50;71.29;98288.53;4994110;28;20183;-63
2022/07/29 03:04:48;;;;;;;5.93;4.97;;;;;;;22.39;72.94;98296.06;4993914;28;20203;-62
2022/07/29 03:07:18;;;;;;;5.60;4.68;;;;;;;22.42;72.43;98301.78;4993919;28;20198;-63
2022/07/29 03:09:45;;;;;;;5.38;4.55;;;;;;;22.37;70.88;98288.31;4993823;28;20175;-62
2022/07/29 03:12:11;;;;;;;4.97;4.47;;;;;;;22.46;69.97;98307.53;4993815;28;20183;-62
2022/07/29 03:14:38;;;;;;;5.78;4.60;;;;;;;22.39;68.28;98296.06;4994022;28;20182;-63
2022/07/29 03:17:04;;;;;;;7.65;5.07;;;;;;;22.23;69.64;98297.06;4994094;28;20269;-63
2022/07/29 03:19:29;;;;;;;5.68;4.35;;;;;;;22.38;68.33;98300.50;4993850;28;20182;-62
2022/07/29 03:21:58;;;;;;;5.38;4.88;;;;;;;22.37;69.37;98306.78;4992319;28;20191;-63
2022/07/29 03:24:28;;;;;;;5.38;4.10;;;;;;;22.34;68.39;98303.69;4993495;28;20699;-64
2022/07/29 03:26:55;;;;;;;5.18;4.60;;;;;;;22.26;68.23;98301.94;4993840;28;20175;-63
2022/07/29 03:29:20;;;;;;;5.03;4.38;;;;;;;22.42;67.42;98322.06;4992227;28;20719;-63
2022/07/29 03:31:46;;;;;;;4.30;4.00;;;;;;;22.38;68.11;98310.25;4993334;28;20202;-61
2022/07/29 03:34:11;;;;;;;5.65;4.78;;;;;;;22.50;68.59;98314.91;4993465;28;20190;-62
2022/07/29 03:36:36;;;;;;;4.88;4.22;;;;;;;22.43;70.70;98318.44;4993373;28;20286;-62
2022/07/29 03:39:03;;;;;;;5.00;4.60;;;;;;;22.40;70.34;98316.16;4993802;28;20192;-63
2022/07/29 03:41:31;;;;;;;5.78;5.25;;;;;;;22.45;70.01;98316.47;4993759;28;20182;-62
2022/07/29 03:43:58;;;;;;;7.88;4.70;;;;;;;22.43;70.42;98310.53;4992304;28;20206;-62
2022/07/29 03:46:28;;;;;;;5.85;5.35;;;;;;;22.46;71.13;98310.19;4991940;28;20274;-62
2022/07/29 03:48:58;;;;;;;5.38;4.88;;;;;;;22.38;71.66;98316.31;4991942;28;20261;-62
2022/07/29 03:51:24;;;;;;;5.53;5.03;;;;;;;22.38;73.12;98310.25;4993115;28;20183;-62
2022/07/29 03:53:50;;;;;;;6.72;5.30;;;;;;;22.44;71.79;98322.75;4993026;28;20229;-62
2022/07/29 03:56:17;;;;;;;6.10;5.50;;;;;;;22.59;70.49;98334.09;4993030;28;20175;-63
2022/07/29 03:58:44;;;;;;;5.60;4.80;;;;;;;22.65;70.34;98338.63;4993284;28;20186;-63
2022/07/29 04:01:10;;;;;;;6.53;5.25;;;;;;;22.59;69.35;98315.63;4992923;28;20559;-62
2022/07/29 04:03:35;;;;;;;5.07;4.22;;;;;;;22.65;70.29;98341.28;4991647;28;20191;-63
2022/07/29 04:06:05;;;;;;;5.85;4.65;;;;;;;22.53;69.37;98337.47;4992992;28;20203;-62
2022/07/29 04:08:32;;;;;;;4.85;4.35;;;;;;;22.66;68.74;98346.38;4991667;28;20175;-62
2022/07/29 04:10:58;;;;;;;6.50;4.88;;;;;;;22.74;69.12;98340.19;4992823;28;20171;-62
2022/07/29 04:13:23;;;;;;;5.25;4.80;;;;;;;22.74;69.83;98348.13;4992870;28;20229;-63
2022/07/29 04:15:49;;;;;;;6.35;4.85;;;;;;;22.75;70.10;98340.03;4991465;28;20183;-62
2022/07/29 04:18:14;;;;;;;8.93;4.90;;;;;;;22.78;70.54;98350.19;4992703;28;20190;-63
2022/07/29 04:20:40;;;;;;;5.60;5.20;;;;;;;22.75;71.05;98349.75;4992751;28;20175;-63
2022/07/29 04:23:05;;;;;;;7.22;5.18;;;;;;;22.78;70.61;98341.47;4991443;28;20225;-62
2022/07/29 04:25:31;;;;;;;5.60;5.10;;;;;;;22.84;70.26;98343.38;4992611;28;20676;-62
2022/07/29 04:28:02;;;;;;;5.72;5.13;;;;;;;22.93;70.61;98343.09;4992932;28;20641;-62
2022/07/29 04:30:28;;;;;;;6.57;5.43;;;;;;;22.99;70.51;98345.00;4992649;28;20160;-63
2022/07/29 04:32:54;;;;;;;4.85;4.45;;;;;;;22.92;70.47;98338.00;4992428;28;20276;-62
2022/07/29 04:35:20;;;;;;;5.40;4.90;;;;;;;22.97;69.63;98338.25;4992833;28;20179;-62
2022/07/29 04:37:46;;;;;;;5.97;4.57;;;;;;;23.05;69.59;98349.53;4991603;28;20209;-62
2022/07/29 04:40:12;;;;;;;5.80;5.30;;;;;;;23.13;69.41;98348.63;4992556;28;20175;-63
2022/07/29 04:42:38;;;;;;;5.00;4.60;;;;;;;23.19;68.80;98340.00;4992499;28;20178;-63
2022/07/29 04:45:04;;;;;;;5.40;4.70;;;;;;;23.22;69.03;98342.25;4992398;28;20198;-62
2022/07/29 04:47:30;;;;;;;5.88;5.35;;;;;;;23.24;68.80;98346.34;4992401;28;20620;-63
2022/07/29 04:49:56;;;;;;;6.13;5.35;;;;;;;23.25;69.40;98341.88;4991249;28;20183;-62
2022/07/29 04:52:21;;;;;;;5.57;5.10;;;;;;;23.24;69.58;98356.09;4992717;28;20548;-62
2022/07/29 04:54:47;;;;;;;5.88;5.30;;;;;;;23.30;69.16;98355.34;4992811;28;20175;-61
2022/07/29 04:57:14;;;;;;;6.70;5.38;;;;;;;23.26;69.23;98349.59;4996324;28;20175;-61
2022/07/29 04:59:40;;;;;;;5.32;4.93;;;;;;;23.35;69.16;98358.22;4995037;28;20174;-62
2022/07/29 05:02:05;;;;;;;5.75;5.28;;;;;;;23.22;70.43;98355.44;4994939;28;20695;-62
2022/07/29 05:04:30;;;;;;;5.00;4.70;;;;;;;23.37;68.59;98369.44;4996097;28;20191;-62
2022/07/29 05:06:56;;;;;;;5.93;5.43;;;;;;;23.49;68.18;98363.47;4996086;28;20645;-62
2022/07/29 05:09:21;;;;;;;5.68;5.18;;;;;;;23.46;67.72;98352.47;4994833;28;20179;-61
2022/07/29 05:11:47;;;;;;;5.53;5.03;;;;;;;23.61;67.84;98361.16;4996041;28;20182;-61
2022/07/29 05:14:12;;;;;;;8.70;5.30;;;;;;;23.70;67.72;98366.13;4994782;28;20290;-61
2022/07/29 05:16:39;;;;;;;5.30;4.80;;;;;;;23.67;66.41;98363.06;4994606;28;20179;-63
2022/07/29 05:19:05;;;;;;;5.70;4.78;;;;;;;23.79;66.09;98375.59;4996000;28;20167;-62
2022/07/29 05:21:30;;;;;;;5.68;5.13;;;;;;;23.78;66.79;98369.47;4995838;28;20666;-61
2022/07/29 05:23:56;;;;;;;5.75;4.82;;;;;;;23.77;66.46;98361.72;4995697;28;20175;-61
2022/07/29 05:26:21;;;;;;;5.93;5.38;;;;;;;23.84;66.59;98370.53;4995704;28;20249;-61
2022/07/29 05:28:47;;;;;;;5.45;4.97;;;;;;;23.84;66.41;98371.38;4995632;28;20171;-61
2022/07/29 05:31:14;;;;;;;6.30;5.35;;;;;;;24.01;65.42;98371.16;4995836;28;20262;-62
2022/07/29 05:33:40;;;;;;;6.97;5.22;;;;;;;24.01;65.35;98366.66;4995352;28;20222;-61
2022/07/29 05:36:07;;;;;;;6.38;5.03;;;;;;;24.11;65.07;98367.16;4995611;28;20567;-61
2022/07/29 05:38:33;;;;;;;6.43;5.00;;;;;;;24.25;64.28;98371.53;4995743;28;20171;-61
2022/07/29 05:40:59;;;;;;;5.75;5.10;;;;;;;24.28;64.38;98374.63;4995435;28;20175;-62
2022/07/29 05:43:26;;;;;;;5.63;4.75;;;;;;;24.30;64.17;98371.78;4995698;28;20205;-61
2022/07/29 05:45:51;;;;;;;5.63;5.13;;;;;;;24.44;63.45;98376.97;4995376;28;20191;-63
2022/07/29 05:48:17;;;;;;;5.75;5.25;;;;;;;24.55;63.47;98381.75;4995898;28;20186;-62
2022/07/29 05:50:43;;;;;;;5.43;4.97;;;;;;;24.50;62.99;98354.25;4995322;28;20257;-62
2022/07/29 05:53:08;;;;;;;7.45;5.80;;;;;;;24.75;62.16;98379.25;4995429;28;20175;-62
2022/07/29 05:55:33;;;;;;;5.72;5.22;;;;;;;24.87;62.48;98386.47;4995190;28;20171;-62
2022/07/29 05:57:59;;;;;;;5.25;4.75;;;;;;;24.77;62.61;98391.28;4995220;28;20175;-62
2022/07/29 06:00:24;;;;;;;5.88;5.38;;;;;;;24.82;62.57;98385.41;4995149;28;20254;-62
2022/07/29 06:02:50;;;;;;;7.40;4.93;;;;;;;24.94;62.02;98391.78;4995041;28;20186;-62
2022/07/29 06:05:15;;;;;;;7.07;5.00;;;;;;;25.05;60.69;98384.09;4994965;28;20341;-62
2022/07/29 06:07:41;;;;;;;7.55;5.07;;;;;;;25.14;60.63;98400.66;4994020;28;20679;-62
2022/07/29 06:10:06;;;;;;;6.03;5.10;;;;;;;25.28;59.96;98395.25;4993709;28;20727;-62
2022/07/29 06:12:32;;;;;;;5.78;5.15;;;;;;;25.41;59.88;98395.28;4994969;28;20175;-62
2022/07/29 06:14:57;;;;;;;7.03;5.07;;;;;;;25.47;59.88;98399.78;4994885;28;20167;-62
2022/07/29 06:17:23;;;;;;;5.68;5.00;;;;;;;25.64;59.65;98397.59;4994818;28;20273;-62
2022/07/29 06:19:48;;;;;;;6.05;5.35;;;;;;;25.72;59.19;98392.94;4994775;28;20543;-62
2022/07/29 06:22:17;;;;;;;7.25;5.40;;;;;;;25.75;58.37;98395.19;4993472;28;20686;-62
2022/07/29 06:24:43;;;;;;;5.80;5.18;;;;;;;25.79;58.39;98396.44;4993402;28;20195;-62
2022/07/29 06:27:10;;;;;;;5.57;5.07;;;;;;;25.90;58.54;98389.75;4994712;28;20226;-62
2022/07/29 06:29:36;;;;;;;5.18;4.78;;;;;;;26.01;57.98;98397.09;4994841;28;20182;-62
2022/07/29 06:32:02;;;;;;;4.90;4.60;;;;;;;26.12;58.21;98392.00;4994653;28;20715;-63
2022/07/29 06:34:27;;;;;;;5.30;4.80;;;;;;;26.25;57.83;98388.53;4994380;28;20198;-62
2022/07/29 06:36:53;;;;;;;7.00;4.78;;;;;;;26.36;57.29;98394.03;4994501;28;20175;-62
2022/07/29 06:39:19;;;;;;;4.68;4.32;;;;;;;26.49;57.23;98391.41;4994463;28;20171;-62
2022/07/29 06:41:48;;;;;;;5.65;5.18;;;;;;;26.53;56.25;98389.94;4994380;28;20171;-62
2022/07/29 06:44:14;;;;;;;6.50;5.43;;;;;;;26.63;55.71;98401.00;4994459;28;20179;-62
2022/07/29 06:46:39;;;;;;;6.88;4.90;;;;;;;26.74;55.79;98389.75;4994277;28;20194;-62
2022/07/29 06:49:05;;;;;;;5.45;4.82;;;;;;;26.89;55.25;98395.63;4994288;28;20171;-63
2022/07/29 06:51:30;;;;;;;4.90;4.50;;;;;;;26.96;55.56;98393.78;4994200;28;20633;-62
2022/07/29 06:53:57;;;;;;;5.75;5.25;;;;;;;27.09;55.37;98395.56;4994086;28;20182;-64
2022/07/29 06:56:22;;;;;;;4.95;4.55;;;;;;;27.16;54.46;98391.91;4994085;28;20176;-63
2022/07/29 06:58:48;;;;;;;6.05;4.85;;;;;;;27.20;53.97;98379.00;4994084;28;20182;-63
2022/07/29 07:01:13;;;;;;;5.28;4.75;;;;;;;27.39;53.77;98388.72;4994336;28;20687;-63
2022/07/29 07:03:39;;;;;;;5.72;4.32;;;;;;;27.48;53.57;98374.19;4993844;28;20564;-63
2022/07/29 07:06:04;;;;;;;4.70;4.30;;;;;;;27.37;52.13;98390.81;4993774;28;20198;-63
2022/07/29 07:08:30;;;;;;;5.15;4.45;;;;;;;27.38;51.69;98382.63;4993777;28;20175;-63
2022/07/29 07:10:56;;;;;;;5.65;4.03;;;;;;;27.55;51.56;98389.09;4993796;28;20708;-63
2022/07/29 07:13:22;;;;;;;7.68;4.85;;;;;;;27.57;52.26;98378.25;4994068;28;20179;-63
2022/07/29 07:15:48;;;;;;;6.13;4.40;;;;;;;27.71;52.16;98387.75;4993732;28;20250;-63
2022/07/29 07:18:15;;;;;;;5.63;3.75;;;;;;;27.86;51.54;98389.13;4993755;28;20210;-63
2022/07/29 07:20:40;;;;;;;3.78;3.50;;;;;;;28.04;51.20;98391.88;4993595;28;20660;-64
2022/07/29 07:23:06;;;;;;;4.40;3.80;;;;;;;28.08;50.05;98395.72;4993587;28;20210;-63
2022/07/29 07:25:31;;;;;;;6.40;4.20;;;;;;;28.15;49.82;98390.38;4993487;28;20187;-63
2022/07/29 07:27:57;;;;;;;4.93;4.50;;;;;;;28.22;50.95;98385.81;4993747;28;20195;-63
2022/07/29 07:30:22;;;;;;;6.90;4.80;;;;;;;28.16;50.37;98387.47;4993621;28;20657;-63
2022/07/29 07:32:48;;;;;;;5.30;4.80;;;;;;;28.35;50.77;98391.84;4993369;28;20230;-62
2022/07/29 07:35:13;;;;;;;6.03;4.60;;;;;;;28.42;49.80;98392.63;4993384;28;20172;-64
2022/07/29 07:37:42;;;;;;;6.68;4.47;;;;;;;28.47;49.64;98390.13;4993620;28;20175;-63
2022/07/29 07:40:11;;;;;;;16.05;5.07;;;;;;;28.48;49.23;98390.94;4993313;28;20198;-63
2022/07/29 07:42:37;;;;;;;5.85;4.43;;;;;;;28.62;48.44;98398.56;4993456;28;20261;-63
2022/07/29 07:45:04;;;;;;;7.93;4.60;;;;;;;28.56;48.68;98378.16;4993369;28;20254;-63
2022/07/29 07:47:30;;;;;;;6.10;4.13;;;;;;;28.66;47.65;98388.28;4993202;28;20265;-63
2022/07/29 07:49:55;;;;;;;5.68;4.72;;;;;;;28.67;47.41;98380.09;4993134;28;20254;-63
2022/07/29 07:52:21;;;;;;;5.80;4.65;;;;;;;28.78;47.30;98382.03;4993098;28;20608;-63
2022/07/29 07:54:48;;;;;;;5.22;4.82;;;;;;;28.87;46.48;98378.03;4992997;28;20175;-63
2022/07/29 07:57:14;;;;;;;6.78;4.38;;;;;;;28.98;46.39;98381.84;4991742;28;20653;-64
2022/07/29 07:59:40;;;;;;;4.15;3.75;;;;;;;29.07;45.81;98376.00;4992972;28;20175;-64
2022/07/29 08:02:07;;;;;;;5.72;4.90;;;;;;;29.19;45.60;98376.88;4992900;28;20575;-62
2022/07/29 08:04:33;;;;;;;6.38;3.30;;;;;;;29.30;44.64;98373.47;4992826;28;20191;-63
2022/07/29 08:07:00;;;;;;;3.60;3.30;;;;;;;29.34;43.75;98377.31;4992781;28;20186;-62
2022/07/29 08:09:27;;;;;;;3.10;2.80;;;;;;;29.37;41.58;98382.19;4992825;28;20171;-63
2022/07/29 08:11:52;;;;;;;3.30;3.00;;;;;;;29.28;41.14;98385.41;4992774;28;20672;-61
2022/07/29 08:14:18;;;;;;;5.55;3.22;;;;;;;29.16;40.99;98385.31;4992935;28;20179;-62
2022/07/29 08:16:44;;;;;;;4.80;3.55;;;;;;;29.06;41.18;98390.38;4992767;28;20175;-61
2022/07/29 08:19:09;;;;;;;3.97;3.17;;;;;;;28.93;41.95;98382.47;4992994;28;20202;-61
2022/07/29 08:21:35;;;;;;;3.67;3.38;;;;;;;28.89;42.43;98373.31;4992993;28;20667;-61
2022/07/29 08:26:45;;;;;;;5.28;3.88;;;;;;;29.09;42.95;98376.59;4993123;28;20656;-62
2022/07/29 08:29:11;;;;;;;5.15;3.42;;;;;;;29.25;41.65;98381.31;4992493;28;20183;-62
2022/07/29 08:31:37;;;;;;;3.28;2.97;;;;;;;29.38;39.24;98378.47;4992188;28;20183;-61
2022/07/29 08:34:04;;;;;;;3.60;3.03;;;;;;;29.49;40.33;98384.94;4992811;28;20199;-61
2022/07/29 08:36:29;;;;;;;6.70;3.33;;;;;;;29.60;39.71;98393.00;4993142;28;20659;-62
2022/07/29 08:38:55;;;;;;;3.75;3.40;;;;;;;29.57;39.73;98382.75;4992570;28;20214;-62
2022/07/29 08:41:21;;;;;;;3.40;3.10;;;;;;;29.59;36.46;98385.22;4992506;28;20194;-62
2022/07/29 08:43:49;;;;;;;2.90;2.60;;;;;;;29.62;37.16;98384.78;4992737;28;20206;-61
2022/07/29 08:46:16;;;;;;;6.88;6.22;;;;;;;29.55;36.74;98379.53;4992677;28;20203;-61
2022/07/29 08:48:42;;;;;;;3.53;3.22;;;;;;;29.66;37.88;98378.75;4992699;28;20179;-62
2022/07/29 08:51:12;;;;;;;2.53;2.33;;;;;;;29.77;36.52;98375.31;4992409;28;20661;-63
2022/07/29 08:53:42;;;;;;;9.43;3.83;;;;;;;29.88;36.97;98371.88;4992682;28;20171;-62
2022/07/29 08:56:12;;;;;;;3.00;2.70;;;;;;;29.97;36.93;98370.47;4992397;28;20182;-62
2022/07/29 08:58:39;;;;;;;2.50;2.38;;;;;;;30.13;35.84;98364.53;4992675;28;20159;-63
2022/07/29 09:01:04;;;;;;;4.45;2.75;;;;;;;30.20;36.29;98361.75;4992381;28;20175;-63
2022/07/29 09:03:31;;;;;;;7.65;2.92;;;;;;;30.22;36.76;98349.81;4992590;28;20266;-63
2022/07/29 09:05:58;;;;;;;3.03;1.90;;;;;;;30.35;34.97;98360.25;4992499;28;20199;-63
2022/07/29 09:08:24;;;;;;;3.55;2.25;;;;;;;30.43;35.18;98351.88;4992345;28;20190;-63
2022/07/29 09:10:50;;;;;;;4.05;2.60;;;;;;;30.48;34.95;98362.69;4992323;28;20180;-63
2022/07/29 09:13:16;;;;;;;2.75;2.50;;;;;;;30.58;35.07;98354.09;4992043;28;20719;-64
2022/07/29 09:15:41;;;;;;;4.47;2.75;;;;;;;30.62;34.86;98350.75;4992480;28;20178;-63
2022/07/29 09:18:07;;;;;;;5.03;2.45;;;;;;;30.60;34.44;98344.81;4990938;28;20183;-63
2022/07/29 09:23:16;;;;;;;4.32;2.33;;;;;;;30.37;34.73;98347.47;4992173;28;20202;-63
2022/07/29 09:25:41;;;;;;;5.15;2.85;;;;;;;30.40;35.11;98348.88;4992028;28;20199;-63
2022/07/29 09:28:10;;;;;;;2.85;2.50;;;;;;;30.50;34.98;98349.91;4992048;28;20640;-63
2022/07/29 09:30:35;;;;;;;2.78;2.42;;;;;;;30.62;34.76;98345.41;4991968;28;20183;-63
2022/07/29 09:33:02;;;;;;;2.05;1.95;;;;;;;30.67;32.41;98348.19;4991907;28;20246;-63
2022/07/29 09:35:29;;;;;;;2.20;2.00;;;;;;;30.73;32.84;98341.13;4992067;28;20250;-63
2022/07/29 09:37:55;;;;;;;3.10;2.33;;;;;;;30.73;33.81;98347.25;4992090;28;20208;-63
2022/07/29 09:40:26;;;;;;;2.17;2.03;;;;;;;30.75;33.39;98337.16;4992028;28;20210;-63
2022/07/29 09:42:53;;;;;;;8.30;2.20;;;;;;;30.81;33.41;98343.41;4993892;28;20175;-63
2022/07/29 09:45:32;;;;;;;1.92;1.83;;;;;;;30.96;32.20;98349.88;4995592;28;20203;-63
2022/07/29 09:48:02;;;;;;;2.47;2.28;;;;;;;30.94;34.69;98341.31;4995674;28;20163;-63
2022/07/29 09:50:54;;;;;;;2.33;2.13;;;;;;;31.05;35.09;98329.78;4995580;28;20206;-63
2022/07/29 09:53:30;;;;;;;3.42;2.50;;;;;;;31.11;34.75;98328.81;4993176;28;20195;-63
2022/07/29 09:55:56;;;;;;;2.72;2.50;;;;;;;31.29;34.94;98327.84;4995517;28;20187;-63
2022/07/29 09:58:22;;;;;;;3.05;2.40;;;;;;;31.37;33.39;98322.94;4995372;28;20570;-63
2022/07/29 10:00:50;;;;;;;4.85;2.22;;;;;;;31.50;32.40;98335.22;4995657;28;20241;-63
2022/07/29 10:03:16;;;;;;;2.20;2.00;;;;;;;31.55;32.84;98335.31;4995395;28;20179;-63
2022/07/29 10:05:43;;;;;;;4.35;2.40;;;;;;;31.58;32.29;98335.66;4994981;28;20199;-63
2022/07/29 10:08:10;;;;;;;2.17;2.08;;;;;;;31.55;31.36;98325.44;4993793;28;20183;-63
2022/07/29 10:10:37;;;;;;;2.78;2.50;;;;;;;31.73;32.05;98335.13;4995019;28;20598;-64
2022/07/29 10:13:06;;;;;;;3.00;2.70;;;;;;;31.91;31.80;98330.38;4994959;28;20191;-63
2022/07/29 10:15:36;;;;;;;3.28;2.55;;;;;;;31.83;31.78;98336.13;4995130;28;20314;-63
2022/07/29 10:18:02;;;;;;;2.60;2.40;;;;;;;31.98;32.50;98333.72;4995106;28;20159;-64
2022/07/29 10:20:28;;;;;;;2.67;2.50;;;;;;;32.06;32.32;98327.16;4994821;28;20171;-63
2022/07/29 10:22:55;;;;;;;4.15;2.50;;;;;;;32.08;32.50;98328.53;4994768;28;20182;-63
2022/07/29 10:25:22;;;;;;;2.85;2.60;;;;;;;32.21;31.27;98330.88;4994923;28;20686;-62
2022/07/29 10:27:48;;;;;;;3.13;2.30;;;;;;;32.07;31.86;98329.56;4994966;28;20555;-61
2022/07/29 10:30:17;;;;;;;2.63;2.42;;;;;;;32.10;30.94;98334.44;4994583;28;20179;-61
2022/07/29 10:32:45;;;;;;;3.65;2.50;;;;;;;32.09;32.00;98322.13;4994409;28;20688;-61
2022/07/29 10:35:24;;;;;;;4.05;2.55;;;;;;;32.31;32.02;98320.34;4994806;28;20187;-63
2022/07/29 10:38:21;;;;;;;4.07;2.60;;;;;;;32.54;32.31;98317.47;4994889;28;20525;-62
2022/07/29 10:41:27;;;;;;;2.92;2.50;;;;;;;32.59;31.75;98314.03;4994477;28;20191;-62
2022/07/29 10:44:07;;;;;;;2.80;2.60;;;;;;;32.61;31.91;98320.78;4994635;28;20680;-62
2022/07/29 10:46:38;;;;;;;4.68;2.40;;;;;;;32.51;31.58;98314.44;4994446;28;20183;-63
2022/07/29 10:49:07;;;;;;;2.47;2.38;;;;;;;32.68;30.91;98310.69;4994411;28;20667;-62
2022/07/29 10:51:55;;;;;;;2.95;2.72;;;;;;;32.71;31.59;98304.81;4994302;28;20179;-62
2022/07/29 10:54:33;;;;;;;3.58;2.83;;;;;;;33.08;31.39;98300.50;4993896;28;20187;-62
2022/07/29 10:57:25;;;;;;;4.85;2.58;;;;;;;33.44;30.84;98299.84;4994148;28;20699;-63
2022/07/29 11:00:14;;;;;;;2.50;2.40;;;;;;;33.81;29.60;98297.28;4994393;28;20167;-63
2022/07/29 11:02:39;;;;;;;2.47;2.28;;;;;;;33.98;29.09;98289.91;4985157;28;20281;-62
2022/07/29 11:05:10;;;;;;;3.08;2.30;;;;;;;34.01;29.44;98289.38;4993951;28;20744;-63
2022/07/29 11:07:37;;;;;;;2.40;2.20;;;;;;;34.06;28.70;98295.63;4993920;28;20668;-63
2022/07/29 11:10:15;;;;;;;2.17;2.08;;;;;;;34.06;28.82;98284.88;4994138;28;20210;-62
2022/07/29 11:12:40;;;;;;;2.80;2.35;;;;;;;34.16;29.41;98276.88;4994111;28;20183;-62
2022/07/29 11:15:08;;;;;;;2.85;2.20;;;;;;;34.24;29.04;98271.03;4993991;28;20258;-62
2022/07/29 11:18:00;;;;;;;2.15;2.05;;;;;;;34.42;29.18;98286.75;4993844;28;20175;-63
2022/07/29 11:20:37;;;;;;;2.60;2.40;;;;;;;34.35;28.31;98283.50;4993920;28;20156;-63
2022/07/29 11:23:31;;;;;;;2.78;2.20;;;;;;;34.54;28.67;98283.84;4993703;28;20177;-62
2022/07/29 11:28:58;;;;;;;3.42;2.58;;;;;;;34.70;29.42;98280.16;4993543;28;20183;-63
2022/07/29 11:31:38;;;;;;;2.40;2.13;;;;;;;34.84;28.80;98284.84;4993736;28;20167;-63
2022/07/29 11:34:23;;;;;;;2.83;2.53;;;;;;;34.80;29.58;98278.34;4993799;28;20234;-63
2022/07/29 11:37:11;;;;;;;3.85;2.22;;;;;;;34.71;29.46;98279.91;4993628;28;20183;-64
2022/07/29 11:39:37;;;;;;;2.95;2.53;;;;;;;34.64;29.11;98279.34;4993318;28;20202;-63
2022/07/29 11:42:21;;;;;;;6.60;2.83;;;;;;;34.69;28.14;98273.97;4993272;28;20179;-62
2022/07/29 11:45:06;;;;;;;3.17;2.53;;;;;;;34.78;28.68;98269.75;4993669;28;20214;-63
2022/07/29 11:47:50;;;;;;;3.08;2.83;;;;;;;35.02;28.33;98270.91;4993512;28;20198;-63
2022/07/29 11:50:26;;;;;;;2.03;1.92;;;;;;;34.74;28.53;98262.44;4993284;28;20302;-63
2022/07/29 11:52:51;;;;;;;4.63;2.40;;;;;;;34.94;28.87;98257.16;4993111;28;20686;-63