Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:34;;;;;;;1.77;0.60;;;;;;;7.26;67.49;98795.16;5162913;28;20054;-72
2023/01/10 00:03:24;;;;;;;3.85;1.45;;;;;;;7.34;68.07;98799.78;5161442;28;20050;-72
2023/01/10 00:06:14;;;;;;;1.15;0.50;;;;;;;7.09;68.27;98803.63;5164382;28;20101;-72
2023/01/10 00:09:04;;;;;;;2.10;0.88;;;;;;;7.21;68.46;98804.41;5163184;28;20049;-72
2023/01/10 00:15:04;;;;;;;1.55;0.77;;;;;;;7.39;67.68;98809.97;5163985;28;20061;-72
2023/01/10 00:17:54;;;;;;;1.80;0.73;;;;;;;7.15;68.91;98818.09;5161849;28;20595;-72
2023/01/10 00:20:45;;;;;;;2.22;0.88;;;;;;;7.20;67.71;98800.94;5163084;28;20046;-72
2023/01/10 00:23:35;;;;;;;2.53;1.13;;;;;;;7.34;68.50;98825.34;5163838;28;20505;-72
2023/01/10 00:26:25;;;;;;;1.60;1.13;;;;;;;7.54;67.52;98827.13;5163634;28;20082;-72
2023/01/10 00:29:20;;;;;;;1.90;1.10;;;;;;;7.32;68.35;98822.84;5161787;28;20090;-72
2023/01/10 00:32:10;;;;;;;3.92;1.05;;;;;;;7.44;68.40;98834.97;5162970;28;20413;-72
2023/01/10 00:35:00;;;;;;;2.80;0.98;;;;;;;7.07;69.39;98830.13;5163450;28;20062;-72
2023/01/10 00:37:56;;;;;;;1.95;1.23;;;;;;;6.78;69.49;98840.38;5162631;28;20197;-72
2023/01/10 00:40:46;;;;;;;3.72;1.40;;;;;;;7.29;69.16;98844.19;5162422;28;20527;-72
2023/01/10 00:46:45;;;;;;;2.58;1.50;;;;;;;6.93;70.11;98859.41;5163270;28;20420;-72
2023/01/10 00:49:35;;;;;;;1.45;1.35;;;;;;;6.72;71.18;98861.13;5162531;28;20056;-72
2023/01/10 00:52:25;;;;;;;3.90;1.60;;;;;;;6.35;71.55;98866.66;5160178;28;20598;-72
2023/01/10 00:55:15;;;;;;;3.92;1.70;;;;;;;7.15;69.80;98876.09;5164039;28;20107;-72
2023/01/10 00:58:07;;;;;;;2.40;1.55;;;;;;;6.65;70.63;98878.38;5162348;28;20082;-72
2023/01/10 01:00:57;;;;;;;2.78;1.70;;;;;;;6.96;70.73;98890.78;5162417;28;20050;-72
2023/01/10 01:03:47;;;;;;;4.13;2.10;;;;;;;6.69;71.42;98874.53;5163272;28;20124;-72
2023/01/10 01:06:37;;;;;;;5.82;2.00;;;;;;;6.76;71.19;98881.84;5163309;28;20192;-72
2023/01/10 01:09:29;;;;;;;4.70;1.80;;;;;;;6.56;72.46;98883.44;5161718;28;20085;-72
2023/01/10 01:12:19;;;;;;;2.75;2.13;;;;;;;6.03;74.18;98892.88;5162750;28;20057;-72
2023/01/10 01:15:09;;;;;;;3.88;2.00;;;;;;;6.15;74.86;98914.78;5162937;28;20137;-72
2023/01/10 01:18:00;;;;;;;4.28;2.10;;;;;;;6.56;72.61;98908.94;5161935;28;20151;-72
2023/01/10 01:20:55;;;;;;;4.90;2.03;;;;;;;6.52;72.32;98918.88;5162155;28;20046;-72
2023/01/10 01:23:45;;;;;;;3.58;2.15;;;;;;;6.34;72.66;98925.56;5162622;28;20058;-72
2023/01/10 01:26:36;;;;;;;4.82;2.20;;;;;;;6.64;72.37;98932.03;5162670;28;20509;-72
2023/01/10 01:29:26;;;;;;;3.22;2.17;;;;;;;5.83;75.03;98947.00;5160624;28;20125;-72
2023/01/10 01:32:31;;;;;;;4.93;2.05;;;;;;;5.64;75.96;98961.50;5159778;28;20058;-72
2023/01/10 01:35:23;;;;;;;4.63;1.77;;;;;;;5.62;76.30;98965.19;5162290;28;20058;-72
2023/01/10 01:38:14;;;;;;;6.63;2.08;;;;;;;6.25;74.07;98968.41;5161412;28;20062;-72
2023/01/10 01:44:17;;;;;;;6.28;1.73;;;;;;;6.18;72.87;98990.88;5162468;28;20054;-71
2023/01/10 01:47:18;;;;;;;3.33;1.60;;;;;;;5.62;75.24;98992.31;5162418;28;20057;-71
2023/01/10 01:50:26;;;;;;;6.50;1.58;;;;;;;6.07;73.30;98987.28;5161316;28;20048;-72
2023/01/10 01:53:29;;;;;;;1.83;1.15;;;;;;;6.42;72.28;99003.97;5161826;28;20053;-71
2023/01/10 01:56:36;;;;;;;1.98;1.45;;;;;;;6.72;71.85;99003.41;5161419;28;20532;-71
2023/01/10 01:59:48;;;;;;;2.08;1.15;;;;;;;5.86;73.22;99028.31;5160854;28;20057;-71
2023/01/10 02:02:45;;;;;;;2.72;1.25;;;;;;;5.43;75.49;99020.94;5159341;28;20057;-73
2023/01/10 02:05:51;;;;;;;2.20;1.10;;;;;;;6.22;72.78;99031.81;5162071;28;20050;-71
2023/01/10 02:08:49;;;;;;;1.52;1.17;;;;;;;6.77;71.54;99032.88;5161173;28;20057;-71
2023/01/10 02:11:39;;;;;;;2.90;1.10;;;;;;;5.84;74.43;99038.97;5160044;28;20144;-71
2023/01/10 02:14:30;;;;;;;1.50;1.30;;;;;;;6.24;74.41;99057.09;5161909;28;20065;-71
2023/01/10 02:17:20;;;;;;;4.13;1.30;;;;;;;6.18;74.70;99067.25;5161613;28;20141;-71
2023/01/10 02:20:12;;;;;;;2.95;1.27;;;;;;;5.96;75.24;99074.09;5158287;28;20082;-71
2023/01/10 02:23:20;;;;;;;7.47;1.48;;;;;;;5.82;75.99;99074.22;5160495;28;20057;-73
2023/01/10 02:26:25;;;;;;;1.95;1.15;;;;;;;5.80;74.75;99068.25;5161472;28;20093;-73
2023/01/10 02:29:23;;;;;;;3.92;1.30;;;;;;;5.96;74.62;99083.75;5160515;28;20484;-73
2023/01/10 02:32:25;;;;;;;3.42;1.52;;;;;;;5.98;76.14;99090.59;5160156;28;20058;-73
2023/01/10 02:35:53;;;;;;;2.60;1.55;;;;;;;5.79;74.91;99098.13;5161576;28;20059;-73
2023/01/10 02:39:11;;;;;;;3.38;1.60;;;;;;;6.36;73.36;99102.75;5160686;28;20054;-73
2023/01/10 02:42:13;;;;;;;3.22;1.55;;;;;;;6.26;73.57;99088.59;5157050;28;20051;-73
2023/01/10 02:45:11;;;;;;;2.33;1.45;;;;;;;5.84;74.71;99119.69;5160795;28;20117;-72
2023/01/10 02:48:01;;;;;;;7.65;1.92;;;;;;;5.40;76.74;99113.19;5160493;28;20038;-72
2023/01/10 02:51:18;;;;;;;6.82;1.88;;;;;;;5.70;75.66;99114.59;5159550;28;20556;-72
2023/01/10 02:54:13;;;;;;;6.28;2.00;;;;;;;6.12;74.44;99121.19;5161458;28;20486;-72
2023/01/10 02:57:18;;;;;;;2.88;1.83;;;;;;;5.23;76.26;99097.75;5161294;28;20081;-72
2023/01/10 03:00:28;;;;;;;2.75;1.50;;;;;;;5.65;75.70;99126.25;5158801;28;20062;-72
2023/01/10 03:03:44;;;;;;;5.18;2.00;;;;;;;5.94;74.18;99107.56;5139774;28;20062;-72
2023/01/10 03:06:44;;;;;;;5.55;2.20;;;;;;;5.94;73.79;99144.44;5141237;28;20105;-72
2023/01/10 03:09:45;;;;;;;4.07;1.98;;;;;;;5.32;75.55;99132.13;5158486;28;20047;-72
2023/01/10 03:12:49;;;;;;;3.50;1.67;;;;;;;5.31;76.07;99143.59;5159584;28;20084;-72
2023/01/10 03:15:41;;;;;;;6.00;1.63;;;;;;;5.06;77.30;99164.63;5161379;28;20504;-72
2023/01/10 03:18:43;;;;;;;6.47;1.60;;;;;;;5.21;76.62;99165.38;5156904;28;20042;-72
2023/01/10 03:21:37;;;;;;;4.88;2.00;;;;;;;5.19;77.52;99168.94;5159121;28;20110;-73
2023/01/10 03:24:33;;;;;;;3.33;1.25;;;;;;;4.93;78.52;99160.22;5164115;28;20050;-72
2023/01/10 03:27:32;;;;;;;6.40;1.80;;;;;;;4.94;77.44;99176.81;5164116;28;20603;-72
2023/01/10 03:30:43;;;;;;;4.35;1.92;;;;;;;5.32;76.57;99194.38;5164284;28;20061;-72
2023/01/10 03:33:34;;;;;;;5.93;2.22;;;;;;;5.05;76.84;99192.69;5164987;28;20054;-72
2023/01/10 03:36:41;;;;;;;7.15;1.83;;;;;;;5.61;75.51;99187.94;5164759;28;20485;-72
2023/01/10 03:39:53;;;;;;;6.75;2.00;;;;;;;5.04;77.46;99206.78;5163454;28;20105;-73
2023/01/10 03:46:10;;;;;;;6.18;2.15;;;;;;;5.40;76.25;99218.38;5164909;28;20051;-73
2023/01/10 03:49:03;;;;;;;5.28;1.85;;;;;;;5.65;75.34;99228.03;5164408;28;20185;-72
2023/01/10 03:51:55;;;;;;;3.97;2.22;;;;;;;5.34;75.62;99218.78;5159986;28;20082;-72
2023/01/10 03:54:46;;;;;;;7.32;2.28;;;;;;;4.93;77.97;99233.78;5164556;28;20718;-72
2023/01/10 03:57:41;;;;;;;6.10;2.17;;;;;;;5.56;76.00;99233.91;5163973;28;20080;-72
2023/01/10 04:00:31;;;;;;;9.18;2.22;;;;;;;5.75;73.99;99238.75;5161715;28;20124;-73
2023/01/10 04:03:21;;;;;;;7.70;2.33;;;;;;;5.75;74.41;99225.59;5164224;28;20058;-73
2023/01/10 04:06:12;;;;;;;7.07;2.67;;;;;;;5.65;75.42;99252.53;5164219;28;20066;-73
2023/01/10 04:09:02;;;;;;;5.03;2.05;;;;;;;6.29;72.74;99259.50;5161975;28;20057;-73
2023/01/10 04:11:52;;;;;;;5.50;2.10;;;;;;;6.14;71.97;99269.34;5162710;28;20058;-73
2023/01/10 04:14:44;;;;;;;6.82;1.98;;;;;;;5.98;71.66;99274.00;5164202;28;20050;-73
2023/01/10 04:17:34;;;;;;;5.35;2.13;;;;;;;5.64;72.93;99266.66;5162209;28;20042;-73
2023/01/10 04:20:27;;;;;;;5.93;2.22;;;;;;;5.86;72.64;99280.94;5161798;28;20057;-74
2023/01/10 04:23:17;;;;;;;6.03;2.00;;;;;;;6.21;70.99;99288.19;5163207;28;20054;-73
2023/01/10 04:26:07;;;;;;;8.35;2.13;;;;;;;6.25;71.42;99298.38;5161463;28;20061;-73
2023/01/10 04:28:58;;;;;;;7.15;2.10;;;;;;;6.06;71.91;99306.75;5162813;28;20101;-73
2023/01/10 04:31:48;;;;;;;6.63;2.30;;;;;;;5.52;72.97;99306.09;5163472;28;20057;-74
2023/01/10 04:34:38;;;;;;;8.70;2.42;;;;;;;5.35;74.38;99315.13;5163362;28;20061;-73
2023/01/10 04:37:28;;;;;;;6.57;2.55;;;;;;;5.87;71.93;99309.78;5163395;28;20136;-74
2023/01/10 04:40:22;;;;;;;3.78;2.25;;;;;;;5.72;72.51;99317.88;5161213;28;20053;-74
2023/01/10 04:43:12;;;;;;;3.63;1.92;;;;;;;5.92;72.54;99340.19;5141876;28;20105;-73
2023/01/10 04:46:02;;;;;;;8.13;2.33;;;;;;;5.62;72.45;99347.44;5147679;28;20136;-73
2023/01/10 04:48:53;;;;;;;6.28;2.33;;;;;;;5.52;72.89;99345.53;5161937;28;20096;-73
2023/01/10 04:51:43;;;;;;;5.63;2.00;;;;;;;5.98;72.24;99356.44;5157452;28;20417;-73
2023/01/10 04:54:33;;;;;;;5.97;2.22;;;;;;;6.16;71.62;99364.88;5150842;28;20051;-72
2023/01/10 04:57:23;;;;;;;11.05;2.55;;;;;;;5.69;73.53;99361.03;5151710;28;20177;-73
2023/01/10 05:00:13;;;;;;;10.10;2.85;;;;;;;5.31;73.65;99347.84;5163405;28;20144;-71
2023/01/10 05:03:03;;;;;;;10.77;3.03;;;;;;;5.78;73.35;99370.94;5182294;28;20448;-73
2023/01/10 05:05:57;;;;;;;9.15;2.90;;;;;;;6.02;71.51;99383.38;5179431;28;20637;-73
2023/01/10 05:08:47;;;;;;;15.93;2.60;;;;;;;6.06;70.89;99380.47;5154863;28;20512;-72
2023/01/10 05:11:37;;;;;;;8.73;2.40;;;;;;;5.80;72.94;99389.25;5160977;28;20422;-72
2023/01/10 05:14:27;;;;;;;8.75;2.40;;;;;;;5.92;71.53;99387.56;5160164;28;20508;-71
2023/01/10 05:17:17;;;;;;;11.00;2.45;;;;;;;5.72;71.72;99384.50;5161249;28;20057;-71
2023/01/10 05:20:08;;;;;;;11.02;2.38;;;;;;;6.25;71.05;99402.88;5159082;28;20140;-75
2023/01/10 05:22:58;;;;;;;18.85;2.95;;;;;;;6.53;70.09;99399.16;5162859;28;20085;-74
2023/01/10 05:25:48;;;;;;;9.00;2.28;;;;;;;6.11;70.16;99398.56;5162394;28;20058;-76
2023/01/10 05:28:39;;;;;;;14.10;2.83;;;;;;;6.07;70.24;99423.41;5162214;28;20038;-74
2023/01/10 05:31:30;;;;;;;16.98;3.15;;;;;;;6.64;68.72;99430.00;5162242;28;20113;-76
2023/01/10 05:34:20;;;;;;;9.52;2.40;;;;;;;6.14;70.63;99440.47;5162013;28;20103;-72
2023/01/10 05:37:10;;;;;;;10.48;2.63;;;;;;;6.25;68.80;99439.75;5161631;28;20072;-75
2023/01/10 05:40:00;;;;;;;16.15;2.25;;;;;;;6.02;71.28;99434.25;5161694;28;20056;-73
2023/01/10 05:42:49;;;;;;;13.82;3.10;;;;;;;6.33;70.23;99443.53;5153066;28;20057;-74
2023/01/10 05:45:41;;;;;;;15.68;2.67;;;;;;;5.86;70.81;99437.06;5147193;28;20564;-73
2023/01/10 05:48:31;;;;;;;18.63;2.95;;;;;;;5.81;72.42;99454.09;5148183;28;20053;-74
2023/01/10 05:51:21;;;;;;;20.23;3.22;;;;;;;6.16;69.87;99440.34;5160264;28;20096;-71
2023/01/10 05:54:12;;;;;;;17.17;2.67;;;;;;;6.34;69.22;99453.13;5162471;28;20440;-71
2023/01/10 05:57:02;;;;;;;23.88;3.10;;;;;;;6.50;68.71;99465.25;5158395;28;20046;-72
2023/01/10 05:59:52;;;;;;;12.63;2.47;;;;;;;6.57;68.54;99451.53;5155337;28;20081;-72
2023/01/10 06:02:42;;;;;;;17.58;2.85;;;;;;;6.28;70.03;99461.44;5152354;28;20060;-72
2023/01/10 06:05:33;;;;;;;15.55;2.42;;;;;;;6.68;67.91;99453.41;5151531;28;20319;-72
2023/01/10 06:08:24;;;;;;;16.40;2.60;;;;;;;6.28;69.86;99460.59;5161001;28;20100;-72
2023/01/10 06:11:14;;;;;;;20.85;2.90;;;;;;;6.40;68.27;99461.56;5144817;28;20054;-72
2023/01/10 06:14:06;;;;;;;13.25;2.50;;;;;;;6.62;68.42;99474.06;5158621;28;20200;-72
2023/01/10 06:16:56;;;;;;;9.43;2.00;;;;;;;6.83;67.62;99468.13;5156014;28;20087;-73
2023/01/10 06:19:46;;;;;;;18.17;2.70;;;;;;;6.56;68.29;99467.44;5160043;28;20061;-73
2023/01/10 06:22:40;;;;;;;13.50;2.53;;;;;;;6.26;69.31;99459.88;5161474;28;20054;-72
2023/01/10 06:25:32;;;;;;;18.17;2.72;;;;;;;6.87;67.23;99487.22;5161728;28;20054;-72
2023/01/10 06:28:22;;;;;;;9.95;2.00;;;;;;;6.50;67.55;99489.78;5161341;28;20065;-72
2023/01/10 06:31:13;;;;;;;19.35;2.47;;;;;;;6.19;69.25;99505.97;5161614;28;20451;-72
2023/01/10 06:34:04;;;;;;;13.25;2.00;;;;;;;6.52;67.50;99506.34;5161822;28;20050;-72
2023/01/10 06:36:53;;;;;;;18.33;2.22;;;;;;;6.14;68.43;99489.66;5160189;28;20046;-72
2023/01/10 06:39:45;;;;;;;19.05;2.50;;;;;;;6.46;67.63;99522.56;5161933;28;20046;-73
2023/01/10 06:42:35;;;;;;;17.83;2.83;;;;;;;6.62;67.82;99529.41;5161300;28;20420;-72
2023/01/10 06:45:26;;;;;;;18.88;2.45;;;;;;;6.73;66.59;99533.00;5161912;28;20053;-72
2023/01/10 06:48:16;;;;;;;19.05;2.40;;;;;;;6.43;66.19;99499.06;5159941;28;20140;-72
2023/01/10 06:51:06;;;;;;;18.20;2.78;;;;;;;6.24;67.82;99548.66;5160351;28;20064;-73
2023/01/10 06:53:56;;;;;;;15.88;2.33;;;;;;;6.03;69.22;99549.16;5162031;28;20120;-72
2023/01/10 06:56:47;;;;;;;16.95;1.88;;;;;;;6.42;66.98;99557.94;5160615;28;20141;-72
2023/01/10 06:59:37;;;;;;;14.30;2.13;;;;;;;6.82;66.00;99537.63;5140572;28;20081;-73
2023/01/10 07:02:28;;;;;;;13.98;1.85;;;;;;;5.54;69.13;99551.47;5140826;28;20052;-73
2023/01/10 07:05:19;;;;;;;11.77;1.75;;;;;;;5.57;70.17;99565.25;5142209;28;20535;-72
2023/01/10 07:08:09;;;;;;;14.52;2.63;;;;;;;6.13;67.66;99566.97;5144185;28;20065;-73
2023/01/10 07:11:00;;;;;;;13.38;2.13;;;;;;;6.10;68.21;99568.84;5144468;28;20058;-73
2023/01/10 07:13:52;;;;;;;16.83;2.72;;;;;;;6.39;67.64;99559.94;5149583;28;20062;-73
2023/01/10 07:16:42;;;;;;;14.75;2.55;;;;;;;6.27;67.97;99578.25;5150797;28;20515;-73
2023/01/10 07:19:32;;;;;;;10.07;2.22;;;;;;;6.14;68.44;99589.72;5149305;28;20073;-73
2023/01/10 07:22:22;;;;;;;20.67;2.38;;;;;;;6.11;69.29;99599.50;5149597;28;20144;-73
2023/01/10 07:25:12;;;;;;;13.68;2.05;;;;;;;5.89;69.18;99604.44;5142990;28;20058;-73
2023/01/10 07:28:03;;;;;;;12.23;1.80;;;;;;;6.09;69.12;99606.66;5142623;28;20049;-73
2023/01/10 07:30:53;;;;;;;17.95;2.42;;;;;;;6.35;68.99;99611.97;5126885;28;20425;-73
2023/01/10 07:33:43;;;;;;;13.10;2.47;;;;;;;6.08;67.77;99567.25;5141450;28;20813;-72
2023/01/10 07:36:35;;;;;;;18.75;2.25;;;;;;;6.43;67.69;99569.34;5144309;28;20149;-73
2023/01/10 07:39:28;;;;;;;12.02;2.38;;;;;;;6.86;67.16;99588.34;5143968;28;20144;-73
2023/01/10 07:42:18;;;;;;;21.95;2.53;;;;;;;6.54;67.58;99601.91;5149542;28;20097;-73
2023/01/10 07:45:09;;;;;;;15.30;2.47;;;;;;;7.00;66.41;99611.09;5150395;28;20738;-73
2023/01/10 07:48:01;;;;;;;15.95;2.72;;;;;;;7.13;65.64;99624.28;5148170;28;20136;-73
2023/01/10 07:50:56;;;;;;;14.00;2.53;;;;;;;7.07;66.23;99650.13;5147733;28;20046;-73
2023/01/10 07:53:46;;;;;;;18.92;2.45;;;;;;;6.94;67.09;99646.63;5148323;28;20074;-73
2023/01/10 07:56:37;;;;;;;13.75;2.83;;;;;;;7.20;66.22;99658.03;5145980;28;20477;-73
2023/01/10 07:59:27;;;;;;;16.20;2.45;;;;;;;7.10;66.13;99670.16;5139083;28;20074;-73
2023/01/10 08:02:17;;;;;;;18.50;3.25;;;;;;;7.17;65.30;99668.78;5140241;28;20049;-73
2023/01/10 08:05:08;;;;;;;19.00;4.07;;;;;;;6.91;66.22;99677.66;5138520;28;20139;-73
2023/01/10 08:08:08;;;;;;;19.70;4.22;;;;;;;7.35;65.49;99686.94;5137757;28;20156;-73
2023/01/10 08:10:58;;;;;;;24.77;3.25;;;;;;;7.17;64.98;99684.63;5144356;28;20599;-73
2023/01/10 08:13:48;;;;;;;20.23;4.45;;;;;;;7.21;66.12;99674.69;5148640;28;20073;-73
2023/01/10 08:16:38;;;;;;;18.50;2.67;;;;;;;7.11;66.17;99682.41;5147704;28;20677;-73
2023/01/10 08:19:28;;;;;;;12.90;2.42;;;;;;;7.32;65.74;99688.00;5148220;28;20058;-73
2023/01/10 08:22:18;;;;;;;10.82;2.13;;;;;;;6.62;68.00;99687.50;5147731;28;20791;-74
2023/01/10 08:25:09;;;;;;;20.58;2.60;;;;;;;6.91;67.30;99689.03;5142556;28;20106;-74
2023/01/10 08:27:59;;;;;;;21.73;3.35;;;;;;;7.26;66.77;99701.63;5141289;28;20073;-73
2023/01/10 08:30:54;;;;;;;14.55;2.28;;;;;;;7.38;65.56;99700.75;5139160;28;20057;-73
2023/01/10 08:33:44;;;;;;;12.35;2.63;;;;;;;6.83;67.12;99710.63;5139337;28;20065;-73
2023/01/10 08:36:34;;;;;;;13.43;2.25;;;;;;;7.02;66.26;99698.88;5138013;28;20065;-73
2023/01/10 08:39:25;;;;;;;18.52;2.83;;;;;;;7.11;66.93;99713.22;5142637;28;20057;-73
2023/01/10 08:42:15;;;;;;;17.83;2.72;;;;;;;7.07;66.82;99731.03;5152783;28;20072;-73
2023/01/10 08:45:07;;;;;;;15.70;2.42;;;;;;;7.05;66.16;99717.09;5147374;28;20058;-72
2023/01/10 08:47:57;;;;;;;14.55;2.22;;;;;;;7.47;65.33;99721.22;5151619;28;21111;-73
2023/01/10 08:50:47;;;;;;;16.42;2.90;;;;;;;7.47;66.19;99707.19;5147814;28;20058;-74
2023/01/10 08:53:39;;;;;;;17.40;2.53;;;;;;;6.94;66.46;99688.81;5147417;28;20100;-74
2023/01/10 08:56:29;;;;;;;21.48;2.75;;;;;;;7.19;66.39;99714.38;5142465;28;20046;-73
2023/01/10 08:59:19;;;;;;;16.83;2.88;;;;;;;7.50;65.66;99721.03;5140425;28;20534;-73
2023/01/10 09:02:13;;;;;;;12.68;2.72;;;;;;;6.92;66.43;99709.19;5140022;28;20078;-73
2023/01/10 09:05:03;;;;;;;17.42;2.60;;;;;;;7.37;65.78;99729.91;5140608;28;20086;-73
2023/01/10 09:08:00;;;;;;;16.33;2.47;;;;;;;7.30;65.28;99730.31;5139222;28;20038;-73
2023/01/10 09:10:50;;;;;;;19.33;3.28;;;;;;;7.65;64.75;99727.03;5139533;28;20069;-73
2023/01/10 09:13:41;;;;;;;17.92;2.42;;;;;;;7.38;65.74;99739.50;5144084;28;20073;-72
2023/01/10 09:16:31;;;;;;;13.88;2.92;;;;;;;7.74;64.65;99746.66;5143281;28;20184;-74
2023/01/10 09:19:21;;;;;;;15.00;3.08;;;;;;;7.69;65.16;99736.44;5145247;28;20428;-73
2023/01/10 09:22:11;;;;;;;21.20;2.92;;;;;;;7.73;64.54;99745.81;5146821;28;20932;-73
2023/01/10 09:25:02;;;;;;;11.52;2.75;;;;;;;7.79;64.83;99747.19;5147134;28;20053;-73
2023/01/10 09:28:00;;;;;;;16.73;2.47;;;;;;;7.68;63.45;99760.28;5147882;28;20157;-73
2023/01/10 09:30:52;;;;;;;19.25;3.33;;;;;;;7.81;63.86;99753.19;5143606;28;20137;-74
2023/01/10 09:33:43;;;;;;;15.20;3.25;;;;;;;8.11;64.26;99767.81;5139865;28;20046;-73
2023/01/10 09:36:36;;;;;;;15.30;3.33;;;;;;;8.00;64.20;99769.41;5138668;28;20556;-74
2023/01/10 09:39:28;;;;;;;17.17;3.25;;;;;;;7.91;63.73;99762.19;5137890;28;20066;-74
2023/01/10 09:42:30;;;;;;;20.33;3.45;;;;;;;8.21;62.53;99779.41;5137745;28;20062;-74
2023/01/10 09:45:42;;;;;;;20.55;3.40;;;;;;;8.06;64.00;99772.59;5136840;28;20736;-73
2023/01/10 09:48:51;;;;;;;16.73;3.35;;;;;;;8.21;62.23;99782.94;5137593;28;20054;-74
2023/01/10 09:51:44;;;;;;;13.32;3.20;;;;;;;7.54;63.17;99796.38;5136218;28;20073;-74
2023/01/10 09:54:40;;;;;;;17.40;3.22;;;;;;;7.73;63.86;99805.69;5138848;28;20096;-73
2023/01/10 09:57:30;;;;;;;24.33;4.15;;;;;;;7.63;64.86;99802.00;5139648;28;20484;-73
2023/01/10 10:00:26;;;;;;;19.40;4.68;;;;;;;7.96;64.69;99799.66;5142898;28;20130;-73
2023/01/10 10:03:35;;;;;;;20.15;3.95;;;;;;;8.06;62.14;99804.28;5143656;28;20276;-73
2023/01/10 10:06:26;;;;;;;16.55;3.35;;;;;;;8.20;62.86;99798.88;5140841;28;20280;-73
2023/01/10 10:09:24;;;;;;;14.85;3.42;;;;;;;8.24;63.17;99808.25;5146294;28;20061;-73
2023/01/10 10:12:30;;;;;;;22.05;2.80;;;;;;;8.26;62.13;99806.38;5146513;28;20070;-73
2023/01/10 10:15:54;;;;;;;16.25;3.55;;;;;;;8.36;62.07;99801.28;5147703;28;20544;-73
2023/01/10 10:19:00;;;;;;;17.80;2.90;;;;;;;8.05;63.30;99800.81;5146484;28;20497;-73
2023/01/10 10:21:59;;;;;;;17.73;3.22;;;;;;;8.50;62.16;99800.31;5149250;28;20070;-74
2023/01/10 10:24:58;;;;;;;12.77;3.13;;;;;;;8.44;62.86;99791.00;5148608;28;20066;-73
2023/01/10 10:28:30;;;;;;;8.35;2.58;;;;;;;8.48;61.71;99792.50;5144931;28;20842;-73
2023/01/10 10:31:46;;;;;;;10.60;2.47;;;;;;;8.59;60.93;99787.25;5146956;28;20069;-73
2023/01/10 10:35:01;;;;;;;8.95;2.22;;;;;;;8.67;60.06;99790.19;5146197;28;20058;-74
2023/01/10 10:37:55;;;;;;;11.13;2.10;;;;;;;8.66;59.74;99792.94;5143919;28;20078;-73
2023/01/10 10:40:46;;;;;;;12.52;2.10;;;;;;;8.70;59.47;99791.75;5145682;28;20136;-73
2023/01/10 10:43:39;;;;;;;11.70;2.03;;;;;;;8.73;59.71;99788.06;5150766;28;20062;-73
2023/01/10 10:46:30;;;;;;;13.75;2.75;;;;;;;8.70;60.00;99778.53;5151012;28;20121;-73
2023/01/10 10:49:25;;;;;;;12.95;1.75;;;;;;;8.93;60.15;99774.19;5149866;28;20553;-71
2023/01/10 10:52:35;;;;;;;8.73;1.85;;;;;;;8.88;58.26;99793.06;5151453;28;20069;-73
2023/01/10 10:55:37;;;;;;;12.05;1.95;;;;;;;8.81;58.67;99781.25;5149296;28;20902;-73
2023/01/10 10:58:29;;;;;;;13.68;2.78;;;;;;;8.62;59.71;99773.81;5144878;28;20590;-72
2023/01/10 11:01:21;;;;;;;13.55;2.30;;;;;;;8.94;58.92;99782.03;5143630;28;20061;-73
2023/01/10 11:04:18;;;;;;;12.50;2.83;;;;;;;8.59;59.16;99783.78;5145723;28;20065;-73
2023/01/10 11:07:14;;;;;;;10.80;3.10;;;;;;;8.79;59.14;99784.97;5147171;28;20533;-71
2023/01/10 11:13:42;;;;;;;8.35;2.47;;;;;;;8.88;59.13;99763.13;5143811;28;20141;-71
2023/01/10 11:16:35;;;;;;;12.13;2.38;;;;;;;9.25;58.42;99785.03;5145520;28;20042;-72
2023/01/10 11:19:26;;;;;;;13.27;4.18;;;;;;;9.41;58.79;99797.94;5142376;28;20188;-73
2023/01/10 11:22:16;;;;;;;13.50;2.58;;;;;;;9.13;59.10;99793.88;5153045;28;20058;-73
2023/01/10 11:25:17;;;;;;;14.25;2.28;;;;;;;8.92;57.75;99791.03;5145704;28;20058;-71
2023/01/10 11:28:13;;;;;;;17.23;2.05;;;;;;;9.08;58.80;99782.81;5155502;23;20141;-69
2023/01/10 11:31:03;;;;;;;11.23;1.50;;;;;;;9.18;57.75;99783.81;5132602;28;20069;-69
2023/01/10 11:33:55;;;;;;;7.28;1.83;;;;;;;9.27;57.08;99779.59;5135069;28;20073;-69
2023/01/10 11:36:59;;;;;;;13.05;1.80;;;;;;;9.39;55.90;99792.75;5134354;28;20539;-69
2023/01/10 11:40:06;;;;;;;10.40;1.42;;;;;;;8.67;57.33;99782.25;5132219;28;20082;-70
2023/01/10 11:42:58;;;;;;;9.13;1.30;;;;;;;9.04;56.95;99791.91;5133499;28;20077;-69
2023/01/10 11:45:55;;;;;;;8.48;1.85;;;;;;;8.99;58.58;99772.91;5131553;28;20051;-69
2023/01/10 11:48:49;;;;;;;7.57;1.50;;;;;;;9.07;58.23;99794.31;5131280;28;20085;-69
2023/01/10 11:52:02;;;;;;;9.88;2.03;;;;;;;9.21;57.53;99788.88;5131898;28;20429;-69
2023/01/10 11:54:58;;;;;;;6.30;1.65;;;;;;;9.17;57.80;99788.25;5132211;28;20062;-69
2023/01/10 11:58:10;;;;;;;10.48;2.00;;;;;;;9.43;56.93;99792.50;5127106;28;20050;-69
2023/01/10 12:01:00;;;;;;;6.25;1.48;;;;;;;9.15;56.43;99784.88;5129320;28;20068;-69
2023/01/10 12:03:50;;;;;;;9.05;1.45;;;;;;;9.23;56.84;99771.03;5118536;28;20066;-69
2023/01/10 12:06:44;;;;;;;11.77;1.50;;;;;;;9.38;55.62;99784.94;5120461;28;20055;-69
2023/01/10 12:09:42;;;;;;;9.18;1.40;;;;;;;9.26;56.00;99784.06;5117836;28;20133;-69
2023/01/10 12:12:34;;;;;;;12.00;1.80;;;;;;;8.67;58.19;99789.34;5116403;28;20063;-70
2023/01/10 12:15:30;;;;;;;8.68;1.38;;;;;;;9.26;56.89;99781.41;5119234;28;20078;-69
2023/01/10 12:18:20;;;;;;;12.20;1.90;;;;;;;9.27;57.74;99761.94;5112656;28;20058;-69
2023/01/10 12:21:13;;;;;;;8.85;1.30;;;;;;;9.49;55.84;99763.78;5125747;28;20417;-69
2023/01/10 12:24:12;;;;;;;8.20;1.60;;;;;;;9.25;55.22;99736.56;5134112;28;20504;-70
2023/01/10 12:27:03;;;;;;;10.48;1.60;;;;;;;9.45;54.69;99745.59;5128714;28;21612;-68
2023/01/10 12:30:17;;;;;;;10.73;1.77;;;;;;;9.57;56.00;99747.28;5127592;28;20116;-68
2023/01/10 12:33:15;;;;;;;9.98;1.63;;;;;;;9.24;54.75;99748.94;5128396;28;20497;-68
2023/01/10 12:36:33;;;;;;;14.55;2.25;;;;;;;9.20;56.68;99744.81;5129372;28;20057;-68
2023/01/10 12:39:32;;;;;;;13.60;1.75;;;;;;;9.50;55.70;99720.44;5125529;28;20047;-68
2023/01/10 12:45:58;;;;;;;7.25;1.27;;;;;;;9.77;53.66;99727.22;5127541;28;20546;-67
2023/01/10 12:49:20;;;;;;;8.60;1.60;;;;;;;9.64;54.53;99727.34;5125129;28;20053;-67
2023/01/10 12:52:18;;;;;;;13.10;1.88;;;;;;;10.10;53.43;99726.34;5128061;28;20137;-67
2023/01/10 12:55:17;;;;;;;6.25;1.17;;;;;;;9.58;55.06;99706.63;5127356;28;21153;-68
2023/01/10 12:58:20;;;;;;;9.77;1.10;;;;;;;9.62;53.90;99702.78;5125836;28;20082;-69
2023/01/10 13:01:16;;;;;;;9.73;1.60;;;;;;;10.00;53.55;99725.38;5125650;28;20185;-67
2023/01/10 13:04:11;;;;;;;17.80;1.70;;;;;;;9.85;53.86;99722.97;5126945;28;20066;-66
2023/01/10 13:07:02;;;;;;;7.78;1.30;;;;;;;9.61;54.39;99727.56;5126922;28;20095;-68
2023/01/10 13:09:53;;;;;;;13.38;1.65;;;;;;;9.54;56.22;99721.06;5123868;28;20066;-68
2023/01/10 13:12:50;;;;;;;10.27;1.80;;;;;;;9.75;55.72;99705.31;5122706;28;20473;-67
2023/01/10 13:15:49;;;;;;;15.73;1.52;;;;;;;9.46;52.88;99691.69;5120159;28;20137;-69
2023/01/10 13:19:00;;;;;;;9.50;1.13;;;;;;;9.63;54.13;99717.69;5118563;28;20452;-69
2023/01/10 13:22:18;;;;;;;8.75;1.80;;;;;;;9.76;53.53;99720.22;5118287;28;20134;-69
2023/01/10 13:25:21;;;;;;;16.23;1.80;;;;;;;9.03;54.05;99718.81;5121574;28;20142;-69
2023/01/10 13:28:19;;;;;;;12.90;2.03;;;;;;;9.57;53.39;99718.16;5120151;28;20050;-69
2023/01/10 13:31:31;;;;;;;12.18;1.85;;;;;;;9.04;54.25;99713.41;5116087;28;20050;-68
2023/01/10 13:34:31;;;;;;;14.32;1.58;;;;;;;9.26;53.73;99720.53;5120749;28;20055;-68
2023/01/10 13:37:35;;;;;;;6.43;1.30;;;;;;;9.39;53.77;99705.41;5117450;28;20205;-67
2023/01/10 13:40:29;;;;;;;;;;;;;;;9.42;53.43;99722.84;5116511;28;20413;-69
2023/01/10 13:43:35;;;;;;;6.90;1.50;;;;;;;9.61;54.30;99709.03;5118569;28;20440;-68
2023/01/10 13:46:25;;;;;;;11.68;1.52;;;;;;;9.53;53.59;99711.44;5116943;28;20057;-67
2023/01/10 13:49:38;;;;;;;10.95;1.55;;;;;;;9.66;51.94;99720.09;5120445;28;20061;-67
2023/01/10 13:52:31;;;;;;;11.32;1.92;;;;;;;9.65;53.13;99713.97;5117155;28;20528;-69
2023/01/10 13:55:33;;;;;;;9.63;1.90;;;;;;;9.63;51.89;99718.56;5123623;28;20062;-68
2023/01/10 14:02:27;;;;;;;6.63;1.60;;;;;;;9.26;50.00;99719.69;5125374;28;20066;-68
2023/01/10 14:04:51;;;;;;;12.98;3.03;;;;;;;9.51;50.17;99727.44;5123500;28;20149;-68
2023/01/10 14:07:44;;;;;;;9.68;1.58;;;;;;;9.65;50.47;99721.06;5123126;28;20058;-72
2023/01/10 14:10:34;;;;;;;5.63;1.50;;;;;;;9.57;48.94;99726.97;5131379;28;20065;-72