Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:08;;;;;;;1.50;0.90;;;;;;;7.41;62.24;94261.00;4856672;29;20033;-75
2023/11/18 00:03:34;;;;;;;1.10;0.73;;;;;;;7.39;61.94;94261.41;4856467;29;20049;-77
2023/11/18 00:05:59;;;;;;;1.02;0.73;;;;;;;7.31;62.13;94259.31;4865530;29;20044;-77
2023/11/18 00:08:25;;;;;;;0.95;0.63;;;;;;;7.28;62.16;94279.28;4841423;29;20041;-75
2023/11/18 00:10:50;;;;;;;1.02;0.60;;;;;;;7.23;62.27;94275.13;4864344;29;20033;-76
2023/11/18 00:13:15;;;;;;;1.70;0.90;;;;;;;7.15;62.36;94268.31;4849804;29;20120;-77
2023/11/18 00:15:42;;;;;;;1.05;0.68;;;;;;;7.16;62.34;94278.81;4854392;29;20049;-76
2023/11/18 00:18:08;;;;;;;1.00;0.75;;;;;;;7.15;62.57;94287.44;4856667;29;20492;-76
2023/11/18 00:20:35;;;;;;;1.25;0.82;;;;;;;7.07;62.79;94300.53;4838757;29;20044;-76
2023/11/18 00:23:04;;;;;;;0.60;0.60;;;;;;;6.94;62.33;94299.69;4874224;29;20025;-77
2023/11/18 00:25:30;;;;;;;1.17;0.90;;;;;;;6.90;62.68;94288.09;4844592;29;20037;-76
2023/11/18 00:27:55;;;;;;;2.13;0.68;;;;;;;6.85;62.49;94285.88;4875960;29;20025;-75
2023/11/18 00:30:20;;;;;;;1.80;0.73;;;;;;;6.79;63.05;94274.69;4855697;29;20055;-75
2023/11/18 00:32:46;;;;;;;1.20;0.80;;;;;;;6.79;63.28;94266.50;4848885;29;20536;-75
2023/11/18 00:35:11;;;;;;;1.10;0.60;;;;;;;6.81;63.26;94261.34;4855440;29;20038;-76
2023/11/18 00:37:36;;;;;;;0.82;0.77;;;;;;;6.79;63.17;94265.72;4871871;29;20418;-75
2023/11/18 00:40:03;;;;;;;1.00;0.75;;;;;;;6.71;63.61;94261.63;4874360;29;20573;-76
2023/11/18 00:42:28;;;;;;;1.38;0.80;;;;;;;6.77;63.34;94271.63;4846547;29;20069;-77
2023/11/18 00:44:55;;;;;;;1.70;0.95;;;;;;;6.69;63.31;94275.72;4864667;29;20037;-77
2023/11/18 00:47:23;;;;;;;1.50;0.93;;;;;;;6.70;63.25;94266.31;4873366;29;20029;-76
2023/11/18 00:49:49;;;;;;;1.60;1.00;;;;;;;6.63;63.62;94270.00;4857608;29;20144;-76
2023/11/18 00:52:14;;;;;;;1.60;0.80;;;;;;;6.67;63.30;94266.41;4863023;29;20036;-76
2023/11/18 00:54:40;;;;;;;1.50;0.90;;;;;;;6.62;63.49;94276.66;4872941;29;20124;-76
2023/11/18 00:57:05;;;;;;;1.15;0.75;;;;;;;6.63;63.42;94280.16;4873414;29;20037;-76
2023/11/18 00:59:31;;;;;;;2.88;1.10;;;;;;;6.60;63.46;94279.06;4848380;29;20045;-76
2023/11/18 01:01:56;;;;;;;1.88;1.08;;;;;;;6.56;63.09;94281.09;4857042;29;20107;-75
2023/11/18 01:04:22;;;;;;;3.10;1.20;;;;;;;6.56;63.46;94280.31;4856885;29;20093;-77
2023/11/18 01:06:48;;;;;;;1.40;0.90;;;;;;;6.55;63.93;94282.28;4872318;29;20411;-78
2023/11/18 01:09:14;;;;;;;1.60;1.10;;;;;;;6.59;63.51;94293.13;4844523;29;20539;-77
2023/11/18 01:11:40;;;;;;;1.30;0.93;;;;;;;6.59;63.74;94298.56;4869155;29;20037;-77
2023/11/18 01:14:06;;;;;;;1.10;0.90;;;;;;;6.60;63.63;94303.63;4862074;29;20086;-77
2023/11/18 01:16:31;;;;;;;1.55;1.00;;;;;;;6.70;63.65;94312.00;4863061;29;20094;-75
2023/11/18 01:18:57;;;;;;;1.42;1.20;;;;;;;6.65;63.30;94303.13;4868619;29;20037;-76
2023/11/18 01:21:22;;;;;;;1.13;0.95;;;;;;;6.64;63.15;94306.25;4856879;29;20037;-76
2023/11/18 01:23:48;;;;;;;1.30;1.00;;;;;;;6.64;63.41;94309.00;4856232;29;20090;-76
2023/11/18 01:26:15;;;;;;;1.30;1.00;;;;;;;6.61;63.27;94318.81;4856344;29;20092;-77
2023/11/18 01:28:45;;;;;;;1.10;1.00;;;;;;;6.61;62.88;94315.31;4847517;29;20531;-77
2023/11/18 01:31:10;;;;;;;1.75;1.33;;;;;;;6.55;63.35;94315.06;4862782;29;20552;-77
2023/11/18 01:33:40;;;;;;;1.88;1.33;;;;;;;6.53;63.02;94300.28;4843210;29;20057;-76
2023/11/18 01:36:08;;;;;;;1.30;1.20;;;;;;;6.58;62.74;94308.75;4840805;29;20112;-76
2023/11/18 01:38:33;;;;;;;1.70;1.30;;;;;;;6.49;62.85;94310.53;4840857;29;20037;-76
2023/11/18 01:41:00;;;;;;;1.50;1.17;;;;;;;6.35;62.84;94306.91;4871292;29;20017;-76
2023/11/18 01:43:26;;;;;;;1.73;1.27;;;;;;;6.36;62.84;94294.81;4857313;29;20034;-76
2023/11/18 01:45:53;;;;;;;1.83;1.42;;;;;;;6.31;62.89;94303.53;4868692;29;20040;-75
2023/11/18 01:48:19;;;;;;;1.27;1.17;;;;;;;6.17;62.95;94300.34;4842884;29;20040;-77
2023/11/18 01:50:47;;;;;;;1.83;1.10;;;;;;;6.20;63.05;94305.72;4842341;29;20109;-77
2023/11/18 01:53:13;;;;;;;1.35;1.13;;;;;;;6.04;62.82;94308.41;4861574;29;20382;-74
2023/11/18 01:55:40;;;;;;;1.60;1.02;;;;;;;6.04;62.69;94325.56;4855499;29;20049;-76
2023/11/18 01:58:09;;;;;;;1.25;1.15;;;;;;;6.00;62.74;94315.91;4868315;29;20040;-75
2023/11/18 02:00:41;;;;;;;1.15;1.00;;;;;;;5.95;63.01;94305.47;4855438;29;20029;-76
2023/11/18 02:03:06;;;;;;;1.25;1.10;;;;;;;5.91;62.62;94300.13;4868129;29;20038;-75
2023/11/18 02:05:32;;;;;;;1.38;1.17;;;;;;;5.89;62.61;94310.63;4854051;29;20047;-74
2023/11/18 02:08:00;;;;;;;1.52;1.13;;;;;;;5.85;62.21;94318.13;4868381;29;20127;-76
2023/11/18 02:10:26;;;;;;;1.77;1.25;;;;;;;5.78;62.11;94316.31;4868656;29;20462;-76
2023/11/18 02:13:05;;;;;;;1.30;1.10;;;;;;;5.77;61.86;94322.19;4859290;29;20040;-77
2023/11/18 02:15:35;;;;;;;1.77;1.30;;;;;;;5.74;62.28;94320.31;4854675;29;20120;-77
2023/11/18 02:18:02;;;;;;;1.58;1.33;;;;;;;5.71;61.61;94316.44;4868138;29;20040;-76
2023/11/18 02:20:28;;;;;;;1.70;1.33;;;;;;;5.66;61.96;94322.38;4867779;29;20051;-76
2023/11/18 02:22:54;;;;;;;1.52;1.30;;;;;;;5.58;61.41;94315.56;4865873;29;20049;-76
2023/11/18 02:25:19;;;;;;;1.42;1.23;;;;;;;5.60;61.56;94324.84;4848997;29;20084;-76
2023/11/18 02:27:45;;;;;;;2.17;1.48;;;;;;;5.59;61.29;94317.09;4855482;29;20528;-76
2023/11/18 02:30:13;;;;;;;2.33;1.60;;;;;;;5.56;61.03;94321.44;4837455;29;20032;-75
2023/11/18 02:32:57;;;;;;;2.22;1.63;;;;;;;5.56;61.09;94320.63;4839635;29;20033;-76
2023/11/18 02:35:29;;;;;;;1.70;1.50;;;;;;;5.53;61.11;94313.31;4870052;29;20213;-77
2023/11/18 02:37:56;;;;;;;1.58;1.30;;;;;;;5.44;61.23;94324.00;4855216;29;20067;-75
2023/11/18 02:40:36;;;;;;;3.22;1.60;;;;;;;5.41;61.29;94338.47;4846351;29;20418;-76
2023/11/18 02:43:09;;;;;;;2.45;1.83;;;;;;;5.41;61.24;94336.50;4867880;29;20029;-77
2023/11/18 02:45:35;;;;;;;2.10;1.67;;;;;;;5.37;61.13;94338.53;4867078;29;20053;-75
2023/11/18 02:48:01;;;;;;;3.75;1.85;;;;;;;5.39;60.82;94324.47;4842008;29;20129;-75
2023/11/18 02:50:27;;;;;;;1.95;1.63;;;;;;;5.37;60.66;94335.78;4851846;29;20438;-75
2023/11/18 02:52:53;;;;;;;2.70;2.05;;;;;;;5.32;60.68;94339.00;4867280;29;20045;-75
2023/11/18 02:55:21;;;;;;;2.53;2.03;;;;;;;5.31;60.37;94332.00;4867369;29;20073;-75
2023/11/18 02:57:46;;;;;;;2.42;2.00;;;;;;;5.21;60.39;94349.31;4866736;29;20076;-75
2023/11/18 03:00:18;;;;;;;3.08;2.10;;;;;;;5.16;60.66;94336.16;4859561;29;20065;-75
2023/11/18 03:02:44;;;;;;;2.10;1.90;;;;;;;5.14;60.82;94330.38;4873344;29;20029;-76
2023/11/18 03:05:11;;;;;;;2.67;2.00;;;;;;;5.05;60.98;94326.25;4859408;29;20649;-76
2023/11/18 03:07:49;;;;;;;3.28;2.95;;;;;;;4.99;60.99;94332.59;4842476;29;20527;-75
2023/11/18 03:10:20;;;;;;;2.53;2.13;;;;;;;4.95;61.21;94326.44;4852271;29;20079;-77
2023/11/18 03:12:47;;;;;;;3.60;1.90;;;;;;;4.93;61.25;94336.97;4826567;29;20416;-76
2023/11/18 03:15:19;;;;;;;2.55;2.10;;;;;;;4.93;61.28;94332.31;4858063;29;20463;-76
2023/11/18 03:17:54;;;;;;;2.30;2.10;;;;;;;4.87;61.54;94333.94;4855190;29;20034;-76
2023/11/18 03:20:22;;;;;;;2.72;2.10;;;;;;;4.89;61.34;94367.00;4870504;29;20041;-75
2023/11/18 03:22:51;;;;;;;2.88;2.00;;;;;;;4.91;61.24;94361.88;4855167;29;20523;-76
2023/11/18 03:25:17;;;;;;;4.00;2.20;;;;;;;4.84;60.90;94358.53;4870692;29;20038;-76
2023/11/18 03:27:44;;;;;;;2.40;1.70;;;;;;;4.76;60.51;94366.81;4870746;29;20049;-77
2023/11/18 03:30:09;;;;;;;2.70;2.40;;;;;;;4.74;60.82;94368.38;4842437;29;20057;-76
2023/11/18 03:32:36;;;;;;;2.40;2.10;;;;;;;4.70;60.86;94365.75;4873176;29;20060;-77
2023/11/18 03:35:02;;;;;;;3.13;2.05;;;;;;;4.64;60.94;94361.91;4871139;29;20037;-76
2023/11/18 03:37:28;;;;;;;2.28;1.88;;;;;;;4.62;60.84;94358.84;4846932;29;20048;-76
2023/11/18 03:39:53;;;;;;;4.15;1.95;;;;;;;4.55;60.60;94355.47;4863806;29;20041;-76
2023/11/18 03:42:19;;;;;;;3.38;1.80;;;;;;;4.48;60.67;94362.56;4871403;29;20030;-75
2023/11/18 03:44:47;;;;;;;2.25;1.80;;;;;;;4.42;60.93;94364.22;4864432;29;20109;-75
2023/11/18 03:47:14;;;;;;;3.85;2.22;;;;;;;4.34;60.78;94365.47;4874871;29;20135;-76
2023/11/18 03:49:40;;;;;;;3.30;1.95;;;;;;;4.29;60.69;94381.50;4873811;29;20092;-76
2023/11/18 03:52:05;;;;;;;2.17;1.98;;;;;;;4.20;60.99;94368.41;4859922;29;20030;-74
2023/11/18 03:54:31;;;;;;;2.17;1.85;;;;;;;4.19;61.02;94361.44;4854714;29;20037;-77
2023/11/18 03:56:56;;;;;;;3.40;2.38;;;;;;;4.15;61.06;94344.38;4864939;29;20071;-75
2023/11/18 03:59:22;;;;;;;2.47;1.92;;;;;;;4.13;60.81;94333.91;4867059;29;20030;-75
2023/11/18 04:01:50;;;;;;;3.65;2.00;;;;;;;4.13;60.58;94338.56;4870518;29;20040;-75
2023/11/18 04:04:16;;;;;;;2.70;1.98;;;;;;;4.06;60.52;94335.94;4856032;29;20041;-76
2023/11/18 04:06:42;;;;;;;2.33;2.08;;;;;;;4.08;60.28;94360.81;4839543;29;20033;-75
2023/11/18 04:09:09;;;;;;;2.72;2.35;;;;;;;4.05;60.20;94362.38;4854576;29;20041;-76
2023/11/18 04:11:35;;;;;;;5.35;2.50;;;;;;;4.03;60.27;94370.19;4839051;29;20491;-76
2023/11/18 04:14:00;;;;;;;2.35;2.10;;;;;;;4.03;60.19;94342.22;4870984;29;20044;-76
2023/11/18 04:16:25;;;;;;;2.58;2.10;;;;;;;3.99;60.23;94359.34;4854446;29;20029;-76
2023/11/18 04:18:51;;;;;;;2.80;2.20;;;;;;;3.98;60.56;94370.63;4846994;29;20116;-75
2023/11/18 04:21:16;;;;;;;2.25;2.05;;;;;;;4.03;60.53;94377.56;4852770;29;20531;-76
2023/11/18 04:23:42;;;;;;;2.90;2.35;;;;;;;3.96;60.51;94371.03;4855732;29;20081;-76
2023/11/18 04:26:08;;;;;;;2.75;2.17;;;;;;;3.97;60.25;94375.28;4854283;29;20033;-75
2023/11/18 04:28:34;;;;;;;3.03;2.22;;;;;;;3.93;60.50;94377.28;4838918;29;20037;-75
2023/11/18 04:31:00;;;;;;;2.53;2.30;;;;;;;3.90;60.33;94380.03;4854559;29;20034;-76
2023/11/18 04:33:26;;;;;;;3.50;2.15;;;;;;;3.89;60.29;94370.34;4869635;29;20034;-76
2023/11/18 04:35:51;;;;;;;2.60;2.13;;;;;;;3.83;60.61;94366.53;4869676;29;20432;-75
2023/11/18 04:38:17;;;;;;;2.72;2.20;;;;;;;3.82;60.42;94370.44;4869012;29;20041;-75
2023/11/18 04:40:45;;;;;;;2.50;1.98;;;;;;;3.81;60.60;94377.81;4869519;29;20060;-76
2023/11/18 04:43:11;;;;;;;5.90;2.67;;;;;;;3.83;60.36;94380.91;4869268;29;20030;-75
2023/11/18 04:45:37;;;;;;;2.58;1.98;;;;;;;3.85;60.28;94375.06;4857187;29;20142;-76
2023/11/18 04:48:04;;;;;;;2.45;2.25;;;;;;;3.83;60.41;94394.50;4851412;29;20029;-75
2023/11/18 04:50:30;;;;;;;2.50;1.98;;;;;;;3.77;60.18;94389.91;4869185;29;20437;-76
2023/11/18 04:52:58;;;;;;;2.40;2.03;;;;;;;3.72;60.59;94393.84;4869398;29;20029;-76
2023/11/18 04:55:25;;;;;;;2.50;2.05;;;;;;;3.74;60.33;94415.97;4867366;29;20049;-75
2023/11/18 04:57:51;;;;;;;3.90;1.90;;;;;;;3.74;60.27;94418.69;4852873;29;20039;-74
2023/11/18 05:00:18;;;;;;;2.10;1.70;;;;;;;3.79;60.27;94415.53;4859639;29;20026;-75
2023/11/18 05:02:47;;;;;;;2.97;2.10;;;;;;;3.85;60.08;94410.41;4855616;29;20101;-75
2023/11/18 05:05:12;;;;;;;2.60;1.98;;;;;;;3.83;60.05;94418.19;4845961;29;20039;-76
2023/11/18 05:07:39;;;;;;;2.15;1.70;;;;;;;3.88;59.59;94404.16;4854975;29;20412;-75
2023/11/18 05:10:05;;;;;;;1.73;1.50;;;;;;;3.83;59.56;94399.16;4855398;29;20042;-76
2023/11/18 05:12:32;;;;;;;2.05;1.80;;;;;;;3.84;60.01;94395.25;4868642;29;20033;-75
2023/11/18 05:14:57;;;;;;;2.40;1.83;;;;;;;3.83;59.45;94386.34;4868666;29;20030;-76
2023/11/18 05:17:23;;;;;;;3.35;1.83;;;;;;;3.84;59.38;94395.25;4868427;29;20334;-75
2023/11/18 05:19:49;;;;;;;2.25;1.55;;;;;;;3.86;59.50;94393.69;4855017;29;20045;-76
2023/11/18 05:22:14;;;;;;;2.72;1.73;;;;;;;3.90;59.29;94390.91;4854188;29;20436;-76
2023/11/18 05:24:40;;;;;;;2.20;1.60;;;;;;;3.90;58.59;94405.31;4853709;29;20045;-75
2023/11/18 05:27:05;;;;;;;3.28;1.48;;;;;;;3.85;58.82;94389.44;4866728;29;20131;-75
2023/11/18 05:29:32;;;;;;;2.00;1.40;;;;;;;3.82;58.67;94398.38;4854371;29;20180;-76
2023/11/18 05:31:57;;;;;;;2.45;1.58;;;;;;;3.78;59.18;94403.09;4868564;29;20403;-76
2023/11/18 05:34:22;;;;;;;2.17;1.55;;;;;;;3.77;59.01;94396.13;4861065;29;20127;-75
2023/11/18 05:36:51;;;;;;;2.05;1.27;;;;;;;3.77;59.19;94390.69;4872857;29;20424;-75
2023/11/18 05:39:16;;;;;;;1.75;1.13;;;;;;;3.75;58.95;94386.84;4858015;29;20542;-75
2023/11/18 05:41:45;;;;;;;1.65;1.17;;;;;;;3.72;59.04;94377.53;4868504;29;20041;-76
2023/11/18 05:44:17;;;;;;;2.20;1.58;;;;;;;3.77;59.24;94373.59;4855156;29;20029;-75
2023/11/18 05:46:46;;;;;;;1.67;1.40;;;;;;;3.54;59.27;94352.50;4855219;29;20443;-75
2023/11/18 05:49:13;;;;;;;1.20;1.10;;;;;;;3.68;59.48;94393.13;4868039;29;20560;-77
2023/11/18 05:51:40;;;;;;;1.98;1.08;;;;;;;3.65;59.65;94389.25;4867745;29;20191;-76
2023/11/18 05:54:06;;;;;;;2.08;1.30;;;;;;;3.67;59.71;94402.44;4868223;29;20038;-77
2023/11/18 05:56:32;;;;;;;1.77;1.20;;;;;;;3.70;59.66;94401.63;4867667;29;20503;-76
2023/11/18 05:58:57;;;;;;;1.95;1.05;;;;;;;3.70;59.52;94407.84;4871846;29;20116;-76
2023/11/18 06:01:23;;;;;;;1.70;1.10;;;;;;;3.70;59.31;94398.91;4848319;29;20041;-77
2023/11/18 06:03:48;;;;;;;1.20;0.90;;;;;;;3.71;59.30;94392.31;4867972;29;20039;-75
2023/11/18 06:06:16;;;;;;;1.08;0.80;;;;;;;3.76;59.51;94393.81;4868150;29;20034;-75
2023/11/18 06:08:42;;;;;;;1.25;0.90;;;;;;;3.73;60.23;94395.41;4868113;29;20037;-75
2023/11/18 06:11:14;;;;;;;1.27;1.00;;;;;;;3.79;61.11;94398.44;4862153;29;20127;-76
2023/11/18 06:13:42;;;;;;;1.73;1.10;;;;;;;3.75;61.29;94395.00;4840506;29;20569;-74
2023/11/18 06:16:20;;;;;;;0.80;0.70;;;;;;;3.74;61.43;94402.38;4856188;29;20036;-76
2023/11/18 06:18:46;;;;;;;1.70;0.90;;;;;;;3.73;61.21;94406.28;4872674;29;20056;-76
2023/11/18 06:21:15;;;;;;;1.45;1.00;;;;;;;3.72;60.93;94405.47;4851357;29;20037;-75
2023/11/18 06:23:41;;;;;;;2.08;1.20;;;;;;;3.77;60.47;94406.22;4855355;29;20029;-75
2023/11/18 06:26:10;;;;;;;1.48;1.05;;;;;;;3.78;60.37;94426.78;4855253;29;20409;-77
2023/11/18 06:28:42;;;;;;;0.85;0.70;;;;;;;3.71;60.17;94403.94;4855542;29;20428;-75
2023/11/18 06:31:08;;;;;;;1.95;1.20;;;;;;;3.78;60.13;94413.19;4840005;29;20029;-75
2023/11/18 06:33:44;;;;;;;3.58;0.90;;;;;;;3.74;59.92;94413.25;4855187;29;20025;-76
2023/11/18 06:36:21;;;;;;;0.95;0.75;;;;;;;3.76;59.94;94410.13;4855950;29;20112;-75
2023/11/18 06:38:47;;;;;;;2.13;1.08;;;;;;;3.75;59.56;94414.03;4867479;29;20080;-76
2023/11/18 06:41:13;;;;;;;1.30;0.90;;;;;;;3.79;59.26;94388.34;4837505;29;20058;-77
2023/11/18 06:43:52;;;;;;;1.40;0.90;;;;;;;3.92;58.83;94411.09;4836773;29;20094;-77
2023/11/18 06:46:25;;;;;;;1.63;0.80;;;;;;;3.95;58.46;94402.13;4838621;29;20033;-77
2023/11/18 06:48:54;;;;;;;;;;;;;;;3.97;58.09;94407.16;4837555;29;20093;-77
2023/11/18 06:51:24;;;;;;;2.55;0.85;;;;;;;3.98;58.23;94412.19;4837470;29;20377;-77
2023/11/18 06:53:55;;;;;;;0.90;0.60;;;;;;;3.88;58.43;94412.31;4838007;29;20116;-75
2023/11/18 06:56:20;;;;;;;1.38;0.70;;;;;;;3.95;58.49;94418.44;4836864;29;20046;-77
2023/11/18 06:58:46;;;;;;;1.63;0.80;;;;;;;3.93;58.20;94428.19;4836653;29;20048;-77
2023/11/18 07:01:15;;;;;;;0.77;0.70;;;;;;;3.99;58.20;94430.03;4853372;29;20132;-76
2023/11/18 07:03:42;;;;;;;1.60;0.82;;;;;;;4.09;58.01;94416.75;4821675;29;20049;-76
2023/11/18 07:06:09;;;;;;;1.10;0.70;;;;;;;4.15;58.02;94434.16;4853850;29;20068;-77
2023/11/18 07:08:38;;;;;;;1.95;1.20;;;;;;;4.16;57.88;94443.84;4836708;29;20424;-75
2023/11/18 07:11:03;;;;;;;1.20;0.60;;;;;;;4.07;58.05;94446.28;4853649;29;20045;-75
2023/11/18 07:13:29;;;;;;;2.17;0.98;;;;;;;4.02;58.39;94433.16;4853367;29;20066;-76
2023/11/18 07:15:57;;;;;;;2.05;0.73;;;;;;;3.99;58.21;94445.59;4836843;29;20044;-76
2023/11/18 07:18:23;;;;;;;1.38;0.70;;;;;;;3.96;58.50;94447.19;4836501;29;20065;-76
2023/11/18 07:20:51;;;;;;;1.40;0.73;;;;;;;3.96;58.58;94454.59;4836745;29;20040;-76
2023/11/18 07:23:17;;;;;;;0.93;0.70;;;;;;;3.96;58.57;94452.63;4853243;29;20064;-76
2023/11/18 07:25:44;;;;;;;0.95;0.73;;;;;;;3.97;58.75;94450.69;4853013;29;20489;-79
2023/11/18 07:28:09;;;;;;;1.33;0.73;;;;;;;3.92;58.74;94445.69;4837385;29;20033;-77
2023/11/18 07:30:37;;;;;;;1.05;0.65;;;;;;;3.83;58.67;94443.44;4853215;29;20508;-78
2023/11/18 07:33:02;;;;;;;1.67;0.80;;;;;;;3.82;58.77;94441.91;4837339;29;20116;-76
2023/11/18 07:35:29;;;;;;;1.85;0.80;;;;;;;3.85;58.77;94457.41;4853086;29;20418;-77
2023/11/18 07:37:55;;;;;;;0.80;0.60;;;;;;;3.81;58.72;94461.34;4853309;29;20032;-77
2023/11/18 07:40:27;;;;;;;0.95;0.80;;;;;;;3.76;58.94;94454.41;4836444;29;20032;-77
2023/11/18 07:42:56;;;;;;;0.88;0.65;;;;;;;3.70;58.75;94473.09;4853057;29;20473;-77
2023/11/18 07:45:23;;;;;;;1.20;0.90;;;;;;;3.61;58.90;94452.97;4853923;29;20049;-76
2023/11/18 07:47:50;;;;;;;1.08;0.80;;;;;;;3.60;59.22;94462.31;4839692;29;20041;-75
2023/11/18 07:50:17;;;;;;;1.45;0.93;;;;;;;3.50;59.46;94461.25;4856784;29;20048;-75
2023/11/18 07:52:42;;;;;;;1.73;0.98;;;;;;;3.57;59.33;94457.72;4839600;29;20531;-76
2023/11/18 07:55:13;;;;;;;1.50;0.90;;;;;;;3.53;59.00;94463.16;4839802;29;20141;-76
2023/11/18 07:57:38;;;;;;;1.10;0.80;;;;;;;3.57;59.07;94449.56;4856360;29;20065;-77
2023/11/18 08:00:08;;;;;;;2.88;1.42;;;;;;;3.60;58.85;94465.03;4839473;29;20101;-77
2023/11/18 08:02:37;;;;;;;1.70;1.08;;;;;;;3.67;58.73;94463.03;4840812;29;20036;-77
2023/11/18 08:05:15;;;;;;;1.35;0.85;;;;;;;3.63;58.70;94459.56;4839186;29;20041;-76
2023/11/18 08:07:46;;;;;;;1.30;1.00;;;;;;;3.64;58.60;94463.06;4841194;29;20104;-76
2023/11/18 08:10:12;;;;;;;1.13;0.80;;;;;;;3.63;58.55;94466.97;4839621;29;20030;-77
2023/11/18 08:12:39;;;;;;;2.78;1.08;;;;;;;3.68;58.66;94471.97;4839868;29;20029;-75
2023/11/18 08:15:06;;;;;;;1.25;1.00;;;;;;;3.66;58.82;94461.47;4855890;29;20049;-76
2023/11/18 08:17:32;;;;;;;0.93;0.80;;;;;;;3.63;58.77;94466.97;4855988;29;20457;-76
2023/11/18 08:19:57;;;;;;;1.83;1.20;;;;;;;3.56;58.83;94483.34;4824083;29;20029;-75
2023/11/18 08:22:23;;;;;;;1.40;0.80;;;;;;;3.60;58.82;94494.94;4855834;29;20112;-75
2023/11/18 08:24:49;;;;;;;2.13;0.70;;;;;;;3.62;58.75;94503.47;4839163;29;20026;-76
2023/11/18 08:27:15;;;;;;;1.02;0.80;;;;;;;3.65;58.82;94494.50;4838978;29;20042;-75
2023/11/18 08:29:41;;;;;;;1.27;1.17;;;;;;;3.62;58.62;94485.22;4824075;29;20033;-76
2023/11/18 08:32:09;;;;;;;2.53;1.40;;;;;;;3.68;58.79;94493.72;4855188;29;20049;-76
2023/11/18 08:34:35;;;;;;;1.27;0.80;;;;;;;3.74;58.31;94489.38;4839836;29;20088;-76
2023/11/18 08:37:03;;;;;;;1.02;0.70;;;;;;;3.72;58.13;94492.47;4839107;29;20492;-76
2023/11/18 08:39:29;;;;;;;1.13;1.00;;;;;;;3.68;58.21;94510.78;4855859;29;20030;-76
2023/11/18 08:41:54;;;;;;;1.65;1.08;;;;;;;3.67;58.42;94514.69;4855414;29;20048;-76
2023/11/18 08:44:19;;;;;;;2.67;1.30;;;;;;;3.68;58.07;94494.47;4855677;29;20033;-77
2023/11/18 08:46:45;;;;;;;1.48;1.13;;;;;;;3.69;58.21;94511.56;4839185;29;20509;-76
2023/11/18 08:49:11;;;;;;;2.10;1.30;;;;;;;3.73;58.22;94517.75;4822898;29;20112;-77
2023/11/18 08:51:38;;;;;;;2.17;1.50;;;;;;;3.75;58.39;94520.06;4838837;29;20064;-79
2023/11/18 08:54:22;;;;;;;2.08;1.25;;;;;;;3.69;58.50;94522.44;4838531;29;20066;-77
2023/11/18 08:56:50;;;;;;;1.33;1.02;;;;;;;3.67;58.28;94522.84;4840201;29;20045;-77
2023/11/18 08:59:24;;;;;;;4.10;1.63;;;;;;;3.66;58.83;94509.63;4838615;29;20078;-76
2023/11/18 09:01:59;;;;;;;3.22;1.38;;;;;;;3.59;59.02;94520.59;4839155;29;20049;-77
2023/11/18 09:04:27;;;;;;;4.00;1.63;;;;;;;3.51;59.25;94503.56;4838820;29;20038;-77
2023/11/18 09:06:53;;;;;;;2.60;1.42;;;;;;;3.52;58.99;94515.97;4838069;29;20033;-76
2023/11/18 09:09:27;;;;;;;0.75;0.68;;;;;;;3.52;58.85;94509.78;4838460;29;20030;-75
2023/11/18 09:11:57;;;;;;;3.25;1.88;;;;;;;3.52;59.34;94504.34;4839365;29;20108;-75
2023/11/18 09:14:25;;;;;;;3.95;2.38;;;;;;;3.51;59.30;94500.84;4838897;29;20057;-76
2023/11/18 09:16:52;;;;;;;2.88;1.20;;;;;;;3.52;59.15;94504.34;4838345;29;20030;-75
2023/11/18 09:19:21;;;;;;;1.92;1.25;;;;;;;3.53;58.73;94495.00;4837724;29;20030;-75
2023/11/18 09:21:46;;;;;;;1.42;1.02;;;;;;;3.48;58.34;94501.66;4855091;29;20081;-75
2023/11/18 09:24:13;;;;;;;1.55;1.27;;;;;;;3.51;58.57;94509.00;4837617;29;20055;-75
2023/11/18 09:26:39;;;;;;;2.42;1.80;;;;;;;3.54;58.90;94491.88;4838392;29;20029;-74
2023/11/18 09:29:08;;;;;;;1.52;0.98;;;;;;;3.45;58.74;94497.78;4838082;29;20667;-77
2023/11/18 09:31:35;;;;;;;1.67;1.10;;;;;;;3.51;58.82;94492.69;4838698;29;20037;-76
2023/11/18 09:34:01;;;;;;;1.20;1.00;;;;;;;3.50;58.42;94490.38;4853495;29;20069;-75
2023/11/18 09:36:28;;;;;;;1.15;0.85;;;;;;;3.57;58.61;94476.72;4837741;29;20532;-76
2023/11/18 09:38:53;;;;;;;1.48;0.88;;;;;;;3.56;58.76;94477.91;4854773;29;20030;-75
2023/11/18 09:41:24;;;;;;;1.20;0.93;;;;;;;3.54;58.39;94486.44;4837314;29;20044;-75
2023/11/18 09:43:52;;;;;;;0.93;0.82;;;;;;;3.53;58.14;94475.97;4838236;29;20480;-75
2023/11/18 09:46:32;;;;;;;1.50;0.85;;;;;;;3.51;58.00;94470.97;4838021;29;20065;-74
2023/11/18 09:49:17;;;;;;;2.17;1.20;;;;;;;3.50;58.16;94480.28;4838255;29;20030;-75
2023/11/18 09:51:46;;;;;;;0.98;0.90;;;;;;;3.53;58.16;94467.81;4854508;29;20489;-75
2023/11/18 09:54:21;;;;;;;2.53;1.00;;;;;;;3.56;58.41;94458.88;4837595;29;20113;-75
2023/11/18 09:56:56;;;;;;;1.73;1.30;;;;;;;3.61;58.25;94458.41;4854384;29;20136;-76
2023/11/18 09:59:35;;;;;;;0.95;0.85;;;;;;;3.66;58.42;94463.41;4837942;29;20033;-76
2023/11/18 10:02:06;;;;;;;1.65;1.23;;;;;;;3.66;58.20;94460.72;4837351;29;20033;-73
2023/11/18 10:04:32;;;;;;;1.00;0.90;;;;;;;3.68;57.91;94463.81;4837814;29;20033;-88
2023/11/18 10:06:58;;;;;;;1.77;1.17;;;;;;;3.66;58.01;94464.19;4822103;29;20034;-80
2023/11/18 10:09:39;;;;;;;2.20;1.30;;;;;;;3.66;57.87;94439.72;4837243;29;20033;-76
2023/11/18 10:12:08;;;;;;;1.88;1.10;;;;;;;3.71;58.07;94452.13;4854099;29;20097;-79
2023/11/18 10:14:34;;;;;;;1.45;1.00;;;;;;;3.70;57.94;94445.13;4837052;29;20026;-79
2023/11/18 10:17:06;;;;;;;1.33;1.15;;;;;;;3.70;57.94;94456.00;4826407;29;20108;-77
2023/11/18 10:19:56;;;;;;;1.52;1.17;;;;;;;3.75;57.45;94449.38;4852303;29;20076;-79
2023/11/18 10:22:26;;;;;;;1.42;1.02;;;;;;;3.74;57.01;94456.75;4866259;29;20041;-78
2023/11/18 10:24:54;;;;;;;1.13;0.98;;;;;;;3.67;57.22;94459.53;4852871;29;20070;-82
2023/11/18 10:27:21;;;;;;;0.77;0.77;;;;;;;3.64;57.47;94441.31;4851562;29;20025;-79
2023/11/18 10:29:49;;;;;;;1.23;0.95;;;;;;;3.63;57.29;94465.00;4851561;29;20037;-80
2023/11/18 10:32:20;;;;;;;13.75;1.92;;;;;;;3.68;57.37;94442.06;4852535;29;20029;-88
2023/11/18 10:34:48;;;;;;;2.20;1.55;;;;;;;3.72;57.34;94456.38;4866132;29;20034;-76
2023/11/18 10:37:13;;;;;;;1.48;1.38;;;;;;;3.76;56.99;94459.06;4866647;29;20029;-75
2023/11/18 10:39:38;;;;;;;3.20;0.90;;;;;;;3.68;57.02;94459.13;4853831;29;20049;-76
2023/11/18 10:42:05;;;;;;;2.28;1.20;;;;;;;3.75;57.33;94465.69;4852871;29;20579;-76
2023/11/18 10:44:30;;;;;;;4.75;1.10;;;;;;;3.67;57.68;94471.19;4867766;29;20497;-76
2023/11/18 10:47:01;;;;;;;2.75;1.50;;;;;;;3.67;57.11;94454.09;4867857;29;20170;-76
2023/11/18 10:49:27;;;;;;;1.58;1.13;;;;;;;3.71;57.42;94460.28;4867172;29;20044;-78
2023/11/18 10:51:53;;;;;;;1.70;1.20;;;;;;;3.73;56.98;94442.41;4866719;29;20029;-78
2023/11/18 10:54:19;;;;;;;2.10;1.20;;;;;;;3.73;57.57;94444.34;4852790;29;20477;-76
2023/11/18 10:56:51;;;;;;;3.35;1.75;;;;;;;3.70;57.20;94453.28;4851893;29;20049;-75
2023/11/18 10:59:18;;;;;;;2.22;1.25;;;;;;;3.66;57.30;94455.25;4836563;29;20029;-76
2023/11/18 11:01:43;;;;;;;2.40;1.30;;;;;;;3.65;57.65;94464.59;4867434;29;20077;-75
2023/11/18 11:04:16;;;;;;;4.22;2.10;;;;;;;3.63;57.37;94456.84;4853869;29;20034;-81
2023/11/18 11:06:51;;;;;;;3.40;2.05;;;;;;;3.56;57.64;94440.63;4855416;29;20416;-88
2023/11/18 11:09:24;;;;;;;3.25;1.25;;;;;;;3.61;57.64;94436.69;4867768;29;20037;-82
2023/11/18 11:11:53;;;;;;;1.50;1.17;;;;;;;3.54;58.03;94442.97;4867024;29;20074;-86
2023/11/18 11:14:21;;;;;;;1.92;1.15;;;;;;;3.51;57.94;94438.34;4852503;29;20363;-73
2023/11/18 11:16:55;;;;;;;1.75;1.15;;;;;;;3.47;58.18;94443.81;4866919;29;20073;-75
2023/11/18 11:19:44;;;;;;;1.80;1.10;;;;;;;3.45;58.15;94418.22;4852081;29;20040;-74
2023/11/18 11:22:15;;;;;;;2.45;1.58;;;;;;;3.54;58.10;94431.31;4869461;29;20038;-77
2023/11/18 11:24:55;;;;;;;3.75;1.95;;;;;;;3.56;58.24;94439.84;4870081;29;20353;-75
2023/11/18 11:27:39;;;;;;;1.50;1.25;;;;;;;3.63;58.11;94437.06;4857092;29;20125;-74
2023/11/18 11:30:21;;;;;;;5.40;1.10;;;;;;;3.62;57.74;94449.13;4840136;29;20053;-76
2023/11/18 11:33:27;;;;;;;1.15;0.98;;;;;;;3.61;57.66;94428.53;4871011;29;20458;-75
2023/11/18 11:35:59;;;;;;;3.05;1.27;;;;;;;3.54;57.58;94428.59;4810351;29;20087;-75
2023/11/18 11:38:26;;;;;;;2.58;1.70;;;;;;;3.61;57.87;94452.97;4854837;29;20033;-74
2023/11/18 11:40:54;;;;;;;2.83;1.98;;;;;;;3.59;57.71;94449.91;4870557;29;20140;-75
2023/11/18 11:43:24;;;;;;;2.63;1.40;;;;;;;3.58;57.64;94430.13;4870601;29;20036;-75
2023/11/18 11:45:57;;;;;;;2.55;1.65;;;;;;;3.71;57.48;94454.84;4824930;29;20417;-75