Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:44;;;;;;;1.10;1.00;;;;;;;21.09;70.29;98099.38;5153403;27;41777;-82
2021/07/13 00:03:11;;;;;;;0.80;0.80;;;;;;;21.02;70.38;98101.09;5172100;27;42572;-82
2021/07/13 00:05:40;;;;;;;0.70;0.70;;;;;;;21.05;69.60;98105.28;5157457;27;38963;-81
2021/07/13 00:08:09;;;;;;;0.43;0.43;;;;;;;21.05;69.75;98108.81;5175402;27;42056;-82
2021/07/13 00:10:40;;;;;;;0.73;0.73;;;;;;;20.94;69.41;98093.09;5157732;27;43002;-81
2021/07/13 00:13:08;;;;;;;0.80;0.80;;;;;;;20.93;69.23;98083.34;5159000;27;42595;-81
2021/07/13 00:15:38;;;;;;;0.83;0.83;;;;;;;20.98;69.25;98099.81;5175712;27;40223;-82
2021/07/13 00:18:07;;;;;;;0.90;0.90;;;;;;;20.96;70.06;98092.91;5175785;27;40499;-82
2021/07/13 00:20:35;;;;;;;0.70;0.70;;;;;;;20.92;70.09;98103.19;5175644;27;42051;-82
2021/07/13 00:23:04;;;;;;;0.50;0.50;;;;;;;20.75;70.06;98080.13;5158100;27;41552;-81
2021/07/13 00:25:35;;;;;;;0.83;0.83;;;;;;;20.82;70.04;98107.97;5167127;27;40802;-82
2021/07/13 00:28:03;;;;;;;1.13;1.03;;;;;;;20.69;70.13;98080.81;5175242;27;42154;-81
2021/07/13 00:30:31;;;;;;;0.87;0.80;;;;;;;20.85;69.77;98106.81;5157992;27;41984;-82
2021/07/13 00:32:59;;;;;;;0.80;0.80;;;;;;;20.91;69.86;98109.59;5139403;27;41407;-82
2021/07/13 00:35:26;;;;;;;1.23;1.00;;;;;;;20.92;69.98;98113.97;5139524;27;39932;-82
2021/07/13 00:37:54;;;;;;;0.70;0.70;;;;;;;20.94;69.40;98117.31;5154423;27;40630;-81
2021/07/13 00:40:23;;;;;;;0.70;0.70;;;;;;;20.96;69.45;98117.97;5172066;27;43022;-81
2021/07/13 00:42:54;;;;;;;0.90;0.90;;;;;;;21.00;69.02;98121.16;5167875;27;42210;-82
2021/07/13 00:45:23;;;;;;;0.80;0.80;;;;;;;20.89;68.90;98091.97;5166922;27;39916;-82
2021/07/13 00:47:52;;;;;;;1.07;1.07;;;;;;;20.95;68.54;98102.00;5154499;27;40785;-81
2021/07/13 00:50:21;;;;;;;0.60;0.60;;;;;;;20.86;68.61;98074.31;5167762;27;42711;-81
2021/07/13 00:52:50;;;;;;;0.93;0.80;;;;;;;21.03;68.39;98094.69;5170220;27;42522;-81
2021/07/13 00:55:18;;;;;;;0.80;0.77;;;;;;;20.93;68.28;98077.97;5175412;27;40092;-81
2021/07/13 00:57:46;;;;;;;0.70;0.70;;;;;;;21.06;68.20;98091.66;5158538;27;40673;-81
2021/07/13 01:00:18;;;;;;;0.60;0.60;;;;;;;21.05;68.87;98086.44;5157094;27;42418;-84
2021/07/13 01:02:49;;;;;;;0.43;0.43;;;;;;;21.04;68.60;98087.47;5156935;27;42262;-82
2021/07/13 01:05:21;;;;;;;0.77;0.77;;;;;;;21.00;68.63;98073.53;5174063;27;38792;-82
2021/07/13 01:07:58;;;;;;;0.80;0.80;;;;;;;20.98;68.58;98074.75;5170336;27;42086;-81
2021/07/13 01:10:45;;;;;;;0.90;0.90;;;;;;;20.99;68.39;98087.19;5168315;27;43095;-82
2021/07/13 01:13:24;;;;;;;1.80;1.00;;;;;;;20.90;68.39;98082.84;5167233;27;42952;-81
2021/07/13 01:16:01;;;;;;;0.70;0.70;;;;;;;21.01;68.18;98086.00;5192991;27;40034;-81
2021/07/13 01:18:34;;;;;;;0.60;0.60;;;;;;;20.99;68.58;98088.03;5153810;27;42055;-81
2021/07/13 01:21:37;;;;;;;0.80;0.80;;;;;;;21.02;68.64;98093.03;5148230;27;41630;-81
2021/07/13 01:24:38;;;;;;;0.67;0.67;;;;;;;21.02;68.44;98098.41;5170453;27;42577;-82
2021/07/13 01:27:17;;;;;;;0.80;0.80;;;;;;;21.02;68.33;98093.03;5157685;27;41251;-82
2021/07/13 01:29:49;;;;;;;0.40;0.40;;;;;;;21.01;68.00;98102.16;5170836;27;42009;-82
2021/07/13 01:32:23;;;;;;;0.80;0.80;;;;;;;20.96;68.42;98088.38;5168489;27;42341;-82
2021/07/13 01:34:57;;;;;;;1.00;1.00;;;;;;;20.93;68.21;98094.09;5153074;27;42116;-81
2021/07/13 01:37:26;;;;;;;0.53;0.53;;;;;;;20.89;68.33;98098.19;5185197;27;39918;-81
2021/07/13 01:39:55;;;;;;;0.73;0.73;;;;;;;20.82;68.43;98102.59;5139561;27;40664;-82
2021/07/13 01:42:25;;;;;;;0.80;0.80;;;;;;;20.70;68.45;98083.34;5157674;27;42799;-84
2021/07/13 01:44:55;;;;;;;0.53;0.53;;;;;;;20.74;68.95;98106.19;5155126;27;42708;-82
2021/07/13 01:47:25;;;;;;;0.63;0.63;;;;;;;20.61;68.69;98080.88;5180787;27;39625;-82
2021/07/13 01:49:53;;;;;;;0.60;0.60;;;;;;;20.63;68.71;98086.94;5177404;27;41667;-81
2021/07/13 01:52:21;;;;;;;0.73;0.60;;;;;;;20.49;68.95;98071.56;5178310;27;42770;-82
2021/07/13 01:54:50;;;;;;;0.70;0.70;;;;;;;20.55;68.61;98084.28;5151489;27;41611;-82
2021/07/13 01:57:19;;;;;;;0.73;0.70;;;;;;;20.54;68.63;98080.75;5166732;27;40333;-82
2021/07/13 01:59:47;;;;;;;0.63;0.63;;;;;;;20.54;68.86;98088.81;5156845;27;40959;-82
2021/07/13 02:02:27;;;;;;;0.77;0.77;;;;;;;20.57;68.82;98087.63;5171772;27;41586;-83
2021/07/13 02:04:56;;;;;;;0.60;0.60;;;;;;;20.57;68.42;98076.88;5177612;27;41218;-82
2021/07/13 02:07:25;;;;;;;0.40;0.40;;;;;;;20.50;68.45;98071.38;5178723;27;39041;-82
2021/07/13 02:09:53;;;;;;;0.47;0.47;;;;;;;20.61;68.76;98080.88;5175655;27;40625;-83
2021/07/13 02:12:20;;;;;;;0.53;0.53;;;;;;;20.62;68.79;98085.25;5181223;27;42955;-82
2021/07/13 02:14:48;;;;;;;0.50;0.50;;;;;;;20.53;68.45;98070.16;5162769;27;41566;-83
2021/07/13 02:17:16;;;;;;;0.60;0.60;;;;;;;20.61;68.50;98073.66;5198569;27;41168;-82
2021/07/13 02:19:45;;;;;;;0.40;0.40;;;;;;;20.56;68.38;98069.81;5137950;27;41133;-82
2021/07/13 02:22:13;;;;;;;0.50;0.50;;;;;;;20.63;68.63;98070.78;5152108;27;41529;-82
2021/07/13 02:24:40;;;;;;;0.50;0.50;;;;;;;20.54;68.46;98066.47;5162162;27;42264;-81
2021/07/13 02:27:15;;;;;;;0.80;0.80;;;;;;;20.61;68.92;98083.59;5164431;27;40173;-84
2021/07/13 02:29:50;;;;;;;0.70;0.70;;;;;;;20.60;68.81;98092.66;5199531;27;41941;-82
2021/07/13 02:32:25;;;;;;;0.70;0.70;;;;;;;20.59;69.43;98096.38;5162837;27;43071;-83
2021/07/13 02:34:56;;;;;;;0.60;0.60;;;;;;;20.49;69.56;98085.84;5152283;27;41503;-81
2021/07/13 02:37:26;;;;;;;0.60;0.60;;;;;;;20.56;69.71;98092.19;5182296;27;39751;-81
2021/07/13 02:39:55;;;;;;;0.77;0.70;;;;;;;20.47;69.74;98076.28;5180644;27;41728;-83
2021/07/13 02:42:24;;;;;;;0.50;0.50;;;;;;;20.45;69.56;98065.69;5178755;27;42336;-82
2021/07/13 02:44:55;;;;;;;0.60;0.60;;;;;;;20.57;69.76;98083.09;5161475;27;42571;-83
2021/07/13 02:47:24;;;;;;;0.70;0.70;;;;;;;20.57;69.54;98077.72;5160370;27;39777;-83
2021/07/13 02:49:55;;;;;;;1.00;1.00;;;;;;;20.56;70.15;98072.50;5153193;27;41056;-81
2021/07/13 02:52:25;;;;;;;0.80;0.80;;;;;;;20.55;70.36;98062.75;5193901;27;43792;-81
2021/07/13 02:54:57;;;;;;;0.80;0.80;;;;;;;20.25;70.39;98016.88;5176591;27;41411;-81
2021/07/13 02:57:25;;;;;;;0.90;0.90;;;;;;;20.43;70.59;98044.34;5195301;27;40068;-82
2021/07/13 02:59:54;;;;;;;1.00;0.80;;;;;;;20.46;70.30;98053.06;5177981;27;42206;-82
2021/07/13 03:02:23;;;;;;;0.50;0.50;;;;;;;20.48;69.98;98056.44;5145794;27;43256;-82
2021/07/13 03:04:52;;;;;;;0.80;0.80;;;;;;;20.40;70.13;98060.81;5161865;27;41206;-81
2021/07/13 03:07:22;;;;;;;0.60;0.60;;;;;;;20.48;69.88;98072.56;5173657;27;40908;-82
2021/07/13 03:09:51;;;;;;;0.87;0.83;;;;;;;20.39;70.25;98072.63;5155593;27;42055;-82
2021/07/13 03:12:19;;;;;;;0.80;0.80;;;;;;;20.37;70.33;98080.03;5168077;27;43041;-83
2021/07/13 03:14:48;;;;;;;1.10;1.00;;;;;;;20.27;70.24;98071.31;5156734;27;42485;-82
2021/07/13 03:17:18;;;;;;;1.13;1.03;;;;;;;20.26;70.68;98069.63;5159166;27;39201;-83
2021/07/13 03:19:46;;;;;;;0.83;0.80;;;;;;;20.34;70.73;98076.81;5140858;27;40918;-82
2021/07/13 03:22:19;;;;;;;0.90;0.90;;;;;;;20.25;71.25;98057.22;5156852;27;42033;-84
2021/07/13 03:24:50;;;;;;;0.83;0.83;;;;;;;20.31;71.41;98067.25;5169483;27;41199;-82
2021/07/13 03:27:21;;;;;;;0.73;0.73;;;;;;;20.25;71.06;98062.59;5172604;27;38941;-82
2021/07/13 03:29:50;;;;;;;0.90;0.80;;;;;;;20.22;71.34;98059.41;5155558;27;40989;-82
2021/07/13 03:32:19;;;;;;;0.97;0.90;;;;;;;20.28;71.72;98072.13;5173119;27;43504;-83
2021/07/13 03:34:48;;;;;;;0.80;0.80;;;;;;;20.23;71.12;98064.59;5172424;27;42149;-81
2021/07/13 03:37:16;;;;;;;0.80;0.80;;;;;;;20.27;71.30;98065.94;5159801;27;39797;-81
2021/07/13 03:39:45;;;;;;;0.93;0.93;;;;;;;20.26;71.32;98058.88;5156191;27;40572;-82
2021/07/13 03:42:15;;;;;;;1.03;0.77;;;;;;;20.20;71.67;98058.72;5156369;27;43144;-82
2021/07/13 03:44:43;;;;;;;1.00;1.00;;;;;;;20.22;71.61;98079.06;5157930;27;42316;-81
2021/07/13 03:47:12;;;;;;;0.73;0.73;;;;;;;20.18;71.79;98066.97;5169430;27;40158;-81
2021/07/13 03:49:41;;;;;;;0.80;0.80;;;;;;;20.22;71.56;98076.38;5163104;27;40713;-82
2021/07/13 03:52:09;;;;;;;0.90;0.90;;;;;;;20.15;71.20;98056.59;5170601;27;42702;-82
2021/07/13 03:54:37;;;;;;;1.23;0.90;;;;;;;20.16;71.25;98063.63;5173175;27;43356;-82
2021/07/13 03:57:06;;;;;;;1.03;0.90;;;;;;;20.21;71.21;98061.25;5172387;27;41579;-81
2021/07/13 03:59:36;;;;;;;0.70;0.70;;;;;;;20.30;71.17;98065.56;5155246;27;40727;-81
2021/07/13 04:02:04;;;;;;;0.63;0.63;;;;;;;20.30;71.20;98073.63;5137819;27;43577;-81
2021/07/13 04:04:32;;;;;;;0.70;0.70;;;;;;;20.32;71.41;98068.91;5157245;27;43094;-81
2021/07/13 04:07:00;;;;;;;0.80;0.80;;;;;;;20.25;71.36;98043.75;5158159;27;39331;-81
2021/07/13 04:09:27;;;;;;;0.90;0.90;;;;;;;20.28;71.17;98056.81;5175442;27;41864;-81
2021/07/13 04:11:55;;;;;;;0.80;0.80;;;;;;;20.41;71.38;98075.94;5174799;27;43923;-81
2021/07/13 04:14:23;;;;;;;1.00;1.00;;;;;;;20.46;71.18;98074.59;5158191;27;41445;-81
2021/07/13 04:16:52;;;;;;;0.70;0.70;;;;;;;20.47;71.09;98062.81;5167625;27;40040;-80
2021/07/13 04:19:20;;;;;;;0.70;0.70;;;;;;;20.52;71.07;98069.34;5157864;27;41010;-81
2021/07/13 04:21:47;;;;;;;0.70;0.70;;;;;;;20.46;70.52;98050.38;5175915;27;42127;-81
2021/07/13 04:24:15;;;;;;;0.80;0.80;;;;;;;20.60;70.42;98063.06;5175547;27;41338;-83
2021/07/13 04:26:43;;;;;;;0.80;0.80;;;;;;;20.66;70.34;98067.72;5161861;27;39972;-82
2021/07/13 04:29:10;;;;;;;0.70;0.70;;;;;;;20.65;70.65;98052.59;5174118;27;41837;-81
2021/07/13 04:31:38;;;;;;;0.80;0.80;;;;;;;20.67;70.23;98050.56;5156063;27;42085;-82
2021/07/13 04:34:18;;;;;;;0.63;0.63;;;;;;;20.77;70.40;98052.00;5159483;27;41312;-81
2021/07/13 04:36:46;;;;;;;0.83;0.83;;;;;;;20.74;70.50;98024.63;5173292;27;39990;-81
2021/07/13 04:39:14;;;;;;;0.90;0.90;;;;;;;20.84;70.58;98035.97;5164182;27;42001;-82
2021/07/13 04:41:41;;;;;;;0.80;0.80;;;;;;;20.85;70.24;98024.22;5154637;27;42127;-81
2021/07/13 04:44:09;;;;;;;0.87;0.87;;;;;;;20.85;70.07;98009.91;5143695;27;42272;-81
2021/07/13 04:46:37;;;;;;;1.00;0.93;;;;;;;20.98;70.03;98020.91;5145028;27;41237;-81
2021/07/13 04:49:05;;;;;;;1.00;1.00;;;;;;;21.05;69.74;98014.59;5137961;27;41115;-81
2021/07/13 04:51:34;;;;;;;0.83;0.83;;;;;;;21.10;69.40;98004.13;5137389;27;41973;-81
2021/07/13 04:54:02;;;;;;;1.03;0.80;;;;;;;21.12;69.35;97987.78;5188492;27;42341;-81
2021/07/13 04:56:30;;;;;;;0.70;0.70;;;;;;;21.30;69.12;98000.91;5173757;27;39986;-81
2021/07/13 04:58:58;;;;;;;0.80;0.80;;;;;;;21.36;68.94;97990.25;5189661;27;43216;-83
2021/07/13 05:01:27;;;;;;;0.90;0.83;;;;;;;21.37;68.89;97972.25;5175264;27;43758;-80
2021/07/13 05:03:55;;;;;;;0.80;0.80;;;;;;;21.34;68.69;97967.22;5168716;27;42279;-82
2021/07/13 05:06:23;;;;;;;1.13;0.77;;;;;;;21.58;68.20;97995.72;5137377;27;41241;-82
2021/07/13 05:08:52;;;;;;;1.00;0.90;;;;;;;21.62;67.93;98005.97;5136804;27;40595;-81
2021/07/13 05:11:20;;;;;;;0.70;0.70;;;;;;;21.66;67.70;97993.78;5153649;27;42189;-84
2021/07/13 05:13:47;;;;;;;0.90;0.90;;;;;;;21.51;67.95;97964.13;5155475;27;41429;-81
2021/07/13 05:16:15;;;;;;;1.00;1.00;;;;;;;21.69;67.63;97982.63;5173636;27;39985;-82
2021/07/13 05:18:43;;;;;;;0.90;0.90;;;;;;;21.78;67.61;97992.28;5153926;27;41800;-82
2021/07/13 05:21:12;;;;;;;0.70;0.70;;;;;;;21.82;67.47;97998.13;5155088;27;43822;-82
2021/07/13 05:23:40;;;;;;;1.00;1.00;;;;;;;21.88;67.41;97999.25;5153099;27;41980;-82
2021/07/13 05:26:09;;;;;;;0.80;0.80;;;;;;;21.91;67.23;98001.53;5136171;27;38984;-82
2021/07/13 05:28:41;;;;;;;0.60;0.60;;;;;;;21.79;67.44;97974.25;5169929;27;42064;-82
2021/07/13 05:31:08;;;;;;;0.90;0.90;;;;;;;21.88;67.13;97971.25;5168422;27;42023;-82
2021/07/13 05:33:36;;;;;;;2.30;1.53;;;;;;;22.13;66.97;97989.84;5164188;27;42204;-82
2021/07/13 05:36:04;;;;;;;1.93;1.30;;;;;;;22.10;66.76;97969.47;5168039;27;40918;-82
2021/07/13 05:38:32;;;;;;;1.20;1.07;;;;;;;22.20;66.63;97969.16;5191569;27;42098;-83
2021/07/13 05:40:59;;;;;;;0.80;0.80;;;;;;;22.39;66.22;97990.09;5184951;27;42836;-81
2021/07/13 05:43:29;;;;;;;0.70;0.70;;;;;;;22.49;66.38;97995.22;5156071;27;41296;-82
2021/07/13 05:45:57;;;;;;;1.17;1.00;;;;;;;22.57;65.82;97993.22;5150077;27;39294;-82
2021/07/13 05:48:24;;;;;;;0.60;0.60;;;;;;;22.59;66.05;97987.63;5181483;27;41650;-82
2021/07/13 05:50:52;;;;;;;0.90;0.90;;;;;;;22.81;65.80;97999.28;5160822;27;44127;-81
2021/07/13 05:53:21;;;;;;;1.07;0.97;;;;;;;22.91;65.49;97988.97;5153971;27;43399;-82
2021/07/13 05:55:48;;;;;;;0.70;0.70;;;;;;;23.13;64.25;97998.69;5167510;27;40315;-83
2021/07/13 05:58:19;;;;;;;0.87;0.87;;;;;;;23.20;64.43;97988.78;5140889;27;40765;-85
2021/07/13 06:00:49;;;;;;;0.97;0.87;;;;;;;23.36;63.85;97986.81;5169813;27;41819;-86
2021/07/13 06:03:17;;;;;;;0.83;0.83;;;;;;;23.40;62.95;97988.09;5152459;27;41763;-87
2021/07/13 06:05:45;;;;;;;0.63;0.57;;;;;;;23.50;63.08;97993.97;5152335;27;38956;-86
2021/07/13 06:08:13;;;;;;;0.87;0.87;;;;;;;23.43;62.25;97976.88;5153123;27;40740;-84
2021/07/13 06:10:40;;;;;;;0.60;0.60;;;;;;;23.45;61.77;97991.03;5157143;27;41856;-84
2021/07/13 06:13:08;;;;;;;0.93;0.77;;;;;;;23.39;62.27;97976.44;5157198;27;41382;-85
2021/07/13 06:15:36;;;;;;;1.03;0.93;;;;;;;23.65;62.61;97992.00;5160295;27;39025;-84
2021/07/13 06:18:30;;;;;;;0.83;0.83;;;;;;;23.77;62.66;97995.81;5145150;27;41998;-85
2021/07/13 06:20:58;;;;;;;0.70;0.70;;;;;;;23.95;61.89;98006.94;5151327;27;41722;-87
2021/07/13 06:23:51;;;;;;;0.87;0.87;;;;;;;23.96;61.70;97973.44;5147234;27;41539;-85
2021/07/13 06:26:19;;;;;;;0.90;0.90;;;;;;;24.20;61.58;97977.47;5155815;27;41332;-86
2021/07/13 06:28:47;;;;;;;0.70;0.70;;;;;;;24.37;61.28;97980.66;5159301;27;41626;-83
2021/07/13 06:31:15;;;;;;;1.17;0.80;;;;;;;24.69;61.18;98006.16;5152673;27;44483;-87
2021/07/13 06:33:44;;;;;;;1.00;0.90;;;;;;;24.74;60.62;97987.38;5136926;27;41377;-83
2021/07/13 06:36:12;;;;;;;0.77;0.73;;;;;;;24.92;59.90;98005.75;5126121;27;39784;-83
2021/07/13 06:38:39;;;;;;;1.07;0.97;;;;;;;25.00;60.05;97992.00;5147935;27;42049;-83
2021/07/13 06:41:07;;;;;;;0.83;0.80;;;;;;;25.05;59.89;98000.38;5150281;27;41915;-86
2021/07/13 06:43:35;;;;;;;0.80;0.80;;;;;;;25.09;59.76;97996.22;5142284;27;41464;-85
2021/07/13 06:46:03;;;;;;;0.83;0.83;;;;;;;25.08;58.85;97980.16;5137662;27;40005;-86
2021/07/13 06:48:31;;;;;;;0.93;0.83;;;;;;;25.23;58.68;97992.41;5140282;27;40693;-83
2021/07/13 06:51:00;;;;;;;0.77;0.77;;;;;;;25.32;59.06;97984.91;5143046;27;41697;-84
2021/07/13 06:53:28;;;;;;;0.90;0.77;;;;;;;25.31;57.64;97986.81;5129847;27;42712;-83
2021/07/13 06:55:56;;;;;;;0.70;0.70;;;;;;;25.38;58.35;97987.59;5173485;27;40696;-84
2021/07/13 06:58:49;;;;;;;0.87;0.87;;;;;;;25.63;57.55;98011.38;5153434;27;41050;-85
2021/07/13 07:01:17;;;;;;;0.93;0.93;;;;;;;25.78;57.20;98001.13;5175508;27;42011;-84
2021/07/13 07:03:45;;;;;;;1.03;0.97;;;;;;;25.86;57.17;97981.88;5139776;27;41840;-86
2021/07/13 07:06:14;;;;;;;0.93;0.83;;;;;;;26.20;56.92;97998.88;5147727;27;39025;-92
2021/07/13 07:08:41;;;;;;;0.70;0.70;;;;;;;26.29;57.33;97981.31;5146624;27;42827;-85
2021/07/13 07:11:09;;;;;;;0.80;0.80;;;;;;;26.40;56.41;98000.47;5139195;27;42344;-86
2021/07/13 07:13:37;;;;;;;0.60;0.60;;;;;;;26.40;56.37;97999.63;5155036;27;41762;-85
2021/07/13 07:16:06;;;;;;;0.83;0.83;;;;;;;26.32;56.34;97975.47;5148558;27;40064;-84
2021/07/13 07:18:34;;;;;;;1.00;0.90;;;;;;;26.42;55.90;97990.22;5142093;27;40640;-83
2021/07/13 07:21:02;;;;;;;1.10;1.00;;;;;;;26.41;55.22;97980.41;5159480;27;43318;-82
2021/07/13 07:23:32;;;;;;;0.90;0.90;;;;;;;26.56;54.98;97992.84;5146871;27;41501;-84
2021/07/13 07:26:03;;;;;;;1.43;0.80;;;;;;;26.58;54.09;97969.03;5128125;27;40276;-84
2021/07/13 07:28:35;;;;;;;0.70;0.70;;;;;;;26.53;52.74;97963.41;5145020;27;40708;-85
2021/07/13 07:31:14;;;;;;;0.97;0.90;;;;;;;27.19;51.82;98009.97;5123228;27;41732;-88
2021/07/13 07:33:43;;;;;;;0.97;0.83;;;;;;;27.92;50.11;98022.88;5149864;27;41583;-82
2021/07/13 07:36:11;;;;;;;2.13;1.73;;;;;;;28.17;48.17;97993.66;5175834;27;38963;-83
2021/07/13 07:38:41;;;;;;;0.80;0.80;;;;;;;29.38;45.33;98042.47;5142513;27;40674;-83
2021/07/13 07:41:09;;;;;;;1.00;0.90;;;;;;;30.73;42.79;98055.81;5146600;27;41583;-83
2021/07/13 07:43:37;;;;;;;0.80;0.77;;;;;;;31.12;41.88;98042.34;5125209;27;42218;-84
2021/07/13 07:46:06;;;;;;;1.33;0.87;;;;;;;30.62;42.65;97993.84;5137105;27;39281;-84
2021/07/13 07:48:33;;;;;;;0.70;0.70;;;;;;;30.49;43.30;98021.44;5173762;27;42837;-86
2021/07/13 07:51:02;;;;;;;0.93;0.83;;;;;;;30.18;44.35;98020.81;5159578;27;41798;-84
2021/07/13 07:53:29;;;;;;;0.73;0.73;;;;;;;29.85;43.95;98026.91;5171122;27;42958;-82
2021/07/13 07:55:59;;;;;;;0.53;0.53;;;;;;;29.49;43.69;98019.81;5174888;27;39114;-81
2021/07/13 07:58:52;;;;;;;0.90;0.90;;;;;;;29.28;44.49;98020.38;5153879;27;40773;-83
2021/07/13 08:01:19;;;;;;;1.00;1.00;;;;;;;29.17;44.80;98008.38;5148903;27;42530;-88
2021/07/13 08:03:50;;;;;;;0.80;0.80;;;;;;;29.57;45.47;98002.25;5149721;27;41997;-85
2021/07/13 08:06:24;;;;;;;0.70;0.70;;;;;;;29.79;45.15;98000.59;5155135;27;40146;-87
2021/07/13 08:08:52;;;;;;;1.00;1.00;;;;;;;29.93;42.90;98006.59;5154941;27;41205;-83
2021/07/13 08:11:21;;;;;;;0.60;0.60;;;;;;;30.26;43.53;98012.25;5151037;27;41867;-86
2021/07/13 08:13:51;;;;;;;0.80;0.80;;;;;;;30.93;43.41;98012.44;5154461;27;42492;-84
2021/07/13 08:16:19;;;;;;;1.13;0.90;;;;;;;32.00;41.28;98005.94;5152380;27;41572;-83
2021/07/13 08:18:47;;;;;;;0.73;0.73;;;;;;;32.44;39.59;98023.22;5138679;27;40877;-82
2021/07/13 08:21:19;;;;;;;1.00;1.00;;;;;;;33.09;37.96;98014.03;5157591;27;42161;-81
2021/07/13 08:23:47;;;;;;;0.83;0.83;;;;;;;33.09;39.40;98014.03;5153413;27;41563;-79
2021/07/13 08:26:14;;;;;;;0.83;0.83;;;;;;;32.70;39.29;98021.59;5173938;27;40118;-82
2021/07/13 08:28:45;;;;;;;0.70;0.70;;;;;;;32.93;38.58;98021.28;5156710;27;40683;-86
2021/07/13 08:31:13;;;;;;;0.90;0.90;;;;;;;33.12;38.21;98022.59;5151735;27;41731;-85
2021/07/13 08:33:40;;;;;;;0.70;0.70;;;;;;;32.79;36.90;98025.53;5149141;27;42469;-81
2021/07/13 08:36:09;;;;;;;0.90;0.90;;;;;;;32.16;39.65;97993.22;5153872;27;38956;-81
2021/07/13 08:38:37;;;;;;;0.97;0.80;;;;;;;31.84;40.77;97990.38;5152586;27;40959;-80
2021/07/13 08:41:05;;;;;;;0.83;0.83;;;;;;;31.58;42.08;97986.41;5155293;27;42834;-81
2021/07/13 08:43:33;;;;;;;1.30;1.20;;;;;;;31.48;42.45;97987.09;5174524;27;41512;-81
2021/07/13 08:46:03;;;;;;;1.00;1.00;;;;;;;31.63;41.54;97998.28;5156472;27;39183;-85
2021/07/13 08:48:33;;;;;;;1.00;0.90;;;;;;;32.44;39.81;98013.06;5193453;27;41797;-83
2021/07/13 08:51:02;;;;;;;0.70;0.70;;;;;;;32.35;39.04;98031.06;5151474;27;42769;-83
2021/07/13 08:53:31;;;;;;;1.10;0.83;;;;;;;31.81;38.36;98013.59;5156838;27;41145;-83
2021/07/13 08:55:59;;;;;;;0.73;0.73;;;;;;;31.38;40.49;97978.75;5189425;27;41203;-83
2021/07/13 08:58:29;;;;;;;0.67;0.60;;;;;;;31.53;41.47;98006.31;5170706;27;42275;-88
2021/07/13 09:00:57;;;;;;;0.90;0.90;;;;;;;31.39;41.05;98015.97;5166016;27;42147;-80
2021/07/13 09:03:30;;;;;;;0.80;0.80;;;;;;;31.03;40.97;98039.94;5181842;27;43049;-80
2021/07/13 09:06:01;;;;;;;0.70;0.70;;;;;;;30.54;42.12;98037.97;5199639;27;39363;-81
2021/07/13 09:08:30;;;;;;;0.60;0.60;;;;;;;29.99;43.00;98028.34;5165109;27;41046;-81
2021/07/13 09:11:07;;;;;;;0.60;0.60;;;;;;;29.39;43.80;98005.09;5143521;27;41813;-87
2021/07/13 09:13:37;;;;;;;0.87;0.87;;;;;;;29.06;45.40;98011.06;5133182;27;41262;-84
2021/07/13 09:16:07;;;;;;;0.70;0.70;;;;;;;28.78;45.91;98026.19;5141342;27;39884;-82
2021/07/13 09:18:37;;;;;;;1.07;0.97;;;;;;;28.46;46.76;98027.44;5162655;27;40607;-82
2021/07/13 09:21:10;;;;;;;0.80;0.80;;;;;;;28.13;47.58;98034.13;5158260;27;43056;-81
2021/07/13 09:24:17;;;;;;;0.87;0.87;;;;;;;27.67;48.43;98022.94;5191637;27;43225;-79
2021/07/13 09:26:49;;;;;;;0.67;0.67;;;;;;;27.50;48.20;98071.59;5165498;27;39342;-78
2021/07/13 09:29:38;;;;;;;0.73;0.73;;;;;;;27.08;48.57;98051.44;5163076;27;41659;-79
2021/07/13 09:32:25;;;;;;;0.83;0.83;;;;;;;26.95;48.16;98079.56;5153020;27;43032;-80
2021/07/13 09:34:56;;;;;;;0.83;0.63;;;;;;;26.80;49.36;98079.00;5171639;27;42327;-80
2021/07/13 09:37:26;;;;;;;0.80;0.70;;;;;;;26.70;48.69;98092.22;5177029;27;38873;-78
2021/07/13 09:40:04;;;;;;;0.87;0.87;;;;;;;26.44;50.31;98060.59;5162225;27;40501;-82
2021/07/13 09:42:33;;;;;;;0.70;0.70;;;;;;;26.16;51.89;98043.75;5193123;27;43850;-77
2021/07/13 09:45:18;;;;;;;0.63;0.63;;;;;;;26.08;53.18;98056.53;5190786;27;43001;-79
2021/07/13 09:47:48;;;;;;;1.07;1.00;;;;;;;25.78;53.94;98028.25;5161092;27;39416;-90
2021/07/13 09:50:36;;;;;;;1.23;1.03;;;;;;;25.51;56.28;98013.03;5172724;27;42223;-84
2021/07/13 09:53:07;;;;;;;1.07;0.97;;;;;;;25.14;58.47;98004.53;5191272;27;44407;-88
2021/07/13 09:55:35;;;;;;;0.93;0.93;;;;;;;24.95;59.29;98035.16;5176178;27;42714;-86
2021/07/13 09:58:14;;;;;;;1.00;1.00;;;;;;;24.67;60.21;98030.72;5165723;27;39071;-87
2021/07/13 10:00:42;;;;;;;1.20;1.10;;;;;;;24.33;60.83;97971.31;5186603;27;42664;-83
2021/07/13 10:03:37;;;;;;;0.90;0.90;;;;;;;24.44;62.11;97975.28;5188095;27;42076;-82
2021/07/13 10:06:07;;;;;;;0.70;0.70;;;;;;;24.32;63.26;97977.75;5172546;27;45050;-86
2021/07/13 10:08:39;;;;;;;1.33;1.23;;;;;;;24.21;63.35;97983.72;5177384;27;38816;-87
2021/07/13 10:11:10;;;;;;;1.10;1.10;;;;;;;24.11;63.65;97975.16;5180256;27;41496;-88
2021/07/13 10:14:12;;;;;;;1.50;1.40;;;;;;;24.02;64.81;97946.59;5175151;27;42269;-86
2021/07/13 10:17:13;;;;;;;1.00;1.00;;;;;;;23.87;65.39;97947.59;5173649;27;41330;-88
2021/07/13 10:19:47;;;;;;;1.00;0.90;;;;;;;23.85;65.41;97927.22;5157364;27;39489;-87
2021/07/13 10:22:19;;;;;;;0.97;0.90;;;;;;;23.90;65.26;97933.69;5158060;27;41205;-85
2021/07/13 10:24:50;;;;;;;0.90;0.90;;;;;;;23.66;65.86;97907.19;5156631;27;44480;-85
2021/07/13 10:27:29;;;;;;;0.90;0.90;;;;;;;24.02;66.92;97933.09;5157374;27;41435;-84
2021/07/13 10:29:57;;;;;;;0.83;0.83;;;;;;;24.03;66.58;97903.13;5159640;27;39893;-84
2021/07/13 10:32:40;;;;;;;0.80;0.80;;;;;;;24.35;67.05;97936.75;5146530;27;41626;-82
2021/07/13 10:35:23;;;;;;;0.60;0.60;;;;;;;24.36;67.20;97918.66;5145983;27;42327;-84
2021/07/13 10:38:24;;;;;;;0.87;0.87;;;;;;;24.54;67.52;97906.16;5177028;27;42504;-83
2021/07/13 10:40:55;;;;;;;0.80;0.80;;;;;;;24.92;66.89;97908.22;5160042;27;40139;-84
2021/07/13 10:43:48;;;;;;;1.07;1.00;;;;;;;25.31;66.19;97900.06;5177215;27;42175;-86
2021/07/13 10:46:16;;;;;;;1.67;1.13;;;;;;;26.51;65.21;97903.88;5159301;27;42127;-85
2021/07/13 10:48:44;;;;;;;1.10;1.00;;;;;;;27.04;64.14;97909.75;5159973;27;41475;-85
2021/07/13 10:51:12;;;;;;;3.33;1.17;;;;;;;27.02;61.76;97911.84;5164295;27;38873;-85
2021/07/13 10:53:42;;;;;;;1.17;1.07;;;;;;;27.50;61.36;97924.72;5149375;27;42501;-85
2021/07/13 10:56:13;;;;;;;1.43;1.33;;;;;;;28.22;60.31;97933.91;5155246;27;41805;-86
2021/07/13 10:58:58;;;;;;;1.80;1.30;;;;;;;28.85;57.60;97960.66;5154873;27;41542;-86
2021/07/13 11:01:28;;;;;;;0.90;0.90;;;;;;;29.18;56.10;97965.56;5196717;27;39631;-86
2021/07/13 11:03:57;;;;;;;1.73;1.63;;;;;;;29.78;55.00;97966.16;5150838;27;41240;-86
2021/07/13 11:07:09;;;;;;;1.00;0.90;;;;;;;30.43;55.18;97978.66;5145879;27;42133;-86
2021/07/13 11:09:40;;;;;;;1.07;1.00;;;;;;;30.85;52.89;97982.78;5148996;27;42313;-86
2021/07/13 11:12:11;;;;;;;1.13;1.03;;;;;;;31.30;51.65;98011.97;5143181;27;39832;-87
2021/07/13 11:14:59;;;;;;;1.10;1.10;;;;;;;31.54;51.27;98013.44;5136642;27;41909;-84
2021/07/13 11:17:29;;;;;;;0.80;0.80;;;;;;;31.68;50.49;98003.00;5137404;27;42027;-87
2021/07/13 11:20:08;;;;;;;1.00;1.00;;;;;;;31.89;50.03;98023.31;5166022;27;42617;-85
2021/07/13 11:22:39;;;;;;;1.10;1.10;;;;;;;31.77;50.29;98024.22;5161103;27;39209;-83
2021/07/13 11:25:23;;;;;;;1.27;1.17;;;;;;;31.93;49.92;98029.94;5175881;27;42240;-90
2021/07/13 11:28:05;;;;;;;0.90;0.90;;;;;;;32.12;48.58;98040.34;5154017;27;41787;-86
2021/07/13 11:30:33;;;;;;;0.97;0.97;;;;;;;32.13;48.34;98043.91;5141556;27;41443;-88
2021/07/13 11:33:06;;;;;;;0.90;0.90;;;;;;;32.13;48.70;98033.78;5156665;27;40146;-88
2021/07/13 11:35:52;;;;;;;1.10;1.10;;;;;;;32.21;47.51;98035.28;5157857;27;41678;-91
2021/07/13 11:38:25;;;;;;;0.73;0.73;;;;;;;32.43;48.84;98022.38;5158113;27;41788;-88
2021/07/13 11:43:45;;;;;;;1.33;1.20;;;;;;;32.83;46.73;98040.41;5228517;27;20853;-87
2021/07/13 11:46:13;;;;;;;0.90;0.90;;;;;;;32.59;45.62;98060.94;5179990;27;38810;-86
2021/07/13 11:48:41;;;;;;;1.33;1.23;;;;;;;32.23;46.09;98055.03;5183515;27;40816;-85
2021/07/13 11:51:08;;;;;;;1.07;0.97;;;;;;;32.21;46.68;98056.34;5196100;27;41901;-85
2021/07/13 11:53:35;;;;;;;0.83;0.83;;;;;;;32.34;46.89;98073.25;5198364;27;42374;-85
2021/07/13 11:56:04;;;;;;;1.00;1.00;;;;;;;32.29;45.37;98072.34;5216338;27;40979;-84