Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:05;;;;;;;;;;;19.00;70.10;;;;;;7397075;19;1790;-65
2023/10/29 00:03:30;;;;;;;;;;;19.00;70.20;;;;;;7395576;19;1581;-64
2023/10/29 00:05:56;;;;;;;;;;;18.90;70.20;;;;;;7394636;19;1994;-64
2023/10/29 00:08:21;;;;;;;;;;;18.90;70.10;;;;;;7397892;19;1710;-65
2023/10/29 00:10:47;;;;;;;;;;;18.90;70.20;;;;;;7392930;19;3361;-66
2023/10/29 00:13:12;;;;;;;;;;;18.90;70.10;;;;;;7392398;19;1844;-64
2023/10/29 00:15:38;;;;;;;;;;;18.90;70.10;;;;;;7394712;19;874;-65
2023/10/29 00:18:08;;;;;;;;;;;18.90;70.20;;;;;;7395527;19;1750;-65
2023/10/29 00:20:34;;;;;;;;;;;18.90;70.20;;;;;;7395820;19;1643;-65
2023/10/29 00:22:59;;;;;;;;;;;18.90;70.10;;;;;;7391971;19;2375;-65
2023/10/29 00:25:25;;;;;;;;;;;18.80;69.90;;;;;;7392789;19;3755;-65
2023/10/29 00:27:51;;;;;;;;;;;18.90;70.30;;;;;;7395814;19;1875;-64
2023/10/29 00:30:16;;;;;;;;;;;18.80;70.00;;;;;;7393974;19;1749;-66
2023/10/29 00:32:41;;;;;;;;;;;18.80;69.90;;;;;;7393241;19;5425;-64
2023/10/29 00:35:07;;;;;;;;;;;18.80;69.90;;;;;;7394625;19;1561;-64
2023/10/29 00:37:32;;;;;;;;;;;18.80;69.90;;;;;;7393723;19;1636;-64
2023/10/29 00:39:58;;;;;;;;;;;18.80;69.90;;;;;;7393283;19;5704;-65
2023/10/29 00:42:23;;;;;;;;;;;18.80;70.20;;;;;;7403367;19;1622;-64
2023/10/29 00:44:49;;;;;;;;;;;18.80;70.00;;;;;;7403523;19;1748;-65
2023/10/29 00:47:14;;;;;;;;;;;18.80;70.10;;;;;;7401232;19;3774;-64
2023/10/29 00:49:40;;;;;;;;;;;18.70;69.90;;;;;;7403905;19;1721;-64
2023/10/29 00:52:05;;;;;;;;;;;18.70;70.00;;;;;;7402024;19;1702;-65
2023/10/29 00:54:31;;;;;;;;;;;18.70;70.00;;;;;;7396624;19;4226;-66
2023/10/29 00:56:57;;;;;;;;;;;18.70;70.00;;;;;;7400262;19;1678;-64
2023/10/29 00:59:22;;;;;;;;;;;18.70;70.00;;;;;;7403771;19;3845;-65
2023/10/29 01:01:47;;;;;;;;;;;18.70;70.00;;;;;;7401197;19;2972;-64
2023/10/29 01:04:13;;;;;;;;;;;18.70;70.10;;;;;;7401234;19;1651;-64
2023/10/29 01:06:40;;;;;;;;;;;18.70;70.10;;;;;;7400066;19;1791;-64
2023/10/29 01:09:06;;;;;;;;;;;18.70;70.00;;;;;;7400518;19;2941;-65
2023/10/29 01:11:32;;;;;;;;;;;18.70;70.00;;;;;;7394247;19;4168;-65
2023/10/29 01:13:58;;;;;;;;;;;18.60;69.80;;;;;;7399059;19;1849;-66
2023/10/29 01:16:23;;;;;;;;;;;18.70;69.90;;;;;;7401051;19;1785;-65
2023/10/29 01:18:48;;;;;;;;;;;18.70;69.90;;;;;;7402131;19;1609;-64
2023/10/29 01:21:14;;;;;;;;;;;18.60;69.90;;;;;;7393750;19;3666;-64
2023/10/29 01:23:39;;;;;;;;;;;18.60;70.00;;;;;;7400293;19;3214;-64
2023/10/29 01:26:05;;;;;;;;;;;18.60;70.00;;;;;;7399858;19;1462;-64
2023/10/29 01:28:31;;;;;;;;;;;18.60;69.90;;;;;;7398715;19;3798;-64
2023/10/29 01:30:58;;;;;;;;;;;18.60;69.80;;;;;;7399798;19;3007;-64
2023/10/29 01:33:23;;;;;;;;;;;18.60;69.70;;;;;;7400123;19;1838;-65
2023/10/29 01:35:49;;;;;;;;;;;18.60;69.90;;;;;;7397357;19;4330;-64
2023/10/29 01:38:14;;;;;;;;;;;18.60;69.90;;;;;;7399730;19;3035;-64
2023/10/29 01:40:39;;;;;;;;;;;18.60;70.00;;;;;;7399493;19;1656;-64
2023/10/29 01:43:05;;;;;;;;;;;18.60;69.80;;;;;;7400425;19;1892;-65
2023/10/29 01:45:30;;;;;;;;;;;18.60;70.00;;;;;;7399931;19;1750;-65
2023/10/29 01:47:56;;;;;;;;;;;18.60;69.80;;;;;;7399268;19;1724;-64
2023/10/29 01:50:21;;;;;;;;;;;18.60;69.90;;;;;;7398244;19;3807;-64
2023/10/29 01:52:47;;;;;;;;;;;18.60;69.90;;;;;;7399440;19;3597;-64
2023/10/29 01:55:13;;;;;;;;;;;18.50;69.90;;;;;;7400046;19;1659;-64
2023/10/29 01:57:38;;;;;;;;;;;18.50;69.90;;;;;;7400072;19;1511;-64
2023/10/29 02:00:08;;;;;;;;;;;18.50;69.80;;;;;;7399674;19;1781;-64
2023/10/29 02:02:33;;;;;;;;;;;18.60;69.80;;;;;;7399261;19;1701;-64
2023/10/29 02:04:59;;;;;;;;;;;18.50;69.70;;;;;;7398627;19;4952;-64
2023/10/29 02:07:24;;;;;;;;;;;18.50;69.90;;;;;;7396250;19;4254;-64
2023/10/29 02:09:50;;;;;;;;;;;18.50;70.00;;;;;;7399406;19;1688;-64
2023/10/29 02:12:15;;;;;;;;;;;18.50;69.90;;;;;;7396849;19;1775;-64
2023/10/29 02:14:41;;;;;;;;;;;18.50;69.80;;;;;;7397551;19;1834;-64
2023/10/29 02:17:06;;;;;;;;;;;18.50;69.60;;;;;;7398192;19;1798;-64
2023/10/29 02:19:32;;;;;;;;;;;18.60;69.30;;;;;;7397144;19;4854;-64
2023/10/29 02:21:57;;;;;;;;;;;18.70;69.10;;;;;;7397897;19;3420;-64
2023/10/29 02:24:22;;;;;;;;;;;18.70;68.90;;;;;;7397876;19;2398;-64
2023/10/29 02:26:48;;;;;;;;;;;18.70;68.60;;;;;;7398415;19;1581;-64
2023/10/29 02:29:13;;;;;;;;;;;18.80;68.50;;;;;;7400171;19;1586;-65
2023/10/29 02:31:39;;;;;;;;;;;18.80;68.10;;;;;;7398310;19;1647;-65
2023/10/29 02:34:04;;;;;;;;;;;19.00;68.00;;;;;;7394520;19;3542;-65
2023/10/29 02:36:30;;;;;;;;;;;19.10;67.40;;;;;;7397509;19;1688;-65
2023/10/29 02:38:57;;;;;;;;;;;19.20;67.70;;;;;;7397538;19;1605;-65
2023/10/29 02:41:23;;;;;;;;;;;19.30;67.50;;;;;;7395493;19;5084;-64
2023/10/29 02:43:49;;;;;;;;;;;19.30;67.20;;;;;;7399027;19;3335;-64
2023/10/29 02:46:15;;;;;;;;;;;19.40;67.00;;;;;;7396733;19;1985;-64
2023/10/29 02:48:40;;;;;;;;;;;19.50;66.80;;;;;;7396430;19;5128;-64
2023/10/29 02:51:10;;;;;;;;;;;19.50;66.50;;;;;;7399152;19;1779;-64
2023/10/29 02:53:35;;;;;;;;;;;19.50;66.40;;;;;;7397684;19;1848;-64
2023/10/29 02:56:00;;;;;;;;;;;19.50;66.00;;;;;;7397547;19;1809;-64
2023/10/29 02:58:26;;;;;;;;;;;19.50;65.90;;;;;;7398913;19;1672;-64
2023/10/29 03:00:52;;;;;;;;;;;19.50;66.00;;;;;;7398831;19;1522;-64
2023/10/29 03:03:18;;;;;;;;;;;19.40;65.90;;;;;;7392819;19;4216;-63
2023/10/29 03:05:43;;;;;;;;;;;19.40;65.80;;;;;;7395591;19;1698;-65
2023/10/29 03:08:08;;;;;;;;;;;19.40;66.10;;;;;;7398588;19;1817;-64
2023/10/29 03:10:34;;;;;;;;;;;19.30;66.10;;;;;;7390451;19;4738;-64
2023/10/29 03:12:59;;;;;;;;;;;19.30;66.20;;;;;;7398968;19;3267;-64
2023/10/29 03:15:25;;;;;;;;;;;19.30;66.40;;;;;;7397285;19;1714;-64
2023/10/29 03:17:51;;;;;;;;;;;19.30;66.50;;;;;;7394550;19;5175;-63
2023/10/29 03:20:16;;;;;;;;;;;19.20;66.70;;;;;;7396979;19;1745;-64
2023/10/29 03:22:42;;;;;;;;;;;19.20;66.60;;;;;;7397436;19;2103;-65
2023/10/29 03:25:08;;;;;;;;;;;19.20;67.60;;;;;;7394260;19;1654;-64
2023/10/29 03:27:33;;;;;;;;;;;19.10;67.00;;;;;;7392729;19;4785;-64
2023/10/29 03:29:59;;;;;;;;;;;19.10;67.00;;;;;;7398368;19;2818;-64
2023/10/29 03:32:25;;;;;;;;;;;19.10;67.20;;;;;;7395845;19;5167;-64
2023/10/29 03:34:50;;;;;;;;;;;19.10;67.40;;;;;;7395860;19;1834;-64
2023/10/29 03:37:16;;;;;;;;;;;19.00;67.40;;;;;;7393995;19;1744;-64
2023/10/29 03:39:41;;;;;;;;;;;19.00;67.50;;;;;;7394659;19;5150;-64
2023/10/29 03:42:06;;;;;;;;;;;19.00;67.70;;;;;;7396539;19;1783;-64
2023/10/29 03:44:32;;;;;;;;;;;18.90;67.70;;;;;;7398997;19;1739;-65
2023/10/29 03:46:57;;;;;;;;;;;18.90;67.90;;;;;;7394132;19;4173;-63
2023/10/29 03:49:24;;;;;;;;;;;18.90;67.80;;;;;;7396288;19;1681;-64
2023/10/29 03:51:49;;;;;;;;;;;18.90;68.00;;;;;;7395043;19;1849;-64
2023/10/29 03:54:15;;;;;;;;;;;18.90;68.00;;;;;;7391462;19;3312;-65
2023/10/29 03:56:40;;;;;;;;;;;18.80;68.00;;;;;;7397241;19;1763;-64
2023/10/29 03:59:06;;;;;;;;;;;18.90;68.20;;;;;;7395950;19;1564;-64
2023/10/29 04:01:31;;;;;;;;;;;18.80;68.00;;;;;;7393795;19;4933;-65
2023/10/29 04:03:57;;;;;;;;;;;18.80;68.00;;;;;;7398060;19;1697;-64
2023/10/29 04:06:22;;;;;;;;;;;18.80;68.10;;;;;;7394457;19;1807;-64
2023/10/29 04:08:47;;;;;;;;;;;18.80;68.10;;;;;;7396843;19;1911;-65
2023/10/29 04:11:13;;;;;;;;;;;18.80;68.00;;;;;;7394367;19;1860;-64
2023/10/29 04:13:39;;;;;;;;;;;18.80;68.10;;;;;;7394804;19;1846;-65
2023/10/29 04:16:04;;;;;;;;;;;18.80;68.10;;;;;;7391705;19;3795;-65
2023/10/29 04:18:31;;;;;;;;;;;18.80;68.10;;;;;;7395189;19;1664;-64
2023/10/29 04:20:57;;;;;;;;;;;18.80;68.10;;;;;;7395470;19;1821;-64
2023/10/29 04:23:22;;;;;;;;;;;18.80;68.10;;;;;;7392501;19;4186;-64
2023/10/29 04:25:48;;;;;;;;;;;18.90;67.90;;;;;;7393437;19;2252;-64
2023/10/29 04:28:13;;;;;;;;;;;18.90;67.70;;;;;;7394549;19;1661;-64
2023/10/29 04:30:39;;;;;;;;;;;18.90;67.80;;;;;;7392133;19;5466;-65
2023/10/29 04:33:04;;;;;;;;;;;18.90;67.70;;;;;;7394293;19;1860;-64
2023/10/29 04:35:29;;;;;;;;;;;18.90;67.60;;;;;;7394161;19;1753;-64
2023/10/29 04:37:55;;;;;;;;;;;18.90;67.60;;;;;;7390556;19;4757;-64
2023/10/29 04:40:20;;;;;;;;;;;18.90;67.50;;;;;;7394338;19;1680;-65
2023/10/29 04:42:46;;;;;;;;;;;18.90;67.60;;;;;;7393927;19;2023;-64
2023/10/29 04:45:11;;;;;;;;;;;18.90;67.40;;;;;;7389425;19;4653;-64
2023/10/29 04:47:37;;;;;;;;;;;18.90;67.60;;;;;;7392722;19;1749;-64
2023/10/29 04:50:02;;;;;;;;;;;18.90;67.50;;;;;;7394259;19;1752;-64
2023/10/29 04:52:28;;;;;;;;;;;18.90;67.50;;;;;;7391464;19;3689;-65
2023/10/29 04:54:54;;;;;;;;;;;18.90;67.50;;;;;;7393509;19;1854;-64
2023/10/29 04:57:21;;;;;;;;;;;18.80;67.30;;;;;;7394726;19;1725;-64
2023/10/29 04:59:48;;;;;;;;;;;18.80;67.50;;;;;;7393658;19;5396;-64
2023/10/29 05:02:14;;;;;;;;;;;18.90;67.50;;;;;;7390939;19;3437;-64
2023/10/29 05:04:39;;;;;;;;;;;18.90;67.50;;;;;;7395764;19;1839;-64
2023/10/29 05:07:05;;;;;;;;;;;18.90;67.60;;;;;;7390847;19;1679;-65
2023/10/29 05:09:30;;;;;;;;;;;18.80;67.60;;;;;;7395113;19;1663;-65
2023/10/29 05:11:56;;;;;;;;;;;18.80;67.60;;;;;;7389540;19;1129;-64
2023/10/29 05:14:21;;;;;;;;;;;18.90;67.60;;;;;;7387480;19;4410;-64
2023/10/29 05:16:47;;;;;;;;;;;18.80;67.60;;;;;;7393955;19;3639;-64
2023/10/29 05:19:12;;;;;;;;;;;18.80;67.70;;;;;;7395756;19;1787;-65
2023/10/29 05:21:37;;;;;;;;;;;18.80;67.70;;;;;;7392616;19;1730;-64
2023/10/29 05:24:03;;;;;;;;;;;18.80;67.60;;;;;;7395921;19;1469;-64
2023/10/29 05:26:28;;;;;;;;;;;18.80;67.80;;;;;;7392139;19;4925;-64
2023/10/29 05:28:54;;;;;;;;;;;18.80;67.90;;;;;;7400335;19;4221;-64
2023/10/29 05:31:19;;;;;;;;;;;18.70;67.90;;;;;;7399172;19;1792;-64
2023/10/29 05:33:45;;;;;;;;;;;18.70;67.90;;;;;;7399681;19;1849;-64
2023/10/29 05:36:10;;;;;;;;;;;18.70;67.90;;;;;;7400219;19;1844;-64
2023/10/29 05:38:35;;;;;;;;;;;18.70;68.00;;;;;;7400552;19;1861;-64
2023/10/29 05:41:01;;;;;;;;;;;18.70;68.20;;;;;;7400643;19;1721;-65
2023/10/29 05:43:26;;;;;;;;;;;18.70;68.00;;;;;;7397510;19;5451;-64
2023/10/29 05:45:52;;;;;;;;;;;18.70;68.10;;;;;;7401404;19;1865;-64
2023/10/29 05:48:17;;;;;;;;;;;18.70;68.10;;;;;;7400293;19;1628;-64
2023/10/29 05:50:42;;;;;;;;;;;18.70;68.10;;;;;;7396147;19;2891;-64
2023/10/29 05:53:08;;;;;;;;;;;18.70;68.00;;;;;;7400259;19;1850;-64
2023/10/29 05:55:33;;;;;;;;;;;18.70;68.10;;;;;;7398444;19;3768;-64
2023/10/29 05:57:59;;;;;;;;;;;18.70;68.20;;;;;;7399429;19;3498;-64
2023/10/29 06:00:25;;;;;;;;;;;18.70;68.10;;;;;;7399344;19;1657;-64
2023/10/29 06:02:50;;;;;;;;;;;18.70;68.20;;;;;;7400111;19;1716;-64
2023/10/29 06:05:16;;;;;;;;;;;18.70;68.20;;;;;;7396212;19;5589;-64
2023/10/29 06:07:43;;;;;;;;;;;18.70;68.30;;;;;;7398396;19;1610;-64
2023/10/29 06:10:15;;;;;;;;;;;18.70;68.20;;;;;;7399999;19;1766;-64
2023/10/29 06:12:40;;;;;;;;;;;18.70;68.20;;;;;;7396166;19;5406;-63
2023/10/29 06:15:07;;;;;;;;;;;18.70;68.20;;;;;;7398907;19;1768;-63
2023/10/29 06:17:33;;;;;;;;;;;18.70;68.20;;;;;;7399206;19;3745;-63
2023/10/29 06:19:59;;;;;;;;;;;18.70;68.30;;;;;;7397441;19;3395;-63
2023/10/29 06:22:24;;;;;;;;;;;18.70;68.10;;;;;;7397911;19;1941;-63
2023/10/29 06:24:50;;;;;;;;;;;18.70;68.10;;;;;;7395449;19;4962;-64
2023/10/29 06:27:15;;;;;;;;;;;18.70;68.20;;;;;;7399209;19;3319;-63
2023/10/29 06:29:41;;;;;;;;;;;18.70;68.10;;;;;;7398211;19;1793;-64
2023/10/29 06:32:06;;;;;;;;;;;18.70;68.10;;;;;;7395910;19;5304;-63
2023/10/29 06:34:32;;;;;;;;;;;18.70;68.20;;;;;;7397652;19;1854;-62
2023/10/29 06:36:57;;;;;;;;;;;18.80;68.10;;;;;;7397430;19;1737;-63
2023/10/29 06:39:23;;;;;;;;;;;18.70;68.00;;;;;;7395640;19;5069;-63
2023/10/29 06:41:48;;;;;;;;;;;18.80;68.10;;;;;;7397870;19;3371;-64
2023/10/29 06:44:13;;;;;;;;;;;18.80;68.20;;;;;;7399017;19;1833;-64
2023/10/29 06:46:39;;;;;;;;;;;18.80;68.20;;;;;;7396532;19;3737;-63
2023/10/29 06:49:04;;;;;;;;;;;18.80;68.10;;;;;;7400765;19;2947;-63
2023/10/29 06:51:30;;;;;;;;;;;18.80;68.10;;;;;;7398029;19;1779;-63
2023/10/29 06:53:55;;;;;;;;;;;18.80;68.20;;;;;;7395652;19;3867;-62
2023/10/29 06:56:21;;;;;;;;;;;18.80;68.20;;;;;;7399025;19;1717;-63
2023/10/29 06:58:46;;;;;;;;;;;18.80;68.30;;;;;;7396881;19;1730;-64
2023/10/29 07:01:11;;;;;;;;;;;18.80;68.30;;;;;;7394797;19;4854;-63
2023/10/29 07:03:37;;;;;;;;;;;18.80;69.10;;;;;;7394969;19;3173;-63
2023/10/29 07:06:06;;;;;;;;;;;18.80;68.40;;;;;;7393211;19;1836;-63
2023/10/29 07:08:32;;;;;;;;;;;18.80;68.40;;;;;;7395650;19;5303;-63
2023/10/29 07:10:58;;;;;;;;;;;18.80;68.40;;;;;;7396018;19;1793;-63
2023/10/29 07:13:23;;;;;;;;;;;18.70;68.40;;;;;;7397944;19;1890;-63
2023/10/29 07:15:49;;;;;;;;;;;18.70;68.50;;;;;;7392676;19;4787;-62
2023/10/29 07:18:14;;;;;;;;;;;18.70;68.40;;;;;;7396828;19;5310;-63
2023/10/29 07:20:40;;;;;;;;;;;18.70;68.50;;;;;;7395757;19;991;-62
2023/10/29 07:23:05;;;;;;;;;;;18.70;68.60;;;;;;7393895;19;4826;-63
2023/10/29 07:25:30;;;;;;;;;;;18.70;68.70;;;;;;7394446;19;5359;-62
2023/10/29 07:27:56;;;;;;;;;;;18.70;68.80;;;;;;7397965;19;1638;-62
2023/10/29 07:30:21;;;;;;;;;;;18.70;68.80;;;;;;7395710;19;5494;-63
2023/10/29 07:32:47;;;;;;;;;;;18.70;68.80;;;;;;7397062;19;1846;-63
2023/10/29 07:35:12;;;;;;;;;;;18.70;68.90;;;;;;7397640;19;1641;-63
2023/10/29 07:37:40;;;;;;;;;;;18.60;68.90;;;;;;7388445;19;5097;-62
2023/10/29 07:40:06;;;;;;;;;;;18.60;69.00;;;;;;7397274;19;1691;-63
2023/10/29 07:42:32;;;;;;;;;;;18.60;69.10;;;;;;7386626;19;4992;-62
2023/10/29 07:44:58;;;;;;;;;;;18.60;69.10;;;;;;7390093;19;3960;-63
2023/10/29 07:47:24;;;;;;;;;;;18.60;69.00;;;;;;7395585;19;1668;-63
2023/10/29 07:49:49;;;;;;;;;;;18.60;69.10;;;;;;7395087;19;1689;-63
2023/10/29 07:52:15;;;;;;;;;;;18.60;69.40;;;;;;7392192;19;5003;-64
2023/10/29 07:54:41;;;;;;;;;;;18.60;69.30;;;;;;7394154;19;1853;-63
2023/10/29 07:57:07;;;;;;;;;;;18.60;69.20;;;;;;7395365;19;1602;-63
2023/10/29 07:59:33;;;;;;;;;;;18.60;69.20;;;;;;7396629;19;1674;-63
2023/10/29 08:01:59;;;;;;;;;;;18.70;69.30;;;;;;7395895;19;1727;-64
2023/10/29 08:04:25;;;;;;;;;;;18.70;69.20;;;;;;7391735;19;3181;-63
2023/10/29 08:06:51;;;;;;;;;;;18.70;69.20;;;;;;7392557;19;4124;-63
2023/10/29 08:09:16;;;;;;;;;;;18.70;69.20;;;;;;7394716;19;1719;-62
2023/10/29 08:11:42;;;;;;;;;;;18.70;69.10;;;;;;7394288;19;1814;-64
2023/10/29 08:14:07;;;;;;;;;;;18.70;69.00;;;;;;7395064;19;1845;-64
2023/10/29 08:16:33;;;;;;;;;;;18.70;68.90;;;;;;7395036;19;1895;-63
2023/10/29 08:18:58;;;;;;;;;;;18.80;69.10;;;;;;7395976;19;1750;-64
2023/10/29 08:21:24;;;;;;;;;;;18.70;69.00;;;;;;7391784;19;3895;-63
2023/10/29 08:23:49;;;;;;;;;;;18.80;68.90;;;;;;7395617;19;3124;-63
2023/10/29 08:26:16;;;;;;;;;;;18.80;69.00;;;;;;7393618;19;2522;-62
2023/10/29 08:28:41;;;;;;;;;;;18.80;69.00;;;;;;7392272;19;4931;-63
2023/10/29 08:31:08;;;;;;;;;;;18.80;69.20;;;;;;7393938;19;1678;-63
2023/10/29 08:33:34;;;;;;;;;;;18.70;69.10;;;;;;7394391;19;1841;-63
2023/10/29 08:35:59;;;;;;;;;;;18.70;69.20;;;;;;7391597;19;5172;-63
2023/10/29 08:38:25;;;;;;;;;;;18.80;69.10;;;;;;7395340;19;1996;-63
2023/10/29 08:40:50;;;;;;;;;;;18.70;69.20;;;;;;7393987;19;1780;-63
2023/10/29 08:43:16;;;;;;;;;;;18.70;69.20;;;;;;7394882;19;1736;-62
2023/10/29 08:45:41;;;;;;;;;;;18.70;69.60;;;;;;7395670;19;1659;-63
2023/10/29 08:48:07;;;;;;;;;;;18.70;69.40;;;;;;7393629;19;1701;-63
2023/10/29 08:50:32;;;;;;;;;;;18.70;69.50;;;;;;7391482;19;5063;-63
2023/10/29 08:52:58;;;;;;;;;;;18.70;69.60;;;;;;7394880;19;1850;-63
2023/10/29 08:55:23;;;;;;;;;;;18.70;69.60;;;;;;7394750;19;1869;-64
2023/10/29 08:57:49;;;;;;;;;;;18.70;69.80;;;;;;7391665;19;4964;-62
2023/10/29 09:00:14;;;;;;;;;;;18.70;69.70;;;;;;7394456;19;1710;-63
2023/10/29 09:02:40;;;;;;;;;;;18.70;69.90;;;;;;7397777;19;1736;-63
2023/10/29 09:05:06;;;;;;;;;;;18.70;70.10;;;;;;7397346;19;4207;-63
2023/10/29 09:07:31;;;;;;;;;;;18.70;69.90;;;;;;7399322;19;1862;-63
2023/10/29 09:09:58;;;;;;;;;;;18.70;70.00;;;;;;7400833;19;1678;-63
2023/10/29 09:12:23;;;;;;;;;;;18.70;70.10;;;;;;7399214;19;3392;-63
2023/10/29 09:14:49;;;;;;;;;;;18.70;70.20;;;;;;7398832;19;2136;-64
2023/10/29 09:17:14;;;;;;;;;;;18.70;70.20;;;;;;7401641;19;1732;-63
2023/10/29 09:19:40;;;;;;;;;;;18.70;70.10;;;;;;7397729;19;3904;-63
2023/10/29 09:22:06;;;;;;;;;;;18.70;70.10;;;;;;7401161;19;1570;-62
2023/10/29 09:24:31;;;;;;;;;;;18.70;69.80;;;;;;7394083;19;4957;-63
2023/10/29 09:26:57;;;;;;;;;;;18.70;70.00;;;;;;7395030;19;4930;-62
2023/10/29 09:29:23;;;;;;;;;;;18.70;70.00;;;;;;7400740;19;1731;-63
2023/10/29 09:31:51;;;;;;;;;;;18.80;69.80;;;;;;7396110;19;3647;-63
2023/10/29 09:34:16;;;;;;;;;;;18.80;69.80;;;;;;7397663;19;3321;-64
2023/10/29 09:36:43;;;;;;;;;;;18.80;70.00;;;;;;7395185;19;4426;-64
2023/10/29 09:39:09;;;;;;;;;;;18.90;70.10;;;;;;7402452;19;1883;-63
2023/10/29 09:41:34;;;;;;;;;;;18.90;70.20;;;;;;7399100;19;5126;-64
2023/10/29 09:44:00;;;;;;;;;;;18.80;70.10;;;;;;7400665;19;1728;-63
2023/10/29 09:46:25;;;;;;;;;;;18.90;70.10;;;;;;7399816;19;1796;-63
2023/10/29 09:48:51;;;;;;;;;;;18.90;70.10;;;;;;7398921;19;5563;-63
2023/10/29 09:51:16;;;;;;;;;;;18.90;70.20;;;;;;7401088;19;1911;-63
2023/10/29 09:53:42;;;;;;;;;;;18.90;70.30;;;;;;7398139;19;1866;-63
2023/10/29 09:56:08;;;;;;;;;;;18.90;70.10;;;;;;7399985;19;1768;-63
2023/10/29 09:58:34;;;;;;;;;;;18.90;70.10;;;;;;7397344;19;1239;-63
2023/10/29 10:01:01;;;;;;;;;;;19.00;70.00;;;;;;7396991;19;3627;-63
2023/10/29 10:03:27;;;;;;;;;;;19.00;70.30;;;;;;7400346;19;2840;-63
2023/10/29 10:05:52;;;;;;;;;;;19.00;70.60;;;;;;7391642;19;3245;-64
2023/10/29 10:08:25;;;;;;;;;;;18.90;70.50;;;;;;7396477;19;4146;-64
2023/10/29 10:10:50;;;;;;;;;;;19.00;70.40;;;;;;7397263;19;3797;-62
2023/10/29 10:13:16;;;;;;;;;;;18.90;70.20;;;;;;7399589;19;1850;-63
2023/10/29 10:15:42;;;;;;;;;;;18.90;70.50;;;;;;7398843;19;1730;-63
2023/10/29 10:18:08;;;;;;;;;;;19.00;70.50;;;;;;7397411;19;4112;-62
2023/10/29 10:20:34;;;;;;;;;;;18.90;70.30;;;;;;7398155;19;1584;-63
2023/10/29 10:23:00;;;;;;;;;;;18.90;70.40;;;;;;7398037;19;2693;-64
2023/10/29 10:25:25;;;;;;;;;;;18.90;70.50;;;;;;7400837;19;1762;-63
2023/10/29 10:27:52;;;;;;;;;;;18.90;70.70;;;;;;7396283;19;2269;-63
2023/10/29 10:30:33;;;;;;;;;;;18.90;70.80;;;;;;7397126;19;3088;-63
2023/10/29 10:33:09;;;;;;;;;;;18.90;70.60;;;;;;7397779;19;1853;-63
2023/10/29 10:35:38;;;;;;;;;;;18.90;70.70;;;;;;7393822;19;4615;-63
2023/10/29 10:38:05;;;;;;;;;;;18.90;70.60;;;;;;7391257;19;5002;-63
2023/10/29 10:40:31;;;;;;;;;;;18.90;71.10;;;;;;7397521;19;1869;-63
2023/10/29 10:42:56;;;;;;;;;;;18.90;71.00;;;;;;7395792;19;904;-63
2023/10/29 10:45:26;;;;;;;;;;;18.90;71.10;;;;;;7392320;19;5724;-63
2023/10/29 10:47:58;;;;;;;;;;;18.90;70.90;;;;;;7399527;19;1787;-63
2023/10/29 10:50:24;;;;;;;;;;;18.90;71.20;;;;;;7395980;19;2009;-63
2023/10/29 10:52:49;;;;;;;;;;;18.90;71.10;;;;;;7397534;19;1935;-63
2023/10/29 10:55:15;;;;;;;;;;;18.90;71.20;;;;;;7399304;19;1836;-63
2023/10/29 10:57:41;;;;;;;;;;;18.80;71.10;;;;;;7398629;19;1774;-63
2023/10/29 11:00:10;;;;;;;;;;;18.90;71.30;;;;;;7396334;19;3682;-64
2023/10/29 11:02:36;;;;;;;;;;;18.90;71.30;;;;;;7397184;19;1783;-63
2023/10/29 11:05:04;;;;;;;;;;;18.80;71.40;;;;;;7398463;19;1500;-63
2023/10/29 11:07:29;;;;;;;;;;;18.80;72.00;;;;;;7394463;19;3806;-63
2023/10/29 11:09:54;;;;;;;;;;;18.90;72.50;;;;;;7396435;19;1812;-62
2023/10/29 11:12:20;;;;;;;;;;;18.90;71.50;;;;;;7396709;19;1940;-62
2023/10/29 11:15:15;;;;;;;;;;;18.90;71.40;;;;;;7391731;19;3995;-63
2023/10/29 11:17:49;;;;;;;;;;;19.00;71.40;;;;;;7395293;19;1677;-62
2023/10/29 11:20:34;;;;;;;;;;;19.10;71.70;;;;;;7396572;19;1726;-65
2023/10/29 11:23:05;;;;;;;;;;;19.10;71.40;;;;;;7395992;19;2812;-63
2023/10/29 11:25:31;;;;;;;;;;;19.10;71.20;;;;;;7394392;19;1614;-64
2023/10/29 11:27:56;;;;;;;;;;;19.10;71.50;;;;;;7392618;19;3795;-62
2023/10/29 11:30:22;;;;;;;;;;;19.10;71.90;;;;;;7393879;19;879;-62
2023/10/29 11:33:06;;;;;;;;;;;19.00;72.00;;;;;;7395056;19;1830;-62
2023/10/29 11:35:31;;;;;;;;;;;19.00;71.90;;;;;;7391149;19;6969;-63
2023/10/29 11:37:59;;;;;;;;;;;19.10;71.70;;;;;;7393217;19;1012;-63
2023/10/29 11:40:25;;;;;;;;;;;19.10;72.10;;;;;;7395879;19;1888;-63
2023/10/29 11:42:53;;;;;;;;;;;19.10;71.90;;;;;;7390891;19;5948;-64
2023/10/29 11:45:25;;;;;;;;;;;19.10;71.80;;;;;;7388961;19;4766;-65
2023/10/29 11:48:05;;;;;;;;;;;19.20;71.80;;;;;;7391997;19;3235;-64
2023/10/29 11:50:31;;;;;;;;;;;19.30;71.90;;;;;;7397873;19;2034;-66
2023/10/29 11:52:57;;;;;;;;;;;19.20;71.80;;;;;;7391831;19;4925;-64
2023/10/29 11:55:22;;;;;;;;;;;19.20;71.60;;;;;;7381478;19;3943;-64
2023/10/29 11:57:48;;;;;;;;;;;19.20;71.80;;;;;;7377886;19;3628;-65
2023/10/29 12:00:14;;;;;;;;;;;19.20;71.90;;;;;;7379257;19;4057;-64
2023/10/29 12:02:39;;;;;;;;;;;19.20;72.30;;;;;;7387594;19;2216;-64
2023/10/29 12:05:07;;;;;;;;;;;19.20;72.10;;;;;;7395510;19;1786;-64
2023/10/29 12:07:33;;;;;;;;;;;19.10;72.10;;;;;;7390202;19;3223;-65
2023/10/29 12:09:59;;;;;;;;;;;19.20;72.00;;;;;;7388015;19;3845;-64
2023/10/29 12:12:24;;;;;;;;;;;19.20;72.30;;;;;;7394010;19;4181;-64
2023/10/29 12:14:49;;;;;;;;;;;19.10;72.20;;;;;;7391903;19;1862;-64
2023/10/29 12:17:15;;;;;;;;;;;19.00;72.30;;;;;;7394034;19;995;-66
2023/10/29 12:19:41;;;;;;;;;;;19.10;72.40;;;;;;7391606;19;5539;-65
2023/10/29 12:22:13;;;;;;;;;;;19.00;72.60;;;;;;7393864;19;3954;-64
2023/10/29 12:24:38;;;;;;;;;;;19.00;72.60;;;;;;7396641;19;1802;-64
2023/10/29 12:27:04;;;;;;;;;;;19.00;72.80;;;;;;7392060;19;5040;-64
2023/10/29 12:29:30;;;;;;;;;;;19.00;73.10;;;;;;7396252;19;1792;-64
2023/10/29 12:31:55;;;;;;;;;;;19.00;73.00;;;;;;7391800;19;789;-64
2023/10/29 12:34:21;;;;;;;;;;;19.00;73.10;;;;;;7393220;19;5521;-65
2023/10/29 12:36:49;;;;;;;;;;;19.00;73.10;;;;;;7399331;19;823;-65
2023/10/29 12:39:14;;;;;;;;;;;19.00;73.40;;;;;;7407966;19;1874;-65
2023/10/29 12:41:40;;;;;;;;;;;19.00;73.40;;;;;;7406064;19;5440;-64
2023/10/29 12:44:14;;;;;;;;;;;18.90;73.10;;;;;;7407605;19;958;-65
2023/10/29 12:46:46;;;;;;;;;;;19.00;73.30;;;;;;7412132;19;1732;-65
2023/10/29 12:49:12;;;;;;;;;;;19.00;73.30;;;;;;7407923;19;1710;-65
2023/10/29 12:51:40;;;;;;;;;;;19.00;73.00;;;;;;7405230;19;1218;-65
2023/10/29 12:54:23;;;;;;;;;;;19.10;73.00;;;;;;7406172;19;1834;-64
2023/10/29 12:56:49;;;;;;;;;;;19.10;72.80;;;;;;7409013;19;4196;-65
2023/10/29 12:59:15;;;;;;;;;;;19.10;72.70;;;;;;7409221;19;1715;-65
2023/10/29 13:01:50;;;;;;;;;;;19.10;72.20;;;;;;7409035;19;2758;-65
2023/10/29 13:04:16;;;;;;;;;;;19.20;72.30;;;;;;7407886;19;1610;-65
2023/10/29 13:06:41;;;;;;;;;;;19.20;72.30;;;;;;7404456;19;3404;-66
2023/10/29 13:09:08;;;;;;;;;;;19.20;72.50;;;;;;7404769;19;3158;-65
2023/10/29 13:11:34;;;;;;;;;;;19.20;72.30;;;;;;7404560;19;5569;-64
2023/10/29 13:13:59;;;;;;;;;;;19.20;71.90;;;;;;7404686;19;1845;-64
2023/10/29 13:16:25;;;;;;;;;;;19.20;72.00;;;;;;7404047;19;3642;-64
2023/10/29 13:18:50;;;;;;;;;;;19.20;72.00;;;;;;7408060;19;3502;-64
2023/10/29 13:21:16;;;;;;;;;;;19.30;72.00;;;;;;7403638;19;4478;-65
2023/10/29 13:23:41;;;;;;;;;;;19.20;71.80;;;;;;7405112;19;3316;-64
2023/10/29 13:26:07;;;;;;;;;;;19.20;72.00;;;;;;7410702;19;1720;-66
2023/10/29 13:28:33;;;;;;;;;;;19.20;72.30;;;;;;7404466;19;5489;-64
2023/10/29 13:30:59;;;;;;;;;;;19.10;72.10;;;;;;7398390;19;5049;-64
2023/10/29 13:33:24;;;;;;;;;;;19.10;72.40;;;;;;7404353;19;3667;-64
2023/10/29 13:35:51;;;;;;;;;;;19.10;72.50;;;;;;7408034;19;884;-64
2023/10/29 13:38:17;;;;;;;;;;;19.10;72.30;;;;;;7400439;19;5476;-65
2023/10/29 13:40:43;;;;;;;;;;;19.10;72.30;;;;;;7407012;19;1781;-65
2023/10/29 13:43:08;;;;;;;;;;;19.00;72.30;;;;;;7400708;19;4081;-65
2023/10/29 13:45:34;;;;;;;;;;;19.00;72.40;;;;;;7398277;19;5080;-65
2023/10/29 13:47:59;;;;;;;;;;;19.00;72.70;;;;;;7395319;19;4962;-65
2023/10/29 13:50:25;;;;;;;;;;;19.00;72.40;;;;;;7397340;19;4981;-65
2023/10/29 13:52:50;;;;;;;;;;;19.10;72.50;;;;;;7398094;19;3721;-64
2023/10/29 13:55:16;;;;;;;;;;;19.00;73.50;;;;;;7398477;19;5070;-65
2023/10/29 13:57:41;;;;;;;;;;;19.00;72.60;;;;;;7397358;19;3457;-66
2023/10/29 14:00:08;;;;;;;;;;;18.90;72.70;;;;;;7398056;19;4250;-64
2023/10/29 14:02:35;;;;;;;;;;;18.90;72.60;;;;;;7400809;19;1602;-64
2023/10/29 14:05:00;;;;;;;;;;;18.90;72.50;;;;;;7399008;19;1611;-64
2023/10/29 14:07:27;;;;;;;;;;;18.90;72.70;;;;;;7394473;19;6165;-64
2023/10/29 14:09:52;;;;;;;;;;;18.90;72.50;;;;;;7393761;19;3942;-64
2023/10/29 14:12:18;;;;;;;;;;;18.90;72.60;;;;;;7401194;19;1694;-64
2023/10/29 14:14:43;;;;;;;;;;;18.90;72.50;;;;;;7394501;19;4704;-64
2023/10/29 14:17:09;;;;;;;;;;;18.90;73.30;;;;;;7398759;19;1793;-64
2023/10/29 14:19:35;;;;;;;;;;;18.90;72.60;;;;;;7401292;19;1925;-64
2023/10/29 14:22:00;;;;;;;;;;;18.90;72.60;;;;;;7394999;19;4766;-64
2023/10/29 14:24:26;;;;;;;;;;;18.90;72.60;;;;;;7396656;19;1129;-64