Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:37;;;;;;;5.20;3.70;;;;;;;;;;4963531;28;20066;-78
2020/12/09 00:03:04;;;;;;;6.20;3.87;;;;;;;;;;5012405;28;20070;-78
2020/12/09 00:05:30;;;;;;;6.63;4.00;;;;;;;;;;4995817;28;20556;-78
2020/12/09 00:07:55;;;;;;;6.20;4.00;;;;;;;;;;4996977;28;20042;-78
2020/12/09 00:10:20;;;;;;;5.63;3.87;;;;;;;;;;4996911;28;20061;-78
2020/12/09 00:12:46;;;;;;;6.17;3.90;;;;;;;;;;4979650;28;20085;-78
2020/12/09 00:15:11;;;;;;;5.77;3.83;;;;;;;;;;4995595;28;20489;-79
2020/12/09 00:17:36;;;;;;;6.27;4.07;;;;;;;;;;4995594;28;20112;-78
2020/12/09 00:20:03;;;;;;;5.40;3.90;;;;;;;;;;4996802;28;20178;-78
2020/12/09 00:22:28;;;;;;;5.80;3.78;;;;;;;;;;4995475;28;20465;-78
2020/12/09 00:24:54;;;;;;;4.87;3.50;;;;;;;;;;4995655;28;20105;-78
2020/12/09 00:27:19;;;;;;;6.27;3.43;;;;;;;;;;4996665;28;20046;-78
2020/12/09 00:29:45;;;;;;;5.78;3.65;;;;;;;;;;4995354;28;20117;-78
2020/12/09 00:32:10;;;;;;;7.10;4.10;;;;;;;;;;4995129;28;20058;-78
2020/12/09 00:34:35;;;;;;;5.87;3.70;;;;;;;;;;4995215;28;20516;-78
2020/12/09 00:37:01;;;;;;;5.43;3.87;;;;;;;;;;4995430;28;20496;-78
2020/12/09 00:39:26;;;;;;;5.60;3.80;;;;;;;;;;4995165;28;20430;-78
2020/12/09 00:41:51;;;;;;;4.93;3.60;;;;;;;;;;4979159;28;20393;-78
2020/12/09 00:44:17;;;;;;;5.47;4.03;;;;;;;;;;5011847;28;20434;-78
2020/12/09 00:46:42;;;;;;;5.20;3.60;;;;;;;;;;4994728;28;20022;-78
2020/12/09 00:49:07;;;;;;;6.57;3.77;;;;;;;;;;4994961;28;20026;-78
2020/12/09 00:51:33;;;;;;;5.87;3.80;;;;;;;;;;4994947;28;20058;-78
2020/12/09 00:53:58;;;;;;;6.43;3.80;;;;;;;;;;4978593;28;20124;-79
2020/12/09 00:56:23;;;;;;;5.70;3.50;;;;;;;;;;4978380;28;20071;-78
2020/12/09 00:58:49;;;;;;;4.97;3.47;;;;;;;;;;4994597;28;20085;-78
2020/12/09 01:01:14;;;;;;;5.37;3.70;;;;;;;;;;4994560;28;20061;-78
2020/12/09 01:03:39;;;;;;;5.27;3.70;;;;;;;;;;4994556;28;20438;-80
2020/12/09 01:06:05;;;;;;;4.20;3.20;;;;;;;;;;4978230;28;20026;-80
2020/12/09 01:08:31;;;;;;;6.03;3.80;;;;;;;;;;5010830;28;20389;-78
2020/12/09 01:10:56;;;;;;;4.88;3.65;;;;;;;;;;4994255;28;20389;-79
2020/12/09 01:13:21;;;;;;;5.37;3.53;;;;;;;;;;4994245;28;20060;-78
2020/12/09 01:15:47;;;;;;;6.17;3.63;;;;;;;;;;4977959;28;20723;-78
2020/12/09 01:18:12;;;;;;;6.50;3.83;;;;;;;;;;5010666;28;20058;-80
2020/12/09 01:20:38;;;;;;;5.63;3.63;;;;;;;;;;5010703;28;20018;-78
2020/12/09 01:23:03;;;;;;;5.27;3.60;;;;;;;;;;4977941;28;20082;-78
2020/12/09 01:25:28;;;;;;;7.30;3.63;;;;;;;;;;4993990;28;20022;-78
2020/12/09 01:27:55;;;;;;;5.33;3.50;;;;;;;;;;4978250;28;20517;-79
2020/12/09 01:30:20;;;;;;;;;;;;;;;;;;4978283;28;20026;-78
2020/12/09 01:32:46;;;;;;;5.53;3.60;;;;;;;;;;4994026;28;19920;-77
2020/12/09 01:35:11;;;;;;;5.70;3.70;;;;;;;;;;4977490;28;20116;-79
2020/12/09 01:37:36;;;;;;;5.57;3.67;;;;;;;;;;4994945;28;20054;-79
2020/12/09 01:40:02;;;;;;;4.87;3.33;;;;;;;;;;4995272;28;20065;-79
2020/12/09 01:42:27;;;;;;;4.90;3.42;;;;;;;;;;4993761;28;20042;-79
2020/12/09 01:44:53;;;;;;;5.13;3.67;;;;;;;;;;4993523;28;20073;-79
2020/12/09 01:47:18;;;;;;;5.10;3.60;;;;;;;;;;4993778;28;20046;-79
2020/12/09 01:49:43;;;;;;;5.37;3.80;;;;;;;;;;4993852;28;20026;-79
2020/12/09 01:52:09;;;;;;;5.63;3.63;;;;;;;;;;4993433;28;20520;-78
2020/12/09 01:54:34;;;;;;;5.97;3.63;;;;;;;;;;4977575;28;20513;-79
2020/12/09 01:57:10;;;;;;;5.53;3.60;;;;;;;;;;5009163;28;20495;-79
2020/12/09 01:59:36;;;;;;;5.75;3.38;;;;;;;;;;4977029;28;20028;-79
2020/12/09 02:02:01;;;;;;;4.95;3.30;;;;;;;;;;4993480;28;20026;-79
2020/12/09 02:04:27;;;;;;;5.23;3.60;;;;;;;;;;4977256;28;20375;-79
2020/12/09 02:06:52;;;;;;;5.95;3.55;;;;;;;;;;4993289;28;20077;-79
2020/12/09 02:09:18;;;;;;;5.40;3.63;;;;;;;;;;4993188;28;20512;-79
2020/12/09 02:11:44;;;;;;;6.05;3.72;;;;;;;;;;4994310;28;20054;-79
2020/12/09 02:14:09;;;;;;;6.20;3.50;;;;;;;;;;5009506;28;20065;-79
2020/12/09 02:16:35;;;;;;;5.40;3.60;;;;;;;;;;4977100;28;20397;-78
2020/12/09 02:19:00;;;;;;;4.87;3.40;;;;;;;;;;4977125;28;20452;-78
2020/12/09 02:21:25;;;;;;;5.50;3.83;;;;;;;;;;5009427;28;20426;-78
2020/12/09 02:23:50;;;;;;;4.97;3.47;;;;;;;;;;4976798;28;20446;-78
2020/12/09 02:26:16;;;;;;;5.10;3.43;;;;;;;;;;4992809;28;20076;-78
2020/12/09 02:28:41;;;;;;;5.57;3.70;;;;;;;;;;4976804;28;20031;-79
2020/12/09 02:31:06;;;;;;;5.30;3.40;;;;;;;;;;4993139;28;20026;-78
2020/12/09 02:33:33;;;;;;;4.57;3.30;;;;;;;;;;4994061;28;20116;-78
2020/12/09 02:35:58;;;;;;;;;;;;;;;;;;4993202;28;20081;-77
2020/12/09 02:38:23;;;;;;;5.97;3.80;;;;;;;;;;4992800;28;20368;-78
2020/12/09 02:40:49;;;;;;;4.97;3.67;;;;;;;;;;4976646;28;20070;-78
2020/12/09 02:43:14;;;;;;;5.83;3.97;;;;;;;;;;4992750;28;20035;-78
2020/12/09 02:45:39;;;;;;;5.50;3.63;;;;;;;;;;4992535;28;20116;-78
2020/12/09 02:48:05;;;;;;;5.97;3.73;;;;;;;;;;4992686;28;20050;-78
2020/12/09 02:50:30;;;;;;;6.63;3.40;;;;;;;;;;4992538;28;20038;-79
2020/12/09 02:52:55;;;;;;;7.47;3.57;;;;;;;;;;4976432;28;20061;-78
2020/12/09 02:55:21;;;;;;;6.30;3.80;;;;;;;;;;4992580;28;20065;-78
2020/12/09 02:57:47;;;;;;;5.50;3.57;;;;;;;;;;4992594;28;20054;-78
2020/12/09 03:00:12;;;;;;;6.10;3.30;;;;;;;;;;4992428;28;20041;-78
2020/12/09 03:02:37;;;;;;;5.47;3.60;;;;;;;;;;4992521;28;20097;-78
2020/12/09 03:05:03;;;;;;;5.33;3.47;;;;;;;;;;4992581;28;20069;-78
2020/12/09 03:07:28;;;;;;;4.77;3.40;;;;;;;;;;5008852;28;20057;-78
2020/12/09 03:09:53;;;;;;;5.60;3.67;;;;;;;;;;4993996;28;20053;-78
2020/12/09 03:12:18;;;;;;;5.30;3.07;;;;;;;;;;4980433;28;20054;-78
2020/12/09 03:14:44;;;;;;;5.67;3.57;;;;;;;;;;4963988;28;20054;-79
2020/12/09 03:17:09;;;;;;;4.93;3.50;;;;;;;;;;4997594;28;20104;-78
2020/12/09 03:19:34;;;;;;;5.30;3.67;;;;;;;;;;4997484;28;20062;-78
2020/12/09 03:22:00;;;;;;;5.67;3.80;;;;;;;;;;4996255;28;20053;-78
2020/12/09 03:24:25;;;;;;;5.00;3.37;;;;;;;;;;4996335;28;20120;-78
2020/12/09 03:26:50;;;;;;;5.07;3.50;;;;;;;;;;4980030;28;20023;-78
2020/12/09 03:29:16;;;;;;;5.07;3.60;;;;;;;;;;4996458;28;20025;-78
2020/12/09 03:31:41;;;;;;;4.80;3.27;;;;;;;;;;4996061;28;20054;-78
2020/12/09 03:34:06;;;;;;;4.63;3.53;;;;;;;;;;4995889;28;20053;-78
2020/12/09 03:36:32;;;;;;;4.93;3.53;;;;;;;;;;4979645;28;20076;-78
2020/12/09 03:38:57;;;;;;;6.37;3.70;;;;;;;;;;4981159;28;20084;-79
2020/12/09 03:41:22;;;;;;;5.33;3.40;;;;;;;;;;5013122;28;20026;-79
2020/12/09 03:43:48;;;;;;;4.97;3.47;;;;;;;;;;5013477;28;20022;-79
2020/12/09 03:46:13;;;;;;;5.33;3.10;;;;;;;;;;4996786;28;20085;-79
2020/12/09 03:48:38;;;;;;;4.67;3.30;;;;;;;;;;4980643;28;20030;-79
2020/12/09 03:51:04;;;;;;;4.60;3.30;;;;;;;;;;4980251;28;20033;-79
2020/12/09 03:53:32;;;;;;;5.17;3.40;;;;;;;;;;4996788;28;20210;-78
2020/12/09 03:55:57;;;;;;;5.78;3.38;;;;;;;;;;5012343;28;20393;-79
2020/12/09 03:58:23;;;;;;;4.77;3.43;;;;;;;;;;4997884;28;20027;-79
2020/12/09 04:00:48;;;;;;;4.63;3.30;;;;;;;;;;4979982;28;20120;-79
2020/12/09 04:03:13;;;;;;;4.03;3.10;;;;;;;;;;4980327;28;20096;-79
2020/12/09 04:05:39;;;;;;;4.57;3.20;;;;;;;;;;4980645;28;20092;-79
2020/12/09 04:08:04;;;;;;;5.40;3.10;;;;;;;;;;4979994;28;20069;-79
2020/12/09 04:10:29;;;;;;;4.40;3.27;;;;;;;;;;4996756;28;20022;-79
2020/12/09 04:12:55;;;;;;;5.50;3.40;;;;;;;;;;4980044;28;20077;-79
2020/12/09 04:15:20;;;;;;;4.80;3.40;;;;;;;;;;5012897;28;20053;-79
2020/12/09 04:17:45;;;;;;;4.67;3.40;;;;;;;;;;5012434;28;20139;-79
2020/12/09 04:20:12;;;;;;;5.50;3.40;;;;;;;;;;4995587;28;20050;-79
2020/12/09 04:22:38;;;;;;;6.07;3.38;;;;;;;;;;4995837;28;20061;-79
2020/12/09 04:25:03;;;;;;;4.13;3.10;;;;;;;;;;4996141;28;20072;-79
2020/12/09 04:27:28;;;;;;;4.80;3.30;;;;;;;;;;4979402;28;20078;-79
2020/12/09 04:29:53;;;;;;;4.80;3.30;;;;;;;;;;4995837;28;20030;-79
2020/12/09 04:32:19;;;;;;;4.43;3.20;;;;;;;;;;4995553;28;20023;-79
2020/12/09 04:34:45;;;;;;;4.43;3.20;;;;;;;;;;4995600;28;20046;-79
2020/12/09 04:37:10;;;;;;;5.85;3.47;;;;;;;;;;5012235;28;20397;-79
2020/12/09 04:39:36;;;;;;;5.70;3.50;;;;;;;;;;4995630;28;20425;-80
2020/12/09 04:42:01;;;;;;;4.43;2.97;;;;;;;;;;5014991;28;20097;-80
2020/12/09 04:44:26;;;;;;;6.30;3.20;;;;;;;;;;4996538;28;20018;-79
2020/12/09 04:46:52;;;;;;;4.47;3.07;;;;;;;;;;5011281;23;20009;-72
2020/12/09 04:49:19;;;;;;;4.10;2.97;;;;;;;;;;4994729;28;20104;-72
2020/12/09 04:52:21;;;;;;;4.60;3.10;;;;;;;;;;4976229;28;20029;-72
2020/12/09 04:54:47;;;;;;;4.53;3.00;;;;;;;;;;4976321;28;20026;-72
2020/12/09 04:57:42;;;;;;;5.07;2.90;;;;;;;;;;4976027;28;20029;-72
2020/12/09 05:00:09;;;;;;;5.35;3.13;;;;;;;;;;4968741;28;20517;-72
2020/12/09 05:02:40;;;;;;;4.97;2.80;;;;;;;;;;4991140;28;20388;-72
2020/12/09 05:05:05;;;;;;;4.35;3.03;;;;;;;;;;5014848;28;20041;-72
2020/12/09 05:07:31;;;;;;;5.47;3.20;;;;;;;;;;5015192;28;20030;-72
2020/12/09 05:09:56;;;;;;;7.17;3.10;;;;;;;;;;4987837;28;20058;-71
2020/12/09 05:12:21;;;;;;;4.63;3.17;;;;;;;;;;5012315;28;20060;-73
2020/12/09 05:14:48;;;;;;;5.80;3.50;;;;;;;;;;4977681;28;20054;-71
2020/12/09 05:17:17;;;;;;;6.75;3.50;;;;;;;;;;4982087;28;20092;-75
2020/12/09 05:19:43;;;;;;;8.32;3.70;;;;;;;;;;4979467;28;20081;-72
2020/12/09 05:22:17;;;;;;;8.13;3.60;;;;;;;;;;4985053;28;20039;-72
2020/12/09 05:24:46;;;;;;;7.88;3.67;;;;;;;;;;4958507;28;20034;-72
2020/12/09 05:27:13;;;;;;;7.97;3.63;;;;;;;;;;4958793;28;20497;-72
2020/12/09 05:29:48;;;;;;;7.53;3.40;;;;;;;;;;4974706;28;20054;-71
2020/12/09 05:32:13;;;;;;;8.90;3.60;;;;;;;;;;4957552;28;20039;-72
2020/12/09 05:34:39;;;;;;;8.03;3.27;;;;;;;;;;4974439;28;20054;-72
2020/12/09 05:37:08;;;;;;;5.10;3.17;;;;;;;;;;4958379;28;20118;-72
2020/12/09 05:39:34;;;;;;;7.22;3.58;;;;;;;;;;4974290;28;20086;-72
2020/12/09 05:42:12;;;;;;;7.20;3.30;;;;;;;;;;4958302;28;20026;-72
2020/12/09 05:44:40;;;;;;;6.57;3.25;;;;;;;;;;4958215;28;20545;-72
2020/12/09 05:47:05;;;;;;;6.72;3.25;;;;;;;;;;4975308;28;20109;-72
2020/12/09 05:49:32;;;;;;;5.60;3.27;;;;;;;;;;4974220;28;20449;-72
2020/12/09 05:52:15;;;;;;;8.25;3.70;;;;;;;;;;4958047;28;20059;-72
2020/12/09 05:55:01;;;;;;;5.00;3.40;;;;;;;;;;4958931;28;20018;-72
2020/12/09 05:57:26;;;;;;;5.70;3.15;;;;;;;;;;4973986;28;20027;-72
2020/12/09 05:59:51;;;;;;;5.47;3.27;;;;;;;;;;4973968;28;20037;-72
2020/12/09 06:02:18;;;;;;;5.50;3.27;;;;;;;;;;4973958;28;20034;-72
2020/12/09 06:04:43;;;;;;;6.85;3.60;;;;;;;;;;4973873;28;20023;-72
2020/12/09 06:07:10;;;;;;;5.27;3.50;;;;;;;;;;4974932;28;20077;-71
2020/12/09 06:09:37;;;;;;;5.03;3.33;;;;;;;;;;4957643;28;20031;-72
2020/12/09 06:12:03;;;;;;;4.53;3.03;;;;;;;;;;4975069;28;20027;-72
2020/12/09 06:14:28;;;;;;;5.33;3.33;;;;;;;;;;4974845;28;20053;-71
2020/12/09 06:16:53;;;;;;;6.10;3.20;;;;;;;;;;4973551;28;20026;-72
2020/12/09 06:19:18;;;;;;;6.30;3.50;;;;;;;;;;4974797;28;20166;-71
2020/12/09 06:21:44;;;;;;;6.20;3.40;;;;;;;;;;4973645;28;20073;-71
2020/12/09 06:24:09;;;;;;;6.80;3.17;;;;;;;;;;4973662;28;20047;-71
2020/12/09 06:26:34;;;;;;;6.83;3.17;;;;;;;;;;4957501;28;20058;-71
2020/12/09 06:29:00;;;;;;;5.47;3.40;;;;;;;;;;4973530;28;20057;-71
2020/12/09 06:31:25;;;;;;;5.43;3.40;;;;;;;;;;4957574;28;20525;-71
2020/12/09 06:33:52;;;;;;;5.47;3.33;;;;;;;;;;4957476;28;20486;-71
2020/12/09 06:36:18;;;;;;;;;;;;;;;;;;4957772;28;20402;-71
2020/12/09 06:39:08;;;;;;;5.95;2.92;;;;;;;;;;4973341;28;19914;-72
2020/12/09 06:41:34;;;;;;;5.25;2.97;;;;;;;;;;4974506;28;20070;-71
2020/12/09 06:44:21;;;;;;;5.30;3.40;;;;;;;;;;4973127;28;20161;-71
2020/12/09 06:46:50;;;;;;;5.22;3.15;;;;;;;;;;4973421;28;20031;-71
2020/12/09 06:49:27;;;;;;;4.75;3.35;;;;;;;;;;4974501;28;20086;-72
2020/12/09 06:51:53;;;;;;;5.07;3.17;;;;;;;;;;4974322;28;20026;-72
2020/12/09 06:54:18;;;;;;;7.30;4.43;;;;;;;;;;4973621;28;20540;-73
2020/12/09 06:56:44;;;;;;;7.67;3.90;;;;;;;;;;4973302;28;20066;-73
2020/12/09 06:59:23;;;;;;;7.13;3.70;;;;;;;;;;4974705;28;20046;-71
2020/12/09 07:02:01;;;;;;;6.93;3.78;;;;;;;;;;4984556;28;20033;-82
2020/12/09 07:04:53;;;;;;;7.28;3.97;;;;;;;;;;4971174;28;20042;-81
2020/12/09 07:07:37;;;;;;;6.45;3.90;;;;;;;;;;4974443;28;20101;-74
2020/12/09 07:10:18;;;;;;;6.63;4.10;;;;;;;;;;4973203;28;20049;-74
2020/12/09 07:12:44;;;;;;;6.55;3.97;;;;;;;;;;4973203;28;20023;-75
2020/12/09 07:15:09;;;;;;;5.45;3.60;;;;;;;;;;4957088;28;20035;-73
2020/12/09 07:17:35;;;;;;;6.37;3.37;;;;;;;;;;4974137;28;20046;-75
2020/12/09 07:20:01;;;;;;;5.47;3.73;;;;;;;;;;4956905;28;20105;-75
2020/12/09 07:22:29;;;;;;;5.40;3.58;;;;;;;;;;4956953;28;20490;-74
2020/12/09 07:24:55;;;;;;;5.50;3.50;;;;;;;;;;4957165;28;20031;-74
2020/12/09 07:27:23;;;;;;;4.97;3.35;;;;;;;;;;4956918;28;20023;-72
2020/12/09 07:29:49;;;;;;;8.30;3.75;;;;;;;;;;4959817;28;20031;-72
2020/12/09 07:32:18;;;;;;;6.43;4.28;;;;;;;;;;4956781;28;20598;-72
2020/12/09 07:35:00;;;;;;;7.03;4.13;;;;;;;;;;4956773;28;20042;-73
2020/12/09 07:37:27;;;;;;;6.18;3.50;;;;;;;;;;4972827;28;20448;-72
2020/12/09 07:39:53;;;;;;;6.70;3.97;;;;;;;;;;4972671;28;20035;-72
2020/12/09 07:42:22;;;;;;;7.65;4.00;;;;;;;;;;4956902;28;20027;-73
2020/12/09 07:44:48;;;;;;;5.93;3.95;;;;;;;;;;4956627;28;20026;-72
2020/12/09 07:47:22;;;;;;;5.82;3.88;;;;;;;;;;4972415;28;20137;-72
2020/12/09 07:49:55;;;;;;;8.98;4.25;;;;;;;;;;4957399;28;20031;-72
2020/12/09 07:52:30;;;;;;;6.38;3.75;;;;;;;;;;4956608;28;20026;-73
2020/12/09 07:54:59;;;;;;;4.88;3.58;;;;;;;;;;4972747;28;20045;-73
2020/12/09 07:57:29;;;;;;;4.95;3.50;;;;;;;;;;4960416;28;20106;-72
2020/12/09 07:59:55;;;;;;;6.32;3.95;;;;;;;;;;4960135;28;20030;-73
2020/12/09 08:02:21;;;;;;;6.00;3.53;;;;;;;;;;4960172;28;20045;-73
2020/12/09 08:05:05;;;;;;;5.97;3.58;;;;;;;;;;4977184;28;20549;-73
2020/12/09 08:07:31;;;;;;;5.57;3.42;;;;;;;;;;4977502;28;20462;-72
2020/12/09 08:10:10;;;;;;;5.07;3.43;;;;;;;;;;4959800;28;20092;-72
2020/12/09 08:12:36;;;;;;;5.78;3.67;;;;;;;;;;4975688;28;20034;-72
2020/12/09 08:15:05;;;;;;;7.17;3.90;;;;;;;;;;4975853;28;20042;-72
2020/12/09 08:17:30;;;;;;;6.15;3.63;;;;;;;;;;4975784;28;20022;-72
2020/12/09 08:20:06;;;;;;;5.70;3.53;;;;;;;;;;4975912;28;20440;-72
2020/12/09 08:22:31;;;;;;;5.30;3.47;;;;;;;;;;4975750;28;20532;-73
2020/12/09 08:25:04;;;;;;;5.47;3.30;;;;;;;;;;4975798;28;20027;-73
2020/12/09 08:27:38;;;;;;;5.28;3.40;;;;;;;;;;4959500;28;20026;-73
2020/12/09 08:30:06;;;;;;;5.35;3.38;;;;;;;;;;4975817;28;20038;-74
2020/12/09 08:32:32;;;;;;;5.53;3.38;;;;;;;;;;4975739;28;20031;-72
2020/12/09 08:35:09;;;;;;;4.60;3.20;;;;;;;;;;4975498;28;20037;-72
2020/12/09 08:37:43;;;;;;;5.13;3.45;;;;;;;;;;4975409;28;20432;-72
2020/12/09 08:40:08;;;;;;;5.45;3.50;;;;;;;;;;4959461;28;20026;-72
2020/12/09 08:42:34;;;;;;;4.97;3.30;;;;;;;;;;4976575;28;20552;-72
2020/12/09 08:44:59;;;;;;;8.00;3.60;;;;;;;;;;4976588;28;20517;-73
2020/12/09 08:47:24;;;;;;;5.43;3.80;;;;;;;;;;4958930;28;20426;-73
2020/12/09 08:49:50;;;;;;;5.60;3.53;;;;;;;;;;4959298;28;20450;-73
2020/12/09 08:52:15;;;;;;;5.03;3.50;;;;;;;;;;4959151;28;20058;-72
2020/12/09 08:54:40;;;;;;;7.77;4.17;;;;;;;;;;4975206;28;20049;-72
2020/12/09 08:57:06;;;;;;;5.00;3.50;;;;;;;;;;4976198;28;20027;-72
2020/12/09 08:59:31;;;;;;;7.63;3.60;;;;;;;;;;4976256;28;20474;-72
2020/12/09 09:01:56;;;;;;;8.53;3.93;;;;;;;;;;4976451;28;20521;-72
2020/12/09 09:04:27;;;;;;;6.17;3.50;;;;;;;;;;4974912;28;20486;-72
2020/12/09 09:06:52;;;;;;;7.72;4.22;;;;;;;;;;4976112;28;20035;-71
2020/12/09 09:09:17;;;;;;;6.43;3.90;;;;;;;;;;4974871;28;20037;-73
2020/12/09 09:11:43;;;;;;;7.20;3.80;;;;;;;;;;4974797;28;20115;-73
2020/12/09 09:14:08;;;;;;;6.03;3.87;;;;;;;;;;4974855;28;20038;-73
2020/12/09 09:16:35;;;;;;;5.70;3.70;;;;;;;;;;4958586;28;20479;-73
2020/12/09 09:19:01;;;;;;;6.63;3.70;;;;;;;;;;4959208;28;20113;-74
2020/12/09 09:21:32;;;;;;;6.40;3.70;;;;;;;;;;4974600;28;20231;-74
2020/12/09 09:23:57;;;;;;;5.32;3.50;;;;;;;;;;4958644;28;20014;-73
2020/12/09 09:26:23;;;;;;;7.97;3.90;;;;;;;;;;4975672;28;20094;-73
2020/12/09 09:28:48;;;;;;;5.33;3.73;;;;;;;;;;4975934;28;20061;-74
2020/12/09 09:31:13;;;;;;;6.27;3.83;;;;;;;;;;4974578;28;20046;-74
2020/12/09 09:33:39;;;;;;;6.77;4.00;;;;;;;;;;4958343;28;20057;-73
2020/12/09 09:36:04;;;;;;;6.30;4.07;;;;;;;;;;4958333;28;20059;-74
2020/12/09 09:38:30;;;;;;;7.73;4.00;;;;;;;;;;4958130;28;20058;-74
2020/12/09 09:40:55;;;;;;;6.33;3.80;;;;;;;;;;4975538;28;20026;-74
2020/12/09 09:43:20;;;;;;;9.17;4.07;;;;;;;;;;4974270;28;20027;-72
2020/12/09 09:45:45;;;;;;;6.00;4.10;;;;;;;;;;4974291;28;20034;-73
2020/12/09 09:48:11;;;;;;;6.63;4.03;;;;;;;;;;4974060;28;20057;-72
2020/12/09 09:50:36;;;;;;;5.53;4.10;;;;;;;;;;4974038;28;20482;-73
2020/12/09 09:53:02;;;;;;;5.83;3.73;;;;;;;;;;4974386;28;20054;-72
2020/12/09 09:55:27;;;;;;;6.50;4.40;;;;;;;;;;4957910;28;20042;-73
2020/12/09 09:57:52;;;;;;;6.53;3.90;;;;;;;;;;4973890;28;20061;-73
2020/12/09 10:00:18;;;;;;;5.63;4.27;;;;;;;;;;4973896;28;20027;-72
2020/12/09 10:02:43;;;;;;;6.50;3.97;;;;;;;;;;4973847;28;20054;-72
2020/12/09 10:05:09;;;;;;;5.60;4.10;;;;;;;;;;4974194;28;20487;-72
2020/12/09 10:07:34;;;;;;;6.63;4.03;;;;;;;;;;4973725;28;20554;-72
2020/12/09 10:10:03;;;;;;;5.83;4.00;;;;;;;;;;4974896;28;20042;-72
2020/12/09 10:12:30;;;;;;;6.22;4.20;;;;;;;;;;4973673;28;20383;-72
2020/12/09 10:14:56;;;;;;;6.68;4.60;;;;;;;;;;4973560;28;20026;-72
2020/12/09 10:17:21;;;;;;;5.80;3.87;;;;;;;;;;4973669;28;20057;-72
2020/12/09 10:19:46;;;;;;;8.13;4.30;;;;;;;;;;4974318;28;20394;-72
2020/12/09 10:22:12;;;;;;;6.57;4.57;;;;;;;;;;4974737;28;20054;-72
2020/12/09 10:24:38;;;;;;;6.53;4.20;;;;;;;;;;4973706;28;20061;-72
2020/12/09 10:27:03;;;;;;;6.82;4.45;;;;;;;;;;4974981;28;20398;-72
2020/12/09 10:29:29;;;;;;;7.37;4.73;;;;;;;;;;4973479;28;20118;-72
2020/12/09 10:31:54;;;;;;;6.83;4.17;;;;;;;;;;4973337;28;20494;-72
2020/12/09 10:34:20;;;;;;;6.27;4.30;;;;;;;;;;4973319;28;20537;-72
2020/12/09 10:36:51;;;;;;;6.23;4.13;;;;;;;;;;4957107;28;20030;-72
2020/12/09 10:39:17;;;;;;;6.43;4.43;;;;;;;;;;4957338;28;20478;-72
2020/12/09 10:41:43;;;;;;;5.93;4.53;;;;;;;;;;4973257;28;20022;-72
2020/12/09 10:44:09;;;;;;;7.80;4.27;;;;;;;;;;4957164;28;20493;-71
2020/12/09 10:46:35;;;;;;;19.52;7.05;;;;;;;;;;4957070;28;20065;-71
2020/12/09 10:49:01;;;;;;;23.65;8.30;;;;;;;;;;4980919;23;20054;-72
2020/12/09 10:51:27;;;;;;;15.70;6.47;;;;;;;;;;4993921;28;20026;-76
2020/12/09 10:53:52;;;;;;;9.20;5.13;;;;;;;;;;4992392;28;20053;-72
2020/12/09 10:56:27;;;;;;;17.63;5.30;;;;;;;;;;4992609;28;20065;-76
2020/12/09 10:58:53;;;;;;;17.65;6.35;;;;;;;;;;4992423;28;20026;-75
2020/12/09 11:01:19;;;;;;;;;;;;;;;;;;4960602;28;20037;-75
2020/12/09 11:03:45;;;;;;;32.95;7.15;;;;;;;;;;4992440;28;19910;-77
2020/12/09 11:06:10;;;;;;;36.20;6.80;;;;;;;;;;4992355;28;20061;-75
2020/12/09 11:08:35;;;;;;;31.77;7.13;;;;;;;;;;4993909;28;20054;-76
2020/12/09 11:11:01;;;;;;;41.17;7.37;;;;;;;;;;4993821;28;20109;-76
2020/12/09 11:13:26;;;;;;;34.17;7.07;;;;;;;;;;4976268;28;20058;-76
2020/12/09 11:15:51;;;;;;;36.03;6.43;;;;;;;;;;4992398;28;20070;-77
2020/12/09 11:18:17;;;;;;;47.60;7.43;;;;;;;;;;4992379;28;20060;-76
2020/12/09 11:20:42;;;;;;;28.53;6.93;;;;;;;;;;4992381;28;20065;-77
2020/12/09 11:23:10;;;;;;;26.63;5.83;;;;;;;;;;4992591;28;20053;-77
2020/12/09 11:25:36;;;;;;;27.02;6.25;;;;;;;;;;4976439;28;20022;-77
2020/12/09 11:28:01;;;;;;;25.27;6.38;;;;;;;;;;4992299;28;20549;-76
2020/12/09 11:30:26;;;;;;;36.43;6.30;;;;;;;;;;4993037;28;20057;-76
2020/12/09 11:32:52;;;;;;;31.53;6.03;;;;;;;;;;4996109;28;20112;-76
2020/12/09 11:35:17;;;;;;;30.17;6.00;;;;;;;;;;4979831;28;20112;-77
2020/12/09 11:37:42;;;;;;;25.83;6.20;;;;;;;;;;4996171;28;20549;-77
2020/12/09 11:40:08;;;;;;;22.37;5.70;;;;;;;;;;4995998;28;20081;-76
2020/12/09 11:42:35;;;;;;;29.80;6.37;;;;;;;;;;4996024;28;20096;-76
2020/12/09 11:45:00;;;;;;;26.25;5.60;;;;;;;;;;4995951;28;20034;-76
2020/12/09 11:47:25;;;;;;;21.47;5.57;;;;;;;;;;4996013;28;20455;-77
2020/12/09 11:49:51;;;;;;;20.57;5.43;;;;;;;;;;4996986;28;20084;-76
2020/12/09 11:52:16;;;;;;;24.17;5.50;;;;;;;;;;4996048;28;20053;-76
2020/12/09 11:54:41;;;;;;;22.77;5.40;;;;;;;;;;4995792;28;20062;-76
2020/12/09 11:57:07;;;;;;;18.93;5.67;;;;;;;;;;4995656;28;20064;-76
2020/12/09 11:59:32;;;;;;;18.77;5.47;;;;;;;;;;4996108;28;20061;-76
2020/12/09 12:01:57;;;;;;;14.50;5.53;;;;;;;;;;4979354;28;20054;-76
2020/12/09 12:04:23;;;;;;;19.63;5.13;;;;;;;;;;4996792;28;20100;-76
2020/12/09 12:06:48;;;;;;;13.23;5.03;;;;;;;;;;4995395;28;20056;-76
2020/12/09 12:09:13;;;;;;;15.23;4.90;;;;;;;;;;4979321;28;20061;-77
2020/12/09 12:11:39;;;;;;;16.00;4.93;;;;;;;;;;4995633;28;20057;-76
2020/12/09 12:14:04;;;;;;;20.73;4.90;;;;;;;;;;4996534;28;20061;-75
2020/12/09 12:16:29;;;;;;;15.63;5.20;;;;;;;;;;4995385;28;20054;-76
2020/12/09 12:18:55;;;;;;;12.10;4.70;;;;;;;;;;4995349;28;20050;-76
2020/12/09 12:21:23;;;;;;;15.47;5.00;;;;;;;;;;4995563;28;20556;-77
2020/12/09 12:23:49;;;;;;;11.02;4.65;;;;;;;;;;4995984;28;20027;-76
2020/12/09 12:26:15;;;;;;;13.85;4.70;;;;;;;;;;4995126;28;20091;-77
2020/12/09 12:28:41;;;;;;;12.68;4.53;;;;;;;;;;4995177;28;20049;-76
2020/12/09 12:31:09;;;;;;;10.87;4.70;;;;;;;;;;4995114;28;20018;-76
2020/12/09 12:33:34;;;;;;;12.75;4.85;;;;;;;;;;4995011;28;20026;-76
2020/12/09 12:35:59;;;;;;;9.33;4.33;;;;;;;;;;4995077;28;20050;-76
2020/12/09 12:38:25;;;;;;;15.80;4.47;;;;;;;;;;4978722;28;20057;-76
2020/12/09 12:40:50;;;;;;;10.50;4.57;;;;;;;;;;4994862;28;20058;-76
2020/12/09 12:43:15;;;;;;;14.73;4.60;;;;;;;;;;4994738;28;20042;-76
2020/12/09 12:45:41;;;;;;;14.50;4.57;;;;;;;;;;4978672;28;20050;-77
2020/12/09 12:48:06;;;;;;;10.73;4.30;;;;;;;;;;4994767;28;20500;-77
2020/12/09 12:50:31;;;;;;;9.87;4.33;;;;;;;;;;4994923;28;20451;-76
2020/12/09 12:52:57;;;;;;;14.50;4.37;;;;;;;;;;4995847;28;20030;-76
2020/12/09 12:55:22;;;;;;;8.40;3.87;;;;;;;;;;4994707;28;20057;-77
2020/12/09 12:57:47;;;;;;;11.83;4.20;;;;;;;;;;4994770;28;20507;-76
2020/12/09 13:00:13;;;;;;;15.47;4.43;;;;;;;;;;4994600;28;20450;-77
2020/12/09 13:02:38;;;;;;;11.80;4.17;;;;;;;;;;4995796;28;20120;-77
2020/12/09 13:05:03;;;;;;;9.33;3.83;;;;;;;;;;4995674;28;20026;-77
2020/12/09 13:07:29;;;;;;;9.97;4.20;;;;;;;;;;4994386;28;20544;-77
2020/12/09 13:09:54;;;;;;;8.20;4.00;;;;;;;;;;4994544;28;20026;-77
2020/12/09 13:12:20;;;;;;;8.47;4.00;;;;;;;;;;4994378;28;20026;-77
2020/12/09 13:14:45;;;;;;;8.73;3.75;;;;;;;;;;4994242;28;20026;-77
2020/12/09 13:17:11;;;;;;;9.53;4.17;;;;;;;;;;4994200;28;20084;-77
2020/12/09 13:19:36;;;;;;;9.20;4.23;;;;;;;;;;4994571;28;20109;-77
2020/12/09 13:22:04;;;;;;;7.23;3.80;;;;;;;;;;4994283;28;20105;-77
2020/12/09 13:24:29;;;;;;;8.00;4.13;;;;;;;;;;4994152;28;20030;-77
2020/12/09 13:26:55;;;;;;;9.80;3.80;;;;;;;;;;4994007;28;20026;-77
2020/12/09 13:29:20;;;;;;;10.53;4.13;;;;;;;;;;4977789;28;20030;-77
2020/12/09 13:31:48;;;;;;;8.37;3.90;;;;;;;;;;4994529;28;20057;-77
2020/12/09 13:34:14;;;;;;;9.73;3.75;;;;;;;;;;4977818;28;20022;-77
2020/12/09 13:36:39;;;;;;;8.33;3.90;;;;;;;;;;4993858;28;20508;-77
2020/12/09 13:39:04;;;;;;;5.10;3.40;;;;;;;;;;4977525;28;20426;-76
2020/12/09 13:41:30;;;;;;;12.20;3.87;;;;;;;;;;4993786;28;20109;-77
2020/12/09 13:43:58;;;;;;;6.87;3.70;;;;;;;;;;4994655;28;20014;-77
2020/12/09 13:46:23;;;;;;;8.98;4.03;;;;;;;;;;4993583;28;20054;-76
2020/12/09 13:48:49;;;;;;;8.60;3.50;;;;;;;;;;4977111;28;20041;-76
2020/12/09 13:51:15;;;;;;;5.70;3.30;;;;;;;;;;4961171;28;20022;-76
2020/12/09 13:53:40;;;;;;;8.10;3.78;;;;;;;;;;4994332;28;20077;-76
2020/12/09 13:56:05;;;;;;;6.73;3.70;;;;;;;;;;4993657;28;20073;-76
2020/12/09 13:58:31;;;;;;;6.07;3.70;;;;;;;;;;4994684;28;20445;-76
2020/12/09 14:00:58;;;;;;;8.67;4.17;;;;;;;;;;4993416;28;20018;-76
2020/12/09 14:03:24;;;;;;;8.75;3.80;;;;;;;;;;4993543;28;20393;-77
2020/12/09 14:05:49;;;;;;;6.67;3.87;;;;;;;;;;4993243;28;20084;-76
2020/12/09 14:08:15;;;;;;;7.33;3.60;;;;;;;;;;4993730;28;20474;-77
2020/12/09 14:10:40;;;;;;;6.43;3.53;;;;;;;;;;4993265;28;20445;-77
2020/12/09 14:13:05;;;;;;;6.83;3.70;;;;;;;;;;4993141;28;20030;-76
2020/12/09 14:15:33;;;;;;;6.97;3.87;;;;;;;;;;4993370;28;20501;-76
2020/12/09 14:17:59;;;;;;;7.68;3.90;;;;;;;;;;4993217;28;20045;-74
2020/12/09 14:20:24;;;;;;;7.23;3.50;;;;;;;;;;4994402;28;20072;-75
2020/12/09 14:22:49;;;;;;;10.97;3.40;;;;;;;;;;4993038;28;20054;-76
2020/12/09 14:25:15;;;;;;;8.33;3.50;;;;;;;;;;4993070;28;20119;-76
2020/12/09 14:27:41;;;;;;;10.10;3.53;;;;;;;;;;4998626;28;20056;-77
2020/12/09 14:30:09;;;;;;;9.32;3.53;;;;;;;;;;4994660;28;20026;-78
2020/12/09 14:32:34;;;;;;;8.57;3.67;;;;;;;;;;4993104;28;20081;-77
2020/12/09 14:35:00;;;;;;;9.80;3.60;;;;;;;;;;4992984;28;20027;-77
2020/12/09 14:37:26;;;;;;;9.90;3.65;;;;;;;;;;4992974;28;20030;-77
2020/12/09 14:39:51;;;;;;;7.47;3.70;;;;;;;;;;4993259;28;20439;-77