Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:03;;;;;;;3.77;3.47;;;11.80;99.90;;;;;;5144488;27;20154;-84
2021/05/14 00:04:29;;;;;;;3.63;2.80;;;11.80;99.90;;;;;;5135413;27;20205;-83
2021/05/14 00:06:55;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5156883;27;20418;-84
2021/05/14 00:09:21;;;;;;;3.77;3.47;;;11.80;99.90;;;;;;5109448;28;20445;-84
2021/05/14 00:11:47;;;;;;;4.60;4.20;;;11.70;99.90;;;;;;5144947;27;20165;-84
2021/05/14 00:14:13;;;;;;;4.40;3.60;;;11.70;99.90;;;;;;5144384;28;20395;-84
2021/05/14 00:16:40;;;;;;;3.63;3.20;;;11.60;99.90;;;;;;5145015;28;20162;-84
2021/05/14 00:19:06;;;;;;;4.93;3.57;;;11.50;99.90;;;;;;5144734;28;20423;-84
2021/05/14 00:21:34;;;;;;;3.60;3.40;;;11.50;99.90;;;;;;5144735;28;20420;-84
2021/05/14 00:24:00;;;;;;;11.27;3.90;;;11.60;99.90;;;;;;5144818;28;20391;-84
2021/05/14 00:26:26;;;;;;;4.57;3.43;;;11.60;99.90;;;;;;5144551;27;20395;-84
2021/05/14 00:28:52;;;;;;;4.00;3.30;;;11.70;99.90;;;;;;5147773;27;20478;-84
2021/05/14 00:31:18;;;;;;;4.83;4.17;;;11.60;99.90;;;;;;5095166;27;20442;-84
2021/05/14 00:33:44;;;;;;;4.83;4.00;;;11.60;99.90;;;;;;5130202;27;20157;-84
2021/05/14 00:36:10;;;;;;;4.47;3.70;;;11.60;99.90;;;;;;5148230;27;20406;-84
2021/05/14 00:38:38;;;;;;;3.43;3.13;;;11.70;99.90;;;;;;5148655;27;20511;-84
2021/05/14 00:41:05;;;;;;;5.47;3.80;;;11.70;99.90;;;;;;5147920;27;20439;-84
2021/05/14 00:43:32;;;;;;;3.80;3.10;;;11.60;99.90;;;;;;5150660;27;20226;-84
2021/05/14 00:46:00;;;;;;;5.30;3.33;;;11.80;99.90;;;;;;5115420;27;20450;-84
2021/05/14 00:48:26;;;;;;;4.07;3.80;;;11.60;99.90;;;;;;5130159;27;20516;-83
2021/05/14 00:50:51;;;;;;;2.73;2.53;;;12.00;99.90;;;;;;5147600;27;20406;-84
2021/05/14 00:53:17;;;;;;;3.07;2.63;;;12.00;99.90;;;;;;5147318;27;20164;-84
2021/05/14 00:55:43;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5147326;27;20153;-84
2021/05/14 00:58:09;;;;;;;2.47;2.13;;;12.20;99.90;;;;;;5147387;27;20157;-84
2021/05/14 01:00:35;;;;;;;3.50;2.50;;;12.20;99.90;;;;;;5095492;27;20248;-84
2021/05/14 01:03:01;;;;;;;3.33;2.43;;;12.30;99.90;;;;;;5147892;27;20383;-84
2021/05/14 01:05:27;;;;;;;3.00;2.30;;;12.30;99.90;;;;;;5147511;27;20394;-84
2021/05/14 01:07:55;;;;;;;2.53;2.33;;;12.40;99.90;;;;;;5148037;27;20189;-84
2021/05/14 01:10:21;;;;;;;2.33;2.13;;;12.30;99.90;;;;;;5148065;27;20164;-84
2021/05/14 01:12:48;;;;;;;3.33;2.20;;;12.40;99.90;;;;;;5147782;27;20397;-85
2021/05/14 01:15:14;;;;;;;2.50;2.00;;;12.40;99.90;;;;;;5129912;27;20395;-84
2021/05/14 01:17:40;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5147928;27;20424;-84
2021/05/14 01:20:07;;;;;;;3.63;2.60;;;12.30;99.90;;;;;;5147630;27;20920;-84
2021/05/14 01:22:34;;;;;;;2.70;2.20;;;12.40;99.90;;;;;;5147281;27;20150;-84
2021/05/14 01:24:59;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5147097;27;20477;-83
2021/05/14 01:27:25;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5147082;27;20423;-84
2021/05/14 01:29:51;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5147607;27;20157;-84
2021/05/14 01:32:17;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5146625;27;20196;-84
2021/05/14 01:34:44;;;;;;;2.17;1.70;;;12.40;99.90;;;;;;5147147;27;20176;-84
2021/05/14 01:37:10;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5146830;27;20482;-84
2021/05/14 01:39:37;;;;;;;2.33;1.97;;;12.50;99.90;;;;;;5146227;27;20457;-84
2021/05/14 01:42:03;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5146154;27;20401;-84
2021/05/14 01:44:30;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5110690;27;20386;-84
2021/05/14 01:46:56;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5128415;27;20466;-84
2021/05/14 01:49:22;;;;;;;2.80;1.60;;;12.40;99.90;;;;;;5146560;27;20398;-84
2021/05/14 01:51:48;;;;;;;2.60;1.87;;;12.40;99.90;;;;;;5147012;27;20154;-84
2021/05/14 01:54:15;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5147413;27;20466;-84
2021/05/14 01:56:46;;;;;;;2.20;1.80;;;12.30;99.90;;;;;;5127876;27;20403;-84
2021/05/14 01:59:14;;;;;;;2.40;2.10;;;12.10;99.90;;;;;;5146378;27;20906;-83
2021/05/14 02:01:40;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5130748;27;20391;-84
2021/05/14 02:04:06;;;;;;;6.97;1.90;;;11.60;99.90;;;;;;5149585;27;20392;-84
2021/05/14 02:06:32;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;5129040;27;20395;-84
2021/05/14 02:08:58;;;;;;;2.17;1.43;;;11.60;99.90;;;;;;5128506;27;20196;-84
2021/05/14 02:11:23;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5146969;27;20157;-84
2021/05/14 02:13:49;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5146166;27;20399;-84
2021/05/14 02:16:16;;;;;;;4.50;1.77;;;11.60;99.90;;;;;;5146628;27;20158;-84
2021/05/14 02:18:44;;;;;;;3.77;2.10;;;11.70;99.90;;;;;;5146908;27;20154;-84
2021/05/14 02:21:09;;;;;;;2.17;1.47;;;11.90;99.90;;;;;;5145805;27;20470;-84
2021/05/14 02:23:36;;;;;;;3.30;2.20;;;11.80;99.90;;;;;;5145756;27;20390;-84
2021/05/14 02:26:04;;;;;;;3.67;1.60;;;11.90;99.90;;;;;;5127978;27;20209;-84
2021/05/14 02:28:30;;;;;;;2.07;1.97;;;11.70;99.90;;;;;;5145792;27;20391;-84
2021/05/14 02:30:56;;;;;;;3.00;2.00;;;11.70;99.90;;;;;;5145714;27;20391;-84
2021/05/14 02:33:23;;;;;;;2.23;2.13;;;11.70;99.90;;;;;;5128126;27;20506;-84
2021/05/14 02:35:48;;;;;;;1.97;1.87;;;11.70;99.90;;;;;;5145934;27;20383;-84
2021/05/14 02:38:14;;;;;;;3.50;2.07;;;11.70;99.90;;;;;;5145995;27;20420;-84
2021/05/14 02:40:40;;;;;;;2.30;2.13;;;11.70;99.90;;;;;;5146288;27;20224;-84
2021/05/14 02:43:06;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5146001;27;20158;-84
2021/05/14 02:45:32;;;;;;;5.67;1.93;;;11.60;99.90;;;;;;5145036;27;20434;-84
2021/05/14 02:47:58;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5128011;27;20391;-84
2021/05/14 02:50:24;;;;;;;3.07;2.20;;;11.60;99.90;;;;;;5146260;27;20398;-84
2021/05/14 02:52:50;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5146077;27;20399;-84
2021/05/14 02:55:16;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;5146215;27;20395;-84
2021/05/14 02:57:43;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5145613;27;20401;-84
2021/05/14 03:00:11;;;;;;;1.97;1.87;;;11.40;99.90;;;;;;5146082;27;20189;-83
2021/05/14 03:02:37;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5126181;27;20407;-84
2021/05/14 03:05:04;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5145720;27;20402;-84
2021/05/14 03:07:30;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5145555;27;20665;-84
2021/05/14 03:09:56;;;;;;;2.13;1.60;;;11.30;99.90;;;;;;5145249;27;20486;-84
2021/05/14 03:12:22;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5145830;27;20708;-84
2021/05/14 03:14:47;;;;;;;5.17;2.70;;;11.30;99.90;;;;;;5145681;27;20564;-84
2021/05/14 03:17:13;;;;;;;1.87;1.77;;;11.40;99.90;;;;;;5145039;27;20172;-84
2021/05/14 03:19:39;;;;;;;1.97;1.87;;;11.30;99.90;;;;;;5145708;27;20242;-84
2021/05/14 03:22:06;;;;;;;2.03;1.70;;;11.20;99.90;;;;;;5154656;27;20150;-82
2021/05/14 03:24:32;;;;;;;2.37;1.87;;;11.30;99.90;;;;;;5155588;27;20158;-84
2021/05/14 03:26:58;;;;;;;1.63;1.50;;;11.20;99.90;;;;;;5146127;27;20391;-84
2021/05/14 03:29:24;;;;;;;2.23;2.13;;;11.30;99.90;;;;;;5145508;27;20392;-84
2021/05/14 03:31:49;;;;;;;2.23;2.10;;;11.30;99.90;;;;;;5145396;27;20295;-84
2021/05/14 03:34:15;;;;;;;2.50;1.87;;;11.20;99.90;;;;;;5145049;27;20162;-84
2021/05/14 03:36:41;;;;;;;2.40;2.03;;;11.20;99.90;;;;;;5126567;27;20193;-84
2021/05/14 03:39:08;;;;;;;1.93;1.67;;;11.20;99.90;;;;;;5144650;27;20158;-84
2021/05/14 03:41:46;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5126327;27;20177;-84
2021/05/14 03:44:12;;;;;;;1.80;1.67;;;11.30;99.90;;;;;;5144674;27;20875;-84
2021/05/14 03:46:37;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5144499;27;20447;-84
2021/05/14 03:49:04;;;;;;;2.00;1.73;;;11.10;99.90;;;;;;5144670;27;20168;-84
2021/05/14 03:51:30;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;5125664;27;20220;-84
2021/05/14 03:53:56;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;5146904;27;20418;-82
2021/05/14 03:56:22;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5146551;27;20431;-82
2021/05/14 03:58:48;;;;;;;2.67;2.20;;;11.10;99.90;;;;;;5144959;27;20395;-83
2021/05/14 04:01:13;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;5144855;27;20199;-84
2021/05/14 04:03:39;;;;;;;3.40;2.00;;;11.10;99.90;;;;;;5144247;27;20166;-84
2021/05/14 04:06:05;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5144456;27;20166;-84
2021/05/14 04:08:31;;;;;;;4.40;2.77;;;11.10;99.90;;;;;;5144665;27;20192;-84
2021/05/14 04:16:16;;;;;;;4.97;2.13;;;10.90;99.90;;;;;;5144882;28;20391;-84
2021/05/14 04:18:42;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5144971;28;20391;-84
2021/05/14 04:21:08;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5144962;28;20464;-84
2021/05/14 04:23:34;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5126388;28;20181;-84
2021/05/14 04:26:02;;;;;;;5.33;2.03;;;11.10;99.90;;;;;;5144232;28;20387;-84
2021/05/14 04:28:27;;;;;;;3.07;2.80;;;11.00;99.90;;;;;;5126301;28;20464;-84
2021/05/14 04:30:54;;;;;;;1.90;1.77;;;11.00;99.90;;;;;;5144173;28;20391;-86
2021/05/14 04:33:20;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;5143253;28;20225;-84
2021/05/14 04:35:46;;;;;;;2.00;1.77;;;11.00;99.90;;;;;;5144437;28;20395;-84
2021/05/14 04:38:12;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5122926;28;20402;-81
2021/05/14 04:40:38;;;;;;;3.20;1.97;;;10.90;99.90;;;;;;5141827;28;20446;-81
2021/05/14 04:43:04;;;;;;;3.73;2.00;;;10.90;99.90;;;;;;5141520;28;20524;-80
2021/05/14 04:45:31;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5141722;28;20303;-81
2021/05/14 04:47:58;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5122941;28;20391;-81
2021/05/14 04:50:24;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;5123869;28;20414;-81
2021/05/14 04:53:05;;;;;;;1.90;1.70;;;10.90;99.90;;;;;;5141645;28;20395;-81
2021/05/14 04:55:32;;;;;;;4.40;2.27;;;11.00;99.90;;;;;;5141998;28;20399;-81
2021/05/14 04:57:58;;;;;;;2.43;2.23;;;10.90;99.90;;;;;;5143320;28;20771;-81
2021/05/14 05:00:24;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;5143028;28;20446;-79
2021/05/14 05:02:51;;;;;;;2.20;1.97;;;10.90;99.90;;;;;;5143776;28;20161;-80
2021/05/14 05:05:17;;;;;;;2.50;2.03;;;10.90;99.90;;;;;;5143299;28;20847;-81
2021/05/14 05:07:43;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5141759;28;20475;-81
2021/05/14 05:10:09;;;;;;;4.30;1.83;;;11.20;99.90;;;;;;5141384;28;20399;-81
2021/05/14 05:12:35;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5122771;27;20200;-80
2021/05/14 05:15:00;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5145014;27;20863;-81
2021/05/14 05:17:26;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5144528;27;20165;-81
2021/05/14 05:19:52;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5126582;27;20193;-81
2021/05/14 05:22:18;;;;;;;1.97;1.87;;;11.10;99.90;;;;;;5145095;27;20164;-81
2021/05/14 05:24:44;;;;;;;3.50;2.10;;;11.30;99.90;;;;;;5145496;27;20161;-80
2021/05/14 05:27:09;;;;;;;2.57;1.50;;;11.30;99.90;;;;;;5145304;27;20219;-81
2021/05/14 05:29:36;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;5109331;27;20161;-81
2021/05/14 05:32:07;;;;;;;1.67;1.57;;;11.30;99.90;;;;;;5144753;27;20184;-80
2021/05/14 05:34:45;;;;;;;2.27;2.07;;;11.50;99.90;;;;;;5096341;27;20384;-80
2021/05/14 05:37:13;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5128071;27;20414;-81
2021/05/14 05:39:39;;;;;;;2.40;2.13;;;11.50;99.90;;;;;;5144569;27;20879;-81
2021/05/14 05:42:05;;;;;;;3.27;1.40;;;11.60;99.90;;;;;;5144468;27;20387;-80
2021/05/14 05:44:31;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5144839;27;20210;-81
2021/05/14 05:46:57;;;;;;;1.80;1.63;;;11.50;99.90;;;;;;5125881;27;20468;-80
2021/05/14 05:49:23;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5144160;27;20161;-81
2021/05/14 05:51:49;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5126023;27;20439;-81
2021/05/14 05:54:15;;;;;;;1.93;1.73;;;11.50;99.90;;;;;;5109276;27;20444;-81
2021/05/14 05:57:00;;;;;;;2.70;1.40;;;11.80;99.90;;;;;;5126970;27;20594;-80
2021/05/14 05:59:27;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;5127143;27;20900;-81
2021/05/14 06:01:53;;;;;;;2.03;1.87;;;11.80;99.90;;;;;;5139141;27;20408;-80
2021/05/14 06:04:19;;;;;;;2.60;2.23;;;11.60;99.90;;;;;;5141645;27;20407;-81
2021/05/14 06:06:45;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5144420;27;20492;-81
2021/05/14 06:09:11;;;;;;;1.83;1.73;;;11.90;99.90;;;;;;5144488;27;20193;-80
2021/05/14 06:11:36;;;;;;;6.47;1.90;;;12.00;99.90;;;;;;5125920;27;20158;-81
2021/05/14 06:14:03;;;;;;;4.90;1.90;;;11.90;99.90;;;;;;5145143;27;20161;-80
2021/05/14 06:16:29;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5108635;27;20164;-81
2021/05/14 06:19:02;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;5125551;27;20819;-81
2021/05/14 06:21:29;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5126551;27;20193;-80
2021/05/14 06:23:55;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5125602;27;20463;-81
2021/05/14 06:26:21;;;;;;;1.67;1.33;;;12.20;99.90;;;;;;5143369;27;20391;-81
2021/05/14 06:28:49;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5143761;27;20402;-81
2021/05/14 06:31:15;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5144541;27;20222;-81
2021/05/14 06:33:40;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5126169;27;20395;-81
2021/05/14 06:36:06;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5144212;27;20172;-81
2021/05/14 06:38:32;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5148255;27;20161;-79
2021/05/14 06:41:00;;;;;;;2.70;1.43;;;12.90;99.90;;;;;;5120360;27;20932;-79
2021/05/14 06:43:25;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5108583;28;20179;-81
2021/05/14 06:45:51;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5131774;27;20788;-81
2021/05/14 06:48:17;;;;;;;1.63;1.47;;;12.50;99.90;;;;;;5127859;27;20178;-81
2021/05/14 06:50:43;;;;;;;2.03;1.60;;;12.50;99.90;;;;;;5118346;27;20464;-81
2021/05/14 06:53:10;;;;;;;4.40;1.80;;;12.40;99.90;;;;;;5142866;27;20161;-81
2021/05/14 06:55:36;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5142662;27;20169;-81
2021/05/14 06:58:04;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5142336;27;20406;-81
2021/05/14 07:00:32;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5143132;27;20439;-80
2021/05/14 07:02:58;;;;;;;4.60;1.47;;;12.70;99.90;;;;;;5142976;27;20422;-81
2021/05/14 07:05:24;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5146215;27;20395;-81
2021/05/14 07:07:52;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5147025;27;20453;-81
2021/05/14 07:10:18;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5147680;27;20212;-81
2021/05/14 07:12:44;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5128770;27;20391;-81
2021/05/14 07:15:11;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5125482;27;20399;-81
2021/05/14 07:17:37;;;;;;;3.10;1.60;;;13.30;99.90;;;;;;5142786;27;20536;-81
2021/05/14 07:20:04;;;;;;;4.37;1.97;;;13.40;99.90;;;;;;5122502;27;20453;-81
2021/05/14 07:22:30;;;;;;;3.00;1.50;;;13.50;99.90;;;;;;5141716;27;20403;-81
2021/05/14 07:24:56;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5142592;27;20431;-81
2021/05/14 07:27:21;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5107419;27;20394;-81
2021/05/14 07:29:47;;;;;;;2.33;1.43;;;13.70;99.90;;;;;;5142965;27;20162;-81
2021/05/14 07:32:13;;;;;;;1.90;1.50;;;13.80;99.90;;;;;;5143498;27;20165;-82
2021/05/14 07:34:39;;;;;;;3.63;1.50;;;13.90;99.90;;;;;;5142517;27;20166;-80
2021/05/14 07:37:06;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5124100;27;20162;-79
2021/05/14 07:39:35;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5134688;27;20172;-77
2021/05/14 07:42:01;;;;;;;1.53;1.43;;;13.80;99.90;;;;;;5151029;27;20379;-77
2021/05/14 07:44:27;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5120538;28;20436;-81
2021/05/14 07:46:53;;;;;;;4.00;1.73;;;14.10;99.90;;;;;;5083312;28;20455;-81
2021/05/14 07:49:19;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5141185;27;20150;-80
2021/05/14 07:51:45;;;;;;;2.13;1.67;;;14.70;99.90;;;;;;5141101;27;20229;-81
2021/05/14 07:54:10;;;;;;;2.07;1.50;;;14.70;99.90;;;;;;5123311;27;20154;-80
2021/05/14 07:56:38;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5141788;27;20153;-79
2021/05/14 07:59:04;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5141607;27;20608;-81
2021/05/14 08:01:30;;;;;;;2.70;1.90;;;14.80;99.90;;;;;;5141747;27;20445;-81
2021/05/14 08:03:55;;;;;;;3.10;1.83;;;14.80;99.90;;;;;;5122495;27;20399;-81
2021/05/14 08:06:22;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5141834;27;20150;-80
2021/05/14 08:08:48;;;;;;;2.30;1.57;;;15.00;99.90;;;;;;5138292;27;20289;-81
2021/05/14 08:11:14;;;;;;;2.30;1.93;;;15.00;99.90;;;;;;5138662;27;20430;-81
2021/05/14 08:13:40;;;;;;;3.10;1.97;;;14.70;99.90;;;;;;5141704;27;20401;-81
2021/05/14 08:16:06;;;;;;;2.03;1.53;;;14.90;99.90;;;;;;5142429;27;20157;-80
2021/05/14 08:18:33;;;;;;;3.33;2.00;;;14.90;99.90;;;;;;5141962;28;20480;-80
2021/05/14 08:20:58;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5136253;28;20545;-82
2021/05/14 08:23:24;;;;;;;2.10;2.00;;;14.90;99.90;;;;;;5139076;28;20454;-81
2021/05/14 08:25:51;;;;;;;2.17;2.00;;;14.70;99.90;;;;;;5140740;28;20157;-81
2021/05/14 08:28:18;;;;;;;2.33;1.80;;;14.50;99.90;;;;;;5127618;28;20240;-80
2021/05/14 08:30:45;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5122159;28;20391;-81
2021/05/14 08:33:12;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5121826;28;20416;-81
2021/05/14 08:35:39;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5122849;28;20395;-79
2021/05/14 08:38:06;;;;;;;2.23;2.13;;;15.10;99.90;;;;;;5141526;28;20383;-82
2021/05/14 08:40:33;;;;;;;4.17;2.10;;;15.40;99.90;;;;;;5122765;28;20446;-80
2021/05/14 08:43:00;;;;;;;4.30;1.80;;;15.60;99.90;;;;;;5141444;28;20390;-80
2021/05/14 08:45:26;;;;;;;2.20;1.53;;;15.80;99.90;;;;;;5118349;28;20809;-80
2021/05/14 08:47:56;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;5085996;28;20409;-80
2021/05/14 08:50:22;;;;;;;1.83;1.70;;;15.70;99.90;;;;;;5125171;28;20396;-82
2021/05/14 08:52:48;;;;;;;4.00;1.63;;;15.80;99.90;;;;;;5090733;28;20483;-82
2021/05/14 08:55:15;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;5125850;28;20411;-80
2021/05/14 08:57:42;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5107433;28;20703;-80
2021/05/14 09:00:13;;;;;;;3.30;1.87;;;14.80;99.90;;;;;;5106312;28;20439;-80
2021/05/14 09:02:39;;;;;;;2.73;1.30;;;15.10;99.90;;;;;;5090163;28;20384;-80
2021/05/14 09:05:19;;;;;;;2.20;1.90;;;15.40;99.90;;;;;;5107042;28;20384;-81
2021/05/14 09:07:45;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5124636;28;20415;-82
2021/05/14 09:10:12;;;;;;;5.63;1.90;;;15.80;99.90;;;;;;5107237;28;20468;-81
2021/05/14 09:12:39;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5125060;28;20166;-80
2021/05/14 09:15:22;;;;;;;4.53;1.80;;;15.90;99.90;;;;;;5125580;28;20781;-80
2021/05/14 09:18:07;;;;;;;2.30;2.00;;;16.00;99.90;;;;;;5125925;28;20403;-81
2021/05/14 09:20:37;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5125212;28;20450;-81
2021/05/14 09:23:25;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5074041;28;20392;-81
2021/05/14 09:26:15;;;;;;;1.97;1.77;;;16.30;99.90;;;;;;5106975;28;20391;-81
2021/05/14 09:28:44;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5119872;28;20455;-80
2021/05/14 09:31:14;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5125187;28;20427;-81
2021/05/14 09:33:45;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;5123760;28;20396;-82
2021/05/14 09:36:14;;;;;;;1.63;1.37;;;16.30;99.90;;;;;;5123382;28;20403;-81
2021/05/14 09:38:45;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5073275;28;20420;-81
2021/05/14 09:41:26;;;;;;;1.70;1.50;;;16.80;99.90;;;;;;5123790;28;20739;-81
2021/05/14 09:43:57;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5123947;28;20450;-81
2021/05/14 09:46:33;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5106267;28;20444;-81
2021/05/14 09:49:01;;;;;;;1.47;1.30;;;16.70;99.90;;;;;;5123958;28;20389;-81
2021/05/14 09:51:28;;;;;;;1.60;1.20;;;16.80;99.90;;;;;;5089971;28;20480;-81
2021/05/14 09:53:54;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5123913;28;20403;-80
2021/05/14 09:56:33;;;;;;;1.47;1.37;;;16.60;99.90;;;;;;5126543;28;20449;-80
2021/05/14 09:59:02;;;;;;;2.80;1.60;;;16.70;99.90;;;;;;5091600;28;20392;-81
2021/05/14 10:01:30;;;;;;;4.77;1.40;;;16.70;99.90;;;;;;5102307;28;20444;-81
2021/05/14 10:03:56;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5103166;28;20725;-81
2021/05/14 10:06:22;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;5122984;28;20403;-81
2021/05/14 10:08:52;;;;;;;2.33;1.43;;;16.40;99.90;;;;;;5122835;28;20495;-81
2021/05/14 10:11:21;;;;;;;1.63;1.47;;;16.40;99.90;;;;;;5105100;28;20712;-81
2021/05/14 10:13:48;;;;;;;2.17;1.97;;;16.70;99.90;;;;;;5123558;28;20779;-81
2021/05/14 10:16:14;;;;;;;2.80;1.70;;;16.60;99.90;;;;;;5123556;28;20419;-81
2021/05/14 10:18:47;;;;;;;3.10;1.60;;;16.70;99.90;;;;;;5125242;28;20460;-81
2021/05/14 10:21:14;;;;;;;5.53;1.70;;;16.50;99.90;;;;;;5124384;28;20442;-81
2021/05/14 10:23:46;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5065369;28;20624;-79
2021/05/14 10:26:13;;;;;;;2.70;1.90;;;16.70;99.90;;;;;;5063944;28;20426;-79
2021/05/14 10:28:48;;;;;;;2.57;1.50;;;16.80;99.90;;;;;;5062928;28;20413;-81
2021/05/14 10:31:18;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;5047335;28;20451;-81
2021/05/14 10:34:06;;;;;;;1.63;1.53;;;16.70;99.90;;;;;;5081119;28;20481;-82
2021/05/14 10:36:45;;;;;;;3.80;1.33;;;16.60;99.90;;;;;;5051026;28;20406;-82
2021/05/14 10:39:27;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5049445;28;20496;-81
2021/05/14 10:41:55;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5065145;28;20402;-81
2021/05/14 10:44:45;;;;;;;1.43;1.30;;;17.50;99.90;;;;;;5048272;28;20516;-80
2021/05/14 10:47:44;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;5105349;28;20443;-78
2021/05/14 10:50:15;;;;;;;1.60;1.13;;;17.60;99.90;;;;;;5109905;28;20962;-79
2021/05/14 10:53:14;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5106414;28;20868;-79
2021/05/14 10:55:40;;;;;;;2.20;1.30;;;17.90;99.90;;;;;;5118717;27;20501;-79
2021/05/14 10:58:09;;;;;;;1.87;1.17;;;18.20;99.90;;;;;;5107362;27;20415;-80
2021/05/14 11:00:56;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5107312;27;20272;-81
2021/05/14 11:03:21;;;;;;;1.77;1.20;;;18.00;99.90;;;;;;5111364;27;20387;-82
2021/05/14 11:05:49;;;;;;;1.42;1.10;;;17.90;99.90;;;;;;5145977;27;20405;-83
2021/05/14 11:08:39;;;;;;;1.17;1.07;;;17.90;99.90;;;;;;5120131;27;20248;-83
2021/05/14 11:11:11;;;;;;;2.30;1.00;;;17.70;99.90;;;;;;5126969;27;20507;-83
2021/05/14 11:13:48;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5147189;27;20229;-82
2021/05/14 11:16:32;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5129651;27;20419;-83
2021/05/14 11:19:08;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5149320;27;20435;-83
2021/05/14 11:21:54;;;;;;;1.43;1.20;;;18.70;99.90;;;;;;5113188;28;20450;-83
2021/05/14 11:24:28;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5134013;28;20411;-82
2021/05/14 11:27:07;;;;;;;1.33;1.20;;;18.20;99.90;;;;;;5135264;28;20400;-82
2021/05/14 11:29:38;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5116197;28;20507;-83
2021/05/14 11:32:22;;;;;;;5.03;1.20;;;18.10;99.90;;;;;;5126538;27;20436;-83
2021/05/14 11:35:08;;;;;;;3.80;1.20;;;18.10;99.90;;;;;;5135539;27;20474;-83
2021/05/14 11:37:38;;;;;;;1.17;1.07;;;17.80;99.90;;;;;;5124736;28;20939;-83
2021/05/14 11:40:09;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5124642;28;20436;-83
2021/05/14 11:42:39;;;;;;;1.40;1.27;;;17.90;99.90;;;;;;5123181;28;20385;-83
2021/05/14 11:45:09;;;;;;;1.37;1.27;;;18.10;99.90;;;;;;5088326;28;20410;-83
2021/05/14 11:47:35;;;;;;;1.30;1.10;;;18.50;99.90;;;;;;5105925;28;20864;-83
2021/05/14 11:50:02;;;;;;;1.57;1.47;;;18.50;99.40;;;;;;5124236;28;20399;-81
2021/05/14 11:52:33;;;;;;;2.40;1.73;;;19.00;99.40;;;;;;5089821;28;20392;-81
2021/05/14 11:55:05;;;;;;;2.23;1.40;;;19.10;96.60;;;;;;5103840;28;20480;-82
2021/05/14 11:57:31;;;;;;;1.20;1.10;;;19.30;98.00;;;;;;5122620;28;20392;-81
2021/05/14 11:59:58;;;;;;;2.97;2.47;;;19.50;96.00;;;;;;5122270;28;20439;-82
2021/05/14 12:02:36;;;;;;;1.20;1.10;;;18.70;98.90;;;;;;5105071;28;20174;-81
2021/05/14 12:05:03;;;;;;;2.30;1.43;;;19.20;97.40;;;;;;5104437;28;20383;-82
2021/05/14 12:07:29;;;;;;;1.13;1.00;;;19.20;98.50;;;;;;5124619;28;20896;-82
2021/05/14 12:10:04;;;;;;;1.23;1.13;;;19.40;96.70;;;;;;5105460;28;20392;-82
2021/05/14 12:12:30;;;;;;;1.30;1.20;;;19.50;97.10;;;;;;5123705;28;20158;-82
2021/05/14 12:15:15;;;;;;;1.13;1.03;;;19.50;93.80;;;;;;5104337;28;20415;-84
2021/05/14 12:17:42;;;;;;;1.40;1.13;;;19.60;92.40;;;;;;5123399;28;20194;-83
2021/05/14 12:20:24;;;;;;;1.23;1.13;;;19.70;92.80;;;;;;5123521;28;20447;-83
2021/05/14 12:22:51;;;;;;;1.20;1.10;;;19.60;94.50;;;;;;5103906;28;20900;-82
2021/05/14 12:25:17;;;;;;;1.20;1.10;;;19.50;93.80;;;;;;5121909;28;20423;-82
2021/05/14 12:27:43;;;;;;;1.83;1.17;;;19.50;93.70;;;;;;5105085;28;20403;-83
2021/05/14 12:30:10;;;;;;;1.50;1.40;;;19.90;92.20;;;;;;5123322;28;20164;-82
2021/05/14 12:32:37;;;;;;;1.20;1.00;;;19.90;91.70;;;;;;5123112;28;20399;-83
2021/05/14 12:35:05;;;;;;;1.07;0.97;;;19.70;91.70;;;;;;5106247;28;20498;-83
2021/05/14 12:37:38;;;;;;;1.40;1.10;;;19.90;92.30;;;;;;5089862;28;20477;-82
2021/05/14 12:40:05;;;;;;;1.43;1.20;;;20.30;91.40;;;;;;5068532;28;20488;-83
2021/05/14 12:42:32;;;;;;;1.47;1.10;;;20.90;91.60;;;;;;5058040;28;20508;-83
2021/05/14 12:45:00;;;;;;;1.20;1.10;;;21.10;91.00;;;;;;5076394;28;20409;-82
2021/05/14 12:47:28;;;;;;;1.40;1.30;;;21.10;90.10;;;;;;5058856;28;20440;-83
2021/05/14 12:49:57;;;;;;;2.20;1.10;;;20.70;91.50;;;;;;5058617;28;20422;-83
2021/05/14 12:52:28;;;;;;;3.33;1.23;;;20.50;91.00;;;;;;5059217;28;20394;-82
2021/05/14 12:54:56;;;;;;;1.20;1.10;;;21.50;90.80;;;;;;5058752;28;20616;-82
2021/05/14 12:57:37;;;;;;;1.17;1.00;;;22.00;90.30;;;;;;5059333;28;20834;-84
2021/05/14 13:00:23;;;;;;;1.83;1.10;;;22.40;90.10;;;;;;5075797;28;20480;-81