Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:13;;;;;;;4.55;2.53;;;;;;;16.62;80.89;94328.91;5143175;27;20261;-70
2023/06/03 00:02:41;;;;;;;3.38;2.63;;;;;;;16.52;81.89;94335.03;5142002;27;20623;-70
2023/06/03 00:05:09;;;;;;;4.07;2.90;;;;;;;16.60;81.88;94336.69;5150750;27;20383;-70
2023/06/03 00:07:35;;;;;;;3.65;2.50;;;;;;;16.49;82.55;94330.31;5138159;27;20204;-70
2023/06/03 00:10:03;;;;;;;4.53;2.60;;;;;;;16.53;82.83;94331.16;5129101;27;20228;-70
2023/06/03 00:12:31;;;;;;;4.28;3.03;;;;;;;16.42;83.63;94322.00;5141489;27;20273;-70
2023/06/03 00:14:58;;;;;;;3.92;3.05;;;;;;;16.52;83.27;94319.44;5143411;27;20568;-71
2023/06/03 00:17:26;;;;;;;9.63;2.80;;;;;;;16.45;83.81;94324.78;5128981;27;20254;-70
2023/06/03 00:19:53;;;;;;;3.60;2.80;;;;;;;16.49;83.34;94316.63;5149330;27;20742;-70
2023/06/03 00:22:21;;;;;;;4.60;3.13;;;;;;;16.57;82.84;94315.56;5137411;27;20201;-70
2023/06/03 00:24:47;;;;;;;6.90;3.33;;;;;;;16.73;82.05;94307.97;5135907;27;20659;-71
2023/06/03 00:27:15;;;;;;;7.70;2.90;;;;;;;16.65;82.94;94311.78;5150532;27;20288;-70
2023/06/03 00:29:43;;;;;;;3.95;3.00;;;;;;;16.53;83.28;94306.53;5142973;27;20719;-70
2023/06/03 00:32:10;;;;;;;4.05;2.80;;;;;;;16.43;83.06;94304.44;5130409;27;20205;-70
2023/06/03 00:34:37;;;;;;;3.28;2.85;;;;;;;16.55;83.42;94304.19;5141856;27;20674;-70
2023/06/03 00:37:04;;;;;;;3.95;2.75;;;;;;;16.41;83.58;94293.09;5129456;27;20209;-70
2023/06/03 00:39:31;;;;;;;4.70;3.25;;;;;;;16.46;83.55;94309.19;5137515;27;20265;-70
2023/06/03 00:41:58;;;;;;;3.45;2.80;;;;;;;16.39;83.81;94303.63;5148517;27;20542;-70
2023/06/03 00:44:25;;;;;;;4.13;3.08;;;;;;;16.47;83.93;94314.28;5129839;27;20387;-70
2023/06/03 00:46:53;;;;;;;5.63;3.00;;;;;;;16.43;84.52;94309.91;5129560;27;20200;-70
2023/06/03 00:49:20;;;;;;;9.88;3.40;;;;;;;16.35;85.14;94309.84;5129026;27;20280;-70
2023/06/03 00:51:48;;;;;;;3.92;2.92;;;;;;;16.14;85.69;94309.56;5129367;27;20193;-70
2023/06/03 00:54:16;;;;;;;3.20;2.70;;;;;;;15.99;86.39;94318.72;5139659;27;20607;-70
2023/06/03 00:56:44;;;;;;;6.30;3.17;;;;;;;16.04;86.30;94298.47;5154086;27;20204;-70
2023/06/03 00:59:12;;;;;;;3.75;2.72;;;;;;;16.01;87.31;94308.19;5153263;27;20605;-71
2023/06/03 01:01:42;;;;;;;6.45;3.25;;;;;;;15.91;87.52;94300.66;5139839;27;20729;-71
2023/06/03 01:04:11;;;;;;;4.07;2.65;;;;;;;16.08;86.97;94300.13;5153581;27;20204;-71
2023/06/03 01:06:48;;;;;;;6.47;3.25;;;;;;;16.19;86.81;94295.56;5149082;27;20208;-71
2023/06/03 01:09:25;;;;;;;5.53;2.65;;;;;;;16.10;87.80;94291.56;5132823;27;20593;-71
2023/06/03 01:12:04;;;;;;;5.35;2.80;;;;;;;16.09;88.44;94285.31;5140403;27;20200;-71
2023/06/03 01:14:37;;;;;;;6.25;3.13;;;;;;;16.07;87.75;94282.16;5153353;27;20595;-70
2023/06/03 01:17:09;;;;;;;5.03;3.30;;;;;;;16.19;86.90;94279.19;5153259;27;20303;-70
2023/06/03 01:19:48;;;;;;;10.63;3.10;;;;;;;16.01;87.89;94289.06;5153442;27;20203;-70
2023/06/03 01:22:15;;;;;;;6.18;3.03;;;;;;;15.90;88.43;94282.69;5140260;27;20197;-70
2023/06/03 01:24:43;;;;;;;4.78;3.08;;;;;;;15.86;88.28;94281.84;5139242;27;20253;-70
2023/06/03 01:27:12;;;;;;;5.28;3.50;;;;;;;15.85;87.90;94283.03;5152896;27;20300;-70
2023/06/03 01:29:41;;;;;;;4.55;2.97;;;;;;;15.69;89.00;94282.41;5132050;27;20236;-71
2023/06/03 01:32:12;;;;;;;9.63;3.50;;;;;;;15.70;89.60;94289.44;5133273;27;20197;-70
2023/06/03 01:34:40;;;;;;;5.50;3.50;;;;;;;15.61;89.83;94282.28;5143955;27;20612;-70
2023/06/03 01:37:08;;;;;;;6.70;3.50;;;;;;;15.68;89.37;94295.25;5131783;27;20257;-70
2023/06/03 01:39:37;;;;;;;9.10;3.40;;;;;;;15.62;89.65;94294.78;5132400;27;20208;-70
2023/06/03 01:42:06;;;;;;;5.07;3.42;;;;;;;15.53;89.84;94294.22;5132042;27;20207;-70
2023/06/03 01:44:32;;;;;;;4.78;3.30;;;;;;;15.51;89.75;94299.25;5132345;27;20204;-70
2023/06/03 01:46:59;;;;;;;7.25;3.30;;;;;;;15.43;90.07;94292.13;5131913;27;20204;-70
2023/06/03 01:49:31;;;;;;;6.43;3.08;;;;;;;15.36;90.72;94302.91;5132214;27;20220;-70
2023/06/03 01:51:57;;;;;;;5.65;3.13;;;;;;;15.23;92.69;94298.81;5149529;27;20216;-69
2023/06/03 01:54:25;;;;;;;4.85;3.45;;;;;;;15.14;92.97;94306.47;5142049;27;20264;-71
2023/06/03 01:56:52;;;;;;;6.60;3.55;;;;;;;15.09;93.97;94301.28;5131932;27;20197;-71
2023/06/03 01:59:23;;;;;;;4.63;3.42;;;;;;;15.03;94.54;94302.75;5132520;27;20255;-71
2023/06/03 02:01:49;;;;;;;4.35;3.17;;;;;;;14.96;95.24;94305.34;5150569;27;20631;-71
2023/06/03 02:04:16;;;;;;;5.07;3.55;;;;;;;14.90;95.91;94308.38;5152323;27;20252;-71
2023/06/03 02:06:48;;;;;;;6.57;3.17;;;;;;;14.76;96.76;94310.84;5152539;27;20204;-71
2023/06/03 02:09:14;;;;;;;5.65;3.80;;;;;;;14.69;98.18;94318.91;5152406;27;20196;-71
2023/06/03 02:11:43;;;;;;;5.47;3.85;;;;;;;14.62;98.63;94318.78;5152177;27;20232;-71
2023/06/03 02:14:09;;;;;;;5.18;3.83;;;;;;;14.68;98.73;94311.88;5152200;27;20272;-71
2023/06/03 02:16:38;;;;;;;5.80;3.50;;;;;;;14.70;98.24;94309.56;5152111;27;20593;-71
2023/06/03 02:19:11;;;;;;;5.30;3.78;;;;;;;14.66;98.57;94316.88;5151925;27;20245;-71
2023/06/03 02:21:38;;;;;;;5.05;3.60;;;;;;;14.74;98.29;94306.91;5152441;27;20204;-71
2023/06/03 02:24:05;;;;;;;6.78;3.80;;;;;;;14.80;98.40;94308.97;5151719;27;20215;-71
2023/06/03 02:26:33;;;;;;;5.45;4.22;;;;;;;14.87;97.73;94314.56;5151756;27;20226;-71
2023/06/03 02:29:00;;;;;;;5.75;3.83;;;;;;;14.87;97.22;94319.25;5151996;27;20204;-71
2023/06/03 02:31:26;;;;;;;6.43;3.80;;;;;;;15.00;97.26;94319.84;5151674;27;20301;-71
2023/06/03 02:33:55;;;;;;;6.57;3.40;;;;;;;15.08;96.22;94318.81;5149617;27;20200;-71
2023/06/03 02:36:21;;;;;;;6.53;3.60;;;;;;;15.12;96.00;94319.66;5130819;27;20217;-71
2023/06/03 02:38:48;;;;;;;5.88;3.60;;;;;;;15.16;95.88;94326.00;5131127;27;20693;-71
2023/06/03 02:41:15;;;;;;;4.68;3.42;;;;;;;15.21;95.43;94329.19;5131285;27;20208;-71
2023/06/03 02:43:42;;;;;;;6.38;3.47;;;;;;;15.26;95.61;94334.34;5130376;27;20204;-71
2023/06/03 02:46:09;;;;;;;6.97;3.38;;;;;;;15.33;95.78;94325.47;5129843;27;20692;-71
2023/06/03 02:48:35;;;;;;;4.53;3.30;;;;;;;15.29;95.67;94341.03;5131154;27;20220;-71
2023/06/03 02:51:04;;;;;;;7.65;3.97;;;;;;;15.37;95.24;94341.91;5130639;27;20232;-71
2023/06/03 02:53:31;;;;;;;4.88;3.30;;;;;;;15.39;94.74;94334.94;5130698;27;20213;-71
2023/06/03 02:55:58;;;;;;;8.43;3.85;;;;;;;15.46;95.00;94345.97;5130950;27;20234;-71
2023/06/03 02:58:25;;;;;;;4.95;3.50;;;;;;;15.48;94.85;94340.94;5132719;27;20740;-71
2023/06/03 03:00:51;;;;;;;3.92;3.22;;;;;;;15.53;94.53;94346.09;5139053;27;20204;-70
2023/06/03 03:03:19;;;;;;;4.90;3.92;;;;;;;15.64;93.73;94343.56;5148632;27;20655;-71
2023/06/03 03:05:46;;;;;;;10.05;3.58;;;;;;;15.77;93.27;94349.63;5150983;27;20208;-71
2023/06/03 03:08:14;;;;;;;4.50;3.55;;;;;;;15.71;93.66;94345.63;5151539;27;20211;-71
2023/06/03 03:10:41;;;;;;;5.35;4.10;;;;;;;15.72;93.14;94352.66;5151514;27;20300;-71
2023/06/03 03:13:08;;;;;;;6.05;3.95;;;;;;;15.63;93.79;94352.91;5151197;27;20347;-71
2023/06/03 03:15:35;;;;;;;4.68;3.72;;;;;;;15.60;93.56;94338.03;5151215;27;20204;-71
2023/06/03 03:18:01;;;;;;;7.13;3.63;;;;;;;15.72;93.35;94352.66;5145134;27;20205;-70
2023/06/03 03:20:30;;;;;;;5.10;4.15;;;;;;;15.66;93.82;94360.38;5143446;27;20606;-71
2023/06/03 03:22:56;;;;;;;14.70;4.15;;;;;;;15.76;93.38;94358.97;5137202;27;20227;-70
2023/06/03 03:25:25;;;;;;;5.07;3.58;;;;;;;15.63;93.98;94356.44;5150801;27;20211;-71
2023/06/03 03:27:51;;;;;;;6.20;3.50;;;;;;;15.62;94.43;94364.97;5130061;27;20228;-71
2023/06/03 03:30:18;;;;;;;6.60;3.80;;;;;;;15.47;94.96;94366.66;5129980;27;20228;-71
2023/06/03 03:32:45;;;;;;;5.13;3.83;;;;;;;15.44;94.67;94372.88;5150953;27;20201;-71
2023/06/03 03:35:16;;;;;;;7.72;3.90;;;;;;;15.58;94.34;94370.38;5150581;27;20248;-71
2023/06/03 03:37:44;;;;;;;9.93;3.90;;;;;;;15.56;94.06;94369.97;5130243;27;20197;-71
2023/06/03 03:40:18;;;;;;;5.82;3.92;;;;;;;15.69;94.08;94376.03;5143914;27;20702;-71
2023/06/03 03:42:49;;;;;;;9.23;4.25;;;;;;;15.68;93.41;94373.66;5142721;27;20196;-71
2023/06/03 03:45:19;;;;;;;6.28;4.22;;;;;;;15.74;93.49;94377.66;5129607;27;20288;-71
2023/06/03 03:47:49;;;;;;;5.25;4.13;;;;;;;15.60;94.36;94384.47;5130235;27;20281;-71
2023/06/03 03:50:39;;;;;;;5.68;4.50;;;;;;;15.73;94.22;94376.06;5147108;27;20200;-71
2023/06/03 03:53:09;;;;;;;6.45;3.90;;;;;;;15.91;94.30;94382.59;5137237;27;20193;-71
2023/06/03 03:55:41;;;;;;;6.22;4.15;;;;;;;16.09;92.01;94383.66;5129737;27;20605;-71
2023/06/03 03:58:24;;;;;;;6.15;4.25;;;;;;;16.14;92.61;94383.34;5144725;27;20215;-71
2023/06/03 04:00:51;;;;;;;6.43;4.20;;;;;;;16.11;92.66;94384.09;5150274;27;20236;-71
2023/06/03 04:03:19;;;;;;;9.88;4.47;;;;;;;16.31;91.55;94385.53;5132235;27;20689;-71
2023/06/03 04:05:48;;;;;;;7.28;4.28;;;;;;;16.19;92.08;94388.50;5128918;27;20205;-71
2023/06/03 04:08:40;;;;;;;7.40;4.07;;;;;;;16.19;92.33;94393.19;5133625;27;20303;-71
2023/06/03 04:11:08;;;;;;;5.38;4.20;;;;;;;16.35;91.44;94388.34;5132505;27;20724;-71
2023/06/03 04:13:40;;;;;;;8.68;4.22;;;;;;;16.44;91.52;94385.31;5129838;27;20205;-71
2023/06/03 04:16:11;;;;;;;6.25;4.00;;;;;;;16.45;91.55;94384.94;5131824;27;20207;-71
2023/06/03 04:18:40;;;;;;;5.35;3.55;;;;;;;16.47;91.57;94387.31;5150785;27;20254;-71
2023/06/03 04:21:09;;;;;;;6.95;4.43;;;;;;;16.56;90.50;94385.06;5132272;27;20208;-71
2023/06/03 04:23:36;;;;;;;7.13;4.55;;;;;;;16.59;89.84;94385.13;5129598;27;20209;-71
2023/06/03 04:26:03;;;;;;;5.93;4.35;;;;;;;16.56;89.19;94390.53;5129002;27;20221;-72
2023/06/03 04:28:30;;;;;;;5.68;3.90;;;;;;;16.49;89.46;94396.72;5129705;27;20544;-71
2023/06/03 04:30:58;;;;;;;9.27;4.20;;;;;;;16.57;88.94;94386.66;5132880;27;20668;-71
2023/06/03 04:33:26;;;;;;;7.15;4.20;;;;;;;16.61;88.77;94398.44;5145900;27;20645;-70
2023/06/03 04:35:53;;;;;;;5.78;4.20;;;;;;;16.72;88.35;94388.44;5134900;27;20273;-71
2023/06/03 04:38:20;;;;;;;6.10;4.80;;;;;;;16.82;87.63;94398.72;5145734;27;20200;-71
2023/06/03 04:40:47;;;;;;;6.95;4.30;;;;;;;16.78;87.08;94386.97;5149162;27;20208;-70
2023/06/03 04:43:14;;;;;;;6.35;4.32;;;;;;;16.88;87.00;94386.31;5133024;27;20208;-71
2023/06/03 04:45:44;;;;;;;9.35;4.35;;;;;;;17.05;85.18;94393.94;5133342;27;20205;-71
2023/06/03 04:48:12;;;;;;;7.63;4.22;;;;;;;17.19;84.68;94384.28;5133075;27;20216;-70
2023/06/03 04:50:43;;;;;;;8.48;4.05;;;;;;;17.62;82.83;94386.28;5132838;27;20205;-71
2023/06/03 04:53:11;;;;;;;6.72;3.80;;;;;;;17.82;81.79;94389.59;5132618;27;20258;-71
2023/06/03 04:55:37;;;;;;;7.18;4.45;;;;;;;17.98;80.89;94392.06;5132572;27;20207;-71
2023/06/03 04:58:05;;;;;;;6.10;3.97;;;;;;;18.04;80.50;94390.56;5132850;27;20670;-71
2023/06/03 05:00:32;;;;;;;9.13;4.57;;;;;;;17.90;80.78;94388.50;5132943;27;20685;-71
2023/06/03 05:02:59;;;;;;;6.75;4.38;;;;;;;18.08;79.70;94394.09;5132995;27;20226;-71
2023/06/03 05:05:27;;;;;;;7.03;3.90;;;;;;;18.35;78.93;94392.72;5139802;27;20200;-71
2023/06/03 05:07:54;;;;;;;5.60;3.83;;;;;;;18.93;77.13;94402.84;5153067;27;20204;-71
2023/06/03 05:10:21;;;;;;;6.05;3.97;;;;;;;19.53;75.55;94396.78;5153014;27;20287;-71
2023/06/03 05:12:49;;;;;;;7.97;4.50;;;;;;;19.96;73.04;94402.31;5137356;27;20668;-71
2023/06/03 05:15:16;;;;;;;7.32;3.80;;;;;;;19.76;72.55;94399.16;5132314;27;20673;-71
2023/06/03 05:17:42;;;;;;;8.40;4.50;;;;;;;20.03;72.53;94396.81;5148092;27;20204;-71
2023/06/03 05:20:11;;;;;;;6.85;3.95;;;;;;;20.51;70.58;94388.91;5144488;27;20209;-72
2023/06/03 05:22:39;;;;;;;7.68;3.67;;;;;;;20.34;69.96;94404.28;5148980;27;20668;-71
2023/06/03 05:25:07;;;;;;;6.28;4.43;;;;;;;20.58;70.38;94397.19;5143536;27;20213;-71
2023/06/03 05:27:34;;;;;;;7.10;4.20;;;;;;;20.65;70.64;94396.34;5134540;27;20221;-72
2023/06/03 05:30:01;;;;;;;6.25;4.30;;;;;;;20.86;69.77;94399.84;5152074;27;20236;-71
2023/06/03 05:32:27;;;;;;;4.97;3.50;;;;;;;20.77;68.89;94406.97;5139454;27;20238;-71
2023/06/03 05:34:54;;;;;;;7.97;4.80;;;;;;;20.74;68.85;94408.53;5141910;27;20254;-71
2023/06/03 05:37:21;;;;;;;5.70;3.67;;;;;;;21.24;67.96;94403.66;5136325;27;20200;-71
2023/06/03 05:39:49;;;;;;;6.03;3.90;;;;;;;20.30;70.60;94408.19;5152946;27;20604;-71
2023/06/03 05:42:16;;;;;;;4.68;3.40;;;;;;;20.42;71.23;94407.81;5139010;27;20269;-71
2023/06/03 05:44:42;;;;;;;4.28;3.45;;;;;;;20.31;70.85;94418.03;5152465;27;20721;-70
2023/06/03 05:47:09;;;;;;;9.60;4.00;;;;;;;20.36;70.48;94418.44;5152345;27;20228;-71
2023/06/03 05:49:36;;;;;;;5.35;3.13;;;;;;;20.18;70.28;94414.88;5141508;27;20205;-72
2023/06/03 05:52:03;;;;;;;9.75;3.85;;;;;;;20.23;69.96;94412.50;5131558;27;20282;-71
2023/06/03 05:54:30;;;;;;;8.10;4.15;;;;;;;20.22;70.35;94415.69;5132369;27;20261;-71
2023/06/03 05:56:59;;;;;;;9.20;4.30;;;;;;;20.46;69.19;94408.59;5131755;27;20212;-72
2023/06/03 05:59:26;;;;;;;7.65;4.50;;;;;;;20.28;69.62;94405.84;5143427;27;20299;-71
2023/06/03 06:01:52;;;;;;;5.53;4.13;;;;;;;20.24;69.78;94400.34;5147150;27;20651;-71
2023/06/03 06:04:19;;;;;;;8.30;4.70;;;;;;;20.31;69.89;94413.31;5132020;27;20205;-71
2023/06/03 06:06:46;;;;;;;6.28;4.07;;;;;;;20.72;69.22;94404.59;5131771;27;20431;-71
2023/06/03 06:09:13;;;;;;;6.53;4.07;;;;;;;21.56;65.84;94408.22;5131554;27;20664;-71
2023/06/03 06:11:40;;;;;;;7.20;3.53;;;;;;;22.47;63.16;94400.44;5150660;27;20628;-71
2023/06/03 06:14:08;;;;;;;5.63;3.40;;;;;;;23.36;60.69;94399.47;5152068;27;20595;-71
2023/06/03 06:16:35;;;;;;;8.95;4.63;;;;;;;23.56;60.24;94394.09;5145948;27;20204;-71
2023/06/03 06:19:01;;;;;;;5.28;4.03;;;;;;;23.53;60.24;94403.22;5131342;27;20261;-71
2023/06/03 06:21:28;;;;;;;5.32;3.45;;;;;;;23.35;60.20;94395.13;5131625;27;20205;-71
2023/06/03 06:23:55;;;;;;;6.97;3.92;;;;;;;23.29;59.57;94389.28;5145214;27;20200;-72
2023/06/03 06:26:22;;;;;;;5.63;3.50;;;;;;;23.21;59.26;94393.34;5152111;27;20220;-71
2023/06/03 06:28:49;;;;;;;6.63;4.13;;;;;;;22.49;60.01;94392.53;5151281;27;20200;-72
2023/06/03 06:31:17;;;;;;;6.55;4.03;;;;;;;22.38;61.25;94397.38;5130978;27;20251;-71
2023/06/03 06:33:47;;;;;;;4.97;3.95;;;;;;;22.41;61.60;94391.03;5144866;27;20604;-71
2023/06/03 06:36:29;;;;;;;6.18;4.13;;;;;;;22.76;60.43;94394.63;5131292;27;20655;-71
2023/06/03 06:38:56;;;;;;;7.55;3.78;;;;;;;23.56;57.57;94388.56;5131126;27;20209;-71
2023/06/03 06:41:25;;;;;;;6.43;4.03;;;;;;;23.99;57.38;94392.25;5131256;27;20285;-71
2023/06/03 06:43:53;;;;;;;6.38;4.13;;;;;;;23.98;57.61;94390.69;5149367;27;20219;-71
2023/06/03 06:46:21;;;;;;;4.78;3.65;;;;;;;23.60;58.07;94392.06;5140430;27;20616;-71
2023/06/03 06:48:48;;;;;;;6.13;3.80;;;;;;;22.65;61.43;94389.22;5145591;27;20216;-72
2023/06/03 06:51:15;;;;;;;7.72;4.40;;;;;;;23.20;61.49;94391.78;5142910;27;20196;-72
2023/06/03 06:53:47;;;;;;;9.02;4.50;;;;;;;22.77;60.38;94401.75;5137826;27;20203;-72
2023/06/03 06:56:16;;;;;;;7.18;4.20;;;;;;;23.04;59.12;94408.16;5139378;27;20683;-72
2023/06/03 06:58:43;;;;;;;6.32;3.80;;;;;;;24.19;56.80;94403.41;5150506;27;20588;-72
2023/06/03 07:01:10;;;;;;;7.72;4.15;;;;;;;24.51;56.34;94400.13;5138998;27;20201;-72
2023/06/03 07:03:38;;;;;;;6.68;3.92;;;;;;;23.78;56.93;94398.09;5151417;27;20582;-72
2023/06/03 07:06:05;;;;;;;8.27;4.22;;;;;;;23.36;57.17;94405.78;5137706;27;20535;-72
2023/06/03 07:08:32;;;;;;;9.05;3.70;;;;;;;23.97;55.01;94405.72;5144991;27;20253;-71
2023/06/03 07:11:02;;;;;;;7.18;4.07;;;;;;;24.07;55.33;94412.28;5144392;27;20201;-71
2023/06/03 07:13:29;;;;;;;4.78;3.72;;;;;;;23.17;57.60;94414.69;5136882;27;20212;-71
2023/06/03 07:15:56;;;;;;;5.30;3.80;;;;;;;23.65;56.94;94413.69;5137551;27;20201;-71
2023/06/03 07:18:25;;;;;;;7.85;3.95;;;;;;;24.14;56.30;94414.19;5137899;27;20292;-71
2023/06/03 07:20:53;;;;;;;7.47;3.55;;;;;;;23.86;56.25;94416.19;5143316;27;20200;-72
2023/06/03 07:23:22;;;;;;;6.32;4.07;;;;;;;24.16;54.62;94418.09;5138229;27;20200;-73
2023/06/03 07:25:50;;;;;;;5.95;4.15;;;;;;;24.26;54.22;94419.16;5133633;27;20216;-72
2023/06/03 07:28:17;;;;;;;6.15;3.95;;;;;;;24.43;55.82;94421.63;5146312;27;20353;-72
2023/06/03 07:30:47;;;;;;;6.13;3.85;;;;;;;24.02;55.55;94432.94;5146089;27;20236;-73
2023/06/03 07:33:24;;;;;;;5.82;3.95;;;;;;;24.35;54.32;94419.38;5148814;27;20228;-71
2023/06/03 07:35:54;;;;;;;4.28;3.53;;;;;;;24.94;52.38;94416.00;5132056;27;20250;-72
2023/06/03 07:38:56;;;;;;;6.05;3.75;;;;;;;25.33;52.49;94421.56;5128742;27;20296;-71
2023/06/03 07:41:35;;;;;;;6.82;4.45;;;;;;;23.50;57.11;94435.22;5129694;27;20206;-71
2023/06/03 07:44:03;;;;;;;6.60;3.90;;;;;;;22.56;58.40;94435.84;5128479;27;20208;-71
2023/06/03 07:46:37;;;;;;;4.90;4.32;;;;;;;21.64;61.43;94445.56;5129412;27;20208;-72
2023/06/03 07:49:05;;;;;;;6.80;4.15;;;;;;;22.19;60.89;94450.34;5130114;27;20208;-71
2023/06/03 07:51:34;;;;;;;7.05;4.07;;;;;;;22.28;60.86;94453.44;5129599;27;20208;-71
2023/06/03 07:54:01;;;;;;;6.47;4.20;;;;;;;22.90;59.38;94445.00;5135860;27;20731;-72
2023/06/03 07:56:29;;;;;;;5.60;4.70;;;;;;;22.81;58.48;94454.97;5149773;27;20268;-71
2023/06/03 07:58:57;;;;;;;5.65;3.92;;;;;;;23.00;61.05;94459.91;5142670;27;20667;-73
2023/06/03 08:01:25;;;;;;;5.90;3.80;;;;;;;23.66;59.09;94456.75;5129866;27;20220;-72
2023/06/03 08:03:53;;;;;;;4.57;3.95;;;;;;;22.66;60.01;94460.63;5139211;27;20196;-72
2023/06/03 08:06:22;;;;;;;4.50;3.72;;;;;;;22.53;59.44;94458.75;5154044;27;20212;-72
2023/06/03 08:08:50;;;;;;;6.18;3.80;;;;;;;22.19;60.97;94461.41;5154546;27;20295;-70
2023/06/03 08:11:17;;;;;;;5.57;3.65;;;;;;;23.10;59.27;94453.47;5137377;27;20679;-72
2023/06/03 08:13:43;;;;;;;5.10;3.35;;;;;;;22.84;60.61;94454.13;5133009;27;20277;-71
2023/06/03 08:16:14;;;;;;;5.57;3.55;;;;;;;23.15;60.96;94461.31;5133147;27;20208;-70
2023/06/03 08:18:44;;;;;;;4.72;3.55;;;;;;;23.65;57.68;94463.50;5133664;27;20201;-72
2023/06/03 08:21:11;;;;;;;5.00;3.30;;;;;;;24.41;55.50;94456.50;5133542;27;20211;-73
2023/06/03 08:23:38;;;;;;;3.30;3.00;;;;;;;24.96;53.26;94441.31;5144447;27;20220;-73
2023/06/03 08:26:08;;;;;;;4.03;3.50;;;;;;;24.24;55.08;94452.00;5149836;27;20699;-72
2023/06/03 08:28:34;;;;;;;6.10;2.50;;;;;;;24.50;51.29;94451.19;5133072;27;20688;-73
2023/06/03 08:31:02;;;;;;;4.55;3.55;;;;;;;24.77;54.13;94446.34;5137674;27;20730;-72
2023/06/03 08:33:29;;;;;;;5.30;3.25;;;;;;;24.34;54.36;94456.59;5153609;27;20689;-75
2023/06/03 08:35:56;;;;;;;5.45;3.05;;;;;;;24.55;53.11;94456.25;5134253;27;20213;-73
2023/06/03 08:38:23;;;;;;;4.55;3.03;;;;;;;25.19;52.50;94449.56;5132806;27;20246;-73
2023/06/03 08:40:51;;;;;;;6.47;3.50;;;;;;;24.36;54.32;94459.72;5133029;27;20254;-73
2023/06/03 08:43:22;;;;;;;4.90;3.50;;;;;;;24.32;54.64;94456.25;5132513;27;20604;-71
2023/06/03 08:45:57;;;;;;;4.03;2.88;;;;;;;24.68;54.42;94454.44;5132694;27;20205;-72
2023/06/03 08:48:32;;;;;;;4.28;2.95;;;;;;;24.55;53.83;94450.72;5132670;27;20716;-73
2023/06/03 08:51:05;;;;;;;3.58;2.78;;;;;;;25.20;53.04;94451.13;5133239;27;20283;-73
2023/06/03 08:53:41;;;;;;;3.08;2.75;;;;;;;23.50;57.20;94453.81;5132843;27;20687;-71
2023/06/03 08:56:11;;;;;;;4.20;2.95;;;;;;;23.83;56.06;94450.22;5132476;27;20204;-73
2023/06/03 08:58:45;;;;;;;5.68;3.17;;;;;;;24.68;54.92;94448.13;5137164;27;20647;-72
2023/06/03 09:01:13;;;;;;;7.00;3.00;;;;;;;24.14;56.07;94452.94;5140639;27;20200;-74
2023/06/03 09:03:43;;;;;;;3.38;3.03;;;;;;;22.98;58.30;94456.75;5152314;27;20256;-74
2023/06/03 09:06:10;;;;;;;3.20;2.67;;;;;;;23.11;59.29;94448.72;5153035;27;20232;-75
2023/06/03 09:08:39;;;;;;;5.05;3.00;;;;;;;23.90;55.94;94449.34;5153202;27;20264;-74
2023/06/03 09:11:06;;;;;;;4.32;3.20;;;;;;;23.97;55.39;94450.00;5153142;27;20204;-73
2023/06/03 09:13:34;;;;;;;3.40;2.60;;;;;;;24.76;53.61;94439.25;5152976;27;20714;-73
2023/06/03 09:16:03;;;;;;;5.25;3.03;;;;;;;25.07;52.39;94437.13;5152142;27;20200;-73
2023/06/03 09:18:30;;;;;;;4.10;3.08;;;;;;;25.22;53.78;94431.31;5153142;27;20500;-72
2023/06/03 09:20:57;;;;;;;2.78;2.47;;;;;;;25.73;51.66;94438.19;5152706;27;20212;-72
2023/06/03 09:23:27;;;;;;;2.80;2.50;;;;;;;25.83;51.52;94432.41;5153071;27;20606;-73
2023/06/03 09:25:53;;;;;;;3.15;2.55;;;;;;;25.81;51.66;94428.50;5152799;27;20292;-72
2023/06/03 09:28:20;;;;;;;3.67;2.90;;;;;;;25.49;53.73;94429.94;5152883;27;20706;-73
2023/06/03 09:30:47;;;;;;;3.40;2.58;;;;;;;25.72;49.81;94422.75;5152564;27;20285;-73
2023/06/03 09:33:16;;;;;;;3.45;2.67;;;;;;;24.98;52.13;94427.81;5152823;27;20235;-73
2023/06/03 09:35:43;;;;;;;4.80;2.92;;;;;;;25.10;51.97;94427.19;5135158;27;20296;-73
2023/06/03 09:38:10;;;;;;;3.17;2.60;;;;;;;25.34;49.78;94423.13;5131847;27;20212;-72
2023/06/03 09:40:36;;;;;;;3.75;2.92;;;;;;;26.16;49.87;94422.13;5132316;27;20257;-72
2023/06/03 09:43:11;;;;;;;3.58;2.42;;;;;;;25.76;50.07;94426.25;5131788;27;20249;-73
2023/06/03 09:45:38;;;;;;;4.10;3.03;;;;;;;25.77;50.13;94422.25;5131494;27;20646;-74
2023/06/03 09:48:05;;;;;;;5.03;4.00;;;;;;;26.31;47.48;94416.28;5131801;27;20229;-74
2023/06/03 09:50:35;;;;;;;3.92;2.40;;;;;;;25.63;48.87;94428.13;5131649;27;20253;-76
2023/06/03 09:53:02;;;;;;;2.50;2.20;;;;;;;26.19;47.19;94412.16;5131957;27;20315;-75
2023/06/03 09:55:33;;;;;;;3.08;2.50;;;;;;;26.75;45.70;94414.78;5130930;27;20201;-73
2023/06/03 09:58:04;;;;;;;3.05;2.50;;;;;;;27.59;44.99;94403.34;5131100;27;20239;-73
2023/06/03 10:00:33;;;;;;;2.70;2.40;;;;;;;27.97;42.44;94394.25;5131724;27;20292;-74
2023/06/03 10:03:08;;;;;;;3.65;2.47;;;;;;;26.92;45.48;94417.06;5130857;27;20232;-74
2023/06/03 10:05:36;;;;;;;2.78;2.42;;;;;;;27.48;45.15;94408.38;5130217;27;20278;-73
2023/06/03 10:08:04;;;;;;;4.07;2.60;;;;;;;28.13;44.73;94399.69;5130452;27;20208;-71
2023/06/03 10:10:31;;;;;;;3.25;2.40;;;;;;;28.47;43.05;94392.66;5130493;27;20212;-72
2023/06/03 10:12:58;;;;;;;2.90;2.38;;;;;;;28.73;42.82;94404.53;5130139;27;20704;-71
2023/06/03 10:15:36;;;;;;;3.08;2.00;;;;;;;27.17;42.83;94399.75;5130777;27;20205;-72
2023/06/03 10:18:03;;;;;;;3.05;2.20;;;;;;;26.11;43.57;94403.22;5130475;27;20196;-71
2023/06/03 10:20:34;;;;;;;2.53;1.90;;;;;;;25.46;44.99;94413.38;5131183;27;20217;-72
2023/06/03 10:23:04;;;;;;;2.83;2.45;;;;;;;26.06;44.19;94400.97;5136393;27;20208;-73
2023/06/03 10:25:34;;;;;;;4.45;2.25;;;;;;;25.87;45.27;94403.78;5150548;27;20220;-72
2023/06/03 10:28:01;;;;;;;2.75;2.38;;;;;;;26.34;43.46;94398.75;5130365;27;20205;-73
2023/06/03 10:30:31;;;;;;;3.17;1.90;;;;;;;27.14;43.38;94388.72;5130074;27;20701;-73
2023/06/03 10:33:02;;;;;;;3.70;2.30;;;;;;;26.96;42.05;94407.88;5139270;27;20652;-73
2023/06/03 10:35:31;;;;;;;2.42;1.90;;;;;;;27.68;40.42;94399.13;5135068;27;20580;-73
2023/06/03 10:37:59;;;;;;;2.97;2.10;;;;;;;27.46;40.20;94399.72;5130740;27;20212;-72
2023/06/03 10:40:28;;;;;;;2.40;2.20;;;;;;;28.06;40.41;94401.91;5130823;27;20288;-73
2023/06/03 10:42:56;;;;;;;2.92;1.92;;;;;;;28.06;39.39;94396.34;5140497;27;20200;-74
2023/06/03 10:45:23;;;;;;;3.15;1.98;;;;;;;27.58;40.28;94396.22;5133626;27;20196;-73
2023/06/03 10:47:54;;;;;;;3.35;2.20;;;;;;;27.99;39.19;94391.78;5130948;27;20270;-74
2023/06/03 10:50:32;;;;;;;7.70;2.30;;;;;;;28.42;38.24;94396.81;5129905;27;20254;-74
2023/06/03 10:53:13;;;;;;;2.83;1.83;;;;;;;28.22;36.07;94388.69;5130721;27;20213;-75
2023/06/03 10:55:55;;;;;;;2.50;1.98;;;;;;;28.22;38.32;94388.69;5129796;27;20193;-74
2023/06/03 10:58:24;;;;;;;2.20;1.95;;;;;;;28.86;38.36;94386.56;5131985;27;20283;-74
2023/06/03 11:00:58;;;;;;;3.70;2.30;;;;;;;29.61;36.14;94378.31;5151179;27;20196;-74
2023/06/03 11:03:26;;;;;;;3.50;2.08;;;;;;;29.58;36.15;94373.63;5131167;27;20645;-74
2023/06/03 11:05:53;;;;;;;2.85;2.10;;;;;;;29.05;37.65;94372.78;5129820;27;20213;-73
2023/06/03 11:08:57;;;;;;;2.45;1.92;;;;;;;27.75;39.16;94384.97;5129935;27;20261;-75
2023/06/03 11:12:05;;;;;;;2.97;2.60;;;;;;;26.90;41.92;94388.16;5129343;27;20208;-76
2023/06/03 11:14:57;;;;;;;3.50;2.70;;;;;;;26.81;42.14;94397.13;5129617;27;20240;-74
2023/06/03 11:17:25;;;;;;;3.00;2.70;;;;;;;26.92;42.11;94389.25;5143256;27;20206;-74
2023/06/03 11:19:54;;;;;;;3.15;2.75;;;;;;;26.73;42.05;94387.41;5144360;27;20233;-74
2023/06/03 11:22:40;;;;;;;2.60;2.38;;;;;;;26.54;42.88;94383.53;5129943;27;20208;-74
2023/06/03 11:25:08;;;;;;;2.97;2.67;;;;;;;27.43;42.28;94377.56;5129861;27;20257;-73
2023/06/03 11:27:36;;;;;;;3.70;2.70;;;;;;;26.72;43.54;94385.84;5129618;27;20197;-73
2023/06/03 11:30:06;;;;;;;4.50;3.00;;;;;;;26.39;44.83;94392.66;5130146;27;20233;-73
2023/06/03 11:32:35;;;;;;;3.70;2.60;;;;;;;26.29;43.96;94386.16;5147826;27;20192;-73
2023/06/03 11:35:27;;;;;;;4.18;3.35;;;;;;;26.72;42.22;94380.28;5139255;27;20236;-73
2023/06/03 11:37:54;;;;;;;3.55;2.70;;;;;;;27.24;42.11;94377.28;5128923;27;20648;-73
2023/06/03 11:40:22;;;;;;;2.97;2.47;;;;;;;26.85;41.43;94383.91;5145485;27;20223;-73
2023/06/03 11:43:08;;;;;;;5.00;4.00;;;;;;;27.77;42.01;94374.16;5141138;27;20260;-75