Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:17;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4408719;32;20085;-73
2023/01/17 00:02:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4407665;32;20404;-73
2023/01/17 00:09:51;;;;;;;0.65;0.62;;;5.00;99.90;;;;;;4395451;32;20117;-73
2023/01/17 00:10:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4387915;32;20132;-74
2023/01/17 00:13:05;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4390228;32;20145;-74
2023/01/17 00:15:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4398528;32;20104;-74
2023/01/17 00:17:57;;;;;;;1.35;0.68;;;4.80;99.90;;;;;;4405093;32;20474;-72
2023/01/17 00:26:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4398234;32;20161;-73
2023/01/17 01:35:49;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4410017;32;20598;-73
2023/01/17 01:38:16;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4411058;32;20135;-73
2023/01/17 01:40:45;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4401113;32;20086;-73
2023/01/17 01:43:13;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4392463;32;20086;-73
2023/01/17 01:45:39;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4401074;32;20448;-74
2023/01/17 01:48:16;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4407029;32;20082;-73
2023/01/17 01:50:42;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4407661;32;20426;-73
2023/01/17 01:53:09;;;;;;;0.98;0.98;;;4.30;99.90;;;;;;4410862;32;20070;-73
2023/01/17 01:55:38;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4408003;32;20094;-73
2023/01/17 01:58:13;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4409383;32;20131;-73
2023/01/17 02:00:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4408770;32;20081;-73
2023/01/17 02:03:11;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4406467;32;20098;-73
2023/01/17 02:05:37;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4408071;32;20113;-74
2023/01/17 02:08:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4407749;32;20121;-72
2023/01/17 02:10:34;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4400520;32;20061;-74
2023/01/17 02:13:01;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4391968;32;20113;-72
2023/01/17 02:15:35;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4401144;32;20518;-73
2023/01/17 02:18:15;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;4407101;32;20135;-72
2023/01/17 02:21:11;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4408226;32;20097;-73
2023/01/17 02:24:05;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4399019;32;20066;-74
2023/01/17 02:26:54;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;4395309;32;20137;-74
2023/01/17 02:29:44;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4395850;32;20248;-74
2023/01/17 02:32:12;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4397175;32;20062;-73
2023/01/17 02:35:01;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4407446;32;20102;-74
2023/01/17 02:37:39;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4395200;32;20082;-73
2023/01/17 02:40:19;;;;;;;1.55;1.30;;;4.60;99.90;;;;;;4400526;32;20081;-72
2023/01/17 02:42:52;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4391992;32;20085;-73
2023/01/17 02:45:19;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4399458;32;20098;-72
2023/01/17 02:47:45;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4409066;32;20098;-75
2023/01/17 02:50:15;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4408335;32;20463;-72
2023/01/17 02:52:54;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4407844;32;20454;-72
2023/01/17 02:55:46;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4407198;32;20137;-72
2023/01/17 02:58:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4396640;32;20089;-74
2023/01/17 03:01:17;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4408625;32;20163;-74
2023/01/17 03:04:07;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4409172;32;20097;-74
2023/01/17 03:06:37;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4397782;32;20105;-72
2023/01/17 03:09:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4407800;32;20470;-73
2023/01/17 03:11:29;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4396002;32;20106;-73
2023/01/17 03:13:56;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;4391257;32;20144;-73
2023/01/17 03:16:24;;;;;;;2.72;0.57;;;5.00;99.90;;;;;;4404490;32;20655;-73
2023/01/17 03:18:49;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4407998;32;20483;-73
2023/01/17 03:21:15;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4407780;32;20082;-72
2023/01/17 03:23:41;;;;;;;1.27;0.93;;;5.10;99.90;;;;;;4407804;32;20077;-72
2023/01/17 03:26:06;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4408619;32;20065;-72
2023/01/17 03:28:32;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4408049;32;20124;-73
2023/01/17 03:30:57;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4409157;32;20510;-72
2023/01/17 03:33:24;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4408271;32;20207;-73
2023/01/17 03:35:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4407991;32;20086;-72
2023/01/17 03:38:15;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4407110;32;20548;-73
2023/01/17 03:40:41;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4399797;32;20085;-74
2023/01/17 03:43:07;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4391647;32;20078;-73
2023/01/17 03:45:32;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4400245;32;20086;-73
2023/01/17 03:47:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4407023;32;20086;-73
2023/01/17 03:50:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4406688;32;20090;-74
2023/01/17 03:52:50;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4408908;32;20117;-73
2023/01/17 03:55:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4408117;32;20082;-74
2023/01/17 03:57:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4407773;32;20073;-74
2023/01/17 04:00:07;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4405990;32;20069;-73
2023/01/17 04:02:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4407453;32;20086;-74
2023/01/17 04:04:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4407563;32;20070;-73
2023/01/17 04:07:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4407305;32;20060;-73
2023/01/17 04:09:49;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4402894;32;20109;-73
2023/01/17 04:12:15;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4390679;32;20082;-74
2023/01/17 04:14:40;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4393054;32;20066;-73
2023/01/17 04:17:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4408112;32;20061;-74
2023/01/17 04:19:36;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4407647;32;20089;-73
2023/01/17 04:22:02;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4408534;32;20109;-72
2023/01/17 04:24:27;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4408579;32;20109;-73
2023/01/17 04:26:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4407798;32;20094;-73
2023/01/17 04:29:18;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4405904;32;20124;-74
2023/01/17 04:31:45;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4408227;32;20078;-73
2023/01/17 04:34:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4407705;32;20156;-73
2023/01/17 04:36:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4406088;32;20070;-73
2023/01/17 04:39:02;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4406822;32;20388;-73
2023/01/17 04:41:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4392051;32;20105;-74
2023/01/17 04:43:53;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4390461;32;20098;-72
2023/01/17 04:46:18;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4402504;32;20102;-72
2023/01/17 04:48:44;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4405133;32;20161;-74
2023/01/17 04:51:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4406629;32;20573;-74
2023/01/17 04:53:34;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4408611;32;20193;-72
2023/01/17 04:56:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4408392;32;20093;-73
2023/01/17 04:58:26;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4407289;32;20538;-72
2023/01/17 05:00:52;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4405856;32;20434;-73
2023/01/17 05:03:19;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;4407957;32;20150;-74
2023/01/17 05:05:45;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4406303;32;20065;-74
2023/01/17 05:08:11;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4407562;32;20097;-73
2023/01/17 05:10:36;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4399795;32;20085;-74
2023/01/17 05:13:02;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4391029;32;20626;-74
2023/01/17 05:15:28;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4401972;32;20070;-72
2023/01/17 05:17:54;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4410105;32;20162;-72
2023/01/17 05:20:21;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4406570;32;20065;-72
2023/01/17 05:22:55;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4384218;32;20879;-72
2023/01/17 05:25:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4371361;32;20073;-73
2023/01/17 05:27:48;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;4368650;32;20082;-73
2023/01/17 05:30:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4367522;32;20456;-73
2023/01/17 05:32:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4370780;32;20112;-73
2023/01/17 05:35:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4369686;32;20616;-73
2023/01/17 05:37:34;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4392869;32;20400;-73
2023/01/17 05:39:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4406140;32;20506;-74
2023/01/17 05:42:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4395396;32;20192;-73
2023/01/17 05:44:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4399315;32;20101;-73
2023/01/17 05:47:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4408727;32;20085;-73
2023/01/17 05:49:41;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4410297;32;20569;-73
2023/01/17 05:52:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4396735;32;20789;-74
2023/01/17 05:54:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4363085;32;20314;-73
2023/01/17 05:56:57;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4384357;32;20514;-73
2023/01/17 05:59:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4406692;32;20098;-72
2023/01/17 06:01:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4400985;32;20101;-73
2023/01/17 06:04:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4375112;32;20288;-73
2023/01/17 06:06:39;;;;;;;1.55;0.82;;;5.30;99.90;;;;;;4378001;32;20098;-73
2023/01/17 06:09:10;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4363483;32;20349;-74
2023/01/17 06:11:37;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4357416;32;20484;-73
2023/01/17 06:14:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4343934;32;20716;-73
2023/01/17 06:16:28;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4363225;32;20228;-73
2023/01/17 06:18:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4322509;32;20592;-73
2023/01/17 06:21:20;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4332461;32;20094;-72
2023/01/17 06:23:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4304016;32;20584;-73
2023/01/17 06:26:12;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4307275;32;20322;-73
2023/01/17 06:28:38;;;;;;;1.65;0.88;;;5.20;99.90;;;;;;4320700;32;20774;-74
2023/01/17 06:31:07;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4286324;32;20269;-75
2023/01/17 06:33:32;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4328133;32;21186;-73
2023/01/17 06:35:58;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4327584;32;20213;-73
2023/01/17 06:38:26;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4339632;32;20256;-75
2023/01/17 06:40:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4329322;32;20164;-74
2023/01/17 06:43:21;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4347927;32;20114;-73
2023/01/17 06:45:48;;;;;;;1.20;0.77;;;5.20;99.90;;;;;;4361913;32;20217;-73
2023/01/17 06:48:13;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4375648;32;20879;-74
2023/01/17 06:50:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4363188;32;20281;-74
2023/01/17 06:53:06;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4364735;32;20799;-73
2023/01/17 06:55:33;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4369011;32;20113;-74
2023/01/17 06:57:59;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4369013;32;20420;-74
2023/01/17 07:00:26;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4357155;32;20118;-74
2023/01/17 07:02:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4345092;32;20204;-73
2023/01/17 07:05:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4340055;32;20287;-74
2023/01/17 07:07:45;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4354849;32;20878;-73
2023/01/17 07:10:11;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4355365;32;20110;-72
2023/01/17 07:12:37;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4350286;32;20268;-74
2023/01/17 07:15:04;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4357514;32;20292;-74
2023/01/17 07:17:30;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4367697;32;20126;-74
2023/01/17 07:19:55;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4352568;32;20722;-72
2023/01/17 07:22:21;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4366345;32;20354;-74
2023/01/17 07:24:46;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4367012;32;20101;-74
2023/01/17 07:27:11;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4372834;32;20521;-72
2023/01/17 07:29:37;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4355468;32;20211;-73
2023/01/17 07:32:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4362351;32;20125;-73
2023/01/17 07:34:28;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4349107;32;20924;-74
2023/01/17 07:36:54;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4361742;32;20102;-75
2023/01/17 07:39:22;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4366703;32;21495;-74
2023/01/17 07:41:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4370865;32;20205;-73
2023/01/17 07:44:13;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4382419;32;20852;-73
2023/01/17 07:46:39;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4380010;32;21129;-73
2023/01/17 07:49:05;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4377971;32;20110;-74
2023/01/17 07:51:30;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4374069;32;20130;-73
2023/01/17 07:53:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4379313;32;20106;-73
2023/01/17 07:56:23;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4377799;32;20092;-74
2023/01/17 07:58:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4380963;32;20239;-74
2023/01/17 08:01:15;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4378926;32;20098;-74
2023/01/17 08:03:40;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4371137;32;20973;-74
2023/01/17 08:06:15;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4376728;32;20061;-73
2023/01/17 08:08:41;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4394757;32;20082;-73
2023/01/17 08:11:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4373235;32;20160;-75
2023/01/17 08:13:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4357265;32;20103;-74
2023/01/17 08:16:01;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4369547;32;20597;-75
2023/01/17 08:18:27;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4358271;32;20086;-75
2023/01/17 08:20:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4362457;32;20172;-74
2023/01/17 08:23:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4367785;32;20186;-74
2023/01/17 08:25:44;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4387310;32;20102;-74
2023/01/17 08:28:09;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4362141;32;20580;-74
2023/01/17 08:30:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4337862;32;20375;-75
2023/01/17 08:33:00;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4355496;32;20245;-74
2023/01/17 08:35:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4365093;32;21285;-73
2023/01/17 08:37:53;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4369766;32;20094;-73
2023/01/17 08:40:19;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4393611;32;20069;-75
2023/01/17 08:42:54;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4399616;32;20253;-73
2023/01/17 08:45:19;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4399660;32;20754;-74
2023/01/17 08:47:45;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4385873;32;20274;-74
2023/01/17 08:50:10;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4358983;32;20105;-73
2023/01/17 08:52:36;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4355208;32;20804;-73
2023/01/17 08:55:04;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4360465;32;20094;-73
2023/01/17 08:57:30;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4376264;32;20182;-74
2023/01/17 08:59:57;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4351843;32;20217;-73
2023/01/17 09:02:23;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4363751;32;20744;-74
2023/01/17 09:04:50;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4361810;32;20087;-75
2023/01/17 09:07:23;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4379297;32;20137;-73
2023/01/17 09:09:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4368013;32;20106;-76
2023/01/17 09:12:16;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4382877;32;20108;-75
2023/01/17 09:14:42;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;4372500;32;20390;-75
2023/01/17 09:17:07;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4380678;32;20098;-74
2023/01/17 09:19:34;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;4356066;32;20718;-75
2023/01/17 09:22:00;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4372733;32;20093;-74
2023/01/17 09:24:26;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4376285;32;20447;-74
2023/01/17 09:26:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4378561;32;20081;-74
2023/01/17 09:29:17;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4356548;32;20316;-74
2023/01/17 09:31:46;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4363087;32;20101;-75
2023/01/17 09:34:13;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4347308;32;20171;-74
2023/01/17 09:36:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4362018;32;20459;-75
2023/01/17 09:39:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4361136;32;20556;-73
2023/01/17 09:41:52;;;;;;;1.45;1.30;;;5.40;99.90;;;;;;4370568;32;20231;-74
2023/01/17 09:44:37;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4359072;32;20096;-74
2023/01/17 09:47:14;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4373160;32;20089;-74
2023/01/17 09:49:42;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4363338;32;20653;-74
2023/01/17 09:52:12;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4365254;32;20098;-75
2023/01/17 09:54:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4365184;32;20088;-74
2023/01/17 09:57:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4368372;32;20125;-74
2023/01/17 10:00:07;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4337745;32;21450;-75
2023/01/17 10:02:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4357046;32;21170;-75
2023/01/17 10:05:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4358846;32;20744;-75
2023/01/17 10:08:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4347997;32;20144;-75
2023/01/17 10:11:41;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4356895;32;20152;-75
2023/01/17 10:14:24;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4338915;32;20400;-74
2023/01/17 10:17:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4359765;32;20396;-75
2023/01/17 10:20:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4358459;32;20119;-74
2023/01/17 10:22:55;;;;;;;;;;;4.90;99.90;;;;;;4322066;32;20816;-75
2023/01/17 10:25:36;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4328345;32;20939;-74
2023/01/17 10:28:11;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4363213;32;20118;-75
2023/01/17 10:30:42;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4348125;32;20329;-75
2023/01/17 10:33:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4339322;32;20497;-75
2023/01/17 10:35:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4354827;32;20398;-74
2023/01/17 10:38:26;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4374902;32;20090;-75
2023/01/17 10:41:01;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4372100;32;20380;-75
2023/01/17 10:44:06;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4365351;32;20098;-74
2023/01/17 10:46:42;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4351141;32;20436;-74
2023/01/17 10:49:16;;;;;;;15.27;1.08;;;4.80;99.90;;;;;;4353807;32;21020;-75
2023/01/17 10:51:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4363364;32;20261;-74
2023/01/17 10:54:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4355329;32;20199;-75
2023/01/17 10:57:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4350543;32;20364;-74
2023/01/17 10:59:47;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4356203;32;20126;-74
2023/01/17 11:02:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4350660;32;21037;-73
2023/01/17 11:04:49;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4350266;32;21117;-73
2023/01/17 11:07:22;;;;;;;1.37;1.05;;;4.70;99.90;;;;;;4376961;32;20785;-73
2023/01/17 11:09:50;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4371139;32;20217;-74
2023/01/17 11:12:38;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4370295;32;20861;-74
2023/01/17 11:15:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4369376;32;20645;-74
2023/01/17 11:17:51;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4355932;32;20420;-75
2023/01/17 11:20:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4347906;32;20099;-73
2023/01/17 11:23:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4336764;32;20090;-73
2023/01/17 11:25:39;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4372637;32;20070;-74
2023/01/17 11:28:18;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4371577;32;20303;-74
2023/01/17 11:31:03;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4340915;32;20121;-73
2023/01/17 11:33:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4356287;32;20433;-74
2023/01/17 11:36:17;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4350937;32;20130;-74
2023/01/17 11:38:54;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4400725;32;20120;-74
2023/01/17 11:41:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4392496;32;107094;-75
2023/01/17 11:43:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4397897;32;20122;-75
2023/01/17 11:46:20;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4405168;32;20272;-74
2023/01/17 11:48:51;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4388833;32;20180;-75
2023/01/17 11:51:37;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4395782;32;20205;-75
2023/01/17 11:54:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4353653;32;20185;-74
2023/01/17 11:56:45;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4341904;32;20236;-75
2023/01/17 11:59:41;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4360767;32;21037;-76
2023/01/17 12:02:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4344296;32;20422;-74
2023/01/17 12:05:52;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4331748;32;20197;-76
2023/01/17 12:08:50;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4368733;32;20098;-74
2023/01/17 12:11:25;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4362134;32;20400;-75
2023/01/17 12:14:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4371009;32;20374;-74
2023/01/17 12:16:49;;;;;;;0.70;0.68;;;5.00;99.90;;;;;;4378605;32;20789;-74
2023/01/17 12:19:20;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4361944;32;20227;-75
2023/01/17 12:22:08;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4363550;32;20122;-74
2023/01/17 12:24:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4351148;32;20568;-75
2023/01/17 12:27:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4373695;32;20098;-75
2023/01/17 12:30:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4361779;32;21494;-75
2023/01/17 12:33:02;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4368925;32;20439;-74
2023/01/17 12:35:37;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4347927;32;20557;-74
2023/01/17 12:38:08;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4364250;32;20105;-74
2023/01/17 12:40:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4367503;32;20093;-75
2023/01/17 12:43:20;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;4366966;32;20200;-74
2023/01/17 12:45:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4373483;32;20089;-75
2023/01/17 12:48:19;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4366967;32;20216;-74
2023/01/17 12:50:47;;;;;;;;;;;5.40;99.90;;;;;;4367611;32;20637;-75
2023/01/17 12:53:41;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4368898;32;19977;-75
2023/01/17 12:56:36;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4360332;32;20191;-74
2023/01/17 12:59:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4368427;32;20289;-74
2023/01/17 13:01:56;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;4347599;32;20683;-74
2023/01/17 13:04:31;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4361072;32;20991;-74
2023/01/17 13:07:00;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4369728;32;20550;-74
2023/01/17 13:09:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4366854;32;20268;-74
2023/01/17 13:12:05;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4373280;32;20529;-73
2023/01/17 13:14:31;;;;;;;2.20;1.55;;;6.00;99.90;;;;;;4367832;32;20549;-75
2023/01/17 13:17:12;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4363520;32;20082;-75
2023/01/17 13:19:52;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4359521;32;20605;-75
2023/01/17 13:22:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4359524;32;20737;-74
2023/01/17 13:25:12;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;4357078;32;20129;-74
2023/01/17 13:28:04;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4345749;32;20124;-75
2023/01/17 13:30:46;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4352396;32;20322;-75
2023/01/17 13:33:33;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4352700;32;20085;-74
2023/01/17 13:36:16;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4372692;32;20101;-73
2023/01/17 13:38:59;;;;;;;1.08;0.80;;;5.70;99.90;;;;;;4390121;32;20097;-75
2023/01/17 13:41:45;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4390857;32;20089;-74
2023/01/17 13:44:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4376379;32;20095;-74
2023/01/17 13:47:15;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4389208;32;20156;-74
2023/01/17 13:49:46;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4366014;32;20609;-74
2023/01/17 13:52:22;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4383971;32;20085;-75
2023/01/17 13:54:57;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4365912;32;20245;-74
2023/01/17 13:57:24;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4390789;32;20190;-74
2023/01/17 13:59:52;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4379674;32;20074;-74
2023/01/17 14:02:37;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4383224;32;20589;-75
2023/01/17 14:05:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4369301;32;20946;-74
2023/01/17 14:07:36;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4395492;32;20073;-74
2023/01/17 14:10:34;;;;;;;0.75;0.70;;;5.50;99.90;;;;;;4396317;32;20183;-75
2023/01/17 14:13:01;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4384420;32;20094;-73
2023/01/17 14:15:30;;;;;;;0.85;0.75;;;5.50;99.90;;;;;;4391115;32;20075;-73
2023/01/17 14:18:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4391166;32;20549;-74
2023/01/17 14:20:40;;;;;;;1.55;1.20;;;5.50;99.90;;;;;;4386705;32;20499;-74
2023/01/17 14:23:28;;;;;;;1.00;0.98;;;5.50;99.90;;;;;;4380865;32;20277;-74
2023/01/17 14:25:58;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;4372241;32;20510;-75
2023/01/17 14:28:29;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4386222;32;20085;-74
2023/01/17 14:30:56;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4380338;32;20085;-74
2023/01/17 14:33:32;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4377304;32;20097;-73
2023/01/17 14:36:03;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;4383220;32;20098;-73