Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:27;;;;;;;146.50;33.87;;;;;;;0.82;100.00;104007.00;6432624;23;20012;-68
2022/01/13 00:02:59;;;;;;;212.27;37.17;;;;;;;0.79;100.00;104006.78;6432333;23;20399;-71
2022/01/13 00:05:31;;;;;;;148.45;33.90;;;;;;;0.80;100.00;104001.75;6432271;23;20017;-68
2022/01/13 00:08:03;;;;;;;159.35;36.38;;;;;;;0.82;100.00;103999.31;6431876;23;20005;-66
2022/01/13 00:10:34;;;;;;;138.53;34.07;;;;;;;0.89;100.00;104012.75;6433141;23;20063;-69
2022/01/13 00:13:08;;;;;;;146.97;35.87;;;;;;;0.90;100.00;104019.72;6432133;23;20119;-73
2022/01/13 00:15:51;;;;;;;179.98;39.33;;;;;;;0.79;100.00;104027.31;6432393;23;20069;-66
2022/01/13 00:18:50;;;;;;;174.60;38.72;;;;;;;0.73;100.00;104008.09;6432149;23;20064;-69
2022/01/13 00:21:35;;;;;;;187.40;39.88;;;;;;;0.75;100.00;104009.88;6432312;23;20747;-67
2022/01/13 00:24:11;;;;;;;141.63;37.22;;;;;;;0.60;100.00;104014.72;6432162;23;20706;-70
2022/01/13 00:26:43;;;;;;;107.55;33.72;;;;;;;0.67;100.00;104019.53;6432000;23;20016;-69
2022/01/13 00:29:20;;;;;;;103.40;33.90;;;;;;;0.69;100.00;104024.03;6432102;23;20335;-68
2022/01/13 00:31:52;;;;;;;127.20;33.95;;;;;;;0.62;100.00;104021.75;6433282;23;20032;-69
2022/01/13 00:34:23;;;;;;;150.03;34.87;;;;;;;0.61;100.00;104027.66;6434411;23;20555;-70
2022/01/13 00:36:54;;;;;;;116.10;33.43;;;;;;;0.66;100.00;104018.66;6434153;23;20482;-70
2022/01/13 00:39:26;;;;;;;139.97;33.43;;;;;;;0.70;100.00;104022.34;6434335;23;20063;-69
2022/01/13 00:41:57;;;;;;;169.30;36.70;;;;;;;0.72;100.00;104014.00;6433907;23;20005;-68
2022/01/13 00:44:35;;;;;;;128.97;33.03;;;;;;;0.73;100.00;104015.78;6434581;23;20454;-70
2022/01/13 00:47:09;;;;;;;150.80;34.45;;;;;;;0.69;100.00;104016.34;6433754;23;20009;-69
2022/01/13 00:49:40;;;;;;;109.88;31.80;;;;;;;0.73;100.00;104004.63;6434120;23;20005;-68
2022/01/13 00:52:12;;;;;;;171.57;40.23;;;;;;;0.68;100.00;104006.81;6434589;23;20012;-68
2022/01/13 00:54:43;;;;;;;119.77;31.07;;;;;;;0.74;100.00;104008.97;6434094;23;20036;-67
2022/01/13 00:57:14;;;;;;;134.70;34.10;;;;;;;0.74;100.00;104008.97;6433890;23;20013;-68
2022/01/13 00:59:46;;;;;;;124.40;33.27;;;;;;;0.76;100.00;104001.38;6433694;23;20335;-67
2022/01/13 01:02:17;;;;;;;112.07;32.47;;;;;;;0.75;100.00;104004.75;6434691;23;20016;-68
2022/01/13 01:04:49;;;;;;;86.63;30.00;;;;;;;0.73;100.00;103996.94;6434127;23;20015;-69
2022/01/13 01:07:20;;;;;;;81.40;29.10;;;;;;;0.64;100.00;103993.63;6433595;23;20019;-69
2022/01/13 01:09:51;;;;;;;83.63;29.20;;;;;;;0.56;100.00;103998.13;6433064;23;20025;-68
2022/01/13 01:12:23;;;;;;;72.30;26.57;;;;;;;0.52;100.00;104001.25;6433852;23;20450;-69
2022/01/13 01:14:57;;;;;;;79.53;26.83;;;;;;;0.50;100.00;104002.78;6433213;23;20017;-69
2022/01/13 01:17:29;;;;;;;71.65;27.45;;;;;;;0.48;100.00;104001.75;6434201;23;20071;-69
2022/01/13 01:20:06;;;;;;;86.43;29.57;;;;;;;0.51;100.00;103987.50;6433585;23;20008;-67
2022/01/13 01:22:56;;;;;;;83.47;30.92;;;;;;;0.50;100.00;103993.44;6433161;23;20240;-68
2022/01/13 01:28:01;;;;;;;67.20;29.03;;;;;;;0.53;100.00;103997.88;6433629;23;20505;-68
2022/01/13 01:30:39;;;;;;;86.63;27.25;;;;;;;0.49;100.00;104006.13;6434176;23;20005;-70
2022/01/13 01:33:15;;;;;;;87.65;26.38;;;;;;;0.53;100.00;104005.59;6433193;23;20005;-69
2022/01/13 01:35:48;;;;;;;95.38;28.48;;;;;;;0.51;100.00;103999.44;6433513;23;20013;-67
2022/01/13 01:38:21;;;;;;;75.10;26.08;;;;;;;0.45;100.00;103999.88;6433498;23;20419;-70
2022/01/13 01:40:52;;;;;;;95.47;29.13;;;;;;;0.42;100.00;104007.31;6433006;23;20058;-75
2022/01/13 01:43:25;;;;;;;88.00;27.83;;;;;;;0.39;100.00;104009.63;6433121;23;20253;-67
2022/01/13 01:45:57;;;;;;;84.82;27.80;;;;;;;0.35;100.00;104005.00;6433358;23;20056;-68
2022/01/13 01:48:30;;;;;;;70.03;25.67;;;;;;;0.38;100.00;103999.25;6433366;23;20075;-69
2022/01/13 01:51:04;;;;;;;87.72;25.70;;;;;;;0.36;100.00;103991.41;6433022;23;20450;-67
2022/01/13 01:53:35;;;;;;;51.38;23.52;;;;;;;0.46;100.00;103990.47;6433437;23;20011;-72
2022/01/13 01:56:08;;;;;;;80.13;23.30;;;;;;;0.42;100.00;103986.78;6433475;23;20072;-70
2022/01/13 01:58:39;;;;;;;;;;;;;;;0.48;100.00;103981.22;6433445;23;20024;-68
2022/01/13 02:01:13;;;;;;;76.70;21.83;;;;;;;0.36;100.00;103981.16;6433397;23;20385;-72
2022/01/13 02:03:44;;;;;;;69.55;22.33;;;;;;;0.33;100.00;103986.03;6433412;23;20084;-68
2022/01/13 02:06:16;;;;;;;92.07;22.77;;;;;;;0.29;100.00;103986.53;6433202;23;20009;-70
2022/01/13 02:08:48;;;;;;;75.60;21.77;;;;;;;0.24;100.00;103981.06;6433150;23;20005;-69
2022/01/13 02:11:20;;;;;;;84.90;23.93;;;;;;;0.30;100.00;103980.66;6433878;23;20015;-73
2022/01/13 02:13:55;;;;;;;80.05;22.98;;;;;;;0.31;100.00;103980.78;6407588;23;20348;-68
2022/01/13 02:19:01;;;;;;;91.97;23.25;;;;;;;0.19;100.00;104000.28;6433427;23;20386;-72
2022/01/13 02:21:32;;;;;;;93.88;25.95;;;;;;;0.20;100.00;103990.94;6406841;23;20008;-70
2022/01/13 02:24:04;;;;;;;117.17;28.13;;;;;;;0.14;100.00;103993.91;6432446;23;20021;-68
2022/01/13 02:26:36;;;;;;;79.43;22.77;;;;;;;0.22;100.00;103997.09;6432932;23;20165;-70
2022/01/13 02:29:07;;;;;;;79.35;24.27;;;;;;;0.25;100.00;104005.94;6433424;23;20016;-71
2022/01/13 02:31:39;;;;;;;91.03;24.37;;;;;;;0.24;100.00;104008.38;6433947;23;20021;-73
2022/01/13 02:34:10;;;;;;;77.70;24.20;;;;;;;0.32;100.00;104000.53;6433912;23;20084;-68
2022/01/13 02:36:43;;;;;;;78.67;23.63;;;;;;;0.38;100.00;104000.13;6433298;23;20016;-70
2022/01/13 02:39:15;;;;;;;87.75;23.33;;;;;;;0.42;100.00;103989.34;6433269;23;20012;-72
2022/01/13 02:41:46;;;;;;;108.70;22.67;;;;;;;0.38;100.00;103987.28;6432491;23;20005;-67
2022/01/13 02:44:21;;;;;;;65.20;23.03;;;;;;;0.36;100.00;103986.28;6433412;23;20761;-73
2022/01/13 02:47:11;;;;;;;102.15;24.83;;;;;;;0.32;100.00;103990.28;6432578;23;20378;-72
2022/01/13 02:49:42;;;;;;;70.13;23.00;;;;;;;0.33;100.00;103989.47;6432349;23;20474;-69
2022/01/13 02:52:13;;;;;;;98.53;22.60;;;;;;;0.38;100.00;103991.53;6432839;23;20040;-70
2022/01/13 02:54:46;;;;;;;109.57;24.20;;;;;;;0.36;100.00;103992.31;6433086;23;20009;-70
2022/01/13 02:57:17;;;;;;;103.00;24.80;;;;;;;0.36;100.00;103992.31;6432382;23;20012;-71
2022/01/13 02:59:49;;;;;;;110.57;25.57;;;;;;;0.36;100.00;103986.28;6433244;23;20502;-66
2022/01/13 03:02:28;;;;;;;135.77;25.90;;;;;;;0.38;100.00;103986.41;6432542;23;20005;-67
2022/01/13 03:04:59;;;;;;;120.95;23.30;;;;;;;0.39;100.00;103996.81;6432006;23;20016;-70
2022/01/13 03:07:33;;;;;;;109.53;25.03;;;;;;;0.39;100.00;103991.66;6432122;23;20430;-68
2022/01/13 03:10:06;;;;;;;107.68;22.70;;;;;;;0.38;100.00;103994.09;6432719;23;20009;-71
2022/01/13 03:12:41;;;;;;;108.10;24.50;;;;;;;0.37;100.00;103993.19;6432289;23;20352;-74
2022/01/13 03:15:13;;;;;;;105.78;23.83;;;;;;;0.36;100.00;103981.16;6432482;23;20262;-70
2022/01/13 03:17:44;;;;;;;106.10;25.47;;;;;;;0.33;100.00;103976.66;6432833;23;20019;-71
2022/01/13 03:20:16;;;;;;;87.13;25.77;;;;;;;0.37;100.00;103972.66;6433199;23;20001;-70
2022/01/13 03:22:47;;;;;;;115.53;28.37;;;;;;;0.34;100.00;103975.91;6432921;23;20009;-68
2022/01/13 03:25:24;;;;;;;99.33;26.77;;;;;;;0.41;100.00;103981.53;6432940;23;20283;-69
2022/01/13 03:28:03;;;;;;;122.45;27.17;;;;;;;0.42;100.00;103971.38;6431883;23;20312;-68
2022/01/13 03:30:34;;;;;;;98.07;26.27;;;;;;;0.46;100.00;103973.41;6432294;23;20084;-69
2022/01/13 03:33:07;;;;;;;121.53;28.17;;;;;;;0.46;100.00;103977.66;6432311;23;20441;-67
2022/01/13 03:35:40;;;;;;;136.55;29.92;;;;;;;0.42;100.00;103971.38;6432722;23;20001;-69
2022/01/13 03:38:11;;;;;;;140.55;31.58;;;;;;;0.43;100.00;103972.28;6432655;23;20375;-69
2022/01/13 03:40:43;;;;;;;138.53;30.70;;;;;;;0.40;100.00;103975.47;6432040;23;20005;-67
2022/01/13 03:43:16;;;;;;;88.40;28.17;;;;;;;0.48;100.00;103968.41;6432171;23;20095;-71
2022/01/13 03:45:48;;;;;;;139.45;30.75;;;;;;;0.51;100.00;103966.97;6433800;23;20037;-67
2022/01/13 03:48:20;;;;;;;127.68;29.45;;;;;;;0.52;100.00;103970.44;6433254;23;20443;-68
2022/01/13 03:50:51;;;;;;;122.83;28.53;;;;;;;0.52;100.00;103970.44;6432577;23;20013;-69
2022/01/13 03:53:28;;;;;;;137.23;31.17;;;;;;;0.49;100.00;103967.63;6432005;23;20099;-67
2022/01/13 03:56:38;;;;;;;151.30;31.15;;;;;;;0.48;100.00;103968.41;6431861;23;20016;-72
2022/01/13 03:59:54;;;;;;;154.07;32.28;;;;;;;0.48;100.00;103968.41;6398355;23;20009;-73
2022/01/13 04:02:26;;;;;;;170.88;32.20;;;;;;;0.41;100.00;103971.25;6373418;23;20486;-66
2022/01/13 04:04:58;;;;;;;143.93;34.22;;;;;;;0.42;100.00;103971.38;6398497;23;20013;-69
2022/01/13 04:07:29;;;;;;;149.30;32.63;;;;;;;0.38;100.00;103961.63;6399336;23;20013;-69
2022/01/13 04:10:29;;;;;;;121.17;31.90;;;;;;;0.43;100.00;103964.56;6400420;23;20013;-68
2022/01/13 04:13:11;;;;;;;145.07;33.47;;;;;;;0.35;100.00;103967.44;6400303;23;20282;-68
2022/01/13 04:15:47;;;;;;;167.80;34.30;;;;;;;0.34;100.00;103959.63;6399541;23;20097;-67
2022/01/13 04:18:18;;;;;;;100.97;30.73;;;;;;;0.34;100.00;103957.03;6400148;23;20096;-69
2022/01/13 04:20:49;;;;;;;103.53;30.90;;;;;;;0.33;100.00;103948.44;6399831;23;20093;-70
2022/01/13 04:23:21;;;;;;;118.10;33.17;;;;;;;0.33;100.00;103956.13;6400304;23;20451;-70
2022/01/13 04:25:52;;;;;;;112.10;35.40;;;;;;;0.33;100.00;103960.38;6400456;23;20339;-72
2022/01/13 04:28:27;;;;;;;102.43;32.67;;;;;;;0.40;100.00;103964.31;6400616;23;20022;-74
2022/01/13 04:31:02;;;;;;;121.70;33.03;;;;;;;0.32;100.00;103966.25;6400024;23;20505;-70
2022/01/13 04:33:35;;;;;;;92.80;33.88;;;;;;;0.38;100.00;103968.44;6400474;23;20085;-71
2022/01/13 04:36:08;;;;;;;123.80;34.47;;;;;;;0.39;100.00;103959.94;6401608;23;20017;-68
2022/01/13 04:38:40;;;;;;;156.13;40.88;;;;;;;0.37;100.00;103954.69;6403414;23;20055;-70
2022/01/13 04:41:14;;;;;;;149.65;36.60;;;;;;;0.41;100.00;103955.88;6402816;23;20420;-67
2022/01/13 04:43:46;;;;;;;191.23;37.58;;;;;;;0.39;100.00;103953.16;6402970;23;20009;-66
2022/01/13 04:46:17;;;;;;;129.70;37.53;;;;;;;0.41;100.00;103955.88;6403425;23;20032;-71
2022/01/13 04:48:49;;;;;;;220.20;38.20;;;;;;;0.41;100.00;103950.72;6403361;23;20058;-68
2022/01/13 04:51:20;;;;;;;153.43;37.13;;;;;;;0.43;100.00;103956.88;6402670;23;20010;-71
2022/01/13 04:53:51;;;;;;;197.77;37.47;;;;;;;0.39;100.00;103949.69;6403301;23;20005;-72
2022/01/13 04:56:29;;;;;;;153.93;36.30;;;;;;;0.40;100.00;103949.81;6403530;23;20009;-70
2022/01/13 04:59:01;;;;;;;135.77;34.40;;;;;;;0.33;100.00;103948.44;6403368;23;20388;-68
2022/01/13 05:01:32;;;;;;;150.63;35.77;;;;;;;0.34;100.00;103945.09;6402802;23;20014;-70
2022/01/13 05:04:05;;;;;;;162.70;36.13;;;;;;;0.32;100.00;103949.22;6403496;23;20013;-70
2022/01/13 05:06:36;;;;;;;;;;;;;;;0.40;100.00;103946.34;6402942;23;20013;-69
2022/01/13 05:09:07;;;;;;;177.23;35.67;;;;;;;0.29;100.00;103946.41;6403227;23;19919;-71
2022/01/13 05:11:39;;;;;;;206.60;37.90;;;;;;;0.26;100.00;103948.72;6402694;23;20146;-71
2022/01/13 05:14:10;;;;;;;177.57;35.40;;;;;;;0.24;100.00;103949.34;6408427;23;20070;-71
2022/01/13 05:16:56;;;;;;;172.20;38.30;;;;;;;0.24;100.00;103947.72;6433811;23;20550;-69
2022/01/13 05:19:36;;;;;;;173.15;36.60;;;;;;;0.25;100.00;103952.06;6433001;23;20049;-72
2022/01/13 05:24:45;;;;;;;166.40;38.88;;;;;;;0.30;100.00;103955.88;6433789;23;20319;-70
2022/01/13 05:27:19;;;;;;;182.70;42.33;;;;;;;0.26;100.00;103950.38;6433497;23;20091;-70
2022/01/13 05:29:50;;;;;;;171.52;38.33;;;;;;;0.30;100.00;103955.00;6434622;23;20033;-67
2022/01/13 05:32:22;;;;;;;220.13;41.43;;;;;;;0.27;100.00;103959.88;6434116;23;19997;-67
2022/01/13 05:34:53;;;;;;;183.63;38.17;;;;;;;0.28;100.00;103951.41;6434345;23;20013;-73
2022/01/13 05:37:24;;;;;;;173.33;39.53;;;;;;;0.31;100.00;103949.97;6434317;23;20001;-69
2022/01/13 05:39:56;;;;;;;188.13;39.03;;;;;;;0.30;100.00;103955.00;6435222;23;20271;-69
2022/01/13 05:42:28;;;;;;;155.00;40.47;;;;;;;0.30;100.00;103950.75;6434216;23;20000;-74
2022/01/13 05:44:59;;;;;;;181.57;36.63;;;;;;;0.32;100.00;103945.72;6434391;23;20437;-70
2022/01/13 05:47:31;;;;;;;216.77;43.23;;;;;;;0.30;100.00;103955.00;6408136;23;20009;-70
2022/01/13 05:50:02;;;;;;;222.47;42.83;;;;;;;0.28;100.00;103959.13;6433977;23;20001;-68
2022/01/13 05:52:34;;;;;;;199.90;42.93;;;;;;;0.24;100.00;103950.28;6435424;23;20198;-72
2022/01/13 05:55:06;;;;;;;212.77;42.87;;;;;;;0.25;100.00;103951.16;6435717;23;20740;-67
2022/01/13 05:57:38;;;;;;;244.38;46.83;;;;;;;0.23;100.00;103953.59;6435490;23;20604;-75
2022/01/13 06:00:13;;;;;;;217.43;45.53;;;;;;;0.24;100.00;103954.50;6434576;23;20011;-78
2022/01/13 06:02:46;;;;;;;177.13;43.65;;;;;;;0.27;100.00;103960.75;6433235;23;20013;-74
2022/01/13 06:05:18;;;;;;;216.32;43.25;;;;;;;0.27;100.00;103963.31;6433742;23;20059;-69
2022/01/13 06:07:49;;;;;;;266.95;47.55;;;;;;;0.25;100.00;103954.63;6434354;23;20009;-67
2022/01/13 06:10:21;;;;;;;175.93;42.90;;;;;;;0.28;100.00;103948.84;6434282;23;20013;-68
2022/01/13 06:12:53;;;;;;;246.13;48.08;;;;;;;0.23;100.00;103953.59;6433028;23;20005;-71
2022/01/13 06:15:26;;;;;;;247.20;44.60;;;;;;;0.24;100.00;103947.72;6433694;23;20468;-68
2022/01/13 06:17:57;;;;;;;235.45;42.83;;;;;;;0.21;100.00;103950.03;6433850;23;20009;-68
2022/01/13 06:20:28;;;;;;;324.30;48.30;;;;;;;0.18;100.00;103950.66;6433675;23;20033;-70
2022/01/13 06:23:02;;;;;;;214.40;41.30;;;;;;;0.19;100.00;103946.41;6434102;23;20012;-74
2022/01/13 06:25:35;;;;;;;269.40;44.88;;;;;;;0.19;100.00;103943.84;6433590;23;20072;-69
2022/01/13 06:28:07;;;;;;;242.13;43.22;;;;;;;0.18;100.00;103936.94;6433528;23;20016;-67
2022/01/13 06:30:39;;;;;;;273.50;43.95;;;;;;;0.22;100.00;103943.22;6433942;23;20036;-68
2022/01/13 06:33:10;;;;;;;381.40;53.40;;;;;;;0.20;100.00;103943.09;6434042;23;20485;-71
2022/01/13 06:35:42;;;;;;;291.00;47.23;;;;;;;0.22;100.00;103944.09;6434575;23;20043;-70
2022/01/13 06:38:13;;;;;;;228.77;45.63;;;;;;;0.27;100.00;103934.22;6433886;23;20047;-71
2022/01/13 06:40:45;;;;;;;187.93;41.03;;;;;;;0.34;100.00;103942.53;6407737;23;20043;-69
2022/01/13 06:43:17;;;;;;;208.93;43.60;;;;;;;0.35;100.00;103934.06;6433700;23;20054;-69
2022/01/13 06:45:48;;;;;;;277.48;43.97;;;;;;;0.37;100.00;103936.72;6433646;23;20001;-70
2022/01/13 06:48:20;;;;;;;203.97;40.57;;;;;;;0.35;100.00;103944.34;6433886;23;20511;-72
2022/01/13 06:50:51;;;;;;;185.83;40.77;;;;;;;0.35;100.00;103952.03;6433668;23;20261;-69
2022/01/13 06:53:24;;;;;;;204.93;42.67;;;;;;;0.34;100.00;103947.66;6433750;23;20009;-73
2022/01/13 06:55:56;;;;;;;205.35;41.25;;;;;;;0.35;100.00;103953.69;6434095;23;20457;-76
2022/01/13 06:58:27;;;;;;;217.80;40.93;;;;;;;0.38;100.00;103937.66;6434148;23;20005;-68
2022/01/13 07:00:59;;;;;;;337.47;50.10;;;;;;;0.36;100.00;103942.66;6433893;23;20427;-73
2022/01/13 07:03:30;;;;;;;270.77;42.50;;;;;;;0.32;100.00;103948.31;6433159;23;20249;-72
2022/01/13 07:06:02;;;;;;;287.17;44.23;;;;;;;0.26;100.00;103942.66;6433019;23;20084;-71
2022/01/13 07:08:33;;;;;;;300.03;45.60;;;;;;;0.29;100.00;103948.06;6433839;23;20009;-73
2022/01/13 07:11:05;;;;;;;245.03;39.57;;;;;;;0.28;100.00;103946.28;6433238;23;20028;-72
2022/01/13 07:13:36;;;;;;;258.13;40.83;;;;;;;0.30;100.00;103940.47;6433108;23;20008;-67
2022/01/13 07:16:08;;;;;;;236.53;38.43;;;;;;;0.31;100.00;103932.03;6433171;23;20028;-71
2022/01/13 07:18:40;;;;;;;221.10;40.23;;;;;;;0.33;100.00;103939.84;6433425;23;20012;-70
2022/01/13 07:21:12;;;;;;;243.20;43.53;;;;;;;0.32;100.00;103943.16;6433640;23;20055;-74
2022/01/13 07:23:44;;;;;;;252.43;43.00;;;;;;;0.32;100.00;103950.88;6433289;23;20091;-69
2022/01/13 07:26:15;;;;;;;324.97;48.07;;;;;;;0.33;100.00;103951.00;6433217;23;20055;-73
2022/01/13 07:28:47;;;;;;;243.27;40.50;;;;;;;0.35;100.00;103944.34;6432561;23;20005;-70
2022/01/13 07:31:19;;;;;;;253.83;41.50;;;;;;;0.35;100.00;103951.13;6433126;23;20008;-74
2022/01/13 07:33:52;;;;;;;195.10;40.10;;;;;;;0.39;100.00;103949.69;6433018;23;20025;-68
2022/01/13 07:36:23;;;;;;;228.37;41.10;;;;;;;0.37;100.00;103947.00;6432889;23;20075;-74
2022/01/13 07:38:55;;;;;;;223.87;38.30;;;;;;;0.41;100.00;103950.72;6433377;23;20117;-71
2022/01/13 07:41:26;;;;;;;171.13;39.33;;;;;;;0.44;100.00;103944.16;6432651;23;20319;-70
2022/01/13 07:43:58;;;;;;;220.70;41.70;;;;;;;0.43;100.00;103950.06;6432565;23;20448;-67
2022/01/13 07:46:29;;;;;;;124.50;35.47;;;;;;;0.49;100.00;103942.84;6433147;23;20319;-67
2022/01/13 07:49:01;;;;;;;226.83;40.53;;;;;;;0.49;100.00;103947.09;6432636;23;20009;-75
2022/01/13 07:51:32;;;;;;;235.50;41.60;;;;;;;0.48;100.00;103959.03;6432270;23;20398;-70
2022/01/13 07:54:03;;;;;;;188.97;36.13;;;;;;;0.48;100.00;103953.00;6432122;23;20009;-69
2022/01/13 07:56:35;;;;;;;188.77;39.50;;;;;;;0.48;100.00;103953.00;6406116;23;20005;-70
2022/01/13 07:59:07;;;;;;;221.40;40.33;;;;;;;0.48;100.00;103950.44;6432936;23;20009;-68
2022/01/13 08:01:38;;;;;;;221.77;42.33;;;;;;;0.47;100.00;103956.34;6433364;23;20089;-70
2022/01/13 08:04:09;;;;;;;189.53;36.70;;;;;;;0.51;100.00;103963.50;6432016;23;20009;-73
2022/01/13 08:06:41;;;;;;;224.40;38.77;;;;;;;0.48;100.00;103955.56;6432706;23;20017;-69
2022/01/13 08:09:12;;;;;;;261.43;44.00;;;;;;;0.48;100.00;103959.03;6432684;23;20036;-68
2022/01/13 08:11:45;;;;;;;160.17;36.53;;;;;;;0.59;100.00;103969.25;6432598;23;20012;-73
2022/01/13 08:14:17;;;;;;;171.10;35.40;;;;;;;0.60;100.00;103963.34;6432664;23;20005;-71
2022/01/13 08:16:52;;;;;;;176.35;34.15;;;;;;;0.61;100.00;103966.06;6432498;23;20013;-69
2022/01/13 08:22:15;;;;;;;171.90;37.45;;;;;;;0.60;100.00;103976.19;6432889;23;20013;-69
2022/01/13 08:24:46;;;;;;;225.55;42.13;;;;;;;0.52;100.00;103966.19;6432891;23;20013;-68
2022/01/13 08:27:18;;;;;;;222.73;42.77;;;;;;;0.57;100.00;103968.25;6431925;23;20012;-67
2022/01/13 08:29:49;;;;;;;172.30;36.10;;;;;;;0.61;100.00;103972.84;6432077;23;20016;-67
2022/01/13 08:32:21;;;;;;;219.17;38.87;;;;;;;0.61;100.00;103973.75;6432741;23;20001;-70
2022/01/13 08:34:52;;;;;;;203.50;35.43;;;;;;;0.64;100.00;103984.22;6433156;23;20415;-68
2022/01/13 08:37:25;;;;;;;198.93;37.77;;;;;;;0.67;100.00;103984.47;6432938;23;20079;-70
2022/01/13 08:39:58;;;;;;;186.68;36.47;;;;;;;0.72;100.00;103979.72;6432574;23;20008;-70
2022/01/13 08:42:29;;;;;;;145.55;34.40;;;;;;;0.78;100.00;103980.22;6432510;23;20001;-71
2022/01/13 08:45:03;;;;;;;185.93;36.47;;;;;;;0.71;100.00;103978.81;6433128;23;20423;-69
2022/01/13 08:47:35;;;;;;;238.13;41.40;;;;;;;0.66;100.00;103981.78;6420684;23;20460;-69
2022/01/13 08:50:08;;;;;;;195.30;36.23;;;;;;;0.70;100.00;103983.84;6432835;23;20013;-72
2022/01/13 08:52:39;;;;;;;;;;;;;;;0.78;100.00;103993.03;6407490;23;20331;-73
2022/01/13 08:55:11;;;;;;;219.40;39.28;;;;;;;0.73;100.00;103989.22;6434657;23;19988;-68
2022/01/13 08:57:42;;;;;;;149.18;34.45;;;;;;;0.81;100.00;103993.28;6434211;23;20009;-72
2022/01/13 09:00:14;;;;;;;172.33;36.80;;;;;;;0.88;100.00;103981.81;6434218;23;20079;-70
2022/01/13 09:02:45;;;;;;;207.53;40.47;;;;;;;0.97;100.00;103995.41;6434705;23;20005;-68
2022/01/13 09:05:18;;;;;;;153.80;34.50;;;;;;;0.88;100.00;104005.81;6434583;23;20095;-70
2022/01/13 09:07:50;;;;;;;222.90;42.28;;;;;;;0.83;100.00;103999.44;6433753;23;20013;-67
2022/01/13 09:10:21;;;;;;;144.67;35.70;;;;;;;0.88;100.00;104002.38;6434586;23;20048;-68
2022/01/13 09:12:52;;;;;;;190.60;37.43;;;;;;;0.95;100.00;104006.31;6434407;23;20051;-70
2022/01/13 09:15:39;;;;;;;195.20;38.20;;;;;;;0.89;100.00;104006.75;6434029;23;20074;-76
2022/01/13 09:18:15;;;;;;;185.85;35.13;;;;;;;0.95;100.00;104002.09;6434331;23;20092;-69
2022/01/13 09:20:48;;;;;;;195.40;37.28;;;;;;;0.96;100.00;104005.56;6434736;23;20005;-68
2022/01/13 09:23:19;;;;;;;157.57;34.33;;;;;;;1.04;100.00;104005.34;6434185;23;20005;-76
2022/01/13 09:25:51;;;;;;;225.93;38.30;;;;;;;0.97;100.00;104015.94;6433892;23;20063;-69
2022/01/13 09:28:23;;;;;;;217.55;36.90;;;;;;;0.94;100.00;104010.56;6434356;23;20327;-70
2022/01/13 09:30:54;;;;;;;173.33;34.43;;;;;;;1.01;100.00;104011.94;6434332;23;20009;-73
2022/01/13 09:33:25;;;;;;;207.83;42.00;;;;;;;1.00;100.00;104011.06;6435173;23;20065;-71
2022/01/13 09:35:57;;;;;;;162.87;33.53;;;;;;;1.06;100.00;104013.19;6435749;23;20065;-68
2022/01/13 09:38:29;;;;;;;214.37;37.23;;;;;;;1.02;100.00;104016.31;6435441;23;20013;-70
2022/01/13 09:41:01;;;;;;;187.80;34.67;;;;;;;1.05;100.00;104020.00;6434233;23;20009;-68
2022/01/13 09:43:32;;;;;;;163.70;34.22;;;;;;;0.98;100.00;104011.69;6434422;23;20036;-72
2022/01/13 09:46:04;;;;;;;170.80;34.77;;;;;;;0.94;100.00;104010.56;6434978;23;20112;-70
2022/01/13 09:48:39;;;;;;;167.17;35.37;;;;;;;0.97;100.00;104008.25;6434559;23;20009;-69
2022/01/13 09:51:11;;;;;;;171.32;34.75;;;;;;;1.02;100.00;104004.34;6433943;23;20304;-68
2022/01/13 09:53:42;;;;;;;220.90;38.97;;;;;;;1.09;100.00;104010.88;6433906;23;20001;-70
2022/01/13 09:56:14;;;;;;;235.07;38.40;;;;;;;1.08;100.00;104015.13;6433894;23;20013;-67
2022/01/13 09:58:45;;;;;;;222.60;36.70;;;;;;;1.19;100.00;104009.91;6434191;23;20406;-68
2022/01/13 10:01:17;;;;;;;180.10;33.47;;;;;;;1.20;100.00;104010.03;6433993;23;20012;-68
2022/01/13 10:03:48;;;;;;;221.67;39.30;;;;;;;1.11;100.00;104008.41;6407796;23;20273;-68
2022/01/13 10:06:20;;;;;;;183.50;33.27;;;;;;;1.15;100.00;104008.78;6433689;23;20016;-74
2022/01/13 10:08:53;;;;;;;192.20;35.17;;;;;;;1.06;100.00;104005.47;6434075;23;20012;-68
2022/01/13 10:11:40;;;;;;;;;;;;;;;1.20;100.00;104007.44;6434120;23;20159;-68
2022/01/13 10:14:15;;;;;;;180.65;34.30;;;;;;;1.23;100.00;104011.94;6434072;23;19908;-69
2022/01/13 10:16:49;;;;;;;181.57;35.42;;;;;;;1.33;100.00;104009.31;6433841;23;20013;-68
2022/01/13 10:19:44;;;;;;;182.60;33.80;;;;;;;1.32;100.00;104009.19;6433884;23;20048;-70
2022/01/13 10:22:24;;;;;;;152.68;31.85;;;;;;;1.32;100.00;104006.59;6434441;23;20339;-71
2022/01/13 10:24:58;;;;;;;128.73;30.40;;;;;;;1.29;100.00;104004.72;6434569;23;20441;-68
2022/01/13 10:27:32;;;;;;;151.82;31.92;;;;;;;1.22;100.00;104003.34;6435189;23;20095;-70
2022/01/13 10:30:15;;;;;;;160.55;32.53;;;;;;;1.31;100.00;104002.28;6434951;23;20099;-71
2022/01/13 10:32:46;;;;;;;;;;;;;;;1.40;100.00;104011.59;6435515;23;20117;-67
2022/01/13 10:35:20;;;;;;;139.15;30.08;;;;;;;1.39;100.00;104016.59;6434039;23;19995;-70
2022/01/13 10:37:58;;;;;;;144.82;31.85;;;;;;;1.38;100.00;104009.66;6435007;23;20028;-70
2022/01/13 10:40:34;;;;;;;133.82;30.63;;;;;;;1.48;100.00;104013.81;6435325;23;20009;-71
2022/01/13 10:43:09;;;;;;;130.38;28.60;;;;;;;1.53;100.00;104018.56;6435998;23;20304;-71
2022/01/13 10:45:55;;;;;;;142.20;31.10;;;;;;;1.57;100.00;104011.97;6435650;23;20001;-71
2022/01/13 10:48:30;;;;;;;97.68;26.52;;;;;;;1.53;100.00;104016.00;6434883;23;20005;-69
2022/01/13 10:51:04;;;;;;;101.43;28.08;;;;;;;1.62;100.00;104010.63;6434398;23;20135;-69
2022/01/13 10:53:41;;;;;;;120.13;27.88;;;;;;;1.55;100.00;104010.97;6428227;23;20060;-69
2022/01/13 10:56:18;;;;;;;113.10;26.58;;;;;;;1.42;100.00;104004.88;6441226;23;20036;-68
2022/01/13 10:58:52;;;;;;;129.27;30.73;;;;;;;1.41;100.00;104008.22;6441210;23;20015;-72
2022/01/13 11:01:33;;;;;;;122.25;28.73;;;;;;;1.58;100.00;103999.22;6443973;23;20005;-70
2022/01/13 11:04:15;;;;;;;121.82;28.65;;;;;;;1.61;100.00;103986.59;6444521;23;20016;-68
2022/01/13 11:06:46;;;;;;;130.10;31.80;;;;;;;1.58;100.00;103983.81;6446029;23;20013;-68
2022/01/13 11:09:18;;;;;;;91.83;25.30;;;;;;;1.64;100.00;103984.28;6448144;23;20012;-68
2022/01/13 11:11:58;;;;;;;120.10;27.33;;;;;;;1.59;100.00;103982.13;6446220;23;20031;-68
2022/01/13 11:14:29;;;;;;;109.47;27.52;;;;;;;1.47;100.00;103976.94;6422763;23;20001;-68
2022/01/13 11:17:01;;;;;;;95.33;27.33;;;;;;;1.62;100.00;103984.91;6449377;23;20355;-68
2022/01/13 11:19:33;;;;;;;112.97;26.10;;;;;;;1.53;100.00;103979.06;6449015;23;20009;-68
2022/01/13 11:22:04;;;;;;;105.45;26.83;;;;;;;1.51;100.00;103978.06;6448201;23;20105;-69
2022/01/13 11:24:37;;;;;;;120.10;30.03;;;;;;;1.47;100.00;103963.22;6447274;23;20005;-68
2022/01/13 11:27:09;;;;;;;98.28;27.48;;;;;;;1.60;100.00;103968.50;6443617;23;20016;-69
2022/01/13 11:29:41;;;;;;;84.65;26.60;;;;;;;1.64;100.00;103962.78;6433424;23;20200;-71
2022/01/13 11:32:15;;;;;;;91.97;25.60;;;;;;;1.60;100.00;103956.50;6433732;23;20036;-68
2022/01/13 11:34:48;;;;;;;92.80;26.25;;;;;;;1.60;100.00;103953.06;6405601;23;20013;-67
2022/01/13 11:37:20;;;;;;;;;;;;;;;1.74;100.00;103961.78;6433802;23;20005;-70
2022/01/13 11:39:51;;;;;;;108.07;26.50;;;;;;;1.69;100.00;103963.13;6433407;23;19928;-67
2022/01/13 11:42:23;;;;;;;97.43;26.43;;;;;;;1.70;100.00;103954.66;6433036;23;20005;-68