Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:25;;;;;;;7.43;2.50;;;10.70;1.00;;;-143.32;79.78;96855.38;4958490;29;20476;-92
2021/01/21 00:03:55;;;;;;;7.33;2.40;;;10.70;1.00;;;-143.32;79.70;96857.41;4958647;29;20559;-89
2021/01/21 00:06:22;;;;;;;4.03;1.97;;;10.80;99.90;;;-143.32;79.58;96867.63;4958860;29;20540;-90
2021/01/21 00:08:49;;;;;;;4.33;2.67;;;10.70;99.90;;;-143.32;79.17;96861.50;4957924;28;20800;-89
2021/01/21 00:11:21;;;;;;;4.90;1.93;;;10.80;99.90;;;-143.32;79.17;96877.88;4957716;29;20434;-87
2021/01/21 00:13:49;;;;;;;4.83;1.87;;;10.70;99.90;;;-143.32;79.22;96900.38;4959061;29;20465;-90
2021/01/21 00:16:16;;;;;;;5.53;2.20;;;10.70;99.90;;;-143.32;79.63;96845.13;4959262;29;20452;-92
2021/01/21 00:18:42;;;;;;;3.80;1.80;;;10.70;1.00;;;-143.32;79.92;96879.91;4959855;28;20457;-89
2021/01/21 00:21:09;;;;;;;3.40;1.80;;;10.60;1.00;;;-143.32;79.84;96926.97;4958654;29;20440;-92
2021/01/21 00:23:36;;;;;;;6.07;2.30;;;10.60;1.00;;;-143.32;79.88;96929.00;4959307;29;20488;-89
2021/01/21 00:26:03;;;;;;;6.57;1.90;;;10.60;1.00;;;-143.32;79.92;96949.47;4959170;28;20460;-91
2021/01/21 00:28:30;;;;;;;9.17;2.00;;;10.60;1.00;;;-143.32;79.93;96920.81;4958248;29;20457;-92
2021/01/21 00:30:58;;;;;;;6.47;2.43;;;10.50;1.00;;;-143.32;79.57;96900.38;4959346;28;20461;-92
2021/01/21 00:33:25;;;;;;;7.87;2.37;;;10.50;1.00;;;-143.32;79.51;96924.91;4960440;29;20503;-90
2021/01/21 00:35:52;;;;;;;6.17;2.67;;;10.60;99.90;;;-143.32;79.62;96931.03;4960338;29;20457;-91
2021/01/21 00:38:18;;;;;;;7.10;2.53;;;10.60;99.90;;;-143.32;79.85;96888.09;4959958;29;20472;-92
2021/01/21 00:40:45;;;;;;;6.07;2.60;;;10.50;1.00;;;-143.32;79.17;96906.50;4959013;29;20543;-88
2021/01/21 00:43:12;;;;;;;8.23;2.20;;;10.60;99.90;;;-143.32;79.17;96877.88;4958025;29;20484;-91
2021/01/21 00:45:39;;;;;;;13.63;2.90;;;10.60;99.90;;;-143.32;79.22;96879.91;4958061;28;20465;-88
2021/01/21 00:48:08;;;;;;;9.30;3.03;;;10.60;99.90;;;-143.32;78.83;96863.53;4957347;28;20811;-88
2021/01/21 00:50:38;;;;;;;8.70;2.87;;;10.60;99.90;;;-143.32;78.68;96869.69;4958481;29;20449;-93
2021/01/21 00:53:05;;;;;;;9.83;3.00;;;10.70;99.90;;;-143.32;78.55;96904.47;4959441;29;20450;-90
2021/01/21 00:55:32;;;;;;;6.37;2.90;;;10.70;99.90;;;-143.32;78.28;96894.22;4958343;28;20476;-90
2021/01/21 00:57:59;;;;;;;7.57;2.77;;;10.70;99.90;;;-143.32;78.47;96865.59;4958425;29;20453;-89
2021/01/21 01:00:26;;;;;;;5.47;2.60;;;10.70;99.90;;;-143.32;78.41;96861.50;4957639;28;20457;-90
2021/01/21 01:02:53;;;;;;;7.50;2.27;;;10.70;99.90;;;-143.32;78.12;96888.09;4958192;29;20475;-90
2021/01/21 01:05:21;;;;;;;6.70;2.43;;;10.70;99.90;;;-143.32;78.17;96861.50;4957357;29;20453;-88
2021/01/21 01:07:49;;;;;;;7.43;2.60;;;10.70;99.90;;;-143.32;77.93;96877.88;4956987;29;20468;-89
2021/01/21 01:10:16;;;;;;;6.17;2.20;;;10.70;99.90;;;-143.32;77.40;96900.38;4958515;29;20465;-90
2021/01/21 01:12:43;;;;;;;8.40;2.10;;;10.80;99.90;;;-143.32;77.23;96865.59;4958160;29;20437;-88
2021/01/21 01:15:11;;;;;;;5.27;2.03;;;10.80;99.90;;;-143.32;77.21;96875.81;4957738;29;20536;-88
2021/01/21 01:17:38;;;;;;;4.90;1.93;;;10.80;99.90;;;-143.32;77.04;96841.03;4958739;29;20508;-90
2021/01/21 01:20:07;;;;;;;4.30;1.93;;;10.90;99.90;;;-143.32;77.10;96867.63;4957619;29;20457;-91
2021/01/21 01:22:34;;;;;;;5.83;2.17;;;10.80;99.90;;;-143.32;76.79;96863.53;4958406;28;20445;-91
2021/01/21 01:25:01;;;;;;;4.00;1.90;;;10.80;99.90;;;-143.32;76.89;96861.50;4958037;29;20492;-91
2021/01/21 01:27:28;;;;;;;6.70;2.50;;;10.90;99.90;;;-143.32;76.76;96849.22;4958774;29;20450;-92
2021/01/21 01:29:55;;;;;;;4.63;2.53;;;10.80;99.90;;;-143.32;76.99;96906.50;4957828;29;20536;-88
2021/01/21 01:32:25;;;;;;;7.40;2.90;;;10.80;99.90;;;-143.32;76.67;96839.00;4957490;29;20457;-88
2021/01/21 01:34:55;;;;;;;4.70;2.33;;;10.80;99.90;;;-143.32;76.46;96855.38;4956977;29;20440;-91
2021/01/21 01:37:22;;;;;;;4.87;2.80;;;10.90;99.90;;;-143.32;76.26;96849.22;4957890;29;20437;-90
2021/01/21 01:39:50;;;;;;;7.93;2.40;;;10.90;99.90;;;-143.32;76.08;96867.63;4957142;28;20500;-88
2021/01/21 01:42:16;;;;;;;6.83;2.17;;;10.90;99.90;;;-143.32;76.52;96849.22;4956213;29;20472;-88
2021/01/21 01:44:43;;;;;;;6.67;2.33;;;10.90;99.90;;;-143.32;76.63;96869.69;4956827;28;20477;-89
2021/01/21 01:47:18;;;;;;;5.03;2.23;;;10.80;99.90;;;-143.32;76.31;96881.94;4957086;29;20460;-91
2021/01/21 01:49:46;;;;;;;4.20;1.93;;;10.80;99.90;;;-143.32;76.31;96881.94;4958490;29;20448;-91
2021/01/21 01:52:13;;;;;;;8.20;2.90;;;10.80;99.90;;;-143.32;75.95;96900.38;4957704;29;20457;-91
2021/01/21 01:55:02;;;;;;;5.63;2.27;;;10.80;99.90;;;-143.32;75.90;96828.78;4957433;29;20453;-90
2021/01/21 01:57:29;;;;;;;6.40;2.30;;;10.80;99.90;;;-143.32;75.69;96861.50;4956156;28;20524;-89
2021/01/21 01:59:59;;;;;;;3.97;2.27;;;10.90;99.90;;;-143.32;75.65;96890.13;4955898;29;20784;-88
2021/01/21 02:02:27;;;;;;;4.80;2.33;;;10.80;99.90;;;-143.32;75.12;96873.78;4957316;29;20456;-91
2021/01/21 02:04:54;;;;;;;5.47;2.27;;;11.00;99.90;;;-143.32;74.94;96841.03;4957077;28;20489;-91
2021/01/21 02:07:21;;;;;;;2.30;1.83;;;10.90;99.90;;;-143.32;75.52;96851.28;4958812;29;20460;-90
2021/01/21 02:09:50;;;;;;;4.70;1.90;;;10.90;99.90;;;-143.32;75.25;96849.22;4957995;29;20471;-90
2021/01/21 02:12:36;;;;;;;7.40;2.30;;;10.90;99.90;;;-143.32;75.19;96830.81;4956481;29;20445;-92
2021/01/21 02:15:11;;;;;;;6.50;2.40;;;10.90;99.90;;;-143.32;74.58;96818.53;4957491;29;20453;-90
2021/01/21 02:17:50;;;;;;;5.00;2.73;;;11.00;99.90;;;-143.32;75.04;96867.63;4956850;29;20931;-88
2021/01/21 02:21:11;;;;;;;5.27;2.20;;;10.80;99.90;;;-143.32;74.86;96839.00;4957047;29;20429;-91
2021/01/21 02:24:26;;;;;;;3.67;2.03;;;10.80;99.90;;;-143.32;74.88;96886.03;4956504;29;20488;-88
2021/01/21 02:26:56;;;;;;;4.50;2.10;;;10.80;99.90;;;-143.32;74.95;96824.69;4956299;29;20536;-88
2021/01/21 02:29:28;;;;;;;4.20;2.17;;;10.90;99.90;;;-143.32;74.34;96853.31;4955657;29;20414;-90
2021/01/21 02:32:28;;;;;;;4.73;2.20;;;10.90;99.90;;;-143.32;74.06;96853.31;4957741;29;20444;-88
2021/01/21 02:35:03;;;;;;;1.90;1.70;;;11.00;88.20;;;-143.32;74.17;96855.38;4955585;29;20476;-87
2021/01/21 02:37:31;;;;;;;6.00;1.93;;;11.00;95.20;;;-143.32;74.48;96855.38;4956085;29;20456;-88
2021/01/21 02:40:00;;;;;;;6.80;2.00;;;10.90;99.90;;;-143.32;74.25;96839.00;4955569;29;20931;-89
2021/01/21 02:42:28;;;;;;;8.07;1.77;;;10.90;99.90;;;-143.32;74.25;96851.28;4956211;29;20453;-88
2021/01/21 02:45:08;;;;;;;6.60;2.20;;;10.90;99.90;;;-143.32;73.72;96808.31;4957259;29;20492;-90
2021/01/21 02:47:35;;;;;;;4.20;1.90;;;11.10;68.20;;;-143.32;73.85;96816.50;4957575;29;20503;-90
2021/01/21 02:50:03;;;;;;;4.20;1.67;;;11.10;75.40;;;-143.32;73.44;96822.63;4957486;29;20465;-90
2021/01/21 02:52:38;;;;;;;5.47;1.87;;;11.20;51.50;;;-143.32;73.73;96806.28;4957176;29;20445;-91
2021/01/21 02:55:19;;;;;;;4.20;1.90;;;11.20;64.40;;;-143.32;73.23;96814.44;4957819;29;20457;-90
2021/01/21 02:58:02;;;;;;;6.40;1.63;;;11.20;30.00;;;-143.32;72.74;96806.28;4957109;28;20504;-91
2021/01/21 03:00:35;;;;;;;3.60;1.70;;;11.30;18.20;;;-143.32;72.75;96812.41;4957860;29;20437;-92
2021/01/21 03:03:17;;;;;;;4.17;2.00;;;11.40;14.30;;;-143.32;73.08;96755.13;4958043;29;20946;-89
2021/01/21 03:06:03;;;;;;;3.33;1.87;;;11.30;24.00;;;-143.32;72.47;96775.59;4958407;29;20453;-89
2021/01/21 03:08:32;;;;;;;2.93;1.93;;;11.40;11.70;;;-143.32;72.97;96800.13;4956843;28;20536;-89
2021/01/21 03:11:12;;;;;;;4.50;1.87;;;11.40;25.90;;;-143.32;73.23;96794.00;4959548;28;20512;-88
2021/01/21 03:13:41;;;;;;;5.23;2.30;;;11.30;44.30;;;-143.32;73.11;96826.72;4959578;28;20441;-88
2021/01/21 03:16:11;;;;;;;11.80;2.40;;;11.40;37.80;;;-143.32;73.28;96765.38;4959118;29;20453;-89
2021/01/21 03:18:40;;;;;;;4.33;2.43;;;11.40;50.20;;;-143.32;72.47;96810.38;4959413;29;20465;-89
2021/01/21 03:21:08;;;;;;;5.63;2.23;;;11.50;9.00;;;-143.32;72.91;96791.94;4959080;29;20445;-88
2021/01/21 03:23:42;;;;;;;4.20;2.07;;;11.60;24.40;;;-143.32;73.14;96763.31;4958592;29;20484;-88
2021/01/21 03:26:08;;;;;;;6.13;1.80;;;11.60;35.70;;;-143.32;73.43;96742.88;4959589;29;20445;-89
2021/01/21 03:28:35;;;;;;;9.87;2.40;;;11.50;56.00;;;-143.32;73.19;96787.88;4958913;29;20448;-88
2021/01/21 03:31:02;;;;;;;8.43;2.43;;;11.50;55.00;;;-143.32;73.25;96818.53;4959052;29;20943;-89
2021/01/21 03:33:29;;;;;;;4.43;1.80;;;11.50;43.30;;;-143.32;73.18;96798.09;4959273;29;20452;-91
2021/01/21 03:35:56;;;;;;;5.27;2.50;;;11.50;43.70;;;-143.32;73.25;96746.94;4959666;29;20958;-90
2021/01/21 03:38:26;;;;;;;4.70;2.20;;;11.50;59.00;;;-143.32;72.89;96751.03;4959459;29;20465;-89
2021/01/21 03:40:53;;;;;;;2.83;1.90;;;11.50;31.10;;;-143.32;72.91;96779.69;4959464;29;20448;-92
2021/01/21 03:43:20;;;;;;;6.43;1.67;;;11.50;32.60;;;-143.32;73.06;96773.53;4959234;29;20460;-92
2021/01/21 03:45:46;;;;;;;4.53;2.00;;;11.50;42.10;;;-143.32;72.73;96779.69;4960223;29;20453;-91
2021/01/21 03:48:13;;;;;;;2.93;1.80;;;11.60;24.90;;;-143.32;73.22;96820.59;4959149;29;20453;-91
2021/01/21 03:50:40;;;;;;;6.40;2.07;;;11.60;51.00;;;-143.32;73.43;96783.78;4959142;29;20460;-91
2021/01/21 03:53:07;;;;;;;5.57;2.00;;;11.60;69.00;;;-143.32;73.21;96751.03;4959190;29;20457;-92
2021/01/21 03:55:35;;;;;;;3.47;1.80;;;11.60;58.90;;;-143.32;73.48;96734.69;4960506;28;20513;-92
2021/01/21 03:58:01;;;;;;;4.50;1.73;;;11.60;71.20;;;-143.32;73.52;96789.91;4959623;29;20516;-88
2021/01/21 04:00:28;;;;;;;3.77;1.23;;;11.60;89.40;;;-143.32;73.84;96791.94;4958035;29;20473;-89
2021/01/21 04:02:55;;;;;;;2.07;1.50;;;11.50;96.80;;;-143.32;74.02;96798.09;4959073;29;20445;-88
2021/01/21 04:05:22;;;;;;;5.40;1.70;;;11.50;99.90;;;-143.32;74.44;96777.63;4957637;29;20485;-89
2021/01/21 04:07:48;;;;;;;3.80;1.67;;;11.50;99.90;;;-143.32;74.57;96777.63;4958293;29;20948;-89
2021/01/21 04:10:15;;;;;;;1.83;1.50;;;11.50;99.90;;;-143.32;74.84;96769.44;4957792;29;20929;-89
2021/01/21 04:12:43;;;;;;;2.67;1.43;;;11.50;99.90;;;-143.32;75.09;96822.63;4958117;28;20456;-89
2021/01/21 04:15:10;;;;;;;8.07;1.70;;;11.50;99.90;;;-143.32;75.14;96744.91;4958391;29;20476;-92
2021/01/21 04:17:37;;;;;;;4.77;1.83;;;11.50;99.90;;;-143.32;75.09;96798.09;4959258;29;20457;-90
2021/01/21 04:20:05;;;;;;;2.47;1.27;;;11.50;99.90;;;-143.32;75.14;96796.03;4958116;28;20465;-91
2021/01/21 04:22:32;;;;;;;3.40;1.30;;;11.50;99.90;;;-143.32;75.23;96814.44;4958269;29;20453;-91
2021/01/21 04:24:59;;;;;;;12.07;1.80;;;11.50;99.90;;;-143.32;75.13;96761.28;4958336;29;20495;-90
2021/01/21 04:27:26;;;;;;;4.37;1.60;;;11.60;99.90;;;-143.32;74.93;96777.63;4958524;29;20919;-91
2021/01/21 04:29:53;;;;;;;3.03;1.40;;;11.60;99.90;;;-143.32;75.08;96769.44;4958610;29;20492;-89
2021/01/21 04:32:20;;;;;;;4.07;1.50;;;11.60;99.90;;;-143.32;74.91;96783.78;4958615;29;20457;-93
2021/01/21 04:34:47;;;;;;;3.50;1.50;;;11.70;99.90;;;-143.32;75.04;96771.50;4958404;29;20503;-90
2021/01/21 04:37:14;;;;;;;1.10;1.00;;;11.70;99.90;;;-143.32;75.13;96751.03;4959503;29;20453;-91
2021/01/21 04:39:41;;;;;;;3.27;1.67;;;11.70;99.90;;;-143.32;74.82;96753.09;4959280;29;20457;-92
2021/01/21 04:42:08;;;;;;;1.50;1.27;;;11.70;99.90;;;-143.32;74.99;96779.69;4958504;29;20468;-90
2021/01/21 04:44:35;;;;;;;2.27;1.40;;;11.70;99.90;;;-143.32;75.39;96763.31;4958593;29;20998;-90
2021/01/21 04:47:03;;;;;;;2.97;1.50;;;11.80;99.90;;;-143.32;75.22;96751.03;4958364;28;20456;-90
2021/01/21 04:49:32;;;;;;;2.20;1.47;;;11.70;99.90;;;-143.32;75.82;96744.91;4958545;29;20500;-93
2021/01/21 04:52:04;;;;;;;2.93;1.30;;;11.70;99.90;;;-143.32;76.06;96730.59;4958655;28;20484;-90
2021/01/21 04:54:40;;;;;;;1.83;1.30;;;11.80;99.90;;;-143.32;76.22;96779.69;4958894;29;20453;-92
2021/01/21 04:57:11;;;;;;;4.83;1.47;;;11.60;99.90;;;-143.32;76.52;96761.28;4959219;29;20417;-91
2021/01/21 04:59:38;;;;;;;2.53;1.40;;;11.70;99.90;;;-143.32;77.22;96710.13;4958251;29;20441;-92
2021/01/21 05:02:07;;;;;;;1.63;1.17;;;11.60;99.90;;;-143.32;77.85;96781.72;4958109;29;20453;-91
2021/01/21 05:04:34;;;;;;;5.03;1.47;;;11.60;99.90;;;-143.32;78.45;96767.41;4958646;29;20512;-90
2021/01/21 05:07:02;;;;;;;1.87;1.23;;;11.60;99.90;;;-143.32;78.71;96785.81;4958042;29;20462;-91
2021/01/21 05:09:29;;;;;;;2.00;1.30;;;11.60;1.00;;;-143.32;79.56;96785.81;4959305;29;20457;-91
2021/01/21 05:11:58;;;;;;;2.10;1.30;;;11.50;1.00;;;-143.32;81.38;96800.13;4957972;29;20492;-90
2021/01/21 05:14:25;;;;;;;3.23;1.47;;;11.50;46.70;;;-143.32;82.30;96791.94;4957805;29;20947;-90
2021/01/21 05:16:52;;;;;;;1.33;1.23;;;11.40;99.90;;;-143.32;84.77;96818.53;4958036;29;20457;-91
2021/01/21 05:19:20;;;;;;;2.70;1.40;;;11.30;1.00;;;-143.32;86.51;96824.69;4957790;29;20457;-90
2021/01/21 05:21:47;;;;;;;1.47;1.07;;;11.10;99.90;;;-143.32;86.84;96810.38;4957435;29;20453;-90
2021/01/21 05:24:14;;;;;;;4.00;1.53;;;11.00;99.90;;;-143.32;87.55;96847.19;4957110;28;20496;-89
2021/01/21 05:26:44;;;;;;;1.40;1.30;;;11.00;1.00;;;-143.32;88.61;96847.19;4957684;29;20456;-90
2021/01/21 05:30:25;;;;;;;2.87;1.23;;;10.90;99.90;;;-143.32;90.86;96859.44;4957713;29;20441;-89
2021/01/21 05:32:54;;;;;;;1.60;1.50;;;10.80;1.00;;;-143.32;95.25;96888.09;4956855;28;20524;-87
2021/01/21 05:35:25;;;;;;;2.50;1.10;;;10.60;99.90;;;-143.32;97.14;96986.28;4956373;29;20453;-89
2021/01/21 05:37:55;;;;;;;2.70;1.10;;;9.60;99.90;;;-143.32;99.70;97127.41;4956718;29;20414;-89
2021/01/21 05:40:24;;;;;;;1.73;1.10;;;8.70;29.80;;;-143.32;100.00;97088.56;4957128;29;20449;-90
2021/01/21 05:42:55;;;;;;;3.53;1.17;;;8.20;99.90;;;-143.32;100.00;97135.59;4956692;29;20523;-91
2021/01/21 05:45:24;;;;;;;2.80;1.30;;;7.80;99.90;;;-143.32;100.00;97170.38;4957276;29;20481;-91
2021/01/21 05:47:56;;;;;;;1.10;1.00;;;7.50;99.90;;;-143.32;100.00;97201.06;4956879;29;20940;-90
2021/01/21 05:50:25;;;;;;;2.20;1.00;;;7.10;99.90;;;-143.32;100.00;97203.09;4956868;29;20464;-90
2021/01/21 05:52:57;;;;;;;1.10;0.97;;;6.70;99.90;;;-143.32;100.00;97258.34;4956287;29;20958;-89
2021/01/21 05:55:24;;;;;;;2.10;1.20;;;6.50;99.90;;;-143.32;100.00;97221.53;4957103;29;20449;-88
2021/01/21 05:57:53;;;;;;;3.17;1.30;;;6.30;99.90;;;-143.32;100.00;97225.63;4966082;28;20441;-89
2021/01/21 06:00:22;;;;;;;4.57;1.33;;;6.20;99.90;;;-143.32;100.00;97266.53;4975470;28;20452;-91
2021/01/21 06:02:54;;;;;;;2.37;1.40;;;6.10;99.90;;;-143.32;100.00;97252.22;4975902;28;20456;-91
2021/01/21 06:05:26;;;;;;;5.13;1.87;;;6.10;99.90;;;-143.32;100.00;97262.44;4976054;28;20475;-90
2021/01/21 06:07:53;;;;;;;4.97;1.60;;;6.00;99.90;;;-143.32;100.00;97225.63;4975969;28;20448;-90
2021/01/21 06:10:29;;;;;;;8.20;2.17;;;6.10;99.90;;;-143.32;100.00;97229.72;4960274;28;20457;-89
2021/01/21 06:12:56;;;;;;;3.47;2.10;;;6.00;99.90;;;-143.32;100.00;97231.75;4957511;29;20452;-90
2021/01/21 06:15:22;;;;;;;5.77;1.87;;;6.00;99.90;;;-143.32;100.00;97250.16;4956607;29;20457;-91
2021/01/21 06:17:51;;;;;;;2.63;1.60;;;6.00;99.90;;;-143.32;100.00;97207.19;4957325;29;20460;-91
2021/01/21 06:20:19;;;;;;;3.23;1.50;;;6.10;99.90;;;-143.32;100.00;97272.66;4956213;29;20453;-89
2021/01/21 06:22:48;;;;;;;5.03;1.93;;;6.00;99.90;;;-143.32;100.00;97262.44;4955898;29;20436;-89
2021/01/21 06:25:27;;;;;;;5.43;1.70;;;6.00;99.90;;;-143.32;100.00;97258.34;4955761;29;20495;-88
2021/01/21 06:27:55;;;;;;;5.00;1.50;;;5.80;99.90;;;-143.32;100.00;97239.94;4956589;29;20512;-90
2021/01/21 06:30:25;;;;;;;4.20;1.40;;;6.00;99.90;;;-143.32;100.00;97248.13;4956705;29;20453;-89
2021/01/21 06:33:01;;;;;;;2.83;1.77;;;5.90;99.90;;;-143.32;100.00;97209.25;4955619;29;20484;-92
2021/01/21 06:35:33;;;;;;;10.13;2.07;;;6.00;99.90;;;-143.32;100.00;97260.38;4966178;28;20514;-88
2021/01/21 06:38:07;;;;;;;2.20;1.67;;;5.90;99.90;;;-143.32;100.00;97246.06;4973744;28;20985;-90
2021/01/21 06:40:48;;;;;;;4.17;1.70;;;5.90;99.90;;;-143.32;100.00;97215.38;4956385;28;20479;-90
2021/01/21 06:43:20;;;;;;;4.87;1.80;;;5.90;99.90;;;-143.32;100.00;97270.63;4956724;28;20490;-91
2021/01/21 06:45:48;;;;;;;3.10;1.80;;;5.90;99.90;;;-143.32;100.00;97264.47;4960977;28;20445;-92
2021/01/21 06:48:32;;;;;;;5.53;2.10;;;6.10;99.90;;;-143.32;100.00;97289.03;4960667;28;20460;-91
2021/01/21 07:25:57;;;;;;;6.07;2.80;;;6.20;99.90;;;-143.32;100.00;97239.94;4808035;29;21044;-90
2021/01/21 07:29:27;;;;;;;10.33;2.63;;;6.20;99.90;;;-143.32;100.00;97241.97;4877675;29;20476;-89
2021/01/21 07:32:55;;;;;;;9.87;3.03;;;6.20;99.90;;;-143.32;100.00;97235.84;4963853;28;20511;-89
2021/01/21 07:35:50;;;;;;;10.23;2.40;;;6.20;99.90;;;-143.32;100.00;97266.53;4959584;28;20476;-90
2021/01/21 07:42:00;;;;;;;8.23;2.43;;;6.10;99.90;;;-143.32;100.00;97258.34;4967509;28;20428;-90
2021/01/21 07:44:57;;;;;;;14.60;2.73;;;6.20;99.90;;;-143.32;100.00;97237.88;4958571;29;20520;-91
2021/01/21 07:47:32;;;;;;;10.23;2.70;;;6.30;99.90;;;-143.32;100.00;97278.81;4958166;28;20527;-89
2021/01/21 07:50:46;;;;;;;15.93;2.77;;;6.20;99.90;;;-143.32;100.00;97244.03;4964154;28;20459;-91
2021/01/21 07:53:25;;;;;;;9.90;2.90;;;6.10;99.90;;;-143.32;100.00;97264.47;4959404;29;20464;-90
2021/01/21 07:55:54;;;;;;;12.13;3.00;;;6.10;99.90;;;-143.32;100.00;97256.28;4957802;28;20455;-91
2021/01/21 07:58:34;;;;;;;11.07;3.30;;;6.00;99.90;;;-143.32;100.00;97293.13;4958711;28;20444;-91
2021/01/21 08:01:07;;;;;;;13.33;2.60;;;6.00;99.90;;;-143.32;100.00;97241.97;4960529;29;20488;-91
2021/01/21 08:03:40;;;;;;;9.03;2.20;;;6.00;99.90;;;-143.32;100.00;97225.63;4960281;28;20449;-91
2021/01/21 08:06:18;;;;;;;6.37;2.30;;;5.90;99.90;;;-143.32;100.00;97246.06;4958292;28;20449;-88
2021/01/21 08:08:47;;;;;;;17.43;2.40;;;5.90;99.90;;;-143.32;100.00;97260.38;4959824;28;20473;-93
2021/01/21 08:11:18;;;;;;;10.20;2.67;;;5.90;99.90;;;-143.32;100.00;97260.38;4961008;29;20479;-91
2021/01/21 08:13:47;;;;;;;10.17;2.83;;;6.00;99.90;;;-143.32;100.00;97250.16;4959508;29;20424;-89
2021/01/21 08:16:18;;;;;;;9.73;3.23;;;5.90;99.90;;;-143.32;100.00;97252.22;4958571;29;20468;-91
2021/01/21 08:18:45;;;;;;;12.93;2.77;;;5.90;99.90;;;-143.32;100.00;97250.16;4959165;28;20460;-93
2021/01/21 08:21:25;;;;;;;7.43;2.33;;;5.90;99.90;;;-143.32;100.00;97241.97;4961233;29;20472;-88
2021/01/21 08:27:46;;;;;;;10.47;2.60;;;5.90;99.90;;;-143.32;100.00;97229.72;4957718;29;20765;-91
2021/01/21 08:30:49;;;;;;;;;;;;;;;;;;;;;
2021/01/21 08:33:31;;;;;;;14.17;3.03;;;6.20;1.00;;;-143.32;99.38;97237.88;4957324;29;20437;-89
2021/01/21 08:36:17;;;;;;;11.53;2.87;;;6.20;1.00;;;-143.32;98.98;97215.38;4957308;28;20463;-88
2021/01/21 08:38:46;;;;;;;16.87;2.63;;;6.20;1.00;;;-143.32;98.92;97221.53;4957789;29;20457;-87
2021/01/21 08:44:57;;;;;;;8.70;2.63;;;6.10;1.00;;;-143.32;98.40;97258.34;4958011;29;20459;-91
2021/01/21 08:47:24;;;;;;;13.50;2.87;;;6.20;1.00;;;-143.32;98.60;97205.16;4958015;28;20446;-92
2021/01/21 08:49:55;;;;;;;9.90;2.57;;;6.20;1.00;;;-143.32;98.49;97209.25;4957852;29;20442;-92
2021/01/21 08:52:22;;;;;;;14.77;3.03;;;6.20;1.00;;;-143.32;98.41;97188.78;4958276;29;20453;-92
2021/01/21 08:54:55;;;;;;;8.83;2.57;;;6.20;1.00;;;-143.32;98.12;97205.16;4957593;28;20456;-90
2021/01/21 08:57:23;;;;;;;8.07;2.87;;;6.20;1.00;;;-143.32;98.05;97254.25;4957467;29;20457;-90
2021/01/21 08:59:50;;;;;;;10.07;2.33;;;6.20;1.00;;;-143.32;98.25;97241.97;4959415;29;20959;-93
2021/01/21 09:02:42;;;;;;;6.30;2.23;;;6.20;1.00;;;-143.32;98.26;97229.72;4960223;29;20916;-90
2021/01/21 09:05:13;;;;;;;10.40;2.80;;;6.20;1.00;;;-143.32;97.87;97235.84;4957578;29;20967;-88
2021/01/21 09:07:40;;;;;;;10.90;2.43;;;6.20;1.00;;;-143.32;97.83;97205.16;4959304;28;20465;-92
2021/01/21 09:10:12;;;;;;;10.37;2.13;;;6.30;1.00;;;-143.32;97.53;97258.34;4959100;28;20469;-92
2021/01/21 09:12:39;;;;;;;11.80;2.50;;;6.30;99.90;;;-143.32;97.48;97194.94;4957503;29;20507;-89
2021/01/21 09:15:21;;;;;;;11.63;2.37;;;6.30;99.90;;;-143.32;97.12;97248.13;4957089;29;20456;-87
2021/01/21 09:18:05;;;;;;;17.47;5.00;;;6.30;99.90;;;-143.32;97.55;97194.94;4957133;29;20477;-91
2021/01/21 09:20:33;;;;;;;9.63;2.67;;;6.40;99.90;;;-143.32;96.67;97225.63;4956653;29;20433;-92
2021/01/21 09:23:12;;;;;;;11.43;2.50;;;6.40;99.90;;;-143.32;96.35;97233.78;4956712;28;20450;-89
2021/01/21 09:25:39;;;;;;;11.27;2.27;;;6.50;1.00;;;-143.32;96.04;97221.53;4956511;28;20485;-89
2021/01/21 09:28:11;;;;;;;9.83;2.30;;;6.50;99.90;;;-143.32;95.66;97219.47;4956556;29;20449;-88
2021/01/21 09:30:38;;;;;;;9.13;2.00;;;6.60;1.00;;;-143.32;95.63;97205.16;4956924;29;20476;-89
2021/01/21 09:33:05;;;;;;;6.23;2.50;;;6.60;1.00;;;-143.32;94.86;97209.25;4956991;29;20457;-91
2021/01/21 09:35:33;;;;;;;8.57;1.97;;;6.60;72.20;;;-143.32;94.87;97207.19;4958103;29;20453;-91
2021/01/21 09:38:01;;;;;;;20.50;3.00;;;6.70;1.00;;;-143.32;94.37;97186.75;4956641;29;20448;-89
2021/01/21 09:40:31;;;;;;;15.60;2.40;;;6.80;1.00;;;-143.32;94.24;97217.44;4973026;28;20459;-91
2021/01/21 09:43:00;;;;;;;7.40;2.10;;;6.80;99.90;;;-143.32;94.45;97225.63;4976683;28;20922;-89
2021/01/21 09:45:34;;;;;;;10.00;2.20;;;6.80;99.90;;;-143.32;93.93;97215.38;4975263;28;20483;-90
2021/01/21 09:48:01;;;;;;;8.27;2.47;;;7.00;99.90;;;-143.32;93.77;97209.25;4976798;28;20455;-89
2021/01/21 09:50:28;;;;;;;10.90;2.37;;;6.90;5.30;;;-143.32;92.85;97196.97;4976494;28;20949;-90
2021/01/21 09:52:56;;;;;;;6.47;1.93;;;6.80;99.90;;;-143.32;93.12;97192.88;4977624;28;20815;-90
2021/01/21 09:55:23;;;;;;;13.73;2.53;;;6.90;1.00;;;-143.32;92.04;97225.63;4978050;28;21009;-91
2021/01/21 09:57:51;;;;;;;5.40;2.07;;;6.90;1.00;;;-143.32;92.00;97178.56;4985528;28;20832;-90
2021/01/21 10:00:20;;;;;;;6.23;2.07;;;7.00;1.00;;;-143.32;92.01;97156.06;4975733;28;20471;-89
2021/01/21 10:02:55;;;;;;;9.67;2.40;;;7.00;99.90;;;-143.32;92.27;97184.69;4987686;28;20444;-93
2021/01/21 10:05:22;;;;;;;9.00;2.30;;;6.90;1.00;;;-143.32;92.47;97184.69;4983735;28;20487;-90
2021/01/21 10:07:49;;;;;;;14.60;2.77;;;6.90;67.10;;;-143.32;92.49;97188.78;4975761;28;20459;-88
2021/01/21 10:14:52;;;;;;;7.60;2.90;;;6.90;72.50;;;-143.32;92.30;97145.84;4980906;28;20439;-93
2021/01/21 10:17:24;;;;;;;9.50;3.13;;;6.90;92.50;;;-143.32;92.09;97192.88;4986709;28;20473;-89
2021/01/21 10:19:51;;;;;;;8.80;2.80;;;7.10;1.00;;;-143.32;91.85;97178.56;4969352;28;20450;-88
2021/01/21 10:22:21;;;;;;;11.80;2.40;;;7.10;99.90;;;-143.32;91.72;97184.69;4958501;28;20455;-88
2021/01/21 10:24:48;;;;;;;10.03;2.70;;;7.10;99.90;;;-143.32;91.59;97174.47;4975286;28;20494;-88
2021/01/21 10:27:21;;;;;;;13.90;3.67;;;7.20;99.90;;;-143.32;91.20;97111.06;4985670;28;20475;-92
2021/01/21 10:29:51;;;;;;;8.20;2.50;;;7.30;1.00;;;-143.32;91.14;97174.47;4986165;28;20462;-92
2021/01/21 10:33:14;;;;;;;11.60;2.70;;;7.30;1.00;;;-143.32;91.12;97156.06;4987554;28;20448;-92
2021/01/21 10:35:41;;;;;;;9.40;2.40;;;7.30;1.00;;;-143.32;90.79;97133.56;4985984;28;20955;-88
2021/01/21 10:49:17;;;;;;;9.43;2.53;;;7.70;1.00;;;-143.32;88.08;97135.59;4990973;28;20449;-93
2021/01/21 10:51:56;;;;;;;9.33;2.50;;;7.90;99.90;;;-143.32;88.45;97100.81;4987839;28;20523;-92
2021/01/21 10:58:14;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:01:53;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:05:19;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:08:15;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:11:21;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:20:37;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:27:50;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:30:45;;;;;;;7.80;2.40;;;7.70;3.10;;;-143.32;88.58;97137.66;4941232;29;20852;-90
2021/01/21 11:36:09;;;;;;;8.27;2.27;;;7.80;99.90;;;-143.32;87.68;97141.75;4964149;28;20571;-86
2021/01/21 11:38:36;;;;;;;6.13;2.20;;;7.80;1.00;;;-143.32;87.99;97102.88;4977610;28;20476;-87
2021/01/21 11:44:51;;;;;;;13.33;2.80;;;7.80;1.00;;;-143.32;87.87;97119.25;4985726;28;20522;-93
2021/01/21 11:47:18;;;;;;;7.50;2.20;;;7.80;1.00;;;-143.32;87.59;97094.69;4978760;28;20491;-91
2021/01/21 11:49:55;;;;;;;11.93;2.00;;;7.80;1.00;;;-143.32;87.07;97117.19;4978478;28;20495;-90
2021/01/21 11:52:27;;;;;;;9.00;2.00;;;7.90;99.90;;;-143.32;87.03;97104.91;4993007;28;20452;-93
2021/01/21 11:55:06;;;;;;;9.10;2.13;;;7.90;99.90;;;-143.32;86.43;97117.19;4987604;28;20455;-93
2021/01/21 11:57:43;;;;;;;5.50;1.63;;;7.90;99.90;;;-143.32;86.62;97135.59;4991306;28;20511;-91
2021/01/21 12:01:15;;;;;;;3.67;2.27;;;7.90;99.90;;;-143.32;86.54;97137.66;4992523;28;20447;-91
2021/01/21 12:07:23;;;;;;;7.93;1.87;;;7.90;99.90;;;-143.32;86.75;97035.38;4984672;28;20491;-89
2021/01/21 12:17:28;;;;;;;4.40;1.80;;;7.90;99.90;;;-143.32;85.91;97117.19;4906204;28;20423;-92
2021/01/21 12:27:38;;;;;;;4.17;1.63;;;7.90;95.70;;;-143.32;84.65;97104.91;4901817;29;20496;-91