Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:34;;;;;;;72.97;23.48;;;;;;;;;;4951883;28;20444;-62
2022/03/18 00:02:59;;;;;;;66.75;20.40;;;;;;;;;;4970834;28;20340;-62
2022/03/18 00:05:25;;;;;;;73.30;22.58;;;;;;;;;;4969448;28;20376;-62
2022/03/18 00:07:51;;;;;;;64.00;19.08;;;;;;;;;;4967652;28;20391;-63
2022/03/18 00:10:20;;;;;;;60.63;19.35;;;;;;;;;;4969489;28;20508;-62
2022/03/18 00:12:46;;;;;;;50.35;16.92;;;;;;;;;;4969439;28;20425;-62
2022/03/18 00:15:13;;;;;;;58.65;16.98;;;;;;;;;;4969072;28;20033;-62
2022/03/18 00:17:39;;;;;;;56.53;18.40;;;;;;;;;;4969675;28;20065;-62
2022/03/18 00:20:06;;;;;;;49.75;16.25;;;;;;;;;;4969038;28;20583;-62
2022/03/18 00:22:31;;;;;;;46.63;16.50;;;;;;;;;;4969431;28;20092;-62
2022/03/18 00:24:57;;;;;;;55.35;16.88;;;;;;;;;;4969087;28;20052;-61
2022/03/18 00:27:23;;;;;;;51.75;17.00;;;;;;;;;;4969642;28;20384;-62
2022/03/18 00:29:49;;;;;;;46.50;16.90;;;;;;;;;;4969081;28;20449;-62
2022/03/18 00:32:14;;;;;;;51.25;16.80;;;;;;;;;;4969453;28;20332;-62
2022/03/18 00:34:40;;;;;;;52.05;16.98;;;;;;;;;;4969243;28;20052;-62
2022/03/18 00:37:05;;;;;;;54.03;17.50;;;;;;;;;;4968892;28;20388;-62
2022/03/18 00:39:31;;;;;;;40.53;15.93;;;;;;;;;;4969758;28;20052;-62
2022/03/18 00:41:56;;;;;;;53.88;17.73;;;;;;;;;;4968640;28;20298;-62
2022/03/18 00:44:25;;;;;;;55.90;17.15;;;;;;;;;;4968693;28;20347;-62
2022/03/18 00:46:51;;;;;;;50.25;17.90;;;;;;;;;;4968951;28;20544;-62
2022/03/18 00:52:06;;;;;;;49.22;17.45;;;;;;;;;;4969921;28;20464;-62
2022/03/18 00:54:31;;;;;;;44.88;16.00;;;;;;;;;;4969097;28;20065;-62
2022/03/18 00:56:56;;;;;;;47.08;15.77;;;;;;;;;;4970252;28;20116;-62
2022/03/18 00:59:21;;;;;;;42.88;13.98;;;;;;;;;;4968484;28;20427;-62
2022/03/18 01:01:47;;;;;;;48.08;15.82;;;;;;;;;;4981076;28;20356;-62
2022/03/18 01:04:12;;;;;;;44.00;15.45;;;;;;;;;;4968555;28;20552;-62
2022/03/18 01:06:38;;;;;;;56.35;15.98;;;;;;;;;;4969912;28;20029;-62
2022/03/18 01:09:04;;;;;;;44.72;15.88;;;;;;;;;;4969537;28;20314;-62
2022/03/18 01:11:30;;;;;;;36.90;15.70;;;;;;;;;;4970248;28;20467;-62
2022/03/18 01:13:55;;;;;;;38.40;14.32;;;;;;;;;;4968444;28;20453;-62
2022/03/18 01:16:20;;;;;;;46.45;16.70;;;;;;;;;;4969127;28;20445;-61
2022/03/18 01:18:45;;;;;;;46.17;15.73;;;;;;;;;;4968816;28;20413;-62
2022/03/18 01:21:11;;;;;;;43.92;16.10;;;;;;;;;;4968440;28;20536;-63
2022/03/18 01:23:36;;;;;;;42.78;16.42;;;;;;;;;;4969231;28;20375;-62
2022/03/18 01:26:01;;;;;;;54.40;15.85;;;;;;;;;;4968343;28;20371;-62
2022/03/18 01:28:27;;;;;;;43.75;15.75;;;;;;;;;;4968484;28;20495;-61
2022/03/18 01:30:53;;;;;;;47.28;15.85;;;;;;;;;;4968343;28;20454;-61
2022/03/18 01:33:19;;;;;;;43.70;13.90;;;;;;;;;;4969567;28;20446;-62
2022/03/18 01:35:44;;;;;;;42.88;14.88;;;;;;;;;;4971891;28;20049;-62
2022/03/18 01:38:10;;;;;;;38.28;13.75;;;;;;;;;;4972775;28;20416;-62
2022/03/18 01:40:35;;;;;;;37.55;14.38;;;;;;;;;;4971595;28;20449;-62
2022/03/18 01:43:00;;;;;;;41.22;14.15;;;;;;;;;;4971863;28;20433;-62
2022/03/18 01:45:26;;;;;;;38.95;13.15;;;;;;;;;;4971594;28;20056;-61
2022/03/18 01:47:51;;;;;;;40.05;14.10;;;;;;;;;;4972523;28;20498;-62
2022/03/18 01:50:17;;;;;;;36.28;13.27;;;;;;;;;;4971617;28;20470;-62
2022/03/18 01:52:44;;;;;;;42.60;13.88;;;;;;;;;;4972514;28;20348;-62
2022/03/18 01:55:09;;;;;;;33.97;13.63;;;;;;;;;;4971938;28;20344;-62
2022/03/18 01:57:35;;;;;;;37.95;13.88;;;;;;;;;;4971283;28;20349;-62
2022/03/18 02:00:01;;;;;;;37.70;12.23;;;;;;;;;;4972929;28;20445;-62
2022/03/18 02:02:26;;;;;;;40.05;12.35;;;;;;;;;;4971350;28;20388;-62
2022/03/18 02:04:51;;;;;;;35.55;12.43;;;;;;;;;;4972109;28;20397;-63
2022/03/18 02:07:17;;;;;;;34.22;12.60;;;;;;;;;;4971596;28;20507;-62
2022/03/18 02:09:43;;;;;;;27.45;11.85;;;;;;;;;;4971599;28;20364;-62
2022/03/18 02:12:09;;;;;;;33.50;11.73;;;;;;;;;;4972007;28;20504;-63
2022/03/18 02:14:34;;;;;;;29.45;11.02;;;;;;;;;;4972033;28;20357;-62
2022/03/18 02:17:01;;;;;;;33.53;11.57;;;;;;;;;;4971582;28;20336;-62
2022/03/18 02:19:26;;;;;;;34.33;11.82;;;;;;;;;;4971747;28;20348;-62
2022/03/18 02:21:54;;;;;;;32.35;11.82;;;;;;;;;;4971308;28;20373;-62
2022/03/18 02:24:20;;;;;;;26.95;9.77;;;;;;;;;;4971053;28;20444;-62
2022/03/18 02:26:55;;;;;;;25.15;10.18;;;;;;;;;;4969728;28;20502;-62
2022/03/18 02:29:21;;;;;;;26.10;10.30;;;;;;;;;;4971882;28;20782;-62
2022/03/18 02:31:47;;;;;;;32.83;11.10;;;;;;;;;;4971957;28;20384;-62
2022/03/18 02:34:13;;;;;;;25.98;9.80;;;;;;;;;;4969599;28;20411;-62
2022/03/18 02:36:38;;;;;;;34.10;11.20;;;;;;;;;;4971223;28;20416;-62
2022/03/18 02:39:04;;;;;;;29.08;10.70;;;;;;;;;;4971397;28;20459;-61
2022/03/18 02:41:30;;;;;;;29.33;10.68;;;;;;;;;;4971003;28;20415;-61
2022/03/18 02:43:55;;;;;;;24.00;8.93;;;;;;;;;;4970891;28;20352;-62
2022/03/18 02:46:21;;;;;;;24.60;10.07;;;;;;;;;;4970660;28;20408;-61
2022/03/18 02:48:47;;;;;;;22.25;9.45;;;;;;;;;;4970904;28;20337;-61
2022/03/18 02:51:13;;;;;;;22.90;9.80;;;;;;;;;;4971793;28;20313;-62
2022/03/18 02:53:38;;;;;;;24.00;9.70;;;;;;;;;;4970604;28;20158;-62
2022/03/18 02:56:04;;;;;;;25.10;9.07;;;;;;;;;;4970400;28;20034;-62
2022/03/18 02:58:30;;;;;;;21.13;8.65;;;;;;;;;;4970461;28;20332;-61
2022/03/18 03:00:55;;;;;;;24.77;8.55;;;;;;;;;;4970710;28;20330;-61
2022/03/18 03:03:20;;;;;;;30.35;10.63;;;;;;;;;;4970442;28;20356;-62
2022/03/18 03:08:31;;;;;;;24.77;8.52;;;;;;;;;;4971971;28;20468;-62
2022/03/18 03:10:57;;;;;;;29.30;10.18;;;;;;;;;;4971472;28;20423;-62
2022/03/18 03:13:23;;;;;;;23.17;9.13;;;;;;;;;;4972160;28;20328;-61
2022/03/18 03:15:49;;;;;;;21.23;9.25;;;;;;;;;;4969998;28;20356;-63
2022/03/18 03:18:14;;;;;;;20.58;8.50;;;;;;;;;;4971174;28;20051;-62
2022/03/18 03:20:39;;;;;;;27.30;10.43;;;;;;;;;;4970202;28;20329;-62
2022/03/18 03:23:05;;;;;;;23.60;8.25;;;;;;;;;;4970724;28;20332;-62
2022/03/18 03:25:30;;;;;;;23.77;9.13;;;;;;;;;;4969921;28;20130;-62
2022/03/18 03:27:56;;;;;;;22.15;8.90;;;;;;;;;;4970785;28;20387;-62
2022/03/18 03:30:22;;;;;;;19.35;8.75;;;;;;;;;;4970218;28;20459;-62
2022/03/18 03:32:48;;;;;;;21.27;8.10;;;;;;;;;;4969976;28;20377;-61
2022/03/18 03:35:15;;;;;;;23.27;8.75;;;;;;;;;;4969851;28;20364;-62
2022/03/18 03:37:40;;;;;;;21.25;8.10;;;;;;;;;;4969727;28;20416;-62
2022/03/18 03:40:06;;;;;;;20.52;7.82;;;;;;;;;;4970625;28;20433;-61
2022/03/18 03:42:31;;;;;;;15.43;7.75;;;;;;;;;;4970678;28;20424;-61
2022/03/18 03:44:57;;;;;;;20.50;7.78;;;;;;;;;;4970478;28;20387;-61
2022/03/18 03:47:22;;;;;;;19.83;7.68;;;;;;;;;;4969611;28;20436;-61
2022/03/18 03:49:47;;;;;;;15.75;7.57;;;;;;;;;;4970115;28;20519;-62
2022/03/18 03:52:13;;;;;;;19.83;8.15;;;;;;;;;;4969467;28;20484;-61
2022/03/18 03:54:40;;;;;;;19.40;8.07;;;;;;;;;;4969686;28;20112;-61
2022/03/18 03:57:06;;;;;;;16.65;7.25;;;;;;;;;;4968798;28;20579;-61
2022/03/18 03:59:31;;;;;;;20.17;7.75;;;;;;;;;;4969585;28;20099;-62
2022/03/18 04:01:57;;;;;;;20.15;7.95;;;;;;;;;;4968000;28;20437;-61
2022/03/18 04:04:23;;;;;;;17.33;7.35;;;;;;;;;;4969314;28;20395;-62
2022/03/18 04:06:49;;;;;;;18.05;7.80;;;;;;;;;;4969904;28;20092;-62
2022/03/18 04:09:15;;;;;;;16.92;8.10;;;;;;;;;;4969351;28;20425;-61
2022/03/18 04:11:40;;;;;;;16.60;7.35;;;;;;;;;;4969622;28;20089;-61
2022/03/18 04:14:05;;;;;;;15.02;7.07;;;;;;;;;;4970181;28;20353;-62
2022/03/18 04:16:31;;;;;;;14.98;7.07;;;;;;;;;;4970307;28;20487;-62
2022/03/18 04:18:56;;;;;;;16.73;7.85;;;;;;;;;;4970011;28;20109;-61
2022/03/18 04:21:21;;;;;;;19.48;7.28;;;;;;;;;;4969871;28;20441;-62
2022/03/18 04:23:47;;;;;;;21.98;7.57;;;;;;;;;;4968920;28;20344;-62
2022/03/18 04:26:12;;;;;;;16.98;7.25;;;;;;;;;;4969038;28;20391;-62
2022/03/18 04:28:37;;;;;;;17.63;7.28;;;;;;;;;;4970627;28;20437;-61
2022/03/18 04:31:03;;;;;;;16.92;6.45;;;;;;;;;;4969379;28;20408;-61
2022/03/18 04:33:28;;;;;;;18.63;7.60;;;;;;;;;;4969837;28;20317;-62
2022/03/18 04:35:53;;;;;;;17.40;7.82;;;;;;;;;;4969038;28;20499;-61
2022/03/18 04:38:19;;;;;;;13.43;6.30;;;;;;;;;;4960998;28;20349;-62
2022/03/18 04:40:44;;;;;;;17.52;7.28;;;;;;;;;;4968878;28;20069;-61
2022/03/18 04:43:10;;;;;;;16.05;7.00;;;;;;;;;;4968933;28;20425;-62
2022/03/18 04:45:35;;;;;;;14.77;6.75;;;;;;;;;;4969092;28;20411;-61
2022/03/18 04:48:02;;;;;;;17.70;6.40;;;;;;;;;;4969028;28;20349;-62
2022/03/18 04:50:28;;;;;;;15.18;6.82;;;;;;;;;;4968680;28;20045;-62
2022/03/18 04:52:53;;;;;;;15.90;7.22;;;;;;;;;;4969394;28;20025;-61
2022/03/18 04:55:18;;;;;;;14.88;6.40;;;;;;;;;;4968713;28;20471;-62
2022/03/18 04:57:44;;;;;;;15.65;6.43;;;;;;;;;;4951431;28;20112;-61
2022/03/18 05:00:09;;;;;;;12.18;6.35;;;;;;;;;;4968547;28;20407;-61
2022/03/18 05:02:36;;;;;;;12.80;6.03;;;;;;;;;;4969237;28;20512;-62
2022/03/18 05:05:02;;;;;;;16.92;5.72;;;;;;;;;;4968897;28;20029;-61
2022/03/18 05:07:28;;;;;;;14.38;7.03;;;;;;;;;;4969009;28;20502;-61
2022/03/18 05:09:53;;;;;;;13.13;6.53;;;;;;;;;;4972771;28;20444;-61
2022/03/18 05:12:19;;;;;;;13.57;5.95;;;;;;;;;;4972524;28;20498;-62
2022/03/18 05:14:44;;;;;;;17.88;6.55;;;;;;;;;;4973566;28;20033;-61
2022/03/18 05:17:10;;;;;;;12.43;6.15;;;;;;;;;;4972862;28;20413;-61
2022/03/18 05:19:36;;;;;;;11.00;5.85;;;;;;;;;;4972786;28;20025;-62
2022/03/18 05:22:03;;;;;;;16.45;6.75;;;;;;;;;;4972504;28;20029;-61
2022/03/18 05:24:28;;;;;;;16.48;6.72;;;;;;;;;;4972586;28;20033;-62
2022/03/18 05:26:54;;;;;;;12.10;6.00;;;;;;;;;;4971980;28;20049;-62
2022/03/18 05:29:20;;;;;;;13.93;6.28;;;;;;;;;;4973566;28;20358;-63
2022/03/18 05:31:46;;;;;;;13.90;5.70;;;;;;;;;;4971614;28;20344;-62
2022/03/18 05:34:12;;;;;;;12.98;6.25;;;;;;;;;;4972131;28;20390;-61
2022/03/18 05:36:41;;;;;;;12.85;5.57;;;;;;;;;;4972931;28;20095;-62
2022/03/18 05:39:07;;;;;;;15.07;6.00;;;;;;;;;;4972033;28;20096;-62
2022/03/18 05:41:32;;;;;;;11.10;5.10;;;;;;;;;;4971835;28;20037;-62
2022/03/18 05:43:58;;;;;;;12.75;5.20;;;;;;;;;;4971870;28;20056;-61
2022/03/18 05:46:23;;;;;;;13.30;5.60;;;;;;;;;;4972349;28;20057;-62
2022/03/18 05:48:48;;;;;;;15.77;6.32;;;;;;;;;;4972826;28;20103;-62
2022/03/18 05:51:14;;;;;;;13.30;6.13;;;;;;;;;;4971743;28;20514;-62
2022/03/18 05:53:39;;;;;;;15.23;6.07;;;;;;;;;;4972000;28;20407;-63
2022/03/18 05:58:48;;;;;;;16.00;6.32;;;;;;;;;;4972716;28;20440;-62
2022/03/18 06:01:14;;;;;;;11.25;5.28;;;;;;;;;;4972564;28;20424;-62
2022/03/18 06:03:40;;;;;;;13.57;5.53;;;;;;;;;;4972129;28;20367;-62
2022/03/18 06:06:06;;;;;;;12.75;5.35;;;;;;;;;;4953566;28;20468;-62
2022/03/18 06:13:59;;;;;;;10.32;4.70;;;;;;;;;;4972466;28;20552;-62
2022/03/18 06:16:25;;;;;;;10.05;4.90;;;;;;;;;;4971388;28;20432;-62
2022/03/18 06:18:50;;;;;;;10.43;5.40;;;;;;;;;;4971345;28;20397;-62
2022/03/18 06:21:16;;;;;;;13.00;5.68;;;;;;;;;;4971206;28;20397;-62
2022/03/18 06:23:42;;;;;;;12.73;5.68;;;;;;;;;;4971218;28;20377;-62
2022/03/18 06:26:07;;;;;;;10.88;5.43;;;;;;;;;;4972205;28;20384;-62
2022/03/18 06:28:33;;;;;;;14.07;6.53;;;;;;;;;;4971258;28;20494;-62
2022/03/18 06:30:58;;;;;;;10.27;4.82;;;;;;;;;;4970983;28;20453;-62
2022/03/18 06:33:24;;;;;;;11.88;5.00;;;;;;;;;;4971110;28;20360;-62
2022/03/18 06:35:49;;;;;;;12.18;5.30;;;;;;;;;;4970856;28;20425;-62
2022/03/18 06:38:14;;;;;;;12.00;5.40;;;;;;;;;;4971199;28;20427;-62
2022/03/18 06:40:40;;;;;;;9.68;4.72;;;;;;;;;;4972557;28;20500;-62
2022/03/18 06:43:06;;;;;;;10.32;5.32;;;;;;;;;;4970767;28;20034;-62
2022/03/18 06:45:31;;;;;;;12.65;5.20;;;;;;;;;;4952995;28;20448;-62
2022/03/18 06:47:57;;;;;;;11.48;5.53;;;;;;;;;;4970838;28;20365;-62
2022/03/18 06:50:24;;;;;;;10.05;4.97;;;;;;;;;;4970589;28;20458;-62
2022/03/18 06:52:50;;;;;;;10.57;5.13;;;;;;;;;;4971187;28;20330;-62
2022/03/18 06:55:15;;;;;;;11.00;4.97;;;;;;;;;;4971624;28;20368;-63
2022/03/18 06:57:42;;;;;;;9.35;4.82;;;;;;;;;;4970755;28;20387;-62
2022/03/18 07:00:08;;;;;;;9.93;4.30;;;;;;;;;;4971032;28;20429;-62
2022/03/18 07:02:33;;;;;;;9.25;4.72;;;;;;;;;;4970516;28;20052;-62
2022/03/18 07:04:59;;;;;;;14.85;6.10;;;;;;;;;;4971343;28;20424;-62
2022/03/18 07:07:24;;;;;;;8.38;4.55;;;;;;;;;;4972143;28;20416;-63
2022/03/18 07:09:49;;;;;;;9.20;4.80;;;;;;;;;;4970186;28;20456;-62
2022/03/18 07:12:16;;;;;;;9.25;4.68;;;;;;;;;;4970205;28;20449;-62
2022/03/18 07:14:41;;;;;;;10.55;4.85;;;;;;;;;;4971239;28;20380;-62
2022/03/18 07:19:52;;;;;;;10.57;4.93;;;;;;;;;;4970831;28;20527;-62
2022/03/18 07:22:18;;;;;;;9.68;4.72;;;;;;;;;;4968790;28;20551;-62
2022/03/18 07:24:43;;;;;;;11.55;4.78;;;;;;;;;;4970892;28;20468;-62
2022/03/18 07:27:09;;;;;;;12.07;5.40;;;;;;;;;;4971456;28;20316;-62
2022/03/18 07:29:34;;;;;;;9.02;5.07;;;;;;;;;;4969397;28;20371;-62
2022/03/18 07:32:00;;;;;;;9.68;5.45;;;;;;;;;;4969535;28;20088;-63
2022/03/18 07:34:25;;;;;;;10.25;5.07;;;;;;;;;;4967620;28;20025;-62
2022/03/18 07:36:50;;;;;;;9.30;4.55;;;;;;;;;;4970083;28;20508;-63
2022/03/18 07:39:16;;;;;;;8.43;4.43;;;;;;;;;;4969583;28;20442;-62
2022/03/18 07:41:41;;;;;;;9.93;5.13;;;;;;;;;;4969836;28;20476;-62
2022/03/18 07:44:07;;;;;;;12.18;5.05;;;;;;;;;;4969973;28;20417;-63
2022/03/18 07:46:32;;;;;;;9.55;5.30;;;;;;;;;;4967254;28;20026;-62
2022/03/18 07:48:58;;;;;;;11.38;5.15;;;;;;;;;;4967202;28;20322;-62
2022/03/18 07:51:23;;;;;;;8.95;4.85;;;;;;;;;;4962699;28;20136;-62
2022/03/18 07:53:48;;;;;;;9.35;5.07;;;;;;;;;;4969629;28;20518;-62
2022/03/18 07:56:14;;;;;;;41.03;14.98;;;;;;;;;;4969235;28;20416;-62
2022/03/18 07:58:39;;;;;;;59.15;19.73;;;;;;;;;;4970480;28;20381;-62
2022/03/18 08:01:05;;;;;;;29.90;12.57;;;;;;;;;;4969004;28;20522;-62
2022/03/18 08:03:31;;;;;;;23.73;10.15;;;;;;;;;;4969445;28;20057;-62
2022/03/18 08:05:56;;;;;;;22.70;8.63;;;;;;;;;;4969590;28;20511;-63
2022/03/18 08:08:22;;;;;;;18.77;8.15;;;;;;;;;;4969449;28;20428;-62
2022/03/18 08:10:48;;;;;;;22.00;8.60;;;;;;;;;;4969526;28;20451;-62
2022/03/18 08:13:13;;;;;;;25.73;8.50;;;;;;;;;;4970108;28;20452;-63
2022/03/18 08:15:39;;;;;;;15.85;7.47;;;;;;;;;;4969820;28;20360;-62
2022/03/18 08:18:05;;;;;;;17.75;9.10;;;;;;;;;;4969713;28;20345;-63
2022/03/18 08:20:30;;;;;;;18.05;8.57;;;;;;;;;;4971607;28;20420;-63
2022/03/18 08:22:56;;;;;;;16.88;9.20;;;;;;;;;;4951097;28;20419;-62
2022/03/18 08:25:21;;;;;;;20.60;9.57;;;;;;;;;;4969028;28;20403;-62
2022/03/18 08:27:48;;;;;;;20.08;9.23;;;;;;;;;;4969208;28;20459;-62
2022/03/18 08:30:14;;;;;;;25.55;9.55;;;;;;;;;;4969486;28;20452;-64
2022/03/18 08:32:39;;;;;;;19.65;8.15;;;;;;;;;;4969262;28;20503;-62
2022/03/18 08:35:07;;;;;;;22.73;9.02;;;;;;;;;;4968613;28;20454;-62
2022/03/18 08:40:16;;;;;;;21.95;8.88;;;;;;;;;;4969159;28;20372;-62
2022/03/18 08:42:42;;;;;;;23.55;8.85;;;;;;;;;;4970394;28;20034;-62
2022/03/18 08:45:08;;;;;;;24.83;9.98;;;;;;;;;;4973422;28;20524;-63
2022/03/18 08:47:34;;;;;;;18.98;8.27;;;;;;;;;;4956074;28;20444;-63
2022/03/18 08:50:00;;;;;;;27.10;9.52;;;;;;;;;;4972656;28;20421;-62
2022/03/18 08:52:26;;;;;;;29.40;9.75;;;;;;;;;;4973022;28;20391;-62
2022/03/18 08:54:51;;;;;;;25.10;9.07;;;;;;;;;;4972563;28;20025;-63
2022/03/18 08:57:17;;;;;;;24.35;9.27;;;;;;;;;;4972940;28;20356;-62
2022/03/18 08:59:43;;;;;;;27.45;10.55;;;;;;;;;;4972661;28;20455;-63
2022/03/18 09:02:09;;;;;;;24.45;9.88;;;;;;;;;;4972605;28;20369;-63
2022/03/18 09:04:34;;;;;;;31.50;9.88;;;;;;;;;;4972704;28;20467;-63
2022/03/18 09:07:00;;;;;;;23.98;9.40;;;;;;;;;;4972281;28;20537;-63
2022/03/18 09:09:25;;;;;;;26.50;10.00;;;;;;;;;;4972744;28;20452;-62
2022/03/18 09:11:50;;;;;;;21.88;8.73;;;;;;;;;;4972707;28;20076;-63
2022/03/18 09:14:16;;;;;;;29.17;10.27;;;;;;;;;;4971108;28;20345;-62
2022/03/18 09:16:41;;;;;;;31.30;9.27;;;;;;;;;;4972288;28;20361;-63
2022/03/18 09:19:08;;;;;;;24.85;9.73;;;;;;;;;;4973383;28;20490;-62
2022/03/18 09:21:34;;;;;;;29.55;11.00;;;;;;;;;;4972997;28;20658;-62
2022/03/18 09:24:00;;;;;;;28.45;9.57;;;;;;;;;;4954508;28;20513;-63
2022/03/18 09:26:26;;;;;;;37.97;11.55;;;;;;;;;;4972244;28;20376;-63
2022/03/18 09:28:52;;;;;;;29.65;9.80;;;;;;;;;;4970767;28;20033;-63
2022/03/18 09:31:17;;;;;;;41.28;10.63;;;;;;;;;;4970763;28;20340;-63
2022/03/18 09:33:43;;;;;;;40.80;11.55;;;;;;;;;;4972254;28;20348;-63
2022/03/18 09:36:10;;;;;;;32.40;10.98;;;;;;;;;;4972265;28;20472;-63
2022/03/18 09:38:36;;;;;;;35.40;10.43;;;;;;;;;;4971923;28;20479;-62
2022/03/18 09:41:02;;;;;;;34.38;11.40;;;;;;;;;;4971723;28;20329;-62
2022/03/18 09:43:35;;;;;;;40.17;11.05;;;;;;;;;;4973155;28;20368;-63
2022/03/18 09:46:10;;;;;;;38.80;11.02;;;;;;;;;;4971758;28;20319;-64
2022/03/18 09:48:36;;;;;;;33.40;11.30;;;;;;;;;;4971939;28;20475;-63
2022/03/18 09:51:01;;;;;;;39.58;11.27;;;;;;;;;;4934450;28;20532;-63
2022/03/18 09:53:27;;;;;;;30.98;10.77;;;;;;;;;;4952442;28;20437;-63
2022/03/18 09:55:52;;;;;;;34.78;11.27;;;;;;;;;;4953232;28;20434;-63
2022/03/18 09:58:19;;;;;;;33.65;10.25;;;;;;;;;;4952379;28;20531;-63
2022/03/18 10:00:50;;;;;;;30.75;10.07;;;;;;;;;;4951763;28;20368;-63
2022/03/18 10:03:19;;;;;;;34.45;10.13;;;;;;;;;;4952221;28;20429;-62
2022/03/18 10:06:04;;;;;;;31.45;10.73;;;;;;;;;;4951991;28;20373;-64
2022/03/18 10:08:35;;;;;;;32.10;10.50;;;;;;;;;;4952125;28;20418;-63
2022/03/18 10:11:15;;;;;;;26.80;9.60;;;;;;;;;;4952031;28;20426;-63
2022/03/18 10:14:03;;;;;;;32.78;9.57;;;;;;;;;;4951744;28;20338;-64
2022/03/18 10:17:02;;;;;;;25.83;9.63;;;;;;;;;;4953235;28;20445;-63
2022/03/18 10:19:27;;;;;;;26.10;9.43;;;;;;;;;;4945591;28;20378;-64
2022/03/18 10:21:55;;;;;;;25.25;9.15;;;;;;;;;;4951800;28;20411;-63
2022/03/18 10:24:27;;;;;;;34.05;9.32;;;;;;;;;;4952527;28;20375;-63
2022/03/18 10:27:18;;;;;;;25.50;8.40;;;;;;;;;;4951908;28;20025;-63
2022/03/18 10:29:49;;;;;;;26.90;8.90;;;;;;;;;;4950308;28;20400;-62
2022/03/18 13:34:34;;;;;;;14.63;5.22;;;;;;;;;;4954386;28;20130;-63
2022/03/18 13:37:18;;;;;;;11.45;4.43;;;;;;;;;;4973909;28;20413;-62
2022/03/18 13:39:49;;;;;;;9.15;4.43;;;;;;;;;;4970661;28;20375;-63
2022/03/18 13:42:26;;;;;;;9.65;4.18;;;;;;;;;;4972177;28;20037;-62
2022/03/18 13:44:51;;;;;;;10.93;4.10;;;;;;;;;;4971569;28;20440;-63
2022/03/18 13:47:17;;;;;;;12.80;3.95;;;;;;;;;;4971959;28;20318;-62
2022/03/18 13:50:01;;;;;;;10.15;4.63;;;;;;;;;;4959416;28;20103;-62
2022/03/18 13:52:34;;;;;;;10.60;4.65;;;;;;;;;;4971885;28;20381;-63
2022/03/18 13:55:01;;;;;;;12.52;4.63;;;;;;;;;;4971770;28;20025;-63
2022/03/18 13:57:27;;;;;;;11.10;4.47;;;;;;;;;;4971653;28;20048;-63
2022/03/18 13:59:55;;;;;;;10.63;4.03;;;;;;;;;;4971869;28;20344;-63
2022/03/18 14:02:23;;;;;;;8.32;3.75;;;;;;;;;;4971551;28;20033;-63
2022/03/18 14:04:55;;;;;;;9.48;4.50;;;;;;;;;;4953953;28;20345;-63
2022/03/18 14:07:21;;;;;;;8.43;4.65;;;;;;;;;;4972727;28;20483;-63
2022/03/18 14:10:03;;;;;;;8.90;3.92;;;;;;;;;;4971672;28;20344;-63
2022/03/18 14:12:28;;;;;;;9.27;3.97;;;;;;;;;;4971978;28;20437;-62
2022/03/18 14:15:11;;;;;;;10.15;4.68;;;;;;;;;;4971372;28;20363;-62
2022/03/18 14:17:58;;;;;;;7.53;3.35;;;;;;;;;;4971541;28;20479;-63
2022/03/18 14:20:26;;;;;;;8.98;3.90;;;;;;;;;;4971438;28;20413;-63
2022/03/18 14:22:54;;;;;;;12.63;4.47;;;;;;;;;;4971423;28;20455;-62
2022/03/18 14:25:20;;;;;;;8.88;4.20;;;;;;;;;;4971890;28;20431;-63
2022/03/18 14:27:48;;;;;;;8.05;3.80;;;;;;;;;;4971288;28;20030;-63
2022/03/18 14:30:21;;;;;;;6.75;3.88;;;;;;;;;;4971506;28;20336;-62
2022/03/18 14:32:48;;;;;;;12.32;4.57;;;;;;;;;;4970838;28;20183;-63
2022/03/18 14:35:13;;;;;;;8.85;3.33;;;;;;;;;;4970528;28;20403;-62
2022/03/18 14:37:39;;;;;;;10.32;4.15;;;;;;;;;;4971007;28;20349;-62
2022/03/18 14:40:08;;;;;;;10.40;4.07;;;;;;;;;;4970682;28;20025;-63
2022/03/18 14:42:34;;;;;;;12.63;4.07;;;;;;;;;;4972060;28;20037;-62
2022/03/18 14:44:59;;;;;;;10.85;4.07;;;;;;;;;;4970744;28;20433;-62
2022/03/18 14:47:25;;;;;;;11.30;5.40;;;;;;;;;;4971547;28;20332;-62
2022/03/18 14:49:52;;;;;;;13.10;5.32;;;;;;;;;;4972381;28;20499;-62
2022/03/18 14:52:17;;;;;;;17.73;6.78;;;;;;;;;;4971148;28;20340;-64
2022/03/18 14:57:33;;;;;;;18.10;7.38;;;;;;;;;;4970926;28;20527;-62
2022/03/18 14:59:59;;;;;;;18.35;6.93;;;;;;;;;;4971044;28;20405;-64
2022/03/18 15:02:27;;;;;;;17.42;7.35;;;;;;;;;;4953546;28;20150;-62
2022/03/18 15:04:52;;;;;;;17.75;6.55;;;;;;;;;;4970421;28;20437;-63
2022/03/18 15:07:19;;;;;;;18.00;6.78;;;;;;;;;;4970885;28;20494;-62
2022/03/18 15:09:44;;;;;;;17.08;6.00;;;;;;;;;;4970654;28;20325;-62
2022/03/18 15:12:11;;;;;;;18.05;7.25;;;;;;;;;;4970212;28;20419;-63
2022/03/18 15:14:36;;;;;;;20.50;8.18;;;;;;;;;;4970353;28;20322;-62
2022/03/18 15:17:02;;;;;;;21.27;7.05;;;;;;;;;;4970003;28;20360;-62
2022/03/18 15:19:27;;;;;;;19.20;6.82;;;;;;;;;;4953010;28;20370;-63
2022/03/18 15:21:53;;;;;;;19.23;6.53;;;;;;;;;;4970160;28;20151;-62
2022/03/18 15:24:20;;;;;;;19.83;8.07;;;;;;;;;;4970179;28;20325;-62
2022/03/18 15:26:46;;;;;;;23.58;7.57;;;;;;;;;;4970559;28;20482;-63
2022/03/18 15:29:13;;;;;;;26.42;8.68;;;;;;;;;;4970181;28;20637;-62
2022/03/18 15:31:39;;;;;;;27.05;9.10;;;;;;;;;;4969929;28;20060;-62
2022/03/18 15:34:06;;;;;;;21.77;8.60;;;;;;;;;;4969337;28;20519;-62
2022/03/18 15:36:32;;;;;;;27.17;8.38;;;;;;;;;;4969817;28;20380;-62
2022/03/18 15:38:58;;;;;;;23.00;8.55;;;;;;;;;;4970586;28;20416;-62
2022/03/18 15:41:24;;;;;;;20.70;7.85;;;;;;;;;;4969797;28;20360;-62
2022/03/18 15:43:50;;;;;;;24.77;8.15;;;;;;;;;;4970665;28;20413;-62
2022/03/18 15:46:19;;;;;;;26.60;8.70;;;;;;;;;;4969965;28;20417;-62
2022/03/18 15:48:47;;;;;;;26.10;8.88;;;;;;;;;;4970558;28;20449;-62
2022/03/18 15:51:13;;;;;;;20.65;7.53;;;;;;;;;;4970206;28;20523;-62
2022/03/18 15:53:42;;;;;;;27.08;9.30;;;;;;;;;;4969127;28;20360;-62
2022/03/18 15:56:07;;;;;;;30.75;8.45;;;;;;;;;;4969431;28;20392;-62
2022/03/18 15:58:33;;;;;;;28.35;8.80;;;;;;;;;;4970781;28;20374;-61
2022/03/18 16:00:58;;;;;;;29.52;8.55;;;;;;;;;;4969643;28;20400;-64
2022/03/18 16:03:23;;;;;;;24.48;8.13;;;;;;;;;;4969591;28;20364;-62
2022/03/18 16:05:50;;;;;;;29.05;7.75;;;;;;;;;;4969162;28;20436;-62
2022/03/18 16:08:16;;;;;;;18.77;7.80;;;;;;;;;;4970243;28;20025;-62
2022/03/18 16:10:41;;;;;;;23.50;7.47;;;;;;;;;;4969275;28;20052;-62
2022/03/18 16:13:07;;;;;;;21.83;7.60;;;;;;;;;;4969197;28;20341;-62
2022/03/18 16:15:33;;;;;;;24.35;7.95;;;;;;;;;;4971017;28;20431;-62
2022/03/18 16:18:03;;;;;;;19.38;7.75;;;;;;;;;;4969377;28;20459;-62
2022/03/18 16:20:28;;;;;;;16.92;7.65;;;;;;;;;;4970318;28;20494;-61
2022/03/18 16:22:56;;;;;;;25.42;8.32;;;;;;;;;;4970210;28;20348;-62
2022/03/18 16:25:26;;;;;;;29.05;8.10;;;;;;;;;;4951642;28;20381;-62
2022/03/18 16:27:52;;;;;;;26.30;8.63;;;;;;;;;;4969206;28;20435;-62
2022/03/18 16:30:18;;;;;;;23.13;8.25;;;;;;;;;;4969201;28;20444;-61
2022/03/18 16:32:44;;;;;;;29.40;8.52;;;;;;;;;;4969185;28;20344;-61
2022/03/18 16:35:12;;;;;;;28.42;8.82;;;;;;;;;;4969194;28;20456;-61
2022/03/18 16:37:38;;;;;;;27.17;8.70;;;;;;;;;;4968968;28;20395;-62
2022/03/18 16:40:05;;;;;;;28.85;8.57;;;;;;;;;;4968893;28;20107;-61
2022/03/18 16:42:33;;;;;;;23.67;8.77;;;;;;;;;;4969197;28;20492;-61
2022/03/18 16:44:58;;;;;;;20.17;8.43;;;;;;;;;;4968511;28;20413;-61
2022/03/18 16:50:08;;;;;;;23.67;8.45;;;;;;;;;;4970321;28;20432;-62
2022/03/18 16:52:34;;;;;;;25.58;8.45;;;;;;;;;;4969131;28;20432;-61
2022/03/18 16:55:00;;;;;;;25.25;9.27;;;;;;;;;;4968838;28;20449;-62
2022/03/18 16:57:26;;;;;;;24.92;9.45;;;;;;;;;;4969714;28;20337;-62
2022/03/18 16:59:53;;;;;;;22.02;8.77;;;;;;;;;;4968885;28;20379;-61
2022/03/18 17:02:18;;;;;;;25.25;10.02;;;;;;;;;;4968706;28;20116;-61
2022/03/18 17:04:45;;;;;;;23.10;9.85;;;;;;;;;;4970264;28;20430;-62
2022/03/18 17:07:11;;;;;;;39.22;17.95;;;;;;;;;;4972656;28;20323;-61
2022/03/18 17:09:36;;;;;;;38.92;17.65;;;;;;;;;;4954995;28;20368;-61
2022/03/18 17:12:02;;;;;;;31.80;13.45;;;;;;;;;;4973141;28;20033;-62
2022/03/18 17:14:29;;;;;;;23.65;10.25;;;;;;;;;;4973617;28;20452;-61
2022/03/18 17:16:54;;;;;;;25.60;9.57;;;;;;;;;;4955458;28;20034;-62
2022/03/18 17:19:20;;;;;;;19.92;9.30;;;;;;;;;;4972613;28;20061;-62
2022/03/18 17:21:50;;;;;;;23.02;10.20;;;;;;;;;;4972258;28;20421;-62
2022/03/18 17:24:27;;;;;;;28.25;9.57;;;;;;;;;;4972187;28;20025;-62
2022/03/18 17:26:53;;;;;;;21.02;9.07;;;;;;;;;;4972803;28;20341;-61
2022/03/18 17:29:18;;;;;;;25.48;9.85;;;;;;;;;;4972882;28;20038;-62
2022/03/18 17:31:47;;;;;;;22.75;10.38;;;;;;;;;;4972593;28;20343;-61
2022/03/18 17:34:17;;;;;;;23.23;9.40;;;;;;;;;;4971822;28;20037;-61
2022/03/18 17:36:45;;;;;;;23.02;9.98;;;;;;;;;;4972145;28;20572;-61
2022/03/18 17:39:11;;;;;;;28.02;11.93;;;;;;;;;;4972024;28;20322;-61
2022/03/18 17:41:36;;;;;;;25.10;9.85;;;;;;;;;;4972965;28;20344;-61
2022/03/18 17:44:01;;;;;;;28.23;10.13;;;;;;;;;;4971887;28;20384;-62
2022/03/18 17:46:27;;;;;;;26.23;11.30;;;;;;;;;;4972119;28;20026;-61
2022/03/18 17:48:52;;;;;;;21.23;10.80;;;;;;;;;;4972506;28;20022;-61