Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:20;;;;;;;0.80;0.80;;;;;;;9.56;100.00;100885.06;5006017;28;20026;-65
2024/01/23 00:04:46;;;;;;;0.65;0.65;;;;;;;9.52;100.00;100878.06;5007783;28;20030;-66
2024/01/23 00:07:11;;;;;;;0.70;0.70;;;;;;;9.35;100.00;100858.81;5007428;28;20045;-65
2024/01/23 00:09:36;;;;;;;0.60;0.60;;;;;;;9.52;100.00;100891.34;5007956;28;20040;-65
2024/01/23 00:12:02;;;;;;;0.75;0.75;;;;;;;9.54;100.00;100905.44;5007987;28;20030;-65
2024/01/23 00:14:28;;;;;;;0.70;0.70;;;;;;;9.53;100.00;100892.19;5009140;28;20033;-67
2024/01/23 00:16:53;;;;;;;0.80;0.80;;;;;;;9.73;100.00;100898.97;5001953;28;20032;-67
2024/01/23 00:19:18;;;;;;;0.63;0.63;;;;;;;9.73;100.00;100898.97;5003984;28;20376;-67
2024/01/23 00:21:44;;;;;;;0.90;0.90;;;;;;;9.56;100.00;100911.63;4999183;28;20037;-67
2024/01/23 00:24:09;;;;;;;0.88;0.88;;;;;;;9.42;100.00;100910.94;4998462;28;20098;-68
2024/01/23 00:26:35;;;;;;;0.70;0.70;;;;;;;9.39;100.00;100913.63;5004885;28;20113;-67
2024/01/23 00:29:02;;;;;;;0.80;0.80;;;;;;;9.40;100.00;100899.47;5002306;28;20030;-67
2024/01/23 00:31:28;;;;;;;0.80;0.80;;;;;;;9.43;100.00;100894.09;4999736;28;20029;-68
2024/01/23 00:33:53;;;;;;;0.82;0.82;;;;;;;9.42;100.00;100896.78;4974193;28;20080;-67
2024/01/23 00:36:19;;;;;;;0.80;0.80;;;;;;;9.43;100.00;100898.53;5004227;28;20022;-68
2024/01/23 00:38:44;;;;;;;0.77;0.77;;;;;;;9.45;100.00;100899.41;5008761;28;20052;-67
2024/01/23 00:41:10;;;;;;;0.70;0.70;;;;;;;9.42;100.00;100908.31;5009030;28;20036;-67
2024/01/23 00:43:35;;;;;;;0.80;0.80;;;;;;;9.40;100.00;100910.09;4994778;28;20439;-68
2024/01/23 00:46:00;;;;;;;0.80;0.80;;;;;;;9.42;100.00;100908.31;5006541;28;20037;-67
2024/01/23 00:48:26;;;;;;;0.77;0.77;;;;;;;9.47;100.00;100913.53;5007242;28;20476;-67
2024/01/23 00:50:51;;;;;;;0.75;0.75;;;;;;;9.45;100.00;100917.97;5005398;28;20071;-68
2024/01/23 00:53:17;;;;;;;0.70;0.70;;;;;;;9.39;100.00;100910.13;5006835;28;20041;-67
2024/01/23 00:55:42;;;;;;;0.73;0.73;;;;;;;9.16;100.00;100878.53;5007137;28;20046;-67
2024/01/23 00:58:08;;;;;;;0.68;0.68;;;;;;;9.28;100.00;100920.88;4988186;28;20108;-67
2024/01/23 01:00:33;;;;;;;0.80;0.80;;;;;;;9.25;100.00;100918.25;4998722;28;20030;-67
2024/01/23 01:02:58;;;;;;;0.70;0.70;;;;;;;9.27;100.00;100929.75;5004686;28;20026;-68
2024/01/23 01:05:24;;;;;;;0.70;0.70;;;;;;;9.39;98.25;100926.03;5005825;28;20042;-67
2024/01/23 01:07:49;;;;;;;0.80;0.80;;;;;;;9.42;96.92;100913.59;4991018;28;20488;-67
2024/01/23 01:10:15;;;;;;;0.63;0.63;;;;;;;9.43;95.79;100920.66;5008866;28;20037;-67
2024/01/23 01:12:40;;;;;;;0.70;0.70;;;;;;;9.41;94.37;100927.75;5010370;28;20080;-67
2024/01/23 01:15:06;;;;;;;0.80;0.80;;;;;;;9.52;94.02;100928.53;5012274;28;20041;-67
2024/01/23 01:17:32;;;;;;;0.70;0.70;;;;;;;9.56;93.10;100929.31;4993459;28;20026;-67
2024/01/23 01:19:58;;;;;;;0.80;0.80;;;;;;;9.69;92.89;100934.44;5011108;28;20078;-67
2024/01/23 01:22:23;;;;;;;0.63;0.63;;;;;;;9.68;93.25;100932.72;4994287;28;20478;-67
2024/01/23 01:24:49;;;;;;;0.80;0.80;;;;;;;9.73;92.48;100941.50;5011703;28;20037;-66
2024/01/23 01:27:14;;;;;;;0.80;0.80;;;;;;;9.66;92.11;100929.19;5012191;28;20506;-65
2024/01/23 01:29:41;;;;;;;0.70;0.70;;;;;;;9.77;90.90;100943.19;5012224;28;20048;-66
2024/01/23 01:32:06;;;;;;;0.73;0.73;;;;;;;9.78;91.09;100942.31;5011321;28;20026;-66
2024/01/23 01:34:32;;;;;;;0.70;0.70;;;;;;;9.80;90.30;100947.59;5010952;28;20079;-65
2024/01/23 01:36:57;;;;;;;0.70;0.70;;;;;;;9.85;89.57;100957.22;5009939;28;20442;-66
2024/01/23 01:39:23;;;;;;;0.70;0.70;;;;;;;9.78;90.41;100955.59;5010743;28;20098;-65
2024/01/23 01:41:55;;;;;;;0.80;0.80;;;;;;;9.76;89.12;100959.16;5008552;28;20026;-65
2024/01/23 01:44:20;;;;;;;0.80;0.80;;;;;;;9.59;88.92;100947.91;5011469;28;20142;-65
2024/01/23 01:46:47;;;;;;;0.70;0.70;;;;;;;9.55;88.03;100936.44;5009256;28;20104;-65
2024/01/23 01:49:14;;;;;;;0.80;0.80;;;;;;;9.83;87.65;100964.38;5008304;28;20368;-66
2024/01/23 01:51:39;;;;;;;0.70;0.70;;;;;;;9.62;87.70;100922.16;5008680;28;20028;-65
2024/01/23 01:54:05;;;;;;;0.70;0.70;;;;;;;9.82;87.52;100953.78;5009831;28;20029;-65
2024/01/23 01:56:31;;;;;;;0.75;0.75;;;;;;;9.63;88.22;100929.25;5009847;28;20040;-66
2024/01/23 01:59:00;;;;;;;0.80;0.80;;;;;;;9.80;86.25;100960.88;4983414;28;20034;-66
2024/01/23 02:01:27;;;;;;;0.70;0.70;;;;;;;9.81;85.89;100952.88;4991413;28;20030;-66
2024/01/23 02:03:52;;;;;;;0.80;0.80;;;;;;;9.79;85.72;100948.47;4999287;28;20041;-66
2024/01/23 02:06:17;;;;;;;0.70;0.70;;;;;;;9.80;85.57;100959.06;4986151;28;20058;-66
2024/01/23 02:08:43;;;;;;;0.73;0.73;;;;;;;9.60;85.33;100931.94;4990761;28;20038;-66
2024/01/23 02:11:08;;;;;;;0.75;0.75;;;;;;;9.78;85.40;100973.28;4991468;28;20085;-67
2024/01/23 02:13:34;;;;;;;0.70;0.70;;;;;;;9.80;85.47;100958.22;4991779;28;20531;-67
2024/01/23 02:15:59;;;;;;;0.70;0.70;;;;;;;9.79;85.13;100957.34;5000480;28;20483;-67
2024/01/23 02:18:25;;;;;;;0.70;0.70;;;;;;;9.63;85.39;100934.56;5010179;28;20041;-66
2024/01/23 02:20:51;;;;;;;0.70;0.70;;;;;;;9.58;84.78;100930.19;5009965;28;20030;-67
2024/01/23 02:23:17;;;;;;;0.70;0.70;;;;;;;9.76;84.58;100962.69;5010285;28;20018;-67
2024/01/23 02:25:44;;;;;;;0.70;0.70;;;;;;;9.62;84.21;100937.22;4987450;28;20056;-66
2024/01/23 02:28:10;;;;;;;0.80;0.80;;;;;;;9.70;83.63;100962.78;5010246;28;20030;-66
2024/01/23 02:30:35;;;;;;;0.70;0.70;;;;;;;9.86;82.90;100966.97;5009897;28;20026;-66
2024/01/23 02:33:05;;;;;;;0.80;0.80;;;;;;;9.61;82.57;100931.03;5010618;28;20115;-66
2024/01/23 02:35:31;;;;;;;0.70;0.70;;;;;;;9.86;82.82;100974.06;5011051;28;20048;-66
2024/01/23 02:37:57;;;;;;;0.70;0.70;;;;;;;9.81;82.52;100971.47;5009837;28;20053;-66
2024/01/23 02:40:22;;;;;;;0.80;0.80;;;;;;;9.88;82.75;100967.84;5006313;28;20069;-66
2024/01/23 02:42:48;;;;;;;0.70;0.70;;;;;;;9.85;82.29;100973.16;5009096;28;20484;-66
2024/01/23 02:45:14;;;;;;;0.77;0.77;;;;;;;9.83;82.63;100980.31;4991213;28;20038;-66
2024/01/23 02:47:39;;;;;;;0.80;0.80;;;;;;;9.85;82.64;100993.56;5008664;28;20041;-67
2024/01/23 02:50:05;;;;;;;0.80;0.80;;;;;;;9.85;82.94;100989.13;5010232;28;20434;-66
2024/01/23 02:52:31;;;;;;;0.70;0.70;;;;;;;9.79;82.72;100981.25;5008957;28;20029;-66
2024/01/23 02:54:58;;;;;;;0.80;0.80;;;;;;;9.56;82.81;100964.75;5007906;28;20030;-67
2024/01/23 02:57:24;;;;;;;0.85;0.85;;;;;;;9.79;82.67;101002.50;4991419;28;20116;-67
2024/01/23 02:59:49;;;;;;;0.70;0.70;;;;;;;9.78;82.82;100998.09;5010536;28;20026;-67
2024/01/23 03:02:15;;;;;;;0.77;0.77;;;;;;;9.79;82.60;100991.88;5009884;28;20395;-66
2024/01/23 03:04:40;;;;;;;0.68;0.68;;;;;;;9.79;83.03;101004.25;5007868;28;20552;-66
2024/01/23 03:07:05;;;;;;;0.70;0.70;;;;;;;9.84;82.28;100992.69;5007965;28;20096;-66
2024/01/23 03:09:31;;;;;;;0.75;0.75;;;;;;;9.71;82.76;100961.88;5007230;28;20124;-67
2024/01/23 03:11:56;;;;;;;0.73;0.73;;;;;;;9.69;81.51;100976.94;5007630;28;20045;-66
2024/01/23 03:14:22;;;;;;;0.80;0.80;;;;;;;9.87;83.14;101019.22;5007322;28;20095;-67
2024/01/23 03:16:47;;;;;;;0.70;0.70;;;;;;;9.81;82.45;101014.00;5008163;28;20098;-67
2024/01/23 03:19:13;;;;;;;0.70;0.70;;;;;;;9.82;83.13;101025.50;5008366;28;20033;-67
2024/01/23 03:21:38;;;;;;;0.80;0.80;;;;;;;9.77;82.79;101016.72;5009269;28;20114;-68
2024/01/23 03:24:03;;;;;;;0.80;0.80;;;;;;;9.82;83.11;101026.38;5009144;28;20029;-67
2024/01/23 03:26:29;;;;;;;0.70;0.70;;;;;;;9.68;83.72;100992.91;5008573;28;20037;-67
2024/01/23 03:28:54;;;;;;;0.70;0.70;;;;;;;9.84;83.90;101015.72;5009049;28;20042;-67
2024/01/23 03:31:20;;;;;;;0.70;0.70;;;;;;;9.82;83.65;101018.41;4972775;28;20030;-67
2024/01/23 03:33:48;;;;;;;0.70;0.70;;;;;;;9.66;84.01;100984.09;4998020;28;20038;-67
2024/01/23 03:36:14;;;;;;;0.80;0.80;;;;;;;9.82;84.11;101014.88;5006787;28;20037;-66
2024/01/23 03:38:39;;;;;;;0.88;0.88;;;;;;;9.60;84.27;101001.00;4990059;28;20026;-67
2024/01/23 03:41:05;;;;;;;0.65;0.65;;;;;;;9.83;85.25;101022.81;4985318;28;20042;-67
2024/01/23 03:43:30;;;;;;;0.80;0.80;;;;;;;9.85;84.58;101034.28;4988471;28;20053;-67
2024/01/23 03:45:55;;;;;;;0.80;0.80;;;;;;;9.88;85.27;101047.56;4988281;28;20060;-67
2024/01/23 03:48:21;;;;;;;0.70;0.70;;;;;;;9.83;85.22;101038.78;4988157;28;20400;-67
2024/01/23 03:50:46;;;;;;;0.80;0.80;;;;;;;9.85;85.05;101067.97;4997170;28;20109;-67
2024/01/23 03:53:11;;;;;;;0.70;0.70;;;;;;;9.84;84.01;101072.41;5007538;28;20030;-67
2024/01/23 03:55:37;;;;;;;0.70;0.70;;;;;;;9.88;84.76;101070.59;5005693;28;20522;-67
2024/01/23 03:58:03;;;;;;;0.80;0.80;;;;;;;9.87;85.46;101064.38;5006230;28;20499;-66
2024/01/23 04:00:28;;;;;;;0.70;0.70;;;;;;;9.85;85.57;101074.16;5007505;28;20033;-67
2024/01/23 04:02:54;;;;;;;0.70;0.70;;;;;;;9.79;88.71;101073.34;5007944;28;20079;-66
2024/01/23 04:05:20;;;;;;;0.80;0.80;;;;;;;9.65;91.58;101076.19;5008399;28;20037;-67
2024/01/23 04:07:47;;;;;;;0.70;0.70;;;;;;;9.63;92.63;101077.09;4990982;28;20472;-67
2024/01/23 04:10:13;;;;;;;0.80;0.80;;;;;;;9.58;94.85;101089.56;5007933;28;20424;-66
2024/01/23 04:12:39;;;;;;;0.80;0.80;;;;;;;9.32;96.46;101065.97;5008026;28;20472;-67
2024/01/23 04:15:05;;;;;;;0.65;0.65;;;;;;;9.38;99.70;101086.22;5009204;28;20029;-66
2024/01/23 04:17:31;;;;;;;0.75;0.75;;;;;;;9.10;100.00;101069.72;5008333;28;20508;-67
2024/01/23 04:19:56;;;;;;;0.70;0.70;;;;;;;9.22;100.00;101098.78;5009371;28;20033;-67
2024/01/23 04:22:22;;;;;;;0.90;0.90;;;;;;;9.11;100.00;101104.19;5007204;28;20046;-67
2024/01/23 04:24:47;;;;;;;0.80;0.80;;;;;;;8.96;100.00;101140.63;5008848;28;20108;-67
2024/01/23 04:27:15;;;;;;;0.80;0.80;;;;;;;8.92;100.00;101131.81;5009464;28;20112;-67
2024/01/23 04:29:41;;;;;;;0.80;0.80;;;;;;;8.88;100.00;101132.72;5008725;28;20022;-66
2024/01/23 04:32:06;;;;;;;0.73;0.73;;;;;;;8.76;100.00;101151.41;5007257;28;20044;-66
2024/01/23 04:34:31;;;;;;;0.77;0.77;;;;;;;8.44;100.00;101139.22;4989925;28;20037;-65
2024/01/23 04:36:57;;;;;;;0.80;0.80;;;;;;;8.58;100.00;101166.53;5006337;28;20026;-65
2024/01/23 04:39:23;;;;;;;0.70;0.70;;;;;;;8.56;100.00;101161.25;5007638;28;20029;-65
2024/01/23 04:41:48;;;;;;;0.70;0.70;;;;;;;8.44;100.00;101169.25;5007340;28;20108;-65
2024/01/23 04:44:13;;;;;;;0.82;0.82;;;;;;;8.53;100.00;101171.88;5003737;28;20046;-66
2024/01/23 04:46:39;;;;;;;0.80;0.80;;;;;;;8.47;100.00;101178.97;5008173;28;20070;-66
2024/01/23 04:49:04;;;;;;;0.80;0.80;;;;;;;8.26;100.00;101172.00;5011924;28;20049;-66
2024/01/23 04:51:30;;;;;;;0.85;0.85;;;;;;;8.13;100.00;101175.56;5012685;28;20033;-66
2024/01/23 04:53:55;;;;;;;0.90;0.90;;;;;;;8.03;100.00;101176.50;5012498;28;20030;-65
2024/01/23 04:56:21;;;;;;;0.80;0.80;;;;;;;7.77;100.00;101149.22;4999094;28;20511;-64
2024/01/23 04:58:47;;;;;;;0.80;0.80;;;;;;;7.98;100.00;101187.13;4997624;28;20037;-64
2024/01/23 05:01:13;;;;;;;0.73;0.73;;;;;;;7.96;100.00;101167.69;5012171;28;20625;-64
2024/01/23 05:03:38;;;;;;;0.70;0.70;;;;;;;7.97;100.00;101164.16;5012615;28;20065;-64
2024/01/23 05:06:04;;;;;;;0.80;0.80;;;;;;;7.96;100.00;101167.69;5011815;28;20156;-64
2024/01/23 05:08:30;;;;;;;0.80;0.80;;;;;;;8.02;100.00;101157.06;4977761;28;20485;-64
2024/01/23 05:10:56;;;;;;;0.90;0.90;;;;;;;8.07;100.00;101174.72;4986971;28;20026;-64
2024/01/23 05:13:21;;;;;;;0.77;0.77;;;;;;;8.04;100.00;101139.41;5012466;28;20499;-64
2024/01/23 05:15:47;;;;;;;0.80;0.80;;;;;;;8.20;100.00;101176.44;5011563;28;20042;-64
2024/01/23 05:18:12;;;;;;;0.70;0.70;;;;;;;8.15;100.00;101184.41;5012363;28;20025;-65
2024/01/23 05:20:38;;;;;;;0.80;0.80;;;;;;;8.11;100.00;101176.44;5011305;28;20084;-65
2024/01/23 05:23:03;;;;;;;0.88;0.88;;;;;;;8.12;100.00;101180.88;5011999;28;20550;-65
2024/01/23 05:25:29;;;;;;;0.80;0.80;;;;;;;8.16;100.00;101187.91;5011401;28;20117;-65
2024/01/23 05:27:55;;;;;;;0.70;0.70;;;;;;;8.22;100.00;101206.47;5010945;28;20049;-64
2024/01/23 05:30:21;;;;;;;0.80;0.80;;;;;;;8.26;100.00;101224.13;5008974;28;20081;-64
2024/01/23 05:32:46;;;;;;;0.90;0.90;;;;;;;8.22;100.00;101225.00;5010234;28;20068;-65
2024/01/23 05:35:12;;;;;;;0.70;0.70;;;;;;;8.20;100.00;101235.63;5010443;28;20025;-65
2024/01/23 05:37:38;;;;;;;0.82;0.82;;;;;;;8.24;100.00;101242.69;5009904;28;20033;-65
2024/01/23 05:40:04;;;;;;;0.80;0.80;;;;;;;8.12;100.00;101220.63;5008838;28;20034;-65
2024/01/23 05:42:29;;;;;;;0.70;0.70;;;;;;;8.32;100.00;101247.97;4993198;28;20021;-65
2024/01/23 05:44:56;;;;;;;0.77;0.77;;;;;;;8.12;100.00;101223.28;5010942;28;20025;-65
2024/01/23 05:47:21;;;;;;;0.90;0.90;;;;;;;8.31;100.00;101263.00;5011992;28;20040;-65
2024/01/23 05:49:47;;;;;;;0.80;0.80;;;;;;;8.31;100.00;101270.06;4994502;28;20030;-65
2024/01/23 05:52:12;;;;;;;0.80;0.80;;;;;;;8.28;100.00;101273.63;5010341;28;20034;-66
2024/01/23 05:54:41;;;;;;;0.80;0.80;;;;;;;8.26;100.00;101282.44;4994106;28;20033;-66
2024/01/23 05:57:07;;;;;;;0.70;0.70;;;;;;;8.24;100.00;101289.53;5010447;28;20392;-66
2024/01/23 05:59:32;;;;;;;0.80;0.80;;;;;;;8.23;100.00;101293.03;5010487;28;20040;-66
2024/01/23 06:01:57;;;;;;;0.70;0.70;;;;;;;7.91;100.00;101270.13;5010238;28;20025;-66
2024/01/23 06:04:23;;;;;;;0.80;0.80;;;;;;;8.13;100.00;101312.47;5011174;28;20037;-66
2024/01/23 06:06:48;;;;;;;0.80;0.80;;;;;;;8.11;100.00;101316.88;5009668;28;20042;-66
2024/01/23 06:09:14;;;;;;;0.80;0.80;;;;;;;8.09;100.00;101322.19;5011206;28;20480;-66
2024/01/23 06:11:39;;;;;;;0.80;0.80;;;;;;;8.11;100.00;101335.44;5010007;28;20037;-66
2024/01/23 06:14:05;;;;;;;0.90;0.90;;;;;;;8.12;100.00;101337.22;5011599;28;20033;-67
2024/01/23 06:16:30;;;;;;;0.90;0.90;;;;;;;7.85;100.00;101296.66;4993329;28;20056;-66
2024/01/23 06:18:56;;;;;;;0.90;0.90;;;;;;;7.99;100.00;101334.59;5010204;28;20590;-66
2024/01/23 06:21:21;;;;;;;0.75;0.75;;;;;;;8.00;100.00;101344.31;5010302;28;20026;-66
2024/01/23 06:23:46;;;;;;;0.90;0.90;;;;;;;8.04;100.00;101343.41;4992434;28;20498;-65
2024/01/23 06:26:12;;;;;;;0.80;0.80;;;;;;;8.07;100.00;101344.28;5008243;28;20025;-66
2024/01/23 06:28:37;;;;;;;0.70;0.70;;;;;;;8.09;100.00;101355.78;5009271;28;20026;-66
2024/01/23 06:31:03;;;;;;;0.70;0.70;;;;;;;8.12;100.00;101366.38;5000558;28;20505;-66
2024/01/23 06:33:28;;;;;;;0.80;0.80;;;;;;;8.15;100.00;101369.00;4972152;28;20476;-66
2024/01/23 06:35:54;;;;;;;0.80;0.80;;;;;;;8.18;100.00;101374.31;5008531;28;20470;-66
2024/01/23 06:38:20;;;;;;;0.80;0.80;;;;;;;8.24;100.00;101382.31;5009186;28;20480;-66
2024/01/23 06:40:45;;;;;;;0.80;0.80;;;;;;;8.37;100.00;101384.03;5009823;28;20483;-66
2024/01/23 06:43:11;;;;;;;0.90;0.90;;;;;;;8.42;100.00;101382.28;5008572;28;20010;-65
2024/01/23 06:45:37;;;;;;;0.80;0.80;;;;;;;8.40;100.00;101376.09;5006121;28;20767;-65
2024/01/23 06:48:02;;;;;;;0.80;0.80;;;;;;;8.28;100.00;101382.28;5010420;28;20037;-66
2024/01/23 06:50:31;;;;;;;0.70;0.70;;;;;;;8.27;100.00;101385.81;5010075;28;20040;-65
2024/01/23 06:52:56;;;;;;;0.80;0.80;;;;;;;8.09;100.00;101361.09;5010453;28;20038;-66
2024/01/23 06:55:22;;;;;;;0.93;0.93;;;;;;;8.26;100.00;101399.06;4989852;28;20040;-65
2024/01/23 06:57:47;;;;;;;0.80;0.80;;;;;;;8.20;100.00;101407.00;5010277;28;20022;-66
2024/01/23 07:00:13;;;;;;;0.90;0.90;;;;;;;8.21;100.00;101417.59;4996948;28;20030;-65
2024/01/23 07:02:38;;;;;;;0.73;0.73;;;;;;;8.29;100.00;101428.22;5009100;28;20518;-65
2024/01/23 07:05:05;;;;;;;0.80;0.80;;;;;;;8.29;100.00;101429.09;5009275;28;20128;-66
2024/01/23 07:07:30;;;;;;;0.70;0.70;;;;;;;8.34;100.00;101434.41;4990730;28;20045;-66
2024/01/23 07:09:55;;;;;;;0.70;0.70;;;;;;;8.41;100.00;101447.66;4991961;28;20037;-66
2024/01/23 07:12:21;;;;;;;0.80;0.80;;;;;;;8.50;100.00;101452.06;5006075;28;20026;-65
2024/01/23 07:14:46;;;;;;;0.75;0.75;;;;;;;8.53;100.00;101447.66;5009284;28;20061;-65
2024/01/23 07:17:12;;;;;;;0.88;0.88;;;;;;;8.55;100.00;101463.56;5008608;28;20040;-65
2024/01/23 07:19:37;;;;;;;0.80;0.80;;;;;;;8.57;100.00;101467.06;5008264;28;20041;-65
2024/01/23 07:22:03;;;;;;;0.90;0.90;;;;;;;8.57;100.00;101465.31;5008259;28;20073;-65
2024/01/23 07:24:28;;;;;;;0.80;0.80;;;;;;;8.55;100.00;101466.22;5004087;28;20026;-64
2024/01/23 07:26:54;;;;;;;0.80;0.80;;;;;;;8.58;100.00;101471.50;5000772;28;20038;-65
2024/01/23 07:29:19;;;;;;;0.70;0.70;;;;;;;8.52;100.00;101479.44;4969581;28;20018;-65
2024/01/23 07:31:45;;;;;;;0.70;0.70;;;;;;;8.46;100.00;101487.41;4985283;28;20030;-65
2024/01/23 07:34:10;;;;;;;0.70;0.70;;;;;;;8.36;100.00;101490.94;4995144;28;20480;-65
2024/01/23 07:36:36;;;;;;;0.85;0.85;;;;;;;8.07;100.00;101449.38;5003528;28;20079;-65
2024/01/23 07:39:01;;;;;;;0.70;0.70;;;;;;;8.40;100.00;101498.91;5009658;28;20026;-65
2024/01/23 07:41:27;;;;;;;0.90;0.90;;;;;;;8.50;100.00;101511.28;4985134;28;20030;-65
2024/01/23 07:43:52;;;;;;;0.80;0.80;;;;;;;8.35;100.00;101478.59;5022923;28;20029;-65
2024/01/23 07:46:20;;;;;;;0.80;0.80;;;;;;;8.39;100.00;101485.66;5010702;28;20107;-65
2024/01/23 07:48:45;;;;;;;0.70;0.70;;;;;;;8.55;100.00;101513.94;5005784;28;20059;-65
2024/01/23 07:51:11;;;;;;;0.70;0.70;;;;;;;8.42;100.00;101512.19;5008879;28;20029;-65
2024/01/23 07:53:36;;;;;;;0.80;0.80;;;;;;;8.30;100.00;101513.06;5011937;28;20030;-66
2024/01/23 07:56:03;;;;;;;0.80;0.80;;;;;;;8.38;100.00;101518.34;5006569;28;20028;-66
2024/01/23 07:58:28;;;;;;;0.80;0.80;;;;;;;8.35;100.00;101494.50;5007919;28;20037;-66
2024/01/23 08:00:54;;;;;;;0.80;0.80;;;;;;;8.27;100.00;101475.06;5004817;28;20037;-65
2024/01/23 08:03:19;;;;;;;0.80;0.80;;;;;;;8.10;100.00;101455.59;5006375;28;20036;-66
2024/01/23 08:05:45;;;;;;;0.80;0.80;;;;;;;8.54;100.00;101533.38;4993398;28;20113;-66
2024/01/23 08:08:11;;;;;;;0.80;0.80;;;;;;;8.54;100.00;101528.97;5006807;28;20391;-66
2024/01/23 08:10:37;;;;;;;0.80;0.80;;;;;;;8.56;100.00;101531.63;4989642;28;20040;-66
2024/01/23 08:13:03;;;;;;;0.70;0.70;;;;;;;8.57;100.00;101539.56;4990939;28;20034;-65
2024/01/23 08:15:28;;;;;;;0.70;0.70;;;;;;;8.46;100.00;101500.69;5010155;28;20038;-65
2024/01/23 08:17:55;;;;;;;0.70;0.70;;;;;;;8.64;100.00;101535.13;5009469;28;20029;-65
2024/01/23 08:20:21;;;;;;;0.80;0.80;;;;;;;8.59;100.00;101542.22;4994120;28;20037;-65
2024/01/23 08:22:47;;;;;;;0.70;0.70;;;;;;;8.55;100.00;101545.78;5009916;28;20037;-65
2024/01/23 08:25:12;;;;;;;0.73;0.73;;;;;;;8.50;100.00;101555.50;5009621;28;20034;-65
2024/01/23 08:27:37;;;;;;;0.70;0.70;;;;;;;8.30;100.00;101518.38;5019447;28;20396;-65
2024/01/23 08:30:03;;;;;;;0.75;0.75;;;;;;;8.47;100.00;101560.75;5012788;28;20029;-65
2024/01/23 08:32:29;;;;;;;0.70;0.70;;;;;;;8.47;100.00;101569.63;5020131;28;20112;-65
2024/01/23 08:34:54;;;;;;;0.70;0.70;;;;;;;8.50;100.00;101560.78;5016022;28;20108;-66
2024/01/23 08:37:20;;;;;;;0.90;0.90;;;;;;;8.33;100.00;101539.56;5013844;28;20066;-66
2024/01/23 08:39:45;;;;;;;0.70;0.70;;;;;;;8.46;100.00;101564.31;5012156;28;20140;-66
2024/01/23 08:42:10;;;;;;;0.80;0.80;;;;;;;8.42;100.00;101559.91;4995552;28;20028;-67
2024/01/23 08:44:36;;;;;;;0.80;0.80;;;;;;;8.40;100.00;101567.84;5029991;28;20047;-66
2024/01/23 08:47:03;;;;;;;0.80;0.80;;;;;;;8.48;100.00;101565.19;5007559;28;20029;-66
2024/01/23 08:49:29;;;;;;;0.70;0.70;;;;;;;8.52;100.00;101566.94;5012440;28;20117;-67
2024/01/23 08:51:54;;;;;;;0.60;0.60;;;;;;;8.36;100.00;101531.63;5010944;28;20109;-66
2024/01/23 08:54:20;;;;;;;0.70;0.70;;;;;;;8.66;100.00;101565.22;4994825;28;20128;-67
2024/01/23 08:56:46;;;;;;;0.80;0.80;;;;;;;8.75;100.00;101570.50;5011637;28;20116;-66
2024/01/23 08:59:14;;;;;;;0.70;0.70;;;;;;;8.86;100.00;101569.59;5014006;28;20056;-66
2024/01/23 09:01:40;;;;;;;0.80;0.80;;;;;;;8.84;100.00;101549.28;5006692;28;20034;-67
2024/01/23 09:04:06;;;;;;;0.70;0.70;;;;;;;9.10;100.00;101579.31;5012022;28;20026;-67
2024/01/23 09:06:31;;;;;;;0.70;0.70;;;;;;;9.28;100.00;101573.97;5002191;28;20568;-66
2024/01/23 09:08:57;;;;;;;0.70;0.70;;;;;;;9.46;100.00;101584.53;5018731;28;20029;-67
2024/01/23 09:11:22;;;;;;;0.70;0.70;;;;;;;9.58;100.00;101591.56;5014124;28;20026;-67
2024/01/23 09:13:48;;;;;;;0.73;0.73;;;;;;;9.58;100.00;101588.91;4993844;28;20095;-67
2024/01/23 09:16:13;;;;;;;0.80;0.80;;;;;;;9.40;100.00;101565.97;5010451;28;20044;-67
2024/01/23 09:18:40;;;;;;;0.70;0.70;;;;;;;9.56;100.00;101599.53;5015438;28;20053;-67
2024/01/23 09:21:08;;;;;;;0.80;0.80;;;;;;;9.49;100.00;101607.56;5002408;28;20553;-67
2024/01/23 09:23:34;;;;;;;0.70;0.70;;;;;;;9.57;100.00;101614.59;5024639;28;20025;-67
2024/01/23 09:25:59;;;;;;;0.70;0.70;;;;;;;10.14;100.00;101614.41;5010637;28;20399;-67
2024/01/23 09:28:25;;;;;;;0.80;0.80;;;;;;;11.07;100.00;101611.94;5009237;28;20546;-66
2024/01/23 09:30:50;;;;;;;0.70;0.70;;;;;;;10.98;94.87;101622.66;5012275;28;20045;-67
2024/01/23 09:33:16;;;;;;;0.70;0.70;;;;;;;10.54;93.73;101620.34;5012166;28;20053;-67
2024/01/23 09:35:41;;;;;;;0.70;0.70;;;;;;;11.21;100.00;101626.00;5011644;28;20037;-67
2024/01/23 09:38:06;;;;;;;0.60;0.60;;;;;;;12.20;91.56;101624.88;5011217;28;20450;-67
2024/01/23 09:40:32;;;;;;;0.70;0.70;;;;;;;13.03;86.97;101627.16;5010823;28;20038;-67
2024/01/23 09:42:57;;;;;;;0.50;0.50;;;;;;;14.50;78.34;101627.78;5010921;28;20045;-67
2024/01/23 09:45:29;;;;;;;0.70;0.70;;;;;;;16.06;69.79;101627.25;5010268;28;20403;-67
2024/01/23 09:47:55;;;;;;;0.60;0.60;;;;;;;17.12;61.97;101631.03;5011210;28;20079;-67
2024/01/23 09:50:24;;;;;;;0.60;0.60;;;;;;;17.66;58.29;101618.38;5009947;28;20045;-67
2024/01/23 09:52:50;;;;;;;0.50;0.50;;;;;;;18.44;55.44;101632.50;5009871;28;20026;-67
2024/01/23 09:55:17;;;;;;;0.50;0.50;;;;;;;18.25;52.51;101630.47;4976841;28;20065;-67
2024/01/23 09:57:43;;;;;;;0.50;0.50;;;;;;;18.17;51.27;101632.59;5009862;28;20502;-67
2024/01/23 10:00:13;;;;;;;0.50;0.50;;;;;;;18.43;53.13;101617.28;5010712;28;20065;-67
2024/01/23 10:02:39;;;;;;;0.50;0.50;;;;;;;18.24;50.76;101644.91;4993206;28;20034;-67
2024/01/23 10:05:10;;;;;;;0.50;0.50;;;;;;;16.21;54.75;101653.66;5010166;28;20435;-67
2024/01/23 10:07:39;;;;;;;0.60;0.60;;;;;;;14.63;61.77;101658.72;5009275;28;20137;-67
2024/01/23 10:10:18;;;;;;;0.60;0.60;;;;;;;13.40;66.50;101659.47;5008436;28;20040;-67
2024/01/23 10:12:48;;;;;;;0.50;0.50;;;;;;;12.92;69.50;101663.81;5008048;28;20411;-67
2024/01/23 10:15:18;;;;;;;0.50;0.50;;;;;;;13.91;72.20;101653.13;4990663;28;20092;-65
2024/01/23 10:17:45;;;;;;;0.50;0.50;;;;;;;15.68;60.52;101642.63;5006941;28;20034;-66
2024/01/23 10:20:13;;;;;;;0.50;0.50;;;;;;;16.61;54.61;101643.47;5007858;28;20040;-65
2024/01/23 10:22:39;;;;;;;0.50;0.50;;;;;;;17.04;54.47;101654.59;4990550;28;20037;-65
2024/01/23 10:25:20;;;;;;;0.50;0.50;;;;;;;17.45;52.61;101648.72;5007892;28;20041;-65
2024/01/23 10:27:50;;;;;;;0.50;0.50;;;;;;;18.35;51.12;101650.75;5008990;28;20037;-64
2024/01/23 10:30:16;;;;;;;0.50;0.50;;;;;;;18.17;49.68;101645.19;5008772;28;20034;-64
2024/01/23 10:32:42;;;;;;;0.50;0.50;;;;;;;18.26;48.72;101645.72;5009488;28;20041;-64
2024/01/23 10:35:11;;;;;;;0.50;0.50;;;;;;;17.58;50.16;101641.09;5008709;28;20041;-64
2024/01/23 10:37:38;;;;;;;0.40;0.40;;;;;;;16.82;53.35;101640.09;5008024;28;20041;-64
2024/01/23 10:40:05;;;;;;;0.40;0.40;;;;;;;16.36;53.98;101643.31;5009128;28;20033;-65
2024/01/23 10:42:31;;;;;;;0.50;0.50;;;;;;;15.62;57.46;101637.44;5009003;28;20033;-65
2024/01/23 10:44:58;;;;;;;0.40;0.40;;;;;;;15.43;58.01;101625.47;5010329;28;20033;-64
2024/01/23 10:47:24;;;;;;;0.40;0.40;;;;;;;15.31;59.04;101611.44;5010101;28;20053;-64
2024/01/23 10:49:49;;;;;;;0.50;0.50;;;;;;;15.06;58.21;101603.16;5009605;28;20017;-64
2024/01/23 10:52:17;;;;;;;0.40;0.40;;;;;;;14.90;60.41;101601.81;5007228;28;20514;-64
2024/01/23 10:54:45;;;;;;;0.50;0.50;;;;;;;15.25;58.91;101591.06;5009958;28;20087;-65
2024/01/23 10:57:21;;;;;;;0.50;0.50;;;;;;;16.18;58.29;101584.81;5009892;28;20069;-64
2024/01/23 10:59:47;;;;;;;0.40;0.40;;;;;;;17.43;55.13;101583.31;5008178;28;20476;-64
2024/01/23 11:02:39;;;;;;;0.40;0.40;;;;;;;18.17;50.45;101578.72;5008758;28;20945;-64
2024/01/23 11:05:05;;;;;;;0.40;0.40;;;;;;;16.86;50.68;101596.06;5008252;28;20105;-64
2024/01/23 11:07:40;;;;;;;0.50;0.50;;;;;;;17.09;52.40;101588.09;5006939;28;20129;-65
2024/01/23 11:10:26;;;;;;;0.40;0.40;;;;;;;16.12;51.88;101590.38;5008040;28;20038;-64
2024/01/23 11:13:05;;;;;;;0.40;0.40;;;;;;;15.76;53.42;101560.13;5006634;28;20373;-64
2024/01/23 11:15:31;;;;;;;0.40;0.40;;;;;;;16.24;52.24;101583.75;5008292;28;20054;-64
2024/01/23 11:18:31;;;;;;;0.40;0.40;;;;;;;16.22;51.92;101558.75;5009007;28;20053;-65
2024/01/23 11:21:05;;;;;;;0.40;0.40;;;;;;;16.78;49.89;101582.00;5004646;28;20049;-64
2024/01/23 11:23:36;;;;;;;0.40;0.40;;;;;;;16.45;49.83;101588.44;5008853;28;20060;-68