Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:02:21;;;;;;;8.17;7.17;;;9.20;99.90;;;;;;5052918;28;20174;-77
2023/11/22 00:04:46;;;;;;;7.70;6.57;;;9.20;99.90;;;;;;5052606;28;20179;-77
2023/11/22 00:07:12;;;;;;;7.67;6.90;;;9.20;99.90;;;;;;5049859;28;20705;-77
2023/11/22 00:09:38;;;;;;;8.05;7.25;;;9.20;99.90;;;;;;5065888;28;20251;-77
2023/11/22 00:12:04;;;;;;;7.30;6.57;;;9.20;99.90;;;;;;5065893;28;20271;-77
2023/11/22 00:14:30;;;;;;;9.00;7.83;;;9.10;99.90;;;;;;5063949;28;20165;-77
2023/11/22 00:16:55;;;;;;;6.70;6.00;;;9.10;99.90;;;;;;5074079;28;20649;-77
2023/11/22 00:19:23;;;;;;;7.60;6.70;;;9.10;99.90;;;;;;5053774;28;20183;-77
2023/11/22 00:21:49;;;;;;;7.03;6.32;;;9.10;99.90;;;;;;5029300;28;20197;-77
2023/11/22 00:24:15;;;;;;;8.77;7.83;;;9.10;99.90;;;;;;5053222;28;20180;-77
2023/11/22 00:26:41;;;;;;;10.30;8.03;;;9.10;99.90;;;;;;5072256;28;20585;-77
2023/11/22 00:29:07;;;;;;;8.38;7.35;;;9.10;99.90;;;;;;5037798;28;20566;-77
2023/11/22 00:31:34;;;;;;;7.70;6.90;;;9.00;99.90;;;;;;5030328;28;20184;-76
2023/11/22 00:33:59;;;;;;;7.50;6.70;;;9.00;99.90;;;;;;5028700;28;20176;-77
2023/11/22 00:36:25;;;;;;;8.40;6.40;;;9.00;99.90;;;;;;5052534;28;20907;-77
2023/11/22 00:38:51;;;;;;;8.03;7.23;;;9.00;99.90;;;;;;5025922;28;20193;-77
2023/11/22 00:41:19;;;;;;;7.60;6.53;;;9.00;99.90;;;;;;5005646;28;20580;-77
2023/11/22 00:43:46;;;;;;;8.27;7.38;;;8.90;99.90;;;;;;5039640;28;20192;-77
2023/11/22 00:46:11;;;;;;;7.90;7.07;;;8.90;99.90;;;;;;5024701;28;20193;-77
2023/11/22 00:48:37;;;;;;;9.03;7.10;;;8.90;99.90;;;;;;5047283;28;20794;-78
2023/11/22 00:51:08;;;;;;;8.55;6.97;;;8.90;99.90;;;;;;5024142;28;20193;-77
2023/11/22 00:53:35;;;;;;;8.80;7.40;;;8.80;99.90;;;;;;5021608;28;20173;-77
2023/11/22 00:56:02;;;;;;;8.90;8.00;;;8.80;99.90;;;;;;5024695;28;20258;-78
2023/11/22 00:58:28;;;;;;;7.70;6.68;;;8.80;99.90;;;;;;5050275;28;20193;-78
2023/11/22 01:00:53;;;;;;;7.73;6.90;;;8.80;99.90;;;;;;5041139;28;20177;-77
2023/11/22 01:03:19;;;;;;;7.53;6.80;;;8.80;99.90;;;;;;5024456;28;20670;-77
2023/11/22 01:05:46;;;;;;;9.68;7.85;;;8.80;99.90;;;;;;5000040;28;20169;-78
2023/11/22 01:08:13;;;;;;;8.95;6.90;;;8.80;99.90;;;;;;5032503;28;20585;-77
2023/11/22 01:10:39;;;;;;;8.88;7.30;;;8.80;99.90;;;;;;5016108;28;20268;-78
2023/11/22 01:13:05;;;;;;;9.10;7.10;;;8.80;99.90;;;;;;5037410;28;20257;-77
2023/11/22 01:15:31;;;;;;;8.40;7.50;;;8.80;99.90;;;;;;5030541;28;20592;-77
2023/11/22 01:17:57;;;;;;;8.90;7.30;;;8.80;99.90;;;;;;5001148;28;20233;-77
2023/11/22 01:20:23;;;;;;;9.37;7.97;;;8.80;99.90;;;;;;5016034;28;20197;-77
2023/11/22 01:22:49;;;;;;;8.23;7.28;;;8.80;99.90;;;;;;5015851;28;20584;-77
2023/11/22 01:25:15;;;;;;;7.53;6.55;;;8.80;99.90;;;;;;5033196;28;20561;-77
2023/11/22 01:27:41;;;;;;;9.87;7.47;;;8.80;99.90;;;;;;5035725;28;20196;-77
2023/11/22 01:30:07;;;;;;;7.83;7.03;;;8.80;99.90;;;;;;5038279;28;20173;-77
2023/11/22 01:32:34;;;;;;;9.70;8.30;;;8.80;99.90;;;;;;5054049;28;20638;-78
2023/11/22 01:35:00;;;;;;;7.55;6.85;;;8.80;99.90;;;;;;5036322;28;20162;-78
2023/11/22 01:37:27;;;;;;;7.82;6.40;;;8.80;99.90;;;;;;5028948;28;20216;-78
2023/11/22 01:39:54;;;;;;;8.60;5.90;;;8.80;99.90;;;;;;5036165;28;20667;-78
2023/11/22 01:42:20;;;;;;;8.77;6.82;;;8.80;99.90;;;;;;5035776;28;20264;-77
2023/11/22 01:44:47;;;;;;;8.03;6.83;;;8.90;99.90;;;;;;4994922;28;20268;-77
2023/11/22 01:47:14;;;;;;;7.80;7.10;;;8.80;99.90;;;;;;5033455;28;20205;-78
2023/11/22 01:49:40;;;;;;;6.32;4.97;;;8.80;99.90;;;;;;5016215;28;20182;-77
2023/11/22 01:52:06;;;;;;;7.50;6.00;;;8.90;99.90;;;;;;5033716;28;20247;-77
2023/11/22 01:54:33;;;;;;;6.53;5.90;;;8.80;99.90;;;;;;5016012;28;20576;-77
2023/11/22 01:56:59;;;;;;;11.10;8.48;;;8.80;99.90;;;;;;5032515;28;20224;-77
2023/11/22 01:59:31;;;;;;;7.57;6.80;;;8.80;99.90;;;;;;5029260;23;20753;-81
2023/11/22 02:01:57;;;;;;;9.45;7.25;;;8.80;99.90;;;;;;5013570;28;20208;-81
2023/11/22 02:04:23;;;;;;;8.68;7.78;;;8.80;99.90;;;;;;5015321;28;20173;-81
2023/11/22 02:06:50;;;;;;;7.37;6.63;;;8.80;99.90;;;;;;5015118;28;20333;-81
2023/11/22 02:09:17;;;;;;;9.00;7.63;;;8.80;99.90;;;;;;5002479;28;20632;-81
2023/11/22 02:11:49;;;;;;;7.03;6.25;;;8.80;99.90;;;;;;4997760;28;20190;-81
2023/11/22 02:14:15;;;;;;;7.30;5.97;;;8.80;99.90;;;;;;4996626;28;20182;-81
2023/11/22 02:16:41;;;;;;;7.53;6.72;;;8.70;99.90;;;;;;5012202;28;20685;-81
2023/11/22 02:19:13;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;5013305;28;20272;-81
2023/11/22 02:21:39;;;;;;;7.75;6.90;;;8.70;99.90;;;;;;4984918;28;20552;-79
2023/11/22 02:24:05;;;;;;;7.10;5.67;;;8.70;99.90;;;;;;4992914;28;20183;-79
2023/11/22 02:26:31;;;;;;;6.95;6.07;;;8.70;99.90;;;;;;5012341;28;20178;-79
2023/11/22 02:28:57;;;;;;;11.70;6.80;;;8.70;99.90;;;;;;4995917;28;20214;-79
2023/11/22 02:31:23;;;;;;;7.73;6.97;;;8.80;99.90;;;;;;5032701;28;20185;-78
2023/11/22 02:33:49;;;;;;;7.78;6.95;;;8.80;99.90;;;;;;5011652;28;20167;-81
2023/11/22 02:36:16;;;;;;;8.10;6.40;;;8.80;99.90;;;;;;4988909;28;20197;-78
2023/11/22 02:38:44;;;;;;;8.90;6.88;;;8.80;99.90;;;;;;4984107;28;20252;-78
2023/11/22 02:41:09;;;;;;;7.32;6.28;;;8.80;99.90;;;;;;4988907;28;20178;-79
2023/11/22 02:43:35;;;;;;;7.77;6.10;;;8.80;99.90;;;;;;4988735;28;20197;-80
2023/11/22 02:46:03;;;;;;;7.50;6.80;;;8.80;99.90;;;;;;5023187;28;20182;-79
2023/11/22 02:48:29;;;;;;;7.07;5.68;;;8.80;99.90;;;;;;4992068;28;20199;-80
2023/11/22 02:50:55;;;;;;;10.40;5.97;;;8.80;99.90;;;;;;5025358;28;20186;-79
2023/11/22 02:53:21;;;;;;;6.70;5.93;;;8.80;99.90;;;;;;5008352;28;20222;-80
2023/11/22 02:55:47;;;;;;;6.53;5.93;;;8.80;99.90;;;;;;4993096;28;20181;-80
2023/11/22 02:58:12;;;;;;;7.30;6.50;;;8.80;99.90;;;;;;4975612;28;20551;-79
2023/11/22 03:00:41;;;;;;;6.93;6.23;;;8.70;99.90;;;;;;4975399;28;20622;-79
2023/11/22 03:03:09;;;;;;;7.70;6.75;;;8.70;99.90;;;;;;4991352;28;20182;-79
2023/11/22 03:05:36;;;;;;;7.40;6.70;;;8.70;99.90;;;;;;5014672;28;20170;-79
2023/11/22 03:08:03;;;;;;;8.53;7.40;;;8.70;99.90;;;;;;4994822;28;20726;-79
2023/11/22 03:10:32;;;;;;;7.85;6.40;;;8.60;99.90;;;;;;5003727;28;20252;-79
2023/11/22 03:12:57;;;;;;;7.30;6.57;;;8.60;99.90;;;;;;4997778;28;20201;-79
2023/11/22 03:15:23;;;;;;;8.10;6.10;;;8.60;99.90;;;;;;4983539;28;20178;-78
2023/11/22 03:17:49;;;;;;;6.30;5.70;;;8.60;99.90;;;;;;4992567;28;20266;-79
2023/11/22 03:20:16;;;;;;;6.40;5.80;;;8.60;99.90;;;;;;5006053;28;20209;-79
2023/11/22 03:22:43;;;;;;;7.43;6.72;;;8.50;99.90;;;;;;4988568;28;20593;-79
2023/11/22 03:25:10;;;;;;;7.35;6.65;;;8.50;99.90;;;;;;4994066;28;20178;-78
2023/11/22 03:27:36;;;;;;;8.70;7.60;;;8.50;99.90;;;;;;5021370;28;20274;-80
2023/11/22 03:30:03;;;;;;;8.05;6.57;;;8.40;99.90;;;;;;5006363;28;20198;-79
2023/11/22 03:32:29;;;;;;;8.13;6.65;;;8.40;99.90;;;;;;4962937;28;20182;-78
2023/11/22 03:34:57;;;;;;;8.67;7.83;;;8.40;99.90;;;;;;4999365;28;20302;-79
2023/11/22 03:37:23;;;;;;;8.52;7.60;;;8.30;99.90;;;;;;5008330;28;20273;-79
2023/11/22 03:39:49;;;;;;;9.52;7.63;;;8.30;99.90;;;;;;4989313;28;20271;-79
2023/11/22 03:42:18;;;;;;;7.23;6.50;;;8.30;99.90;;;;;;4998566;28;20707;-79
2023/11/22 03:44:45;;;;;;;8.85;6.50;;;8.30;99.90;;;;;;4988183;28;20170;-79
2023/11/22 03:47:12;;;;;;;6.47;5.80;;;8.30;99.90;;;;;;5010386;28;20691;-79
2023/11/22 03:49:38;;;;;;;7.97;6.68;;;8.30;99.90;;;;;;5012921;28;20194;-79
2023/11/22 03:52:04;;;;;;;6.03;5.43;;;8.20;99.90;;;;;;5026756;28;20246;-79
2023/11/22 03:54:29;;;;;;;7.23;6.53;;;8.20;99.90;;;;;;4991768;28;20171;-80
2023/11/22 03:56:55;;;;;;;7.47;6.37;;;8.20;99.90;;;;;;4997255;28;20192;-79
2023/11/22 03:59:21;;;;;;;7.70;6.90;;;8.10;99.90;;;;;;5002703;28;20240;-79
2023/11/22 04:01:47;;;;;;;7.15;6.47;;;8.00;99.90;;;;;;5011685;28;20577;-79
2023/11/22 04:04:13;;;;;;;9.50;6.97;;;7.90;99.90;;;;;;4994828;28;20712;-78
2023/11/22 04:06:39;;;;;;;8.90;7.85;;;7.80;99.90;;;;;;5011532;28;20317;-79
2023/11/22 04:09:05;;;;;;;8.20;7.00;;;7.80;99.90;;;;;;5006571;28;20238;-79
2023/11/22 04:11:31;;;;;;;7.13;6.30;;;7.70;99.90;;;;;;5003118;28;20217;-79
2023/11/22 04:13:56;;;;;;;7.30;6.60;;;7.60;99.90;;;;;;5005538;28;20171;-79
2023/11/22 04:16:22;;;;;;;8.20;7.40;;;7.50;99.90;;;;;;5023947;28;20174;-80
2023/11/22 04:18:48;;;;;;;8.37;7.57;;;7.50;99.90;;;;;;4971822;28;20206;-79
2023/11/22 04:21:14;;;;;;;9.50;8.50;;;7.40;99.90;;;;;;5009923;28;20186;-79
2023/11/22 04:23:39;;;;;;;9.80;7.73;;;7.30;99.90;;;;;;5006562;28;20932;-79
2023/11/22 04:26:07;;;;;;;10.93;9.33;;;7.20;99.90;;;;;;4989804;28;20633;-80
2023/11/22 04:28:33;;;;;;;7.82;6.95;;;7.20;99.90;;;;;;4993421;28;20205;-80
2023/11/22 04:30:59;;;;;;;8.25;7.45;;;7.10;99.90;;;;;;5011333;28;20181;-80
2023/11/22 04:33:27;;;;;;;10.27;8.33;;;7.00;99.90;;;;;;4976910;28;20178;-80
2023/11/22 04:35:54;;;;;;;10.77;8.10;;;7.00;99.90;;;;;;5006591;28;20675;-79
2023/11/22 04:38:19;;;;;;;8.35;7.47;;;6.90;99.90;;;;;;5022669;28;20185;-79
2023/11/22 04:40:45;;;;;;;11.07;9.37;;;6.80;99.90;;;;;;4992249;28;20681;-79
2023/11/22 04:43:11;;;;;;;9.63;8.00;;;6.80;99.90;;;;;;4990701;28;20182;-81
2023/11/22 04:45:37;;;;;;;9.67;8.07;;;6.80;99.90;;;;;;5002169;28;20585;-79
2023/11/22 04:48:04;;;;;;;8.60;7.70;;;6.70;99.90;;;;;;5010983;28;20667;-81
2023/11/22 04:50:29;;;;;;;8.38;7.32;;;6.70;99.90;;;;;;4976830;28;20202;-82
2023/11/22 04:52:55;;;;;;;9.20;7.90;;;6.70;99.90;;;;;;4993401;28;20511;-81
2023/11/22 04:55:23;;;;;;;10.20;8.03;;;6.60;99.90;;;;;;4993006;28;20265;-80
2023/11/22 04:57:49;;;;;;;7.85;7.15;;;6.60;99.90;;;;;;4992823;28;20870;-80
2023/11/22 05:00:15;;;;;;;9.48;8.50;;;6.50;99.90;;;;;;5026340;28;20209;-79
2023/11/22 05:02:41;;;;;;;11.30;9.25;;;6.50;99.90;;;;;;5006562;28;20178;-80
2023/11/22 05:05:10;;;;;;;11.20;9.93;;;6.40;99.90;;;;;;5000939;28;20178;-79
2023/11/22 05:07:35;;;;;;;9.80;8.32;;;6.40;99.90;;;;;;5007038;28;20206;-79
2023/11/22 05:10:03;;;;;;;10.40;9.33;;;6.30;99.90;;;;;;5007279;28;20914;-79
2023/11/22 05:12:28;;;;;;;10.20;9.05;;;6.30;99.90;;;;;;4989441;28;20604;-79
2023/11/22 05:14:54;;;;;;;11.30;10.10;;;6.30;99.90;;;;;;4982676;28;20206;-79
2023/11/22 05:17:20;;;;;;;11.73;10.03;;;6.20;99.90;;;;;;5012438;28;20232;-80
2023/11/22 05:19:46;;;;;;;10.53;8.80;;;6.20;99.90;;;;;;5007946;28;20601;-80
2023/11/22 05:22:11;;;;;;;10.80;8.37;;;6.20;99.90;;;;;;5013191;28;20182;-80
2023/11/22 05:24:40;;;;;;;13.87;9.50;;;6.20;99.90;;;;;;5005403;28;20202;-80
2023/11/22 05:27:07;;;;;;;11.13;10.00;;;6.10;99.90;;;;;;5006128;28;20197;-80
2023/11/22 05:29:33;;;;;;;11.20;10.10;;;6.10;99.90;;;;;;5012642;28;20198;-79
2023/11/22 05:32:00;;;;;;;11.18;10.07;;;6.10;99.90;;;;;;5006568;28;20175;-79
2023/11/22 05:34:26;;;;;;;11.60;9.48;;;6.10;99.90;;;;;;5012758;28;20170;-79
2023/11/22 05:36:52;;;;;;;10.60;9.20;;;6.10;99.90;;;;;;5005992;28;20201;-79
2023/11/22 05:39:18;;;;;;;10.98;9.80;;;6.10;99.90;;;;;;4996779;28;20713;-79
2023/11/22 05:41:44;;;;;;;14.47;9.20;;;6.00;99.90;;;;;;4961221;28;20608;-79
2023/11/22 05:44:09;;;;;;;12.03;10.17;;;6.00;99.90;;;;;;4994714;28;20183;-79
2023/11/22 05:46:36;;;;;;;9.07;8.10;;;6.00;99.90;;;;;;4989395;28;21161;-79
2023/11/22 05:49:02;;;;;;;12.23;9.32;;;6.00;99.90;;;;;;5008348;28;20705;-79
2023/11/22 05:51:27;;;;;;;12.17;9.23;;;6.00;99.90;;;;;;4986756;28;20258;-79
2023/11/22 05:53:53;;;;;;;9.30;8.23;;;6.00;99.90;;;;;;4991026;28;20194;-79
2023/11/22 05:56:19;;;;;;;11.67;10.47;;;6.00;99.90;;;;;;5002981;28;20178;-80
2023/11/22 05:58:45;;;;;;;12.10;10.20;;;6.00;99.90;;;;;;5004189;28;20652;-79
2023/11/22 06:01:13;;;;;;;11.00;9.03;;;6.00;99.90;;;;;;4983170;28;20218;-79
2023/11/22 06:03:39;;;;;;;12.02;9.68;;;6.00;99.90;;;;;;5015395;28;20649;-79
2023/11/22 06:06:06;;;;;;;11.50;10.10;;;6.00;99.90;;;;;;4981208;28;20187;-79
2023/11/22 06:08:32;;;;;;;11.20;9.18;;;6.00;99.90;;;;;;4993829;28;20629;-79
2023/11/22 06:10:59;;;;;;;10.73;9.63;;;5.90;99.90;;;;;;5007337;28;20182;-80
2023/11/22 06:13:25;;;;;;;11.63;8.63;;;5.90;99.90;;;;;;5012567;28;20596;-79
2023/11/22 06:15:51;;;;;;;12.32;9.77;;;5.90;99.90;;;;;;5005782;28;20198;-79
2023/11/22 06:18:18;;;;;;;12.18;10.48;;;5.90;99.90;;;;;;5005812;28;20187;-79
2023/11/22 06:20:45;;;;;;;12.02;10.00;;;5.80;99.90;;;;;;5012892;28;20622;-79
2023/11/22 06:23:23;;;;;;;11.48;9.20;;;5.80;99.90;;;;;;5006085;28;20206;-79
2023/11/22 06:25:52;;;;;;;12.70;8.73;;;5.80;99.90;;;;;;5006669;28;20862;-79
2023/11/22 06:28:18;;;;;;;11.97;8.43;;;5.80;99.90;;;;;;5014090;28;20205;-79
2023/11/22 06:30:44;;;;;;;11.50;10.10;;;5.70;99.90;;;;;;4992740;28;20190;-80
2023/11/22 06:33:10;;;;;;;10.57;9.47;;;5.70;99.90;;;;;;4996880;28;20636;-80
2023/11/22 06:35:36;;;;;;;11.50;9.43;;;5.70;99.90;;;;;;5009323;28;20732;-78
2023/11/22 06:38:02;;;;;;;12.55;8.48;;;5.60;99.90;;;;;;4986014;28;20688;-78
2023/11/22 06:40:29;;;;;;;10.27;9.10;;;5.60;99.90;;;;;;5013190;28;20301;-78
2023/11/22 06:42:56;;;;;;;11.43;9.98;;;5.60;99.90;;;;;;5013103;28;20593;-79
2023/11/22 06:45:22;;;;;;;9.35;8.32;;;5.50;99.90;;;;;;5013099;28;20277;-78
2023/11/22 06:47:50;;;;;;;8.97;8.03;;;5.50;99.90;;;;;;5004229;28;20723;-79
2023/11/22 06:50:15;;;;;;;9.98;7.95;;;5.50;99.90;;;;;;5027809;28;20641;-79
2023/11/22 06:52:42;;;;;;;9.43;7.80;;;5.50;99.90;;;;;;5005490;28;20588;-78
2023/11/22 06:55:09;;;;;;;10.27;8.07;;;5.50;99.90;;;;;;5011836;28;20635;-78
2023/11/22 06:57:38;;;;;;;8.77;7.30;;;5.40;99.90;;;;;;5016906;28;20187;-79
2023/11/22 07:00:05;;;;;;;8.25;7.43;;;5.40;99.90;;;;;;5013352;28;20218;-78
2023/11/22 07:02:35;;;;;;;7.68;6.88;;;5.40;99.90;;;;;;5017715;28;20174;-78
2023/11/22 07:05:02;;;;;;;11.77;8.48;;;5.40;99.90;;;;;;5014435;28;20255;-78
2023/11/22 07:07:29;;;;;;;8.55;7.05;;;5.40;99.90;;;;;;4992845;28;20210;-77
2023/11/22 07:09:58;;;;;;;7.72;6.95;;;5.40;99.90;;;;;;4988513;28;20190;-79
2023/11/22 07:12:24;;;;;;;7.30;6.60;;;5.40;99.90;;;;;;5018566;28;20182;-80
2023/11/22 07:14:50;;;;;;;7.65;6.85;;;5.40;99.90;;;;;;5004703;28;20174;-79
2023/11/22 07:17:17;;;;;;;8.70;7.37;;;5.40;99.90;;;;;;5019942;28;20273;-79
2023/11/22 07:19:48;;;;;;;8.38;7.07;;;5.40;99.90;;;;;;5004804;28;20720;-79
2023/11/22 07:22:17;;;;;;;6.90;5.80;;;5.40;99.90;;;;;;4999537;28;20183;-79
2023/11/22 07:24:44;;;;;;;9.68;7.70;;;5.40;99.90;;;;;;4998267;28;20175;-79
2023/11/22 07:27:14;;;;;;;7.70;6.90;;;5.40;99.90;;;;;;5013872;28;20186;-79
2023/11/22 07:29:41;;;;;;;10.77;6.80;;;5.40;99.90;;;;;;5008464;28;20708;-78
2023/11/22 07:32:12;;;;;;;8.77;6.85;;;5.40;99.90;;;;;;5019313;28;20185;-78
2023/11/22 07:34:40;;;;;;;9.10;7.40;;;5.40;99.90;;;;;;5028336;28;20178;-78
2023/11/22 07:37:07;;;;;;;7.45;6.53;;;5.40;99.90;;;;;;4983065;28;20325;-78
2023/11/22 07:39:35;;;;;;;7.90;6.50;;;5.40;99.90;;;;;;5012262;28;20202;-78
2023/11/22 07:42:01;;;;;;;8.35;6.95;;;5.50;99.90;;;;;;5021438;28;20546;-77
2023/11/22 07:44:35;;;;;;;7.93;6.95;;;5.50;99.90;;;;;;5108677;27;20729;-78
2023/11/22 07:47:02;;;;;;;8.35;7.10;;;5.50;99.90;;;;;;5110493;28;20185;-79
2023/11/22 07:49:28;;;;;;;12.30;9.38;;;5.50;99.90;;;;;;5108692;28;20191;-79
2023/11/22 07:51:56;;;;;;;12.93;9.75;;;5.50;99.90;;;;;;5108725;27;20171;-80
2023/11/22 07:54:22;;;;;;;11.50;9.40;;;5.60;99.90;;;;;;5108602;28;20163;-79
2023/11/22 07:56:54;;;;;;;12.88;9.82;;;5.60;99.90;;;;;;5090271;28;20163;-79
2023/11/22 07:59:20;;;;;;;10.65;9.55;;;5.70;99.90;;;;;;5107862;28;20612;-77
2023/11/22 08:01:49;;;;;;;13.50;8.40;;;5.70;99.90;;;;;;5107594;28;20254;-77
2023/11/22 08:04:16;;;;;;;11.70;8.15;;;5.70;99.90;;;;;;5108421;28;20607;-78
2023/11/22 08:06:42;;;;;;;8.43;7.30;;;5.80;99.90;;;;;;5108318;28;20171;-78
2023/11/22 08:09:09;;;;;;;10.07;8.67;;;5.80;99.90;;;;;;5108721;28;20201;-78
2023/11/22 08:11:35;;;;;;;9.77;7.18;;;5.90;99.90;;;;;;5107018;28;20589;-78
2023/11/22 08:14:02;;;;;;;7.95;6.88;;;5.90;99.90;;;;;;5106725;28;20236;-78
2023/11/22 08:16:27;;;;;;;8.60;6.60;;;5.90;99.90;;;;;;5106944;28;20189;-78
2023/11/22 08:18:53;;;;;;;9.80;7.07;;;6.00;99.90;;;;;;5106851;28;20191;-78
2023/11/22 08:21:19;;;;;;;6.97;6.27;;;6.00;99.90;;;;;;5108099;28;20592;-78
2023/11/22 08:23:48;;;;;;;7.50;6.20;;;6.10;99.90;;;;;;5100249;28;20735;-78
2023/11/22 08:26:14;;;;;;;6.65;6.00;;;6.10;99.90;;;;;;5108329;28;20899;-78
2023/11/22 08:28:41;;;;;;;6.40;5.57;;;6.20;99.90;;;;;;5089409;28;20186;-78
2023/11/22 08:31:09;;;;;;;6.10;4.88;;;6.30;99.90;;;;;;5107534;28;21157;-78
2023/11/22 08:33:39;;;;;;;6.78;5.20;;;6.40;99.90;;;;;;5106140;28;20664;-77
2023/11/22 08:36:08;;;;;;;5.50;4.60;;;6.50;99.90;;;;;;5106642;28;20171;-77
2023/11/22 08:38:40;;;;;;;4.97;4.40;;;6.60;99.90;;;;;;5107291;28;20183;-77
2023/11/22 08:41:07;;;;;;;4.90;4.00;;;6.60;99.90;;;;;;5107716;28;20276;-77
2023/11/22 08:43:34;;;;;;;5.10;4.00;;;6.70;99.90;;;;;;5108126;28;20684;-78
2023/11/22 08:46:00;;;;;;;4.15;3.67;;;6.80;99.90;;;;;;5106093;28;20171;-77
2023/11/22 08:48:26;;;;;;;5.47;4.35;;;6.90;99.90;;;;;;5107435;28;20262;-78
2023/11/22 08:50:53;;;;;;;4.47;4.07;;;7.00;99.90;;;;;;5106378;28;20883;-77
2023/11/22 08:53:20;;;;;;;6.40;4.80;;;7.00;99.90;;;;;;5107070;28;20179;-78
2023/11/22 08:55:47;;;;;;;5.07;4.35;;;7.10;99.90;;;;;;5094623;28;20211;-77
2023/11/22 08:58:13;;;;;;;6.95;5.53;;;7.10;99.90;;;;;;5093532;28;20170;-78
2023/11/22 09:00:41;;;;;;;6.32;5.70;;;7.20;99.90;;;;;;5093360;28;20207;-78
2023/11/22 09:03:08;;;;;;;10.15;6.32;;;7.20;99.90;;;;;;5094299;28;20535;-76
2023/11/22 09:05:34;;;;;;;9.30;6.97;;;7.20;99.90;;;;;;5093998;28;20171;-76
2023/11/22 09:08:00;;;;;;;8.67;7.87;;;7.20;99.90;;;;;;5087295;28;20195;-76
2023/11/22 09:10:26;;;;;;;7.07;6.38;;;7.20;99.90;;;;;;5093273;28;21176;-77
2023/11/22 09:12:52;;;;;;;7.50;6.63;;;7.30;99.90;;;;;;5092199;28;20271;-77
2023/11/22 09:15:25;;;;;;;6.10;5.50;;;7.30;99.90;;;;;;5092705;28;20578;-77
2023/11/22 09:17:53;;;;;;;5.18;4.68;;;7.30;99.90;;;;;;5093309;28;20534;-77
2023/11/22 09:20:20;;;;;;;7.68;5.63;;;7.30;99.90;;;;;;5091989;28;20241;-77
2023/11/22 09:22:48;;;;;;;6.78;5.32;;;7.30;99.90;;;;;;5092189;28;20314;-78
2023/11/22 09:25:21;;;;;;;7.15;5.22;;;7.30;99.90;;;;;;5091742;28;20202;-77
2023/11/22 09:27:52;;;;;;;4.90;4.32;;;7.40;99.90;;;;;;5091122;28;20174;-78
2023/11/22 09:33:00;;;;;;;5.70;4.85;;;7.50;99.90;;;;;;5074845;28;20232;-77
2023/11/22 09:35:29;;;;;;;4.97;4.45;;;7.60;99.90;;;;;;5091835;28;20940;-79
2023/11/22 09:37:55;;;;;;;5.78;5.10;;;7.70;99.90;;;;;;5075132;28;20175;-78
2023/11/22 09:40:22;;;;;;;9.40;4.68;;;7.80;99.90;;;;;;5093892;28;20294;-78
2023/11/22 09:42:51;;;;;;;5.32;4.10;;;8.00;99.90;;;;;;5092367;28;20192;-79
2023/11/22 09:45:21;;;;;;;5.97;5.38;;;8.10;99.90;;;;;;5090972;28;20515;-77
2023/11/22 09:47:47;;;;;;;6.18;4.30;;;8.30;99.90;;;;;;5091334;28;20179;-80
2023/11/22 09:50:24;;;;;;;5.93;4.60;;;8.40;99.90;;;;;;5092536;28;20249;-79
2023/11/22 09:52:59;;;;;;;5.97;4.47;;;8.60;99.90;;;;;;5091558;28;20206;-78
2023/11/22 09:55:28;;;;;;;6.85;4.80;;;8.80;99.90;;;;;;5074368;28;20186;-78
2023/11/22 09:57:58;;;;;;;4.45;3.70;;;8.90;99.90;;;;;;5084993;28;20565;-77
2023/11/22 10:00:27;;;;;;;5.68;4.32;;;9.10;99.90;;;;;;5092403;28;20200;-78
2023/11/22 10:02:53;;;;;;;4.25;3.70;;;9.30;99.90;;;;;;5091621;28;20202;-77
2023/11/22 10:05:20;;;;;;;3.72;2.88;;;9.40;99.90;;;;;;5091035;28;20307;-78
2023/11/22 10:07:47;;;;;;;3.13;2.47;;;9.60;99.90;;;;;;5090395;28;20211;-78
2023/11/22 10:10:15;;;;;;;2.75;2.15;;;9.70;99.90;;;;;;5092450;28;20191;-78
2023/11/22 10:12:42;;;;;;;3.05;2.13;;;9.80;99.90;;;;;;5092467;28;20182;-78
2023/11/22 10:15:18;;;;;;;4.72;2.17;;;10.00;99.90;;;;;;5092426;28;20179;-78
2023/11/22 10:17:58;;;;;;;2.10;1.50;;;10.10;99.90;;;;;;5092402;28;20698;-77
2023/11/22 10:20:25;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5092076;28;20210;-78
2023/11/22 10:22:51;;;;;;;3.17;1.10;;;10.30;99.90;;;;;;5090980;28;20210;-78
2023/11/22 10:25:18;;;;;;;2.33;1.30;;;10.40;99.90;;;;;;5090876;28;20630;-79
2023/11/22 10:27:47;;;;;;;1.95;1.67;;;10.50;99.90;;;;;;5090935;28;20608;-79
2023/11/22 10:30:14;;;;;;;4.07;1.83;;;10.70;99.90;;;;;;5091735;28;20278;-79
2023/11/22 10:32:42;;;;;;;3.83;1.98;;;10.80;99.90;;;;;;5091827;28;20190;-78
2023/11/22 10:35:08;;;;;;;4.47;2.70;;;10.90;99.90;;;;;;5090664;28;20186;-79
2023/11/22 10:37:35;;;;;;;4.45;3.17;;;11.00;99.90;;;;;;5091793;28;20183;-79
2023/11/22 10:40:02;;;;;;;3.10;2.55;;;11.10;99.90;;;;;;5092199;28;20228;-79
2023/11/22 10:42:27;;;;;;;5.65;2.88;;;11.20;99.90;;;;;;5092220;28;20187;-79
2023/11/22 10:44:58;;;;;;;5.40;3.40;;;11.30;99.90;;;;;;5083453;28;20588;-79
2023/11/22 10:47:26;;;;;;;3.50;3.15;;;11.30;99.90;;;;;;5092195;28;20172;-79
2023/11/22 10:49:52;;;;;;;5.45;3.45;;;11.40;99.90;;;;;;5091799;28;20195;-79
2023/11/22 10:52:18;;;;;;;4.63;3.40;;;11.40;99.90;;;;;;5090944;28;20209;-79
2023/11/22 10:55:02;;;;;;;3.60;3.07;;;11.40;99.90;;;;;;5090688;28;20676;-79
2023/11/22 10:57:32;;;;;;;4.03;2.92;;;11.40;99.90;;;;;;5091604;28;21203;-79
2023/11/22 11:00:05;;;;;;;3.65;2.80;;;11.40;99.90;;;;;;5090904;28;20209;-79
2023/11/22 11:02:36;;;;;;;4.03;2.97;;;11.40;99.90;;;;;;5090733;28;20234;-79
2023/11/22 11:05:20;;;;;;;3.08;2.60;;;11.40;99.90;;;;;;5083653;28;20167;-79
2023/11/22 11:07:59;;;;;;;3.38;2.15;;;11.30;99.90;;;;;;5088498;28;20179;-79
2023/11/22 11:10:26;;;;;;;2.72;2.38;;;11.30;99.90;;;;;;5090515;28;20226;-79
2023/11/22 11:12:53;;;;;;;2.28;1.98;;;11.30;99.90;;;;;;5091385;28;20178;-79
2023/11/22 11:15:21;;;;;;;3.35;1.75;;;11.20;99.90;;;;;;5091019;28;20176;-79
2023/11/22 11:17:49;;;;;;;2.75;1.92;;;11.30;99.90;;;;;;5089426;28;20197;-79
2023/11/22 11:20:18;;;;;;;2.92;2.25;;;11.30;99.90;;;;;;5090667;28;20192;-77
2023/11/22 11:22:47;;;;;;;3.20;1.92;;;11.30;99.90;;;;;;5073631;28;20546;-75
2023/11/22 11:25:18;;;;;;;3.75;2.22;;;11.30;99.90;;;;;;5089663;28;20211;-77
2023/11/22 11:27:45;;;;;;;2.30;1.65;;;11.30;99.90;;;;;;5090057;28;20167;-76
2023/11/22 11:30:49;;;;;;;2.80;1.73;;;11.30;99.90;;;;;;5089422;28;20195;-76
2023/11/22 11:33:18;;;;;;;3.08;1.65;;;11.30;99.90;;;;;;5089034;28;20168;-76
2023/11/22 11:35:46;;;;;;;2.70;2.00;;;11.30;99.90;;;;;;5090840;28;20200;-77
2023/11/22 11:38:14;;;;;;;4.45;2.20;;;11.20;99.90;;;;;;5089620;28;20175;-77
2023/11/22 11:40:41;;;;;;;5.13;2.40;;;11.20;99.90;;;;;;5089911;28;20324;-77
2023/11/22 11:43:07;;;;;;;2.63;1.65;;;11.20;99.90;;;;;;5089042;28;20278;-77
2023/11/22 11:45:45;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;5089751;28;20293;-78
2023/11/22 11:48:15;;;;;;;2.85;1.98;;;11.20;99.90;;;;;;5089921;28;20282;-79
2023/11/22 11:50:41;;;;;;;3.30;2.50;;;11.20;99.90;;;;;;5089613;28;20199;-77
2023/11/22 11:53:07;;;;;;;3.87;2.50;;;11.10;99.90;;;;;;5090087;28;20633;-77
2023/11/22 11:55:34;;;;;;;2.20;1.55;;;11.10;99.90;;;;;;5091386;28;20581;-78
2023/11/22 11:58:09;;;;;;;3.50;2.13;;;11.10;99.90;;;;;;5089103;28;20175;-77
2023/11/22 12:00:40;;;;;;;3.03;2.42;;;11.00;99.90;;;;;;5089148;28;20202;-77
2023/11/22 12:03:11;;;;;;;3.90;2.00;;;11.00;99.90;;;;;;5090500;28;20562;-77
2023/11/22 12:05:38;;;;;;;3.35;2.28;;;11.00;99.90;;;;;;5089702;28;20168;-77
2023/11/22 12:08:04;;;;;;;3.35;2.05;;;11.00;99.90;;;;;;5091025;28;20210;-77
2023/11/22 12:10:31;;;;;;;2.97;2.20;;;11.00;99.90;;;;;;5090656;28;20187;-77
2023/11/22 12:12:58;;;;;;;3.22;2.25;;;11.00;99.90;;;;;;5089113;28;20172;-77
2023/11/22 12:15:25;;;;;;;2.88;1.65;;;11.00;99.90;;;;;;5089121;28;20163;-76
2023/11/22 12:17:54;;;;;;;3.13;2.08;;;11.00;99.90;;;;;;5090678;28;20179;-77
2023/11/22 12:20:21;;;;;;;3.47;2.42;;;11.00;99.90;;;;;;5089362;28;20222;-77
2023/11/22 12:22:50;;;;;;;3.53;2.10;;;11.00;99.90;;;;;;5090085;28;20568;-77
2023/11/22 12:25:16;;;;;;;3.40;2.90;;;11.00;99.90;;;;;;5089280;28;20187;-78
2023/11/22 12:27:48;;;;;;;4.50;2.57;;;11.00;99.90;;;;;;5091304;28;20172;-78
2023/11/22 12:30:37;;;;;;;3.45;2.25;;;11.00;99.90;;;;;;5092388;28;20609;-78
2023/11/22 12:33:04;;;;;;;2.53;1.90;;;10.90;99.90;;;;;;5087395;28;20175;-78
2023/11/22 12:35:32;;;;;;;3.88;2.80;;;10.90;99.90;;;;;;5094801;28;20175;-78
2023/11/22 12:38:02;;;;;;;4.13;2.72;;;10.80;99.90;;;;;;5076518;28;20704;-77
2023/11/22 12:40:33;;;;;;;3.60;3.08;;;10.70;99.90;;;;;;5093260;28;20602;-76
2023/11/22 12:43:00;;;;;;;3.90;3.00;;;10.60;99.90;;;;;;5092748;28;20756;-76
2023/11/22 12:45:28;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5093856;28;20232;-77
2023/11/22 12:47:59;;;;;;;8.55;2.58;;;10.50;99.90;;;;;;5094337;28;20506;-76
2023/11/22 12:50:39;;;;;;;4.78;3.00;;;10.40;99.90;;;;;;5093477;28;20286;-78
2023/11/22 12:53:10;;;;;;;3.22;2.58;;;10.30;99.90;;;;;;5085470;28;20176;-77
2023/11/22 12:55:37;;;;;;;4.28;2.50;;;10.20;99.90;;;;;;5092829;28;20183;-78
2023/11/22 12:58:03;;;;;;;3.05;2.40;;;10.20;99.90;;;;;;5084613;28;20204;-77