Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:48;;;;;;;1.48;1.20;;;20.90;99.90;;;;;;5093093;28;20426;-62
2021/08/12 00:04:18;;;;;;;2.40;1.10;;;20.90;99.90;;;;;;5094133;28;20426;-62
2021/08/12 00:06:44;;;;;;;1.23;1.00;;;20.90;99.90;;;;;;5094735;28;20422;-62
2021/08/12 00:09:13;;;;;;;1.92;0.93;;;20.90;99.90;;;;;;5093664;28;20436;-61
2021/08/12 00:11:40;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;5093447;28;20420;-62
2021/08/12 00:14:08;;;;;;;1.83;1.00;;;20.90;99.90;;;;;;5094003;28;20912;-62
2021/08/12 00:16:35;;;;;;;1.80;1.00;;;20.90;99.90;;;;;;5093788;28;20453;-61
2021/08/12 00:19:02;;;;;;;1.40;1.05;;;20.80;99.90;;;;;;5093433;28;20520;-61
2021/08/12 00:21:29;;;;;;;1.10;0.90;;;20.80;99.90;;;;;;5094080;28;20433;-61
2021/08/12 00:23:57;;;;;;;1.48;1.00;;;20.80;99.90;;;;;;5095127;28;20765;-61
2021/08/12 00:26:25;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;5094771;28;20513;-61
2021/08/12 00:28:52;;;;;;;1.65;0.90;;;20.60;99.90;;;;;;5095413;28;20456;-62
2021/08/12 00:31:18;;;;;;;1.47;1.00;;;20.60;99.90;;;;;;5094973;28;20420;-61
2021/08/12 00:33:46;;;;;;;1.40;0.90;;;20.60;99.90;;;;;;5095125;28;20916;-61
2021/08/12 00:36:12;;;;;;;1.20;0.90;;;20.60;99.90;;;;;;5095394;28;20441;-61
2021/08/12 00:38:39;;;;;;;2.25;0.90;;;20.60;99.90;;;;;;5095187;28;20465;-61
2021/08/12 00:41:06;;;;;;;1.40;0.90;;;20.60;99.90;;;;;;5094818;28;20430;-61
2021/08/12 00:43:35;;;;;;;1.63;1.00;;;20.60;99.90;;;;;;5094066;28;20547;-62
2021/08/12 00:46:01;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;5092927;28;20817;-62
2021/08/12 00:48:28;;;;;;;1.73;1.02;;;20.50;99.90;;;;;;5093042;28;20508;-61
2021/08/12 00:50:55;;;;;;;1.50;1.00;;;20.50;99.90;;;;;;5093685;28;20414;-61
2021/08/12 00:53:22;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;5093762;28;20457;-61
2021/08/12 00:55:49;;;;;;;1.70;1.10;;;20.50;99.90;;;;;;5093735;28;20428;-61
2021/08/12 00:58:17;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;5094309;28;20717;-62
2021/08/12 01:00:47;;;;;;;1.60;0.90;;;20.40;99.90;;;;;;5094716;28;20516;-61
2021/08/12 01:03:15;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;5094779;28;20426;-61
2021/08/12 01:05:44;;;;;;;1.38;0.90;;;20.40;99.90;;;;;;5095347;28;20414;-62
2021/08/12 01:08:17;;;;;;;1.60;1.00;;;20.40;99.90;;;;;;5094594;28;20418;-61
2021/08/12 01:10:49;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;5094421;28;20424;-62
2021/08/12 01:13:27;;;;;;;1.63;0.90;;;20.50;99.90;;;;;;5094602;28;20449;-61
2021/08/12 01:15:59;;;;;;;1.80;1.00;;;20.50;99.90;;;;;;5094719;28;20501;-61
2021/08/12 01:18:33;;;;;;;1.40;1.00;;;20.50;99.90;;;;;;5093646;28;20425;-61
2021/08/12 01:21:27;;;;;;;1.20;0.90;;;20.60;99.90;;;;;;5097118;28;20436;-61
2021/08/12 01:24:00;;;;;;;2.30;0.90;;;20.60;99.90;;;;;;5097154;28;20418;-62
2021/08/12 01:26:31;;;;;;;1.50;0.90;;;20.50;99.90;;;;;;5097151;28;20512;-62
2021/08/12 01:29:00;;;;;;;1.95;1.00;;;20.50;99.90;;;;;;5098388;28;20516;-61
2021/08/12 01:31:42;;;;;;;1.90;1.10;;;20.50;99.90;;;;;;5098548;28;20861;-61
2021/08/12 01:34:16;;;;;;;1.42;1.00;;;20.50;99.90;;;;;;5097681;28;20516;-61
2021/08/12 01:36:47;;;;;;;1.60;1.00;;;20.50;99.90;;;;;;5097732;28;20500;-62
2021/08/12 01:39:16;;;;;;;1.40;1.00;;;20.40;99.90;;;;;;5098025;28;20440;-65
2021/08/12 01:41:44;;;;;;;1.52;1.00;;;20.30;99.90;;;;;;5098098;28;20472;-62
2021/08/12 01:44:13;;;;;;;1.80;1.00;;;20.30;99.90;;;;;;5097695;28;20426;-61
2021/08/12 01:46:45;;;;;;;1.42;1.00;;;20.20;99.90;;;;;;5097541;28;20414;-62
2021/08/12 01:49:12;;;;;;;1.52;1.00;;;20.20;99.90;;;;;;5097508;28;20926;-59
2021/08/12 01:51:40;;;;;;;3.33;1.00;;;20.10;99.90;;;;;;5096615;28;20414;-61
2021/08/12 01:54:09;;;;;;;1.20;0.90;;;20.10;99.90;;;;;;5097137;28;20882;-61
2021/08/12 01:56:38;;;;;;;1.60;1.00;;;20.10;99.90;;;;;;5096994;28;20464;-61
2021/08/12 01:59:07;;;;;;;1.10;0.90;;;20.10;99.90;;;;;;5097238;28;20721;-61
2021/08/12 02:01:35;;;;;;;1.48;1.10;;;20.10;99.90;;;;;;5095585;28;20493;-61
2021/08/12 02:04:02;;;;;;;1.70;1.00;;;20.20;99.90;;;;;;5095967;28;20433;-61
2021/08/12 02:06:36;;;;;;;1.45;0.90;;;20.10;99.90;;;;;;5096883;28;20497;-61
2021/08/12 02:09:04;;;;;;;1.50;1.00;;;20.10;99.90;;;;;;5096079;28;20425;-61
2021/08/12 02:11:33;;;;;;;2.80;1.00;;;20.10;99.90;;;;;;5096345;28;20505;-61
2021/08/12 02:14:00;;;;;;;1.38;1.00;;;20.10;99.90;;;;;;5095909;28;20421;-61
2021/08/12 02:16:28;;;;;;;1.30;1.00;;;20.10;99.90;;;;;;5096147;28;20422;-61
2021/08/12 02:18:55;;;;;;;2.70;1.00;;;20.10;99.90;;;;;;5096117;28;20425;-61
2021/08/12 02:21:25;;;;;;;2.47;0.93;;;20.10;99.90;;;;;;5096222;28;20465;-62
2021/08/12 02:24:00;;;;;;;1.63;1.00;;;20.00;99.90;;;;;;5095957;28;20426;-61
2021/08/12 02:26:35;;;;;;;1.38;1.00;;;20.00;99.90;;;;;;5095652;28;20425;-62
2021/08/12 02:29:03;;;;;;;1.50;1.00;;;19.90;99.90;;;;;;5095425;28;20428;-61
2021/08/12 02:31:31;;;;;;;1.50;0.90;;;19.90;99.90;;;;;;5096009;28;20420;-61
2021/08/12 02:34:00;;;;;;;1.52;1.00;;;19.90;99.90;;;;;;5097379;28;20426;-62
2021/08/12 02:36:30;;;;;;;1.20;1.00;;;20.00;99.90;;;;;;5097343;28;20422;-61
2021/08/12 02:38:58;;;;;;;1.60;1.00;;;20.00;99.90;;;;;;5096925;28;20422;-61
2021/08/12 02:41:26;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;5097005;28;20432;-61
2021/08/12 02:43:56;;;;;;;1.42;1.00;;;20.00;99.90;;;;;;5097089;28;20434;-61
2021/08/12 02:46:25;;;;;;;1.92;1.10;;;20.00;99.90;;;;;;5096815;28;20418;-61
2021/08/12 02:48:53;;;;;;;1.40;1.00;;;20.00;99.90;;;;;;5097035;28;20837;-61
2021/08/12 02:51:21;;;;;;;2.05;1.10;;;20.00;99.90;;;;;;5096787;28;20496;-61
2021/08/12 02:53:49;;;;;;;1.55;1.00;;;20.00;99.90;;;;;;5096997;28;20520;-60
2021/08/12 02:56:17;;;;;;;2.60;1.00;;;20.00;99.90;;;;;;5096508;28;20418;-61
2021/08/12 02:58:45;;;;;;;1.48;1.10;;;20.10;99.90;;;;;;5096846;28;20426;-61
2021/08/12 03:01:15;;;;;;;1.50;1.10;;;20.10;99.90;;;;;;5096759;28;20424;-61
2021/08/12 03:03:45;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;5096661;28;20436;-61
2021/08/12 03:06:16;;;;;;;1.40;1.00;;;20.30;99.90;;;;;;5096362;28;20426;-61
2021/08/12 03:08:45;;;;;;;1.90;1.10;;;20.30;99.90;;;;;;5095727;28;20507;-61
2021/08/12 03:11:15;;;;;;;1.50;1.00;;;20.30;99.90;;;;;;5095667;28;20418;-61
2021/08/12 03:13:42;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;5095342;28;20433;-61
2021/08/12 03:16:09;;;;;;;1.70;1.20;;;20.10;99.90;;;;;;5093207;28;20506;-61
2021/08/12 03:18:38;;;;;;;3.00;1.10;;;20.10;99.90;;;;;;5093005;28;20541;-60
2021/08/12 03:21:10;;;;;;;1.70;1.20;;;20.00;99.90;;;;;;5091927;28;20418;-61
2021/08/12 03:23:37;;;;;;;1.70;1.20;;;19.90;99.90;;;;;;5091474;28;20422;-61
2021/08/12 03:26:04;;;;;;;1.80;1.13;;;19.90;99.90;;;;;;5092431;28;20725;-61
2021/08/12 03:28:31;;;;;;;3.43;1.20;;;19.80;99.90;;;;;;5091964;28;20817;-61
2021/08/12 03:30:59;;;;;;;1.70;1.30;;;19.70;99.90;;;;;;5094703;28;20505;-61
2021/08/12 03:33:26;;;;;;;2.83;1.20;;;19.60;99.90;;;;;;5094894;28;20425;-61
2021/08/12 03:35:54;;;;;;;2.10;1.20;;;19.50;99.90;;;;;;5095484;28;20421;-61
2021/08/12 03:38:22;;;;;;;1.45;1.20;;;19.30;99.90;;;;;;5096175;28;20888;-61
2021/08/12 03:40:49;;;;;;;1.85;1.30;;;19.20;99.90;;;;;;5096038;28;20717;-61
2021/08/12 03:43:16;;;;;;;1.80;1.40;;;19.20;99.90;;;;;;5094299;28;20426;-61
2021/08/12 03:45:43;;;;;;;1.75;1.20;;;19.20;99.90;;;;;;5096195;28;20925;-61
2021/08/12 03:48:11;;;;;;;1.60;1.20;;;19.30;99.90;;;;;;5095823;28;20854;-61
2021/08/12 03:50:38;;;;;;;2.20;1.20;;;19.40;99.90;;;;;;5096102;28;20492;-61
2021/08/12 03:53:06;;;;;;;2.42;1.10;;;19.50;99.90;;;;;;5095840;28;20420;-61
2021/08/12 03:55:33;;;;;;;2.28;1.10;;;19.60;99.90;;;;;;5095717;28;20426;-61
2021/08/12 03:58:00;;;;;;;1.90;1.20;;;19.70;99.90;;;;;;5095641;28;20418;-60
2021/08/12 04:00:27;;;;;;;1.73;1.20;;;19.80;99.90;;;;;;5095087;28;20516;-61
2021/08/12 04:02:53;;;;;;;2.90;1.10;;;19.80;99.90;;;;;;5094210;28;20434;-61
2021/08/12 04:05:21;;;;;;;1.40;1.00;;;19.80;99.90;;;;;;5094874;28;20499;-61
2021/08/12 04:07:48;;;;;;;1.60;1.13;;;19.90;99.90;;;;;;5094652;28;20805;-60
2021/08/12 04:10:16;;;;;;;2.30;1.10;;;19.80;99.90;;;;;;5095902;28;20508;-61
2021/08/12 04:12:43;;;;;;;1.40;1.10;;;19.60;99.90;;;;;;5094993;28;20418;-63
2021/08/12 04:15:10;;;;;;;2.40;1.20;;;19.40;99.90;;;;;;5094621;28;20421;-61
2021/08/12 04:17:37;;;;;;;1.90;1.30;;;19.30;99.90;;;;;;5095193;28;20418;-61
2021/08/12 04:20:05;;;;;;;2.20;1.10;;;19.20;99.90;;;;;;5094832;28;20464;-61
2021/08/12 04:22:32;;;;;;;2.20;1.10;;;19.20;99.90;;;;;;5094514;28;20546;-61
2021/08/12 04:24:59;;;;;;;1.40;1.10;;;19.40;99.90;;;;;;5094250;28;20421;-61
2021/08/12 04:27:27;;;;;;;1.60;1.20;;;19.50;99.90;;;;;;5094627;28;20496;-61
2021/08/12 04:29:54;;;;;;;2.55;1.20;;;19.70;99.90;;;;;;5094897;28;20432;-61
2021/08/12 04:32:21;;;;;;;2.20;1.40;;;19.70;99.90;;;;;;5094522;28;20871;-62
2021/08/12 04:34:48;;;;;;;1.58;1.20;;;19.70;99.90;;;;;;5094133;28;20440;-61
2021/08/12 04:37:14;;;;;;;1.50;1.20;;;19.60;99.90;;;;;;5094247;28;20425;-61
2021/08/12 04:39:41;;;;;;;1.60;1.10;;;19.70;99.90;;;;;;5094499;28;20505;-61
2021/08/12 04:42:08;;;;;;;2.40;1.10;;;19.70;99.90;;;;;;5094160;28;20466;-62
2021/08/12 04:44:36;;;;;;;1.30;1.10;;;19.90;99.90;;;;;;5094325;28;20928;-62
2021/08/12 04:47:03;;;;;;;2.60;1.50;;;19.90;99.90;;;;;;5093573;28;20418;-61
2021/08/12 04:49:30;;;;;;;3.20;1.40;;;19.90;99.90;;;;;;5093729;28;20515;-61
2021/08/12 04:51:57;;;;;;;1.98;1.30;;;19.70;99.90;;;;;;5093194;28;20726;-61
2021/08/12 04:54:24;;;;;;;1.55;1.10;;;19.50;99.90;;;;;;5094005;28;20532;-62
2021/08/12 04:56:51;;;;;;;1.50;1.10;;;19.50;99.90;;;;;;5099483;28;20496;-62
2021/08/12 04:59:17;;;;;;;2.00;1.20;;;19.50;99.90;;;;;;5098798;28;20529;-62
2021/08/12 05:01:46;;;;;;;1.90;1.30;;;19.60;99.90;;;;;;5096381;28;20841;-62
2021/08/12 05:04:13;;;;;;;2.63;1.30;;;19.80;99.90;;;;;;5098376;28;20537;-62
2021/08/12 05:06:39;;;;;;;1.60;1.20;;;20.00;99.90;;;;;;5098502;28;20418;-62
2021/08/12 05:09:06;;;;;;;1.60;1.20;;;20.10;99.90;;;;;;5098920;28;20429;-62
2021/08/12 05:11:33;;;;;;;2.00;1.10;;;20.10;99.90;;;;;;5097604;28;20495;-62
2021/08/12 05:14:00;;;;;;;2.40;1.10;;;20.10;99.90;;;;;;5098547;28;20445;-62
2021/08/12 05:16:27;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5098782;28;20508;-62
2021/08/12 05:18:55;;;;;;;2.00;1.33;;;20.20;99.90;;;;;;5096998;28;20741;-62
2021/08/12 05:21:22;;;;;;;2.00;1.20;;;20.20;99.90;;;;;;5096978;28;20418;-62
2021/08/12 05:23:49;;;;;;;2.58;1.10;;;20.10;99.90;;;;;;5096704;28;20436;-62
2021/08/12 05:26:16;;;;;;;1.40;1.00;;;20.10;99.90;;;;;;5097710;28;20420;-62
2021/08/12 05:28:43;;;;;;;2.60;1.00;;;20.20;99.90;;;;;;5097640;28;20425;-64
2021/08/12 05:31:10;;;;;;;1.40;1.10;;;20.30;99.90;;;;;;5098041;28;20457;-63
2021/08/12 05:33:36;;;;;;;2.30;1.40;;;20.50;99.90;;;;;;5097154;28;20516;-63
2021/08/12 05:36:05;;;;;;;2.60;1.50;;;20.40;99.90;;;;;;5097794;28;20421;-63
2021/08/12 05:38:33;;;;;;;3.40;1.00;;;20.30;99.90;;;;;;5097242;28;20430;-63
2021/08/12 05:41:00;;;;;;;2.03;1.20;;;20.10;99.90;;;;;;5096403;28;20418;-63
2021/08/12 05:43:27;;;;;;;2.47;1.10;;;20.00;99.90;;;;;;5093466;28;20528;-63
2021/08/12 05:45:55;;;;;;;1.40;1.10;;;20.00;99.90;;;;;;5094020;28;20475;-63
2021/08/12 05:48:22;;;;;;;3.63;1.30;;;20.00;99.90;;;;;;5095188;28;20484;-62
2021/08/12 05:50:49;;;;;;;1.75;1.35;;;20.00;99.90;;;;;;5095378;28;20424;-62
2021/08/12 05:53:18;;;;;;;1.60;1.20;;;20.00;99.90;;;;;;5096019;28;20826;-61
2021/08/12 05:55:46;;;;;;;3.03;1.37;;;20.00;99.90;;;;;;5095965;28;20441;-62
2021/08/12 05:58:13;;;;;;;3.00;1.37;;;19.90;99.90;;;;;;5096849;28;20477;-62
2021/08/12 06:00:40;;;;;;;3.60;1.30;;;20.00;99.90;;;;;;5097567;28;20440;-62
2021/08/12 06:03:08;;;;;;;1.90;1.10;;;20.00;99.90;;;;;;5096931;28;20704;-62
2021/08/12 06:05:35;;;;;;;2.50;1.20;;;20.10;99.90;;;;;;5096507;28;20492;-62
2021/08/12 06:08:03;;;;;;;2.80;1.10;;;20.20;99.90;;;;;;5096030;28;20445;-62
2021/08/12 06:10:32;;;;;;;3.05;1.00;;;20.40;99.90;;;;;;5095982;28;20772;-62
2021/08/12 06:12:59;;;;;;;2.30;1.20;;;20.50;99.90;;;;;;5096927;28;20452;-62
2021/08/12 06:15:28;;;;;;;3.40;1.10;;;20.60;99.90;;;;;;5096686;28;20424;-62
2021/08/12 06:17:55;;;;;;;2.10;1.30;;;20.60;99.90;;;;;;5095238;28;20424;-62
2021/08/12 06:20:23;;;;;;;1.83;1.10;;;20.50;99.90;;;;;;5095646;28;20501;-62
2021/08/12 06:22:52;;;;;;;4.07;1.30;;;20.40;99.90;;;;;;5095185;28;20551;-62
2021/08/12 06:25:20;;;;;;;2.00;1.20;;;20.30;99.90;;;;;;5095491;28;20518;-62
2021/08/12 06:27:49;;;;;;;1.98;1.20;;;20.30;99.90;;;;;;5093414;28;20566;-62
2021/08/12 06:30:16;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;5092784;28;21035;-62
2021/08/12 06:32:42;;;;;;;1.60;1.13;;;20.20;99.90;;;;;;5090506;28;20739;-62
2021/08/12 06:35:12;;;;;;;4.40;1.60;;;20.10;99.90;;;;;;5095617;28;20854;-62
2021/08/12 06:37:43;;;;;;;1.60;1.30;;;20.10;99.90;;;;;;5095750;28;20428;-62
2021/08/12 06:40:11;;;;;;;2.60;1.25;;;20.10;99.90;;;;;;5093687;28;20854;-62
2021/08/12 06:42:38;;;;;;;1.50;1.30;;;20.20;99.90;;;;;;5095603;28;20430;-63
2021/08/12 06:45:08;;;;;;;1.90;1.00;;;20.30;99.90;;;;;;5095857;28;20670;-62
2021/08/12 06:47:36;;;;;;;3.00;1.23;;;20.40;99.90;;;;;;5096306;28;20424;-63
2021/08/12 06:50:04;;;;;;;1.50;1.10;;;20.60;99.90;;;;;;5096203;28;20433;-63
2021/08/12 06:52:31;;;;;;;1.60;1.10;;;20.90;99.90;;;;;;5096363;28;20496;-61
2021/08/12 06:54:58;;;;;;;2.80;1.10;;;21.20;99.90;;;;;;5096818;28;20528;-62
2021/08/12 06:57:25;;;;;;;8.45;6.90;;;21.40;99.90;;;;;;5095819;28;20500;-63
2021/08/12 06:59:53;;;;;;;10.32;7.50;;;21.70;99.90;;;;;;5094815;28;20432;-63
2021/08/12 07:02:21;;;;;;;3.10;1.75;;;21.90;99.90;;;;;;5094145;28;20410;-64
2021/08/12 07:04:48;;;;;;;2.15;1.00;;;22.00;99.90;;;;;;5095564;28;20421;-63
2021/08/12 07:07:15;;;;;;;1.90;1.10;;;22.10;99.90;;;;;;5095159;28;20417;-63
2021/08/12 07:09:42;;;;;;;1.95;1.20;;;22.20;99.90;;;;;;5094267;28;20425;-64
2021/08/12 07:12:10;;;;;;;1.40;1.15;;;22.30;99.90;;;;;;5094622;28;20441;-63
2021/08/12 07:14:37;;;;;;;1.70;1.20;;;22.30;99.90;;;;;;5095533;28;20422;-62
2021/08/12 07:17:05;;;;;;;1.40;1.00;;;22.10;99.90;;;;;;5094099;28;20417;-63
2021/08/12 07:19:33;;;;;;;1.90;1.10;;;22.00;99.90;;;;;;5094744;28;20491;-63
2021/08/12 07:22:00;;;;;;;2.33;1.20;;;22.10;99.90;;;;;;5094700;28;20709;-63
2021/08/12 07:24:27;;;;;;;2.57;1.20;;;22.20;99.90;;;;;;5094707;28;20434;-63
2021/08/12 07:26:54;;;;;;;2.00;1.30;;;22.30;99.90;;;;;;5094440;28;20418;-62
2021/08/12 07:29:21;;;;;;;2.40;1.10;;;22.30;99.90;;;;;;5094701;28;20504;-62
2021/08/12 07:31:48;;;;;;;2.10;1.10;;;22.30;99.90;;;;;;5094633;28;20418;-63
2021/08/12 07:34:15;;;;;;;1.58;1.05;;;22.40;99.90;;;;;;5093896;28;20418;-63
2021/08/12 07:36:44;;;;;;;2.30;1.10;;;22.60;99.90;;;;;;5093645;28;20886;-63
2021/08/12 07:39:11;;;;;;;1.60;1.10;;;22.60;99.90;;;;;;5094273;28;20821;-62
2021/08/12 07:41:38;;;;;;;4.80;1.13;;;22.70;99.90;;;;;;5094538;28;20429;-62
2021/08/12 07:44:06;;;;;;;1.52;1.00;;;22.90;99.90;;;;;;5094097;28;20434;-65
2021/08/12 07:46:33;;;;;;;2.80;1.20;;;22.90;99.90;;;;;;5093343;28;20441;-62
2021/08/12 07:49:01;;;;;;;2.13;1.20;;;23.00;99.90;;;;;;5094212;28;20465;-63
2021/08/12 07:51:28;;;;;;;2.37;1.20;;;23.20;99.90;;;;;;5093657;28;20867;-62
2021/08/12 07:53:57;;;;;;;3.17;1.17;;;23.40;99.90;;;;;;5094005;28;20430;-62
2021/08/12 07:56:24;;;;;;;1.60;1.10;;;23.50;99.90;;;;;;5094212;28;20509;-62
2021/08/12 07:58:51;;;;;;;1.67;1.08;;;23.60;99.90;;;;;;5088389;28;20433;-62
2021/08/12 08:01:19;;;;;;;2.20;1.00;;;23.60;99.90;;;;;;5073284;28;20462;-62
2021/08/12 08:03:46;;;;;;;1.95;1.20;;;23.70;99.90;;;;;;5072743;28;20467;-63
2021/08/12 08:06:16;;;;;;;1.70;1.10;;;23.70;99.90;;;;;;5072730;28;20851;-62
2021/08/12 08:08:43;;;;;;;1.90;1.20;;;23.70;99.90;;;;;;5073093;28;20466;-62
2021/08/12 08:11:14;;;;;;;1.80;1.20;;;23.80;99.90;;;;;;5074393;28;20427;-62
2021/08/12 08:13:41;;;;;;;1.95;1.30;;;23.80;99.90;;;;;;5073750;28;20759;-64
2021/08/12 08:16:08;;;;;;;1.80;1.10;;;23.70;99.90;;;;;;5072985;28;20423;-62
2021/08/12 08:18:35;;;;;;;1.67;1.40;;;23.80;99.90;;;;;;5072473;28;20471;-62
2021/08/12 08:21:02;;;;;;;1.70;1.00;;;23.90;99.90;;;;;;5072343;28;20534;-62
2021/08/12 08:23:29;;;;;;;3.13;1.23;;;23.90;99.90;;;;;;5071603;28;20528;-63
2021/08/12 08:25:56;;;;;;;1.80;1.10;;;23.80;99.90;;;;;;5072210;28;20426;-63
2021/08/12 08:28:24;;;;;;;1.80;1.20;;;23.80;99.90;;;;;;5071896;28;20807;-62
2021/08/12 08:30:51;;;;;;;2.00;1.30;;;24.00;99.90;;;;;;5070889;28;20493;-63
2021/08/12 08:33:18;;;;;;;2.00;1.40;;;24.10;99.90;;;;;;5071600;28;20428;-64
2021/08/12 08:35:44;;;;;;;3.28;1.20;;;24.20;99.90;;;;;;5072003;28;20420;-62
2021/08/12 08:38:12;;;;;;;2.40;1.40;;;24.30;99.90;;;;;;5072358;28;20527;-62
2021/08/12 08:40:39;;;;;;;1.80;1.20;;;24.40;99.90;;;;;;5072239;28;20838;-63
2021/08/12 08:43:08;;;;;;;2.00;1.30;;;24.60;99.90;;;;;;5071746;28;20518;-64
2021/08/12 08:45:39;;;;;;;1.70;1.25;;;24.80;99.90;;;;;;5072659;28;20434;-63
2021/08/12 08:48:12;;;;;;;2.70;1.30;;;24.90;99.90;;;;;;5079845;28;20900;-62
2021/08/12 08:50:41;;;;;;;3.10;1.10;;;25.00;99.90;;;;;;5077647;28;20429;-62
2021/08/12 08:53:09;;;;;;;3.47;1.30;;;25.10;99.90;;;;;;5079506;28;20519;-60
2021/08/12 08:55:35;;;;;;;1.55;1.10;;;25.30;99.90;;;;;;5093210;28;20426;-59
2021/08/12 08:58:03;;;;;;;2.03;1.20;;;25.40;99.90;;;;;;5093507;28;20418;-58
2021/08/12 09:00:29;;;;;;;1.70;1.13;;;25.50;99.90;;;;;;5093144;28;20774;-59
2021/08/12 09:02:58;;;;;;;2.50;1.17;;;25.50;99.90;;;;;;5092611;28;20424;-58
2021/08/12 09:05:25;;;;;;;2.50;1.10;;;25.60;99.90;;;;;;5094019;28;20509;-59
2021/08/12 09:07:52;;;;;;;1.70;1.10;;;25.70;99.90;;;;;;5093381;28;20414;-58
2021/08/12 09:10:19;;;;;;;1.60;1.13;;;25.80;99.90;;;;;;5093140;28;20778;-59
2021/08/12 09:12:46;;;;;;;2.50;1.10;;;25.90;99.90;;;;;;5092510;28;20413;-58
2021/08/12 09:15:18;;;;;;;1.98;1.20;;;26.00;99.90;;;;;;5092406;28;20422;-59
2021/08/12 09:17:45;;;;;;;2.00;1.10;;;26.00;99.90;;;;;;5092206;28;20437;-59
2021/08/12 09:20:15;;;;;;;3.00;1.20;;;26.10;99.90;;;;;;5092094;28;20528;-59
2021/08/12 09:22:51;;;;;;;2.35;1.10;;;26.10;99.90;;;;;;5092601;28;20418;-59
2021/08/12 09:25:30;;;;;;;1.77;1.30;;;26.40;99.90;;;;;;5092102;28;20429;-59
2021/08/12 09:28:18;;;;;;;1.40;1.00;;;26.70;99.90;;;;;;5093049;28;20465;-59
2021/08/12 09:30:46;;;;;;;1.60;1.25;;;26.80;99.90;;;;;;5092248;28;20520;-59
2021/08/12 09:33:18;;;;;;;2.00;1.10;;;27.00;99.90;;;;;;5093536;28;20433;-59
2021/08/12 09:35:46;;;;;;;1.60;1.02;;;26.90;99.90;;;;;;5093655;28;20414;-59
2021/08/12 09:38:15;;;;;;;2.30;1.00;;;26.90;99.90;;;;;;5093575;28;20451;-60
2021/08/12 09:40:43;;;;;;;2.38;1.10;;;27.10;99.90;;;;;;5094748;28;20424;-60
2021/08/12 09:43:11;;;;;;;2.20;1.00;;;27.40;99.90;;;;;;5091803;28;20435;-60
2021/08/12 09:45:41;;;;;;;2.03;1.00;;;27.60;99.90;;;;;;5088313;28;20431;-60
2021/08/12 09:48:14;;;;;;;2.28;0.95;;;27.70;99.90;;;;;;5079504;28;20433;-59
2021/08/12 09:50:42;;;;;;;2.25;1.00;;;27.90;99.90;;;;;;5074048;28;20485;-60
2021/08/12 09:53:18;;;;;;;1.60;1.10;;;28.00;99.90;;;;;;5088502;28;20904;-60
2021/08/12 09:55:45;;;;;;;3.53;1.10;;;28.00;99.90;;;;;;5095899;28;20877;-60
2021/08/12 09:58:13;;;;;;;1.50;1.10;;;28.20;99.90;;;;;;5095625;28;20822;-60
2021/08/12 10:00:42;;;;;;;2.88;1.05;;;28.20;99.90;;;;;;5096011;28;20653;-59
2021/08/12 10:03:24;;;;;;;1.50;1.00;;;28.10;99.90;;;;;;5095441;28;20873;-59
2021/08/12 10:05:52;;;;;;;1.50;1.00;;;28.00;99.90;;;;;;5094425;28;20740;-60
2021/08/12 10:08:32;;;;;;;1.27;0.98;;;27.80;99.90;;;;;;5093941;28;20867;-59
2021/08/12 10:11:18;;;;;;;1.75;1.10;;;28.20;99.90;;;;;;5095677;28;20721;-58
2021/08/12 10:13:46;;;;;;;1.15;0.90;;;28.60;99.90;;;;;;5096009;28;20924;-59
2021/08/12 10:16:15;;;;;;;2.30;1.00;;;28.70;99.90;;;;;;5096405;28;20709;-59
2021/08/12 10:18:43;;;;;;;1.70;1.47;;;28.90;99.90;;;;;;5096092;28;20429;-59
2021/08/12 10:21:14;;;;;;;1.50;1.10;;;29.10;99.90;;;;;;5095639;28;20840;-59
2021/08/12 10:23:45;;;;;;;3.70;1.10;;;29.00;99.90;;;;;;5094372;28;20430;-59
2021/08/12 10:26:13;;;;;;;2.70;0.90;;;28.80;99.90;;;;;;5095005;28;20421;-59
2021/08/12 10:28:43;;;;;;;1.80;1.00;;;28.70;99.90;;;;;;5094695;28;20921;-59
2021/08/12 10:31:16;;;;;;;2.05;1.10;;;28.80;99.90;;;;;;5094763;28;20424;-61
2021/08/12 10:33:44;;;;;;;1.17;1.00;;;28.80;99.90;;;;;;5094482;28;20524;-58
2021/08/12 10:36:12;;;;;;;1.65;1.10;;;28.90;99.90;;;;;;5094944;28;20422;-59
2021/08/12 10:38:41;;;;;;;1.20;0.93;;;29.40;99.90;;;;;;5093794;28;20865;-59
2021/08/12 10:41:10;;;;;;;1.60;0.95;;;29.70;99.90;;;;;;5094188;28;20425;-59
2021/08/12 10:43:37;;;;;;;1.83;1.10;;;29.70;99.90;;;;;;5095145;28;20585;-58
2021/08/12 10:46:05;;;;;;;2.47;1.10;;;30.10;99.90;;;;;;5095595;28;20453;-58
2021/08/12 10:48:33;;;;;;;2.47;1.10;;;29.70;99.90;;;;;;5094775;28;20521;-58
2021/08/12 10:51:10;;;;;;;1.40;1.02;;;30.30;99.90;;;;;;5095093;28;20418;-59
2021/08/12 10:53:37;;;;;;;1.88;1.10;;;30.90;99.90;;;;;;5093325;28;20834;-59
2021/08/12 10:56:14;;;;;;;1.50;1.00;;;31.30;99.90;;;;;;5094393;28;20809;-59
2021/08/12 10:59:04;;;;;;;1.20;1.00;;;31.30;99.90;;;;;;5091245;28;20864;-59
2021/08/12 11:01:36;;;;;;;1.30;1.00;;;30.90;99.90;;;;;;5094028;28;20814;-60
2021/08/12 11:04:04;;;;;;;1.20;0.90;;;30.10;99.90;;;;;;5094750;28;20514;-59
2021/08/12 11:06:47;;;;;;;1.20;1.00;;;29.70;99.90;;;;;;5095379;28;20475;-59
2021/08/12 11:09:16;;;;;;;2.13;1.00;;;29.90;99.90;;;;;;5093263;28;20511;-59
2021/08/12 11:12:06;;;;;;;1.40;1.00;;;29.90;99.90;;;;;;5085920;28;20485;-58
2021/08/12 11:15:02;;;;;;;1.33;1.10;;;29.90;99.90;;;;;;5082622;28;20431;-58
2021/08/12 11:17:54;;;;;;;1.30;1.00;;;30.20;99.90;;;;;;5074331;28;20762;-59
2021/08/12 11:20:40;;;;;;;1.77;1.20;;;30.60;99.90;;;;;;5074773;28;20438;-58
2021/08/12 11:23:40;;;;;;;1.77;1.00;;;30.70;99.90;;;;;;5074539;28;20414;-58
2021/08/12 11:26:08;;;;;;;2.17;1.20;;;30.20;99.90;;;;;;4993638;28;20433;-59
2021/08/12 11:28:54;;;;;;;1.25;1.00;;;30.30;99.90;;;;;;4993468;28;20739;-59
2021/08/12 11:31:52;;;;;;;1.23;1.03;;;30.30;99.90;;;;;;5038152;28;20427;-59
2021/08/12 11:34:27;;;;;;;1.40;1.10;;;29.90;99.90;;;;;;5074576;28;20514;-58
2021/08/12 11:37:12;;;;;;;1.50;1.10;;;29.60;99.90;;;;;;5074537;28;20788;-59
2021/08/12 11:39:54;;;;;;;1.23;1.00;;;29.70;99.90;;;;;;5092632;28;20433;-59
2021/08/12 11:42:28;;;;;;;1.80;1.00;;;30.10;99.90;;;;;;5095229;28;20730;-59
2021/08/12 11:44:59;;;;;;;1.50;1.10;;;30.60;99.90;;;;;;5095515;28;20434;-58
2021/08/12 11:47:26;;;;;;;1.40;1.00;;;30.90;99.90;;;;;;5093584;28;20901;-58
2021/08/12 11:49:55;;;;;;;2.50;1.10;;;30.80;99.90;;;;;;5093915;28;20741;-59
2021/08/12 11:52:26;;;;;;;1.50;1.00;;;30.50;99.90;;;;;;5093536;28;20443;-59
2021/08/12 11:54:57;;;;;;;1.60;1.10;;;30.30;99.90;;;;;;5092981;28;20441;-59
2021/08/12 11:57:41;;;;;;;1.40;1.10;;;30.80;99.90;;;;;;5093567;28;20722;-59
2021/08/12 12:00:13;;;;;;;2.10;1.00;;;31.50;99.90;;;;;;5093409;28;20508;-58
2021/08/12 12:02:51;;;;;;;1.85;1.23;;;32.00;99.90;;;;;;5089140;28;20506;-58
2021/08/12 12:05:19;;;;;;;2.00;1.30;;;31.70;99.90;;;;;;5074790;28;20457;-58
2021/08/12 12:07:48;;;;;;;1.90;1.10;;;31.50;99.90;;;;;;5093408;28;20422;-59
2021/08/12 12:10:26;;;;;;;2.72;1.20;;;31.90;99.90;;;;;;5092879;28;20434;-58
2021/08/12 12:12:53;;;;;;;1.40;1.10;;;32.10;99.90;;;;;;5094167;28;20425;-57
2021/08/12 12:15:32;;;;;;;1.65;1.08;;;32.00;99.90;;;;;;5093688;28;20412;-58
2021/08/12 12:17:59;;;;;;;1.47;1.10;;;31.90;99.90;;;;;;5093598;28;20413;-61
2021/08/12 12:20:26;;;;;;;4.00;1.20;;;31.80;99.90;;;;;;5092923;28;20417;-58
2021/08/12 12:22:58;;;;;;;1.80;1.10;;;31.80;99.90;;;;;;5092883;28;20443;-58
2021/08/12 12:25:26;;;;;;;1.30;1.00;;;32.20;99.90;;;;;;5092235;28;20515;-58
2021/08/12 12:27:56;;;;;;;1.40;1.10;;;32.40;99.90;;;;;;5091650;28;20418;-58
2021/08/12 12:30:26;;;;;;;1.65;1.20;;;32.60;99.90;;;;;;5091971;28;20516;-60
2021/08/12 12:33:00;;;;;;;1.23;1.10;;;32.70;99.90;;;;;;5093548;28;20563;-59
2021/08/12 12:35:28;;;;;;;1.90;1.13;;;32.30;99.70;;;;;;5094396;28;20480;-59
2021/08/12 12:37:55;;;;;;;1.73;1.10;;;32.50;99.20;;;;;;5093491;28;20424;-58
2021/08/12 12:40:27;;;;;;;1.63;1.20;;;32.00;99.10;;;;;;5094171;28;20424;-59
2021/08/12 12:42:55;;;;;;;2.30;1.10;;;31.60;99.90;;;;;;5092805;28;20762;-59
2021/08/12 12:45:22;;;;;;;1.40;1.30;;;31.60;99.90;;;;;;5093029;28;20438;-59
2021/08/12 12:47:49;;;;;;;1.50;1.20;;;32.00;99.90;;;;;;5093237;28;20416;-59
2021/08/12 12:50:20;;;;;;;1.67;1.07;;;32.30;99.50;;;;;;5092470;28;20422;-59
2021/08/12 12:52:58;;;;;;;1.50;1.20;;;32.60;99.70;;;;;;5090935;28;20421;-59
2021/08/12 12:55:27;;;;;;;1.40;1.10;;;32.80;99.10;;;;;;5091171;28;20794;-60
2021/08/12 12:57:56;;;;;;;1.42;1.10;;;32.90;97.70;;;;;;5091400;28;20493;-59
2021/08/12 13:00:27;;;;;;;1.60;1.10;;;32.70;97.50;;;;;;5091331;28;20815;-59