Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:17;;;;;;;14.85;6.92;;;;;;;2.23;68.84;98928.72;1625071;87;21054;-73
2022/04/09 00:03:44;;;;;;;13.00;7.08;;;;;;;2.22;68.92;98925.67;1623904;86;21035;-73
2022/04/09 00:06:10;;;;;;;10.30;5.42;;;;;;;2.21;68.97;98926.50;1686392;84;21006;-73
2022/04/09 00:08:37;;;;;;;13.75;5.87;;;;;;;2.18;68.97;98932.02;1690341;84;21735;-73
2022/04/09 00:11:04;;;;;;;11.88;5.97;;;;;;;2.12;68.97;98933.62;1684008;83;20989;-72
2022/04/09 00:13:31;;;;;;;10.32;5.95;;;;;;;2.08;69.12;98936.97;1691723;84;21030;-73
2022/04/09 00:15:57;;;;;;;10.55;6.00;;;;;;;2.08;69.16;98931.77;1684303;84;21824;-73
2022/04/09 00:18:24;;;;;;;12.07;5.87;;;;;;;2.05;69.20;98930.80;1695316;82;21013;-73
2022/04/09 00:20:51;;;;;;;12.05;5.67;;;;;;;2.01;69.29;98933.72;1681720;83;22463;-73
2022/04/09 00:23:18;;;;;;;12.33;6.05;;;;;;;1.98;69.33;98933.62;1678340;84;20993;-73
2022/04/09 00:25:46;;;;;;;16.25;7.37;;;;;;;1.96;69.37;98927.93;1679319;84;21014;-73
2022/04/09 00:28:13;;;;;;;14.28;6.08;;;;;;;1.96;69.46;98937.88;1676125;83;21388;-73
2022/04/09 00:30:40;;;;;;;12.60;5.67;;;;;;;1.95;69.56;98937.41;1681550;84;21006;-72
2022/04/09 00:33:07;;;;;;;10.30;5.08;;;;;;;1.94;69.60;98940.85;1673836;84;21778;-72
2022/04/09 00:35:34;;;;;;;17.20;7.30;;;;;;;1.93;69.74;98944.27;1681883;84;20966;-73
2022/04/09 00:38:01;;;;;;;15.30;8.25;;;;;;;1.93;69.83;98941.67;1675336;83;21058;-72
2022/04/09 00:40:27;;;;;;;12.15;7.12;;;;;;;1.93;69.88;98941.28;1680124;84;21029;-73
2022/04/09 00:42:54;;;;;;;13.35;5.65;;;;;;;1.96;69.96;98952.58;1677631;84;21535;-73
2022/04/09 00:45:21;;;;;;;11.15;6.22;;;;;;;1.95;70.03;98949.08;1677647;83;21753;-73
2022/04/09 00:47:48;;;;;;;14.13;9.03;;;;;;;1.99;70.16;98947.07;1669237;84;20998;-74
2022/04/09 00:50:15;;;;;;;14.58;9.80;;;;;;;2.01;70.20;98952.28;1687659;83;20994;-73
2022/04/09 00:52:48;;;;;;;16.93;10.48;;;;;;;2.04;70.29;98954.98;1691020;84;21440;-74
2022/04/09 00:55:19;;;;;;;17.07;8.73;;;;;;;2.05;70.30;98958.92;1686800;81;20986;-73
2022/04/09 00:57:47;;;;;;;17.02;9.90;;;;;;;2.07;70.33;98947.30;1678035;83;21906;-73
2022/04/09 01:00:14;;;;;;;18.20;10.00;;;;;;;2.06;70.28;98945.09;1678478;83;21026;-74
2022/04/09 01:02:45;;;;;;;18.15;8.63;;;;;;;2.02;70.27;98949.73;1698303;82;20989;-72
2022/04/09 01:05:12;;;;;;;13.70;7.70;;;;;;;1.98;70.21;98950.91;1678527;83;21027;-73
2022/04/09 01:07:39;;;;;;;16.48;7.72;;;;;;;1.93;70.34;98949.45;1696310;82;21116;-72
2022/04/09 01:10:08;;;;;;;14.23;8.00;;;;;;;1.87;70.36;98952.74;1696264;83;22356;-72
2022/04/09 01:12:36;;;;;;;14.05;7.53;;;;;;;1.82;70.48;98951.75;1676881;83;21042;-72
2022/04/09 01:15:08;;;;;;;18.80;7.67;;;;;;;1.73;70.52;98948.44;1698202;82;21484;-72
2022/04/09 01:17:37;;;;;;;15.23;7.37;;;;;;;1.70;70.60;98954.81;1697778;82;21001;-72
2022/04/09 01:20:21;;;;;;;16.07;8.00;;;;;;;1.66;70.72;98959.45;1678503;83;21010;-72
2022/04/09 01:22:48;;;;;;;17.23;7.85;;;;;;;1.63;70.81;98955.88;1697977;82;21690;-73
2022/04/09 01:25:15;;;;;;;14.30;7.65;;;;;;;1.58;70.88;98962.62;1678401;83;21121;-73
2022/04/09 01:27:42;;;;;;;14.50;6.97;;;;;;;1.52;70.94;98960.70;1678365;83;21611;-73
2022/04/09 01:30:10;;;;;;;13.60;7.45;;;;;;;1.48;71.05;98961.05;1698093;82;21045;-73
2022/04/09 01:32:37;;;;;;;14.07;7.42;;;;;;;1.45;71.14;98962.24;1697950;82;21005;-73
2022/04/09 01:35:04;;;;;;;17.65;7.83;;;;;;;1.41;71.23;98968.16;1678549;83;21768;-73
2022/04/09 01:37:31;;;;;;;14.03;7.72;;;;;;;1.37;71.23;98968.91;1678406;83;21838;-73
2022/04/09 01:39:58;;;;;;;13.48;7.30;;;;;;;1.33;71.32;98965.72;1678586;83;21101;-73
2022/04/09 01:42:26;;;;;;;13.08;7.60;;;;;;;1.28;71.36;98960.81;1698016;82;21008;-74
2022/04/09 01:44:53;;;;;;;11.00;7.00;;;;;;;1.24;71.41;98957.24;1697941;82;21610;-73
2022/04/09 01:47:20;;;;;;;12.43;7.85;;;;;;;1.23;71.56;98954.59;1687434;82;21740;-74
2022/04/09 01:49:46;;;;;;;14.65;7.90;;;;;;;1.20;71.56;98955.77;1689331;82;21009;-73
2022/04/09 01:52:13;;;;;;;14.35;8.08;;;;;;;1.17;71.65;98957.86;1678389;83;21480;-73
2022/04/09 01:54:40;;;;;;;14.10;7.65;;;;;;;1.15;71.74;98959.52;1678663;83;20994;-73
2022/04/09 01:57:07;;;;;;;12.80;6.95;;;;;;;1.13;71.82;98967.23;1678192;81;21502;-74
2022/04/09 01:59:34;;;;;;;13.43;7.58;;;;;;;1.11;71.83;98966.31;1697743;82;21867;-74
2022/04/09 02:02:01;;;;;;;15.00;7.10;;;;;;;1.09;71.90;98964.47;1678363;83;21031;-72
2022/04/09 02:04:29;;;;;;;14.05;8.20;;;;;;;1.06;71.94;98973.46;1698119;82;21002;-73
2022/04/09 02:06:56;;;;;;;15.53;8.10;;;;;;;1.03;72.04;98970.33;1697863;82;20990;-73
2022/04/09 02:09:23;;;;;;;13.75;7.80;;;;;;;1.03;72.12;98968.16;1678479;83;21023;-73
2022/04/09 02:11:49;;;;;;;12.25;7.15;;;;;;;1.03;72.15;98974.22;1698123;82;21819;-73
2022/04/09 02:14:16;;;;;;;17.12;7.85;;;;;;;1.02;72.14;98975.48;1678335;83;21014;-73
2022/04/09 02:16:43;;;;;;;17.12;8.05;;;;;;;1.01;72.22;98969.40;1698093;82;21494;-73
2022/04/09 02:19:10;;;;;;;15.43;7.65;;;;;;;1.03;72.29;98966.86;1697996;82;21144;-73
2022/04/09 02:21:37;;;;;;;15.78;8.05;;;;;;;1.03;72.38;98970.75;1678605;83;21049;-73
2022/04/09 02:24:05;;;;;;;15.53;8.03;;;;;;;1.05;72.38;98971.30;1698005;82;21800;-73
2022/04/09 02:26:32;;;;;;;13.70;8.65;;;;;;;1.04;72.43;98976.41;1678299;83;20986;-72
2022/04/09 02:28:59;;;;;;;15.15;7.90;;;;;;;1.04;72.45;98974.70;1668596;82;21013;-73
2022/04/09 02:31:25;;;;;;;17.32;8.30;;;;;;;1.06;72.48;98976.05;1678274;83;20998;-73
2022/04/09 02:33:53;;;;;;;15.70;7.67;;;;;;;1.06;72.53;98966.98;1697914;82;21318;-72
2022/04/09 02:36:22;;;;;;;14.75;7.90;;;;;;;1.06;72.54;98978.64;1678309;83;21816;-73
2022/04/09 02:38:49;;;;;;;15.50;7.83;;;;;;;1.06;72.60;98975.62;1678328;83;20998;-72
2022/04/09 02:41:15;;;;;;;20.85;8.48;;;;;;;1.07;72.66;98980.39;1698064;82;20989;-73
2022/04/09 02:43:43;;;;;;;12.85;8.00;;;;;;;1.08;72.69;98983.03;1697901;82;20973;-72
2022/04/09 02:46:10;;;;;;;11.10;7.45;;;;;;;1.10;72.70;98980.50;1697992;82;21496;-72
2022/04/09 02:48:37;;;;;;;14.65;8.38;;;;;;;1.12;72.72;98981.02;1659021;83;21755;-72
2022/04/09 02:51:04;;;;;;;13.85;8.00;;;;;;;1.14;72.71;98988.84;1697977;82;20994;-72
2022/04/09 02:53:30;;;;;;;12.30;7.83;;;;;;;1.15;72.72;98985.02;1698101;82;20997;-73
2022/04/09 02:55:57;;;;;;;13.50;8.25;;;;;;;1.16;72.72;98983.30;1668043;84;21017;-73
2022/04/09 02:58:24;;;;;;;16.73;7.85;;;;;;;1.15;72.65;98990.20;1698089;82;20998;-72
2022/04/09 03:00:53;;;;;;;16.20;8.23;;;;;;;1.13;72.70;98983.21;1697755;82;21867;-73
2022/04/09 03:03:19;;;;;;;13.53;8.35;;;;;;;1.13;72.71;98986.67;1697969;82;21976;-72
2022/04/09 03:05:47;;;;;;;14.28;8.33;;;;;;;1.13;72.74;98986.67;1659096;83;20987;-73
2022/04/09 03:08:13;;;;;;;13.48;8.30;;;;;;;1.12;72.73;98982.73;1678382;83;20982;-73
2022/04/09 03:10:40;;;;;;;17.62;8.53;;;;;;;1.11;72.72;98985.75;1678404;83;20998;-72
2022/04/09 03:13:07;;;;;;;10.98;7.08;;;;;;;1.08;72.76;98988.64;1678404;83;21747;-73
2022/04/09 03:15:33;;;;;;;10.03;6.97;;;;;;;1.09;72.92;98996.86;1697850;82;20989;-73
2022/04/09 03:18:00;;;;;;;9.20;6.55;;;;;;;1.10;72.91;98986.56;1678394;83;21043;-73
2022/04/09 03:20:27;;;;;;;16.97;6.70;;;;;;;1.10;72.97;98996.92;1668106;82;21007;-74
2022/04/09 03:22:54;;;;;;;11.30;6.53;;;;;;;1.11;73.06;98998.70;1678588;83;21031;-72
2022/04/09 03:25:20;;;;;;;9.08;6.17;;;;;;;1.12;73.12;99000.87;1698097;82;23130;-72
2022/04/09 03:27:47;;;;;;;12.50;6.70;;;;;;;1.13;73.11;99005.23;1697962;82;21035;-72
2022/04/09 03:30:14;;;;;;;11.88;7.10;;;;;;;1.12;73.12;99007.34;1698016;82;20997;-73
2022/04/09 03:32:41;;;;;;;8.10;5.70;;;;;;;1.12;73.15;99009.94;1678388;83;21002;-73
2022/04/09 03:35:09;;;;;;;8.75;6.05;;;;;;;1.10;73.20;99011.17;1678414;83;21039;-73
2022/04/09 03:37:38;;;;;;;9.98;6.12;;;;;;;1.10;73.19;99011.59;1665755;82;21423;-73
2022/04/09 03:40:06;;;;;;;11.25;5.58;;;;;;;1.06;73.21;99006.72;1678346;83;20995;-73
2022/04/09 03:42:33;;;;;;;9.58;6.67;;;;;;;1.05;73.26;99020.52;1697975;82;20989;-73
2022/04/09 03:45:00;;;;;;;9.20;6.17;;;;;;;1.04;73.31;99023.05;1678133;83;21405;-73
2022/04/09 03:47:26;;;;;;;9.03;6.28;;;;;;;1.02;73.34;99024.72;1659072;85;21086;-73
2022/04/09 03:49:53;;;;;;;13.70;6.83;;;;;;;1.01;73.38;99035.89;1697899;82;22403;-73
2022/04/09 03:52:20;;;;;;;10.25;6.05;;;;;;;1.02;73.47;99040.26;1678387;83;21722;-73
2022/04/09 03:54:47;;;;;;;8.08;5.55;;;;;;;1.00;73.58;99028.54;1697970;82;21314;-73
2022/04/09 03:57:13;;;;;;;8.90;5.10;;;;;;;1.02;73.66;99035.95;1678051;83;20995;-73
2022/04/09 03:59:40;;;;;;;12.98;5.08;;;;;;;1.05;73.73;99031.28;1697848;82;21046;-73
2022/04/09 04:02:07;;;;;;;11.88;5.28;;;;;;;1.07;73.82;99028.33;1678463;83;22581;-73
2022/04/09 04:04:35;;;;;;;8.08;4.55;;;;;;;1.11;73.91;99031.52;1697979;82;20990;-73
2022/04/09 04:07:02;;;;;;;8.60;4.85;;;;;;;1.15;73.98;99029.49;1698030;82;21005;-73
2022/04/09 04:09:29;;;;;;;11.05;4.67;;;;;;;1.21;74.03;99034.01;1678343;83;21513;-73
2022/04/09 04:11:56;;;;;;;9.65;4.90;;;;;;;1.28;74.09;99039.88;1658948;84;21002;-73
2022/04/09 04:14:23;;;;;;;12.47;5.60;;;;;;;1.36;74.13;99035.82;1659091;85;22411;-73
2022/04/09 04:16:50;;;;;;;7.95;4.87;;;;;;;1.43;74.05;99036.92;1659344;85;21014;-73
2022/04/09 04:19:17;;;;;;;10.28;4.20;;;;;;;1.52;74.03;99041.09;1655214;85;21006;-77
2022/04/09 04:21:44;;;;;;;11.68;4.40;;;;;;;1.60;74.01;99036.19;1671580;84;21002;-76
2022/04/09 04:24:10;;;;;;;8.03;4.28;;;;;;;1.70;74.00;99035.64;1677822;84;21085;-77
2022/04/09 04:26:37;;;;;;;7.87;3.85;;;;;;;1.82;73.96;99046.44;1671206;85;21708;-78
2022/04/09 04:29:04;;;;;;;9.00;4.15;;;;;;;1.94;73.92;99049.41;1673211;84;20978;-78
2022/04/09 04:31:35;;;;;;;7.97;3.85;;;;;;;2.10;73.89;99049.88;1675383;83;21050;-77
2022/04/09 04:34:01;;;;;;;8.50;4.08;;;;;;;2.31;73.93;99045.38;1677291;83;21712;-78
2022/04/09 04:36:28;;;;;;;6.12;3.52;;;;;;;2.63;73.92;99049.34;1677583;83;21061;-78
2022/04/09 04:38:55;;;;;;;8.93;4.05;;;;;;;2.95;73.65;99052.38;1678600;83;21734;-78
2022/04/09 04:41:21;;;;;;;8.95;3.90;;;;;;;3.43;73.83;99059.33;1676259;83;20980;-77
2022/04/09 04:43:51;;;;;;;12.98;4.05;;;;;;;3.88;73.25;99053.53;1677112;83;21007;-74
2022/04/09 04:46:17;;;;;;;7.17;4.30;;;;;;;4.18;72.57;99049.03;1673905;83;21050;-74
2022/04/09 04:48:43;;;;;;;7.37;4.30;;;;;;;4.68;72.62;99055.79;1656988;83;21096;-74
2022/04/09 04:51:12;;;;;;;9.03;4.78;;;;;;;5.32;72.31;99053.59;1696526;82;22593;-76
2022/04/09 04:53:39;;;;;;;7.80;4.40;;;;;;;5.91;71.64;99058.52;1696495;82;21069;-72
2022/04/09 04:56:06;;;;;;;9.20;4.20;;;;;;;6.58;71.10;99058.70;1676423;81;23117;-75
2022/04/09 04:58:33;;;;;;;6.58;3.87;;;;;;;7.53;71.02;99059.83;1692095;82;21057;-74
2022/04/09 05:01:04;;;;;;;5.30;4.20;;;;;;;8.58;70.21;99057.17;1679360;82;22180;-74
2022/04/09 05:03:30;;;;;;;6.78;4.12;;;;;;;9.56;69.06;99060.19;1670407;84;23592;-75
2022/04/09 05:05:57;;;;;;;6.50;4.10;;;;;;;10.54;67.78;99061.09;1672357;85;21345;-74
2022/04/09 05:08:27;;;;;;;5.97;3.72;;;;;;;11.16;65.99;99062.64;1673458;85;21094;-74
2022/04/09 05:10:54;;;;;;;9.05;4.55;;;;;;;11.23;64.61;99069.63;1677645;83;21359;-75
2022/04/09 05:13:22;;;;;;;7.92;4.17;;;;;;;11.05;62.82;99078.48;1678010;83;21590;-73
2022/04/09 05:15:49;;;;;;;7.00;3.83;;;;;;;10.61;61.88;99079.50;1680308;83;21838;-74
2022/04/09 05:18:19;;;;;;;5.45;3.60;;;;;;;10.11;61.46;99087.83;1691979;83;21052;-74
2022/04/09 05:20:46;;;;;;;5.47;3.95;;;;;;;9.70;61.44;99092.63;1663064;83;21131;-74
2022/04/09 05:23:12;;;;;;;5.45;3.60;;;;;;;9.30;61.28;99085.94;1680319;83;21115;-74
2022/04/09 05:25:39;;;;;;;5.22;3.50;;;;;;;8.97;61.15;99102.86;1684362;83;21056;-74
2022/04/09 05:28:08;;;;;;;7.75;4.00;;;;;;;8.53;61.13;99101.30;1678010;84;21761;-75
2022/04/09 05:30:35;;;;;;;7.80;3.72;;;;;;;8.29;61.38;99104.59;1685705;82;21080;-74
2022/04/09 05:33:03;;;;;;;8.23;4.03;;;;;;;8.17;61.81;99115.86;1677677;83;21614;-74
2022/04/09 05:35:37;;;;;;;6.65;4.28;;;;;;;8.27;61.95;99115.94;1684686;83;21188;-74
2022/04/09 05:38:09;;;;;;;9.93;4.42;;;;;;;8.26;61.95;99122.94;1677927;83;21039;-74
2022/04/09 05:40:37;;;;;;;6.30;4.22;;;;;;;8.21;61.88;99129.88;1665874;82;21072;-74
2022/04/09 05:43:11;;;;;;;6.05;3.95;;;;;;;8.04;61.51;99128.86;1702944;82;21049;-74
2022/04/09 05:45:42;;;;;;;7.05;3.98;;;;;;;7.88;61.57;99137.89;1670935;84;21104;-75
2022/04/09 05:48:08;;;;;;;8.65;3.60;;;;;;;7.73;61.63;99136.39;1649446;84;21081;-74
2022/04/09 05:50:38;;;;;;;7.05;3.33;;;;;;;7.56;61.66;99140.14;1686389;84;21088;-74
2022/04/09 05:53:05;;;;;;;9.00;3.83;;;;;;;7.38;61.65;99146.06;1688856;84;21763;-82
2022/04/09 05:55:35;;;;;;;9.88;3.85;;;;;;;7.22;61.75;99146.72;1687265;84;21593;-75
2022/04/09 05:58:00;;;;;;;8.83;3.77;;;;;;;7.13;61.92;99154.92;1688458;81;21476;-75
2022/04/09 06:00:28;;;;;;;8.93;4.30;;;;;;;7.00;61.96;99156.48;1687254;84;21159;-73
2022/04/09 06:02:54;;;;;;;10.70;4.28;;;;;;;6.88;61.97;99154.13;1689451;83;21077;-73
2022/04/09 06:05:21;;;;;;;8.00;3.85;;;;;;;6.76;62.10;99163.55;1677805;83;21718;-73
2022/04/09 06:07:50;;;;;;;8.05;3.60;;;;;;;6.63;62.15;99156.38;1668507;84;21017;-74
2022/04/09 06:10:17;;;;;;;11.95;4.40;;;;;;;6.47;62.16;99164.40;1688977;84;20993;-74
2022/04/09 06:12:48;;;;;;;8.28;3.67;;;;;;;6.34;62.25;99166.36;1675176;83;21037;-77
2022/04/09 06:15:15;;;;;;;7.22;3.58;;;;;;;6.30;62.49;99165.87;1698698;83;21030;-78
2022/04/09 06:17:42;;;;;;;8.90;3.75;;;;;;;6.20;62.44;99165.70;1694442;83;21742;-76
2022/04/09 06:20:14;;;;;;;6.20;3.50;;;;;;;6.14;62.53;99171.27;1676530;84;21045;-76
2022/04/09 06:22:40;;;;;;;6.85;3.60;;;;;;;6.08;62.65;99173.35;1659487;85;21013;-77
2022/04/09 06:25:08;;;;;;;9.75;3.90;;;;;;;6.07;62.73;99174.19;1691614;83;21946;-77
2022/04/09 06:27:39;;;;;;;7.37;4.03;;;;;;;6.05;62.83;99179.81;1689119;83;21020;-78
2022/04/09 06:30:09;;;;;;;7.80;3.55;;;;;;;6.08;62.97;99181.59;1663108;84;22728;-77
2022/04/09 06:32:38;;;;;;;5.53;3.40;;;;;;;6.08;63.01;99182.50;1627321;86;21045;-78
2022/04/09 06:35:06;;;;;;;10.82;3.77;;;;;;;6.12;63.01;99185.61;1702322;82;21053;-75
2022/04/09 06:37:37;;;;;;;10.28;3.45;;;;;;;6.15;63.04;99186.95;1700505;81;21068;-77
2022/04/09 06:40:07;;;;;;;9.95;3.40;;;;;;;6.16;62.94;99185.23;1662328;83;21096;-79
2022/04/09 06:42:34;;;;;;;10.80;3.75;;;;;;;6.20;63.07;99182.69;1696250;82;21783;-78
2022/04/09 06:45:02;;;;;;;7.50;2.77;;;;;;;6.25;63.06;99178.87;1690901;83;21410;-77
2022/04/09 06:47:29;;;;;;;10.55;3.40;;;;;;;6.36;63.17;99189.08;1694110;82;21625;-78
2022/04/09 06:50:00;;;;;;;8.05;3.83;;;;;;;6.49;63.04;99184.03;1644151;82;21925;-76
2022/04/09 06:52:26;;;;;;;10.95;4.22;;;;;;;6.69;62.80;99195.69;1676827;83;21065;-76
2022/04/09 06:54:55;;;;;;;6.53;3.67;;;;;;;6.94;62.92;99207.82;1673883;83;21751;-77
2022/04/09 06:57:22;;;;;;;9.95;3.25;;;;;;;7.26;62.58;99207.40;1671004;82;21050;-77
2022/04/09 06:59:51;;;;;;;7.85;3.30;;;;;;;7.49;62.25;99199.84;1656846;83;21112;-76
2022/04/09 07:02:17;;;;;;;6.92;2.60;;;;;;;7.69;61.80;99203.58;1676409;83;21132;-76
2022/04/09 07:04:45;;;;;;;8.38;3.02;;;;;;;7.89;61.51;99201.63;1675234;83;21566;-78
2022/04/09 07:07:11;;;;;;;7.05;2.62;;;;;;;8.09;61.17;99203.13;1694675;82;21776;-77
2022/04/09 07:09:43;;;;;;;12.43;2.92;;;;;;;8.28;60.74;99205.53;1693527;82;21096;-78
2022/04/09 07:12:10;;;;;;;8.88;2.95;;;;;;;8.36;60.33;99216.51;1690875;82;21687;-77
2022/04/09 07:14:37;;;;;;;7.10;2.45;;;;;;;8.44;60.26;99220.98;1690784;82;21092;-79
2022/04/09 07:17:05;;;;;;;7.53;3.27;;;;;;;8.47;59.71;99218.40;1694803;82;21056;-82
2022/04/09 07:19:32;;;;;;;6.45;2.52;;;;;;;8.69;59.63;99225.58;1695603;82;21719;-77
2022/04/09 07:21:58;;;;;;;6.53;2.80;;;;;;;8.80;58.99;99220.84;1696131;82;21064;-79
2022/04/09 07:24:25;;;;;;;11.12;3.10;;;;;;;8.90;58.97;99225.30;1694561;82;21662;-74
2022/04/09 07:26:52;;;;;;;11.93;3.40;;;;;;;8.95;58.73;99229.72;1695577;82;21245;-78
2022/04/09 07:29:19;;;;;;;9.55;2.92;;;;;;;9.00;58.53;99232.36;1671834;83;21145;-79
2022/04/09 07:31:46;;;;;;;7.15;2.50;;;;;;;8.92;57.89;99232.75;1676730;83;22822;-80
2022/04/09 07:34:13;;;;;;;6.47;2.37;;;;;;;8.81;57.72;99236.59;1671657;83;22274;-76
2022/04/09 07:36:41;;;;;;;6.70;2.02;;;;;;;8.75;57.63;99241.36;1675000;83;21873;-78
2022/04/09 07:39:08;;;;;;;7.35;2.42;;;;;;;8.60;57.47;99235.99;1676419;83;21089;-78
2022/04/09 07:41:35;;;;;;;10.53;2.47;;;;;;;8.60;57.53;99250.42;1675235;83;21109;-77
2022/04/09 07:44:03;;;;;;;9.43;3.75;;;;;;;8.73;57.26;99252.28;1676210;83;21758;-78
2022/04/09 07:46:30;;;;;;;8.60;2.50;;;;;;;8.79;57.01;99251.89;1668565;83;21101;-77
2022/04/09 07:49:00;;;;;;;19.45;7.25;;;;;;;8.89;56.97;99255.89;1674835;83;21523;-80
2022/04/09 07:51:36;;;;;;;6.45;2.98;;;;;;;8.93;56.39;99263.35;1675910;83;21093;-83
2022/04/09 07:54:02;;;;;;;15.63;6.17;;;;;;;9.00;56.36;99261.67;1673533;83;21066;-77
2022/04/09 07:56:42;;;;;;;16.27;6.65;;;;;;;9.13;56.26;99280.57;1663497;82;21593;-79
2022/04/09 07:59:07;;;;;;;6.92;3.05;;;;;;;9.19;56.30;99270.55;1680021;82;20990;-77
2022/04/09 08:01:34;;;;;;;8.30;2.55;;;;;;;9.09;55.61;99277.05;1663122;86;21528;-77
2022/04/09 08:04:02;;;;;;;10.30;2.37;;;;;;;8.91;55.21;99286.08;1699471;82;21032;-79
2022/04/09 08:06:29;;;;;;;7.40;2.25;;;;;;;8.70;54.76;99294.22;1699766;82;21006;-79
2022/04/09 08:08:56;;;;;;;8.93;2.45;;;;;;;8.51;54.37;99293.61;1699774;82;21730;-77
2022/04/09 08:11:23;;;;;;;7.25;2.22;;;;;;;8.45;54.57;99298.80;1692898;82;21441;-79
2022/04/09 08:13:49;;;;;;;7.42;2.40;;;;;;;8.52;54.41;99294.94;1686540;83;20985;-77
2022/04/09 08:16:19;;;;;;;8.03;2.25;;;;;;;8.45;53.93;99306.66;1686936;83;21073;-77
2022/04/09 08:18:44;;;;;;;8.53;4.17;;;;;;;8.33;53.78;99312.19;1686499;83;21115;-78
2022/04/09 08:21:12;;;;;;;6.65;2.50;;;;;;;8.27;53.77;99308.17;1686380;83;22304;-78
2022/04/09 08:23:43;;;;;;;11.40;3.20;;;;;;;8.33;54.18;99316.13;1684811;83;21065;-77
2022/04/09 08:26:08;;;;;;;6.70;4.10;;;;;;;8.35;53.90;99320.95;1683637;83;21133;-79
2022/04/09 08:28:36;;;;;;;9.50;2.22;;;;;;;8.33;53.66;99318.75;1688134;83;21096;-78
2022/04/09 08:31:03;;;;;;;8.88;2.45;;;;;;;8.41;53.47;99327.09;1685178;83;21083;-78
2022/04/09 08:33:30;;;;;;;9.40;3.05;;;;;;;8.53;53.41;99333.83;1687513;83;21782;-78
2022/04/09 08:35:57;;;;;;;6.37;3.47;;;;;;;8.47;53.06;99336.40;1687718;83;21642;-79
2022/04/09 08:38:23;;;;;;;7.87;3.17;;;;;;;8.40;53.22;99338.03;1688715;83;21064;-77
2022/04/09 08:40:50;;;;;;;9.70;2.58;;;;;;;8.40;53.14;99349.83;1688284;83;21096;-78
2022/04/09 08:43:17;;;;;;;6.85;3.22;;;;;;;8.33;52.86;99350.61;1687771;83;21148;-78
2022/04/09 08:45:44;;;;;;;8.28;2.42;;;;;;;8.28;52.53;99350.58;1688704;83;21757;-79
2022/04/09 08:48:10;;;;;;;7.25;2.60;;;;;;;8.25;52.66;99362.33;1686493;83;21554;-78
2022/04/09 08:50:37;;;;;;;4.60;2.25;;;;;;;8.20;52.31;99365.75;1673677;82;21032;-79
2022/04/09 08:53:08;;;;;;;6.62;2.10;;;;;;;8.10;51.69;99365.63;1688813;83;21565;-78
2022/04/09 08:55:36;;;;;;;5.30;1.77;;;;;;;8.08;51.99;99366.05;1692908;83;21057;-78
2022/04/09 08:58:06;;;;;;;15.95;9.08;;;;;;;8.23;52.38;99368.42;1699280;81;22675;-78
2022/04/09 09:00:39;;;;;;;10.82;4.75;;;;;;;8.33;51.79;99363.72;1720876;81;20988;-78
2022/04/09 09:03:11;;;;;;;6.15;3.75;;;;;;;8.31;51.74;99360.20;1717940;81;20993;-80
2022/04/09 09:05:52;;;;;;;5.78;2.10;;;;;;;8.36;51.82;99359.39;1714292;81;21125;-78
2022/04/09 09:08:14;;;;;;;11.28;2.20;;;;;;;8.44;51.72;99362.14;1710104;83;21072;-78
2022/04/09 09:10:41;;;;;;;4.75;1.82;;;;;;;8.56;51.63;99362.73;1714587;81;21734;-78
2022/04/09 09:13:11;;;;;;;3.83;2.00;;;;;;;8.66;51.52;99361.08;1702531;81;21147;-78
2022/04/09 09:15:52;;;;;;;8.23;2.20;;;;;;;8.73;51.45;99362.46;1664207;85;22137;-79
2022/04/09 09:18:27;;;;;;;4.62;2.08;;;;;;;8.90;51.59;99359.13;1664830;83;21105;-78
2022/04/09 09:21:08;;;;;;;8.25;2.25;;;;;;;9.26;51.49;99371.68;1638541;86;21093;-78
2022/04/09 09:23:37;;;;;;;7.28;1.90;;;;;;;9.63;51.05;99372.38;1676048;83;22419;-79
2022/04/09 09:26:04;;;;;;;6.92;2.10;;;;;;;9.84;50.42;99367.72;1642908;85;21599;-79
2022/04/09 09:28:35;;;;;;;7.85;1.65;;;;;;;9.97;49.96;99368.22;1675766;83;21027;-79
2022/04/09 09:31:05;;;;;;;5.75;2.12;;;;;;;10.27;50.41;99369.23;1647293;86;21541;-78
2022/04/09 09:33:35;;;;;;;6.45;2.30;;;;;;;10.60;50.20;99383.39;1680667;83;21022;-78
2022/04/09 09:36:07;;;;;;;7.45;2.25;;;;;;;10.70;49.82;99385.20;1645953;86;21058;-78
2022/04/09 09:38:35;;;;;;;6.55;2.45;;;;;;;10.81;49.49;99382.15;1679935;85;21014;-78
2022/04/09 09:41:03;;;;;;;8.20;2.87;;;;;;;10.89;49.36;99400.59;1674814;83;21037;-79
2022/04/09 09:43:30;;;;;;;6.90;2.00;;;;;;;10.99;49.30;99393.58;1680494;83;21803;-79
2022/04/09 09:46:01;;;;;;;7.28;2.47;;;;;;;11.23;48.98;99398.00;1677656;83;21010;-77
2022/04/09 09:48:42;;;;;;;9.10;2.22;;;;;;;11.37;48.70;99397.98;1676254;83;22740;-79
2022/04/09 09:51:09;;;;;;;4.78;1.60;;;;;;;11.73;48.60;99396.20;1624245;83;21194;-79
2022/04/09 09:53:41;;;;;;;6.65;1.95;;;;;;;11.92;47.80;99396.66;1673628;83;21101;-78
2022/04/09 09:56:07;;;;;;;5.08;2.00;;;;;;;11.72;46.89;99403.69;1636248;85;21118;-78
2022/04/09 09:58:34;;;;;;;6.08;2.15;;;;;;;11.27;46.88;99416.42;1674298;83;21111;-77
2022/04/09 10:01:01;;;;;;;7.50;2.27;;;;;;;10.94;47.03;99426.46;1658121;84;21828;-78
2022/04/09 10:03:28;;;;;;;6.83;1.85;;;;;;;10.61;47.25;99433.41;1685844;83;21085;-81
2022/04/09 10:05:55;;;;;;;7.95;2.00;;;;;;;10.24;47.64;99455.55;1652991;85;21117;-76
2022/04/09 10:08:21;;;;;;;6.15;2.00;;;;;;;10.10;48.66;99454.17;1688648;83;21092;-76
2022/04/09 10:10:50;;;;;;;4.97;1.92;;;;;;;10.26;49.28;99459.51;1667850;84;21090;-75
2022/04/09 10:13:21;;;;;;;6.15;1.87;;;;;;;10.39;49.09;99469.70;1708434;81;23856;-75
2022/04/09 10:15:50;;;;;;;6.55;1.90;;;;;;;10.21;48.81;99483.16;1693370;82;21056;-75
2022/04/09 10:18:22;;;;;;;5.65;2.00;;;;;;;9.85;49.07;99489.03;1714196;81;21111;-75
2022/04/09 10:20:56;;;;;;;9.53;2.40;;;;;;;9.42;50.10;99486.95;1699168;81;22142;-75
2022/04/09 10:23:23;;;;;;;6.55;1.95;;;;;;;9.08;51.23;99487.02;1709107;82;20937;-75
2022/04/09 10:25:52;;;;;;;4.22;1.67;;;;;;;8.86;51.89;99485.48;1676444;83;21737;-74
2022/04/09 10:28:38;;;;;;;5.37;1.98;;;;;;;8.82;52.92;99490.25;1688790;83;21006;-75
2022/04/09 10:31:30;;;;;;;5.08;1.75;;;;;;;8.99;53.46;99495.70;1688593;83;21070;-76
2022/04/09 10:34:00;;;;;;;6.87;2.67;;;;;;;9.00;53.65;99483.00;1690183;83;22274;-75
2022/04/09 10:36:47;;;;;;;3.00;1.85;;;;;;;9.20;53.98;99481.91;1667708;84;21808;-76
2022/04/09 10:39:39;;;;;;;4.78;2.35;;;;;;;9.34;53.98;99486.84;1687268;84;21746;-75
2022/04/09 10:42:03;;;;;;;6.33;2.12;;;;;;;9.37;53.91;99489.08;1656192;84;21867;-77
2022/04/09 10:44:46;;;;;;;5.42;2.05;;;;;;;9.39;54.07;99477.71;1687261;83;21038;-77
2022/04/09 10:47:15;;;;;;;12.18;4.30;;;;;;;9.39;54.17;99478.16;1658983;86;21473;-81
2022/04/09 10:49:46;;;;;;;8.40;2.98;;;;;;;9.46;54.18;99495.30;1688926;83;21021;-77
2022/04/09 10:52:17;;;;;;;8.98;2.40;;;;;;;9.41;53.87;99465.91;1638710;85;21756;-77
2022/04/09 10:55:15;;;;;;;9.58;3.37;;;;;;;9.40;53.69;99482.52;1686128;83;21736;-78
2022/04/09 10:57:43;;;;;;;6.50;2.92;;;;;;;9.37;53.72;99483.83;1652582;84;21030;-77
2022/04/09 11:00:37;;;;;;;7.62;2.72;;;;;;;9.23;53.43;99466.61;1679198;83;21002;-77
2022/04/09 11:03:34;;;;;;;8.97;3.73;;;;;;;9.18;53.24;99468.30;1679677;83;20999;-77
2022/04/09 11:09:15;;;;;;;6.75;2.15;;;;;;;9.28;52.58;99476.73;1666706;83;21085;-77
2022/04/09 11:11:45;;;;;;;7.87;2.62;;;;;;;9.44;51.34;99468.14;1674075;83;21202;-77
2022/04/09 11:14:15;;;;;;;6.90;2.37;;;;;;;9.77;51.27;99464.45;1680027;82;21140;-78
2022/04/09 11:16:53;;;;;;;5.17;2.22;;;;;;;10.10;50.70;99475.20;1633221;85;21133;-77
2022/04/09 11:19:22;;;;;;;6.17;2.22;;;;;;;10.34;50.35;99471.42;1666272;83;21124;-77
2022/04/09 11:21:58;;;;;;;6.75;2.47;;;;;;;10.49;50.17;99469.77;1669261;83;21626;-77
2022/04/09 11:24:42;;;;;;;6.97;3.02;;;;;;;10.34;48.48;99471.42;1649761;85;21522;-77
2022/04/09 11:27:16;;;;;;;7.92;2.47;;;;;;;10.13;48.06;99476.96;1673877;83;21009;-77
2022/04/09 11:29:51;;;;;;;4.90;2.70;;;;;;;10.12;48.28;99490.55;1673844;83;21160;-77
2022/04/09 11:32:22;;;;;;;9.48;2.92;;;;;;;10.06;48.35;99493.15;1651117;84;21124;-76
2022/04/09 11:35:02;;;;;;;7.42;2.80;;;;;;;9.90;47.94;99489.52;1674568;83;21681;-77
2022/04/09 11:37:34;;;;;;;9.05;2.33;;;;;;;9.82;47.99;99491.22;1674921;82;21129;-77
2022/04/09 11:40:13;;;;;;;7.12;2.30;;;;;;;9.98;47.84;99497.45;1673402;82;21984;-77
2022/04/09 11:42:51;;;;;;;7.30;2.33;;;;;;;10.05;46.74;99501.02;1675069;83;21662;-77
2022/04/09 11:45:36;;;;;;;8.03;2.67;;;;;;;9.90;45.64;99496.08;1667035;83;21774;-77
2022/04/09 11:48:05;;;;;;;6.12;2.42;;;;;;;9.76;45.54;99512.61;1670919;83;21112;-77