Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:19;;;;;;;77.20;34.53;;;1.70;99.90;;;;;;4936007;28;20437;-90
2023/01/22 00:04:47;;;;;;;82.47;36.65;;;1.80;99.90;;;;;;4934648;29;20216;-89
2023/01/22 00:07:16;;;;;;;82.53;33.22;;;1.80;99.90;;;;;;4946657;29;20224;-91
2023/01/22 00:09:44;;;;;;;79.63;36.85;;;1.90;99.90;;;;;;4940574;29;20229;-90
2023/01/22 00:12:12;;;;;;;79.53;34.03;;;1.90;99.90;;;;;;4930038;29;20208;-90
2023/01/22 00:14:39;;;;;;;80.50;34.65;;;1.80;99.90;;;;;;4926963;29;20204;-88
2023/01/22 00:17:09;;;;;;;65.68;30.95;;;1.90;99.90;;;;;;4913739;29;20224;-88
2023/01/22 00:19:36;;;;;;;79.82;34.58;;;1.80;99.90;;;;;;4935796;29;20243;-85
2023/01/22 00:22:05;;;;;;;87.68;34.47;;;1.80;99.90;;;;;;4926896;28;20232;-85
2023/01/22 00:24:33;;;;;;;67.20;32.17;;;1.80;99.90;;;;;;4925113;29;20200;-86
2023/01/22 00:27:02;;;;;;;64.25;31.42;;;1.80;99.90;;;;;;4927273;29;20213;-88
2023/01/22 00:29:29;;;;;;;68.43;32.60;;;1.90;99.90;;;;;;4921139;28;20283;-89
2023/01/22 00:31:58;;;;;;;71.15;30.02;;;1.70;99.90;;;;;;4925854;29;20205;-87
2023/01/22 00:34:34;;;;;;;57.78;29.83;;;1.60;99.90;;;;;;4935232;29;20280;-86
2023/01/22 00:37:01;;;;;;;65.30;31.00;;;1.70;99.90;;;;;;4935678;29;20229;-88
2023/01/22 00:39:31;;;;;;;62.63;30.40;;;1.80;99.90;;;;;;4939932;29;20232;-87
2023/01/22 00:42:01;;;;;;;80.65;34.78;;;1.80;99.90;;;;;;4924814;29;20220;-85
2023/01/22 00:44:29;;;;;;;70.85;32.28;;;1.60;99.90;;;;;;4924042;29;20247;-85
2023/01/22 00:46:56;;;;;;;81.68;32.83;;;1.60;99.90;;;;;;4924299;29;20488;-86
2023/01/22 00:49:25;;;;;;;77.10;31.83;;;1.60;99.90;;;;;;4923258;29;20506;-85
2023/01/22 00:51:52;;;;;;;84.65;35.75;;;1.50;99.90;;;;;;4923327;29;20673;-87
2023/01/22 00:54:22;;;;;;;63.83;29.83;;;1.50;99.90;;;;;;4927340;29;20268;-89
2023/01/22 00:56:49;;;;;;;80.85;33.80;;;1.50;99.90;;;;;;4936323;29;20275;-87
2023/01/22 00:59:17;;;;;;;65.57;32.80;;;1.60;99.90;;;;;;4927645;29;20361;-87
2023/01/22 01:01:45;;;;;;;67.90;33.28;;;1.60;99.90;;;;;;4923285;29;20224;-87
2023/01/22 01:04:26;;;;;;;73.95;34.25;;;1.70;99.90;;;;;;4926863;29;20206;-87
2023/01/22 01:06:53;;;;;;;74.43;32.70;;;1.70;99.90;;;;;;4929063;29;20217;-87
2023/01/22 01:09:22;;;;;;;81.65;35.60;;;1.60;99.90;;;;;;4934141;29;20209;-89
2023/01/22 01:11:51;;;;;;;78.00;32.83;;;1.60;99.90;;;;;;4927609;29;20221;-88
2023/01/22 01:14:18;;;;;;;64.97;31.73;;;1.80;99.90;;;;;;4924618;29;20805;-85
2023/01/22 01:16:49;;;;;;;63.72;31.33;;;1.50;99.90;;;;;;4923065;29;20275;-89
2023/01/22 01:19:16;;;;;;;69.38;31.92;;;1.50;99.90;;;;;;4930697;29;20231;-84
2023/01/22 01:21:43;;;;;;;83.90;35.55;;;1.50;99.90;;;;;;4923585;29;20205;-87
2023/01/22 01:24:11;;;;;;;75.03;35.97;;;1.40;99.90;;;;;;4927016;29;20268;-88
2023/01/22 01:26:40;;;;;;;75.32;35.08;;;1.50;99.90;;;;;;4926692;29;20204;-86
2023/01/22 01:29:11;;;;;;;62.42;28.17;;;1.50;99.90;;;;;;4926076;29;20245;-87
2023/01/22 01:31:38;;;;;;;73.95;34.35;;;1.50;99.90;;;;;;4923740;29;20245;-88
2023/01/22 01:34:07;;;;;;;64.68;33.88;;;1.50;99.90;;;;;;4926671;29;20240;-85
2023/01/22 01:36:34;;;;;;;75.07;36.00;;;1.60;99.90;;;;;;4922472;29;20210;-88
2023/01/22 01:39:16;;;;;;;63.13;35.63;;;1.70;99.90;;;;;;4910563;29;20284;-85
2023/01/22 01:41:43;;;;;;;61.90;32.33;;;1.60;99.90;;;;;;4923227;29;20217;-87
2023/01/22 01:44:19;;;;;;;58.17;32.80;;;1.50;99.90;;;;;;4923723;29;20237;-85
2023/01/22 01:46:51;;;;;;;80.13;31.55;;;1.60;99.90;;;;;;4923472;29;20223;-84
2023/01/22 01:49:42;;;;;;;65.72;35.47;;;1.50;99.90;;;;;;4922509;29;20237;-83
2023/01/22 01:52:14;;;;;;;71.85;34.80;;;1.50;99.90;;;;;;4925573;29;20209;-87
2023/01/22 01:54:46;;;;;;;57.60;30.63;;;1.60;99.90;;;;;;4922021;29;20217;-87
2023/01/22 01:57:25;;;;;;;64.93;32.13;;;1.60;99.90;;;;;;4926262;29;20496;-86
2023/01/22 01:59:55;;;;;;;53.58;32.90;;;1.50;99.90;;;;;;4919480;29;20204;-84
2023/01/22 02:02:24;;;;;;;66.70;30.77;;;1.50;99.90;;;;;;4926238;29;20219;-85
2023/01/22 02:04:52;;;;;;;62.83;32.88;;;1.50;99.90;;;;;;4919509;29;20214;-86
2023/01/22 02:07:19;;;;;;;57.47;31.80;;;1.60;99.90;;;;;;4924433;29;20221;-86
2023/01/22 02:09:50;;;;;;;60.53;32.17;;;1.50;99.90;;;;;;4923117;29;20218;-85
2023/01/22 02:12:19;;;;;;;59.63;31.05;;;1.50;99.90;;;;;;4920535;29;20245;-87
2023/01/22 02:14:49;;;;;;;55.40;30.75;;;1.50;99.90;;;;;;4936195;29;20205;-90
2023/01/22 02:17:21;;;;;;;52.60;29.85;;;1.40;99.90;;;;;;4951773;29;20639;-86
2023/01/22 02:19:48;;;;;;;59.10;31.95;;;1.40;99.90;;;;;;4948880;29;20224;-88
2023/01/22 02:22:26;;;;;;;59.83;34.00;;;1.30;99.90;;;;;;4951050;28;20188;-89
2023/01/22 02:24:57;;;;;;;65.55;34.85;;;1.30;99.90;;;;;;4928943;29;20530;-86
2023/01/22 02:27:24;;;;;;;63.22;32.60;;;1.40;99.90;;;;;;4927600;29;20197;-86
2023/01/22 02:29:52;;;;;;;49.63;30.60;;;1.40;99.90;;;;;;4922118;29;20281;-86
2023/01/22 02:32:21;;;;;;;50.97;28.88;;;1.50;99.90;;;;;;4925715;29;20381;-84
2023/01/22 02:34:48;;;;;;;54.60;30.70;;;1.40;99.90;;;;;;4927184;29;20209;-87
2023/01/22 02:37:15;;;;;;;69.28;31.85;;;1.40;99.90;;;;;;4928376;29;20213;-88
2023/01/22 02:39:42;;;;;;;63.92;33.67;;;1.40;99.90;;;;;;4925021;29;20208;-85
2023/01/22 02:42:11;;;;;;;59.53;31.50;;;1.50;99.90;;;;;;4928107;29;20220;-85
2023/01/22 02:44:42;;;;;;;57.60;28.95;;;1.60;99.90;;;;;;4923098;29;20247;-85
2023/01/22 02:47:13;;;;;;;56.30;32.85;;;1.80;99.90;;;;;;4925113;29;20543;-87
2023/01/22 02:49:42;;;;;;;51.08;30.08;;;1.70;99.90;;;;;;4926074;29;20209;-86
2023/01/22 02:52:09;;;;;;;52.95;27.70;;;1.80;99.90;;;;;;4924479;29;20224;-88
2023/01/22 02:54:36;;;;;;;51.38;27.13;;;1.80;99.90;;;;;;4926221;29;20213;-85
2023/01/22 02:57:04;;;;;;;51.67;25.45;;;1.90;99.90;;;;;;4925514;29;20216;-85
2023/01/22 02:59:31;;;;;;;53.05;29.75;;;1.80;99.90;;;;;;4925358;29;20210;-87
2023/01/22 03:01:58;;;;;;;54.47;27.80;;;1.80;99.90;;;;;;4933606;29;20268;-88
2023/01/22 03:04:27;;;;;;;50.28;27.30;;;1.90;99.90;;;;;;4933760;29;20263;-87
2023/01/22 03:06:56;;;;;;;49.42;26.77;;;1.70;99.90;;;;;;4936549;28;20244;-86
2023/01/22 03:09:23;;;;;;;47.60;26.70;;;1.70;99.90;;;;;;4922494;29;20217;-89
2023/01/22 03:11:54;;;;;;;60.95;27.60;;;1.70;99.90;;;;;;4925227;29;20452;-87
2023/01/22 03:22:46;;;;;;;52.42;29.20;;;1.70;99.90;;;;;;4922576;29;20233;-84
2023/01/22 03:25:15;;;;;;;56.60;32.08;;;1.70;99.90;;;;;;4922966;29;20272;-87
2023/01/22 03:28:07;;;;;;;52.88;33.63;;;1.70;99.90;;;;;;4935082;29;20433;-85
2023/01/22 03:30:30;;;;;;;58.63;28.73;;;1.80;99.90;;;;;;4922851;29;20212;-84
2023/01/22 03:32:57;;;;;;;56.08;31.85;;;1.80;99.90;;;;;;4933732;29;20508;-86
2023/01/22 03:35:27;;;;;;;59.95;30.75;;;1.80;99.90;;;;;;4924840;29;20234;-86
2023/01/22 03:37:56;;;;;;;57.95;29.60;;;1.90;99.90;;;;;;4927574;29;20740;-87
2023/01/22 03:40:24;;;;;;;42.38;25.15;;;2.10;99.90;;;;;;4920051;29;20216;-85
2023/01/22 03:42:52;;;;;;;50.15;30.33;;;1.90;99.90;;;;;;4923646;29;20204;-85
2023/01/22 03:45:19;;;;;;;46.67;28.38;;;1.90;99.90;;;;;;4920269;29;20214;-84
2023/01/22 03:47:51;;;;;;;48.38;28.20;;;1.80;99.90;;;;;;4921400;29;20217;-84
2023/01/22 03:50:18;;;;;;;52.03;28.23;;;2.40;99.90;;;;;;4926300;29;20217;-86
2023/01/22 03:52:46;;;;;;;51.90;30.25;;;1.80;99.90;;;;;;4925017;29;20208;-88
2023/01/22 03:55:15;;;;;;;54.67;29.45;;;1.70;99.90;;;;;;4931168;29;20213;-85
2023/01/22 03:57:44;;;;;;;50.47;28.33;;;1.70;99.90;;;;;;4922777;29;20709;-85
2023/01/22 04:00:12;;;;;;;59.38;30.90;;;1.80;99.90;;;;;;4935134;29;20219;-85
2023/01/22 04:02:40;;;;;;;53.63;31.52;;;1.80;99.90;;;;;;4926672;29;20261;-86
2023/01/22 04:05:07;;;;;;;52.13;29.65;;;1.90;99.90;;;;;;4929810;29;20260;-84
2023/01/22 04:07:37;;;;;;;50.63;28.27;;;1.90;99.90;;;;;;4930368;28;20215;-87
2023/01/22 04:10:07;;;;;;;49.80;29.10;;;1.90;99.90;;;;;;4929736;29;20488;-88
2023/01/22 04:12:34;;;;;;;60.65;31.13;;;1.90;99.90;;;;;;4926437;29;20241;-87
2023/01/22 04:15:06;;;;;;;54.92;29.60;;;1.80;99.90;;;;;;4922529;29;20260;-86
2023/01/22 04:17:33;;;;;;;59.20;28.73;;;1.70;99.90;;;;;;4924203;29;20393;-86
2023/01/22 04:20:01;;;;;;;51.88;29.27;;;1.80;99.90;;;;;;4922840;29;20232;-85
2023/01/22 04:22:29;;;;;;;54.45;29.25;;;1.80;99.90;;;;;;4923467;29;20261;-86
2023/01/22 04:24:56;;;;;;;58.95;28.55;;;1.70;99.90;;;;;;4924241;29;20236;-87
2023/01/22 04:27:23;;;;;;;51.80;26.40;;;1.80;99.90;;;;;;4916717;29;20209;-86
2023/01/22 04:29:50;;;;;;;56.83;27.42;;;1.80;99.90;;;;;;4929491;29;20231;-85
2023/01/22 04:32:18;;;;;;;59.97;27.83;;;1.80;99.90;;;;;;4923664;29;20276;-86
2023/01/22 04:34:47;;;;;;;47.10;27.63;;;1.80;99.90;;;;;;4929816;29;20203;-85
2023/01/22 04:37:15;;;;;;;45.28;26.60;;;1.90;99.90;;;;;;4922734;29;20240;-84
2023/01/22 04:39:43;;;;;;;55.83;29.38;;;2.00;99.90;;;;;;4934877;29;20216;-85
2023/01/22 04:42:13;;;;;;;35.70;20.13;;;2.10;99.90;;;;;;4924198;29;20204;-86
2023/01/22 04:44:40;;;;;;;37.90;23.77;;;2.00;99.90;;;;;;4921611;29;20304;-85
2023/01/22 04:47:09;;;;;;;46.17;23.02;;;1.90;99.90;;;;;;4933066;29;20330;-86
2023/01/22 04:49:37;;;;;;;40.65;23.50;;;2.00;99.90;;;;;;4938929;29;20212;-82
2023/01/22 04:52:07;;;;;;;40.53;22.25;;;2.00;99.90;;;;;;4942111;29;20208;-86
2023/01/22 04:54:34;;;;;;;40.08;21.25;;;1.90;99.90;;;;;;4951574;29;20205;-86
2023/01/22 04:57:02;;;;;;;37.20;21.73;;;1.80;99.90;;;;;;4940780;29;20208;-86
2023/01/22 04:59:29;;;;;;;41.67;22.17;;;1.80;99.90;;;;;;4928730;29;20208;-84
2023/01/22 05:01:56;;;;;;;37.20;22.50;;;1.80;99.90;;;;;;4926823;29;20208;-85
2023/01/22 05:04:25;;;;;;;36.10;20.77;;;1.90;99.90;;;;;;4930327;29;20239;-83
2023/01/22 05:07:07;;;;;;;40.28;24.00;;;1.80;99.90;;;;;;4933443;29;20188;-86
2023/01/22 05:09:35;;;;;;;40.05;23.02;;;1.80;99.90;;;;;;4930438;29;20528;-87
2023/01/22 05:12:03;;;;;;;29.63;22.35;;;1.90;99.90;;;;;;4934601;29;20560;-84
2023/01/22 05:14:33;;;;;;;36.78;21.27;;;1.90;99.90;;;;;;4927809;29;20252;-88
2023/01/22 05:17:02;;;;;;;44.83;22.20;;;1.90;99.90;;;;;;4924431;29;20215;-85
2023/01/22 05:19:29;;;;;;;36.85;23.23;;;1.90;99.90;;;;;;4926170;29;20228;-85
2023/01/22 05:21:59;;;;;;;40.55;24.05;;;1.90;99.90;;;;;;4924126;29;20205;-85
2023/01/22 05:24:28;;;;;;;29.25;17.90;;;1.80;99.90;;;;;;4931226;29;20217;-83
2023/01/22 05:26:54;;;;;;;29.05;18.33;;;1.90;99.90;;;;;;4923349;29;20219;-84
2023/01/22 05:29:26;;;;;;;35.05;19.30;;;1.90;99.90;;;;;;4924148;29;20243;-86
2023/01/22 05:31:53;;;;;;;29.45;19.15;;;1.80;99.90;;;;;;4919135;29;20276;-87
2023/01/22 05:34:23;;;;;;;30.90;18.60;;;1.70;99.90;;;;;;4926982;29;20216;-85
2023/01/22 05:36:51;;;;;;;31.27;17.33;;;1.80;99.90;;;;;;4929508;29;20288;-87
2023/01/22 05:39:18;;;;;;;28.48;16.85;;;1.80;99.90;;;;;;4911402;29;20251;-88
2023/01/22 05:41:49;;;;;;;25.63;16.35;;;1.80;99.90;;;;;;4923195;29;20524;-86
2023/01/22 05:44:17;;;;;;;22.60;15.73;;;1.90;99.90;;;;;;4930267;29;20228;-88
2023/01/22 05:46:44;;;;;;;26.60;17.75;;;1.80;99.90;;;;;;4925627;29;20218;-82
2023/01/22 05:49:12;;;;;;;21.63;14.30;;;1.80;99.90;;;;;;4912635;29;20217;-87
2023/01/22 05:51:40;;;;;;;19.65;12.77;;;1.70;99.90;;;;;;4927363;29;20280;-84
2023/01/22 05:54:08;;;;;;;19.80;13.20;;;1.80;99.90;;;;;;4925638;29;20737;-84
2023/01/22 05:56:36;;;;;;;16.67;12.05;;;1.80;99.90;;;;;;4925572;29;20216;-84
2023/01/22 05:59:03;;;;;;;17.75;12.07;;;1.70;99.90;;;;;;4929115;29;20218;-84
2023/01/22 06:01:33;;;;;;;18.50;12.55;;;1.70;99.90;;;;;;4929716;29;20223;-85
2023/01/22 06:04:00;;;;;;;16.17;11.73;;;1.60;99.90;;;;;;4939841;29;20295;-85
2023/01/22 06:06:28;;;;;;;19.35;11.80;;;1.80;99.90;;;;;;4928540;29;20268;-84
2023/01/22 06:08:58;;;;;;;17.65;11.88;;;1.90;99.90;;;;;;4926113;29;20220;-87
2023/01/22 06:11:26;;;;;;;14.05;10.60;;;1.80;99.90;;;;;;4927951;29;20208;-85
2023/01/22 06:13:55;;;;;;;17.15;11.30;;;1.90;99.90;;;;;;4926396;29;20246;-84
2023/01/22 06:16:23;;;;;;;15.20;11.00;;;1.80;99.90;;;;;;4929273;29;20239;-86
2023/01/22 06:18:51;;;;;;;17.95;11.88;;;1.60;99.90;;;;;;4928870;29;20202;-87
2023/01/22 06:21:18;;;;;;;14.45;10.93;;;1.90;99.90;;;;;;4923360;29;20531;-87
2023/01/22 06:23:48;;;;;;;18.17;12.93;;;1.80;99.90;;;;;;4919973;29;20251;-84
2023/01/22 06:26:16;;;;;;;13.75;10.73;;;1.90;99.90;;;;;;4930947;29;20280;-86
2023/01/22 06:28:43;;;;;;;17.23;12.45;;;2.00;99.90;;;;;;4933377;29;20218;-85
2023/01/22 06:31:13;;;;;;;14.68;10.25;;;2.20;99.90;;;;;;4926772;29;20272;-90
2023/01/22 06:33:41;;;;;;;17.73;10.77;;;2.20;99.90;;;;;;4925866;29;20212;-85
2023/01/22 06:36:08;;;;;;;13.55;10.13;;;2.00;99.90;;;;;;4939719;29;20394;-87
2023/01/22 06:38:37;;;;;;;16.55;11.20;;;2.10;99.90;;;;;;4924289;29;20264;-89
2023/01/22 06:41:08;;;;;;;14.02;10.15;;;2.20;99.90;;;;;;4926822;29;20272;-85
2023/01/22 06:43:36;;;;;;;16.17;10.73;;;2.00;99.90;;;;;;4928495;29;20567;-86
2023/01/22 06:46:04;;;;;;;19.10;12.13;;;2.00;99.90;;;;;;4925803;29;20402;-87
2023/01/22 06:48:31;;;;;;;17.65;12.77;;;2.00;99.90;;;;;;4924323;29;20221;-85
2023/01/22 06:51:02;;;;;;;14.75;10.73;;;2.30;99.90;;;;;;4927243;29;20236;-85
2023/01/22 06:53:30;;;;;;;14.45;10.40;;;2.50;99.90;;;;;;4926649;29;20229;-83
2023/01/22 06:55:59;;;;;;;16.92;10.65;;;2.30;99.90;;;;;;4941413;29;20218;-86
2023/01/22 06:58:26;;;;;;;14.30;10.32;;;2.30;99.90;;;;;;4930442;29;20393;-84
2023/01/22 07:01:01;;;;;;;15.75;10.48;;;2.10;99.90;;;;;;4927992;29;20201;-85
2023/01/22 07:03:29;;;;;;;13.45;11.52;;;2.20;99.90;;;;;;4918541;29;20266;-88
2023/01/22 07:06:03;;;;;;;16.40;11.77;;;2.20;99.90;;;;;;4920383;29;20189;-90
2023/01/22 07:08:32;;;;;;;12.52;9.95;;;2.10;99.90;;;;;;4931484;28;20210;-86
2023/01/22 07:11:00;;;;;;;15.20;11.32;;;2.20;99.90;;;;;;4929088;29;20227;-92
2023/01/22 07:13:31;;;;;;;16.92;12.65;;;2.20;99.90;;;;;;4928701;29;20213;-87
2023/01/22 07:16:03;;;;;;;19.25;14.48;;;2.10;99.90;;;;;;4920399;29;20202;-84
2023/01/22 07:18:30;;;;;;;16.83;12.82;;;2.10;99.90;;;;;;4921670;29;20205;-87
2023/01/22 07:21:01;;;;;;;20.80;12.57;;;1.90;99.90;;;;;;4927839;29;20265;-84
2023/01/22 07:23:29;;;;;;;20.25;16.20;;;1.90;99.90;;;;;;4926052;29;20205;-84
2023/01/22 07:25:57;;;;;;;25.17;16.63;;;1.90;99.90;;;;;;4931191;29;20225;-83
2023/01/22 07:28:25;;;;;;;23.10;17.73;;;1.90;99.90;;;;;;4922962;29;20216;-84
2023/01/22 07:30:52;;;;;;;26.88;18.42;;;1.90;99.90;;;;;;4921919;29;20468;-85
2023/01/22 07:33:20;;;;;;;29.65;19.40;;;2.00;99.90;;;;;;4915809;29;20225;-85
2023/01/22 07:35:55;;;;;;;31.50;21.88;;;2.10;99.90;;;;;;4920407;29;20258;-85
2023/01/22 07:38:25;;;;;;;28.65;19.92;;;2.10;99.90;;;;;;4921614;29;20213;-85
2023/01/22 07:40:52;;;;;;;32.53;20.05;;;2.10;99.90;;;;;;4918817;29;20207;-82
2023/01/22 07:43:22;;;;;;;32.65;21.65;;;2.00;99.90;;;;;;4921072;29;20403;-83
2023/01/22 07:45:50;;;;;;;36.22;21.67;;;2.00;99.90;;;;;;4916887;29;20240;-86
2023/01/22 07:48:16;;;;;;;31.45;18.30;;;2.10;99.90;;;;;;4923877;29;20410;-84
2023/01/22 07:50:43;;;;;;;29.95;19.83;;;2.30;99.90;;;;;;4914691;29;20260;-83
2023/01/22 07:53:10;;;;;;;33.88;22.05;;;2.30;99.90;;;;;;4920459;29;20221;-85
2023/01/22 07:55:40;;;;;;;36.88;20.77;;;2.30;99.90;;;;;;4919793;29;20223;-85
2023/01/22 07:58:08;;;;;;;28.38;18.60;;;2.30;99.90;;;;;;4925114;29;20213;-84
2023/01/22 08:00:38;;;;;;;34.25;19.52;;;2.40;99.90;;;;;;4922366;29;20238;-85
2023/01/22 08:03:17;;;;;;;33.85;19.83;;;2.60;99.90;;;;;;4925978;29;20208;-83
2023/01/22 08:05:45;;;;;;;34.10;21.33;;;2.40;99.90;;;;;;4930745;29;20233;-85
2023/01/22 08:08:16;;;;;;;38.10;22.42;;;2.40;99.90;;;;;;4925819;29;20201;-83
2023/01/22 08:10:43;;;;;;;33.20;20.42;;;2.30;99.90;;;;;;4929633;29;20224;-84
2023/01/22 08:13:11;;;;;;;36.90;22.02;;;2.30;99.90;;;;;;4924816;29;20263;-85
2023/01/22 08:15:38;;;;;;;33.88;20.60;;;2.30;99.90;;;;;;4929646;29;20204;-84
2023/01/22 08:18:06;;;;;;;34.88;21.52;;;2.20;99.90;;;;;;4927612;29;20214;-85
2023/01/22 08:20:34;;;;;;;28.23;20.33;;;2.20;99.90;;;;;;4921942;29;20221;-83
2023/01/22 08:23:01;;;;;;;31.42;19.85;;;2.20;99.90;;;;;;4925637;29;20218;-82
2023/01/22 08:25:28;;;;;;;35.47;21.20;;;2.20;99.90;;;;;;4926583;29;20281;-82
2023/01/22 08:28:01;;;;;;;29.48;18.77;;;2.30;99.90;;;;;;4922145;29;20201;-81
2023/01/22 08:30:30;;;;;;;34.80;22.00;;;2.30;99.90;;;;;;4915710;29;20495;-81
2023/01/22 08:33:14;;;;;;;26.95;16.80;;;2.30;99.90;;;;;;4921308;29;20220;-83
2023/01/22 08:35:44;;;;;;;41.78;20.23;;;2.30;99.90;;;;;;4925672;29;20300;-83
2023/01/22 08:38:12;;;;;;;30.50;17.05;;;2.40;99.90;;;;;;4927883;29;20213;-81
2023/01/22 08:40:39;;;;;;;30.42;18.45;;;2.30;99.90;;;;;;4924708;29;20210;-82
2023/01/22 08:43:11;;;;;;;28.50;17.40;;;2.30;99.90;;;;;;4924067;29;20206;-81
2023/01/22 08:45:38;;;;;;;25.73;14.73;;;2.30;99.90;;;;;;4929038;29;20256;-82
2023/01/22 08:48:06;;;;;;;29.75;16.85;;;2.10;99.90;;;;;;4927909;29;20269;-82
2023/01/22 08:50:33;;;;;;;31.10;18.38;;;2.20;99.90;;;;;;4921929;29;20560;-82
2023/01/22 08:53:12;;;;;;;25.88;15.60;;;2.20;99.90;;;;;;4933614;29;20208;-85
2023/01/22 08:55:59;;;;;;;28.92;15.63;;;2.20;99.90;;;;;;4947312;29;20199;-85
2023/01/22 08:58:37;;;;;;;27.60;17.30;;;2.20;99.90;;;;;;4929511;29;20213;-84
2023/01/22 09:01:05;;;;;;;31.92;16.00;;;2.20;99.90;;;;;;4921478;29;20459;-81
2023/01/22 09:03:51;;;;;;;31.83;15.70;;;2.20;99.90;;;;;;4920501;29;20305;-82
2023/01/22 09:06:28;;;;;;;26.33;16.52;;;2.10;99.90;;;;;;4922410;29;20210;-81
2023/01/22 09:08:58;;;;;;;30.52;15.70;;;2.20;99.90;;;;;;4925719;29;20207;-82
2023/01/22 09:11:28;;;;;;;24.27;14.40;;;2.20;99.90;;;;;;4927123;29;20248;-83
2023/01/22 09:13:59;;;;;;;32.25;16.75;;;2.10;99.90;;;;;;4926277;29;20293;-84
2023/01/22 09:16:27;;;;;;;30.92;18.95;;;2.00;99.90;;;;;;4930748;29;20214;-82
2023/01/22 09:18:56;;;;;;;32.80;16.92;;;2.00;99.90;;;;;;4920339;29;20201;-81
2023/01/22 09:21:27;;;;;;;23.55;15.82;;;2.00;99.90;;;;;;4924419;29;20207;-83
2023/01/22 09:23:54;;;;;;;27.85;16.05;;;2.10;99.90;;;;;;4922958;29;20217;-81
2023/01/22 09:26:22;;;;;;;31.80;16.95;;;2.00;99.90;;;;;;4924266;29;20256;-79
2023/01/22 09:28:50;;;;;;;32.53;17.58;;;2.20;99.90;;;;;;4923033;29;20211;-83
2023/01/22 09:31:18;;;;;;;28.80;16.85;;;2.00;99.90;;;;;;4920802;29;20207;-82
2023/01/22 09:33:45;;;;;;;28.35;17.08;;;2.10;99.90;;;;;;4907875;29;20422;-87
2023/01/22 09:36:26;;;;;;;29.60;17.83;;;2.20;99.90;;;;;;4924602;29;20236;-85
2023/01/22 09:38:54;;;;;;;27.05;17.85;;;2.40;99.90;;;;;;4926183;29;20212;-85
2023/01/22 09:41:37;;;;;;;28.95;17.75;;;2.40;99.90;;;;;;4925204;29;20220;-84
2023/01/22 09:44:26;;;;;;;28.08;16.30;;;2.50;99.90;;;;;;4918889;29;20254;-83
2023/01/22 09:47:04;;;;;;;31.17;19.25;;;2.30;99.90;;;;;;4935538;29;20257;-85
2023/01/22 09:49:46;;;;;;;27.77;16.65;;;2.30;99.90;;;;;;4929564;29;20208;-85
2023/01/22 09:52:14;;;;;;;25.95;17.13;;;2.30;99.90;;;;;;4929949;29;20204;-84
2023/01/22 09:54:43;;;;;;;24.90;16.25;;;2.30;99.90;;;;;;4928906;29;20225;-85
2023/01/22 09:57:14;;;;;;;27.45;20.25;;;2.20;99.90;;;;;;4929123;29;20216;-84
2023/01/22 10:00:00;;;;;;;28.02;16.98;;;2.30;99.90;;;;;;4917311;29;20218;-83
2023/01/22 10:03:01;;;;;;;30.13;18.48;;;2.30;99.90;;;;;;4925100;29;20541;-87
2023/01/22 10:05:42;;;;;;;33.63;20.02;;;2.20;99.90;;;;;;4939281;29;20236;-88
2023/01/22 10:08:20;;;;;;;28.80;18.55;;;2.10;99.90;;;;;;4920872;28;20510;-86
2023/01/22 10:10:52;;;;;;;30.05;18.30;;;2.30;99.90;;;;;;4922297;29;20226;-85
2023/01/22 10:13:47;;;;;;;44.38;19.92;;;2.30;99.90;;;;;;4914010;29;20221;-84
2023/01/22 10:16:19;;;;;;;33.78;19.08;;;2.30;99.90;;;;;;4917989;29;20209;-84
2023/01/22 10:19:10;;;;;;;33.15;18.50;;;2.30;99.90;;;;;;4921314;29;20389;-86
2023/01/22 10:21:49;;;;;;;26.95;19.27;;;2.20;99.90;;;;;;4924205;29;20266;-83
2023/01/22 10:24:16;;;;;;;26.83;18.67;;;2.40;99.90;;;;;;4917479;29;20757;-85
2023/01/22 10:26:48;;;;;;;30.55;19.08;;;2.40;99.90;;;;;;4922577;29;20441;-83
2023/01/22 10:29:33;;;;;;;32.67;18.95;;;2.70;99.90;;;;;;4935906;29;20296;-83
2023/01/22 10:32:20;;;;;;;31.13;21.00;;;2.80;99.90;;;;;;4935338;29;20202;-83
2023/01/22 10:35:02;;;;;;;35.15;20.70;;;2.80;99.90;;;;;;4924347;29;20372;-83
2023/01/22 10:37:43;;;;;;;35.40;20.73;;;2.80;99.90;;;;;;4927090;29;20501;-84
2023/01/22 10:40:39;;;;;;;38.20;21.23;;;2.90;99.90;;;;;;4924989;29;20258;-84
2023/01/22 10:43:13;;;;;;;42.08;22.55;;;3.00;99.90;;;;;;4917788;29;20248;-84
2023/01/22 10:45:52;;;;;;;54.67;25.52;;;3.00;99.90;;;;;;4926094;29;20237;-82
2023/01/22 10:48:20;;;;;;;42.42;24.08;;;3.00;99.90;;;;;;4934365;29;20530;-83
2023/01/22 10:51:09;;;;;;;76.05;32.33;;;2.70;99.90;;;;;;4924300;29;20618;-83
2023/01/22 10:53:46;;;;;;;64.50;30.73;;;2.70;99.90;;;;;;4926946;29;20215;-84
2023/01/22 10:56:37;;;;;;;61.30;28.70;;;2.70;99.90;;;;;;4922819;29;20602;-85
2023/01/22 10:59:21;;;;;;;31.00;19.13;;;2.60;99.90;;;;;;4919675;29;20213;-86
2023/01/22 11:02:02;;;;;;;24.83;16.02;;;2.60;99.90;;;;;;4920769;29;20211;-82
2023/01/22 11:04:32;;;;;;;29.05;17.40;;;2.50;99.90;;;;;;4939196;29;20193;-86
2023/01/22 11:07:05;;;;;;;27.52;15.35;;;2.60;99.90;;;;;;4941412;29;20185;-86
2023/01/22 11:10:09;;;;;;;24.17;17.85;;;2.50;99.90;;;;;;4942238;28;20193;-88
2023/01/22 11:12:47;;;;;;;33.65;17.83;;;2.40;99.90;;;;;;4941841;29;20276;-87
2023/01/22 11:15:44;;;;;;;38.25;18.80;;;2.30;99.90;;;;;;4942942;29;20310;-88
2023/01/22 11:18:22;;;;;;;28.63;17.40;;;2.20;99.90;;;;;;4944016;29;20304;-87
2023/01/22 11:20:55;;;;;;;25.20;15.32;;;2.40;99.90;;;;;;4941826;29;20232;-85
2023/01/22 11:23:43;;;;;;;29.88;16.08;;;2.50;99.90;;;;;;4937729;28;20276;-87
2023/01/22 11:26:30;;;;;;;20.92;13.02;;;2.30;99.90;;;;;;4936287;29;20210;-86
2023/01/22 11:29:00;;;;;;;20.00;14.55;;;2.40;99.90;;;;;;4933266;28;20217;-89
2023/01/22 11:32:05;;;;;;;16.90;12.43;;;2.40;99.90;;;;;;4946560;29;20201;-85
2023/01/22 11:34:43;;;;;;;20.08;12.38;;;2.20;99.90;;;;;;4940126;29;20230;-87
2023/01/22 11:37:21;;;;;;;18.00;12.65;;;2.20;99.90;;;;;;4938405;29;20229;-84
2023/01/22 11:40:03;;;;;;;20.10;11.23;;;2.00;99.90;;;;;;4933867;29;20497;-84
2023/01/22 11:43:04;;;;;;;23.02;13.98;;;2.00;99.90;;;;;;4922063;29;20218;-85
2023/01/22 11:46:05;;;;;;;22.15;13.98;;;2.00;99.90;;;;;;4929285;29;20210;-84
2023/01/22 11:48:48;;;;;;;18.23;12.57;;;2.10;99.90;;;;;;4924424;29;20505;-83
2023/01/22 11:51:30;;;;;;;20.92;13.93;;;2.20;99.90;;;;;;4925751;29;20497;-83
2023/01/22 11:54:17;;;;;;;21.70;13.20;;;2.10;99.90;;;;;;4933566;29;20204;-85
2023/01/22 11:57:07;;;;;;;19.60;14.20;;;2.10;99.90;;;;;;4940702;29;20209;-84
2023/01/22 12:00:02;;;;;;;21.70;14.30;;;2.00;99.90;;;;;;4937396;29;20202;-84
2023/01/22 12:02:37;;;;;;;31.75;14.25;;;2.00;99.90;;;;;;4942647;29;20648;-87
2023/01/22 12:05:16;;;;;;;17.40;12.15;;;2.20;99.90;;;;;;4923743;29;20218;-87
2023/01/22 12:08:01;;;;;;;20.90;12.82;;;2.20;99.90;;;;;;4921792;29;20883;-84
2023/01/22 12:10:31;;;;;;;22.63;14.43;;;2.40;99.90;;;;;;4917504;29;20284;-83
2023/01/22 12:13:32;;;;;;;20.42;14.70;;;2.20;99.90;;;;;;4923834;29;20233;-85
2023/01/22 12:16:20;;;;;;;22.10;15.98;;;2.20;99.90;;;;;;4909082;29;20218;-86
2023/01/22 12:19:12;;;;;;;23.92;14.68;;;2.30;99.90;;;;;;4920826;29;20210;-85
2023/01/22 12:21:46;;;;;;;25.15;15.90;;;2.30;99.90;;;;;;4926748;29;20302;-84
2023/01/22 12:24:20;;;;;;;23.20;16.25;;;2.40;99.90;;;;;;4926181;29;20209;-84
2023/01/22 12:27:02;;;;;;;24.60;17.20;;;2.40;99.90;;;;;;4907117;29;20238;-86
2023/01/22 12:29:44;;;;;;;29.55;17.13;;;2.30;99.90;;;;;;4929095;29;20217;-84
2023/01/22 12:32:18;;;;;;;26.00;17.92;;;2.40;99.90;;;;;;4924235;29;20208;-85
2023/01/22 12:35:05;;;;;;;30.42;19.08;;;2.40;99.90;;;;;;4926793;29;20197;-85
2023/01/22 12:37:47;;;;;;;25.05;18.83;;;2.60;99.90;;;;;;4918697;29;20260;-85
2023/01/22 12:40:25;;;;;;;28.95;19.13;;;2.70;99.90;;;;;;4916974;29;20513;-85
2023/01/22 12:43:02;;;;;;;41.15;26.10;;;2.50;99.90;;;;;;4923277;29;20260;-84
2023/01/22 12:45:43;;;;;;;34.30;20.05;;;2.50;99.90;;;;;;4924829;29;20794;-84
2023/01/22 12:48:24;;;;;;;28.48;18.95;;;2.30;99.90;;;;;;4922714;29;20215;-84
2023/01/22 12:50:53;;;;;;;29.77;19.48;;;2.40;99.90;;;;;;4927829;29;20220;-84
2023/01/22 12:53:36;;;;;;;33.53;20.90;;;2.40;99.90;;;;;;4938192;28;20279;-85
2023/01/22 12:56:07;;;;;;;28.30;21.65;;;2.40;99.90;;;;;;4909613;29;20506;-85
2023/01/22 12:58:37;;;;;;;33.13;22.17;;;2.50;99.90;;;;;;4922619;29;20210;-83
2023/01/22 13:01:08;;;;;;;33.28;19.95;;;2.50;99.90;;;;;;4918450;29;20216;-83
2023/01/22 13:03:41;;;;;;;40.88;25.27;;;2.50;99.90;;;;;;4923249;29;20384;-85
2023/01/22 13:06:21;;;;;;;23.95;18.02;;;2.60;99.90;;;;;;4921018;29;20310;-85
2023/01/22 13:08:48;;;;;;;30.52;18.50;;;2.60;99.90;;;;;;4921383;29;20212;-83
2023/01/22 13:11:48;;;;;;;30.20;19.10;;;2.60;99.90;;;;;;4916915;29;20322;-82