Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:03:39;;;;;;;18.52;9.13;;;;;;;1.88;95.67;102172.25;20897963;28;20041;-68
2022/01/24 00:34:02;;;;;;;20.08;10.05;;;;;;;1.50;97.52;102158.34;20894442;28;20128;-67
2022/01/24 00:54:42;;;;;;;21.23;10.02;;;;;;;1.23;99.66;102156.16;20901874;28;20053;-67
2022/01/24 01:25:12;;;;;;;19.83;9.93;;;;;;;1.86;97.27;102159.25;20909750;28;20375;-68
2022/01/24 01:55:44;;;;;;;15.13;7.47;;;;;;;1.67;97.04;102157.47;20907071;28;20048;-68
2022/01/24 02:05:46;;;;;;;13.60;7.18;;;;;;;1.63;96.38;102155.56;20905885;28;20114;-68
2022/01/24 02:16:40;;;;;;;12.65;6.85;;;;;;;1.55;97.19;102146.56;20906251;28;20413;-67
2022/01/24 02:26:19;;;;;;;13.40;6.93;;;;;;;1.61;96.44;102156.28;20896405;28;20098;-67
2022/01/24 02:36:23;;;;;;;13.43;7.78;;;;;;;1.46;97.10;102148.69;20903760;28;20049;-67
2022/01/24 02:56:46;;;;;;;11.75;6.53;;;;;;;1.20;97.68;102140.53;20908194;28;20103;-67
2022/01/24 03:06:48;;;;;;;13.38;7.18;;;;;;;1.15;98.00;102133.34;20902025;28;20087;-68
2022/01/24 03:16:50;;;;;;;12.32;6.63;;;;;;;1.01;98.70;102135.25;20901082;28;20052;-67
2022/01/24 03:26:52;;;;;;;11.82;6.07;;;;;;;1.02;98.25;102124.13;20900401;28;20051;-66
2022/01/24 03:36:53;;;;;;;13.85;6.88;;;;;;;0.95;98.79;102124.63;20898021;28;20486;-66
2022/01/24 03:56:59;;;;;;;11.82;6.72;;;;;;;0.79;99.23;102120.38;20894935;28;20084;-67
2022/01/24 04:07:01;;;;;;;14.52;7.22;;;;;;;0.61;99.91;102128.03;20897898;28;20549;-67
2022/01/24 04:27:13;;;;;;;26.58;10.65;;;;;;;0.58;99.71;102112.44;20902527;28;20436;-67
2022/01/24 04:37:16;;;;;;;40.38;12.32;;;;;;;0.41;100.00;102108.06;20913493;28;20053;-68
2022/01/24 04:47:30;;;;;;;20.10;8.07;;;;;;;0.33;100.00;102117.94;20912644;28;20107;-67
2022/01/24 04:57:32;;;;;;;20.95;10.38;;;;;;;0.24;100.00;102126.09;20911282;28;20045;-67
2022/01/24 05:07:34;;;;;;;24.60;12.38;;;;;;;0.11;100.00;102128.81;20910326;28;20106;-67
2022/01/24 05:27:55;;;;;;;12.63;6.63;;;;;;;-0.34;100.00;102133.19;20908156;28;20091;-67
2022/01/24 05:37:57;;;;;;;16.27;8.48;;;;;;;-0.57;100.00;102129.34;20908159;28;20052;-67
2022/01/24 05:47:58;;;;;;;16.95;8.95;;;;;;;-0.57;100.00;102131.03;20908154;28;20055;-68
2022/01/24 05:58:00;;;;;;;14.02;7.63;;;;;;;-0.71;100.00;102135.38;20904749;28;20099;-68
2022/01/24 06:08:01;;;;;;;16.38;8.30;;;;;;;-0.59;100.00;102140.31;20906323;28;20568;-68
2022/01/24 06:18:03;;;;;;;18.40;9.85;;;;;;;-0.61;100.00;102136.78;20906288;28;20053;-68
2022/01/24 06:28:04;;;;;;;17.95;9.60;;;;;;;-0.66;100.00;102149.38;20912477;28;20064;-69
2022/01/24 06:38:06;;;;;;;16.20;8.23;;;;;;;-0.63;100.00;102149.53;20903498;28;20045;-68
2022/01/24 06:48:08;;;;;;;16.63;9.02;;;;;;;-0.64;100.00;102160.63;20902109;28;20053;-68
2022/01/24 06:58:09;;;;;;;24.15;12.70;;;;;;;-0.60;100.00;102160.00;20902648;28;20460;-68
2022/01/24 07:08:11;;;;;;;23.65;12.77;;;;;;;-0.67;100.00;102146.69;20901607;28;20778;-68
2022/01/24 07:28:15;;;;;;;25.75;12.85;;;;;;;-0.55;100.00;102178.28;20900789;28;20048;-68
2022/01/24 07:38:17;;;;;;;32.25;13.35;;;;;;;-0.45;100.00;102177.13;20900147;28;20045;-67
2022/01/24 07:48:22;;;;;;;36.95;16.88;;;;;;;-0.28;100.00;102186.72;20893122;28;20063;-67
2022/01/24 07:58:23;;;;;;;28.95;14.05;;;;;;;-0.20;100.00;102197.41;20898636;28;20049;-67
2022/01/24 08:08:25;;;;;;;23.08;12.07;;;;;;;-0.03;100.00;102207.00;20881372;28;20107;-67
2022/01/24 08:18:26;;;;;;;20.80;11.32;;;;;;;0.27;100.00;102199.19;20823745;28;20053;-67
2022/01/24 08:28:28;;;;;;;21.45;12.48;;;;;;;0.55;100.00;102199.00;20836356;28;20049;-67
2022/01/24 08:38:34;;;;;;;21.40;11.45;;;;;;;0.85;100.00;102212.63;20854692;28;20045;-67
2022/01/24 08:48:35;;;;;;;19.50;11.02;;;;;;;1.21;100.00;102204.22;20889497;28;20049;-68
2022/01/24 08:58:37;;;;;;;24.08;13.10;;;;;;;1.60;99.03;102201.88;20889966;28;20554;-68
2022/01/24 09:08:39;;;;;;;22.00;11.75;;;;;;;1.78;98.35;102205.38;20842909;28;20049;-68
2022/01/24 09:18:41;;;;;;;21.25;11.60;;;;;;;1.97;96.61;102188.19;20849239;28;20106;-68
2022/01/24 09:28:42;;;;;;;20.33;11.90;;;;;;;2.28;95.58;102186.22;20872537;28;20175;-67
2022/01/24 09:38:44;;;;;;;24.65;13.20;;;;;;;2.48;94.98;102201.75;20901411;28;20049;-67
2022/01/24 09:48:46;;;;;;;22.67;13.43;;;;;;;2.96;93.08;102203.09;20901237;28;20057;-68
2022/01/24 09:58:48;;;;;;;21.67;11.18;;;;;;;3.29;91.53;102195.00;20897324;28;20045;-67
2022/01/24 10:08:50;;;;;;;17.02;9.57;;;;;;;3.74;88.34;102175.34;20899480;28;20490;-70
2022/01/24 10:19:16;;;;;;;15.32;9.57;;;;;;;4.04;84.80;102167.00;20897673;28;20064;-68
2022/01/24 10:29:39;;;;;;;17.83;10.00;;;;;;;4.34;83.20;102169.91;20897610;28;20060;-68
2022/01/24 10:49:44;;;;;;;13.63;8.15;;;;;;;4.40;79.99;102148.50;20896465;28;20053;-68
2022/01/24 10:59:45;;;;;;;14.25;8.43;;;;;;;4.43;78.89;102140.84;20896292;28;20484;-67
2022/01/24 11:09:49;;;;;;;15.57;8.90;;;;;;;4.52;79.80;102129.09;20908480;23;20091;-71
2022/01/24 11:19:57;;;;;;;14.30;8.32;;;;;;;4.61;79.63;102138.94;20900686;28;20071;-70
2022/01/24 11:30:09;;;;;;;15.48;9.50;;;;;;;4.77;77.64;102120.47;20891345;28;20138;-70
2022/01/24 11:40:15;;;;;;;13.30;8.30;;;;;;;4.94;77.10;102115.03;20890427;28;20049;-70
2022/01/24 11:50:37;;;;;;;15.40;9.25;;;;;;;5.03;77.17;102113.63;20892888;28;20045;-70
2022/01/24 12:00:44;;;;;;;16.05;8.88;;;;;;;5.05;74.12;102103.28;20890812;28;20037;-72
2022/01/24 12:10:47;;;;;;;16.55;9.38;;;;;;;5.15;75.76;102092.38;20891262;28;20055;-70
2022/01/24 12:20:52;;;;;;;15.10;8.50;;;;;;;5.24;74.36;102090.09;20892872;28;20045;-70
2022/01/24 12:31:05;;;;;;;14.40;8.27;;;;;;;5.42;74.20;102076.81;20890297;28;20056;-70
2022/01/24 12:41:25;;;;;;;13.70;9.15;;;;;;;5.58;74.53;102073.00;20890904;28;20067;-70
2022/01/24 12:51:31;;;;;;;16.65;8.50;;;;;;;5.69;72.32;102063.78;20897309;28;20076;-70
2022/01/24 13:01:35;;;;;;;14.93;8.13;;;;;;;5.73;73.52;102056.97;20905589;28;20053;-70
2022/01/24 13:11:55;;;;;;;13.50;8.40;;;;;;;5.86;73.94;102056.53;20903911;28;20053;-70
2022/01/24 13:22:01;;;;;;;14.38;7.90;;;;;;;6.00;71.14;102039.66;20871164;28;20053;-71
2022/01/24 13:32:03;;;;;;;12.98;7.43;;;;;;;6.09;71.41;102029.53;20882511;28;20134;-71
2022/01/24 13:42:04;;;;;;;13.80;7.82;;;;;;;6.20;70.78;102011.63;20892937;28;20099;-75
2022/01/24 13:52:12;;;;;;;12.48;7.63;;;;;;;6.25;71.74;102010.03;20900247;28;20238;-75
2022/01/24 14:02:25;;;;;;;13.73;7.47;;;;;;;6.11;72.11;102013.94;20895930;28;20091;-75
2022/01/24 14:12:54;;;;;;;18.70;12.07;;;;;;;6.17;71.50;102006.31;20894779;28;20156;-76
2022/01/24 14:22:55;;;;;;;11.57;6.65;;;;;;;6.32;70.86;101993.72;20898214;28;20617;-76
2022/01/24 14:33:00;;;;;;;13.38;7.47;;;;;;;6.30;71.72;101999.75;20898397;28;20048;-75
2022/01/24 14:53:28;;;;;;;11.90;6.18;;;;;;;6.09;74.86;102010.44;20896500;28;19924;-76
2022/01/24 15:03:30;;;;;;;14.98;5.80;;;;;;;6.09;73.69;102015.66;20896177;28;20563;-77
2022/01/24 15:13:46;;;;;;;12.50;6.25;;;;;;;5.93;74.81;102016.91;20895396;28;20107;-78
2022/01/24 15:34:09;;;;;;;13.52;4.75;;;;;;;5.62;75.78;102028.97;20896979;28;20047;-73
2022/01/24 15:54:32;;;;;;;12.63;5.55;;;;;;;5.38;78.15;102029.06;20893240;28;20045;-86
2022/01/24 16:04:33;;;;;;;23.17;11.52;;;;;;;5.15;79.29;102037.84;20894798;28;20379;-78
2022/01/24 16:14:35;;;;;;;18.08;12.02;;;;;;;4.85;81.12;102048.97;20894355;28;20090;-77
2022/01/24 16:34:47;;;;;;;12.40;6.45;;;;;;;4.60;82.55;102043.78;20910173;28;20048;-79
2022/01/24 16:45:24;;;;;;;12.65;6.40;;;;;;;4.37;83.57;102056.81;20911072;28;20128;-77
2022/01/24 16:55:22;;;;;;;23.63;10.30;;;;;;;4.13;85.55;102068.00;20911603;28;20060;-78
2022/01/24 17:05:23;;;;;;;29.80;16.83;;;;;;;3.85;87.77;102077.31;20895587;28;20094;-81
2022/01/24 17:15:25;;;;;;;14.68;7.40;;;;;;;3.65;89.31;102066.19;20906873;28;20054;-78
2022/01/24 17:25:32;;;;;;;20.77;9.82;;;;;;;3.48;90.84;102067.22;20917228;28;20044;-79
2022/01/24 17:35:33;;;;;;;28.33;11.38;;;;;;;3.28;92.33;102064.69;20900905;28;20518;-77
2022/01/24 17:45:35;;;;;;;25.67;10.15;;;;;;;3.12;92.85;102059.72;20880134;28;20045;-80
2022/01/24 17:55:40;;;;;;;27.30;13.27;;;;;;;3.08;93.36;102065.59;20903212;28;20103;-80
2022/01/24 18:05:42;;;;;;;24.40;10.25;;;;;;;2.94;94.43;102061.56;20901587;28;20045;-79
2022/01/24 18:15:43;;;;;;;24.13;12.23;;;;;;;2.92;93.96;102050.25;20897240;28;20057;-79
2022/01/24 18:25:45;;;;;;;47.40;19.88;;;;;;;2.76;95.08;102056.47;20900405;28;20049;-76
2022/01/24 18:35:47;;;;;;;33.53;14.10;;;;;;;2.69;95.01;102050.16;20896366;28;20053;-79
2022/01/24 18:45:49;;;;;;;36.67;13.90;;;;;;;2.57;95.53;102049.63;20897120;28;20114;-77
2022/01/24 18:55:51;;;;;;;35.42;15.77;;;;;;;2.42;96.08;102054.13;20894911;28;20126;-80
2022/01/24 19:05:52;;;;;;;29.85;13.95;;;;;;;2.28;97.12;102066.44;20895405;28;20048;-77
2022/01/24 19:15:57;;;;;;;55.25;23.27;;;;;;;1.98;97.98;102077.16;20887680;28;20053;-77
2022/01/24 19:26:03;;;;;;;60.78;25.95;;;;;;;1.74;98.89;102076.91;20895096;28;20482;-78
2022/01/24 19:36:05;;;;;;;32.00;16.50;;;;;;;1.50;99.14;102092.13;20892014;28;20123;-77
2022/01/24 19:46:11;;;;;;;116.93;49.08;;;;;;;1.39;99.95;102092.41;20887484;28;20110;-80
2022/01/24 20:06:26;;;;;;;37.83;18.52;;;;;;;1.19;100.00;102094.00;20887826;28;20091;-81
2022/01/24 20:16:28;;;;;;;35.70;16.90;;;;;;;1.29;100.00;102093.66;20888501;28;20053;-76
2022/01/24 20:26:37;;;;;;;32.95;18.17;;;;;;;1.11;100.00;102098.81;20927269;28;20041;-74
2022/01/24 20:37:03;;;;;;;37.97;17.25;;;;;;;0.98;100.00;102101.56;20924112;28;20112;-75
2022/01/24 20:47:25;;;;;;;36.47;17.48;;;;;;;0.88;100.00;102117.38;20922497;28;20052;-74
2022/01/24 20:57:27;;;;;;;35.92;17.45;;;;;;;0.94;100.00;102110.84;20924269;28;20090;-74
2022/01/24 21:07:47;;;;;;;39.45;18.55;;;;;;;0.90;100.00;102103.75;20926403;28;20049;-74
2022/01/24 21:17:50;;;;;;;34.92;17.00;;;;;;;0.84;100.00;102108.59;20935841;28;20048;-73
2022/01/24 21:27:52;;;;;;;31.63;15.65;;;;;;;0.74;100.00;102112.41;20936675;28;20053;-73
2022/01/24 21:38:01;;;;;;;98.32;34.83;;;;;;;0.66;100.00;102105.97;20933624;28;20048;-74
2022/01/24 21:48:04;;;;;;;41.83;18.17;;;;;;;0.70;100.00;102102.72;20936257;28;20192;-73
2022/01/24 21:58:06;;;;;;;50.75;19.10;;;;;;;0.64;100.00;102110.16;20942442;28;20049;-74
2022/01/24 22:18:30;;;;;;;56.42;25.60;;;;;;;0.43;100.00;102119.31;20940404;28;20374;-73
2022/01/24 22:28:32;;;;;;;32.83;16.08;;;;;;;0.11;100.00;102118.50;20922780;28;20053;-73
2022/01/24 22:38:34;;;;;;;36.78;18.45;;;;;;;-0.11;100.00;102107.84;20917887;28;20057;-73
2022/01/24 22:48:37;;;;;;;33.30;16.48;;;;;;;-0.28;100.00;102117.22;20876422;28;20103;-75
2022/01/24 22:59:10;;;;;;;31.65;16.52;;;;;;;-0.36;100.00;102121.03;20869845;28;20041;-75
2022/01/24 23:09:30;;;;;;;30.00;13.85;;;;;;;-0.46;100.00;102117.06;20877160;28;20049;-73
2022/01/24 23:19:31;;;;;;;34.70;15.85;;;;;;;-0.56;100.00;102120.81;20913346;28;20049;-75
2022/01/24 23:29:37;;;;;;;31.92;16.75;;;;;;;-0.62;100.00;102124.72;20915625;28;20045;-75
2022/01/24 23:39:41;;;;;;;29.77;15.90;;;;;;;-0.71;100.00;102124.19;20902017;28;20047;-74
2022/01/24 23:49:45;;;;;;;26.83;15.03;;;;;;;-0.73;100.00;102112.91;20910167;28;20053;-74
