Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:59;;;;;;;;;;;11.50;99.90;;;;;;5072715;28;19941;-74
2022/09/01 00:03:25;;;;;;;;;;;11.50;99.90;;;;;;5072582;28;19962;-74
2022/09/01 00:05:53;;;;;;;;;;;11.60;99.90;;;;;;5072607;28;19908;-74
2022/09/01 00:08:20;;;;;;;;;;;11.60;99.90;;;;;;5072484;28;20349;-75
2022/09/01 00:10:46;;;;;;;;;;;11.70;99.90;;;;;;5072065;28;19926;-75
2022/09/01 00:13:12;;;;;;;;;;;11.60;99.90;;;;;;5070842;28;19999;-76
2022/09/01 00:15:37;;;;;;;;;;;11.70;99.90;;;;;;5071379;28;19919;-79
2022/09/01 00:18:03;;;;;;;;;;;11.80;99.90;;;;;;5072775;28;19951;-75
2022/09/01 00:20:28;;;;;;;;;;;11.70;99.90;;;;;;5072281;28;19966;-75
2022/09/01 00:22:54;;;;;;;;;;;11.70;99.90;;;;;;5072246;28;19991;-75
2022/09/01 00:25:20;;;;;;;;;;;11.80;99.90;;;;;;5072170;28;20046;-75
2022/09/01 00:27:47;;;;;;;;;;;11.80;99.90;;;;;;5072056;28;19913;-75
2022/09/01 00:30:12;;;;;;;;;;;11.80;99.90;;;;;;5072072;28;19908;-75
2022/09/01 00:32:38;;;;;;;;;;;11.70;99.90;;;;;;5072053;28;19916;-77
2022/09/01 00:35:04;;;;;;;;;;;11.80;99.90;;;;;;5072101;28;19908;-75
2022/09/01 00:37:29;;;;;;;;;;;11.80;99.90;;;;;;5071262;28;20301;-75
2022/09/01 00:39:55;;;;;;;;;;;11.90;99.90;;;;;;5071690;28;19908;-75
2022/09/01 00:42:20;;;;;;;;;;;11.90;99.90;;;;;;5071657;28;20354;-75
2022/09/01 00:44:46;;;;;;;;;;;11.80;99.90;;;;;;5072009;28;19912;-78
2022/09/01 00:47:12;;;;;;;;;;;11.80;99.90;;;;;;5052126;28;19913;-75
2022/09/01 00:49:39;;;;;;;;;;;11.80;99.90;;;;;;5065195;28;19912;-75
2022/09/01 00:52:23;;;;;;;;;;;11.90;99.90;;;;;;5065182;28;19908;-75
2022/09/01 00:54:51;;;;;;;;;;;11.80;99.90;;;;;;5067068;28;19962;-76
2022/09/01 00:57:17;;;;;;;;;;;11.70;99.90;;;;;;5071886;28;19908;-75
2022/09/01 00:59:45;;;;;;;;;;;11.70;99.90;;;;;;5070311;28;20262;-75
2022/09/01 01:02:11;;;;;;;;;;;11.70;99.90;;;;;;5071560;28;20422;-75
2022/09/01 01:04:37;;;;;;;;;;;11.80;99.90;;;;;;5071355;28;19953;-75
2022/09/01 01:07:03;;;;;;;;;;;11.70;99.90;;;;;;5070008;28;19999;-78
2022/09/01 01:09:34;;;;;;;;;;;11.70;99.90;;;;;;5071130;28;19908;-76
2022/09/01 01:12:02;;;;;;;;;;;11.80;99.90;;;;;;5070941;28;20041;-75
2022/09/01 01:14:31;;;;;;;;;;;11.70;99.90;;;;;;5071412;28;19912;-75
2022/09/01 01:16:57;;;;;;;;;;;11.70;99.90;;;;;;5071516;28;19912;-75
2022/09/01 01:25:04;;;;;;;;;;;11.70;99.90;;;;;;5066862;28;19998;-75
2022/09/01 01:27:34;;;;;;;;;;;11.70;99.90;;;;;;5071277;28;19918;-75
2022/09/01 01:30:01;;;;;;;;;;;11.80;99.90;;;;;;5071362;28;20277;-75
2022/09/01 01:32:28;;;;;;;;;;;11.80;99.90;;;;;;5071214;28;20052;-78
2022/09/01 01:34:53;;;;;;;;;;;11.70;99.90;;;;;;5071350;28;19915;-75
2022/09/01 01:37:23;;;;;;;;;;;11.70;99.90;;;;;;5071575;28;20301;-78
2022/09/01 01:39:48;;;;;;;;;;;11.80;99.90;;;;;;5072815;28;19990;-75
2022/09/01 01:42:14;;;;;;;;;;;11.80;99.90;;;;;;5070919;28;19956;-75
2022/09/01 01:44:41;;;;;;;;;;;11.80;99.90;;;;;;5070797;28;20391;-75
2022/09/01 01:47:11;;;;;;;;;;;11.90;99.90;;;;;;5071337;28;20021;-75
2022/09/01 01:49:42;;;;;;;;;;;11.90;99.90;;;;;;5064374;28;19962;-75
2022/09/01 01:52:10;;;;;;;;;;;11.90;99.90;;;;;;5069931;28;20389;-76
2022/09/01 01:54:36;;;;;;;;;;;11.80;99.90;;;;;;5069611;28;20299;-75
2022/09/01 01:57:06;;;;;;;;;;;11.80;99.90;;;;;;5071060;28;19908;-75
2022/09/01 01:59:32;;;;;;;;;;;11.60;99.90;;;;;;5069732;28;19962;-75
2022/09/01 02:01:59;;;;;;;;;;;11.70;99.90;;;;;;5069956;28;20369;-76
2022/09/01 02:04:29;;;;;;;;;;;11.80;99.90;;;;;;5069796;28;19909;-74
2022/09/01 02:06:55;;;;;;;;;;;11.80;99.90;;;;;;5071611;28;20015;-75
2022/09/01 02:09:22;;;;;;;;;;;11.90;99.90;;;;;;5070800;28;19944;-77
2022/09/01 02:11:52;;;;;;;;;;;11.90;99.90;;;;;;5069244;28;19966;-75
2022/09/01 02:14:20;;;;;;;;;;;11.90;99.90;;;;;;5071315;28;19909;-75
2022/09/01 02:16:45;;;;;;;;;;;11.90;99.90;;;;;;5072251;28;20421;-75
2022/09/01 02:19:11;;;;;;;;;;;11.90;99.90;;;;;;5074888;28;19951;-75
2022/09/01 02:21:36;;;;;;;;;;;11.80;99.90;;;;;;5074480;28;19912;-78
2022/09/01 02:24:03;;;;;;;;;;;11.90;99.90;;;;;;5074576;28;19952;-75
2022/09/01 02:26:31;;;;;;;;;;;12.00;99.90;;;;;;5074467;28;19915;-76
2022/09/01 02:29:03;;;;;;;;;;;12.10;99.90;;;;;;5068904;28;19912;-78
2022/09/01 02:31:38;;;;;;;;;;;12.00;99.90;;;;;;5072800;28;20365;-76
2022/09/01 02:34:09;;;;;;;;;;;12.10;99.90;;;;;;5074380;28;19936;-75
2022/09/01 02:36:36;;;;;;;;;;;12.00;99.90;;;;;;5074314;28;20389;-76
2022/09/01 02:39:02;;;;;;;;;;;11.80;99.90;;;;;;5074351;28;19993;-75
2022/09/01 02:41:28;;;;;;;;;;;11.80;99.90;;;;;;5074178;28;19969;-75
2022/09/01 02:43:54;;;;;;;;;;;11.90;99.90;;;;;;5074172;28;19943;-75
2022/09/01 02:46:22;;;;;;;;;;;11.90;99.90;;;;;;5074410;28;19959;-75
2022/09/01 02:48:50;;;;;;;;;;;11.90;99.90;;;;;;5074207;28;19912;-75
2022/09/01 02:51:17;;;;;;;;;;;11.70;99.90;;;;;;5074589;28;20421;-76
2022/09/01 02:53:45;;;;;;;;;;;11.70;99.90;;;;;;5074015;28;19917;-75
2022/09/01 02:56:13;;;;;;;;;;;11.60;99.90;;;;;;5074175;28;19939;-75
2022/09/01 02:58:44;;;;;;;;;;;11.50;99.90;;;;;;5074029;28;19909;-75
2022/09/01 03:01:30;;;;;;;;;;;11.50;99.90;;;;;;5073558;28;19908;-75
2022/09/01 03:03:58;;;;;;;;;;;11.40;99.90;;;;;;5072345;28;19912;-75
2022/09/01 03:06:24;;;;;;;;;;;11.30;99.90;;;;;;5073203;28;19919;-76
2022/09/01 03:08:54;;;;;;;;;;;11.20;99.90;;;;;;5066522;28;19919;-75
2022/09/01 03:11:20;;;;;;;;;;;11.30;99.90;;;;;;5068303;28;20833;-79
2022/09/01 03:13:45;;;;;;;;;;;11.20;99.90;;;;;;5073720;28;19916;-75
2022/09/01 03:16:11;;;;;;;;;;;11.20;99.90;;;;;;5073772;28;19908;-76
2022/09/01 03:18:37;;;;;;;;;;;11.10;99.90;;;;;;5073425;28;19909;-75
2022/09/01 03:21:02;;;;;;;;;;;11.10;99.90;;;;;;5074045;28;19908;-75
2022/09/01 03:23:30;;;;;;;;;;;11.10;99.90;;;;;;5073494;28;20028;-75
2022/09/01 03:25:55;;;;;;;;;;;11.10;99.90;;;;;;5073599;28;20010;-75
2022/09/01 03:28:21;;;;;;;;;;;11.10;99.90;;;;;;5072906;28;20281;-75
2022/09/01 03:30:48;;;;;;;;;;;11.10;99.90;;;;;;5073335;28;19977;-75
2022/09/01 03:33:15;;;;;;;;;;;11.10;99.90;;;;;;5071944;28;20143;-74
2022/09/01 03:35:42;;;;;;;;;;;11.10;99.90;;;;;;5073340;28;20007;-75
2022/09/01 03:38:07;;;;;;;;;;;11.00;99.90;;;;;;5071744;28;19999;-75
2022/09/01 03:40:35;;;;;;;;;;;11.00;99.90;;;;;;5082744;28;19958;-75
2022/09/01 03:43:01;;;;;;;;;;;10.90;99.90;;;;;;5074390;28;19909;-78
2022/09/01 03:45:28;;;;;;;;;;;10.90;99.90;;;;;;5072900;28;19912;-74
2022/09/01 03:47:54;;;;;;;;;;;10.90;99.90;;;;;;5073270;28;19913;-75
2022/09/01 03:50:20;;;;;;;;;;;11.10;99.90;;;;;;5073108;28;20437;-75
2022/09/01 03:52:51;;;;;;;;;;;11.00;99.90;;;;;;5072777;28;19912;-75
2022/09/01 03:55:22;;;;;;;;;;;10.90;99.90;;;;;;5072826;28;19987;-75
2022/09/01 03:57:50;;;;;;;;;;;10.80;99.90;;;;;;5073294;28;19909;-75
2022/09/01 04:00:21;;;;;;;;;;;10.80;99.90;;;;;;5073668;28;19920;-75
2022/09/01 04:02:49;;;;;;;;;;;10.80;99.90;;;;;;5072866;28;19908;-75
2022/09/01 04:05:17;;;;;;;;;;;10.90;99.90;;;;;;5072840;28;19913;-76
2022/09/01 04:07:45;;;;;;;;;;;10.80;99.90;;;;;;5076017;28;19919;-75
2022/09/01 04:10:11;;;;;;;;;;;10.80;99.90;;;;;;5074370;28;19956;-77
2022/09/01 04:12:37;;;;;;;;;;;10.80;99.90;;;;;;5072667;28;19951;-77
2022/09/01 04:15:03;;;;;;;;;;;10.90;99.90;;;;;;5072892;28;20336;-76
2022/09/01 04:20:14;;;;;;;;;;;11.10;99.90;;;;;;5072860;28;20284;-77
2022/09/01 04:22:39;;;;;;;;;;;11.10;99.90;;;;;;5073073;28;19908;-76
2022/09/01 04:25:05;;;;;;;;;;;11.10;99.90;;;;;;5072385;28;19962;-76
2022/09/01 04:27:31;;;;;;;;;;;11.00;99.90;;;;;;5072899;28;19917;-75
2022/09/01 04:29:56;;;;;;;;;;;10.90;99.90;;;;;;5072534;28;19915;-75
2022/09/01 04:32:23;;;;;;;;;;;11.20;99.90;;;;;;5072686;28;20370;-76
2022/09/01 04:34:49;;;;;;;;;;;11.20;99.90;;;;;;5072153;28;19934;-76
2022/09/01 04:37:17;;;;;;;;;;;11.40;99.90;;;;;;5072311;28;20007;-76
2022/09/01 04:39:52;;;;;;;;;;;11.30;99.90;;;;;;5078910;28;19923;-76
2022/09/01 04:42:20;;;;;;;;;;;11.30;99.90;;;;;;5066764;28;19966;-76
2022/09/01 04:44:47;;;;;;;;;;;11.50;99.90;;;;;;5072055;28;19932;-76
2022/09/01 04:47:18;;;;;;;;;;;11.60;99.90;;;;;;5070706;28;20417;-76
2022/09/01 04:49:46;;;;;;;;;;;11.60;99.90;;;;;;5071587;28;19908;-76
2022/09/01 04:52:11;;;;;;;;;;;11.50;99.90;;;;;;5072355;28;19915;-76
2022/09/01 04:54:37;;;;;;;;;;;11.60;99.90;;;;;;5072133;28;19908;-76
2022/09/01 04:57:05;;;;;;;;;;;11.50;99.90;;;;;;5072533;28;19908;-75
2022/09/01 04:59:32;;;;;;;;;;;11.50;99.90;;;;;;5072372;28;19908;-75
2022/09/01 05:01:59;;;;;;;;;;;11.40;99.90;;;;;;5072104;28;20402;-75
2022/09/01 05:04:27;;;;;;;;;;;11.30;99.90;;;;;;5071871;28;19909;-75
2022/09/01 05:06:59;;;;;;;;;;;11.30;99.90;;;;;;5069408;28;19917;-75
2022/09/01 05:09:26;;;;;;;;;;;11.10;99.90;;;;;;5071981;28;19962;-75
2022/09/01 05:11:51;;;;;;;;;;;11.00;99.90;;;;;;5071708;28;19931;-75
2022/09/01 05:14:18;;;;;;;;;;;11.00;99.90;;;;;;5071376;28;20361;-75
2022/09/01 05:16:44;;;;;;;;;;;11.10;99.90;;;;;;5071680;28;20418;-76
2022/09/01 05:19:20;;;;;;;;;;;11.10;99.90;;;;;;5071803;28;19908;-76
2022/09/01 05:21:46;;;;;;;;;;;11.10;99.90;;;;;;5071374;28;19912;-76
2022/09/01 05:24:13;;;;;;;;;;;11.10;99.90;;;;;;5071568;28;19969;-75
2022/09/01 05:26:40;;;;;;;;;;;11.20;99.90;;;;;;5071252;28;19908;-76
2022/09/01 05:29:12;;;;;;;;;;;11.30;99.90;;;;;;5071262;28;19908;-76
2022/09/01 05:31:41;;;;;;;;;;;11.40;99.90;;;;;;5070943;28;20377;-76
2022/09/01 05:34:08;;;;;;;;;;;11.40;99.90;;;;;;5070963;28;19916;-76
2022/09/01 05:36:35;;;;;;;;;;;11.40;99.90;;;;;;5070331;28;20311;-76
2022/09/01 05:39:01;;;;;;;;;;;11.30;99.90;;;;;;5067231;28;20313;-76
2022/09/01 05:41:27;;;;;;;;;;;11.30;99.90;;;;;;5069983;28;20468;-76
2022/09/01 05:43:53;;;;;;;;;;;11.30;99.90;;;;;;5066043;28;20441;-76
2022/09/01 05:46:21;;;;;;;;;;;11.30;99.90;;;;;;5067082;28;19912;-76
2022/09/01 05:48:48;;;;;;;;;;;11.30;99.90;;;;;;5067958;28;20353;-76
2022/09/01 05:51:16;;;;;;;;;;;11.30;99.90;;;;;;5067204;28;19909;-76
2022/09/01 05:53:42;;;;;;;;;;;11.40;99.90;;;;;;5075365;28;19961;-75
2022/09/01 05:56:11;;;;;;;;;;;11.60;99.90;;;;;;5071704;28;19909;-75
2022/09/01 05:58:39;;;;;;;;;;;11.70;99.90;;;;;;5075253;28;19915;-76
2022/09/01 06:01:05;;;;;;;;;;;11.80;99.90;;;;;;5070854;28;19962;-75
2022/09/01 06:03:31;;;;;;;;;;;11.90;99.90;;;;;;5072956;28;19962;-76
2022/09/01 06:06:01;;;;;;;;;;;11.90;99.90;;;;;;5074769;28;19918;-75
2022/09/01 06:08:27;;;;;;;;;;;12.00;99.90;;;;;;5074940;28;19917;-75
2022/09/01 06:10:53;;;;;;;;;;;12.10;99.90;;;;;;5074599;28;19916;-76
2022/09/01 06:13:20;;;;;;;;;;;12.20;99.90;;;;;;5073578;28;20420;-76
2022/09/01 06:15:47;;;;;;;;;;;12.20;99.90;;;;;;5065990;28;19915;-75
2022/09/01 06:18:13;;;;;;;;;;;12.20;99.90;;;;;;5074300;28;20328;-76
2022/09/01 06:20:40;;;;;;;;;;;12.30;99.90;;;;;;5072878;28;19952;-75
2022/09/01 06:23:05;;;;;;;;;;;12.50;99.90;;;;;;5072806;28;19912;-76
2022/09/01 06:25:31;;;;;;;;;;;12.70;99.90;;;;;;5068212;28;19915;-76
2022/09/01 06:27:57;;;;;;;;;;;12.90;99.90;;;;;;5074268;28;19920;-76
2022/09/01 06:30:23;;;;;;;;;;;13.00;99.90;;;;;;5074147;28;20422;-76
2022/09/01 06:32:50;;;;;;;;;;;12.90;99.90;;;;;;5074395;28;19962;-75
2022/09/01 06:35:16;;;;;;;;;;;13.00;99.90;;;;;;5073931;28;20058;-76
2022/09/01 06:37:42;;;;;;;;;;;13.00;99.90;;;;;;5073031;28;19909;-75
2022/09/01 06:40:09;;;;;;;;;;;13.20;99.90;;;;;;5073767;28;19908;-75
2022/09/01 06:42:36;;;;;;;;;;;13.30;99.90;;;;;;5073520;28;19908;-75
2022/09/01 06:45:02;;;;;;;;;;;13.30;99.90;;;;;;5073174;28;20251;-75
2022/09/01 06:47:28;;;;;;;;;;;13.40;99.90;;;;;;5070939;28;19913;-75
2022/09/01 06:49:58;;;;;;;;;;;13.40;99.90;;;;;;5073622;28;20441;-76
2022/09/01 06:52:24;;;;;;;;;;;13.50;99.90;;;;;;5074058;28;20384;-76
2022/09/01 06:54:52;;;;;;;;;;;13.60;99.90;;;;;;5072372;28;20423;-76
2022/09/01 06:57:17;;;;;;;;;;;13.70;99.90;;;;;;5073969;28;19915;-76
2022/09/01 06:59:43;;;;;;;;;;;13.80;99.90;;;;;;5073696;28;19912;-76
2022/09/01 07:02:10;;;;;;;;;;;14.10;99.90;;;;;;5067020;28;20381;-75
2022/09/01 07:04:41;;;;;;;;;;;14.50;99.90;;;;;;5072308;28;19923;-75
2022/09/01 07:07:09;;;;;;;;;;;14.70;99.90;;;;;;5072249;28;19971;-74
2022/09/01 07:09:34;;;;;;;;;;;15.30;99.90;;;;;;5073415;28;19917;-73
2022/09/01 07:12:02;;;;;;;;;;;15.40;99.90;;;;;;5073087;28;19923;-73
2022/09/01 07:14:28;;;;;;;;;;;15.50;99.90;;;;;;5070910;28;19908;-74
2022/09/01 07:16:54;;;;;;;;;;;15.40;99.90;;;;;;5071032;28;19908;-74
2022/09/01 07:19:20;;;;;;;;;;;15.10;99.90;;;;;;5069478;28;19915;-74
2022/09/01 07:21:45;;;;;;;;;;;15.30;99.90;;;;;;5073055;28;20426;-73
2022/09/01 07:24:11;;;;;;;;;;;15.40;99.90;;;;;;5073130;28;19915;-74
2022/09/01 07:26:38;;;;;;;;;;;15.60;99.90;;;;;;5073132;28;19912;-74
2022/09/01 07:29:05;;;;;;;;;;;15.60;99.90;;;;;;5071607;28;19920;-74
2022/09/01 07:31:33;;;;;;;;;;;15.40;99.90;;;;;;5072391;28;19991;-74
2022/09/01 07:34:03;;;;;;;;;;;15.60;99.90;;;;;;5072831;28;19915;-74
2022/09/01 07:36:28;;;;;;;;;;;15.60;99.90;;;;;;5072710;28;19909;-74
2022/09/01 07:38:54;;;;;;;;;;;15.70;99.90;;;;;;5072735;28;19932;-74
2022/09/01 07:41:20;;;;;;;;;;;15.90;99.90;;;;;;5072639;28;19924;-74
2022/09/01 07:43:48;;;;;;;;;;;16.00;99.90;;;;;;5072725;28;19908;-75
2022/09/01 07:46:13;;;;;;;;;;;16.20;99.90;;;;;;5073191;28;19943;-74
2022/09/01 07:48:39;;;;;;;;;;;16.10;99.90;;;;;;5072833;28;19956;-74
2022/09/01 07:51:04;;;;;;;;;;;16.20;99.90;;;;;;5071729;28;20293;-75
2022/09/01 07:53:32;;;;;;;;;;;16.40;99.90;;;;;;5070624;28;19908;-75
2022/09/01 07:55:59;;;;;;;;;;;16.50;99.90;;;;;;5072599;28;19908;-74
2022/09/01 07:58:26;;;;;;;;;;;16.60;99.90;;;;;;5071591;28;19916;-75
2022/09/01 08:00:52;;;;;;;;;;;16.80;99.90;;;;;;5070505;28;19908;-74
2022/09/01 08:03:19;;;;;;;;;;;16.90;99.90;;;;;;5071943;28;20352;-75
2022/09/01 08:05:46;;;;;;;;;;;17.10;99.90;;;;;;5072470;28;19916;-74
2022/09/01 08:08:12;;;;;;;;;;;17.40;99.90;;;;;;5070617;28;19965;-75
2022/09/01 08:10:38;;;;;;;;;;;17.80;99.90;;;;;;5072213;28;19920;-75
2022/09/01 08:13:04;;;;;;;;;;;17.90;99.90;;;;;;5071984;28;19908;-75
2022/09/01 08:15:30;;;;;;;;;;;18.10;99.90;;;;;;5063816;28;19916;-75
2022/09/01 08:17:55;;;;;;;;;;;18.20;99.90;;;;;;5071906;28;19991;-75
2022/09/01 08:20:22;;;;;;;;;;;18.00;99.90;;;;;;5071391;28;20221;-75
2022/09/01 08:22:48;;;;;;;;;;;18.20;99.90;;;;;;5071806;28;19962;-75
2022/09/01 08:25:14;;;;;;;;;;;18.50;99.90;;;;;;5072101;28;19913;-75
2022/09/01 08:27:39;;;;;;;;;;;18.50;99.90;;;;;;5071768;28;19913;-75
2022/09/01 08:30:06;;;;;;;;;;;18.40;99.90;;;;;;5070696;28;20852;-75
2022/09/01 08:32:32;;;;;;;;;;;18.60;99.90;;;;;;5071501;28;20426;-75
2022/09/01 08:34:58;;;;;;;;;;;19.10;99.90;;;;;;5071555;28;19970;-75
2022/09/01 08:37:24;;;;;;;;;;;18.60;99.90;;;;;;5071733;28;20375;-76
2022/09/01 08:39:50;;;;;;;;;;;18.50;99.90;;;;;;5071930;28;20356;-75
2022/09/01 08:42:34;;;;;;;;;;;18.60;99.90;;;;;;5071812;28;19944;-75
2022/09/01 08:45:23;;;;;;;;;;;18.80;99.90;;;;;;5071424;28;19915;-78
2022/09/01 08:47:51;;;;;;;;;;;19.00;99.90;;;;;;5060547;28;19917;-75
2022/09/01 08:50:19;;;;;;;;;;;19.70;99.90;;;;;;5071524;28;19912;-75
2022/09/01 08:52:48;;;;;;;;;;;19.80;99.90;;;;;;5071403;28;20362;-75
2022/09/01 08:55:19;;;;;;;;;;;21.00;99.90;;;;;;5071508;28;19908;-76
2022/09/01 08:57:46;;;;;;;;;;;22.30;99.90;;;;;;5071517;28;19915;-76
2022/09/01 09:00:14;;;;;;;;;;;22.00;99.90;;;;;;5070252;28;19916;-76
2022/09/01 09:02:55;;;;;;;;;;;21.00;99.90;;;;;;5070924;28;19908;-76
2022/09/01 09:05:23;;;;;;;;;;;20.40;99.90;;;;;;5071232;28;20436;-76
2022/09/01 09:07:52;;;;;;;;;;;21.20;99.90;;;;;;5069931;28;19912;-76
2022/09/01 09:10:20;;;;;;;;;;;21.00;99.90;;;;;;5071139;28;19924;-76
2022/09/01 09:12:50;;;;;;;;;;;21.20;99.90;;;;;;5070840;28;19951;-76
2022/09/01 09:15:15;;;;;;;;;;;21.20;99.90;;;;;;5060215;28;20353;-76
2022/09/01 09:17:45;;;;;;;;;;;22.00;99.90;;;;;;5070053;28;19915;-76
2022/09/01 09:20:10;;;;;;;;;;;22.50;99.90;;;;;;5071455;28;20515;-76
2022/09/01 09:22:36;;;;;;;;;;;22.90;99.90;;;;;;5071028;28;19916;-76
2022/09/01 09:25:06;;;;;;;;;;;22.60;99.90;;;;;;5070893;28;19909;-74
2022/09/01 09:27:37;;;;;;;;;;;22.00;99.90;;;;;;5070761;28;20011;-74
2022/09/01 09:30:08;;;;;;;;;;;21.40;99.90;;;;;;5070061;28;20165;-74
2022/09/01 09:32:45;;;;;;;;;;;21.80;99.90;;;;;;5069558;28;20007;-74
2022/09/01 09:35:26;;;;;;;;;;;20.90;99.90;;;;;;5069549;28;19915;-74
2022/09/01 09:37:52;;;;;;;;;;;19.90;99.90;;;;;;5059579;28;19912;-75
2022/09/01 09:40:21;;;;;;;;;;;21.90;99.90;;;;;;5065884;28;19916;-76
2022/09/01 09:42:53;;;;;;;;;;;24.50;99.60;;;;;;5070732;28;19912;-75
2022/09/01 09:45:26;;;;;;;;;;;23.00;99.80;;;;;;5070826;28;19931;-76
2022/09/01 09:47:53;;;;;;;;;;;21.40;99.90;;;;;;5070887;28;19924;-75
2022/09/01 09:50:23;;;;;;;;;;;20.80;99.90;;;;;;5064255;28;19999;-75
2022/09/01 09:52:49;;;;;;;;;;;20.60;99.90;;;;;;5067556;28;19909;-76
2022/09/01 09:55:26;;;;;;;;;;;22.70;99.90;;;;;;5070684;28;19912;-75
2022/09/01 09:57:58;;;;;;;;;;;26.00;94.30;;;;;;5071058;28;20395;-75
2022/09/01 10:00:23;;;;;;;;;;;26.20;89.90;;;;;;5065826;28;19909;-75
2022/09/01 10:02:54;;;;;;;;;;;23.20;94.00;;;;;;5070169;28;20420;-76
2022/09/01 10:05:38;;;;;;;;;;;21.80;99.60;;;;;;5070485;28;19912;-75
2022/09/01 10:08:08;;;;;;;;;;;21.50;99.90;;;;;;5064839;28;19920;-75
2022/09/01 10:10:40;;;;;;;;;;;22.00;99.90;;;;;;5070508;28;19916;-75
2022/09/01 10:13:16;;;;;;;;;;;21.70;99.90;;;;;;5070310;28;19979;-76
2022/09/01 10:16:01;;;;;;;;;;;21.70;99.90;;;;;;5066178;28;20392;-75
2022/09/01 10:18:33;;;;;;;;;;;21.80;99.90;;;;;;5069190;28;20277;-76
2022/09/01 10:20:59;;;;;;;;;;;21.30;99.90;;;;;;5070638;28;19995;-75
2022/09/01 10:23:26;;;;;;;;;;;23.50;99.90;;;;;;5070208;28;20031;-76
2022/09/01 10:25:55;;;;;;;;;;;26.00;93.00;;;;;;5070531;28;19909;-75
2022/09/01 10:28:23;;;;;;;;;;;25.40;88.70;;;;;;5069818;28;19913;-75
2022/09/01 10:30:49;;;;;;;;;;;22.50;97.40;;;;;;5069342;28;19908;-75
2022/09/01 10:33:16;;;;;;;;;;;24.50;94.30;;;;;;5068723;28;19913;-75
2022/09/01 10:35:43;;;;;;;;;;;24.40;91.40;;;;;;5069291;28;19915;-76
2022/09/01 10:38:13;;;;;;;;;;;24.40;94.60;;;;;;5071964;28;19908;-75
2022/09/01 10:40:40;;;;;;;;;;;27.50;86.10;;;;;;5073777;28;19969;-76
2022/09/01 10:43:24;;;;;;;;;;;26.10;81.10;;;;;;5072476;28;19936;-76
2022/09/01 10:45:50;;;;;;;;;;;28.00;73.70;;;;;;5072871;28;19909;-75
2022/09/01 10:48:18;;;;;;;;;;;23.60;90.90;;;;;;5073707;28;20007;-76
2022/09/01 10:50:46;;;;;;;;;;;22.80;93.80;;;;;;5069470;28;19912;-76
2022/09/01 10:53:30;;;;;;;;;;;23.40;93.50;;;;;;5061200;28;19999;-76
2022/09/01 10:56:00;;;;;;;;;;;22.40;93.00;;;;;;5074183;28;19915;-76
2022/09/01 10:58:38;;;;;;;;;;;26.10;87.70;;;;;;5067891;28;19912;-76
2022/09/01 11:01:04;;;;;;;;;;;25.00;85.70;;;;;;5071260;28;19908;-76
2022/09/01 11:03:29;;;;;;;;;;;25.10;87.60;;;;;;5073191;28;19909;-76
2022/09/01 11:06:06;;;;;;;;;;;24.20;86.00;;;;;;5073995;28;19908;-75
2022/09/01 11:08:32;;;;;;;;;;;23.40;91.70;;;;;;5073739;28;19923;-76
2022/09/01 11:11:12;;;;;;;;;;;25.50;87.60;;;;;;5073247;28;20331;-75
2022/09/01 11:13:43;;;;;;;;;;;25.50;79.50;;;;;;5050428;28;19917;-75
2022/09/01 11:16:26;;;;;;;;;;;24.10;89.30;;;;;;5069547;28;19908;-76
2022/09/01 11:18:51;;;;;;;;;;;25.90;87.10;;;;;;5070744;28;20320;-76
2022/09/01 11:21:23;;;;;;;;;;;26.40;76.50;;;;;;5073036;28;19919;-76
2022/09/01 11:23:49;;;;;;;;;;;29.30;72.70;;;;;;5072783;28;19943;-76
2022/09/01 11:26:46;;;;;;;;;;;29.90;67.70;;;;;;5073597;28;19952;-76
2022/09/01 11:29:30;;;;;;;;;;;29.00;66.10;;;;;;5038826;28;20408;-76
2022/09/01 11:31:56;;;;;;;;;;;26.70;75.10;;;;;;5069880;28;19915;-76
2022/09/01 11:34:22;;;;;;;;;;;28.60;68.00;;;;;;5071088;28;19908;-76
2022/09/01 11:36:52;;;;;;;;;;;28.90;68.80;;;;;;5073079;28;20429;-75
2022/09/01 11:39:18;;;;;;;;;;;26.80;73.20;;;;;;5073226;28;19909;-76
2022/09/01 11:41:46;;;;;;;;;;;25.70;79.60;;;;;;5072854;28;20427;-76
2022/09/01 11:44:14;;;;;;;;;;;28.30;68.60;;;;;;5072554;28;19930;-76
2022/09/01 11:46:42;;;;;;;;;;;29.70;63.50;;;;;;5071189;28;19909;-76
2022/09/01 11:49:17;;;;;;;;;;;30.80;61.80;;;;;;5072107;28;20339;-76
2022/09/01 11:51:46;;;;;;;;;;;30.80;58.50;;;;;;5072505;28;19932;-76
2022/09/01 11:54:13;;;;;;;;;;;24.70;69.10;;;;;;5072289;28;19908;-76
2022/09/01 11:56:38;;;;;;;;;;;25.50;74.60;;;;;;5072701;28;19909;-76
2022/09/01 11:59:04;;;;;;;;;;;28.20;67.00;;;;;;5072173;28;19908;-77
2022/09/01 12:01:29;;;;;;;;;;;29.00;61.20;;;;;;5064063;28;19908;-77
2022/09/01 12:03:55;;;;;;;;;;;25.90;71.70;;;;;;5071839;28;19916;-77
2022/09/01 12:06:24;;;;;;;;;;;26.40;71.10;;;;;;5070979;28;19915;-77
2022/09/01 12:08:52;;;;;;;;;;;27.60;68.20;;;;;;5072389;28;19919;-77
2022/09/01 12:11:19;;;;;;;;;;;27.80;64.10;;;;;;5072090;28;19916;-77
2022/09/01 12:13:58;;;;;;;;;;;25.40;70.30;;;;;;5068988;28;19908;-78
2022/09/01 12:16:24;;;;;;;;;;;23.20;76.80;;;;;;5067822;28;20001;-77
2022/09/01 12:18:51;;;;;;;;;;;22.70;78.30;;;;;;5071704;28;19967;-77
2022/09/01 12:21:27;;;;;;;;;;;22.40;81.60;;;;;;5072201;28;19908;-77
2022/09/01 12:23:53;;;;;;;;;;;22.10;78.20;;;;;;5070528;28;20384;-79
2022/09/01 12:26:22;;;;;;;;;;;21.60;81.70;;;;;;5071662;28;19909;-77
2022/09/01 12:28:48;;;;;;;;;;;21.90;82.20;;;;;;5062066;28;19924;-77
2022/09/01 12:31:19;;;;;;;;;;;22.20;83.40;;;;;;5070595;28;20358;-79
2022/09/01 12:33:45;;;;;;;;;;;22.30;81.60;;;;;;5080820;28;19916;-77
2022/09/01 12:36:13;;;;;;;;;;;22.40;81.90;;;;;;5071966;28;19962;-77
2022/09/01 12:38:39;;;;;;;;;;;22.70;80.20;;;;;;5065630;28;19915;-78
2022/09/01 12:41:21;;;;;;;;;;;22.70;82.20;;;;;;5070166;28;19909;-76
2022/09/01 12:43:48;;;;;;;;;;;23.00;84.00;;;;;;5066925;28;19913;-77
2022/09/01 12:46:33;;;;;;;;;;;22.30;83.00;;;;;;5071730;28;20304;-78
2022/09/01 12:49:15;;;;;;;;;;;22.20;85.90;;;;;;5071587;28;19913;-77
2022/09/01 12:51:41;;;;;;;;;;;22.30;88.70;;;;;;5071614;28;19916;-77
2022/09/01 12:54:06;;;;;;;;;;;21.90;85.10;;;;;;5071587;28;19908;-77
2022/09/01 12:56:37;;;;;;;;;;;21.50;87.30;;;;;;5071559;28;19909;-77
2022/09/01 12:59:05;;;;;;;;;;;21.70;89.90;;;;;;5071501;28;19913;-77
2022/09/01 13:01:32;;;;;;;;;;;22.00;90.70;;;;;;5070930;28;19916;-77
2022/09/01 13:04:16;;;;;;;;;;;22.20;90.40;;;;;;5070883;28;19948;-77
2022/09/01 13:06:42;;;;;;;;;;;22.10;90.40;;;;;;5071478;28;19999;-77
2022/09/01 13:09:07;;;;;;;;;;;21.40;89.80;;;;;;5064843;28;20383;-77
2022/09/01 13:11:33;;;;;;;;;;;21.10;91.10;;;;;;5069716;28;20436;-77
2022/09/01 13:13:59;;;;;;;;;;;20.80;92.00;;;;;;5066783;28;19960;-77
2022/09/01 13:16:25;;;;;;;;;;;20.90;92.10;;;;;;5069553;28;19912;-77
2022/09/01 13:18:50;;;;;;;;;;;21.20;91.80;;;;;;5080212;28;20246;-77
2022/09/01 13:21:16;;;;;;;;;;;21.30;93.50;;;;;;5071060;28;19912;-76
2022/09/01 13:23:42;;;;;;;;;;;21.60;92.50;;;;;;5071001;28;19909;-77
2022/09/01 13:26:10;;;;;;;;;;;21.80;93.50;;;;;;5071216;28;19909;-76
2022/09/01 13:28:35;;;;;;;;;;;21.70;91.90;;;;;;5069781;28;19919;-75
2022/09/01 13:31:05;;;;;;;;;;;21.30;92.20;;;;;;5069686;28;19908;-75
2022/09/01 13:33:32;;;;;;;;;;;21.40;90.60;;;;;;5072621;28;19908;-78
2022/09/01 13:35:57;;;;;;;;;;;21.70;90.30;;;;;;5071266;28;19916;-77
2022/09/01 13:38:23;;;;;;;;;;;21.90;88.10;;;;;;5071016;28;19908;-76
2022/09/01 13:40:49;;;;;;;;;;;21.70;87.80;;;;;;5071053;28;20377;-79
2022/09/01 13:43:16;;;;;;;;;;;21.60;88.30;;;;;;5070744;28;19909;-78
2022/09/01 13:45:42;;;;;;;;;;;22.00;90.80;;;;;;5070852;28;20396;-76
2022/09/01 13:48:08;;;;;;;;;;;21.80;87.10;;;;;;5071014;28;19913;-76
2022/09/01 13:50:33;;;;;;;;;;;22.10;87.20;;;;;;5068065;28;19935;-77
2022/09/01 13:52:59;;;;;;;;;;;22.60;90.50;;;;;;5077396;28;19908;-80
2022/09/01 13:55:26;;;;;;;;;;;23.00;88.80;;;;;;5070612;28;19947;-76
2022/09/01 13:57:52;;;;;;;;;;;23.30;90.30;;;;;;5070804;28;19959;-76
2022/09/01 14:00:19;;;;;;;;;;;22.70;89.50;;;;;;5069031;28;19954;-78
2022/09/01 14:02:48;;;;;;;;;;;22.50;92.20;;;;;;5071608;28;19999;-76
2022/09/01 14:05:25;;;;;;;;;;;22.00;92.30;;;;;;5070599;28;20005;-76
2022/09/01 14:07:51;;;;;;;;;;;22.00;92.30;;;;;;5064260;28;20397;-76
2022/09/01 14:10:17;;;;;;;;;;;21.80;92.50;;;;;;5069129;28;19920;-77
2022/09/01 14:12:44;;;;;;;;;;;21.80;91.90;;;;;;5071432;28;20053;-77
2022/09/01 14:15:10;;;;;;;;;;;21.90;93.10;;;;;;5064424;28;19908;-77
2022/09/01 14:17:37;;;;;;;;;;;22.00;93.10;;;;;;5078462;28;19908;-81
2022/09/01 14:20:03;;;;;;;;;;;23.00;91.50;;;;;;5074421;28;19908;-77
2022/09/01 14:22:29;;;;;;;;;;;26.50;77.20;;;;;;5074287;28;20273;-77
2022/09/01 14:24:55;;;;;;;;;;;28.90;65.80;;;;;;5074061;28;19908;-77
2022/09/01 14:27:20;;;;;;;;;;;28.20;66.80;;;;;;5074120;28;19934;-77
2022/09/01 14:29:49;;;;;;;;;;;29.00;63.90;;;;;;5068165;28;20013;-77