Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:54;;;;;;;135.40;30.15;;;;;;;;;;5064582;28;20363;-72
2024/03/05 00:03:20;;;;;;;107.53;28.50;;;;;;;;;;5064038;28;20188;-73
2024/03/05 00:05:46;;;;;;;94.45;27.75;;;;;;;;;;5043084;28;20177;-73
2024/03/05 00:08:11;;;;;;;133.75;29.88;;;;;;;;;;5052919;28;20180;-73
2024/03/05 00:10:37;;;;;;;118.32;28.98;;;;;;;;;;5057120;28;20183;-73
2024/03/05 00:13:03;;;;;;;141.10;33.60;;;;;;;;;;5055206;28;20254;-73
2024/03/05 00:15:28;;;;;;;123.30;30.23;;;;;;;;;;5068965;28;20212;-73
2024/03/05 00:17:54;;;;;;;113.18;29.50;;;;;;;;;;5071201;28;20189;-72
2024/03/05 00:20:19;;;;;;;130.95;30.40;;;;;;;;;;5068448;28;20232;-72
2024/03/05 00:22:50;;;;;;;130.35;30.17;;;;;;;;;;5060153;28;20195;-72
2024/03/05 00:25:16;;;;;;;111.32;27.98;;;;;;;;;;5064606;28;20579;-72
2024/03/05 00:27:41;;;;;;;112.72;26.98;;;;;;;;;;5065493;28;20644;-72
2024/03/05 00:30:08;;;;;;;116.53;29.48;;;;;;;;;;5065290;28;20214;-72
2024/03/05 00:32:35;;;;;;;113.15;27.55;;;;;;;;;;5055470;28;20684;-73
2024/03/05 00:35:00;;;;;;;96.60;28.73;;;;;;;;;;5061979;28;20303;-72
2024/03/05 00:37:26;;;;;;;90.78;27.77;;;;;;;;;;5065200;28;20694;-72
2024/03/05 00:39:51;;;;;;;88.00;26.05;;;;;;;;;;5059275;28;20209;-72
2024/03/05 00:42:17;;;;;;;79.63;26.92;;;;;;;;;;5065600;28;20612;-73
2024/03/05 00:44:42;;;;;;;86.80;27.08;;;;;;;;;;5059504;28;20583;-73
2024/03/05 00:47:08;;;;;;;84.40;27.05;;;;;;;;;;5061840;28;20272;-73
2024/03/05 00:49:33;;;;;;;86.28;26.10;;;;;;;;;;5066887;28;20651;-73
2024/03/05 00:51:59;;;;;;;77.05;25.50;;;;;;;;;;5071528;28;20283;-73
2024/03/05 00:54:24;;;;;;;67.40;25.95;;;;;;;;;;5066961;28;20243;-73
2024/03/05 00:56:51;;;;;;;63.25;24.10;;;;;;;;;;5056258;28;20189;-73
2024/03/05 00:59:17;;;;;;;79.25;24.58;;;;;;;;;;5062107;28;20279;-72
2024/03/05 01:01:43;;;;;;;74.45;24.27;;;;;;;;;;5047817;28;20268;-72
2024/03/05 01:04:08;;;;;;;68.10;25.42;;;;;;;;;;5083303;28;20641;-72
2024/03/05 01:06:34;;;;;;;76.18;25.45;;;;;;;;;;5068658;28;20284;-72
2024/03/05 01:09:00;;;;;;;73.68;24.65;;;;;;;;;;5067151;28;20631;-72
2024/03/05 01:11:26;;;;;;;70.97;24.77;;;;;;;;;;5068257;28;20516;-72
2024/03/05 01:13:51;;;;;;;74.18;25.15;;;;;;;;;;5063066;28;20181;-72
2024/03/05 01:16:17;;;;;;;71.35;24.35;;;;;;;;;;5068284;28;20315;-72
2024/03/05 01:18:44;;;;;;;89.47;26.08;;;;;;;;;;5056071;28;20326;-73
2024/03/05 01:21:10;;;;;;;72.35;24.65;;;;;;;;;;5065623;28;20204;-73
2024/03/05 01:23:37;;;;;;;83.30;25.83;;;;;;;;;;5068760;28;20192;-73
2024/03/05 01:26:03;;;;;;;97.45;26.08;;;;;;;;;;5067631;28;20185;-73
2024/03/05 01:28:28;;;;;;;84.18;25.05;;;;;;;;;;5047548;28;20184;-73
2024/03/05 01:30:54;;;;;;;71.22;24.67;;;;;;;;;;5048664;28;20196;-73
2024/03/05 01:33:20;;;;;;;76.80;23.77;;;;;;;;;;5069705;28;20196;-73
2024/03/05 01:35:49;;;;;;;73.72;25.27;;;;;;;;;;5067944;28;20630;-73
2024/03/05 01:38:15;;;;;;;77.03;25.08;;;;;;;;;;5068392;28;20211;-70
2024/03/05 01:40:41;;;;;;;78.47;24.27;;;;;;;;;;5062857;28;20212;-72
2024/03/05 01:43:07;;;;;;;76.32;23.77;;;;;;;;;;5076423;28;20509;-73
2024/03/05 01:45:33;;;;;;;73.43;22.67;;;;;;;;;;5084439;28;20222;-72
2024/03/05 01:48:04;;;;;;;74.85;23.00;;;;;;;;;;5069503;28;20284;-73
2024/03/05 01:50:35;;;;;;;65.00;21.67;;;;;;;;;;5078564;28;20176;-72
2024/03/05 01:53:01;;;;;;;72.90;23.75;;;;;;;;;;5067310;28;20307;-73
2024/03/05 01:55:27;;;;;;;75.68;25.38;;;;;;;;;;5069857;28;20281;-73
2024/03/05 01:57:53;;;;;;;71.53;23.08;;;;;;;;;;5074314;28;20216;-73
2024/03/05 02:00:20;;;;;;;73.32;23.50;;;;;;;;;;5076267;28;20196;-73
2024/03/05 02:02:46;;;;;;;75.18;24.33;;;;;;;;;;5081951;28;20180;-73
2024/03/05 02:05:12;;;;;;;75.68;23.48;;;;;;;;;;5075963;28;20184;-73
2024/03/05 02:07:40;;;;;;;83.00;24.42;;;;;;;;;;5066068;28;20193;-73
2024/03/05 02:10:09;;;;;;;68.93;23.40;;;;;;;;;;5057293;28;20190;-73
2024/03/05 02:12:40;;;;;;;68.72;23.50;;;;;;;;;;5069106;28;20181;-71
2024/03/05 02:15:11;;;;;;;67.38;24.17;;;;;;;;;;5064155;28;20276;-72
2024/03/05 02:17:38;;;;;;;71.65;24.63;;;;;;;;;;5070226;28;20184;-73
2024/03/05 02:20:05;;;;;;;86.68;26.23;;;;;;;;;;5055975;28;20219;-72
2024/03/05 02:22:30;;;;;;;84.35;27.00;;;;;;;;;;5077255;28;20189;-72
2024/03/05 02:24:56;;;;;;;82.75;26.15;;;;;;;;;;5072664;28;20196;-72
2024/03/05 02:27:22;;;;;;;81.10;26.42;;;;;;;;;;5052164;28;20190;-72
2024/03/05 02:29:47;;;;;;;82.50;25.40;;;;;;;;;;5053020;28;20264;-72
2024/03/05 02:32:13;;;;;;;83.05;25.67;;;;;;;;;;5072677;28;20238;-72
2024/03/05 02:34:38;;;;;;;83.00;26.60;;;;;;;;;;5078674;28;20235;-72
2024/03/05 02:37:04;;;;;;;67.88;26.25;;;;;;;;;;5074559;28;20280;-72
2024/03/05 02:39:30;;;;;;;69.72;25.30;;;;;;;;;;5069298;28;20629;-72
2024/03/05 02:41:56;;;;;;;71.63;25.55;;;;;;;;;;5076386;28;20193;-72
2024/03/05 02:44:21;;;;;;;69.78;26.52;;;;;;;;;;5072847;28;20197;-73
2024/03/05 02:46:47;;;;;;;70.35;25.58;;;;;;;;;;5071033;28;20380;-73
2024/03/05 02:49:13;;;;;;;69.30;25.10;;;;;;;;;;5062229;28;20194;-73
2024/03/05 02:51:39;;;;;;;75.22;25.30;;;;;;;;;;5057126;28;20192;-73
2024/03/05 02:54:06;;;;;;;70.03;24.77;;;;;;;;;;5060487;28;20189;-70
2024/03/05 02:56:32;;;;;;;70.25;25.77;;;;;;;;;;5065611;28;20552;-72
2024/03/05 02:58:57;;;;;;;75.30;25.48;;;;;;;;;;5066885;28;20186;-72
2024/03/05 03:01:24;;;;;;;69.80;25.88;;;;;;;;;;5061588;28;20640;-72
2024/03/05 03:03:52;;;;;;;64.15;25.20;;;;;;;;;;5057758;28;20224;-72
2024/03/05 03:06:19;;;;;;;74.97;26.02;;;;;;;;;;5066953;28;20612;-72
2024/03/05 03:08:44;;;;;;;79.65;27.35;;;;;;;;;;5066518;28;20613;-71
2024/03/05 03:11:17;;;;;;;80.70;26.67;;;;;;;;;;5060481;28;20179;-72
2024/03/05 03:13:44;;;;;;;69.65;25.67;;;;;;;;;;5067847;28;20571;-72
2024/03/05 03:16:09;;;;;;;68.03;25.55;;;;;;;;;;5071737;28;20203;-72
2024/03/05 03:18:36;;;;;;;61.47;25.45;;;;;;;;;;5057759;28;20221;-72
2024/03/05 03:21:03;;;;;;;70.72;26.20;;;;;;;;;;5069541;28;20224;-72
2024/03/05 03:23:28;;;;;;;69.30;27.17;;;;;;;;;;5070599;28;20188;-72
2024/03/05 03:25:54;;;;;;;70.53;26.95;;;;;;;;;;5071244;28;20572;-72
2024/03/05 03:28:19;;;;;;;71.90;28.52;;;;;;;;;;5068094;28;20196;-72
2024/03/05 03:30:45;;;;;;;75.35;26.52;;;;;;;;;;5070531;28;20204;-72
2024/03/05 03:33:10;;;;;;;72.95;26.50;;;;;;;;;;5060373;28;20181;-72
2024/03/05 03:35:38;;;;;;;76.35;27.27;;;;;;;;;;5051502;28;20706;-72
2024/03/05 03:38:03;;;;;;;73.82;26.48;;;;;;;;;;5070099;28;20265;-72
2024/03/05 03:40:33;;;;;;;76.75;26.60;;;;;;;;;;5072520;28;20304;-73
2024/03/05 03:42:58;;;;;;;72.38;26.05;;;;;;;;;;5069590;28;20242;-73
2024/03/05 03:45:24;;;;;;;84.57;28.13;;;;;;;;;;5064610;28;20327;-73
2024/03/05 03:47:50;;;;;;;84.70;28.17;;;;;;;;;;5060110;28;20628;-73
2024/03/05 03:50:16;;;;;;;81.28;28.55;;;;;;;;;;5071027;28;20767;-72
2024/03/05 03:52:43;;;;;;;82.15;28.92;;;;;;;;;;5055855;28;20196;-72
2024/03/05 03:55:08;;;;;;;88.95;28.40;;;;;;;;;;5062468;28;20178;-72
2024/03/05 03:57:34;;;;;;;87.07;30.25;;;;;;;;;;5067848;28;20180;-73
2024/03/05 04:00:00;;;;;;;88.95;29.45;;;;;;;;;;5069217;28;20261;-72
2024/03/05 04:02:26;;;;;;;100.30;30.50;;;;;;;;;;5069287;28;20184;-72
2024/03/05 04:04:52;;;;;;;98.63;29.67;;;;;;;;;;5048319;28;20178;-72
2024/03/05 04:07:18;;;;;;;89.72;28.45;;;;;;;;;;5054113;28;20181;-72
2024/03/05 04:09:44;;;;;;;89.88;29.85;;;;;;;;;;5070386;28;20181;-72
2024/03/05 04:12:12;;;;;;;91.90;29.02;;;;;;;;;;5061364;28;20201;-72
2024/03/05 04:14:38;;;;;;;94.03;30.13;;;;;;;;;;5064350;28;20246;-72
2024/03/05 04:17:04;;;;;;;87.82;28.63;;;;;;;;;;5059216;28;20625;-72
2024/03/05 04:19:30;;;;;;;86.97;29.08;;;;;;;;;;5063918;28;20741;-72
2024/03/05 04:21:56;;;;;;;102.15;30.23;;;;;;;;;;5070504;28;20208;-72
2024/03/05 04:24:21;;;;;;;79.70;28.10;;;;;;;;;;5069412;28;20263;-72
2024/03/05 04:26:48;;;;;;;83.05;29.27;;;;;;;;;;5067430;28;20264;-72
2024/03/05 04:29:16;;;;;;;81.22;28.48;;;;;;;;;;5065767;28;20283;-72
2024/03/05 04:31:42;;;;;;;81.63;28.08;;;;;;;;;;5069689;28;20263;-72
2024/03/05 04:34:09;;;;;;;76.45;27.00;;;;;;;;;;5070175;28;20185;-70
2024/03/05 04:36:37;;;;;;;84.15;28.20;;;;;;;;;;5069740;28;20188;-72
2024/03/05 04:39:03;;;;;;;86.63;29.58;;;;;;;;;;5061912;28;20189;-72
2024/03/05 04:41:28;;;;;;;79.90;27.52;;;;;;;;;;5061528;28;20212;-72
2024/03/05 04:43:55;;;;;;;82.22;29.58;;;;;;;;;;5064320;28;20208;-72
2024/03/05 04:46:21;;;;;;;94.88;29.33;;;;;;;;;;5055741;28;20343;-71
2024/03/05 04:48:48;;;;;;;76.70;29.85;;;;;;;;;;5071313;28;20275;-72
2024/03/05 04:51:13;;;;;;;89.32;30.92;;;;;;;;;;5069244;28;20187;-72
2024/03/05 04:53:39;;;;;;;86.40;30.60;;;;;;;;;;5069745;28;20184;-72
2024/03/05 04:56:06;;;;;;;93.43;32.13;;;;;;;;;;5051551;28;20188;-71
2024/03/05 04:58:32;;;;;;;95.00;31.50;;;;;;;;;;5063765;28;20208;-71
2024/03/05 05:00:57;;;;;;;92.45;31.90;;;;;;;;;;5054258;28;20333;-72
2024/03/05 05:03:23;;;;;;;86.88;32.47;;;;;;;;;;5058951;28;20196;-72
2024/03/05 05:05:48;;;;;;;87.20;31.40;;;;;;;;;;5061935;28;20290;-73
2024/03/05 05:08:15;;;;;;;94.65;32.28;;;;;;;;;;5061831;28;20192;-72
2024/03/05 05:10:40;;;;;;;91.47;32.95;;;;;;;;;;5063333;28;20234;-72
2024/03/05 05:13:06;;;;;;;94.07;33.20;;;;;;;;;;5061868;28;20255;-72
2024/03/05 05:15:32;;;;;;;97.53;33.42;;;;;;;;;;5069292;28;20184;-73
2024/03/05 05:17:59;;;;;;;95.55;33.50;;;;;;;;;;5067923;28;20196;-72
2024/03/05 05:20:24;;;;;;;109.00;35.22;;;;;;;;;;5059330;28;20259;-72
2024/03/05 05:22:50;;;;;;;104.13;34.17;;;;;;;;;;5055875;28;20203;-71
2024/03/05 05:25:19;;;;;;;104.05;35.20;;;;;;;;;;5070100;28;20264;-72
2024/03/05 05:27:48;;;;;;;103.38;34.33;;;;;;;;;;5052328;28;20675;-72
2024/03/05 05:30:17;;;;;;;110.70;36.50;;;;;;;;;;5070058;28;20284;-72
2024/03/05 05:32:42;;;;;;;115.55;37.00;;;;;;;;;;5058285;28;20217;-72
2024/03/05 05:35:08;;;;;;;98.05;34.55;;;;;;;;;;5078905;28;20264;-71
2024/03/05 05:37:34;;;;;;;102.03;34.53;;;;;;;;;;5069319;28;20592;-72
2024/03/05 05:39:59;;;;;;;96.03;34.10;;;;;;;;;;5067910;28;20300;-71
2024/03/05 05:42:25;;;;;;;107.35;35.25;;;;;;;;;;5065618;28;20280;-72
2024/03/05 05:44:52;;;;;;;89.78;32.63;;;;;;;;;;5070131;28;20267;-71
2024/03/05 05:47:19;;;;;;;96.97;34.38;;;;;;;;;;5069868;28;20374;-71
2024/03/05 05:49:45;;;;;;;99.75;34.78;;;;;;;;;;5066602;28;20197;-71
2024/03/05 05:52:11;;;;;;;89.65;32.03;;;;;;;;;;5063380;28;20200;-72
2024/03/05 05:54:42;;;;;;;102.03;34.17;;;;;;;;;;5069136;28;20185;-71
2024/03/05 05:57:09;;;;;;;101.72;33.67;;;;;;;;;;5066251;28;20273;-73
2024/03/05 05:59:36;;;;;;;103.10;34.83;;;;;;;;;;5069651;28;20223;-74
2024/03/05 06:02:01;;;;;;;98.65;33.20;;;;;;;;;;5057801;28;20213;-71
2024/03/05 06:04:27;;;;;;;104.45;35.05;;;;;;;;;;5062475;28;20504;-72
2024/03/05 06:06:52;;;;;;;100.95;33.60;;;;;;;;;;5057534;28;20272;-72
2024/03/05 06:09:27;;;;;;;114.05;35.28;;;;;;;;;;5045901;28;20199;-73
2024/03/05 06:11:53;;;;;;;110.03;34.35;;;;;;;;;;5077700;28;20306;-73
2024/03/05 06:14:19;;;;;;;116.05;33.60;;;;;;;;;;5066215;28;20518;-73
2024/03/05 06:16:45;;;;;;;118.85;35.50;;;;;;;;;;5062431;28;20234;-72
2024/03/05 06:19:10;;;;;;;97.70;34.47;;;;;;;;;;5058585;28;20567;-72
2024/03/05 06:21:36;;;;;;;101.43;32.25;;;;;;;;;;5044087;28;20231;-72
2024/03/05 06:24:03;;;;;;;102.88;33.88;;;;;;;;;;5048984;28;20252;-72
2024/03/05 06:26:28;;;;;;;122.00;35.83;;;;;;;;;;5056122;28;20629;-72
2024/03/05 06:28:54;;;;;;;116.90;35.60;;;;;;;;;;5068937;28;20180;-72
2024/03/05 06:31:19;;;;;;;117.50;35.45;;;;;;;;;;5069026;28;20246;-72
2024/03/05 06:33:44;;;;;;;111.63;35.17;;;;;;;;;;5062634;28;20683;-71
2024/03/05 06:36:11;;;;;;;104.15;32.55;;;;;;;;;;5065406;28;20304;-72
2024/03/05 06:38:37;;;;;;;115.53;36.85;;;;;;;;;;5072269;28;20196;-72
2024/03/05 06:41:04;;;;;;;111.35;34.63;;;;;;;;;;5067810;28;20680;-72
2024/03/05 06:43:38;;;;;;;119.97;36.33;;;;;;;;;;5058998;28;20197;-72
2024/03/05 06:46:04;;;;;;;101.25;31.40;;;;;;;;;;5066652;28;20546;-72
2024/03/05 06:48:33;;;;;;;104.80;33.35;;;;;;;;;;5072044;28;20196;-72
2024/03/05 06:51:01;;;;;;;125.78;38.17;;;;;;;;;;5060679;28;20326;-72
2024/03/05 06:58:56;;;;;;;116.25;35.42;;;;;;;;;;5070362;28;20917;-72
2024/03/05 07:01:22;;;;;;;109.15;34.00;;;;;;;;;;5070868;28;20205;-72
2024/03/05 07:03:48;;;;;;;120.57;36.10;;;;;;;;;;5075795;28;20201;-72
2024/03/05 07:06:14;;;;;;;130.85;38.08;;;;;;;;;;5070872;28;20192;-73
2024/03/05 07:08:44;;;;;;;118.22;37.30;;;;;;;;;;5063346;28;20325;-72
2024/03/05 07:11:11;;;;;;;118.75;35.60;;;;;;;;;;5065620;28;20696;-72
2024/03/05 07:13:38;;;;;;;113.85;35.28;;;;;;;;;;5069797;28;20240;-72
2024/03/05 07:16:04;;;;;;;126.80;37.53;;;;;;;;;;5071159;28;20236;-72
2024/03/05 07:18:30;;;;;;;128.43;35.65;;;;;;;;;;5067857;28;20208;-72
2024/03/05 07:20:56;;;;;;;120.35;36.13;;;;;;;;;;5068665;28;20208;-72
2024/03/05 07:23:21;;;;;;;119.85;37.17;;;;;;;;;;5067071;28;20185;-72
2024/03/05 07:25:47;;;;;;;112.55;36.25;;;;;;;;;;5068263;28;20640;-72
2024/03/05 07:28:14;;;;;;;120.68;36.40;;;;;;;;;;5065673;28;20219;-72
2024/03/05 07:30:41;;;;;;;121.30;36.45;;;;;;;;;;5062049;28;20480;-72
2024/03/05 07:33:08;;;;;;;107.47;34.95;;;;;;;;;;5066112;28;20197;-72
2024/03/05 07:35:35;;;;;;;121.13;35.22;;;;;;;;;;5057474;28;20566;-72
2024/03/05 07:38:01;;;;;;;114.18;36.13;;;;;;;;;;5066150;28;20189;-72
2024/03/05 07:40:27;;;;;;;126.57;37.63;;;;;;;;;;5059065;28;20197;-72
2024/03/05 07:42:53;;;;;;;110.40;35.90;;;;;;;;;;5064298;28;20198;-72
2024/03/05 07:45:22;;;;;;;121.80;35.35;;;;;;;;;;5062743;28;20186;-72
2024/03/05 07:47:49;;;;;;;123.32;37.78;;;;;;;;;;5057384;28;20243;-72
2024/03/05 07:50:16;;;;;;;119.88;36.72;;;;;;;;;;5067700;28;20192;-72
2024/03/05 07:52:43;;;;;;;128.43;37.30;;;;;;;;;;5064016;28;20204;-72
2024/03/05 07:55:10;;;;;;;122.03;37.70;;;;;;;;;;5065848;28;20719;-72
2024/03/05 07:57:40;;;;;;;110.80;35.60;;;;;;;;;;5066412;28;20191;-72
2024/03/05 08:00:13;;;;;;;121.38;36.42;;;;;;;;;;5068279;28;20683;-73
2024/03/05 08:02:46;;;;;;;113.25;36.22;;;;;;;;;;5065558;28;20256;-73
2024/03/05 08:05:17;;;;;;;107.50;36.92;;;;;;;;;;5066930;28;20723;-73
2024/03/05 08:07:43;;;;;;;111.50;37.28;;;;;;;;;;5068311;28;20263;-72
2024/03/05 08:10:09;;;;;;;113.35;36.50;;;;;;;;;;5066239;28;20189;-72
2024/03/05 08:12:36;;;;;;;108.90;36.30;;;;;;;;;;5059465;28;20184;-72
2024/03/05 08:15:06;;;;;;;109.55;35.75;;;;;;;;;;5066227;28;20189;-72
2024/03/05 08:17:35;;;;;;;107.20;36.38;;;;;;;;;;5064895;28;20212;-73
2024/03/05 08:20:01;;;;;;;104.47;35.25;;;;;;;;;;5068813;28;20227;-73
2024/03/05 08:22:26;;;;;;;98.47;34.97;;;;;;;;;;5072732;28;20228;-73
2024/03/05 08:24:52;;;;;;;103.32;33.63;;;;;;;;;;5067815;28;20193;-72
2024/03/05 08:27:17;;;;;;;97.05;34.60;;;;;;;;;;5054329;28;20192;-73
2024/03/05 08:29:44;;;;;;;94.07;34.45;;;;;;;;;;5064575;28;20484;-72
2024/03/05 08:32:11;;;;;;;89.78;33.70;;;;;;;;;;5068150;28;20222;-73
2024/03/05 08:34:40;;;;;;;102.07;34.22;;;;;;;;;;5068293;28;20229;-73
2024/03/05 08:37:06;;;;;;;91.32;34.17;;;;;;;;;;5072613;28;20228;-73
2024/03/05 08:39:32;;;;;;;89.32;32.90;;;;;;;;;;5056747;28;20217;-72
2024/03/05 08:41:58;;;;;;;78.13;31.40;;;;;;;;;;5067097;28;20672;-72
2024/03/05 08:44:25;;;;;;;78.28;31.27;;;;;;;;;;5064278;28;20185;-72
2024/03/05 08:46:50;;;;;;;86.63;33.45;;;;;;;;;;5063969;28;20317;-72
2024/03/05 08:49:16;;;;;;;81.78;32.25;;;;;;;;;;5065504;28;20223;-72
2024/03/05 08:51:41;;;;;;;78.53;32.30;;;;;;;;;;5063258;28;20192;-72
2024/03/05 08:54:08;;;;;;;74.68;30.83;;;;;;;;;;5078040;28;20661;-72
2024/03/05 08:56:37;;;;;;;68.00;29.52;;;;;;;;;;5054147;28;20189;-72
2024/03/05 08:59:06;;;;;;;79.18;32.95;;;;;;;;;;5066405;28;20193;-72
2024/03/05 09:01:33;;;;;;;76.28;31.50;;;;;;;;;;5074724;28;20214;-72
2024/03/05 09:04:05;;;;;;;74.32;32.25;;;;;;;;;;5091529;28;20181;-72
2024/03/05 09:06:34;;;;;;;71.13;30.75;;;;;;;;;;5071101;28;20353;-72
2024/03/05 09:08:59;;;;;;;72.15;32.17;;;;;;;;;;5066798;28;20189;-73
2024/03/05 09:11:25;;;;;;;71.55;31.05;;;;;;;;;;5060125;28;20192;-72
2024/03/05 09:13:50;;;;;;;71.00;30.75;;;;;;;;;;5067311;28;20189;-73
2024/03/05 09:16:17;;;;;;;73.22;32.15;;;;;;;;;;5074643;28;20704;-72
2024/03/05 09:18:42;;;;;;;67.45;30.73;;;;;;;;;;5068163;28;20208;-73
2024/03/05 09:21:09;;;;;;;72.72;32.83;;;;;;;;;;5077450;28;20262;-72
2024/03/05 09:23:36;;;;;;;74.72;32.40;;;;;;;;;;5073327;28;20197;-71
2024/03/05 09:26:01;;;;;;;76.53;32.65;;;;;;;;;;5077671;28;20670;-71
2024/03/05 09:28:27;;;;;;;73.75;33.47;;;;;;;;;;5066166;28;20181;-71
2024/03/05 09:30:53;;;;;;;70.97;32.15;;;;;;;;;;5063012;28;20252;-71
2024/03/05 09:33:18;;;;;;;73.10;31.88;;;;;;;;;;5066089;28;20197;-71
2024/03/05 09:35:44;;;;;;;68.88;30.92;;;;;;;;;;5063178;28;20307;-71
2024/03/05 09:38:13;;;;;;;74.15;33.03;;;;;;;;;;5060748;28;20193;-72
2024/03/05 09:40:40;;;;;;;72.35;32.25;;;;;;;;;;5080225;28;20213;-72
2024/03/05 09:43:07;;;;;;;74.03;32.22;;;;;;;;;;5066035;28;20505;-72
2024/03/05 09:45:36;;;;;;;66.43;30.38;;;;;;;;;;5055854;28;20177;-72
2024/03/05 09:48:02;;;;;;;70.78;31.95;;;;;;;;;;5055404;28;20193;-72
2024/03/05 09:50:31;;;;;;;74.28;32.13;;;;;;;;;;5058252;28;20617;-72
2024/03/05 09:52:59;;;;;;;66.07;30.10;;;;;;;;;;5048758;28;20214;-72
2024/03/05 09:55:25;;;;;;;72.53;31.83;;;;;;;;;;5052490;28;20185;-72
2024/03/05 09:57:53;;;;;;;71.93;31.90;;;;;;;;;;5048367;28;20785;-72
2024/03/05 10:00:20;;;;;;;73.03;32.85;;;;;;;;;;5050172;28;20676;-72
2024/03/05 10:02:50;;;;;;;67.97;30.67;;;;;;;;;;5060727;28;20648;-72
2024/03/05 10:05:18;;;;;;;71.47;32.88;;;;;;;;;;5065476;28;20197;-72
2024/03/05 10:07:44;;;;;;;70.88;31.75;;;;;;;;;;5063668;28;20176;-72
2024/03/05 10:10:11;;;;;;;73.07;32.60;;;;;;;;;;5052889;28;20186;-73
2024/03/05 10:12:41;;;;;;;64.13;30.73;;;;;;;;;;5052085;28;20241;-72
2024/03/05 10:15:25;;;;;;;73.85;33.20;;;;;;;;;;5050318;28;20193;-72
2024/03/05 10:17:52;;;;;;;74.80;31.10;;;;;;;;;;5054208;28;22221;-73
2024/03/05 10:20:33;;;;;;;74.10;31.90;;;;;;;;;;5056514;28;20316;-72
2024/03/05 10:23:02;;;;;;;72.32;30.23;;;;;;;;;;5051153;28;20189;-73
2024/03/05 10:25:29;;;;;;;70.95;32.95;;;;;;;;;;5048679;28;20186;-73
2024/03/05 10:27:55;;;;;;;74.70;32.17;;;;;;;;;;5050133;28;20216;-73
2024/03/05 10:30:21;;;;;;;66.22;29.80;;;;;;;;;;5051721;28;20726;-73
2024/03/05 10:32:54;;;;;;;66.07;29.98;;;;;;;;;;5051343;28;20200;-73
2024/03/05 10:35:20;;;;;;;73.60;31.92;;;;;;;;;;5050768;28;20231;-73
2024/03/05 10:38:03;;;;;;;77.30;32.72;;;;;;;;;;5052929;28;20276;-72
2024/03/05 10:40:32;;;;;;;72.30;33.28;;;;;;;;;;5052830;28;20209;-73
2024/03/05 10:43:07;;;;;;;103.28;33.63;;;;;;;;;;5048411;28;20211;-72
2024/03/05 10:45:34;;;;;;;75.35;31.85;;;;;;;;;;5050904;28;20189;-72
2024/03/05 10:48:01;;;;;;;78.35;34.20;;;;;;;;;;5046612;28;20275;-73
2024/03/05 10:50:28;;;;;;;73.18;33.28;;;;;;;;;;5049922;28;20283;-72
2024/03/05 10:52:55;;;;;;;69.68;32.83;;;;;;;;;;5050301;28;20221;-72
2024/03/05 10:55:22;;;;;;;70.82;32.05;;;;;;;;;;5057505;28;20709;-72
2024/03/05 11:00:37;;;;;;;69.57;31.17;;;;;;;;;;5066168;28;20244;-72
2024/03/05 11:03:07;;;;;;;68.00;31.67;;;;;;;;;;5046195;28;20196;-72
2024/03/05 11:05:49;;;;;;;67.10;31.55;;;;;;;;;;5065336;28;20216;-71
2024/03/05 11:08:18;;;;;;;94.35;32.53;;;;;;;;;;5066320;28;20241;-71
2024/03/05 11:10:47;;;;;;;74.22;32.13;;;;;;;;;;5064185;28;20553;-71
2024/03/05 11:13:14;;;;;;;72.28;32.30;;;;;;;;;;5061697;28;20188;-71
2024/03/05 11:15:40;;;;;;;70.57;31.33;;;;;;;;;;5063934;28;20214;-71
2024/03/05 11:18:32;;;;;;;88.88;32.55;;;;;;;;;;5064292;28;20687;-71
2024/03/05 11:21:06;;;;;;;70.88;31.38;;;;;;;;;;5064005;28;20264;-71
2024/03/05 11:23:35;;;;;;;73.72;31.95;;;;;;;;;;5063184;28;20820;-71
2024/03/05 11:26:03;;;;;;;71.95;31.73;;;;;;;;;;5063403;28;20181;-71
2024/03/05 11:28:28;;;;;;;69.47;31.98;;;;;;;;;;5064056;28;20269;-71
2024/03/05 11:31:12;;;;;;;67.78;31.98;;;;;;;;;;5047035;28;20193;-71
2024/03/05 11:33:40;;;;;;;72.65;30.98;;;;;;;;;;5062504;28;20195;-72
2024/03/05 11:36:35;;;;;;;77.78;32.72;;;;;;;;;;5061461;28;20710;-72
2024/03/05 11:39:07;;;;;;;69.57;32.13;;;;;;;;;;5059439;28;20212;-71
2024/03/05 11:41:37;;;;;;;71.75;31.85;;;;;;;;;;5065302;28;20221;-72
2024/03/05 11:44:03;;;;;;;68.20;31.67;;;;;;;;;;5062561;28;20341;-72
2024/03/05 11:46:49;;;;;;;71.60;31.27;;;;;;;;;;5064550;28;20291;-72
2024/03/05 11:49:16;;;;;;;74.72;33.08;;;;;;;;;;5066462;28;20189;-72
2024/03/05 11:51:43;;;;;;;73.40;33.20;;;;;;;;;;5065788;28;20181;-72
2024/03/05 11:54:11;;;;;;;74.10;33.30;;;;;;;;;;5055384;28;20288;-72
2024/03/05 11:56:39;;;;;;;76.38;32.20;;;;;;;;;;5056125;28;20207;-72
2024/03/05 11:59:05;;;;;;;73.38;33.15;;;;;;;;;;5053255;28;20205;-72
2024/03/05 12:01:31;;;;;;;75.50;33.95;;;;;;;;;;5060006;28;20220;-72
2024/03/05 12:04:07;;;;;;;68.90;31.33;;;;;;;;;;5051872;28;20279;-72
2024/03/05 12:06:39;;;;;;;76.82;33.33;;;;;;;;;;5051051;28;20251;-72
2024/03/05 12:09:18;;;;;;;77.88;33.70;;;;;;;;;;5065436;28;20276;-73
2024/03/05 12:12:05;;;;;;;74.75;32.65;;;;;;;;;;5060543;28;20322;-72
2024/03/05 12:14:35;;;;;;;73.35;33.33;;;;;;;;;;5062439;28;20397;-72
2024/03/05 12:17:03;;;;;;;75.63;32.60;;;;;;;;;;5064731;28;20204;-73
2024/03/05 12:19:37;;;;;;;75.65;31.77;;;;;;;;;;5064783;28;20283;-73
2024/03/05 12:22:03;;;;;;;71.63;32.50;;;;;;;;;;5065064;28;20217;-73
2024/03/05 12:24:30;;;;;;;68.97;31.98;;;;;;;;;;5062886;28;20222;-73
2024/03/05 12:26:57;;;;;;;73.70;32.13;;;;;;;;;;5058428;28;20557;-73
2024/03/05 12:29:41;;;;;;;74.35;33.92;;;;;;;;;;5063053;28;20211;-73
2024/03/05 12:32:09;;;;;;;71.55;32.95;;;;;;;;;;5065371;28;20208;-73
2024/03/05 12:34:35;;;;;;;77.35;33.25;;;;;;;;;;5062476;28;21322;-73
2024/03/05 12:37:01;;;;;;;77.07;33.95;;;;;;;;;;5062621;28;20192;-73
2024/03/05 12:39:28;;;;;;;83.18;34.35;;;;;;;;;;5046837;28;20202;-72
2024/03/05 12:42:02;;;;;;;70.43;33.92;;;;;;;;;;5064365;28;20296;-72
2024/03/05 12:44:30;;;;;;;82.00;34.42;;;;;;;;;;5044162;28;20283;-72
2024/03/05 12:47:22;;;;;;;76.43;34.28;;;;;;;;;;5063353;28;20208;-73
2024/03/05 12:49:48;;;;;;;81.28;35.22;;;;;;;;;;5064760;28;20287;-72
2024/03/05 12:52:19;;;;;;;80.38;34.58;;;;;;;;;;5062735;28;20627;-72
2024/03/05 12:54:46;;;;;;;80.18;35.83;;;;;;;;;;5065113;28;20189;-72
2024/03/05 12:57:28;;;;;;;82.82;33.92;;;;;;;;;;5064075;28;20220;-72
2024/03/05 12:59:53;;;;;;;83.43;35.00;;;;;;;;;;5060235;28;20216;-72
2024/03/05 13:02:19;;;;;;;81.60;34.80;;;;;;;;;;5062813;28;20247;-72
2024/03/05 13:04:48;;;;;;;79.57;35.28;;;;;;;;;;5066972;28;20235;-72
2024/03/05 13:07:14;;;;;;;83.50;36.85;;;;;;;;;;5063228;28;20219;-72
2024/03/05 13:09:39;;;;;;;78.53;34.47;;;;;;;;;;5044661;28;20252;-72
2024/03/05 13:12:05;;;;;;;82.15;35.40;;;;;;;;;;5062094;28;20256;-72
2024/03/05 13:14:30;;;;;;;78.05;34.47;;;;;;;;;;5065757;28;20616;-72
2024/03/05 13:16:56;;;;;;;77.95;34.88;;;;;;;;;;5062313;28;20188;-72
2024/03/05 13:19:22;;;;;;;89.53;36.70;;;;;;;;;;5060149;28;20208;-72
2024/03/05 13:21:48;;;;;;;80.70;34.30;;;;;;;;;;5061248;28;20272;-72
2024/03/05 13:24:13;;;;;;;87.35;34.53;;;;;;;;;;5063996;28;20192;-72
2024/03/05 13:26:41;;;;;;;86.88;35.83;;;;;;;;;;5063805;28;20497;-72
2024/03/05 13:29:07;;;;;;;84.22;35.65;;;;;;;;;;5063622;28;20196;-72
2024/03/05 13:31:32;;;;;;;83.65;34.95;;;;;;;;;;5063999;28;20183;-73
2024/03/05 13:33:57;;;;;;;82.03;35.13;;;;;;;;;;5063816;28;20200;-73
2024/03/05 13:36:24;;;;;;;86.75;35.10;;;;;;;;;;5062253;28;20192;-72
2024/03/05 13:38:51;;;;;;;82.15;35.30;;;;;;;;;;5062676;28;20290;-72
2024/03/05 13:41:19;;;;;;;81.10;34.60;;;;;;;;;;5063788;28;20209;-72
2024/03/05 13:43:46;;;;;;;82.15;34.58;;;;;;;;;;5063968;28;20195;-72
2024/03/05 13:46:11;;;;;;;81.93;34.60;;;;;;;;;;5063879;28;20264;-74
2024/03/05 13:48:38;;;;;;;86.47;33.40;;;;;;;;;;5061976;28;20606;-72
2024/03/05 13:51:08;;;;;;;89.10;36.75;;;;;;;;;;5066651;28;20196;-72
2024/03/05 13:53:37;;;;;;;84.72;34.92;;;;;;;;;;5064973;28;20699;-72
2024/03/05 13:56:04;;;;;;;81.45;34.72;;;;;;;;;;5065623;28;20226;-72
2024/03/05 13:58:29;;;;;;;83.05;35.15;;;;;;;;;;5067479;28;20651;-72
2024/03/05 14:00:56;;;;;;;79.97;34.13;;;;;;;;;;5071621;28;20287;-73
2024/03/05 14:03:23;;;;;;;82.82;34.70;;;;;;;;;;5069740;28;20252;-73
2024/03/05 14:05:49;;;;;;;85.53;35.33;;;;;;;;;;5068848;28;20218;-73
2024/03/05 14:08:14;;;;;;;79.75;33.75;;;;;;;;;;5057832;28;20188;-72
2024/03/05 14:10:40;;;;;;;86.95;35.13;;;;;;;;;;5064496;28;20200;-73
2024/03/05 14:13:20;;;;;;;86.13;34.80;;;;;;;;;;5069745;28;20189;-73
2024/03/05 14:15:48;;;;;;;75.72;33.83;;;;;;;;;;5053612;28;20195;-73
2024/03/05 14:18:14;;;;;;;81.55;33.92;;;;;;;;;;5064382;28;20193;-73
2024/03/05 14:20:40;;;;;;;78.97;34.08;;;;;;;;;;5052633;28;20688;-73
2024/03/05 14:23:06;;;;;;;80.60;33.17;;;;;;;;;;5068745;28;20193;-73