Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5094796;28;20468;-77
2023/10/31 00:04:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5095166;28;20475;-77
2023/10/31 00:07:09;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094943;28;20444;-77
2023/10/31 00:09:36;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094819;28;20483;-78
2023/10/31 00:12:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094881;28;20448;-77
2023/10/31 00:14:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094762;28;20467;-77
2023/10/31 00:16:56;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094773;28;20439;-77
2023/10/31 00:19:25;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5095518;28;20436;-77
2023/10/31 00:21:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5094695;28;20810;-77
2023/10/31 00:24:18;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094574;28;20526;-77
2023/10/31 00:26:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094586;28;20436;-77
2023/10/31 00:29:11;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5094206;28;20807;-77
2023/10/31 00:31:40;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5094679;28;20509;-78
2023/10/31 00:34:07;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5094637;28;20471;-77
2023/10/31 00:36:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094362;28;20830;-77
2023/10/31 00:39:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094318;28;20459;-77
2023/10/31 00:41:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094337;28;20447;-77
2023/10/31 00:43:56;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5093900;28;20478;-77
2023/10/31 00:46:22;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093928;28;20458;-77
2023/10/31 00:48:49;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5094116;28;20959;-77
2023/10/31 00:51:16;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093861;28;20480;-77
2023/10/31 00:53:44;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093876;28;20460;-77
2023/10/31 00:56:11;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5094066;28;20444;-77
2023/10/31 00:58:37;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5094238;28;20448;-77
2023/10/31 01:01:04;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5093954;28;20496;-77
2023/10/31 01:03:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5093394;28;20484;-77
2023/10/31 01:05:58;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5093583;28;20956;-77
2023/10/31 01:08:24;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5093797;28;20435;-77
2023/10/31 01:10:52;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5093729;28;20562;-77
2023/10/31 01:13:19;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093705;28;20464;-77
2023/10/31 01:15:46;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;5093761;28;20798;-77
2023/10/31 01:18:13;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;5093390;28;20937;-77
2023/10/31 01:20:39;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5093372;28;20444;-77
2023/10/31 01:23:06;;;;;;;0.30;0.23;;;9.90;99.90;;;;;;5093833;28;20443;-76
2023/10/31 01:25:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5093634;28;20443;-77
2023/10/31 01:28:01;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5093542;28;20448;-77
2023/10/31 01:30:28;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5093495;28;20490;-77
2023/10/31 01:32:55;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5093418;28;20540;-77
2023/10/31 01:35:21;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5094315;28;20448;-77
2023/10/31 01:37:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5093428;28;20440;-77
2023/10/31 01:40:15;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5093454;28;20443;-77
2023/10/31 01:42:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5093107;28;20451;-77
2023/10/31 01:45:10;;;;;;;1.23;0.30;;;9.80;99.90;;;;;;5093325;28;20525;-77
2023/10/31 01:47:37;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5093038;28;20963;-77
2023/10/31 01:50:04;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093523;28;20454;-77
2023/10/31 01:52:32;;;;;;;20.87;0.70;;;9.80;99.90;;;;;;5093016;28;20473;-77
2023/10/31 01:55:00;;;;;;;0.50;0.33;;;9.80;99.90;;;;;;5092913;28;20463;-77
2023/10/31 01:57:27;;;;;;;1.93;0.40;;;9.90;99.90;;;;;;5092960;28;20448;-77
2023/10/31 01:59:53;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5093259;28;20440;-77
2023/10/31 02:02:24;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093046;28;20484;-78
2023/10/31 02:04:51;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093586;28;21032;-77
2023/10/31 02:07:18;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5097322;28;20439;-77
2023/10/31 02:09:44;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5097206;28;20454;-77
2023/10/31 02:12:11;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5097383;28;20824;-77
2023/10/31 02:14:38;;;;;;;0.47;0.43;;;10.00;99.90;;;;;;5097105;28;20463;-77
2023/10/31 02:17:05;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5097099;28;20440;-77
2023/10/31 02:19:33;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;5097069;28;20446;-77
2023/10/31 02:22:01;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5097012;28;20432;-77
2023/10/31 02:24:27;;;;;;;1.00;0.47;;;10.10;99.90;;;;;;5096870;28;20468;-77
2023/10/31 02:26:54;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5096612;28;20444;-77
2023/10/31 02:29:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5096983;28;20451;-77
2023/10/31 02:31:49;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;5096900;28;20844;-76
2023/10/31 02:34:15;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;5096531;28;20463;-77
2023/10/31 02:36:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5097006;28;20443;-77
2023/10/31 02:39:10;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5096676;28;20447;-77
2023/10/31 02:41:37;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;5096610;28;20439;-77
2023/10/31 02:44:04;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5096539;28;20467;-78
2023/10/31 02:46:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5096546;28;20822;-77
2023/10/31 02:48:58;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5096216;28;20436;-78
2023/10/31 02:51:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5096380;28;20487;-77
2023/10/31 02:53:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5096179;28;20456;-77
2023/10/31 02:56:20;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5096038;28;20809;-78
2023/10/31 02:58:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5096168;28;20452;-78
2023/10/31 03:01:13;;;;;;;0.30;0.27;;;10.10;99.90;;;;;;5096277;28;20439;-78
2023/10/31 03:03:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5096143;28;20455;-77
2023/10/31 03:06:07;;;;;;;1.00;0.63;;;9.90;99.90;;;;;;5096324;28;20439;-78
2023/10/31 03:08:34;;;;;;;1.50;0.30;;;10.10;99.90;;;;;;5096082;28;20440;-77
2023/10/31 03:11:01;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5095982;28;20487;-77
2023/10/31 03:13:29;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5095955;28;20470;-77
2023/10/31 03:15:55;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5095335;28;20440;-78
2023/10/31 03:18:23;;;;;;;0.40;0.37;;;9.90;99.90;;;;;;5095447;28;20446;-77
2023/10/31 03:20:50;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5095857;28;20487;-77
2023/10/31 03:23:16;;;;;;;0.87;0.40;;;9.90;99.90;;;;;;5095718;28;20517;-77
2023/10/31 03:25:43;;;;;;;0.40;0.33;;;10.00;99.90;;;;;;5095791;28;20436;-77
2023/10/31 03:28:19;;;;;;;0.73;0.30;;;9.90;99.90;;;;;;5095454;28;20937;-77
2023/10/31 03:30:48;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5095369;28;20981;-77
2023/10/31 03:33:16;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5095808;28;20464;-77
2023/10/31 03:35:43;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5095594;28;20517;-77
2023/10/31 03:38:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5095724;28;20439;-77
2023/10/31 03:40:36;;;;;;;0.73;0.30;;;9.80;99.90;;;;;;5095477;28;20444;-78
2023/10/31 03:43:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5095088;28;20451;-78
2023/10/31 03:45:30;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;5095079;28;20945;-78
2023/10/31 03:47:59;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5095334;28;20447;-78
2023/10/31 03:50:26;;;;;;;0.40;0.37;;;9.70;99.90;;;;;;5095242;28;20509;-77
2023/10/31 03:52:53;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094817;28;20448;-78
2023/10/31 03:55:20;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5094950;28;20928;-78
2023/10/31 03:57:46;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5095023;28;20823;-78
2023/10/31 04:00:14;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094851;28;20440;-78
2023/10/31 04:02:41;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5094797;28;20468;-78
2023/10/31 04:05:09;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094961;28;20499;-78
2023/10/31 04:07:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5094980;28;20448;-78
2023/10/31 04:10:03;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094948;28;20455;-77
2023/10/31 04:12:29;;;;;;;0.30;0.23;;;9.60;99.90;;;;;;5094770;28;20483;-78
2023/10/31 04:14:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094459;28;20463;-78
2023/10/31 04:17:23;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5095029;28;20209;-78
2023/10/31 04:19:50;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5094741;28;20455;-77
2023/10/31 04:22:18;;;;;;;0.37;0.30;;;9.50;99.90;;;;;;5094454;28;20784;-78
2023/10/31 04:24:45;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5094589;28;20460;-78
2023/10/31 04:27:11;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5095009;28;20440;-78
2023/10/31 04:29:38;;;;;;;0.40;0.27;;;9.50;99.90;;;;;;5094335;28;20522;-78
2023/10/31 04:32:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5094256;28;20991;-78
2023/10/31 04:34:33;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5094376;28;20819;-77
2023/10/31 04:36:59;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5094421;28;20452;-78
2023/10/31 04:39:28;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5094429;28;20448;-77
2023/10/31 04:41:54;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;5093988;28;20852;-78
2023/10/31 04:44:21;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5093919;28;20460;-78
2023/10/31 04:46:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093932;28;20444;-78
2023/10/31 04:49:15;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5093879;28;20448;-78
2023/10/31 04:51:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093790;28;20896;-78
2023/10/31 04:54:08;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5093696;28;21007;-78
2023/10/31 04:56:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5094316;28;20447;-77
2023/10/31 04:59:04;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5093949;28;20968;-78
2023/10/31 05:01:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5093729;28;20480;-78
2023/10/31 05:03:58;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5093904;28;20464;-78
2023/10/31 05:06:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5093889;28;20440;-78
2023/10/31 05:08:52;;;;;;;0.57;0.40;;;9.40;99.90;;;;;;5093855;28;20527;-78
2023/10/31 05:11:19;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5093811;28;20472;-78
2023/10/31 05:13:47;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5094001;28;20475;-78
2023/10/31 05:16:14;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093751;28;20444;-78
2023/10/31 05:18:41;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5093736;28;20440;-78
2023/10/31 05:21:08;;;;;;;0.43;0.30;;;9.30;99.90;;;;;;5093373;28;20447;-78
2023/10/31 05:23:34;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5093542;28;20456;-78
2023/10/31 05:26:01;;;;;;;2.03;0.33;;;9.30;99.90;;;;;;5094139;28;20448;-78
2023/10/31 05:28:28;;;;;;;0.43;0.33;;;9.30;99.90;;;;;;5093538;28;20460;-78
2023/10/31 05:30:56;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093564;28;20790;-78
2023/10/31 05:33:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5093131;28;20999;-77
2023/10/31 05:35:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5093193;28;20493;-77
2023/10/31 05:38:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5093447;28;20440;-78
2023/10/31 05:40:44;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5092636;28;20444;-78
2023/10/31 05:43:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093371;28;20443;-78
2023/10/31 05:45:37;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5093544;28;20443;-78
2023/10/31 05:48:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093075;28;20447;-78
2023/10/31 05:50:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093242;28;20452;-78
2023/10/31 05:52:59;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5093451;28;20483;-78
2023/10/31 05:55:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093292;28;20451;-78
2023/10/31 05:57:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5092976;28;20448;-78
2023/10/31 06:00:20;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093276;28;20447;-78
2023/10/31 06:02:46;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5092991;28;20472;-78
2023/10/31 06:05:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5092854;28;20843;-78
2023/10/31 06:07:41;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093426;28;20443;-77
2023/10/31 06:10:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093168;28;20476;-77
2023/10/31 06:12:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092761;28;20478;-78
2023/10/31 06:15:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5093072;28;20956;-77
2023/10/31 06:17:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093140;28;20535;-78
2023/10/31 06:20:00;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5092803;28;20827;-77
2023/10/31 06:22:28;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5092738;28;20440;-78
2023/10/31 06:24:54;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092649;28;20463;-77
2023/10/31 06:27:21;;;;;;;0.50;0.47;;;8.90;99.90;;;;;;5092701;28;20826;-78
2023/10/31 06:29:48;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5093019;28;20454;-78
2023/10/31 06:32:15;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5092937;28;20467;-77
2023/10/31 06:34:41;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5093089;28;20502;-78
2023/10/31 06:37:08;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5092948;28;20444;-78
2023/10/31 06:39:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092627;28;20443;-78
2023/10/31 06:42:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092894;28;20440;-78
2023/10/31 06:44:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5092830;28;20490;-78
2023/10/31 06:46:56;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5092530;28;20436;-78
2023/10/31 06:49:23;;;;;;;0.70;0.30;;;9.00;99.90;;;;;;5092820;28;20458;-78
2023/10/31 06:51:50;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5094835;28;20506;-78
2023/10/31 06:54:17;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5096345;28;20486;-78
2023/10/31 06:56:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5096036;28;20956;-78
2023/10/31 06:59:12;;;;;;;0.83;0.30;;;9.20;99.90;;;;;;5096031;28;20945;-78
2023/10/31 07:01:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5096025;28;20486;-78
2023/10/31 07:04:06;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5096201;28;20459;-78
2023/10/31 07:06:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5096182;28;20442;-78
2023/10/31 07:09:04;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5096125;28;20444;-78
2023/10/31 07:11:33;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5096069;28;20432;-78
2023/10/31 07:14:02;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5095968;28;20472;-78
2023/10/31 07:16:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5095690;28;20472;-79
2023/10/31 07:18:55;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5096030;28;20448;-79
2023/10/31 07:21:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5095599;28;20929;-79
2023/10/31 07:23:49;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5095769;28;20462;-77
2023/10/31 07:26:15;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5095781;28;20452;-77
2023/10/31 07:28:43;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5095771;28;20439;-77
2023/10/31 07:31:11;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5095345;28;20949;-77
2023/10/31 07:33:38;;;;;;;0.30;0.27;;;9.90;99.90;;;;;;5095216;28;21028;-77
2023/10/31 07:36:05;;;;;;;1.37;0.63;;;10.00;99.90;;;;;;5095321;28;20450;-78
2023/10/31 07:38:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5095303;28;20451;-78
2023/10/31 07:41:00;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5095513;28;20451;-78
2023/10/31 07:43:26;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;5095388;28;20464;-78
2023/10/31 07:45:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5095401;28;20448;-78
2023/10/31 07:48:21;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5095060;28;20453;-78
2023/10/31 07:50:48;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5095354;28;20455;-78
2023/10/31 07:53:15;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5094803;28;20865;-78
2023/10/31 07:55:42;;;;;;;0.93;0.53;;;10.20;99.90;;;;;;5095486;28;20428;-78
2023/10/31 07:58:09;;;;;;;1.47;0.50;;;10.20;99.90;;;;;;5095190;28;20832;-77
2023/10/31 08:00:36;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5095173;28;20447;-77
2023/10/31 08:03:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5094094;28;20476;-77
2023/10/31 08:05:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5094694;28;20964;-78
2023/10/31 08:07:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5094657;28;20447;-78
2023/10/31 08:10:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094923;28;20459;-78
2023/10/31 08:12:51;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5094690;28;20864;-78
2023/10/31 08:15:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5094535;28;20439;-77
2023/10/31 08:17:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5094780;28;20444;-78
2023/10/31 08:20:13;;;;;;;0.57;0.30;;;10.90;99.90;;;;;;5094506;28;20971;-78
2023/10/31 08:22:42;;;;;;;3.80;0.40;;;10.90;99.90;;;;;;5094633;28;20482;-78
2023/10/31 08:25:09;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5094285;28;20980;-78
2023/10/31 08:27:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5094615;28;20444;-78
2023/10/31 08:30:03;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5094591;28;20443;-78
2023/10/31 08:32:29;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094371;28;21016;-77
2023/10/31 08:34:57;;;;;;;1.03;0.40;;;11.20;99.90;;;;;;5094431;28;20467;-78
2023/10/31 08:37:24;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;5094417;28;20447;-78
2023/10/31 08:39:52;;;;;;;0.47;0.37;;;11.20;99.90;;;;;;5094350;28;20448;-78
2023/10/31 08:42:19;;;;;;;1.23;0.40;;;11.20;99.90;;;;;;5094341;28;20450;-78
2023/10/31 08:44:45;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5094202;28;20470;-78
2023/10/31 08:47:12;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5094426;28;20451;-78
2023/10/31 08:49:39;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5093854;28;20444;-78
2023/10/31 08:52:06;;;;;;;2.93;0.70;;;11.70;99.90;;;;;;5094077;28;20443;-78
2023/10/31 08:54:33;;;;;;;1.30;0.40;;;11.80;99.90;;;;;;5094036;28;20471;-78
2023/10/31 08:57:01;;;;;;;0.63;0.30;;;11.80;99.90;;;;;;5094081;28;20440;-78
2023/10/31 08:59:28;;;;;;;2.20;0.50;;;11.90;99.90;;;;;;5094043;28;20444;-78
2023/10/31 09:01:54;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5093679;28;20499;-78
2023/10/31 09:04:22;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5094116;28;20463;-78
2023/10/31 09:06:48;;;;;;;1.80;0.43;;;12.90;99.90;;;;;;5093864;28;20812;-78
2023/10/31 09:09:15;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5093836;28;20440;-77
2023/10/31 09:11:42;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093704;28;20798;-77
2023/10/31 09:14:10;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5093590;28;20495;-78
2023/10/31 09:16:37;;;;;;;8.03;0.60;;;14.40;99.90;;;;;;5093670;28;20436;-78
2023/10/31 09:19:04;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5093688;28;20809;-77
2023/10/31 09:21:30;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5093684;28;20436;-78
2023/10/31 09:23:57;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5093259;28;20464;-77
2023/10/31 09:26:24;;;;;;;0.73;0.43;;;14.70;99.90;;;;;;5093627;28;20453;-77
2023/10/31 09:28:50;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5093659;28;20444;-77
2023/10/31 09:31:19;;;;;;;2.00;0.50;;;15.00;99.90;;;;;;5094043;28;20792;-77
2023/10/31 09:33:46;;;;;;;1.93;0.37;;;15.00;99.90;;;;;;5093399;28;20491;-77
2023/10/31 09:36:14;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5093196;28;20820;-77
2023/10/31 09:38:41;;;;;;;6.73;0.40;;;15.40;99.90;;;;;;5093163;28;20542;-77
2023/10/31 09:41:08;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5093216;28;20952;-77
2023/10/31 09:43:35;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093094;28;20456;-78
2023/10/31 09:46:03;;;;;;;2.00;0.50;;;14.20;99.90;;;;;;5093104;28;20471;-78
2023/10/31 09:48:32;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5093550;28;20452;-78
2023/10/31 09:50:59;;;;;;;0.97;0.30;;;13.70;99.90;;;;;;5093525;28;20444;-77
2023/10/31 09:53:28;;;;;;;1.33;0.50;;;13.50;99.90;;;;;;5093117;28;20491;-77
2023/10/31 09:55:56;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5093261;28;20941;-77
2023/10/31 09:58:22;;;;;;;2.23;0.40;;;13.00;99.90;;;;;;5092933;28;20456;-77
2023/10/31 10:00:49;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5092950;28;20444;-77
2023/10/31 10:03:17;;;;;;;0.93;0.57;;;12.70;99.90;;;;;;5092967;28;20472;-78
2023/10/31 10:05:47;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5092903;28;20448;-78
2023/10/31 10:08:15;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5092837;28;20440;-77
2023/10/31 10:10:42;;;;;;;0.37;0.30;;;12.40;99.90;;;;;;5092853;28;20435;-78
2023/10/31 10:13:09;;;;;;;1.57;0.47;;;12.60;99.90;;;;;;5092664;28;20484;-78
2023/10/31 10:15:45;;;;;;;1.43;1.13;;;12.50;99.90;;;;;;5092790;28;20527;-78
2023/10/31 10:18:11;;;;;;;4.60;0.37;;;12.60;99.90;;;;;;5093333;28;20804;-78
2023/10/31 10:20:57;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5092764;28;20448;-78
2023/10/31 10:23:24;;;;;;;1.13;0.43;;;12.60;99.90;;;;;;5093016;28;20466;-78
2023/10/31 10:25:51;;;;;;;1.00;0.43;;;12.70;99.90;;;;;;5093717;28;20444;-78
2023/10/31 10:28:19;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5096655;28;20443;-78
2023/10/31 10:30:47;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5096553;28;20944;-78
2023/10/31 10:33:13;;;;;;;0.50;0.33;;;12.70;99.90;;;;;;5096942;28;20487;-78
2023/10/31 10:35:40;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096786;28;20447;-78
2023/10/31 10:38:12;;;;;;;0.40;0.37;;;12.70;99.90;;;;;;5096457;28;20442;-78
2023/10/31 10:40:42;;;;;;;1.23;0.40;;;12.70;99.90;;;;;;5096743;28;20424;-78
2023/10/31 10:43:14;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5097144;28;20462;-78
2023/10/31 10:45:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096688;28;20489;-78
2023/10/31 10:48:13;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5096871;28;20440;-77
2023/10/31 10:50:43;;;;;;;2.13;0.30;;;12.60;99.90;;;;;;5096582;28;20439;-78
2023/10/31 10:53:18;;;;;;;4.03;0.60;;;12.70;99.90;;;;;;5096963;28;20471;-78
2023/10/31 10:55:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5096559;28;20424;-80
2023/10/31 10:58:23;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5096249;28;20475;-80
2023/10/31 11:00:51;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5096267;28;20812;-80
2023/10/31 11:03:20;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5095673;28;20482;-80
2023/10/31 11:05:47;;;;;;;0.93;0.40;;;12.70;99.90;;;;;;5096197;28;20451;-80
2023/10/31 11:08:15;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5096434;28;20444;-78
2023/10/31 11:10:43;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096384;28;20454;-78
2023/10/31 11:13:11;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5095920;28;20476;-78
2023/10/31 11:15:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5095967;28;20773;-80
2023/10/31 11:18:06;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5095995;28;20823;-81
2023/10/31 11:20:33;;;;;;;0.67;0.33;;;13.30;99.90;;;;;;5095629;28;20928;-78
2023/10/31 11:23:04;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5095828;28;20766;-81
2023/10/31 11:25:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5096084;28;20487;-82
2023/10/31 11:28:12;;;;;;;0.50;0.33;;;13.40;99.90;;;;;;5095953;28;20466;-79
2023/10/31 11:30:40;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5095803;28;20436;-79
2023/10/31 11:33:11;;;;;;;1.10;0.30;;;13.40;99.90;;;;;;5095563;28;20467;-81
2023/10/31 11:35:40;;;;;;;1.17;0.30;;;13.40;99.90;;;;;;5095699;28;20428;-79
2023/10/31 11:38:08;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5094406;28;20517;-79
2023/10/31 11:40:37;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;5095603;28;20459;-79
2023/10/31 11:43:05;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5095469;28;20468;-79
2023/10/31 11:45:35;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5095519;28;20506;-79
2023/10/31 11:48:04;;;;;;;2.67;0.40;;;13.10;99.90;;;;;;5095506;28;20507;-79
2023/10/31 11:50:31;;;;;;;0.73;0.37;;;13.10;99.90;;;;;;5095377;28;20531;-79
2023/10/31 11:53:06;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;5095223;28;20450;-80
2023/10/31 11:55:36;;;;;;;1.43;0.30;;;12.80;99.90;;;;;;5095295;28;20439;-79
2023/10/31 11:58:19;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5094958;28;20424;-79
2023/10/31 12:00:47;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5095178;28;20470;-79
2023/10/31 12:03:17;;;;;;;0.40;0.33;;;12.80;99.90;;;;;;5094722;28;20475;-79
2023/10/31 12:05:52;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5095108;28;20444;-79
2023/10/31 12:08:26;;;;;;;0.97;0.40;;;12.90;99.90;;;;;;5094696;28;20423;-79
2023/10/31 12:10:54;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5095064;28;20424;-79
2023/10/31 12:13:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096040;28;20464;-79
2023/10/31 12:15:53;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5095525;28;20447;-79
2023/10/31 12:18:20;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5094502;28;20929;-79
2023/10/31 12:20:49;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5094812;28;20456;-79
2023/10/31 12:23:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094353;28;20453;-79
2023/10/31 12:25:47;;;;;;;0.50;0.33;;;12.70;99.90;;;;;;5094359;28;20933;-79
2023/10/31 12:28:19;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5094991;28;20420;-79
2023/10/31 12:30:47;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094636;28;20447;-79
2023/10/31 12:33:14;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5094113;28;20464;-79
2023/10/31 12:35:41;;;;;;;3.60;0.60;;;12.80;99.90;;;;;;5094655;28;20455;-79
2023/10/31 12:38:10;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;5094452;28;20454;-80
2023/10/31 12:40:38;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094413;28;20444;-79
2023/10/31 12:43:05;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094308;28;20448;-79
2023/10/31 12:45:33;;;;;;;4.37;0.47;;;12.70;99.90;;;;;;5094362;28;20462;-79
2023/10/31 12:48:04;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5094534;28;20444;-79
2023/10/31 12:50:31;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5093953;28;20447;-79
2023/10/31 12:52:59;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094288;28;20467;-80