Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:30;;;;;;;1.37;1.20;;;;;;;22.75;100.00;95439.59;5071591;28;20491;-58
2023/06/24 00:03:02;;;;;;;1.10;0.70;;;;;;;22.61;100.00;95431.06;5070740;28;20627;-59
2023/06/24 00:05:31;;;;;;;1.23;0.60;;;;;;;22.21;100.00;95433.75;5070979;28;20532;-59
2023/06/24 00:08:02;;;;;;;1.20;1.10;;;;;;;21.82;100.00;95383.13;5070597;28;20859;-59
2023/06/24 00:10:31;;;;;;;0.80;0.60;;;;;;;22.08;100.00;95429.50;5070271;28;21098;-59
2023/06/24 00:13:02;;;;;;;0.40;0.30;;;;;;;22.31;100.00;95427.88;5070447;28;20542;-59
2023/06/24 00:15:30;;;;;;;0.60;0.60;;;;;;;22.44;100.00;95413.19;5071090;28;20442;-59
2023/06/24 00:18:05;;;;;;;0.50;0.50;;;;;;;22.52;100.00;95425.78;5070602;28;20511;-59
2023/06/24 00:20:34;;;;;;;0.60;0.50;;;;;;;22.57;100.00;95420.16;5071144;28;20503;-58
2023/06/24 00:23:03;;;;;;;0.57;0.50;;;;;;;22.58;100.00;95419.03;5070331;28;20491;-59
2023/06/24 00:25:31;;;;;;;0.60;0.50;;;;;;;22.59;100.00;95425.22;5044624;28;20437;-59
2023/06/24 00:28:01;;;;;;;1.73;0.77;;;;;;;22.23;100.00;95411.81;5070519;28;20530;-57
2023/06/24 00:30:29;;;;;;;0.60;0.47;;;;;;;22.31;100.00;95427.09;5071401;28;20469;-58
2023/06/24 00:32:58;;;;;;;0.70;0.63;;;;;;;21.98;100.00;95427.25;5071256;28;20473;-58
2023/06/24 00:35:26;;;;;;;1.10;1.00;;;;;;;21.70;100.00;95420.91;5071000;28;20500;-58
2023/06/24 00:37:58;;;;;;;1.00;1.00;;;;;;;21.70;100.00;95423.63;5071098;28;20433;-59
2023/06/24 00:40:26;;;;;;;0.93;0.93;;;;;;;22.04;100.00;95420.47;5071072;28;20540;-58
2023/06/24 00:42:55;;;;;;;0.60;0.53;;;;;;;20.95;100.00;95241.69;5067095;28;20450;-58
2023/06/24 00:45:25;;;;;;;1.17;0.40;;;;;;;21.98;100.00;95424.53;5061562;28;20477;-59
2023/06/24 00:47:54;;;;;;;0.90;0.60;;;;;;;21.90;100.00;95414.66;5071265;28;20520;-59
2023/06/24 00:50:23;;;;;;;0.70;0.60;;;;;;;22.08;100.00;95418.69;5071212;28;20473;-59
2023/06/24 00:52:51;;;;;;;1.97;1.37;;;;;;;22.22;100.00;95411.00;5070266;28;20500;-58
2023/06/24 00:55:21;;;;;;;0.50;0.40;;;;;;;22.23;100.00;95412.59;5070397;28;20469;-59
2023/06/24 00:57:51;;;;;;;0.83;0.83;;;;;;;22.30;100.00;95410.09;5069185;28;20941;-59
2023/06/24 01:00:22;;;;;;;0.80;0.80;;;;;;;22.31;100.00;95408.19;5069689;28;20444;-59
2023/06/24 01:02:52;;;;;;;0.93;0.70;;;;;;;22.30;100.00;95398.50;5070455;28;21016;-60
2023/06/24 01:05:23;;;;;;;0.73;0.73;;;;;;;22.24;100.00;95386.38;5069346;28;20469;-59
2023/06/24 01:07:55;;;;;;;1.00;1.00;;;;;;;22.27;100.00;95401.88;5070966;28;20528;-60
2023/06/24 01:10:25;;;;;;;1.17;1.07;;;;;;;22.26;100.00;95403.81;5070774;28;20461;-59
2023/06/24 01:12:54;;;;;;;0.90;0.70;;;;;;;22.25;100.00;95404.94;5070715;28;20437;-60
2023/06/24 01:15:23;;;;;;;0.57;0.40;;;;;;;22.30;100.00;95412.78;5070108;28;20438;-59
2023/06/24 01:17:59;;;;;;;1.90;0.77;;;;;;;22.16;100.00;95401.59;5070413;28;20441;-60
2023/06/24 01:20:35;;;;;;;1.13;1.07;;;;;;;22.21;100.00;95406.75;5070494;28;20528;-60
2023/06/24 01:23:39;;;;;;;0.80;0.67;;;;;;;22.19;100.00;95402.81;5070587;28;20448;-59
2023/06/24 01:26:21;;;;;;;0.63;0.63;;;;;;;22.18;100.00;95402.03;5041259;28;20506;-61
2023/06/24 01:29:30;;;;;;;0.90;0.80;;;;;;;22.14;100.00;95399.22;5074241;28;20441;-60
2023/06/24 01:32:06;;;;;;;0.50;0.47;;;;;;;22.10;100.00;95405.63;5057035;28;20479;-59
2023/06/24 01:34:38;;;;;;;1.20;1.00;;;;;;;22.11;100.00;95402.59;5074368;28;20475;-59
2023/06/24 01:37:13;;;;;;;0.63;0.50;;;;;;;22.01;100.00;95405.75;5074466;28;20556;-59
2023/06/24 01:39:48;;;;;;;1.33;0.47;;;;;;;22.03;100.00;95403.50;5074616;28;20432;-60
2023/06/24 01:42:18;;;;;;;0.93;0.83;;;;;;;22.11;100.00;95393.72;5074278;28;20437;-61
2023/06/24 01:44:49;;;;;;;0.50;0.40;;;;;;;21.96;100.00;95399.81;5073769;28;20433;-59
2023/06/24 01:47:23;;;;;;;0.97;0.97;;;;;;;21.95;100.00;95407.13;5074014;28;20434;-60
2023/06/24 01:49:54;;;;;;;0.80;0.60;;;;;;;21.97;100.00;95409.47;5074207;28;20441;-60
2023/06/24 01:52:24;;;;;;;0.87;0.87;;;;;;;22.01;100.00;95410.38;5073538;28;20441;-59
2023/06/24 01:54:54;;;;;;;1.40;0.67;;;;;;;21.80;100.00;95390.78;5061889;28;21046;-59
2023/06/24 01:57:24;;;;;;;1.27;0.40;;;;;;;21.97;100.00;95401.38;5074177;28;20441;-58
2023/06/24 01:59:55;;;;;;;0.60;0.60;;;;;;;21.87;100.00;95394.53;5073332;28;20444;-59
2023/06/24 02:02:28;;;;;;;0.40;0.30;;;;;;;21.72;100.00;95397.88;5074127;28;20438;-60
2023/06/24 02:04:58;;;;;;;0.50;0.40;;;;;;;21.76;100.00;95395.28;5073439;28;20780;-59
2023/06/24 02:07:29;;;;;;;1.70;0.60;;;;;;;21.84;100.00;95399.75;5073375;28;20438;-59
2023/06/24 02:10:00;;;;;;;0.80;0.77;;;;;;;21.17;100.00;95401.06;5074108;28;20469;-58
2023/06/24 02:12:29;;;;;;;1.27;1.17;;;;;;;21.18;100.00;95405.34;5073150;28;20499;-59
2023/06/24 02:15:00;;;;;;;0.73;0.73;;;;;;;21.28;100.00;95412.19;5073825;28;20485;-58
2023/06/24 02:17:29;;;;;;;0.80;0.43;;;;;;;21.33;100.00;95390.41;5073732;28;20942;-59
2023/06/24 02:20:00;;;;;;;0.43;0.27;;;;;;;21.52;100.00;95396.84;5072559;28;20802;-60
2023/06/24 02:22:30;;;;;;;0.57;0.50;;;;;;;21.71;100.00;95396.28;5073085;28;20441;-59
2023/06/24 02:24:59;;;;;;;0.80;0.70;;;;;;;21.73;100.00;95404.81;5073033;28;20437;-59
2023/06/24 02:27:27;;;;;;;3.90;0.70;;;;;;;21.53;100.00;95411.09;5072336;28;20937;-59
2023/06/24 02:29:56;;;;;;;2.80;1.77;;;;;;;21.63;100.00;95415.28;5073072;28;20441;-59
2023/06/24 02:32:24;;;;;;;7.00;1.33;;;;;;;21.69;100.00;95414.72;5072618;28;20488;-60
2023/06/24 02:34:54;;;;;;;0.80;0.50;;;;;;;21.60;100.00;95415.97;5073031;28;20484;-59
2023/06/24 02:37:23;;;;;;;8.33;0.70;;;;;;;21.67;100.00;95421.59;5071153;28;20453;-60
2023/06/24 02:39:52;;;;;;;0.57;0.57;;;;;;;21.52;100.00;95423.84;5073042;28;20434;-60
2023/06/24 02:42:20;;;;;;;1.00;0.60;;;;;;;21.62;100.00;95432.59;5072305;28;20445;-60
2023/06/24 02:44:49;;;;;;;0.97;0.93;;;;;;;21.63;100.00;95434.94;5059562;28;20430;-59
2023/06/24 02:47:19;;;;;;;0.70;0.60;;;;;;;21.47;100.00;95432.13;5073335;28;20937;-59
2023/06/24 02:49:49;;;;;;;1.70;1.33;;;;;;;21.42;100.00;95432.34;5072098;28;20861;-60
2023/06/24 02:52:19;;;;;;;1.87;0.70;;;;;;;21.58;100.00;95431.69;5072748;28;20441;-59
2023/06/24 02:54:47;;;;;;;1.20;1.10;;;;;;;21.59;100.00;95422.47;5072681;28;20907;-54
2023/06/24 02:57:16;;;;;;;0.70;0.60;;;;;;;21.67;100.00;95437.78;5073224;28;20511;-54
2023/06/24 02:59:45;;;;;;;0.67;0.53;;;;;;;21.56;100.00;95436.63;5072565;28;20441;-55
2023/06/24 03:02:13;;;;;;;1.43;1.33;;;;;;;21.64;100.00;95438.44;5072706;28;20488;-55
2023/06/24 03:04:42;;;;;;;4.30;0.70;;;;;;;21.52;100.00;95437.31;5072962;28;20845;-55
2023/06/24 03:07:12;;;;;;;1.77;0.87;;;;;;;21.41;100.00;95433.47;5072740;28;20848;-55
2023/06/24 03:09:42;;;;;;;0.80;0.80;;;;;;;21.52;100.00;95439.22;5072849;28;20467;-54
2023/06/24 03:12:10;;;;;;;0.90;0.90;;;;;;;21.69;100.00;95435.50;5071601;28;20889;-54
2023/06/24 03:14:39;;;;;;;1.03;0.93;;;;;;;21.68;100.00;95431.25;5071801;28;20465;-54
2023/06/24 03:17:08;;;;;;;1.00;0.90;;;;;;;21.69;100.00;95432.81;5071313;28;20861;-54
2023/06/24 03:19:36;;;;;;;0.40;0.30;;;;;;;21.68;100.00;95428.56;5071880;28;20484;-54
2023/06/24 03:22:05;;;;;;;0.73;0.70;;;;;;;21.78;100.00;95439.66;5071869;28;20496;-55
2023/06/24 03:24:33;;;;;;;2.00;0.77;;;;;;;21.89;100.00;95434.66;5072200;28;20498;-54
2023/06/24 03:27:03;;;;;;;1.20;1.13;;;;;;;21.87;100.00;95437.69;5071132;28;20425;-54
2023/06/24 03:29:32;;;;;;;1.00;0.80;;;;;;;21.95;100.00;95436.00;5072221;28;20434;-54
2023/06/24 03:32:00;;;;;;;0.63;0.60;;;;;;;21.96;100.00;95429.50;5071059;28;20441;-54
2023/06/24 03:34:28;;;;;;;1.37;1.27;;;;;;;22.12;100.00;95444.66;5068235;28;20464;-54
2023/06/24 03:36:57;;;;;;;1.70;1.13;;;;;;;22.28;100.00;95452.88;5071451;28;20797;-54
2023/06/24 03:39:26;;;;;;;0.67;0.63;;;;;;;22.30;100.00;95447.91;5070749;28;20925;-54
2023/06/24 03:41:54;;;;;;;0.70;0.70;;;;;;;22.16;100.00;95457.50;5072066;28;20831;-54
2023/06/24 03:44:24;;;;;;;0.50;0.40;;;;;;;22.09;100.00;95458.84;5072017;28;20853;-54
2023/06/24 03:46:52;;;;;;;0.70;0.53;;;;;;;22.07;100.00;95458.38;5072019;28;20453;-54
2023/06/24 03:49:21;;;;;;;0.63;0.57;;;;;;;22.01;100.00;95450.88;5070814;28;20449;-53
2023/06/24 03:51:49;;;;;;;3.30;1.60;;;;;;;22.03;100.00;95462.09;5070456;28;20518;-53
2023/06/24 03:54:18;;;;;;;3.33;1.00;;;;;;;22.16;100.00;95460.19;5071279;28;20514;-53
2023/06/24 03:56:46;;;;;;;1.00;0.80;;;;;;;22.16;100.00;95460.19;5070770;28;20450;-53
2023/06/24 03:59:14;;;;;;;1.10;1.10;;;;;;;22.20;100.00;95451.06;5070775;28;20441;-53
2023/06/24 04:01:44;;;;;;;1.20;1.10;;;;;;;22.00;100.00;95446.59;5071539;28;20445;-54
2023/06/24 04:04:13;;;;;;;1.80;1.70;;;;;;;21.99;100.00;95440.38;5070165;28;20465;-54
2023/06/24 04:06:41;;;;;;;0.80;0.80;;;;;;;22.09;100.00;95445.34;5071373;28;20528;-53
2023/06/24 04:09:09;;;;;;;3.60;0.40;;;;;;;22.30;100.00;95444.41;5071671;28;20524;-53
2023/06/24 04:11:38;;;;;;;0.87;0.87;;;;;;;22.51;100.00;95442.34;5070645;28;20491;-53
2023/06/24 04:14:09;;;;;;;1.00;0.40;;;;;;;22.60;100.00;95437.59;5071137;28;20445;-54
2023/06/24 04:16:37;;;;;;;1.30;1.20;;;;;;;22.67;100.00;95443.22;5070199;28;20477;-53
2023/06/24 04:19:07;;;;;;;0.50;0.43;;;;;;;22.55;100.00;95443.22;5071293;28;20787;-53
2023/06/24 04:21:37;;;;;;;0.80;0.80;;;;;;;22.54;100.00;95452.47;5070305;28;20473;-53
2023/06/24 04:24:06;;;;;;;1.00;0.90;;;;;;;22.10;100.00;95436.13;5070093;28;20438;-53
2023/06/24 04:26:34;;;;;;;1.13;0.93;;;;;;;22.02;100.00;95466.72;5070172;28;20445;-53
2023/06/24 04:29:02;;;;;;;1.33;1.13;;;;;;;22.03;100.00;95468.28;5071104;28;20441;-53
2023/06/24 04:31:49;;;;;;;0.83;0.83;;;;;;;22.03;100.00;95462.09;5069858;28;20461;-53
2023/06/24 04:34:19;;;;;;;4.13;1.80;;;;;;;22.00;100.00;95462.78;5071011;28;20441;-53
2023/06/24 04:36:47;;;;;;;1.10;1.07;;;;;;;21.65;100.00;95415.75;5070027;28;20531;-52
2023/06/24 04:39:16;;;;;;;1.87;1.20;;;;;;;21.94;100.00;95462.22;5069971;28;20445;-53
2023/06/24 04:41:44;;;;;;;1.00;0.90;;;;;;;22.17;100.00;95459.03;5069867;28;20958;-52
2023/06/24 04:44:12;;;;;;;1.43;1.43;;;;;;;22.39;100.00;95453.94;5070023;28;20942;-51
2023/06/24 04:46:41;;;;;;;0.73;0.67;;;;;;;22.64;100.00;95455.50;5071246;28;20488;-53
2023/06/24 04:49:09;;;;;;;0.87;0.80;;;;;;;22.44;100.00;95464.53;5070765;28;20948;-53
2023/06/24 04:51:40;;;;;;;1.07;1.00;;;;;;;22.39;100.00;95459.34;5071055;28;20772;-52
2023/06/24 04:54:08;;;;;;;1.67;1.30;;;;;;;22.47;100.00;95455.75;5071019;28;20442;-54
2023/06/24 04:56:37;;;;;;;0.70;0.70;;;;;;;22.68;100.00;95463.72;5070884;28;20477;-55
2023/06/24 04:59:06;;;;;;;2.37;1.20;;;;;;;22.23;100.00;95465.81;5070617;28;20469;-54
2023/06/24 05:01:35;;;;;;;0.80;0.70;;;;;;;22.42;100.00;95474.09;5074171;28;20949;-54
2023/06/24 05:04:03;;;;;;;0.73;0.70;;;;;;;22.24;100.00;95473.56;5074584;28;20532;-55
2023/06/24 05:06:31;;;;;;;2.60;1.33;;;;;;;22.06;100.00;95473.00;5075449;28;20457;-53
2023/06/24 05:09:01;;;;;;;1.67;1.57;;;;;;;22.66;100.00;95469.47;5074732;28;20452;-54
2023/06/24 05:11:30;;;;;;;1.90;1.17;;;;;;;22.22;100.00;95466.91;5074718;28;20473;-53
2023/06/24 05:13:58;;;;;;;0.83;0.83;;;;;;;22.55;100.00;95462.13;5074940;28;20961;-54
2023/06/24 05:16:26;;;;;;;1.97;1.50;;;;;;;22.46;100.00;95470.41;5075365;28;20505;-54
2023/06/24 05:18:55;;;;;;;0.97;0.90;;;;;;;22.92;100.00;95473.69;5074589;28;20441;-54
2023/06/24 05:21:23;;;;;;;1.43;1.33;;;;;;;23.28;100.00;95457.28;5075030;28;20529;-54
2023/06/24 05:23:52;;;;;;;0.73;0.73;;;;;;;23.68;100.00;95463.38;5074713;28;20528;-54
2023/06/24 05:26:21;;;;;;;1.30;1.27;;;;;;;23.84;100.00;95466.09;5074248;28;20441;-53
2023/06/24 05:28:50;;;;;;;0.73;0.73;;;;;;;23.86;100.00;95466.53;5074780;28;20441;-54
2023/06/24 05:31:18;;;;;;;3.60;1.53;;;;;;;23.19;100.00;95456.66;5073997;28;20984;-54
2023/06/24 05:33:47;;;;;;;1.70;1.60;;;;;;;23.04;100.00;95473.63;5074095;28;20537;-54
2023/06/24 05:36:16;;;;;;;2.60;2.40;;;;;;;22.65;100.00;95464.41;5074283;28;20473;-53
2023/06/24 05:38:44;;;;;;;5.47;1.40;;;;;;;22.93;100.00;95472.53;5074539;28;20441;-53
2023/06/24 05:41:12;;;;;;;4.33;2.40;;;;;;;22.81;100.00;95470.66;5074590;28;20480;-54
2023/06/24 05:43:44;;;;;;;7.20;1.93;;;;;;;23.27;100.00;95477.38;5074487;28;20537;-54
2023/06/24 05:46:12;;;;;;;1.60;1.43;;;;;;;23.95;100.00;95483.41;5074242;28;20445;-53
2023/06/24 05:48:42;;;;;;;1.30;1.30;;;;;;;23.85;100.00;95484.72;5073666;28;20523;-53
2023/06/24 05:51:10;;;;;;;1.40;1.30;;;;;;;24.01;100.00;95488.19;5074393;28;20441;-53
2023/06/24 05:53:38;;;;;;;1.40;1.30;;;;;;;23.50;100.00;95486.53;5074528;28;20867;-53
2023/06/24 05:56:07;;;;;;;1.57;1.47;;;;;;;24.07;100.00;95479.81;5068573;28;20474;-53
2023/06/24 05:58:35;;;;;;;1.47;1.37;;;;;;;24.17;100.00;95482.00;5066756;28;20480;-53
2023/06/24 06:01:05;;;;;;;2.07;1.97;;;;;;;24.52;100.00;95483.59;5074079;28;20444;-58
2023/06/24 06:03:33;;;;;;;1.33;1.10;;;;;;;24.92;100.00;95474.44;5073830;28;20445;-59
2023/06/24 06:06:01;;;;;;;2.10;0.97;;;;;;;25.42;100.00;95476.19;5048589;28;20434;-60
2023/06/24 06:08:30;;;;;;;1.17;1.07;;;;;;;25.55;100.00;95467.53;5072949;28;20480;-60
2023/06/24 06:10:58;;;;;;;6.23;3.07;;;;;;;24.47;100.00;95472.25;5061640;28;20465;-60
2023/06/24 06:13:27;;;;;;;3.63;2.50;;;;;;;24.97;100.00;95455.94;5073989;28;20440;-60
2023/06/24 06:15:55;;;;;;;1.33;1.27;;;;;;;25.38;100.00;95469.88;5073493;28;20592;-60
2023/06/24 06:18:25;;;;;;;2.10;1.27;;;;;;;25.27;100.00;95399.94;5073274;28;20437;-60
2023/06/24 06:20:53;;;;;;;1.87;1.63;;;;;;;25.64;100.00;95454.53;5073831;28;20472;-60
2023/06/24 06:23:22;;;;;;;1.53;1.43;;;;;;;25.86;100.00;95461.88;5073228;28;20863;-60
2023/06/24 06:25:50;;;;;;;3.57;3.27;;;;;;;25.66;100.00;95456.88;5073866;28;20433;-60
2023/06/24 06:28:18;;;;;;;6.77;1.97;;;;;;;25.71;99.93;95456.56;5073642;28;20938;-60
2023/06/24 06:30:47;;;;;;;7.77;3.30;;;;;;;25.88;99.00;95453.38;5074075;28;20478;-60
2023/06/24 06:33:15;;;;;;;1.70;1.60;;;;;;;26.07;97.89;95447.06;5072635;28;20441;-59
2023/06/24 06:35:45;;;;;;;1.73;1.63;;;;;;;26.47;97.56;95444.59;5073512;28;20481;-59
2023/06/24 06:38:14;;;;;;;1.83;1.57;;;;;;;27.03;92.96;95441.84;5073335;28;20521;-59
2023/06/24 06:40:42;;;;;;;4.50;1.93;;;;;;;26.74;92.49;95448.09;5073665;28;20469;-60
2023/06/24 06:43:10;;;;;;;0.77;0.70;;;;;;;27.29;90.45;95438.28;5073469;28;20465;-60
2023/06/24 06:45:39;;;;;;;1.33;0.80;;;;;;;26.75;88.64;95438.75;5073441;28;20440;-60
2023/06/24 06:48:08;;;;;;;1.73;1.63;;;;;;;27.04;88.57;95432.56;5073381;28;20426;-60
2023/06/24 06:50:36;;;;;;;1.67;1.57;;;;;;;27.26;86.78;95423.47;5073516;28;20471;-59
2023/06/24 06:53:06;;;;;;;3.87;2.10;;;;;;;27.33;85.31;95428.19;5047134;28;20946;-59
2023/06/24 06:55:35;;;;;;;7.30;1.53;;;;;;;27.54;84.66;95433.88;5072952;28;20473;-60
2023/06/24 06:58:03;;;;;;;1.60;1.50;;;;;;;28.09;83.30;95427.38;5073529;28;20473;-61
2023/06/24 07:00:32;;;;;;;0.77;0.77;;;;;;;28.50;80.66;95427.28;5071510;28;20925;-59
2023/06/24 07:03:00;;;;;;;1.27;0.90;;;;;;;28.99;77.05;95437.69;5061810;28;20514;-59
2023/06/24 07:05:28;;;;;;;2.40;2.30;;;;;;;28.13;79.11;95432.88;5072394;28;20828;-62
2023/06/24 07:07:56;;;;;;;9.80;1.43;;;;;;;28.30;79.26;95433.00;5072926;28;20473;-63
2023/06/24 07:10:26;;;;;;;1.57;1.57;;;;;;;28.59;76.95;95425.75;5072530;28;20469;-62
2023/06/24 07:12:57;;;;;;;5.87;1.53;;;;;;;28.38;77.33;95424.88;5073224;28;20433;-62
2023/06/24 07:15:27;;;;;;;2.30;1.47;;;;;;;28.94;74.05;95420.50;5072163;28;20471;-61
2023/06/24 07:17:55;;;;;;;1.13;1.13;;;;;;;29.78;70.88;95419.19;5071502;28;20483;-61
2023/06/24 07:20:23;;;;;;;1.87;0.70;;;;;;;29.50;70.65;95414.44;5072870;28;20491;-61
2023/06/24 07:22:52;;;;;;;1.00;0.73;;;;;;;30.39;68.99;95404.34;5072241;28;20438;-62
2023/06/24 07:25:20;;;;;;;2.40;1.47;;;;;;;30.57;68.33;95398.84;5072398;28;20442;-62
2023/06/24 07:27:50;;;;;;;1.40;1.27;;;;;;;29.43;68.22;95414.44;5072496;28;20945;-63
2023/06/24 07:30:18;;;;;;;4.90;0.90;;;;;;;29.73;68.64;95403.16;5071992;28;20622;-61
2023/06/24 07:32:47;;;;;;;0.73;0.50;;;;;;;30.73;65.77;95407.41;5072238;28;20510;-63
2023/06/24 07:35:16;;;;;;;2.00;1.90;;;;;;;29.90;66.28;95405.16;5072275;28;20433;-63
2023/06/24 07:37:44;;;;;;;0.73;0.73;;;;;;;29.63;67.28;95408.59;5071490;28;20468;-61
2023/06/24 07:40:13;;;;;;;1.67;1.57;;;;;;;29.63;67.08;95411.34;5071772;28;20469;-63
2023/06/24 07:42:42;;;;;;;2.70;1.27;;;;;;;30.57;65.53;95398.84;5071874;28;20886;-63
2023/06/24 07:45:12;;;;;;;0.70;0.50;;;;;;;31.00;64.22;95399.50;5072413;28;20524;-62
2023/06/24 07:47:40;;;;;;;0.93;0.60;;;;;;;30.65;63.77;95395.69;5072101;28;20441;-62
2023/06/24 07:50:10;;;;;;;1.30;1.20;;;;;;;31.14;64.52;95400.22;5071791;28;20437;-63
2023/06/24 07:52:39;;;;;;;1.50;1.10;;;;;;;30.79;65.22;95370.22;5071780;28;20472;-63
2023/06/24 07:55:07;;;;;;;1.87;1.77;;;;;;;31.21;64.96;95383.75;5071937;28;20433;-62
2023/06/24 07:57:36;;;;;;;1.17;0.90;;;;;;;31.56;64.04;95377.28;5071563;28;20538;-62
2023/06/24 08:00:09;;;;;;;2.30;1.37;;;;;;;31.05;64.25;95380.69;5071847;28;20773;-62
2023/06/24 08:02:39;;;;;;;2.00;1.17;;;;;;;31.05;63.84;95386.16;5071969;28;20437;-61
2023/06/24 08:05:08;;;;;;;3.17;1.27;;;;;;;31.42;61.92;95382.84;5071903;28;20848;-62
2023/06/24 08:07:37;;;;;;;2.30;2.10;;;;;;;30.52;62.54;95377.34;5071704;28;20514;-62
2023/06/24 08:10:06;;;;;;;1.53;1.30;;;;;;;30.71;62.13;95380.41;5071207;28;20522;-61
2023/06/24 08:12:35;;;;;;;0.83;0.83;;;;;;;31.57;61.74;95369.84;5071606;28;20511;-62
2023/06/24 08:15:04;;;;;;;1.10;0.93;;;;;;;32.16;61.20;95381.53;5058223;28;20442;-61
2023/06/24 08:17:32;;;;;;;1.20;1.10;;;;;;;32.78;60.46;95370.31;5071649;28;20538;-61
2023/06/24 08:20:03;;;;;;;2.23;2.13;;;;;;;31.97;60.08;95382.84;5071044;28;20475;-61
2023/06/24 08:22:32;;;;;;;1.23;0.80;;;;;;;31.72;60.45;95382.28;5071683;28;20783;-62
2023/06/24 08:25:00;;;;;;;1.83;1.73;;;;;;;31.91;57.29;95329.63;5070705;28;20480;-61
2023/06/24 08:27:29;;;;;;;2.33;0.90;;;;;;;32.98;57.41;95374.00;5071265;28;20437;-62
2023/06/24 08:29:57;;;;;;;1.33;0.80;;;;;;;33.34;56.08;95377.06;5071210;28;20437;-61
2023/06/24 08:32:25;;;;;;;1.03;1.00;;;;;;;33.54;56.28;95373.25;5071222;28;20437;-61
2023/06/24 08:34:54;;;;;;;1.40;1.40;;;;;;;32.70;58.70;95371.59;5071330;28;20429;-61
2023/06/24 08:37:32;;;;;;;1.00;0.60;;;;;;;33.51;57.13;95367.78;5069931;28;20480;-62
2023/06/24 08:40:01;;;;;;;3.37;1.70;;;;;;;32.36;58.36;95364.06;5070744;28;20508;-62
2023/06/24 08:42:29;;;;;;;1.20;1.00;;;;;;;33.23;56.47;95363.47;5071256;28;20440;-62
2023/06/24 08:44:57;;;;;;;1.50;1.43;;;;;;;33.64;56.28;95361.34;5070940;28;20441;-62
2023/06/24 08:47:26;;;;;;;1.60;1.50;;;;;;;34.13;54.96;95353.50;5071381;28;20878;-62
2023/06/24 08:50:03;;;;;;;3.93;1.03;;;;;;;34.38;54.21;95351.81;5070789;28;20524;-63
2023/06/24 08:52:35;;;;;;;2.87;1.33;;;;;;;33.60;56.13;95340.59;5070559;28;20511;-61
2023/06/24 08:55:07;;;;;;;2.80;1.60;;;;;;;32.71;58.24;95341.00;5070811;28;20441;-61
2023/06/24 08:57:35;;;;;;;1.77;1.60;;;;;;;32.81;58.63;95342.84;5070674;28;21236;-62
2023/06/24 09:00:04;;;;;;;1.93;1.50;;;;;;;33.65;58.05;95338.13;5070706;28;20476;-60
2023/06/24 09:02:35;;;;;;;1.57;1.47;;;;;;;32.59;57.34;95336.03;5070520;28;20429;-60
2023/06/24 09:05:03;;;;;;;1.20;1.20;;;;;;;33.30;57.50;95338.66;5070894;28;20989;-61
2023/06/24 09:07:33;;;;;;;1.20;0.93;;;;;;;33.48;54.95;95226.50;5070166;28;20853;-60
2023/06/24 09:10:03;;;;;;;3.77;2.67;;;;;;;33.77;57.17;95320.28;5070321;28;20469;-62
2023/06/24 09:12:33;;;;;;;1.07;1.07;;;;;;;33.87;57.12;95322.09;5070553;28;20521;-62
2023/06/24 09:15:03;;;;;;;3.07;2.90;;;;;;;33.14;55.75;95322.78;5070598;28;20436;-61
2023/06/24 09:17:32;;;;;;;0.70;0.67;;;;;;;33.88;55.68;95318.91;5070962;28;20538;-61
2023/06/24 09:20:05;;;;;;;2.20;2.10;;;;;;;33.68;54.87;95317.28;5070700;28;20190;-61
2023/06/24 09:22:35;;;;;;;2.07;1.27;;;;;;;33.76;55.75;95308.50;5070834;28;20502;-61
2023/06/24 09:25:04;;;;;;;2.03;1.93;;;;;;;34.18;56.87;95303.50;5070214;28;20194;-61
2023/06/24 09:27:33;;;;;;;0.93;0.90;;;;;;;34.40;54.88;95277.09;5070899;28;20205;-62
2023/06/24 09:30:17;;;;;;;0.67;0.67;;;;;;;35.36;54.81;95297.91;5070675;28;20641;-61
2023/06/24 09:32:45;;;;;;;0.60;0.60;;;;;;;35.48;51.96;95292.47;5070518;28;20234;-62
2023/06/24 09:35:14;;;;;;;2.43;2.23;;;;;;;36.27;52.04;95295.63;5070608;28;20267;-61
2023/06/24 09:37:44;;;;;;;0.53;0.50;;;;;;;36.12;52.03;95293.69;5070577;28;20724;-61
2023/06/24 09:40:14;;;;;;;1.47;1.30;;;;;;;36.40;50.71;95289.38;5070558;28;20282;-61
2023/06/24 09:42:49;;;;;;;1.07;0.70;;;;;;;35.65;52.26;95271.22;5070660;28;20632;-61
2023/06/24 09:45:22;;;;;;;0.80;0.80;;;;;;;35.32;51.89;95291.72;5070569;28;20194;-61
2023/06/24 09:47:50;;;;;;;2.78;2.33;;;;;;;35.26;51.41;95294.19;5073627;28;20198;-61
2023/06/24 09:50:19;;;;;;;0.73;0.73;;;;;;;35.90;51.47;95295.44;5074421;28;20199;-62
2023/06/24 09:52:49;;;;;;;0.95;0.70;;;;;;;36.37;51.19;95291.03;5074074;28;20274;-62
2023/06/24 09:55:19;;;;;;;2.03;1.83;;;;;;;35.60;51.67;95282.75;5074547;28;20368;-62
2023/06/24 09:57:51;;;;;;;1.33;1.23;;;;;;;35.44;52.52;95275.25;5074013;28;20187;-61
2023/06/24 10:00:22;;;;;;;1.47;1.37;;;;;;;36.06;50.37;95274.13;5074208;28;20201;-61
2023/06/24 10:02:54;;;;;;;1.10;1.10;;;;;;;35.11;52.12;95267.38;5074029;28;20206;-60
2023/06/24 10:05:27;;;;;;;1.20;0.83;;;;;;;35.92;50.80;95270.94;5074100;28;20194;-61
2023/06/24 10:07:56;;;;;;;1.23;1.23;;;;;;;35.61;51.10;95263.06;5074128;28;20256;-62
2023/06/24 10:10:25;;;;;;;1.00;1.00;;;;;;;36.13;50.77;95264.91;5072996;28;20230;-60
2023/06/24 10:12:53;;;;;;;1.25;1.20;;;;;;;35.31;51.57;95268.88;5074078;28;20281;-61
2023/06/24 10:15:23;;;;;;;1.60;1.55;;;;;;;34.95;53.02;95260.63;5073512;28;20187;-61
2023/06/24 10:17:52;;;;;;;1.60;1.50;;;;;;;35.56;50.09;95249.00;5074004;28;20221;-61
2023/06/24 10:20:39;;;;;;;0.90;0.90;;;;;;;35.94;48.48;95251.97;5074101;28;20198;-62
2023/06/24 10:23:09;;;;;;;1.50;1.50;;;;;;;35.52;48.80;95229.00;5073880;28;20633;-62
2023/06/24 10:25:38;;;;;;;1.00;0.90;;;;;;;35.78;48.79;95257.50;5073461;28;20647;-61
2023/06/24 10:28:06;;;;;;;1.98;1.88;;;;;;;35.58;47.51;95243.81;5073485;28;20203;-61
2023/06/24 10:30:37;;;;;;;1.52;1.42;;;;;;;36.12;48.74;95246.78;5073618;28;20736;-61
2023/06/24 10:33:11;;;;;;;1.95;1.77;;;;;;;35.74;48.15;95229.25;5073580;28;20202;-61
2023/06/24 10:35:44;;;;;;;1.52;1.42;;;;;;;35.55;48.56;95223.41;5073714;28;20234;-62
2023/06/24 10:38:13;;;;;;;0.80;0.80;;;;;;;35.94;48.20;95219.63;5072758;28;20301;-62
2023/06/24 10:40:44;;;;;;;1.38;0.98;;;;;;;35.60;48.08;95211.06;5073558;28;20248;-62
2023/06/24 10:43:30;;;;;;;1.05;0.98;;;;;;;36.64;46.40;95205.06;5073235;28;20614;-62
2023/06/24 10:45:59;;;;;;;6.28;1.70;;;;;;;35.74;47.69;95210.72;5073080;28;20277;-62
2023/06/24 10:48:28;;;;;;;1.80;1.70;;;;;;;35.52;47.96;95207.72;5073055;28;20202;-61
2023/06/24 10:50:58;;;;;;;1.67;1.67;;;;;;;35.43;46.46;95198.50;5072969;28;20336;-61
2023/06/24 10:53:30;;;;;;;1.17;1.08;;;;;;;36.03;47.38;95181.19;5073843;28;20198;-61
2023/06/24 10:55:59;;;;;;;1.02;1.00;;;;;;;34.96;47.77;95187.81;5073260;28;20483;-60
2023/06/24 10:58:27;;;;;;;1.00;1.00;;;;;;;34.82;47.87;95185.38;5071830;28;20305;-61
2023/06/24 11:01:08;;;;;;;2.22;2.13;;;;;;;34.80;48.10;95175.97;5072439;28;20647;-60
2023/06/24 11:03:36;;;;;;;1.55;1.55;;;;;;;34.69;47.15;95173.47;5072854;28;20199;-61
2023/06/24 11:06:06;;;;;;;2.63;1.65;;;;;;;35.98;47.03;95159.59;5072844;28;20248;-61
2023/06/24 11:08:44;;;;;;;1.83;1.73;;;;;;;35.92;45.48;95158.63;5072568;28;20665;-60
2023/06/24 11:11:21;;;;;;;1.27;1.23;;;;;;;35.15;45.61;95149.59;5072580;28;20221;-62
2023/06/24 11:13:50;;;;;;;1.17;1.08;;;;;;;34.91;46.21;95160.78;5072308;28;20190;-61
2023/06/24 11:16:22;;;;;;;1.50;1.40;;;;;;;35.24;45.35;95144.25;5072765;28;20203;-61
2023/06/24 11:18:50;;;;;;;1.33;1.15;;;;;;;36.24;43.92;95150.22;5072311;28;20210;-61
2023/06/24 11:21:18;;;;;;;1.17;1.17;;;;;;;36.72;43.54;95151.16;5072776;28;20222;-61
2023/06/24 11:23:50;;;;;;;2.53;1.02;;;;;;;36.33;43.83;95146.03;5072504;28;20190;-61
2023/06/24 11:26:19;;;;;;;1.35;1.25;;;;;;;35.38;44.41;95154.91;5072317;28;20210;-61
2023/06/24 11:28:49;;;;;;;2.90;1.10;;;;;;;34.94;44.76;95173.66;5071894;28;20202;-61
2023/06/24 11:31:17;;;;;;;0.60;0.60;;;;;;;35.77;44.81;95149.19;5072516;28;20714;-60
2023/06/24 11:33:49;;;;;;;1.08;1.08;;;;;;;35.96;42.65;95139.97;5072231;28;20225;-62
2023/06/24 11:36:18;;;;;;;9.65;2.80;;;;;;;36.14;42.21;95134.75;5071705;28;20211;-61
2023/06/24 11:38:47;;;;;;;2.42;1.00;;;;;;;35.98;42.60;95143.06;5071870;28;20252;-61
2023/06/24 11:41:16;;;;;;;3.50;1.20;;;;;;;35.81;43.48;95141.56;5071664;28;20253;-61