Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:04:33;;;;;;;5.47;1.83;;;;;;;20.31;35.95;98874.69;16113217;19;130817;-61
2024/01/03 00:09:56;;;;;;;6.50;2.10;;;;;;;20.26;36.26;98865.31;16104374;19;129621;-61
2024/01/03 00:15:59;;;;;;;6.32;1.63;;;;;;;20.22;36.07;98869.03;16114479;19;131242;-62
2024/01/03 00:21:25;;;;;;;9.23;2.30;;;;;;;20.19;36.33;98864.06;16100864;19;130409;-61
2024/01/03 00:26:48;;;;;;;10.80;2.17;;;;;;;20.17;36.50;98886.59;16106529;19;129547;-62
2024/01/03 00:32:10;;;;;;;8.02;2.08;;;;;;;20.14;36.60;98876.09;16104914;19;129896;-60
2024/01/03 00:37:34;;;;;;;8.38;2.33;;;;;;;20.11;36.73;98869.22;16102494;19;129513;-60
2024/01/03 00:42:56;;;;;;;6.72;2.25;;;;;;;20.09;36.24;98893.69;16102052;19;129763;-60
2024/01/03 00:48:18;;;;;;;7.88;2.08;;;;;;;20.07;36.27;98886.78;16102644;19;130285;-60
2024/01/03 00:53:41;;;;;;;8.05;2.10;;;;;;;20.04;36.53;98895.72;16101381;19;131208;-60
2024/01/03 00:59:03;;;;;;;10.75;2.40;;;;;;;20.01;36.70;98911.03;16110832;19;130474;-60
2024/01/03 01:04:25;;;;;;;8.07;1.98;;;;;;;19.98;36.80;98911.63;16107976;19;131387;-60
2024/01/03 01:09:47;;;;;;;9.23;2.33;;;;;;;19.96;36.80;98900.81;16105746;19;130296;-60
2024/01/03 01:15:09;;;;;;;7.47;2.15;;;;;;;19.93;36.65;98914.47;16107902;19;133484;-60
2024/01/03 01:20:31;;;;;;;8.32;2.50;;;;;;;19.91;36.91;98909.25;16107010;19;131932;-61
2024/01/03 01:25:52;;;;;;;8.50;2.13;;;;;;;19.89;36.71;98927.31;16108668;19;130191;-60
2024/01/03 01:31:14;;;;;;;7.82;2.08;;;;;;;19.88;36.80;98934.00;16106351;19;131542;-60
2024/01/03 01:36:36;;;;;;;7.78;1.98;;;;;;;19.86;36.91;98936.25;16106937;19;130597;-61
2024/01/03 01:41:58;;;;;;;7.43;1.90;;;;;;;19.82;36.73;98945.19;16104937;19;130104;-60
2024/01/03 01:47:20;;;;;;;7.63;2.25;;;;;;;19.80;36.84;98941.06;16103946;19;130317;-60
2024/01/03 01:52:43;;;;;;;9.00;2.35;;;;;;;19.78;36.88;98954.41;16104653;19;130723;-61
2024/01/03 01:58:07;;;;;;;7.55;1.70;;;;;;;19.75;36.91;98957.78;16108975;19;129562;-60
2024/01/03 02:03:29;;;;;;;5.40;1.50;;;;;;;19.74;37.20;98970.00;16106282;19;131612;-61
2024/01/03 02:08:51;;;;;;;7.13;1.90;;;;;;;19.72;36.72;98970.31;16099817;19;129567;-60
2024/01/03 02:14:13;;;;;;;6.47;1.83;;;;;;;19.70;36.92;98986.44;16110154;19;131481;-61
2024/01/03 02:19:35;;;;;;;5.38;1.80;;;;;;;19.68;37.08;98983.97;16106542;19;129496;-60
2024/01/03 02:24:58;;;;;;;5.60;2.08;;;;;;;19.67;37.14;98989.81;16105123;19;129420;-61
2024/01/03 02:30:20;;;;;;;5.43;1.38;;;;;;;19.66;37.36;98990.94;16104235;19;129511;-61
2024/01/03 02:35:42;;;;;;;6.20;1.80;;;;;;;19.64;37.36;98987.63;16100126;19;130268;-60
2024/01/03 02:41:04;;;;;;;5.50;1.60;;;;;;;19.61;37.08;98971.59;16108208;19;130560;-61
2024/01/03 02:46:26;;;;;;;5.22;1.55;;;;;;;19.60;37.19;98978.28;16122681;19;129301;-60
2024/01/03 02:51:49;;;;;;;4.50;1.05;;;;;;;19.58;37.12;98989.66;16119511;19;130054;-60
2024/01/03 02:57:11;;;;;;;4.15;1.30;;;;;;;19.55;37.28;98990.28;16117001;19;130922;-61
2024/01/03 03:02:33;;;;;;;5.85;1.45;;;;;;;19.53;37.10;98986.97;16117274;19;129764;-61
2024/01/03 03:07:55;;;;;;;4.47;1.58;;;;;;;19.52;37.15;98988.09;16114099;19;130467;-61
2024/01/03 03:13:17;;;;;;;4.88;1.38;;;;;;;19.51;37.46;98991.97;16116307;19;130560;-61
2024/01/03 03:18:39;;;;;;;5.82;1.55;;;;;;;19.48;37.28;98985.09;16123105;19;129357;-61
2024/01/03 03:24:03;;;;;;;5.53;1.48;;;;;;;19.48;37.39;98981.47;16114871;19;129710;-61
2024/01/03 03:29:25;;;;;;;3.95;1.30;;;;;;;19.46;37.12;98984.56;16116705;19;129885;-61
2024/01/03 03:34:47;;;;;;;4.68;1.58;;;;;;;19.44;37.29;98986.00;16111865;19;130056;-60
2024/01/03 03:40:09;;;;;;;5.32;1.60;;;;;;;19.42;37.37;98985.47;16114348;19;133166;-61
2024/01/03 03:45:34;;;;;;;4.20;1.33;;;;;;;19.40;37.14;98982.97;16117897;19;129752;-61
2024/01/03 03:50:56;;;;;;;4.60;1.30;;;;;;;19.38;37.54;98980.50;16115575;19;129900;-61
2024/01/03 03:56:24;;;;;;;5.18;1.10;;;;;;;19.37;37.49;99003.81;16113958;19;131530;-61
2024/01/03 04:01:50;;;;;;;4.10;1.38;;;;;;;19.37;37.54;99005.78;16114673;19;130378;-60
2024/01/03 04:07:12;;;;;;;8.07;1.60;;;;;;;19.34;37.50;98996.09;16116780;19;129678;-61
2024/01/03 04:12:37;;;;;;;4.15;1.15;;;;;;;19.34;37.53;99001.63;16112783;19;132717;-61
2024/01/03 04:17:59;;;;;;;7.27;1.33;;;;;;;19.33;37.00;99011.06;16115244;19;131366;-61
2024/01/03 04:23:21;;;;;;;4.28;1.55;;;;;;;19.31;37.33;99006.97;16112335;19;129487;-61
2024/01/03 04:28:43;;;;;;;5.32;1.17;;;;;;;19.30;37.43;98997.81;16112614;19;129358;-61
2024/01/03 04:34:05;;;;;;;3.45;0.80;;;;;;;19.29;37.34;99010.03;16112719;19;129785;-60
2024/01/03 04:39:27;;;;;;;3.55;1.02;;;;;;;19.28;37.28;99002.84;16111205;19;130067;-61
2024/01/03 04:44:49;;;;;;;3.25;0.90;;;;;;;19.26;37.43;99005.06;16111739;19;133916;-60
2024/01/03 04:50:11;;;;;;;3.45;1.10;;;;;;;19.24;37.23;99007.31;16112911;19;129932;-60
2024/01/03 04:55:33;;;;;;;3.17;1.10;;;;;;;19.23;37.03;98980.72;16111916;19;129739;-60
2024/01/03 05:00:54;;;;;;;4.80;1.27;;;;;;;19.21;37.55;98969.94;16110442;19;129900;-60
2024/01/03 05:06:17;;;;;;;2.65;0.80;;;;;;;19.20;37.17;98981.31;16103616;19;129645;-60
2024/01/03 05:11:39;;;;;;;4.85;0.90;;;;;;;19.19;37.27;98979.66;16109198;19;129578;-63
2024/01/03 05:17:01;;;;;;;3.50;1.20;;;;;;;19.18;37.60;98987.13;16110038;19;133780;-60
2024/01/03 05:22:23;;;;;;;5.28;1.40;;;;;;;19.17;37.11;98971.63;16107672;19;130086;-61
2024/01/03 05:27:45;;;;;;;3.20;0.90;;;;;;;19.16;37.14;98969.97;16105040;19;129688;-60
2024/01/03 05:33:07;;;;;;;3.92;0.80;;;;;;;19.16;37.42;98969.16;16107144;19;129764;-61
2024/01/03 05:38:30;;;;;;;2.88;0.85;;;;;;;19.13;37.60;98961.41;16102698;19;130660;-60
2024/01/03 05:43:52;;;;;;;4.00;0.93;;;;;;;19.13;37.20;98966.97;16103806;19;129641;-61
2024/01/03 05:49:14;;;;;;;3.35;0.85;;;;;;;19.12;37.36;98955.06;16107244;19;130817;-60
2024/01/03 05:54:36;;;;;;;3.55;1.25;;;;;;;19.11;37.60;98947.03;16104823;19;130082;-61
2024/01/03 05:59:59;;;;;;;3.05;0.90;;;;;;;19.09;37.32;98983.38;16104504;19;129589;-61
2024/01/03 06:05:21;;;;;;;2.58;0.90;;;;;;;19.08;37.53;98965.91;16102703;19;130024;-60
2024/01/03 06:10:43;;;;;;;3.58;1.02;;;;;;;19.07;37.51;98969.81;16105423;19;129473;-61
2024/01/03 06:16:05;;;;;;;3.20;0.75;;;;;;;19.06;37.39;98983.97;16113130;19;129496;-61
2024/01/03 06:21:27;;;;;;;2.53;0.80;;;;;;;19.06;37.47;99006.97;16124991;19;129227;-60
2024/01/03 06:26:49;;;;;;;2.65;0.70;;;;;;;19.03;37.85;99028.88;16117784;19;131335;-61
2024/01/03 06:32:11;;;;;;;5.53;0.80;;;;;;;19.00;37.59;99027.53;16121242;19;130864;-61
2024/01/03 06:37:33;;;;;;;2.85;0.90;;;;;;;18.99;37.59;99025.06;16116556;19;130711;-61
2024/01/03 06:42:55;;;;;;;5.03;0.98;;;;;;;18.99;37.78;99044.47;16119402;19;130886;-60
2024/01/03 06:48:17;;;;;;;4.32;0.60;;;;;;;18.98;38.04;99032.53;16117364;19;129367;-61
2024/01/03 06:53:40;;;;;;;4.72;0.80;;;;;;;18.99;37.59;99033.38;16114607;19;130252;-61
2024/01/03 06:59:02;;;;;;;5.15;0.93;;;;;;;18.99;38.08;99039.75;16115485;19;130192;-61
2024/01/03 07:04:25;;;;;;;2.63;0.80;;;;;;;18.98;38.00;99043.63;16116225;19;129684;-61
2024/01/03 07:09:47;;;;;;;6.88;1.10;;;;;;;18.98;37.78;99037.28;16117411;19;130927;-61
2024/01/03 07:15:17;;;;;;;3.60;1.03;;;;;;;18.96;38.02;99040.31;16115089;19;130291;-61
2024/01/03 07:20:40;;;;;;;6.60;0.88;;;;;;;18.93;38.37;99057.56;16117767;19;131126;-61
2024/01/03 07:26:02;;;;;;;3.63;1.00;;;;;;;18.93;38.10;99057.56;16113794;19;129160;-61
2024/01/03 07:31:24;;;;;;;3.95;0.50;;;;;;;;;;16120016;19;131468;-61
2024/01/03 07:36:46;;;;;;;3.28;0.90;;;;;;;18.91;37.93;99045.94;16115234;19;129290;-61
2024/01/03 07:42:09;;;;;;;2.38;0.85;;;;;;;18.90;38.18;99067.25;16114838;19;131998;-61
2024/01/03 07:47:31;;;;;;;3.97;0.50;;;;;;;18.89;38.49;99062.84;16116072;19;129354;-61
2024/01/03 07:52:52;;;;;;;3.38;0.80;;;;;;;18.88;38.38;99077.84;16115904;19;129334;-60
2024/01/03 07:58:14;;;;;;;3.58;0.52;;;;;;;18.88;38.44;99068.69;16118618;19;130197;-61
2024/01/03 08:03:36;;;;;;;4.50;0.63;;;;;;;18.87;38.55;99072.56;16111109;19;129381;-61
2024/01/03 08:08:58;;;;;;;2.30;0.75;;;;;;;18.85;38.31;99085.88;16106131;19;129194;-61
2024/01/03 08:14:21;;;;;;;1.60;0.50;;;;;;;18.85;38.44;99077.56;16118328;19;129641;-61
2024/01/03 08:19:43;;;;;;;2.25;0.80;;;;;;;18.83;38.49;99090.91;16111618;19;129328;-60
2024/01/03 08:25:05;;;;;;;3.83;0.80;;;;;;;18.82;38.48;99105.88;16113313;19;129883;-61
2024/01/03 08:30:27;;;;;;;4.65;1.00;;;;;;;18.81;38.56;99109.78;16112201;19;129329;-61
2024/01/03 08:35:50;;;;;;;4.97;0.90;;;;;;;18.81;38.10;99115.31;16105605;19;129968;-61
2024/01/03 08:41:20;;;;;;;3.88;1.00;;;;;;;18.81;38.23;99126.41;16115485;19;130513;-61
2024/01/03 08:46:42;;;;;;;2.17;0.60;;;;;;;18.79;38.24;99137.75;16111310;19;131045;-62
2024/01/03 08:52:04;;;;;;;4.25;1.02;;;;;;;18.77;38.68;99132.50;16108998;19;130607;-61
2024/01/03 08:57:26;;;;;;;2.58;0.93;;;;;;;18.76;38.57;99136.41;16109198;19;130589;-62
2024/01/03 09:02:48;;;;;;;3.22;1.30;;;;;;;18.77;38.17;99146.38;16111256;19;129922;-62
2024/01/03 09:08:10;;;;;;;4.90;0.98;;;;;;;18.75;38.21;99140.28;16111130;19;130285;-62
2024/01/03 09:13:37;;;;;;;7.55;1.30;;;;;;;18.74;38.30;99149.72;16104563;19;130286;-62
2024/01/03 09:18:59;;;;;;;7.80;1.20;;;;;;;18.73;38.54;99139.75;16111826;19;130487;-62
2024/01/03 09:24:21;;;;;;;5.82;1.30;;;;;;;18.72;38.63;99140.03;16108841;19;129531;-62
2024/01/03 09:29:43;;;;;;;4.00;1.10;;;;;;;18.71;38.50;99135.63;16109092;19;129678;-62
2024/01/03 09:35:06;;;;;;;5.20;1.30;;;;;;;18.69;38.44;99149.78;16103444;19;130927;-62
2024/01/03 09:40:31;;;;;;;6.72;1.33;;;;;;;18.67;38.55;99146.47;16104200;19;130779;-61
2024/01/03 09:45:53;;;;;;;7.43;1.47;;;;;;;18.66;38.65;99158.66;16103634;19;131901;-62
2024/01/03 09:51:15;;;;;;;9.18;1.40;;;;;;;18.66;38.54;99169.72;16104768;19;130335;-62
2024/01/03 09:56:39;;;;;;;7.97;1.63;;;;;;;18.66;38.67;99168.88;16108079;19;129455;-62
2024/01/03 10:02:01;;;;;;;5.05;1.33;;;;;;;18.64;38.36;99174.72;16105905;19;129538;-62
2024/01/03 10:07:33;;;;;;;6.40;1.42;;;;;;;18.66;38.68;99185.50;16104028;19;129931;-62
2024/01/03 10:12:55;;;;;;;7.25;1.80;;;;;;;18.63;38.83;99191.66;16103044;19;130288;-62
2024/01/03 10:18:18;;;;;;;6.60;1.60;;;;;;;18.64;38.42;99196.88;16107199;19;129702;-62
2024/01/03 10:23:45;;;;;;;4.05;1.55;;;;;;;18.62;38.47;99196.34;16101573;19;129935;-62
2024/01/03 10:29:10;;;;;;;5.25;1.38;;;;;;;18.60;38.92;99195.81;16103638;19;129235;-62
2024/01/03 10:34:32;;;;;;;;;;;;;;;18.57;38.68;99182.56;16103271;19;130024;-62
2024/01/03 10:39:58;;;;;;;9.20;2.03;;;;;;;18.58;38.61;99184.22;16103546;19;131823;-61
2024/01/03 10:45:21;;;;;;;7.30;1.70;;;;;;;18.57;38.51;99199.97;16098956;19;130187;-62
2024/01/03 10:50:44;;;;;;;5.80;1.38;;;;;;;18.56;38.53;99203.03;16101722;19;130458;-62
2024/01/03 10:56:08;;;;;;;6.13;1.45;;;;;;;18.57;38.94;99196.41;16103295;19;130710;-62
2024/01/03 11:01:45;;;;;;;9.00;1.60;;;;;;;18.57;38.90;99183.38;16104283;19;130063;-62
2024/01/03 11:07:07;;;;;;;;;;;;;;;18.53;38.55;99192.53;16120565;19;129915;-62
2024/01/03 11:12:29;;;;;;;8.40;2.10;;;;;;;18.54;38.94;99172.03;16116140;19;130523;-63
2024/01/03 11:17:51;;;;;;;4.88;1.58;;;;;;;18.52;38.68;99174.25;16118734;19;129744;-62
2024/01/03 11:23:31;;;;;;;8.30;1.90;;;;;;;18.54;38.97;99158.19;16118454;19;131429;-63
2024/01/03 11:28:53;;;;;;;7.70;1.90;;;;;;;18.51;38.71;99161.53;16114699;19;129359;-62
2024/01/03 11:34:38;;;;;;;5.95;1.50;;;;;;;18.51;39.02;99143.00;16115836;19;129310;-62
2024/01/03 11:40:00;;;;;;;5.38;1.38;;;;;;;18.50;39.05;99146.03;16111751;19;130095;-63
2024/01/03 11:45:22;;;;;;;6.05;1.63;;;;;;;18.49;39.08;99159.06;16112380;19;129536;-62
2024/01/03 11:50:44;;;;;;;6.45;1.50;;;;;;;18.49;39.14;99166.53;16112816;19;129434;-62
2024/01/03 11:56:06;;;;;;;5.45;1.30;;;;;;;18.49;38.80;99159.06;16113432;19;128859;-62
2024/01/03 12:01:29;;;;;;;6.75;1.73;;;;;;;18.48;38.96;99151.88;16108928;19;130107;-61
2024/01/03 12:06:57;;;;;;;5.53;1.30;;;;;;;18.46;38.72;99138.28;16113768;19;131119;-61
2024/01/03 12:12:19;;;;;;;3.90;1.30;;;;;;;18.46;38.74;99121.69;16111142;19;132949;-61
2024/01/03 12:17:41;;;;;;;7.85;1.90;;;;;;;18.46;38.99;99109.78;16111639;19;131881;-62
2024/01/03 12:23:15;;;;;;;8.13;1.67;;;;;;;18.46;39.02;99120.88;16112164;19;130033;-62
2024/01/03 12:28:37;;;;;;;8.85;1.67;;;;;;;18.45;38.94;99092.38;16109357;19;130842;-62
2024/01/03 12:34:06;;;;;;;17.67;2.55;;;;;;;18.45;39.23;99102.59;16110568;19;129678;-62
2024/01/03 12:39:41;;;;;;;12.20;2.22;;;;;;;18.45;39.42;99088.75;16105873;19;132341;-61
2024/01/03 12:45:03;;;;;;;10.53;1.73;;;;;;;18.45;39.32;99078.53;16108081;19;130535;-62
2024/01/03 12:50:25;;;;;;;11.93;2.10;;;;;;;18.46;39.50;99071.03;16109576;19;130749;-62
2024/01/03 12:55:47;;;;;;;7.40;1.65;;;;;;;18.45;39.50;99064.69;16110591;19;129693;-62
2024/01/03 13:01:09;;;;;;;5.85;1.25;;;;;;;18.46;39.37;99062.72;16107198;19;129647;-62
2024/01/03 13:06:31;;;;;;;6.53;1.70;;;;;;;18.46;39.46;99055.22;16106204;19;132327;-62
2024/01/03 13:11:54;;;;;;;4.80;1.75;;;;;;;18.46;39.68;99032.25;16110667;19;130895;-62
2024/01/03 13:17:16;;;;;;;6.97;1.67;;;;;;;18.45;39.51;99031.47;16109887;19;130102;-62
2024/01/03 13:22:38;;;;;;;8.50;2.15;;;;;;;18.45;39.80;99034.22;16107778;19;130545;-62
2024/01/03 13:28:00;;;;;;;5.90;1.60;;;;;;;18.46;39.97;99024.78;16107312;19;129020;-62
2024/01/03 13:33:24;;;;;;;7.78;1.80;;;;;;;18.44;39.86;99018.72;16104953;19;130434;-62
2024/01/03 13:38:46;;;;;;;6.32;1.35;;;;;;;18.44;39.78;99027.03;16104891;19;129828;-62
2024/01/03 13:44:08;;;;;;;8.40;1.48;;;;;;;18.44;39.97;99028.97;16107271;19;130112;-62
2024/01/03 13:49:30;;;;;;;6.82;1.30;;;;;;;18.43;39.58;99022.59;16105101;19;129591;-62
2024/01/03 13:54:53;;;;;;;6.13;1.40;;;;;;;18.42;39.97;99012.66;16106106;19;129621;-63
2024/01/03 14:00:17;;;;;;;4.10;1.05;;;;;;;18.42;39.94;99011.81;16105184;19;130758;-62
2024/01/03 14:05:39;;;;;;;4.63;1.48;;;;;;;18.39;39.72;99010.44;16104055;19;129722;-62
2024/01/03 14:11:02;;;;;;;5.97;1.58;;;;;;;18.39;39.69;99018.75;16104855;19;130476;-62
2024/01/03 14:16:25;;;;;;;16.70;2.80;;;;;;;18.39;39.91;99021.53;16105267;19;130523;-63
2024/01/03 14:21:52;;;;;;;7.82;1.75;;;;;;;18.35;40.16;99017.66;16104894;19;130442;-63
2024/01/03 14:27:14;;;;;;;8.07;1.52;;;;;;;18.33;39.99;99002.47;16103406;19;130598;-61
2024/01/03 14:32:36;;;;;;;9.88;1.67;;;;;;;18.31;40.29;99000.00;16104748;19;129415;-61
2024/01/03 14:37:58;;;;;;;6.72;1.75;;;;;;;18.31;39.94;98992.50;16100262;19;130597;-62
2024/01/03 14:43:32;;;;;;;13.77;2.28;;;;;;;18.33;40.15;98991.38;16119648;19;130144;-62
2024/01/03 14:48:57;;;;;;;7.88;1.40;;;;;;;18.30;40.29;98996.38;16115247;19;130022;-62
2024/01/03 14:54:19;;;;;;;9.70;2.17;;;;;;;18.30;40.32;98982.53;16116069;19;133027;-62
2024/01/03 14:59:41;;;;;;;8.55;1.95;;;;;;;18.31;40.25;98981.44;16114883;19;131111;-62
2024/01/03 15:05:03;;;;;;;10.10;1.80;;;;;;;18.30;39.97;98978.97;16114991;19;129347;-62
2024/01/03 15:10:25;;;;;;;6.55;1.25;;;;;;;18.29;40.23;98971.78;16117038;19;130535;-62
2024/01/03 15:15:47;;;;;;;6.35;1.60;;;;;;;18.29;40.37;98960.69;16117781;19;129626;-62
2024/01/03 15:21:10;;;;;;;7.55;1.60;;;;;;;18.28;39.92;98970.13;16119359;19;129938;-62
2024/01/03 15:26:32;;;;;;;5.85;1.45;;;;;;;18.28;40.00;98997.81;16119320;19;129948;-62
2024/01/03 15:31:54;;;;;;;3.33;1.20;;;;;;;18.27;40.36;98985.91;16113720;19;129330;-62
2024/01/03 15:37:17;;;;;;;6.30;1.50;;;;;;;18.26;40.27;99028.53;16114989;19;129692;-62
2024/01/03 15:42:39;;;;;;;5.00;1.63;;;;;;;18.25;39.89;99003.91;16116873;19;131096;-62
2024/01/03 15:48:02;;;;;;;7.85;1.90;;;;;;;18.24;39.94;98996.72;16113128;19;130004;-62
2024/01/03 15:53:24;;;;;;;6.22;1.85;;;;;;;18.26;40.36;98983.41;16113795;19;131001;-62
2024/01/03 15:58:46;;;;;;;12.00;1.60;;;;;;;18.39;39.89;98982.78;16110614;19;131382;-61
2024/01/03 16:04:08;;;;;;;6.40;1.67;;;;;;;18.69;39.46;98991.03;16110380;19;130638;-62
2024/01/03 16:09:34;;;;;;;4.13;1.50;;;;;;;19.03;39.48;98981.78;16108592;19;132860;-62
2024/01/03 16:14:57;;;;;;;4.70;1.35;;;;;;;19.32;38.82;98981.69;16110043;19;129765;-62
2024/01/03 16:20:19;;;;;;;4.38;1.40;;;;;;;19.48;38.82;98975.94;16104075;19;130031;-62
2024/01/03 16:25:45;;;;;;;4.57;1.15;;;;;;;19.59;38.45;98982.97;16110296;19;129991;-68
2024/01/03 16:31:07;;;;;;;11.73;2.40;;;;;;;19.63;38.67;98981.25;16110368;19;128990;-63
2024/01/03 16:36:29;;;;;;;31.83;9.02;;;;;;;19.61;38.77;98982.69;16110430;19;133534;-61
2024/01/03 16:41:51;;;;;;;12.93;3.67;;;;;;;19.55;38.66;98973.63;16112174;19;129649;-60
2024/01/03 16:47:13;;;;;;;16.27;4.53;;;;;;;19.52;38.39;98968.69;16114900;19;130339;-61
2024/01/03 16:52:37;;;;;;;11.63;4.05;;;;;;;19.49;38.13;98972.88;16112238;19;130076;-61
2024/01/03 16:57:59;;;;;;;14.27;3.53;;;;;;;19.43;38.41;98970.47;16107472;19;131354;-60
2024/01/03 17:03:22;;;;;;;11.43;3.30;;;;;;;19.38;38.64;98961.09;16111177;19;130823;-61
2024/01/03 17:08:44;;;;;;;18.45;6.18;;;;;;;19.33;38.48;98969.47;16109096;19;130361;-61
2024/01/03 17:14:07;;;;;;;37.63;15.15;;;;;;;19.28;38.99;98969.56;16110929;19;130326;-67
2024/01/03 17:19:30;;;;;;;39.55;17.67;;;;;;;19.29;38.85;98987.84;16110486;19;130585;-61
2024/01/03 17:24:54;;;;;;;51.85;25.17;;;;;;;19.32;39.12;98995.56;16113212;19;131455;-62
2024/01/03 17:30:17;;;;;;;59.92;30.85;;;;;;;19.36;39.14;98999.38;16108624;19;130144;-60
2024/01/03 17:35:41;;;;;;;63.10;36.10;;;;;;;19.40;39.09;99010.69;16114297;19;130985;-63
2024/01/03 17:41:06;;;;;;;74.18;40.83;;;;;;;19.44;39.11;99002.63;16106411;19;131221;-62
2024/01/03 17:46:29;;;;;;;81.97;45.10;;;;;;;19.47;38.96;99007.56;16104096;19;131160;-61
2024/01/03 17:51:51;;;;;;;85.25;46.05;;;;;;;19.49;39.11;99013.63;16100561;19;132480;-60
2024/01/03 17:57:13;;;;;;;82.88;47.13;;;;;;;19.52;39.27;99016.63;16107276;19;129865;-60
2024/01/03 18:02:35;;;;;;;80.32;46.42;;;;;;;19.64;39.53;99020.91;16102328;19;129932;-59
2024/01/03 18:08:00;;;;;;;82.15;44.10;;;;;;;19.76;39.24;99023.25;16107265;19;130506;-60
2024/01/03 18:13:22;;;;;;;;;;;;;;;19.83;39.58;99029.22;16106711;19;129458;-59
2024/01/03 18:18:44;;;;;;;70.30;42.58;;;;;;;19.92;39.20;99030.22;16109649;19;130976;-61
2024/01/03 18:24:08;;;;;;;65.43;38.78;;;;;;;19.97;39.74;99045.97;16104283;19;129693;-60
2024/01/03 18:29:30;;;;;;;58.38;36.08;;;;;;;19.97;39.71;99052.31;16102393;19;130123;-60
2024/01/03 18:34:54;;;;;;;62.17;34.75;;;;;;;20.02;39.87;99051.44;16101883;19;130842;-65
2024/01/03 18:40:16;;;;;;;62.65;31.95;;;;;;;20.16;39.59;99054.31;16092626;19;130187;-67
2024/01/03 18:45:41;;;;;;;56.45;29.25;;;;;;;20.31;39.48;99067.09;16101444;19;131504;-64
2024/01/03 18:51:03;;;;;;;47.22;27.38;;;;;;;20.43;39.26;99063.88;16099920;19;129405;-65
2024/01/03 18:56:25;;;;;;;50.80;24.35;;;;;;;20.55;39.01;99071.69;16097031;19;130512;-66
2024/01/03 19:01:50;;;;;;;45.50;23.38;;;;;;;20.60;38.92;99071.63;16098292;19;130720;-65
2024/01/03 19:07:13;;;;;;;39.87;21.60;;;;;;;20.59;39.34;99081.91;16096569;19;129953;-65
2024/01/03 19:12:38;;;;;;;38.25;20.05;;;;;;;20.59;39.40;99094.97;16100919;19;130394;-64
2024/01/03 19:18:01;;;;;;;39.50;18.88;;;;;;;20.53;39.34;99098.97;16098838;19;130870;-66
2024/01/03 19:23:23;;;;;;;40.38;17.48;;;;;;;20.48;39.18;99110.97;16106678;19;130026;-64
2024/01/03 19:28:45;;;;;;;34.65;16.27;;;;;;;20.44;39.28;99118.25;16113105;19;131995;-63
2024/01/03 19:34:08;;;;;;;29.35;14.13;;;;;;;20.42;39.09;99117.75;16110258;19;129362;-62
2024/01/03 19:39:34;;;;;;;29.92;14.02;;;;;;;20.47;39.41;99125.19;16115096;19;131838;-65
2024/01/03 19:44:56;;;;;;;24.38;12.45;;;;;;;20.49;39.63;99132.06;16109524;19;130151;-66
2024/01/03 19:50:18;;;;;;;25.73;10.40;;;;;;;20.53;39.33;99129.50;16110473;19;130514;-65
2024/01/03 19:55:40;;;;;;;41.72;10.38;;;;;;;20.55;39.36;99128.09;16105582;19;129809;-65
2024/01/03 20:01:02;;;;;;;39.78;9.98;;;;;;;20.60;39.34;99141.91;16108771;19;130362;-67
2024/01/03 20:06:27;;;;;;;29.27;9.15;;;;;;;20.64;39.35;99146.84;16108630;19;130758;-64
2024/01/03 20:11:51;;;;;;;31.90;8.63;;;;;;;20.67;39.19;99158.19;16113766;19;129534;-68
2024/01/03 20:17:13;;;;;;;30.27;8.95;;;;;;;20.70;39.62;99154.78;16110635;19;130474;-65
2024/01/03 20:22:39;;;;;;;26.63;6.82;;;;;;;20.74;39.63;99153.03;16111436;19;129731;-67
2024/01/03 20:28:01;;;;;;;22.17;6.38;;;;;;;20.75;39.35;99171.41;16108965;19;131411;-65
2024/01/03 20:33:23;;;;;;;19.45;6.32;;;;;;;20.79;39.26;99187.47;16109828;19;130480;-69
2024/01/03 20:38:45;;;;;;;23.13;5.57;;;;;;;20.81;39.36;99188.81;16108485;19;129569;-66
2024/01/03 20:44:08;;;;;;;29.50;5.05;;;;;;;20.84;39.44;99213.22;16109189;19;131580;-64
2024/01/03 20:49:31;;;;;;;15.95;4.50;;;;;;;20.86;39.61;99219.31;16109337;19;130677;-64
2024/01/03 20:54:53;;;;;;;19.13;4.47;;;;;;;20.90;39.40;99227.88;16107181;19;130675;-67
2024/01/03 21:00:17;;;;;;;15.07;4.00;;;;;;;20.93;39.58;99231.97;16102685;19;131956;-61
2024/01/03 21:05:39;;;;;;;14.40;4.28;;;;;;;20.94;39.22;99256.72;16104911;19;131367;-61
2024/01/03 21:11:02;;;;;;;13.82;3.50;;;;;;;20.94;39.45;99272.56;16105602;19;130623;-62
2024/01/03 21:16:26;;;;;;;19.42;3.38;;;;;;;20.89;39.13;99282.66;16104619;19;130698;-64
2024/01/03 21:21:48;;;;;;;15.75;3.42;;;;;;;20.86;39.52;99283.25;16107713;19;130185;-64
2024/01/03 21:27:10;;;;;;;15.90;2.90;;;;;;;20.82;39.58;99282.19;16110492;19;130529;-64
2024/01/03 21:32:52;;;;;;;11.18;2.83;;;;;;;20.74;39.21;99293.97;16107735;19;131470;-63
2024/01/03 21:38:14;;;;;;;12.25;3.10;;;;;;;20.67;39.29;99296.28;16110038;19;134907;-63
2024/01/03 21:43:36;;;;;;;13.18;2.85;;;;;;;20.60;39.58;99300.25;16102246;19;130456;-64
2024/01/03 21:49:01;;;;;;;13.30;2.53;;;;;;;20.53;39.80;99307.31;16103143;19;129505;-64
2024/01/03 21:54:23;;;;;;;8.88;2.10;;;;;;;20.45;39.51;99309.63;16102468;19;130019;-63
2024/01/03 21:59:45;;;;;;;12.40;2.92;;;;;;;20.37;39.68;99317.78;16107593;19;131027;-63
2024/01/03 22:05:13;;;;;;;8.73;2.45;;;;;;;20.31;40.06;99341.22;16110710;19;131804;-64
2024/01/03 22:10:36;;;;;;;8.88;2.05;;;;;;;20.23;40.04;99348.25;16102233;19;131394;-64
2024/01/03 22:15:58;;;;;;;8.82;2.50;;;;;;;20.17;40.15;99353.03;16103466;19;129841;-63
2024/01/03 22:21:20;;;;;;;6.95;2.45;;;;;;;20.11;39.83;99362.53;16105667;19;130415;-64
2024/01/03 22:26:42;;;;;;;7.35;2.28;;;;;;;20.04;39.85;99373.97;16101130;19;131516;-64
2024/01/03 22:32:04;;;;;;;8.30;1.77;;;;;;;19.96;39.91;99375.41;16105250;19;130279;-64
2024/01/03 22:37:27;;;;;;;11.45;2.00;;;;;;;19.91;40.21;99394.91;16102364;19;129658;-64
2024/01/03 22:42:49;;;;;;;10.57;2.42;;;;;;;19.87;40.15;99407.72;16102583;19;134047;-65
2024/01/03 22:48:11;;;;;;;5.25;1.73;;;;;;;19.84;39.97;99416.59;16104009;19;130255;-64
2024/01/03 22:53:33;;;;;;;6.07;1.92;;;;;;;19.79;40.30;99430.53;16101263;19;130801;-64
2024/01/03 22:58:55;;;;;;;6.57;1.92;;;;;;;19.75;40.40;99437.78;16110006;19;129819;-64
2024/01/03 23:04:19;;;;;;;7.15;1.85;;;;;;;19.67;40.52;99439.22;16119590;19;129744;-63
2024/01/03 23:09:41;;;;;;;7.45;1.50;;;;;;;19.64;40.36;99446.19;16113622;19;131923;-64
2024/01/03 23:15:03;;;;;;;7.90;1.92;;;;;;;19.60;40.50;99453.44;16115804;19;132593;-64
2024/01/03 23:20:25;;;;;;;11.05;1.83;;;;;;;19.56;40.55;99482.88;16114762;19;131240;-64
2024/01/03 23:25:48;;;;;;;9.95;1.77;;;;;;;19.52;40.31;99482.59;16108491;19;131006;-64
2024/01/03 23:31:11;;;;;;;7.63;1.38;;;;;;;19.51;40.53;99499.53;16115260;19;129519;-64
2024/01/03 23:36:33;;;;;;;6.25;1.45;;;;;;;19.47;40.30;99498.44;16113413;19;130445;-64
2024/01/03 23:41:55;;;;;;;6.63;1.35;;;;;;;19.44;40.69;99504.59;16113550;19;130320;-64
2024/01/03 23:47:17;;;;;;;5.85;2.17;;;;;;;19.40;40.62;99525.69;16112227;19;131463;-64
2024/01/03 23:52:39;;;;;;;5.20;1.23;;;;;;;19.37;40.32;99544.56;16113368;19;131099;-64
2024/01/03 23:58:05;;;;;;;3.45;1.65;;;;;;;19.35;40.81;99554.28;16114318;19;129918;-63
