Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:51;;;;;;;1.15;0.50;;;10.60;75.40;;;;;;5026923;28;20040;-66
2021/05/19 00:03:17;;;;;;;2.03;0.50;;;10.60;75.20;;;;;;5026787;28;20036;-65
2021/05/19 00:05:45;;;;;;;0.70;0.50;;;10.60;75.10;;;;;;5027535;28;20195;-66
2021/05/19 00:08:13;;;;;;;0.52;0.40;;;10.50;75.00;;;;;;5031058;28;20044;-64
2021/05/19 00:10:45;;;;;;;0.80;0.43;;;10.50;74.90;;;;;;5026000;28;20029;-65
2021/05/19 00:13:18;;;;;;;1.70;0.50;;;10.50;74.90;;;;;;5028945;28;20124;-65
2021/05/19 00:15:46;;;;;;;0.60;0.43;;;10.50;74.80;;;;;;5030119;28;20045;-66
2021/05/19 00:18:14;;;;;;;0.60;0.50;;;10.60;74.90;;;;;;5026723;28;20040;-65
2021/05/19 00:20:42;;;;;;;1.17;0.65;;;10.50;74.70;;;;;;5032369;28;20132;-65
2021/05/19 00:23:15;;;;;;;0.60;0.60;;;10.60;74.70;;;;;;5034382;28;20112;-65
2021/05/19 00:25:45;;;;;;;1.30;0.60;;;10.60;74.70;;;;;;5034513;28;20025;-65
2021/05/19 00:28:15;;;;;;;2.20;0.70;;;10.60;74.90;;;;;;5035377;28;20061;-64
2021/05/19 00:30:46;;;;;;;1.52;0.50;;;10.60;75.00;;;;;;5037098;28;20039;-65
2021/05/19 00:33:16;;;;;;;0.93;0.40;;;10.50;74.90;;;;;;5028477;28;20050;-66
2021/05/19 00:35:44;;;;;;;1.00;0.50;;;10.60;75.00;;;;;;5030990;28;20036;-65
2021/05/19 00:38:17;;;;;;;0.60;0.50;;;10.60;74.90;;;;;;5033040;28;20041;-65
2021/05/19 00:40:47;;;;;;;2.20;0.70;;;10.60;74.90;;;;;;5033810;28;20041;-64
2021/05/19 00:43:20;;;;;;;0.75;0.60;;;10.60;74.90;;;;;;5035975;28;20037;-65
2021/05/19 00:45:48;;;;;;;1.60;0.50;;;10.60;74.90;;;;;;5025558;28;20025;-64
2021/05/19 00:48:18;;;;;;;0.75;0.50;;;10.60;74.80;;;;;;5033180;28;20634;-65
2021/05/19 00:50:48;;;;;;;1.05;0.40;;;10.60;74.90;;;;;;5028358;28;20044;-64
2021/05/19 00:53:19;;;;;;;1.73;0.47;;;10.60;75.80;;;;;;5029571;28;20071;-64
2021/05/19 00:55:44;;;;;;;1.23;0.65;;;10.60;74.70;;;;;;5032022;28;20442;-64
2021/05/19 00:58:16;;;;;;;1.65;0.85;;;10.60;74.70;;;;;;5035279;28;20037;-64
2021/05/19 01:00:44;;;;;;;2.72;0.52;;;10.60;74.60;;;;;;5030271;28;20029;-64
2021/05/19 01:03:12;;;;;;;2.05;0.73;;;10.60;74.50;;;;;;5029001;28;20057;-65
2021/05/19 01:05:57;;;;;;;1.45;0.52;;;10.60;74.50;;;;;;5025932;28;20033;-65
2021/05/19 01:11:15;;;;;;;1.40;0.60;;;10.60;74.40;;;;;;5025970;28;20044;-64
2021/05/19 01:13:43;;;;;;;1.85;0.50;;;10.60;74.30;;;;;;5033223;28;20037;-65
2021/05/19 01:16:14;;;;;;;0.80;0.50;;;10.50;74.30;;;;;;5031119;28;20690;-64
2021/05/19 01:18:44;;;;;;;1.33;0.70;;;10.50;74.40;;;;;;5036736;28;20037;-65
2021/05/19 01:21:15;;;;;;;1.27;0.52;;;10.50;74.60;;;;;;5036470;28;20037;-65
2021/05/19 01:23:43;;;;;;;1.63;0.55;;;10.50;74.70;;;;;;5038307;28;20045;-64
2021/05/19 01:26:13;;;;;;;1.00;0.70;;;10.50;74.70;;;;;;5037192;28;20107;-65
2021/05/19 01:28:44;;;;;;;0.85;0.85;;;10.50;74.70;;;;;;5037658;28;20044;-65
2021/05/19 01:31:12;;;;;;;2.00;0.80;;;10.50;74.90;;;;;;5037103;28;20037;-64
2021/05/19 01:33:45;;;;;;;1.13;0.70;;;10.50;74.90;;;;;;5030272;28;20553;-66
2021/05/19 01:36:19;;;;;;;0.82;0.60;;;10.50;75.00;;;;;;5034706;28;20032;-65
2021/05/19 01:38:45;;;;;;;0.90;0.60;;;10.50;75.00;;;;;;5035022;28;20395;-65
2021/05/19 01:41:13;;;;;;;1.17;0.80;;;10.50;74.90;;;;;;5036536;28;20084;-64
2021/05/19 01:43:39;;;;;;;0.80;0.70;;;10.50;74.90;;;;;;5029710;28;20065;-65
2021/05/19 01:46:09;;;;;;;0.93;0.80;;;10.50;74.90;;;;;;5030021;28;20511;-64
2021/05/19 01:48:35;;;;;;;1.65;0.60;;;10.50;75.90;;;;;;5033451;28;20500;-64
2021/05/19 01:51:07;;;;;;;1.60;0.80;;;10.50;75.10;;;;;;5031549;28;20037;-64
2021/05/19 01:53:38;;;;;;;1.88;0.85;;;10.40;75.10;;;;;;5034278;28;20033;-64
2021/05/19 01:56:06;;;;;;;1.08;0.88;;;10.50;75.40;;;;;;5034739;28;20044;-64
2021/05/19 01:58:36;;;;;;;0.80;0.80;;;10.50;75.30;;;;;;5032100;28;20037;-64
2021/05/19 02:01:07;;;;;;;1.88;0.77;;;10.50;75.40;;;;;;5030879;28;20041;-64
2021/05/19 02:03:37;;;;;;;0.82;0.60;;;10.50;75.60;;;;;;5044699;28;20037;-65
2021/05/19 02:06:07;;;;;;;0.60;0.60;;;10.50;75.50;;;;;;5030443;28;20025;-64
2021/05/19 02:08:33;;;;;;;0.55;0.50;;;10.40;75.60;;;;;;5035504;28;20032;-64
2021/05/19 02:11:01;;;;;;;1.23;0.65;;;10.40;75.60;;;;;;5029528;28;20041;-65
2021/05/19 02:13:32;;;;;;;2.72;0.70;;;10.40;75.80;;;;;;5036322;28;20115;-64
2021/05/19 02:16:02;;;;;;;1.20;0.70;;;10.40;76.00;;;;;;5037396;28;20036;-65
2021/05/19 02:18:32;;;;;;;1.25;0.80;;;10.40;75.90;;;;;;5029329;28;20034;-64
2021/05/19 02:21:04;;;;;;;0.80;0.70;;;10.40;76.00;;;;;;5033567;28;20030;-64
2021/05/19 02:23:32;;;;;;;1.10;0.60;;;10.40;76.10;;;;;;5038181;28;20037;-63
2021/05/19 02:26:00;;;;;;;1.02;0.70;;;10.40;76.00;;;;;;5031180;28;20042;-66
2021/05/19 02:28:30;;;;;;;0.60;0.50;;;10.40;76.00;;;;;;5034341;28;20052;-64
2021/05/19 02:31:00;;;;;;;0.88;0.57;;;10.40;76.00;;;;;;5034242;28;20120;-64
2021/05/19 02:33:28;;;;;;;1.30;0.50;;;10.40;75.90;;;;;;5029482;28;20065;-64
2021/05/19 02:35:57;;;;;;;1.05;0.70;;;10.40;75.90;;;;;;5031826;28;20032;-65
2021/05/19 02:38:28;;;;;;;1.27;0.63;;;10.40;75.90;;;;;;5032628;28;20501;-65
2021/05/19 02:40:55;;;;;;;0.50;0.50;;;10.40;76.00;;;;;;5032078;28;20044;-64
2021/05/19 02:43:24;;;;;;;1.02;0.70;;;10.30;76.00;;;;;;5027226;28;20040;-65
2021/05/19 02:45:54;;;;;;;2.10;0.60;;;10.30;77.00;;;;;;5026407;28;20045;-65
2021/05/19 02:48:20;;;;;;;0.95;0.68;;;10.30;76.00;;;;;;5028678;28;20812;-64
2021/05/19 02:50:48;;;;;;;0.90;0.60;;;10.30;76.10;;;;;;5034142;28;20448;-64
2021/05/19 02:53:20;;;;;;;2.33;0.80;;;10.30;76.10;;;;;;5028853;28;20492;-63
2021/05/19 02:55:52;;;;;;;1.27;0.60;;;10.20;76.30;;;;;;5029740;28;20033;-63
2021/05/19 02:58:19;;;;;;;2.50;0.68;;;10.20;76.40;;;;;;5033010;28;20533;-65
2021/05/19 03:00:45;;;;;;;1.42;0.50;;;10.20;76.30;;;;;;5033845;28;20041;-65
2021/05/19 03:03:15;;;;;;;0.70;0.70;;;10.20;76.40;;;;;;5029306;28;20126;-64
2021/05/19 03:05:45;;;;;;;1.42;0.80;;;10.10;76.30;;;;;;5029906;28;20033;-65
2021/05/19 03:08:16;;;;;;;0.60;0.60;;;10.20;76.50;;;;;;5035056;28;20038;-64
2021/05/19 03:10:46;;;;;;;0.80;0.60;;;10.20;76.60;;;;;;5028897;28;20746;-64
2021/05/19 03:13:19;;;;;;;1.17;0.77;;;10.10;76.60;;;;;;5028482;28;20968;-64
2021/05/19 03:15:47;;;;;;;1.20;0.90;;;10.20;76.80;;;;;;5032243;28;20532;-65
2021/05/19 03:18:15;;;;;;;1.65;0.73;;;10.20;76.80;;;;;;5034067;28;20041;-63
2021/05/19 03:20:45;;;;;;;0.95;0.70;;;10.10;76.60;;;;;;5032532;28;20505;-64
2021/05/19 03:23:16;;;;;;;3.17;0.70;;;10.20;76.80;;;;;;5035665;28;20500;-65
2021/05/19 03:25:47;;;;;;;1.77;0.70;;;10.20;76.80;;;;;;5030456;28;20034;-64
2021/05/19 03:28:17;;;;;;;1.05;0.77;;;10.20;76.70;;;;;;5029066;28;20108;-65
2021/05/19 03:30:45;;;;;;;2.15;0.80;;;10.20;76.80;;;;;;5036094;28;20043;-63
2021/05/19 03:33:13;;;;;;;1.38;0.93;;;10.20;76.70;;;;;;5029645;28;20041;-65
2021/05/19 03:35:43;;;;;;;0.85;0.75;;;10.20;76.60;;;;;;5025184;28;20033;-64
2021/05/19 03:38:14;;;;;;;0.75;0.73;;;10.20;76.80;;;;;;5035831;28;20045;-64
2021/05/19 03:40:44;;;;;;;1.08;0.77;;;10.20;76.70;;;;;;5027318;28;20535;-64
2021/05/19 03:43:15;;;;;;;0.75;0.70;;;10.30;76.70;;;;;;5029681;28;20040;-65
2021/05/19 03:45:48;;;;;;;0.80;0.70;;;10.30;76.70;;;;;;5025086;28;20650;-64
2021/05/19 03:48:14;;;;;;;1.75;0.80;;;10.20;76.60;;;;;;5028177;28;20038;-65
2021/05/19 03:50:42;;;;;;;1.33;0.90;;;10.30;76.60;;;;;;5033070;28;20040;-64
2021/05/19 03:53:08;;;;;;;1.25;0.90;;;10.30;76.60;;;;;;5028494;28;20061;-63
2021/05/19 03:55:36;;;;;;;2.80;0.80;;;10.30;76.50;;;;;;5031252;28;20038;-64
2021/05/19 03:58:07;;;;;;;2.03;0.90;;;10.30;76.50;;;;;;5028779;28;20037;-64
2021/05/19 04:00:35;;;;;;;48.47;26.48;;;10.30;76.50;;;;;;5031002;28;20030;-64
2021/05/19 04:03:08;;;;;;;15.98;9.93;;;10.30;76.50;;;;;;5029017;28;20041;-64
2021/05/19 04:05:37;;;;;;;8.15;5.05;;;10.30;76.70;;;;;;5027027;28;20034;-65
2021/05/19 04:08:08;;;;;;;2.70;1.67;;;10.40;76.60;;;;;;5030168;28;20025;-64
2021/05/19 04:10:38;;;;;;;1.58;1.48;;;10.40;76.60;;;;;;5029260;28;20029;-65
2021/05/19 04:13:09;;;;;;;1.58;1.05;;;10.40;76.60;;;;;;5035789;28;20462;-65
2021/05/19 04:15:37;;;;;;;1.50;1.40;;;10.40;76.60;;;;;;5031684;28;20033;-65
2021/05/19 04:18:03;;;;;;;1.60;1.17;;;10.40;76.60;;;;;;5030917;28;20112;-66
2021/05/19 04:20:32;;;;;;;1.30;1.08;;;10.40;76.50;;;;;;5035158;28;20500;-64
2021/05/19 04:23:02;;;;;;;1.50;1.13;;;10.40;76.50;;;;;;5028477;28;20048;-64
2021/05/19 04:25:34;;;;;;;1.40;1.00;;;10.40;76.60;;;;;;5027580;28;20404;-64
2021/05/19 04:27:59;;;;;;;1.30;1.20;;;10.40;76.60;;;;;;5028751;28;20064;-66
2021/05/19 04:30:32;;;;;;;1.98;1.00;;;10.40;76.60;;;;;;5032991;28;20670;-64
2021/05/19 04:33:05;;;;;;;1.50;1.10;;;10.40;76.70;;;;;;5037200;28;20084;-65
2021/05/19 04:35:36;;;;;;;2.85;2.58;;;10.40;76.70;;;;;;5035814;28;20108;-66
2021/05/19 04:38:08;;;;;;;2.47;2.00;;;10.40;76.70;;;;;;5036786;28;20025;-66
2021/05/19 04:40:36;;;;;;;1.90;1.70;;;10.40;76.70;;;;;;5039323;28;20021;-66
2021/05/19 04:43:06;;;;;;;2.65;2.20;;;10.40;76.80;;;;;;5035638;28;20086;-65
2021/05/19 04:45:39;;;;;;;2.38;1.38;;;10.40;76.60;;;;;;5037747;28;20057;-66
2021/05/19 04:48:08;;;;;;;1.45;1.35;;;10.40;76.60;;;;;;5033767;28;20120;-66
2021/05/19 04:50:40;;;;;;;1.67;1.58;;;10.50;76.60;;;;;;5036899;28;20030;-66
2021/05/19 04:53:09;;;;;;;1.85;1.27;;;10.50;76.60;;;;;;5033223;28;20532;-66
2021/05/19 04:55:38;;;;;;;1.92;1.73;;;10.50;76.70;;;;;;5034349;28;20613;-65
2021/05/19 04:58:05;;;;;;;2.58;1.40;;;10.40;76.60;;;;;;5035914;28;20037;-65
2021/05/19 05:00:35;;;;;;;3.45;1.50;;;10.50;77.50;;;;;;5044106;28;20563;-65
2021/05/19 05:03:08;;;;;;;1.48;1.38;;;10.50;76.60;;;;;;5036653;28;20025;-64
2021/05/19 05:05:36;;;;;;;1.98;1.20;;;10.50;76.60;;;;;;5037203;28;20029;-65
2021/05/19 05:08:04;;;;;;;1.83;1.20;;;10.50;76.60;;;;;;5035310;28;20058;-65
2021/05/19 05:10:32;;;;;;;1.50;1.20;;;10.50;76.70;;;;;;5031915;28;20092;-65
2021/05/19 05:13:02;;;;;;;3.30;1.40;;;10.50;76.70;;;;;;5036678;28;20400;-65
2021/05/19 05:15:32;;;;;;;1.17;1.08;;;10.50;76.80;;;;;;5035259;28;20488;-64
2021/05/19 05:18:02;;;;;;;1.50;1.17;;;10.50;76.80;;;;;;5036966;28;20512;-65
2021/05/19 05:20:32;;;;;;;3.53;1.40;;;10.50;76.80;;;;;;5037410;28;20092;-65
2021/05/19 05:23:00;;;;;;;1.60;1.50;;;10.60;76.80;;;;;;5035671;28;20052;-65
2021/05/19 05:25:30;;;;;;;2.75;1.50;;;10.50;76.70;;;;;;5037610;28;20025;-65
2021/05/19 05:27:55;;;;;;;2.10;1.70;;;10.60;76.70;;;;;;5038325;28;20026;-65
2021/05/19 05:30:21;;;;;;;2.03;1.48;;;10.60;76.70;;;;;;5033827;28;20171;-65
2021/05/19 05:32:49;;;;;;;1.30;1.20;;;10.50;76.80;;;;;;5034329;28;20045;-63
2021/05/19 05:35:15;;;;;;;1.27;1.17;;;10.60;77.00;;;;;;5038481;28;20034;-65
2021/05/19 05:37:48;;;;;;;2.08;1.10;;;10.60;77.10;;;;;;5036031;28;20517;-66
2021/05/19 05:40:16;;;;;;;1.30;1.20;;;10.60;77.00;;;;;;5035575;28;20108;-65
2021/05/19 05:42:46;;;;;;;1.40;1.25;;;10.60;77.00;;;;;;5032925;28;20037;-66
2021/05/19 05:45:17;;;;;;;1.58;1.30;;;10.60;77.10;;;;;;5034112;28;20140;-66
2021/05/19 05:47:47;;;;;;;4.03;1.45;;;10.60;77.20;;;;;;5033180;28;20108;-66
2021/05/19 05:50:13;;;;;;;3.28;1.52;;;10.60;77.10;;;;;;5041495;28;20037;-65
2021/05/19 05:52:41;;;;;;;1.85;1.65;;;10.60;77.20;;;;;;5034330;28;20048;-65
2021/05/19 05:55:13;;;;;;;1.60;1.50;;;10.70;77.20;;;;;;5033688;28;20080;-66
2021/05/19 05:57:40;;;;;;;2.00;1.50;;;10.70;77.20;;;;;;5034155;28;20034;-65
2021/05/19 06:00:12;;;;;;;1.80;1.25;;;10.80;77.30;;;;;;5035854;28;20111;-65
2021/05/19 06:02:37;;;;;;;1.42;1.20;;;10.80;77.30;;;;;;5040025;28;20029;-65
2021/05/19 06:05:06;;;;;;;2.30;1.55;;;10.80;77.20;;;;;;5038358;28;20637;-65
2021/05/19 06:07:32;;;;;;;1.75;1.63;;;10.80;77.20;;;;;;5041052;28;20104;-66
2021/05/19 06:10:02;;;;;;;2.40;1.10;;;10.80;77.10;;;;;;5037581;28;20124;-65
2021/05/19 06:12:32;;;;;;;2.42;1.60;;;10.90;77.30;;;;;;5035361;28;20041;-66
2021/05/19 06:15:02;;;;;;;1.60;1.50;;;10.80;77.20;;;;;;5039013;28;20034;-65
2021/05/19 06:17:35;;;;;;;1.58;1.27;;;10.90;77.30;;;;;;5041655;28;20453;-65
2021/05/19 06:20:06;;;;;;;1.40;1.17;;;10.90;77.20;;;;;;5041589;28;20496;-66
2021/05/19 06:22:36;;;;;;;1.45;1.35;;;10.90;76.90;;;;;;5040231;28;20502;-65
2021/05/19 06:25:07;;;;;;;2.50;2.28;;;10.90;76.60;;;;;;5034989;28;20060;-65
2021/05/19 06:27:35;;;;;;;2.40;1.88;;;11.00;76.60;;;;;;5038967;28;20033;-66
2021/05/19 06:30:04;;;;;;;1.55;1.45;;;11.00;76.60;;;;;;5037857;28;20044;-65
2021/05/19 06:32:36;;;;;;;1.95;1.65;;;11.00;76.60;;;;;;5039932;28;20511;-65
2021/05/19 06:35:05;;;;;;;1.73;1.63;;;11.00;76.60;;;;;;5038749;28;20136;-66
2021/05/19 06:37:31;;;;;;;3.08;2.30;;;11.00;76.50;;;;;;5039221;28;20497;-65
2021/05/19 06:40:01;;;;;;;3.58;1.70;;;11.10;76.60;;;;;;5037261;28;20056;-65
2021/05/19 06:42:27;;;;;;;3.47;2.55;;;11.10;76.70;;;;;;5035875;28;20029;-66
2021/05/19 06:44:53;;;;;;;4.25;1.70;;;11.10;76.50;;;;;;5035712;28;20039;-65
2021/05/19 06:47:23;;;;;;;11.95;2.20;;;11.10;76.30;;;;;;5038499;28;20097;-64
2021/05/19 06:49:52;;;;;;;3.92;1.58;;;11.20;76.40;;;;;;5040959;28;20030;-66
2021/05/19 06:52:22;;;;;;;4.18;1.90;;;11.20;76.30;;;;;;5036018;28;20264;-65
2021/05/19 06:54:52;;;;;;;2.10;1.88;;;11.20;76.20;;;;;;5040311;28;20045;-66
2021/05/19 06:57:21;;;;;;;5.32;2.67;;;11.30;76.20;;;;;;5036416;28;20080;-66
2021/05/19 06:59:49;;;;;;;2.42;1.70;;;11.30;76.30;;;;;;5036266;28;20540;-66
2021/05/19 07:02:17;;;;;;;3.92;1.67;;;11.30;76.00;;;;;;5035567;28;20412;-66
2021/05/19 07:04:42;;;;;;;4.60;2.08;;;11.30;75.90;;;;;;5039304;28;20043;-66
2021/05/19 07:07:13;;;;;;;7.10;2.75;;;11.40;75.90;;;;;;5037380;28;20033;-66
2021/05/19 07:09:41;;;;;;;4.85;1.98;;;11.40;76.00;;;;;;5041728;28;20033;-66
2021/05/19 07:12:07;;;;;;;2.88;1.65;;;11.40;76.10;;;;;;5032004;28;20500;-66
2021/05/19 07:14:39;;;;;;;2.38;1.55;;;11.40;76.00;;;;;;5039996;28;20031;-66
2021/05/19 07:17:07;;;;;;;2.70;1.70;;;11.50;75.60;;;;;;5036948;28;20068;-66
2021/05/19 07:19:35;;;;;;;9.00;1.85;;;11.50;75.60;;;;;;5039674;28;20033;-66
2021/05/19 07:22:08;;;;;;;2.88;1.73;;;11.60;75.70;;;;;;5038961;28;20025;-66
2021/05/19 07:24:34;;;;;;;2.03;1.80;;;11.50;75.30;;;;;;5039965;28;20033;-66
2021/05/19 07:26:59;;;;;;;1.30;1.20;;;11.60;75.40;;;;;;5038579;28;20412;-66
2021/05/19 07:29:28;;;;;;;3.40;2.00;;;11.60;75.50;;;;;;5036322;28;20029;-66
2021/05/19 07:31:58;;;;;;;2.63;1.80;;;11.60;75.40;;;;;;5038248;28;20025;-66
2021/05/19 07:34:28;;;;;;;2.33;1.52;;;11.70;75.30;;;;;;5037319;28;20040;-65
2021/05/19 07:36:54;;;;;;;1.80;1.40;;;11.70;75.20;;;;;;5038297;28;20029;-66
2021/05/19 07:39:22;;;;;;;7.47;1.90;;;11.80;75.10;;;;;;5040093;28;20404;-66
2021/05/19 07:41:50;;;;;;;4.47;1.65;;;11.80;74.90;;;;;;5035894;28;20025;-65
2021/05/19 07:44:20;;;;;;;5.20;1.75;;;11.90;75.00;;;;;;5040961;28;20578;-65
2021/05/19 07:46:50;;;;;;;1.70;1.60;;;11.90;74.90;;;;;;5036158;28;20489;-66
2021/05/19 07:49:21;;;;;;;5.22;1.75;;;12.00;74.50;;;;;;5035960;28;20034;-66
2021/05/19 07:51:47;;;;;;;4.03;1.80;;;12.00;74.70;;;;;;5039612;28;20029;-64
2021/05/19 07:54:23;;;;;;;6.07;2.15;;;12.10;74.80;;;;;;5036676;28;20033;-66
2021/05/19 07:57:38;;;;;;;2.05;1.25;;;12.10;74.40;;;;;;5035962;28;20045;-66
2021/05/19 07:59:49;;;;;;;3.33;1.50;;;12.20;74.20;;;;;;5034095;28;20408;-65
2021/05/19 08:02:17;;;;;;;2.20;1.73;;;12.20;74.00;;;;;;5039095;28;20037;-66
2021/05/19 08:04:46;;;;;;;4.22;1.90;;;12.30;73.90;;;;;;5035195;28;20045;-66
2021/05/19 08:07:19;;;;;;;2.40;1.83;;;12.30;73.90;;;;;;5038201;28;20463;-66
2021/05/19 08:09:45;;;;;;;3.58;2.20;;;12.40;73.60;;;;;;5035270;28;20040;-65
2021/05/19 08:12:13;;;;;;;1.52;1.40;;;12.50;73.50;;;;;;5035431;28;20455;-66
2021/05/19 08:14:45;;;;;;;2.08;1.42;;;12.50;73.80;;;;;;5033683;28;20561;-66
2021/05/19 08:17:12;;;;;;;1.70;1.60;;;12.60;73.40;;;;;;5038656;28;20056;-65
2021/05/19 08:19:38;;;;;;;1.65;1.40;;;12.70;73.20;;;;;;5035118;28;20029;-66
2021/05/19 08:22:12;;;;;;;1.67;1.58;;;12.70;73.20;;;;;;5038242;28;20040;-66
2021/05/19 08:24:43;;;;;;;1.83;1.70;;;12.80;72.80;;;;;;5035020;28;20033;-65
2021/05/19 08:27:12;;;;;;;3.45;1.60;;;12.90;72.80;;;;;;5035692;28;20122;-65
2021/05/19 08:29:40;;;;;;;1.67;1.55;;;13.00;72.50;;;;;;5037405;28;20061;-66
2021/05/19 08:32:06;;;;;;;2.28;1.70;;;13.00;72.50;;;;;;5036446;28;20033;-65
2021/05/19 08:34:33;;;;;;;1.90;1.63;;;13.10;71.80;;;;;;5035482;28;20036;-66
2021/05/19 08:37:03;;;;;;;1.48;1.30;;;13.20;71.90;;;;;;5039326;28;20033;-66
2021/05/19 08:39:31;;;;;;;1.52;1.30;;;13.30;71.80;;;;;;5037828;28;20041;-66
2021/05/19 08:42:02;;;;;;;1.85;1.40;;;13.30;71.80;;;;;;5036085;28;20083;-65
2021/05/19 08:44:32;;;;;;;1.90;1.30;;;13.40;71.30;;;;;;5031593;28;21051;-66
2021/05/19 08:47:00;;;;;;;3.03;1.50;;;13.50;70.40;;;;;;5036542;28;20025;-66
2021/05/19 08:49:27;;;;;;;2.60;1.27;;;13.60;69.60;;;;;;5036594;28;20025;-64
2021/05/19 08:52:00;;;;;;;1.65;1.10;;;13.60;69.60;;;;;;5035646;28;20032;-66
2021/05/19 08:54:25;;;;;;;1.50;1.30;;;13.60;70.20;;;;;;5038597;28;20409;-66
2021/05/19 08:56:53;;;;;;;1.30;1.15;;;13.60;69.50;;;;;;5034485;28;20041;-64
2021/05/19 08:59:21;;;;;;;1.42;1.33;;;13.70;69.70;;;;;;5033476;28;20037;-66
2021/05/19 09:01:52;;;;;;;1.35;1.23;;;13.70;70.00;;;;;;5036467;28;20030;-66
2021/05/19 09:04:29;;;;;;;1.27;1.17;;;13.80;69.70;;;;;;5036094;28;20033;-66
2021/05/19 09:07:03;;;;;;;1.50;1.40;;;13.90;69.00;;;;;;5036802;28;20586;-66
2021/05/19 09:09:34;;;;;;;1.55;1.45;;;13.90;68.60;;;;;;5035658;28;20065;-66
2021/05/19 09:12:15;;;;;;;1.65;1.33;;;14.00;69.10;;;;;;5035610;28;20409;-66
2021/05/19 09:14:46;;;;;;;1.23;1.00;;;14.00;66.20;;;;;;5035418;28;20041;-66
2021/05/19 09:17:24;;;;;;;1.85;1.00;;;14.00;66.20;;;;;;5036189;28;20074;-66
2021/05/19 09:19:59;;;;;;;1.42;1.33;;;13.90;66.60;;;;;;5032684;28;20086;-66
2021/05/19 09:22:29;;;;;;;;;;;13.80;66.70;;;;;;5035250;28;20029;-65
2021/05/19 09:24:58;;;;;;;1.15;0.80;;;13.80;66.60;;;;;;5035819;28;19938;-66
2021/05/19 09:27:40;;;;;;;1.13;0.77;;;13.60;67.20;;;;;;5038130;28;20033;-65
2021/05/19 09:30:11;;;;;;;1.75;0.90;;;13.60;65.60;;;;;;5032793;28;20033;-66
2021/05/19 09:32:42;;;;;;;2.10;1.60;;;13.50;67.10;;;;;;5034007;28;20030;-66
2021/05/19 09:35:08;;;;;;;2.08;1.45;;;13.40;65.80;;;;;;5037532;28;20120;-66
2021/05/19 09:37:35;;;;;;;1.88;0.65;;;13.40;66.30;;;;;;5040833;28;20447;-66
2021/05/19 09:40:07;;;;;;;1.38;0.35;;;13.30;66.50;;;;;;5041744;28;20040;-66
2021/05/19 09:42:39;;;;;;;1.00;0.60;;;13.30;66.20;;;;;;5039622;28;20116;-66
2021/05/19 09:45:23;;;;;;;0.65;0.30;;;13.30;66.30;;;;;;5038242;28;20064;-66
2021/05/19 09:47:51;;;;;;;1.67;1.00;;;13.40;65.50;;;;;;5036188;28;20033;-66
2021/05/19 09:50:21;;;;;;;0.88;0.50;;;13.40;66.20;;;;;;5040676;28;20098;-66
2021/05/19 09:53:04;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5040384;28;20508;-66
2021/05/19 09:55:35;;;;;;;0.40;0.30;;;13.60;66.40;;;;;;5040209;28;20112;-66
2021/05/19 09:58:06;;;;;;;0.80;0.20;;;13.70;66.40;;;;;;5035857;28;20029;-66
2021/05/19 10:00:32;;;;;;;0.68;0.68;;;13.80;66.00;;;;;;5045712;28;20052;-63
2021/05/19 10:03:00;;;;;;;1.73;0.60;;;13.90;66.70;;;;;;5037028;28;20036;-64
2021/05/19 10:05:41;;;;;;;2.05;1.13;;;13.90;66.50;;;;;;5038469;28;20037;-66
2021/05/19 10:08:14;;;;;;;3.60;2.78;;;14.00;67.10;;;;;;5040761;28;20112;-66
2021/05/19 10:10:44;;;;;;;3.63;1.20;;;14.00;67.40;;;;;;5039729;28;20033;-66
2021/05/19 10:13:13;;;;;;;3.22;1.00;;;14.00;67.40;;;;;;5041565;28;20393;-66
2021/05/19 10:15:41;;;;;;;1.05;0.70;;;13.90;67.30;;;;;;5039780;28;20492;-66
2021/05/19 10:18:18;;;;;;;0.70;0.70;;;13.80;67.40;;;;;;5033137;28;20030;-63
2021/05/19 10:20:53;;;;;;;1.17;0.77;;;13.80;67.40;;;;;;5040796;28;20032;-66
2021/05/19 10:23:24;;;;;;;1.90;0.80;;;13.70;67.80;;;;;;5038066;28;20219;-65
2021/05/19 10:26:05;;;;;;;3.90;0.93;;;13.60;68.10;;;;;;5040253;28;20069;-66
2021/05/19 10:28:45;;;;;;;1.05;0.95;;;13.50;68.60;;;;;;5040893;28;20039;-65
2021/05/19 10:31:27;;;;;;;1.90;1.10;;;13.40;69.30;;;;;;5041927;28;20045;-66
2021/05/19 10:34:00;;;;;;;2.22;1.60;;;13.40;69.90;;;;;;5035729;28;20146;-66
2021/05/19 10:36:31;;;;;;;1.50;1.40;;;13.40;69.70;;;;;;5041693;28;20104;-65
2021/05/19 10:39:11;;;;;;;1.20;0.85;;;13.50;69.60;;;;;;5039730;28;20033;-66
2021/05/19 10:41:43;;;;;;;1.75;0.90;;;13.50;69.30;;;;;;5039894;28;20029;-66
2021/05/19 10:44:13;;;;;;;1.27;0.90;;;13.60;69.60;;;;;;5036732;28;20444;-65
2021/05/19 10:47:09;;;;;;;1.00;0.90;;;13.70;69.70;;;;;;5039171;28;20507;-66
2021/05/19 10:50:02;;;;;;;1.27;0.88;;;13.80;69.90;;;;;;5037119;28;20034;-65
2021/05/19 10:52:58;;;;;;;1.00;0.80;;;14.00;69.70;;;;;;5036830;28;20056;-66
2021/05/19 10:58:54;;;;;;;1.73;0.82;;;14.30;69.10;;;;;;5037103;28;20402;-67
2021/05/19 11:01:48;;;;;;;0.95;0.80;;;14.40;68.00;;;;;;5037517;28;20044;-66
2021/05/19 11:04:17;;;;;;;1.10;1.00;;;14.50;67.40;;;;;;5039220;28;20036;-67
2021/05/19 11:07:03;;;;;;;1.55;0.90;;;14.50;65.00;;;;;;5038085;28;20751;-63
2021/05/19 11:09:40;;;;;;;0.85;0.85;;;14.50;64.20;;;;;;5039550;28;20037;-65
2021/05/19 11:12:26;;;;;;;2.30;1.00;;;14.50;66.00;;;;;;5031785;28;20030;-66
2021/05/19 11:15:01;;;;;;;1.45;1.05;;;14.50;64.40;;;;;;5035021;28;20069;-65
2021/05/19 11:17:53;;;;;;;1.00;0.85;;;14.60;65.00;;;;;;5039927;28;20025;-66
2021/05/19 11:20:17;;;;;;;1.27;0.88;;;14.60;64.30;;;;;;5035655;28;20081;-66
2021/05/19 11:22:44;;;;;;;3.25;1.10;;;14.60;63.40;;;;;;5035546;28;20033;-66
2021/05/19 11:25:16;;;;;;;1.23;1.08;;;14.60;62.60;;;;;;5035058;28;20045;-66
2021/05/19 11:27:58;;;;;;;1.88;0.90;;;14.60;61.70;;;;;;5034327;28;20037;-66
2021/05/19 11:30:29;;;;;;;1.33;0.80;;;14.50;63.30;;;;;;5038610;28;20022;-66
2021/05/19 11:33:04;;;;;;;1.30;0.90;;;14.50;63.90;;;;;;5038654;28;20439;-65
2021/05/19 11:35:35;;;;;;;1.40;0.93;;;14.40;64.10;;;;;;5036563;28;20033;-65
2021/05/19 11:38:11;;;;;;;1.00;0.80;;;14.40;64.60;;;;;;5038439;28;20030;-65
2021/05/19 11:40:50;;;;;;;1.08;0.80;;;14.30;65.30;;;;;;5034533;28;20029;-65
2021/05/19 11:43:20;;;;;;;1.55;0.90;;;14.30;66.00;;;;;;5036386;28;20037;-64
2021/05/19 11:45:52;;;;;;;2.25;0.90;;;14.10;66.20;;;;;;5035018;28;20141;-65
2021/05/19 11:48:24;;;;;;;1.25;1.00;;;14.00;66.60;;;;;;5038236;28;20088;-65
2021/05/19 11:50:53;;;;;;;1.55;1.15;;;13.80;67.20;;;;;;5032459;28;20037;-65
2021/05/19 11:53:19;;;;;;;1.73;1.20;;;13.60;67.20;;;;;;5036213;28;20049;-64
2021/05/19 11:55:55;;;;;;;2.63;1.17;;;13.40;68.10;;;;;;5032535;28;20107;-65
2021/05/19 11:58:28;;;;;;;1.92;1.35;;;13.20;69.40;;;;;;5034012;28;20120;-65
2021/05/19 12:00:58;;;;;;;1.42;1.27;;;13.10;69.60;;;;;;5035128;28;20030;-65
2021/05/19 12:03:29;;;;;;;2.50;1.60;;;13.00;70.60;;;;;;5035794;28;20025;-65
2021/05/19 12:06:05;;;;;;;1.90;1.48;;;12.90;71.10;;;;;;5032214;28;20026;-65
2021/05/19 12:08:31;;;;;;;3.13;1.20;;;12.80;71.90;;;;;;5033405;28;20110;-64
2021/05/19 12:11:15;;;;;;;3.05;1.15;;;12.80;71.90;;;;;;5032541;28;20440;-65
2021/05/19 12:13:46;;;;;;;1.20;1.10;;;12.80;72.30;;;;;;5036952;28;20057;-65
2021/05/19 12:16:36;;;;;;;1.52;1.25;;;12.80;72.10;;;;;;5036047;28;20037;-65
2021/05/19 12:19:21;;;;;;;1.40;1.10;;;12.80;73.10;;;;;;5035434;28;20040;-65
2021/05/19 12:21:53;;;;;;;1.00;0.90;;;12.80;72.20;;;;;;5029091;28;20485;-65
2021/05/19 12:24:24;;;;;;;2.35;1.00;;;12.90;72.00;;;;;;5035455;28;20033;-64
2021/05/19 12:26:56;;;;;;;1.35;1.20;;;12.90;72.20;;;;;;5033083;28;20026;-65
2021/05/19 12:29:47;;;;;;;2.40;1.38;;;12.90;73.30;;;;;;5036935;28;20033;-65
2021/05/19 12:32:24;;;;;;;1.17;1.00;;;13.00;74.60;;;;;;5043894;28;20113;-65
2021/05/19 12:35:12;;;;;;;0.95;0.90;;;13.00;73.70;;;;;;5032785;28;20472;-66
2021/05/19 12:37:50;;;;;;;1.98;1.20;;;13.10;73.50;;;;;;5034556;28;20029;-64
2021/05/19 12:40:22;;;;;;;1.83;1.30;;;13.30;73.90;;;;;;5034902;28;20057;-65
2021/05/19 12:43:01;;;;;;;1.25;1.02;;;13.30;73.20;;;;;;5035347;28;20033;-66
2021/05/19 12:45:43;;;;;;;1.90;1.13;;;13.40;73.00;;;;;;5030918;28;20051;-65
2021/05/19 12:48:17;;;;;;;1.23;1.20;;;13.50;73.20;;;;;;5035328;28;20033;-65
2021/05/19 12:51:04;;;;;;;2.65;1.30;;;13.70;72.80;;;;;;5041124;28;20040;-66
2021/05/19 12:53:55;;;;;;;2.00;1.05;;;13.80;72.70;;;;;;5032193;28;20037;-66
2021/05/19 12:56:31;;;;;;;1.13;1.02;;;13.80;73.00;;;;;;5034725;28;20505;-65
2021/05/19 12:59:06;;;;;;;2.13;0.98;;;13.90;72.30;;;;;;5034636;28;20112;-66
2021/05/19 13:01:52;;;;;;;;;;;13.90;71.50;;;;;;5032128;28;20030;-66
2021/05/19 13:04:21;;;;;;;;;;;14.00;71.60;;;;;;5038143;28;20399;-66
2021/05/19 13:06:56;;;;;;;1.45;0.80;;;14.10;71.40;;;;;;5034492;28;19932;-65
2021/05/19 13:09:29;;;;;;;1.95;0.75;;;14.10;71.60;;;;;;5039234;28;20056;-66
2021/05/19 13:12:07;;;;;;;1.48;0.80;;;14.10;70.60;;;;;;5038000;28;20057;-66
2021/05/19 13:14:50;;;;;;;0.75;0.60;;;14.20;70.30;;;;;;5045092;28;20026;-65