Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:42;;;;;;;37.42;24.52;;;;;;;12.48;62.30;97735.00;2622030;39;20452;-62
2022/03/30 00:03:15;;;;;;;39.53;23.65;;;;;;;12.50;62.91;97732.16;2621990;54;20036;-63
2022/03/30 00:05:44;;;;;;;38.35;24.17;;;;;;;12.53;63.16;97727.19;2621793;54;20079;-62
2022/03/30 00:08:16;;;;;;;36.40;24.52;;;;;;;12.57;62.73;97725.69;2622007;54;20045;-62
2022/03/30 00:10:45;;;;;;;36.78;24.35;;;;;;;12.47;63.05;97722.00;2622048;54;20041;-63
2022/03/30 00:13:15;;;;;;;39.00;23.23;;;;;;;12.41;63.25;97731.69;2622072;54;20037;-63
2022/03/30 00:15:45;;;;;;;34.13;21.80;;;;;;;12.40;63.44;97733.50;2621631;54;20187;-63
2022/03/30 00:18:17;;;;;;;28.25;16.77;;;;;;;12.33;63.08;97724.09;2621816;54;20041;-62
2022/03/30 00:20:47;;;;;;;28.67;15.32;;;;;;;12.22;62.84;97725.69;2621961;54;20054;-63
2022/03/30 00:23:16;;;;;;;22.05;13.77;;;;;;;12.14;62.76;97724.16;2621353;54;20049;-62
2022/03/30 00:25:46;;;;;;;21.30;13.82;;;;;;;12.13;62.91;97725.22;2621783;39;20445;-61
2022/03/30 00:28:15;;;;;;;22.50;14.15;;;;;;;12.16;62.81;97726.56;2621672;39;20432;-62
2022/03/30 00:30:45;;;;;;;28.27;14.60;;;;;;;12.22;63.02;97725.69;2621408;54;20031;-62
2022/03/30 00:33:18;;;;;;;23.40;14.85;;;;;;;12.34;63.45;97733.63;2622486;39;20457;-62
2022/03/30 00:35:47;;;;;;;25.30;13.23;;;;;;;12.43;63.24;97736.75;2621402;54;20026;-62
2022/03/30 00:38:17;;;;;;;17.40;11.73;;;;;;;12.47;62.61;97736.06;2621209;54;20038;-62
2022/03/30 00:40:48;;;;;;;18.85;12.80;;;;;;;12.50;63.12;97730.31;2620938;54;20055;-62
2022/03/30 00:43:18;;;;;;;24.25;13.35;;;;;;;12.49;63.20;97728.69;2620913;54;20031;-62
2022/03/30 00:45:48;;;;;;;20.98;13.68;;;;;;;12.48;63.08;97734.22;2621349;54;20030;-60
2022/03/30 00:48:20;;;;;;;27.48;16.35;;;;;;;12.48;63.35;97724.41;2621503;54;20033;-61
2022/03/30 00:50:50;;;;;;;27.02;16.83;;;;;;;12.53;63.42;97721.91;2622129;54;20027;-61
2022/03/30 00:53:19;;;;;;;23.20;15.88;;;;;;;12.37;63.68;97715.44;2622024;54;20034;-61
2022/03/30 00:55:49;;;;;;;25.02;15.55;;;;;;;12.14;65.10;97708.28;2621045;54;20030;-63
2022/03/30 00:58:19;;;;;;;27.13;15.82;;;;;;;11.96;66.07;97697.78;2621108;54;20037;-61
2022/03/30 01:00:49;;;;;;;23.38;16.85;;;;;;;11.85;66.83;97691.44;2621871;54;20808;-61
2022/03/30 01:03:21;;;;;;;23.33;15.02;;;;;;;11.81;67.37;97686.78;2621939;54;20033;-61
2022/03/30 01:05:51;;;;;;;25.33;15.80;;;;;;;11.74;67.81;97686.88;2621741;54;20034;-62
2022/03/30 01:08:21;;;;;;;26.13;15.88;;;;;;;11.71;68.24;97689.97;2621443;54;20577;-60
2022/03/30 01:10:51;;;;;;;24.92;15.35;;;;;;;11.65;68.28;97683.75;2622502;54;20026;-60
2022/03/30 01:13:20;;;;;;;20.45;15.13;;;;;;;11.57;69.07;97672.69;2622152;54;20033;-61
2022/03/30 01:15:50;;;;;;;25.42;13.82;;;;;;;11.45;68.56;97672.66;2622245;54;20045;-61
2022/03/30 01:18:22;;;;;;;27.40;13.88;;;;;;;11.37;68.93;97665.81;2621553;54;20037;-63
2022/03/30 01:20:55;;;;;;;17.73;13.32;;;;;;;11.30;68.88;97657.16;2621685;54;20039;-62
2022/03/30 01:23:24;;;;;;;22.95;13.95;;;;;;;11.24;69.25;97663.38;2621806;54;20577;-61
2022/03/30 01:25:54;;;;;;;21.42;15.10;;;;;;;11.21;69.70;97658.53;2621962;54;20034;-63
2022/03/30 01:28:28;;;;;;;22.33;14.40;;;;;;;11.18;69.60;97650.22;2619857;54;20034;-61
2022/03/30 01:33:39;;;;;;;22.08;15.55;;;;;;;11.12;69.41;97649.28;2619238;54;20049;-60
2022/03/30 01:36:11;;;;;;;27.85;16.10;;;;;;;11.16;69.57;97638.03;2622116;54;20030;-62
2022/03/30 01:38:43;;;;;;;25.85;17.65;;;;;;;11.23;69.55;97632.66;2621964;54;20026;-61
2022/03/30 01:41:12;;;;;;;31.52;18.73;;;;;;;11.22;69.37;97627.59;2622779;54;20034;-62
2022/03/30 01:43:42;;;;;;;27.58;16.30;;;;;;;11.22;69.50;97620.44;2623040;54;20026;-61
2022/03/30 01:46:11;;;;;;;28.65;18.58;;;;;;;11.30;69.38;97617.50;2623035;54;20026;-61
2022/03/30 01:48:41;;;;;;;27.85;19.90;;;;;;;11.26;69.22;97616.31;2619958;54;20026;-61
2022/03/30 01:51:13;;;;;;;30.02;20.45;;;;;;;11.25;69.16;97608.63;2623036;54;20039;-62
2022/03/30 01:53:43;;;;;;;32.35;21.48;;;;;;;11.23;69.13;97600.94;2622316;54;20045;-62
2022/03/30 01:56:13;;;;;;;39.00;23.40;;;;;;;11.25;69.12;97600.69;2621246;54;20045;-62
2022/03/30 01:58:46;;;;;;;37.10;23.42;;;;;;;11.18;68.87;97599.97;2622116;54;20049;-64
2022/03/30 02:01:16;;;;;;;36.88;22.48;;;;;;;11.13;69.37;97595.34;2624046;54;20038;-64
2022/03/30 02:03:44;;;;;;;37.90;24.58;;;;;;;11.19;69.24;97593.66;2623886;54;20565;-63
2022/03/30 02:06:18;;;;;;;47.00;27.80;;;;;;;11.16;69.84;97587.78;2623702;54;20027;-63
2022/03/30 02:08:48;;;;;;;46.15;29.63;;;;;;;11.09;69.69;97589.72;2622704;54;20037;-63
2022/03/30 02:11:18;;;;;;;44.75;28.55;;;;;;;11.04;69.98;97597.53;2622568;54;20039;-62
2022/03/30 02:13:47;;;;;;;44.85;28.67;;;;;;;10.98;70.36;97584.38;2622423;54;20038;-63
2022/03/30 02:16:17;;;;;;;48.13;26.98;;;;;;;10.95;70.64;97587.50;2622996;54;20057;-63
2022/03/30 02:18:47;;;;;;;38.90;25.90;;;;;;;11.04;70.66;97580.84;2622415;54;20537;-63
2022/03/30 02:21:19;;;;;;;39.42;25.00;;;;;;;11.12;70.45;97576.03;2622652;54;20037;-63
2022/03/30 02:23:49;;;;;;;34.35;22.58;;;;;;;11.06;70.57;97571.66;2624652;54;20030;-64
2022/03/30 02:26:19;;;;;;;32.45;20.70;;;;;;;11.01;71.40;97576.81;2622665;54;20034;-62
2022/03/30 02:28:51;;;;;;;29.67;18.98;;;;;;;10.98;71.29;97568.50;2622151;54;20040;-62
2022/03/30 02:31:21;;;;;;;34.17;20.15;;;;;;;10.99;71.46;97564.84;2622980;54;20538;-62
2022/03/30 02:33:51;;;;;;;27.67;18.05;;;;;;;10.98;71.70;97565.88;2622956;54;20030;-63
2022/03/30 02:36:23;;;;;;;32.15;20.05;;;;;;;10.99;71.35;97563.00;2622634;54;20529;-62
2022/03/30 02:38:53;;;;;;;31.05;19.27;;;;;;;11.01;71.95;97557.50;2622997;54;20038;-63
2022/03/30 02:41:23;;;;;;;33.05;21.23;;;;;;;11.01;71.35;97547.72;2623199;54;20094;-62
2022/03/30 02:43:52;;;;;;;37.47;23.42;;;;;;;10.96;71.35;97555.53;2623326;54;20038;-62
2022/03/30 02:46:22;;;;;;;30.25;20.10;;;;;;;10.91;71.38;97553.56;2622635;54;20572;-61
2022/03/30 02:48:52;;;;;;;31.15;21.08;;;;;;;10.92;71.40;97543.78;2623312;54;20030;-61
2022/03/30 02:51:27;;;;;;;33.03;22.30;;;;;;;10.88;71.57;97542.63;2622624;54;20033;-61
2022/03/30 02:53:57;;;;;;;33.42;22.63;;;;;;;10.79;71.24;97534.22;2622582;54;20549;-61
2022/03/30 02:56:26;;;;;;;38.30;23.67;;;;;;;10.76;71.79;97536.50;2623303;54;20046;-64
2022/03/30 02:58:56;;;;;;;37.40;23.23;;;;;;;10.70;71.28;97538.19;2624225;54;20030;-62
2022/03/30 03:01:25;;;;;;;32.75;21.63;;;;;;;10.68;71.71;97539.44;2623282;54;20035;-61
2022/03/30 03:03:55;;;;;;;33.53;22.30;;;;;;;10.70;71.01;97540.03;2622605;54;20019;-61
2022/03/30 03:06:28;;;;;;;32.03;20.85;;;;;;;10.75;70.76;97533.03;2623035;54;20041;-61
2022/03/30 03:08:57;;;;;;;42.33;27.13;;;;;;;10.80;70.92;97530.53;2622939;54;20540;-61
2022/03/30 03:11:27;;;;;;;40.50;28.73;;;;;;;10.82;70.21;97527.69;2622967;54;20030;-62
2022/03/30 03:13:57;;;;;;;36.95;23.15;;;;;;;10.69;70.28;97527.84;2622646;54;20046;-62
2022/03/30 03:16:27;;;;;;;30.50;19.55;;;;;;;10.59;70.66;97525.75;2622645;54;20039;-61
2022/03/30 03:18:57;;;;;;;29.90;20.15;;;;;;;10.64;70.58;97525.88;2622908;54;20106;-61
2022/03/30 03:21:29;;;;;;;32.10;20.92;;;;;;;10.64;70.02;97523.22;2622882;54;20541;-61
2022/03/30 03:23:59;;;;;;;31.50;21.92;;;;;;;10.59;70.39;97521.25;2622478;54;20026;-62
2022/03/30 03:26:28;;;;;;;32.72;22.08;;;;;;;10.59;70.26;97525.75;2622099;47;20030;-61
2022/03/30 03:28:58;;;;;;;34.45;21.92;;;;;;;10.50;70.13;97519.97;2622509;54;20048;-62
2022/03/30 03:31:28;;;;;;;31.10;21.45;;;;;;;10.50;70.66;97519.16;2622838;54;20045;-62
2022/03/30 03:33:57;;;;;;;31.75;20.75;;;;;;;10.51;70.33;97518.13;2622186;54;20042;-62
2022/03/30 03:36:29;;;;;;;32.25;21.58;;;;;;;10.53;70.82;97529.25;2622879;54;20550;-60
2022/03/30 03:38:59;;;;;;;26.80;18.50;;;;;;;10.52;70.65;97528.47;2622391;54;20030;-61
2022/03/30 03:41:29;;;;;;;34.70;21.80;;;;;;;10.57;70.42;97517.22;2622545;54;20022;-62
2022/03/30 03:43:58;;;;;;;35.75;21.27;;;;;;;10.51;70.08;97523.41;2622648;39;20413;-65
2022/03/30 03:46:28;;;;;;;27.27;18.38;;;;;;;10.38;69.91;97516.47;2623208;39;20461;-63
2022/03/30 03:48:58;;;;;;;28.80;19.65;;;;;;;10.36;70.38;97521.94;2621245;54;20042;-63
2022/03/30 03:51:30;;;;;;;31.35;19.95;;;;;;;10.41;70.22;97516.03;2622590;54;20049;-64
2022/03/30 03:54:00;;;;;;;29.35;20.52;;;;;;;10.43;70.23;97521.06;2622751;54;20045;-63
2022/03/30 03:56:30;;;;;;;32.00;20.05;;;;;;;10.41;69.91;97519.47;2622407;54;20526;-63
2022/03/30 03:59:00;;;;;;;34.67;20.42;;;;;;;10.36;69.93;97526.44;2622118;54;20030;-63
2022/03/30 04:01:29;;;;;;;30.58;20.60;;;;;;;10.33;70.30;97535.63;2624444;54;20030;-63
2022/03/30 04:03:59;;;;;;;26.38;19.73;;;;;;;10.29;70.11;97539.72;2624206;54;20022;-63
2022/03/30 04:06:35;;;;;;;28.52;19.40;;;;;;;10.34;70.38;97534.59;2624156;54;20035;-62
2022/03/30 04:09:05;;;;;;;28.00;17.40;;;;;;;10.30;70.18;97524.69;2624548;54;20037;-64
2022/03/30 04:11:35;;;;;;;29.40;20.95;;;;;;;10.27;70.40;97520.66;2624361;54;20038;-63
2022/03/30 04:14:04;;;;;;;32.78;19.90;;;;;;;10.24;70.41;97517.59;2623855;54;20042;-62
2022/03/30 04:16:34;;;;;;;32.63;21.10;;;;;;;10.25;70.47;97521.91;2616787;54;20564;-66
2022/03/30 04:19:04;;;;;;;35.20;20.95;;;;;;;10.28;70.59;97516.97;2617407;31;20521;-65
2022/03/30 04:21:37;;;;;;;34.53;21.10;;;;;;;10.18;70.35;97516.66;2618259;54;20014;-65
2022/03/30 04:24:08;;;;;;;32.90;19.80;;;;;;;10.15;70.87;97506.53;2617938;54;20027;-65
2022/03/30 04:26:38;;;;;;;32.38;20.50;;;;;;;9.99;70.67;97505.28;2618450;54;20038;-65
2022/03/30 04:29:08;;;;;;;37.22;21.45;;;;;;;9.86;70.88;97508.88;2617660;54;20045;-64
2022/03/30 04:31:38;;;;;;;30.92;21.40;;;;;;;9.83;71.05;97497.97;2617189;54;20041;-65
2022/03/30 04:34:07;;;;;;;33.50;22.17;;;;;;;9.84;70.90;97504.88;2617662;54;20035;-64
2022/03/30 04:36:40;;;;;;;36.05;22.38;;;;;;;9.81;71.41;97510.56;2617132;54;20030;-65
2022/03/30 04:39:09;;;;;;;34.08;20.77;;;;;;;9.82;71.75;97505.06;2617354;46;20050;-64
2022/03/30 04:41:39;;;;;;;33.00;20.70;;;;;;;9.74;71.50;97502.72;2618147;54;20038;-66
2022/03/30 04:44:09;;;;;;;34.30;21.67;;;;;;;9.83;71.52;97497.97;2617660;54;20118;-65
2022/03/30 04:46:39;;;;;;;33.63;21.10;;;;;;;9.89;71.99;97497.91;2617758;54;20027;-63
2022/03/30 04:49:08;;;;;;;34.88;21.30;;;;;;;9.77;71.59;97490.94;2621260;54;20027;-63
2022/03/30 04:51:40;;;;;;;36.78;20.60;;;;;;;9.64;71.67;97499.78;2623083;54;20035;-64
2022/03/30 04:54:10;;;;;;;36.05;22.75;;;;;;;9.67;71.42;97491.41;2622787;54;20037;-64
2022/03/30 04:56:40;;;;;;;38.33;24.17;;;;;;;9.61;71.91;97498.38;2622241;54;20035;-66
2022/03/30 04:59:09;;;;;;;35.10;22.00;;;;;;;9.58;71.70;97500.66;2622680;54;20361;-65
2022/03/30 05:01:39;;;;;;;35.67;22.13;;;;;;;9.55;72.15;97491.34;2623015;54;20026;-65
2022/03/30 05:04:09;;;;;;;38.90;23.95;;;;;;;9.50;72.24;97495.66;2621483;54;20030;-65
2022/03/30 05:06:42;;;;;;;36.38;24.20;;;;;;;9.38;72.35;97506.09;2620281;54;20033;-65
2022/03/30 05:09:11;;;;;;;40.40;23.25;;;;;;;9.38;72.28;97501.63;2620764;54;20034;-65
2022/03/30 05:11:42;;;;;;;34.08;22.13;;;;;;;9.46;72.77;97505.03;2620616;39;20432;-66
2022/03/30 05:14:11;;;;;;;39.78;23.13;;;;;;;9.53;72.18;97495.22;2620435;46;20049;-67
2022/03/30 05:16:41;;;;;;;35.92;21.58;;;;;;;9.49;72.30;97494.03;2619334;54;20038;-65
2022/03/30 05:19:11;;;;;;;38.28;23.13;;;;;;;9.42;71.92;97497.53;2618889;39;20137;-65
2022/03/30 05:21:43;;;;;;;35.50;22.58;;;;;;;9.34;71.98;97495.19;2618240;54;20031;-65
2022/03/30 05:24:13;;;;;;;34.63;23.13;;;;;;;9.39;72.18;97494.56;2617784;54;20045;-64
2022/03/30 05:26:43;;;;;;;38.53;26.38;;;;;;;9.41;71.77;97487.22;2617557;47;20566;-64
2022/03/30 05:29:12;;;;;;;36.90;25.00;;;;;;;9.33;71.49;97504.13;2618419;54;20039;-66
2022/03/30 05:31:42;;;;;;;37.58;25.02;;;;;;;9.22;71.07;97502.16;2618643;54;20027;-65
2022/03/30 05:34:32;;;;;;;37.28;23.70;;;;;;;9.33;71.53;97501.47;2618559;54;20118;-65
2022/03/30 05:37:05;;;;;;;39.53;25.52;;;;;;;9.40;70.82;97498.78;2617570;47;20027;-65
2022/03/30 05:39:35;;;;;;;37.47;23.67;;;;;;;9.30;71.20;97504.53;2618517;54;20049;-65
2022/03/30 05:42:06;;;;;;;38.15;24.80;;;;;;;9.39;70.96;97502.47;2618393;54;20042;-65
2022/03/30 05:44:36;;;;;;;34.70;24.27;;;;;;;9.44;70.54;97502.63;2618512;54;20030;-65
2022/03/30 05:47:07;;;;;;;34.20;24.45;;;;;;;9.31;70.28;97503.53;2617717;54;20026;-65
2022/03/30 05:49:37;;;;;;;38.22;25.23;;;;;;;9.27;70.03;97505.00;2617824;47;20842;-66
2022/03/30 05:52:10;;;;;;;37.83;25.25;;;;;;;9.15;70.23;97509.34;2618182;54;20026;-65
2022/03/30 05:54:43;;;;;;;40.17;25.55;;;;;;;9.09;70.13;97510.19;2618251;54;20031;-65
2022/03/30 05:57:13;;;;;;;39.78;26.10;;;;;;;8.95;70.26;97514.75;2617903;54;20026;-65
2022/03/30 05:59:45;;;;;;;43.80;27.65;;;;;;;8.88;70.98;97511.34;2618256;54;20027;-64
2022/03/30 06:02:15;;;;;;;43.25;26.33;;;;;;;8.89;71.05;97520.88;2618738;39;20410;-64
2022/03/30 06:04:45;;;;;;;41.15;25.65;;;;;;;8.86;71.81;97514.22;2618820;39;20425;-64
2022/03/30 06:07:18;;;;;;;36.75;24.48;;;;;;;8.92;71.49;97515.19;2618225;54;20022;-63
2022/03/30 06:09:47;;;;;;;41.85;25.88;;;;;;;8.96;71.09;97516.38;2618428;54;20050;-64
2022/03/30 06:12:18;;;;;;;45.05;27.55;;;;;;;8.96;70.94;97519.00;2619084;54;20026;-65
2022/03/30 06:14:48;;;;;;;43.90;25.40;;;;;;;8.98;71.11;97516.97;2618111;39;20465;-64
2022/03/30 06:17:19;;;;;;;42.53;27.25;;;;;;;8.88;70.88;97525.34;2617668;54;20049;-66
2022/03/30 06:19:50;;;;;;;41.83;25.83;;;;;;;8.81;71.03;97523.75;2618430;54;20554;-64
2022/03/30 06:22:25;;;;;;;43.72;26.60;;;;;;;8.75;71.40;97519.34;2618306;54;20022;-65
2022/03/30 06:24:56;;;;;;;45.00;28.00;;;;;;;8.74;71.89;97521.19;2617953;54;20057;-64
2022/03/30 06:27:25;;;;;;;41.70;25.95;;;;;;;8.68;72.05;97519.38;2618397;54;20022;-65
2022/03/30 06:29:55;;;;;;;44.90;27.10;;;;;;;8.55;72.38;97522.91;2618793;54;20576;-65
2022/03/30 06:32:25;;;;;;;47.67;28.98;;;;;;;8.62;72.42;97525.50;2621485;47;20130;-65
2022/03/30 06:34:55;;;;;;;43.50;28.20;;;;;;;8.63;72.65;97525.28;2622554;39;20421;-64
2022/03/30 06:37:27;;;;;;;53.05;31.42;;;;;;;8.68;73.15;97529.91;2619929;54;20125;-64
2022/03/30 06:39:57;;;;;;;48.67;29.95;;;;;;;8.74;73.18;97529.09;2621105;54;20039;-64
2022/03/30 06:42:27;;;;;;;52.78;30.50;;;;;;;8.68;72.61;97529.91;2619871;54;20066;-65
2022/03/30 06:44:56;;;;;;;48.97;31.45;;;;;;;8.66;73.31;97530.16;2618864;54;20026;-65
2022/03/30 06:47:26;;;;;;;48.80;30.00;;;;;;;8.76;73.72;97529.66;2617463;54;20588;-66
2022/03/30 06:49:56;;;;;;;49.50;31.60;;;;;;;8.81;73.63;97532.47;2618150;54;20038;-66
2022/03/30 06:52:31;;;;;;;50.28;32.22;;;;;;;8.77;73.71;97520.75;2617750;54;20545;-65
2022/03/30 06:55:01;;;;;;;51.17;32.85;;;;;;;8.71;73.80;97518.97;2618087;39;20458;-63
2022/03/30 06:57:31;;;;;;;55.22;32.78;;;;;;;8.64;73.96;97523.47;2617983;54;20038;-64
2022/03/30 07:00:01;;;;;;;49.78;31.85;;;;;;;8.59;74.86;97516.19;2618290;54;20037;-66
2022/03/30 07:02:30;;;;;;;53.47;34.13;;;;;;;8.56;74.68;97518.44;2618554;54;20031;-65
2022/03/30 07:05:00;;;;;;;56.80;33.60;;;;;;;8.57;75.15;97514.78;2617982;54;20030;-65
2022/03/30 07:10:21;;;;;;;54.08;33.72;;;;;;;8.53;75.41;97524.94;2618857;51;20022;-65
2022/03/30 07:12:52;;;;;;;55.45;34.65;;;;;;;8.55;75.33;97514.19;2625502;54;20027;-65
2022/03/30 07:15:23;;;;;;;56.60;35.33;;;;;;;8.53;75.54;97516.22;2618395;39;20425;-65
2022/03/30 07:17:55;;;;;;;51.63;31.83;;;;;;;8.50;76.03;97514.03;2617278;54;20029;-65
2022/03/30 07:20:33;;;;;;;56.33;35.22;;;;;;;8.46;75.83;97512.84;2617408;54;20026;-65
2022/03/30 07:23:10;;;;;;;52.60;33.72;;;;;;;8.53;76.10;97501.25;2617592;54;20022;-63
2022/03/30 07:25:43;;;;;;;51.25;33.88;;;;;;;8.61;76.12;97513.34;2617296;47;20031;-64
2022/03/30 07:28:15;;;;;;;54.85;33.97;;;;;;;8.60;76.01;97519.63;2617229;47;20018;-64
2022/03/30 07:30:48;;;;;;;56.75;35.88;;;;;;;8.63;76.09;97511.31;2617990;54;20031;-64
2022/03/30 07:33:19;;;;;;;55.08;33.33;;;;;;;8.61;75.96;97516.81;2617769;54;20034;-65
2022/03/30 07:35:49;;;;;;;54.15;34.83;;;;;;;8.58;75.50;97519.06;2617017;47;20648;-64
2022/03/30 07:38:22;;;;;;;55.08;34.65;;;;;;;8.55;75.93;97519.47;2616886;54;20034;-64
2022/03/30 07:40:54;;;;;;;52.40;34.50;;;;;;;8.52;75.59;97523.31;2617898;54;20031;-65
2022/03/30 07:43:24;;;;;;;54.72;33.97;;;;;;;8.57;76.55;97520.03;2617946;54;20035;-64
2022/03/30 07:45:54;;;;;;;51.67;32.53;;;;;;;8.66;75.88;97513.53;2618314;54;20541;-65
2022/03/30 07:48:23;;;;;;;53.03;34.45;;;;;;;8.68;75.89;97519.38;2617558;39;20421;-65
2022/03/30 07:50:53;;;;;;;51.70;33.58;;;;;;;8.70;75.95;97513.91;2618662;39;20450;-65
2022/03/30 07:53:33;;;;;;;55.38;32.53;;;;;;;8.74;76.04;97517.75;2618415;54;20026;-65
2022/03/30 07:56:02;;;;;;;48.80;31.98;;;;;;;8.68;75.21;97511.47;2618398;54;20022;-65
2022/03/30 07:58:32;;;;;;;49.83;31.08;;;;;;;8.72;75.99;97519.78;2618890;39;20425;-65
2022/03/30 08:01:03;;;;;;;47.90;31.42;;;;;;;8.72;75.97;97517.94;2618785;39;20505;-66
2022/03/30 08:03:33;;;;;;;49.28;31.48;;;;;;;8.77;75.71;97517.31;2618360;54;20037;-64
2022/03/30 08:06:03;;;;;;;51.05;30.55;;;;;;;8.74;75.68;97515.91;2620924;54;20033;-66
2022/03/30 08:08:35;;;;;;;47.08;30.63;;;;;;;8.61;74.56;97523.88;2620751;54;20026;-65
2022/03/30 08:11:05;;;;;;;43.75;30.10;;;;;;;8.56;75.07;97529.78;2618085;54;20034;-66
2022/03/30 08:13:35;;;;;;;47.88;31.02;;;;;;;8.53;74.82;97526.75;2618310;54;20023;-66
2022/03/30 08:16:06;;;;;;;47.85;31.90;;;;;;;8.45;75.46;97535.72;2618437;54;20240;-66
2022/03/30 08:18:36;;;;;;;45.28;29.65;;;;;;;8.42;75.20;97534.31;2618206;54;20182;-64
2022/03/30 08:23:50;;;;;;;40.92;26.40;;;;;;;8.40;75.68;97533.69;2617280;47;20030;-64
2022/03/30 08:26:21;;;;;;;44.22;29.23;;;;;;;8.37;76.23;97534.13;2617333;54;20034;-64
2022/03/30 08:28:51;;;;;;;45.67;29.50;;;;;;;8.42;76.24;97534.31;2617596;54;20048;-65
2022/03/30 08:31:20;;;;;;;43.35;28.23;;;;;;;8.47;75.79;97538.94;2617393;39;20449;-64
2022/03/30 08:33:50;;;;;;;43.13;26.48;;;;;;;8.54;75.95;97533.66;2617711;54;20033;-64
2022/03/30 08:36:20;;;;;;;41.90;27.80;;;;;;;8.57;75.75;97534.06;2617669;54;20079;-65
2022/03/30 08:38:53;;;;;;;40.67;27.75;;;;;;;8.66;75.63;97534.59;2617322;54;20126;-64
2022/03/30 08:41:23;;;;;;;38.92;26.15;;;;;;;8.76;75.69;97539.41;2617753;54;20034;-65
2022/03/30 08:43:53;;;;;;;36.60;25.42;;;;;;;8.83;75.30;97538.34;2617646;39;20426;-65
2022/03/30 08:46:23;;;;;;;42.13;26.90;;;;;;;8.88;75.14;97538.50;2617542;54;20045;-66
2022/03/30 08:48:53;;;;;;;34.65;25.25;;;;;;;8.85;75.10;97540.75;2617098;54;20565;-65
2022/03/30 08:51:24;;;;;;;36.33;25.33;;;;;;;8.81;75.07;97536.94;2617202;54;20549;-66
2022/03/30 08:53:57;;;;;;;39.15;26.85;;;;;;;8.77;75.39;97541.81;2617021;39;20129;-66
2022/03/30 08:56:28;;;;;;;38.03;24.92;;;;;;;8.74;75.49;97544.09;2617340;54;20046;-65
2022/03/30 08:59:02;;;;;;;37.85;25.02;;;;;;;8.72;75.49;97538.22;2617626;54;20081;-66
2022/03/30 09:01:35;;;;;;;38.53;26.23;;;;;;;8.74;75.92;97541.47;2617981;54;20026;-66
2022/03/30 09:04:08;;;;;;;38.38;25.60;;;;;;;8.77;75.47;97541.81;2616946;54;20049;-65
2022/03/30 09:06:41;;;;;;;40.67;27.27;;;;;;;8.85;75.14;97531.03;2617352;54;20555;-66
2022/03/30 09:09:14;;;;;;;40.35;27.23;;;;;;;8.90;75.23;97540.97;2617461;39;20414;-65
2022/03/30 09:11:53;;;;;;;41.22;25.92;;;;;;;8.96;74.67;97537.47;2617227;54;20557;-65
2022/03/30 09:14:24;;;;;;;41.05;27.60;;;;;;;8.96;74.64;97536.66;2617059;54;20033;-66
2022/03/30 09:16:56;;;;;;;45.10;29.73;;;;;;;8.90;74.86;97533.84;2617397;54;20050;-66
2022/03/30 09:19:27;;;;;;;40.65;28.20;;;;;;;8.85;74.71;97535.50;2616869;54;20564;-66
2022/03/30 09:21:59;;;;;;;45.85;28.60;;;;;;;8.96;74.81;97537.47;2617643;54;20534;-66
2022/03/30 09:24:33;;;;;;;43.90;28.05;;;;;;;9.04;74.99;97533.75;2617700;54;20038;-66
2022/03/30 09:27:04;;;;;;;49.03;32.45;;;;;;;9.11;75.08;97530.06;2624479;54;20019;-66
2022/03/30 09:29:36;;;;;;;44.78;29.63;;;;;;;9.05;74.19;97532.72;2617164;54;20544;-67
2022/03/30 09:32:25;;;;;;;45.67;30.38;;;;;;;8.94;74.03;97539.50;2617674;54;20561;-64
2022/03/30 09:34:57;;;;;;;48.67;31.80;;;;;;;8.84;74.22;97534.69;2616902;47;20021;-66
2022/03/30 09:37:26;;;;;;;48.45;32.03;;;;;;;8.85;74.93;97536.28;2617339;54;20585;-65
2022/03/30 09:39:58;;;;;;;51.47;31.73;;;;;;;8.95;74.49;97541.13;2617843;39;20442;-67
2022/03/30 09:42:30;;;;;;;47.58;31.73;;;;;;;8.94;74.88;97539.50;2617483;54;20096;-66
2022/03/30 09:45:06;;;;;;;46.15;30.50;;;;;;;8.96;74.55;97539.28;2617362;54;20042;-65
2022/03/30 09:47:41;;;;;;;47.25;29.17;;;;;;;9.00;74.15;97533.38;2616675;54;20038;-64
2022/03/30 09:50:16;;;;;;;46.75;30.05;;;;;;;8.88;74.74;97535.06;2616756;47;20038;-65
2022/03/30 09:52:47;;;;;;;49.33;31.45;;;;;;;8.91;74.64;97530.19;2617321;54;20546;-64
2022/03/30 09:55:20;;;;;;;49.10;32.65;;;;;;;8.93;74.69;97525.50;2616582;54;20058;-65
2022/03/30 09:57:50;;;;;;;47.80;31.13;;;;;;;8.98;74.89;97532.78;2617510;54;20049;-66
2022/03/30 10:00:21;;;;;;;48.47;31.38;;;;;;;9.00;74.65;97530.75;2618206;39;20422;-66
2022/03/30 10:02:53;;;;;;;49.33;31.95;;;;;;;9.01;75.47;97527.06;2618102;54;20031;-65
2022/03/30 10:05:25;;;;;;;43.10;28.60;;;;;;;9.07;75.37;97535.97;2617908;54;20030;-66
2022/03/30 10:07:56;;;;;;;41.33;29.40;;;;;;;9.11;75.30;97537.97;2617932;54;20126;-66
2022/03/30 10:10:29;;;;;;;42.95;29.73;;;;;;;9.15;75.00;97527.81;2618972;39;20398;-66
2022/03/30 10:12:59;;;;;;;43.45;28.55;;;;;;;9.18;74.11;97530.00;2618523;54;20026;-65
2022/03/30 10:15:29;;;;;;;42.10;27.10;;;;;;;9.17;74.56;97526.56;2617700;54;20578;-62
2022/03/30 10:17:59;;;;;;;44.35;30.02;;;;;;;9.22;74.46;97515.34;2621213;47;20026;-60
2022/03/30 10:20:31;;;;;;;42.50;29.02;;;;;;;9.22;74.04;97496.91;2621423;47;20022;-64
2022/03/30 10:23:24;;;;;;;45.88;30.05;;;;;;;9.22;74.05;97510.09;2620755;47;20565;-64
2022/03/30 10:26:09;;;;;;;44.30;29.63;;;;;;;9.27;74.15;97510.28;2621274;54;20035;-63
2022/03/30 10:28:54;;;;;;;46.40;29.98;;;;;;;9.37;74.37;97512.41;2620958;54;20526;-62
2022/03/30 10:31:26;;;;;;;50.42;31.83;;;;;;;9.54;74.33;97512.66;2620640;54;20093;-60
2022/03/30 10:33:55;;;;;;;44.65;30.38;;;;;;;9.60;73.52;97507.34;2620116;46;20026;-63
2022/03/30 10:36:28;;;;;;;47.67;32.30;;;;;;;9.75;73.32;97495.59;2620837;54;20032;-60
2022/03/30 10:39:27;;;;;;;53.57;33.83;;;;;;;9.88;72.71;97501.56;2619699;54;20667;-62
2022/03/30 10:42:19;;;;;;;46.20;29.48;;;;;;;9.88;72.09;97503.41;2620461;39;20441;-61
2022/03/30 10:44:51;;;;;;;44.55;30.27;;;;;;;9.99;71.61;97501.84;2620688;54;20026;-61
2022/03/30 10:47:23;;;;;;;42.95;27.55;;;;;;;10.02;71.82;97496.94;2620480;39;20433;-62
2022/03/30 10:49:55;;;;;;;46.28;31.08;;;;;;;10.22;71.47;97503.84;2620872;54;20550;-63
2022/03/30 10:52:40;;;;;;;39.67;27.33;;;;;;;10.18;70.78;97496.34;2619294;54;20042;-62
2022/03/30 10:55:38;;;;;;;41.08;27.25;;;;;;;10.05;70.71;97493.06;2619051;54;20037;-61
2022/03/30 10:58:16;;;;;;;44.08;30.10;;;;;;;10.18;71.21;97496.34;2620349;54;20031;-59
2022/03/30 11:00:46;;;;;;;43.25;29.90;;;;;;;10.23;70.38;97486.94;2620074;54;20039;-65
2022/03/30 11:03:20;;;;;;;40.92;26.55;;;;;;;10.18;70.41;97490.25;2619181;54;20030;-63
2022/03/30 11:06:02;;;;;;;39.72;28.65;;;;;;;10.24;69.55;97493.84;2621923;54;20026;-61
2022/03/30 11:09:02;;;;;;;42.25;29.42;;;;;;;10.25;69.73;97480.47;2619549;54;20134;-61
2022/03/30 11:11:35;;;;;;;34.80;24.95;;;;;;;10.41;69.40;97479.84;2620164;54;20159;-62
2022/03/30 11:14:27;;;;;;;37.00;27.05;;;;;;;10.50;67.88;97482.16;2620322;54;20042;-65
2022/03/30 11:16:59;;;;;;;36.95;26.85;;;;;;;10.65;68.01;97474.63;2620550;54;20044;-64
2022/03/30 11:19:34;;;;;;;38.70;27.88;;;;;;;10.72;67.75;97472.69;2620890;47;20126;-64
2022/03/30 11:22:12;;;;;;;40.83;28.45;;;;;;;10.80;68.03;97471.56;2620161;54;20117;-62
2022/03/30 11:24:43;;;;;;;44.38;30.70;;;;;;;10.94;68.07;97465.06;2619486;46;20026;-61
2022/03/30 11:27:23;;;;;;;36.83;26.05;;;;;;;10.98;67.13;97463.56;2619779;54;20041;-63
2022/03/30 11:30:17;;;;;;;35.40;25.67;;;;;;;10.90;66.28;97462.06;2620736;54;20045;-61
2022/03/30 11:32:59;;;;;;;29.15;23.17;;;;;;;10.92;66.62;97461.81;2619833;54;20827;-62
2022/03/30 11:35:35;;;;;;;31.20;22.63;;;;;;;11.10;66.02;97456.47;2621338;54;20033;-63
2022/03/30 11:38:10;;;;;;;31.73;22.58;;;;;;;11.16;65.51;97452.09;2619945;47;20130;-63
2022/03/30 11:40:44;;;;;;;31.80;23.73;;;;;;;11.22;65.05;97447.72;2619777;47;20584;-64
2022/03/30 11:43:16;;;;;;;27.30;21.58;;;;;;;11.21;65.53;97448.75;2620241;47;20542;-64
2022/03/30 11:46:04;;;;;;;32.50;23.30;;;;;;;11.21;66.00;97446.91;2620550;54;20035;-62
2022/03/30 11:48:39;;;;;;;28.65;21.42;;;;;;;11.26;67.08;97446.22;2621393;54;20042;-63
2022/03/30 11:51:19;;;;;;;31.45;21.92;;;;;;;11.36;66.56;97439.31;2621378;54;20166;-62