Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 04:06:39;;;;;;;0.40;0.40;;;16.30;94.60;;;;;;5759700;22;20564;-61
2024/04/09 04:09:05;;;;;;;0.30;0.30;;;16.30;94.60;;;;;;5179046;27;20830;-61
2024/04/09 04:11:31;;;;;;;0.30;0.30;;;16.30;94.60;;;;;;5180095;27;20452;-62
2024/04/09 04:13:56;;;;;;;0.30;0.30;;;16.30;95.10;;;;;;5176924;27;20279;-61
2024/04/09 04:16:22;;;;;;;0.30;0.30;;;16.30;95.30;;;;;;5179154;27;20529;-61
2024/04/09 04:18:49;;;;;;;0.30;0.30;;;16.30;95.70;;;;;;5180454;27;20236;-62
2024/04/09 04:21:17;;;;;;;0.40;0.40;;;16.30;95.80;;;;;;5180161;27;20227;-61
2024/04/09 04:23:44;;;;;;;0.30;0.30;;;16.30;95.90;;;;;;5180676;27;20465;-61
2024/04/09 04:26:12;;;;;;;0.77;0.77;;;16.20;96.30;;;;;;5177974;27;20440;-61
2024/04/09 04:28:39;;;;;;;0.33;0.33;;;16.20;96.60;;;;;;5180318;27;20453;-61
2024/04/09 04:31:07;;;;;;;0.40;0.40;;;16.20;96.10;;;;;;5180322;27;20513;-61
2024/04/09 04:33:32;;;;;;;0.30;0.30;;;16.20;95.80;;;;;;5180011;27;20445;-61
2024/04/09 04:35:58;;;;;;;0.40;0.40;;;16.20;95.20;;;;;;5179135;27;20497;-61
2024/04/09 04:38:24;;;;;;;0.30;0.30;;;16.20;94.80;;;;;;5179388;27;20470;-62
2024/04/09 04:40:50;;;;;;;0.50;0.50;;;16.20;94.40;;;;;;5179654;27;20260;-62
2024/04/09 04:43:16;;;;;;;0.30;0.30;;;16.30;94.10;;;;;;5180134;27;20425;-61
2024/04/09 04:45:42;;;;;;;0.30;0.30;;;16.30;94.00;;;;;;5187468;27;20248;-61
2024/04/09 04:48:08;;;;;;;0.50;0.50;;;16.30;93.90;;;;;;5203017;27;20561;-61
2024/04/09 04:50:34;;;;;;;0.30;0.30;;;16.30;93.80;;;;;;5183414;27;21081;-61
2024/04/09 04:53:01;;;;;;;0.30;0.30;;;16.30;93.80;;;;;;5179752;27;20574;-61
2024/04/09 04:55:27;;;;;;;0.30;0.30;;;16.30;93.70;;;;;;5179491;27;20258;-61
2024/04/09 04:57:53;;;;;;;0.30;0.30;;;16.30;93.70;;;;;;5178115;27;20528;-61
2024/04/09 05:00:18;;;;;;;0.30;0.30;;;16.40;93.60;;;;;;5179889;27;20487;-61
2024/04/09 05:02:44;;;;;;;0.30;0.30;;;16.50;93.70;;;;;;5207110;27;20721;-61
2024/04/09 05:05:10;;;;;;;0.40;0.40;;;16.60;93.50;;;;;;5185666;27;20762;-62
2024/04/09 05:07:36;;;;;;;0.40;0.40;;;16.80;93.40;;;;;;5205858;27;20296;-61
2024/04/09 05:10:04;;;;;;;0.30;0.30;;;16.90;93.50;;;;;;5212403;27;20441;-60
2024/04/09 05:12:30;;;;;;;0.30;0.30;;;16.90;93.20;;;;;;5185523;27;20503;-60
2024/04/09 05:14:55;;;;;;;0.50;0.50;;;17.10;93.40;;;;;;5178899;27;21019;-60
2024/04/09 05:17:21;;;;;;;0.30;0.30;;;17.20;93.40;;;;;;5175333;27;20576;-60
2024/04/09 05:19:50;;;;;;;0.30;0.30;;;17.20;93.60;;;;;;5173959;27;20532;-60
2024/04/09 05:22:17;;;;;;;0.30;0.30;;;17.30;93.30;;;;;;5176919;27;20327;-64
2024/04/09 05:24:44;;;;;;;0.30;0.30;;;17.30;93.20;;;;;;5153520;27;20521;-62
2024/04/09 05:27:10;;;;;;;0.30;0.30;;;17.50;93.40;;;;;;5143910;27;20462;-62
2024/04/09 05:29:36;;;;;;;0.30;0.30;;;17.50;93.50;;;;;;5143478;27;20828;-61
2024/04/09 05:32:01;;;;;;;0.43;0.43;;;17.50;93.30;;;;;;5201842;27;20433;-62
2024/04/09 05:34:27;;;;;;;0.40;0.40;;;17.60;93.50;;;;;;5209124;27;20229;-61
2024/04/09 05:36:54;;;;;;;0.30;0.30;;;17.60;93.50;;;;;;5186108;27;20289;-60
2024/04/09 05:39:19;;;;;;;0.30;0.30;;;17.70;93.60;;;;;;5209925;27;20237;-60
2024/04/09 05:41:45;;;;;;;0.30;0.30;;;17.70;93.70;;;;;;5210223;27;20792;-60
2024/04/09 05:44:11;;;;;;;0.30;0.30;;;17.80;93.60;;;;;;5212081;27;20224;-61
2024/04/09 05:46:39;;;;;;;0.30;0.30;;;17.90;93.90;;;;;;5211502;27;20229;-59
2024/04/09 05:49:05;;;;;;;0.30;0.30;;;17.90;93.70;;;;;;5210137;27;20799;-60
2024/04/09 05:51:31;;;;;;;0.30;0.30;;;18.00;93.80;;;;;;5210106;27;20550;-60
2024/04/09 05:53:57;;;;;;;0.30;0.30;;;18.10;93.70;;;;;;5180850;27;20388;-61
2024/04/09 05:56:23;;;;;;;0.30;0.30;;;18.20;93.70;;;;;;5178582;27;20454;-61
2024/04/09 05:58:48;;;;;;;0.30;0.30;;;18.20;93.70;;;;;;5177859;27;20934;-60
2024/04/09 06:01:17;;;;;;;0.40;0.40;;;18.30;94.10;;;;;;5177451;27;20238;-60
2024/04/09 06:03:42;;;;;;;0.30;0.30;;;18.40;94.00;;;;;;5176125;27;20685;-60
2024/04/09 06:06:08;;;;;;;0.40;0.30;;;18.40;94.00;;;;;;5145993;27;20524;-60
2024/04/09 06:08:34;;;;;;;0.30;0.30;;;18.50;93.90;;;;;;5146344;27;20231;-59
2024/04/09 06:11:01;;;;;;;0.30;0.30;;;18.60;94.00;;;;;;5145887;27;20239;-60
2024/04/09 06:13:26;;;;;;;0.40;0.40;;;18.60;94.00;;;;;;5144513;27;20274;-60
2024/04/09 06:15:52;;;;;;;1.40;1.30;;;18.70;93.90;;;;;;5148973;27;20452;-59
2024/04/09 06:18:17;;;;;;;0.30;0.30;;;18.70;94.00;;;;;;5145627;27;20578;-59
2024/04/09 06:20:45;;;;;;;0.30;0.30;;;18.70;94.20;;;;;;5153476;27;20238;-60
2024/04/09 06:23:11;;;;;;;0.30;0.30;;;18.60;94.50;;;;;;5178218;27;20592;-61
2024/04/09 06:25:38;;;;;;;0.30;0.30;;;18.60;94.40;;;;;;5171363;27;20442;-59
2024/04/09 06:28:04;;;;;;;0.40;0.40;;;18.50;94.60;;;;;;5164065;27;20446;-60
2024/04/09 06:30:30;;;;;;;0.30;0.30;;;18.50;94.80;;;;;;5178031;27;20525;-59
2024/04/09 06:32:58;;;;;;;0.30;0.30;;;18.40;95.30;;;;;;5177537;27;20474;-60
2024/04/09 06:35:24;;;;;;;0.30;0.30;;;18.40;95.30;;;;;;5177997;27;20222;-61
2024/04/09 06:37:50;;;;;;;0.30;0.30;;;18.40;95.60;;;;;;5178399;27;20478;-60
2024/04/09 06:40:15;;;;;;;0.30;0.30;;;18.50;95.80;;;;;;5176585;27;20234;-61
2024/04/09 06:42:42;;;;;;;0.30;0.20;;;18.50;95.70;;;;;;5178300;27;20349;-60
2024/04/09 06:45:08;;;;;;;0.30;0.30;;;18.70;95.70;;;;;;5145830;27;20852;-61
2024/04/09 06:47:33;;;;;;;0.30;0.30;;;18.80;95.50;;;;;;5144069;27;20246;-61
2024/04/09 06:50:04;;;;;;;0.40;0.40;;;18.90;95.70;;;;;;5146102;27;20601;-60
2024/04/09 06:52:30;;;;;;;0.30;0.30;;;19.10;95.90;;;;;;5145344;27;20276;-61
2024/04/09 06:54:55;;;;;;;0.30;0.30;;;19.20;95.60;;;;;;5145273;27;20424;-61
2024/04/09 06:57:21;;;;;;;0.30;0.30;;;19.50;95.80;;;;;;5145574;27;20351;-61
2024/04/09 06:59:46;;;;;;;0.40;0.30;;;19.80;95.80;;;;;;5143993;27;20714;-61
2024/04/09 07:02:12;;;;;;;0.30;0.30;;;20.10;95.10;;;;;;5145711;27;20344;-60
2024/04/09 07:04:38;;;;;;;0.30;0.30;;;20.30;94.30;;;;;;5145110;27;20226;-61
2024/04/09 07:07:03;;;;;;;0.30;0.30;;;20.60;94.40;;;;;;5145941;27;20268;-61
2024/04/09 07:09:29;;;;;;;0.30;0.30;;;21.00;93.80;;;;;;5145504;27;20227;-61
2024/04/09 07:11:55;;;;;;;0.30;0.30;;;21.30;93.20;;;;;;5146775;27;20223;-61
2024/04/09 07:14:21;;;;;;;0.30;0.30;;;21.60;92.80;;;;;;5145754;27;20752;-62
2024/04/09 07:16:47;;;;;;;0.30;0.30;;;22.00;92.80;;;;;;5145037;27;20270;-61
2024/04/09 07:19:13;;;;;;;0.30;0.30;;;22.40;92.30;;;;;;5145405;27;20451;-60
2024/04/09 07:21:38;;;;;;;0.30;0.30;;;22.50;92.00;;;;;;5145122;27;20706;-60
2024/04/09 07:24:06;;;;;;;0.30;0.27;;;22.80;91.40;;;;;;5145047;27;20223;-61
2024/04/09 07:26:31;;;;;;;0.30;0.30;;;23.00;91.50;;;;;;5145084;27;20835;-62
2024/04/09 07:28:57;;;;;;;0.30;0.30;;;23.10;91.20;;;;;;5145264;27;20434;-60
2024/04/09 07:31:23;;;;;;;0.40;0.40;;;23.20;91.30;;;;;;5143404;27;20266;-61
2024/04/09 07:33:49;;;;;;;0.30;0.20;;;23.30;90.90;;;;;;5143436;27;20623;-60
2024/04/09 07:36:14;;;;;;;0.40;0.40;;;23.60;91.10;;;;;;5144644;27;20227;-60
2024/04/09 07:38:41;;;;;;;0.30;0.30;;;23.80;90.60;;;;;;5145239;27;20420;-60
2024/04/09 07:41:06;;;;;;;0.40;0.40;;;24.00;90.00;;;;;;5144967;27;20278;-60
2024/04/09 07:43:32;;;;;;;0.30;0.30;;;24.00;90.00;;;;;;5145470;27;20423;-60
2024/04/09 07:45:58;;;;;;;0.30;0.30;;;24.00;90.10;;;;;;5147782;27;20227;-59
2024/04/09 07:48:25;;;;;;;0.40;0.40;;;24.20;90.20;;;;;;5148500;27;20243;-60
2024/04/09 07:50:51;;;;;;;0.30;0.30;;;24.20;90.30;;;;;;5148256;27;20667;-62
2024/04/09 07:53:18;;;;;;;0.43;0.43;;;24.50;89.30;;;;;;5148361;27;20424;-62
2024/04/09 07:55:44;;;;;;;0.30;0.30;;;24.20;88.80;;;;;;5145994;27;20961;-61
2024/04/09 07:58:10;;;;;;;0.40;0.33;;;23.80;90.00;;;;;;5147921;27;20513;-62
2024/04/09 08:00:35;;;;;;;0.30;0.30;;;23.40;90.00;;;;;;5147888;27;20435;-62
2024/04/09 08:03:01;;;;;;;0.30;0.30;;;22.90;90.50;;;;;;5147450;27;20229;-61
2024/04/09 08:05:27;;;;;;;0.40;0.30;;;22.20;89.90;;;;;;5147489;27;20219;-61
2024/04/09 08:07:54;;;;;;;0.30;0.30;;;21.20;90.40;;;;;;5148088;27;20515;-60
2024/04/09 08:10:21;;;;;;;0.30;0.30;;;20.20;91.10;;;;;;5146062;27;20250;-61
2024/04/09 08:12:49;;;;;;;0.30;0.30;;;19.30;92.00;;;;;;5147770;27;20521;-61
2024/04/09 08:15:19;;;;;;;0.30;0.30;;;18.60;92.90;;;;;;5147527;27;20503;-61
2024/04/09 08:17:48;;;;;;;0.30;0.30;;;18.00;93.40;;;;;;5147464;27;20444;-60
2024/04/09 08:20:17;;;;;;;0.40;0.40;;;17.50;94.70;;;;;;5147788;27;21071;-61
2024/04/09 08:22:44;;;;;;;0.30;0.30;;;17.10;95.10;;;;;;5147491;27;20488;-60
2024/04/09 08:25:10;;;;;;;0.50;0.50;;;16.70;95.50;;;;;;5146670;27;20506;-61
2024/04/09 08:27:40;;;;;;;0.30;0.30;;;16.50;96.30;;;;;;5147774;27;20479;-62
2024/04/09 08:30:06;;;;;;;0.40;0.40;;;16.30;96.50;;;;;;5147855;27;20257;-61
2024/04/09 08:32:35;;;;;;;0.30;0.30;;;16.00;96.70;;;;;;5147843;27;20459;-61
2024/04/09 08:35:03;;;;;;;0.30;0.30;;;15.70;96.60;;;;;;5147685;27;20444;-60
2024/04/09 08:37:28;;;;;;;0.30;0.30;;;15.40;96.20;;;;;;5145901;27;20488;-61
2024/04/09 08:39:58;;;;;;;0.30;0.30;;;15.20;96.00;;;;;;5147607;27;20563;-60
2024/04/09 08:42:27;;;;;;;0.40;0.40;;;15.00;96.60;;;;;;5147820;27;20229;-59
2024/04/09 08:44:55;;;;;;;0.30;0.30;;;14.80;96.50;;;;;;5147095;27;20461;-60
2024/04/09 08:47:28;;;;;;;0.50;0.50;;;14.70;96.40;;;;;;5145313;27;20574;-60
2024/04/09 08:49:54;;;;;;;0.40;0.40;;;14.60;95.70;;;;;;5147454;27;20954;-61
2024/04/09 08:52:23;;;;;;;0.30;0.30;;;14.40;95.60;;;;;;5147349;27;20481;-60
2024/04/09 08:54:49;;;;;;;0.30;0.30;;;14.30;95.60;;;;;;5146305;27;20549;-62
2024/04/09 08:57:14;;;;;;;0.30;0.30;;;14.20;95.90;;;;;;5147069;27;20484;-62
2024/04/09 08:59:40;;;;;;;0.30;0.30;;;14.10;95.70;;;;;;5147314;27;21035;-61
2024/04/09 09:02:14;;;;;;;0.30;0.30;;;14.10;96.00;;;;;;5147239;27;20807;-58
2024/04/09 09:04:47;;;;;;;0.30;0.30;;;14.00;96.40;;;;;;5146965;27;20696;-60
2024/04/09 09:07:20;;;;;;;0.30;0.30;;;13.90;96.00;;;;;;5146670;27;20461;-60
2024/04/09 09:09:47;;;;;;;0.50;0.50;;;13.80;96.50;;;;;;5147240;27;20471;-60
2024/04/09 09:12:13;;;;;;;0.30;0.30;;;13.70;96.70;;;;;;5146892;27;20471;-60
2024/04/09 09:14:49;;;;;;;0.30;0.30;;;13.70;96.50;;;;;;5147258;27;20874;-65
2024/04/09 09:17:15;;;;;;;0.30;0.30;;;13.60;95.00;;;;;;5147109;27;21042;-59
2024/04/09 09:19:41;;;;;;;0.40;0.40;;;13.50;95.10;;;;;;5146911;27;20460;-59
2024/04/09 09:22:11;;;;;;;0.30;0.30;;;13.40;95.20;;;;;;5147034;27;20822;-60
2024/04/09 09:24:38;;;;;;;0.30;0.30;;;13.30;95.30;;;;;;5146690;27;20453;-60
2024/04/09 09:27:08;;;;;;;0.30;0.30;;;13.20;95.70;;;;;;5146677;27;20483;-59
2024/04/09 09:29:35;;;;;;;0.30;0.30;;;13.10;96.10;;;;;;5144981;27;20492;-61
2024/04/09 09:32:01;;;;;;;0.30;0.30;;;13.10;96.40;;;;;;5146258;27;20782;-61
2024/04/09 09:34:34;;;;;;;0.40;0.40;;;13.00;97.00;;;;;;5146206;27;20455;-65
2024/04/09 09:37:01;;;;;;;0.40;0.40;;;13.00;97.00;;;;;;5141754;27;20483;-63
2024/04/09 09:39:30;;;;;;;0.30;0.30;;;13.00;97.30;;;;;;5143481;27;20551;-61
2024/04/09 09:41:57;;;;;;;0.30;0.30;;;12.90;96.90;;;;;;5141689;27;20463;-62
2024/04/09 09:44:24;;;;;;;0.40;0.40;;;12.80;97.30;;;;;;5143668;27;20520;-62
2024/04/09 09:46:52;;;;;;;0.30;0.30;;;12.80;96.80;;;;;;5143431;27;20592;-64
2024/04/09 09:49:19;;;;;;;0.30;0.30;;;12.80;96.30;;;;;;5144349;27;20539;-62
2024/04/09 09:51:45;;;;;;;0.30;0.30;;;12.70;96.00;;;;;;5144367;27;20506;-62
2024/04/09 09:54:11;;;;;;;0.40;0.40;;;12.70;95.80;;;;;;5146604;27;20456;-61
2024/04/09 09:56:39;;;;;;;0.30;0.30;;;12.60;96.00;;;;;;5146241;27;20516;-62
2024/04/09 09:59:07;;;;;;;0.30;0.30;;;12.60;95.90;;;;;;5146664;27;20552;-60
2024/04/09 10:01:35;;;;;;;0.30;0.30;;;12.50;96.10;;;;;;5146503;27;20456;-60
2024/04/09 10:04:03;;;;;;;0.40;0.40;;;12.50;96.50;;;;;;5146661;27;20459;-61
2024/04/09 10:06:30;;;;;;;0.33;0.33;;;12.50;96.40;;;;;;5145109;27;20506;-61
2024/04/09 10:08:55;;;;;;;0.30;0.30;;;12.50;96.40;;;;;;5146351;27;20440;-62
2024/04/09 10:11:21;;;;;;;0.40;0.40;;;12.50;96.20;;;;;;5146527;27;20512;-61
2024/04/09 10:13:54;;;;;;;0.40;0.40;;;12.60;96.20;;;;;;5144670;27;20231;-61
2024/04/09 10:16:22;;;;;;;0.30;0.30;;;12.70;96.80;;;;;;5146092;27;21056;-61
2024/04/09 10:18:50;;;;;;;0.30;0.30;;;12.70;96.80;;;;;;5146363;27;21063;-61
2024/04/09 10:21:27;;;;;;;0.30;0.30;;;12.80;96.80;;;;;;5145839;27;20463;-62
2024/04/09 10:23:58;;;;;;;0.37;0.37;;;12.90;96.90;;;;;;5144214;27;20988;-61
2024/04/09 10:26:25;;;;;;;0.30;0.30;;;12.90;96.50;;;;;;5145817;27;20524;-62
2024/04/09 10:29:01;;;;;;;0.30;0.30;;;13.00;96.70;;;;;;5146532;27;20467;-61
2024/04/09 10:31:30;;;;;;;0.30;0.30;;;13.00;96.40;;;;;;5147071;27;20554;-61
2024/04/09 10:33:58;;;;;;;0.30;0.30;;;13.10;96.40;;;;;;5146212;27;20456;-61
2024/04/09 10:36:24;;;;;;;0.30;0.30;;;13.10;96.20;;;;;;5145649;27;20436;-61
2024/04/09 10:38:50;;;;;;;0.30;0.30;;;13.10;96.60;;;;;;5145749;27;20842;-61
2024/04/09 10:41:16;;;;;;;0.30;0.30;;;13.20;96.70;;;;;;5145931;27;20261;-62
2024/04/09 10:43:42;;;;;;;0.30;0.30;;;13.10;96.60;;;;;;5145924;27;20955;-62
2024/04/09 10:46:08;;;;;;;0.30;0.30;;;13.20;96.50;;;;;;5145940;27;20215;-61
2024/04/09 10:48:34;;;;;;;0.30;0.30;;;13.20;96.00;;;;;;5146421;27;20936;-61
2024/04/09 10:51:00;;;;;;;0.93;0.93;;;13.20;96.30;;;;;;5145673;27;20460;-61
2024/04/09 10:53:26;;;;;;;0.30;0.30;;;13.20;96.50;;;;;;5145668;27;20480;-62
2024/04/09 10:56:01;;;;;;;0.30;0.30;;;13.10;96.70;;;;;;5145470;27;20452;-61
2024/04/09 10:58:27;;;;;;;0.30;0.30;;;13.00;97.00;;;;;;5145185;27;20569;-60
2024/04/09 11:00:54;;;;;;;0.30;0.30;;;13.00;97.30;;;;;;5143970;27;20480;-60
2024/04/09 11:03:24;;;;;;;0.30;0.30;;;13.00;97.50;;;;;;5145422;27;20232;-61
2024/04/09 11:05:53;;;;;;;0.93;0.93;;;12.90;97.50;;;;;;5145042;27;20569;-61
2024/04/09 11:08:31;;;;;;;0.40;0.40;;;12.90;97.10;;;;;;5144772;27;20781;-66
2024/04/09 11:10:59;;;;;;;0.30;0.30;;;12.80;96.60;;;;;;5145408;27;20545;-61
2024/04/09 11:13:26;;;;;;;0.30;0.30;;;12.80;96.70;;;;;;5145181;27;20892;-61
2024/04/09 11:15:51;;;;;;;0.30;0.30;;;12.70;96.80;;;;;;5143385;27;20459;-61
2024/04/09 11:18:23;;;;;;;0.30;0.30;;;12.70;96.60;;;;;;5146635;27;20565;-61
2024/04/09 11:21:03;;;;;;;0.30;0.30;;;12.70;96.20;;;;;;5148408;27;20227;-60
2024/04/09 11:23:31;;;;;;;0.30;0.30;;;12.70;96.30;;;;;;5146633;27;20455;-60
2024/04/09 11:25:59;;;;;;;0.30;0.30;;;12.60;96.40;;;;;;5147933;27;20475;-61
2024/04/09 11:28:24;;;;;;;0.30;0.30;;;12.60;96.40;;;;;;5148414;27;21383;-60
2024/04/09 11:30:54;;;;;;;0.30;0.30;;;12.60;96.10;;;;;;5148028;27;21036;-61
2024/04/09 11:33:21;;;;;;;0.40;0.40;;;12.60;96.20;;;;;;5148173;27;20508;-60
2024/04/09 11:35:55;;;;;;;0.30;0.30;;;12.60;96.10;;;;;;5179533;27;20567;-61
2024/04/09 11:38:22;;;;;;;0.40;0.40;;;12.50;95.90;;;;;;5194387;27;20510;-61
2024/04/09 11:40:47;;;;;;;0.33;0.33;;;12.50;96.10;;;;;;5197240;27;20844;-60
2024/04/09 11:43:13;;;;;;;0.30;0.30;;;12.60;96.00;;;;;;5197583;27;20519;-69
2024/04/09 11:45:40;;;;;;;0.80;0.80;;;12.50;96.40;;;;;;5194234;27;20268;-60
2024/04/09 11:48:07;;;;;;;0.30;0.30;;;12.40;96.60;;;;;;5198948;27;20271;-63
2024/04/09 11:50:33;;;;;;;0.30;0.30;;;12.40;96.40;;;;;;5212861;27;20429;-60
2024/04/09 11:52:58;;;;;;;0.30;0.30;;;12.40;96.60;;;;;;5211784;27;20495;-60
2024/04/09 11:55:24;;;;;;;0.30;0.30;;;12.40;95.80;;;;;;5211142;27;20229;-61
2024/04/09 11:57:50;;;;;;;0.30;0.30;;;12.30;96.00;;;;;;5213466;27;20237;-61
2024/04/09 12:00:15;;;;;;;0.30;0.30;;;12.20;95.80;;;;;;5212651;27;20225;-61
2024/04/09 12:02:42;;;;;;;0.30;0.30;;;12.20;96.20;;;;;;5211586;27;20646;-61
2024/04/09 12:05:16;;;;;;;0.30;0.30;;;12.20;96.70;;;;;;5194349;27;20443;-59
2024/04/09 12:07:42;;;;;;;0.30;0.30;;;12.10;96.70;;;;;;5163682;27;20526;-60
2024/04/09 12:10:09;;;;;;;0.30;0.30;;;12.10;96.60;;;;;;5194437;27;20476;-60
2024/04/09 12:12:38;;;;;;;0.40;0.40;;;12.10;96.50;;;;;;5192982;27;20660;-60
2024/04/09 12:15:04;;;;;;;0.30;0.30;;;12.10;96.30;;;;;;5195565;27;20934;-60
2024/04/09 12:17:30;;;;;;;0.30;0.30;;;12.10;96.60;;;;;;5165290;27;20481;-60
2024/04/09 12:19:56;;;;;;;0.30;0.30;;;12.10;96.40;;;;;;5181809;27;20289;-60
2024/04/09 12:22:22;;;;;;;0.40;0.40;;;12.10;96.10;;;;;;5179839;27;20912;-61
2024/04/09 12:24:48;;;;;;;0.30;0.30;;;12.00;96.40;;;;;;5177960;27;20245;-61
2024/04/09 12:27:13;;;;;;;0.30;0.30;;;12.00;96.30;;;;;;5180209;27;20513;-61
2024/04/09 12:29:39;;;;;;;0.40;0.40;;;12.00;96.20;;;;;;5179772;27;20286;-61
2024/04/09 12:32:06;;;;;;;0.40;0.40;;;12.00;95.50;;;;;;5177674;27;20264;-62
2024/04/09 12:34:34;;;;;;;0.33;0.33;;;12.00;95.70;;;;;;5176289;27;20350;-70
2024/04/09 12:36:59;;;;;;;0.40;0.40;;;11.90;95.40;;;;;;5176641;27;20880;-61
2024/04/09 12:39:25;;;;;;;0.30;0.30;;;11.90;95.70;;;;;;5176788;27;20437;-61
2024/04/09 12:41:52;;;;;;;0.40;0.40;;;11.90;95.90;;;;;;5176765;27;20285;-60
2024/04/09 12:44:18;;;;;;;0.30;0.30;;;12.00;95.80;;;;;;5177330;27;20237;-61
2024/04/09 12:46:43;;;;;;;0.30;0.30;;;12.00;95.90;;;;;;5176693;27;20539;-60
2024/04/09 12:49:09;;;;;;;0.30;0.30;;;12.10;95.70;;;;;;5180005;27;20218;-60
2024/04/09 12:51:35;;;;;;;0.33;0.33;;;12.10;95.70;;;;;;5180993;27;20222;-60
2024/04/09 12:54:00;;;;;;;0.30;0.30;;;12.10;95.90;;;;;;5179911;27;20217;-60
2024/04/09 12:56:26;;;;;;;0.30;0.30;;;12.10;95.70;;;;;;5177639;27;20267;-60
2024/04/09 12:58:51;;;;;;;0.40;0.40;;;12.10;96.00;;;;;;5179913;27;20222;-61
2024/04/09 13:01:17;;;;;;;0.30;0.30;;;12.20;96.00;;;;;;5179987;27;20341;-61
2024/04/09 13:03:44;;;;;;;0.30;0.30;;;12.20;95.40;;;;;;5180149;27;20226;-60
2024/04/09 13:06:09;;;;;;;0.30;0.30;;;12.20;95.10;;;;;;5179702;27;20277;-60
2024/04/09 13:08:35;;;;;;;0.30;0.30;;;12.30;94.90;;;;;;5179594;27;20928;-59
2024/04/09 13:11:01;;;;;;;0.40;0.40;;;12.30;94.50;;;;;;5179902;27;20329;-59
2024/04/09 13:13:26;;;;;;;0.30;0.30;;;12.30;94.60;;;;;;5179474;27;20234;-61
2024/04/09 13:15:54;;;;;;;0.30;0.30;;;12.30;94.60;;;;;;5179563;27;20253;-60
2024/04/09 13:18:19;;;;;;;0.30;0.30;;;12.30;93.30;;;;;;5179616;27;20229;-61
2024/04/09 13:20:45;;;;;;;0.30;0.30;;;12.30;92.70;;;;;;5179422;27;20450;-60
2024/04/09 13:23:10;;;;;;;0.30;0.30;;;12.20;92.60;;;;;;5177673;27;20281;-60
2024/04/09 13:25:36;;;;;;;0.40;0.40;;;12.20;92.40;;;;;;5177469;27;20270;-60
2024/04/09 13:28:03;;;;;;;0.40;0.40;;;12.20;92.20;;;;;;5177794;27;20252;-61
2024/04/09 13:30:29;;;;;;;0.30;0.30;;;12.20;92.50;;;;;;5179569;27;20225;-60
2024/04/09 13:32:55;;;;;;;0.30;0.30;;;12.10;92.50;;;;;;5179548;27;21005;-60
2024/04/09 13:35:20;;;;;;;0.30;0.30;;;12.20;92.70;;;;;;5179176;27;20758;-60
2024/04/09 13:37:46;;;;;;;0.40;0.40;;;12.20;92.60;;;;;;5179228;27;20285;-60
2024/04/09 13:40:13;;;;;;;0.30;0.30;;;12.20;92.90;;;;;;5178989;27;20426;-60
2024/04/09 13:42:39;;;;;;;0.30;0.30;;;12.20;92.40;;;;;;5179136;27;20276;-60
2024/04/09 13:45:05;;;;;;;0.30;0.30;;;12.30;91.90;;;;;;5178983;27;20453;-60
2024/04/09 13:47:31;;;;;;;0.30;0.30;;;12.30;92.00;;;;;;5179189;27;20919;-60
2024/04/09 13:49:57;;;;;;;0.30;0.30;;;12.30;91.30;;;;;;5179325;27;20523;-60
2024/04/09 13:52:22;;;;;;;0.30;0.30;;;12.30;91.30;;;;;;5179170;27;20218;-60
2024/04/09 13:54:48;;;;;;;0.30;0.30;;;12.40;91.50;;;;;;5178900;27;20527;-60
2024/04/09 13:57:14;;;;;;;0.30;0.30;;;12.50;91.90;;;;;;5178842;27;20232;-60
2024/04/09 13:59:39;;;;;;;0.30;0.30;;;12.50;92.70;;;;;;5179068;27;20709;-60
2024/04/09 14:02:05;;;;;;;0.30;0.30;;;12.50;92.30;;;;;;5178925;27;20521;-60
2024/04/09 14:04:31;;;;;;;0.30;0.30;;;12.60;92.10;;;;;;5178812;27;20222;-60
2024/04/09 14:06:57;;;;;;;0.30;0.30;;;12.60;92.20;;;;;;5176679;27;20552;-60
2024/04/09 14:09:22;;;;;;;0.30;0.30;;;12.60;91.50;;;;;;5178154;27;20230;-60
2024/04/09 14:11:48;;;;;;;0.30;0.30;;;12.70;90.80;;;;;;5178830;27;20226;-60
2024/04/09 14:14:13;;;;;;;0.30;0.30;;;12.70;90.70;;;;;;5178968;27;20219;-60
2024/04/09 14:16:39;;;;;;;0.30;0.30;;;12.70;90.80;;;;;;5178503;27;20238;-60
2024/04/09 14:19:05;;;;;;;0.40;0.40;;;12.70;91.20;;;;;;5178870;27;20222;-60
2024/04/09 14:21:31;;;;;;;0.30;0.30;;;12.70;90.90;;;;;;5176709;27;20238;-60
2024/04/09 14:23:57;;;;;;;0.30;0.30;;;12.60;90.60;;;;;;5176787;27;20840;-60
2024/04/09 14:26:22;;;;;;;0.30;0.30;;;12.60;90.50;;;;;;5178283;27;20583;-61
2024/04/09 14:28:51;;;;;;;0.30;0.30;;;12.60;90.30;;;;;;5179150;27;20222;-61
2024/04/09 14:31:17;;;;;;;0.30;0.30;;;12.50;90.60;;;;;;5178692;27;20348;-61
2024/04/09 14:33:44;;;;;;;0.30;0.30;;;12.50;90.40;;;;;;5176723;27;20431;-61
2024/04/09 14:36:10;;;;;;;0.30;0.30;;;12.50;90.30;;;;;;5178382;27;20802;-60
2024/04/09 14:38:35;;;;;;;0.30;0.30;;;12.60;90.10;;;;;;5178319;27;20450;-61
2024/04/09 14:41:01;;;;;;;0.30;0.30;;;12.60;90.20;;;;;;5178385;27;20340;-61
2024/04/09 14:43:28;;;;;;;0.30;0.30;;;12.50;90.30;;;;;;5178287;27;20257;-61
2024/04/09 14:45:53;;;;;;;0.30;0.30;;;12.50;91.10;;;;;;5178189;27;20260;-60
2024/04/09 14:48:20;;;;;;;0.30;0.30;;;12.40;92.00;;;;;;5176370;27;20450;-61
2024/04/09 14:50:45;;;;;;;0.30;0.30;;;12.40;92.80;;;;;;5178110;27;20226;-61
2024/04/09 14:53:12;;;;;;;0.30;0.30;;;12.20;93.30;;;;;;5177311;27;20511;-61
2024/04/09 14:55:38;;;;;;;0.30;0.30;;;12.20;93.10;;;;;;5178002;27;20554;-60
2024/04/09 14:58:04;;;;;;;0.30;0.30;;;12.20;92.80;;;;;;5178239;27;20462;-60
2024/04/09 15:00:29;;;;;;;0.30;0.30;;;12.20;92.40;;;;;;5178089;27;20976;-61
2024/04/09 15:02:55;;;;;;;0.30;0.30;;;12.30;92.00;;;;;;5178829;27;20653;-61
2024/04/09 15:05:21;;;;;;;0.30;0.30;;;12.40;91.80;;;;;;5177660;27;20226;-60
2024/04/09 15:07:47;;;;;;;0.30;0.30;;;12.40;92.70;;;;;;5176261;27;20234;-60
2024/04/09 15:10:13;;;;;;;0.30;0.30;;;12.40;92.50;;;;;;5177851;27;20305;-60
2024/04/09 15:12:43;;;;;;;0.30;0.30;;;12.40;92.60;;;;;;5178156;27;20510;-60
2024/04/09 15:15:10;;;;;;;0.40;0.40;;;12.50;92.40;;;;;;5175952;27;20437;-60
2024/04/09 15:17:36;;;;;;;0.40;0.40;;;12.60;91.90;;;;;;5178467;27;20482;-60
2024/04/09 15:20:03;;;;;;;0.30;0.30;;;12.70;91.70;;;;;;5178044;27;20801;-61
2024/04/09 15:22:28;;;;;;;0.30;0.30;;;12.70;91.40;;;;;;5175931;27;20462;-60
2024/04/09 15:24:54;;;;;;;0.30;0.30;;;12.80;90.60;;;;;;5177372;27;20451;-59
2024/04/09 15:27:21;;;;;;;0.40;0.40;;;12.80;90.30;;;;;;5177815;27;20276;-61
2024/04/09 15:29:49;;;;;;;0.30;0.30;;;12.90;90.00;;;;;;5177590;27;20218;-63
2024/04/09 15:32:14;;;;;;;0.30;0.30;;;12.90;90.00;;;;;;5177509;27;20455;-61
2024/04/09 15:34:40;;;;;;;0.30;0.30;;;12.90;88.30;;;;;;5177266;27;20447;-62
2024/04/09 15:37:06;;;;;;;0.30;0.30;;;12.90;88.90;;;;;;5175702;27;20246;-61
2024/04/09 15:39:32;;;;;;;0.30;0.30;;;12.80;89.10;;;;;;5177397;27;20276;-61
2024/04/09 15:41:57;;;;;;;0.40;0.40;;;12.90;89.50;;;;;;5177135;27;20665;-61
2024/04/09 15:44:23;;;;;;;0.30;0.30;;;12.90;89.40;;;;;;5177246;27;20544;-61
2024/04/09 15:46:48;;;;;;;0.30;0.30;;;13.00;89.80;;;;;;5176790;27;20238;-62
2024/04/09 15:49:14;;;;;;;0.30;0.30;;;13.00;88.80;;;;;;5177368;27;20329;-61
2024/04/09 15:51:40;;;;;;;0.30;0.30;;;13.00;89.00;;;;;;5177240;27;20226;-61
2024/04/09 15:54:06;;;;;;;0.37;0.37;;;13.00;88.70;;;;;;5177684;27;20238;-60
2024/04/09 15:56:32;;;;;;;0.30;0.30;;;13.00;88.00;;;;;;5177349;27;20282;-61
2024/04/09 15:58:57;;;;;;;0.30;0.27;;;12.90;88.80;;;;;;5177789;27;20454;-62
2024/04/09 16:01:26;;;;;;;0.30;0.30;;;12.90;89.70;;;;;;5177502;27;20462;-61
2024/04/09 16:03:52;;;;;;;0.37;0.37;;;12.90;87.70;;;;;;5177329;27;20218;-60
2024/04/09 16:06:18;;;;;;;0.30;0.30;;;12.80;87.40;;;;;;5179971;27;20528;-61
2024/04/09 16:08:44;;;;;;;0.40;0.40;;;12.70;87.90;;;;;;5180229;27;20476;-63
2024/04/09 16:11:10;;;;;;;0.40;0.40;;;12.60;90.00;;;;;;5180469;27;20569;-61
2024/04/09 16:13:38;;;;;;;0.30;0.30;;;12.60;88.20;;;;;;5180721;27;20222;-61
2024/04/09 16:16:06;;;;;;;0.30;0.30;;;12.70;88.30;;;;;;5179964;27;20220;-60
2024/04/09 16:18:33;;;;;;;0.30;0.30;;;12.70;89.00;;;;;;5180592;27;20617;-61
2024/04/09 16:21:05;;;;;;;0.30;0.30;;;12.70;88.80;;;;;;5180884;27;20510;-60
2024/04/09 16:23:34;;;;;;;0.30;0.30;;;12.70;88.10;;;;;;5180499;27;20450;-61
2024/04/09 16:26:07;;;;;;;0.37;0.37;;;12.60;87.20;;;;;;5178684;27;20469;-62
2024/04/09 16:28:33;;;;;;;0.47;0.47;;;12.60;87.90;;;;;;5180394;27;20446;-60
2024/04/09 16:31:01;;;;;;;0.30;0.30;;;12.60;87.10;;;;;;5179813;27;20512;-60
2024/04/09 16:33:26;;;;;;;0.33;0.33;;;12.60;86.70;;;;;;5178487;27;20937;-60
2024/04/09 16:35:52;;;;;;;0.30;0.30;;;12.60;86.10;;;;;;5179671;27;20506;-59
2024/04/09 16:38:18;;;;;;;0.30;0.30;;;12.60;86.00;;;;;;5179826;27;20579;-59
2024/04/09 16:40:43;;;;;;;0.30;0.30;;;12.50;86.00;;;;;;5180246;27;20222;-61
2024/04/09 16:43:09;;;;;;;0.30;0.30;;;12.40;88.20;;;;;;5179486;27;20229;-62
2024/04/09 16:45:34;;;;;;;0.30;0.30;;;12.40;87.60;;;;;;5179969;27;20330;-61
2024/04/09 16:48:00;;;;;;;0.30;0.30;;;12.40;87.20;;;;;;5180387;27;20604;-62
2024/04/09 16:50:26;;;;;;;0.30;0.30;;;12.40;86.70;;;;;;5179909;27;20233;-58