Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:04;;;;;;;3.20;1.00;;;14.40;99.90;;;;;;2085349;28;20130;-70
2022/05/25 00:02:05;;;;;;;2.25;1.20;;;14.40;99.90;;;;;;2085690;28;20032;-70
2022/05/25 00:03:06;;;;;;;2.75;1.13;;;14.50;99.90;;;;;;2090206;28;20059;-70
2022/05/25 00:04:07;;;;;;;1.25;1.02;;;14.50;99.90;;;;;;2090120;28;20056;-70
2022/05/25 00:05:09;;;;;;;2.05;0.90;;;14.40;99.90;;;;;;2085957;28;20025;-70
2022/05/25 00:06:11;;;;;;;1.27;0.90;;;14.40;99.90;;;;;;2087611;28;20068;-70
2022/05/25 00:07:12;;;;;;;2.72;1.08;;;14.40;99.90;;;;;;2087807;28;20505;-70
2022/05/25 00:08:13;;;;;;;1.88;1.05;;;14.30;99.90;;;;;;2088033;28;20036;-70
2022/05/25 00:09:14;;;;;;;1.20;1.05;;;14.30;99.90;;;;;;2085497;28;20090;-70
2022/05/25 00:10:15;;;;;;;2.30;1.00;;;14.30;99.90;;;;;;2086605;28;20025;-70
2022/05/25 00:11:15;;;;;;;1.20;0.93;;;14.30;99.90;;;;;;2091363;28;20025;-71
2022/05/25 00:12:17;;;;;;;2.15;1.00;;;14.30;99.90;;;;;;2089717;28;20550;-70
2022/05/25 00:13:17;;;;;;;1.60;1.00;;;14.30;99.90;;;;;;2087335;28;20128;-70
2022/05/25 00:14:18;;;;;;;2.45;1.38;;;14.20;99.90;;;;;;2088297;28;20059;-70
2022/05/25 00:15:19;;;;;;;1.67;0.80;;;14.20;99.90;;;;;;2082627;28;20028;-70
2022/05/25 00:16:20;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;2088510;28;20036;-70
2022/05/25 00:17:20;;;;;;;2.13;1.05;;;14.20;99.90;;;;;;2085672;28;20040;-70
2022/05/25 00:18:21;;;;;;;2.72;1.55;;;14.20;99.90;;;;;;2087230;28;20025;-70
2022/05/25 00:20:41;;;;;;;4.30;1.30;;;14.10;99.90;;;;;;2087723;28;20025;-70
2022/05/25 00:21:41;;;;;;;1.35;1.00;;;14.10;99.90;;;;;;2082497;28;20648;-70
2022/05/25 00:22:45;;;;;;;2.15;0.98;;;14.10;99.90;;;;;;2086103;28;20557;-70
2022/05/25 00:23:45;;;;;;;4.20;1.10;;;14.10;99.90;;;;;;2085273;28;20040;-70
2022/05/25 00:24:46;;;;;;;1.38;0.90;;;14.00;99.90;;;;;;2090797;28;20025;-70
2022/05/25 00:25:47;;;;;;;2.03;1.35;;;14.00;99.90;;;;;;2091928;28;20024;-70
2022/05/25 00:26:48;;;;;;;1.65;1.10;;;14.00;99.90;;;;;;2084934;28;20052;-70
2022/05/25 00:27:49;;;;;;;4.20;1.20;;;14.00;99.90;;;;;;2083928;28;20018;-70
2022/05/25 00:28:49;;;;;;;1.25;0.90;;;14.00;99.90;;;;;;2086472;28;20060;-70
2022/05/25 00:29:50;;;;;;;3.65;1.25;;;13.90;99.90;;;;;;2088438;28;20017;-70
2022/05/25 00:30:51;;;;;;;1.05;0.85;;;13.90;99.90;;;;;;2085440;28;20029;-70
2022/05/25 00:31:51;;;;;;;2.65;1.00;;;13.90;99.90;;;;;;2086154;28;20032;-70
2022/05/25 00:32:53;;;;;;;3.92;0.98;;;13.90;99.90;;;;;;2090067;28;20036;-70
2022/05/25 00:33:54;;;;;;;0.90;0.82;;;13.80;99.90;;;;;;2089211;28;20127;-70
2022/05/25 00:34:55;;;;;;;5.03;1.45;;;13.80;99.90;;;;;;2092035;28;20024;-70
2022/05/25 00:35:55;;;;;;;3.22;1.00;;;13.80;99.90;;;;;;2086632;28;20021;-70
2022/05/25 00:36:56;;;;;;;3.03;1.00;;;13.80;99.90;;;;;;2085043;28;20045;-70
2022/05/25 00:37:57;;;;;;;1.92;1.05;;;13.80;99.90;;;;;;2089893;28;20029;-70
2022/05/25 00:38:58;;;;;;;4.22;1.60;;;13.80;99.90;;;;;;2085063;28;20037;-70
2022/05/25 00:39:58;;;;;;;3.15;1.40;;;13.80;99.90;;;;;;2085938;28;20025;-70
2022/05/25 00:40:59;;;;;;;1.55;1.10;;;13.70;99.90;;;;;;2090017;28;20032;-70
2022/05/25 00:42:04;;;;;;;1.63;1.10;;;13.70;99.90;;;;;;2092085;28;20020;-70
2022/05/25 00:43:05;;;;;;;1.58;1.00;;;13.70;99.90;;;;;;2091024;28;20056;-70
2022/05/25 00:44:08;;;;;;;1.70;1.10;;;13.70;99.90;;;;;;2085290;28;20036;-70
2022/05/25 00:45:09;;;;;;;2.00;1.25;;;13.70;99.90;;;;;;2082480;28;20021;-70
2022/05/25 00:46:15;;;;;;;2.05;1.30;;;13.70;99.90;;;;;;2086872;28;20496;-70
2022/05/25 00:47:22;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;2081820;28;20430;-70
2022/05/25 00:48:37;;;;;;;1.27;0.98;;;13.70;99.90;;;;;;2085256;28;20036;-70
2022/05/25 00:49:38;;;;;;;3.45;1.23;;;13.60;99.90;;;;;;2089779;28;20059;-70
2022/05/25 00:52:07;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;2084683;28;20029;-70
2022/05/25 00:53:07;;;;;;;1.67;1.20;;;13.50;99.90;;;;;;2087403;28;20449;-70
2022/05/25 00:54:16;;;;;;;3.83;1.40;;;13.50;99.90;;;;;;2086012;28;20045;-70
2022/05/25 00:55:28;;;;;;;2.45;1.10;;;13.50;99.90;;;;;;2084799;28;20400;-70
2022/05/25 00:56:30;;;;;;;1.38;1.23;;;13.50;99.90;;;;;;2086976;28;20017;-70
2022/05/25 00:57:40;;;;;;;1.05;0.90;;;13.50;99.90;;;;;;2087902;28;20486;-70
2022/05/25 00:58:53;;;;;;;2.42;1.30;;;13.50;99.90;;;;;;2090719;28;20059;-70
2022/05/25 01:00:08;;;;;;;2.03;1.13;;;13.40;99.90;;;;;;2089101;28;20060;-70
2022/05/25 01:01:09;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;2088152;28;20028;-70
2022/05/25 01:02:10;;;;;;;3.20;1.20;;;13.40;99.90;;;;;;2082054;28;20025;-70
2022/05/25 01:03:12;;;;;;;3.13;1.20;;;13.40;99.90;;;;;;2087345;28;20507;-70
2022/05/25 01:04:13;;;;;;;1.70;1.15;;;13.30;99.90;;;;;;2085834;28;20080;-70
2022/05/25 01:05:26;;;;;;;4.50;1.63;;;13.30;99.90;;;;;;2085184;28;20017;-70
2022/05/25 01:06:48;;;;;;;3.33;1.23;;;13.30;99.90;;;;;;2081192;28;20070;-70
2022/05/25 01:08:08;;;;;;;1.92;1.15;;;13.30;99.90;;;;;;2084546;28;20440;-70
2022/05/25 01:09:34;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;2087637;28;20029;-70
2022/05/25 01:10:46;;;;;;;1.65;1.00;;;13.20;99.90;;;;;;2086762;28;20116;-70
2022/05/25 01:12:02;;;;;;;1.98;1.40;;;13.20;99.90;;;;;;2085895;28;20105;-70
2022/05/25 01:13:33;;;;;;;2.08;1.25;;;13.20;99.90;;;;;;2088166;28;20135;-70
2022/05/25 01:14:56;;;;;;;2.63;1.20;;;13.10;99.90;;;;;;2085011;28;20075;-70
2022/05/25 01:16:24;;;;;;;2.03;1.15;;;13.10;99.90;;;;;;2089111;28;20021;-70
2022/05/25 01:17:45;;;;;;;1.95;1.20;;;13.10;99.90;;;;;;2086085;28;20584;-70
2022/05/25 01:18:53;;;;;;;3.47;1.40;;;13.00;99.90;;;;;;2095776;28;20036;-70
2022/05/25 01:20:05;;;;;;;1.52;1.10;;;13.00;99.90;;;;;;2086506;28;20055;-70
2022/05/25 01:21:17;;;;;;;2.35;1.70;;;13.00;99.90;;;;;;2089381;28;20070;-70
2022/05/25 01:22:55;;;;;;;3.17;1.30;;;13.00;99.90;;;;;;2090751;28;20025;-70
2022/05/25 01:24:11;;;;;;;2.25;1.52;;;13.00;99.90;;;;;;2087852;28;20028;-70
2022/05/25 01:25:20;;;;;;;3.65;1.80;;;13.00;99.90;;;;;;2086010;28;20040;-70
2022/05/25 01:26:58;;;;;;;1.83;1.50;;;13.00;99.90;;;;;;2085220;28;20051;-70
2022/05/25 01:28:08;;;;;;;2.05;1.35;;;13.00;99.90;;;;;;2082582;28;20120;-70
2022/05/25 01:29:31;;;;;;;1.67;1.33;;;12.90;99.90;;;;;;2084181;28;20029;-70
2022/05/25 01:30:39;;;;;;;4.30;1.48;;;12.90;99.90;;;;;;2085154;28;20076;-70
2022/05/25 01:31:39;;;;;;;3.25;2.03;;;12.90;99.90;;;;;;2085518;28;20024;-70
2022/05/25 01:33:06;;;;;;;2.55;1.55;;;12.90;99.90;;;;;;2088789;28;20037;-70
2022/05/25 01:34:28;;;;;;;2.40;1.50;;;12.90;99.90;;;;;;2088083;28;20082;-70
2022/05/25 01:36:20;;;;;;;4.60;2.15;;;12.90;99.90;;;;;;2084486;28;20025;-70
2022/05/25 01:37:41;;;;;;;3.60;1.90;;;12.90;99.90;;;;;;2080968;28;20121;-70
2022/05/25 01:38:54;;;;;;;5.82;1.83;;;12.80;99.90;;;;;;2089768;28;20550;-70
2022/05/25 01:40:30;;;;;;;2.72;1.92;;;12.80;99.90;;;;;;2089521;28;20024;-70
2022/05/25 01:41:44;;;;;;;3.22;2.40;;;12.80;99.90;;;;;;2079521;28;20041;-70
2022/05/25 01:43:03;;;;;;;4.72;2.42;;;12.80;99.90;;;;;;2086029;28;20394;-70
2022/05/25 01:44:09;;;;;;;6.28;2.15;;;12.80;99.90;;;;;;2088658;28;20025;-70
2022/05/25 01:45:10;;;;;;;4.18;2.10;;;12.80;99.90;;;;;;2089919;28;20056;-70
2022/05/25 01:46:40;;;;;;;2.67;2.40;;;12.80;99.90;;;;;;2091196;28;20021;-70
2022/05/25 01:47:46;;;;;;;4.05;2.15;;;12.80;99.90;;;;;;2086346;28;20048;-70
2022/05/25 01:48:48;;;;;;;4.18;2.20;;;12.80;99.90;;;;;;2085699;28;20025;-70
2022/05/25 01:50:00;;;;;;;3.72;2.70;;;12.80;99.90;;;;;;2084952;28;20017;-70
2022/05/25 01:51:11;;;;;;;3.78;1.80;;;12.80;99.90;;;;;;2087224;28;20503;-70
2022/05/25 01:52:16;;;;;;;4.38;2.03;;;12.80;99.90;;;;;;2084612;28;20482;-70
2022/05/25 01:53:20;;;;;;;2.97;2.40;;;12.80;99.90;;;;;;2083323;28;20041;-70
2022/05/25 01:54:24;;;;;;;4.03;2.65;;;12.80;99.90;;;;;;2085264;28;21051;-70
2022/05/25 01:55:31;;;;;;;4.35;2.65;;;12.80;99.90;;;;;;2087139;28;20028;-70
2022/05/25 01:56:37;;;;;;;2.55;2.13;;;12.80;99.90;;;;;;2087729;28;20059;-70
2022/05/25 01:57:44;;;;;;;3.67;2.15;;;12.80;99.90;;;;;;2083765;28;20033;-70
2022/05/25 01:58:48;;;;;;;3.45;2.72;;;12.80;99.90;;;;;;2087587;28;20146;-70
2022/05/25 01:59:48;;;;;;;5.15;2.90;;;12.80;99.90;;;;;;2088241;28;20021;-70
2022/05/25 02:00:54;;;;;;;5.15;2.85;;;12.80;99.90;;;;;;2088983;28;20024;-70
2022/05/25 02:04:39;;;;;;;2.83;2.42;;;12.90;99.90;;;;;;2084301;28;20052;-70
2022/05/25 02:05:59;;;;;;;4.25;3.13;;;12.80;99.90;;;;;;2085892;28;20151;-70
2022/05/25 02:07:50;;;;;;;3.03;2.70;;;12.80;99.90;;;;;;2085942;28;20021;-70
2022/05/25 02:09:20;;;;;;;3.20;2.92;;;12.80;99.90;;;;;;2078943;28;20551;-70
2022/05/25 02:10:27;;;;;;;;;;;12.80;99.90;;;;;;2078304;28;20041;-70
2022/05/25 02:11:37;;;;;;;2.72;2.53;;;12.70;99.90;;;;;;2086242;28;19993;-70
2022/05/25 02:13:08;;;;;;;3.17;2.53;;;12.70;99.90;;;;;;2081323;28;20468;-70
2022/05/25 02:14:38;;;;;;;3.75;3.20;;;12.70;99.90;;;;;;2081077;28;20026;-70
2022/05/25 02:15:48;;;;;;;2.70;2.47;;;12.70;99.90;;;;;;2089068;28;20017;-70
2022/05/25 02:17:05;;;;;;;4.57;2.70;;;12.70;99.90;;;;;;2090226;28;20021;-70
2022/05/25 02:18:21;;;;;;;3.90;2.50;;;12.70;99.90;;;;;;2085881;28;20029;-70
2022/05/25 02:19:39;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;2084406;28;20094;-70
2022/05/25 02:20:53;;;;;;;4.68;2.97;;;12.70;99.90;;;;;;2085665;28;20021;-70
2022/05/25 02:21:57;;;;;;;5.25;3.00;;;12.70;99.90;;;;;;2087974;28;20017;-70
2022/05/25 02:23:04;;;;;;;4.55;2.75;;;12.70;99.90;;;;;;2080518;28;20036;-70
2022/05/25 02:24:16;;;;;;;3.85;2.88;;;12.70;99.90;;;;;;2086610;28;20108;-70
2022/05/25 02:25:40;;;;;;;3.92;2.53;;;12.70;99.90;;;;;;2086790;28;20025;-70
2022/05/25 02:26:52;;;;;;;3.55;2.85;;;12.70;99.90;;;;;;2086970;28;20472;-70
2022/05/25 02:28:06;;;;;;;3.15;2.83;;;12.70;99.90;;;;;;2088360;28;20499;-70
2022/05/25 02:29:23;;;;;;;4.45;3.30;;;12.70;99.90;;;;;;2086012;28;20033;-70
2022/05/25 02:30:24;;;;;;;3.35;3.05;;;12.70;99.90;;;;;;2085197;28;20026;-70
2022/05/25 02:31:28;;;;;;;4.78;3.25;;;12.70;99.90;;;;;;2081940;28;20033;-70
2022/05/25 02:32:43;;;;;;;5.20;3.13;;;12.70;99.90;;;;;;2083689;28;20220;-70
2022/05/25 02:33:49;;;;;;;4.68;3.00;;;12.70;99.90;;;;;;2085509;28;20091;-70
2022/05/25 02:34:52;;;;;;;4.47;2.53;;;12.70;99.90;;;;;;2090559;28;20026;-70
2022/05/25 02:35:55;;;;;;;3.33;2.63;;;12.70;99.90;;;;;;2083937;28;20018;-70
2022/05/25 02:36:57;;;;;;;6.00;2.65;;;12.70;99.90;;;;;;2089608;28;20032;-70
2022/05/25 02:38:04;;;;;;;4.95;2.92;;;12.70;99.90;;;;;;2088242;28;20037;-70
2022/05/25 02:39:07;;;;;;;5.13;2.90;;;12.70;99.90;;;;;;2082591;28;20053;-70
2022/05/25 02:40:09;;;;;;;2.97;2.67;;;12.70;99.90;;;;;;2090806;28;20036;-70
2022/05/25 02:41:30;;;;;;;3.90;2.83;;;12.70;99.90;;;;;;2090351;28;20017;-70
2022/05/25 02:42:31;;;;;;;5.05;2.75;;;12.80;99.90;;;;;;2086212;28;20076;-70
2022/05/25 02:43:33;;;;;;;5.55;3.42;;;12.80;99.90;;;;;;2087718;28;20064;-70
2022/05/25 02:44:34;;;;;;;3.92;3.53;;;12.70;99.90;;;;;;2086093;28;20017;-70
2022/05/25 02:45:36;;;;;;;5.32;3.80;;;12.80;99.90;;;;;;2087204;28;20033;-70
2022/05/25 02:46:37;;;;;;;3.33;2.97;;;12.80;99.90;;;;;;2085033;28;20074;-70
2022/05/25 02:47:39;;;;;;;5.72;3.10;;;12.70;99.90;;;;;;2085636;28;20024;-70
2022/05/25 02:48:39;;;;;;;4.43;3.05;;;12.80;99.90;;;;;;2088906;28;20488;-70
2022/05/25 02:49:40;;;;;;;5.38;3.40;;;12.80;99.90;;;;;;2086578;28;21283;-70
2022/05/25 02:50:41;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;2085970;28;20550;-70
2022/05/25 02:51:42;;;;;;;4.03;3.40;;;12.80;99.90;;;;;;2084569;28;20427;-70
2022/05/25 02:52:43;;;;;;;5.00;2.78;;;12.80;99.90;;;;;;2081478;28;20021;-70
2022/05/25 02:53:44;;;;;;;5.32;3.10;;;12.80;99.90;;;;;;2080577;28;20029;-70
2022/05/25 02:54:45;;;;;;;4.53;2.85;;;12.80;99.90;;;;;;2084313;28;20136;-70
2022/05/25 02:55:45;;;;;;;5.43;2.75;;;12.80;99.90;;;;;;2089866;28;20478;-70
2022/05/25 02:56:46;;;;;;;4.13;3.35;;;12.80;99.90;;;;;;2086132;28;20267;-70
2022/05/25 02:57:46;;;;;;;3.22;2.92;;;12.80;99.90;;;;;;2086290;28;20028;-70
2022/05/25 02:58:47;;;;;;;4.50;3.17;;;12.80;99.90;;;;;;2089812;28;20043;-70
2022/05/25 02:59:47;;;;;;;3.67;2.58;;;12.80;99.90;;;;;;2087657;28;20021;-70
2022/05/25 03:00:48;;;;;;;3.28;2.65;;;12.80;99.90;;;;;;2084809;28;20391;-70
2022/05/25 03:01:49;;;;;;;4.43;3.28;;;12.80;99.90;;;;;;2082515;28;20384;-70
2022/05/25 03:02:49;;;;;;;4.30;2.60;;;12.70;99.90;;;;;;2086805;28;20094;-70
2022/05/25 03:03:50;;;;;;;3.90;2.85;;;12.70;99.90;;;;;;2091585;28;20020;-70
2022/05/25 03:04:50;;;;;;;2.80;2.40;;;12.70;99.90;;;;;;2088480;28;20099;-70
2022/05/25 03:05:51;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;2084313;28;20088;-70
2022/05/25 03:06:52;;;;;;;6.55;2.90;;;12.70;99.90;;;;;;2085792;28;20028;-70
2022/05/25 03:07:52;;;;;;;4.28;2.90;;;12.70;99.90;;;;;;2086053;28;20078;-70
2022/05/25 03:08:53;;;;;;;3.65;2.92;;;12.80;99.90;;;;;;2084475;28;20040;-70
2022/05/25 03:09:54;;;;;;;4.63;2.40;;;12.70;99.90;;;;;;2082170;28;20017;-70
2022/05/25 03:10:54;;;;;;;3.58;2.50;;;12.70;99.90;;;;;;2088017;28;20051;-70
2022/05/25 03:11:55;;;;;;;4.13;2.70;;;12.70;99.90;;;;;;2089887;28;20088;-70
2022/05/25 03:12:56;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;2088313;28;20035;-70
2022/05/25 03:13:56;;;;;;;6.22;2.60;;;12.70;99.90;;;;;;2086801;28;20025;-70
2022/05/25 03:14:57;;;;;;;3.38;2.28;;;12.70;99.90;;;;;;2083712;28;20052;-70
2022/05/25 03:16:02;;;;;;;3.67;2.38;;;12.70;99.90;;;;;;2087065;28;20407;-70
2022/05/25 03:17:08;;;;;;;4.03;2.88;;;12.70;99.90;;;;;;2080559;28;20041;-70
2022/05/25 03:18:09;;;;;;;3.58;2.25;;;12.70;99.90;;;;;;2082514;28;20033;-70
2022/05/25 03:19:09;;;;;;;4.78;2.78;;;12.70;99.90;;;;;;2087669;28;20109;-70
2022/05/25 03:20:11;;;;;;;2.80;2.33;;;12.70;99.90;;;;;;2090497;28;20036;-70
2022/05/25 03:21:12;;;;;;;3.17;2.63;;;12.70;99.90;;;;;;2087223;28;20092;-70
2022/05/25 03:22:12;;;;;;;3.55;2.95;;;12.60;99.90;;;;;;2088748;28;20068;-70
2022/05/25 03:23:13;;;;;;;2.75;2.53;;;12.60;99.90;;;;;;2082990;28;20028;-70
2022/05/25 03:24:14;;;;;;;5.85;2.92;;;12.60;99.90;;;;;;2087741;28;20043;-70
2022/05/25 03:25:15;;;;;;;8.10;3.50;;;12.60;99.90;;;;;;2085978;28;20025;-70
2022/05/25 03:26:16;;;;;;;3.30;2.95;;;12.60;99.90;;;;;;2083359;28;20528;-70
2022/05/25 03:27:17;;;;;;;4.50;3.42;;;12.60;99.90;;;;;;2090683;28;20455;-70
2022/05/25 03:28:17;;;;;;;4.18;2.90;;;12.60;99.90;;;;;;2083528;28;20093;-70
2022/05/25 03:29:19;;;;;;;3.75;3.20;;;12.60;99.90;;;;;;2088230;28;20092;-70
2022/05/25 03:30:20;;;;;;;4.60;3.20;;;12.60;99.90;;;;;;2087653;28;20020;-70
2022/05/25 03:31:20;;;;;;;4.38;3.40;;;12.60;99.90;;;;;;2081737;28;20049;-70
2022/05/25 03:32:21;;;;;;;3.67;3.38;;;12.60;99.90;;;;;;2086254;28;20025;-70
2022/05/25 03:33:21;;;;;;;5.78;3.65;;;12.60;99.90;;;;;;2085273;28;20045;-70
2022/05/25 03:34:22;;;;;;;4.35;3.50;;;12.60;99.90;;;;;;2088281;28;20013;-70
2022/05/25 03:35:23;;;;;;;4.05;2.90;;;12.50;99.90;;;;;;2092062;28;20027;-70
2022/05/25 03:36:24;;;;;;;4.22;2.80;;;12.60;99.90;;;;;;2090074;28;20051;-70
2022/05/25 03:37:24;;;;;;;5.40;3.20;;;12.60;99.90;;;;;;2091652;28;20025;-70
2022/05/25 03:38:27;;;;;;;3.65;2.83;;;12.50;99.90;;;;;;2090066;28;20075;-70
2022/05/25 03:39:28;;;;;;;6.30;3.65;;;12.50;99.90;;;;;;2087232;28;20116;-70
2022/05/25 03:40:29;;;;;;;3.95;3.03;;;12.50;99.90;;;;;;2086788;28;20549;-70
2022/05/25 03:41:29;;;;;;;5.38;3.60;;;12.50;99.90;;;;;;2083301;28;20389;-70
2022/05/25 03:42:30;;;;;;;4.38;3.35;;;12.50;99.90;;;;;;2089009;28;20021;-70
2022/05/25 03:43:34;;;;;;;4.18;3.22;;;12.50;99.90;;;;;;2093127;28;20750;-70
2022/05/25 03:44:35;;;;;;;4.65;3.13;;;12.50;99.90;;;;;;2086583;28;20100;-70
2022/05/25 03:45:36;;;;;;;5.25;3.17;;;12.50;99.90;;;;;;2091080;28;20025;-70
2022/05/25 03:46:37;;;;;;;3.83;3.35;;;12.50;99.90;;;;;;2087775;28;20073;-70
2022/05/25 03:47:39;;;;;;;3.05;2.75;;;12.50;99.90;;;;;;2087596;28;20470;-70
2022/05/25 03:48:40;;;;;;;3.22;2.75;;;12.50;99.90;;;;;;2085162;28;20025;-70
2022/05/25 03:49:41;;;;;;;4.03;3.05;;;12.50;99.90;;;;;;2084396;28;20025;-70
2022/05/25 03:50:42;;;;;;;5.18;2.70;;;12.50;99.90;;;;;;2087374;28;20017;-70
2022/05/25 03:51:44;;;;;;;3.53;3.03;;;12.50;99.90;;;;;;2089088;28;20021;-70
2022/05/25 03:52:45;;;;;;;4.65;3.20;;;12.50;99.90;;;;;;2084104;28;20021;-70
2022/05/25 03:53:46;;;;;;;2.72;2.53;;;12.50;99.90;;;;;;2083163;28;20021;-70
2022/05/25 03:54:46;;;;;;;4.18;3.13;;;12.50;99.90;;;;;;2086829;28;20029;-70
2022/05/25 03:55:47;;;;;;;4.80;3.17;;;12.50;99.90;;;;;;2087326;28;20028;-70
2022/05/25 03:56:47;;;;;;;5.28;3.03;;;12.50;99.90;;;;;;2084179;28;20032;-70
2022/05/25 03:57:48;;;;;;;3.83;3.17;;;12.50;99.90;;;;;;2086455;28;20278;-70
2022/05/25 03:58:48;;;;;;;6.13;3.20;;;12.50;99.90;;;;;;2089254;28;20020;-70
2022/05/25 03:59:49;;;;;;;3.78;3.28;;;12.50;99.90;;;;;;2091337;28;20484;-70
2022/05/25 04:00:50;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;2086471;28;20523;-70
2022/05/25 04:01:50;;;;;;;5.63;3.28;;;12.50;99.90;;;;;;2086784;28;20025;-70
2022/05/25 04:02:51;;;;;;;4.50;3.35;;;12.60;99.90;;;;;;2087256;28;20074;-70
2022/05/25 04:03:52;;;;;;;3.67;3.30;;;12.60;99.90;;;;;;2089768;28;20021;-70
2022/05/25 04:05:07;;;;;;;5.72;3.58;;;12.60;99.90;;;;;;2085599;28;20048;-70
2022/05/25 04:06:07;;;;;;;6.05;3.17;;;12.60;99.90;;;;;;2085291;28;20017;-70
2022/05/25 04:07:08;;;;;;;3.67;3.17;;;12.60;99.90;;;;;;2090719;28;20079;-70
2022/05/25 04:08:09;;;;;;;5.38;3.60;;;12.70;99.90;;;;;;2090059;28;20062;-70
2022/05/25 04:09:10;;;;;;;3.55;3.25;;;12.70;99.90;;;;;;2090212;28;20056;-70
2022/05/25 04:10:14;;;;;;;5.30;3.35;;;12.70;99.90;;;;;;2085216;28;20022;-70
2022/05/25 04:11:14;;;;;;;4.85;3.33;;;12.70;99.90;;;;;;2086924;28;20461;-70
2022/05/25 04:12:15;;;;;;;6.30;3.63;;;12.70;99.90;;;;;;2086034;28;20377;-70
2022/05/25 04:13:16;;;;;;;5.38;3.35;;;12.70;99.90;;;;;;2085574;28;20029;-70
2022/05/25 04:14:17;;;;;;;5.88;3.60;;;12.70;99.90;;;;;;2085442;28;20041;-70
2022/05/25 04:15:20;;;;;;;6.07;3.58;;;12.70;99.90;;;;;;2084511;28;20083;-70
2022/05/25 04:16:21;;;;;;;4.45;3.20;;;12.70;99.90;;;;;;2084056;28;20034;-70
2022/05/25 04:17:21;;;;;;;5.13;3.58;;;12.70;99.90;;;;;;2090186;28;20033;-70
2022/05/25 04:18:22;;;;;;;4.60;3.50;;;12.70;99.90;;;;;;2085698;28;20105;-70
2022/05/25 04:19:22;;;;;;;6.32;3.75;;;12.80;99.90;;;;;;2088173;28;20028;-70
2022/05/25 04:20:25;;;;;;;8.90;3.67;;;12.80;99.90;;;;;;2087442;28;20028;-70
2022/05/25 04:21:26;;;;;;;4.93;3.95;;;12.80;99.90;;;;;;2082247;28;20049;-70
2022/05/25 04:22:26;;;;;;;7.32;4.30;;;12.80;99.90;;;;;;2086790;28;20112;-70
2022/05/25 04:23:28;;;;;;;4.82;4.05;;;12.80;99.90;;;;;;2087246;28;20099;-70
2022/05/25 04:24:28;;;;;;;8.43;3.83;;;13.00;99.90;;;;;;2089653;28;20036;-70
2022/05/25 04:25:29;;;;;;;7.03;3.90;;;13.10;99.90;;;;;;2084375;28;20030;-70
2022/05/25 04:26:30;;;;;;;5.28;4.05;;;13.30;99.90;;;;;;2086426;28;20428;-70
2022/05/25 04:27:31;;;;;;;7.30;4.35;;;13.60;99.90;;;;;;2084655;28;20120;-70
2022/05/25 04:28:32;;;;;;;4.63;3.67;;;13.80;99.90;;;;;;2083507;28;20026;-70
2022/05/25 04:29:36;;;;;;;6.18;3.72;;;14.00;99.90;;;;;;2090268;28;20024;-70
2022/05/25 04:30:37;;;;;;;7.03;4.50;;;14.10;99.90;;;;;;2093025;28;20958;-70
2022/05/25 04:31:37;;;;;;;4.85;3.97;;;14.20;99.90;;;;;;2089673;28;20366;-70
2022/05/25 04:32:38;;;;;;;6.40;4.18;;;14.30;99.90;;;;;;2091923;28;20032;-70
2022/05/25 04:33:40;;;;;;;5.72;3.85;;;14.30;99.90;;;;;;2089277;28;20492;-70
2022/05/25 04:34:41;;;;;;;6.75;4.15;;;14.30;99.90;;;;;;2090808;28;20020;-70
2022/05/25 04:35:42;;;;;;;7.35;4.60;;;14.40;99.90;;;;;;2085190;28;20021;-70
2022/05/25 04:36:44;;;;;;;5.97;4.32;;;14.40;99.90;;;;;;2088881;28;20021;-70
2022/05/25 04:37:54;;;;;;;5.60;3.55;;;14.40;99.90;;;;;;2090646;28;20487;-70
2022/05/25 04:38:55;;;;;;;8.88;3.95;;;14.40;99.90;;;;;;2088239;28;20090;-70
2022/05/25 04:39:56;;;;;;;4.47;3.65;;;14.40;99.90;;;;;;2088823;28;20024;-70
2022/05/25 04:40:56;;;;;;;7.88;3.80;;;14.50;99.90;;;;;;2085753;28;20059;-70
2022/05/25 04:41:59;;;;;;;4.25;3.40;;;14.50;99.90;;;;;;2087366;28;20572;-70
2022/05/25 04:43:06;;;;;;;6.40;3.97;;;14.60;99.90;;;;;;2087424;28;20029;-70
2022/05/25 04:44:07;;;;;;;4.25;3.60;;;14.60;99.90;;;;;;2083949;28;20029;-70
2022/05/25 04:45:09;;;;;;;4.60;3.85;;;14.70;99.90;;;;;;2086130;28;20029;-70
2022/05/25 04:46:11;;;;;;;4.25;3.72;;;14.70;99.90;;;;;;2086665;28;20037;-70
2022/05/25 04:47:15;;;;;;;13.55;4.90;;;14.80;99.90;;;;;;2087969;28;20018;-70
2022/05/25 04:48:19;;;;;;;5.93;4.10;;;14.90;99.90;;;;;;2089998;28;20064;-70
2022/05/25 04:49:19;;;;;;;6.50;4.13;;;15.00;99.90;;;;;;2084305;28;20021;-70
2022/05/25 04:50:22;;;;;;;6.43;3.88;;;15.10;99.90;;;;;;2090872;28;20033;-70
2022/05/25 04:51:22;;;;;;;5.78;3.45;;;15.10;99.90;;;;;;2085388;28;20510;-70
2022/05/25 04:52:23;;;;;;;6.43;3.42;;;15.20;99.90;;;;;;2081907;28;20032;-70
2022/05/25 04:53:24;;;;;;;6.32;3.92;;;15.30;99.90;;;;;;2080766;28;20032;-70
2022/05/25 04:54:25;;;;;;;8.60;3.83;;;15.40;99.90;;;;;;2087464;28;20385;-70
2022/05/25 04:58:26;;;;;;;6.22;3.53;;;15.60;99.90;;;;;;2088589;28;20021;-70
2022/05/25 04:59:27;;;;;;;5.30;3.35;;;15.70;99.90;;;;;;2086428;28;20257;-70
2022/05/25 05:00:28;;;;;;;5.38;3.15;;;15.70;99.90;;;;;;2085574;28;20029;-70
2022/05/25 05:01:30;;;;;;;5.25;3.83;;;15.80;99.90;;;;;;2085804;28;20021;-70
2022/05/25 05:02:31;;;;;;;5.90;3.90;;;15.90;99.90;;;;;;2086234;28;20030;-70
2022/05/25 05:03:32;;;;;;;6.63;3.90;;;16.00;99.90;;;;;;2089350;28;20074;-70
2022/05/25 05:04:33;;;;;;;6.32;3.53;;;16.10;99.90;;;;;;2090556;28;20079;-70
2022/05/25 05:05:33;;;;;;;5.57;4.10;;;16.10;99.90;;;;;;2084149;28;20152;-70
2022/05/25 05:06:34;;;;;;;7.70;3.42;;;16.20;99.90;;;;;;2088412;28;20025;-70
2022/05/25 05:07:35;;;;;;;5.90;3.88;;;16.30;99.90;;;;;;2086074;28;20029;-70
2022/05/25 05:08:36;;;;;;;7.43;4.45;;;16.30;99.90;;;;;;2082288;28;20017;-70
2022/05/25 05:09:39;;;;;;;6.07;3.30;;;16.40;99.90;;;;;;2084423;28;20100;-70
2022/05/25 05:10:40;;;;;;;5.07;3.55;;;16.50;99.90;;;;;;2084470;28;20044;-70
2022/05/25 05:11:43;;;;;;;4.25;3.60;;;16.50;99.90;;;;;;2085227;28;20124;-70
2022/05/25 05:12:44;;;;;;;8.20;3.85;;;16.60;99.90;;;;;;2084254;28;20044;-70
2022/05/25 05:13:45;;;;;;;4.18;3.67;;;16.70;99.90;;;;;;2082635;28;20020;-70
2022/05/25 05:14:46;;;;;;;6.00;3.88;;;16.80;99.90;;;;;;2082502;28;20049;-70
2022/05/25 05:15:49;;;;;;;6.93;4.00;;;16.90;99.90;;;;;;2084678;28;20021;-70
2022/05/25 05:16:58;;;;;;;8.00;4.00;;;16.90;99.90;;;;;;2088502;28;20441;-70
2022/05/25 05:17:59;;;;;;;6.35;4.68;;;17.00;99.90;;;;;;2086808;28;20033;-70
2022/05/25 05:18:59;;;;;;;5.30;3.45;;;17.10;99.90;;;;;;2089109;28;20499;-70
2022/05/25 05:20:00;;;;;;;5.78;3.90;;;17.20;99.90;;;;;;2087855;28;20025;-70
2022/05/25 05:21:00;;;;;;;6.10;3.60;;;17.20;99.90;;;;;;2086433;28;20028;-70
2022/05/25 05:22:01;;;;;;;6.72;3.67;;;17.30;99.90;;;;;;2086122;28;20545;-70
2022/05/25 05:23:02;;;;;;;3.97;3.60;;;17.40;99.90;;;;;;2083242;28;20018;-70
2022/05/25 05:24:03;;;;;;;10.63;3.80;;;17.40;99.90;;;;;;2085736;28;20025;-70
2022/05/25 05:25:04;;;;;;;7.50;3.90;;;17.50;99.90;;;;;;2087201;28;20108;-70
2022/05/25 05:26:05;;;;;;;7.25;3.88;;;17.60;99.90;;;;;;2087011;28;20361;-70
2022/05/25 05:27:06;;;;;;;6.50;4.05;;;17.60;99.90;;;;;;2088354;28;20021;-70
2022/05/25 05:28:21;;;;;;;8.30;4.43;;;17.70;99.90;;;;;;2083122;28;20030;-70
2022/05/25 05:29:24;;;;;;;5.30;4.05;;;17.80;99.90;;;;;;2088289;28;20037;-70
2022/05/25 05:30:25;;;;;;;5.03;4.28;;;17.80;99.90;;;;;;2087783;28;20071;-70
2022/05/25 05:31:25;;;;;;;8.18;4.05;;;17.90;99.90;;;;;;2084157;28;20030;-70
2022/05/25 05:32:27;;;;;;;6.05;3.50;;;18.00;99.90;;;;;;2085979;28;20037;-70
2022/05/25 05:33:28;;;;;;;6.07;3.80;;;18.10;99.90;;;;;;2085827;28;20025;-70
2022/05/25 05:34:28;;;;;;;8.52;4.25;;;18.10;99.90;;;;;;2092040;28;20021;-70
2022/05/25 05:35:30;;;;;;;6.22;4.15;;;18.10;99.90;;;;;;2090380;28;20057;-70
2022/05/25 05:36:36;;;;;;;7.10;4.43;;;18.20;99.90;;;;;;2088915;28;20025;-70
2022/05/25 05:37:48;;;;;;;7.28;4.35;;;18.20;99.90;;;;;;2085411;28;20025;-70
2022/05/25 05:38:54;;;;;;;5.47;3.58;;;18.20;99.90;;;;;;2086525;28;20013;-70
2022/05/25 05:39:56;;;;;;;7.78;4.07;;;18.20;99.90;;;;;;2085765;28;20484;-70
2022/05/25 05:40:57;;;;;;;7.13;3.70;;;18.20;99.90;;;;;;2083930;28;20028;-70
2022/05/25 05:42:07;;;;;;;8.75;4.10;;;18.30;99.90;;;;;;2089504;28;20056;-70
2022/05/25 05:43:09;;;;;;;5.88;3.75;;;18.30;99.90;;;;;;2090901;28;20104;-70
2022/05/25 05:44:13;;;;;;;6.78;4.00;;;18.40;99.90;;;;;;2082051;28;20370;-70
2022/05/25 05:45:36;;;;;;;5.18;3.53;;;18.40;99.90;;;;;;2087887;28;20021;-70
2022/05/25 05:46:41;;;;;;;6.85;3.63;;;18.40;99.90;;;;;;2086775;28;20026;-70
2022/05/25 05:47:51;;;;;;;5.80;3.53;;;18.40;99.90;;;;;;2086038;28;20024;-70