Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:49;;;;;;;12.50;2.58;;;;;;;3.78;58.10;94252.38;5103630;28;20040;-80
2024/01/26 00:04:15;;;;;;;11.50;3.38;;;;;;;3.85;58.29;94264.50;5103905;28;20065;-80
2024/01/26 00:06:40;;;;;;;7.80;3.05;;;;;;;3.77;58.63;94274.53;5103939;28;20012;-80
2024/01/26 00:09:12;;;;;;;11.50;2.55;;;;;;;3.75;58.58;94263.44;5103997;28;20044;-80
2024/01/26 00:11:40;;;;;;;;;;;;;;;3.74;58.78;94280.31;5104697;28;20016;-81
2024/01/26 00:14:07;;;;;;;9.48;2.60;;;;;;;3.72;58.82;94274.50;5107277;28;19915;-81
2024/01/26 00:16:33;;;;;;;8.60;2.83;;;;;;;3.72;58.90;94274.50;5109718;28;20024;-82
2024/01/26 00:18:58;;;;;;;8.65;2.83;;;;;;;3.73;58.80;94286.66;5106752;28;20261;-81
2024/01/26 00:21:24;;;;;;;13.25;2.30;;;;;;;3.74;58.63;94292.69;5103378;28;20194;-82
2024/01/26 00:23:50;;;;;;;15.15;2.63;;;;;;;3.73;58.91;94270.81;5105302;28;20035;-82
2024/01/26 00:26:15;;;;;;;6.15;1.92;;;;;;;3.68;58.34;94288.47;5103867;28;20012;-81
2024/01/26 00:28:41;;;;;;;8.45;2.45;;;;;;;3.59;58.44;94281.06;5103533;28;20053;-82
2024/01/26 00:31:06;;;;;;;9.90;3.10;;;;;;;3.61;58.54;94278.97;5103438;28;20024;-82
2024/01/26 00:33:32;;;;;;;10.20;2.60;;;;;;;3.58;58.50;94294.50;5103656;28;20314;-82
2024/01/26 00:35:57;;;;;;;6.07;2.40;;;;;;;3.59;58.49;94296.88;5103459;28;20020;-82
2024/01/26 00:38:23;;;;;;;7.20;2.20;;;;;;;3.56;58.08;94307.13;5103641;28;20095;-82
2024/01/26 00:40:48;;;;;;;7.43;2.08;;;;;;;3.49;58.69;94275.75;5103441;28;20043;-82
2024/01/26 00:43:14;;;;;;;6.78;2.10;;;;;;;3.52;58.47;94279.72;5102034;28;20024;-81
2024/01/26 00:45:39;;;;;;;11.40;2.17;;;;;;;3.54;58.48;94282.88;5103298;28;20027;-81
2024/01/26 00:48:05;;;;;;;9.73;2.75;;;;;;;3.48;58.23;94290.00;5103236;28;20048;-81
2024/01/26 00:50:31;;;;;;;8.35;2.13;;;;;;;3.52;58.06;94279.72;5103246;28;20024;-81
2024/01/26 00:52:57;;;;;;;9.35;2.28;;;;;;;3.48;57.33;94268.09;5101872;28;20094;-81
2024/01/26 00:55:23;;;;;;;8.05;2.10;;;;;;;3.40;57.75;94259.66;5103358;28;20068;-81
2024/01/26 00:57:48;;;;;;;5.65;1.60;;;;;;;3.39;57.78;94287.03;5103853;28;20027;-81
2024/01/26 01:00:14;;;;;;;13.85;2.00;;;;;;;3.39;57.54;94292.31;5103014;28;20028;-81
2024/01/26 01:02:40;;;;;;;9.02;2.00;;;;;;;3.33;57.78;94282.00;5103326;28;20035;-81
2024/01/26 01:05:06;;;;;;;6.47;1.88;;;;;;;3.27;57.82;94267.22;5101732;28;20019;-81
2024/01/26 01:07:32;;;;;;;6.88;2.10;;;;;;;3.32;58.02;94273.31;5101905;28;20020;-81
2024/01/26 01:09:57;;;;;;;13.65;1.80;;;;;;;3.31;57.59;94278.84;5102003;28;20020;-81
2024/01/26 01:12:23;;;;;;;8.60;1.70;;;;;;;3.26;57.99;94276.97;5101827;28;20016;-81
2024/01/26 01:14:48;;;;;;;11.57;1.90;;;;;;;3.19;58.12;94271.94;5102945;28;20094;-81
2024/01/26 01:17:14;;;;;;;10.38;2.00;;;;;;;3.16;58.50;94272.44;5102791;28;20016;-81
2024/01/26 01:19:40;;;;;;;9.88;1.83;;;;;;;3.14;58.40;94248.22;5102930;28;20301;-81
2024/01/26 01:22:05;;;;;;;13.05;1.67;;;;;;;3.12;58.93;94258.22;5102911;28;20012;-82
2024/01/26 01:24:31;;;;;;;12.23;2.08;;;;;;;3.11;58.74;94276.91;5102973;28;20083;-82
2024/01/26 01:26:56;;;;;;;6.22;2.00;;;;;;;3.04;58.98;94240.25;5102752;28;20319;-81
2024/01/26 01:29:22;;;;;;;10.50;3.25;;;;;;;2.98;59.38;94246.56;5103308;28;20016;-81
2024/01/26 01:31:47;;;;;;;6.78;2.03;;;;;;;2.97;59.75;94245.78;5105671;28;20141;-80
2024/01/26 01:34:13;;;;;;;14.32;1.83;;;;;;;2.95;59.58;94237.34;5106745;28;20032;-80
2024/01/26 01:36:38;;;;;;;10.13;2.55;;;;;;;2.88;59.74;94276.25;5105527;28;20023;-81
2024/01/26 01:39:03;;;;;;;12.38;2.20;;;;;;;2.88;59.99;94249.91;5106900;28;20092;-81
2024/01/26 01:41:29;;;;;;;9.32;2.05;;;;;;;2.88;60.24;94251.75;5106636;28;20027;-82
2024/01/26 01:43:55;;;;;;;10.93;2.03;;;;;;;2.86;60.55;94225.69;5109429;28;20020;-82
2024/01/26 01:46:21;;;;;;;10.52;2.00;;;;;;;2.85;60.31;94266.25;5106686;28;20016;-81
2024/01/26 01:48:47;;;;;;;11.10;2.17;;;;;;;2.87;60.59;94284.38;5106596;28;20062;-81
2024/01/26 01:51:14;;;;;;;8.18;2.03;;;;;;;2.84;60.67;94238.31;5106560;28;20191;-81
2024/01/26 01:53:40;;;;;;;6.65;1.63;;;;;;;2.87;60.89;94276.50;5106618;28;20042;-82
2024/01/26 01:56:11;;;;;;;6.25;1.85;;;;;;;2.90;61.03;94292.59;5106451;28;20393;-81
2024/01/26 01:58:38;;;;;;;11.63;2.22;;;;;;;2.90;60.73;94320.75;5105122;28;20307;-81
2024/01/26 02:01:04;;;;;;;5.65;1.90;;;;;;;2.94;60.46;94280.50;5110068;28;20074;-81
2024/01/26 02:03:30;;;;;;;8.75;1.80;;;;;;;2.94;60.58;94312.09;5106797;28;20024;-82
2024/01/26 02:05:56;;;;;;;6.18;1.60;;;;;;;2.96;60.50;94302.09;5106678;28;20012;-78
2024/01/26 02:08:21;;;;;;;12.43;2.35;;;;;;;2.95;60.59;94290.00;5106356;28;20049;-82
2024/01/26 02:10:47;;;;;;;7.85;2.08;;;;;;;2.93;60.52;94309.69;5106499;28;20103;-82
2024/01/26 02:13:12;;;;;;;10.00;1.80;;;;;;;3.00;59.96;94294.50;5106341;28;20008;-83
2024/01/26 02:15:38;;;;;;;8.50;2.10;;;;;;;3.02;59.15;94300.28;5105995;28;20065;-82
2024/01/26 02:18:04;;;;;;;5.22;2.05;;;;;;;3.05;59.01;94301.63;5105035;28;20020;-82
2024/01/26 02:20:29;;;;;;;10.30;1.92;;;;;;;3.10;58.67;94306.94;5105823;28;20016;-82
2024/01/26 02:22:55;;;;;;;3.88;1.40;;;;;;;3.10;58.78;94288.50;5106359;28;20035;-82
2024/01/26 02:25:20;;;;;;;12.82;2.53;;;;;;;3.11;57.78;94282.94;5105744;28;20334;-82
2024/01/26 02:27:45;;;;;;;6.45;2.25;;;;;;;3.15;58.00;94285.88;5104891;28;20047;-82
2024/01/26 02:30:12;;;;;;;3.22;1.45;;;;;;;3.14;58.23;94282.44;5105843;28;20090;-82
2024/01/26 02:32:37;;;;;;;5.68;1.48;;;;;;;3.09;58.35;94295.59;5105876;28;20027;-81
2024/01/26 02:35:03;;;;;;;15.32;1.95;;;;;;;3.10;58.49;94278.75;5105818;28;20050;-81
2024/01/26 02:37:29;;;;;;;8.75;1.77;;;;;;;3.16;58.00;94282.19;5105605;28;20038;-82
2024/01/26 02:39:54;;;;;;;8.20;1.98;;;;;;;3.12;57.90;94274.00;5105786;28;20315;-82
2024/01/26 02:42:19;;;;;;;8.77;1.80;;;;;;;3.16;57.38;94280.34;5104719;28;20020;-81
2024/01/26 02:44:45;;;;;;;9.02;2.63;;;;;;;3.22;57.41;94279.31;5105640;28;20099;-81
2024/01/26 02:47:10;;;;;;;7.35;1.80;;;;;;;3.19;57.24;94287.72;5105562;28;20023;-81
2024/01/26 02:49:36;;;;;;;7.63;1.65;;;;;;;3.19;57.26;94260.59;5105453;28;20054;-80
2024/01/26 02:52:01;;;;;;;8.30;3.33;;;;;;;3.19;57.83;94260.59;5105509;28;20044;-80
2024/01/26 02:54:27;;;;;;;9.25;1.98;;;;;;;3.23;57.89;94280.13;5105261;28;20026;-81
2024/01/26 02:56:52;;;;;;;9.10;1.92;;;;;;;3.26;57.38;94300.69;5105871;28;20341;-81
2024/01/26 02:59:18;;;;;;;10.15;2.35;;;;;;;3.28;57.23;94266.97;5106790;28;20016;-81
2024/01/26 03:01:43;;;;;;;9.15;1.98;;;;;;;3.30;57.04;94314.94;5105320;28;20062;-82
2024/01/26 03:04:08;;;;;;;6.50;1.85;;;;;;;3.32;57.19;94312.06;5105170;28;20023;-82
2024/01/26 03:06:34;;;;;;;8.02;2.00;;;;;;;3.35;57.05;94304.41;5104017;28;20444;-82
2024/01/26 03:08:59;;;;;;;11.00;1.95;;;;;;;3.35;57.42;94311.53;5105051;28;20022;-81
2024/01/26 03:11:37;;;;;;;11.35;2.03;;;;;;;3.38;57.33;94322.34;5105499;28;20079;-82
2024/01/26 03:14:04;;;;;;;11.65;1.70;;;;;;;3.34;57.43;94294.94;5105894;28;20020;-82
2024/01/26 03:16:30;;;;;;;6.88;2.22;;;;;;;3.35;58.10;94312.31;5105170;28;20196;-82
2024/01/26 03:18:55;;;;;;;13.25;2.20;;;;;;;3.37;57.82;94314.69;5103935;28;20054;-82
2024/01/26 03:21:21;;;;;;;8.45;2.05;;;;;;;3.35;58.29;94314.16;5104916;28;20023;-82
2024/01/26 03:23:46;;;;;;;10.20;2.38;;;;;;;3.37;58.37;94306.78;5104548;28;20342;-82
2024/01/26 03:26:12;;;;;;;8.80;1.92;;;;;;;3.38;57.83;94297.84;5105035;28;20098;-82
2024/01/26 03:28:37;;;;;;;11.15;2.30;;;;;;;3.35;57.77;94299.13;5104879;28;20047;-82
2024/01/26 03:31:03;;;;;;;9.25;2.03;;;;;;;3.37;57.76;94289.13;5104760;28;20016;-82
2024/01/26 03:33:28;;;;;;;12.60;2.88;;;;;;;3.38;57.90;94303.91;5103418;28;20256;-82
2024/01/26 03:35:54;;;;;;;8.55;2.38;;;;;;;3.35;57.95;94293.09;5104643;28;20028;-82
2024/01/26 03:38:19;;;;;;;9.60;1.80;;;;;;;3.36;57.99;94295.47;5104501;28;20020;-81
2024/01/26 03:40:45;;;;;;;4.00;1.98;;;;;;;3.37;57.59;94281.22;5104554;28;20031;-81
2024/01/26 03:43:10;;;;;;;11.73;2.17;;;;;;;3.39;57.92;94289.69;5104438;28;20020;-81
2024/01/26 03:45:36;;;;;;;5.47;1.50;;;;;;;3.33;57.02;94282.78;5103166;28;20020;-81
2024/01/26 03:48:01;;;;;;;12.75;2.10;;;;;;;3.37;57.85;94288.34;5104206;28;20015;-82
2024/01/26 03:50:27;;;;;;;7.78;2.35;;;;;;;3.33;57.69;94298.59;5104221;28;20034;-81
2024/01/26 03:52:53;;;;;;;9.45;1.90;;;;;;;3.35;57.65;94293.09;5103710;28;20082;-81
2024/01/26 03:55:18;;;;;;;6.95;1.75;;;;;;;3.37;57.51;94289.13;5102555;28;20020;-81
2024/01/26 03:57:44;;;;;;;14.55;2.38;;;;;;;3.37;57.96;94294.41;5104062;28;20016;-82
2024/01/26 04:00:10;;;;;;;5.40;1.67;;;;;;;3.39;57.37;94275.72;5103964;28;20054;-82
2024/01/26 04:02:35;;;;;;;13.15;2.10;;;;;;;3.36;57.33;94286.78;5102634;28;20234;-83
2024/01/26 04:05:01;;;;;;;4.68;1.83;;;;;;;3.34;57.08;94273.84;5103945;28;20020;-82
2024/01/26 04:07:26;;;;;;;7.57;1.90;;;;;;;3.35;56.82;94279.91;5102700;28;20031;-83
2024/01/26 04:09:51;;;;;;;11.68;1.70;;;;;;;3.39;56.55;94287.03;5104010;28;20023;-84
2024/01/26 04:12:17;;;;;;;5.75;1.70;;;;;;;3.41;56.62;94290.22;5103987;28;20042;-81
2024/01/26 04:14:42;;;;;;;5.72;1.58;;;;;;;3.47;57.02;94300.78;5103885;28;20020;-81
2024/01/26 04:17:07;;;;;;;6.82;1.52;;;;;;;3.44;56.38;94314.47;5103833;28;20055;-81
2024/01/26 04:19:33;;;;;;;9.90;1.90;;;;;;;3.49;56.82;94303.97;5103549;28;20020;-81
2024/01/26 04:21:58;;;;;;;10.73;1.90;;;;;;;3.49;56.33;94298.69;5103697;28;20215;-81
2024/01/26 04:24:23;;;;;;;8.85;1.45;;;;;;;3.51;56.28;94309.75;5103915;28;20031;-82
2024/01/26 04:26:49;;;;;;;8.35;1.92;;;;;;;3.48;56.08;94299.72;5103691;28;20020;-81
2024/01/26 04:29:14;;;;;;;6.75;1.92;;;;;;;3.53;56.12;94297.13;5103527;28;20024;-81
2024/01/26 04:31:44;;;;;;;6.50;1.98;;;;;;;3.57;55.45;94327.19;5103558;28;20126;-81
2024/01/26 04:34:09;;;;;;;4.88;1.42;;;;;;;3.53;55.54;94308.44;5102266;28;20226;-81
2024/01/26 04:36:35;;;;;;;6.63;1.30;;;;;;;3.49;54.75;94315.28;5103387;28;20027;-81
2024/01/26 04:39:02;;;;;;;14.38;2.20;;;;;;;3.52;55.52;94321.88;5103349;28;20249;-81
2024/01/26 04:41:27;;;;;;;12.43;1.83;;;;;;;3.53;55.74;94339.28;5103393;28;20083;-81
2024/01/26 04:43:53;;;;;;;7.63;1.83;;;;;;;3.46;55.79;94359.81;5103543;28;20042;-82
2024/01/26 04:46:19;;;;;;;7.80;2.35;;;;;;;3.47;56.09;94359.56;5103290;28;20057;-82
2024/01/26 04:48:44;;;;;;;10.18;2.05;;;;;;;3.45;55.67;94337.16;5103387;28;20047;-82
2024/01/26 04:51:09;;;;;;;7.47;1.83;;;;;;;3.35;55.49;94328.13;5102996;28;20026;-81
2024/01/26 04:53:35;;;;;;;8.63;2.20;;;;;;;3.40;55.51;94336.06;5103179;28;20026;-81
2024/01/26 04:56:01;;;;;;;8.43;1.65;;;;;;;3.40;55.40;94343.19;5102072;28;20049;-81
2024/01/26 04:58:26;;;;;;;10.05;1.63;;;;;;;3.39;56.31;94349.50;5103177;28;20117;-80
2024/01/26 05:00:52;;;;;;;12.52;1.80;;;;;;;3.29;56.30;94349.44;5103011;28;20027;-81
2024/01/26 05:03:18;;;;;;;7.78;1.95;;;;;;;3.27;56.62;94335.72;5101828;28;20093;-80
2024/01/26 05:05:44;;;;;;;4.95;1.80;;;;;;;3.25;57.07;94359.69;5102569;28;20245;-81
2024/01/26 05:08:09;;;;;;;7.35;1.33;;;;;;;3.25;57.13;94338.63;5103063;28;20024;-81
2024/01/26 05:10:34;;;;;;;9.55;2.22;;;;;;;3.27;57.82;94325.19;5102034;28;20054;-82
2024/01/26 05:13:00;;;;;;;10.70;3.50;;;;;;;3.25;57.59;94322.03;5101809;28;20330;-82
2024/01/26 05:15:25;;;;;;;8.95;1.45;;;;;;;3.25;57.72;94343.09;5102887;28;20024;-81
2024/01/26 05:17:51;;;;;;;9.60;2.15;;;;;;;3.24;57.63;94342.31;5102953;28;20027;-82
2024/01/26 05:20:16;;;;;;;11.07;2.30;;;;;;;3.26;56.86;94347.31;5101608;28;20214;-82
2024/01/26 05:22:42;;;;;;;4.85;2.03;;;;;;;3.33;57.23;94332.84;5102790;28;20016;-82
2024/01/26 05:25:08;;;;;;;7.82;1.65;;;;;;;3.32;56.22;94348.94;5101765;28;20027;-81
2024/01/26 05:27:34;;;;;;;11.32;1.60;;;;;;;3.25;56.54;94333.34;5102832;28;20020;-82
2024/01/26 05:30:00;;;;;;;5.97;1.90;;;;;;;3.25;56.48;94340.47;5103001;28;20087;-82
2024/01/26 05:32:25;;;;;;;5.40;1.73;;;;;;;3.19;56.10;94377.28;5103137;28;20020;-82
2024/01/26 05:34:51;;;;;;;6.68;1.90;;;;;;;3.23;56.40;94348.59;5102604;28;20057;-81
2024/01/26 05:37:16;;;;;;;7.28;1.67;;;;;;;3.16;56.40;94371.75;5102745;28;20092;-82
2024/01/26 05:39:42;;;;;;;11.80;1.40;;;;;;;3.10;56.42;94344.59;5102675;28;20016;-82
2024/01/26 05:42:07;;;;;;;8.20;1.88;;;;;;;3.06;56.57;94366.44;5102704;28;20020;-82
2024/01/26 05:44:33;;;;;;;6.40;2.08;;;;;;;3.02;56.63;94352.97;5102716;28;20016;-82
2024/01/26 05:46:58;;;;;;;13.07;2.38;;;;;;;3.00;57.28;94345.31;5102615;28;20305;-82
2024/01/26 05:49:25;;;;;;;6.75;1.98;;;;;;;2.95;57.16;94347.13;5102607;28;20016;-82
2024/01/26 05:51:51;;;;;;;6.72;1.30;;;;;;;2.92;57.34;94366.84;5102778;28;20024;-83
2024/01/26 05:54:16;;;;;;;7.82;1.60;;;;;;;2.93;57.31;94372.91;5101413;28;20364;-82
2024/01/26 05:56:42;;;;;;;4.80;1.60;;;;;;;2.90;57.29;94358.41;5102651;28;20024;-82
2024/01/26 05:59:07;;;;;;;11.52;2.15;;;;;;;2.83;57.75;94362.28;5102525;28;20252;-82
2024/01/26 06:01:34;;;;;;;8.48;1.98;;;;;;;2.81;58.08;94379.16;5101869;28;20133;-82
2024/01/26 06:03:59;;;;;;;8.45;2.03;;;;;;;2.88;57.69;94378.94;5102699;28;20020;-82
2024/01/26 06:06:25;;;;;;;7.25;1.60;;;;;;;2.89;58.86;94372.63;5102648;28;20057;-81
2024/01/26 06:08:50;;;;;;;7.13;1.90;;;;;;;2.84;58.18;94353.38;5102525;28;20028;-81
2024/01/26 06:11:17;;;;;;;8.48;2.00;;;;;;;2.82;58.38;94369.41;5102661;28;20036;-82
2024/01/26 06:13:42;;;;;;;8.95;1.85;;;;;;;2.74;58.24;94360.13;5102623;28;20230;-81
2024/01/26 06:16:12;;;;;;;4.93;1.25;;;;;;;2.76;58.53;94351.97;5102158;28;20048;-81
2024/01/26 06:18:37;;;;;;;7.53;1.77;;;;;;;2.75;58.40;94371.47;5106091;28;20052;-81
2024/01/26 06:21:03;;;;;;;8.27;1.88;;;;;;;2.71;58.74;94386.19;5105886;28;20061;-81
2024/01/26 06:23:28;;;;;;;10.10;1.73;;;;;;;2.77;58.21;94380.69;5105892;28;20087;-81
2024/01/26 06:25:55;;;;;;;8.18;2.17;;;;;;;2.86;58.06;94394.19;5106084;28;20008;-81
2024/01/26 06:28:20;;;;;;;7.90;1.92;;;;;;;2.86;58.23;94388.91;5104530;28;20020;-81
2024/01/26 06:30:45;;;;;;;4.53;1.45;;;;;;;2.80;58.43;94387.28;5105855;28;20031;-81
2024/01/26 06:33:11;;;;;;;7.40;1.67;;;;;;;2.77;58.47;94380.69;5105887;28;20012;-82
2024/01/26 06:35:36;;;;;;;5.00;1.52;;;;;;;2.79;58.09;94393.63;5105761;28;20020;-81
2024/01/26 06:38:02;;;;;;;9.95;2.00;;;;;;;2.84;57.89;94390.22;5105542;28;20012;-81
2024/01/26 06:40:27;;;;;;;11.82;1.98;;;;;;;2.77;57.96;94408.88;5105634;28;20023;-81
2024/01/26 06:42:52;;;;;;;5.38;1.80;;;;;;;2.81;58.04;94408.09;5105791;28;20071;-82
2024/01/26 06:45:18;;;;;;;7.85;1.25;;;;;;;2.79;57.80;94412.03;5105646;28;20095;-82
2024/01/26 06:47:43;;;;;;;5.07;1.42;;;;;;;2.82;57.21;94411.53;5105517;28;20087;-80
2024/01/26 06:50:09;;;;;;;9.98;1.75;;;;;;;2.85;57.97;94418.94;5104085;28;20070;-82
2024/01/26 06:52:35;;;;;;;6.30;1.67;;;;;;;2.85;57.53;94423.38;5105699;28;20041;-82
2024/01/26 06:55:00;;;;;;;4.50;1.67;;;;;;;2.86;57.28;94402.09;5105355;28;20012;-82
2024/01/26 06:57:26;;;;;;;9.90;2.03;;;;;;;2.85;57.33;94418.94;5105482;28;20092;-82
2024/01/26 06:59:52;;;;;;;14.13;1.83;;;;;;;2.89;57.29;94409.50;5105348;28;20115;-82
2024/01/26 07:02:17;;;;;;;13.63;2.67;;;;;;;2.87;56.89;94423.94;5104878;28;20296;-82
2024/01/26 07:04:43;;;;;;;6.95;1.90;;;;;;;2.88;56.71;94407.91;5105166;28;20019;-82
2024/01/26 07:07:09;;;;;;;10.00;2.03;;;;;;;2.95;57.01;94419.03;5105066;28;20075;-82
2024/01/26 07:09:34;;;;;;;10.10;1.58;;;;;;;2.89;56.76;94420.03;5105054;28;20016;-83
2024/01/26 07:11:59;;;;;;;7.43;1.65;;;;;;;2.94;56.38;94411.38;5104866;28;20102;-83
2024/01/26 07:14:25;;;;;;;6.10;1.55;;;;;;;2.94;56.22;94424.53;5105236;28;20061;-83
2024/01/26 07:16:50;;;;;;;4.93;1.73;;;;;;;2.97;56.35;94416.94;5103792;28;20054;-82
2024/01/26 07:19:16;;;;;;;10.20;1.40;;;;;;;2.98;56.37;94426.41;5105368;28;20287;-82
2024/01/26 07:21:41;;;;;;;7.97;1.83;;;;;;;3.01;55.46;94422.47;5105362;28;20038;-81
2024/01/26 07:24:08;;;;;;;5.00;2.05;;;;;;;3.01;55.80;94430.38;5105569;28;20012;-80
2024/01/26 07:26:33;;;;;;;7.03;1.88;;;;;;;3.07;55.81;94433.84;5105357;28;20081;-82
2024/01/26 07:28:58;;;;;;;3.65;1.42;;;;;;;3.13;55.79;94438.09;5105396;28;20086;-81
2024/01/26 07:31:24;;;;;;;8.05;1.92;;;;;;;3.16;55.31;94454.22;5105006;28;20024;-81
2024/01/26 07:33:50;;;;;;;7.32;1.48;;;;;;;3.18;55.85;94446.84;5104989;28;20027;-81
2024/01/26 07:36:16;;;;;;;3.75;1.35;;;;;;;3.26;55.69;94450.88;5105520;28;20020;-81
2024/01/26 07:38:41;;;;;;;4.78;1.75;;;;;;;3.21;55.38;94448.97;5105118;28;20252;-78
2024/01/26 07:41:07;;;;;;;6.80;1.05;;;;;;;3.24;55.19;94452.97;5105215;28;20019;-81
2024/01/26 07:43:32;;;;;;;5.45;1.85;;;;;;;3.34;55.31;94439.84;5105175;28;20031;-80
2024/01/26 07:45:57;;;;;;;5.03;1.40;;;;;;;3.56;55.91;94438.91;5105330;28;20016;-80
2024/01/26 07:48:23;;;;;;;5.75;1.73;;;;;;;3.61;54.94;94441.59;5104172;28;20133;-79
2024/01/26 07:50:48;;;;;;;7.13;1.17;;;;;;;3.69;54.09;94446.41;5104864;28;20073;-79
2024/01/26 07:53:14;;;;;;;5.03;1.23;;;;;;;3.76;53.73;94449.59;5104945;28;20111;-80
2024/01/26 07:55:40;;;;;;;4.00;1.30;;;;;;;3.81;53.48;94447.00;5104884;28;20091;-75
2024/01/26 07:58:06;;;;;;;2.40;1.25;;;;;;;3.85;53.26;94459.66;5104417;28;20066;-76
2024/01/26 08:00:31;;;;;;;15.52;2.20;;;;;;;3.82;53.99;94456.47;5104067;28;20027;-75
2024/01/26 08:02:57;;;;;;;3.85;1.05;;;;;;;3.82;53.54;94482.84;5104673;28;20016;-75
2024/01/26 08:05:22;;;;;;;7.03;1.35;;;;;;;3.88;52.86;94467.06;5104555;28;20318;-75
2024/01/26 08:07:48;;;;;;;6.95;1.90;;;;;;;3.85;53.48;94470.19;5104286;28;20023;-76
2024/01/26 08:10:13;;;;;;;6.88;1.60;;;;;;;3.67;53.38;94488.03;5104220;28;20069;-75
2024/01/26 08:12:40;;;;;;;6.53;1.98;;;;;;;3.78;53.64;94452.75;5104020;28;20027;-75
2024/01/26 08:15:06;;;;;;;4.15;1.35;;;;;;;3.75;53.99;94474.38;5102818;28;20061;-75
2024/01/26 08:17:32;;;;;;;3.42;1.38;;;;;;;3.69;53.77;94454.31;5102390;28;20203;-78
2024/01/26 08:19:58;;;;;;;8.90;1.50;;;;;;;3.64;54.34;94483.25;5103893;28;20020;-79
2024/01/26 08:22:25;;;;;;;8.32;2.03;;;;;;;3.69;55.09;94461.44;5103948;28;20114;-78
2024/01/26 08:24:51;;;;;;;3.85;1.33;;;;;;;3.70;54.22;94489.38;5103825;28;20024;-79
2024/01/26 08:27:16;;;;;;;5.65;1.85;;;;;;;3.55;54.46;94495.34;5103611;28;20330;-79
2024/01/26 08:29:42;;;;;;;8.05;1.98;;;;;;;3.49;54.33;94491.88;5102414;28;20054;-79
2024/01/26 08:32:07;;;;;;;3.90;1.00;;;;;;;3.39;55.55;94478.63;5103338;28;20269;-78
2024/01/26 08:34:33;;;;;;;5.78;1.95;;;;;;;3.36;56.21;94469.38;5103371;28;20051;-79
2024/01/26 08:36:58;;;;;;;5.00;1.63;;;;;;;3.35;56.23;94467.00;5103199;28;20024;-78
2024/01/26 08:39:24;;;;;;;10.07;1.90;;;;;;;3.37;56.14;94499.94;5102982;28;20024;-79
2024/01/26 08:41:49;;;;;;;7.03;1.60;;;;;;;3.38;56.56;94472.56;5103179;28;20019;-79
2024/01/26 08:44:15;;;;;;;5.82;1.23;;;;;;;3.48;56.57;94476.28;5103285;28;20082;-78
2024/01/26 08:46:40;;;;;;;10.88;2.58;;;;;;;3.46;56.39;94486.31;5103082;28;20341;-79
2024/01/26 08:49:06;;;;;;;8.25;1.98;;;;;;;3.49;55.84;94483.97;5103473;28;20107;-79
2024/01/26 08:51:32;;;;;;;4.90;1.50;;;;;;;3.51;55.73;94483.72;5101695;28;20252;-79
2024/01/26 08:53:58;;;;;;;6.45;1.52;;;;;;;3.48;56.13;94484.22;5103152;28;20028;-79
2024/01/26 08:56:24;;;;;;;6.38;1.30;;;;;;;3.57;56.63;94477.44;5102790;28;20024;-79
2024/01/26 08:58:50;;;;;;;3.83;1.48;;;;;;;3.58;55.84;94479.00;5102195;28;20024;-79
2024/01/26 09:01:15;;;;;;;6.78;1.38;;;;;;;3.62;55.64;94477.44;5102682;28;20036;-77
2024/01/26 09:03:41;;;;;;;4.95;1.35;;;;;;;3.69;55.56;94472.75;5102707;28;20087;-79
2024/01/26 09:06:08;;;;;;;2.47;1.00;;;;;;;3.61;55.38;94476.66;5102794;28;20330;-79
2024/01/26 09:08:34;;;;;;;5.40;1.73;;;;;;;3.70;55.47;94479.59;5102898;28;20024;-80
2024/01/26 09:10:59;;;;;;;7.53;1.98;;;;;;;3.81;55.50;94494.47;5102809;28;20020;-80
2024/01/26 09:13:25;;;;;;;9.40;1.40;;;;;;;3.74;55.74;94482.53;5101642;28;20296;-81
2024/01/26 09:15:51;;;;;;;4.57;1.55;;;;;;;3.73;55.34;94475.69;5102902;28;20024;-79
2024/01/26 09:18:16;;;;;;;7.78;1.65;;;;;;;3.73;55.82;94487.03;5102741;28;20094;-77
2024/01/26 09:20:43;;;;;;;6.38;1.33;;;;;;;3.67;56.49;94476.72;5102592;28;20098;-77
2024/01/26 09:23:09;;;;;;;12.43;1.98;;;;;;;3.81;55.95;94478.63;5102550;28;20028;-77
2024/01/26 09:25:34;;;;;;;9.93;1.67;;;;;;;3.82;55.88;94474.16;5102609;28;20058;-79
2024/01/26 09:28:00;;;;;;;8.75;2.35;;;;;;;3.81;56.13;94483.13;5102854;28;20024;-82
2024/01/26 09:30:25;;;;;;;5.93;1.70;;;;;;;3.94;55.81;94480.00;5102962;28;20129;-82
2024/01/26 09:32:51;;;;;;;4.38;1.27;;;;;;;3.97;55.59;94470.81;5102725;28;20043;-83
2024/01/26 09:35:16;;;;;;;7.32;1.60;;;;;;;3.89;55.14;94481.81;5102812;28;20027;-80
2024/01/26 09:37:41;;;;;;;7.97;1.70;;;;;;;3.82;55.07;94477.56;5102532;28;20028;-78
2024/01/26 09:40:14;;;;;;;6.60;1.63;;;;;;;3.86;55.11;94474.44;5102682;28;20035;-79
2024/01/26 09:42:40;;;;;;;9.00;2.28;;;;;;;3.94;55.28;94482.66;5102383;28;20035;-78
2024/01/26 09:45:07;;;;;;;7.65;1.48;;;;;;;3.88;54.37;94481.03;5102715;28;20380;-79
2024/01/26 09:47:34;;;;;;;7.50;1.38;;;;;;;3.85;54.88;94467.56;5102493;28;20016;-79
2024/01/26 09:50:03;;;;;;;3.65;1.33;;;;;;;3.84;54.96;94461.50;5101190;28;20031;-77
2024/01/26 09:52:30;;;;;;;6.43;1.45;;;;;;;3.77;54.55;94455.69;5104356;28;20020;-78
2024/01/26 09:54:56;;;;;;;6.10;1.80;;;;;;;3.71;55.01;94475.94;5106684;28;20016;-78
2024/01/26 09:57:22;;;;;;;6.28;1.30;;;;;;;3.59;55.94;94455.03;5106279;28;20080;-78
2024/01/26 09:59:50;;;;;;;5.47;1.95;;;;;;;3.65;55.82;94452.44;5106354;28;20310;-77
2024/01/26 10:02:21;;;;;;;5.38;1.65;;;;;;;3.72;55.72;94453.00;5106074;28;20381;-78
2024/01/26 10:04:46;;;;;;;4.55;1.58;;;;;;;3.87;55.57;94445.19;5106386;28;20516;-78
2024/01/26 10:07:11;;;;;;;10.77;1.88;;;;;;;4.01;55.52;94437.59;5106106;28;20012;-79
2024/01/26 10:09:37;;;;;;;4.55;1.48;;;;;;;4.14;53.78;94465.34;5105925;28;20032;-76
2024/01/26 10:12:03;;;;;;;3.70;1.15;;;;;;;4.09;54.21;94425.75;5105860;28;20219;-78
2024/01/26 10:14:28;;;;;;;6.25;1.42;;;;;;;4.13;53.29;94427.63;5106108;28;20019;-78
2024/01/26 10:16:58;;;;;;;6.25;2.15;;;;;;;4.29;52.78;94462.75;5106234;28;20024;-78
2024/01/26 10:19:27;;;;;;;5.22;1.40;;;;;;;4.31;53.18;94451.94;5106173;28;20016;-78
2024/01/26 10:21:56;;;;;;;7.55;1.50;;;;;;;4.35;53.07;94423.97;5106101;28;20016;-77
2024/01/26 10:24:25;;;;;;;8.35;1.63;;;;;;;4.40;53.65;94424.81;5106228;28;20378;-76
2024/01/26 10:26:52;;;;;;;4.88;1.85;;;;;;;4.54;52.37;94433.03;5105895;28;20031;-78
2024/01/26 10:29:17;;;;;;;4.85;1.30;;;;;;;4.58;51.52;94423.53;5106313;28;20214;-78
2024/01/26 10:31:45;;;;;;;3.58;1.50;;;;;;;4.59;51.54;94446.22;5104721;28;20024;-76
2024/01/26 10:34:13;;;;;;;6.78;1.83;;;;;;;4.58;51.75;94447.28;5105968;28;20245;-76
2024/01/26 10:36:44;;;;;;;8.68;2.28;;;;;;;4.55;51.89;94434.59;5105504;28;20199;-75
2024/01/26 10:39:23;;;;;;;5.97;1.52;;;;;;;4.50;52.07;94417.94;5105469;28;20073;-77
2024/01/26 10:41:54;;;;;;;5.05;1.90;;;;;;;4.62;51.88;94426.44;5105525;28;20242;-77
2024/01/26 10:44:21;;;;;;;7.57;2.35;;;;;;;4.54;51.87;94414.53;5105690;28;20248;-77
2024/01/26 10:46:47;;;;;;;7.40;1.58;;;;;;;4.42;52.22;94414.00;5105493;28;20031;-77
2024/01/26 10:49:13;;;;;;;8.98;2.05;;;;;;;4.52;53.13;94379.69;5104080;28;20256;-77
2024/01/26 10:51:42;;;;;;;11.38;2.00;;;;;;;4.68;52.97;94396.34;5105554;28;20030;-78
2024/01/26 10:54:10;;;;;;;7.70;2.08;;;;;;;4.79;52.35;94399.78;5104231;28;20049;-79
2024/01/26 10:56:37;;;;;;;9.55;1.80;;;;;;;4.86;51.38;94412.72;5105247;28;20091;-78
2024/01/26 10:59:03;;;;;;;5.72;1.88;;;;;;;4.81;51.17;94406.38;5105106;28;20057;-75
2024/01/26 11:01:30;;;;;;;5.30;1.10;;;;;;;4.86;51.15;94410.88;5104809;28;20081;-74
2024/01/26 11:03:59;;;;;;;8.02;1.40;;;;;;;4.89;51.05;94407.72;5104596;28;20062;-74
2024/01/26 11:06:26;;;;;;;8.55;2.00;;;;;;;4.65;50.72;94415.34;5105108;28;20083;-74
2024/01/26 11:08:59;;;;;;;8.75;1.50;;;;;;;4.43;50.97;94399.72;5104890;28;20020;-75
2024/01/26 11:11:24;;;;;;;;;;;;;;;4.34;51.25;94401.31;5105296;28;20051;-74
2024/01/26 11:13:52;;;;;;;3.75;1.73;;;;;;;4.30;52.27;94405.50;5104757;28;19896;-75
2024/01/26 11:16:18;;;;;;;4.60;1.50;;;;;;;4.32;51.28;94377.81;5104444;28;20020;-74
2024/01/26 11:18:43;;;;;;;4.18;1.23;;;;;;;4.37;52.09;94400.75;5104536;28;20207;-74
2024/01/26 11:21:20;;;;;;;5.35;1.73;;;;;;;4.40;51.72;94379.16;5104466;28;20023;-75
2024/01/26 11:23:45;;;;;;;3.05;1.13;;;;;;;4.52;50.94;94384.97;5104419;28;20023;-75
2024/01/26 11:26:15;;;;;;;8.63;1.85;;;;;;;4.44;50.99;94396.03;5104452;28;20012;-75
2024/01/26 11:28:41;;;;;;;6.10;1.05;;;;;;;4.32;50.09;94392.84;5104278;28;20016;-75
2024/01/26 11:31:07;;;;;;;7.97;2.20;;;;;;;4.18;49.98;94388.06;5104131;28;20024;-75
2024/01/26 11:33:39;;;;;;;6.47;1.30;;;;;;;4.14;50.61;94386.97;5104411;28;20091;-75
2024/01/26 11:36:06;;;;;;;6.25;1.98;;;;;;;4.09;50.91;94368.50;5103986;28;20330;-75